Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:32;;;;;;;;;;;;;;;14.48;100.00;101204.28;5091150;28;19924;-69
2021/06/06 00:03:01;;;;;;;;;;;;;;;14.40;100.00;101194.06;5090995;28;19943;-68
2021/06/06 00:05:31;;;;;;;;;;;;;;;14.35;100.00;101200.94;5092222;28;19924;-69
2021/06/06 00:07:57;;;;;;;;;;;;;;;14.26;100.00;101199.03;5091585;28;19967;-68
2021/06/06 00:10:23;;;;;;;;;;;;;;;14.20;100.00;101198.59;5090414;28;20328;-68
2021/06/06 00:12:48;;;;;;;;;;;;;;;14.12;100.00;101195.66;5091704;28;20034;-68
2021/06/06 00:15:15;;;;;;;;;;;;;;;14.07;100.00;101200.69;5091556;28;19928;-68
2021/06/06 00:17:41;;;;;;;;;;;;;;;14.01;100.00;101202.06;5091884;28;19924;-68
2021/06/06 00:20:10;;;;;;;;;;;;;;;13.99;100.00;101201.38;5090490;28;19924;-68
2021/06/06 00:22:36;;;;;;;;;;;;;;;13.94;100.00;101205.50;5090777;28;19924;-68
2021/06/06 00:25:04;;;;;;;;;;;;;;;13.89;100.00;101197.72;5091459;28;19924;-68
2021/06/06 00:27:29;;;;;;;;;;;;;;;13.83;100.00;101210.03;5090466;28;19999;-68
2021/06/06 00:29:55;;;;;;;;;;;;;;;13.75;100.00;101201.66;5091634;28;19937;-68
2021/06/06 00:32:21;;;;;;;;;;;;;;;13.71;100.00;101197.47;5090256;28;20023;-68
2021/06/06 00:34:47;;;;;;;;;;;;;;;13.65;100.00;101198.00;5090163;28;19976;-69
2021/06/06 00:37:14;;;;;;;;;;;;;;;13.61;100.00;101204.72;5090926;28;19928;-68
2021/06/06 00:39:40;;;;;;;;;;;;;;;13.58;100.00;101202.25;5069941;28;19933;-69
2021/06/06 00:42:06;;;;;;;;;;;;;;;13.52;100.00;101206.38;5070160;28;19929;-68
2021/06/06 00:44:34;;;;;;;;;;;;;;;13.51;100.00;101204.66;5070892;28;20030;-68
2021/06/06 00:47:01;;;;;;;;;;;;;;;13.45;100.00;101213.34;5070022;28;19925;-69
2021/06/06 00:49:27;;;;;;;;;;;;;;;13.44;100.00;101209.78;5069611;28;19925;-68
2021/06/06 00:51:55;;;;;;;;;;;;;;;13.43;100.00;101218.06;5069944;28;20414;-68
2021/06/06 00:54:26;;;;;;;;;;;;;;;13.41;100.00;101220.06;5069532;28;19947;-68
2021/06/06 00:56:53;;;;;;;;;;;;;;;13.37;100.00;101214.88;5070951;28;20433;-68
2021/06/06 00:59:22;;;;;;;;;;;;;;;13.28;100.00;101207.47;5069913;28;19928;-68
2021/06/06 01:01:48;;;;;;;;;;;;;;;13.17;100.00;101213.78;5069664;28;19925;-68
2021/06/06 01:04:16;;;;;;;;;;;;;;;13.07;100.00;101223.75;5069517;28;19929;-68
2021/06/06 01:06:44;;;;;;;;;;;;;;;13.06;100.00;101220.16;5069628;28;19932;-68
2021/06/06 01:09:13;;;;;;;;;;;;;;;13.04;100.00;101219.44;5088468;28;20375;-68
2021/06/06 01:11:44;;;;;;;;;;;;;;;13.04;100.00;101213.97;5090923;28;19928;-69
2021/06/06 01:14:12;;;;;;;;;;;;;;;13.03;100.00;101214.97;5090388;28;19932;-68
2021/06/06 01:16:41;;;;;;;;;;;;;;;13.04;100.00;101215.81;5091008;28;19934;-69
2021/06/06 01:19:12;;;;;;;;;;;;;;;12.94;100.00;101212.16;5089674;28;19932;-68
2021/06/06 01:21:54;;;;;;;;;;;;;;;12.85;100.00;101211.06;5089912;28;19997;-68
2021/06/06 01:24:25;;;;;;;;;;;;;;;12.78;100.00;101213.44;5090794;28;19928;-68
2021/06/06 01:26:54;;;;;;;;;;;;;;;12.75;100.00;101207.34;5089460;28;19931;-69
2021/06/06 01:29:44;;;;;;;;;;;;;;;12.71;100.00;101206.78;5090873;28;19930;-68
2021/06/06 01:32:14;;;;;;;;;;;;;;;12.72;100.00;101209.34;5089173;28;19928;-68
2021/06/06 01:34:41;;;;;;;;;;;;;;;12.71;100.00;101217.66;5089441;28;19932;-68
2021/06/06 01:37:09;;;;;;;;;;;;;;;12.66;100.00;101206.28;5088962;28;19997;-68
2021/06/06 01:39:39;;;;;;;;;;;;;;;12.64;100.00;101213.69;5089769;28;19938;-68
2021/06/06 01:42:07;;;;;;;;;;;;;;;12.55;100.00;101213.47;5090914;28;19925;-68
2021/06/06 01:44:35;;;;;;;;;;;;;;;12.52;100.00;101216.44;5088870;28;19924;-68
2021/06/06 01:47:04;;;;;;;;;;;;;;;12.43;100.00;101217.19;5090402;28;19943;-68
2021/06/06 01:49:34;;;;;;;;;;;;;;;12.42;100.00;101218.19;5089338;28;20406;-68
2021/06/06 01:52:02;;;;;;;;;;;;;;;12.37;100.00;101221.28;5089212;28;19936;-68
2021/06/06 01:54:35;;;;;;;;;;;;;;;12.33;100.00;101219.81;5089150;28;20207;-68
2021/06/06 01:57:07;;;;;;;;;;;;;;;12.33;100.00;101219.81;5090525;28;19950;-68
2021/06/06 01:59:37;;;;;;;;;;;;;;;12.27;100.00;101214.00;5089524;28;19968;-68
2021/06/06 02:02:04;;;;;;;;;;;;;;;12.25;100.00;101214.09;5088935;28;20007;-68
2021/06/06 02:04:29;;;;;;;;;;;;;;;12.18;100.00;101218.31;5090618;28;19924;-68
2021/06/06 02:07:00;;;;;;;;;;;;;;;12.11;100.00;101215.22;5072106;28;20310;-68
2021/06/06 02:09:37;;;;;;;;;;;;;;;12.07;100.00;101211.00;5089361;28;19924;-68
2021/06/06 02:12:26;;;;;;;;;;;;;;;11.98;100.00;101220.75;5089456;28;19924;-68
2021/06/06 02:15:03;;;;;;;;;;;;;;;11.88;100.00;101215.16;5089066;28;19924;-68
2021/06/06 02:17:34;;;;;;;;;;;;;;;11.83;100.00;101220.09;5088952;28;20269;-68
2021/06/06 02:20:35;;;;;;;;;;;;;;;11.82;100.00;101217.50;5080168;28;20011;-68
2021/06/06 02:23:02;;;;;;;;;;;;;;;11.82;100.00;101218.34;5089059;28;20071;-68
2021/06/06 02:25:31;;;;;;;;;;;;;;;11.78;100.00;101216.88;5090681;28;19924;-68
2021/06/06 02:28:07;;;;;;;;;;;;;;;11.72;100.00;101212.78;5092830;28;19935;-68
2021/06/06 02:30:37;;;;;;;;;;;;;;;11.68;100.00;101213.16;5092739;28;19928;-68
2021/06/06 02:33:07;;;;;;;;;;;;;;;11.63;100.00;101216.22;5092506;28;19943;-68
2021/06/06 02:35:43;;;;;;;;;;;;;;;11.68;100.00;101221.31;5092235;28;19924;-68
2021/06/06 02:38:14;;;;;;;;;;;;;;;11.69;100.00;101220.31;5092286;28;20485;-67
2021/06/06 02:40:50;;;;;;;;;;;;;;;11.67;100.00;101216.84;5092709;28;20292;-67
2021/06/06 02:43:28;;;;;;;;;;;;;;;11.63;100.00;101213.50;5107725;28;19924;-67
2021/06/06 02:45:56;;;;;;;;;;;;;;;11.58;100.00;101212.13;5093813;28;20012;-67
2021/06/06 02:48:26;;;;;;;;;;;;;;;11.51;100.00;101207.16;5091964;28;19924;-67
2021/06/06 02:50:56;;;;;;;;;;;;;;;11.48;100.00;101212.00;5092119;28;20419;-67
2021/06/06 02:53:24;;;;;;;;;;;;;;;11.43;100.00;101215.03;5092929;28;19967;-67
2021/06/06 02:55:52;;;;;;;;;;;;;;;11.43;100.00;101214.19;5093164;28;19981;-67
2021/06/06 02:58:22;;;;;;;;;;;;;;;11.42;100.00;101212.44;5092414;28;20313;-67
2021/06/06 03:00:55;;;;;;;;;;;;;;;11.44;100.00;101211.34;5093253;28;19924;-67
2021/06/06 03:03:26;;;;;;;;;;;;;;;11.41;100.00;101208.88;5091974;28;20375;-67
2021/06/06 03:05:58;;;;;;;;;;;;;;;11.43;100.00;101216.91;5092102;28;20349;-67
2021/06/06 03:08:29;;;;;;;;;;;;;;;11.39;100.00;101213.56;5091773;28;20443;-67
2021/06/06 03:10:56;;;;;;;;;;;;;;;11.41;100.00;101210.72;5093385;28;20400;-67
2021/06/06 03:13:27;;;;;;;;;;;;;;;11.41;100.00;101218.88;5092616;28;19924;-67
2021/06/06 03:15:56;;;;;;;;;;;;;;;11.47;100.00;101208.38;5091749;28;19924;-67
2021/06/06 03:18:25;;;;;;;;;;;;;;;11.52;100.00;101225.22;5092949;28;20342;-68
2021/06/06 03:20:56;;;;;;;;;;;;;;;11.55;100.00;101213.25;5091851;28;20022;-67
2021/06/06 03:23:25;;;;;;;;;;;;;;;11.58;100.00;101212.13;5092838;28;19931;-67
2021/06/06 03:25:55;;;;;;;;;;;;;;;11.58;100.00;101217.56;5091475;28;20371;-68
2021/06/06 03:28:28;;;;;;;;;;;;;;;11.59;100.00;101222.03;5089609;28;19931;-68
2021/06/06 03:30:58;;;;;;;;;;;;;;;11.60;100.00;101221.91;5090658;28;19924;-68
2021/06/06 03:33:38;;;;;;;;;;;;;;;11.74;100.00;101218.09;5090939;28;19928;-68
2021/06/06 03:36:05;;;;;;;;;;;;;;;11.85;100.00;101219.97;5091441;28;19925;-68
2021/06/06 03:38:32;;;;;;;;;;;;;;;11.87;100.00;101218.84;5092200;28;19924;-68
2021/06/06 03:40:58;;;;;;;;;;;;;;;11.86;100.00;101214.41;5091528;28;19924;-68
2021/06/06 03:43:32;;;;;;;;;;;;;;;11.89;100.00;101219.63;5090090;28;19950;-68
2021/06/06 03:45:59;;;;;;;;;;;;;;;11.89;100.00;101221.44;5090730;28;20409;-68
2021/06/06 03:48:29;;;;;;;;;;;;;;;11.93;100.00;101219.38;5090927;28;20368;-68
2021/06/06 03:50:55;;;;;;;;;;;;;;;11.96;100.00;101221.88;5089774;28;20314;-68
2021/06/06 03:53:24;;;;;;;;;;;;;;;12.01;100.00;101220.53;5089583;28;20416;-68
2021/06/06 03:55:52;;;;;;;;;;;;;;;12.08;100.00;101211.88;5090936;28;20382;-68
2021/06/06 03:58:19;;;;;;;;;;;;;;;12.15;100.00;101219.41;5089949;28;19932;-68
2021/06/06 04:00:47;;;;;;;;;;;;;;;12.23;100.00;101224.25;5090148;28;20307;-68
2021/06/06 04:03:16;;;;;;;;;;;;;;;12.33;100.00;101227.09;5090826;28;19950;-68
2021/06/06 04:05:45;;;;;;;;;;;;;;;12.43;100.00;101219.91;5091024;28;19928;-67
2021/06/06 04:08:15;;;;;;;;;;;;;;;12.58;100.00;101222.38;5091923;28;19946;-68
2021/06/06 04:10:50;;;;;;;;;;;;;;;12.72;100.00;101216.69;5090764;28;19928;-68
2021/06/06 04:13:16;;;;;;;;;;;;;;;12.84;100.00;101221.09;5091327;28;19928;-68
2021/06/06 04:15:43;;;;;;;;;;;;;;;12.96;100.00;101223.78;5092066;28;19946;-68
2021/06/06 04:18:10;;;;;;;;;;;;;;;13.06;100.00;101224.75;5091847;28;19924;-68
2021/06/06 04:20:38;;;;;;;;;;;;;;;13.14;100.00;101218.66;5090625;28;19924;-68
2021/06/06 04:23:05;;;;;;;;;;;;;;;13.22;100.00;101222.44;5090437;28;20015;-68
2021/06/06 04:25:33;;;;;;;;;;;;;;;13.28;100.00;101223.81;5091662;28;20371;-68
2021/06/06 04:27:59;;;;;;;;;;;;;;;13.34;100.00;101222.41;5091919;28;19954;-68
2021/06/06 04:30:24;;;;;;;;;;;;;;;13.37;100.00;101225.78;5091702;28;20123;-68
2021/06/06 04:32:52;;;;;;;;;;;;;;;13.42;100.00;101224.53;5090476;28;19931;-68
2021/06/06 04:35:18;;;;;;;;;;;;;;;13.48;100.00;101216.69;5073456;28;19924;-67
2021/06/06 04:37:46;;;;;;;;;;;;;;;13.55;100.00;101212.44;5089709;28;19972;-67
2021/06/06 04:40:13;;;;;;;;;;;;;;;13.62;100.00;101220.09;5091611;28;19924;-67
2021/06/06 04:42:39;;;;;;;;;;;;;;;13.68;100.00;101216.81;5091235;28;19977;-68
2021/06/06 04:45:08;;;;;;;;;;;;;;;13.76;100.00;101217.00;5091353;28;20311;-67
2021/06/06 04:47:35;;;;;;;;;;;;;;;13.83;100.00;101222.78;5072398;28;19956;-67
2021/06/06 04:50:03;;;;;;;;;;;;;;;14.00;100.00;101215.88;5089961;28;19924;-68
2021/06/06 04:52:36;;;;;;;;;;;;;;;14.16;100.00;101218.97;5089568;28;19928;-68
2021/06/06 04:55:07;;;;;;;;;;;;;;;14.36;100.00;101219.06;5089680;28;20035;-67
2021/06/06 04:57:33;;;;;;;;;;;;;;;14.50;100.00;101212.38;5091441;28;20329;-68
2021/06/06 05:00:01;;;;;;;;;;;;;;;14.70;100.00;101216.06;5089851;28;20311;-68
2021/06/06 05:02:27;;;;;;;;;;;;;;;14.89;100.00;101216.06;5090067;28;19981;-67
2021/06/06 05:04:58;;;;;;;;;;;;;;;15.17;100.00;101209.94;5090950;28;19986;-68
2021/06/06 05:07:25;;;;;;;;;;;;;;;15.43;100.00;101204.75;5089149;28;19924;-68
2021/06/06 05:09:53;;;;;;;;;;;;;;;15.70;100.00;101211.34;5089957;28;20337;-68
2021/06/06 05:12:21;;;;;;;;;;;;;;;15.97;100.00;101207.88;5089298;28;19928;-67
2021/06/06 05:14:48;;;;;;;;;;;;;;;16.26;100.00;101206.91;5089963;28;19932;-67
2021/06/06 05:17:15;;;;;;;;;;;;;;;16.62;100.00;101211.63;5106613;28;19931;-69
2021/06/06 05:19:49;;;;;;;;;;;;;;;16.93;100.00;101200.38;5089129;28;19928;-68
2021/06/06 05:22:17;;;;;;;;;;;;;;;17.21;100.00;101202.03;5089189;28;19960;-68
2021/06/06 05:24:46;;;;;;;;;;;;;;;17.50;100.00;101195.41;5089376;28;20387;-68
2021/06/06 05:27:12;;;;;;;;;;;;;;;17.77;100.00;101190.84;5089083;28;20413;-68
2021/06/06 05:29:39;;;;;;;;;;;;;;;18.00;100.00;101195.84;5089596;28;19924;-68
2021/06/06 05:32:06;;;;;;;;;;;;;;;18.24;100.00;101195.13;5090762;28;20314;-68
2021/06/06 05:34:32;;;;;;;;;;;;;;;18.45;100.00;101188.31;5090922;28;20387;-68
2021/06/06 05:36:58;;;;;;;;;;;;;;;18.69;100.00;101190.31;5090215;28;19958;-69
2021/06/06 05:39:24;;;;;;;;;;;;;;;18.79;100.00;101196.53;5090922;28;19931;-68
2021/06/06 05:41:49;;;;;;;;;;;;;;;18.96;100.00;101191.97;5090132;28;20387;-69
2021/06/06 05:44:15;;;;;;;;;;;;;;;19.04;100.00;101193.84;5089918;28;19932;-69
2021/06/06 05:46:42;;;;;;;;;;;;;;;19.26;100.00;101194.25;5091009;28;20446;-69
2021/06/06 05:49:08;;;;;;;;;;;;;;;19.46;100.00;101192.03;5090450;28;19924;-69
2021/06/06 05:51:34;;;;;;;;;;;;;;;19.65;100.00;101196.31;5091007;28;19931;-69
2021/06/06 05:54:04;;;;;;;;;;;;;;;19.98;100.00;101196.31;5089983;28;19931;-70
2021/06/06 05:56:30;;;;;;;;;;;;;;;20.18;100.00;101197.63;5090401;28;19924;-69
2021/06/06 05:58:56;;;;;;;;;;;;;;;20.46;100.00;101196.34;5088806;28;20085;-70
2021/06/06 06:01:22;;;;;;;;;;;;;;;20.72;100.00;101196.94;5093242;28;19924;-70
2021/06/06 06:03:49;;;;;;;;;;;;;;;21.11;100.00;101200.69;5093246;28;19932;-70
2021/06/06 06:06:15;;;;;;;;;;;;;;;21.37;100.00;101203.06;5093705;28;19932;-70
2021/06/06 06:08:43;;;;;;;;;;;;;;;21.78;100.00;101196.38;5094162;28;20311;-69
2021/06/06 06:11:11;;;;;;;;;;;;;;;22.05;100.00;101200.41;5094364;28;19978;-70
2021/06/06 06:13:36;;;;;;;;;;;;;;;22.23;100.00;101197.28;5092746;28;19978;-70
2021/06/06 06:16:04;;;;;;;;;;;;;;;22.80;100.00;101203.16;5094340;28;19924;-70
2021/06/06 06:18:31;;;;;;;;;;;;;;;23.29;99.09;101189.66;5093768;28;19931;-70
2021/06/06 06:20:59;;;;;;;;;;;;;;;23.45;98.99;101192.19;5094331;28;19924;-70
2021/06/06 06:23:25;;;;;;;;;;;;;;;23.75;94.65;101197.53;5092971;28;19938;-70
2021/06/06 06:25:51;;;;;;;;;;;;;;;24.15;89.64;101195.09;5093980;28;19928;-70
2021/06/06 06:28:17;;;;;;;;;;;;;;;24.44;84.95;101203.34;5093014;28;20296;-70
2021/06/06 06:30:56;;;;;;;;;;;;;;;24.79;84.96;101201.44;5092548;28;19925;-70
2021/06/06 06:33:28;;;;;;;;;;;;;;;25.11;83.59;101190.66;5092514;28;19947;-70
2021/06/06 06:35:54;;;;;;;;;;;;;;;25.47;77.80;101197.78;5093368;28;19931;-70
2021/06/06 06:38:22;;;;;;;;;;;;;;;25.65;71.32;101194.34;5093806;28;19943;-70
2021/06/06 06:40:48;;;;;;;;;;;;;;;26.11;73.47;101202.91;5092825;28;19925;-70
2021/06/06 06:43:14;;;;;;;;;;;;;;;26.30;71.63;101202.03;5093445;28;19931;-70
2021/06/06 06:45:41;;;;;;;;;;;;;;;26.38;66.51;101206.50;5094001;28;19949;-70
2021/06/06 06:48:08;;;;;;;;;;;;;;;26.53;69.09;101200.69;5093438;28;19970;-70
2021/06/06 06:50:34;;;;;;;;;;;;;;;26.83;66.25;101203.81;5093603;28;19931;-69
2021/06/06 06:53:00;;;;;;;;;;;;;;;26.83;64.80;101205.72;5093164;28;19935;-69
2021/06/06 06:55:28;;;;;;;;;;;;;;;26.89;60.32;101197.31;5093199;28;20388;-70
2021/06/06 06:57:54;;;;;;;;;;;;;;;27.24;61.61;101207.19;5093661;28;19924;-71
2021/06/06 07:00:22;;;;;;;;;;;;;;;27.21;58.48;101193.72;5091694;28;20298;-71
2021/06/06 07:02:48;;;;;;;;;;;;;;;27.59;61.68;101197.56;5093608;28;19924;-71
2021/06/06 07:05:15;;;;;;;;;;;;;;;27.63;57.26;101196.88;5093154;28;19942;-70
2021/06/06 07:07:41;;;;;;;;;;;;;;;27.85;54.62;101193.69;5093247;28;19950;-70
2021/06/06 07:10:09;;;;;;;;;;;;;;;27.72;55.72;101197.44;5092992;28;19932;-70
2021/06/06 07:12:38;;;;;;;;;;;;;;;28.19;56.25;101203.47;5092467;28;20344;-71
2021/06/06 07:15:04;;;;;;;;;;;;;;;28.29;52.36;101200.16;5092741;28;20356;-69
2021/06/06 07:17:31;;;;;;;;;;;;;;;28.26;54.94;101206.19;5093064;28;20340;-70
2021/06/06 07:19:56;;;;;;;;;;;;;;;28.05;52.78;101210.28;5092911;28;20063;-71
2021/06/06 07:22:22;;;;;;;;;;;;;;;28.02;52.09;101207.91;5093133;28;19928;-71
2021/06/06 07:24:48;;;;;;;;;;;;;;;28.18;51.82;101207.34;5092644;28;19924;-71
2021/06/06 07:27:14;;;;;;;;;;;;;;;28.12;51.11;101205.47;5092593;28;19924;-71
2021/06/06 07:29:41;;;;;;;;;;;;;;;28.05;51.79;101207.47;5092954;28;19924;-70
2021/06/06 07:32:07;;;;;;;;;;;;;;;28.45;53.00;101200.59;5092772;28;19924;-71
2021/06/06 07:34:33;;;;;;;;;;;;;;;28.57;51.28;101209.94;5092880;28;20399;-70
2021/06/06 07:37:00;;;;;;;;;;;;;;;28.18;50.03;101200.91;5092226;28;19975;-70
2021/06/06 07:39:26;;;;;;;;;;;;;;;28.19;51.11;101214.66;5092827;28;19928;-71
2021/06/06 07:41:52;;;;;;;;;;;;;;;28.70;53.93;101206.13;5091389;28;19956;-71
2021/06/06 07:44:20;;;;;;;;;;;;;;;28.87;52.78;101206.34;5092064;28;20410;-71
2021/06/06 07:46:47;;;;;;;;;;;;;;;28.98;52.75;101199.97;5091463;28;19928;-71
2021/06/06 07:49:14;;;;;;;;;;;;;;;29.30;51.78;101201.69;5092072;28;19974;-71
2021/06/06 07:51:40;;;;;;;;;;;;;;;29.16;50.05;101198.22;5092478;28;19932;-72
2021/06/06 07:54:06;;;;;;;;;;;;;;;28.87;52.65;101209.13;5092005;28;20384;-71
2021/06/06 07:56:31;;;;;;;;;;;;;;;29.18;55.39;101199.69;5092439;28;19935;-72
2021/06/06 07:58:57;;;;;;;;;;;;;;;29.64;54.13;101194.47;5092521;28;19970;-70
2021/06/06 08:01:23;;;;;;;;;;;;;;;30.15;50.41;101192.09;5092112;28;20027;-70
2021/06/06 08:03:51;;;;;;;;;;;;;;;29.84;46.52;101198.88;5091891;28;20060;-70
2021/06/06 08:06:17;;;;;;;;;;;;;;;29.24;46.57;101200.69;5091844;28;19932;-70
2021/06/06 08:08:43;;;;;;;;;;;;;;;29.27;46.43;101193.78;5092218;28;19924;-71
2021/06/06 08:11:10;;;;;;;;;;;;;;;29.93;48.00;101194.66;5090559;28;20004;-70
2021/06/06 08:13:37;;;;;;;;;;;;;;;30.44;45.69;101197.78;5091824;28;19931;-70
2021/06/06 08:16:04;;;;;;;;;;;;;;;30.19;45.21;101195.25;5092046;28;19975;-70
2021/06/06 08:18:31;;;;;;;;;;;;;;;29.93;46.43;101199.41;5091890;28;20299;-70
2021/06/06 08:21:01;;;;;;;;;;;;;;;29.43;44.04;101201.47;5091887;28;20345;-70
2021/06/06 08:23:27;;;;;;;;;;;;;;;29.12;45.56;101199.78;5090921;28;19998;-70
2021/06/06 08:25:55;;;;;;;;;;;;;;;28.13;46.98;101200.72;5090594;28;20371;-70
2021/06/06 08:28:21;;;;;;;;;;;;;;;27.67;50.71;101205.63;5090634;28;19932;-70
2021/06/06 08:30:49;;;;;;;;;;;;;;;27.27;52.57;101208.69;5091574;28;19924;-69
2021/06/06 08:33:16;;;;;;;;;;;;;;;27.10;55.79;101203.66;5091484;28;19924;-70
2021/06/06 08:35:42;;;;;;;;;;;;;;;27.06;57.99;101205.19;5091189;28;20317;-70
2021/06/06 08:38:10;;;;;;;;;;;;;;;26.92;60.25;101209.94;5090303;28;19924;-69
2021/06/06 08:40:38;;;;;;;;;;;;;;;27.01;57.37;101208.63;5090193;28;19974;-70
2021/06/06 08:43:05;;;;;;;;;;;;;;;27.08;52.71;101208.59;5090999;28;20288;-70
2021/06/06 08:45:33;;;;;;;;;;;;;;;27.23;52.94;101206.34;5091844;28;19924;-70
2021/06/06 08:48:00;;;;;;;;;;;;;;;27.63;50.25;101207.16;5091214;28;19977;-70
2021/06/06 08:50:29;;;;;;;;;;;;;;;27.96;50.36;101208.81;5091399;28;20280;-70
2021/06/06 08:53:00;;;;;;;;;;;;;;;28.54;46.85;101207.59;5089926;28;19934;-69
2021/06/06 08:55:32;;;;;;;;;;;;;;;28.80;46.15;101209.22;5089441;28;20330;-69
2021/06/06 08:58:01;;;;;;;;;;;;;;;29.29;45.41;101216.75;5091197;28;19977;-70
2021/06/06 09:00:31;;;;;;;;;;;;;;;29.73;44.21;101206.16;5091321;28;19924;-71
2021/06/06 09:02:58;;;;;;;;;;;;;;;30.46;42.20;101209.59;5091497;28;19977;-70
2021/06/06 09:05:27;;;;;;;;;;;;;;;31.16;39.44;101206.84;5090938;28;19928;-69
2021/06/06 09:07:54;;;;;;;;;;;;;;;31.32;36.04;101211.66;5091664;28;19998;-69
2021/06/06 09:10:22;;;;;;;;;;;;;;;31.62;35.97;101201.28;5091391;28;19931;-69
2021/06/06 09:12:49;;;;;;;;;;;;;;;31.94;33.91;101201.50;5090924;28;19931;-69
2021/06/06 09:15:17;;;;;;;;;;;;;;;31.94;30.64;101201.50;5091135;28;19974;-69
2021/06/06 09:17:44;;;;;;;;;;;;;;;32.24;35.27;101199.44;5091071;28;20277;-69
2021/06/06 09:20:21;;;;;;;;;;;;;;;32.04;32.27;101201.66;5091322;28;19931;-70
2021/06/06 09:22:47;;;;;;;;;;;;;;;32.26;30.27;101198.09;5091359;28;19935;-69
2021/06/06 09:25:16;;;;;;;;;;;;;;;32.24;27.47;101200.28;5090901;28;19924;-68
2021/06/06 09:27:42;;;;;;;;;;;;;;;32.00;27.94;101200.50;5091402;28;20161;-69
2021/06/06 09:30:13;;;;;;;;;;;;;;;31.87;27.88;101204.47;5091305;28;20030;-69
2021/06/06 09:32:39;;;;;;;;;;;;;;;32.02;30.60;101203.03;5089867;28;20356;-69
2021/06/06 09:35:07;;;;;;;;;;;;;;;32.05;27.79;101208.97;5093520;28;19932;-77
2021/06/06 09:37:35;;;;;;;;;;;;;;;33.00;27.09;101201.56;5095430;28;20403;-77
2021/06/06 09:40:03;;;;;;;;;;;;;;;33.77;27.31;101201.47;5095427;28;20414;-76
2021/06/06 09:42:35;;;;;;;;;;;;;;;33.63;22.74;101193.47;5095733;28;19924;-76
2021/06/06 09:45:04;;;;;;;;;;;;;;;33.53;22.40;101194.25;5094202;28;20391;-77
2021/06/06 09:47:31;;;;;;;;;;;;;;;33.31;22.30;101199.97;5093705;28;20303;-76
2021/06/06 09:50:02;;;;;;;;;;;;;;;33.72;22.77;101196.66;5095495;28;20422;-76
2021/06/06 09:52:40;;;;;;;;;;;;;;;34.12;23.07;101195.28;5095244;28;19924;-76
2021/06/06 09:55:11;;;;;;;;;;;;;;;34.74;22.58;101192.78;5094911;28;20011;-75
2021/06/06 09:57:38;;;;;;;;;;;;;;;34.96;22.67;101195.44;5095345;28;19928;-76
2021/06/06 10:00:06;;;;;;;;;;;;;;;35.40;21.14;101187.63;5093706;28;19924;-76
2021/06/06 10:02:40;;;;;;;;;;;;;;;34.24;20.95;101185.78;5095210;28;20447;-76
2021/06/06 10:05:08;;;;;;;;;;;;;;;33.83;22.62;101183.53;5093111;28;19931;-77
2021/06/06 10:07:36;;;;;;;;;;;;;;;34.01;22.74;101190.72;5093450;28;20332;-76
2021/06/06 10:10:07;;;;;;;;;;;;;;;34.45;24.47;101184.78;5094632;28;19928;-76
2021/06/06 10:12:36;;;;;;;;;;;;;;;34.25;22.13;101191.13;5094098;28;19969;-76
2021/06/06 10:15:06;;;;;;;;;;;;;;;33.33;23.67;101186.47;5093648;28;19935;-78
2021/06/06 10:17:35;;;;;;;;;;;;;;;32.21;25.69;101193.22;5093302;28;19932;-76
2021/06/06 10:20:08;;;;;;;;;;;;;;;31.16;27.25;101190.03;5095042;28;20380;-76
2021/06/06 10:22:36;;;;;;;;;;;;;;;31.18;26.99;101194.28;5094429;28;20016;-77
2021/06/06 10:25:08;;;;;;;;;;;;;;;30.73;28.92;101186.63;5092729;28;19935;-77
2021/06/06 10:27:36;;;;;;;;;;;;;;;30.46;31.67;101197.56;5094359;28;19938;-77
2021/06/06 10:30:04;;;;;;;;;;;;;;;30.51;30.31;101187.31;5094109;28;20025;-76
2021/06/06 10:32:31;;;;;;;;;;;;;;;31.33;28.63;101190.06;5094395;28;19924;-76
2021/06/06 10:35:02;;;;;;;;;;;;;;;30.85;30.89;101186.59;5093591;28;19924;-77
2021/06/06 10:37:30;;;;;;;;;;;;;;;30.69;31.77;101191.91;5093810;28;19925;-76
2021/06/06 10:39:57;;;;;;;;;;;;;;;30.58;31.92;101184.38;5094336;28;19924;-77
2021/06/06 10:42:26;;;;;;;;;;;;;;;31.59;29.73;101182.97;5093604;28;20290;-77
2021/06/06 10:44:56;;;;;;;;;;;;;;;32.59;28.47;101172.94;5093933;28;19981;-77
2021/06/06 10:47:25;;;;;;;;;;;;;;;33.64;25.91;101183.09;5091668;28;20350;-76
2021/06/06 10:49:52;;;;;;;;;;;;;;;33.96;25.23;101173.78;5094324;28;20126;-77
2021/06/06 10:52:23;;;;;;;;;;;;;;;33.37;24.12;101178.34;5093882;28;20413;-77
2021/06/06 10:54:54;;;;;;;;;;;;;;;33.92;26.02;101172.63;5093242;28;19935;-77
2021/06/06 10:57:30;;;;;;;;;;;;;;;33.69;24.51;101180.31;5093793;28;20014;-76
2021/06/06 11:00:10;;;;;;;;;;;;;;;32.97;24.50;101188.03;5093711;28;19924;-77
2021/06/06 11:02:37;;;;;;;;;;;;;;;32.25;26.16;101178.69;5093399;28;19928;-77
2021/06/06 11:05:05;;;;;;;;;;;;;;;31.45;26.70;101176.81;5093119;28;19974;-76
2021/06/06 11:07:37;;;;;;;;;;;;;;;31.31;26.66;101175.44;5093011;28;19931;-76
2021/06/06 11:10:06;;;;;;;;;;;;;;;32.24;26.43;101179.78;5092490;28;20306;-77
2021/06/06 11:12:33;;;;;;;;;;;;;;;31.79;26.85;101179.66;5091250;28;19924;-76
2021/06/06 11:15:00;;;;;;;;;;;;;;;32.15;28.93;101177.41;5093039;28;19932;-76
2021/06/06 11:17:30;;;;;;;;;;;;;;;33.21;25.59;101177.31;5093410;28;19945;-76
2021/06/06 11:20:07;;;;;;;;;;;;;;;34.09;23.76;101178.06;5092549;28;19925;-75
2021/06/06 11:22:34;;;;;;;;;;;;;;;34.54;23.65;101168.19;5092988;28;20045;-75
2021/06/06 11:25:00;;;;;;;;;;;;;;;35.22;25.01;101172.91;5093149;28;19931;-76
2021/06/06 11:27:30;;;;;;;;;;;;;;;35.60;22.72;101172.66;5093449;28;19936;-76
2021/06/06 11:29:58;;;;;;;;;;;;;;;35.82;21.74;101173.22;5092044;28;19959;-76
2021/06/06 11:32:26;;;;;;;;;;;;;;;35.66;22.02;101163.91;5092792;28;19924;-71
2021/06/06 11:35:07;;;;;;;;;;;;;;;35.59;22.63;101176.66;5092653;28;20383;-71
2021/06/06 11:37:38;;;;;;;;;;;;;;;35.49;23.34;101166.19;5090978;28;19962;-70
2021/06/06 11:40:08;;;;;;;;;;;;;;;35.40;22.41;101162.22;5092225;28;19978;-71
2021/06/06 11:42:37;;;;;;;;;;;;;;;35.29;21.97;101156.56;5092887;28;19924;-70
2021/06/06 11:45:05;;;;;;;;;;;;;;;33.92;23.19;101158.56;5093161;28;19931;-70
2021/06/06 11:47:32;;;;;;;;;;;;;;;33.16;25.44;101160.41;5093007;28;19967;-70
2021/06/06 11:50:01;;;;;;;;;;;;;;;33.41;25.27;101157.00;5092838;28;19978;-70
2021/06/06 11:52:34;;;;;;;;;;;;;;;33.95;24.17;101153.22;5092924;28;19968;-76
2021/06/06 11:55:02;;;;;;;;;;;;;;;34.20;24.67;101152.50;5092255;28;20084;-76
2021/06/06 11:57:31;;;;;;;;;;;;;;;34.70;26.32;101150.22;5090677;28;19924;-76
2021/06/06 11:59:59;;;;;;;;;;;;;;;35.36;22.71;101145.03;5092794;28;20292;-76
2021/06/06 12:02:26;;;;;;;;;;;;;;;35.36;22.46;101156.34;5092589;28;19928;-76
2021/06/06 12:04:52;;;;;;;;;;;;;;;34.06;23.55;101144.84;5092346;28;19931;-68
2021/06/06 12:07:20;;;;;;;;;;;;;;;33.43;23.83;101149.13;5091231;28;20483;-68
2021/06/06 12:09:48;;;;;;;;;;;;;;;33.37;27.71;101145.44;5092642;28;19978;-69
2021/06/06 12:12:14;;;;;;;;;;;;;;;33.85;24.38;101145.56;5092590;28;19933;-68
2021/06/06 12:14:40;;;;;;;;;;;;;;;34.29;22.54;101140.72;5091355;28;19932;-68
2021/06/06 12:17:18;;;;;;;;;;;;;;;34.25;22.64;101142.38;5092225;28;19949;-69
2021/06/06 12:19:45;;;;;;;;;;;;;;;35.38;24.57;101136.28;5088865;28;19986;-68
2021/06/06 12:22:14;;;;;;;;;;;;;;;35.57;23.01;101142.22;5072051;28;19997;-68
2021/06/06 12:24:40;;;;;;;;;;;;;;;35.94;21.77;101133.41;5071799;28;19986;-68
2021/06/06 12:27:10;;;;;;;;;;;;;;;36.28;21.23;101137.56;5072568;28;20387;-69
2021/06/06 12:29:39;;;;;;;;;;;;;;;36.39;20.69;101133.59;5072161;28;19931;-69
2021/06/06 12:32:05;;;;;;;;;;;;;;;36.36;22.64;101139.84;5071590;28;20017;-69
2021/06/06 12:34:33;;;;;;;;;;;;;;;36.23;20.91;101120.63;5084320;28;19950;-69
2021/06/06 12:37:00;;;;;;;;;;;;;;;35.45;23.47;101137.72;5092102;28;19932;-68