Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:08;;;;;;;1024.32;438.35;;;15.30;99.90;;;;;;5149145;27;20660;-51
2022/10/16 00:03:36;;;;;;;1077.87;493.63;;;15.20;99.90;;;;;;5151654;27;20206;-51
2022/10/16 00:06:06;;;;;;;1081.07;539.65;;;15.20;99.90;;;;;;5149313;27;20780;-52
2022/10/16 00:08:35;;;;;;;1056.80;443.75;;;15.20;99.90;;;;;;5151650;27;20301;-51
2022/10/16 00:11:05;;;;;;;1277.43;573.90;;;15.20;99.90;;;;;;5149829;27;20292;-51
2022/10/16 00:13:35;;;;;;;1160.40;660.35;;;15.20;99.90;;;;;;5138794;27;20202;-51
2022/10/16 00:16:05;;;;;;;973.03;456.98;;;15.20;99.90;;;;;;5143509;27;20306;-52
2022/10/16 00:18:34;;;;;;;929.45;390.80;;;15.20;99.90;;;;;;5151313;27;20224;-52
2022/10/16 00:21:07;;;;;;;747.75;265.40;;;15.20;99.90;;;;;;5151756;27;20631;-51
2022/10/16 00:23:35;;;;;;;1308.63;621.20;;;15.20;99.90;;;;;;5120854;27;20305;-51
2022/10/16 00:26:07;;;;;;;933.88;407.00;;;15.20;99.90;;;;;;5144306;27;20230;-52
2022/10/16 00:28:36;;;;;;;1032.85;443.00;;;15.20;99.90;;;;;;5136972;27;20309;-51
2022/10/16 00:31:07;;;;;;;1145.25;509.48;;;15.30;99.90;;;;;;5145701;27;20290;-51
2022/10/16 00:33:36;;;;;;;1082.97;429.67;;;15.30;99.90;;;;;;5150024;27;20300;-51
2022/10/16 00:36:06;;;;;;;1174.40;446.40;;;15.30;99.90;;;;;;5149764;27;20664;-51
2022/10/16 00:38:35;;;;;;;1302.27;529.77;;;15.30;99.90;;;;;;5148271;27;20208;-51
2022/10/16 00:41:03;;;;;;;1301.00;573.05;;;15.20;99.90;;;;;;5150958;27;20204;-51
2022/10/16 00:43:37;;;;;;;860.58;371.20;;;15.20;99.90;;;;;;5137918;27;20584;-52
2022/10/16 00:46:15;;;;;;;1086.90;375.73;;;15.20;99.90;;;;;;5151244;27;20312;-52
2022/10/16 00:48:49;;;;;;;1307.10;451.23;;;15.20;99.90;;;;;;5148589;27;20208;-51
2022/10/16 00:51:20;;;;;;;941.20;410.98;;;15.10;99.90;;;;;;5130417;27;20202;-51
2022/10/16 00:53:49;;;;;;;1139.50;356.13;;;15.10;99.90;;;;;;5140469;27;20309;-51
2022/10/16 00:56:17;;;;;;;888.25;420.63;;;15.10;99.90;;;;;;5121692;27;20602;-51
2022/10/16 00:58:46;;;;;;;1353.30;558.85;;;15.10;99.90;;;;;;5151247;27;20321;-52
2022/10/16 01:01:15;;;;;;;799.25;340.70;;;15.10;99.90;;;;;;5148471;27;20202;-50
2022/10/16 01:03:43;;;;;;;1063.75;424.80;;;15.20;99.90;;;;;;5146314;27;20210;-51
2022/10/16 01:06:26;;;;;;;1098.35;407.60;;;15.20;99.90;;;;;;5148872;27;20248;-52
2022/10/16 01:09:16;;;;;;;874.33;399.35;;;15.10;99.90;;;;;;5149049;27;20553;-52
2022/10/16 01:11:56;;;;;;;844.77;365.13;;;15.10;99.90;;;;;;5131945;27;20285;-51
2022/10/16 01:14:30;;;;;;;1023.47;407.48;;;15.10;99.90;;;;;;5149240;27;20200;-52
2022/10/16 01:17:05;;;;;;;668.58;212.90;;;15.10;99.90;;;;;;5149937;27;20233;-51
2022/10/16 01:19:50;;;;;;;1000.50;356.57;;;15.10;99.90;;;;;;5135816;27;20329;-51
2022/10/16 01:22:20;;;;;;;847.35;324.55;;;15.10;99.90;;;;;;5150431;27;20202;-51
2022/10/16 01:24:50;;;;;;;616.10;229.15;;;15.10;99.90;;;;;;5150687;27;20222;-51
2022/10/16 01:27:23;;;;;;;1118.80;392.10;;;15.10;99.90;;;;;;5149763;27;20256;-52
2022/10/16 01:29:55;;;;;;;881.10;296.13;;;15.10;99.90;;;;;;5150416;27;20208;-51
2022/10/16 01:32:32;;;;;;;1062.03;391.93;;;15.10;99.90;;;;;;5140527;27;20202;-52
2022/10/16 01:35:04;;;;;;;840.03;284.23;;;15.10;99.90;;;;;;5145864;27;20313;-51
2022/10/16 01:37:39;;;;;;;758.42;346.50;;;15.10;99.90;;;;;;5150703;27;20202;-51
2022/10/16 01:40:11;;;;;;;1255.15;514.05;;;15.10;99.90;;;;;;5139954;27;20282;-51
2022/10/16 01:42:45;;;;;;;709.92;294.50;;;15.10;99.90;;;;;;5150303;27;20245;-52
2022/10/16 01:45:18;;;;;;;447.75;175.93;;;15.10;99.90;;;;;;5146592;27;20722;-51
2022/10/16 01:47:47;;;;;;;938.67;437.50;;;15.10;99.90;;;;;;5150378;27;20225;-51
2022/10/16 01:50:18;;;;;;;570.72;214.02;;;15.10;99.90;;;;;;5137417;27;20298;-50
2022/10/16 01:52:50;;;;;;;1050.60;387.87;;;15.10;99.90;;;;;;5148614;27;20292;-51
2022/10/16 01:55:23;;;;;;;1252.07;499.93;;;15.10;99.90;;;;;;5150210;27;20736;-51
2022/10/16 01:57:54;;;;;;;889.67;330.53;;;15.10;99.90;;;;;;5149500;27;20191;-51
2022/10/16 02:00:24;;;;;;;1076.40;340.50;;;15.10;99.90;;;;;;5141626;27;20203;-51
2022/10/16 02:02:55;;;;;;;1048.73;344.27;;;15.10;99.90;;;;;;5148281;27;20289;-51
2022/10/16 02:05:27;;;;;;;769.77;259.07;;;15.10;99.90;;;;;;5150431;27;20730;-50
2022/10/16 02:07:55;;;;;;;950.85;407.08;;;15.00;99.90;;;;;;5150660;27;20581;-52
2022/10/16 02:10:30;;;;;;;1314.50;547.47;;;15.00;99.90;;;;;;5150814;27;20727;-51
2022/10/16 02:13:07;;;;;;;965.60;396.53;;;15.00;99.90;;;;;;5150864;27;20581;-51
2022/10/16 02:15:35;;;;;;;965.30;416.23;;;15.00;99.90;;;;;;5132995;27;20312;-51
2022/10/16 02:18:04;;;;;;;1264.60;470.03;;;15.00;99.90;;;;;;5138781;27;20198;-52
2022/10/16 02:20:37;;;;;;;1174.45;448.73;;;15.00;99.90;;;;;;5143239;27;20206;-51
2022/10/16 02:23:06;;;;;;;1120.50;455.13;;;15.00;99.90;;;;;;5149877;27;20198;-51
2022/10/16 02:25:40;;;;;;;1194.38;492.17;;;15.00;99.90;;;;;;5143892;27;20313;-51
2022/10/16 02:28:14;;;;;;;1197.28;410.92;;;15.00;99.90;;;;;;5145554;27;20217;-51
2022/10/16 02:30:46;;;;;;;964.67;401.23;;;15.00;99.90;;;;;;5129819;27;20199;-51
2022/10/16 02:33:16;;;;;;;1000.30;419.07;;;15.00;99.90;;;;;;5130922;27;20310;-51
2022/10/16 02:35:47;;;;;;;1123.68;417.48;;;15.00;99.90;;;;;;5130384;27;20222;-52
2022/10/16 02:38:15;;;;;;;996.55;466.75;;;15.00;99.90;;;;;;5126675;27;20206;-51
2022/10/16 02:40:44;;;;;;;993.17;448.48;;;15.00;99.90;;;;;;5132558;27;20302;-52
2022/10/16 02:43:13;;;;;;;965.22;327.38;;;15.10;99.90;;;;;;5132344;27;20217;-50
2022/10/16 02:45:42;;;;;;;777.20;377.33;;;15.10;99.90;;;;;;5123668;27;20238;-51
2022/10/16 02:48:10;;;;;;;630.22;213.10;;;15.10;99.90;;;;;;5132794;27;20309;-52
2022/10/16 02:50:38;;;;;;;657.35;262.63;;;15.10;99.90;;;;;;5132722;27;20203;-51
2022/10/16 02:53:06;;;;;;;941.80;322.55;;;15.10;99.90;;;;;;5132319;27;20213;-51
2022/10/16 02:55:34;;;;;;;692.20;331.65;;;15.10;99.90;;;;;;5132573;27;20639;-51
2022/10/16 02:58:02;;;;;;;798.55;325.85;;;15.10;99.90;;;;;;5132252;27;20202;-51
2022/10/16 03:00:31;;;;;;;727.65;348.42;;;15.10;99.90;;;;;;5132676;27;20380;-51
2022/10/16 03:02:59;;;;;;;416.45;141.25;;;15.10;99.90;;;;;;5131984;27;20199;-51
2022/10/16 03:05:27;;;;;;;953.00;515.45;;;15.10;99.90;;;;;;5132381;27;20374;-52
2022/10/16 03:07:55;;;;;;;1363.93;578.38;;;15.10;99.90;;;;;;5132253;27;20708;-52
2022/10/16 03:10:23;;;;;;;1200.93;587.63;;;15.10;99.90;;;;;;5131681;27;20285;-51
2022/10/16 03:12:51;;;;;;;849.58;351.33;;;15.10;99.90;;;;;;5122318;27;20298;-51
2022/10/16 03:15:19;;;;;;;1004.65;397.92;;;15.10;99.90;;;;;;5132104;27;21031;-51
2022/10/16 03:17:49;;;;;;;1034.38;385.25;;;15.10;99.90;;;;;;5132383;27;20289;-51
2022/10/16 03:20:17;;;;;;;1152.32;447.73;;;15.10;99.90;;;;;;5131825;27;20572;-51
2022/10/16 03:22:45;;;;;;;965.47;425.75;;;15.00;99.90;;;;;;5131527;27;20209;-51
2022/10/16 03:25:13;;;;;;;736.35;343.17;;;15.10;99.90;;;;;;5130405;27;20310;-51
2022/10/16 03:27:41;;;;;;;1096.00;411.08;;;15.00;99.90;;;;;;5131999;27;20306;-52
2022/10/16 03:30:10;;;;;;;874.15;343.10;;;15.00;99.90;;;;;;5132009;27;20302;-51
2022/10/16 03:32:38;;;;;;;688.93;278.33;;;14.90;99.90;;;;;;5123126;27;20282;-52
2022/10/16 03:35:08;;;;;;;1051.50;480.63;;;14.90;99.90;;;;;;5130348;27;20223;-51
2022/10/16 03:37:37;;;;;;;1005.53;463.48;;;14.90;99.90;;;;;;5131339;27;20673;-51
2022/10/16 03:40:06;;;;;;;1005.53;455.83;;;14.90;99.90;;;;;;5133051;27;20579;-51
2022/10/16 03:42:34;;;;;;;420.23;161.33;;;14.90;99.90;;;;;;5134692;27;20290;-51
2022/10/16 03:45:02;;;;;;;1130.10;419.98;;;14.90;99.90;;;;;;5131582;27;20722;-52
2022/10/16 03:47:32;;;;;;;1006.13;465.80;;;14.90;99.90;;;;;;5130676;27;20223;-51
2022/10/16 03:50:01;;;;;;;704.45;334.52;;;14.80;99.90;;;;;;5131234;27;20234;-51
2022/10/16 03:52:30;;;;;;;1217.73;549.13;;;14.80;99.90;;;;;;5131020;27;20214;-52
2022/10/16 03:54:58;;;;;;;847.87;367.83;;;14.80;99.90;;;;;;5131620;27;20218;-52
2022/10/16 03:57:26;;;;;;;1278.27;506.10;;;14.70;99.90;;;;;;5131465;27;20210;-51
2022/10/16 03:59:55;;;;;;;704.30;293.47;;;14.70;99.90;;;;;;5131186;27;20242;-51
2022/10/16 04:02:23;;;;;;;895.97;419.87;;;14.70;99.90;;;;;;5130673;27;20317;-51
2022/10/16 04:04:51;;;;;;;773.90;360.03;;;14.70;99.90;;;;;;5130857;27;20773;-52
2022/10/16 04:07:19;;;;;;;1027.13;477.70;;;14.70;99.90;;;;;;5130856;27;20214;-51
2022/10/16 04:09:48;;;;;;;934.23;436.60;;;14.70;99.90;;;;;;5131437;27;20321;-52
2022/10/16 04:12:16;;;;;;;1038.43;445.63;;;14.60;99.90;;;;;;5130361;27;20667;-52
2022/10/16 04:14:44;;;;;;;788.37;341.77;;;14.60;99.90;;;;;;5130669;27;20334;-51
2022/10/16 04:17:12;;;;;;;1079.63;431.55;;;14.60;99.90;;;;;;5131346;27;20211;-51
2022/10/16 04:19:40;;;;;;;635.73;265.43;;;14.60;99.90;;;;;;5130814;27;20294;-52
2022/10/16 04:22:08;;;;;;;956.07;355.30;;;14.60;99.90;;;;;;5130901;27;20293;-51
2022/10/16 04:24:36;;;;;;;540.67;214.83;;;14.60;99.90;;;;;;5130931;27;20293;-51
2022/10/16 04:27:06;;;;;;;787.07;305.87;;;14.50;99.90;;;;;;5130702;27;20287;-51
2022/10/16 04:29:34;;;;;;;664.20;265.37;;;14.50;99.90;;;;;;5131025;27;20581;-51
2022/10/16 04:32:02;;;;;;;726.37;333.60;;;14.50;99.90;;;;;;5120246;27;20203;-51
2022/10/16 04:34:30;;;;;;;618.73;273.57;;;14.50;99.90;;;;;;5129475;27;20293;-51
2022/10/16 04:36:58;;;;;;;989.13;404.20;;;14.50;99.90;;;;;;5130618;27;20318;-52
2022/10/16 04:39:26;;;;;;;884.87;434.43;;;14.50;99.90;;;;;;5129731;27;20286;-52
2022/10/16 04:41:54;;;;;;;903.57;376.80;;;14.50;99.90;;;;;;5129801;27;20238;-51
2022/10/16 04:44:23;;;;;;;776.80;331.40;;;14.50;99.90;;;;;;5131496;27;20297;-52
2022/10/16 04:46:51;;;;;;;857.77;401.40;;;14.50;99.90;;;;;;5131370;27;20290;-51
2022/10/16 04:49:19;;;;;;;601.10;221.50;;;14.50;99.90;;;;;;5130903;27;20303;-51
2022/10/16 04:51:47;;;;;;;858.93;360.83;;;14.40;99.90;;;;;;5129470;27;20301;-51
2022/10/16 04:54:15;;;;;;;1162.30;583.67;;;14.40;99.90;;;;;;5130740;27;20211;-51
2022/10/16 04:56:47;;;;;;;773.53;309.87;;;14.40;99.90;;;;;;5130171;27;20223;-51
2022/10/16 04:59:15;;;;;;;969.30;468.27;;;14.30;99.90;;;;;;5130584;27;20274;-51
2022/10/16 05:01:45;;;;;;;864.17;382.17;;;14.30;99.90;;;;;;5130346;27;20593;-51
2022/10/16 05:04:14;;;;;;;559.50;244.90;;;14.30;99.90;;;;;;5130470;27;20213;-51
2022/10/16 05:06:43;;;;;;;665.83;215.17;;;14.30;99.90;;;;;;5130067;27;20226;-51
2022/10/16 05:09:11;;;;;;;929.03;396.10;;;14.20;99.90;;;;;;5130427;27;20279;-51
2022/10/16 05:11:39;;;;;;;768.27;409.23;;;14.20;99.90;;;;;;5130479;27;20240;-51
2022/10/16 05:14:08;;;;;;;1078.20;377.07;;;14.20;99.90;;;;;;5130448;27;20281;-51
2022/10/16 05:16:35;;;;;;;1033.07;453.67;;;14.10;99.90;;;;;;5130603;27;20306;-52
2022/10/16 05:19:05;;;;;;;721.43;292.53;;;14.10;99.90;;;;;;5120127;27;20212;-52
2022/10/16 05:21:53;;;;;;;829.23;314.37;;;14.20;99.90;;;;;;5125505;27;20213;-52
2022/10/16 05:24:21;;;;;;;1043.37;336.57;;;14.20;99.90;;;;;;5130532;27;20937;-52
2022/10/16 05:26:49;;;;;;;911.30;356.17;;;14.20;99.90;;;;;;5134561;27;20202;-52
2022/10/16 05:29:17;;;;;;;1543.83;524.70;;;14.20;99.90;;;;;;5143893;27;20222;-52
2022/10/16 05:31:45;;;;;;;964.00;349.77;;;14.20;99.90;;;;;;5139577;27;20198;-52
2022/10/16 05:34:15;;;;;;;769.97;309.40;;;14.20;99.90;;;;;;5141939;27;20212;-52
2022/10/16 05:36:45;;;;;;;1004.57;311.70;;;14.20;99.90;;;;;;5140098;27;20226;-51
2022/10/16 05:39:14;;;;;;;1150.27;460.37;;;14.20;99.90;;;;;;5123186;27;20210;-52
2022/10/16 05:41:43;;;;;;;967.40;438.53;;;14.20;99.90;;;;;;5137756;27;20777;-52
2022/10/16 05:44:11;;;;;;;1624.90;502.97;;;14.20;99.90;;;;;;5144297;27;20640;-52
2022/10/16 05:46:39;;;;;;;712.83;315.37;;;14.20;99.90;;;;;;5145152;27;20228;-51
2022/10/16 05:49:07;;;;;;;842.07;332.37;;;14.10;99.90;;;;;;5150046;27;20218;-52
2022/10/16 05:51:37;;;;;;;721.80;293.70;;;14.10;99.90;;;;;;5143443;27;20750;-52
2022/10/16 05:54:05;;;;;;;975.57;469.77;;;14.10;99.90;;;;;;5145874;27;20293;-52
2022/10/16 05:56:33;;;;;;;592.33;268.80;;;14.10;99.90;;;;;;5148222;27;20352;-52
2022/10/16 05:59:01;;;;;;;892.63;428.20;;;14.10;99.90;;;;;;5148502;27;20289;-52
2022/10/16 06:01:29;;;;;;;646.30;217.00;;;14.10;99.90;;;;;;5145324;27;20228;-52
2022/10/16 06:03:57;;;;;;;818.33;412.80;;;14.10;99.90;;;;;;5152145;27;20214;-52
2022/10/16 06:06:29;;;;;;;679.73;234.53;;;14.10;99.90;;;;;;5149055;27;20274;-52
2022/10/16 06:08:59;;;;;;;625.47;279.60;;;14.10;99.90;;;;;;5149933;27;20222;-51
2022/10/16 06:11:28;;;;;;;619.97;300.80;;;14.00;99.90;;;;;;5134255;27;20230;-51
2022/10/16 06:13:59;;;;;;;765.57;355.90;;;13.90;99.90;;;;;;5133167;27;20306;-52
2022/10/16 06:16:28;;;;;;;875.63;384.80;;;13.90;99.90;;;;;;5138860;27;20317;-52
2022/10/16 06:18:57;;;;;;;744.97;323.87;;;13.90;99.90;;;;;;5144194;27;20240;-51
2022/10/16 06:21:26;;;;;;;774.43;336.17;;;13.90;99.90;;;;;;5132913;27;20301;-52
2022/10/16 06:23:55;;;;;;;689.20;384.43;;;13.90;99.90;;;;;;5132135;27;20701;-52
2022/10/16 06:26:27;;;;;;;668.80;274.93;;;13.90;99.90;;;;;;5132831;27;20230;-52
2022/10/16 06:28:55;;;;;;;915.07;409.37;;;14.00;99.90;;;;;;5131835;27;20329;-52
2022/10/16 06:31:27;;;;;;;851.60;356.73;;;13.90;99.90;;;;;;5133188;27;20207;-51
2022/10/16 06:33:56;;;;;;;914.93;559.40;;;14.00;99.90;;;;;;5130801;27;20277;-52
2022/10/16 06:36:25;;;;;;;842.10;450.90;;;14.00;99.90;;;;;;5132010;27;20446;-52
2022/10/16 06:38:53;;;;;;;609.27;298.57;;;14.00;99.90;;;;;;5130381;27;20274;-52
2022/10/16 06:41:22;;;;;;;823.67;389.43;;;14.00;99.90;;;;;;5131862;27;20202;-52
2022/10/16 06:43:52;;;;;;;920.63;312.93;;;14.10;99.90;;;;;;5132272;27;20206;-52
2022/10/16 06:46:22;;;;;;;864.33;426.37;;;14.20;99.90;;;;;;5124223;27;20253;-52
2022/10/16 06:48:50;;;;;;;770.63;368.57;;;14.20;99.90;;;;;;5132216;27;20788;-53
2022/10/16 06:51:19;;;;;;;842.67;377.87;;;14.20;99.90;;;;;;5132584;27;20285;-52
2022/10/16 06:53:49;;;;;;;629.40;272.83;;;14.20;99.90;;;;;;5126686;27;20208;-51
2022/10/16 06:56:34;;;;;;;776.97;388.43;;;14.20;99.90;;;;;;5132444;27;20223;-51
2022/10/16 06:59:03;;;;;;;918.60;367.53;;;14.20;99.90;;;;;;5132517;27;20234;-51
2022/10/16 07:01:32;;;;;;;905.43;427.40;;;14.30;99.90;;;;;;5133049;27;20203;-52
2022/10/16 07:04:01;;;;;;;923.23;634.97;;;14.30;99.90;;;;;;5125039;27;20290;-54
2022/10/16 07:06:33;;;;;;;967.63;512.23;;;14.30;99.90;;;;;;5120608;27;20215;-52
2022/10/16 07:09:03;;;;;;;627.83;241.60;;;14.30;99.90;;;;;;5130320;27;20309;-52
2022/10/16 07:11:31;;;;;;;908.30;381.27;;;14.40;99.90;;;;;;5131998;27;20827;-51
2022/10/16 07:14:00;;;;;;;1011.27;414.83;;;14.40;99.90;;;;;;5131754;27;20319;-51
2022/10/16 07:16:31;;;;;;;813.70;378.70;;;14.40;99.90;;;;;;5131980;27;20338;-52
2022/10/16 07:19:01;;;;;;;655.23;385.30;;;14.40;99.90;;;;;;5125393;27;20294;-52
2022/10/16 07:21:35;;;;;;;768.67;486.30;;;14.50;99.90;;;;;;5131767;27;20667;-52
2022/10/16 07:24:05;;;;;;;865.43;416.23;;;14.50;99.90;;;;;;5130404;27;20245;-52
2022/10/16 07:26:36;;;;;;;930.83;472.83;;;14.50;99.90;;;;;;5129526;27;20703;-51
2022/10/16 07:29:04;;;;;;;1024.87;475.37;;;14.40;99.90;;;;;;5124545;27;20295;-53
2022/10/16 07:31:34;;;;;;;1015.97;476.93;;;14.50;99.90;;;;;;5127665;27;20290;-51
2022/10/16 07:34:02;;;;;;;939.90;487.37;;;14.50;99.90;;;;;;5126305;27;20199;-51
2022/10/16 07:36:30;;;;;;;869.77;587.87;;;14.60;99.90;;;;;;5136170;27;20219;-52
2022/10/16 07:38:58;;;;;;;807.67;364.17;;;14.60;99.90;;;;;;5130723;27;20230;-51
2022/10/16 07:41:28;;;;;;;771.60;335.20;;;14.60;99.90;;;;;;5144312;27;20264;-51
2022/10/16 07:43:59;;;;;;;854.77;463.97;;;14.70;99.90;;;;;;5148346;27;20234;-51
2022/10/16 07:46:28;;;;;;;718.27;399.27;;;14.70;99.90;;;;;;5144695;27;20223;-52
2022/10/16 07:48:58;;;;;;;1005.60;423.90;;;14.80;99.90;;;;;;5142865;27;20281;-52
2022/10/16 07:51:26;;;;;;;1141.25;570.30;;;14.80;99.90;;;;;;5135100;27;20310;-52
2022/10/16 07:53:55;;;;;;;1013.25;517.75;;;14.90;99.90;;;;;;5134876;27;20206;-52
2022/10/16 07:56:24;;;;;;;964.50;430.23;;;14.90;99.90;;;;;;5130972;27;20313;-51
2022/10/16 07:58:52;;;;;;;1190.70;499.70;;;15.00;99.90;;;;;;5131189;27;20207;-52
2022/10/16 08:01:21;;;;;;;958.42;459.48;;;14.90;99.90;;;;;;5131376;27;20218;-52
2022/10/16 08:03:50;;;;;;;811.80;332.48;;;15.00;99.90;;;;;;5130838;27;20230;-51
2022/10/16 08:06:22;;;;;;;824.80;328.90;;;15.00;99.90;;;;;;5130837;27;20222;-51
2022/10/16 08:08:55;;;;;;;696.20;352.58;;;15.00;99.90;;;;;;5128722;27;20675;-51
2022/10/16 08:11:24;;;;;;;1019.10;462.70;;;15.00;99.90;;;;;;5126473;27;20219;-51
2022/10/16 08:13:52;;;;;;;976.45;367.00;;;15.10;99.90;;;;;;5130462;27;20237;-51
2022/10/16 08:16:20;;;;;;;1152.47;590.60;;;15.30;99.90;;;;;;5130663;27;20313;-51
2022/10/16 08:18:48;;;;;;;1036.20;454.85;;;15.40;99.90;;;;;;5130737;27;20388;-51
2022/10/16 08:21:18;;;;;;;1012.80;500.60;;;15.40;99.90;;;;;;5130184;27;20735;-50
2022/10/16 08:23:50;;;;;;;1140.43;459.00;;;15.50;99.90;;;;;;5130671;27;20323;-51
2022/10/16 08:26:25;;;;;;;934.00;631.67;;;15.40;99.90;;;;;;5130515;27;20229;-51
2022/10/16 08:28:53;;;;;;;951.70;463.92;;;15.50;99.90;;;;;;5130447;27;20293;-51
2022/10/16 08:31:22;;;;;;;1123.72;567.97;;;15.70;99.90;;;;;;5130528;27;20226;-53
2022/10/16 08:33:52;;;;;;;1252.97;607.10;;;15.90;99.90;;;;;;5129176;27;20207;-51
2022/10/16 08:36:20;;;;;;;1360.07;572.15;;;15.80;99.90;;;;;;5130469;27;20250;-52
2022/10/16 08:38:53;;;;;;;1131.60;443.13;;;15.90;99.90;;;;;;5129903;27;20210;-51
2022/10/16 08:41:43;;;;;;;992.25;581.17;;;15.90;99.90;;;;;;5129833;27;20286;-51
2022/10/16 08:44:40;;;;;;;1275.03;579.85;;;15.90;99.90;;;;;;5130767;27;20576;-52
2022/10/16 08:47:15;;;;;;;1314.97;609.22;;;16.00;99.90;;;;;;5130574;27;20290;-52
2022/10/16 08:49:55;;;;;;;1140.22;542.03;;;16.00;99.90;;;;;;5128879;27;20202;-52
2022/10/16 08:52:33;;;;;;;1065.22;446.50;;;16.00;99.90;;;;;;5130006;27;20213;-51
2022/10/16 08:55:04;;;;;;;1080.28;464.75;;;16.10;99.90;;;;;;5129453;27;20632;-52
2022/10/16 08:57:32;;;;;;;973.25;550.15;;;16.20;99.90;;;;;;5129900;27;20294;-52
2022/10/16 09:00:06;;;;;;;1007.65;545.88;;;16.30;99.90;;;;;;5115911;27;20301;-51
2022/10/16 09:02:38;;;;;;;1215.65;643.28;;;16.30;99.90;;;;;;5130091;27;20568;-52
2022/10/16 09:05:23;;;;;;;1182.93;467.83;;;16.50;99.90;;;;;;5130041;27;20232;-52
2022/10/16 09:08:02;;;;;;;1134.20;535.92;;;17.00;99.90;;;;;;5124650;27;20199;-52
2022/10/16 09:10:45;;;;;;;1333.65;612.85;;;17.30;99.90;;;;;;5129766;27;20233;-52
2022/10/16 09:13:20;;;;;;;1405.85;591.88;;;17.60;99.90;;;;;;5129939;27;20635;-52
2022/10/16 09:15:54;;;;;;;1206.30;590.20;;;17.70;99.90;;;;;;5130200;27;20222;-52
2022/10/16 09:18:27;;;;;;;1225.32;540.72;;;17.60;99.90;;;;;;5130564;27;20232;-52
2022/10/16 09:21:08;;;;;;;1161.40;610.20;;;17.40;99.90;;;;;;5129314;27;20255;-51
2022/10/16 09:23:37;;;;;;;1022.53;594.97;;;17.20;99.90;;;;;;5130609;27;20202;-52
2022/10/16 09:26:12;;;;;;;1352.60;613.53;;;17.00;99.90;;;;;;5133820;27;20230;-51
2022/10/16 09:28:40;;;;;;;1344.70;632.92;;;16.80;99.90;;;;;;5126315;27;20214;-52
2022/10/16 09:31:19;;;;;;;1133.30;547.85;;;16.80;99.90;;;;;;5136044;27;20240;-52
2022/10/16 09:33:52;;;;;;;948.78;460.73;;;16.70;99.90;;;;;;5132218;27;20626;-53
2022/10/16 09:36:22;;;;;;;1185.40;514.78;;;16.70;99.90;;;;;;5133610;27;20595;-52
2022/10/16 09:38:50;;;;;;;1270.95;634.28;;;16.80;99.90;;;;;;5133964;27;20206;-52
2022/10/16 09:41:22;;;;;;;1054.25;568.15;;;17.10;99.90;;;;;;5119906;27;20198;-52
2022/10/16 09:43:55;;;;;;;1039.13;515.35;;;17.30;99.90;;;;;;5133396;27;20294;-51
2022/10/16 09:46:27;;;;;;;1381.50;548.22;;;17.40;99.90;;;;;;5108905;27;20731;-52
2022/10/16 09:48:58;;;;;;;1089.72;586.22;;;17.60;99.90;;;;;;5126582;27;20221;-52
2022/10/16 09:51:29;;;;;;;1189.10;671.58;;;17.80;99.90;;;;;;5130930;27;20229;-51
2022/10/16 09:54:00;;;;;;;1167.85;633.88;;;17.80;99.90;;;;;;5125684;27;20233;-52
2022/10/16 09:56:32;;;;;;;1310.40;622.72;;;17.90;99.90;;;;;;5118529;27;20524;-52
2022/10/16 09:59:02;;;;;;;1127.88;580.95;;;18.00;99.90;;;;;;5133085;27;20213;-51
2022/10/16 10:01:37;;;;;;;948.85;502.13;;;17.90;99.90;;;;;;5125798;27;20195;-52
2022/10/16 10:04:08;;;;;;;1406.03;591.67;;;17.90;99.90;;;;;;5124997;27;20207;-52
2022/10/16 10:06:41;;;;;;;1352.65;580.72;;;17.90;99.90;;;;;;5124210;27;20226;-52
2022/10/16 10:09:19;;;;;;;1607.82;703.90;;;17.90;99.90;;;;;;5124785;27;20210;-52
2022/10/16 10:11:56;;;;;;;1127.88;504.30;;;18.00;99.90;;;;;;5127904;27;20221;-52
2022/10/16 10:14:28;;;;;;;1213.97;653.58;;;18.10;99.90;;;;;;5120262;27;20230;-52
2022/10/16 10:17:15;;;;;;;1583.80;709.05;;;18.10;99.90;;;;;;5126732;27;20228;-52
2022/10/16 10:19:49;;;;;;;1258.40;645.35;;;18.20;99.90;;;;;;5129545;27;20581;-51
2022/10/16 10:22:30;;;;;;;1353.72;709.85;;;18.10;99.90;;;;;;5122435;27;20758;-52
2022/10/16 10:25:13;;;;;;;1115.63;612.28;;;17.90;99.90;;;;;;5131970;27;20658;-51
2022/10/16 10:27:52;;;;;;;1092.40;545.70;;;17.70;99.90;;;;;;5126431;27;20225;-52
2022/10/16 10:30:26;;;;;;;921.85;527.35;;;17.80;99.90;;;;;;5119381;27;20214;-52
2022/10/16 10:33:11;;;;;;;1123.18;603.13;;;17.80;99.90;;;;;;5130383;27;20669;-52
2022/10/16 10:35:46;;;;;;;1043.82;571.35;;;17.80;99.90;;;;;;5126465;27;21158;-51
2022/10/16 10:38:26;;;;;;;1207.25;596.78;;;18.00;99.90;;;;;;5131249;27;20671;-51
2022/10/16 10:41:03;;;;;;;1291.50;607.85;;;18.10;99.90;;;;;;5131431;27;20631;-51
2022/10/16 10:43:46;;;;;;;1436.97;570.53;;;18.00;99.90;;;;;;5121529;27;20660;-52
2022/10/16 10:46:24;;;;;;;1488.65;711.35;;;18.00;99.90;;;;;;5129781;27;20306;-51
2022/10/16 10:49:07;;;;;;;1657.00;635.85;;;18.00;99.90;;;;;;5131686;27;20663;-52
2022/10/16 10:51:48;;;;;;;1174.47;537.17;;;18.00;99.90;;;;;;5131649;27;20229;-51
2022/10/16 10:54:25;;;;;;;1097.63;597.83;;;18.00;99.90;;;;;;5131785;27;20217;-51
2022/10/16 10:57:00;;;;;;;1222.13;573.47;;;18.00;99.90;;;;;;5120337;27;20289;-51
2022/10/16 10:59:44;;;;;;;1412.07;628.95;;;18.20;99.90;;;;;;5125776;27;20567;-50
2022/10/16 11:02:19;;;;;;;1442.20;685.38;;;18.30;99.90;;;;;;5131908;27;20202;-51
2022/10/16 11:05:07;;;;;;;1114.30;661.65;;;18.40;99.90;;;;;;5131359;27;20218;-51
2022/10/16 11:07:39;;;;;;;1197.35;656.97;;;18.30;99.90;;;;;;5129610;27;20305;-51
2022/10/16 11:10:14;;;;;;;1486.82;659.03;;;18.30;99.90;;;;;;5131596;27;20297;-50
2022/10/16 11:12:46;;;;;;;1048.97;564.08;;;18.30;99.90;;;;;;5130438;27;20225;-51
2022/10/16 11:15:20;;;;;;;1286.25;586.63;;;18.20;99.90;;;;;;5131422;27;20309;-51
2022/10/16 11:17:53;;;;;;;1090.82;598.58;;;18.20;99.90;;;;;;5134359;27;20918;-51
2022/10/16 11:20:25;;;;;;;1092.75;701.75;;;18.20;99.90;;;;;;5130460;27;20290;-51
2022/10/16 11:22:59;;;;;;;1136.90;635.17;;;18.30;99.90;;;;;;5133244;27;20672;-51
2022/10/16 11:25:29;;;;;;;1280.45;704.92;;;18.40;99.90;;;;;;5131345;27;20227;-51
2022/10/16 11:31:50;;;;;;;1366.43;714.50;;;18.70;99.90;;;;;;5122848;27;20760;-51
2022/10/16 11:34:26;;;;;;;1496.78;716.03;;;18.80;99.90;;;;;;5122997;27;20209;-50
2022/10/16 11:36:58;;;;;;;1130.30;698.78;;;18.70;99.90;;;;;;5127148;27;20278;-51
2022/10/16 11:39:29;;;;;;;1517.47;755.78;;;18.70;99.90;;;;;;5130852;27;20285;-50
2022/10/16 11:42:04;;;;;;;1291.50;602.85;;;18.80;99.90;;;;;;5128198;27;20206;-50
2022/10/16 11:44:45;;;;;;;1603.15;742.10;;;18.80;99.90;;;;;;5130219;27;20285;-51
2022/10/16 11:47:26;;;;;;;1177.95;645.55;;;18.80;99.90;;;;;;5126045;27;20203;-51
2022/10/16 11:50:24;;;;;;;1067.63;583.15;;;18.70;99.90;;;;;;5126763;27;20205;-51
2022/10/16 11:52:58;;;;;;;1172.15;567.88;;;18.70;99.90;;;;;;5116643;27;20231;-51
2022/10/16 11:55:32;;;;;;;1096.78;667.00;;;18.60;99.90;;;;;;5127375;27;20309;-51
2022/10/16 11:58:06;;;;;;;1209.43;640.90;;;18.40;99.90;;;;;;5116967;27;20660;-51
2022/10/16 12:00:41;;;;;;;1196.88;611.25;;;18.30;99.90;;;;;;5126316;27;20643;-51
2022/10/16 12:03:18;;;;;;;1068.57;587.30;;;18.30;99.90;;;;;;5120961;27;20283;-51
2022/10/16 12:05:58;;;;;;;918.60;610.42;;;18.20;99.90;;;;;;5123182;27;20222;-51
2022/10/16 12:08:27;;;;;;;1095.60;632.05;;;18.10;99.90;;;;;;5128712;27;20943;-51
2022/10/16 12:11:08;;;;;;;1169.75;695.15;;;18.10;99.90;;;;;;5124696;27;20260;-51
2022/10/16 12:13:38;;;;;;;1184.13;605.92;;;18.20;99.90;;;;;;5123320;27;20772;-51
2022/10/16 12:16:22;;;;;;;1260.80;662.25;;;18.10;99.90;;;;;;5124717;27;20728;-51
2022/10/16 12:19:10;;;;;;;1035.65;631.30;;;18.10;99.90;;;;;;5128985;27;20282;-51
2022/10/16 12:21:39;;;;;;;1160.85;654.95;;;18.00;99.90;;;;;;5129957;27;20203;-51
2022/10/16 12:24:07;;;;;;;1023.85;555.50;;;18.00;99.90;;;;;;5125197;27;20309;-51
2022/10/16 12:26:41;;;;;;;1064.57;707.58;;;18.20;99.90;;;;;;5124834;27;20593;-50
2022/10/16 12:29:23;;;;;;;1262.85;687.75;;;18.30;99.90;;;;;;5129421;27;20242;-51