Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:11;;;;;;;2.85;1.00;;;12.40;99.90;;;;;;5043397;28;20037;-53
2021/10/04 00:03:39;;;;;;;8.98;1.55;;;12.30;99.90;;;;;;5049778;28;20400;-55
2021/10/04 00:06:05;;;;;;;1.50;0.82;;;12.30;99.90;;;;;;5039552;28;20041;-55
2021/10/04 00:08:31;;;;;;;1.60;1.00;;;12.30;99.90;;;;;;5047909;28;20096;-54
2021/10/04 00:10:57;;;;;;;3.58;1.33;;;12.40;99.90;;;;;;5045687;28;20454;-56
2021/10/04 00:13:23;;;;;;;1.58;0.90;;;12.40;99.90;;;;;;5054166;28;20031;-54
2021/10/04 00:15:48;;;;;;;3.58;0.70;;;12.40;99.90;;;;;;5043278;28;20041;-56
2021/10/04 00:18:14;;;;;;;2.33;0.82;;;12.40;99.90;;;;;;5043522;28;20033;-56
2021/10/04 00:20:40;;;;;;;4.45;1.17;;;12.40;99.90;;;;;;5048334;28;20132;-57
2021/10/04 00:23:06;;;;;;;4.10;0.82;;;12.30;99.90;;;;;;5041290;28;20025;-53
2021/10/04 00:25:32;;;;;;;3.42;0.90;;;12.30;99.90;;;;;;5049417;28;20362;-56
2021/10/04 00:27:58;;;;;;;4.75;2.20;;;12.30;99.90;;;;;;5046413;28;20465;-54
2021/10/04 00:30:23;;;;;;;2.47;0.90;;;12.30;99.90;;;;;;5043084;28;20037;-56
2021/10/04 00:32:51;;;;;;;3.03;0.90;;;12.40;99.90;;;;;;5044158;28;20425;-54
2021/10/04 00:35:18;;;;;;;6.75;1.35;;;12.40;99.90;;;;;;5043017;28;20044;-54
2021/10/04 00:37:45;;;;;;;2.80;1.15;;;12.30;99.90;;;;;;5042305;28;20404;-55
2021/10/04 00:40:14;;;;;;;1.85;0.80;;;12.30;99.90;;;;;;5042562;28;20063;-54
2021/10/04 00:42:40;;;;;;;1.38;0.90;;;12.20;99.90;;;;;;5040893;28;20152;-55
2021/10/04 00:45:07;;;;;;;4.00;1.17;;;12.20;99.90;;;;;;5042679;28;20104;-52
2021/10/04 00:47:33;;;;;;;5.10;1.60;;;12.20;99.90;;;;;;5044118;28;20468;-54
2021/10/04 00:49:59;;;;;;;3.30;1.00;;;12.00;99.90;;;;;;5040696;28;20086;-54
2021/10/04 00:52:25;;;;;;;1.63;1.23;;;12.00;99.90;;;;;;5040179;28;20037;-56
2021/10/04 00:54:50;;;;;;;1.05;0.88;;;11.90;99.90;;;;;;5038258;28;20029;-57
2021/10/04 00:57:16;;;;;;;4.13;1.25;;;12.00;99.90;;;;;;5041577;28;20059;-57
2021/10/04 00:59:42;;;;;;;2.13;0.80;;;12.00;99.90;;;;;;5045170;28;20075;-54
2021/10/04 01:02:08;;;;;;;1.48;1.00;;;12.00;99.90;;;;;;5037861;28;20457;-57
2021/10/04 01:04:34;;;;;;;1.98;0.98;;;12.00;99.90;;;;;;5045657;28;20033;-55
2021/10/04 01:07:00;;;;;;;5.05;1.13;;;11.90;99.90;;;;;;5042472;28;20037;-54
2021/10/04 01:09:27;;;;;;;3.40;0.80;;;11.80;99.90;;;;;;5037676;28;20144;-52
2021/10/04 01:11:55;;;;;;;4.35;1.13;;;11.80;99.90;;;;;;5040419;28;20040;-53
2021/10/04 01:14:21;;;;;;;3.25;0.90;;;11.80;99.90;;;;;;5040520;28;20129;-54
2021/10/04 01:16:46;;;;;;;3.63;0.85;;;11.70;99.90;;;;;;5043325;28;20483;-52
2021/10/04 01:19:12;;;;;;;4.28;1.30;;;11.70;99.90;;;;;;5044768;28;20120;-52
2021/10/04 01:21:38;;;;;;;7.68;1.20;;;11.70;99.90;;;;;;5042104;28;20128;-56
2021/10/04 01:24:06;;;;;;;5.00;0.95;;;11.60;99.90;;;;;;5040629;28;20033;-54
2021/10/04 01:26:32;;;;;;;2.50;0.98;;;11.50;99.90;;;;;;5046977;28;20036;-56
2021/10/04 01:28:58;;;;;;;4.90;0.93;;;11.50;99.90;;;;;;5045823;28;20435;-55
2021/10/04 01:31:24;;;;;;;2.13;0.98;;;11.50;99.90;;;;;;5042844;28;20025;-55
2021/10/04 01:33:51;;;;;;;2.85;1.08;;;11.50;99.90;;;;;;5042675;28;20029;-56
2021/10/04 01:36:20;;;;;;;5.07;1.30;;;11.50;99.90;;;;;;5040822;28;20120;-57
2021/10/04 01:38:46;;;;;;;3.40;1.45;;;11.60;99.90;;;;;;5046276;28;20021;-57
2021/10/04 01:41:11;;;;;;;3.45;1.20;;;11.60;99.90;;;;;;5041507;28;20507;-56
2021/10/04 01:43:37;;;;;;;4.63;1.60;;;11.60;99.90;;;;;;5047363;28;20029;-57
2021/10/04 01:46:03;;;;;;;3.45;1.40;;;11.60;99.90;;;;;;5044473;28;20029;-59
2021/10/04 01:48:28;;;;;;;9.55;1.77;;;11.50;99.90;;;;;;5046058;28;20025;-58
2021/10/04 01:50:54;;;;;;;0.90;0.82;;;11.50;99.90;;;;;;5044843;28;20138;-58
2021/10/04 01:53:19;;;;;;;3.67;0.95;;;11.50;99.90;;;;;;5046224;28;20021;-57
2021/10/04 01:55:45;;;;;;;2.08;1.00;;;11.50;99.90;;;;;;5043470;28;20523;-57
2021/10/04 01:58:11;;;;;;;6.32;1.40;;;11.40;99.90;;;;;;5056484;28;20509;-59
2021/10/04 02:00:37;;;;;;;1.73;1.08;;;11.40;99.90;;;;;;5043903;28;20056;-58
2021/10/04 02:03:04;;;;;;;2.28;1.02;;;11.40;99.90;;;;;;5040962;28;20025;-58
2021/10/04 02:05:31;;;;;;;3.10;1.35;;;11.50;99.90;;;;;;5043992;28;20522;-57
2021/10/04 02:07:57;;;;;;;3.38;1.17;;;11.40;99.90;;;;;;5041965;28;20022;-58
2021/10/04 02:10:26;;;;;;;2.15;1.08;;;11.40;99.90;;;;;;5044076;28;20053;-58
2021/10/04 02:12:54;;;;;;;8.27;1.17;;;11.30;99.90;;;;;;5043046;28;20519;-56
2021/10/04 02:15:20;;;;;;;2.10;1.33;;;11.30;99.90;;;;;;5044183;28;20036;-57
2021/10/04 02:17:46;;;;;;;6.15;1.45;;;11.30;99.90;;;;;;5043124;28;20032;-59
2021/10/04 02:20:16;;;;;;;2.65;1.10;;;11.30;99.90;;;;;;5042701;28;20116;-59
2021/10/04 02:22:42;;;;;;;4.22;1.85;;;11.20;99.90;;;;;;5041776;28;20066;-58
2021/10/04 02:25:09;;;;;;;2.95;1.58;;;11.20;99.90;;;;;;5038502;28;20457;-58
2021/10/04 02:27:34;;;;;;;4.07;1.30;;;11.20;99.90;;;;;;5045655;28;20413;-58
2021/10/04 02:30:00;;;;;;;4.50;1.33;;;11.20;99.90;;;;;;5045526;28;20043;-57
2021/10/04 02:32:26;;;;;;;3.35;1.58;;;11.20;99.90;;;;;;5042225;28;20053;-58
2021/10/04 02:34:51;;;;;;;1.67;1.20;;;11.20;99.90;;;;;;5040367;28;20032;-53
2021/10/04 02:37:17;;;;;;;5.30;1.30;;;11.20;99.90;;;;;;5040729;28;20392;-58
2021/10/04 02:39:42;;;;;;;3.78;1.40;;;11.20;99.90;;;;;;5039713;28;20741;-58
2021/10/04 02:42:08;;;;;;;1.48;1.30;;;11.20;99.90;;;;;;5035585;28;20030;-58
2021/10/04 02:44:34;;;;;;;4.07;1.42;;;11.20;99.90;;;;;;5039370;28;20396;-55
2021/10/04 02:47:00;;;;;;;3.08;1.20;;;11.20;99.90;;;;;;5043135;28;20090;-58
2021/10/04 02:49:26;;;;;;;4.85;1.20;;;11.30;99.90;;;;;;5042938;28;20072;-56
2021/10/04 02:51:51;;;;;;;2.58;1.55;;;11.30;99.90;;;;;;5046285;28;20032;-56
2021/10/04 02:54:17;;;;;;;6.32;1.27;;;11.30;99.90;;;;;;5039469;28;20035;-56
2021/10/04 02:56:42;;;;;;;3.55;1.35;;;11.30;99.90;;;;;;5042346;28;20493;-56
2021/10/04 02:59:11;;;;;;;4.45;1.15;;;11.30;99.90;;;;;;5042758;28;20027;-60
2021/10/04 03:01:37;;;;;;;2.97;1.20;;;11.30;99.90;;;;;;5045345;28;20056;-56
2021/10/04 03:04:03;;;;;;;2.15;1.10;;;11.40;99.90;;;;;;5044197;28;20112;-57
2021/10/04 03:06:28;;;;;;;1.90;1.42;;;11.40;99.90;;;;;;5042671;28;20960;-59
2021/10/04 03:08:54;;;;;;;4.43;1.58;;;11.40;99.90;;;;;;5043768;28;20076;-57
2021/10/04 03:11:19;;;;;;;3.38;1.50;;;11.40;99.90;;;;;;5041368;28;20130;-53
2021/10/04 03:13:45;;;;;;;2.67;1.58;;;11.40;99.90;;;;;;5042611;28;20033;-54
2021/10/04 03:16:10;;;;;;;4.95;1.20;;;11.40;99.90;;;;;;5041814;28;20029;-58
2021/10/04 03:18:36;;;;;;;4.78;1.50;;;11.40;99.90;;;;;;5049162;28;20059;-57
2021/10/04 03:21:03;;;;;;;3.72;1.15;;;11.40;99.90;;;;;;5071215;23;20422;-58
2021/10/04 03:23:29;;;;;;;4.30;1.30;;;11.40;99.90;;;;;;5047782;28;20116;-59
2021/10/04 03:25:54;;;;;;;3.60;1.35;;;11.50;99.90;;;;;;5040126;28;20025;-57
2021/10/04 03:28:20;;;;;;;4.55;1.48;;;11.50;99.90;;;;;;5045320;28;20378;-59
2021/10/04 03:30:46;;;;;;;4.97;1.33;;;11.60;99.90;;;;;;5044294;28;20053;-58
2021/10/04 03:33:12;;;;;;;2.05;1.40;;;11.60;99.90;;;;;;5062686;28;20454;-58
2021/10/04 03:35:37;;;;;;;4.90;1.48;;;11.60;99.90;;;;;;5063682;28;20036;-58
2021/10/04 03:38:03;;;;;;;7.55;1.45;;;11.60;99.90;;;;;;5063977;28;20032;-58
2021/10/04 03:40:29;;;;;;;4.60;1.23;;;11.60;99.90;;;;;;5068493;28;20077;-58
2021/10/04 03:42:54;;;;;;;3.47;1.60;;;11.70;99.90;;;;;;5066732;28;20025;-59
2021/10/04 03:45:20;;;;;;;3.50;1.20;;;11.70;99.90;;;;;;5066687;28;20098;-56
2021/10/04 03:47:46;;;;;;;4.38;1.20;;;11.70;99.90;;;;;;5062100;28;20076;-58
2021/10/04 03:50:14;;;;;;;2.90;0.90;;;11.80;99.90;;;;;;5060479;28;20159;-58
2021/10/04 03:52:40;;;;;;;6.35;1.48;;;11.80;99.90;;;;;;5065450;28;20070;-58
2021/10/04 03:55:07;;;;;;;2.33;1.17;;;11.80;99.90;;;;;;5062353;28;20490;-58
2021/10/04 03:57:34;;;;;;;3.72;1.10;;;11.80;99.90;;;;;;5064134;28;20046;-59
2021/10/04 03:59:59;;;;;;;1.90;1.02;;;11.80;99.90;;;;;;5060252;28;20032;-58
2021/10/04 04:02:25;;;;;;;5.32;1.02;;;11.80;99.90;;;;;;5066847;28;20024;-57
2021/10/04 04:04:50;;;;;;;5.15;1.23;;;11.80;99.90;;;;;;5065361;28;20112;-57
2021/10/04 04:07:16;;;;;;;2.03;1.13;;;11.80;99.90;;;;;;5062361;28;20108;-57
2021/10/04 04:09:41;;;;;;;3.20;0.98;;;11.80;99.90;;;;;;5059418;28;20033;-58
2021/10/04 04:12:07;;;;;;;7.18;0.95;;;11.80;99.90;;;;;;5065819;28;20021;-56
2021/10/04 04:14:33;;;;;;;2.45;1.10;;;11.80;99.90;;;;;;5067640;28;20117;-55
2021/10/04 04:16:58;;;;;;;1.83;0.90;;;11.70;99.90;;;;;;5060941;28;20041;-58
2021/10/04 04:19:24;;;;;;;3.47;1.38;;;11.70;99.90;;;;;;5065022;28;20540;-59
2021/10/04 04:21:49;;;;;;;2.97;1.00;;;11.80;99.90;;;;;;5060165;28;20040;-57
2021/10/04 04:24:18;;;;;;;2.95;1.02;;;11.80;99.90;;;;;;5062867;28;20590;-58
2021/10/04 04:26:47;;;;;;;3.88;1.02;;;11.80;99.90;;;;;;5060468;28;20040;-57
2021/10/04 04:29:13;;;;;;;6.18;1.40;;;11.70;99.90;;;;;;5060284;28;20079;-58
2021/10/04 04:31:38;;;;;;;2.65;1.17;;;11.70;99.90;;;;;;5062900;28;20565;-59
2021/10/04 04:34:04;;;;;;;2.45;1.02;;;11.70;99.90;;;;;;5065803;28;20376;-57
2021/10/04 04:36:30;;;;;;;2.38;0.93;;;11.70;99.90;;;;;;5061121;28;20024;-60
2021/10/04 04:38:55;;;;;;;1.38;1.13;;;11.60;99.90;;;;;;5068557;28;20503;-57
2021/10/04 04:41:21;;;;;;;3.35;1.30;;;11.60;99.90;;;;;;5062784;28;20032;-59
2021/10/04 04:43:46;;;;;;;2.78;1.10;;;11.70;99.90;;;;;;5065772;28;20555;-59
2021/10/04 04:46:12;;;;;;;1.95;1.20;;;11.60;99.90;;;;;;5067022;28;20462;-57
2021/10/04 04:48:38;;;;;;;2.25;1.00;;;11.70;99.90;;;;;;5067359;28;20549;-59
2021/10/04 04:51:03;;;;;;;6.10;1.60;;;11.60;99.90;;;;;;5061138;28;20048;-59
2021/10/04 04:53:29;;;;;;;3.25;1.20;;;11.70;99.90;;;;;;5062019;28;20115;-59
2021/10/04 04:55:54;;;;;;;3.53;1.23;;;11.60;99.90;;;;;;5058198;28;20029;-59
2021/10/04 04:58:21;;;;;;;5.68;1.40;;;11.70;99.90;;;;;;5067516;28;20032;-59
2021/10/04 05:00:46;;;;;;;7.88;1.60;;;11.70;99.90;;;;;;5067706;28;20024;-57
2021/10/04 05:03:12;;;;;;;3.85;1.30;;;11.70;99.90;;;;;;5068127;28;20032;-63
2021/10/04 05:05:38;;;;;;;7.63;1.75;;;11.60;99.90;;;;;;5067907;28;20083;-61
2021/10/04 05:08:04;;;;;;;5.15;1.42;;;11.70;99.90;;;;;;5066121;28;20060;-63
2021/10/04 05:10:30;;;;;;;9.30;1.80;;;11.60;99.90;;;;;;5067741;28;20024;-61
2021/10/04 05:12:56;;;;;;;5.20;1.55;;;11.60;99.90;;;;;;5065811;28;20025;-62
2021/10/04 05:15:21;;;;;;;6.85;1.63;;;11.60;99.90;;;;;;5061595;28;20031;-64
2021/10/04 05:17:47;;;;;;;6.25;1.55;;;11.70;99.90;;;;;;5066374;28;20108;-64
2021/10/04 05:20:13;;;;;;;4.95;1.60;;;11.70;99.90;;;;;;5070510;28;20031;-63
2021/10/04 05:22:39;;;;;;;4.15;1.50;;;11.70;99.90;;;;;;5068646;28;20037;-58
2021/10/04 05:25:06;;;;;;;3.33;1.52;;;11.80;99.90;;;;;;5067677;28;20459;-65
2021/10/04 05:27:32;;;;;;;2.95;1.30;;;11.70;99.90;;;;;;5067211;28;20430;-63
2021/10/04 05:29:57;;;;;;;2.15;1.42;;;11.70;99.90;;;;;;5067344;28;20078;-61
2021/10/04 05:32:24;;;;;;;9.32;1.58;;;11.80;99.90;;;;;;5067693;28;20472;-62
2021/10/04 05:34:49;;;;;;;4.07;1.77;;;11.80;99.90;;;;;;5068942;28;20485;-62
2021/10/04 05:37:15;;;;;;;4.07;1.25;;;11.80;99.90;;;;;;5062427;28;20028;-61
2021/10/04 05:39:41;;;;;;;5.40;1.38;;;11.80;99.90;;;;;;5058305;28;20039;-63
2021/10/04 05:42:06;;;;;;;7.55;1.75;;;11.90;99.90;;;;;;5061573;28;20455;-63
2021/10/04 05:44:32;;;;;;;6.43;1.25;;;11.90;99.90;;;;;;5060426;28;20033;-62
2021/10/04 05:46:57;;;;;;;3.58;1.40;;;11.90;99.90;;;;;;5059055;28;20112;-63
2021/10/04 05:49:23;;;;;;;7.32;3.28;;;11.90;99.90;;;;;;5057813;28;20053;-61
2021/10/04 05:51:48;;;;;;;11.18;2.50;;;11.90;99.90;;;;;;5057552;28;20051;-61
2021/10/04 05:54:14;;;;;;;3.20;1.52;;;11.90;99.90;;;;;;5052992;28;20095;-61
2021/10/04 05:56:40;;;;;;;6.40;1.70;;;12.00;99.90;;;;;;5063250;28;20436;-61
2021/10/04 05:59:05;;;;;;;5.47;2.00;;;12.00;99.90;;;;;;5062771;28;20020;-64
2021/10/04 06:01:31;;;;;;;6.63;2.00;;;12.00;99.90;;;;;;5061817;28;20033;-64
2021/10/04 06:03:57;;;;;;;5.55;1.90;;;12.10;99.90;;;;;;5055079;28;20078;-64
2021/10/04 06:06:22;;;;;;;5.97;1.77;;;12.10;99.90;;;;;;5052010;28;20017;-63
2021/10/04 06:08:48;;;;;;;5.03;1.77;;;12.10;99.90;;;;;;5054717;28;20448;-63
2021/10/04 06:11:13;;;;;;;2.42;1.25;;;12.20;99.90;;;;;;5052145;28;20029;-63
2021/10/04 06:13:39;;;;;;;4.00;1.38;;;12.20;99.90;;;;;;5052095;28;20091;-63
2021/10/04 06:16:05;;;;;;;4.07;1.25;;;12.20;99.90;;;;;;5056321;28;20031;-63
2021/10/04 06:18:31;;;;;;;2.55;1.40;;;12.20;99.90;;;;;;5053724;28;20033;-63
2021/10/04 06:20:56;;;;;;;6.57;1.13;;;12.20;99.90;;;;;;5056812;28;20439;-62
2021/10/04 06:23:22;;;;;;;3.70;1.40;;;12.20;99.90;;;;;;5059198;28;20074;-61
2021/10/04 06:25:47;;;;;;;5.88;1.45;;;12.20;99.90;;;;;;5051943;28;20025;-61
2021/10/04 06:28:13;;;;;;;3.55;1.63;;;12.20;99.90;;;;;;5056848;28;20032;-62
2021/10/04 06:30:39;;;;;;;5.05;1.23;;;12.20;99.90;;;;;;5054211;28;20550;-63
2021/10/04 06:33:04;;;;;;;7.45;1.23;;;12.20;99.90;;;;;;5058098;28;20548;-63
2021/10/04 06:35:30;;;;;;;2.25;1.27;;;12.20;99.90;;;;;;5057827;28;20574;-61
2021/10/04 06:37:56;;;;;;;3.60;1.27;;;12.20;99.90;;;;;;5051749;28;20027;-62
2021/10/04 06:40:21;;;;;;;2.00;1.13;;;12.30;99.90;;;;;;5058639;28;20036;-62
2021/10/04 06:42:47;;;;;;;5.13;1.40;;;12.30;99.90;;;;;;5051492;28;20113;-62
2021/10/04 06:45:13;;;;;;;6.97;1.80;;;12.30;99.90;;;;;;5051480;28;20060;-62
2021/10/04 06:47:39;;;;;;;2.20;1.45;;;12.30;99.90;;;;;;5052813;28;20505;-63
2021/10/04 06:50:06;;;;;;;4.63;1.40;;;12.40;99.90;;;;;;5061176;28;20021;-62
2021/10/04 06:52:32;;;;;;;4.22;1.38;;;12.40;99.90;;;;;;5060117;28;20020;-61
2021/10/04 06:54:59;;;;;;;5.00;2.08;;;12.50;99.90;;;;;;5052219;28;20025;-63
2021/10/04 06:57:24;;;;;;;5.15;1.75;;;12.50;99.90;;;;;;5051359;28;20025;-61
2021/10/04 06:59:50;;;;;;;4.65;1.85;;;12.60;99.90;;;;;;5055793;28;20033;-61
2021/10/04 07:02:15;;;;;;;5.30;1.92;;;12.70;99.90;;;;;;5060519;28;20087;-63
2021/10/04 07:04:41;;;;;;;5.55;1.95;;;12.70;99.90;;;;;;5063514;28;20033;-61
2021/10/04 07:07:07;;;;;;;4.03;1.63;;;12.80;99.90;;;;;;5067539;28;20108;-61
2021/10/04 07:09:33;;;;;;;5.93;1.70;;;12.90;99.90;;;;;;5058048;28;20029;-61
2021/10/04 07:11:59;;;;;;;3.13;1.20;;;13.00;99.90;;;;;;5056051;28;20377;-62
2021/10/04 07:14:25;;;;;;;3.78;1.70;;;13.10;99.90;;;;;;5061998;28;20036;-61
2021/10/04 07:16:51;;;;;;;8.88;1.80;;;13.20;99.90;;;;;;5064134;28;20396;-61
2021/10/04 07:19:16;;;;;;;6.50;1.95;;;13.30;99.90;;;;;;5055144;28;20040;-61
2021/10/04 07:21:42;;;;;;;10.65;1.73;;;13.40;99.90;;;;;;5058948;28;20036;-60
2021/10/04 07:24:08;;;;;;;4.82;1.20;;;13.60;99.90;;;;;;5051110;28;20036;-62
2021/10/04 07:26:34;;;;;;;1.30;1.13;;;13.60;99.90;;;;;;5056998;28;20108;-62
2021/10/04 07:29:00;;;;;;;8.00;1.50;;;13.70;99.90;;;;;;5061726;28;20086;-61
2021/10/04 07:31:26;;;;;;;3.47;1.55;;;13.80;99.90;;;;;;5057030;28;20013;-60
2021/10/04 07:33:52;;;;;;;3.80;1.13;;;13.80;99.90;;;;;;5056116;28;20029;-60
2021/10/04 07:36:18;;;;;;;5.18;1.60;;;13.80;99.90;;;;;;5057290;28;20025;-61
2021/10/04 07:38:44;;;;;;;5.55;1.77;;;13.80;99.90;;;;;;5051470;28;20037;-59
2021/10/04 07:41:09;;;;;;;3.88;1.40;;;13.80;99.90;;;;;;5055051;28;20033;-61
2021/10/04 07:43:35;;;;;;;2.90;1.20;;;13.80;99.90;;;;;;5053605;28;20021;-61
2021/10/04 07:46:04;;;;;;;3.90;1.40;;;13.80;99.90;;;;;;5060525;28;20033;-61
2021/10/04 07:48:30;;;;;;;8.23;2.17;;;13.80;99.90;;;;;;5050872;28;20127;-60
2021/10/04 07:50:55;;;;;;;4.38;1.40;;;13.90;99.90;;;;;;5054801;28;20443;-58
2021/10/04 07:53:21;;;;;;;4.32;1.30;;;13.90;99.90;;;;;;5055238;28;20033;-60
2021/10/04 07:55:46;;;;;;;3.13;1.38;;;14.00;99.90;;;;;;5056259;28;20037;-62
2021/10/04 07:58:12;;;;;;;8.90;1.83;;;14.00;99.90;;;;;;5052349;28;20037;-61
2021/10/04 08:00:38;;;;;;;4.57;1.95;;;14.10;99.90;;;;;;5059905;28;20051;-61
2021/10/04 08:03:03;;;;;;;16.75;2.40;;;14.10;99.90;;;;;;5061422;28;20045;-63
2021/10/04 08:05:30;;;;;;;7.10;2.25;;;14.20;99.90;;;;;;5058915;28;20029;-60
2021/10/04 08:07:55;;;;;;;9.05;3.78;;;14.30;99.90;;;;;;5057615;28;20075;-62
2021/10/04 08:10:22;;;;;;;8.48;2.20;;;14.40;99.90;;;;;;5063728;28;20419;-61
2021/10/04 08:12:47;;;;;;;3.42;1.85;;;14.50;99.90;;;;;;5054385;28;20040;-62
2021/10/04 08:15:13;;;;;;;10.40;2.03;;;14.60;99.90;;;;;;5063914;28;20024;-63
2021/10/04 08:17:39;;;;;;;691.30;66.97;;;14.70;99.90;;;;;;5063920;28;20025;-61
2021/10/04 08:20:08;;;;;;;31.02;4.75;;;14.80;99.90;;;;;;5063761;28;20020;-59
2021/10/04 08:22:34;;;;;;;9.20;2.17;;;14.80;99.90;;;;;;5060554;28;20056;-62
2021/10/04 08:25:00;;;;;;;10.23;2.08;;;14.90;99.90;;;;;;5062250;28;20032;-61
2021/10/04 08:27:26;;;;;;;12.73;4.07;;;14.90;99.90;;;;;;5055376;28;20017;-60
2021/10/04 08:29:51;;;;;;;9.00;3.92;;;14.90;99.90;;;;;;5053874;28;20056;-62
2021/10/04 08:32:17;;;;;;;7.10;2.55;;;14.90;99.90;;;;;;5059193;28;20020;-60
2021/10/04 08:34:42;;;;;;;7.30;2.25;;;14.90;99.90;;;;;;5059347;28;20500;-62
2021/10/04 08:37:08;;;;;;;3.75;1.63;;;14.90;99.90;;;;;;5061742;28;21351;-60
2021/10/04 08:39:33;;;;;;;2.40;1.42;;;14.90;99.90;;;;;;5064582;28;20447;-61
2021/10/04 08:41:59;;;;;;;3.17;1.42;;;14.90;99.90;;;;;;5062372;28;20490;-63
2021/10/04 08:44:26;;;;;;;2.58;1.17;;;14.90;99.90;;;;;;5060975;28;20021;-62
2021/10/04 08:46:51;;;;;;;3.33;1.27;;;14.90;99.90;;;;;;5059155;28;20043;-61
2021/10/04 08:49:18;;;;;;;2.38;1.50;;;14.90;99.90;;;;;;5064217;28;20488;-63
2021/10/04 08:51:45;;;;;;;10.55;1.67;;;15.00;99.90;;;;;;5066967;28;20029;-62
2021/10/04 08:54:11;;;;;;;2.15;1.60;;;15.10;99.90;;;;;;5056183;28;20044;-62
2021/10/04 08:56:39;;;;;;;4.30;1.20;;;15.10;99.90;;;;;;5059659;28;20024;-63
2021/10/04 08:59:04;;;;;;;4.20;1.23;;;15.20;99.90;;;;;;5063448;28;20024;-61
2021/10/04 09:01:30;;;;;;;2.83;1.13;;;15.30;99.90;;;;;;5064537;28;20426;-58
2021/10/04 09:03:57;;;;;;;3.45;1.55;;;15.30;99.90;;;;;;5053674;28;20033;-61
2021/10/04 09:06:25;;;;;;;3.83;2.40;;;15.40;99.90;;;;;;5066512;28;20017;-62
2021/10/04 09:09:03;;;;;;;4.22;2.22;;;15.40;99.90;;;;;;5059925;28;20019;-62
2021/10/04 09:11:36;;;;;;;4.80;1.52;;;15.40;99.90;;;;;;5057799;28;20056;-61
2021/10/04 09:14:03;;;;;;;3.15;1.25;;;15.40;99.90;;;;;;5063431;28;20020;-61
2021/10/04 09:16:54;;;;;;;4.00;1.00;;;15.40;99.90;;;;;;5062698;28;20017;-62
2021/10/04 09:19:35;;;;;;;3.40;1.40;;;15.40;99.90;;;;;;5062779;28;20078;-61
2021/10/04 09:22:17;;;;;;;3.83;1.80;;;15.40;99.90;;;;;;5070407;23;20148;-59
2021/10/04 09:25:00;;;;;;;2.10;1.20;;;15.40;99.90;;;;;;5045859;28;20043;-60
2021/10/04 09:27:27;;;;;;;8.20;1.50;;;15.30;99.90;;;;;;5039278;28;20021;-60
2021/10/04 09:29:53;;;;;;;4.38;1.33;;;15.30;99.90;;;;;;5042745;28;20171;-59
2021/10/04 09:32:43;;;;;;;5.55;1.23;;;15.30;99.90;;;;;;5051632;28;20027;-60
2021/10/04 09:35:25;;;;;;;3.17;1.50;;;15.40;99.90;;;;;;5061847;28;20047;-58
2021/10/04 09:37:58;;;;;;;3.53;1.20;;;15.60;99.90;;;;;;5054274;28;20048;-59
2021/10/04 09:40:24;;;;;;;3.17;1.23;;;15.70;99.90;;;;;;5065362;28;20017;-60
2021/10/04 09:42:49;;;;;;;7.53;1.80;;;15.70;99.90;;;;;;5054726;28;20029;-60
2021/10/04 09:45:15;;;;;;;5.60;1.50;;;15.60;99.90;;;;;;5053408;28;20411;-59
2021/10/04 09:47:42;;;;;;;5.88;1.48;;;15.60;99.90;;;;;;5062896;28;20031;-59
2021/10/04 09:50:13;;;;;;;3.53;1.23;;;15.70;99.90;;;;;;5053493;28;20124;-60
2021/10/04 09:52:45;;;;;;;3.97;1.17;;;15.80;99.90;;;;;;5062076;28;20333;-60
2021/10/04 09:55:32;;;;;;;5.43;1.30;;;15.80;99.90;;;;;;5062560;28;20013;-58
2021/10/04 09:58:14;;;;;;;4.80;1.30;;;15.70;99.90;;;;;;5059733;28;20094;-59
2021/10/04 10:00:44;;;;;;;2.17;1.20;;;15.60;99.90;;;;;;5055031;28;20295;-59
2021/10/04 10:03:11;;;;;;;3.55;1.30;;;15.70;99.90;;;;;;5070193;28;20029;-60
2021/10/04 10:05:41;;;;;;;5.25;1.30;;;15.80;99.90;;;;;;5061764;28;20025;-58
2021/10/04 10:08:07;;;;;;;1.83;1.05;;;15.90;99.90;;;;;;5059457;28;20025;-58
2021/10/04 10:10:33;;;;;;;2.13;1.38;;;16.10;99.90;;;;;;5059486;28;20017;-59
2021/10/04 10:12:59;;;;;;;4.65;1.00;;;16.30;99.90;;;;;;5057460;28;20029;-59
2021/10/04 10:15:29;;;;;;;4.60;1.08;;;16.20;99.90;;;;;;5059280;28;20016;-59
2021/10/04 10:18:16;;;;;;;2.28;1.17;;;16.30;99.90;;;;;;5055717;28;20040;-59
2021/10/04 10:20:43;;;;;;;3.40;1.08;;;16.30;99.90;;;;;;5067216;28;20033;-60
2021/10/04 10:23:09;;;;;;;3.58;1.13;;;16.50;99.90;;;;;;5052125;28;20040;-60
2021/10/04 10:25:36;;;;;;;5.13;1.10;;;16.60;99.90;;;;;;5057982;28;20369;-59
2021/10/04 10:28:05;;;;;;;2.72;0.90;;;16.70;99.90;;;;;;5064328;28;20020;-59
2021/10/04 10:30:31;;;;;;;9.68;1.30;;;16.80;99.90;;;;;;5058780;28;20025;-60
2021/10/04 10:32:58;;;;;;;3.42;1.00;;;16.90;99.90;;;;;;5059023;28;20512;-59
2021/10/04 10:35:48;;;;;;;2.67;1.30;;;17.20;99.90;;;;;;5055932;28;20032;-60
2021/10/04 10:38:15;;;;;;;3.83;1.20;;;17.40;99.90;;;;;;5064472;28;20413;-60
2021/10/04 10:40:41;;;;;;;3.53;1.23;;;17.50;99.90;;;;;;5057548;28;20043;-60
2021/10/04 10:43:10;;;;;;;3.88;1.10;;;17.60;99.90;;;;;;5051700;28;20401;-60
2021/10/04 10:45:47;;;;;;;5.90;1.00;;;17.60;99.90;;;;;;5061029;28;20032;-61
2021/10/04 10:48:14;;;;;;;3.50;1.20;;;17.50;99.90;;;;;;5051529;28;20049;-60
2021/10/04 10:50:47;;;;;;;4.30;1.00;;;17.60;99.90;;;;;;5060750;28;20020;-60
2021/10/04 10:53:24;;;;;;;4.35;1.00;;;17.70;99.90;;;;;;5057619;28;20028;-59
2021/10/04 10:55:55;;;;;;;4.63;1.00;;;17.70;99.90;;;;;;5057051;28;20362;-60
2021/10/04 10:58:27;;;;;;;3.55;1.00;;;17.70;99.90;;;;;;5064315;28;20448;-61
2021/10/04 11:01:13;;;;;;;6.53;1.27;;;17.70;99.90;;;;;;5051267;28;20060;-61
2021/10/04 11:03:53;;;;;;;1.20;0.90;;;17.70;99.90;;;;;;5058675;28;20021;-61
2021/10/04 11:06:37;;;;;;;3.53;1.00;;;17.80;99.90;;;;;;5057939;28;20056;-60
2021/10/04 11:09:02;;;;;;;3.08;0.90;;;17.90;99.90;;;;;;5063072;28;20052;-60
2021/10/04 11:11:30;;;;;;;1.58;0.88;;;17.80;99.90;;;;;;5059972;28;20060;-60
2021/10/04 11:14:07;;;;;;;2.53;0.77;;;17.60;99.90;;;;;;5063309;28;20031;-60
2021/10/04 11:16:46;;;;;;;1.85;0.85;;;17.70;99.90;;;;;;5054137;28;20013;-58
2021/10/04 11:19:26;;;;;;;13.32;0.85;;;17.60;99.90;;;;;;5055652;28;20437;-60
2021/10/04 11:21:53;;;;;;;3.97;0.85;;;17.50;99.90;;;;;;5053050;28;20024;-59
2021/10/04 11:24:19;;;;;;;1.63;0.95;;;17.40;99.90;;;;;;5064983;28;20017;-60
2021/10/04 11:26:46;;;;;;;5.32;0.80;;;17.40;99.90;;;;;;5067662;28;20028;-61
2021/10/04 11:29:12;;;;;;;3.05;0.95;;;17.40;99.90;;;;;;5062465;28;20013;-60
2021/10/04 11:31:46;;;;;;;4.43;1.35;;;17.40;99.90;;;;;;5067476;28;20090;-62
2021/10/04 11:34:22;;;;;;;4.78;0.90;;;17.60;99.90;;;;;;5072080;28;20028;-60
2021/10/04 11:36:50;;;;;;;6.10;1.05;;;17.60;99.90;;;;;;5070390;28;20049;-59
2021/10/04 11:39:19;;;;;;;3.95;1.10;;;17.70;99.90;;;;;;5062051;28;20025;-60
2021/10/04 11:41:56;;;;;;;2.72;1.48;;;17.70;99.90;;;;;;5068799;28;20082;-59
2021/10/04 11:44:27;;;;;;;3.90;1.58;;;17.90;99.90;;;;;;5069814;28;20036;-57
2021/10/04 11:47:05;;;;;;;4.78;1.20;;;17.80;99.90;;;;;;5063656;28;20102;-59
2021/10/04 11:49:35;;;;;;;3.70;1.08;;;18.10;99.90;;;;;;5052828;28;20052;-61
2021/10/04 11:52:05;;;;;;;5.82;1.25;;;18.50;99.90;;;;;;5064985;28;20021;-60
2021/10/04 11:54:46;;;;;;;9.82;1.00;;;18.80;99.90;;;;;;5060815;28;20037;-59
2021/10/04 11:57:20;;;;;;;9.30;0.80;;;19.00;99.90;;;;;;5058823;28;20024;-62
2021/10/04 11:59:47;;;;;;;;;;;19.10;99.90;;;;;;5064290;28;20388;-61
2021/10/04 12:02:27;;;;;;;4.20;0.85;;;19.10;99.90;;;;;;5056505;28;20062;-61
2021/10/04 12:05:18;;;;;;;2.70;0.95;;;19.20;99.90;;;;;;5073928;28;20044;-62
2021/10/04 12:08:02;;;;;;;4.30;0.85;;;19.20;99.90;;;;;;5057571;28;20025;-61
2021/10/04 12:10:44;;;;;;;6.72;1.10;;;19.40;99.90;;;;;;5054789;28;20023;-59
2021/10/04 12:13:15;;;;;;;4.07;1.33;;;19.60;99.90;;;;;;5062697;28;20044;-58
2021/10/04 12:15:41;;;;;;;5.00;0.80;;;19.60;99.90;;;;;;5063991;28;20107;-61
2021/10/04 12:18:15;;;;;;;2.75;0.60;;;19.60;99.90;;;;;;5055911;28;20532;-62
2021/10/04 12:20:41;;;;;;;2.17;0.70;;;19.50;99.90;;;;;;5066174;28;20541;-60
2021/10/04 12:23:15;;;;;;;6.15;0.70;;;19.50;99.90;;;;;;5058778;28;20060;-62
2021/10/04 12:25:41;;;;;;;1.60;0.60;;;19.50;99.90;;;;;;5066286;28;20027;-62
2021/10/04 12:28:08;;;;;;;4.15;0.80;;;19.50;99.90;;;;;;5059840;28;20477;-59
2021/10/04 12:30:54;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;5063088;28;20028;-62
2021/10/04 12:33:21;;;;;;;5.30;0.80;;;19.40;99.90;;;;;;5061590;28;20484;-60
2021/10/04 12:35:51;;;;;;;3.67;0.75;;;19.40;99.90;;;;;;5074587;28;20473;-62
2021/10/04 12:38:17;;;;;;;2.72;0.77;;;19.20;99.90;;;;;;5065848;28;20020;-60
2021/10/04 12:40:47;;;;;;;2.85;0.77;;;19.20;99.90;;;;;;5064393;28;20033;-62
2021/10/04 12:43:15;;;;;;;4.25;0.75;;;19.40;99.90;;;;;;5062719;28;20440;-62
2021/10/04 12:45:54;;;;;;;3.63;0.63;;;19.50;99.90;;;;;;5057081;28;20036;-61
2021/10/04 12:48:20;;;;;;;2.08;0.80;;;19.50;99.90;;;;;;5054915;28;20017;-62