Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:28;;;;;;;;;;;;;;;;;;5026677;28;19928;-72
2023/11/18 00:02:55;;;;;;;;;;;;;;;;;;5029527;28;20015;-73
2023/11/18 00:05:23;;;;;;;;;;;;;;;;;;5033945;28;19926;-72
2023/11/18 00:07:53;;;;;;;;;;;;;;;;;;5032066;28;19931;-72
2023/11/18 00:10:20;;;;;;;;;;;;;;;;;;5032348;28;19925;-73
2023/11/18 00:12:47;;;;;;;;;;;;;;;;;;5030500;28;19929;-72
2023/11/18 00:15:14;;;;;;;;;;;;;;;;;;5028053;28;20280;-72
2023/11/18 00:17:41;;;;;;;;;;;;;;;;;;5032086;28;19925;-73
2023/11/18 00:20:11;;;;;;;;;;;;;;;;;;5030772;28;20027;-73
2023/11/18 00:22:39;;;;;;;;;;;;;;;;;;5032899;28;20252;-72
2023/11/18 00:25:07;;;;;;;;;;;;;;;;;;5029119;28;19979;-72
2023/11/18 00:27:35;;;;;;;;;;;;;;;;;;5019301;28;19932;-73
2023/11/18 00:30:04;;;;;;;;;;;;;;;;;;5028588;28;20008;-73
2023/11/18 00:32:34;;;;;;;;;;;;;;;;;;5033360;28;19925;-72
2023/11/18 00:35:04;;;;;;;;;;;;;;;;;;5030878;28;20020;-73
2023/11/18 00:37:31;;;;;;;;;;;;;;;;;;5032902;28;19932;-73
2023/11/18 00:39:58;;;;;;;;;;;;;;;;;;5043182;28;19929;-74
2023/11/18 00:42:26;;;;;;;;;;;;;;;;;;5031061;28;20407;-72
2023/11/18 00:44:55;;;;;;;;;;;;;;;;;;5031697;28;20307;-72
2023/11/18 00:47:23;;;;;;;;;;;;;;;;;;5031688;28;20031;-72
2023/11/18 00:49:51;;;;;;;;;;;;;;;;;;5029960;28;19925;-72
2023/11/18 00:52:19;;;;;;;;;;;;;;;;;;5031807;28;19925;-72
2023/11/18 00:54:46;;;;;;;;;;;;;;;;;;5028712;28;20434;-71
2023/11/18 00:57:13;;;;;;;;;;;;;;;;;;5032103;28;19956;-72
2023/11/18 00:59:40;;;;;;;;;;;;;;;;;;5031671;28;20015;-72
2023/11/18 01:02:08;;;;;;;;;;;;;;;;;;5031277;28;19925;-72
2023/11/18 01:04:35;;;;;;;;;;;;;;;;;;5031354;28;19952;-72
2023/11/18 01:07:02;;;;;;;;;;;;;;;;;;5031274;28;19925;-72
2023/11/18 01:09:29;;;;;;;;;;;;;;;;;;5028116;28;19995;-73
2023/11/18 01:11:57;;;;;;;;;;;;;;;;;;5033433;28;19925;-73
2023/11/18 01:14:24;;;;;;;;;;;;;;;;;;5031038;28;19929;-72
2023/11/18 01:16:52;;;;;;;;;;;;;;;;;;5030318;28;19925;-73
2023/11/18 01:19:20;;;;;;;;;;;;;;;;;;5036008;28;19984;-73
2023/11/18 01:21:47;;;;;;;;;;;;;;;;;;5033883;28;20388;-72
2023/11/18 01:24:15;;;;;;;;;;;;;;;;;;5033897;28;19971;-72
2023/11/18 01:26:42;;;;;;;;;;;;;;;;;;5034488;28;20308;-73
2023/11/18 01:29:10;;;;;;;;;;;;;;;;;;5037836;28;19986;-71
2023/11/18 01:31:37;;;;;;;;;;;;;;;;;;5035050;28;20446;-72
2023/11/18 01:34:04;;;;;;;;;;;;;;;;;;5035440;28;19971;-72
2023/11/18 01:36:31;;;;;;;;;;;;;;;;;;5033643;28;20434;-71
2023/11/18 01:38:58;;;;;;;;;;;;;;;;;;5034815;28;20281;-72
2023/11/18 01:41:26;;;;;;;;;;;;;;;;;;5028498;28;19932;-72
2023/11/18 01:43:53;;;;;;;;;;;;;;;;;;5031243;28;20399;-72
2023/11/18 01:46:23;;;;;;;;;;;;;;;;;;5034634;28;20015;-71
2023/11/18 01:48:51;;;;;;;;;;;;;;;;;;5034244;28;19948;-71
2023/11/18 01:51:19;;;;;;;;;;;;;;;;;;5033511;28;20384;-72
2023/11/18 01:53:47;;;;;;;;;;;;;;;;;;5034711;28;19996;-72
2023/11/18 01:56:14;;;;;;;;;;;;;;;;;;5030836;28;20399;-72
2023/11/18 01:58:52;;;;;;;;;;;;;;;;;;5032801;28;19991;-71
2023/11/18 02:01:20;;;;;;;;;;;;;;;;;;5034381;28;19929;-71
2023/11/18 02:03:50;;;;;;;;;;;;;;;;;;5035012;28;20299;-73
2023/11/18 02:06:17;;;;;;;;;;;;;;;;;;5032932;28;19961;-73
2023/11/18 02:08:44;;;;;;;;;;;;;;;;;;5033076;28;19936;-71
2023/11/18 02:11:12;;;;;;;;;;;;;;;;;;5034242;28;19936;-72
2023/11/18 02:13:39;;;;;;;;;;;;;;;;;;5032964;28;19929;-71
2023/11/18 02:16:07;;;;;;;;;;;;;;;;;;5032819;28;19932;-72
2023/11/18 02:18:34;;;;;;;;;;;;;;;;;;5033182;28;19925;-71
2023/11/18 02:21:01;;;;;;;;;;;;;;;;;;5033184;28;19933;-72
2023/11/18 02:23:28;;;;;;;;;;;;;;;;;;5033765;28;19957;-70
2023/11/18 02:25:56;;;;;;;;;;;;;;;;;;5033210;28;20362;-71
2023/11/18 02:28:23;;;;;;;;;;;;;;;;;;5030146;28;19968;-71
2023/11/18 02:30:56;;;;;;;;;;;;;;;;;;5032247;28;19933;-72
2023/11/18 02:33:23;;;;;;;;;;;;;;;;;;5030040;28;20847;-71
2023/11/18 02:35:51;;;;;;;;;;;;;;;;;;5032577;28;19971;-71
2023/11/18 02:38:19;;;;;;;;;;;;;;;;;;5032734;28;20407;-72
2023/11/18 02:40:47;;;;;;;;;;;;;;;;;;5032527;28;19925;-71
2023/11/18 02:43:15;;;;;;;;;;;;;;;;;;5032602;28;19948;-72
2023/11/18 02:45:42;;;;;;;;;;;;;;;;;;5030590;28;19961;-72
2023/11/18 02:48:09;;;;;;;;;;;;;;;;;;5030958;28;19925;-71
2023/11/18 02:50:36;;;;;;;;;;;;;;;;;;5031708;28;20426;-71
2023/11/18 02:53:03;;;;;;;;;;;;;;;;;;5031870;28;19944;-71
2023/11/18 02:55:30;;;;;;;;;;;;;;;;;;5030657;28;19932;-72
2023/11/18 02:58:02;;;;;;;;;;;;;;;;;;5032593;28;20001;-72
2023/11/18 03:00:29;;;;;;;;;;;;;;;;;;5030804;28;19979;-72
2023/11/18 03:02:59;;;;;;;;;;;;;;;;;;5033629;28;19940;-71
2023/11/18 03:05:26;;;;;;;;;;;;;;;;;;5029403;28;20016;-72
2023/11/18 03:07:57;;;;;;;;;;;;;;;;;;5031609;28;19925;-73
2023/11/18 03:10:24;;;;;;;;;;;;;;;;;;5032647;28;19927;-73
2023/11/18 03:12:52;;;;;;;;;;;;;;;;;;5046100;28;20324;-73
2023/11/18 03:15:19;;;;;;;;;;;;;;;;;;5031378;28;19931;-72
2023/11/18 03:17:48;;;;;;;;;;;;;;;;;;5032627;28;19925;-72
2023/11/18 03:20:16;;;;;;;;;;;;;;;;;;5031794;28;19929;-70
2023/11/18 03:22:44;;;;;;;;;;;;;;;;;;5031552;28;19936;-73
2023/11/18 03:25:11;;;;;;;;;;;;;;;;;;5031380;28;19929;-72
2023/11/18 03:27:38;;;;;;;;;;;;;;;;;;5033543;28;19947;-73
2023/11/18 03:30:06;;;;;;;;;;;;;;;;;;5041174;28;20107;-72
2023/11/18 03:32:33;;;;;;;;;;;;;;;;;;5029391;28;20411;-71
2023/11/18 03:35:00;;;;;;;;;;;;;;;;;;5031643;28;20051;-72
2023/11/18 03:37:27;;;;;;;;;;;;;;;;;;5032169;28;19932;-72
2023/11/18 03:39:54;;;;;;;;;;;;;;;;;;5031150;28;20041;-72
2023/11/18 03:42:22;;;;;;;;;;;;;;;;;;5031212;28;20027;-71
2023/11/18 03:44:52;;;;;;;;;;;;;;;;;;5032839;28;19925;-72
2023/11/18 03:47:19;;;;;;;;;;;;;;;;;;5027735;28;19944;-73
2023/11/18 03:49:46;;;;;;;;;;;;;;;;;;5032223;28;20008;-72
2023/11/18 03:52:13;;;;;;;;;;;;;;;;;;5031533;28;19971;-72
2023/11/18 03:54:40;;;;;;;;;;;;;;;;;;5032439;28;19972;-72
2023/11/18 03:57:07;;;;;;;;;;;;;;;;;;5030901;28;20449;-73
2023/11/18 03:59:34;;;;;;;;;;;;;;;;;;5030893;28;19936;-72
2023/11/18 04:02:03;;;;;;;;;;;;;;;;;;5037197;28;20182;-71
2023/11/18 04:04:30;;;;;;;;;;;;;;;;;;5037596;28;20384;-72
2023/11/18 04:06:57;;;;;;;;;;;;;;;;;;5029785;28;19929;-72
2023/11/18 04:09:25;;;;;;;;;;;;;;;;;;5031165;28;20036;-74
2023/11/18 04:11:52;;;;;;;;;;;;;;;;;;5032657;28;19968;-73
2023/11/18 04:14:21;;;;;;;;;;;;;;;;;;5032484;28;19925;-72
2023/11/18 04:16:48;;;;;;;;;;;;;;;;;;5030145;28;19933;-73
2023/11/18 04:19:15;;;;;;;;;;;;;;;;;;5035219;28;19924;-72
2023/11/18 04:21:49;;;;;;;;;;;;;;;;;;5031818;28;19925;-73
2023/11/18 04:24:16;;;;;;;;;;;;;;;;;;5033461;28;19972;-72
2023/11/18 04:26:43;;;;;;;;;;;;;;;;;;5031398;28;19925;-73
2023/11/18 04:29:10;;;;;;;;;;;;;;;;;;5033177;28;19969;-72
2023/11/18 04:31:37;;;;;;;;;;;;;;;;;;5032579;28;19960;-73
2023/11/18 04:34:05;;;;;;;;;;;;;;;;;;5032678;28;19932;-71
2023/11/18 04:36:32;;;;;;;;;;;;;;;;;;5026625;28;19925;-70
2023/11/18 04:38:59;;;;;;;;;;;;;;;;;;5032243;28;19932;-71
2023/11/18 04:41:26;;;;;;;;;;;;;;;;;;5032177;28;19932;-73
2023/11/18 04:43:56;;;;;;;;;;;;;;;;;;5031141;28;20498;-72
2023/11/18 04:46:23;;;;;;;;;;;;;;;;;;5028765;28;19929;-73
2023/11/18 04:48:50;;;;;;;;;;;;;;;;;;5025885;28;20019;-71
2023/11/18 04:51:17;;;;;;;;;;;;;;;;;;5022036;28;19929;-72
2023/11/18 04:53:45;;;;;;;;;;;;;;;;;;5033425;28;20028;-71
2023/11/18 04:56:13;;;;;;;;;;;;;;;;;;5035141;28;19925;-72
2023/11/18 04:58:40;;;;;;;;;;;;;;;;;;5035563;28;19929;-70
2023/11/18 05:01:08;;;;;;;;;;;;;;;;;;5027944;28;19956;-71
2023/11/18 05:03:36;;;;;;;;;;;;;;;;;;5033594;28;20012;-72
2023/11/18 05:06:04;;;;;;;;;;;;;;;;;;5035465;28;19929;-71
2023/11/18 05:08:33;;;;;;;;;;;;;;;;;;5036139;28;19925;-70
2023/11/18 05:11:00;;;;;;;;;;;;;;;;;;5034364;28;19929;-72
2023/11/18 05:13:27;;;;;;;;;;;;;;;;;;5036170;28;19980;-71
2023/11/18 05:15:54;;;;;;;;;;;;;;;;;;5035214;28;19925;-72
2023/11/18 05:18:21;;;;;;;;;;;;;;;;;;5025388;28;19951;-72
2023/11/18 05:20:48;;;;;;;;;;;;;;;;;;5017235;28;20385;-71
2023/11/18 05:23:15;;;;;;;;;;;;;;;;;;5035457;28;20035;-72
2023/11/18 05:25:43;;;;;;;;;;;;;;;;;;5036179;28;20016;-72
2023/11/18 05:28:10;;;;;;;;;;;;;;;;;;5047632;28;19931;-73
2023/11/18 05:30:37;;;;;;;;;;;;;;;;;;5056030;28;19925;-71
2023/11/18 05:33:05;;;;;;;;;;;;;;;;;;5037428;28;20331;-74
2023/11/18 05:35:32;;;;;;;;;;;;;;;;;;5035436;28;19999;-72
2023/11/18 05:37:59;;;;;;;;;;;;;;;;;;5034958;28;19933;-72
2023/11/18 05:40:27;;;;;;;;;;;;;;;;;;5036386;28;19932;-71
2023/11/18 05:42:55;;;;;;;;;;;;;;;;;;5033911;28;19967;-72
2023/11/18 05:45:31;;;;;;;;;;;;;;;;;;5035758;28;19926;-72
2023/11/18 05:47:58;;;;;;;;;;;;;;;;;;5034373;28;19925;-73
2023/11/18 05:50:25;;;;;;;;;;;;;;;;;;5036056;28;20730;-72
2023/11/18 05:52:53;;;;;;;;;;;;;;;;;;5034104;28;19931;-72
2023/11/18 05:55:20;;;;;;;;;;;;;;;;;;5035844;28;19926;-72
2023/11/18 05:57:47;;;;;;;;;;;;;;;;;;5021836;28;19926;-71
2023/11/18 06:00:15;;;;;;;;;;;;;;;;;;5028604;28;20019;-71
2023/11/18 06:02:42;;;;;;;;;;;;;;;;;;5040842;28;19987;-71
2023/11/18 06:05:09;;;;;;;;;;;;;;;;;;5035263;28;19968;-72
2023/11/18 06:07:36;;;;;;;;;;;;;;;;;;5032635;28;20367;-71
2023/11/18 06:10:05;;;;;;;;;;;;;;;;;;5029780;28;19925;-70
2023/11/18 06:12:32;;;;;;;;;;;;;;;;;;5030050;28;19928;-71
2023/11/18 06:14:59;;;;;;;;;;;;;;;;;;5034535;28;19932;-73
2023/11/18 06:17:27;;;;;;;;;;;;;;;;;;5032071;28;20016;-71
2023/11/18 06:19:54;;;;;;;;;;;;;;;;;;5033749;28;20014;-71
2023/11/18 06:22:22;;;;;;;;;;;;;;;;;;5033729;28;19925;-72
2023/11/18 06:24:49;;;;;;;;;;;;;;;;;;5034877;28;19971;-71
2023/11/18 06:27:17;;;;;;;;;;;;;;;;;;5032634;28;19925;-72
2023/11/18 06:29:47;;;;;;;;;;;;;;;;;;5035021;28;19975;-72
2023/11/18 06:32:15;;;;;;;;;;;;;;;;;;5030035;28;19925;-73
2023/11/18 06:34:43;;;;;;;;;;;;;;;;;;5033712;28;19925;-72
2023/11/18 06:37:10;;;;;;;;;;;;;;;;;;5034119;28;19928;-72
2023/11/18 06:39:39;;;;;;;;;;;;;;;;;;5034289;28;19936;-71
2023/11/18 06:42:11;;;;;;;;;;;;;;;;;;5028839;28;20042;-72
2023/11/18 06:44:38;;;;;;;;;;;;;;;;;;5034252;28;19925;-71
2023/11/18 06:47:06;;;;;;;;;;;;;;;;;;5029273;28;19983;-71
2023/11/18 06:49:34;;;;;;;;;;;;;;;;;;5028855;28;20022;-72
2023/11/18 06:52:03;;;;;;;;;;;;;;;;;;5032442;28;20304;-69
2023/11/18 06:54:30;;;;;;;;;;;;;;;;;;5033338;28;19925;-70
2023/11/18 06:56:57;;;;;;;;;;;;;;;;;;5033067;28;19971;-70
2023/11/18 06:59:24;;;;;;;;;;;;;;;;;;5032420;28;20388;-70
2023/11/18 07:01:51;;;;;;;;;;;;;;;;;;5030504;28;19975;-70
2023/11/18 07:04:19;;;;;;;;;;;;;;;;;;5033407;28;20004;-70
2023/11/18 07:06:46;;;;;;;;;;;;;;;;;;5029628;28;19929;-70
2023/11/18 07:09:16;;;;;;;;;;;;;;;;;;5030297;28;19933;-71
2023/11/18 07:11:43;;;;;;;;;;;;;;;;;;5027018;28;19937;-71
2023/11/18 07:14:14;;;;;;;;;;;;;;;;;;5027173;28;20029;-74
2023/11/18 07:16:42;;;;;;;;;;;;;;;;;;5030509;28;19995;-73
2023/11/18 07:19:19;;;;;;;;;;;;;;;;;;5026718;28;21345;-74
2023/11/18 07:21:46;;;;;;;;;;;;;;;;;;5031957;28;19925;-74
2023/11/18 07:24:13;;;;;;;;;;;;;;;;;;5031274;28;19925;-74
2023/11/18 07:26:40;;;;;;;;;;;;;;;;;;5032576;28;19925;-73
2023/11/18 07:29:08;;;;;;;;;;;;;;;;;;5033188;28;20284;-74
2023/11/18 07:31:35;;;;;;;;;;;;;;;;;;5031408;28;19925;-74
2023/11/18 07:34:02;;;;;;;;;;;;;;;;;;5030189;28;19926;-74
2023/11/18 07:36:30;;;;;;;;;;;;;;;;;;5030519;28;19925;-73
2023/11/18 07:38:58;;;;;;;;;;;;;;;;;;5032565;28;20020;-73
2023/11/18 07:41:27;;;;;;;;;;;;;;;;;;5024328;28;19929;-74
2023/11/18 07:43:55;;;;;;;;;;;;;;;;;;5036216;28;19968;-73
2023/11/18 07:46:23;;;;;;;;;;;;;;;;;;5033702;28;19963;-74
2023/11/18 07:48:51;;;;;;;;;;;;;;;;;;5034129;28;19925;-76
2023/11/18 07:51:21;;;;;;;;;;;;;;;;;;5033676;28;19947;-73
2023/11/18 07:53:48;;;;;;;;;;;;;;;;;;5032451;28;19925;-72
2023/11/18 07:56:16;;;;;;;;;;;;;;;;;;5029528;28;19929;-73
2023/11/18 07:58:45;;;;;;;;;;;;;;;;;;5032108;28;19925;-73
2023/11/18 08:01:12;;;;;;;;;;;;;;;;;;5031174;28;19932;-72
2023/11/18 08:03:41;;;;;;;;;;;;;;;;;;5031777;28;19948;-71
2023/11/18 08:06:08;;;;;;;;;;;;;;;;;;5030726;28;19925;-73
2023/11/18 08:08:36;;;;;;;;;;;;;;;;;;5031764;28;19932;-73
2023/11/18 08:11:03;;;;;;;;;;;;;;;;;;5028628;28;19925;-71
2023/11/18 08:13:30;;;;;;;;;;;;;;;;;;5028860;28;19925;-72
2023/11/18 08:15:57;;;;;;;;;;;;;;;;;;5032818;28;19971;-77
2023/11/18 08:18:25;;;;;;;;;;;;;;;;;;5032968;28;19957;-70
2023/11/18 08:20:52;;;;;;;;;;;;;;;;;;5030121;28;19929;-70
2023/11/18 08:23:20;;;;;;;;;;;;;;;;;;5030805;28;20490;-70
2023/11/18 08:25:47;;;;;;;;;;;;;;;;;;5030272;28;20392;-70
2023/11/18 08:28:15;;;;;;;;;;;;;;;;;;5035222;28;20296;-70
2023/11/18 08:30:42;;;;;;;;;;;;;;;;;;5034838;28;19933;-70
2023/11/18 08:33:09;;;;;;;;;;;;;;;;;;5035777;28;19925;-71
2023/11/18 08:35:36;;;;;;;;;;;;;;;;;;5025609;28;19929;-71
2023/11/18 08:38:04;;;;;;;;;;;;;;;;;;5035515;28;19925;-70
2023/11/18 08:40:31;;;;;;;;;;;;;;;;;;5030372;28;20285;-70
2023/11/18 08:42:58;;;;;;;;;;;;;;;;;;5045078;28;19933;-70
2023/11/18 08:45:27;;;;;;;;;;;;;;;;;;5033855;28;20011;-70
2023/11/18 08:47:55;;;;;;;;;;;;;;;;;;5043705;28;19932;-70
2023/11/18 08:50:23;;;;;;;;;;;;;;;;;;5039542;28;19935;-68
2023/11/18 08:52:53;;;;;;;;;;;;;;;;;;5035816;28;19925;-70
2023/11/18 08:55:20;;;;;;;;;;;;;;;;;;5033923;28;20332;-69
2023/11/18 08:57:58;;;;;;;;;;;;;;;;;;5037007;28;19968;-70
2023/11/18 09:00:46;;;;;;;;;;;;;;;;;;5025616;28;19926;-69
2023/11/18 09:03:17;;;;;;;;;;;;;;;;;;5041638;28;19932;-71
2023/11/18 09:05:56;;;;;;;;;;;;;;;;;;5036630;28;19929;-70
2023/11/18 09:08:23;;;;;;;;;;;;;;;;;;5038398;28;20295;-71
2023/11/18 09:10:53;;;;;;;;;;;;;;;;;;5036014;28;20394;-69
2023/11/18 09:13:20;;;;;;;;;;;;;;;;;;5028424;28;19926;-70
2023/11/18 09:15:47;;;;;;;;;;;;;;;;;;5024324;28;19933;-70
2023/11/18 09:18:14;;;;;;;;;;;;;;;;;;5035577;28;20013;-71
2023/11/18 09:20:41;;;;;;;;;;;;;;;;;;5026102;28;20009;-70
2023/11/18 09:23:09;;;;;;;;;;;;;;;;;;5034391;28;19979;-70
2023/11/18 09:25:36;;;;;;;;;;;;;;;;;;5028156;28;20321;-69
2023/11/18 09:28:03;;;;;;;;;;;;;;;;;;5033401;28;20000;-71
2023/11/18 09:30:33;;;;;;;;;;;;;;;;;;5025533;28;19925;-70
2023/11/18 09:33:02;;;;;;;;;;;;;;;;;;5032922;28;20307;-70
2023/11/18 09:35:29;;;;;;;;;;;;;;;;;;5032500;28;19925;-71
2023/11/18 09:37:59;;;;;;;;;;;;;;;;;;5021126;28;19948;-71
2023/11/18 09:40:26;;;;;;;;;;;;;;;;;;5032594;28;20292;-71
2023/11/18 09:42:58;;;;;;;;;;;;;;;;;;5032931;28;19933;-71
2023/11/18 09:45:26;;;;;;;;;;;;;;;;;;5045011;28;19933;-72
2023/11/18 09:47:54;;;;;;;;;;;;;;;;;;5039441;28;20391;-72
2023/11/18 09:50:23;;;;;;;;;;;;;;;;;;5052364;28;19928;-73
2023/11/18 09:52:52;;;;;;;;;;;;;;;;;;5043089;28;19979;-72
2023/11/18 09:55:19;;;;;;;;;;;;;;;;;;5042023;28;19925;-69
2023/11/18 09:57:46;;;;;;;;;;;;;;;;;;5032702;28;19960;-69
2023/11/18 10:00:20;;;;;;;;;;;;;;;;;;5040047;28;19968;-68
2023/11/18 10:02:47;;;;;;;;;;;;;;;;;;5037273;28;19927;-70
2023/11/18 10:05:14;;;;;;;;;;;;;;;;;;5032238;28;19977;-72
2023/11/18 10:07:41;;;;;;;;;;;;;;;;;;5026785;28;20633;-69
2023/11/18 10:10:14;;;;;;;;;;;;;;;;;;5034201;28;20351;-68
2023/11/18 10:12:41;;;;;;;;;;;;;;;;;;5027184;28;19925;-70
2023/11/18 10:15:11;;;;;;;;;;;;;;;;;;5034115;28;20012;-69
2023/11/18 10:17:54;;;;;;;;;;;;;;;;;;5033719;28;20376;-70
2023/11/18 10:20:25;;;;;;;;;;;;;;;;;;5017397;28;19945;-69
2023/11/18 10:22:52;;;;;;;;;;;;;;;;;;5031043;28;20640;-71
2023/11/18 10:25:19;;;;;;;;;;;;;;;;;;5038767;28;20440;-70
2023/11/18 10:27:46;;;;;;;;;;;;;;;;;;5036865;28;20468;-70
2023/11/18 10:30:18;;;;;;;;;;;;;;;;;;5033687;28;20411;-71
2023/11/18 10:32:45;;;;;;;;;;;;;;;;;;5034909;28;19940;-70
2023/11/18 10:35:13;;;;;;;;;;;;;;;;;;5032613;28;19925;-70
2023/11/18 10:37:42;;;;;;;;;;;;;;;;;;5030429;28;20438;-71
2023/11/18 10:40:13;;;;;;;;;;;;;;;;;;5038717;28;19925;-70
2023/11/18 10:42:40;;;;;;;;;;;;;;;;;;5038015;28;19995;-71
2023/11/18 10:45:07;;;;;;;;;;;;;;;;;;5033404;28;19975;-71
2023/11/18 10:47:35;;;;;;;;;;;;;;;;;;5029673;28;20331;-70
2023/11/18 10:50:02;;;;;;;;;;;;;;;;;;5038160;28;20406;-71
2023/11/18 10:52:31;;;;;;;;;;;;;;;;;;5019099;28;20399;-69
2023/11/18 10:54:58;;;;;;;;;;;;;;;;;;5028124;28;20304;-69
2023/11/18 10:57:25;;;;;;;;;;;;;;;;;;5049915;28;19971;-69
2023/11/18 10:59:51;;;;;;;;;;;;;;;;;;5033811;28;19932;-68
2023/11/18 11:02:19;;;;;;;;;;;;;;;;;;5028503;28;19929;-70
2023/11/18 11:04:46;;;;;;;;;;;;;;;;;;5038408;28;19955;-70
2023/11/18 11:07:13;;;;;;;;;;;;;;;;;;5043185;28;20316;-71
2023/11/18 11:09:42;;;;;;;;;;;;;;;;;;5034087;28;19925;-68
2023/11/18 11:12:09;;;;;;;;;;;;;;;;;;5049323;28;20432;-68
2023/11/18 11:14:36;;;;;;;;;;;;;;;;;;5014428;28;19925;-67
2023/11/18 11:17:10;;;;;;;;;;;;;;;;;;5031612;28;20406;-69
2023/11/18 11:19:44;;;;;;;;;;;;;;;;;;5041832;28;19968;-69
2023/11/18 11:22:15;;;;;;;;;;;;;;;;;;5035135;28;19925;-70
2023/11/18 11:24:43;;;;;;;;;;;;;;;;;;5038583;28;19929;-70
2023/11/18 11:27:18;;;;;;;;;;;;;;;;;;5024547;28;19925;-69
2023/11/18 11:29:45;;;;;;;;;;;;;;;;;;5045625;28;19929;-67
2023/11/18 11:32:13;;;;;;;;;;;;;;;;;;5032047;28;19987;-69
2023/11/18 11:34:45;;;;;;;;;;;;;;;;;;5032438;28;19925;-69
2023/11/18 11:37:14;;;;;;;;;;;;;;;;;;5042073;28;19987;-69
2023/11/18 11:39:46;;;;;;;;;;;;;;;;;;5043452;28;19971;-69
2023/11/18 11:42:17;;;;;;;;;;;;;;;;;;5030410;28;20022;-69
2023/11/18 11:44:47;;;;;;;;;;;;;;;;;;5035945;28;19929;-68
2023/11/18 11:47:15;;;;;;;;;;;;;;;;;;5030151;28;19929;-68
2023/11/18 11:49:44;;;;;;;;;;;;;;;;;;5034632;28;19925;-70
2023/11/18 11:52:14;;;;;;;;;;;;;;;;;;5039435;28;20028;-69
2023/11/18 11:54:44;;;;;;;;;;;;;;;;;;5034865;28;19929;-68
2023/11/18 11:57:14;;;;;;;;;;;;;;;;;;5042169;28;19925;-68
2023/11/18 11:59:41;;;;;;;;;;;;;;;;;;5033988;28;19972;-69
2023/11/18 12:02:11;;;;;;;;;;;;;;;;;;5032325;28;19925;-70
2023/11/18 12:04:41;;;;;;;;;;;;;;;;;;5031617;28;19925;-69
2023/11/18 12:07:08;;;;;;;;;;;;;;;;;;5034369;28;20351;-69
2023/11/18 12:09:37;;;;;;;;;;;;;;;;;;5035470;28;19936;-70
2023/11/18 12:12:05;;;;;;;;;;;;;;;;;;5031632;28;20351;-69
2023/11/18 12:14:40;;;;;;;;;;;;;;;;;;5031646;28;19932;-68
2023/11/18 12:17:10;;;;;;;;;;;;;;;;;;5037628;28;20376;-69
2023/11/18 12:19:47;;;;;;;;;;;;;;;;;;5037497;28;20291;-71
2023/11/18 12:22:17;;;;;;;;;;;;;;;;;;5030071;28;19925;-69
2023/11/18 12:24:46;;;;;;;;;;;;;;;;;;5027448;28;20282;-72
2023/11/18 12:27:13;;;;;;;;;;;;;;;;;;5030421;28;20336;-70
2023/11/18 12:29:40;;;;;;;;;;;;;;;;;;5032362;28;19972;-71
2023/11/18 12:32:12;;;;;;;;;;;;;;;;;;5028761;28;19929;-70
2023/11/18 12:34:39;;;;;;;;;;;;;;;;;;5026638;28;19932;-71
2023/11/18 12:37:07;;;;;;;;;;;;;;;;;;5032016;28;19964;-70
2023/11/18 12:39:37;;;;;;;;;;;;;;;;;;5029271;28;19959;-70
2023/11/18 12:42:11;;;;;;;;;;;;;;;;;;5016731;28;19926;-72
2023/11/18 12:44:44;;;;;;;;;;;;;;;;;;5023629;28;19925;-71
2023/11/18 12:47:18;;;;;;;;;;;;;;;;;;5030685;28;20380;-70
2023/11/18 12:49:49;;;;;;;;;;;;;;;;;;5032388;28;19961;-72
2023/11/18 12:52:18;;;;;;;;;;;;;;;;;;5030941;28;19925;-69
2023/11/18 12:54:50;;;;;;;;;;;;;;;;;;5025696;28;19933;-71
2023/11/18 12:57:17;;;;;;;;;;;;;;;;;;5026119;28;19933;-71
2023/11/18 12:59:45;;;;;;;;;;;;;;;;;;5028198;28;19929;-70
2023/11/18 13:02:19;;;;;;;;;;;;;;;;;;5025482;28;20407;-69
2023/11/18 13:04:47;;;;;;;;;;;;;;;;;;5024535;28;19940;-72
2023/11/18 13:07:14;;;;;;;;;;;;;;;;;;5023863;28;19952;-71
2023/11/18 13:09:44;;;;;;;;;;;;;;;;;;5022566;28;19971;-70
2023/11/18 13:12:14;;;;;;;;;;;;;;;;;;5024361;28;19956;-71
2023/11/18 13:14:42;;;;;;;;;;;;;;;;;;5027779;28;19933;-72
2023/11/18 13:17:09;;;;;;;;;;;;;;;;;;5017469;28;19933;-72
2023/11/18 13:19:36;;;;;;;;;;;;;;;;;;5026137;28;20384;-71
2023/11/18 13:22:07;;;;;;;;;;;;;;;;;;5030735;28;20349;-71
2023/11/18 13:24:34;;;;;;;;;;;;;;;;;;5026077;28;19925;-69
2023/11/18 13:27:04;;;;;;;;;;;;;;;;;;5031229;28;20039;-72
2023/11/18 13:29:31;;;;;;;;;;;;;;;;;;5027869;28;20400;-73
2023/11/18 13:32:00;;;;;;;;;;;;;;;;;;5035908;28;19925;-71
2023/11/18 13:34:32;;;;;;;;;;;;;;;;;;5032505;28;19931;-73
2023/11/18 13:36:59;;;;;;;;;;;;;;;;;;5030072;28;19925;-74
2023/11/18 13:39:28;;;;;;;;;;;;;;;;;;5037337;28;19979;-79
2023/11/18 13:41:57;;;;;;;;;;;;;;;;;;5034428;28;19926;-72
2023/11/18 13:44:27;;;;;;;;;;;;;;;;;;5041073;28;20280;-73
2023/11/18 13:46:54;;;;;;;;;;;;;;;;;;5028247;28;19979;-74
2023/11/18 13:49:21;;;;;;;;;;;;;;;;;;5033553;28;20379;-73
2023/11/18 13:51:50;;;;;;;;;;;;;;;;;;5025774;28;19968;-71
2023/11/18 13:54:18;;;;;;;;;;;;;;;;;;5032660;28;19929;-77
2023/11/18 13:56:45;;;;;;;;;;;;;;;;;;5037289;28;19967;-72
2023/11/18 13:59:14;;;;;;;;;;;;;;;;;;5039191;28;19934;-73
2023/11/18 14:01:41;;;;;;;;;;;;;;;;;;5032127;28;20021;-74
2023/11/18 14:04:08;;;;;;;;;;;;;;;;;;5025462;28;19925;-73
2023/11/18 14:06:36;;;;;;;;;;;;;;;;;;5026591;28;20461;-74
2023/11/18 14:09:04;;;;;;;;;;;;;;;;;;5019095;28;19933;-73
2023/11/18 14:11:31;;;;;;;;;;;;;;;;;;5032596;28;19975;-74
2023/11/18 14:13:59;;;;;;;;;;;;;;;;;;5039217;28;20016;-71
2023/11/18 14:16:26;;;;;;;;;;;;;;;;;;5025660;28;19991;-71
2023/11/18 14:18:53;;;;;;;;;;;;;;;;;;5030203;28;20419;-70
2023/11/18 14:21:20;;;;;;;;;;;;;;;;;;5028361;28;19926;-72
2023/11/18 14:23:48;;;;;;;;;;;;;;;;;;5024527;28;19975;-72
2023/11/18 14:26:15;;;;;;;;;;;;;;;;;;5034344;28;19932;-72
2023/11/18 14:28:43;;;;;;;;;;;;;;;;;;5024778;28;19925;-68
2023/11/18 14:31:10;;;;;;;;;;;;;;;;;;5024630;28;19929;-70
2023/11/18 14:33:37;;;;;;;;;;;;;;;;;;5023893;28;19944;-69
2023/11/18 14:36:05;;;;;;;;;;;;;;;;;;5032985;28;19969;-70
2023/11/18 14:38:32;;;;;;;;;;;;;;;;;;5018997;28;19925;-69
2023/11/18 14:41:00;;;;;;;;;;;;;;;;;;5030291;28;20377;-68
2023/11/18 14:43:28;;;;;;;;;;;;;;;;;;5025492;28;19968;-70
2023/11/18 14:45:55;;;;;;;;;;;;;;;;;;5046993;28;19925;-69
2023/11/18 14:48:22;;;;;;;;;;;;;;;;;;5038697;28;19977;-69
2023/11/18 14:50:49;;;;;;;;;;;;;;;;;;5030760;28;19971;-69
2023/11/18 14:53:16;;;;;;;;;;;;;;;;;;5029097;28;20399;-69
2023/11/18 14:55:43;;;;;;;;;;;;;;;;;;5031583;28;20045;-76
2023/11/18 14:58:11;;;;;;;;;;;;;;;;;;5025200;28;20040;-75
2023/11/18 15:00:39;;;;;;;;;;;;;;;;;;5026738;28;19933;-75
2023/11/18 15:03:07;;;;;;;;;;;;;;;;;;5040007;28;20000;-76
2023/11/18 15:05:34;;;;;;;;;;;;;;;;;;5034650;28;19924;-73
2023/11/18 15:08:01;;;;;;;;;;;;;;;;;;5023409;28;19940;-75
2023/11/18 15:10:28;;;;;;;;;;;;;;;;;;5027039;28;19926;-69
2023/11/18 15:12:57;;;;;;;;;;;;;;;;;;5020330;28;19951;-69
2023/11/18 15:15:31;;;;;;;;;;;;;;;;;;5026181;28;19964;-69
2023/11/18 15:17:58;;;;;;;;;;;;;;;;;;5024677;28;19972;-69
2023/11/18 15:20:25;;;;;;;;;;;;;;;;;;5025006;28;19943;-69
2023/11/18 15:22:52;;;;;;;;;;;;;;;;;;5022235;28;19996;-69
2023/11/18 15:25:19;;;;;;;;;;;;;;;;;;5019346;28;19929;-70
2023/11/18 15:27:46;;;;;;;;;;;;;;;;;;5027739;28;20019;-70
2023/11/18 15:30:13;;;;;;;;;;;;;;;;;;5028939;28;20422;-70
2023/11/18 15:32:40;;;;;;;;;;;;;;;;;;5020515;28;20298;-69
2023/11/18 15:35:09;;;;;;;;;;;;;;;;;;5043264;28;19967;-69
2023/11/18 15:37:36;;;;;;;;;;;;;;;;;;5042273;28;19933;-69
2023/11/18 15:40:09;;;;;;;;;;;;;;;;;;5035246;28;20051;-77
2023/11/18 15:42:36;;;;;;;;;;;;;;;;;;5035909;28;19925;-75
2023/11/18 15:45:04;;;;;;;;;;;;;;;;;;5038589;28;20004;-79
2023/11/18 15:47:31;;;;;;;;;;;;;;;;;;5019877;28;20272;-73
2023/11/18 15:49:58;;;;;;;;;;;;;;;;;;5020434;28;20303;-72
2023/11/18 15:52:25;;;;;;;;;;;;;;;;;;5020693;28;20035;-74
2023/11/18 15:54:53;;;;;;;;;;;;;;;;;;5021588;28;19925;-74
2023/11/18 15:57:21;;;;;;;;;;;;;;;;;;5027123;28;20459;-72
2023/11/18 15:59:50;;;;;;;;;;;;;;;;;;5019562;28;19971;-73
2023/11/18 16:02:22;;;;;;;;;;;;;;;;;;5017817;28;20121;-78
2023/11/18 16:04:50;;;;;;;;;;;;;;;;;;5017659;28;19988;-72
2023/11/18 16:07:17;;;;;;;;;;;;;;;;;;5019116;28;20707;-75
2023/11/18 16:09:44;;;;;;;;;;;;;;;;;;5021407;28;19929;-73
2023/11/18 16:12:11;;;;;;;;;;;;;;;;;;5021857;28;20008;-73
2023/11/18 16:14:38;;;;;;;;;;;;;;;;;;5020233;28;20444;-73
2023/11/18 16:17:07;;;;;;;;;;;;;;;;;;5026290;28;20367;-74
2023/11/18 16:19:34;;;;;;;;;;;;;;;;;;5028243;28;20002;-74
2023/11/18 16:22:01;;;;;;;;;;;;;;;;;;5021394;28;19925;-70
2023/11/18 16:24:28;;;;;;;;;;;;;;;;;;5026003;28;19933;-73
2023/11/18 16:26:55;;;;;;;;;;;;;;;;;;5019900;28;19929;-74
2023/11/18 16:29:22;;;;;;;;;;;;;;;;;;5019259;28;20016;-73
2023/11/18 16:31:50;;;;;;;;;;;;;;;;;;5025445;28;19925;-72
2023/11/18 16:34:19;;;;;;;;;;;;;;;;;;5018559;28;19932;-73
2023/11/18 16:36:47;;;;;;;;;;;;;;;;;;5024956;28;20024;-73
2023/11/18 16:39:15;;;;;;;;;;;;;;;;;;5034584;28;19932;-73
2023/11/18 16:41:42;;;;;;;;;;;;;;;;;;5032127;28;20328;-72
2023/11/18 16:44:09;;;;;;;;;;;;;;;;;;5020106;28;20017;-72
2023/11/18 16:46:36;;;;;;;;;;;;;;;;;;5028146;28;19926;-72
2023/11/18 16:49:03;;;;;;;;;;;;;;;;;;5036704;28;20000;-72
2023/11/18 16:51:30;;;;;;;;;;;;;;;;;;5033784;28;19964;-74