Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 01:30:53;;;;;;;5.40;2.17;;;17.90;78.70;;;;;;6107627;23;20379;-90
2023/05/26 01:33:20;;;;;;;4.72;2.55;;;17.90;78.40;;;;;;6119958;23;20375;-90
2023/05/26 01:35:47;;;;;;;5.38;2.58;;;17.80;79.40;;;;;;6120750;23;20375;-91
2023/05/26 01:38:15;;;;;;;5.18;2.47;;;17.90;79.60;;;;;;6096022;23;20382;-90
2023/05/26 01:40:43;;;;;;;4.38;2.60;;;17.80;80.10;;;;;;6096110;23;20702;-89
2023/05/26 01:43:23;;;;;;;9.02;2.53;;;17.80;80.60;;;;;;6094954;23;20888;-89
2023/05/26 01:46:19;;;;;;;5.18;2.30;;;17.80;80.20;;;;;;6096402;23;20380;-89
2023/05/26 01:48:48;;;;;;;5.30;2.10;;;17.70;79.30;;;;;;6105687;23;20474;-91
2023/05/26 01:51:17;;;;;;;5.07;2.50;;;17.70;78.10;;;;;;6096421;23;20924;-88
2023/05/26 01:53:47;;;;;;;7.35;2.40;;;17.70;77.60;;;;;;6095417;23;20422;-92
2023/05/26 01:56:16;;;;;;;5.15;2.47;;;17.70;78.10;;;;;;6098653;23;20853;-92
2023/05/26 01:58:45;;;;;;;6.50;2.55;;;17.70;78.60;;;;;;6096004;23;20713;-89
2023/05/26 02:01:12;;;;;;;5.60;2.50;;;17.70;78.50;;;;;;6094667;23;20464;-88
2023/05/26 02:03:41;;;;;;;4.78;2.63;;;17.70;77.40;;;;;;6067785;23;20385;-91
2023/05/26 02:06:09;;;;;;;4.15;1.90;;;17.70;77.90;;;;;;6068050;23;20437;-92
2023/05/26 02:08:36;;;;;;;5.70;2.40;;;17.70;77.70;;;;;;6071547;23;20765;-92
2023/05/26 02:11:03;;;;;;;7.00;2.50;;;17.70;77.80;;;;;;6075565;23;20381;-93
2023/05/26 02:13:30;;;;;;;8.03;2.70;;;17.70;78.60;;;;;;6070040;23;20866;-93
2023/05/26 02:15:57;;;;;;;4.83;2.50;;;17.60;78.90;;;;;;6067828;23;20439;-91
2023/05/26 02:18:24;;;;;;;4.75;2.28;;;17.60;78.60;;;;;;6065835;23;20657;-89
2023/05/26 02:20:52;;;;;;;3.92;2.20;;;17.60;78.40;;;;;;6067108;23;20381;-88
2023/05/26 02:23:19;;;;;;;5.95;2.13;;;17.60;78.10;;;;;;6065113;23;20373;-88
2023/05/26 02:25:46;;;;;;;3.33;1.80;;;17.60;77.80;;;;;;6066157;23;20388;-89
2023/05/26 02:28:13;;;;;;;4.95;2.33;;;17.60;77.70;;;;;;6067235;23;20437;-92
2023/05/26 02:30:40;;;;;;;4.03;2.35;;;17.60;77.60;;;;;;6089604;23;20387;-92
2023/05/26 02:33:07;;;;;;;6.03;2.20;;;17.60;77.70;;;;;;6066837;23;20703;-91
2023/05/26 02:35:35;;;;;;;6.30;2.33;;;17.60;77.10;;;;;;6066150;23;20402;-90
2023/05/26 02:38:01;;;;;;;5.18;2.30;;;17.50;77.60;;;;;;6067233;23;20448;-88
2023/05/26 02:40:29;;;;;;;5.80;2.25;;;17.50;77.00;;;;;;6065607;23;20381;-88
2023/05/26 02:42:55;;;;;;;6.25;2.17;;;17.50;77.50;;;;;;6066557;23;20392;-92
2023/05/26 02:45:22;;;;;;;6.05;2.13;;;17.50;78.20;;;;;;6066256;23;20453;-82
2023/05/26 02:47:49;;;;;;;5.22;2.40;;;17.50;78.00;;;;;;6064913;23;20377;-80
2023/05/26 02:50:17;;;;;;;3.47;2.17;;;17.40;78.00;;;;;;6090383;23;20467;-81
2023/05/26 02:52:44;;;;;;;4.15;1.98;;;17.40;78.30;;;;;;6064925;23;20619;-82
2023/05/26 02:55:11;;;;;;;5.80;2.42;;;17.40;77.60;;;;;;6065661;23;20381;-82
2023/05/26 02:57:39;;;;;;;7.00;2.50;;;17.40;77.70;;;;;;6089050;23;20448;-82
2023/05/26 03:00:15;;;;;;;4.07;2.08;;;17.40;78.10;;;;;;6066091;23;20864;-82
2023/05/26 03:02:42;;;;;;;5.20;2.00;;;17.30;77.40;;;;;;6065221;23;20960;-83
2023/05/26 03:05:09;;;;;;;6.93;2.63;;;17.40;77.10;;;;;;6065792;23;20802;-82
2023/05/26 03:07:36;;;;;;;4.97;2.10;;;17.40;77.30;;;;;;6064540;23;20381;-80
2023/05/26 03:10:03;;;;;;;5.72;2.45;;;17.30;76.90;;;;;;6065548;23;20715;-82
2023/05/26 03:12:30;;;;;;;4.72;2.42;;;17.30;76.00;;;;;;6063995;23;20388;-80
2023/05/26 03:14:57;;;;;;;4.88;2.72;;;17.40;76.10;;;;;;6065547;23;20401;-81
2023/05/26 03:17:25;;;;;;;3.70;2.10;;;17.40;76.00;;;;;;6065569;23;20410;-81
2023/05/26 03:19:52;;;;;;;4.97;2.15;;;17.40;75.60;;;;;;6064643;23;20772;-81
2023/05/26 03:22:19;;;;;;;3.70;1.98;;;17.40;75.90;;;;;;6065800;23;20385;-83
2023/05/26 03:25:06;;;;;;;4.18;1.90;;;17.40;75.40;;;;;;6070339;23;20764;-80
2023/05/26 03:27:33;;;;;;;4.73;2.03;;;17.40;75.80;;;;;;6067292;23;20452;-81
2023/05/26 03:30:00;;;;;;;6.00;2.00;;;17.40;75.90;;;;;;6066261;23;20883;-81
2023/05/26 03:32:28;;;;;;;5.55;1.77;;;17.30;76.80;;;;;;6091671;23;21030;-79
2023/05/26 03:34:55;;;;;;;4.53;1.70;;;17.30;76.20;;;;;;6066114;23;20390;-79
2023/05/26 03:37:22;;;;;;;5.10;2.03;;;17.30;76.20;;;;;;6067406;23;20413;-81
2023/05/26 03:39:49;;;;;;;3.72;2.08;;;17.30;75.50;;;;;;6065895;23;20381;-81
2023/05/26 03:42:16;;;;;;;4.82;2.28;;;17.30;75.20;;;;;;6092555;23;20452;-82
2023/05/26 03:44:42;;;;;;;6.95;2.22;;;17.30;75.70;;;;;;6066341;23;20381;-82
2023/05/26 03:47:09;;;;;;;5.68;2.38;;;17.30;76.10;;;;;;6067423;23;20763;-80
2023/05/26 03:49:36;;;;;;;7.82;2.33;;;17.30;75.30;;;;;;6067284;23;20448;-81
2023/05/26 03:52:03;;;;;;;4.60;2.30;;;17.30;74.90;;;;;;6066388;23;20377;-82
2023/05/26 03:54:30;;;;;;;5.32;2.60;;;17.30;74.40;;;;;;6067428;23;20453;-81
2023/05/26 03:56:57;;;;;;;4.53;2.25;;;17.30;74.00;;;;;;6090139;23;20389;-81
2023/05/26 03:59:24;;;;;;;4.95;1.98;;;17.30;74.10;;;;;;6067630;23;20789;-81
2023/05/26 04:01:51;;;;;;;5.88;2.20;;;17.30;74.40;;;;;;6091084;23;20389;-81
2023/05/26 04:04:18;;;;;;;5.43;1.80;;;17.30;73.90;;;;;;6067770;23;20373;-80
2023/05/26 04:06:45;;;;;;;6.88;2.17;;;17.30;74.20;;;;;;6065970;23;20378;-83
2023/05/26 04:09:12;;;;;;;7.10;2.42;;;17.20;74.30;;;;;;6067232;23;20412;-82
2023/05/26 04:11:39;;;;;;;5.38;2.00;;;17.20;74.50;;;;;;6067395;23;20915;-81
2023/05/26 04:14:06;;;;;;;4.10;1.80;;;17.20;74.10;;;;;;6066145;23;20377;-80
2023/05/26 04:16:33;;;;;;;4.55;2.20;;;17.30;73.40;;;;;;6091830;23;20436;-82
2023/05/26 04:19:00;;;;;;;6.00;1.90;;;17.30;73.80;;;;;;6066047;23;20883;-80
2023/05/26 04:21:27;;;;;;;3.85;1.80;;;17.30;73.70;;;;;;6090849;23;20389;-81
2023/05/26 04:23:55;;;;;;;4.70;1.80;;;17.20;72.10;;;;;;6091657;23;20456;-82
2023/05/26 04:26:24;;;;;;;6.13;2.13;;;17.20;72.70;;;;;;6066574;23;20429;-82
2023/05/26 04:28:52;;;;;;;4.22;2.03;;;17.20;71.70;;;;;;6066569;23;20859;-83
2023/05/26 04:31:19;;;;;;;4.40;2.00;;;17.30;72.70;;;;;;6062165;23;20379;-81
2023/05/26 04:33:45;;;;;;;4.93;2.30;;;17.30;72.50;;;;;;6084554;23;20419;-82
2023/05/26 04:36:16;;;;;;;4.63;2.00;;;17.30;72.60;;;;;;6061276;23;20407;-81
2023/05/26 04:38:47;;;;;;;4.80;2.35;;;17.30;72.50;;;;;;6063665;23;20379;-82
2023/05/26 04:41:15;;;;;;;5.60;2.08;;;17.30;71.80;;;;;;6060741;23;20378;-80
2023/05/26 04:43:43;;;;;;;7.13;1.92;;;17.30;72.40;;;;;;6061729;23;20382;-79
2023/05/26 04:46:10;;;;;;;3.72;1.70;;;17.30;73.00;;;;;;6060441;23;20708;-81
2023/05/26 04:48:39;;;;;;;5.55;1.80;;;17.20;73.60;;;;;;6061336;23;20454;-80
2023/05/26 04:51:07;;;;;;;7.07;2.42;;;17.20;73.80;;;;;;6061276;23;20443;-80
2023/05/26 04:53:35;;;;;;;4.82;1.90;;;17.20;73.50;;;;;;6061390;23;20458;-80
2023/05/26 04:56:03;;;;;;;5.65;2.22;;;17.20;73.10;;;;;;6060737;23;20395;-79
2023/05/26 04:58:31;;;;;;;3.22;1.90;;;17.30;72.90;;;;;;6061309;23;20406;-81
2023/05/26 05:01:02;;;;;;;3.72;1.80;;;17.30;71.60;;;;;;6060812;23;20379;-81
2023/05/26 05:03:32;;;;;;;5.17;1.70;;;17.30;71.50;;;;;;6061056;23;20387;-81
2023/05/26 05:05:59;;;;;;;5.60;1.90;;;17.30;71.80;;;;;;6060509;23;20381;-82
2023/05/26 05:08:26;;;;;;;3.78;1.95;;;17.40;70.60;;;;;;6061403;23;20783;-79
2023/05/26 05:10:53;;;;;;;5.50;1.90;;;17.40;70.80;;;;;;6061383;23;20382;-81
2023/05/26 05:13:20;;;;;;;3.30;1.85;;;17.40;70.80;;;;;;6061494;23;20717;-81
2023/05/26 05:15:47;;;;;;;6.65;1.75;;;17.40;69.40;;;;;;6062035;23;20442;-80
2023/05/26 05:18:14;;;;;;;5.20;1.92;;;17.40;70.00;;;;;;6061559;23;20801;-78
2023/05/26 05:20:41;;;;;;;5.55;1.85;;;17.40;69.10;;;;;;6061171;23;20394;-79
2023/05/26 05:23:08;;;;;;;4.10;2.08;;;17.50;69.50;;;;;;6059697;23;20395;-80
2023/05/26 05:25:35;;;;;;;4.30;1.80;;;17.50;70.30;;;;;;6062659;23;20717;-80
2023/05/26 05:28:02;;;;;;;3.17;1.55;;;17.60;69.40;;;;;;6060355;23;20387;-81
2023/05/26 05:30:29;;;;;;;4.85;1.63;;;17.60;69.80;;;;;;6060754;23;20716;-81
2023/05/26 05:32:56;;;;;;;5.85;1.77;;;17.70;68.30;;;;;;6084088;23;20386;-80
2023/05/26 05:35:23;;;;;;;3.75;1.80;;;17.70;68.90;;;;;;6061408;23;20720;-80
2023/05/26 05:37:55;;;;;;;7.05;1.90;;;17.70;68.30;;;;;;6061601;23;20393;-80
2023/05/26 05:40:22;;;;;;;8.00;2.15;;;17.70;68.10;;;;;;6060238;23;20371;-82
2023/05/26 05:42:49;;;;;;;6.75;1.88;;;17.80;67.60;;;;;;6061443;23;20446;-80
2023/05/26 05:45:16;;;;;;;5.13;1.95;;;17.80;68.40;;;;;;6060323;23;20390;-81
2023/05/26 05:47:43;;;;;;;3.40;1.50;;;17.80;67.40;;;;;;6061239;23;20387;-80
2023/05/26 05:50:10;;;;;;;6.23;1.77;;;17.90;67.70;;;;;;6060176;23;20407;-80
2023/05/26 05:52:37;;;;;;;4.95;2.20;;;17.90;66.90;;;;;;6061406;23;20383;-80
2023/05/26 05:55:04;;;;;;;3.40;1.40;;;17.90;66.80;;;;;;6060005;23;20615;-81
2023/05/26 05:57:31;;;;;;;4.00;1.70;;;17.90;68.40;;;;;;6061370;23;20394;-80
2023/05/26 05:59:58;;;;;;;6.33;2.03;;;18.00;66.50;;;;;;6061054;23;20386;-81
2023/05/26 06:02:25;;;;;;;4.80;1.65;;;18.00;66.20;;;;;;6036423;23;20889;-81
2023/05/26 06:04:51;;;;;;;4.28;1.60;;;18.00;66.70;;;;;;6037162;23;20699;-84
2023/05/26 06:07:18;;;;;;;5.65;1.60;;;18.10;66.30;;;;;;6036511;23;20394;-80
2023/05/26 06:09:45;;;;;;;3.53;1.60;;;18.10;66.70;;;;;;6037023;23;20446;-81
2023/05/26 06:12:12;;;;;;;8.63;1.70;;;18.10;66.50;;;;;;6036287;23;20776;-82
2023/05/26 06:14:40;;;;;;;4.93;1.80;;;18.10;65.80;;;;;;6036994;23;20410;-80
2023/05/26 06:17:07;;;;;;;5.70;1.60;;;18.10;66.80;;;;;;6036204;23;20455;-81
2023/05/26 06:19:34;;;;;;;3.05;1.35;;;18.20;67.30;;;;;;6037359;23;20458;-81
2023/05/26 06:22:01;;;;;;;5.53;1.83;;;18.20;65.50;;;;;;6036458;23;20423;-82
2023/05/26 06:24:28;;;;;;;4.78;1.67;;;18.30;65.80;;;;;;6060283;23;20383;-80
2023/05/26 06:26:55;;;;;;;4.78;1.85;;;18.30;66.20;;;;;;6037782;23;20790;-82
2023/05/26 06:29:22;;;;;;;3.60;1.58;;;18.40;64.40;;;;;;6036028;23;20383;-81
2023/05/26 06:31:48;;;;;;;5.70;1.80;;;18.40;64.80;;;;;;6060724;23;20438;-80
2023/05/26 06:34:15;;;;;;;5.93;1.50;;;18.50;65.30;;;;;;6055634;23;20379;-81
2023/05/26 06:36:42;;;;;;;3.30;1.80;;;18.50;64.80;;;;;;6029373;23;20387;-81
2023/05/26 06:39:09;;;;;;;3.20;1.55;;;18.60;65.40;;;;;;6036328;23;20458;-80
2023/05/26 06:41:36;;;;;;;3.78;1.60;;;18.60;64.40;;;;;;6032484;23;20694;-81
2023/05/26 06:44:03;;;;;;;5.55;1.90;;;18.70;64.40;;;;;;6036002;23;20912;-82
2023/05/26 06:46:30;;;;;;;5.15;1.52;;;18.80;64.50;;;;;;6060377;23;20383;-82
2023/05/26 06:48:58;;;;;;;7.80;1.70;;;18.90;64.20;;;;;;6036467;23;20461;-81
2023/05/26 06:51:24;;;;;;;5.13;1.58;;;19.00;62.00;;;;;;6035311;23;20438;-79
2023/05/26 06:53:51;;;;;;;4.40;1.70;;;19.00;62.20;;;;;;6036155;23;20383;-80
2023/05/26 06:56:18;;;;;;;5.03;1.60;;;19.10;62.80;;;;;;6035136;23;20417;-80
2023/05/26 06:58:45;;;;;;;5.18;1.60;;;19.20;61.30;;;;;;6024703;23;20398;-81
2023/05/26 07:01:12;;;;;;;4.45;1.80;;;19.20;61.80;;;;;;6036821;23;20391;-81
2023/05/26 07:03:39;;;;;;;4.93;1.95;;;19.30;62.70;;;;;;6037896;23;20446;-80
2023/05/26 07:06:06;;;;;;;5.68;1.70;;;19.40;61.50;;;;;;6037587;23;20494;-80
2023/05/26 07:08:33;;;;;;;3.13;1.60;;;19.50;62.20;;;;;;6039071;23;20399;-81
2023/05/26 07:11:00;;;;;;;4.28;1.48;;;19.50;62.00;;;;;;6039478;23;20723;-81
2023/05/26 07:13:27;;;;;;;4.63;1.25;;;19.60;61.50;;;;;;6038155;23;20383;-81
2023/05/26 07:15:54;;;;;;;5.38;2.08;;;19.70;61.40;;;;;;6038835;23;20390;-81
2023/05/26 07:18:21;;;;;;;3.45;1.40;;;19.70;61.20;;;;;;6061854;23;20446;-82
2023/05/26 07:20:49;;;;;;;5.53;1.60;;;19.90;60.00;;;;;;6038055;23;20397;-82
2023/05/26 07:23:16;;;;;;;4.05;1.80;;;20.00;60.40;;;;;;6038092;23;20402;-80
2023/05/26 07:25:43;;;;;;;3.80;1.40;;;20.10;60.00;;;;;;6027087;23;20389;-82
2023/05/26 07:28:10;;;;;;;4.00;1.35;;;20.20;58.60;;;;;;6037611;23;20385;-81
2023/05/26 07:30:37;;;;;;;3.28;1.42;;;20.30;59.40;;;;;;6025941;23;20382;-81
2023/05/26 07:33:04;;;;;;;5.25;1.48;;;20.50;59.20;;;;;;6038620;23;20466;-80
2023/05/26 07:35:31;;;;;;;6.07;1.60;;;20.60;59.40;;;;;;6065940;23;20436;-80
2023/05/26 07:37:59;;;;;;;5.80;1.88;;;20.70;58.10;;;;;;6092580;23;20444;-81
2023/05/26 07:40:27;;;;;;;3.42;1.50;;;20.90;57.80;;;;;;6090824;23;20440;-81
2023/05/26 07:42:54;;;;;;;3.15;1.20;;;21.00;57.70;;;;;;6067158;23;20456;-81
2023/05/26 07:45:22;;;;;;;4.95;1.27;;;21.20;56.80;;;;;;6089776;23;20389;-81
2023/05/26 07:47:49;;;;;;;4.20;1.50;;;21.30;55.80;;;;;;6067330;23;20445;-81
2023/05/26 07:50:16;;;;;;;4.50;1.40;;;21.50;56.70;;;;;;6064892;23;20456;-82
2023/05/26 07:52:43;;;;;;;5.95;1.48;;;21.60;55.10;;;;;;6091367;23;20373;-83
2023/05/26 07:55:10;;;;;;;5.25;1.75;;;21.70;54.60;;;;;;6065053;23;20428;-82
2023/05/26 07:57:36;;;;;;;4.03;1.40;;;21.80;54.00;;;;;;6067282;23;20382;-82
2023/05/26 08:00:05;;;;;;;5.28;1.58;;;21.90;53.30;;;;;;6091725;23;20464;-82
2023/05/26 08:02:32;;;;;;;5.43;1.52;;;22.00;54.20;;;;;;6066063;23;20382;-81
2023/05/26 08:04:58;;;;;;;5.72;1.42;;;22.20;53.90;;;;;;6066698;23;20381;-82
2023/05/26 08:07:25;;;;;;;4.03;1.17;;;22.30;53.40;;;;;;6066536;23;20416;-82
2023/05/26 08:09:52;;;;;;;5.13;1.40;;;22.50;52.20;;;;;;6066897;23;20393;-82
2023/05/26 08:12:19;;;;;;;3.67;1.10;;;22.60;50.50;;;;;;6091175;23;20704;-81
2023/05/26 08:14:47;;;;;;;5.18;1.73;;;22.70;51.10;;;;;;6066263;23;20728;-82
2023/05/26 08:17:14;;;;;;;3.08;1.15;;;22.90;50.00;;;;;;6065880;23;20719;-82
2023/05/26 08:19:41;;;;;;;2.42;1.20;;;22.90;50.10;;;;;;6066674;23;20413;-82
2023/05/26 08:22:08;;;;;;;8.40;1.70;;;23.10;49.80;;;;;;6090448;23;20386;-82
2023/05/26 08:24:35;;;;;;;2.83;1.42;;;23.20;49.30;;;;;;6065566;23;20429;-82
2023/05/26 08:27:02;;;;;;;4.63;1.27;;;23.20;48.20;;;;;;6087974;23;20394;-83
2023/05/26 08:29:29;;;;;;;3.58;1.02;;;23.30;47.60;;;;;;6089153;23;20378;-82
2023/05/26 08:31:56;;;;;;;4.38;1.15;;;23.50;48.50;;;;;;6090102;23;20377;-83
2023/05/26 08:34:26;;;;;;;4.45;1.50;;;23.50;48.00;;;;;;6066715;23;20388;-83
2023/05/26 08:36:53;;;;;;;4.18;1.23;;;23.60;45.80;;;;;;6067211;23;20433;-82
2023/05/26 08:39:20;;;;;;;3.10;1.07;;;23.70;46.60;;;;;;6065477;23;20693;-83
2023/05/26 08:41:51;;;;;;;3.97;1.13;;;24.10;47.60;;;;;;6067261;23;20432;-83
2023/05/26 08:44:18;;;;;;;6.20;1.40;;;24.30;45.10;;;;;;6065858;23;20389;-83
2023/05/26 08:46:46;;;;;;;2.65;0.80;;;24.30;46.60;;;;;;6066699;23;20381;-82
2023/05/26 08:49:17;;;;;;;2.75;0.93;;;24.50;45.70;;;;;;6065782;23;20452;-82
2023/05/26 08:51:46;;;;;;;2.37;1.00;;;24.60;44.70;;;;;;6067233;23;20381;-83
2023/05/26 08:54:13;;;;;;;3.20;1.10;;;24.80;45.70;;;;;;6066098;23;20393;-83
2023/05/26 08:56:41;;;;;;;4.32;1.33;;;25.00;46.50;;;;;;6066501;23;20393;-83
2023/05/26 08:59:10;;;;;;;4.00;1.10;;;25.00;46.20;;;;;;6092085;23;20423;-82
2023/05/26 09:01:36;;;;;;;4.20;1.03;;;25.10;44.80;;;;;;6064515;23;20381;-83
2023/05/26 09:04:04;;;;;;;2.58;1.27;;;25.00;44.10;;;;;;6066336;23;20385;-83
2023/05/26 09:06:36;;;;;;;3.60;1.20;;;25.00;43.60;;;;;;6065557;23;20708;-83
2023/05/26 09:09:04;;;;;;;5.47;1.10;;;25.10;44.30;;;;;;6091848;23;20386;-83
2023/05/26 09:11:33;;;;;;;4.60;1.20;;;25.40;44.90;;;;;;6090651;23;20712;-83
2023/05/26 09:14:02;;;;;;;3.42;1.10;;;25.40;44.00;;;;;;6066758;23;20389;-80
2023/05/26 09:16:29;;;;;;;6.65;1.38;;;25.50;44.30;;;;;;6065334;23;20429;-83
2023/05/26 09:18:58;;;;;;;4.97;1.42;;;25.50;44.20;;;;;;6066293;23;20387;-81
2023/05/26 09:21:26;;;;;;;3.47;1.13;;;25.50;43.90;;;;;;6065300;23;20863;-83
2023/05/26 09:23:58;;;;;;;3.90;1.13;;;25.60;44.40;;;;;;6066632;23;20756;-83
2023/05/26 09:26:30;;;;;;;4.10;1.10;;;25.60;43.60;;;;;;6065609;23;20391;-83
2023/05/26 09:28:57;;;;;;;3.45;1.10;;;25.70;43.60;;;;;;6067050;23;20381;-84
2023/05/26 09:31:25;;;;;;;3.38;1.10;;;25.70;42.30;;;;;;6064365;23;20755;-83
2023/05/26 09:33:52;;;;;;;2.67;1.05;;;25.60;45.20;;;;;;6066754;23;20444;-83
2023/05/26 09:36:23;;;;;;;3.23;1.10;;;25.70;44.20;;;;;;6065737;23;20382;-84
2023/05/26 09:38:51;;;;;;;2.50;0.90;;;25.80;47.50;;;;;;6066697;23;20410;-84
2023/05/26 09:41:19;;;;;;;4.95;1.25;;;26.00;43.90;;;;;;6065337;23;20377;-84
2023/05/26 09:43:50;;;;;;;2.85;0.80;;;26.10;43.20;;;;;;6065697;23;20388;-84
2023/05/26 09:46:23;;;;;;;2.73;0.97;;;26.20;42.70;;;;;;6065558;23;20441;-84
2023/05/26 09:48:51;;;;;;;3.03;0.80;;;26.40;41.60;;;;;;6066102;23;20389;-85
2023/05/26 09:51:20;;;;;;;5.22;1.30;;;26.60;43.20;;;;;;6065133;23;20906;-84
2023/05/26 09:53:53;;;;;;;4.22;1.00;;;26.70;42.60;;;;;;6067442;23;20752;-84
2023/05/26 09:56:21;;;;;;;4.93;1.02;;;26.80;42.00;;;;;;6065580;23;20449;-84
2023/05/26 09:58:59;;;;;;;3.05;0.80;;;26.90;40.50;;;;;;6067282;23;20389;-84
2023/05/26 10:01:29;;;;;;;3.80;0.98;;;27.00;42.10;;;;;;6063532;23;20381;-85
2023/05/26 10:03:56;;;;;;;2.83;0.90;;;27.00;41.70;;;;;;6067357;23;20385;-85
2023/05/26 10:06:23;;;;;;;3.35;1.00;;;27.10;43.50;;;;;;6065325;23;20497;-83
2023/05/26 10:08:56;;;;;;;4.00;1.20;;;27.10;43.70;;;;;;6089412;23;20385;-84
2023/05/26 10:11:25;;;;;;;3.40;0.90;;;27.30;44.50;;;;;;6065371;23;20381;-85
2023/05/26 10:13:54;;;;;;;6.03;1.30;;;27.40;43.60;;;;;;6066194;23;20437;-84
2023/05/26 10:16:22;;;;;;;5.85;1.10;;;27.40;43.40;;;;;;6064860;23;20421;-84
2023/05/26 10:18:50;;;;;;;4.43;1.20;;;27.30;43.20;;;;;;6066628;23;20393;-84
2023/05/26 10:21:19;;;;;;;6.47;1.35;;;27.40;44.40;;;;;;6065755;23;20392;-84
2023/05/26 10:24:09;;;;;;;3.13;0.90;;;27.50;44.00;;;;;;6065207;23;20384;-84
2023/05/26 10:26:53;;;;;;;3.20;0.90;;;27.60;40.50;;;;;;6058082;23;20429;-84
2023/05/26 10:29:32;;;;;;;4.60;0.90;;;27.60;40.10;;;;;;6066029;23;20396;-86
2023/05/26 10:31:59;;;;;;;4.28;1.30;;;27.50;40.30;;;;;;6065326;23;20763;-84
2023/05/26 10:34:36;;;;;;;5.67;1.23;;;27.50;41.20;;;;;;6089396;23;20436;-84
2023/05/26 10:37:13;;;;;;;3.35;0.90;;;27.70;39.60;;;;;;6064727;23;20384;-85
2023/05/26 10:39:40;;;;;;;1.77;1.00;;;27.60;40.10;;;;;;6064997;23;20715;-84
2023/05/26 10:42:18;;;;;;;3.03;1.03;;;27.70;40.20;;;;;;6065571;23;20381;-83
2023/05/26 10:44:47;;;;;;;2.83;1.30;;;28.00;40.60;;;;;;6064979;23;20389;-82
2023/05/26 10:47:15;;;;;;;3.78;1.23;;;28.20;40.70;;;;;;6066040;23;20378;-83
2023/05/26 10:49:54;;;;;;;4.18;1.30;;;28.30;41.20;;;;;;6065153;23;20381;-84
2023/05/26 10:52:21;;;;;;;3.00;1.10;;;28.30;40.60;;;;;;6065936;23;20705;-84
2023/05/26 10:54:50;;;;;;;3.25;0.98;;;28.30;41.60;;;;;;6064961;23;20371;-84
2023/05/26 10:57:32;;;;;;;4.15;1.02;;;28.40;40.30;;;;;;6065465;23;20705;-83
2023/05/26 11:00:24;;;;;;;2.90;1.00;;;28.40;39.70;;;;;;6065000;23;20378;-84
2023/05/26 11:02:51;;;;;;;2.33;0.80;;;28.50;40.30;;;;;;6064144;23;20744;-84
2023/05/26 11:05:32;;;;;;;3.23;1.00;;;28.60;39.80;;;;;;6065070;23;20855;-83
2023/05/26 11:07:59;;;;;;;3.33;1.15;;;28.70;39.10;;;;;;6064580;23;20381;-83
2023/05/26 11:10:26;;;;;;;4.25;1.30;;;28.80;38.70;;;;;;6065693;23;21041;-82
2023/05/26 11:12:57;;;;;;;3.22;1.30;;;28.60;38.50;;;;;;6064616;23;20377;-83
2023/05/26 11:15:31;;;;;;;2.97;0.90;;;28.50;39.50;;;;;;6065660;23;20381;-83
2023/05/26 11:18:06;;;;;;;4.93;1.20;;;28.50;39.00;;;;;;6065013;23;20392;-82
2023/05/26 11:20:33;;;;;;;4.15;1.50;;;28.60;39.50;;;;;;6066021;23;20433;-82
2023/05/26 11:23:01;;;;;;;2.60;1.20;;;28.80;39.00;;;;;;6064972;23;20432;-83
2023/05/26 11:25:28;;;;;;;2.90;1.02;;;28.80;39.30;;;;;;6065590;23;20388;-83
2023/05/26 11:27:55;;;;;;;5.35;1.25;;;28.90;39.40;;;;;;6065043;23;20385;-83
2023/05/26 11:30:31;;;;;;;4.00;1.03;;;29.00;38.20;;;;;;6064272;23;20887;-83
2023/05/26 11:32:58;;;;;;;3.95;1.20;;;29.00;38.00;;;;;;6065232;23;20386;-83
2023/05/26 11:35:27;;;;;;;3.78;1.10;;;29.00;37.80;;;;;;6065519;23;20965;-83
2023/05/26 11:37:55;;;;;;;4.63;1.10;;;29.00;37.60;;;;;;6064534;23;20374;-83
2023/05/26 11:40:22;;;;;;;4.50;1.30;;;29.00;39.60;;;;;;6090863;23;20381;-83
2023/05/26 11:42:53;;;;;;;3.15;0.82;;;29.10;40.30;;;;;;6064306;23;20385;-83
2023/05/26 11:45:21;;;;;;;4.75;1.40;;;29.30;40.00;;;;;;6066121;23;20400;-83
2023/05/26 11:47:49;;;;;;;5.27;1.20;;;29.30;38.80;;;;;;6066491;23;20382;-83
2023/05/26 11:50:18;;;;;;;4.10;1.48;;;29.40;38.90;;;;;;6067115;23;20447;-83
2023/05/26 11:52:48;;;;;;;3.53;1.43;;;29.30;40.60;;;;;;6066062;23;20392;-83
2023/05/26 11:55:20;;;;;;;6.65;1.30;;;29.30;40.80;;;;;;6092003;23;20420;-83
2023/05/26 11:57:47;;;;;;;2.47;1.10;;;29.40;42.80;;;;;;6066367;23;20390;-83
2023/05/26 12:00:17;;;;;;;2.97;1.00;;;29.50;41.60;;;;;;6066951;23;20878;-82
2023/05/26 12:02:46;;;;;;;5.60;1.23;;;29.50;39.60;;;;;;6066596;23;20811;-83
2023/05/26 12:05:26;;;;;;;4.45;1.05;;;29.50;39.50;;;;;;6067183;23;20378;-83
2023/05/26 12:08:07;;;;;;;3.55;1.13;;;29.50;40.50;;;;;;6066167;23;20428;-83
2023/05/26 12:10:35;;;;;;;2.85;1.40;;;29.50;40.60;;;;;;6067087;23;20385;-84
2023/05/26 12:13:03;;;;;;;5.30;1.33;;;29.60;39.90;;;;;;6066107;23;20386;-83
2023/05/26 12:15:30;;;;;;;3.33;0.95;;;29.80;39.20;;;;;;6091084;23;20826;-83
2023/05/26 12:17:58;;;;;;;4.13;1.10;;;29.80;35.50;;;;;;6066133;23;20389;-83
2023/05/26 12:20:25;;;;;;;4.82;1.10;;;29.80;38.20;;;;;;6066881;23;20409;-81
2023/05/26 12:23:22;;;;;;;3.88;1.13;;;29.80;39.70;;;;;;6070009;23;20448;-83
2023/05/26 12:25:49;;;;;;;4.68;1.20;;;29.90;39.90;;;;;;6066109;23;20382;-83
2023/05/26 12:28:16;;;;;;;3.75;1.35;;;30.20;40.20;;;;;;6066762;23;20429;-83
2023/05/26 12:30:43;;;;;;;4.68;1.40;;;30.20;38.60;;;;;;6066474;23;20377;-83
2023/05/26 12:33:13;;;;;;;4.13;1.10;;;30.10;38.00;;;;;;6090136;23;20381;-83
2023/05/26 12:35:40;;;;;;;4.78;1.20;;;30.20;36.00;;;;;;6067425;23;20377;-82
2023/05/26 12:38:12;;;;;;;4.03;1.17;;;30.10;37.80;;;;;;6065681;23;20776;-82
2023/05/26 12:40:38;;;;;;;3.38;1.05;;;30.10;37.30;;;;;;6067201;23;20711;-83
2023/05/26 12:43:06;;;;;;;5.28;1.40;;;30.00;36.60;;;;;;6064790;23;20452;-82
2023/05/26 12:45:34;;;;;;;2.97;1.00;;;30.00;37.00;;;;;;6066521;23;20389;-82
2023/05/26 12:48:01;;;;;;;3.70;1.23;;;30.10;38.00;;;;;;6066241;23;20412;-82
2023/05/26 12:50:28;;;;;;;5.32;1.20;;;30.20;38.40;;;;;;6090271;23;20472;-83
2023/05/26 12:52:55;;;;;;;3.40;1.10;;;30.30;37.70;;;;;;6066252;23;20392;-83
2023/05/26 12:55:23;;;;;;;5.10;0.90;;;30.20;38.10;;;;;;6066600;23;20756;-82
2023/05/26 12:57:50;;;;;;;5.90;1.40;;;30.10;34.30;;;;;;6089103;23;20389;-82
2023/05/26 13:00:18;;;;;;;3.65;1.13;;;30.00;37.00;;;;;;6090474;23;20385;-82
2023/05/26 13:02:45;;;;;;;4.80;1.00;;;30.00;37.50;;;;;;6066809;23;20408;-82
2023/05/26 13:05:15;;;;;;;4.28;1.02;;;30.20;35.60;;;;;;6088808;23;20388;-82
2023/05/26 13:07:42;;;;;;;4.47;0.90;;;30.20;35.00;;;;;;6066742;23;20381;-82
2023/05/26 13:10:10;;;;;;;3.63;1.00;;;30.30;35.10;;;;;;6065574;23;20448;-82
2023/05/26 13:12:41;;;;;;;4.35;0.90;;;30.20;34.40;;;;;;6066627;23;20667;-82
2023/05/26 13:15:08;;;;;;;4.53;0.98;;;30.20;35.60;;;;;;6064769;23;20384;-82
2023/05/26 13:17:35;;;;;;;2.75;1.15;;;30.40;34.80;;;;;;6066671;23;20393;-82
2023/05/26 13:20:02;;;;;;;4.40;1.30;;;30.60;34.60;;;;;;6065537;23;20388;-82
2023/05/26 13:22:30;;;;;;;4.00;1.00;;;30.60;36.90;;;;;;6066414;23;20464;-82
2023/05/26 13:24:58;;;;;;;4.10;1.20;;;30.90;37.20;;;;;;6065228;23;20472;-82
2023/05/26 13:27:25;;;;;;;2.80;1.00;;;31.00;36.30;;;;;;6065975;23;20385;-82
2023/05/26 13:29:52;;;;;;;2.85;0.90;;;31.10;34.40;;;;;;6090301;23;20643;-82
2023/05/26 13:32:19;;;;;;;4.32;0.80;;;31.10;34.10;;;;;;6066102;23;20373;-82
2023/05/26 13:34:46;;;;;;;2.88;0.85;;;31.10;33.80;;;;;;6066896;23;20761;-83
2023/05/26 13:37:13;;;;;;;5.07;0.93;;;31.10;33.00;;;;;;6090441;23;20384;-82
2023/05/26 13:39:41;;;;;;;3.50;0.70;;;31.30;33.40;;;;;;6066008;23;20385;-82
2023/05/26 13:42:08;;;;;;;2.30;0.90;;;31.10;31.80;;;;;;6065830;23;20395;-82
2023/05/26 13:44:35;;;;;;;3.17;0.90;;;31.10;33.40;;;;;;6066004;23;20389;-82
2023/05/26 13:47:02;;;;;;;3.83;1.17;;;31.30;33.80;;;;;;6065235;23;20466;-82
2023/05/26 13:49:29;;;;;;;4.10;1.30;;;31.50;33.90;;;;;;6090062;23;20378;-82
2023/05/26 13:52:01;;;;;;;4.45;1.17;;;31.30;34.90;;;;;;6065498;23;20385;-83
2023/05/26 13:54:28;;;;;;;4.22;1.23;;;31.30;33.40;;;;;;6065912;23;20377;-82
2023/05/26 13:56:56;;;;;;;5.57;1.00;;;31.00;33.20;;;;;;6065651;23;20764;-82
2023/05/26 13:59:23;;;;;;;3.33;1.15;;;30.90;34.10;;;;;;6091286;23;20712;-83
2023/05/26 14:01:49;;;;;;;2.85;1.00;;;30.90;35.00;;;;;;6065674;23;20385;-82
2023/05/26 14:04:16;;;;;;;3.63;1.13;;;31.10;36.00;;;;;;6064925;23;20389;-82
2023/05/26 14:06:45;;;;;;;5.18;1.10;;;31.30;34.50;;;;;;6066074;23;20437;-82
2023/05/26 14:09:11;;;;;;;3.55;0.90;;;31.30;34.30;;;;;;6086667;23;20381;-82
2023/05/26 14:11:40;;;;;;;3.35;1.00;;;31.50;34.60;;;;;;6066179;23;20385;-82
2023/05/26 14:14:07;;;;;;;3.10;1.00;;;31.70;34.00;;;;;;6064465;23;20406;-82
2023/05/26 14:16:34;;;;;;;3.33;1.10;;;31.70;33.40;;;;;;6066254;23;20433;-82
2023/05/26 14:19:01;;;;;;;5.05;1.13;;;31.60;33.60;;;;;;6064833;23;20777;-81
2023/05/26 14:21:38;;;;;;;3.17;1.08;;;31.70;35.00;;;;;;6089878;23;20381;-83
2023/05/26 14:24:25;;;;;;;6.03;1.25;;;31.60;33.10;;;;;;6089977;23;20417;-82