Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:34;;;;;;;5.72;1.77;;;7.50;94.90;;;;;;5063025;28;20040;-74
2024/01/02 00:04:00;;;;;;;4.95;1.50;;;7.50;94.80;;;;;;5062502;28;20028;-72
2024/01/02 00:06:26;;;;;;;3.80;0.50;;;7.50;94.80;;;;;;5063647;28;20033;-73
2024/01/02 00:08:51;;;;;;;6.47;1.60;;;7.50;95.00;;;;;;5044969;28;20041;-74
2024/01/02 00:11:18;;;;;;;4.55;0.80;;;7.50;95.00;;;;;;5063692;28;20252;-74
2024/01/02 00:13:44;;;;;;;4.55;0.98;;;7.50;94.90;;;;;;5062614;28;20100;-73
2024/01/02 00:16:09;;;;;;;2.92;1.10;;;7.50;95.10;;;;;;5045663;28;20037;-73
2024/01/02 00:18:35;;;;;;;2.30;0.70;;;7.40;95.10;;;;;;5062751;28;20025;-73
2024/01/02 00:21:01;;;;;;;4.38;0.60;;;7.50;95.20;;;;;;5062952;28;20039;-73
2024/01/02 00:23:29;;;;;;;4.55;0.85;;;7.50;95.30;;;;;;5063507;28;20066;-73
2024/01/02 00:25:56;;;;;;;3.38;0.60;;;7.50;95.30;;;;;;5061767;28;20189;-73
2024/01/02 00:28:22;;;;;;;3.33;0.70;;;7.50;95.30;;;;;;5063317;28;20040;-71
2024/01/02 00:30:48;;;;;;;6.25;0.70;;;7.50;95.30;;;;;;5062407;28;20422;-72
2024/01/02 00:33:13;;;;;;;3.47;0.73;;;7.50;95.30;;;;;;5062758;28;20021;-71
2024/01/02 00:35:39;;;;;;;4.05;0.90;;;7.50;95.40;;;;;;5062289;28;20088;-74
2024/01/02 00:38:07;;;;;;;1.92;0.40;;;7.50;95.40;;;;;;5061801;28;20207;-73
2024/01/02 00:40:36;;;;;;;4.45;0.55;;;7.50;95.40;;;;;;5062617;28;20025;-73
2024/01/02 00:43:02;;;;;;;3.40;1.00;;;7.50;95.50;;;;;;5061731;28;20337;-72
2024/01/02 00:45:28;;;;;;;2.83;0.40;;;7.60;95.40;;;;;;5061771;28;20052;-72
2024/01/02 00:47:54;;;;;;;3.63;0.77;;;7.60;95.40;;;;;;5061577;28;20371;-72
2024/01/02 00:50:21;;;;;;;2.40;0.57;;;7.60;95.50;;;;;;5061642;28;20044;-72
2024/01/02 00:52:47;;;;;;;4.55;0.52;;;7.60;95.50;;;;;;5062111;28;20033;-74
2024/01/02 00:55:13;;;;;;;2.92;0.73;;;7.60;95.50;;;;;;5062571;28;20211;-73
2024/01/02 00:57:39;;;;;;;3.83;0.70;;;7.60;95.50;;;;;;5060883;28;20029;-74
2024/01/02 01:00:06;;;;;;;3.10;0.38;;;7.60;95.50;;;;;;5061550;28;20036;-73
2024/01/02 01:02:32;;;;;;;4.80;0.70;;;7.60;95.40;;;;;;5060410;28;20028;-70
2024/01/02 01:04:58;;;;;;;4.15;0.60;;;7.50;95.40;;;;;;5061856;28;20067;-75
2024/01/02 01:07:23;;;;;;;3.05;0.35;;;7.60;95.50;;;;;;5062541;28;20032;-71
2024/01/02 01:09:49;;;;;;;2.38;0.30;;;7.60;95.50;;;;;;5061468;28;20289;-73
2024/01/02 01:12:15;;;;;;;1.60;0.40;;;7.60;95.50;;;;;;5062163;28;20029;-74
2024/01/02 01:14:41;;;;;;;2.47;0.77;;;7.50;95.60;;;;;;5061418;28;20028;-72
2024/01/02 01:17:07;;;;;;;2.83;0.88;;;7.50;95.60;;;;;;5062318;28;20067;-72
2024/01/02 01:19:36;;;;;;;2.55;0.70;;;7.50;95.60;;;;;;5061762;28;20249;-71
2024/01/02 01:22:02;;;;;;;1.77;0.60;;;7.50;95.50;;;;;;5062402;28;20245;-72
2024/01/02 01:24:28;;;;;;;4.55;0.50;;;7.50;95.50;;;;;;5044506;28;20017;-73
2024/01/02 01:26:53;;;;;;;5.47;0.55;;;7.60;95.40;;;;;;5061113;28;20039;-76
2024/01/02 01:29:24;;;;;;;1.10;0.40;;;7.70;95.40;;;;;;5061179;28;20052;-74
2024/01/02 01:31:50;;;;;;;2.72;0.60;;;7.70;95.30;;;;;;5061600;28;20024;-72
2024/01/02 01:34:16;;;;;;;3.30;0.77;;;7.70;95.40;;;;;;5061180;28;20029;-73
2024/01/02 01:36:42;;;;;;;2.25;0.60;;;7.60;95.50;;;;;;5061595;28;20036;-72
2024/01/02 01:39:08;;;;;;;3.10;0.80;;;7.60;95.40;;;;;;5062027;28;20025;-73
2024/01/02 01:41:33;;;;;;;3.17;0.52;;;7.60;95.50;;;;;;5060452;28;20227;-72
2024/01/02 01:43:59;;;;;;;2.97;0.57;;;7.60;95.50;;;;;;5061018;28;20234;-75
2024/01/02 01:46:36;;;;;;;3.38;0.70;;;7.60;95.40;;;;;;5061944;28;20048;-72
2024/01/02 01:49:02;;;;;;;2.08;0.52;;;7.70;95.50;;;;;;5062174;28;20145;-72
2024/01/02 01:51:28;;;;;;;3.50;0.50;;;7.60;95.60;;;;;;5061679;28;20089;-75
2024/01/02 01:53:54;;;;;;;1.98;0.60;;;7.60;95.60;;;;;;5062304;28;20028;-71
2024/01/02 01:56:23;;;;;;;3.33;0.80;;;7.60;95.60;;;;;;5061126;28;20033;-75
2024/01/02 01:58:49;;;;;;;2.10;0.45;;;7.70;95.60;;;;;;5061521;28;20060;-72
2024/01/02 02:01:15;;;;;;;3.88;0.80;;;7.70;95.70;;;;;;5060760;28;20062;-73
2024/01/02 02:03:41;;;;;;;3.47;0.60;;;7.60;95.70;;;;;;5060228;28;20369;-73
2024/01/02 02:06:06;;;;;;;2.17;0.80;;;7.70;95.60;;;;;;5061998;28;20033;-72
2024/01/02 02:08:33;;;;;;;3.83;0.90;;;7.70;95.70;;;;;;5060232;28;20311;-73
2024/01/02 02:10:59;;;;;;;4.75;0.93;;;7.70;95.70;;;;;;5061937;28;20025;-75
2024/01/02 02:13:25;;;;;;;3.15;0.80;;;7.60;95.80;;;;;;5061894;28;20044;-72
2024/01/02 02:15:51;;;;;;;1.35;0.30;;;7.60;95.80;;;;;;5062821;28;20024;-71
2024/01/02 02:18:19;;;;;;;3.70;0.95;;;7.60;95.80;;;;;;5064593;28;20227;-71
2024/01/02 02:20:45;;;;;;;2.60;0.60;;;7.60;95.80;;;;;;5065023;28;20219;-73
2024/01/02 02:23:11;;;;;;;2.70;0.60;;;7.70;95.70;;;;;;5064409;28;20099;-74
2024/01/02 02:25:37;;;;;;;2.75;0.60;;;7.70;95.70;;;;;;5063600;28;20031;-72
2024/01/02 02:28:03;;;;;;;1.58;0.30;;;7.70;95.70;;;;;;5065326;28;20033;-72
2024/01/02 02:30:29;;;;;;;2.65;0.43;;;7.70;95.80;;;;;;5064770;28;20029;-73
2024/01/02 02:32:55;;;;;;;2.58;0.55;;;7.70;95.70;;;;;;5065073;28;20036;-72
2024/01/02 02:35:20;;;;;;;5.35;0.55;;;7.80;95.70;;;;;;5047452;28;20075;-71
2024/01/02 02:37:46;;;;;;;2.88;0.73;;;7.80;95.70;;;;;;5063353;28;20024;-74
2024/01/02 02:40:12;;;;;;;4.35;0.65;;;7.80;95.80;;;;;;5064931;28;20025;-71
2024/01/02 02:42:38;;;;;;;3.33;0.77;;;7.80;95.90;;;;;;5064464;28;20037;-73
2024/01/02 02:45:04;;;;;;;2.42;0.60;;;7.80;95.90;;;;;;5065110;28;20024;-73
2024/01/02 02:47:30;;;;;;;2.03;0.50;;;7.80;96.00;;;;;;5064620;28;20073;-73
2024/01/02 02:49:56;;;;;;;2.65;0.40;;;7.80;96.10;;;;;;5064928;28;20316;-72
2024/01/02 02:52:21;;;;;;;0.90;0.35;;;7.80;96.30;;;;;;5065138;28;20099;-72
2024/01/02 02:54:47;;;;;;;2.78;0.60;;;7.80;96.60;;;;;;5064327;28;20226;-72
2024/01/02 02:57:13;;;;;;;2.03;0.40;;;7.80;96.90;;;;;;5064713;28;20043;-74
2024/01/02 02:59:38;;;;;;;2.42;0.45;;;7.80;96.80;;;;;;5064327;28;20185;-73
2024/01/02 03:02:04;;;;;;;4.90;0.80;;;7.70;97.00;;;;;;5064375;28;20283;-73
2024/01/02 03:04:30;;;;;;;2.45;0.55;;;7.70;97.10;;;;;;5064131;28;20032;-73
2024/01/02 03:06:56;;;;;;;3.17;0.43;;;7.70;97.00;;;;;;5064765;28;20020;-73
2024/01/02 03:09:22;;;;;;;1.90;0.50;;;7.70;96.90;;;;;;5063541;28;20060;-72
2024/01/02 03:11:48;;;;;;;1.73;0.40;;;7.70;97.10;;;;;;5062829;28;20186;-75
2024/01/02 03:14:14;;;;;;;1.80;0.40;;;7.70;97.30;;;;;;5063331;28;20048;-72
2024/01/02 03:16:41;;;;;;;2.22;0.52;;;7.70;97.30;;;;;;5063933;28;20307;-75
2024/01/02 03:19:07;;;;;;;0.98;0.30;;;7.70;97.50;;;;;;5064663;28;20048;-71
2024/01/02 03:21:33;;;;;;;2.65;0.77;;;7.70;97.50;;;;;;5063794;28;20096;-75
2024/01/02 03:23:58;;;;;;;4.35;1.02;;;7.70;97.80;;;;;;5063111;28;20319;-71
2024/01/02 03:26:24;;;;;;;2.50;0.65;;;7.60;98.10;;;;;;5063546;28;20040;-72
2024/01/02 03:28:50;;;;;;;1.02;0.40;;;7.70;98.10;;;;;;5063379;28;20096;-71
2024/01/02 03:31:16;;;;;;;1.67;0.35;;;7.70;98.30;;;;;;5064300;28;20048;-72
2024/01/02 03:33:42;;;;;;;1.17;0.22;;;7.70;98.40;;;;;;5062494;28;20037;-71
2024/01/02 03:36:18;;;;;;;2.28;0.47;;;7.70;98.80;;;;;;5064141;28;20394;-73
2024/01/02 03:38:48;;;;;;;1.35;0.20;;;7.60;98.90;;;;;;5063219;28;20075;-72
2024/01/02 03:41:14;;;;;;;2.67;1.13;;;7.60;99.20;;;;;;5064229;28;20123;-74
2024/01/02 03:43:40;;;;;;;2.00;0.65;;;7.60;99.40;;;;;;5062019;28;20084;-73
2024/01/02 03:46:06;;;;;;;1.08;0.20;;;7.50;99.70;;;;;;5063928;28;20036;-73
2024/01/02 03:48:32;;;;;;;1.98;0.30;;;7.50;99.90;;;;;;5063060;28;20032;-74
2024/01/02 03:50:58;;;;;;;1.13;0.22;;;7.50;99.90;;;;;;5063682;28;20235;-72
2024/01/02 03:53:23;;;;;;;0.88;0.25;;;7.50;99.90;;;;;;5063709;28;20158;-71
2024/01/02 03:55:49;;;;;;;2.03;0.60;;;7.50;99.90;;;;;;5063011;28;20029;-72
2024/01/02 03:58:15;;;;;;;2.00;0.22;;;7.50;99.90;;;;;;5063801;28;20028;-73
2024/01/02 04:00:40;;;;;;;0.63;0.20;;;7.50;99.90;;;;;;5062843;28;20036;-72
2024/01/02 04:03:06;;;;;;;1.98;0.70;;;7.50;99.90;;;;;;5063336;28;20071;-74
2024/01/02 04:05:33;;;;;;;1.30;0.15;;;7.50;99.90;;;;;;5061837;28;20312;-72
2024/01/02 04:07:59;;;;;;;1.45;0.50;;;7.40;99.90;;;;;;5063318;28;20319;-76
2024/01/02 04:10:25;;;;;;;1.23;0.20;;;7.40;99.90;;;;;;5063456;28;20041;-73
2024/01/02 04:12:50;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5061865;28;20350;-72
2024/01/02 04:15:16;;;;;;;1.50;0.20;;;7.50;99.90;;;;;;5062313;28;20040;-74
2024/01/02 04:17:42;;;;;;;1.50;0.25;;;7.40;99.90;;;;;;5062828;28;20334;-73
2024/01/02 04:20:08;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5063196;28;20043;-71
2024/01/02 04:22:33;;;;;;;0.55;0.20;;;7.40;99.90;;;;;;5062663;28;20149;-72
2024/01/02 04:24:59;;;;;;;0.32;0.10;;;7.40;99.90;;;;;;5063040;28;20054;-73
2024/01/02 04:27:25;;;;;;;1.02;0.20;;;7.40;99.90;;;;;;5063079;28;20020;-74
2024/01/02 04:29:51;;;;;;;0.88;0.10;;;7.40;99.90;;;;;;5062468;28;20025;-73
2024/01/02 04:32:16;;;;;;;0.80;0.20;;;7.30;99.90;;;;;;5045360;28;20228;-73
2024/01/02 04:34:42;;;;;;;1.00;0.30;;;7.30;99.90;;;;;;5062562;28;20024;-73
2024/01/02 04:37:08;;;;;;;0.25;0.10;;;7.30;99.90;;;;;;5061791;28;20029;-73
2024/01/02 04:39:33;;;;;;;0.30;0.08;;;7.30;99.90;;;;;;5062339;28;20101;-73
2024/01/02 04:42:01;;;;;;;0.77;0.20;;;7.30;99.90;;;;;;5063048;28;20028;-74
2024/01/02 04:44:27;;;;;;;0.70;0.10;;;7.30;99.90;;;;;;5063103;28;20267;-72
2024/01/02 04:46:53;;;;;;;1.38;0.22;;;7.20;99.90;;;;;;5061904;28;20037;-72
2024/01/02 04:49:18;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5062787;28;20029;-73
2024/01/02 04:51:44;;;;;;;0.77;0.20;;;7.10;99.90;;;;;;5061978;28;20037;-75
2024/01/02 04:54:10;;;;;;;0.47;0.10;;;7.10;99.90;;;;;;5061587;28;20075;-72
2024/01/02 04:56:36;;;;;;;1.38;0.20;;;7.10;99.90;;;;;;5062127;28;20013;-72
2024/01/02 04:59:02;;;;;;;1.13;0.20;;;7.10;99.90;;;;;;5062458;28;20028;-73
2024/01/02 05:01:28;;;;;;;1.88;0.47;;;7.00;99.90;;;;;;5044385;28;20032;-73
2024/01/02 05:03:54;;;;;;;1.25;0.17;;;7.10;99.90;;;;;;5062476;28;20309;-72
2024/01/02 05:06:20;;;;;;;0.70;0.20;;;7.10;99.90;;;;;;5062605;28;20021;-72
2024/01/02 05:08:46;;;;;;;1.63;0.40;;;7.10;99.90;;;;;;5061527;28;20059;-72
2024/01/02 05:11:12;;;;;;;0.47;0.15;;;7.10;99.90;;;;;;5062545;28;20307;-73
2024/01/02 05:13:38;;;;;;;0.30;0.13;;;7.10;99.90;;;;;;5061780;28;20067;-73
2024/01/02 05:16:04;;;;;;;1.20;0.15;;;7.00;99.90;;;;;;5062413;28;20056;-72
2024/01/02 05:18:29;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5061806;28;20036;-72
2024/01/02 05:20:55;;;;;;;0.93;0.13;;;7.00;99.90;;;;;;5062168;28;20384;-72
2024/01/02 05:23:20;;;;;;;1.15;0.20;;;7.10;99.90;;;;;;5062452;28;20036;-75
2024/01/02 05:25:46;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5061851;28;20025;-73
2024/01/02 05:28:12;;;;;;;0.70;0.20;;;7.00;99.90;;;;;;5061201;28;20100;-75
2024/01/02 05:30:38;;;;;;;1.40;0.15;;;7.00;99.90;;;;;;5061622;28;20040;-73
2024/01/02 05:33:04;;;;;;;1.13;0.20;;;7.00;99.90;;;;;;5062408;28;20021;-73
2024/01/02 05:35:30;;;;;;;0.57;0.15;;;7.00;99.90;;;;;;5061687;28;20055;-72
2024/01/02 05:37:55;;;;;;;0.73;0.10;;;7.00;99.90;;;;;;5060930;28;20032;-74
2024/01/02 05:40:21;;;;;;;1.75;0.30;;;6.90;99.90;;;;;;5062331;28;20351;-73
2024/01/02 05:42:47;;;;;;;1.05;0.22;;;7.00;99.90;;;;;;5060183;28;20231;-72
2024/01/02 05:45:13;;;;;;;1.23;0.20;;;7.00;99.90;;;;;;5062063;28;20036;-73
2024/01/02 05:47:38;;;;;;;0.80;0.20;;;7.00;99.90;;;;;;5061076;28;20064;-72
2024/01/02 05:50:10;;;;;;;1.08;0.10;;;7.10;99.90;;;;;;5063409;28;20416;-72
2024/01/02 05:52:36;;;;;;;2.17;0.20;;;7.10;99.90;;;;;;5065727;28;20029;-73
2024/01/02 05:55:08;;;;;;;1.33;0.20;;;7.10;99.90;;;;;;5048678;28;20028;-73
2024/01/02 05:57:34;;;;;;;0.77;0.20;;;7.20;99.90;;;;;;5065399;28;20032;-71
2024/01/02 05:59:59;;;;;;;1.38;0.35;;;7.20;99.90;;;;;;5064667;28;20220;-72
2024/01/02 06:02:25;;;;;;;1.08;0.85;;;7.20;99.90;;;;;;5065921;28;20024;-73
2024/01/02 06:04:51;;;;;;;0.73;0.20;;;7.20;99.90;;;;;;5065401;28;20025;-74
2024/01/02 06:07:16;;;;;;;1.65;0.20;;;7.20;99.90;;;;;;5065693;28;20326;-72
2024/01/02 06:09:42;;;;;;;0.75;0.20;;;7.30;99.90;;;;;;5064870;28;20196;-73
2024/01/02 06:12:08;;;;;;;0.52;0.20;;;7.20;99.90;;;;;;5065522;28;20219;-71
2024/01/02 06:14:34;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5064794;28;20029;-72
2024/01/02 06:17:00;;;;;;;1.10;0.20;;;7.20;99.90;;;;;;5065358;28;20193;-73
2024/01/02 06:19:25;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5064329;28;20106;-74
2024/01/02 06:21:51;;;;;;;1.25;0.10;;;7.20;99.90;;;;;;5064825;28;20208;-71
2024/01/02 06:24:17;;;;;;;0.88;0.20;;;7.30;99.90;;;;;;5047779;28;20275;-73
2024/01/02 06:26:42;;;;;;;1.35;0.30;;;7.30;99.90;;;;;;5064785;28;20096;-72
2024/01/02 06:29:08;;;;;;;0.85;0.20;;;7.40;99.90;;;;;;5065315;28;20045;-73
2024/01/02 06:31:34;;;;;;;0.60;0.25;;;7.40;99.90;;;;;;5064663;28;20021;-73
2024/01/02 06:33:59;;;;;;;0.98;0.13;;;7.40;99.90;;;;;;5065066;28;20036;-73
2024/01/02 06:36:25;;;;;;;1.45;0.20;;;7.40;99.90;;;;;;5064119;28;20028;-74
2024/01/02 06:38:51;;;;;;;1.77;0.20;;;7.40;99.90;;;;;;5063277;28;20075;-73
2024/01/02 06:41:17;;;;;;;0.77;0.28;;;7.50;99.90;;;;;;5064973;28;20219;-74
2024/01/02 06:43:42;;;;;;;1.00;0.20;;;7.50;99.90;;;;;;5064087;28;20327;-73
2024/01/02 06:46:11;;;;;;;1.63;0.20;;;7.50;99.90;;;;;;5064724;28;20112;-72
2024/01/02 06:48:37;;;;;;;0.93;0.20;;;7.50;99.90;;;;;;5062983;28;20029;-72
2024/01/02 06:51:03;;;;;;;1.17;0.20;;;7.50;99.90;;;;;;5063763;28;20032;-72
2024/01/02 06:53:28;;;;;;;0.82;0.20;;;7.50;99.90;;;;;;5064298;28;20021;-74
2024/01/02 06:55:54;;;;;;;1.15;0.20;;;7.50;99.90;;;;;;5064654;28;20196;-72
2024/01/02 06:58:20;;;;;;;0.73;0.20;;;7.50;99.90;;;;;;5064579;28;20341;-74
2024/01/02 07:00:46;;;;;;;0.43;0.10;;;7.50;99.90;;;;;;5063315;28;20075;-72
2024/01/02 07:03:11;;;;;;;0.85;0.20;;;7.60;99.90;;;;;;5064181;28;20028;-71
2024/01/02 07:05:37;;;;;;;1.10;0.20;;;7.60;99.90;;;;;;5063783;28;20028;-72
2024/01/02 07:08:03;;;;;;;1.17;0.20;;;7.60;99.90;;;;;;5064910;28;20070;-74
2024/01/02 07:10:32;;;;;;;1.10;0.13;;;7.60;99.90;;;;;;5062954;28;20056;-73
2024/01/02 07:12:58;;;;;;;1.75;0.20;;;7.60;99.90;;;;;;5064700;28;20033;-72
2024/01/02 07:15:27;;;;;;;1.38;0.20;;;7.60;99.90;;;;;;5064691;28;20243;-72
2024/01/02 07:17:53;;;;;;;0.60;0.13;;;7.50;99.90;;;;;;5063995;28;20104;-73
2024/01/02 07:20:23;;;;;;;1.40;0.57;;;7.60;99.90;;;;;;5064374;28;20029;-73
2024/01/02 07:22:50;;;;;;;0.93;0.30;;;7.50;99.90;;;;;;5063503;28;20052;-73
2024/01/02 07:25:16;;;;;;;0.22;0.10;;;7.50;99.90;;;;;;5064298;28;20021;-73
2024/01/02 07:27:42;;;;;;;0.73;0.20;;;7.50;99.90;;;;;;5063652;28;20315;-71
2024/01/02 07:30:08;;;;;;;1.05;0.20;;;7.50;99.90;;;;;;5064294;28;20028;-72
2024/01/02 07:32:34;;;;;;;0.95;0.20;;;7.50;99.90;;;;;;5063393;28;20037;-74
2024/01/02 07:35:01;;;;;;;1.92;0.30;;;7.70;99.90;;;;;;5064176;28;20086;-73
2024/01/02 07:37:26;;;;;;;1.25;0.20;;;7.70;99.90;;;;;;5064230;28;20017;-72
2024/01/02 07:39:53;;;;;;;0.68;0.20;;;7.70;99.90;;;;;;5063431;28;20028;-72
2024/01/02 07:42:20;;;;;;;1.90;0.45;;;7.80;99.90;;;;;;5064097;28;20056;-73
2024/01/02 07:44:45;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;5062268;28;20208;-73
2024/01/02 07:47:11;;;;;;;1.92;0.20;;;7.80;99.90;;;;;;5063729;28;20052;-72
2024/01/02 07:49:36;;;;;;;0.52;0.20;;;7.90;99.90;;;;;;5063264;28;20366;-74
2024/01/02 07:52:02;;;;;;;0.68;0.20;;;7.90;99.90;;;;;;5063882;28;20021;-72
2024/01/02 07:54:28;;;;;;;0.63;0.20;;;7.90;99.90;;;;;;5063395;28;20029;-71
2024/01/02 07:56:54;;;;;;;1.88;0.40;;;8.10;99.90;;;;;;5062561;28;20025;-72
2024/01/02 07:59:20;;;;;;;0.40;0.13;;;8.10;99.90;;;;;;5063649;28;20032;-74
2024/01/02 08:01:49;;;;;;;0.77;0.28;;;8.00;99.90;;;;;;5062870;28;20295;-73
2024/01/02 08:04:14;;;;;;;2.30;0.30;;;8.00;99.90;;;;;;5062393;28;20036;-73
2024/01/02 08:06:40;;;;;;;1.15;0.20;;;8.00;99.90;;;;;;5063289;28;20048;-73
2024/01/02 08:09:06;;;;;;;0.70;0.20;;;8.00;99.90;;;;;;5063461;28;20033;-74
2024/01/02 08:11:31;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;5062769;28;20224;-72
2024/01/02 08:13:57;;;;;;;1.20;0.20;;;8.00;99.90;;;;;;5063067;28;20207;-70
2024/01/02 08:16:23;;;;;;;0.73;0.20;;;8.10;99.90;;;;;;5063609;28;20080;-73
2024/01/02 08:18:48;;;;;;;0.90;0.20;;;8.10;99.90;;;;;;5062726;28;20044;-73
2024/01/02 08:21:14;;;;;;;1.70;0.10;;;8.10;99.90;;;;;;5062235;28;20072;-73
2024/01/02 08:23:40;;;;;;;0.60;0.20;;;8.10;99.90;;;;;;5061223;28;20028;-74
2024/01/02 08:26:14;;;;;;;0.85;0.10;;;8.20;99.90;;;;;;5063322;28;20040;-71
2024/01/02 08:28:40;;;;;;;1.88;0.20;;;8.30;99.90;;;;;;5062272;28;20112;-74
2024/01/02 08:31:06;;;;;;;1.05;0.13;;;8.30;99.90;;;;;;5062872;28;20319;-71
2024/01/02 08:33:31;;;;;;;0.52;0.20;;;8.30;99.90;;;;;;5061268;28;20017;-73
2024/01/02 08:35:57;;;;;;;0.73;0.20;;;8.30;99.90;;;;;;5062920;28;20132;-75
2024/01/02 08:38:23;;;;;;;0.68;0.17;;;8.30;99.90;;;;;;5063097;28;20053;-75
2024/01/02 08:40:50;;;;;;;1.55;0.20;;;8.50;99.90;;;;;;5062468;28;20029;-73
2024/01/02 08:43:17;;;;;;;0.22;0.10;;;8.50;99.90;;;;;;5062797;28;20032;-76
2024/01/02 08:45:43;;;;;;;0.57;0.20;;;8.50;99.90;;;;;;5062198;28;20045;-74
2024/01/02 08:48:12;;;;;;;0.40;0.10;;;8.70;99.90;;;;;;5061704;28;20040;-75
2024/01/02 08:50:42;;;;;;;0.40;0.10;;;8.80;99.90;;;;;;5061211;28;20045;-75
2024/01/02 08:53:12;;;;;;;0.93;0.10;;;8.90;99.90;;;;;;5062987;28;20284;-74
2024/01/02 08:55:39;;;;;;;0.70;0.20;;;9.00;99.90;;;;;;5060949;28;20219;-74
2024/01/02 08:58:05;;;;;;;0.82;0.20;;;9.00;99.90;;;;;;5061262;28;20167;-73
2024/01/02 09:00:31;;;;;;;0.65;0.30;;;9.10;99.90;;;;;;5061694;28;20299;-73
2024/01/02 09:02:59;;;;;;;1.75;0.30;;;9.20;99.90;;;;;;5062331;28;20264;-72
2024/01/02 09:05:26;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5062208;28;20211;-72
2024/01/02 09:07:52;;;;;;;0.47;0.10;;;9.30;99.90;;;;;;5061916;28;20021;-73
2024/01/02 09:10:18;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5062008;28;20029;-74
2024/01/02 09:12:43;;;;;;;1.55;0.10;;;9.20;99.90;;;;;;5061413;28;20033;-71
2024/01/02 09:15:10;;;;;;;0.95;0.20;;;9.20;99.90;;;;;;5062003;28;20315;-72
2024/01/02 09:17:36;;;;;;;2.08;0.20;;;9.20;99.90;;;;;;5061228;28;20025;-72
2024/01/02 09:20:03;;;;;;;1.75;0.20;;;9.30;99.90;;;;;;5062347;28;20111;-72
2024/01/02 09:22:28;;;;;;;0.60;0.10;;;9.30;99.90;;;;;;5061424;28;20064;-71
2024/01/02 09:24:55;;;;;;;0.85;0.20;;;9.30;99.90;;;;;;5061464;28;20075;-74
2024/01/02 09:27:23;;;;;;;1.55;0.20;;;9.40;99.90;;;;;;5061980;28;20086;-73
2024/01/02 09:29:49;;;;;;;0.47;0.10;;;9.50;99.90;;;;;;5060446;28;20247;-71
2024/01/02 09:32:16;;;;;;;0.65;0.20;;;9.50;99.90;;;;;;5062267;28;20024;-71
2024/01/02 09:34:42;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5061414;28;20033;-71
2024/01/02 09:37:08;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5062262;28;20074;-73
2024/01/02 09:39:33;;;;;;;0.52;0.10;;;9.70;99.90;;;;;;5061666;28;20102;-72
2024/01/02 09:42:00;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5062289;28;20324;-73
2024/01/02 09:44:54;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5060980;28;20017;-72
2024/01/02 09:47:48;;;;;;;0.15;0.10;;;9.90;99.90;;;;;;5061641;28;20036;-72
2024/01/02 09:50:46;;;;;;;1.45;0.10;;;10.00;99.90;;;;;;5061728;28;20040;-71
2024/01/02 09:53:46;;;;;;;0.40;0.10;;;10.00;99.90;;;;;;5060548;28;20048;-72
2024/01/02 09:57:01;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5062000;28;20036;-71
2024/01/02 09:59:49;;;;;;;0.45;0.00;;;10.00;99.90;;;;;;5061686;28;20097;-74
2024/01/02 10:02:34;;;;;;;0.43;0.03;;;10.10;99.90;;;;;;5061839;28;20037;-74
2024/01/02 10:05:13;;;;;;;1.05;0.08;;;10.10;99.90;;;;;;5061671;28;20025;-72
2024/01/02 10:07:59;;;;;;;1.05;0.20;;;10.20;99.90;;;;;;5061129;28;20032;-73
2024/01/02 10:11:04;;;;;;;1.00;0.10;;;10.30;99.90;;;;;;5061549;28;20044;-71
2024/01/02 10:13:48;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5061169;28;20056;-72
2024/01/02 10:16:36;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5061603;28;20299;-72
2024/01/02 10:19:21;;;;;;;0.68;0.10;;;10.40;99.90;;;;;;5060472;28;20045;-73
2024/01/02 10:21:53;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5059845;28;20355;-73
2024/01/02 10:24:46;;;;;;;0.32;0.10;;;10.60;99.90;;;;;;5061567;28;20308;-72
2024/01/02 10:27:16;;;;;;;0.82;0.15;;;10.60;99.90;;;;;;5060549;28;20025;-73
2024/01/02 10:29:56;;;;;;;1.52;0.13;;;10.70;99.90;;;;;;5059746;28;20060;-73
2024/01/02 10:33:02;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;5061381;28;20319;-72
2024/01/02 10:35:48;;;;;;;0.28;0.00;;;10.70;99.90;;;;;;5062219;28;20037;-74
2024/01/02 10:38:20;;;;;;;0.60;0.10;;;10.70;99.90;;;;;;5065238;28;20314;-74
2024/01/02 10:40:58;;;;;;;0.70;0.10;;;10.60;99.90;;;;;;5063039;28;20039;-71
2024/01/02 10:43:30;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;5065273;28;20028;-74
2024/01/02 10:46:09;;;;;;;0.22;0.00;;;10.70;99.90;;;;;;5064637;28;20215;-73
2024/01/02 10:48:44;;;;;;;1.58;0.10;;;10.70;99.90;;;;;;5064102;28;20040;-73
2024/01/02 10:51:33;;;;;;;0.32;0.10;;;10.70;99.90;;;;;;5064945;28;20048;-73
2024/01/02 10:54:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063875;28;20307;-73
2024/01/02 10:57:07;;;;;;;0.43;0.20;;;10.80;99.90;;;;;;5064168;28;20070;-71
2024/01/02 11:00:00;;;;;;;0.25;0.10;;;10.80;99.90;;;;;;5041306;28;20246;-71
2024/01/02 11:02:44;;;;;;;0.13;0.10;;;10.90;99.90;;;;;;5064320;28;20094;-71
2024/01/02 11:05:37;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5063575;28;20033;-73
2024/01/02 11:08:18;;;;;;;0.20;0.03;;;11.10;99.90;;;;;;5060139;28;20323;-71
2024/01/02 11:11:01;;;;;;;0.63;0.10;;;11.10;99.90;;;;;;5064032;28;20064;-72
2024/01/02 11:13:28;;;;;;;0.13;0.03;;;11.10;99.90;;;;;;5064517;28;20033;-71
2024/01/02 11:16:02;;;;;;;0.85;0.10;;;11.10;99.90;;;;;;5064163;28;20043;-72
2024/01/02 11:18:34;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5062479;28;20107;-71
2024/01/02 11:21:08;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5064211;28;20097;-72
2024/01/02 11:23:42;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5063567;28;20037;-72
2024/01/02 11:26:25;;;;;;;0.43;0.10;;;11.20;99.90;;;;;;5064065;28;20092;-72
2024/01/02 11:28:52;;;;;;;0.90;0.10;;;11.20;99.90;;;;;;5063564;28;20315;-73
2024/01/02 11:31:20;;;;;;;0.73;0.10;;;11.40;99.90;;;;;;5063036;28;20242;-72
2024/01/02 11:34:10;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5063745;28;20029;-71
2024/01/02 11:36:56;;;;;;;0.28;0.10;;;11.50;99.90;;;;;;5062123;28;20029;-71
2024/01/02 11:40:06;;;;;;;0.70;0.10;;;11.50;99.90;;;;;;5063956;28;20330;-73
2024/01/02 11:42:41;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;5040315;28;20037;-74
2024/01/02 11:45:17;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5064117;28;20029;-73
2024/01/02 11:47:44;;;;;;;1.00;0.17;;;11.60;99.90;;;;;;5062656;28;20048;-74
2024/01/02 11:50:11;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5062546;28;20037;-74
2024/01/02 11:53:01;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5061964;28;20040;-73
2024/01/02 11:55:37;;;;;;;1.30;0.10;;;11.70;99.90;;;;;;5062654;28;20099;-70
2024/01/02 11:58:23;;;;;;;0.80;0.25;;;11.80;99.90;;;;;;5063515;28;20029;-74
2024/01/02 12:01:04;;;;;;;1.08;0.20;;;12.00;99.90;;;;;;5062933;28;20097;-73
2024/01/02 12:03:45;;;;;;;0.98;0.20;;;11.80;99.70;;;;;;5062701;28;20223;-72
2024/01/02 12:06:24;;;;;;;0.45;0.20;;;11.90;99.90;;;;;;5063674;28;20087;-71
2024/01/02 12:08:56;;;;;;;0.40;0.10;;;12.00;99.80;;;;;;5062620;28;20282;-72
2024/01/02 12:11:26;;;;;;;0.47;0.20;;;11.80;99.90;;;;;;5063555;28;20075;-71
2024/01/02 12:14:23;;;;;;;0.63;0.10;;;11.60;99.90;;;;;;5062895;28;20096;-71
2024/01/02 12:16:51;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;5062866;28;20223;-73
2024/01/02 12:19:20;;;;;;;0.98;0.22;;;11.50;99.90;;;;;;5063069;28;20059;-73
2024/01/02 12:21:47;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5062304;28;20017;-72
2024/01/02 12:24:16;;;;;;;1.02;0.20;;;11.50;99.90;;;;;;5063194;28;20045;-72
2024/01/02 12:26:44;;;;;;;0.90;0.20;;;11.40;99.90;;;;;;5062520;28;20033;-74
2024/01/02 12:29:15;;;;;;;0.63;0.20;;;11.40;99.90;;;;;;5063202;28;20028;-73
2024/01/02 12:31:48;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5062110;28;20097;-72
2024/01/02 12:34:32;;;;;;;1.05;0.20;;;11.30;99.90;;;;;;5063403;28;20040;-73
2024/01/02 12:37:08;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5062869;28;20084;-74
2024/01/02 12:39:40;;;;;;;0.75;0.17;;;11.00;99.90;;;;;;5062576;28;20049;-73
2024/01/02 12:42:08;;;;;;;0.57;0.10;;;11.00;99.90;;;;;;5049073;28;20025;-72
2024/01/02 12:44:38;;;;;;;;;;;11.00;99.90;;;;;;5063236;28;20119;-74
2024/01/02 12:47:09;;;;;;;0.43;0.10;;;11.10;99.90;;;;;;5059169;28;19913;-73
2024/01/02 12:49:46;;;;;;;0.47;0.10;;;10.90;99.90;;;;;;5044705;28;20244;-76
2024/01/02 12:52:21;;;;;;;0.88;0.10;;;11.00;99.90;;;;;;5063038;28;20074;-74
2024/01/02 12:54:48;;;;;;;0.38;0.10;;;10.90;99.90;;;;;;5051472;28;20323;-76
2024/01/02 12:57:15;;;;;;;1.10;0.20;;;10.80;99.90;;;;;;5062888;28;20095;-75
2024/01/02 12:59:42;;;;;;;0.60;0.10;;;10.90;99.90;;;;;;5062106;28;20025;-71
2024/01/02 13:02:08;;;;;;;1.17;0.32;;;10.90;99.90;;;;;;5054300;28;20033;-73
2024/01/02 13:04:37;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5059921;28;20039;-73
2024/01/02 13:07:05;;;;;;;0.73;0.20;;;10.90;99.90;;;;;;5060007;28;20108;-74