Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:32;;;;;;;;;;;;;;;21.80;36.19;101319.50;4940865;28;6931;-83
2022/07/18 00:02:58;;;;;;;;;;;;;;;21.74;36.40;101325.50;4948210;28;6957;-83
2022/07/18 00:05:24;;;;;;;;;;;;;;;21.67;36.49;101319.31;4959009;28;7252;-83
2022/07/18 00:07:50;;;;;;;;;;;;;;;21.63;36.52;101317.47;4943430;28;8908;-83
2022/07/18 00:10:16;;;;;;;;;;;;;;;21.59;36.46;101319.16;4953464;28;7174;-83
2022/07/18 00:12:41;;;;;;;;;;;;;;;21.55;36.81;101330.38;4941209;28;6954;-83
2022/07/18 00:15:09;;;;;;;;;;;;;;;21.47;36.72;101325.03;4914680;28;8379;-83
2022/07/18 00:17:36;;;;;;;;;;;;;;;21.40;37.13;101335.34;4937553;28;8591;-83
2022/07/18 00:20:06;;;;;;;;;;;;;;;21.31;37.17;101336.94;4916257;28;8398;-83
2022/07/18 00:22:31;;;;;;;;;;;;;;;21.26;37.35;101335.94;4932664;28;7237;-83
2022/07/18 00:24:57;;;;;;;;;;;;;;;21.17;37.97;101326.25;4948865;28;7128;-83
2022/07/18 00:27:23;;;;;;;;;;;;;;;21.14;38.15;101325.31;4950883;28;6956;-83
2022/07/18 00:29:51;;;;;;;;;;;;;;;21.10;37.80;101326.97;4925544;28;6780;-83
2022/07/18 00:32:17;;;;;;;;;;;;;;;21.07;37.81;101324.31;4914313;28;8354;-84
2022/07/18 00:34:43;;;;;;;;;;;;;;;21.03;37.99;101325.09;4944365;28;6951;-84
2022/07/18 00:37:08;;;;;;;;;;;;;;;21.00;38.42;101325.91;4945321;28;7216;-83
2022/07/18 00:39:34;;;;;;;;;;;;;;;20.98;38.07;101321.53;4955733;28;7207;-83
2022/07/18 00:42:00;;;;;;;;;;;;;;;20.95;38.30;101317.13;4946859;28;6944;-83
2022/07/18 00:44:30;;;;;;;;;;;;;;;20.94;38.18;101318.84;4958430;28;7158;-84
2022/07/18 00:47:01;;;;;;;;;;;;;;;20.90;38.88;101314.44;4910484;28;8516;-83
2022/07/18 00:49:28;;;;;;;;;;;;;;;20.87;38.41;101308.28;4957673;28;6776;-83
2022/07/18 00:51:54;;;;;;;;;;;;;;;20.85;38.72;101305.63;4963657;28;6970;-83
2022/07/18 00:54:20;;;;;;;;;;;;;;;20.83;38.80;101312.53;4944036;28;8677;-83
2022/07/18 00:56:49;;;;;;;;;;;;;;;20.83;38.57;101312.53;4933006;28;6978;-83
2022/07/18 00:59:15;;;;;;;;;;;;;;;20.80;38.78;101309.84;4923364;28;7138;-83
2022/07/18 01:01:47;;;;;;;;;;;;;;;20.77;38.98;101312.41;4956574;28;7362;-83
2022/07/18 01:04:22;;;;;;;;;;;;;;;20.71;39.15;101305.31;4947255;28;6993;-83
2022/07/18 01:06:51;;;;;;;;;;;;;;;20.66;39.54;101300.00;4943736;28;8512;-83
2022/07/18 01:09:18;;;;;;;;;;;;;;;20.64;39.44;101304.31;4946428;28;7243;-83
2022/07/18 01:11:46;;;;;;;;;;;;;;;20.63;39.28;101307.78;4932179;28;6972;-83
2022/07/18 01:14:13;;;;;;;;;;;;;;;20.60;39.57;101299.91;4959131;28;6960;-83
2022/07/18 01:16:41;;;;;;;;;;;;;;;20.56;39.54;101298.06;4926941;28;6955;-83
2022/07/18 01:19:06;;;;;;;;;;;;;;;20.55;39.46;101298.91;4942210;28;6788;-83
2022/07/18 01:21:32;;;;;;;;;;;;;;;20.49;39.73;101297.06;4939450;28;7204;-83
2022/07/18 01:23:58;;;;;;;;;;;;;;;20.46;39.65;101285.69;4918255;28;8847;-83
2022/07/18 01:26:24;;;;;;;;;;;;;;;20.45;39.67;101299.56;4933510;28;6964;-83
2022/07/18 01:28:50;;;;;;;;;;;;;;;20.42;39.63;101294.31;4943661;28;7192;-83
2022/07/18 01:31:16;;;;;;;;;;;;;;;20.36;39.71;101300.25;4945543;28;7203;-83
2022/07/18 01:33:41;;;;;;;;;;;;;;;20.30;40.18;101301.00;4958125;28;7182;-83
2022/07/18 01:36:08;;;;;;;;;;;;;;;20.25;40.07;101302.63;4940553;28;7316;-83
2022/07/18 01:38:36;;;;;;;;;;;;;;;20.20;40.69;101302.50;4941722;28;8615;-83
2022/07/18 01:41:02;;;;;;;;;;;;;;;20.17;40.59;101298.97;4941370;28;7229;-83
2022/07/18 01:43:28;;;;;;;;;;;;;;;20.10;41.12;101293.63;4928440;28;6993;-83
2022/07/18 01:45:55;;;;;;;;;;;;;;;20.07;41.29;101298.75;4928699;28;8375;-83
2022/07/18 01:48:23;;;;;;;;;;;;;;;20.03;41.26;101289.13;4929164;28;6788;-83
2022/07/18 01:50:50;;;;;;;;;;;;;;;19.98;41.30;101295.94;4945046;28;8045;-84
2022/07/18 01:53:16;;;;;;;;;;;;;;;19.94;40.96;101296.72;4908377;28;8757;-84
2022/07/18 01:55:43;;;;;;;;;;;;;;;19.90;41.34;101287.91;4954313;28;6988;-84
2022/07/18 01:58:11;;;;;;;;;;;;;;;19.85;41.37;101287.81;4942690;28;7210;-84
2022/07/18 02:00:37;;;;;;;;;;;;;;;19.82;41.46;101290.34;4910419;28;6964;-83
2022/07/18 02:03:03;;;;;;;;;;;;;;;19.80;42.05;101283.34;4929706;28;7192;-83
2022/07/18 02:05:28;;;;;;;;;;;;;;;19.78;42.04;101279.84;4952638;28;7328;-83
2022/07/18 02:07:54;;;;;;;;;;;;;;;19.76;41.77;101277.19;4940380;28;7332;-83
2022/07/18 02:10:22;;;;;;;;;;;;;;;19.73;42.47;101277.13;4957202;28;7051;-83
2022/07/18 02:12:48;;;;;;;;;;;;;;;19.71;42.81;101278.81;4915710;28;7024;-83
2022/07/18 02:15:15;;;;;;;;;;;;;;;19.70;42.73;101277.03;4912727;28;6955;-83
2022/07/18 02:17:42;;;;;;;;;;;;;;;19.68;42.12;101281.31;4926839;28;6796;-83
2022/07/18 02:20:11;;;;;;;;;;;;;;;19.66;42.23;101277.81;4914650;29;6995;-83
2022/07/18 02:22:39;;;;;;;;;;;;;;;19.66;42.21;101280.41;4926654;28;7231;-83
2022/07/18 02:25:06;;;;;;;;;;;;;;;19.63;42.62;101273.41;4916104;28;8434;-83
2022/07/18 02:27:31;;;;;;;;;;;;;;;19.60;42.32;101268.13;4916725;28;7000;-83
2022/07/18 02:29:57;;;;;;;;;;;;;;;19.60;42.23;101269.84;4931495;29;7253;-83
2022/07/18 02:32:23;;;;;;;;;;;;;;;19.55;42.40;101273.22;4929936;28;6965;-83
2022/07/18 02:34:49;;;;;;;;;;;;;;;19.52;42.63;101262.75;4908393;28;6956;-83
2022/07/18 02:37:15;;;;;;;;;;;;;;;19.49;42.97;101267.88;4952040;28;7545;-82
2022/07/18 02:39:41;;;;;;;;;;;;;;;19.47;42.91;101266.94;4930751;29;7055;-83
2022/07/18 02:42:07;;;;;;;;;;;;;;;19.44;43.05;101266.88;4942400;28;6975;-83
2022/07/18 02:44:33;;;;;;;;;;;;;;;19.39;42.69;101271.06;4947856;28;7066;-83
2022/07/18 02:46:59;;;;;;;;;;;;;;;19.36;42.83;101276.19;4933686;29;7378;-83
2022/07/18 02:49:27;;;;;;;;;;;;;;;19.33;43.16;101270.94;4959222;28;8411;-83
2022/07/18 02:51:59;;;;;;;;;;;;;;;19.28;42.91;101279.47;4931829;29;8114;-83
2022/07/18 02:54:26;;;;;;;;;;;;;;;19.26;43.29;101277.66;4921484;28;7028;-81
2022/07/18 02:56:53;;;;;;;;;;;;;;;19.22;43.24;101279.34;4943757;28;6784;-81
2022/07/18 02:59:19;;;;;;;;;;;;;;;19.17;42.81;101286.13;4957637;28;7275;-81
2022/07/18 03:01:45;;;;;;;;;;;;;;;19.12;43.47;101277.31;4947766;28;7199;-81
2022/07/18 03:04:10;;;;;;;;;;;;;;;19.05;43.35;101271.06;4938601;28;6994;-81
2022/07/18 03:06:36;;;;;;;;;;;;;;;19.03;43.52;101282.28;4925982;28;9347;-81
2022/07/18 03:09:04;;;;;;;;;;;;;;;18.95;43.78;101269.94;4954249;28;6880;-81
2022/07/18 03:11:29;;;;;;;;;;;;;;;18.91;43.83;101270.66;4932301;28;8453;-81
2022/07/18 03:13:55;;;;;;;;;;;;;;;18.87;43.70;101269.69;4915984;28;8631;-81
2022/07/18 03:16:21;;;;;;;;;;;;;;;18.83;44.19;101269.56;4917259;28;6962;-81
2022/07/18 03:18:46;;;;;;;;;;;;;;;18.81;44.25;101261.75;4957115;28;7164;-81
2022/07/18 03:21:12;;;;;;;;;;;;;;;18.79;44.64;101252.16;4927704;28;8436;-81
2022/07/18 03:23:38;;;;;;;;;;;;;;;18.80;44.42;101253.91;4929096;28;6960;-81
2022/07/18 03:26:03;;;;;;;;;;;;;;;18.81;44.34;101245.28;4941301;28;8378;-81
2022/07/18 03:28:29;;;;;;;;;;;;;;;18.86;44.89;101244.56;4943294;28;7057;-81
2022/07/18 03:30:58;;;;;;;;;;;;;;;18.91;44.49;101246.41;4944398;28;6944;-81
2022/07/18 03:33:25;;;;;;;;;;;;;;;18.97;44.29;101256.97;4943135;28;7337;-81
2022/07/18 03:35:51;;;;;;;;;;;;;;;19.03;44.10;101254.56;4909080;28;7431;-81
2022/07/18 03:38:17;;;;;;;;;;;;;;;19.09;44.13;101256.44;4928870;28;7223;-81
2022/07/18 03:40:43;;;;;;;;;;;;;;;19.14;43.68;101247.94;4932354;28;7006;-81
2022/07/18 03:43:08;;;;;;;;;;;;;;;19.19;43.78;101242.00;4942271;28;7176;-79
2022/07/18 03:45:34;;;;;;;;;;;;;;;19.24;43.96;101251.66;4953784;28;7399;-78
2022/07/18 03:48:00;;;;;;;;;;;;;;;19.26;44.02;101251.69;4928656;28;6803;-79
2022/07/18 03:50:27;;;;;;;;;;;;;;;19.24;44.06;101249.06;4939669;28;8460;-78
2022/07/18 03:52:54;;;;;;;;;;;;;;;19.24;44.34;101253.38;4921279;28;7337;-78
2022/07/18 03:55:20;;;;;;;;;;;;;;;19.21;44.16;101251.56;4935381;28;7065;-79
2022/07/18 03:57:45;;;;;;;;;;;;;;;19.19;44.32;101253.25;4944767;28;6785;-79
2022/07/18 04:00:13;;;;;;;;;;;;;;;19.20;44.44;101257.59;4909325;28;7320;-79
2022/07/18 04:02:46;;;;;;;;;;;;;;;19.20;44.09;101255.00;4935146;28;11729;-79
2022/07/18 04:05:14;;;;;;;;;;;;;;;19.23;43.76;101259.41;4910663;28;7019;-79
2022/07/18 04:07:41;;;;;;;;;;;;;;;19.21;43.94;101256.75;4923451;28;6984;-80
2022/07/18 04:10:09;;;;;;;;;;;;;;;19.18;43.92;101259.28;4949830;28;6800;-79
2022/07/18 04:12:43;;;;;;;;;;;;;;;19.18;44.11;101254.09;4931525;28;7588;-78
2022/07/18 04:15:09;;;;;;;;;;;;;;;19.17;44.53;101249.75;4907107;28;7281;-80
2022/07/18 04:17:35;;;;;;;;;;;;;;;19.18;44.19;101242.84;4954387;28;6991;-80
2022/07/18 04:20:01;;;;;;;;;;;;;;;19.18;44.50;101246.28;4905858;28;6834;-79
2022/07/18 04:22:26;;;;;;;;;;;;;;;19.20;44.34;101246.34;4957026;28;6779;-79
2022/07/18 04:24:52;;;;;;;;;;;;;;;19.22;45.05;101244.66;4944490;28;8330;-79
2022/07/18 04:27:18;;;;;;;;;;;;;;;19.22;45.35;101237.75;4913542;28;7020;-80
2022/07/18 04:29:43;;;;;;;;;;;;;;;19.32;45.54;101235.41;4954322;28;6949;-79
2022/07/18 04:32:09;;;;;;;;;;;;;;;19.47;45.96;101235.75;4958170;28;6772;-80
2022/07/18 04:34:34;;;;;;;;;;;;;;;19.70;45.93;101235.41;4941646;28;7012;-80
2022/07/18 04:37:00;;;;;;;;;;;;;;;20.00;45.84;101233.53;4916723;28;7026;-80
2022/07/18 04:39:26;;;;;;;;;;;;;;;20.31;45.89;101219.47;4954694;28;7446;-79
2022/07/18 04:41:51;;;;;;;;;;;;;;;20.61;46.04;101215.72;4932967;28;7165;-79
2022/07/18 04:44:17;;;;;;;;;;;;;;;20.96;45.37;101227.69;4930155;28;6987;-79
2022/07/18 04:46:43;;;;;;;;;;;;;;;21.30;45.45;101224.78;4941319;28;8545;-79
2022/07/18 04:49:08;;;;;;;;;;;;;;;21.64;44.90;101225.34;4941944;28;7213;-79
2022/07/18 04:51:34;;;;;;;;;;;;;;;21.94;44.38;101224.06;4939731;28;8741;-80
2022/07/18 04:53:59;;;;;;;;;;;;;;;22.26;43.62;101212.28;4955831;28;8491;-79
2022/07/18 04:56:25;;;;;;;;;;;;;;;22.54;42.69;101216.16;4956514;28;7027;-80
2022/07/18 04:58:51;;;;;;;;;;;;;;;22.82;42.44;101221.66;4947282;28;8529;-79
2022/07/18 05:01:16;;;;;;;;;;;;;;;23.11;42.14;101212.34;4928763;28;6971;-80
2022/07/18 05:03:42;;;;;;;;;;;;;;;23.41;42.02;101213.50;4946591;28;8413;-80
2022/07/18 05:06:08;;;;;;;;;;;;;;;23.68;41.27;101210.22;4931404;28;7187;-79
2022/07/18 05:08:33;;;;;;;;;;;;;;;23.94;41.19;101214.69;4943073;28;7022;-80
2022/07/18 05:10:59;;;;;;;;;;;;;;;24.19;41.18;101206.13;4926529;28;6946;-80
2022/07/18 05:13:25;;;;;;;;;;;;;;;24.41;40.79;101212.31;4942979;28;7139;-80
2022/07/18 05:15:51;;;;;;;;;;;;;;;24.64;40.35;101206.28;4929378;28;6966;-80
2022/07/18 05:18:16;;;;;;;;;;;;;;;24.81;39.49;101206.34;4942605;28;7301;-80
2022/07/18 05:20:43;;;;;;;;;;;;;;;24.94;39.30;101207.25;4930659;28;6757;-80
2022/07/18 05:23:09;;;;;;;;;;;;;;;25.01;39.09;101211.59;4924387;28;7238;-79
2022/07/18 05:25:35;;;;;;;;;;;;;;;25.09;38.88;101206.38;4959119;28;6967;-79
2022/07/18 05:28:01;;;;;;;;;;;;;;;25.16;38.99;101202.00;4929911;28;6788;-79
2022/07/18 05:30:26;;;;;;;;;;;;;;;25.24;38.52;101202.88;4946199;28;7003;-79
2022/07/18 05:32:53;;;;;;;;;;;;;;;25.34;37.97;101208.97;4940998;28;8472;-80
2022/07/18 05:35:19;;;;;;;;;;;;;;;25.49;37.93;101211.59;4931766;28;6879;-79
2022/07/18 05:37:44;;;;;;;;;;;;;;;25.64;37.63;101205.47;4941898;28;6768;-80
2022/07/18 05:40:14;;;;;;;;;;;;;;;25.84;37.52;101209.81;4938838;28;7200;-80
2022/07/18 05:42:40;;;;;;;;;;;;;;;26.07;37.37;101198.34;4931916;28;6950;-80
2022/07/18 05:45:08;;;;;;;;;;;;;;;26.36;37.68;101199.13;4928676;28;7922;-79
2022/07/18 05:47:34;;;;;;;;;;;;;;;26.68;37.45;101204.22;4923368;28;7425;-80
2022/07/18 05:49:59;;;;;;;;;;;;;;;27.03;37.78;101196.97;4956876;28;6788;-80
2022/07/18 05:52:25;;;;;;;;;;;;;;;27.37;36.70;101199.28;4961149;28;6804;-79
2022/07/18 05:54:50;;;;;;;;;;;;;;;27.63;35.51;101203.47;4940038;28;6819;-79
2022/07/18 05:57:16;;;;;;;;;;;;;;;27.78;35.46;101201.56;4940704;28;6942;-79
2022/07/18 05:59:42;;;;;;;;;;;;;;;27.83;35.22;101207.63;4942957;28;6960;-79
2022/07/18 06:02:08;;;;;;;;;;;;;;;27.77;34.65;101198.06;4926931;28;7210;-80
2022/07/18 06:04:34;;;;;;;;;;;;;;;27.67;34.20;101204.31;4954548;28;7307;-80
2022/07/18 06:07:00;;;;;;;;;;;;;;;27.54;34.29;101204.44;4957791;28;7166;-80
2022/07/18 06:09:30;;;;;;;;;;;;;;;27.42;34.22;101210.66;4921081;28;6937;-79
2022/07/18 06:11:59;;;;;;;;;;;;;;;27.32;34.12;101195.84;4950048;28;6967;-79
2022/07/18 06:14:30;;;;;;;;;;;;;;;27.20;34.06;101203.88;4957651;28;6965;-79
2022/07/18 06:16:56;;;;;;;;;;;;;;;27.08;34.11;101199.56;4904077;28;7169;-79
2022/07/18 06:19:22;;;;;;;;;;;;;;;27.01;34.27;101199.59;4940648;28;7133;-80
2022/07/18 06:21:48;;;;;;;;;;;;;;;26.95;34.38;101191.78;4948980;28;6942;-80
2022/07/18 06:24:13;;;;;;;;;;;;;;;26.94;34.39;101195.28;4921906;29;7044;-80
2022/07/18 06:26:39;;;;;;;;;;;;;;;26.93;34.62;101195.31;4949681;28;7017;-79
2022/07/18 06:29:05;;;;;;;;;;;;;;;26.93;35.00;101192.69;4932348;28;8457;-79
2022/07/18 06:31:30;;;;;;;;;;;;;;;26.94;34.90;101194.41;4935771;28;6772;-79
2022/07/18 06:33:56;;;;;;;;;;;;;;;26.98;34.88;101198.75;4912397;28;7265;-79
2022/07/18 06:36:23;;;;;;;;;;;;;;;27.03;34.73;101202.25;4951314;28;6865;-79
2022/07/18 06:38:52;;;;;;;;;;;;;;;27.09;34.70;101201.31;4942508;28;7086;-79
2022/07/18 06:41:19;;;;;;;;;;;;;;;27.17;34.28;101199.50;4951485;28;6833;-79
2022/07/18 06:43:45;;;;;;;;;;;;;;;27.26;34.62;101201.16;4925546;28;8433;-79
2022/07/18 06:46:12;;;;;;;;;;;;;;;27.37;34.10;101198.44;4929999;28;6784;-79
2022/07/18 06:48:38;;;;;;;;;;;;;;;27.48;34.05;101199.19;4954549;28;6936;-79
2022/07/18 06:51:05;;;;;;;;;;;;;;;27.61;34.29;101194.72;4946086;28;6804;-80
2022/07/18 06:53:32;;;;;;;;;;;;;;;27.75;34.61;101191.94;4946012;28;6784;-79
2022/07/18 06:55:58;;;;;;;;;;;;;;;27.91;34.13;101192.63;4914985;28;8607;-79
2022/07/18 06:58:24;;;;;;;;;;;;;;;28.07;33.87;101193.31;4951926;28;7216;-79
2022/07/18 07:00:51;;;;;;;;;;;;;;;28.21;33.18;101189.66;4912217;28;8737;-79
2022/07/18 07:03:17;;;;;;;;;;;;;;;28.35;31.90;101189.50;4923369;28;6991;-79
2022/07/18 07:05:43;;;;;;;;;;;;;;;28.50;30.96;101185.75;4951324;28;8509;-79
2022/07/18 07:08:08;;;;;;;;;;;;;;;28.68;30.84;101190.75;4954914;28;6963;-79
2022/07/18 07:10:35;;;;;;;;;;;;;;;28.96;30.15;101192.97;4942696;28;8173;-79
2022/07/18 07:13:00;;;;;;;;;;;;;;;29.31;29.31;101188.00;4932086;28;8427;-79
2022/07/18 07:15:26;;;;;;;;;;;;;;;29.73;28.96;101181.94;4954296;28;8477;-79
2022/07/18 07:17:53;;;;;;;;;;;;;;;30.22;28.23;101179.19;4945391;28;8069;-80
2022/07/18 07:20:20;;;;;;;;;;;;;;;30.72;27.88;101170.19;4957985;28;6972;-79
2022/07/18 07:22:56;;;;;;;;;;;;;;;31.23;26.93;101171.53;4933742;28;6982;-79
2022/07/18 07:25:24;;;;;;;;;;;;;;;31.72;26.62;101179.03;4916164;28;7009;-80
2022/07/18 07:27:54;;;;;;;;;;;;;;;32.18;26.25;101174.22;4927892;28;8188;-79
2022/07/18 07:30:21;;;;;;;;;;;;;;;32.62;26.01;101163.13;4948040;28;7277;-79
2022/07/18 07:32:47;;;;;;;;;;;;;;;32.97;25.60;101163.75;4940909;28;7011;-80
2022/07/18 07:35:15;;;;;;;;;;;;;;;33.31;25.44;101161.72;4928836;28;8481;-80
2022/07/18 07:37:45;;;;;;;;;;;;;;;33.69;25.15;101157.72;4929971;28;6988;-80
2022/07/18 07:40:12;;;;;;;;;;;;;;;33.99;24.81;101154.81;4931062;28;7012;-80
2022/07/18 07:42:37;;;;;;;;;;;;;;;34.25;24.38;101152.97;4930850;28;7222;-80
2022/07/18 07:45:04;;;;;;;;;;;;;;;34.56;24.13;101146.44;4928394;28;6956;-81
2022/07/18 07:47:30;;;;;;;;;;;;;;;34.84;23.61;101146.16;4952548;28;8117;-80
2022/07/18 07:49:57;;;;;;;;;;;;;;;35.07;23.29;101144.31;4926827;28;7190;-79
2022/07/18 07:52:23;;;;;;;;;;;;;;;35.27;23.17;101146.09;4930323;28;7216;-79
2022/07/18 07:54:50;;;;;;;;;;;;;;;35.45;22.55;101140.88;4930179;28;6881;-79
2022/07/18 07:57:16;;;;;;;;;;;;;;;35.59;22.71;101143.78;4928250;28;8863;-79
2022/07/18 07:59:42;;;;;;;;;;;;;;;35.73;22.59;101150.28;4947709;28;7259;-79
2022/07/18 08:02:08;;;;;;;;;;;;;;;35.85;22.55;101144.38;4915461;28;6962;-80
2022/07/18 08:04:34;;;;;;;;;;;;;;;35.98;21.94;101138.47;4963846;28;8495;-79
2022/07/18 08:07:00;;;;;;;;;;;;;;;36.10;22.51;101134.38;4958441;28;6796;-79
2022/07/18 08:09:26;;;;;;;;;;;;;;;36.18;21.76;101134.00;4940595;28;7705;-79
2022/07/18 08:11:52;;;;;;;;;;;;;;;36.24;21.79;101133.72;4932533;28;7151;-79
2022/07/18 08:14:17;;;;;;;;;;;;;;;36.34;22.13;101132.31;4953840;28;6792;-79
2022/07/18 08:16:43;;;;;;;;;;;;;;;36.50;21.47;101142.19;4906227;28;7027;-79
2022/07/18 08:19:08;;;;;;;;;;;;;;;36.65;21.67;101138.81;4960604;28;6856;-79
2022/07/18 08:21:34;;;;;;;;;;;;;;;36.80;21.23;101131.81;4932521;28;7134;-79
2022/07/18 08:24:00;;;;;;;;;;;;;;;36.93;21.55;101126.69;4945030;28;6872;-79
2022/07/18 08:26:26;;;;;;;;;;;;;;;37.08;21.27;101137.53;4946280;28;6967;-80
2022/07/18 08:28:52;;;;;;;;;;;;;;;37.20;21.25;101134.25;4932018;28;7458;-80
2022/07/18 08:31:18;;;;;;;;;;;;;;;37.34;20.42;101140.63;4933262;28;7283;-80
2022/07/18 08:33:45;;;;;;;;;;;;;;;37.49;20.33;101141.63;4955921;28;7192;-80
2022/07/18 08:36:11;;;;;;;;;;;;;;;37.68;19.52;101141.50;4948638;28;7248;-79
2022/07/18 08:38:37;;;;;;;;;;;;;;;37.91;19.82;101140.22;4926697;28;7176;-80
2022/07/18 08:41:04;;;;;;;;;;;;;;;38.26;19.51;101128.50;4957477;28;6840;-80
2022/07/18 08:43:30;;;;;;;;;;;;;;;38.73;19.26;101131.16;4932439;28;7187;-80
2022/07/18 08:46:03;;;;;;;;;;;;;;;39.24;18.28;101130.75;4904402;28;9612;-80
2022/07/18 08:48:28;;;;;;;;;;;;;;;39.78;18.10;101122.94;4910385;28;7322;-80
2022/07/18 08:50:54;;;;;;;;;;;;;;;40.31;17.82;101119.53;4944871;28;7352;-80
2022/07/18 08:53:20;;;;;;;;;;;;;;;40.85;17.44;101123.09;4908139;28;8341;-80
2022/07/18 08:55:48;;;;;;;;;;;;;;;41.39;17.41;101115.78;4926882;28;6814;-80
2022/07/18 08:58:17;;;;;;;;;;;;;;;41.90;16.88;101117.50;4929336;28;6948;-80
2022/07/18 09:00:46;;;;;;;;;;;;;;;42.28;16.35;101108.41;4939218;28;6993;-80
2022/07/18 09:03:12;;;;;;;;;;;;;;;42.56;15.80;101111.69;4941590;28;7094;-80
2022/07/18 09:05:40;;;;;;;;;;;;;;;42.79;15.62;101111.72;4928517;28;7185;-80
2022/07/18 09:08:21;;;;;;;;;;;;;;;43.06;15.29;101113.25;4938273;28;7311;-79
2022/07/18 09:10:57;;;;;;;;;;;;;;;43.40;15.33;101104.31;4904937;28;8703;-80
2022/07/18 09:13:45;;;;;;;;;;;;;;;43.70;15.48;101108.16;4917249;28;7379;-80
2022/07/18 09:16:14;;;;;;;;;;;;;;;43.96;14.50;101099.78;4940415;28;6984;-80
2022/07/18 09:18:48;;;;;;;;;;;;;;;44.16;14.53;101102.63;4928936;28;6824;-80
2022/07/18 09:21:24;;;;;;;;;;;;;;;44.39;13.81;101103.41;4946381;28;7222;-80
2022/07/18 09:23:53;;;;;;;;;;;;;;;44.69;14.08;101099.06;4934132;28;7385;-80
2022/07/18 09:26:42;;;;;;;;;;;;;;;45.11;13.47;101103.53;4908143;28;7000;-80
2022/07/18 09:29:15;;;;;;;;;;;;;;;45.35;13.26;101108.59;4913273;28;7514;-80
2022/07/18 09:31:50;;;;;;;;;;;;;;;45.58;13.02;101112.91;4924914;28;8589;-80
2022/07/18 09:34:34;;;;;;;;;;;;;;;45.86;12.74;101114.00;4927492;28;6800;-80
2022/07/18 09:36:59;;;;;;;;;;;;;;;46.07;12.64;101120.25;4954864;28;7346;-80
2022/07/18 09:39:25;;;;;;;;;;;;;;;46.26;12.53;101112.13;4949137;28;6780;-80
2022/07/18 09:41:51;;;;;;;;;;;;;;;46.49;12.09;101105.53;4939819;28;7196;-80
2022/07/18 09:44:18;;;;;;;;;;;;;;;46.67;12.16;101105.69;4949449;28;7459;-80
2022/07/18 09:47:04;;;;;;;;;;;;;;;46.75;11.93;101107.66;4924584;28;6796;-80
2022/07/18 09:49:32;;;;;;;;;;;;;;;46.53;11.76;101118.66;4955531;28;6792;-80
2022/07/18 09:52:09;;;;;;;;;;;;;;;46.34;12.10;101114.13;4926752;28;7030;-80
2022/07/18 09:54:41;;;;;;;;;;;;;;;46.25;11.83;101109.59;4956912;28;8005;-79
2022/07/18 09:57:07;;;;;;;;;;;;;;;46.25;12.46;101121.25;4944414;28;6975;-80
2022/07/18 09:59:36;;;;;;;;;;;;;;;46.35;12.27;101120.41;4928167;28;7180;-80
2022/07/18 10:02:04;;;;;;;;;;;;;;;46.53;12.14;101117.81;4941134;28;7359;-79
2022/07/18 10:04:30;;;;;;;;;;;;;;;46.79;12.19;101119.88;4949819;28;7202;-80
2022/07/18 10:06:56;;;;;;;;;;;;;;;46.94;12.04;101114.84;4928485;28;6932;-80
2022/07/18 10:09:22;;;;;;;;;;;;;;;47.01;12.09;101121.41;4938179;28;6965;-80
2022/07/18 10:11:48;;;;;;;;;;;;;;;46.96;11.57;101110.16;4942695;28;6946;-80
2022/07/18 10:14:14;;;;;;;;;;;;;;;46.97;11.55;101120.00;4926977;28;6993;-80
2022/07/18 10:16:41;;;;;;;;;;;;;;;46.92;11.29;101109.59;4941612;28;6873;-80
2022/07/18 10:19:11;;;;;;;;;;;;;;;46.87;11.03;101114.59;4931038;29;7110;-80
2022/07/18 10:21:38;;;;;;;;;;;;;;;46.86;10.99;101112.88;4937401;28;7273;-80
2022/07/18 10:24:04;;;;;;;;;;;;;;;46.91;11.08;101112.44;4938210;28;7197;-80
2022/07/18 10:26:30;;;;;;;;;;;;;;;47.12;11.33;101117.66;4937487;28;7201;-80
2022/07/18 10:28:56;;;;;;;;;;;;;;;47.24;11.15;101115.59;4929245;29;6776;-80
2022/07/18 10:31:23;;;;;;;;;;;;;;;47.28;11.15;101111.56;4919028;28;7692;-79
2022/07/18 10:33:50;;;;;;;;;;;;;;;47.39;11.42;101103.25;4942125;28;7527;-80
2022/07/18 10:36:22;;;;;;;;;;;;;;;47.52;10.96;101113.72;4953083;28;6971;-80
2022/07/18 10:39:09;;;;;;;;;;;;;;;47.53;10.91;101103.75;4925630;29;7194;-80
2022/07/18 10:41:44;;;;;;;;;;;;;;;47.47;11.07;101107.94;4925735;28;7210;-80
2022/07/18 10:44:39;;;;;;;;;;;;;;;47.42;11.11;101102.97;4940262;28;6976;-80
2022/07/18 10:47:11;;;;;;;;;;;;;;;47.36;11.15;101100.84;4911046;28;8435;-80
2022/07/18 10:49:49;;;;;;;;;;;;;;;47.27;11.15;101102.56;4939634;28;6816;-79
2022/07/18 10:52:26;;;;;;;;;;;;;;;47.33;11.06;101093.03;4953941;28;7003;-80
2022/07/18 10:55:01;;;;;;;;;;;;;;;47.33;10.96;101098.44;4942010;28;6957;-79
2022/07/18 10:57:28;;;;;;;;;;;;;;;47.37;11.10;101099.84;4951355;28;7300;-80
2022/07/18 11:00:11;;;;;;;;;;;;;;;47.52;11.08;101097.44;4953343;28;7059;-80
2022/07/18 11:02:42;;;;;;;;;;;;;;;47.60;10.92;101093.94;4921997;28;7071;-80
2022/07/18 11:05:23;;;;;;;;;;;;;;;47.84;10.91;101092.53;4942703;28;7312;-77
2022/07/18 11:07:57;;;;;;;;;;;;;;;48.12;10.70;101084.31;4921151;29;6999;-77
2022/07/18 11:10:49;;;;;;;;;;;;;;;48.24;10.65;101085.75;4939947;28;10604;-77
2022/07/18 11:13:27;;;;;;;;;;;;;;;48.21;10.57;101085.19;4941851;28;7882;-77
2022/07/18 11:16:13;;;;;;;;;;;;;;;48.16;10.59;101082.13;4943309;28;7773;-77
2022/07/18 11:18:39;;;;;;;;;;;;;;;48.08;10.77;101077.44;4928641;28;7278;-77
2022/07/18 11:21:30;;;;;;;;;;;;;;;48.12;10.72;101088.88;4926357;28;7224;-77
2022/07/18 11:24:09;;;;;;;;;;;;;;;48.32;10.74;101076.78;4929670;28;7060;-78
2022/07/18 11:26:38;;;;;;;;;;;;;;;48.53;10.28;101077.47;4938196;28;7051;-77
2022/07/18 11:29:10;;;;;;;;;;;;;;;48.55;10.07;101075.41;4958821;28;6993;-77
2022/07/18 11:31:56;;;;;;;;;;;;;;;48.44;9.98;101069.22;4914804;28;7316;-77
2022/07/18 11:34:25;;;;;;;;;;;;;;;48.36;10.52;101061.88;4951837;28;6868;-77
2022/07/18 11:36:51;;;;;;;;;;;;;;;48.37;10.43;101058.16;4937560;28;7311;-78
2022/07/18 11:39:34;;;;;;;;;;;;;;;48.31;10.50;101064.22;4929056;28;6800;-77
2022/07/18 11:42:02;;;;;;;;;;;;;;;48.22;10.49;101060.59;4940407;28;7216;-77
2022/07/18 11:44:27;;;;;;;;;;;;;;;48.19;10.33;101060.91;4952853;28;6956;-77
2022/07/18 11:47:09;;;;;;;;;;;;;;;48.20;10.34;101057.19;4943695;28;6962;-77
2022/07/18 11:49:36;;;;;;;;;;;;;;;48.22;10.31;101059.72;4941668;28;6990;-76
2022/07/18 11:52:04;;;;;;;;;;;;;;;48.22;10.26;101048.88;4923621;28;7206;-77
2022/07/18 11:54:30;;;;;;;;;;;;;;;48.13;10.08;101052.53;4941093;28;6956;-77
2022/07/18 11:56:56;;;;;;;;;;;;;;;47.97;10.31;101051.41;4950573;28;8006;-77
2022/07/18 11:59:22;;;;;;;;;;;;;;;47.97;10.61;101049.50;4939685;28;7122;-77
2022/07/18 12:01:55;;;;;;;;;;;;;;;48.11;10.52;101052.72;4925395;28;6792;-77
2022/07/18 12:04:24;;;;;;;;;;;;;;;48.15;10.33;101037.78;4950729;28;7226;-77
2022/07/18 12:07:19;;;;;;;;;;;;;;;48.13;10.21;101039.81;4946155;28;6847;-79
2022/07/18 12:09:51;;;;;;;;;;;;;;;48.03;10.24;101039.88;4958634;28;6807;-79
2022/07/18 12:12:20;;;;;;;;;;;;;;;47.99;10.54;101037.63;4947240;28;6999;-80
2022/07/18 12:15:12;;;;;;;;;;;;;;;48.06;10.43;101030.56;4924151;28;6972;-80
2022/07/18 12:17:50;;;;;;;;;;;;;;;48.07;10.31;101025.00;4924776;28;7245;-80
2022/07/18 12:20:21;;;;;;;;;;;;;;;48.06;10.10;101027.84;4936872;28;7123;-80
2022/07/18 12:23:08;;;;;;;;;;;;;;;47.98;10.20;101028.66;4946022;28;6991;-80
2022/07/18 12:25:56;;;;;;;;;;;;;;;47.95;10.33;101018.09;4928560;28;7822;-80
2022/07/18 12:28:25;;;;;;;;;;;;;;;47.86;10.31;101016.31;4939551;28;6994;-80
2022/07/18 12:30:51;;;;;;;;;;;;;;;47.69;10.23;101024.31;4915476;28;6923;-79
2022/07/18 12:33:17;;;;;;;;;;;;;;;47.54;10.31;101026.75;4942252;28;7043;-80
2022/07/18 12:35:43;;;;;;;;;;;;;;;47.51;10.29;101024.31;4938318;28;7718;-80
2022/07/18 12:38:15;;;;;;;;;;;;;;;47.55;10.60;101025.72;4928279;28;7323;-80
2022/07/18 12:40:59;;;;;;;;;;;;;;;47.68;10.70;101018.03;4927859;28;6800;-80
2022/07/18 12:43:33;;;;;;;;;;;;;;;47.79;10.78;101022.41;4957131;28;7409;-77
2022/07/18 12:46:02;;;;;;;;;;;;;;;47.75;10.01;101015.56;4933548;28;6911;-77
2022/07/18 12:48:31;;;;;;;;;;;;;;;47.55;10.11;101009.44;4932667;28;6777;-76
2022/07/18 12:51:10;;;;;;;;;;;;;;;47.39;9.83;101010.16;4922127;28;7263;-78
2022/07/18 12:53:41;;;;;;;;;;;;;;;47.24;10.34;101005.22;4929461;28;8640;-78