Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:43;;;;;;;17.17;9.23;;;;;;;;;;4951291;29;20046;-79
2023/01/24 00:03:12;;;;;;;22.67;9.02;;;;;;;;;;4944221;28;20184;-91
2023/01/24 00:05:41;;;;;;;15.57;8.15;;;;;;;;;;4951694;28;20035;-90
2023/01/24 00:08:07;;;;;;;21.50;8.70;;;;;;;;;;4967231;28;20226;-92
2023/01/24 00:10:33;;;;;;;22.38;8.88;;;;;;;;;;4965234;28;20122;-80
2023/01/24 00:12:59;;;;;;;17.88;10.15;;;;;;;;;;4948853;29;20580;-82
2023/01/24 00:15:26;;;;;;;20.85;9.48;;;;;;;;;;4951120;29;20047;-84
2023/01/24 00:17:52;;;;;;;19.92;9.35;;;;;;;;;;4952157;29;20046;-90
2023/01/24 00:20:19;;;;;;;15.45;8.25;;;;;;;;;;4950573;29;20031;-83
2023/01/24 00:22:45;;;;;;;20.15;9.73;;;;;;;;;;4952789;28;20081;-83
2023/01/24 00:25:11;;;;;;;20.73;8.55;;;;;;;;;;4964142;28;20032;-85
2023/01/24 00:27:37;;;;;;;18.83;8.68;;;;;;;;;;4950134;29;20027;-84
2023/01/24 00:30:05;;;;;;;21.83;7.45;;;;;;;;;;4965808;28;20035;-93
2023/01/24 00:32:31;;;;;;;23.27;9.30;;;;;;;;;;4951546;28;20030;-91
2023/01/24 00:34:58;;;;;;;16.10;8.00;;;;;;;;;;4966321;28;20481;-90
2023/01/24 00:37:24;;;;;;;14.55;7.60;;;;;;;;;;4964879;28;20038;-91
2023/01/24 00:39:50;;;;;;;21.38;8.95;;;;;;;;;;4952771;29;20050;-89
2023/01/24 00:44:47;;;;;;;20.58;8.88;;;;;;;;;;4976970;28;20110;-80
2023/01/24 00:47:13;;;;;;;17.98;8.55;;;;;;;;;;4974536;28;20073;-80
2023/01/24 00:49:39;;;;;;;16.90;7.57;;;;;;;;;;4980067;28;20078;-79
2023/01/24 00:52:05;;;;;;;20.70;8.00;;;;;;;;;;4972514;28;20027;-90
2023/01/24 00:54:31;;;;;;;15.75;7.68;;;;;;;;;;4972627;28;20114;-87
2023/01/24 00:56:57;;;;;;;18.67;8.98;;;;;;;;;;4984387;28;20031;-80
2023/01/24 00:59:23;;;;;;;18.83;9.13;;;;;;;;;;4982522;28;20027;-80
2023/01/24 01:01:49;;;;;;;21.67;9.02;;;;;;;;;;4990982;28;20015;-84
2023/01/24 01:04:15;;;;;;;15.40;7.93;;;;;;;;;;4997586;28;20046;-84
2023/01/24 01:06:41;;;;;;;16.50;7.68;;;;;;;;;;5000134;28;20034;-84
2023/01/24 01:09:08;;;;;;;18.77;8.25;;;;;;;;;;4996890;28;20023;-82
2023/01/24 01:11:34;;;;;;;16.95;8.20;;;;;;;;;;4997576;28;20042;-82
2023/01/24 01:14:00;;;;;;;17.98;8.13;;;;;;;;;;4983667;28;20031;-81
2023/01/24 01:16:26;;;;;;;15.30;8.02;;;;;;;;;;4975480;28;20065;-93
2023/01/24 01:18:54;;;;;;;22.02;9.75;;;;;;;;;;4971594;28;20030;-84
2023/01/24 01:21:21;;;;;;;14.40;7.20;;;;;;;;;;4979756;28;20122;-80
2023/01/24 01:23:47;;;;;;;12.85;6.85;;;;;;;;;;4991158;28;20023;-79
2023/01/24 01:26:22;;;;;;;18.83;8.52;;;;;;;;;;4982054;28;20089;-92
2023/01/24 01:28:49;;;;;;;15.02;8.60;;;;;;;;;;4981150;28;20078;-83
2023/01/24 01:31:15;;;;;;;23.73;9.57;;;;;;;;;;4985901;28;20073;-82
2023/01/24 01:33:43;;;;;;;16.95;8.50;;;;;;;;;;4973231;28;20110;-81
2023/01/24 01:36:09;;;;;;;17.48;9.18;;;;;;;;;;4975149;28;20027;-82
2023/01/24 01:38:35;;;;;;;14.13;8.48;;;;;;;;;;4992999;28;20037;-84
2023/01/24 01:41:01;;;;;;;22.70;9.18;;;;;;;;;;4990532;28;20238;-82
2023/01/24 01:43:28;;;;;;;17.63;8.68;;;;;;;;;;4993859;28;20102;-80
2023/01/24 01:45:58;;;;;;;20.35;9.07;;;;;;;;;;4995878;28;20034;-83
2023/01/24 01:48:23;;;;;;;;;;;;;;;;;;4984847;28;20518;-80
2023/01/24 01:51:01;;;;;;;16.33;7.88;;;;;;;;;;4977860;28;20108;-82
2023/01/24 01:53:31;;;;;;;20.33;7.60;;;;;;;;;;4973112;28;20175;-82
2023/01/24 01:55:59;;;;;;;18.10;8.80;;;;;;;;;;4978535;28;20103;-74
2023/01/24 01:58:26;;;;;;;16.15;6.53;;;;;;;;;;4977566;28;20053;-76
2023/01/24 02:00:52;;;;;;;13.35;7.45;;;;;;;;;;4983098;28;20031;-82
2023/01/24 02:03:40;;;;;;;18.02;9.02;;;;;;;;;;4982605;28;20034;-79
2023/01/24 02:06:15;;;;;;;21.17;8.63;;;;;;;;;;4974743;28;20382;-77
2023/01/24 02:08:42;;;;;;;20.70;9.05;;;;;;;;;;4975828;28;20084;-76
2023/01/24 02:16:02;;;;;;;37.55;10.00;;;;;;;;;;4974431;28;20610;-76
2023/01/24 02:16:39;;;;;;;20.77;10.10;;;;;;;;;;4972003;28;20030;-76
2023/01/24 02:19:07;;;;;;;19.30;10.18;;;;;;;;;;4973093;28;20041;-77
2023/01/24 02:21:33;;;;;;;20.30;8.10;;;;;;;;;;4975487;28;20054;-76
2023/01/24 02:23:59;;;;;;;14.85;8.43;;;;;;;;;;4976078;28;20031;-76
2023/01/24 02:26:26;;;;;;;15.90;8.65;;;;;;;;;;4974503;28;20085;-76
2023/01/24 02:28:55;;;;;;;17.90;8.23;;;;;;;;;;4974298;28;20104;-79
2023/01/24 02:31:21;;;;;;;21.73;8.50;;;;;;;;;;4975259;28;20034;-76
2023/01/24 02:33:47;;;;;;;18.20;9.52;;;;;;;;;;4974617;28;20562;-77
2023/01/24 02:36:13;;;;;;;14.75;7.68;;;;;;;;;;4974028;28;20086;-77
2023/01/24 02:38:40;;;;;;;17.10;7.22;;;;;;;;;;4974269;28;20034;-77
2023/01/24 02:41:07;;;;;;;13.30;6.60;;;;;;;;;;4973796;28;20023;-80
2023/01/24 02:43:35;;;;;;;19.50;7.75;;;;;;;;;;4973313;28;20047;-79
2023/01/24 02:46:01;;;;;;;14.25;8.45;;;;;;;;;;4972971;28;20027;-76
2023/01/24 02:48:27;;;;;;;18.05;9.15;;;;;;;;;;4972904;28;20114;-77
2023/01/24 02:53:39;;;;;;;24.50;8.35;;;;;;;;;;4974219;28;20097;-78
2023/01/24 02:58:51;;;;;;;18.05;8.40;;;;;;;;;;4978912;28;20499;-77
2023/01/24 03:01:18;;;;;;;19.67;8.10;;;;;;;;;;4976520;28;20058;-77
2023/01/24 03:03:44;;;;;;;23.23;9.27;;;;;;;;;;4973865;28;20098;-76
2023/01/24 03:06:11;;;;;;;15.40;7.97;;;;;;;;;;4975333;28;20050;-76
2023/01/24 03:08:37;;;;;;;18.70;10.82;;;;;;;;;;4975088;28;20022;-77
2023/01/24 03:11:04;;;;;;;25.08;11.95;;;;;;;;;;4973074;28;20023;-78
2023/01/24 03:35:29;;;;;;;14.50;5.88;;;;;;;;;;4973514;28;20125;-76
2023/01/24 03:40:40;;;;;;;15.82;7.90;;;;;;;;;;4973341;28;20042;-77
2023/01/24 03:43:06;;;;;;;15.65;6.93;;;;;;;;;;4988366;28;20117;-77
2023/01/24 03:45:33;;;;;;;15.82;8.85;;;;;;;;;;4988799;28;20038;-77
2023/01/24 03:48:00;;;;;;;13.27;6.85;;;;;;;;;;4975123;28;20019;-77
2023/01/24 03:53:13;;;;;;;20.52;7.75;;;;;;;;;;4975774;28;20403;-78
2023/01/24 03:55:40;;;;;;;16.65;7.13;;;;;;;;;;4990192;28;20434;-79
2023/01/24 03:58:07;;;;;;;20.90;9.27;;;;;;;;;;4974676;28;20022;-77
2023/01/24 04:00:34;;;;;;;17.13;7.03;;;;;;;;;;4989905;28;20035;-76
2023/01/24 04:03:00;;;;;;;18.58;9.40;;;;;;;;;;4972608;28;20050;-77
2023/01/24 04:05:26;;;;;;;19.88;7.45;;;;;;;;;;4987699;28;20360;-77
2023/01/24 04:07:53;;;;;;;15.80;7.38;;;;;;;;;;4987383;28;20031;-76
2023/01/24 04:10:19;;;;;;;18.92;8.73;;;;;;;;;;4987634;28;20027;-78
2023/01/24 04:12:45;;;;;;;19.02;9.25;;;;;;;;;;4987071;28;20435;-76
2023/01/24 04:15:19;;;;;;;18.00;7.93;;;;;;;;;;4988018;28;20052;-77
2023/01/24 04:17:45;;;;;;;18.48;9.27;;;;;;;;;;4973200;28;20035;-79
2023/01/24 04:20:12;;;;;;;20.85;8.85;;;;;;;;;;4988498;28;20026;-76
2023/01/24 04:22:38;;;;;;;21.60;10.30;;;;;;;;;;4973202;28;20053;-77
2023/01/24 04:25:04;;;;;;;16.05;8.23;;;;;;;;;;4987097;28;20070;-76
2023/01/24 04:27:30;;;;;;;22.33;9.10;;;;;;;;;;4972322;28;20031;-76
2023/01/24 04:29:56;;;;;;;20.38;9.27;;;;;;;;;;4973697;28;20031;-77
2023/01/24 04:32:22;;;;;;;21.08;9.15;;;;;;;;;;4974016;28;20030;-78
2023/01/24 04:34:49;;;;;;;16.60;8.25;;;;;;;;;;4988336;28;20038;-77
2023/01/24 04:37:15;;;;;;;22.65;10.88;;;;;;;;;;4972768;28;20106;-76
2023/01/24 04:39:41;;;;;;;19.23;8.50;;;;;;;;;;4973439;28;20102;-77
2023/01/24 04:42:10;;;;;;;21.70;9.65;;;;;;;;;;4972730;28;20419;-77
2023/01/24 04:44:36;;;;;;;13.35;6.90;;;;;;;;;;4973463;28;20047;-77
2023/01/24 04:47:02;;;;;;;15.00;7.72;;;;;;;;;;4973297;28;20545;-77
2023/01/24 04:49:28;;;;;;;24.80;10.77;;;;;;;;;;4987831;28;20023;-77
2023/01/24 04:51:54;;;;;;;17.25;9.18;;;;;;;;;;4974237;28;20023;-76
2023/01/24 04:54:20;;;;;;;17.92;8.20;;;;;;;;;;4973431;28;20472;-77
2023/01/24 04:56:46;;;;;;;20.40;9.60;;;;;;;;;;4988423;28;20510;-76
2023/01/24 04:59:13;;;;;;;27.15;10.48;;;;;;;;;;4987987;28;20114;-76
2023/01/24 05:01:39;;;;;;;20.85;9.65;;;;;;;;;;4988394;28;20154;-79
2023/01/24 05:04:05;;;;;;;18.33;8.52;;;;;;;;;;4973061;28;20045;-77
2023/01/24 05:06:32;;;;;;;14.55;6.82;;;;;;;;;;4973179;28;20030;-79
2023/01/24 05:08:58;;;;;;;23.17;10.82;;;;;;;;;;4973296;28;20027;-77
2023/01/24 05:11:25;;;;;;;19.80;8.68;;;;;;;;;;4975491;28;20030;-76
2023/01/24 05:13:51;;;;;;;20.30;7.60;;;;;;;;;;4976078;28;20029;-77
2023/01/24 05:16:18;;;;;;;22.27;8.82;;;;;;;;;;4977677;28;20519;-76
2023/01/24 05:18:44;;;;;;;21.05;10.32;;;;;;;;;;4978296;28;20029;-77
2023/01/24 05:21:14;;;;;;;21.63;10.32;;;;;;;;;;4979695;28;20023;-80
2023/01/24 05:23:41;;;;;;;27.35;10.00;;;;;;;;;;4978339;28;20027;-78
2023/01/24 05:26:07;;;;;;;22.42;10.10;;;;;;;;;;4976636;28;20288;-79
2023/01/24 05:28:34;;;;;;;20.88;10.15;;;;;;;;;;4977058;28;20035;-76
2023/01/24 05:31:00;;;;;;;21.75;9.52;;;;;;;;;;4988098;28;20171;-78
2023/01/24 05:33:26;;;;;;;20.60;9.43;;;;;;;;;;4972469;28;20038;-76
2023/01/24 05:35:59;;;;;;;21.10;9.70;;;;;;;;;;4973162;28;20035;-79
2023/01/24 05:38:25;;;;;;;18.88;9.20;;;;;;;;;;4979414;28;20609;-78
2023/01/24 05:40:52;;;;;;;21.98;10.73;;;;;;;;;;4977524;28;20073;-80
2023/01/24 05:43:18;;;;;;;18.85;8.95;;;;;;;;;;4977789;28;20039;-77
2023/01/24 05:45:44;;;;;;;22.75;10.50;;;;;;;;;;4976851;28;20022;-76
2023/01/24 05:48:10;;;;;;;18.17;8.77;;;;;;;;;;4975899;28;20513;-77
2023/01/24 05:50:36;;;;;;;19.10;8.65;;;;;;;;;;4990234;28;20034;-76
2023/01/24 05:53:03;;;;;;;26.13;11.65;;;;;;;;;;4976356;28;20023;-76
2023/01/24 05:55:29;;;;;;;18.23;9.25;;;;;;;;;;4975165;28;20503;-76
2023/01/24 05:57:55;;;;;;;24.23;8.73;;;;;;;;;;4990300;28;20402;-76
2023/01/24 06:00:21;;;;;;;17.85;8.88;;;;;;;;;;4975832;28;20030;-76
2023/01/24 06:02:47;;;;;;;25.05;10.00;;;;;;;;;;4975644;28;20019;-82
2023/01/24 06:05:13;;;;;;;24.30;11.15;;;;;;;;;;4990515;28;20034;-80
2023/01/24 06:07:39;;;;;;;22.92;9.80;;;;;;;;;;4991381;28;20109;-80
2023/01/24 06:10:05;;;;;;;21.77;8.45;;;;;;;;;;4976661;28;20039;-76
2023/01/24 06:12:31;;;;;;;17.52;9.38;;;;;;;;;;4975947;28;20391;-80
2023/01/24 06:14:57;;;;;;;23.05;9.73;;;;;;;;;;4977701;28;20114;-76
2023/01/24 06:17:23;;;;;;;18.27;8.85;;;;;;;;;;4990205;28;20031;-76
2023/01/24 06:19:49;;;;;;;25.10;11.48;;;;;;;;;;4975421;28;20511;-77
2023/01/24 06:22:24;;;;;;;16.17;8.48;;;;;;;;;;4991160;28;20018;-80
2023/01/24 06:24:50;;;;;;;21.25;9.57;;;;;;;;;;4979012;28;20033;-76
2023/01/24 06:27:17;;;;;;;22.58;10.63;;;;;;;;;;4975649;28;20468;-77
2023/01/24 06:29:43;;;;;;;23.95;11.02;;;;;;;;;;4973114;28;20035;-78
2023/01/24 06:32:28;;;;;;;26.10;10.25;;;;;;;;;;4973337;28;20022;-76
2023/01/24 06:34:56;;;;;;;21.77;11.45;;;;;;;;;;4974031;28;20046;-75
2023/01/24 06:37:28;;;;;;;19.98;10.07;;;;;;;;;;4974260;28;20043;-75
2023/01/24 06:39:55;;;;;;;19.10;8.05;;;;;;;;;;4981342;28;20078;-77
2023/01/24 06:42:22;;;;;;;20.30;8.95;;;;;;;;;;4974579;28;20022;-78
2023/01/24 06:44:48;;;;;;;17.60;8.68;;;;;;;;;;4981956;28;20045;-79
2023/01/24 06:47:14;;;;;;;21.20;10.10;;;;;;;;;;4979336;28;20027;-76
2023/01/24 06:49:41;;;;;;;20.85;8.40;;;;;;;;;;4973730;28;20031;-75
2023/01/24 06:52:07;;;;;;;22.63;12.25;;;;;;;;;;4974912;28;20089;-77
2023/01/24 06:54:34;;;;;;;24.40;10.60;;;;;;;;;;4975579;28;20038;-81
2023/01/24 06:57:00;;;;;;;19.05;9.32;;;;;;;;;;4976153;28;20029;-76
2023/01/24 06:59:26;;;;;;;17.35;8.63;;;;;;;;;;4979090;28;20022;-81
2023/01/24 07:01:52;;;;;;;15.68;8.90;;;;;;;;;;4985783;28;20058;-83
2023/01/24 07:04:18;;;;;;;21.02;10.27;;;;;;;;;;4975995;28;20034;-75
2023/01/24 07:06:45;;;;;;;16.58;10.80;;;;;;;;;;4970836;28;20158;-80
2023/01/24 07:09:11;;;;;;;20.23;8.35;;;;;;;;;;4970602;28;20031;-81
2023/01/24 07:11:37;;;;;;;20.05;8.48;;;;;;;;;;4973035;28;20510;-77
2023/01/24 07:14:03;;;;;;;19.85;9.70;;;;;;;;;;4966761;28;20030;-79
2023/01/24 07:16:29;;;;;;;23.65;11.25;;;;;;;;;;4969426;28;20472;-79
2023/01/24 07:18:55;;;;;;;22.77;10.13;;;;;;;;;;4990526;28;20041;-77
2023/01/24 07:21:21;;;;;;;16.25;8.85;;;;;;;;;;4983012;28;20034;-78
2023/01/24 07:23:48;;;;;;;29.23;12.70;;;;;;;;;;4968512;28;20049;-79
2023/01/24 07:26:14;;;;;;;26.45;11.57;;;;;;;;;;4968453;28;20118;-79
2023/01/24 07:28:41;;;;;;;21.25;9.57;;;;;;;;;;4975888;28;20269;-79
2023/01/24 07:31:08;;;;;;;18.73;8.32;;;;;;;;;;4973015;28;20023;-80
2023/01/24 07:33:34;;;;;;;20.88;9.27;;;;;;;;;;4969394;28;20030;-79
2023/01/24 07:36:00;;;;;;;14.23;7.88;;;;;;;;;;4973932;28;20114;-80
2023/01/24 07:38:26;;;;;;;21.95;10.70;;;;;;;;;;4968472;28;20026;-89
2023/01/24 07:40:54;;;;;;;25.38;10.00;;;;;;;;;;4970836;28;20007;-80
2023/01/24 07:43:20;;;;;;;19.48;7.82;;;;;;;;;;4953384;28;20058;-81
2023/01/24 07:45:46;;;;;;;25.80;10.07;;;;;;;;;;4975795;28;20038;-81
2023/01/24 07:48:12;;;;;;;19.70;8.10;;;;;;;;;;4973854;28;20051;-83
2023/01/24 07:50:38;;;;;;;19.45;9.63;;;;;;;;;;4978046;28;20018;-82
2023/01/24 07:53:05;;;;;;;15.52;8.02;;;;;;;;;;4956419;28;20443;-78
2023/01/24 07:55:31;;;;;;;18.33;8.65;;;;;;;;;;4965231;28;20472;-78
2023/01/24 07:58:01;;;;;;;18.33;9.88;;;;;;;;;;4984394;28;20058;-81
2023/01/24 08:00:29;;;;;;;21.70;9.10;;;;;;;;;;4977269;28;20337;-81
2023/01/24 08:02:55;;;;;;;20.20;7.72;;;;;;;;;;4963158;28;20039;-80
2023/01/24 08:05:21;;;;;;;23.88;10.52;;;;;;;;;;4965832;28;20035;-77
2023/01/24 08:07:48;;;;;;;20.05;8.10;;;;;;;;;;4961109;28;20027;-77
2023/01/24 08:10:14;;;;;;;22.27;9.32;;;;;;;;;;4979571;28;20035;-80
2023/01/24 08:12:40;;;;;;;22.15;9.80;;;;;;;;;;4973683;28;20025;-78
2023/01/24 08:15:06;;;;;;;19.77;9.02;;;;;;;;;;4955099;28;20041;-82
2023/01/24 08:17:35;;;;;;;19.48;9.45;;;;;;;;;;4980170;28;20022;-77
2023/01/24 08:20:01;;;;;;;17.08;8.93;;;;;;;;;;4986385;28;20231;-78
2023/01/24 08:22:27;;;;;;;24.65;9.98;;;;;;;;;;4986923;28;20080;-78
2023/01/24 08:24:53;;;;;;;20.85;10.60;;;;;;;;;;4979955;28;20102;-79
2023/01/24 08:27:19;;;;;;;21.23;9.25;;;;;;;;;;4970578;28;20031;-79
2023/01/24 08:29:45;;;;;;;21.05;8.68;;;;;;;;;;4974649;28;20035;-80
2023/01/24 08:32:11;;;;;;;22.65;11.48;;;;;;;;;;4973903;28;20023;-79
2023/01/24 08:34:37;;;;;;;19.17;8.60;;;;;;;;;;4967988;28;20465;-79
2023/01/24 08:37:03;;;;;;;13.93;8.00;;;;;;;;;;4973083;28;20053;-79
2023/01/24 08:39:29;;;;;;;20.70;8.90;;;;;;;;;;4969079;28;20061;-78
2023/01/24 08:41:55;;;;;;;17.30;6.90;;;;;;;;;;4968754;28;20408;-79
2023/01/24 08:44:22;;;;;;;22.10;9.93;;;;;;;;;;4970158;28;20042;-78
2023/01/24 08:46:48;;;;;;;18.50;9.55;;;;;;;;;;4969091;28;20027;-79
2023/01/24 08:49:14;;;;;;;23.35;7.88;;;;;;;;;;4966276;28;20024;-76
2023/01/24 08:51:40;;;;;;;20.98;9.00;;;;;;;;;;4951983;28;20110;-76
2023/01/24 08:54:07;;;;;;;16.42;8.02;;;;;;;;;;4964517;28;20031;-77
2023/01/24 08:56:33;;;;;;;16.77;7.85;;;;;;;;;;4965380;28;20031;-75
2023/01/24 08:58:59;;;;;;;19.55;8.45;;;;;;;;;;4967251;28;20062;-76
2023/01/24 09:01:27;;;;;;;14.40;6.88;;;;;;;;;;4954819;29;20105;-80
2023/01/24 09:03:55;;;;;;;21.52;8.45;;;;;;;;;;4969078;28;20050;-76
2023/01/24 09:06:21;;;;;;;15.55;7.22;;;;;;;;;;4966381;28;20028;-79
2023/01/24 09:08:47;;;;;;;17.23;8.30;;;;;;;;;;4956488;29;20023;-77
2023/01/24 09:11:14;;;;;;;13.45;7.05;;;;;;;;;;4956511;28;20102;-81
2023/01/24 09:13:41;;;;;;;17.77;7.93;;;;;;;;;;4979381;28;20045;-82
2023/01/24 09:16:07;;;;;;;17.25;8.15;;;;;;;;;;4976446;28;20035;-82
2023/01/24 09:18:33;;;;;;;14.00;7.32;;;;;;;;;;4960491;29;20086;-81
2023/01/24 09:21:04;;;;;;;15.82;9.25;;;;;;;;;;4973385;28;20082;-79
2023/01/24 09:23:30;;;;;;;15.43;7.35;;;;;;;;;;4969197;28;20024;-81
2023/01/24 09:25:56;;;;;;;24.30;7.93;;;;;;;;;;4974152;28;20093;-81
2023/01/24 09:28:22;;;;;;;21.52;8.57;;;;;;;;;;4979845;28;20027;-75
2023/01/24 09:30:48;;;;;;;25.42;8.45;;;;;;;;;;4975484;28;20054;-82
2023/01/24 09:33:16;;;;;;;19.92;8.10;;;;;;;;;;4970940;29;20031;-83
2023/01/24 09:35:42;;;;;;;26.08;8.20;;;;;;;;;;4983942;28;20039;-83
2023/01/24 09:38:08;;;;;;;22.25;8.05;;;;;;;;;;4964300;29;20110;-82
2023/01/24 09:40:46;;;;;;;18.92;7.05;;;;;;;;;;4980110;28;20050;-83
2023/01/24 09:43:16;;;;;;;18.05;9.27;;;;;;;;;;4971670;29;20054;-84
2023/01/24 09:46:04;;;;;;;22.77;8.80;;;;;;;;;;4967553;28;20492;-80
2023/01/24 09:48:31;;;;;;;17.42;8.32;;;;;;;;;;4965139;28;20038;-82
2023/01/24 09:51:00;;;;;;;18.73;7.72;;;;;;;;;;4987352;28;20050;-81
2023/01/24 09:53:46;;;;;;;21.48;7.50;;;;;;;;;;4965681;29;20028;-77
2023/01/24 09:56:33;;;;;;;23.25;11.52;;;;;;;;;;4973490;28;20042;-79
2023/01/24 09:59:10;;;;;;;21.27;9.05;;;;;;;;;;4961024;28;20062;-80
2023/01/24 10:01:38;;;;;;;25.58;7.55;;;;;;;;;;4953987;28;20058;-81
2023/01/24 10:04:05;;;;;;;16.38;9.05;;;;;;;;;;4954943;28;20110;-77
2023/01/24 10:06:31;;;;;;;23.92;8.30;;;;;;;;;;4953057;28;20024;-77
2023/01/24 10:08:57;;;;;;;17.83;8.20;;;;;;;;;;4956853;29;20031;-78
2023/01/24 10:11:42;;;;;;;22.35;8.93;;;;;;;;;;4959711;29;20035;-82
2023/01/24 10:14:24;;;;;;;18.65;8.07;;;;;;;;;;4959335;29;20034;-76
2023/01/24 10:17:02;;;;;;;19.75;10.18;;;;;;;;;;4971250;28;20031;-79
2023/01/24 10:19:31;;;;;;;13.82;7.22;;;;;;;;;;4955271;29;20055;-80
2023/01/24 10:21:57;;;;;;;20.85;10.35;;;;;;;;;;4956774;28;20346;-79
2023/01/24 10:24:31;;;;;;;24.45;10.60;;;;;;;;;;4964485;29;20499;-78
2023/01/24 10:26:59;;;;;;;43.67;11.75;;;;;;;;;;4981511;28;20019;-82
2023/01/24 10:29:45;;;;;;;21.73;9.05;;;;;;;;;;4984591;28;20059;-82
2023/01/24 10:32:18;;;;;;;19.02;9.05;;;;;;;;;;4994222;28;20007;-84
2023/01/24 10:34:50;;;;;;;18.90;6.97;;;;;;;;;;4996178;28;20024;-83
2023/01/24 10:37:24;;;;;;;14.27;7.30;;;;;;;;;;4992626;28;20000;-80
2023/01/24 10:39:50;;;;;;;17.05;8.45;;;;;;;;;;4990439;28;20027;-83
2023/01/24 10:42:23;;;;;;;14.93;7.30;;;;;;;;;;4983210;28;20092;-80
2023/01/24 10:44:50;;;;;;;14.27;7.97;;;;;;;;;;4964590;29;20094;-83
2023/01/24 10:47:36;;;;;;;15.45;7.28;;;;;;;;;;4979226;28;20024;-83
2023/01/24 10:50:05;;;;;;;18.48;7.18;;;;;;;;;;4986788;28;20086;-83
2023/01/24 10:52:33;;;;;;;;;;;;;;;;;;4987498;28;20034;-83
2023/01/24 10:55:01;;;;;;;17.17;8.52;;;;;;;;;;4992320;28;19919;-81
2023/01/24 10:57:38;;;;;;;17.52;8.52;;;;;;;;;;4994820;28;20079;-84
2023/01/24 11:00:06;;;;;;;17.60;8.90;;;;;;;;;;4989588;28;20086;-82
2023/01/24 11:02:36;;;;;;;19.83;9.38;;;;;;;;;;4968575;28;20034;-78
2023/01/24 11:05:04;;;;;;;20.27;9.43;;;;;;;;;;4950868;29;20516;-85
2023/01/24 11:07:40;;;;;;;16.65;7.47;;;;;;;;;;4968029;28;20058;-83
2023/01/24 11:10:30;;;;;;;16.33;8.18;;;;;;;;;;4978084;28;20030;-81
2023/01/24 11:12:57;;;;;;;17.60;9.93;;;;;;;;;;4971016;28;20049;-82
2023/01/24 11:15:44;;;;;;;24.37;11.33;;;;;;;;;;5019870;23;20062;-83
2023/01/24 11:18:20;;;;;;;20.83;7.72;;;;;;;;;;5062124;23;20054;-83
2023/01/24 11:20:46;;;;;;;16.23;10.13;;;;;;;;;;4978623;28;20031;-79
2023/01/24 11:23:15;;;;;;;20.08;8.80;;;;;;;;;;4973150;28;20518;-78
2023/01/24 11:26:01;;;;;;;18.05;7.40;;;;;;;;;;4971238;28;20027;-79
2023/01/24 11:28:28;;;;;;;16.70;7.60;;;;;;;;;;4969630;28;20042;-78
2023/01/24 11:30:59;;;;;;;19.02;10.10;;;;;;;;;;4971095;28;20101;-79
2023/01/24 11:33:25;;;;;;;22.15;10.90;;;;;;;;;;4970086;28;20035;-81
2023/01/24 11:35:54;;;;;;;20.05;9.13;;;;;;;;;;4971733;28;20034;-79
2023/01/24 11:38:20;;;;;;;;;;;;;;;;;;4972343;28;20058;-80
2023/01/24 11:41:05;;;;;;;18.63;10.25;;;;;;;;;;4969519;28;19906;-79
2023/01/24 11:43:49;;;;;;;15.55;7.57;;;;;;;;;;4974408;28;20058;-81
2023/01/24 11:46:33;;;;;;;20.80;8.68;;;;;;;;;;4971988;28;20027;-79
2023/01/24 11:48:59;;;;;;;16.90;9.40;;;;;;;;;;4972197;28;20022;-78
2023/01/24 11:51:25;;;;;;;17.42;8.50;;;;;;;;;;4973049;28;20081;-78
2023/01/24 11:53:51;;;;;;;21.73;7.57;;;;;;;;;;4975894;28;20038;-80
2023/01/24 11:56:28;;;;;;;18.58;8.63;;;;;;;;;;4980132;28;20041;-77
2023/01/24 11:58:53;;;;;;;15.73;8.73;;;;;;;;;;4979991;28;20215;-78
2023/01/24 12:01:26;;;;;;;15.68;7.10;;;;;;;;;;4983579;28;20050;-79
2023/01/24 12:04:01;;;;;;;18.55;10.18;;;;;;;;;;4980967;28;20019;-80
2023/01/24 12:06:46;;;;;;;13.85;8.40;;;;;;;;;;4982654;28;20026;-78
2023/01/24 12:09:22;;;;;;;17.77;8.63;;;;;;;;;;4977640;28;20031;-80
2023/01/24 12:11:52;;;;;;;11.73;6.97;;;;;;;;;;4967332;28;20062;-79
2023/01/24 12:14:18;;;;;;;;;;;;;;;;;;4979598;28;20503;-80
2023/01/24 12:16:56;;;;;;;18.05;7.95;;;;;;;;;;4983569;28;19993;-82
2023/01/24 12:19:22;;;;;;;12.40;6.07;;;;;;;;;;4991128;28;20175;-82
2023/01/24 12:21:49;;;;;;;19.73;8.63;;;;;;;;;;4975846;28;20027;-78
2023/01/24 12:24:20;;;;;;;17.48;8.52;;;;;;;;;;4968897;28;20388;-79
2023/01/24 12:26:50;;;;;;;16.65;8.00;;;;;;;;;;4970316;28;20019;-79
2023/01/24 12:29:16;;;;;;;13.85;7.53;;;;;;;;;;4970011;28;20305;-78
2023/01/24 12:31:53;;;;;;;18.02;7.95;;;;;;;;;;4971901;28;20023;-80
2023/01/24 12:34:38;;;;;;;12.27;6.68;;;;;;;;;;4969999;28;20027;-79
2023/01/24 12:37:24;;;;;;;18.55;8.40;;;;;;;;;;4969018;28;20037;-79
2023/01/24 12:40:02;;;;;;;14.63;7.93;;;;;;;;;;4969828;28;20093;-80
2023/01/24 12:42:40;;;;;;;45.10;18.75;;;;;;;;;;4969766;28;20329;-77
2023/01/24 12:45:12;;;;;;;16.25;8.00;;;;;;;;;;4974475;28;20023;-80
2023/01/24 12:47:43;;;;;;;24.77;8.48;;;;;;;;;;4973209;28;20046;-77
2023/01/24 12:50:24;;;;;;;19.42;7.47;;;;;;;;;;4967862;28;20188;-77
2023/01/24 12:52:50;;;;;;;20.33;8.80;;;;;;;;;;4952793;29;20027;-78
2023/01/24 12:55:19;;;;;;;18.45;8.32;;;;;;;;;;4954031;29;20035;-80
2023/01/24 12:57:48;;;;;;;22.42;8.68;;;;;;;;;;4970238;28;20118;-81
2023/01/24 13:00:16;;;;;;;14.65;8.18;;;;;;;;;;4960135;29;20031;-80
2023/01/24 13:02:42;;;;;;;20.05;9.00;;;;;;;;;;4953571;28;20476;-78
2023/01/24 13:05:14;;;;;;;21.00;8.70;;;;;;;;;;4973515;28;20035;-81
2023/01/24 13:07:59;;;;;;;22.30;8.80;;;;;;;;;;4961073;29;20130;-81
2023/01/24 13:10:25;;;;;;;27.98;10.07;;;;;;;;;;4976582;28;20031;-82
2023/01/24 13:12:52;;;;;;;22.98;9.80;;;;;;;;;;4976159;28;20046;-82
2023/01/24 13:15:27;;;;;;;23.50;9.90;;;;;;;;;;4962722;29;20039;-82
2023/01/24 13:18:02;;;;;;;21.92;10.45;;;;;;;;;;4966641;29;20027;-81
2023/01/24 13:20:43;;;;;;;18.27;9.98;;;;;;;;;;4974397;28;20038;-82
2023/01/24 13:23:16;;;;;;;27.63;10.57;;;;;;;;;;4986191;28;20028;-81
2023/01/24 13:25:45;;;;;;;23.98;11.13;;;;;;;;;;4994840;28;20036;-82
2023/01/24 13:28:23;;;;;;;26.05;10.52;;;;;;;;;;4985206;28;20036;-79
2023/01/24 13:31:10;;;;;;;22.33;7.53;;;;;;;;;;4991890;28;20038;-82
2023/01/24 13:34:03;;;;;;;21.08;8.73;;;;;;;;;;4986941;28;20028;-82
2023/01/24 13:36:33;;;;;;;19.48;9.15;;;;;;;;;;4965649;28;20039;-83
2023/01/24 13:39:00;;;;;;;19.35;8.68;;;;;;;;;;4983185;28;20659;-83
2023/01/24 13:41:26;;;;;;;21.73;10.68;;;;;;;;;;4978167;28;20030;-83
2023/01/24 13:43:51;;;;;;;21.58;9.25;;;;;;;;;;4965830;29;20023;-82
2023/01/24 13:46:18;;;;;;;23.33;11.23;;;;;;;;;;4976346;28;20027;-83
2023/01/24 13:48:45;;;;;;;20.30;9.13;;;;;;;;;;4974215;28;20551;-82
2023/01/24 13:51:19;;;;;;;17.30;8.10;;;;;;;;;;4960388;28;20063;-82
2023/01/24 13:53:57;;;;;;;16.40;8.85;;;;;;;;;;4966199;28;20267;-81
2023/01/24 13:56:23;;;;;;;19.98;8.77;;;;;;;;;;4966587;28;20134;-81
2023/01/24 13:58:52;;;;;;;20.33;8.07;;;;;;;;;;4966749;28;20047;-82
2023/01/24 14:01:20;;;;;;;19.77;9.25;;;;;;;;;;4969469;28;20075;-82
2023/01/24 14:03:58;;;;;;;14.10;7.63;;;;;;;;;;4968675;28;20031;-82
2023/01/24 14:06:25;;;;;;;18.75;7.75;;;;;;;;;;4965588;29;20043;-82
2023/01/24 14:09:01;;;;;;;19.40;7.50;;;;;;;;;;4961812;28;20056;-80
2023/01/24 14:11:33;;;;;;;18.55;7.65;;;;;;;;;;4962213;28;20027;-80
2023/01/24 14:14:01;;;;;;;17.48;8.20;;;;;;;;;;4960770;28;20024;-82
2023/01/24 14:16:27;;;;;;;23.98;9.90;;;;;;;;;;4961856;28;20036;-81
2023/01/24 14:19:15;;;;;;;14.20;7.63;;;;;;;;;;4960613;28;20054;-82
2023/01/24 14:21:47;;;;;;;19.70;9.13;;;;;;;;;;4963760;28;20027;-81
2023/01/24 14:24:40;;;;;;;16.63;8.27;;;;;;;;;;4967143;29;20488;-82
2023/01/24 14:27:25;;;;;;;22.15;9.80;;;;;;;;;;4942132;29;20443;-81
2023/01/24 14:29:54;;;;;;;20.60;8.93;;;;;;;;;;4949825;28;20067;-78
2023/01/24 14:32:29;;;;;;;17.90;8.45;;;;;;;;;;4956481;28;20623;-83
2023/01/24 14:35:02;;;;;;;17.20;8.18;;;;;;;;;;4962966;28;20047;-83
2023/01/24 14:37:31;;;;;;;15.00;8.13;;;;;;;;;;4958150;28;20031;-82
2023/01/24 14:40:10;;;;;;;12.90;7.40;;;;;;;;;;4959966;28;20035;-82
2023/01/24 14:42:36;;;;;;;17.23;8.38;;;;;;;;;;4953619;28;20395;-79
2023/01/24 14:45:02;;;;;;;22.58;9.55;;;;;;;;;;4955432;29;20019;-81
2023/01/24 14:47:29;;;;;;;15.27;7.03;;;;;;;;;;4952776;29;20055;-77
2023/01/24 14:49:56;;;;;;;21.98;8.15;;;;;;;;;;4973651;28;20027;-78
2023/01/24 14:52:23;;;;;;;19.92;9.27;;;;;;;;;;4970930;28;20078;-79
2023/01/24 14:55:00;;;;;;;18.45;7.85;;;;;;;;;;4988668;28;20061;-81
2023/01/24 14:57:33;;;;;;;16.63;7.15;;;;;;;;;;4986919;28;20496;-80
2023/01/24 15:00:11;;;;;;;16.15;8.95;;;;;;;;;;4991943;28;20468;-79
2023/01/24 15:02:51;;;;;;;16.17;7.53;;;;;;;;;;4987984;28;20086;-81
2023/01/24 15:05:17;;;;;;;;;;;;;;;;;;4997047;28;20022;-83
2023/01/24 15:07:46;;;;;;;13.77;7.50;;;;;;;;;;5002226;28;19913;-84
2023/01/24 15:10:12;;;;;;;;;;;;;;;;;;5000079;28;20081;-83
2023/01/24 15:12:38;;;;;;;16.23;7.90;;;;;;;;;;5003155;28;19906;-84
2023/01/24 15:15:05;;;;;;;13.80;7.13;;;;;;;;;;4998222;28;20058;-79
2023/01/24 15:17:32;;;;;;;22.15;10.43;;;;;;;;;;4988158;28;20034;-83