Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:21;;;;;;;25.20;10.77;;;-0.60;69.50;;;;;;5119957;27;20125;-73
2021/12/21 00:04:46;;;;;;;23.25;10.48;;;-0.60;69.60;;;;;;5127157;28;20417;-74
2021/12/21 00:07:12;;;;;;;31.40;10.63;;;-0.60;69.50;;;;;;5130543;28;20112;-73
2021/12/21 00:09:38;;;;;;;26.42;9.88;;;-0.60;69.40;;;;;;5132759;28;20027;-74
2021/12/21 00:12:04;;;;;;;26.80;10.05;;;-0.60;69.40;;;;;;5129100;28;20062;-73
2021/12/21 00:22:08;;;;;;;22.35;9.80;;;-0.70;69.70;;;;;;5135331;27;20378;-74
2021/12/21 00:24:44;;;;;;;24.50;9.32;;;-0.70;69.60;;;;;;5136608;27;20023;-74
2021/12/21 00:27:10;;;;;;;21.85;9.70;;;-0.70;69.60;;;;;;5133842;27;20130;-73
2021/12/21 00:29:36;;;;;;;24.13;10.13;;;-0.70;69.60;;;;;;5126280;27;20134;-73
2021/12/21 00:32:02;;;;;;;25.85;11.20;;;-0.70;69.60;;;;;;5118381;27;20387;-73
2021/12/21 00:34:28;;;;;;;24.27;9.77;;;-0.70;69.60;;;;;;5134926;27;20050;-73
2021/12/21 00:36:53;;;;;;;24.65;9.35;;;-0.80;69.50;;;;;;5135565;27;20031;-74
2021/12/21 00:39:19;;;;;;;23.75;10.00;;;-0.80;70.40;;;;;;5135991;27;20023;-73
2021/12/21 00:41:44;;;;;;;20.17;9.07;;;-0.80;69.90;;;;;;5135525;27;20050;-74
2021/12/21 00:44:10;;;;;;;20.23;8.75;;;-0.80;69.90;;;;;;5136223;27;20098;-74
2021/12/21 00:46:38;;;;;;;20.23;9.48;;;-0.80;69.80;;;;;;5116602;27;20035;-74
2021/12/21 00:49:13;;;;;;;21.30;8.90;;;-0.80;69.70;;;;;;5135982;27;20047;-74
2021/12/21 00:51:40;;;;;;;24.10;8.25;;;-0.80;69.80;;;;;;5134803;27;20532;-74
2021/12/21 00:54:06;;;;;;;20.02;9.20;;;-0.80;70.00;;;;;;5119253;27;20031;-74
2021/12/21 00:56:32;;;;;;;19.48;8.77;;;-0.80;69.90;;;;;;5116307;27;20071;-74
2021/12/21 00:58:57;;;;;;;26.38;9.30;;;-0.80;69.80;;;;;;5121860;27;20047;-74
2021/12/21 01:01:23;;;;;;;19.92;8.23;;;-0.90;69.60;;;;;;5133351;27;20027;-73
2021/12/21 01:03:52;;;;;;;19.15;8.40;;;-0.80;69.70;;;;;;5116718;27;20542;-73
2021/12/21 01:09:05;;;;;;;16.42;7.65;;;-0.90;69.90;;;;;;5134464;27;20122;-74
2021/12/21 01:11:34;;;;;;;18.15;6.65;;;-0.90;70.00;;;;;;5129420;27;20023;-72
2021/12/21 01:22:08;;;;;;;;;;;-0.90;69.90;;;;;;5078035;27;20051;-73
2021/12/21 01:25:08;;;;;;;11.75;5.18;;;-0.90;69.90;;;;;;5135160;27;19915;-74
2021/12/21 01:27:50;;;;;;;11.55;5.65;;;-0.90;69.60;;;;;;5122635;27;20053;-74
2021/12/21 01:35:28;;;;;;;10.77;5.35;;;-1.00;69.70;;;;;;5132090;27;20031;-74
2021/12/21 01:38:02;;;;;;;14.30;5.20;;;-1.00;69.70;;;;;;5135051;27;20035;-74
2021/12/21 01:40:45;;;;;;;12.73;6.03;;;-1.00;69.70;;;;;;5133881;27;20030;-74
2021/12/21 01:51:14;;;;;;;17.13;5.70;;;-1.10;69.70;;;;;;5120068;27;20046;-74
2021/12/21 01:53:41;;;;;;;14.32;6.03;;;-1.10;69.80;;;;;;5134811;27;20031;-74
2021/12/21 01:56:07;;;;;;;15.25;6.53;;;-1.10;69.80;;;;;;5115619;27;20028;-75
2021/12/21 01:58:36;;;;;;;11.45;5.57;;;-1.10;69.70;;;;;;5134868;27;20037;-74
2021/12/21 02:01:04;;;;;;;10.55;5.57;;;-1.10;69.80;;;;;;5132220;27;20079;-74
2021/12/21 02:03:30;;;;;;;11.63;5.70;;;-1.10;69.80;;;;;;5130721;27;20024;-75
2021/12/21 02:05:56;;;;;;;16.92;6.95;;;-1.10;69.70;;;;;;5110528;27;20030;-74
2021/12/21 02:08:22;;;;;;;11.57;6.38;;;-1.20;69.70;;;;;;5134508;27;20110;-74
2021/12/21 02:10:48;;;;;;;15.98;6.95;;;-1.10;69.80;;;;;;5132689;27;20023;-75
2021/12/21 02:13:14;;;;;;;18.23;6.97;;;-1.20;69.70;;;;;;5117126;27;20031;-75
2021/12/21 02:15:40;;;;;;;11.65;6.32;;;-1.20;69.60;;;;;;5133370;27;20030;-75
2021/12/21 02:18:56;;;;;;;15.00;6.53;;;-1.20;69.60;;;;;;5134176;27;20107;-75
2021/12/21 02:21:00;;;;;;;14.23;6.25;;;-1.20;69.50;;;;;;5123096;27;20062;-74
2021/12/21 02:23:34;;;;;;;13.55;6.45;;;-1.20;69.50;;;;;;5129842;27;20280;-74
2021/12/21 02:31:10;;;;;;;12.73;6.95;;;-1.20;69.10;;;;;;5134451;27;20023;-75
2021/12/21 02:33:36;;;;;;;11.48;6.03;;;-1.30;69.20;;;;;;5113249;27;20113;-74
2021/12/21 02:36:03;;;;;;;14.25;6.53;;;-1.30;69.30;;;;;;5114024;27;20084;-74
2021/12/21 02:38:29;;;;;;;15.07;6.80;;;-1.30;69.50;;;;;;5132504;27;20034;-75
2021/12/21 02:40:55;;;;;;;16.42;7.50;;;-1.40;69.50;;;;;;5133944;27;20452;-75
2021/12/21 02:43:21;;;;;;;16.17;6.82;;;-1.30;69.70;;;;;;5132405;27;20482;-74
2021/12/21 02:45:46;;;;;;;13.20;6.28;;;-1.40;69.60;;;;;;5116387;27;20110;-75
2021/12/21 02:48:12;;;;;;;14.43;6.88;;;-1.40;69.50;;;;;;5127837;27;20106;-74
2021/12/21 02:50:39;;;;;;;12.25;5.97;;;-1.30;69.60;;;;;;5133818;27;20023;-74
2021/12/21 02:53:07;;;;;;;17.85;7.20;;;-1.40;69.70;;;;;;5132057;27;20038;-75
2021/12/21 02:55:33;;;;;;;15.05;6.28;;;-1.40;70.00;;;;;;5133141;27;20024;-75
2021/12/21 02:57:59;;;;;;;17.42;7.00;;;-1.40;70.00;;;;;;5128556;27;20035;-74
2021/12/21 03:00:25;;;;;;;16.75;6.40;;;-1.40;69.90;;;;;;5116405;27;20028;-75
2021/12/21 03:02:52;;;;;;;13.38;5.63;;;-1.40;70.00;;;;;;5131839;27;20476;-75
2021/12/21 03:05:18;;;;;;;13.25;6.43;;;-1.40;69.90;;;;;;5132100;27;20048;-75
2021/12/21 03:08:06;;;;;;;21.15;5.65;;;-1.50;69.70;;;;;;5131165;27;20031;-75
2021/12/21 03:10:32;;;;;;;12.07;4.60;;;-1.40;69.70;;;;;;5126860;27;20051;-75
2021/12/21 03:15:27;;;;;;;13.93;5.75;;;-1.50;69.50;;;;;;5131981;28;20043;-75
2021/12/21 03:17:54;;;;;;;15.65;5.80;;;-1.50;69.50;;;;;;5133347;28;20031;-75
2021/12/21 03:20:23;;;;;;;14.02;5.93;;;-1.30;69.80;;;;;;5130775;27;20076;-75
2021/12/21 03:22:50;;;;;;;19.10;5.95;;;-1.50;69.70;;;;;;5132194;28;20031;-75
2021/12/21 03:25:16;;;;;;;15.13;5.20;;;-1.60;69.70;;;;;;5130880;28;20035;-74
2021/12/21 03:27:42;;;;;;;11.13;6.25;;;-1.60;69.70;;;;;;5132809;28;20062;-75
2021/12/21 03:30:11;;;;;;;12.73;5.82;;;-1.50;69.80;;;;;;5132277;28;20035;-75
2021/12/21 03:32:37;;;;;;;10.98;5.78;;;-1.60;69.50;;;;;;5133467;28;20382;-75
2021/12/21 03:35:04;;;;;;;18.33;6.10;;;-1.60;69.50;;;;;;5130930;27;20107;-75
2021/12/21 03:37:29;;;;;;;18.38;7.20;;;-1.60;69.60;;;;;;5127373;27;20470;-75
2021/12/21 03:39:56;;;;;;;16.45;5.97;;;-1.60;69.50;;;;;;5115281;28;20061;-75
2021/12/21 03:42:23;;;;;;;12.27;5.72;;;-1.60;69.50;;;;;;5131950;28;20023;-75
2021/12/21 03:44:49;;;;;;;11.38;5.75;;;-1.60;69.70;;;;;;5131566;28;20051;-75
2021/12/21 03:47:16;;;;;;;10.32;5.60;;;-1.60;69.60;;;;;;5133138;28;20253;-75
2021/12/21 03:52:14;;;;;;;9.88;4.82;;;-1.70;69.40;;;;;;5136866;27;20060;-75
2021/12/21 03:54:43;;;;;;;16.02;5.90;;;-1.70;69.30;;;;;;5135351;27;20023;-75
2021/12/21 03:57:08;;;;;;;14.13;5.57;;;-1.70;69.20;;;;;;5104137;27;20027;-75
2021/12/21 03:59:35;;;;;;;9.30;5.25;;;-1.70;69.40;;;;;;5135691;27;20035;-75
2021/12/21 04:02:00;;;;;;;10.68;5.57;;;-1.70;69.60;;;;;;5137115;27;20019;-75
2021/12/21 04:04:26;;;;;;;12.75;5.63;;;-1.70;69.60;;;;;;5104738;28;20094;-75
2021/12/21 04:06:52;;;;;;;14.07;5.68;;;-1.60;69.50;;;;;;5116318;28;20028;-75
2021/12/21 04:09:19;;;;;;;11.38;5.30;;;-1.70;69.30;;;;;;5108641;27;20467;-75
2021/12/21 04:11:45;;;;;;;10.77;5.22;;;-1.70;69.20;;;;;;5136106;27;20028;-75
2021/12/21 04:14:11;;;;;;;12.70;5.65;;;-1.70;69.20;;;;;;5135120;27;20447;-75
2021/12/21 04:16:37;;;;;;;16.98;5.78;;;-1.70;69.50;;;;;;5126670;27;20022;-75
2021/12/21 04:19:04;;;;;;;16.10;5.05;;;-1.80;69.30;;;;;;5134280;27;20028;-75
2021/12/21 04:21:30;;;;;;;9.50;4.93;;;-1.80;69.10;;;;;;5136704;27;20032;-75
2021/12/21 04:23:56;;;;;;;13.20;5.78;;;-1.80;69.00;;;;;;5135306;27;20105;-75
2021/12/21 04:26:22;;;;;;;17.58;5.93;;;-1.80;69.20;;;;;;5136412;27;20106;-75
2021/12/21 04:28:47;;;;;;;20.50;6.82;;;-1.80;69.10;;;;;;5121763;27;20053;-75
2021/12/21 04:31:13;;;;;;;12.20;5.53;;;-1.80;69.10;;;;;;5136292;27;20027;-75
2021/12/21 04:33:42;;;;;;;14.18;5.65;;;-1.90;69.00;;;;;;5116929;27;20040;-76
2021/12/21 04:36:09;;;;;;;12.35;6.50;;;-1.90;69.00;;;;;;5116006;28;20020;-75
2021/12/21 04:38:39;;;;;;;16.40;6.18;;;-1.90;69.10;;;;;;5119558;27;20034;-76
2021/12/21 04:41:15;;;;;;;16.42;5.90;;;-1.90;69.30;;;;;;5117960;27;20023;-75
2021/12/21 04:43:42;;;;;;;13.05;5.68;;;-1.90;69.40;;;;;;5135035;27;20046;-75
2021/12/21 04:46:09;;;;;;;14.93;5.70;;;-1.90;69.40;;;;;;5135867;27;20023;-75
2021/12/21 04:48:35;;;;;;;24.05;7.32;;;-1.90;69.20;;;;;;5131750;27;20083;-74
2021/12/21 04:51:01;;;;;;;11.13;5.90;;;-1.90;69.30;;;;;;5132814;27;20019;-75
2021/12/21 04:53:26;;;;;;;14.60;6.38;;;-1.90;69.20;;;;;;5112970;27;20028;-75
2021/12/21 04:55:52;;;;;;;16.58;6.78;;;-1.90;69.20;;;;;;5126529;27;20028;-75
2021/12/21 04:58:19;;;;;;;20.60;6.75;;;-1.70;69.30;;;;;;5135887;27;20363;-75
2021/12/21 05:00:46;;;;;;;19.98;6.80;;;-1.90;69.10;;;;;;5132320;27;20387;-75
2021/12/21 05:03:12;;;;;;;15.93;6.60;;;-1.90;69.00;;;;;;5133722;27;20497;-75
2021/12/21 05:05:37;;;;;;;11.27;6.20;;;-2.00;69.00;;;;;;5130565;27;20080;-75
2021/12/21 05:08:09;;;;;;;12.25;6.20;;;-2.00;69.10;;;;;;5135159;27;20494;-75
2021/12/21 05:10:44;;;;;;;18.80;6.63;;;-2.00;68.90;;;;;;5122661;27;20023;-75
2021/12/21 05:13:10;;;;;;;13.45;7.28;;;-2.00;68.90;;;;;;5131777;27;20046;-75
2021/12/21 05:15:36;;;;;;;13.35;6.82;;;-2.10;68.80;;;;;;5133654;27;20475;-75
2021/12/21 05:18:01;;;;;;;22.70;9.07;;;-2.10;69.00;;;;;;5135558;27;20035;-75
2021/12/21 05:20:27;;;;;;;37.00;13.77;;;-2.00;69.00;;;;;;5134449;27;20080;-75
2021/12/21 05:22:53;;;;;;;21.88;10.07;;;-2.10;68.80;;;;;;5116793;27;20031;-75
2021/12/21 05:25:18;;;;;;;20.90;8.13;;;-2.10;68.80;;;;;;5129322;27;20047;-75
2021/12/21 05:27:44;;;;;;;16.73;7.25;;;-2.10;68.90;;;;;;5134771;27;20047;-75
2021/12/21 05:30:11;;;;;;;19.83;6.45;;;-2.20;69.20;;;;;;5114524;27;20059;-75
2021/12/21 05:32:37;;;;;;;14.88;6.45;;;-2.10;69.30;;;;;;5113176;27;20466;-75
2021/12/21 05:35:04;;;;;;;25.13;6.82;;;-2.20;69.10;;;;;;5135186;27;20106;-75
2021/12/21 05:37:29;;;;;;;20.25;7.30;;;-2.10;69.00;;;;;;5117178;27;20543;-75
2021/12/21 05:40:09;;;;;;;16.42;7.15;;;-2.20;69.00;;;;;;5134544;27;20027;-75
2021/12/21 05:42:35;;;;;;;15.90;6.97;;;-2.20;69.00;;;;;;5115266;27;20091;-75
2021/12/21 05:45:02;;;;;;;25.08;7.15;;;-2.20;68.80;;;;;;5134087;27;20471;-75
2021/12/21 05:47:27;;;;;;;16.80;7.47;;;-2.20;68.80;;;;;;5117322;27;20027;-75
2021/12/21 05:49:53;;;;;;;17.63;7.97;;;-2.20;69.50;;;;;;5134912;27;20084;-75
2021/12/21 05:52:18;;;;;;;26.42;10.13;;;-2.30;68.80;;;;;;5115100;27;20027;-75
2021/12/21 05:54:44;;;;;;;35.28;13.95;;;-2.30;68.90;;;;;;5134147;27;20020;-75
2021/12/21 05:57:10;;;;;;;54.40;19.70;;;-2.20;69.00;;;;;;5133335;27;20098;-75
2021/12/21 05:59:35;;;;;;;66.45;23.40;;;-2.30;68.90;;;;;;5118843;27;20023;-75
2021/12/21 06:02:01;;;;;;;112.63;35.28;;;-2.30;68.90;;;;;;5126951;27;20477;-75
2021/12/21 06:04:27;;;;;;;63.10;23.55;;;-2.30;68.90;;;;;;5126665;27;20374;-75
2021/12/21 06:06:53;;;;;;;39.05;17.60;;;-2.30;69.00;;;;;;5133704;27;20027;-75
2021/12/21 06:09:19;;;;;;;36.20;11.82;;;-2.30;69.20;;;;;;5133684;27;20386;-76
2021/12/21 06:12:01;;;;;;;50.95;17.65;;;-2.30;69.20;;;;;;5120117;27;20023;-75
2021/12/21 06:25:35;;;;;;;62.55;24.98;;;-2.30;69.10;;;;;;5134118;27;20126;-75
2021/12/21 06:28:03;;;;;;;31.02;13.45;;;-2.30;69.20;;;;;;5107856;27;20047;-75
2021/12/21 06:30:29;;;;;;;32.40;13.75;;;-2.30;69.30;;;;;;5114069;27;20027;-75
2021/12/21 06:32:55;;;;;;;36.80;15.05;;;-2.30;69.40;;;;;;5127035;27;20072;-75
2021/12/21 06:35:21;;;;;;;41.78;17.00;;;-2.30;69.40;;;;;;5133966;27;20027;-75
2021/12/21 06:37:47;;;;;;;33.28;16.48;;;-2.30;69.40;;;;;;5110594;27;20110;-75
2021/12/21 06:40:12;;;;;;;34.17;14.07;;;-2.30;69.30;;;;;;5106915;27;20537;-75
2021/12/21 06:42:40;;;;;;;37.58;15.20;;;-2.30;69.30;;;;;;5119101;27;20062;-75
2021/12/21 06:45:14;;;;;;;33.38;14.05;;;-2.30;69.30;;;;;;5115197;27;20383;-75
2021/12/21 06:53:08;;;;;;;31.20;14.20;;;-2.30;69.00;;;;;;5132910;27;20099;-75
2021/12/21 06:55:34;;;;;;;32.08;13.25;;;-2.30;69.00;;;;;;5114255;27;20463;-75
2021/12/21 06:57:59;;;;;;;30.05;14.02;;;-2.20;68.90;;;;;;5132889;27;20019;-75
2021/12/21 07:00:25;;;;;;;31.65;13.40;;;-2.30;69.00;;;;;;5111411;28;20083;-75
2021/12/21 07:02:51;;;;;;;32.63;13.68;;;-2.40;68.80;;;;;;5096969;28;20034;-75
2021/12/21 07:05:16;;;;;;;36.60;12.50;;;-2.40;68.80;;;;;;5115692;28;20384;-75
2021/12/21 07:07:42;;;;;;;23.20;11.73;;;-2.40;68.80;;;;;;5128196;27;20072;-75
2021/12/21 07:10:12;;;;;;;29.52;11.82;;;-2.50;68.80;;;;;;5116000;27;20027;-79
2021/12/21 07:18:11;;;;;;;29.73;11.93;;;-2.40;69.10;;;;;;5128888;27;20069;-78
2021/12/21 07:20:37;;;;;;;37.83;12.68;;;-2.50;68.90;;;;;;5119990;27;20441;-76
2021/12/21 07:23:04;;;;;;;27.98;12.55;;;-2.50;68.90;;;;;;5120419;27;20038;-77
2021/12/21 07:25:31;;;;;;;36.30;13.85;;;-2.50;68.80;;;;;;5115214;27;20023;-77
2021/12/21 07:27:57;;;;;;;37.42;13.07;;;-2.50;68.80;;;;;;5130030;27;20070;-77
2021/12/21 07:30:22;;;;;;;32.90;12.23;;;-2.40;69.00;;;;;;5110521;27;20048;-77
2021/12/21 07:32:48;;;;;;;34.40;13.13;;;-2.40;69.10;;;;;;5136148;27;20023;-76
2021/12/21 07:35:14;;;;;;;29.65;12.00;;;-2.40;69.10;;;;;;5098544;27;20023;-76
2021/12/21 07:37:40;;;;;;;33.28;11.48;;;-2.40;69.10;;;;;;5101791;27;20019;-76
2021/12/21 07:40:07;;;;;;;34.75;12.35;;;-2.40;69.10;;;;;;5119362;27;20023;-77
2021/12/21 07:42:33;;;;;;;29.95;12.00;;;-2.40;69.00;;;;;;5118651;27;20039;-79
2021/12/21 07:44:59;;;;;;;28.80;10.88;;;-2.40;69.00;;;;;;5147482;27;20019;-77
2021/12/21 07:47:25;;;;;;;31.40;11.77;;;-2.30;69.00;;;;;;5124304;27;20507;-79
2021/12/21 07:49:51;;;;;;;28.48;11.98;;;-2.30;69.10;;;;;;5138470;27;20031;-78
2021/12/21 07:52:18;;;;;;;31.23;12.57;;;-2.30;69.10;;;;;;5125288;27;20051;-77
2021/12/21 07:54:43;;;;;;;32.78;13.40;;;-2.30;69.10;;;;;;5125927;27;20077;-77
2021/12/21 07:57:09;;;;;;;48.35;19.00;;;-2.30;69.20;;;;;;5149129;27;20459;-76
2021/12/21 07:59:37;;;;;;;55.05;19.50;;;-2.20;69.30;;;;;;5155581;27;20427;-76
2021/12/21 08:02:04;;;;;;;57.65;19.52;;;-2.20;69.30;;;;;;5156691;27;20023;-75
2021/12/21 08:04:30;;;;;;;67.05;21.73;;;-2.20;69.50;;;;;;5130810;27;20015;-75
2021/12/21 08:07:02;;;;;;;58.35;19.48;;;-2.10;69.70;;;;;;5135800;27;20035;-75
2021/12/21 08:09:38;;;;;;;66.20;20.58;;;-2.10;69.80;;;;;;5142741;27;20173;-75
2021/12/21 08:12:17;;;;;;;54.28;20.20;;;-2.00;70.00;;;;;;5142708;27;20023;-75
2021/12/21 08:14:47;;;;;;;47.58;16.98;;;-1.90;70.00;;;;;;5142696;27;20031;-75
2021/12/21 08:17:13;;;;;;;35.75;15.38;;;-1.80;70.20;;;;;;5133990;27;20030;-74
2021/12/21 08:19:39;;;;;;;31.13;14.05;;;-1.80;70.20;;;;;;5125255;27;20023;-74
2021/12/21 08:22:05;;;;;;;29.35;12.93;;;-1.60;70.30;;;;;;5132240;27;20027;-75
2021/12/21 08:24:33;;;;;;;26.15;12.15;;;-1.40;70.50;;;;;;5136843;27;20027;-75
2021/12/21 08:26:59;;;;;;;24.05;11.90;;;-1.50;70.60;;;;;;5132574;27;20493;-76
2021/12/21 08:29:29;;;;;;;22.52;10.65;;;-1.40;70.80;;;;;;5113888;28;20094;-74
2021/12/21 08:31:55;;;;;;;26.92;10.95;;;-1.30;70.90;;;;;;5114706;28;20084;-74
2021/12/21 08:34:21;;;;;;;22.50;11.48;;;-1.00;71.00;;;;;;5113145;28;20024;-74
2021/12/21 08:36:47;;;;;;;26.55;13.52;;;-0.90;71.00;;;;;;5112148;28;20023;-74
2021/12/21 08:39:13;;;;;;;32.45;14.73;;;-1.00;70.80;;;;;;5114743;28;20106;-74
2021/12/21 08:41:42;;;;;;;29.75;15.05;;;-0.80;70.80;;;;;;5114531;28;20023;-74
2021/12/21 08:44:10;;;;;;;39.50;16.13;;;-0.70;70.70;;;;;;5113527;28;20411;-74
2021/12/21 08:46:39;;;;;;;33.75;16.77;;;-0.60;70.60;;;;;;5113193;28;20027;-74
2021/12/21 08:49:05;;;;;;;34.70;15.48;;;-0.40;70.60;;;;;;5114608;28;20063;-74
2021/12/21 08:51:31;;;;;;;35.30;16.85;;;-0.30;70.50;;;;;;5111081;28;20059;-74
2021/12/21 08:53:57;;;;;;;34.85;18.30;;;-0.20;70.40;;;;;;5094070;28;20024;-74
2021/12/21 08:56:22;;;;;;;43.42;19.58;;;0.10;70.50;;;;;;5094033;28;20020;-74
2021/12/21 08:58:51;;;;;;;41.72;18.35;;;0.00;70.40;;;;;;5093798;28;20059;-74
2021/12/21 09:01:17;;;;;;;40.75;17.63;;;0.20;70.50;;;;;;5093956;28;20275;-74
2021/12/21 09:03:43;;;;;;;40.33;17.98;;;0.30;70.60;;;;;;5092671;28;20020;-73
2021/12/21 09:06:09;;;;;;;35.88;16.80;;;0.70;70.80;;;;;;5095981;28;20024;-75
2021/12/21 09:08:35;;;;;;;30.27;16.55;;;0.80;70.70;;;;;;5102892;28;20043;-75
2021/12/21 09:11:04;;;;;;;36.97;15.98;;;0.70;70.60;;;;;;5093819;28;20020;-74
2021/12/21 09:13:31;;;;;;;26.60;12.13;;;0.80;70.50;;;;;;5109386;28;20065;-74
2021/12/21 09:15:57;;;;;;;29.65;11.18;;;1.00;70.50;;;;;;5093746;28;20020;-74
2021/12/21 09:18:23;;;;;;;18.45;8.45;;;1.10;70.60;;;;;;5093878;28;20027;-74
2021/12/21 09:20:49;;;;;;;20.02;7.43;;;1.20;70.50;;;;;;5093677;28;20024;-74
2021/12/21 09:23:15;;;;;;;17.08;6.65;;;1.40;70.60;;;;;;5100659;28;20028;-74
2021/12/21 09:25:40;;;;;;;15.68;5.45;;;1.50;70.50;;;;;;5093615;28;20103;-74
2021/12/21 09:28:06;;;;;;;10.77;4.93;;;1.60;70.40;;;;;;5067058;27;1154403;-73
2021/12/21 09:30:32;;;;;;;13.80;4.82;;;1.80;70.20;;;;;;5135790;27;20032;-73
2021/12/21 09:32:58;;;;;;;10.25;4.57;;;1.90;70.00;;;;;;5134235;27;20042;-74
2021/12/21 09:35:24;;;;;;;11.15;4.63;;;2.30;70.20;;;;;;5133999;27;20475;-73
2021/12/21 09:37:51;;;;;;;10.13;4.43;;;2.20;69.90;;;;;;5134214;27;20027;-74
2021/12/21 09:40:20;;;;;;;10.93;4.75;;;2.30;69.80;;;;;;5116751;27;20463;-74
2021/12/21 09:42:46;;;;;;;11.02;4.35;;;2.40;69.60;;;;;;5135218;27;20027;-73
2021/12/21 09:45:14;;;;;;;11.60;4.82;;;2.50;69.50;;;;;;5135128;27;20031;-73
2021/12/21 09:47:39;;;;;;;11.70;4.70;;;2.60;69.40;;;;;;5124291;27;20490;-74
2021/12/21 09:50:08;;;;;;;6.80;4.15;;;2.80;69.40;;;;;;5130558;27;20019;-74
2021/12/21 09:52:34;;;;;;;8.38;4.10;;;2.90;69.20;;;;;;5115780;27;20122;-74
2021/12/21 09:55:03;;;;;;;11.95;4.57;;;3.00;69.00;;;;;;5127593;27;20030;-74
2021/12/21 09:57:28;;;;;;;9.30;4.03;;;3.10;68.80;;;;;;5113833;27;20019;-74
2021/12/21 09:59:55;;;;;;;13.80;4.78;;;3.20;68.70;;;;;;5133836;27;20079;-74
2021/12/21 10:02:26;;;;;;;11.27;4.43;;;3.30;68.50;;;;;;5132392;27;20034;-75
2021/12/21 10:04:53;;;;;;;8.95;4.65;;;3.40;68.40;;;;;;5122181;27;20046;-75
2021/12/21 10:07:22;;;;;;;9.55;4.55;;;3.50;68.30;;;;;;5134795;27;20027;-74
2021/12/21 10:09:49;;;;;;;11.05;4.70;;;3.60;68.30;;;;;;5115913;27;20029;-74
2021/12/21 10:12:29;;;;;;;8.75;4.75;;;3.70;68.00;;;;;;5116068;27;20028;-74
2021/12/21 10:15:14;;;;;;;9.38;4.65;;;3.80;67.50;;;;;;5132624;27;20019;-75
2021/12/21 10:17:47;;;;;;;8.82;4.07;;;3.80;67.40;;;;;;5116224;27;20061;-75
2021/12/21 10:20:13;;;;;;;11.70;3.95;;;4.00;67.60;;;;;;5125500;27;20027;-75
2021/12/21 10:22:50;;;;;;;9.77;4.40;;;4.00;67.70;;;;;;5125690;27;20099;-75
2021/12/21 10:25:16;;;;;;;8.45;4.07;;;4.10;67.30;;;;;;5122346;27;20024;-75
2021/12/21 10:27:45;;;;;;;10.65;4.47;;;4.20;67.60;;;;;;5119152;27;20191;-74
2021/12/21 10:30:12;;;;;;;7.25;3.92;;;4.30;67.40;;;;;;5126092;27;20055;-75
2021/12/21 10:32:52;;;;;;;7.15;4.03;;;4.50;67.60;;;;;;5132737;27;20030;-75
2021/12/21 10:35:18;;;;;;;7.68;4.35;;;4.50;66.80;;;;;;5134455;27;20026;-74
2021/12/21 10:37:44;;;;;;;10.27;4.20;;;4.50;67.00;;;;;;5134231;27;20028;-74
2021/12/21 10:40:23;;;;;;;7.22;3.55;;;4.60;66.90;;;;;;5134208;27;20025;-74
2021/12/21 10:43:04;;;;;;;6.78;3.70;;;4.60;66.90;;;;;;5134209;27;20026;-74
2021/12/21 10:45:34;;;;;;;5.82;3.17;;;4.60;66.70;;;;;;5134292;27;20034;-74
2021/12/21 10:48:02;;;;;;;9.10;3.05;;;4.70;66.70;;;;;;5114880;27;20555;-74
2021/12/21 10:50:32;;;;;;;6.97;2.75;;;4.70;66.40;;;;;;5133356;27;20028;-75
2021/12/21 10:52:58;;;;;;;6.20;2.92;;;4.80;66.50;;;;;;5133937;27;20019;-74
2021/12/21 10:55:29;;;;;;;6.35;2.83;;;4.80;66.30;;;;;;5133624;27;20019;-74
2021/12/21 10:58:16;;;;;;;5.95;2.80;;;4.90;66.20;;;;;;5115349;27;20137;-74
2021/12/21 11:00:52;;;;;;;4.93;2.85;;;4.90;65.40;;;;;;5132152;27;20023;-74
2021/12/21 11:03:29;;;;;;;6.72;3.17;;;4.90;65.40;;;;;;5115267;27;20047;-75
2021/12/21 11:06:06;;;;;;;44.15;20.38;;;4.90;65.30;;;;;;5109669;27;20026;-75
2021/12/21 11:08:37;;;;;;;19.00;10.52;;;4.90;65.50;;;;;;5133431;27;20033;-74
2021/12/21 11:11:03;;;;;;;9.23;4.72;;;4.90;65.70;;;;;;5115227;28;20023;-74
2021/12/21 11:13:28;;;;;;;6.07;3.50;;;4.90;65.70;;;;;;5133692;28;20522;-74
2021/12/21 11:15:56;;;;;;;6.90;3.13;;;4.90;66.00;;;;;;5115323;28;20465;-73
2021/12/21 11:18:23;;;;;;;7.75;4.75;;;5.00;65.70;;;;;;5115064;28;20379;-73
2021/12/21 11:20:52;;;;;;;8.43;3.97;;;4.90;65.60;;;;;;5132989;28;20427;-73
2021/12/21 11:23:21;;;;;;;6.13;3.80;;;5.00;65.70;;;;;;5133459;28;20459;-73
2021/12/21 11:25:49;;;;;;;6.10;3.45;;;5.00;65.70;;;;;;5115060;28;20023;-73
2021/12/21 11:28:19;;;;;;;10.23;4.85;;;5.10;65.70;;;;;;5117296;28;20028;-73
2021/12/21 11:30:45;;;;;;;11.93;8.23;;;5.10;65.60;;;;;;5113098;28;20027;-73
2021/12/21 11:33:13;;;;;;;7.07;3.90;;;5.20;65.60;;;;;;5112822;28;20035;-73
2021/12/21 11:38:09;;;;;;;10.63;4.90;;;5.30;65.50;;;;;;5133313;28;20027;-73
2021/12/21 11:40:43;;;;;;;10.27;4.40;;;5.30;65.30;;;;;;5127459;28;20055;-74
2021/12/21 11:43:35;;;;;;;;;;;5.40;65.30;;;;;;5114616;27;20027;-74
2021/12/21 11:46:05;;;;;;;10.65;6.13;;;5.50;64.90;;;;;;5129197;27;19903;-73
2021/12/21 11:48:48;;;;;;;11.40;5.55;;;5.50;65.40;;;;;;5133718;27;20024;-74
2021/12/21 11:51:14;;;;;;;9.13;5.40;;;5.60;64.40;;;;;;5132478;28;20027;-74
2021/12/21 11:53:40;;;;;;;8.40;5.20;;;5.60;64.80;;;;;;5114799;28;20038;-74
2021/12/21 11:56:07;;;;;;;5.32;3.30;;;5.70;64.60;;;;;;5133054;27;20027;-73
2021/12/21 11:58:39;;;;;;;8.50;5.07;;;5.70;64.10;;;;;;5133222;28;20019;-73
2021/12/21 12:01:13;;;;;;;12.15;6.10;;;5.80;64.10;;;;;;5127611;28;20479;-74
2021/12/21 12:03:44;;;;;;;6.07;3.45;;;5.80;63.80;;;;;;5130901;28;20038;-75
2021/12/21 12:06:15;;;;;;;27.45;20.45;;;5.80;63.80;;;;;;5131708;27;20487;-74
2021/12/21 12:08:45;;;;;;;8.40;5.78;;;5.80;63.60;;;;;;5109564;28;20066;-74
2021/12/21 12:11:35;;;;;;;19.77;12.13;;;5.80;63.40;;;;;;5112220;27;20084;-74
2021/12/21 12:14:07;;;;;;;13.95;8.05;;;5.80;62.80;;;;;;5129450;27;20091;-74
2021/12/21 12:16:57;;;;;;;20.48;12.35;;;5.80;63.10;;;;;;5134881;27;20023;-74
2021/12/21 12:19:38;;;;;;;26.55;15.48;;;5.90;62.60;;;;;;5106851;28;20020;-75
2021/12/21 12:22:06;;;;;;;11.40;5.25;;;5.80;62.80;;;;;;5107009;27;20046;-75
2021/12/21 12:24:35;;;;;;;10.35;7.20;;;5.80;63.20;;;;;;5112381;27;20034;-74
2021/12/21 12:27:11;;;;;;;5.45;3.80;;;5.80;63.30;;;;;;5124537;27;20042;-75
2021/12/21 12:29:49;;;;;;;7.30;3.15;;;5.80;62.50;;;;;;5134700;27;20090;-74
2021/12/21 12:32:17;;;;;;;4.78;3.38;;;5.80;62.60;;;;;;5135371;27;20096;-74
2021/12/21 12:34:43;;;;;;;5.47;2.83;;;5.90;63.30;;;;;;5135846;27;20023;-74
2021/12/21 12:37:20;;;;;;;6.53;3.05;;;5.90;63.10;;;;;;5120989;27;20146;-74
2021/12/21 12:39:48;;;;;;;5.55;2.60;;;5.90;62.30;;;;;;5117731;27;20022;-74
2021/12/21 12:42:29;;;;;;;9.30;2.88;;;5.90;62.60;;;;;;5127386;27;20080;-75
2021/12/21 12:45:07;;;;;;;3.88;2.50;;;5.90;62.00;;;;;;5135944;27;20023;-74
2021/12/21 12:47:35;;;;;;;6.47;3.03;;;5.80;61.50;;;;;;5118096;27;20055;-74
2021/12/21 12:50:01;;;;;;;6.97;2.70;;;5.80;62.20;;;;;;5117216;27;20483;-74
2021/12/21 12:52:30;;;;;;;6.35;2.92;;;5.80;62.50;;;;;;5132644;27;20027;-75
2021/12/21 12:55:04;;;;;;;4.22;2.97;;;5.80;62.20;;;;;;5132884;27;20055;-75
2021/12/21 12:57:34;;;;;;;13.73;2.67;;;5.80;62.10;;;;;;5133627;27;20050;-74
2021/12/21 13:00:31;;;;;;;5.53;2.88;;;5.80;63.00;;;;;;5126658;27;20027;-74
2021/12/21 13:02:59;;;;;;;4.32;2.75;;;5.80;61.70;;;;;;5109593;27;20035;-75
2021/12/21 13:05:38;;;;;;;6.82;3.17;;;5.80;62.70;;;;;;5132673;27;20026;-76
2021/12/21 13:08:16;;;;;;;7.55;3.30;;;5.80;62.40;;;;;;5129891;27;20031;-74
2021/12/21 13:10:45;;;;;;;7.07;3.58;;;5.80;61.80;;;;;;5133272;27;20030;-74
2021/12/21 13:13:11;;;;;;;8.23;3.50;;;5.80;62.40;;;;;;5120765;27;20459;-75
2021/12/21 13:15:43;;;;;;;6.38;3.40;;;5.80;62.70;;;;;;5120927;27;20084;-75
2021/12/21 13:18:13;;;;;;;6.60;3.63;;;5.80;62.70;;;;;;5135004;27;20019;-75
2021/12/21 13:20:41;;;;;;;6.40;3.63;;;5.80;62.60;;;;;;5119562;27;20027;-75
2021/12/21 13:23:20;;;;;;;7.22;3.83;;;5.80;62.60;;;;;;5132627;27;20479;-74
2021/12/21 13:26:02;;;;;;;6.03;3.33;;;5.80;62.10;;;;;;5129492;27;20027;-75
2021/12/21 13:28:46;;;;;;;6.20;3.70;;;5.70;62.10;;;;;;5134226;27;20063;-75
2021/12/21 13:31:17;;;;;;;7.57;3.90;;;5.70;62.10;;;;;;5132094;27;20027;-75
2021/12/21 13:33:43;;;;;;;7.82;4.35;;;5.70;62.30;;;;;;5130400;27;20027;-75
2021/12/21 13:36:09;;;;;;;9.23;4.70;;;5.60;62.40;;;;;;5128629;27;20015;-75
2021/12/21 13:38:37;;;;;;;9.63;4.63;;;5.50;62.40;;;;;;5114546;28;20039;-75
2021/12/21 13:41:07;;;;;;;6.40;4.65;;;5.50;62.60;;;;;;5125581;27;20487;-75
2021/12/21 13:43:35;;;;;;;10.43;5.13;;;5.40;62.70;;;;;;5112205;27;20027;-75
2021/12/21 13:46:05;;;;;;;6.22;4.22;;;5.30;62.80;;;;;;5131494;27;20034;-75
2021/12/21 13:48:33;;;;;;;10.45;5.60;;;5.20;63.00;;;;;;5120014;27;20042;-75
2021/12/21 13:51:16;;;;;;;9.43;5.18;;;5.10;63.10;;;;;;5132888;27;20395;-74
2021/12/21 13:53:58;;;;;;;7.70;5.00;;;5.10;63.00;;;;;;5134345;27;20034;-75
2021/12/21 13:56:30;;;;;;;7.88;5.07;;;5.00;63.20;;;;;;5114756;27;20023;-74