Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:47;;;;;;;38.58;19.50;;;10.10;83.80;;;;;;5040986;28;20083;-80
2023/04/16 00:03:14;;;;;;;40.83;20.25;;;10.10;83.80;;;;;;5024571;28;20076;-80
2023/04/16 00:05:40;;;;;;;38.35;20.35;;;10.10;83.80;;;;;;5041212;28;20028;-80
2023/04/16 00:08:06;;;;;;;39.50;18.88;;;10.00;83.80;;;;;;5041330;28;20055;-80
2023/04/16 00:10:32;;;;;;;45.65;21.50;;;10.00;83.70;;;;;;5044399;28;20379;-80
2023/04/16 00:12:58;;;;;;;40.60;21.10;;;10.10;83.80;;;;;;5044445;28;20046;-80
2023/04/16 00:15:24;;;;;;;44.10;21.02;;;10.10;83.80;;;;;;5060835;28;20040;-80
2023/04/16 00:17:50;;;;;;;38.10;19.92;;;10.10;83.80;;;;;;5060966;28;20392;-80
2023/04/16 00:20:15;;;;;;;36.80;19.55;;;10.10;83.90;;;;;;5060734;28;20051;-80
2023/04/16 00:22:41;;;;;;;41.70;21.42;;;10.10;83.90;;;;;;5060695;28;20432;-80
2023/04/16 00:25:07;;;;;;;41.78;22.38;;;10.10;83.90;;;;;;5071117;28;20395;-80
2023/04/16 00:27:33;;;;;;;43.58;21.23;;;10.10;83.90;;;;;;5044247;28;20040;-80
2023/04/16 00:29:59;;;;;;;41.30;21.50;;;10.10;83.80;;;;;;5075033;28;20459;-80
2023/04/16 00:32:24;;;;;;;39.45;20.77;;;10.10;83.80;;;;;;5077594;28;20131;-80
2023/04/16 00:34:50;;;;;;;42.85;22.65;;;10.10;83.90;;;;;;5077381;28;20047;-81
2023/04/16 00:37:16;;;;;;;51.28;23.85;;;10.10;83.90;;;;;;5083707;28;20035;-80
2023/04/16 00:39:41;;;;;;;37.00;20.80;;;10.10;83.90;;;;;;5046953;28;20483;-80
2023/04/16 00:42:07;;;;;;;53.00;22.92;;;10.10;83.90;;;;;;5097515;28;20028;-80
2023/04/16 00:44:35;;;;;;;52.78;24.52;;;10.10;83.90;;;;;;5063883;28;20039;-80
2023/04/16 00:47:02;;;;;;;50.05;24.90;;;10.10;83.90;;;;;;5064301;28;20040;-80
2023/04/16 00:49:29;;;;;;;52.03;25.27;;;10.10;84.00;;;;;;5097133;28;20054;-80
2023/04/16 00:51:55;;;;;;;45.53;22.80;;;10.10;84.00;;;;;;5042968;28;20492;-80
2023/04/16 00:54:21;;;;;;;53.40;24.05;;;10.10;84.00;;;;;;5057157;28;20083;-81
2023/04/16 00:56:47;;;;;;;45.25;22.90;;;10.10;84.00;;;;;;5023955;28;20052;-80
2023/04/16 00:59:13;;;;;;;44.42;22.30;;;10.10;84.10;;;;;;5056896;28;20048;-80
2023/04/16 01:01:39;;;;;;;45.50;23.23;;;10.10;84.10;;;;;;5007661;28;20036;-80
2023/04/16 01:04:05;;;;;;;54.83;25.27;;;10.10;84.10;;;;;;5023678;28;20554;-81
2023/04/16 01:06:31;;;;;;;60.97;26.02;;;10.10;84.10;;;;;;5056572;28;20044;-81
2023/04/16 01:08:57;;;;;;;52.47;24.83;;;10.10;84.10;;;;;;5056569;28;20045;-80
2023/04/16 01:11:23;;;;;;;53.95;26.00;;;10.10;84.10;;;;;;5023410;28;20123;-80
2023/04/16 01:13:49;;;;;;;47.95;24.63;;;10.10;84.10;;;;;;5039952;28;20045;-80
2023/04/16 01:16:15;;;;;;;54.38;25.05;;;10.10;84.10;;;;;;5039703;28;20047;-80
2023/04/16 01:18:40;;;;;;;55.65;26.92;;;10.10;84.20;;;;;;5072381;28;20126;-81
2023/04/16 01:21:06;;;;;;;55.72;25.73;;;10.10;84.20;;;;;;5079688;28;20046;-80
2023/04/16 01:23:32;;;;;;;51.35;26.00;;;10.10;84.20;;;;;;5062996;28;20131;-80
2023/04/16 01:25:58;;;;;;;49.90;24.40;;;10.10;84.20;;;;;;5079581;28;20036;-81
2023/04/16 01:28:24;;;;;;;47.38;24.00;;;10.00;84.20;;;;;;5062854;28;20047;-80
2023/04/16 01:30:50;;;;;;;60.22;28.08;;;10.00;84.20;;;;;;5076907;28;20387;-80
2023/04/16 01:33:17;;;;;;;59.47;26.92;;;10.00;84.30;;;;;;5076153;28;20036;-80
2023/04/16 01:35:42;;;;;;;50.92;24.30;;;10.00;84.40;;;;;;5043366;28;20035;-80
2023/04/16 01:38:09;;;;;;;41.53;23.17;;;10.00;84.40;;;;;;5043037;28;20487;-80
2023/04/16 01:40:35;;;;;;;43.67;21.23;;;10.00;84.50;;;;;;5061211;28;20051;-81
2023/04/16 01:43:01;;;;;;;47.13;23.90;;;10.00;84.50;;;;;;5095997;28;20044;-80
2023/04/16 01:45:26;;;;;;;53.17;25.52;;;10.00;84.50;;;;;;5079270;28;20039;-81
2023/04/16 01:47:52;;;;;;;48.15;23.13;;;10.00;84.40;;;;;;5096411;28;20480;-81
2023/04/16 01:50:19;;;;;;;49.08;24.85;;;10.00;84.40;;;;;;5095616;28;20046;-80
2023/04/16 01:52:45;;;;;;;47.10;22.65;;;10.00;84.50;;;;;;5079123;28;20100;-81
2023/04/16 01:55:11;;;;;;;49.40;24.77;;;10.00;84.50;;;;;;5068314;28;20036;-81
2023/04/16 01:57:37;;;;;;;44.08;23.85;;;10.00;84.40;;;;;;5055633;28;20131;-80
2023/04/16 02:00:03;;;;;;;48.70;22.60;;;10.00;84.40;;;;;;5039316;28;20132;-80
2023/04/16 02:02:29;;;;;;;49.63;24.80;;;10.00;84.40;;;;;;5038957;28;20040;-80
2023/04/16 02:04:58;;;;;;;42.40;23.00;;;10.00;84.40;;;;;;5038905;28;20098;-80
2023/04/16 02:07:24;;;;;;;47.33;23.10;;;10.00;84.40;;;;;;5055567;28;20083;-80
2023/04/16 02:09:50;;;;;;;49.17;24.17;;;10.00;84.40;;;;;;5022736;28;20040;-80
2023/04/16 02:12:16;;;;;;;42.50;22.05;;;10.00;84.40;;;;;;5088340;28;20119;-80
2023/04/16 02:14:42;;;;;;;48.20;23.50;;;9.90;84.30;;;;;;5095795;28;20035;-80
2023/04/16 02:17:08;;;;;;;49.28;23.83;;;9.90;84.20;;;;;;5062255;28;20043;-80
2023/04/16 02:19:34;;;;;;;53.20;25.63;;;10.00;84.30;;;;;;5078990;28;20410;-80
2023/04/16 02:22:00;;;;;;;44.80;25.67;;;9.90;84.30;;;;;;5056763;28;20055;-80
2023/04/16 02:24:26;;;;;;;52.30;25.17;;;9.90;84.30;;;;;;5055697;28;20041;-80
2023/04/16 02:26:52;;;;;;;44.40;23.13;;;9.90;84.30;;;;;;5022451;28;20376;-80
2023/04/16 02:29:18;;;;;;;51.92;25.48;;;9.90;84.40;;;;;;5019012;28;20396;-81
2023/04/16 02:31:45;;;;;;;42.63;22.73;;;9.90;84.50;;;;;;5068496;28;20044;-80
2023/04/16 02:34:11;;;;;;;60.03;26.60;;;9.90;84.50;;;;;;5072101;28;20123;-80
2023/04/16 02:36:37;;;;;;;51.72;25.00;;;9.90;84.50;;;;;;5038677;28;20127;-81
2023/04/16 02:39:03;;;;;;;55.90;25.63;;;9.90;84.50;;;;;;5072232;28;20098;-80
2023/04/16 02:41:29;;;;;;;48.22;24.60;;;9.90;84.60;;;;;;5022358;28;20115;-80
2023/04/16 02:43:55;;;;;;;52.50;25.77;;;9.90;84.60;;;;;;5055164;28;20495;-80
2023/04/16 02:46:21;;;;;;;49.15;24.35;;;9.80;84.70;;;;;;5055028;28;20040;-80
2023/04/16 02:48:47;;;;;;;48.90;25.60;;;9.80;84.70;;;;;;5038935;28;20037;-80
2023/04/16 02:51:12;;;;;;;46.53;24.40;;;9.80;84.80;;;;;;5022157;28;20040;-81
2023/04/16 02:53:38;;;;;;;50.17;23.58;;;9.80;84.90;;;;;;5051713;28;20041;-80
2023/04/16 02:56:05;;;;;;;46.25;22.80;;;9.70;85.00;;;;;;5051647;28;20041;-80
2023/04/16 02:58:30;;;;;;;49.05;24.42;;;9.70;85.00;;;;;;5035132;28;20132;-81
2023/04/16 03:00:56;;;;;;;45.75;25.38;;;9.70;85.10;;;;;;5018745;28;20131;-80
2023/04/16 03:03:22;;;;;;;47.90;23.98;;;9.70;85.30;;;;;;5038829;28;20111;-80
2023/04/16 03:05:48;;;;;;;43.55;22.17;;;9.70;85.40;;;;;;5039281;28;20048;-80
2023/04/16 03:08:14;;;;;;;45.75;25.02;;;9.70;85.40;;;;;;5039091;28;20037;-81
2023/04/16 03:10:40;;;;;;;51.88;26.00;;;9.70;85.40;;;;;;5055653;28;20503;-81
2023/04/16 03:13:06;;;;;;;41.28;22.40;;;9.70;85.50;;;;;;5039065;28;20052;-80
2023/04/16 03:15:32;;;;;;;38.58;20.75;;;9.70;85.50;;;;;;5038988;28;20461;-81
2023/04/16 03:17:59;;;;;;;43.85;22.80;;;9.70;85.50;;;;;;5038904;28;20087;-81
2023/04/16 03:20:25;;;;;;;53.05;24.27;;;9.70;85.60;;;;;;5059627;28;20044;-81
2023/04/16 03:22:53;;;;;;;43.78;22.83;;;9.70;85.50;;;;;;5075240;28;20373;-81
2023/04/16 03:25:19;;;;;;;39.80;21.92;;;9.70;85.50;;;;;;5075259;28;20047;-81
2023/04/16 03:27:45;;;;;;;36.17;20.75;;;9.70;85.50;;;;;;5025639;28;20041;-81
2023/04/16 03:30:11;;;;;;;41.67;22.60;;;9.70;85.50;;;;;;5075351;28;20055;-81
2023/04/16 03:32:38;;;;;;;44.05;22.77;;;9.70;85.40;;;;;;5095609;28;20051;-80
2023/04/16 03:35:05;;;;;;;43.40;25.70;;;9.70;85.30;;;;;;5078742;28;20048;-81
2023/04/16 03:37:31;;;;;;;42.28;24.70;;;9.70;85.10;;;;;;5078576;28;20044;-81
2023/04/16 03:39:56;;;;;;;36.13;22.48;;;9.70;85.00;;;;;;5061711;28;20040;-80
2023/04/16 03:42:22;;;;;;;43.15;23.55;;;9.70;85.00;;;;;;5061537;28;20044;-80
2023/04/16 03:44:48;;;;;;;38.63;21.88;;;9.70;85.00;;;;;;5061711;28;20032;-81
2023/04/16 03:47:14;;;;;;;50.97;26.90;;;9.70;85.00;;;;;;5066944;28;20032;-80
2023/04/16 03:49:40;;;;;;;49.65;24.95;;;9.70;85.00;;;;;;5044753;28;20478;-80
2023/04/16 03:52:05;;;;;;;44.72;25.20;;;9.80;85.00;;;;;;5028532;28;20048;-80
2023/04/16 03:54:31;;;;;;;45.25;24.52;;;9.80;84.90;;;;;;5061512;28;20036;-81
2023/04/16 03:56:57;;;;;;;46.53;25.33;;;9.70;84.80;;;;;;5061411;28;20541;-80
2023/04/16 03:59:22;;;;;;;39.35;24.48;;;9.70;84.70;;;;;;5078196;28;20028;-81
2023/04/16 04:01:48;;;;;;;40.00;24.20;;;9.80;84.80;;;;;;5077902;28;20071;-80
2023/04/16 04:04:14;;;;;;;43.65;24.33;;;9.80;84.70;;;;;;5077648;28;20101;-80
2023/04/16 04:06:40;;;;;;;42.65;24.10;;;9.80;84.70;;;;;;5061154;28;20040;-80
2023/04/16 04:09:06;;;;;;;36.92;22.85;;;9.80;84.60;;;;;;5061129;28;20047;-81
2023/04/16 04:11:32;;;;;;;37.05;23.67;;;9.80;84.60;;;;;;5061210;28;20035;-81
2023/04/16 04:13:57;;;;;;;45.80;23.40;;;9.80;85.00;;;;;;5068747;28;20040;-81
2023/04/16 04:16:23;;;;;;;49.42;27.52;;;9.80;84.50;;;;;;5094431;28;20040;-81
2023/04/16 04:18:49;;;;;;;51.20;26.67;;;9.80;84.50;;;;;;5077573;28;20043;-81
2023/04/16 04:21:15;;;;;;;47.83;28.15;;;9.80;84.40;;;;;;5060951;28;20051;-81
2023/04/16 04:23:41;;;;;;;44.78;24.02;;;9.90;84.40;;;;;;5077598;28;20078;-81
2023/04/16 04:26:07;;;;;;;40.28;23.35;;;9.80;84.30;;;;;;5044504;28;20036;-81
2023/04/16 04:28:33;;;;;;;44.10;25.50;;;9.80;84.20;;;;;;5094610;28;20044;-81
2023/04/16 04:31:00;;;;;;;35.55;22.67;;;9.80;84.10;;;;;;5094283;28;20097;-81
2023/04/16 04:33:26;;;;;;;47.78;26.83;;;9.90;84.10;;;;;;5077632;28;20039;-81
2023/04/16 04:35:53;;;;;;;37.85;21.77;;;9.90;84.10;;;;;;5060811;28;20450;-81
2023/04/16 04:38:20;;;;;;;43.40;25.13;;;9.90;84.00;;;;;;5077528;28;20383;-81
2023/04/16 04:40:47;;;;;;;50.40;29.25;;;9.90;84.00;;;;;;5070436;28;20433;-81
2023/04/16 04:43:13;;;;;;;38.58;24.52;;;9.90;84.00;;;;;;5027247;28;20043;-81
2023/04/16 04:45:39;;;;;;;42.55;25.70;;;9.90;84.00;;;;;;5060325;28;20036;-81
2023/04/16 04:48:05;;;;;;;45.33;25.27;;;9.90;84.00;;;;;;5060296;28;20510;-81
2023/04/16 04:50:31;;;;;;;45.38;27.25;;;9.90;84.00;;;;;;5044054;28;20040;-80
2023/04/16 04:52:57;;;;;;;46.47;29.05;;;9.90;83.90;;;;;;5027286;28;20036;-81
2023/04/16 04:55:22;;;;;;;47.97;27.73;;;9.90;84.00;;;;;;5060153;28;20403;-80
2023/04/16 04:57:49;;;;;;;54.42;29.60;;;9.90;84.00;;;;;;5043803;28;20390;-81
2023/04/16 05:00:14;;;;;;;55.25;30.92;;;9.80;83.90;;;;;;5076784;28;20495;-80
2023/04/16 05:02:40;;;;;;;54.63;31.23;;;9.80;84.10;;;;;;5059964;28;20076;-80
2023/04/16 05:05:06;;;;;;;46.58;29.30;;;9.80;84.20;;;;;;5043455;28;20059;-81
2023/04/16 05:07:32;;;;;;;48.65;29.13;;;9.80;84.20;;;;;;5064857;28;20051;-80
2023/04/16 05:09:58;;;;;;;48.40;27.52;;;9.80;84.30;;;;;;5076626;28;20036;-80
2023/04/16 05:12:24;;;;;;;46.55;27.48;;;9.80;84.40;;;;;;5046055;28;20074;-80
2023/04/16 05:14:49;;;;;;;54.85;29.75;;;9.70;84.50;;;;;;5040010;28;20067;-80
2023/04/16 05:17:15;;;;;;;59.15;30.10;;;9.70;84.60;;;;;;5039509;28;20094;-81
2023/04/16 05:19:41;;;;;;;51.22;29.05;;;10.00;84.80;;;;;;5023227;28;20036;-80
2023/04/16 05:22:06;;;;;;;53.53;31.75;;;9.70;84.70;;;;;;5056510;28;20132;-80
2023/04/16 05:24:32;;;;;;;61.08;30.73;;;9.70;84.70;;;;;;5039714;28;20036;-80
2023/04/16 05:26:58;;;;;;;57.25;30.65;;;9.70;84.80;;;;;;5056335;28;20033;-81
2023/04/16 05:29:24;;;;;;;59.60;31.08;;;9.70;85.00;;;;;;5046964;28;20051;-81
2023/04/16 05:31:49;;;;;;;55.03;30.58;;;9.70;85.00;;;;;;5076856;28;20036;-80
2023/04/16 05:34:15;;;;;;;57.00;32.10;;;9.70;85.00;;;;;;5059762;28;20035;-80
2023/04/16 05:36:42;;;;;;;61.05;30.75;;;9.60;84.90;;;;;;5076231;28;20039;-81
2023/04/16 05:39:07;;;;;;;48.90;28.20;;;9.70;85.00;;;;;;5059410;28;20051;-81
2023/04/16 05:41:33;;;;;;;53.03;28.90;;;9.60;85.20;;;;;;5059455;28;20403;-81
2023/04/16 05:43:59;;;;;;;55.30;28.45;;;9.60;85.30;;;;;;5070452;28;20040;-81
2023/04/16 05:46:25;;;;;;;51.35;27.77;;;9.60;85.40;;;;;;5042627;28;20522;-81
2023/04/16 05:48:51;;;;;;;43.97;24.65;;;9.60;85.50;;;;;;5056946;28;20448;-81
2023/04/16 05:51:16;;;;;;;51.20;25.95;;;9.60;85.60;;;;;;5076049;28;20396;-81
2023/04/16 05:53:42;;;;;;;42.63;24.08;;;9.50;85.60;;;;;;5059096;28;20043;-81
2023/04/16 05:56:08;;;;;;;50.85;27.85;;;9.60;85.60;;;;;;5075803;28;20078;-81
2023/04/16 05:58:34;;;;;;;47.75;25.90;;;9.60;85.70;;;;;;5059064;28;20094;-81
2023/04/16 06:01:00;;;;;;;42.78;24.73;;;9.60;85.80;;;;;;5055262;28;20036;-81
2023/04/16 06:03:26;;;;;;;50.45;25.95;;;9.50;85.70;;;;;;5022685;28;20036;-82
2023/04/16 06:05:52;;;;;;;40.53;23.92;;;9.60;85.90;;;;;;5039336;28;20102;-81
2023/04/16 06:08:18;;;;;;;39.50;24.92;;;9.60;85.90;;;;;;5055652;28;20112;-81
2023/04/16 06:10:47;;;;;;;42.78;24.50;;;9.60;85.90;;;;;;5038987;28;20129;-81
2023/04/16 06:13:13;;;;;;;53.50;26.08;;;9.60;86.00;;;;;;5038775;28;20044;-81
2023/04/16 06:15:39;;;;;;;48.35;26.00;;;9.60;86.00;;;;;;5070907;28;20048;-81
2023/04/16 06:18:05;;;;;;;50.05;26.35;;;9.50;86.00;;;;;;5075292;28;20040;-81
2023/04/16 06:20:30;;;;;;;51.70;24.90;;;9.60;86.10;;;;;;5092370;28;20039;-81
2023/04/16 06:22:56;;;;;;;50.88;25.05;;;9.60;86.20;;;;;;5075173;28;20044;-82
2023/04/16 06:25:22;;;;;;;45.47;24.58;;;9.60;86.10;;;;;;5075427;28;20043;-81
2023/04/16 06:27:48;;;;;;;51.15;25.77;;;9.60;86.20;;;;;;5075237;28;20094;-81
2023/04/16 06:30:15;;;;;;;47.92;24.10;;;9.60;86.20;;;;;;5041794;28;20063;-82
2023/04/16 06:32:41;;;;;;;46.70;24.70;;;9.60;86.20;;;;;;5058666;28;20485;-81
2023/04/16 06:35:07;;;;;;;48.40;26.92;;;9.70;86.40;;;;;;5058836;28;20387;-80
2023/04/16 06:37:33;;;;;;;59.20;24.65;;;9.70;86.30;;;;;;5058195;28;20129;-81
2023/04/16 06:39:59;;;;;;;56.25;25.92;;;9.70;86.40;;;;;;5058445;28;20040;-82
2023/04/16 06:42:25;;;;;;;43.88;23.20;;;9.70;86.30;;;;;;5067641;28;20051;-81
2023/04/16 06:44:50;;;;;;;46.55;24.30;;;9.70;86.30;;;;;;5092130;28;20036;-81
2023/04/16 06:47:16;;;;;;;47.47;24.58;;;9.70;86.20;;;;;;5075129;28;20494;-81
2023/04/16 06:49:42;;;;;;;47.65;24.95;;;9.70;86.30;;;;;;5075188;28;20032;-81
2023/04/16 06:52:08;;;;;;;40.33;22.63;;;9.80;86.40;;;;;;5075322;28;20040;-81
2023/04/16 06:54:33;;;;;;;47.63;22.95;;;9.80;86.40;;;;;;5058233;28;20044;-81
2023/04/16 06:56:59;;;;;;;50.58;24.63;;;9.80;86.50;;;;;;5042045;28;20047;-81
2023/04/16 06:59:25;;;;;;;51.88;24.85;;;9.80;86.90;;;;;;5058709;28;20105;-81
2023/04/16 07:01:51;;;;;;;44.20;24.15;;;9.80;86.30;;;;;;5058447;28;20040;-81
2023/04/16 07:04:17;;;;;;;44.83;22.70;;;9.80;86.30;;;;;;5074832;28;20399;-81
2023/04/16 07:06:42;;;;;;;45.55;23.85;;;9.80;86.30;;;;;;5041994;28;20032;-81
2023/04/16 07:09:08;;;;;;;48.00;22.80;;;9.90;86.50;;;;;;5049817;28;20475;-81
2023/04/16 07:11:34;;;;;;;41.65;22.30;;;9.90;86.60;;;;;;5058305;28;20062;-81
2023/04/16 07:14:00;;;;;;;44.38;22.08;;;9.90;86.60;;;;;;5074830;28;20036;-81
2023/04/16 07:16:26;;;;;;;39.00;21.60;;;9.90;86.60;;;;;;5075257;28;20092;-81
2023/04/16 07:18:51;;;;;;;44.05;22.17;;;10.00;86.60;;;;;;5074974;28;20036;-81
2023/04/16 07:21:17;;;;;;;46.75;23.50;;;10.00;86.60;;;;;;5091699;28;20047;-81
2023/04/16 07:23:43;;;;;;;57.08;24.58;;;10.10;86.60;;;;;;5073026;28;20096;-81
2023/04/16 07:26:10;;;;;;;45.20;24.70;;;10.10;86.30;;;;;;5022020;28;20039;-81
2023/04/16 07:28:36;;;;;;;46.72;22.38;;;10.10;86.30;;;;;;5037926;28;20067;-81
2023/04/16 07:31:02;;;;;;;44.85;23.83;;;10.10;86.40;;;;;;5055175;28;20040;-81
2023/04/16 07:33:27;;;;;;;46.03;23.90;;;10.20;86.50;;;;;;5054787;28;20048;-81
2023/04/16 07:35:53;;;;;;;45.75;22.55;;;10.20;86.30;;;;;;5038008;28;20576;-81
2023/04/16 07:38:19;;;;;;;44.35;23.25;;;10.30;86.30;;;;;;5038071;28;20040;-81
2023/04/16 07:40:45;;;;;;;48.90;24.58;;;10.40;86.30;;;;;;5021688;28;20117;-81
2023/04/16 07:43:11;;;;;;;44.53;21.40;;;10.40;86.30;;;;;;5054498;28;20131;-81
2023/04/16 07:45:36;;;;;;;42.83;21.63;;;10.40;86.20;;;;;;5037985;28;20040;-81
2023/04/16 07:48:02;;;;;;;41.33;22.58;;;10.50;86.10;;;;;;5038183;28;20051;-81
2023/04/16 07:50:28;;;;;;;36.45;22.17;;;10.50;86.00;;;;;;5070301;28;20105;-81
2023/04/16 07:52:53;;;;;;;39.35;23.55;;;10.60;85.90;;;;;;5044826;28;20475;-81
2023/04/16 07:55:19;;;;;;;45.58;23.23;;;10.70;85.80;;;;;;5077626;28;20040;-81
2023/04/16 07:57:45;;;;;;;43.22;22.45;;;10.70;85.50;;;;;;5049005;28;20399;-81
2023/04/16 08:00:11;;;;;;;42.83;21.15;;;10.80;85.30;;;;;;5041373;28;20127;-81
2023/04/16 08:02:37;;;;;;;38.65;20.73;;;10.80;85.20;;;;;;5024794;28;20044;-81
2023/04/16 08:05:03;;;;;;;47.85;21.85;;;10.90;85.20;;;;;;5024771;28;20040;-81
2023/04/16 08:07:28;;;;;;;45.03;21.50;;;10.90;85.00;;;;;;5057703;28;20043;-81
2023/04/16 08:09:54;;;;;;;43.55;22.23;;;11.00;84.90;;;;;;5024724;28;20041;-81
2023/04/16 08:12:20;;;;;;;46.85;22.80;;;11.00;84.60;;;;;;5057678;28;20036;-81
2023/04/16 08:14:46;;;;;;;42.75;21.90;;;11.10;84.60;;;;;;5024823;28;20140;-81
2023/04/16 08:17:13;;;;;;;45.80;22.20;;;11.10;84.40;;;;;;5035638;28;20040;-81
2023/04/16 08:19:39;;;;;;;41.35;21.63;;;11.20;84.50;;;;;;5024483;28;20040;-81
2023/04/16 08:22:05;;;;;;;37.75;20.67;;;11.20;84.40;;;;;;5040759;28;20040;-81
2023/04/16 08:24:31;;;;;;;41.28;22.33;;;11.30;84.10;;;;;;5024433;28;20043;-81
2023/04/16 08:26:57;;;;;;;42.78;22.48;;;11.40;84.00;;;;;;5041130;28;20119;-81
2023/04/16 08:29:25;;;;;;;38.95;20.63;;;11.50;83.70;;;;;;5007758;28;20418;-81
2023/04/16 08:31:52;;;;;;;41.13;21.30;;;11.50;83.60;;;;;;5041101;28;20124;-80
2023/04/16 08:34:18;;;;;;;43.03;22.65;;;11.60;83.70;;;;;;5024539;28;20063;-81
2023/04/16 08:36:44;;;;;;;34.15;19.17;;;11.70;83.80;;;;;;5040919;28;20491;-81
2023/04/16 08:39:10;;;;;;;33.95;18.75;;;11.80;83.40;;;;;;5057093;28;20128;-81
2023/04/16 08:41:39;;;;;;;32.95;19.35;;;11.90;83.20;;;;;;5040497;28;20123;-81
2023/04/16 08:44:08;;;;;;;31.05;18.55;;;12.00;82.90;;;;;;5079599;28;20040;-81
2023/04/16 08:46:36;;;;;;;38.65;19.65;;;12.10;82.40;;;;;;5094012;28;20047;-81
2023/04/16 08:49:06;;;;;;;35.45;18.77;;;12.20;82.00;;;;;;5093928;28;20072;-81
2023/04/16 08:51:35;;;;;;;27.05;17.95;;;12.30;81.70;;;;;;5094189;28;20036;-81
2023/04/16 08:54:10;;;;;;;28.73;16.42;;;12.40;81.50;;;;;;5059992;28;20093;-81
2023/04/16 08:56:38;;;;;;;33.05;18.95;;;12.50;81.20;;;;;;5093998;28;20040;-81
2023/04/16 08:59:04;;;;;;;33.95;17.90;;;12.60;80.80;;;;;;5076759;28;20399;-81
2023/04/16 09:01:34;;;;;;;31.63;17.75;;;12.70;80.30;;;;;;5059941;28;20040;-81
2023/04/16 09:04:00;;;;;;;28.80;16.15;;;12.80;80.30;;;;;;5060071;28;20044;-81
2023/04/16 09:06:30;;;;;;;32.67;18.58;;;12.90;80.00;;;;;;5076687;28;20039;-81
2023/04/16 09:08:58;;;;;;;27.65;16.83;;;13.00;79.60;;;;;;5043705;28;20076;-82
2023/04/16 09:11:25;;;;;;;26.58;16.35;;;13.10;79.10;;;;;;5060010;28;20122;-82
2023/04/16 09:13:51;;;;;;;29.23;17.38;;;13.20;78.80;;;;;;5067696;28;20047;-81
2023/04/16 09:16:19;;;;;;;27.13;15.77;;;13.30;78.50;;;;;;5043561;28;20086;-82
2023/04/16 09:18:46;;;;;;;28.58;17.17;;;13.40;77.30;;;;;;5093351;28;20040;-82
2023/04/16 09:21:13;;;;;;;35.65;18.92;;;13.40;77.40;;;;;;5093535;28;20403;-82
2023/04/16 09:23:39;;;;;;;25.85;16.25;;;13.50;78.10;;;;;;5059626;28;20040;-81
2023/04/16 09:26:05;;;;;;;26.65;15.60;;;13.70;78.40;;;;;;5076627;28;20048;-82
2023/04/16 09:28:45;;;;;;;35.05;18.67;;;13.80;77.80;;;;;;5079242;28;20052;-82
2023/04/16 09:31:15;;;;;;;29.67;17.13;;;13.90;76.90;;;;;;5096418;28;20376;-81
2023/04/16 09:33:41;;;;;;;27.80;15.90;;;14.00;76.50;;;;;;5079611;28;20067;-82
2023/04/16 09:36:08;;;;;;;26.85;16.52;;;14.10;75.90;;;;;;5079622;28;20116;-81
2023/04/16 09:38:51;;;;;;;30.75;16.63;;;14.20;75.70;;;;;;5059465;28;20048;-81
2023/04/16 09:41:17;;;;;;;28.90;16.73;;;14.30;75.20;;;;;;5056126;28;20079;-81
2023/04/16 09:44:00;;;;;;;32.65;16.35;;;14.40;74.80;;;;;;5039618;28;20387;-81
2023/04/16 09:46:30;;;;;;;26.67;15.00;;;14.50;73.70;;;;;;5055771;28;20037;-81
2023/04/16 09:48:56;;;;;;;27.70;15.68;;;14.60;73.90;;;;;;5023052;28;20098;-82
2023/04/16 09:51:24;;;;;;;27.75;16.48;;;14.70;74.00;;;;;;5056105;28;20040;-81
2023/04/16 09:53:56;;;;;;;27.15;16.08;;;14.80;73.80;;;;;;5039498;28;20048;-80
2023/04/16 09:56:25;;;;;;;24.17;14.43;;;14.80;72.80;;;;;;5039162;28;20040;-81
2023/04/16 09:58:56;;;;;;;27.35;15.77;;;14.90;72.90;;;;;;5039043;28;20487;-81
2023/04/16 10:01:23;;;;;;;30.27;15.82;;;15.00;72.20;;;;;;5055577;28;20041;-80
2023/04/16 10:03:49;;;;;;;21.67;13.35;;;15.00;72.00;;;;;;5055553;28;20036;-76
2023/04/16 10:06:21;;;;;;;31.25;15.48;;;15.10;71.90;;;;;;5066289;28;20040;-77
2023/04/16 10:08:51;;;;;;;24.88;15.00;;;15.10;71.60;;;;;;5095552;28;20118;-77
2023/04/16 10:11:20;;;;;;;24.85;14.55;;;15.20;71.50;;;;;;5095416;28;20039;-76
2023/04/16 10:13:46;;;;;;;27.55;14.88;;;15.30;71.40;;;;;;5095350;28;20043;-76
2023/04/16 10:16:12;;;;;;;27.90;14.95;;;15.40;71.70;;;;;;5068205;28;20105;-77
2023/04/16 10:18:40;;;;;;;30.98;14.52;;;15.40;71.80;;;;;;5072635;28;20035;-77
2023/04/16 10:21:06;;;;;;;23.23;14.73;;;15.50;70.90;;;;;;5095750;28;20405;-77
2023/04/16 10:23:33;;;;;;;23.08;13.77;;;15.50;70.70;;;;;;5080064;28;20048;-77
2023/04/16 10:26:00;;;;;;;29.15;15.68;;;15.60;70.30;;;;;;5055074;28;20513;-77
2023/04/16 10:28:28;;;;;;;23.33;15.00;;;15.70;68.80;;;;;;5055273;28;20072;-76
2023/04/16 10:30:56;;;;;;;21.83;13.10;;;15.70;68.80;;;;;;5041853;28;20504;-77
2023/04/16 10:33:24;;;;;;;23.52;13.75;;;15.70;69.20;;;;;;5058871;28;20486;-77
2023/04/16 10:35:50;;;;;;;23.60;13.43;;;15.80;69.30;;;;;;5075199;28;20491;-77
2023/04/16 10:38:27;;;;;;;20.50;13.07;;;15.80;69.00;;;;;;5058476;28;20104;-77
2023/04/16 10:41:03;;;;;;;26.73;13.93;;;15.90;69.00;;;;;;5075464;28;20036;-77
2023/04/16 10:43:38;;;;;;;24.55;15.60;;;15.90;68.60;;;;;;5075034;28;20048;-77
2023/04/16 10:46:21;;;;;;;24.48;14.13;;;16.00;68.40;;;;;;5093136;28;20102;-77
2023/04/16 10:48:48;;;;;;;26.60;14.27;;;16.10;69.10;;;;;;5074337;28;20043;-77
2023/04/16 10:51:34;;;;;;;28.65;14.80;;;16.20;68.90;;;;;;5068829;28;20043;-77
2023/04/16 10:54:13;;;;;;;20.25;13.35;;;16.30;68.40;;;;;;5056937;28;20551;-80
2023/04/16 10:56:39;;;;;;;24.77;14.45;;;16.40;68.30;;;;;;5058287;28;20119;-80
2023/04/16 10:59:08;;;;;;;21.17;13.15;;;16.40;66.60;;;;;;5070513;28;20029;-80
2023/04/16 11:01:34;;;;;;;21.55;13.63;;;16.40;66.60;;;;;;5054953;28;20556;-80
2023/04/16 11:04:23;;;;;;;27.50;15.25;;;16.40;67.40;;;;;;5038308;28;20045;-80
2023/04/16 11:07:04;;;;;;;22.83;13.27;;;16.50;67.10;;;;;;5054823;28;20047;-79
2023/04/16 11:09:49;;;;;;;21.35;13.02;;;16.50;67.10;;;;;;5054926;28;20500;-80
2023/04/16 11:12:17;;;;;;;23.13;14.43;;;16.60;67.70;;;;;;5038385;28;20087;-80
2023/04/16 11:14:47;;;;;;;23.58;14.40;;;16.60;67.60;;;;;;5055222;28;20393;-80
2023/04/16 11:17:12;;;;;;;22.40;13.55;;;16.60;67.20;;;;;;5054793;28;20048;-80
2023/04/16 11:19:38;;;;;;;23.27;14.10;;;16.60;67.20;;;;;;5021587;28;20040;-80
2023/04/16 11:22:04;;;;;;;25.48;13.93;;;16.70;67.40;;;;;;5022086;28;20052;-80
2023/04/16 11:24:31;;;;;;;19.13;12.75;;;16.80;67.40;;;;;;5041825;28;20083;-81
2023/04/16 11:26:57;;;;;;;25.15;14.27;;;16.80;67.10;;;;;;5052881;28;20035;-80
2023/04/16 11:29:23;;;;;;;24.00;13.95;;;16.90;67.00;;;;;;5078809;28;20395;-80
2023/04/16 11:31:50;;;;;;;21.98;13.00;;;16.90;66.70;;;;;;5078514;28;20047;-81
2023/04/16 11:34:17;;;;;;;20.40;13.95;;;16.90;66.50;;;;;;5078435;28;20526;-81
2023/04/16 11:36:44;;;;;;;23.17;14.07;;;17.00;65.90;;;;;;5078688;28;20122;-81
2023/04/16 11:39:10;;;;;;;25.38;14.68;;;17.00;65.70;;;;;;5095541;28;20047;-81
2023/04/16 11:41:42;;;;;;;30.20;15.15;;;17.00;65.80;;;;;;5077979;28;20402;-81
2023/04/16 11:44:26;;;;;;;22.42;13.05;;;17.10;65.30;;;;;;5078406;28;20043;-81
2023/04/16 11:46:52;;;;;;;24.55;14.63;;;17.10;65.30;;;;;;5078247;28;20032;-81
2023/04/16 11:49:31;;;;;;;22.92;13.20;;;17.10;65.70;;;;;;5061906;28;20046;-81
2023/04/16 11:51:57;;;;;;;21.88;13.52;;;17.10;65.40;;;;;;5078172;28;20037;-80
2023/04/16 11:54:24;;;;;;;19.98;13.18;;;17.10;65.20;;;;;;5077749;28;20079;-79
2023/04/16 11:56:51;;;;;;;26.75;13.80;;;17.10;65.20;;;;;;5094803;28;20044;-80
2023/04/16 11:59:17;;;;;;;25.30;13.82;;;17.20;65.30;;;;;;5095160;28;20044;-79
2023/04/16 12:01:48;;;;;;;23.85;14.15;;;17.20;65.40;;;;;;5086255;28;20553;-80
2023/04/16 12:04:15;;;;;;;24.02;13.65;;;17.20;65.70;;;;;;5061211;28;20556;-80
2023/04/16 12:07:07;;;;;;;26.55;14.95;;;17.20;65.20;;;;;;5061351;28;20380;-79
2023/04/16 12:09:34;;;;;;;25.00;14.68;;;17.30;64.70;;;;;;5061297;28;20043;-80
2023/04/16 12:12:01;;;;;;;25.17;14.98;;;17.30;64.50;;;;;;5077445;28;20089;-80
2023/04/16 12:14:27;;;;;;;26.42;14.27;;;17.30;64.80;;;;;;5060957;28;20407;-80
2023/04/16 12:16:53;;;;;;;25.98;13.48;;;17.30;64.70;;;;;;5047153;28;20038;-80
2023/04/16 12:19:20;;;;;;;24.25;14.10;;;17.30;64.80;;;;;;5077588;28;20126;-80
2023/04/16 12:21:48;;;;;;;24.00;13.90;;;17.30;65.10;;;;;;5062266;28;20503;-80
2023/04/16 12:24:22;;;;;;;21.45;14.38;;;17.30;65.20;;;;;;5077351;28;20075;-80
2023/04/16 12:26:56;;;;;;;27.67;14.80;;;17.30;65.20;;;;;;5060915;28;20036;-80
2023/04/16 12:29:24;;;;;;;25.00;15.20;;;17.40;65.30;;;;;;5044237;28;20056;-80