Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:48;;;;;;;9.07;2.70;;;;;;;;;;5045709;28;20041;-55
2021/06/23 00:04:15;;;;;;;9.35;2.58;;;;;;;;;;5061564;28;20040;-54
2021/06/23 00:06:42;;;;;;;7.75;2.63;;;;;;;;;;5045881;28;20033;-55
2021/06/23 00:09:09;;;;;;;6.85;2.47;;;;;;;;;;5057978;28;20102;-55
2021/06/23 00:11:38;;;;;;;12.98;3.25;;;;;;;;;;5067563;28;20037;-54
2021/06/23 00:14:25;;;;;;;7.75;2.85;;;;;;;;;;5046735;28;20108;-55
2021/06/23 00:16:51;;;;;;;6.10;2.30;;;;;;;;;;4979066;28;20041;-54
2021/06/23 00:19:18;;;;;;;8.77;2.40;;;;;;;;;;5039034;28;20026;-56
2021/06/23 00:21:46;;;;;;;11.07;2.80;;;;;;;;;;5042878;28;20130;-53
2021/06/23 00:24:13;;;;;;;10.63;2.47;;;;;;;;;;5047523;28;20167;-53
2021/06/23 00:26:40;;;;;;;8.43;2.40;;;;;;;;;;5056255;28;20417;-56
2021/06/23 00:29:06;;;;;;;10.00;2.97;;;;;;;;;;5046179;28;20021;-53
2021/06/23 00:31:33;;;;;;;7.55;2.53;;;;;;;;;;5042314;28;20095;-55
2021/06/23 00:34:11;;;;;;;9.13;2.50;;;;;;;;;;5046054;28;20037;-54
2021/06/23 00:36:38;;;;;;;10.63;2.80;;;;;;;;;;5040777;28;20053;-55
2021/06/23 00:39:06;;;;;;;7.72;2.47;;;;;;;;;;5047313;28;20262;-56
2021/06/23 00:41:33;;;;;;;6.00;2.28;;;;;;;;;;5041323;28;20041;-57
2021/06/23 00:44:00;;;;;;;8.68;2.83;;;;;;;;;;5045546;28;20110;-55
2021/06/23 00:46:27;;;;;;;7.88;2.67;;;;;;;;;;5046082;28;20057;-55
2021/06/23 00:48:55;;;;;;;8.52;2.47;;;;;;;;;;5043740;28;20060;-54
2021/06/23 00:51:22;;;;;;;9.82;2.65;;;;;;;;;;5046460;28;20037;-53
2021/06/23 00:53:49;;;;;;;11.77;2.85;;;;;;;;;;5042625;28;20030;-52
2021/06/23 00:56:17;;;;;;;7.35;2.42;;;;;;;;;;5044891;28;20069;-53
2021/06/23 00:58:47;;;;;;;8.60;2.80;;;;;;;;;;5044665;28;20049;-50
2021/06/23 01:01:14;;;;;;;12.98;2.63;;;;;;;;;;5045141;28;20044;-53
2021/06/23 01:03:41;;;;;;;10.15;2.83;;;;;;;;;;5043254;28;20053;-54
2021/06/23 01:06:08;;;;;;;7.85;2.83;;;;;;;;;;5044080;28;20052;-54
2021/06/23 01:08:35;;;;;;;12.43;3.00;;;;;;;;;;5043220;28;20084;-55
2021/06/23 01:11:05;;;;;;;13.40;2.85;;;;;;;;;;5065828;28;20043;-55
2021/06/23 01:13:36;;;;;;;13.80;3.10;;;;;;;;;;5046669;28;20044;-55
2021/06/23 01:16:04;;;;;;;11.82;2.88;;;;;;;;;;5044439;28;20052;-54
2021/06/23 01:18:33;;;;;;;9.13;3.00;;;;;;;;;;5042760;28;20049;-52
2021/06/23 01:20:59;;;;;;;10.02;3.03;;;;;;;;;;5046649;28;20048;-54
2021/06/23 01:23:28;;;;;;;13.73;3.58;;;;;;;;;;5044996;28;20083;-53
2021/06/23 01:25:54;;;;;;;6.97;3.08;;;;;;;;;;5048740;28;20045;-54
2021/06/23 01:28:21;;;;;;;9.60;3.10;;;;;;;;;;5043265;28;20045;-57
2021/06/23 01:30:47;;;;;;;9.85;3.00;;;;;;;;;;5061432;28;20053;-53
2021/06/23 01:33:14;;;;;;;10.77;3.47;;;;;;;;;;5045581;28;20061;-55
2021/06/23 01:35:41;;;;;;;8.80;3.20;;;;;;;;;;5060924;28;20049;-55
2021/06/23 01:38:08;;;;;;;7.10;2.83;;;;;;;;;;5065103;28;20037;-55
2021/06/23 01:40:36;;;;;;;8.25;3.13;;;;;;;;;;5047083;28;20045;-55
2021/06/23 01:43:02;;;;;;;10.93;3.13;;;;;;;;;;5044731;28;20085;-54
2021/06/23 01:45:29;;;;;;;7.28;3.20;;;;;;;;;;5042725;28;20111;-55
2021/06/23 01:47:56;;;;;;;13.05;3.20;;;;;;;;;;5046933;28;20033;-54
2021/06/23 01:50:23;;;;;;;9.18;2.78;;;;;;;;;;5041274;28;20026;-50
2021/06/23 01:52:49;;;;;;;7.85;2.75;;;;;;;;;;5046266;28;20029;-53
2021/06/23 01:55:37;;;;;;;14.05;3.40;;;;;;;;;;5045920;28;20045;-55
2021/06/23 01:58:07;;;;;;;11.30;2.67;;;;;;;;;;5060215;28;20119;-54
2021/06/23 02:00:41;;;;;;;5.68;2.60;;;;;;;;;;5046375;28;20126;-52
2021/06/23 02:03:11;;;;;;;8.40;2.70;;;;;;;;;;5063508;28;20114;-51
2021/06/23 02:05:42;;;;;;;8.85;2.88;;;;;;;;;;5059097;28;20084;-54
2021/06/23 02:08:12;;;;;;;7.60;2.72;;;;;;;;;;5064759;28;20087;-53
2021/06/23 02:10:46;;;;;;;8.15;2.67;;;;;;;;;;5055342;28;20040;-54
2021/06/23 02:13:31;;;;;;;9.90;2.83;;;;;;;;;;5046438;28;20056;-54
2021/06/23 02:16:08;;;;;;;10.15;3.15;;;;;;;;;;5051876;28;20125;-54
2021/06/23 02:18:35;;;;;;;7.95;2.70;;;;;;;;;;5068388;28;20068;-53
2021/06/23 02:21:02;;;;;;;10.85;3.17;;;;;;;;;;5058370;28;20130;-55
2021/06/23 02:23:44;;;;;;;8.38;2.72;;;;;;;;;;5048320;28;20033;-54
2021/06/23 02:26:10;;;;;;;11.43;2.90;;;;;;;;;;5061004;28;20032;-51
2021/06/23 02:28:39;;;;;;;5.82;2.70;;;;;;;;;;5067474;28;20040;-54
2021/06/23 02:31:06;;;;;;;;;;;;;;;;;;5060386;28;20049;-53
2021/06/23 02:33:38;;;;;;;7.60;2.40;;;;;;;;;;5045773;28;19970;-53
2021/06/23 02:36:06;;;;;;;6.45;2.72;;;;;;;;;;5045958;28;20052;-55
2021/06/23 02:38:33;;;;;;;14.68;3.28;;;;;;;;;;5066818;28;20036;-52
2021/06/23 02:40:59;;;;;;;7.70;2.65;;;;;;;;;;5067613;28;20032;-52
2021/06/23 02:43:27;;;;;;;9.35;3.00;;;;;;;;;;5059346;28;20063;-54
2021/06/23 02:45:54;;;;;;;9.00;3.10;;;;;;;;;;5045136;28;20055;-54
2021/06/23 02:48:20;;;;;;;8.27;3.17;;;;;;;;;;5047784;28;20072;-52
2021/06/23 02:50:50;;;;;;;5.70;2.58;;;;;;;;;;5047844;28;20060;-54
2021/06/23 02:53:21;;;;;;;6.75;2.42;;;;;;;;;;5077138;28;20037;-54
2021/06/23 02:55:47;;;;;;;8.10;2.97;;;;;;;;;;5066132;28;20040;-53
2021/06/23 02:58:14;;;;;;;8.95;2.75;;;;;;;;;;5081875;28;20056;-55
2021/06/23 03:00:42;;;;;;;4.72;2.67;;;;;;;;;;5067056;28;20033;-54
2021/06/23 03:03:10;;;;;;;8.13;2.65;;;;;;;;;;5054001;28;20057;-56
2021/06/23 03:05:36;;;;;;;12.75;3.13;;;;;;;;;;5047777;28;20109;-53
2021/06/23 03:08:03;;;;;;;10.60;3.20;;;;;;;;;;5046076;28;20045;-53
2021/06/23 03:10:30;;;;;;;8.05;2.83;;;;;;;;;;5063153;28;20040;-51
2021/06/23 03:12:57;;;;;;;6.45;3.22;;;;;;;;;;5057768;28;20080;-55
2021/06/23 03:15:27;;;;;;;9.90;2.88;;;;;;;;;;5047862;28;20044;-53
2021/06/23 03:17:54;;;;;;;6.60;2.53;;;;;;;;;;5061896;28;20046;-54
2021/06/23 03:20:20;;;;;;;10.50;3.00;;;;;;;;;;5063923;28;20093;-52
2021/06/23 03:22:46;;;;;;;8.82;2.85;;;;;;;;;;5044524;28;20043;-53
2021/06/23 03:25:14;;;;;;;7.82;2.60;;;;;;;;;;5055404;28;20032;-55
2021/06/23 03:27:42;;;;;;;9.13;3.25;;;;;;;;;;5085040;28;20047;-55
2021/06/23 03:30:09;;;;;;;7.13;2.88;;;;;;;;;;5046125;28;20037;-55
2021/06/23 03:32:36;;;;;;;9.10;3.17;;;;;;;;;;5048491;28;20118;-51
2021/06/23 03:35:03;;;;;;;9.10;3.08;;;;;;;;;;5045226;28;20097;-54
2021/06/23 03:37:30;;;;;;;9.05;2.95;;;;;;;;;;5046214;28;20037;-54
2021/06/23 03:39:56;;;;;;;8.00;2.85;;;;;;;;;;5046305;28;20029;-53
2021/06/23 03:42:22;;;;;;;6.78;2.80;;;;;;;;;;5063901;28;20037;-53
2021/06/23 03:44:51;;;;;;;7.55;2.65;;;;;;;;;;5054960;28;20039;-54
2021/06/23 03:47:17;;;;;;;9.77;3.25;;;;;;;;;;5049997;28;20029;-53
2021/06/23 03:49:44;;;;;;;11.05;3.13;;;;;;;;;;5071082;28;20032;-55
2021/06/23 03:52:10;;;;;;;8.32;2.70;;;;;;;;;;5069848;28;20039;-55
2021/06/23 03:54:40;;;;;;;7.03;2.90;;;;;;;;;;5062290;28;20106;-54
2021/06/23 03:57:06;;;;;;;7.05;2.42;;;;;;;;;;5077700;28;20029;-55
2021/06/23 03:59:33;;;;;;;6.00;2.60;;;;;;;;;;5062843;28;20077;-57
2021/06/23 04:02:01;;;;;;;10.77;2.97;;;;;;;;;;5073937;28;20053;-54
2021/06/23 04:04:28;;;;;;;7.80;2.77;;;;;;;;;;5050688;28;20195;-55
2021/06/23 04:06:54;;;;;;;11.10;2.70;;;;;;;;;;5046441;28;20045;-52
2021/06/23 04:09:20;;;;;;;13.07;3.10;;;;;;;;;;5054919;28;20040;-53
2021/06/23 04:11:47;;;;;;;8.65;2.65;;;;;;;;;;5044671;28;20072;-52
2021/06/23 04:14:15;;;;;;;10.07;2.95;;;;;;;;;;5046193;28;20036;-54
2021/06/23 04:16:42;;;;;;;6.63;2.40;;;;;;;;;;5065250;28;20041;-54
2021/06/23 04:19:12;;;;;;;7.30;2.50;;;;;;;;;;5067914;28;20106;-53
2021/06/23 04:21:39;;;;;;;6.28;2.40;;;;;;;;;;5047302;28;20122;-53
2021/06/23 04:24:06;;;;;;;6.90;2.35;;;;;;;;;;5051164;28;20041;-51
2021/06/23 04:26:33;;;;;;;9.43;2.72;;;;;;;;;;5075097;28;20041;-54
2021/06/23 04:29:00;;;;;;;8.05;2.75;;;;;;;;;;5069803;28;20040;-54
2021/06/23 04:31:26;;;;;;;10.20;2.80;;;;;;;;;;5056854;28;20041;-52
2021/06/23 04:33:53;;;;;;;6.50;2.38;;;;;;;;;;5049880;28;20028;-52
2021/06/23 04:36:21;;;;;;;9.95;2.30;;;;;;;;;;5053162;28;20036;-55
2021/06/23 04:38:47;;;;;;;10.97;2.70;;;;;;;;;;5068578;28;20041;-53
2021/06/23 04:41:14;;;;;;;9.07;3.28;;;;;;;;;;5066585;28;20040;-55
2021/06/23 04:43:45;;;;;;;6.32;2.47;;;;;;;;;;5086355;28;20029;-55
2021/06/23 04:46:11;;;;;;;7.07;2.67;;;;;;;;;;5067377;28;20089;-54
2021/06/23 04:48:38;;;;;;;12.40;2.80;;;;;;;;;;5069654;28;20036;-53
2021/06/23 04:51:04;;;;;;;7.50;2.30;;;;;;;;;;5070300;28;20048;-55
2021/06/23 04:53:36;;;;;;;8.23;2.90;;;;;;;;;;5062458;28;20056;-52
2021/06/23 04:56:02;;;;;;;7.25;2.72;;;;;;;;;;5060828;28;20037;-56
2021/06/23 04:58:31;;;;;;;11.05;3.00;;;;;;;;;;5049040;28;20041;-54
2021/06/23 05:00:58;;;;;;;9.55;2.70;;;;;;;;;;5048353;28;20033;-53
2021/06/23 05:03:25;;;;;;;9.68;2.70;;;;;;;;;;5046396;28;20051;-53
2021/06/23 05:05:51;;;;;;;5.65;2.50;;;;;;;;;;5049360;28;20040;-53
2021/06/23 05:08:18;;;;;;;8.85;2.83;;;;;;;;;;5062650;28;20054;-54
2021/06/23 05:10:46;;;;;;;12.95;3.05;;;;;;;;;;5065496;28;20040;-54
2021/06/23 05:13:17;;;;;;;6.40;2.50;;;;;;;;;;5063757;28;20032;-53
2021/06/23 05:15:43;;;;;;;9.60;2.50;;;;;;;;;;5084508;28;20032;-52
2021/06/23 05:18:10;;;;;;;11.10;2.78;;;;;;;;;;5082178;28;20032;-53
2021/06/23 05:20:37;;;;;;;8.77;2.75;;;;;;;;;;5068166;28;20047;-54
2021/06/23 05:23:04;;;;;;;7.43;2.45;;;;;;;;;;5063265;28;20154;-54
2021/06/23 05:25:30;;;;;;;7.78;2.22;;;;;;;;;;5065053;28;20036;-52
2021/06/23 05:27:59;;;;;;;9.35;2.70;;;;;;;;;;5064325;28;20155;-54
2021/06/23 05:30:26;;;;;;;7.72;2.53;;;;;;;;;;5067030;28;20048;-55
2021/06/23 05:32:52;;;;;;;4.00;2.15;;;;;;;;;;5081723;28;20032;-56
2021/06/23 05:35:33;;;;;;;6.28;2.35;;;;;;;;;;5066873;28;20154;-53
2021/06/23 05:38:00;;;;;;;10.90;2.78;;;;;;;;;;5080859;28;20061;-52
2021/06/23 05:40:26;;;;;;;9.40;2.80;;;;;;;;;;5083738;28;20059;-50
2021/06/23 05:42:53;;;;;;;4.20;2.13;;;;;;;;;;5084543;28;20052;-57
2021/06/23 05:45:25;;;;;;;9.90;3.25;;;;;;;;;;5059571;28;20029;-54
2021/06/23 05:47:53;;;;;;;9.50;2.90;;;;;;;;;;5064868;28;20036;-53
2021/06/23 05:50:19;;;;;;;11.63;2.70;;;;;;;;;;5064295;28;20048;-54
2021/06/23 05:52:45;;;;;;;9.70;2.30;;;;;;;;;;5068090;28;20037;-53
2021/06/23 05:55:21;;;;;;;10.07;2.47;;;;;;;;;;5062330;28;20094;-55
2021/06/23 05:57:49;;;;;;;11.35;2.53;;;;;;;;;;5066407;28;20044;-55
2021/06/23 06:00:16;;;;;;;10.13;2.85;;;;;;;;;;5061331;28;20059;-53
2021/06/23 06:02:43;;;;;;;12.55;3.35;;;;;;;;;;5065493;28;20060;-52
2021/06/23 06:05:12;;;;;;;6.93;2.30;;;;;;;;;;5061628;28;20032;-52
2021/06/23 06:07:38;;;;;;;11.10;2.22;;;;;;;;;;5056002;28;20063;-51
2021/06/23 06:10:05;;;;;;;8.20;2.45;;;;;;;;;;5060896;28;20060;-54
2021/06/23 06:12:33;;;;;;;11.32;2.25;;;;;;;;;;5082643;28;20133;-54
2021/06/23 06:15:10;;;;;;;7.35;2.42;;;;;;;;;;5058694;28;20056;-53
2021/06/23 06:17:36;;;;;;;7.95;2.75;;;;;;;;;;5047102;28;20049;-50
2021/06/23 06:20:04;;;;;;;9.82;2.30;;;;;;;;;;5050628;28;20048;-54
2021/06/23 06:22:32;;;;;;;8.80;2.45;;;;;;;;;;5067227;28;20047;-52
2021/06/23 06:25:02;;;;;;;11.52;2.40;;;;;;;;;;5062065;28;20057;-55
2021/06/23 06:27:28;;;;;;;8.93;2.35;;;;;;;;;;5048265;28;20040;-54
2021/06/23 06:29:55;;;;;;;8.38;2.47;;;;;;;;;;5046404;28;20041;-54
2021/06/23 06:32:21;;;;;;;9.35;2.70;;;;;;;;;;5079604;28;20043;-51
2021/06/23 06:34:52;;;;;;;9.95;2.33;;;;;;;;;;5067965;28;20033;-55
2021/06/23 06:37:18;;;;;;;5.90;1.98;;;;;;;;;;5048007;28;20093;-51
2021/06/23 06:39:46;;;;;;;13.20;2.70;;;;;;;;;;5065301;28;20077;-54
2021/06/23 06:42:13;;;;;;;8.40;1.90;;;;;;;;;;5045230;28;20060;-50
2021/06/23 06:44:41;;;;;;;4.05;1.50;;;;;;;;;;5048266;28;20269;-52
2021/06/23 06:47:08;;;;;;;10.98;2.10;;;;;;;;;;5073455;28;20067;-52
2021/06/23 06:49:34;;;;;;;13.43;1.95;;;;;;;;;;5068080;28;20055;-55
2021/06/23 06:52:01;;;;;;;6.72;1.85;;;;;;;;;;5064144;28;20117;-51
2021/06/23 06:54:30;;;;;;;7.93;1.52;;;;;;;;;;5069288;28;20055;-55
2021/06/23 06:56:58;;;;;;;9.48;1.90;;;;;;;;;;5057085;28;20044;-52
2021/06/23 06:59:24;;;;;;;8.25;1.67;;;;;;;;;;5047063;28;20032;-53
2021/06/23 07:01:51;;;;;;;7.32;1.60;;;;;;;;;;5044942;28;20037;-56
2021/06/23 07:04:33;;;;;;;6.95;1.83;;;;;;;;;;5065024;28;20040;-56
2021/06/23 07:07:00;;;;;;;5.53;1.50;;;;;;;;;;5066146;28;20039;-53
2021/06/23 07:09:26;;;;;;;5.22;1.48;;;;;;;;;;5060412;28;20064;-56
2021/06/23 07:11:52;;;;;;;11.68;1.77;;;;;;;;;;5042782;28;20052;-55
2021/06/23 07:14:21;;;;;;;13.73;1.80;;;;;;;;;;5048112;28;20041;-54
2021/06/23 07:16:47;;;;;;;7.60;1.55;;;;;;;;;;5063648;28;20048;-56
2021/06/23 07:19:14;;;;;;;12.65;1.65;;;;;;;;;;5042264;28;20076;-57
2021/06/23 07:21:40;;;;;;;5.53;1.40;;;;;;;;;;5063315;28;20073;-54
2021/06/23 07:24:07;;;;;;;7.63;1.60;;;;;;;;;;5045552;28;20048;-56
2021/06/23 07:26:35;;;;;;;12.18;1.42;;;;;;;;;;5064800;28;20090;-56
2021/06/23 07:29:03;;;;;;;4.72;1.35;;;;;;;;;;5056361;28;20055;-57
2021/06/23 07:31:37;;;;;;;;;;;;;;;;;;5067919;28;20113;-56
2021/06/23 07:34:35;;;;;;;7.50;1.20;;;;;;;;;;5067835;28;19952;-57
2021/06/23 07:37:03;;;;;;;7.10;1.48;;;;;;;;;;5045339;28;20040;-58
2021/06/23 07:39:29;;;;;;;7.20;1.20;;;;;;;;;;5045903;28;20048;-54
2021/06/23 07:41:56;;;;;;;8.95;1.30;;;;;;;;;;5045208;28;20044;-56
2021/06/23 07:44:24;;;;;;;9.20;1.20;;;;;;;;;;5042777;28;20040;-56
2021/06/23 07:46:53;;;;;;;5.35;1.27;;;;;;;;;;5045795;28;20063;-57
2021/06/23 07:49:23;;;;;;;10.13;1.50;;;;;;;;;;5042161;28;20040;-57
2021/06/23 07:51:56;;;;;;;10.10;1.48;;;;;;;;;;5047539;28;20051;-56
2021/06/23 07:54:37;;;;;;;5.10;1.23;;;;;;;;;;5044499;28;20057;-56
2021/06/23 08:08:20;;;;;;;8.80;1.30;;;;;;;;;;5062569;28;20040;-58
2021/06/23 08:10:48;;;;;;;6.70;1.30;;;;;;;;;;5046922;28;20041;-57
2021/06/23 08:13:17;;;;;;;7.35;0.95;;;;;;;;;;5044335;28;20032;-57
2021/06/23 08:15:45;;;;;;;7.60;1.70;;;;;;;;;;5050853;28;20036;-55
2021/06/23 08:18:11;;;;;;;8.85;1.70;;;;;;;;;;5032457;28;20049;-56
2021/06/23 08:20:40;;;;;;;6.18;1.15;;;;;;;;;;5041793;28;20033;-56
2021/06/23 08:23:06;;;;;;;5.77;1.40;;;;;;;;;;5045371;28;20110;-57
2021/06/23 08:25:33;;;;;;;6.93;1.30;;;;;;;;;;5051177;28;20033;-56
2021/06/23 08:28:00;;;;;;;4.60;1.20;;;;;;;;;;5045304;28;20044;-56
2021/06/23 08:30:28;;;;;;;8.77;1.60;;;;;;;;;;5048580;28;20039;-58
2021/06/23 08:32:57;;;;;;;9.25;1.70;;;;;;;;;;5069698;28;20032;-57
2021/06/23 08:35:26;;;;;;;5.40;1.20;;;;;;;;;;5064834;28;20036;-55
2021/06/23 08:37:54;;;;;;;;;;;;;;;;;;5070583;28;20044;-57
2021/06/23 08:40:22;;;;;;;6.70;1.25;;;;;;;;;;5064010;28;19921;-56
2021/06/23 08:42:48;;;;;;;5.03;1.38;;;;;;;;;;5049733;28;20062;-58
2021/06/23 08:45:22;;;;;;;5.95;1.20;;;;;;;;;;5066083;28;20040;-58
2021/06/23 08:47:50;;;;;;;4.35;1.52;;;;;;;;;;5081044;28;20105;-57
2021/06/23 08:50:18;;;;;;;4.90;1.30;;;;;;;;;;5069300;28;20036;-57
2021/06/23 08:52:44;;;;;;;6.20;1.15;;;;;;;;;;5046282;28;20037;-58
2021/06/23 08:55:18;;;;;;;8.48;1.42;;;;;;;;;;5066294;28;20130;-57
2021/06/23 08:57:47;;;;;;;10.70;1.38;;;;;;;;;;5045397;28;20036;-57
2021/06/23 09:00:17;;;;;;;5.53;1.20;;;;;;;;;;5048349;28;20055;-57
2021/06/23 09:02:44;;;;;;;6.10;1.10;;;;;;;;;;5059605;28;20055;-56
2021/06/23 09:05:16;;;;;;;9.50;1.30;;;;;;;;;;5067505;28;20036;-57
2021/06/23 09:07:44;;;;;;;10.57;1.80;;;;;;;;;;5070745;28;20118;-57
2021/06/23 09:10:25;;;;;;;7.57;1.13;;;;;;;;;;5058166;28;20039;-58
2021/06/23 09:13:14;;;;;;;9.70;1.75;;;;;;;;;;5061217;28;20039;-57
2021/06/23 09:15:41;;;;;;;7.07;1.20;;;;;;;;;;5046153;28;20033;-57
2021/06/23 09:18:09;;;;;;;3.50;1.20;;;;;;;;;;5058222;28;20047;-57
2021/06/23 09:20:36;;;;;;;2.97;1.23;;;;;;;;;;5068474;28;20036;-57
2021/06/23 09:23:03;;;;;;;4.28;1.30;;;;;;;;;;5072475;28;20051;-57
2021/06/23 09:25:32;;;;;;;9.05;1.40;;;;;;;;;;5076914;28;20040;-57
2021/06/23 09:28:00;;;;;;;6.13;1.33;;;;;;;;;;5057857;28;20049;-56
2021/06/23 09:30:29;;;;;;;6.68;1.20;;;;;;;;;;5048258;28;20091;-57
2021/06/23 09:33:10;;;;;;;9.05;1.35;;;;;;;;;;5047687;28;20057;-57
2021/06/23 09:35:37;;;;;;;5.93;1.50;;;;;;;;;;5058945;28;20065;-57
2021/06/23 09:38:04;;;;;;;7.30;1.70;;;;;;;;;;5061456;28;20025;-57
2021/06/23 09:40:31;;;;;;;6.50;1.38;;;;;;;;;;5047203;28;20037;-55
2021/06/23 09:43:01;;;;;;;12.63;1.50;;;;;;;;;;5046123;28;20048;-56
2021/06/23 09:45:30;;;;;;;7.28;1.30;;;;;;;;;;5068118;28;20056;-58
2021/06/23 09:47:59;;;;;;;7.85;1.52;;;;;;;;;;5063889;28;20082;-57
2021/06/23 09:50:27;;;;;;;7.68;1.25;;;;;;;;;;5048319;28;20115;-57
2021/06/23 09:52:55;;;;;;;5.47;1.40;;;;;;;;;;5066123;28;20060;-57
2021/06/23 09:55:32;;;;;;;13.63;2.17;;;;;;;;;;5063947;28;20080;-58
2021/06/23 09:58:12;;;;;;;7.00;1.67;;;;;;;;;;5047169;28;20033;-57
2021/06/23 10:00:53;;;;;;;7.70;1.42;;;;;;;;;;5045996;28;20053;-57
2021/06/23 10:03:22;;;;;;;7.40;1.58;;;;;;;;;;5062315;28;20081;-57
2021/06/23 10:05:49;;;;;;;7.28;1.45;;;;;;;;;;5045111;28;20067;-57
2021/06/23 10:08:21;;;;;;;7.28;1.50;;;;;;;;;;5047544;28;20301;-58
2021/06/23 10:10:47;;;;;;;5.07;1.30;;;;;;;;;;5045926;28;20048;-57
2021/06/23 10:13:21;;;;;;;10.18;2.10;;;;;;;;;;5045926;28;20033;-55
2021/06/23 10:15:49;;;;;;;7.38;1.65;;;;;;;;;;5045448;28;20166;-56
2021/06/23 10:18:16;;;;;;;9.55;1.60;;;;;;;;;;5064866;28;20040;-57
2021/06/23 10:20:44;;;;;;;9.70;1.60;;;;;;;;;;5045473;28;20149;-57
2021/06/23 10:23:15;;;;;;;10.10;1.67;;;;;;;;;;5068143;28;20095;-57
2021/06/23 10:25:43;;;;;;;9.52;1.80;;;;;;;;;;5051912;28;20117;-55
2021/06/23 10:28:10;;;;;;;7.15;1.60;;;;;;;;;;5047880;28;20052;-56
2021/06/23 10:30:38;;;;;;;5.53;1.33;;;;;;;;;;5048481;28;20055;-56
2021/06/23 10:33:11;;;;;;;6.15;1.50;;;;;;;;;;5063769;28;20175;-59
2021/06/23 10:35:38;;;;;;;9.73;1.85;;;;;;;;;;5061803;28;20044;-56
2021/06/23 10:38:06;;;;;;;5.57;1.33;;;;;;;;;;5056502;28;20064;-57
2021/06/23 10:40:33;;;;;;;6.07;1.67;;;;;;;;;;5064331;28;20047;-57
2021/06/23 10:43:11;;;;;;;7.90;1.63;;;;;;;;;;5067516;28;20085;-57
2021/06/23 10:45:43;;;;;;;4.40;1.50;;;;;;;;;;5058516;28;20055;-58
2021/06/23 10:48:10;;;;;;;9.00;1.95;;;;;;;;;;5048647;28;20037;-56
2021/06/23 10:50:37;;;;;;;5.30;1.50;;;;;;;;;;5061423;28;20086;-57
2021/06/23 10:53:25;;;;;;;8.75;1.77;;;;;;;;;;5046704;28;20058;-57
2021/06/23 10:55:55;;;;;;;6.95;1.30;;;;;;;;;;5060708;28;20045;-57
2021/06/23 10:58:26;;;;;;;5.90;1.58;;;;;;;;;;5065207;28;20043;-53
2021/06/23 11:01:05;;;;;;;5.38;1.38;;;;;;;;;;5044088;28;20052;-56
2021/06/23 11:03:53;;;;;;;4.15;1.30;;;;;;;;;;5047666;28;20118;-58
2021/06/23 11:06:34;;;;;;;5.00;1.40;;;;;;;;;;5045628;28;20114;-57
2021/06/23 11:09:20;;;;;;;4.75;1.20;;;;;;;;;;5067189;28;20032;-58
2021/06/23 11:11:48;;;;;;;9.75;1.45;;;;;;;;;;5053746;28;20029;-58
2021/06/23 11:14:19;;;;;;;8.48;1.70;;;;;;;;;;5044100;28;20039;-58
2021/06/23 11:16:45;;;;;;;5.53;1.38;;;;;;;;;;5045243;28;20041;-58
2021/06/23 11:19:12;;;;;;;8.57;1.25;;;;;;;;;;5062393;28;20029;-59
2021/06/23 11:21:39;;;;;;;7.85;1.45;;;;;;;;;;5052364;28;20036;-59
2021/06/23 11:24:25;;;;;;;7.53;1.70;;;;;;;;;;5043315;28;20037;-58
2021/06/23 11:26:52;;;;;;;9.43;2.15;;;;;;;;;;5057362;28;20037;-57
2021/06/23 11:29:29;;;;;;;4.85;1.67;;;;;;;;;;5046086;28;20036;-59
2021/06/23 11:31:58;;;;;;;12.82;1.88;;;;;;;;;;5061356;28;20052;-59
2021/06/23 11:34:43;;;;;;;8.82;1.67;;;;;;;;;;5043360;28;20029;-57
2021/06/23 11:37:11;;;;;;;9.05;1.75;;;;;;;;;;5057572;28;20033;-58
2021/06/23 11:39:37;;;;;;;9.80;1.80;;;;;;;;;;5043274;28;20059;-58
2021/06/23 11:42:06;;;;;;;10.55;1.80;;;;;;;;;;5060230;28;20033;-57
2021/06/23 11:44:35;;;;;;;8.40;1.73;;;;;;;;;;5055857;28;20045;-55
2021/06/23 11:47:01;;;;;;;;;;;;;;;;;;5044414;28;20160;-58
2021/06/23 11:49:28;;;;;;;6.28;1.52;;;;;;;;;;5055205;28;19931;-56
2021/06/23 11:51:55;;;;;;;5.90;1.63;;;;;;;;;;5059889;28;20037;-54
2021/06/23 11:54:24;;;;;;;5.47;1.35;;;;;;;;;;5046213;28;20051;-57
2021/06/23 11:56:51;;;;;;;7.88;1.58;;;;;;;;;;5042822;28;20033;-57
2021/06/23 11:59:19;;;;;;;6.85;1.40;;;;;;;;;;5041055;28;20049;-57
2021/06/23 12:01:45;;;;;;;5.13;1.42;;;;;;;;;;5043597;28;20118;-58
2021/06/23 12:04:15;;;;;;;6.18;1.65;;;;;;;;;;5048817;28;20051;-58
2021/06/23 12:06:42;;;;;;;8.65;1.85;;;;;;;;;;5064545;28;20033;-58
2021/06/23 12:09:08;;;;;;;6.88;2.08;;;;;;;;;;5062323;28;20047;-58
2021/06/23 12:11:35;;;;;;;12.90;1.60;;;;;;;;;;5065658;28;20056;-58
2021/06/23 12:14:06;;;;;;;7.68;1.67;;;;;;;;;;5063000;28;20052;-57
2021/06/23 12:16:35;;;;;;;10.07;2.00;;;;;;;;;;5066038;28;20036;-56
2021/06/23 12:19:01;;;;;;;5.60;1.58;;;;;;;;;;5062209;28;20111;-56
2021/06/23 12:21:29;;;;;;;8.45;1.67;;;;;;;;;;5064965;28;20033;-58
2021/06/23 12:23:56;;;;;;;13.35;1.77;;;;;;;;;;5064538;28;20147;-56
2021/06/23 12:26:23;;;;;;;9.32;1.83;;;;;;;;;;5079554;28;20048;-54
2021/06/23 12:28:49;;;;;;;8.32;1.60;;;;;;;;;;5052616;28;20045;-58
2021/06/23 12:31:16;;;;;;;5.60;1.85;;;;;;;;;;5041709;28;20187;-57
2021/06/23 12:33:44;;;;;;;7.97;1.50;;;;;;;;;;5045156;28;20068;-57
2021/06/23 12:36:14;;;;;;;6.97;1.60;;;;;;;;;;5042078;28;20038;-58
2021/06/23 12:38:49;;;;;;;7.40;1.40;;;;;;;;;;5045050;28;20041;-58
2021/06/23 12:41:15;;;;;;;6.22;1.60;;;;;;;;;;5042647;28;20037;-58
2021/06/23 12:43:46;;;;;;;8.80;1.80;;;;;;;;;;5046963;28;20037;-58
2021/06/23 12:46:12;;;;;;;7.13;1.83;;;;;;;;;;5041196;28;20048;-58
2021/06/23 12:48:38;;;;;;;6.57;1.67;;;;;;;;;;5047487;28;20045;-57
2021/06/23 12:51:07;;;;;;;4.45;1.55;;;;;;;;;;5042563;28;20152;-57
2021/06/23 12:53:37;;;;;;;;;;;;;;;;;;5062486;28;20033;-58
2021/06/23 12:56:03;;;;;;;9.27;1.40;;;;;;;;;;5047989;28;19925;-58
2021/06/23 12:58:30;;;;;;;9.13;1.77;;;;;;;;;;5062571;28;20045;-57
2021/06/23 13:00:56;;;;;;;4.30;1.40;;;;;;;;;;5056487;28;20107;-57
2021/06/23 13:03:25;;;;;;;11.73;1.70;;;;;;;;;;5044215;28;20029;-58
2021/06/23 13:05:52;;;;;;;6.05;1.70;;;;;;;;;;5042737;28;20087;-57
2021/06/23 13:08:19;;;;;;;8.07;1.50;;;;;;;;;;5060770;28;20052;-59
2021/06/23 13:10:46;;;;;;;6.10;1.42;;;;;;;;;;5060535;28;20076;-57
2021/06/23 13:13:13;;;;;;;5.32;1.40;;;;;;;;;;5062151;28;20057;-56
2021/06/23 13:15:39;;;;;;;6.20;1.73;;;;;;;;;;5063533;28;20136;-59
2021/06/23 13:18:07;;;;;;;6.88;1.55;;;;;;;;;;5061560;28;20033;-58
2021/06/23 13:20:35;;;;;;;8.90;1.75;;;;;;;;;;5064395;28;21834;-55
2021/06/23 13:23:05;;;;;;;5.80;1.55;;;;;;;;;;5046223;28;20053;-57
2021/06/23 13:25:34;;;;;;;3.50;1.20;;;;;;;;;;5054569;28;20210;-57
2021/06/23 13:28:00;;;;;;;4.25;1.50;;;;;;;;;;5046947;28;20148;-56
2021/06/23 13:30:28;;;;;;;11.75;1.67;;;;;;;;;;5044808;28;20044;-55
2021/06/23 13:32:55;;;;;;;7.85;1.65;;;;;;;;;;5053499;28;20052;-57
2021/06/23 13:35:24;;;;;;;9.48;2.03;;;;;;;;;;5063582;28;20037;-57
2021/06/23 13:37:51;;;;;;;7.88;1.75;;;;;;;;;;5052105;28;20037;-56
2021/06/23 13:40:18;;;;;;;7.38;1.83;;;;;;;;;;5046774;28;20045;-57
2021/06/23 13:42:46;;;;;;;6.07;1.73;;;;;;;;;;5044083;28;20111;-56
2021/06/23 13:45:14;;;;;;;4.28;1.55;;;;;;;;;;5044726;28;20045;-57
2021/06/23 13:47:41;;;;;;;3.47;1.45;;;;;;;;;;5038482;28;20052;-58
2021/06/23 13:50:10;;;;;;;8.02;1.55;;;;;;;;;;5044926;28;20037;-57
2021/06/23 13:52:37;;;;;;;7.93;2.25;;;;;;;;;;5040924;28;20041;-56
2021/06/23 13:55:07;;;;;;;6.93;1.63;;;;;;;;;;5065290;28;20058;-55
2021/06/23 13:57:34;;;;;;;8.13;1.52;;;;;;;;;;5063966;28;20035;-57
2021/06/23 14:00:02;;;;;;;8.45;1.80;;;;;;;;;;5040299;28;20053;-55
2021/06/23 14:02:29;;;;;;;9.80;2.00;;;;;;;;;;5041937;28;20045;-57
2021/06/23 14:04:56;;;;;;;5.78;1.90;;;;;;;;;;5056724;28;20045;-57
2021/06/23 14:07:23;;;;;;;6.72;1.90;;;;;;;;;;5062525;28;20029;-56
2021/06/23 14:09:49;;;;;;;12.68;2.00;;;;;;;;;;5061042;28;20048;-54
2021/06/23 14:12:16;;;;;;;7.38;1.70;;;;;;;;;;5083986;28;20094;-57
2021/06/23 14:14:43;;;;;;;6.22;1.70;;;;;;;;;;5069158;28;20045;-57
2021/06/23 14:17:13;;;;;;;7.60;1.80;;;;;;;;;;5061873;28;20041;-56
2021/06/23 14:19:39;;;;;;;6.47;1.77;;;;;;;;;;5051769;28;20033;-57
2021/06/23 14:22:06;;;;;;;9.73;1.75;;;;;;;;;;5063298;28;20069;-58
2021/06/23 14:24:37;;;;;;;6.25;1.60;;;;;;;;;;5064008;28;20061;-57
2021/06/23 14:27:05;;;;;;;7.75;1.73;;;;;;;;;;5045222;28;20052;-58
2021/06/23 14:29:31;;;;;;;5.50;1.58;;;;;;;;;;5041659;28;20029;-56
2021/06/23 14:31:58;;;;;;;7.78;1.80;;;;;;;;;;5051059;28;20036;-57
2021/06/23 14:34:26;;;;;;;9.10;1.88;;;;;;;;;;5060552;28;20043;-55
2021/06/23 14:36:52;;;;;;;6.43;1.95;;;;;;;;;;5062844;28;20056;-57
2021/06/23 14:39:19;;;;;;;5.53;1.75;;;;;;;;;;5043816;28;20078;-53
2021/06/23 14:41:45;;;;;;;8.23;1.80;;;;;;;;;;5080947;28;20044;-56
2021/06/23 14:44:16;;;;;;;4.28;1.75;;;;;;;;;;5065984;28;20047;-57
2021/06/23 14:46:44;;;;;;;5.63;1.90;;;;;;;;;;5045627;28;20041;-56
2021/06/23 14:49:10;;;;;;;7.15;2.33;;;;;;;;;;5064754;28;20120;-55
2021/06/23 14:51:38;;;;;;;7.30;1.60;;;;;;;;;;5044632;28;20047;-56
2021/06/23 14:54:07;;;;;;;9.32;2.17;;;;;;;;;;5046251;28;20041;-55
2021/06/23 14:56:34;;;;;;;8.43;1.45;;;;;;;;;;5055116;28;20040;-57
2021/06/23 14:59:01;;;;;;;12.55;2.10;;;;;;;;;;5065228;28;20040;-57
2021/06/23 15:01:32;;;;;;;13.52;2.15;;;;;;;;;;5064912;28;20040;-59