Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:42;;;;;;;;;;;;;;;22.08;50.33;101884.41;6127341;23;19964;-79
2022/05/18 00:04:07;;;;;;;;;;;;;;;22.10;50.37;101884.34;6101193;23;19980;-79
2022/05/18 00:06:33;;;;;;;;;;;;;;;22.10;50.28;101889.59;6101279;23;19960;-79
2022/05/18 00:08:58;;;;;;;;;;;;;;;22.10;50.20;101894.84;6127225;23;19909;-78
2022/05/18 00:11:24;;;;;;;;;;;;;;;22.09;50.33;101895.75;6101666;23;20346;-78
2022/05/18 00:13:50;;;;;;;;;;;;;;;22.09;50.33;101887.88;6101655;23;20288;-78
2022/05/18 00:16:16;;;;;;;;;;;;;;;22.08;50.34;101900.13;6127320;23;19987;-78
2022/05/18 00:18:42;;;;;;;;;;;;;;;22.09;50.34;101898.34;6101258;23;20310;-78
2022/05/18 00:21:07;;;;;;;;;;;;;;;22.09;50.41;101906.22;6101371;23;19916;-78
2022/05/18 00:23:33;;;;;;;;;;;;;;;22.08;50.09;101899.22;6101288;23;19909;-78
2022/05/18 00:25:58;;;;;;;;;;;;;;;22.09;50.13;101908.84;6101631;23;19920;-78
2022/05/18 00:28:24;;;;;;;;;;;;;;;22.07;50.37;101901.00;6127249;23;19909;-78
2022/05/18 00:30:49;;;;;;;;;;;;;;;22.08;50.14;101896.59;6127433;23;19980;-78
2022/05/18 00:33:15;;;;;;;;;;;;;;;22.06;50.32;101899.28;6127471;23;20377;-78
2022/05/18 00:35:41;;;;;;;;;;;;;;;22.08;50.49;101904.47;6101146;23;19967;-78
2022/05/18 00:38:07;;;;;;;;;;;;;;;22.07;50.45;101903.59;6101168;23;19916;-76
2022/05/18 00:40:33;;;;;;;;;;;;;;;22.07;50.41;101906.22;6127272;23;20296;-76
2022/05/18 00:42:58;;;;;;;;;;;;;;;22.08;50.21;101905.38;6101131;23;19913;-79
2022/05/18 00:45:23;;;;;;;;;;;;;;;22.08;50.57;101909.72;6077546;23;19913;-78
2022/05/18 00:47:49;;;;;;;;;;;;;;;22.07;50.56;101908.84;6127472;23;19920;-79
2022/05/18 00:50:18;;;;;;;;;;;;;;;22.07;50.69;101910.63;6126997;23;19917;-78
2022/05/18 00:52:49;;;;;;;;;;;;;;;22.06;50.53;101912.38;6101321;23;20349;-77
2022/05/18 00:55:16;;;;;;;;;;;;;;;22.07;50.51;101908.00;6101430;23;19909;-78
2022/05/18 00:57:47;;;;;;;;;;;;;;;22.06;50.64;101915.00;6101269;23;20286;-78
2022/05/18 01:00:14;;;;;;;;;;;;;;;22.06;50.54;101908.84;6101359;23;20223;-79
2022/05/18 01:02:43;;;;;;;;;;;;;;;22.06;50.72;101908.84;6102205;23;20285;-78
2022/05/18 01:05:10;;;;;;;;;;;;;;;22.05;50.70;101907.13;6129056;23;19916;-78
2022/05/18 01:07:38;;;;;;;;;;;;;;;22.04;50.71;101914.13;6102966;23;19988;-79
2022/05/18 01:10:04;;;;;;;;;;;;;;;22.04;50.80;101903.66;6102682;23;19935;-78
2022/05/18 01:12:30;;;;;;;;;;;;;;;22.04;50.81;101911.53;6129004;23;20322;-78
2022/05/18 01:14:58;;;;;;;;;;;;;;;22.04;50.79;101910.66;6128764;23;19909;-78
2022/05/18 01:17:24;;;;;;;;;;;;;;;22.04;51.03;101910.66;6128869;23;19909;-77
2022/05/18 01:19:52;;;;;;;;;;;;;;;22.03;50.85;101901.91;6103365;23;19916;-77
2022/05/18 01:22:26;;;;;;;;;;;;;;;22.04;50.83;101902.78;6128908;23;19916;-78
2022/05/18 01:25:10;;;;;;;;;;;;;;;22.04;51.00;101902.78;6129057;23;19909;-78
2022/05/18 01:27:35;;;;;;;;;;;;;;;22.04;50.74;101913.28;6128794;23;19951;-78
2022/05/18 01:30:01;;;;;;;;;;;;;;;22.04;51.01;101908.03;6128933;23;19909;-79
2022/05/18 01:32:37;;;;;;;;;;;;;;;22.04;51.06;101911.53;6129285;23;19913;-80
2022/05/18 01:35:02;;;;;;;;;;;;;;;22.02;50.93;101908.03;6103471;23;19909;-79
2022/05/18 01:37:27;;;;;;;;;;;;;;;22.02;51.05;101905.44;6130985;23;20290;-80
2022/05/18 01:39:58;;;;;;;;;;;;;;;22.02;50.92;101912.44;6079899;23;19916;-81
2022/05/18 01:42:23;;;;;;;;;;;;;;;22.02;50.97;101907.19;6103035;23;19922;-76
2022/05/18 01:44:48;;;;;;;;;;;;;;;22.02;50.87;101909.81;6128607;23;20331;-76
2022/05/18 01:47:13;;;;;;;;;;;;;;;22.01;50.84;101903.66;6128877;23;19949;-75
2022/05/18 01:49:41;;;;;;;;;;;;;;;22.00;50.98;101899.34;6103053;23;19917;-76
2022/05/18 01:52:07;;;;;;;;;;;;;;;22.01;50.77;101906.28;6102611;23;19987;-76
2022/05/18 01:54:40;;;;;;;;;;;;;;;22.00;50.80;101901.94;6102483;23;20000;-76
2022/05/18 01:57:06;;;;;;;;;;;;;;;21.98;50.96;101891.47;6102766;23;20246;-76
2022/05/18 01:59:31;;;;;;;;;;;;;;;21.98;50.97;101904.59;6102506;23;19936;-76
2022/05/18 02:01:58;;;;;;;;;;;;;;;21.99;51.07;101897.59;6102455;23;19913;-76
2022/05/18 02:04:23;;;;;;;;;;;;;;;21.98;50.83;101888.00;6102744;23;20246;-79
2022/05/18 02:06:48;;;;;;;;;;;;;;;21.98;50.89;101888.84;6078579;23;20333;-79
2022/05/18 02:09:16;;;;;;;;;;;;;;;21.98;51.10;101888.84;6128785;23;19913;-79
2022/05/18 02:11:42;;;;;;;;;;;;;;;22.00;50.78;101890.59;6128363;23;19921;-79
2022/05/18 02:14:09;;;;;;;;;;;;;;;22.00;50.98;101888.00;6128170;23;19909;-79
2022/05/18 02:16:34;;;;;;;;;;;;;;;22.00;51.02;101881.00;6102753;23;20245;-79
2022/05/18 02:19:00;;;;;;;;;;;;;;;22.01;50.74;101892.31;6129863;23;19909;-78
2022/05/18 02:21:25;;;;;;;;;;;;;;;22.00;50.71;101882.75;6079332;23;19913;-79
2022/05/18 02:23:50;;;;;;;;;;;;;;;21.97;50.98;101876.66;6078470;23;20293;-79
2022/05/18 02:26:16;;;;;;;;;;;;;;;21.97;51.00;101879.28;6128229;23;20289;-79
2022/05/18 02:28:43;;;;;;;;;;;;;;;21.97;50.97;101871.41;6128081;23;19913;-79
2022/05/18 02:31:09;;;;;;;;;;;;;;;21.97;51.04;101874.03;6128196;23;19927;-79
2022/05/18 02:33:34;;;;;;;;;;;;;;;21.98;50.85;101877.50;6128084;23;19909;-79
2022/05/18 02:35:59;;;;;;;;;;;;;;;21.98;50.96;101875.75;6102190;23;20037;-79
2022/05/18 02:38:25;;;;;;;;;;;;;;;21.97;51.02;101876.66;6128274;23;19913;-79
2022/05/18 02:40:50;;;;;;;;;;;;;;;21.98;50.94;101878.38;6128338;23;19944;-79
2022/05/18 02:43:15;;;;;;;;;;;;;;;21.96;50.93;101877.53;6102071;23;19913;-79
2022/05/18 02:45:40;;;;;;;;;;;;;;;21.98;50.92;101880.13;6102009;23;19913;-79
2022/05/18 02:48:07;;;;;;;;;;;;;;;21.96;50.94;101874.91;6127971;23;19920;-79
2022/05/18 02:50:33;;;;;;;;;;;;;;;21.95;50.86;101878.41;6127896;23;20344;-79
2022/05/18 02:52:58;;;;;;;;;;;;;;;21.96;50.95;101881.91;6101844;23;20241;-78
2022/05/18 02:58:08;;;;;;;;;;;;;;;21.95;50.87;101888.91;6106483;23;19920;-78
2022/05/18 03:00:34;;;;;;;;;;;;;;;21.95;50.89;101886.28;6102274;23;20238;-79
2022/05/18 03:02:59;;;;;;;;;;;;;;;21.95;50.92;101888.91;6127983;23;19921;-78
2022/05/18 03:05:24;;;;;;;;;;;;;;;21.95;50.78;101893.28;6102226;23;19909;-78
2022/05/18 03:07:50;;;;;;;;;;;;;;;21.95;50.57;101899.38;6102051;23;19909;-79
2022/05/18 03:10:18;;;;;;;;;;;;;;;21.95;50.81;101896.75;6127613;23;19928;-79
2022/05/18 03:12:44;;;;;;;;;;;;;;;21.97;50.76;101902.88;6102964;23;19920;-80
2022/05/18 03:15:10;;;;;;;;;;;;;;;21.97;50.66;101900.25;6077995;23;20326;-79
2022/05/18 03:17:35;;;;;;;;;;;;;;;21.97;50.54;101902.88;6102065;23;19909;-80
2022/05/18 03:20:00;;;;;;;;;;;;;;;21.96;50.69;101901.09;6101904;23;20037;-79
2022/05/18 03:25:10;;;;;;;;;;;;;;;21.96;50.72;101903.72;6105539;23;19924;-80
2022/05/18 03:27:39;;;;;;;;;;;;;;;21.97;50.61;101915.06;6101671;23;19913;-80
2022/05/18 03:30:04;;;;;;;;;;;;;;;21.96;50.67;101911.59;6127920;23;19920;-79
2022/05/18 03:32:30;;;;;;;;;;;;;;;21.97;50.70;101913.34;6077935;23;19913;-80
2022/05/18 03:34:55;;;;;;;;;;;;;;;21.97;50.38;101918.59;6127676;23;19913;-79
2022/05/18 03:37:20;;;;;;;;;;;;;;;21.97;50.37;101920.31;6077684;23;19920;-78
2022/05/18 03:39:46;;;;;;;;;;;;;;;21.97;50.61;101925.56;6127755;23;19913;-78
2022/05/18 03:42:11;;;;;;;;;;;;;;;21.97;50.50;101915.06;6127705;23;19909;-80
2022/05/18 03:44:36;;;;;;;;;;;;;;;21.96;50.52;101916.84;6125963;23;20249;-78
2022/05/18 03:47:02;;;;;;;;;;;;;;;21.97;50.54;101918.59;6077826;23;19920;-76
2022/05/18 03:49:27;;;;;;;;;;;;;;;21.98;50.50;101922.94;6128026;23;19917;-76
2022/05/18 03:51:52;;;;;;;;;;;;;;;21.97;50.38;101925.56;6101883;23;19991;-76
2022/05/18 03:54:18;;;;;;;;;;;;;;;21.97;50.21;101929.06;6101719;23;19940;-76
2022/05/18 03:56:43;;;;;;;;;;;;;;;21.97;50.20;101926.44;6101559;23;19908;-77
2022/05/18 03:59:08;;;;;;;;;;;;;;;21.97;50.41;101936.94;6077509;23;19913;-77
2022/05/18 04:01:34;;;;;;;;;;;;;;;21.97;50.37;101950.03;6101560;23;20283;-79
2022/05/18 04:03:59;;;;;;;;;;;;;;;21.98;50.34;101953.53;6101509;23;19919;-78
2022/05/18 04:06:24;;;;;;;;;;;;;;;21.98;50.36;101951.75;6128651;23;19991;-78
2022/05/18 04:08:50;;;;;;;;;;;;;;;21.97;50.28;101957.91;6101385;23;19916;-80
2022/05/18 04:11:15;;;;;;;;;;;;;;;21.97;50.34;101963.13;6077610;23;19928;-79
2022/05/18 04:13:41;;;;;;;;;;;;;;;21.97;50.27;101959.63;6127678;23;19983;-79
2022/05/18 04:16:06;;;;;;;;;;;;;;;21.98;50.25;101958.75;6101615;23;19909;-79
2022/05/18 04:18:32;;;;;;;;;;;;;;;21.97;50.12;101955.28;6101724;23;20249;-79
2022/05/18 04:20:58;;;;;;;;;;;;;;;21.98;50.01;101961.38;6127356;23;19916;-78
2022/05/18 04:23:24;;;;;;;;;;;;;;;21.98;50.19;101959.63;6127304;23;19934;-78
2022/05/18 04:25:50;;;;;;;;;;;;;;;21.97;49.95;101957.91;6127792;23;20266;-80
2022/05/18 04:28:15;;;;;;;;;;;;;;;21.96;50.09;101963.16;6104289;23;19951;-80
2022/05/18 04:30:42;;;;;;;;;;;;;;;21.98;50.22;101964.88;6101366;23;19913;-77
2022/05/18 04:33:08;;;;;;;;;;;;;;;21.98;50.06;101969.25;6128014;23;19909;-80
2022/05/18 04:35:33;;;;;;;;;;;;;;;21.97;50.04;101968.38;6101717;23;20326;-79
2022/05/18 04:37:58;;;;;;;;;;;;;;;21.97;50.20;101975.34;6129583;23;19983;-78
2022/05/18 04:40:24;;;;;;;;;;;;;;;21.96;49.93;101969.25;6103811;23;20348;-78
2022/05/18 04:42:49;;;;;;;;;;;;;;;21.97;49.99;101978.88;6129082;23;19913;-79
2022/05/18 04:45:17;;;;;;;;;;;;;;;21.96;49.73;101971.00;6129366;23;19909;-79
2022/05/18 04:47:42;;;;;;;;;;;;;;;21.96;49.69;101982.34;6103506;23;19916;-79
2022/05/18 04:50:08;;;;;;;;;;;;;;;21.96;49.91;101978.88;6129209;23;19913;-78
2022/05/18 04:52:34;;;;;;;;;;;;;;;21.96;49.98;101984.97;6103095;23;19909;-78
2022/05/18 04:54:59;;;;;;;;;;;;;;;21.98;49.75;101996.31;6103468;23;19924;-77
2022/05/18 04:57:24;;;;;;;;;;;;;;;21.95;49.97;102001.59;6129263;23;19984;-77
2022/05/18 04:59:50;;;;;;;;;;;;;;;21.91;49.83;102002.50;6128866;23;19913;-78
2022/05/18 05:02:15;;;;;;;;;;;;;;;21.89;49.84;101999.03;6103168;23;19909;-76
2022/05/18 05:04:41;;;;;;;;;;;;;;;21.94;50.01;101999.84;6079765;23;19917;-77
2022/05/18 05:07:06;;;;;;;;;;;;;;;22.07;50.01;102008.47;6079205;23;19920;-77
2022/05/18 05:09:31;;;;;;;;;;;;;;;21.99;50.09;102005.03;6128888;23;19913;-76
2022/05/18 05:11:57;;;;;;;;;;;;;;;22.04;49.80;102005.88;6078893;23;20306;-76
2022/05/18 05:14:22;;;;;;;;;;;;;;;22.05;49.90;101998.88;6103339;23;20237;-76
2022/05/18 05:16:48;;;;;;;;;;;;;;;22.02;50.02;102010.28;6103056;23;19910;-76
2022/05/18 05:19:14;;;;;;;;;;;;;;;22.01;50.12;102007.66;6080061;23;19913;-76
2022/05/18 05:21:42;;;;;;;;;;;;;;;21.91;50.32;101999.88;6129101;23;19919;-76
2022/05/18 05:24:11;;;;;;;;;;;;;;;21.88;50.38;102004.28;6102825;23;19915;-76
2022/05/18 05:26:37;;;;;;;;;;;;;;;21.85;50.37;102005.19;6128659;23;19915;-77
2022/05/18 05:29:02;;;;;;;;;;;;;;;21.81;50.35;102005.22;6102596;23;20000;-76
2022/05/18 05:31:28;;;;;;;;;;;;;;;21.79;50.11;102010.47;6078832;23;19988;-75
2022/05/18 05:33:53;;;;;;;;;;;;;;;21.79;49.96;102015.72;6103166;23;19935;-77
2022/05/18 05:36:19;;;;;;;;;;;;;;;21.78;49.84;102019.22;6128822;23;19984;-76
2022/05/18 05:38:44;;;;;;;;;;;;;;;21.75;49.74;102014.00;6128751;23;20329;-76
2022/05/18 05:41:10;;;;;;;;;;;;;;;21.76;49.66;102021.00;6078777;23;19920;-76
2022/05/18 05:43:35;;;;;;;;;;;;;;;21.74;49.72;102012.28;6078763;23;19913;-76
2022/05/18 05:46:02;;;;;;;;;;;;;;;21.77;49.65;102017.47;6102972;23;19917;-76
2022/05/18 05:48:30;;;;;;;;;;;;;;;21.78;49.67;102019.22;6102129;23;20318;-76
2022/05/18 05:50:55;;;;;;;;;;;;;;;21.75;49.88;102021.84;6128730;23;20340;-76
2022/05/18 05:53:20;;;;;;;;;;;;;;;21.80;49.71;102019.19;6128294;23;19909;-78
2022/05/18 05:55:46;;;;;;;;;;;;;;;21.81;49.76;102031.44;6102712;23;20334;-77
2022/05/18 05:58:11;;;;;;;;;;;;;;;21.85;49.66;102034.00;6078664;23;19919;-77
2022/05/18 06:00:36;;;;;;;;;;;;;;;21.88;49.76;102039.19;6102646;23;20321;-77
2022/05/18 06:03:02;;;;;;;;;;;;;;;21.92;49.67;102037.44;6102552;23;19991;-77
2022/05/18 06:05:28;;;;;;;;;;;;;;;22.21;48.81;102033.66;6128704;23;19909;-77
2022/05/18 06:07:53;;;;;;;;;;;;;;;22.27;48.96;102036.28;6103145;23;19945;-77
2022/05/18 06:10:20;;;;;;;;;;;;;;;22.57;48.06;102032.44;6078014;23;20344;-77
2022/05/18 06:12:45;;;;;;;;;;;;;;;22.60;48.04;102042.88;6078698;23;19919;-77
2022/05/18 06:15:10;;;;;;;;;;;;;;;22.70;47.91;102041.91;6128456;23;19984;-77
2022/05/18 06:17:36;;;;;;;;;;;;;;;23.05;47.63;102053.75;6102637;23;19964;-77
2022/05/18 06:20:01;;;;;;;;;;;;;;;23.24;47.31;102053.50;6102359;23;19909;-77
2022/05/18 06:22:26;;;;;;;;;;;;;;;23.51;46.36;102053.09;6078080;23;19912;-77
2022/05/18 06:24:52;;;;;;;;;;;;;;;23.49;46.65;102054.88;6078659;23;19913;-77
2022/05/18 06:27:18;;;;;;;;;;;;;;;23.57;46.45;102050.38;6128068;23;20341;-77
2022/05/18 06:29:44;;;;;;;;;;;;;;;23.06;47.90;102066.00;6102233;23;19917;-77
2022/05/18 06:32:09;;;;;;;;;;;;;;;23.29;47.47;102067.44;6102372;23;19948;-77
2022/05/18 06:34:35;;;;;;;;;;;;;;;22.91;48.54;102072.28;6078207;23;19919;-77
2022/05/18 06:37:03;;;;;;;;;;;;;;;22.95;48.66;102078.34;6102388;23;20289;-77
2022/05/18 06:39:28;;;;;;;;;;;;;;;22.62;49.19;102092.72;6102555;23;19909;-77
2022/05/18 06:41:53;;;;;;;;;;;;;;;22.42;49.63;102101.69;6128058;23;19916;-77
2022/05/18 06:44:19;;;;;;;;;;;;;;;22.35;50.05;102098.25;6102061;23;19948;-77
2022/05/18 06:46:47;;;;;;;;;;;;;;;22.45;49.72;102106.91;6102572;23;19996;-77
2022/05/18 06:49:12;;;;;;;;;;;;;;;22.45;49.55;102104.28;6078482;23;20364;-78
2022/05/18 06:51:39;;;;;;;;;;;;;;;22.88;48.39;102108.19;6127824;23;19909;-78
2022/05/18 06:54:05;;;;;;;;;;;;;;;22.69;49.04;102108.41;6128149;23;20336;-78
2022/05/18 06:56:32;;;;;;;;;;;;;;;22.97;48.34;102101.09;6101751;23;19910;-77
2022/05/18 06:58:58;;;;;;;;;;;;;;;23.23;47.64;102104.28;6101900;23;19909;-77
2022/05/18 07:01:24;;;;;;;;;;;;;;;23.70;46.07;102113.25;6127951;23;19999;-77
2022/05/18 07:03:50;;;;;;;;;;;;;;;23.66;46.21;102111.56;6127998;23;20340;-77
2022/05/18 07:06:16;;;;;;;;;;;;;;;23.76;45.88;102111.44;6101749;23;19913;-77
2022/05/18 07:08:42;;;;;;;;;;;;;;;24.00;45.75;102109.31;6101973;23;20318;-77
2022/05/18 07:11:07;;;;;;;;;;;;;;;24.35;44.64;102113.97;6127664;23;19921;-77
2022/05/18 07:13:36;;;;;;;;;;;;;;;24.29;44.50;102116.69;6101714;23;19909;-77
2022/05/18 07:16:02;;;;;;;;;;;;;;;24.39;44.46;102123.53;6101865;23;19909;-77
2022/05/18 07:18:30;;;;;;;;;;;;;;;24.29;44.79;102115.84;6101934;23;19916;-77
2022/05/18 07:20:57;;;;;;;;;;;;;;;24.27;44.72;102122.88;6102649;23;20390;-77
2022/05/18 07:23:23;;;;;;;;;;;;;;;24.34;44.10;102114.84;6102005;23;19913;-77
2022/05/18 07:25:48;;;;;;;;;;;;;;;24.35;44.50;102126.25;6127855;23;20326;-77
2022/05/18 07:28:13;;;;;;;;;;;;;;;24.42;44.00;102118.22;6101993;23;19913;-77
2022/05/18 07:30:39;;;;;;;;;;;;;;;24.36;44.23;102120.94;6125707;23;19923;-77
2022/05/18 07:33:04;;;;;;;;;;;;;;;24.31;44.16;102122.81;6128063;23;19913;-77
2022/05/18 07:35:29;;;;;;;;;;;;;;;24.33;44.04;102123.66;6127727;23;20289;-77
2022/05/18 07:37:55;;;;;;;;;;;;;;;24.26;44.23;102118.50;6127795;23;19913;-77
2022/05/18 07:40:21;;;;;;;;;;;;;;;24.18;44.40;102126.53;6101743;23;19913;-77
2022/05/18 07:42:46;;;;;;;;;;;;;;;24.09;44.55;102131.97;6101907;23;19919;-77
2022/05/18 07:45:11;;;;;;;;;;;;;;;24.04;44.48;102134.69;6101443;23;19913;-77
2022/05/18 07:47:37;;;;;;;;;;;;;;;23.81;45.06;102154.28;6101771;23;19909;-77
2022/05/18 07:50:02;;;;;;;;;;;;;;;23.90;44.75;102163.78;6077732;23;19917;-77
2022/05/18 07:52:28;;;;;;;;;;;;;;;23.81;45.03;102164.81;6101502;23;19947;-77
2022/05/18 07:54:53;;;;;;;;;;;;;;;23.54;45.62;102166.03;6101391;23;19909;-77
2022/05/18 07:57:18;;;;;;;;;;;;;;;23.43;45.82;102162.69;6101965;23;19917;-77
2022/05/18 07:59:44;;;;;;;;;;;;;;;23.33;46.08;102176.81;6102423;23;19909;-77
2022/05/18 08:02:12;;;;;;;;;;;;;;;23.38;46.04;102175.88;6102897;23;19968;-77
2022/05/18 08:04:37;;;;;;;;;;;;;;;23.55;45.49;102180.91;6127712;23;19913;-77
2022/05/18 08:07:02;;;;;;;;;;;;;;;23.67;45.38;102187.78;6077932;23;19964;-76
2022/05/18 08:09:28;;;;;;;;;;;;;;;23.64;45.20;102189.56;6077839;23;19924;-77
2022/05/18 08:17:21;;;;;;;;;;;;;;;23.11;46.29;102194.59;6105623;23;19919;-77
2022/05/18 08:19:46;;;;;;;;;;;;;;;23.07;46.50;102201.63;6127606;23;20302;-76
2022/05/18 08:22:12;;;;;;;;;;;;;;;23.22;46.29;102204.97;6101843;23;19960;-76
2022/05/18 08:24:38;;;;;;;;;;;;;;;23.29;45.94;102204.00;6101682;23;19913;-77
2022/05/18 08:27:10;;;;;;;;;;;;;;;23.30;46.07;102208.38;6127173;23;20284;-76
2022/05/18 08:29:36;;;;;;;;;;;;;;;23.35;45.62;102209.19;6126914;23;19996;-76
2022/05/18 08:32:02;;;;;;;;;;;;;;;23.32;45.69;102210.13;6101167;23;19940;-77
2022/05/18 08:34:27;;;;;;;;;;;;;;;23.34;45.90;102203.09;6127094;23;19936;-77
2022/05/18 08:36:52;;;;;;;;;;;;;;;23.34;45.51;102195.22;6101386;23;19909;-77
2022/05/18 08:39:18;;;;;;;;;;;;;;;23.31;45.58;102197.00;6127573;23;19913;-77
2022/05/18 08:41:45;;;;;;;;;;;;;;;23.16;46.03;102195.41;6101782;23;19913;-77
2022/05/18 08:44:17;;;;;;;;;;;;;;;23.08;46.06;102213.88;6127545;23;19937;-77
2022/05/18 08:46:54;;;;;;;;;;;;;;;23.04;46.39;102204.31;6101269;23;20028;-77
2022/05/18 08:49:39;;;;;;;;;;;;;;;22.96;46.45;102206.97;6127634;23;20356;-77
2022/05/18 08:52:08;;;;;;;;;;;;;;;23.05;45.97;102224.41;6127506;23;19929;-77
2022/05/18 08:54:40;;;;;;;;;;;;;;;23.08;46.19;102224.41;6127112;23;19908;-77
2022/05/18 08:57:10;;;;;;;;;;;;;;;23.07;46.21;102224.41;6101464;23;20241;-76
2022/05/18 08:59:38;;;;;;;;;;;;;;;23.12;45.46;102215.56;6101354;23;19908;-76
2022/05/18 09:02:10;;;;;;;;;;;;;;;23.12;46.05;102209.44;6101324;23;19958;-76
2022/05/18 09:04:46;;;;;;;;;;;;;;;23.11;45.82;102213.84;6101129;23;19915;-77
2022/05/18 09:07:13;;;;;;;;;;;;;;;23.12;45.83;102219.94;6101226;23;20240;-76
2022/05/18 09:12:30;;;;;;;;;;;;;;;23.06;45.72;102223.53;6127248;23;19924;-76
2022/05/18 09:14:56;;;;;;;;;;;;;;;23.05;46.03;102234.91;6101457;23;20233;-76
2022/05/18 09:17:47;;;;;;;;;;;;;;;23.05;46.08;102232.28;6101669;23;19913;-76
2022/05/18 09:20:30;;;;;;;;;;;;;;;23.01;46.10;102230.56;6127152;23;19920;-76
2022/05/18 09:23:02;;;;;;;;;;;;;;;23.03;45.82;102246.31;6101678;23;19916;-76
2022/05/18 09:25:33;;;;;;;;;;;;;;;23.03;46.12;102241.94;6128831;23;20322;-76
2022/05/18 09:28:14;;;;;;;;;;;;;;;23.03;45.72;102243.69;6128786;23;19909;-77
2022/05/18 09:30:48;;;;;;;;;;;;;;;23.05;45.86;102240.16;6102879;23;19916;-77
2022/05/18 09:33:25;;;;;;;;;;;;;;;23.02;45.91;102239.31;6102466;23;20490;-76
2022/05/18 09:36:09;;;;;;;;;;;;;;;22.99;45.85;102235.81;6128946;23;19913;-77
2022/05/18 09:38:41;;;;;;;;;;;;;;;22.96;45.49;102224.47;6102745;23;19924;-76
2022/05/18 09:41:09;;;;;;;;;;;;;;;22.94;45.79;102227.09;6128985;23;19909;-77
2022/05/18 09:43:37;;;;;;;;;;;;;;;22.94;45.92;102242.84;6102936;23;19991;-76
2022/05/18 09:46:03;;;;;;;;;;;;;;;22.92;45.63;102236.75;6102840;23;19940;-77
2022/05/18 09:48:34;;;;;;;;;;;;;;;22.94;46.16;102236.75;6102801;23;19916;-76
2022/05/18 09:51:00;;;;;;;;;;;;;;;22.93;46.14;102242.88;6128447;23;20001;-76
2022/05/18 09:53:26;;;;;;;;;;;;;;;22.96;46.13;102253.34;6078878;23;19920;-76
2022/05/18 09:55:51;;;;;;;;;;;;;;;22.99;46.04;102253.31;6078987;23;19913;-76
2022/05/18 09:58:24;;;;;;;;;;;;;;;23.02;46.15;102261.22;6128780;23;19916;-76
2022/05/18 10:07:26;;;;;;;;;;;;;;;23.03;46.02;102255.06;6102694;23;19912;-76
2022/05/18 10:09:23;;;;;;;;;;;;;;;23.09;45.97;102255.00;6128338;23;19967;-76
2022/05/18 10:11:48;;;;;;;;;;;;;;;23.08;45.87;102262.88;6128133;23;19949;-76
2022/05/18 10:14:25;;;;;;;;;;;;;;;23.07;46.17;102250.66;6102451;23;19924;-76
2022/05/18 10:17:08;;;;;;;;;;;;;;;23.06;46.01;102247.16;6102353;23;19909;-76
2022/05/18 10:19:36;;;;;;;;;;;;;;;23.07;46.13;102248.03;6129451;23;19909;-76
2022/05/18 10:22:03;;;;;;;;;;;;;;;23.07;46.07;102256.78;6128682;23;19909;-77
2022/05/18 10:24:38;;;;;;;;;;;;;;;23.06;45.97;102262.03;6128357;23;20277;-77
2022/05/18 10:27:10;;;;;;;;;;;;;;;23.09;45.87;102259.38;6128462;23;20240;-77
2022/05/18 10:29:35;;;;;;;;;;;;;;;23.09;46.20;102256.75;6102320;23;19920;-77
2022/05/18 10:32:11;;;;;;;;;;;;;;;23.08;45.79;102253.28;6102192;23;19912;-77
2022/05/18 10:34:44;;;;;;;;;;;;;;;23.07;46.01;102254.13;6128493;23;20028;-77
2022/05/18 10:37:10;;;;;;;;;;;;;;;23.08;45.92;102255.91;6128330;23;19909;-77
2022/05/18 10:39:44;;;;;;;;;;;;;;;23.09;45.94;102255.00;6102104;23;19909;-77
2022/05/18 10:42:15;;;;;;;;;;;;;;;23.09;46.21;102256.75;6102134;23;19936;-78
2022/05/18 10:44:42;;;;;;;;;;;;;;;23.09;45.94;102260.25;6102201;23;19948;-77
2022/05/18 10:47:27;;;;;;;;;;;;;;;23.08;46.22;102263.78;6128257;23;20409;-77
2022/05/18 10:50:11;;;;;;;;;;;;;;;23.10;45.86;102266.38;6127643;23;19913;-77
2022/05/18 10:52:37;;;;;;;;;;;;;;;23.10;46.18;102263.75;6101911;23;19933;-77
2022/05/18 10:55:14;;;;;;;;;;;;;;;23.12;45.87;102265.47;6101898;23;19920;-77
2022/05/18 10:57:41;;;;;;;;;;;;;;;23.11;46.06;102273.38;6128133;23;20027;-77
2022/05/18 11:00:11;;;;;;;;;;;;;;;23.13;46.13;102268.97;6127851;23;19909;-76
2022/05/18 11:02:57;;;;;;;;;;;;;;;23.11;46.17;102268.13;6127884;23;19915;-76
2022/05/18 11:05:35;;;;;;;;;;;;;;;23.09;45.94;102264.63;6128002;23;20341;-76
2022/05/18 11:08:00;;;;;;;;;;;;;;;23.08;46.24;102269.03;6102096;23;20286;-76
2022/05/18 11:10:31;;;;;;;;;;;;;;;23.10;45.93;102261.97;6101728;23;19924;-76
2022/05/18 11:13:02;;;;;;;;;;;;;;;23.11;46.20;102270.75;6101773;23;19940;-76
2022/05/18 11:15:46;;;;;;;;;;;;;;;23.09;45.79;102268.13;6101965;23;19909;-76
2022/05/18 11:18:24;;;;;;;;;;;;;;;23.10;46.28;102266.38;6101681;23;20203;-76
2022/05/18 11:21:08;;;;;;;;;;;;;;;23.11;46.11;102273.38;6102096;23;19913;-76
2022/05/18 11:23:40;;;;;;;;;;;;;;;23.06;46.21;102267.28;6101962;23;19916;-76
2022/05/18 11:26:10;;;;;;;;;;;;;;;23.07;46.20;102264.66;6127789;23;19992;-76
2022/05/18 11:28:54;;;;;;;;;;;;;;;23.04;46.09;102261.16;6101726;23;19979;-76
2022/05/18 11:31:35;;;;;;;;;;;;;;;23.00;46.28;102265.59;6127694;23;19917;-76
2022/05/18 11:34:19;;;;;;;;;;;;;;;22.95;46.58;102262.09;6102348;23;19916;-76
2022/05/18 11:36:44;;;;;;;;;;;;;;;22.93;46.29;102259.50;6101569;23;20003;-76
2022/05/18 11:39:11;;;;;;;;;;;;;;;22.91;46.27;102255.16;6101730;23;19941;-76
2022/05/18 11:41:41;;;;;;;;;;;;;;;22.90;46.49;102256.03;6127669;23;20325;-76
2022/05/18 11:44:08;;;;;;;;;;;;;;;22.89;46.67;102249.91;6127652;23;19915;-76
2022/05/18 11:46:49;;;;;;;;;;;;;;;22.88;46.48;102252.56;6101537;23;20325;-76
2022/05/18 11:49:17;;;;;;;;;;;;;;;22.88;46.43;102248.16;6127370;23;19909;-76
2022/05/18 11:52:01;;;;;;;;;;;;;;;22.88;46.60;102248.16;6127425;23;19908;-76
2022/05/18 11:54:38;;;;;;;;;;;;;;;22.88;46.51;102253.41;6101505;23;19909;-76
2022/05/18 11:57:27;;;;;;;;;;;;;;;22.88;46.54;102252.56;6101561;23;19960;-76
2022/05/18 11:59:55;;;;;;;;;;;;;;;22.87;46.81;102258.69;6074684;23;19909;-76
2022/05/18 12:02:40;;;;;;;;;;;;;;;22.88;46.71;102263.03;6127403;23;19913;-76
2022/05/18 12:05:14;;;;;;;;;;;;;;;22.87;46.73;102272.69;6101367;23;19909;-76
2022/05/18 12:07:48;;;;;;;;;;;;;;;22.89;46.77;102267.44;6101570;23;20030;-76
2022/05/18 12:10:23;;;;;;;;;;;;;;;22.89;46.55;102263.03;6101211;23;20219;-76
2022/05/18 12:12:56;;;;;;;;;;;;;;;22.90;46.58;102258.66;6101631;23;20219;-76
2022/05/18 12:15:40;;;;;;;;;;;;;;;22.92;46.32;102264.75;6127499;23;19912;-76
2022/05/18 12:18:20;;;;;;;;;;;;;;;22.93;46.72;102269.13;6101392;23;19980;-76
2022/05/18 12:21:04;;;;;;;;;;;;;;;22.92;46.56;102268.25;6101716;23;19916;-76
2022/05/18 12:23:32;;;;;;;;;;;;;;;22.93;46.46;102267.38;6101145;23;19916;-76
2022/05/18 12:25:57;;;;;;;;;;;;;;;22.93;46.69;102267.38;6126019;23;19909;-76
2022/05/18 12:28:24;;;;;;;;;;;;;;;22.95;46.35;102267.34;6077661;23;20336;-76
2022/05/18 12:30:50;;;;;;;;;;;;;;;22.95;46.42;102260.38;6101202;23;19915;-76
2022/05/18 12:33:17;;;;;;;;;;;;;;;22.94;46.49;102260.38;6101431;23;19948;-76
2022/05/18 12:35:49;;;;;;;;;;;;;;;22.95;46.35;102269.97;6101155;23;19915;-76
2022/05/18 12:38:23;;;;;;;;;;;;;;;22.95;46.47;102262.09;6127614;23;19913;-76
2022/05/18 12:40:50;;;;;;;;;;;;;;;22.94;46.21;102253.34;6127426;23;19947;-76
2022/05/18 12:43:22;;;;;;;;;;;;;;;22.95;46.38;102262.09;6101429;23;19955;-76
2022/05/18 12:45:48;;;;;;;;;;;;;;;22.95;46.36;102259.47;6127101;23;20241;-76
2022/05/18 12:48:18;;;;;;;;;;;;;;;22.95;46.59;102260.38;6101220;23;19940;-76
2022/05/18 12:50:54;;;;;;;;;;;;;;;22.95;46.27;102255.13;6127285;23;19909;-76
2022/05/18 12:53:22;;;;;;;;;;;;;;;22.96;46.44;102254.22;6127160;23;19917;-76
2022/05/18 12:55:50;;;;;;;;;;;;;;;22.97;46.29;102257.69;6101544;23;19909;-76
2022/05/18 12:58:27;;;;;;;;;;;;;;;22.97;46.28;102268.19;6103117;23;19909;-76
2022/05/18 13:00:56;;;;;;;;;;;;;;;22.98;46.50;102259.47;6103134;23;19909;-76