Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:21;;;;;;;14.17;9.17;;;6.20;99.90;;;;;;5014238;28;20917;-68
2021/03/25 00:02:47;;;;;;;14.60;9.43;;;6.20;99.90;;;;;;5014142;28;20169;-68
2021/03/25 00:05:13;;;;;;;13.73;9.70;;;6.30;99.90;;;;;;5013940;28;20411;-69
2021/03/25 00:07:40;;;;;;;14.43;9.50;;;6.30;99.90;;;;;;5014148;28;20204;-69
2021/03/25 00:10:14;;;;;;;11.63;9.00;;;6.30;99.90;;;;;;5012754;28;20407;-69
2021/03/25 00:12:39;;;;;;;11.57;8.77;;;6.20;99.90;;;;;;5014192;28;20415;-67
2021/03/25 00:15:06;;;;;;;12.73;8.67;;;6.10;99.90;;;;;;5013709;28;20956;-67
2021/03/25 00:17:31;;;;;;;15.13;8.43;;;6.10;99.90;;;;;;5013447;28;20192;-67
2021/03/25 00:19:57;;;;;;;14.77;8.90;;;6.00;99.90;;;;;;5013726;28;20498;-70
2021/03/25 00:22:23;;;;;;;13.13;8.37;;;5.90;99.90;;;;;;5013842;28;20168;-67
2021/03/25 00:24:48;;;;;;;14.57;7.93;;;6.00;99.90;;;;;;5013850;28;20315;-68
2021/03/25 00:27:14;;;;;;;10.90;8.10;;;5.90;99.90;;;;;;5013660;28;20180;-69
2021/03/25 00:29:40;;;;;;;14.47;9.03;;;5.90;99.90;;;;;;5013578;28;20188;-67
2021/03/25 00:32:06;;;;;;;12.10;8.70;;;5.90;99.90;;;;;;5013402;28;20419;-67
2021/03/25 00:34:32;;;;;;;13.53;8.07;;;5.80;99.90;;;;;;5013581;28;20274;-68
2021/03/25 00:36:58;;;;;;;11.83;8.50;;;5.80;99.90;;;;;;5013436;28;20486;-69
2021/03/25 00:39:24;;;;;;;15.50;8.50;;;5.80;99.90;;;;;;5004444;28;20993;-68
2021/03/25 00:41:49;;;;;;;12.73;8.97;;;5.80;99.90;;;;;;4993362;28;20181;-70
2021/03/25 00:44:15;;;;;;;12.57;8.23;;;5.80;99.90;;;;;;4993482;28;20177;-69
2021/03/25 00:46:42;;;;;;;12.93;8.43;;;5.70;99.90;;;;;;4993575;28;20200;-68
2021/03/25 00:49:08;;;;;;;15.27;8.27;;;5.60;99.90;;;;;;4993609;28;20173;-69
2021/03/25 00:51:35;;;;;;;15.67;7.63;;;5.60;99.90;;;;;;4996110;28;21214;-69
2021/03/25 00:54:00;;;;;;;12.20;8.37;;;5.40;99.90;;;;;;5012731;28;20407;-70
2021/03/25 00:56:26;;;;;;;12.53;8.00;;;5.40;99.90;;;;;;5013118;28;20890;-68
2021/03/25 00:58:52;;;;;;;12.53;7.73;;;5.40;99.90;;;;;;5012710;28;20650;-69
2021/03/25 01:01:18;;;;;;;9.53;6.90;;;5.30;99.90;;;;;;5012725;28;20173;-68
2021/03/25 01:03:44;;;;;;;12.70;8.13;;;5.30;99.90;;;;;;5012725;28;20757;-68
2021/03/25 01:06:09;;;;;;;11.27;7.50;;;5.20;99.90;;;;;;5013144;28;20416;-70
2021/03/25 01:08:36;;;;;;;10.37;6.93;;;5.10;99.90;;;;;;5012846;28;20675;-68
2021/03/25 01:11:10;;;;;;;12.43;7.43;;;5.10;99.90;;;;;;5012354;28;20181;-68
2021/03/25 01:13:37;;;;;;;12.03;7.87;;;5.00;99.90;;;;;;5012513;28;20459;-70
2021/03/25 01:16:05;;;;;;;10.87;7.27;;;5.10;99.90;;;;;;4994797;28;20489;-68
2021/03/25 01:18:30;;;;;;;11.93;7.10;;;5.00;99.90;;;;;;4993082;28;20462;-69
2021/03/25 01:20:57;;;;;;;11.03;7.60;;;5.00;99.90;;;;;;4992972;28;20424;-68
2021/03/25 01:23:23;;;;;;;10.60;7.43;;;5.10;99.90;;;;;;5012393;28;20200;-68
2021/03/25 01:25:49;;;;;;;11.90;8.30;;;5.30;99.90;;;;;;5012521;28;20510;-66
2021/03/25 01:28:16;;;;;;;11.23;7.67;;;5.40;99.90;;;;;;5012169;28;20825;-69
2021/03/25 01:30:43;;;;;;;14.03;7.70;;;5.40;99.90;;;;;;5012288;28;20184;-68
2021/03/25 01:33:11;;;;;;;13.77;8.07;;;5.40;99.90;;;;;;4998432;28;20425;-70
2021/03/25 01:35:39;;;;;;;11.90;7.97;;;5.40;99.90;;;;;;5009804;28;20432;-68
2021/03/25 01:38:07;;;;;;;12.53;7.43;;;5.30;99.90;;;;;;4997879;28;20455;-67
2021/03/25 01:40:37;;;;;;;14.70;7.97;;;5.20;99.90;;;;;;5031813;28;20446;-68
2021/03/25 01:43:18;;;;;;;12.73;8.40;;;5.10;99.90;;;;;;5031789;28;20480;-67
2021/03/25 01:46:06;;;;;;;10.63;7.27;;;5.10;99.90;;;;;;5023948;28;20407;-68
2021/03/25 01:48:35;;;;;;;10.90;7.40;;;5.20;99.90;;;;;;5011850;28;20500;-68
2021/03/25 01:51:05;;;;;;;10.60;7.03;;;5.20;99.90;;;;;;5021518;28;20418;-69
2021/03/25 01:53:51;;;;;;;11.30;7.47;;;5.10;99.90;;;;;;5011198;28;20423;-68
2021/03/25 01:56:33;;;;;;;10.83;7.37;;;5.20;99.90;;;;;;5031077;28;20433;-66
2021/03/25 01:59:20;;;;;;;10.30;7.40;;;5.20;99.90;;;;;;5031404;28;20414;-67
2021/03/25 02:01:56;;;;;;;9.70;6.90;;;5.10;99.90;;;;;;5031396;28;20411;-70
2021/03/25 02:04:40;;;;;;;10.23;6.50;;;5.10;99.90;;;;;;5031505;28;20456;-67
2021/03/25 02:07:22;;;;;;;10.13;6.60;;;5.20;99.90;;;;;;5031166;28;20768;-68
2021/03/25 02:10:05;;;;;;;10.57;7.17;;;5.30;99.90;;;;;;5031253;28;20423;-69
2021/03/25 02:12:48;;;;;;;12.23;7.90;;;5.30;99.90;;;;;;5025369;28;20447;-67
2021/03/25 02:15:20;;;;;;;11.17;7.63;;;5.30;99.90;;;;;;5011509;28;20442;-70
2021/03/25 02:17:55;;;;;;;11.37;7.10;;;5.20;99.90;;;;;;5011575;28;20458;-68
2021/03/25 02:20:54;;;;;;;12.67;7.43;;;5.10;99.90;;;;;;5011317;28;20415;-69
2021/03/25 02:23:48;;;;;;;9.27;6.40;;;5.20;99.90;;;;;;5029316;28;20402;-68
2021/03/25 02:26:30;;;;;;;12.13;7.10;;;5.10;99.90;;;;;;5027931;28;20412;-67
2021/03/25 02:29:16;;;;;;;11.87;6.87;;;5.10;99.90;;;;;;5011186;28;20422;-69
2021/03/25 02:31:47;;;;;;;10.67;7.33;;;5.20;99.90;;;;;;5030001;28;20418;-68
2021/03/25 02:34:18;;;;;;;13.70;6.90;;;5.20;99.90;;;;;;5030795;28;20411;-67
2021/03/25 02:36:50;;;;;;;10.80;7.03;;;5.10;99.90;;;;;;5030870;28;20529;-69
2021/03/25 02:39:38;;;;;;;11.20;6.67;;;5.10;99.90;;;;;;5020700;28;20933;-67
2021/03/25 02:42:09;;;;;;;13.77;6.93;;;5.00;99.90;;;;;;5011007;28;20462;-68
2021/03/25 02:44:43;;;;;;;12.63;7.07;;;4.90;99.90;;;;;;5030207;28;20473;-68
2021/03/25 02:47:10;;;;;;;12.10;7.20;;;4.90;99.90;;;;;;5030760;28;20434;-70
2021/03/25 02:49:45;;;;;;;10.97;7.53;;;5.00;99.90;;;;;;5030208;28;20414;-67
2021/03/25 02:52:25;;;;;;;11.40;6.93;;;5.00;99.90;;;;;;5025556;28;20469;-69
2021/03/25 02:54:52;;;;;;;11.17;6.03;;;5.00;99.90;;;;;;5010933;28;20879;-69
2021/03/25 02:57:23;;;;;;;10.43;7.43;;;5.00;99.90;;;;;;5010863;28;20968;-68
2021/03/25 02:59:52;;;;;;;10.03;6.90;;;5.10;99.90;;;;;;5010619;28;20454;-70
2021/03/25 03:02:34;;;;;;;12.30;7.57;;;5.00;99.90;;;;;;5010863;28;20493;-69
2021/03/25 03:05:22;;;;;;;9.57;6.20;;;5.00;99.90;;;;;;5010808;28;20428;-68
2021/03/25 03:08:25;;;;;;;10.30;6.77;;;5.00;99.90;;;;;;5010697;28;20420;-68
2021/03/25 03:11:03;;;;;;;10.50;7.17;;;4.90;99.90;;;;;;5011117;28;20514;-70
2021/03/25 03:13:33;;;;;;;9.70;6.83;;;4.90;99.90;;;;;;5010484;28;20515;-68
2021/03/25 03:16:10;;;;;;;11.03;7.03;;;4.80;99.90;;;;;;5010683;28;20423;-69
2021/03/25 03:18:49;;;;;;;9.30;6.47;;;4.70;99.90;;;;;;5020365;28;20485;-68
2021/03/25 03:21:23;;;;;;;10.50;6.80;;;4.60;99.90;;;;;;5010203;28;20419;-68
2021/03/25 03:23:50;;;;;;;13.87;7.80;;;4.70;99.90;;;;;;5010554;28;20502;-69
2021/03/25 03:26:22;;;;;;;12.47;7.23;;;4.70;99.90;;;;;;5010597;28;20415;-68
2021/03/25 03:28:52;;;;;;;11.23;7.00;;;4.70;99.90;;;;;;5010871;28;20439;-67
2021/03/25 03:31:27;;;;;;;11.37;6.93;;;4.60;99.90;;;;;;5026792;28;20403;-69
2021/03/25 03:34:00;;;;;;;12.37;7.03;;;4.40;99.90;;;;;;5029224;28;20770;-68
2021/03/25 03:36:26;;;;;;;13.03;6.63;;;4.40;99.90;;;;;;5029990;28;20545;-66
2021/03/25 03:39:01;;;;;;;11.07;7.23;;;4.40;99.90;;;;;;5027457;28;20466;-70
2021/03/25 03:41:38;;;;;;;9.90;6.67;;;4.40;99.90;;;;;;5010316;28;20411;-66
2021/03/25 03:44:07;;;;;;;10.30;6.83;;;4.30;99.90;;;;;;5010480;28;20422;-70
2021/03/25 03:46:34;;;;;;;10.23;6.43;;;4.30;99.90;;;;;;5010261;28;20837;-69
2021/03/25 03:49:14;;;;;;;10.67;6.90;;;4.30;99.90;;;;;;5010162;28;20447;-69
2021/03/25 03:52:00;;;;;;;8.97;6.80;;;4.30;99.90;;;;;;5010370;28;20972;-68
2021/03/25 03:54:26;;;;;;;13.57;7.60;;;4.20;99.90;;;;;;5009931;28;20414;-70
2021/03/25 03:57:12;;;;;;;11.00;6.70;;;4.30;99.90;;;;;;5010580;28;20791;-68
2021/03/25 03:59:55;;;;;;;9.43;6.97;;;4.30;99.90;;;;;;5010101;28;20180;-70
2021/03/25 04:02:40;;;;;;;12.07;7.00;;;4.10;99.90;;;;;;4992396;28;20428;-68
2021/03/25 04:05:30;;;;;;;10.13;7.23;;;4.20;99.90;;;;;;5010233;28;20901;-65
2021/03/25 04:08:05;;;;;;;9.97;6.23;;;4.20;99.90;;;;;;4992401;28;20411;-67
2021/03/25 04:10:45;;;;;;;9.07;6.67;;;4.10;99.90;;;;;;5010077;28;20904;-69
2021/03/25 04:13:15;;;;;;;11.07;6.90;;;4.10;99.90;;;;;;5009878;28;20455;-68
2021/03/25 04:15:48;;;;;;;11.03;7.17;;;4.10;99.90;;;;;;5009743;28;20423;-68
2021/03/25 04:18:19;;;;;;;13.87;7.40;;;4.10;99.90;;;;;;5012455;28;20447;-67
2021/03/25 04:20:55;;;;;;;9.57;7.10;;;4.20;99.90;;;;;;5013456;28;20466;-69
2021/03/25 04:23:24;;;;;;;11.00;7.27;;;4.20;99.90;;;;;;5013679;28;20419;-69
2021/03/25 04:25:56;;;;;;;10.50;6.83;;;4.20;99.90;;;;;;5013515;28;20865;-67
2021/03/25 04:28:37;;;;;;;11.57;8.10;;;4.10;99.90;;;;;;5013698;28;20784;-70
2021/03/25 04:31:06;;;;;;;10.60;7.40;;;4.00;99.90;;;;;;5013370;28;20773;-69
2021/03/25 04:33:31;;;;;;;9.67;7.13;;;3.90;99.90;;;;;;5012665;28;20772;-68
2021/03/25 04:35:59;;;;;;;11.50;7.03;;;4.00;99.90;;;;;;5013073;28;20416;-68
2021/03/25 04:38:34;;;;;;;12.67;8.57;;;3.90;99.90;;;;;;5013477;28;20200;-68
2021/03/25 04:41:01;;;;;;;11.40;7.53;;;3.80;99.90;;;;;;5013119;28;20450;-68
2021/03/25 04:43:27;;;;;;;11.90;7.63;;;3.80;99.90;;;;;;5013281;28;20433;-66
2021/03/25 04:46:28;;;;;;;12.03;8.20;;;3.80;99.90;;;;;;5013507;28;20474;-69
2021/03/25 04:48:57;;;;;;;14.10;7.07;;;3.70;99.90;;;;;;4943131;28;20926;-67
2021/03/25 04:51:24;;;;;;;12.63;7.27;;;3.70;99.90;;;;;;5013064;28;20415;-68
2021/03/25 04:53:52;;;;;;;10.97;7.73;;;3.80;99.90;;;;;;5013227;28;20408;-68
2021/03/25 04:56:23;;;;;;;10.70;7.53;;;3.80;99.90;;;;;;5013017;28;20498;-68
2021/03/25 04:58:51;;;;;;;9.70;7.03;;;3.90;99.90;;;;;;5012917;28;20463;-68
2021/03/25 05:01:26;;;;;;;11.87;7.17;;;4.10;99.90;;;;;;5012933;28;20420;-68
2021/03/25 05:04:00;;;;;;;11.47;7.43;;;4.10;99.90;;;;;;5012813;28;20411;-68
2021/03/25 05:06:45;;;;;;;11.23;6.73;;;4.10;99.90;;;;;;4995159;28;20958;-68
2021/03/25 05:09:16;;;;;;;10.70;7.03;;;4.10;99.90;;;;;;5012580;28;20443;-68
2021/03/25 05:11:42;;;;;;;10.63;6.57;;;4.20;99.90;;;;;;5012476;28;20412;-68
2021/03/25 05:14:28;;;;;;;11.70;7.83;;;4.20;99.90;;;;;;5012619;28;20415;-68
2021/03/25 05:17:41;;;;;;;15.03;6.70;;;4.20;99.90;;;;;;5012732;28;20458;-67
2021/03/25 05:20:14;;;;;;;11.80;6.57;;;4.10;99.90;;;;;;4932981;29;20521;-68
2021/03/25 05:23:00;;;;;;;15.83;6.80;;;4.00;99.90;;;;;;5000005;28;20415;-67
2021/03/25 05:25:38;;;;;;;14.20;7.40;;;3.80;99.90;;;;;;4994302;28;20427;-68
2021/03/25 05:28:26;;;;;;;10.07;6.47;;;3.90;99.90;;;;;;5011628;28;20627;-67
2021/03/25 05:30:53;;;;;;;9.37;6.33;;;4.00;99.90;;;;;;5012066;28;20783;-69
2021/03/25 05:33:23;;;;;;;10.33;6.77;;;3.80;99.90;;;;;;5012386;28;20415;-68
2021/03/25 05:35:59;;;;;;;11.07;7.47;;;3.70;99.90;;;;;;5011945;28;20428;-68
2021/03/25 05:38:24;;;;;;;14.40;7.30;;;3.80;99.90;;;;;;5012061;28;20465;-68
2021/03/25 05:40:55;;;;;;;18.20;8.30;;;3.90;99.90;;;;;;5009979;28;20968;-67
2021/03/25 05:43:54;;;;;;;15.43;7.50;;;4.00;99.90;;;;;;4994437;28;20176;-69
2021/03/25 05:46:32;;;;;;;16.67;8.17;;;4.10;99.90;;;;;;5011982;28;20539;-65
2021/03/25 05:49:14;;;;;;;16.40;9.40;;;4.10;99.90;;;;;;5011692;28;20411;-68
2021/03/25 05:51:51;;;;;;;15.53;9.50;;;4.30;99.90;;;;;;4992299;28;20792;-69
2021/03/25 05:54:38;;;;;;;16.50;8.80;;;4.40;99.90;;;;;;4992446;28;20436;-69
2021/03/25 05:57:34;;;;;;;18.33;9.17;;;4.50;99.90;;;;;;4992034;28;20464;-68
2021/03/25 06:00:00;;;;;;;15.60;9.67;;;4.60;99.90;;;;;;5003841;28;20419;-70
2021/03/25 06:02:36;;;;;;;12.93;9.10;;;4.80;99.90;;;;;;5006560;28;20416;-66
2021/03/25 06:05:04;;;;;;;14.03;9.00;;;4.90;99.90;;;;;;4998771;28;20181;-68
2021/03/25 06:08:00;;;;;;;15.33;9.80;;;5.00;99.90;;;;;;4992040;28;20466;-69
2021/03/25 06:10:34;;;;;;;13.87;9.17;;;5.20;99.90;;;;;;4991901;28;20499;-67
2021/03/25 06:13:02;;;;;;;14.90;9.07;;;5.30;99.90;;;;;;5004575;28;20418;-68
2021/03/25 06:16:01;;;;;;;14.20;9.17;;;5.40;99.90;;;;;;5011493;28;20408;-70
2021/03/25 06:18:39;;;;;;;16.10;10.47;;;5.50;99.90;;;;;;5011464;28;20482;-67
2021/03/25 06:21:26;;;;;;;13.83;9.57;;;5.50;99.90;;;;;;4991685;28;20412;-67
2021/03/25 06:24:10;;;;;;;15.20;9.57;;;5.60;99.90;;;;;;4991715;28;20424;-66
2021/03/25 06:27:20;;;;;;;16.53;9.87;;;5.70;99.90;;;;;;4992876;28;20443;-66
2021/03/25 06:29:51;;;;;;;16.30;9.67;;;5.80;99.90;;;;;;4994022;28;20419;-68
2021/03/25 06:32:31;;;;;;;16.60;8.53;;;5.90;99.90;;;;;;4993590;28;20419;-68
2021/03/25 06:35:05;;;;;;;15.57;9.03;;;6.00;99.90;;;;;;5010915;28;20427;-68
2021/03/25 06:38:10;;;;;;;13.80;9.20;;;6.10;99.90;;;;;;5011069;28;20489;-67
2021/03/25 06:40:42;;;;;;;13.83;8.77;;;6.20;99.90;;;;;;5006524;28;20948;-71
2021/03/25 06:43:28;;;;;;;18.63;8.53;;;6.30;99.90;;;;;;5030420;28;20429;-71
2021/03/25 06:46:00;;;;;;;12.53;8.37;;;6.50;99.90;;;;;;5030416;28;20775;-68
2021/03/25 06:48:47;;;;;;;11.30;8.53;;;6.60;99.90;;;;;;5022031;28;20772;-70
2021/03/25 06:51:36;;;;;;;10.30;6.27;;;6.60;99.90;;;;;;5017173;28;20445;-70
2021/03/25 06:54:20;;;;;;;9.80;7.53;;;6.70;99.90;;;;;;5017720;28;20426;-70
2021/03/25 06:56:50;;;;;;;11.93;7.90;;;6.70;99.90;;;;;;5030541;28;20482;-70
2021/03/25 06:59:18;;;;;;;14.47;8.47;;;6.80;99.90;;;;;;5030572;28;20428;-67
2021/03/25 07:01:47;;;;;;;11.60;8.20;;;6.90;99.90;;;;;;5018570;28;20407;-67
2021/03/25 07:04:24;;;;;;;12.03;8.40;;;6.90;99.90;;;;;;5010542;28;20438;-69
2021/03/25 07:06:53;;;;;;;10.83;7.37;;;7.00;99.90;;;;;;5024535;28;20419;-68
2021/03/25 07:09:27;;;;;;;13.67;8.43;;;7.10;99.90;;;;;;5012192;28;20419;-69
2021/03/25 07:11:53;;;;;;;14.57;8.20;;;7.20;99.90;;;;;;5020887;28;20517;-68
2021/03/25 07:14:25;;;;;;;13.13;8.40;;;7.30;99.90;;;;;;5010784;28;20514;-69
2021/03/25 07:16:50;;;;;;;14.07;8.43;;;7.40;99.90;;;;;;5030425;28;20191;-69
2021/03/25 07:19:20;;;;;;;14.03;8.87;;;7.60;99.90;;;;;;5030035;28;20766;-68
2021/03/25 07:21:52;;;;;;;15.23;9.77;;;7.60;99.90;;;;;;5030337;28;20168;-68
2021/03/25 07:24:23;;;;;;;12.87;9.00;;;7.90;99.90;;;;;;5030000;28;20425;-69
2021/03/25 07:26:58;;;;;;;10.77;7.33;;;8.00;99.90;;;;;;5021360;28;20762;-70
2021/03/25 07:29:31;;;;;;;15.67;9.10;;;8.20;99.90;;;;;;5029134;28;20468;-68
2021/03/25 07:32:04;;;;;;;16.60;8.60;;;8.20;99.90;;;;;;5015311;28;20419;-69
2021/03/25 07:34:34;;;;;;;14.13;9.13;;;8.20;99.90;;;;;;5029684;28;20417;-68
2021/03/25 07:37:01;;;;;;;13.10;9.27;;;8.30;99.90;;;;;;5030144;28;20458;-67
2021/03/25 07:39:51;;;;;;;13.07;8.93;;;8.40;99.90;;;;;;5026395;28;20999;-68
2021/03/25 07:42:33;;;;;;;15.47;9.00;;;8.60;99.90;;;;;;5012741;28;20430;-69
2021/03/25 07:45:29;;;;;;;13.43;8.93;;;8.70;99.90;;;;;;5030247;28;20457;-69
2021/03/25 07:48:12;;;;;;;13.67;9.43;;;8.70;99.90;;;;;;5030522;28;20411;-68
2021/03/25 07:50:38;;;;;;;13.33;9.30;;;8.80;99.90;;;;;;5030167;28;20545;-72
2021/03/25 07:53:24;;;;;;;12.27;8.63;;;8.80;99.90;;;;;;5033064;28;20497;-70
2021/03/25 07:56:11;;;;;;;13.20;9.23;;;8.90;99.90;;;;;;5026920;28;20183;-67
2021/03/25 07:58:38;;;;;;;13.73;9.20;;;8.90;99.90;;;;;;5027079;28;20955;-70
2021/03/25 08:01:06;;;;;;;14.13;10.23;;;8.90;99.90;;;;;;5004537;28;20423;-69
2021/03/25 08:03:43;;;;;;;15.03;10.53;;;8.90;99.90;;;;;;5021002;28;20406;-71
2021/03/25 08:06:24;;;;;;;14.63;9.60;;;9.00;99.90;;;;;;5028744;28;20454;-68
2021/03/25 08:09:05;;;;;;;13.30;9.57;;;9.10;99.90;;;;;;5014065;28;20435;-71
2021/03/25 08:11:31;;;;;;;14.17;9.97;;;9.30;99.90;;;;;;5025629;28;20849;-69
2021/03/25 08:14:19;;;;;;;13.23;8.90;;;9.40;99.90;;;;;;5022679;28;20447;-67
2021/03/25 08:16:47;;;;;;;15.37;9.60;;;9.60;99.90;;;;;;5014074;28;20542;-69
2021/03/25 08:19:35;;;;;;;14.53;10.00;;;9.60;99.90;;;;;;5013950;28;20407;-69
2021/03/25 08:22:33;;;;;;;12.03;9.40;;;9.60;99.90;;;;;;5032400;28;20414;-69
2021/03/25 08:25:08;;;;;;;16.53;9.93;;;9.80;99.90;;;;;;5031517;28;20423;-68
2021/03/25 08:28:03;;;;;;;14.87;10.10;;;10.00;99.90;;;;;;5032589;28;20947;-69
2021/03/25 08:30:49;;;;;;;14.83;10.40;;;10.10;99.90;;;;;;5025663;28;20427;-73
2021/03/25 08:33:24;;;;;;;14.00;9.03;;;10.20;99.90;;;;;;5033420;28;20428;-67
2021/03/25 08:36:10;;;;;;;14.00;10.00;;;10.40;99.90;;;;;;5034016;28;20183;-71
2021/03/25 08:38:43;;;;;;;14.40;9.13;;;10.60;99.90;;;;;;5016268;28;20226;-70
2021/03/25 08:41:19;;;;;;;12.67;8.47;;;10.70;99.90;;;;;;5017654;28;20298;-70
2021/03/25 08:44:09;;;;;;;12.63;9.07;;;10.80;99.90;;;;;;5014004;28;20183;-71
2021/03/25 08:47:04;;;;;;;14.10;9.00;;;10.90;99.90;;;;;;5013778;28;20184;-71
2021/03/25 08:50:22;;;;;;;14.07;8.53;;;11.00;99.90;;;;;;5010035;28;20274;-67
2021/03/25 08:52:49;;;;;;;14.67;9.23;;;11.10;99.50;;;;;;4941970;29;20193;-70
2021/03/25 08:55:32;;;;;;;14.23;9.53;;;11.20;99.90;;;;;;4982119;28;20243;-68
2021/03/25 08:58:21;;;;;;;17.97;8.40;;;11.40;99.10;;;;;;5013804;28;20196;-66
2021/03/25 09:00:51;;;;;;;13.60;8.07;;;11.50;99.50;;;;;;5013808;28;20177;-71
2021/03/25 09:03:25;;;;;;;16.97;9.27;;;11.70;99.40;;;;;;5013197;28;20215;-71
2021/03/25 09:06:00;;;;;;;19.37;11.50;;;11.80;97.30;;;;;;5013347;28;20629;-70
2021/03/25 09:08:28;;;;;;;19.07;10.50;;;12.00;93.40;;;;;;5013710;28;20180;-70
2021/03/25 09:10:57;;;;;;;17.03;10.57;;;12.30;91.10;;;;;;5013560;28;20184;-71
2021/03/25 09:13:33;;;;;;;18.70;10.57;;;12.40;87.90;;;;;;5013525;28;20180;-68
2021/03/25 09:16:13;;;;;;;19.97;10.00;;;12.60;90.60;;;;;;5013586;28;20180;-69
2021/03/25 09:18:43;;;;;;;20.40;11.57;;;12.70;86.90;;;;;;5013741;28;20819;-70
2021/03/25 09:21:14;;;;;;;17.47;10.57;;;12.80;86.20;;;;;;5013724;28;20520;-68
2021/03/25 09:24:02;;;;;;;21.10;11.60;;;12.90;82.70;;;;;;5013666;28;20168;-68
2021/03/25 09:26:27;;;;;;;22.80;12.17;;;13.00;85.20;;;;;;5012912;28;20169;-68
2021/03/25 09:28:53;;;;;;;22.13;12.10;;;13.20;82.40;;;;;;5013221;28;20668;-73
2021/03/25 09:31:27;;;;;;;23.17;12.53;;;13.20;81.50;;;;;;5013225;28;20192;-70
2021/03/25 09:33:57;;;;;;;22.33;12.60;;;13.40;82.10;;;;;;5013071;28;20180;-68
2021/03/25 09:36:31;;;;;;;23.40;13.17;;;13.50;81.40;;;;;;5013280;28;20494;-69
2021/03/25 09:38:57;;;;;;;23.20;12.77;;;13.60;80.80;;;;;;5013125;28;20706;-69
2021/03/25 09:41:25;;;;;;;22.13;12.63;;;13.80;78.90;;;;;;5014505;28;20291;-68
2021/03/25 09:44:34;;;;;;;27.30;13.33;;;13.80;77.80;;;;;;5013320;28;20494;-71
2021/03/25 09:47:00;;;;;;;28.30;15.17;;;13.80;75.40;;;;;;5012559;28;20525;-69
2021/03/25 09:49:48;;;;;;;25.70;13.17;;;13.80;76.20;;;;;;5013197;28;20177;-70
2021/03/25 09:52:22;;;;;;;19.73;11.77;;;13.80;78.00;;;;;;5012979;28;20192;-70
2021/03/25 09:54:57;;;;;;;24.13;12.97;;;14.00;81.00;;;;;;4995218;28;20246;-69
2021/03/25 09:57:31;;;;;;;24.63;14.33;;;13.90;80.90;;;;;;5012726;28;20191;-67
2021/03/25 10:00:17;;;;;;;20.07;11.63;;;13.90;81.50;;;;;;5012270;28;20175;-69
2021/03/25 10:05:35;;;;;;;25.03;14.23;;;13.80;81.70;;;;;;5012108;28;20738;-72
2021/03/25 10:08:14;;;;;;;22.03;12.47;;;14.00;80.20;;;;;;5012236;28;20569;-71
2021/03/25 10:11:00;;;;;;;26.57;14.50;;;14.00;81.40;;;;;;5011764;28;20629;-71
2021/03/25 10:13:44;;;;;;;24.03;14.83;;;14.00;80.40;;;;;;5011839;28;20180;-72
2021/03/25 10:16:35;;;;;;;23.67;13.73;;;14.00;81.30;;;;;;5011460;28;20172;-70
2021/03/25 10:19:09;;;;;;;26.60;14.60;;;14.10;81.90;;;;;;5011874;28;20207;-70
2021/03/25 10:21:44;;;;;;;30.07;14.63;;;14.20;78.60;;;;;;5011609;28;20199;-70
2021/03/25 10:24:32;;;;;;;21.97;12.33;;;14.50;77.20;;;;;;5011903;28;20176;-71
2021/03/25 10:27:04;;;;;;;23.20;13.97;;;14.40;76.70;;;;;;5011928;28;20176;-71
2021/03/25 10:29:36;;;;;;;16.93;12.00;;;14.50;77.10;;;;;;5011694;28;20230;-70
2021/03/25 10:32:10;;;;;;;23.60;12.73;;;14.50;78.90;;;;;;4993704;28;20211;-71
2021/03/25 10:34:41;;;;;;;22.07;14.37;;;14.60;79.70;;;;;;5011469;28;20241;-69
2021/03/25 10:37:25;;;;;;;22.30;13.43;;;14.70;73.30;;;;;;5011439;28;20191;-70
2021/03/25 10:40:03;;;;;;;24.90;13.37;;;14.70;74.00;;;;;;5012722;28;20208;-68
2021/03/25 10:42:36;;;;;;;23.50;13.47;;;14.80;73.40;;;;;;5010650;28;20184;-70
2021/03/25 10:45:34;;;;;;;21.00;13.20;;;15.00;75.10;;;;;;5010582;28;20171;-70
2021/03/25 10:48:07;;;;;;;24.00;13.60;;;15.20;72.50;;;;;;4942104;28;20188;-68
2021/03/25 10:50:56;;;;;;;22.90;12.87;;;15.30;69.00;;;;;;5010536;28;20180;-72
2021/03/25 10:53:28;;;;;;;18.00;10.23;;;15.40;70.50;;;;;;5010061;28;20287;-72
2021/03/25 10:56:12;;;;;;;22.53;12.73;;;15.60;69.70;;;;;;5010410;28;20181;-70
2021/03/25 10:58:41;;;;;;;21.63;13.23;;;15.50;71.80;;;;;;5010400;28;20200;-69
2021/03/25 11:01:14;;;;;;;23.83;13.60;;;15.50;71.40;;;;;;5010856;28;20646;-70
2021/03/25 11:03:42;;;;;;;20.30;13.70;;;15.60;71.60;;;;;;5009471;28;20254;-70
2021/03/25 11:06:20;;;;;;;24.07;13.17;;;15.70;70.70;;;;;;5010392;28;20177;-71
2021/03/25 11:08:46;;;;;;;19.00;12.97;;;15.80;68.20;;;;;;5010386;28;20184;-70
2021/03/25 11:11:19;;;;;;;18.07;12.63;;;15.90;64.90;;;;;;5010170;28;20559;-72
2021/03/25 11:14:24;;;;;;;24.57;13.87;;;16.10;68.80;;;;;;5010356;28;20267;-70
2021/03/25 11:17:22;;;;;;;21.10;11.57;;;16.20;65.20;;;;;;5002126;28;20540;-68
2021/03/25 11:19:53;;;;;;;20.53;12.00;;;16.20;62.70;;;;;;5010095;28;20227;-69
2021/03/25 11:22:19;;;;;;;21.87;12.07;;;16.30;62.60;;;;;;5009701;28;20173;-69
2021/03/25 11:24:46;;;;;;;19.93;13.40;;;16.40;59.60;;;;;;4992077;28;20188;-69
2021/03/25 11:27:15;;;;;;;19.43;13.00;;;16.40;59.40;;;;;;5008646;28;20647;-72
2021/03/25 11:29:43;;;;;;;21.27;12.77;;;16.50;59.20;;;;;;5009782;28;20706;-69
2021/03/25 11:32:14;;;;;;;15.83;8.70;;;16.70;59.90;;;;;;5009859;28;20207;-68
2021/03/25 11:34:42;;;;;;;23.37;12.93;;;16.80;57.90;;;;;;5009474;28;20184;-71
2021/03/25 11:37:29;;;;;;;19.93;12.97;;;16.80;58.60;;;;;;5009794;28;20204;-66
2021/03/25 11:40:05;;;;;;;19.97;13.20;;;16.90;58.80;;;;;;4749020;28;7544615;-70
2021/03/25 11:42:31;;;;;;;15.93;9.70;;;17.00;57.70;;;;;;5010171;28;20176;-70
2021/03/25 11:44:57;;;;;;;20.40;12.47;;;16.90;55.90;;;;;;5010370;28;20204;-71
2021/03/25 11:47:33;;;;;;;22.13;12.27;;;16.80;57.10;;;;;;5010418;28;20292;-71
2021/03/25 11:50:01;;;;;;;21.93;13.43;;;16.80;57.20;;;;;;4992489;28;20199;-68
2021/03/25 11:52:26;;;;;;;21.07;14.13;;;16.90;58.10;;;;;;5010374;28;20201;-70
2021/03/25 11:55:01;;;;;;;14.83;9.90;;;16.90;57.10;;;;;;4992670;28;20261;-69
2021/03/25 11:57:33;;;;;;;23.30;13.27;;;16.90;56.30;;;;;;5010162;28;20646;-71
2021/03/25 12:00:16;;;;;;;19.73;13.17;;;16.80;58.30;;;;;;4992498;28;20173;-69
2021/03/25 12:02:44;;;;;;;21.23;12.73;;;17.00;59.10;;;;;;5010142;28;20178;-69
2021/03/25 12:05:39;;;;;;;18.53;12.83;;;17.20;59.50;;;;;;5010422;28;20572;-69
2021/03/25 12:08:23;;;;;;;21.77;14.20;;;17.30;60.00;;;;;;5010043;28;20191;-71
2021/03/25 12:11:09;;;;;;;20.73;12.43;;;17.00;58.30;;;;;;5010369;28;20247;-72
2021/03/25 12:13:36;;;;;;;19.67;11.63;;;17.00;63.20;;;;;;5010144;28;20184;-71
2021/03/25 12:16:03;;;;;;;18.33;11.07;;;17.10;56.40;;;;;;5010073;28;20634;-72
2021/03/25 12:18:45;;;;;;;16.13;11.67;;;17.10;57.50;;;;;;5009845;28;20201;-72
2021/03/25 12:21:12;;;;;;;17.30;10.80;;;17.20;57.60;;;;;;5010198;28;20176;-70
2021/03/25 12:23:40;;;;;;;19.50;11.70;;;17.40;55.20;;;;;;5010163;28;20172;-72
2021/03/25 12:26:12;;;;;;;19.80;11.73;;;17.30;55.70;;;;;;5010124;28;20181;-68
2021/03/25 12:28:38;;;;;;;17.47;10.73;;;17.60;55.20;;;;;;5009543;28;20176;-72
2021/03/25 12:31:04;;;;;;;17.20;11.23;;;17.70;56.90;;;;;;5010034;28;20191;-68
2021/03/25 12:33:33;;;;;;;14.17;9.77;;;17.90;54.40;;;;;;5010253;28;20673;-72
2021/03/25 12:36:01;;;;;;;12.97;8.97;;;18.00;52.70;;;;;;5010297;28;20234;-69
2021/03/25 12:38:28;;;;;;;17.57;10.20;;;17.80;52.20;;;;;;5011337;28;20232;-72
2021/03/25 12:41:00;;;;;;;14.80;10.17;;;17.90;53.20;;;;;;5015063;28;20669;-71
2021/03/25 12:43:29;;;;;;;16.30;9.80;;;18.10;52.10;;;;;;5013466;28;20177;-70
2021/03/25 12:46:00;;;;;;;19.53;10.80;;;18.60;52.50;;;;;;5013564;28;20172;-69
2021/03/25 12:48:30;;;;;;;14.90;9.40;;;18.70;49.80;;;;;;5013777;28;20251;-70
2021/03/25 12:50:56;;;;;;;14.03;9.13;;;18.70;49.50;;;;;;5014263;28;20184;-73
2021/03/25 12:53:24;;;;;;;12.40;7.97;;;18.80;49.80;;;;;;5014011;28;20623;-69
2021/03/25 12:55:50;;;;;;;12.63;8.30;;;19.10;49.00;;;;;;5013970;28;20180;-69
2021/03/25 12:58:33;;;;;;;14.40;8.80;;;19.30;48.30;;;;;;5013664;28;20200;-68
2021/03/25 13:01:03;;;;;;;11.83;7.90;;;19.30;45.70;;;;;;5013985;28;20215;-68
2021/03/25 13:03:28;;;;;;;13.37;7.63;;;18.90;47.30;;;;;;5013635;28;20172;-71
2021/03/25 13:05:54;;;;;;;17.67;10.70;;;19.00;47.90;;;;;;5013598;28;20227;-68
2021/03/25 13:08:20;;;;;;;12.80;7.00;;;19.00;47.60;;;;;;5013919;28;20697;-70
2021/03/25 13:10:45;;;;;;;13.27;6.30;;;18.80;45.00;;;;;;5013396;28;20195;-68
2021/03/25 13:13:11;;;;;;;10.67;6.43;;;18.50;44.50;;;;;;5013668;28;20211;-69
2021/03/25 13:15:37;;;;;;;10.13;6.30;;;18.40;46.20;;;;;;5013443;28;20631;-72
2021/03/25 13:18:03;;;;;;;10.90;6.60;;;18.50;46.70;;;;;;5013278;28;20200;-69
2021/03/25 13:20:31;;;;;;;10.37;6.73;;;18.90;45.10;;;;;;5013305;28;20172;-69
2021/03/25 13:22:57;;;;;;;13.77;5.97;;;19.30;45.20;;;;;;5012357;28;20246;-68