Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:05;;;;;;;9.02;4.07;;;12.70;90.70;;;;;;5053282;28;20025;-73
2021/04/02 00:04:30;;;;;;;11.65;3.63;;;12.70;90.80;;;;;;5053136;28;20033;-73
2021/04/02 00:06:56;;;;;;;7.15;3.88;;;12.80;90.70;;;;;;5053177;28;20096;-73
2021/04/02 00:09:22;;;;;;;9.65;3.45;;;12.80;90.70;;;;;;5053098;28;20065;-73
2021/04/02 00:11:47;;;;;;;12.55;3.72;;;12.80;90.60;;;;;;5053457;28;20071;-73
2021/04/02 00:14:13;;;;;;;9.50;4.20;;;12.80;90.50;;;;;;5052947;28;20112;-73
2021/04/02 00:16:39;;;;;;;11.98;4.10;;;12.80;90.20;;;;;;5052999;28;20037;-73
2021/04/02 00:19:05;;;;;;;9.13;4.25;;;12.80;90.30;;;;;;5052866;28;20024;-74
2021/04/02 00:21:31;;;;;;;14.13;3.75;;;12.90;90.10;;;;;;5052996;28;20536;-73
2021/04/02 00:23:57;;;;;;;11.13;4.55;;;12.80;90.00;;;;;;5052898;28;20032;-73
2021/04/02 00:26:24;;;;;;;11.00;4.03;;;12.80;90.10;;;;;;5052804;28;20025;-73
2021/04/02 00:28:54;;;;;;;5.70;3.33;;;12.80;90.20;;;;;;5052703;28;20021;-73
2021/04/02 00:31:21;;;;;;;13.43;3.90;;;12.80;90.10;;;;;;5052836;28;20026;-74
2021/04/02 00:33:47;;;;;;;10.80;4.25;;;12.80;90.10;;;;;;5052662;28;20024;-73
2021/04/02 00:36:13;;;;;;;12.10;4.03;;;12.70;89.70;;;;;;5052628;28;20021;-74
2021/04/02 00:38:39;;;;;;;16.63;4.93;;;12.70;90.00;;;;;;5052533;28;20041;-73
2021/04/02 00:41:08;;;;;;;9.68;3.80;;;12.70;90.00;;;;;;5052496;28;20029;-74
2021/04/02 00:43:37;;;;;;;10.93;3.95;;;12.60;90.40;;;;;;5052505;28;20025;-74
2021/04/02 00:46:04;;;;;;;13.82;4.25;;;12.80;90.10;;;;;;5052401;28;20100;-73
2021/04/02 00:48:30;;;;;;;13.02;3.35;;;12.70;90.20;;;;;;5034434;28;20021;-73
2021/04/02 00:51:03;;;;;;;13.82;3.83;;;12.80;90.20;;;;;;5034567;28;20500;-73
2021/04/02 00:53:32;;;;;;;10.40;3.83;;;12.90;88.90;;;;;;5052344;28;20017;-74
2021/04/02 00:55:59;;;;;;;9.73;4.05;;;12.80;89.70;;;;;;5034616;28;20102;-73
2021/04/02 00:58:32;;;;;;;11.40;3.83;;;12.70;89.90;;;;;;5034357;28;20025;-74
2021/04/02 01:00:58;;;;;;;17.38;3.80;;;13.00;89.10;;;;;;5052188;28;20395;-74
2021/04/02 01:03:24;;;;;;;13.27;5.05;;;13.30;87.00;;;;;;5052104;28;20029;-73
2021/04/02 01:05:51;;;;;;;7.63;3.42;;;13.00;87.10;;;;;;5052200;28;20400;-74
2021/04/02 01:08:20;;;;;;;7.40;3.92;;;12.90;87.90;;;;;;5052032;28;20021;-74
2021/04/02 01:10:47;;;;;;;15.05;5.38;;;13.20;87.30;;;;;;5052146;28;20021;-74
2021/04/02 01:13:18;;;;;;;14.07;4.47;;;13.30;85.50;;;;;;5052090;28;20377;-74
2021/04/02 01:16:02;;;;;;;12.88;4.93;;;13.40;84.40;;;;;;5052106;28;20045;-74
2021/04/02 01:18:37;;;;;;;10.63;3.80;;;13.30;85.40;;;;;;5051928;28;20032;-73
2021/04/02 01:21:18;;;;;;;9.85;3.53;;;13.50;84.20;;;;;;5051906;28;20025;-73
2021/04/02 01:24:04;;;;;;;15.13;4.00;;;13.60;83.20;;;;;;5051894;28;20083;-71
2021/04/02 01:27:06;;;;;;;14.52;4.65;;;13.60;82.60;;;;;;5051918;28;20029;-71
2021/04/02 01:29:38;;;;;;;9.60;4.05;;;13.60;82.70;;;;;;5051803;28;20103;-71
2021/04/02 01:32:07;;;;;;;10.10;3.70;;;13.60;81.60;;;;;;5051910;28;20025;-71
2021/04/02 01:34:36;;;;;;;14.25;4.25;;;13.50;81.90;;;;;;5051932;28;20338;-71
2021/04/02 01:37:06;;;;;;;13.82;4.68;;;13.30;82.80;;;;;;5051720;28;20039;-74
2021/04/02 01:39:35;;;;;;;13.73;4.28;;;13.10;83.70;;;;;;5051798;28;20024;-74
2021/04/02 01:42:04;;;;;;;14.45;5.32;;;13.40;83.90;;;;;;5051844;28;20086;-71
2021/04/02 01:44:33;;;;;;;19.15;5.10;;;13.30;82.90;;;;;;5051824;28;20052;-71
2021/04/02 01:47:00;;;;;;;14.85;6.13;;;13.00;84.10;;;;;;5051744;28;20029;-71
2021/04/02 01:49:30;;;;;;;14.75;5.25;;;12.80;85.10;;;;;;5051784;28;20318;-71
2021/04/02 01:51:56;;;;;;;14.38;6.00;;;12.70;86.00;;;;;;5051991;28;20534;-74
2021/04/02 01:54:22;;;;;;;8.30;5.13;;;12.50;87.50;;;;;;5051681;28;20025;-74
2021/04/02 01:56:52;;;;;;;17.27;5.53;;;12.40;88.30;;;;;;5051696;28;20520;-74
2021/04/02 01:59:21;;;;;;;10.20;5.20;;;12.40;88.80;;;;;;5051502;28;20025;-74
2021/04/02 02:01:49;;;;;;;13.15;5.70;;;12.40;89.90;;;;;;5051565;28;20104;-74
2021/04/02 02:04:18;;;;;;;18.50;5.53;;;12.50;89.40;;;;;;5051564;28;20425;-74
2021/04/02 02:06:46;;;;;;;15.07;6.45;;;12.70;88.10;;;;;;5051578;28;20032;-74
2021/04/02 02:09:17;;;;;;;15.27;5.07;;;12.80;87.10;;;;;;5033611;28;20029;-74
2021/04/02 02:11:45;;;;;;;16.17;6.35;;;12.80;87.00;;;;;;5033740;28;20117;-74
2021/04/02 02:14:18;;;;;;;17.80;6.25;;;12.60;88.30;;;;;;5054465;28;20037;-74
2021/04/02 02:16:48;;;;;;;9.40;5.70;;;12.50;89.30;;;;;;5055332;28;20029;-73
2021/04/02 02:19:17;;;;;;;13.52;6.03;;;12.50;89.70;;;;;;5055174;28;20108;-74
2021/04/02 02:21:48;;;;;;;13.95;5.90;;;12.70;89.20;;;;;;5055279;28;20021;-71
2021/04/02 02:24:14;;;;;;;16.33;6.37;;;12.90;87.70;;;;;;5055157;28;20032;-71
2021/04/02 02:26:41;;;;;;;12.23;5.90;;;13.10;87.50;;;;;;5055140;28;20613;-71
2021/04/02 02:29:10;;;;;;;13.85;5.93;;;13.30;85.90;;;;;;5055012;28;20082;-71
2021/04/02 02:31:37;;;;;;;17.67;5.93;;;13.50;85.20;;;;;;5037090;28;20051;-71
2021/04/02 02:34:05;;;;;;;11.25;5.90;;;13.50;84.50;;;;;;5055025;28;20500;-71
2021/04/02 02:36:31;;;;;;;15.90;5.93;;;13.50;83.40;;;;;;5036858;28;20025;-71
2021/04/02 02:38:58;;;;;;;23.40;6.05;;;13.40;84.10;;;;;;5054888;28;20485;-71
2021/04/02 02:41:28;;;;;;;11.60;6.53;;;13.30;84.60;;;;;;5054925;28;20486;-71
2021/04/02 02:43:56;;;;;;;18.42;7.38;;;13.10;85.30;;;;;;5054807;28;20500;-71
2021/04/02 02:46:24;;;;;;;16.60;6.30;;;12.90;86.30;;;;;;5054659;28;20078;-71
2021/04/02 02:48:54;;;;;;;33.05;7.60;;;13.00;86.10;;;;;;5054654;28;20032;-71
2021/04/02 02:51:21;;;;;;;15.85;6.18;;;13.00;86.70;;;;;;5054639;28;20028;-71
2021/04/02 02:53:48;;;;;;;14.70;6.32;;;12.80;86.20;;;;;;5054641;28;20380;-71
2021/04/02 02:56:16;;;;;;;14.38;5.97;;;12.60;87.90;;;;;;5054627;28;20025;-71
2021/04/02 02:58:43;;;;;;;16.25;7.18;;;12.50;88.10;;;;;;5054532;28;20416;-71
2021/04/02 03:01:11;;;;;;;13.10;6.65;;;12.30;89.30;;;;;;5054415;28;20025;-71
2021/04/02 03:03:38;;;;;;;18.88;5.97;;;12.20;89.20;;;;;;5036988;28;20043;-71
2021/04/02 03:06:06;;;;;;;15.82;6.43;;;12.20;90.40;;;;;;5054436;28;20070;-71
2021/04/02 03:08:41;;;;;;;16.63;6.13;;;12.30;90.20;;;;;;5054300;28;20055;-71
2021/04/02 03:11:09;;;;;;;18.00;5.10;;;12.40;89.50;;;;;;5036598;28;20339;-71
2021/04/02 03:13:35;;;;;;;14.43;6.93;;;12.30;90.00;;;;;;5054248;28;20028;-71
2021/04/02 03:16:02;;;;;;;12.52;5.90;;;12.30;90.00;;;;;;5054192;28;20021;-71
2021/04/02 03:18:29;;;;;;;9.15;5.63;;;12.40;90.10;;;;;;5054495;28;20070;-71
2021/04/02 03:20:56;;;;;;;19.88;6.07;;;12.40;89.10;;;;;;5054094;28;20473;-71
2021/04/02 03:23:23;;;;;;;13.57;6.55;;;12.10;88.90;;;;;;5054077;28;20017;-71
2021/04/02 03:25:49;;;;;;;14.68;6.45;;;12.00;90.30;;;;;;5052795;28;20021;-71
2021/04/02 03:28:17;;;;;;;23.40;5.95;;;11.80;91.10;;;;;;5053884;28;20025;-71
2021/04/02 03:30:43;;;;;;;16.23;6.32;;;11.90;91.30;;;;;;5053860;28;20029;-74
2021/04/02 03:33:17;;;;;;;13.98;6.72;;;11.60;92.30;;;;;;5053900;28;20075;-73
2021/04/02 03:35:45;;;;;;;18.73;6.65;;;11.40;93.60;;;;;;5053883;28;20021;-73
2021/04/02 03:38:16;;;;;;;17.52;6.90;;;11.20;94.70;;;;;;5035807;28;20041;-74
2021/04/02 03:40:45;;;;;;;17.33;6.95;;;11.10;96.80;;;;;;5053762;28;20499;-73
2021/04/02 03:43:11;;;;;;;14.40;7.03;;;11.30;98.60;;;;;;5035983;28;20127;-74
2021/04/02 03:45:40;;;;;;;17.77;9.05;;;11.60;98.20;;;;;;5053568;28;20079;-73
2021/04/02 03:48:08;;;;;;;19.33;7.05;;;11.90;95.80;;;;;;5053597;28;20017;-73
2021/04/02 03:50:39;;;;;;;19.00;7.53;;;12.10;95.00;;;;;;5053516;28;20035;-74
2021/04/02 03:53:10;;;;;;;15.57;7.75;;;12.30;93.40;;;;;;5053530;28;20032;-74
2021/04/02 03:55:39;;;;;;;20.63;8.75;;;12.40;92.80;;;;;;5053492;28;20025;-74
2021/04/02 03:58:08;;;;;;;13.05;7.53;;;12.50;92.10;;;;;;5053402;28;20033;-74
2021/04/02 04:00:42;;;;;;;21.08;8.30;;;12.40;91.30;;;;;;5053265;28;20277;-74
2021/04/02 04:03:08;;;;;;;20.98;8.57;;;12.30;90.70;;;;;;5053390;28;20108;-74
2021/04/02 04:05:37;;;;;;;14.25;7.88;;;12.20;91.80;;;;;;5053298;28;20388;-73
2021/04/02 04:08:07;;;;;;;19.63;8.75;;;12.20;91.60;;;;;;5053219;28;20146;-74
2021/04/02 04:10:34;;;;;;;21.08;9.63;;;12.20;91.80;;;;;;5053090;28;20041;-73
2021/04/02 04:13:02;;;;;;;29.83;10.15;;;12.40;91.60;;;;;;5053093;28;20413;-74
2021/04/02 04:15:28;;;;;;;24.02;11.52;;;12.50;91.30;;;;;;5052969;28;20106;-74
2021/04/02 04:17:54;;;;;;;28.33;10.95;;;12.50;90.80;;;;;;5053021;28;20063;-74
2021/04/02 04:20:21;;;;;;;24.63;12.70;;;12.50;90.40;;;;;;5052931;28;20032;-74
2021/04/02 04:22:49;;;;;;;30.38;15.43;;;12.40;90.30;;;;;;5052941;28;20021;-71
2021/04/02 04:25:20;;;;;;;35.60;16.17;;;12.40;90.50;;;;;;5052881;28;20021;-71
2021/04/02 04:27:46;;;;;;;36.73;14.77;;;12.20;90.30;;;;;;5052893;28;20501;-71
2021/04/02 04:30:15;;;;;;;25.58;12.48;;;12.00;90.60;;;;;;5052749;28;20029;-71
2021/04/02 04:32:41;;;;;;;31.27;13.30;;;11.80;91.10;;;;;;5052756;28;20025;-71
2021/04/02 04:35:14;;;;;;;23.75;11.55;;;11.80;91.70;;;;;;5052599;28;20473;-71
2021/04/02 04:37:41;;;;;;;38.17;13.32;;;11.70;91.70;;;;;;5052429;28;20040;-71
2021/04/02 04:40:09;;;;;;;29.25;12.30;;;11.90;91.70;;;;;;5052577;28;20254;-71
2021/04/02 04:42:36;;;;;;;28.55;12.93;;;11.80;91.40;;;;;;5052541;28;20439;-71
2021/04/02 04:45:06;;;;;;;31.55;13.70;;;11.60;91.80;;;;;;5052534;28;20029;-71
2021/04/02 04:47:32;;;;;;;22.20;13.77;;;11.40;92.40;;;;;;5052405;28;20017;-71
2021/04/02 04:49:57;;;;;;;33.78;15.77;;;11.40;92.60;;;;;;5052375;28;20078;-71
2021/04/02 04:52:27;;;;;;;37.97;14.18;;;11.60;92.50;;;;;;5052333;28;20021;-70
2021/04/02 04:54:54;;;;;;;35.38;13.52;;;11.70;92.20;;;;;;5052409;28;20051;-71
2021/04/02 04:57:21;;;;;;;27.23;13.85;;;11.80;92.20;;;;;;5052319;28;20032;-71
2021/04/02 04:59:50;;;;;;;28.75;12.52;;;12.00;91.60;;;;;;5052153;28;20036;-71
2021/04/02 05:02:17;;;;;;;27.35;13.65;;;11.90;91.70;;;;;;5052162;28;20025;-71
2021/04/02 05:04:44;;;;;;;27.92;14.18;;;11.90;91.80;;;;;;5034271;28;20485;-71
2021/04/02 05:07:10;;;;;;;27.65;14.68;;;11.80;92.20;;;;;;5034312;28;20021;-70
2021/04/02 05:09:38;;;;;;;37.38;16.55;;;11.90;92.30;;;;;;5052166;28;20051;-71
2021/04/02 05:12:06;;;;;;;35.80;15.90;;;11.90;91.80;;;;;;5052166;28;20115;-71
2021/04/02 05:14:33;;;;;;;34.80;15.68;;;12.00;91.70;;;;;;5034204;28;20025;-70
2021/04/02 05:17:00;;;;;;;34.53;17.92;;;11.90;91.60;;;;;;5052049;28;20029;-71
2021/04/02 05:19:26;;;;;;;33.22;17.60;;;11.80;91.60;;;;;;5051937;28;20029;-71
2021/04/02 05:21:52;;;;;;;38.85;17.50;;;11.70;92.10;;;;;;5052020;28;20027;-71
2021/04/02 05:24:18;;;;;;;42.08;21.00;;;11.80;91.50;;;;;;5051919;28;20017;-71
2021/04/02 05:26:44;;;;;;;52.33;22.73;;;11.70;91.60;;;;;;5051991;28;20028;-71
2021/04/02 05:29:10;;;;;;;53.58;21.40;;;11.70;92.00;;;;;;5051893;28;20469;-73
2021/04/02 05:31:35;;;;;;;37.67;17.77;;;11.50;91.60;;;;;;5051959;28;20028;-74
2021/04/02 05:34:01;;;;;;;35.97;17.67;;;11.30;92.40;;;;;;5051865;28;20049;-73
2021/04/02 05:36:27;;;;;;;40.78;19.98;;;11.30;93.30;;;;;;5051668;28;20023;-71
2021/04/02 05:38:53;;;;;;;50.25;20.55;;;11.50;92.60;;;;;;5051779;28;20481;-69
2021/04/02 05:41:27;;;;;;;53.38;22.02;;;11.50;92.10;;;;;;5033944;28;20029;-71
2021/04/02 05:43:58;;;;;;;46.40;23.52;;;11.40;91.80;;;;;;5051891;28;20025;-71
2021/04/02 05:46:25;;;;;;;50.67;24.43;;;11.50;92.10;;;;;;5051849;28;20027;-70
2021/04/02 05:49:03;;;;;;;47.50;28.05;;;11.60;92.90;;;;;;5054284;28;20104;-71
2021/04/02 05:51:29;;;;;;;47.35;22.88;;;11.70;91.40;;;;;;5055870;28;20025;-71
2021/04/02 05:53:56;;;;;;;58.03;24.27;;;11.60;92.00;;;;;;5055748;28;20025;-71
2021/04/02 05:56:22;;;;;;;63.28;21.70;;;11.50;91.60;;;;;;5055647;28;20033;-71
2021/04/02 05:58:50;;;;;;;35.65;17.75;;;11.50;91.50;;;;;;5055598;28;20079;-71
2021/04/02 06:01:16;;;;;;;36.58;18.48;;;11.20;91.90;;;;;;5055474;28;20038;-73
2021/04/02 06:03:42;;;;;;;35.55;18.55;;;11.00;92.60;;;;;;5055456;28;20025;-73
2021/04/02 06:06:12;;;;;;;41.30;21.40;;;11.00;93.80;;;;;;5055428;28;20021;-73
2021/04/02 06:08:45;;;;;;;41.20;20.30;;;11.10;94.00;;;;;;5055234;28;20143;-74
2021/04/02 06:11:12;;;;;;;40.05;21.50;;;11.20;93.90;;;;;;5055465;28;20393;-74
2021/04/02 06:13:38;;;;;;;45.80;22.48;;;11.20;93.90;;;;;;5055349;28;20033;-74
2021/04/02 06:16:04;;;;;;;53.90;22.35;;;11.30;94.40;;;;;;5055262;28;20096;-74
2021/04/02 06:18:35;;;;;;;40.85;21.23;;;11.30;94.60;;;;;;5057213;28;20024;-74
2021/04/02 06:21:01;;;;;;;56.63;28.17;;;11.30;95.00;;;;;;5055189;28;20021;-74
2021/04/02 06:23:28;;;;;;;43.63;21.73;;;11.40;95.30;;;;;;5055213;28;20021;-73
2021/04/02 06:26:02;;;;;;;45.35;21.25;;;11.50;95.70;;;;;;5055072;28;20095;-73
2021/04/02 06:28:33;;;;;;;65.45;33.03;;;11.50;96.10;;;;;;5055159;28;20087;-74
2021/04/02 06:31:07;;;;;;;82.43;33.83;;;11.80;95.60;;;;;;5037497;28;20032;-73
2021/04/02 06:33:38;;;;;;;97.53;41.55;;;11.90;94.30;;;;;;5055315;28;20433;-74
2021/04/02 06:36:17;;;;;;;83.22;39.78;;;11.90;92.00;;;;;;5054957;28;20025;-74
2021/04/02 06:38:47;;;;;;;99.55;40.30;;;12.00;92.10;;;;;;5054785;28;20041;-73
2021/04/02 06:41:15;;;;;;;68.43;35.97;;;12.10;91.30;;;;;;5054799;28;20031;-73
2021/04/02 06:43:54;;;;;;;81.40;36.45;;;11.90;90.50;;;;;;5054716;28;20100;-73
2021/04/02 06:46:29;;;;;;;74.93;35.97;;;11.90;91.40;;;;;;5054869;28;20207;-74
2021/04/02 06:49:08;;;;;;;76.57;34.45;;;11.90;90.70;;;;;;5054992;28;20017;-73
2021/04/02 06:51:39;;;;;;;78.30;36.78;;;11.70;91.30;;;;;;5054583;28;20025;-74
2021/04/02 06:54:05;;;;;;;63.28;35.97;;;11.60;91.60;;;;;;5054677;28;20448;-74
2021/04/02 06:56:33;;;;;;;74.30;34.63;;;11.70;91.90;;;;;;5037072;28;20017;-73
2021/04/02 06:59:00;;;;;;;62.90;32.83;;;11.90;91.50;;;;;;5054339;28;20090;-73
2021/04/02 07:01:37;;;;;;;57.95;31.42;;;11.80;90.80;;;;;;5054425;28;20024;-74
2021/04/02 07:04:03;;;;;;;73.72;32.95;;;11.70;92.00;;;;;;5054347;28;20469;-74
2021/04/02 07:06:30;;;;;;;80.75;34.90;;;11.80;91.60;;;;;;5054310;28;20024;-74
2021/04/02 07:08:58;;;;;;;73.22;34.88;;;11.70;91.90;;;;;;5054196;28;20101;-74
2021/04/02 07:11:26;;;;;;;81.38;36.63;;;11.90;92.00;;;;;;5036319;28;20029;-74
2021/04/02 07:13:54;;;;;;;82.50;40.08;;;11.90;91.30;;;;;;5054248;28;20095;-71
2021/04/02 07:16:22;;;;;;;86.57;40.40;;;11.90;91.40;;;;;;5054313;28;20024;-71
2021/04/02 07:18:49;;;;;;;90.70;43.45;;;12.00;91.30;;;;;;5054093;28;20103;-73
2021/04/02 07:21:17;;;;;;;88.07;43.33;;;11.70;91.20;;;;;;5054072;28;20036;-74
2021/04/02 07:23:43;;;;;;;92.38;42.50;;;11.70;91.70;;;;;;5036041;28;20029;-73
2021/04/02 07:26:10;;;;;;;79.57;43.28;;;11.70;91.80;;;;;;5053944;28;20082;-73
2021/04/02 07:28:39;;;;;;;74.05;41.92;;;11.60;91.90;;;;;;5053921;28;20017;-73
2021/04/02 07:31:06;;;;;;;85.72;42.10;;;11.60;92.50;;;;;;5053808;28;20025;-73
2021/04/02 07:33:33;;;;;;;77.47;41.65;;;11.90;92.20;;;;;;5053956;28;20032;-74
2021/04/02 07:36:01;;;;;;;77.18;40.50;;;12.20;90.90;;;;;;5053861;28;20116;-74
2021/04/02 07:38:29;;;;;;;74.18;40.08;;;12.30;89.60;;;;;;5053754;28;20057;-73
2021/04/02 07:40:55;;;;;;;81.10;46.45;;;12.00;90.20;;;;;;5053592;28;20025;-74
2021/04/02 07:43:22;;;;;;;87.10;46.83;;;12.00;90.70;;;;;;5053752;28;20017;-74
2021/04/02 07:45:52;;;;;;;86.95;44.33;;;12.10;89.00;;;;;;5053527;28;20020;-73
2021/04/02 07:48:25;;;;;;;86.07;46.25;;;11.90;90.60;;;;;;5053666;28;20021;-74
2021/04/02 07:50:51;;;;;;;89.40;49.10;;;12.00;91.50;;;;;;5053592;28;20021;-74
2021/04/02 07:53:19;;;;;;;99.07;49.88;;;12.00;91.20;;;;;;5053538;28;20099;-74
2021/04/02 07:56:06;;;;;;;112.95;52.05;;;12.10;90.90;;;;;;5053347;28;20033;-74
2021/04/02 07:58:38;;;;;;;102.90;53.85;;;12.10;90.90;;;;;;5053334;28;20040;-74
2021/04/02 08:01:03;;;;;;;100.90;53.27;;;12.10;90.80;;;;;;5053298;28;20021;-74
2021/04/02 08:03:33;;;;;;;127.47;53.80;;;12.10;90.60;;;;;;5035527;28;20281;-73
2021/04/02 08:06:09;;;;;;;89.85;52.33;;;12.10;90.00;;;;;;5053259;28;20033;-73
2021/04/02 08:08:53;;;;;;;102.82;53.15;;;12.20;90.00;;;;;;5053186;28;20031;-74
2021/04/02 08:11:20;;;;;;;96.43;55.78;;;12.20;90.90;;;;;;5052576;28;20029;-73
2021/04/02 08:13:54;;;;;;;103.75;54.03;;;12.10;90.80;;;;;;5018748;28;20025;-74
2021/04/02 08:16:32;;;;;;;100.70;53.53;;;12.10;91.00;;;;;;5053005;28;20059;-74
2021/04/02 08:19:03;;;;;;;112.75;56.10;;;12.50;90.20;;;;;;5052914;28;20037;-74
2021/04/02 08:21:29;;;;;;;95.60;52.25;;;12.60;87.60;;;;;;5053047;28;20048;-74
2021/04/02 08:23:57;;;;;;;110.75;52.72;;;13.00;86.60;;;;;;5052832;28;20103;-74
2021/04/02 08:26:29;;;;;;;104.40;52.83;;;13.30;83.90;;;;;;5052863;28;20024;-74
2021/04/02 08:28:56;;;;;;;104.10;52.40;;;13.20;84.10;;;;;;5052726;28;20079;-74
2021/04/02 08:31:22;;;;;;;99.25;53.45;;;13.40;84.50;;;;;;5052771;28;20025;-73
2021/04/02 08:33:48;;;;;;;91.07;50.72;;;13.60;82.80;;;;;;5052992;28;20021;-74
2021/04/02 08:36:13;;;;;;;90.80;52.83;;;13.30;83.60;;;;;;5052783;28;20075;-74
2021/04/02 08:38:49;;;;;;;100.00;53.22;;;13.30;83.50;;;;;;5034605;28;20039;-74
2021/04/02 08:41:20;;;;;;;113.35;56.28;;;13.10;83.80;;;;;;5052547;28;20036;-74
2021/04/02 08:43:45;;;;;;;102.35;56.55;;;13.10;85.40;;;;;;5052537;28;20389;-73
2021/04/02 08:46:13;;;;;;;104.32;56.45;;;12.90;85.50;;;;;;5052484;28;20029;-73
2021/04/02 08:48:39;;;;;;;94.72;55.05;;;13.00;84.90;;;;;;5052439;28;20492;-74
2021/04/02 08:51:05;;;;;;;104.95;54.15;;;13.10;84.10;;;;;;5052405;28;20029;-74
2021/04/02 08:53:40;;;;;;;97.25;55.75;;;13.10;85.40;;;;;;5052316;28;20031;-74
2021/04/02 08:56:07;;;;;;;104.22;55.22;;;13.10;84.70;;;;;;5052257;28;20029;-73
2021/04/02 08:58:34;;;;;;;99.95;52.63;;;13.20;83.90;;;;;;5052284;28;20481;-73
2021/04/02 09:01:02;;;;;;;100.55;53.90;;;13.50;84.60;;;;;;5052152;28;20036;-74
2021/04/02 09:03:29;;;;;;;91.93;51.40;;;13.90;81.10;;;;;;5052109;28;20017;-74
2021/04/02 09:05:55;;;;;;;98.38;55.05;;;14.20;80.40;;;;;;5052123;28;20071;-74
2021/04/02 09:08:21;;;;;;;96.00;52.67;;;14.30;78.90;;;;;;5052370;28;20055;-74
2021/04/02 09:10:47;;;;;;;93.28;52.95;;;14.60;78.30;;;;;;5052123;28;20439;-74
2021/04/02 09:13:13;;;;;;;91.55;51.45;;;14.80;75.90;;;;;;5034320;28;20029;-74
2021/04/02 09:15:45;;;;;;;86.88;49.97;;;14.80;76.10;;;;;;5052412;28;20386;-74
2021/04/02 09:18:19;;;;;;;97.15;51.42;;;14.80;75.70;;;;;;5052072;28;20551;-74
2021/04/02 09:20:45;;;;;;;90.53;51.42;;;15.00;74.70;;;;;;5051969;28;20029;-74
2021/04/02 09:23:12;;;;;;;84.30;50.22;;;14.80;75.70;;;;;;5051958;28;20017;-74
2021/04/02 09:25:47;;;;;;;87.78;50.50;;;14.80;75.60;;;;;;5051914;28;20075;-74
2021/04/02 09:28:13;;;;;;;81.80;47.92;;;14.90;75.50;;;;;;5051827;28;20013;-74
2021/04/02 09:30:39;;;;;;;86.32;50.03;;;14.90;74.30;;;;;;5051769;28;20537;-73
2021/04/02 09:33:06;;;;;;;86.57;48.70;;;14.70;74.20;;;;;;5051845;28;20024;-74
2021/04/02 09:35:33;;;;;;;94.35;47.92;;;14.50;75.80;;;;;;5052059;28;20082;-74
2021/04/02 09:38:00;;;;;;;79.00;45.90;;;14.10;77.10;;;;;;5051647;28;20044;-74
2021/04/02 09:40:29;;;;;;;81.20;48.08;;;14.00;77.00;;;;;;5033894;28;20033;-74
2021/04/02 09:42:55;;;;;;;82.22;46.42;;;13.60;79.50;;;;;;5051764;28;20028;-74
2021/04/02 09:45:26;;;;;;;95.60;46.50;;;13.70;79.00;;;;;;5051661;28;20163;-74
2021/04/02 09:47:52;;;;;;;74.85;45.50;;;14.00;77.70;;;;;;5051586;28;20017;-74
2021/04/02 09:50:18;;;;;;;73.53;45.38;;;14.30;76.20;;;;;;5051586;28;20389;-74
2021/04/02 09:52:45;;;;;;;76.35;44.85;;;14.20;76.20;;;;;;5051644;28;20111;-74
2021/04/02 09:55:12;;;;;;;76.60;43.80;;;14.30;75.40;;;;;;5051651;28;20052;-74
2021/04/02 09:57:38;;;;;;;75.30;44.53;;;14.00;74.50;;;;;;5033819;28;20477;-74
2021/04/02 10:00:10;;;;;;;81.82;45.60;;;14.00;75.20;;;;;;5051462;28;20021;-74
2021/04/02 10:02:36;;;;;;;80.27;47.23;;;13.60;76.80;;;;;;5051584;28;20013;-73
2021/04/02 10:05:04;;;;;;;80.43;43.80;;;13.30;77.80;;;;;;5051401;28;20346;-74
2021/04/02 10:07:30;;;;;;;89.72;46.47;;;13.00;78.80;;;;;;5051356;28;20021;-74
2021/04/02 10:09:56;;;;;;;88.15;45.88;;;13.10;79.40;;;;;;5051414;28;20083;-74
2021/04/02 10:12:21;;;;;;;79.20;44.45;;;13.30;78.60;;;;;;5051397;28;20021;-74
2021/04/02 10:14:48;;;;;;;77.38;43.10;;;13.50;78.20;;;;;;5051426;28;20079;-74
2021/04/02 10:17:14;;;;;;;83.43;46.85;;;13.90;76.20;;;;;;5051437;28;20033;-73
2021/04/02 10:19:40;;;;;;;81.00;44.85;;;13.80;76.20;;;;;;5051315;28;20064;-74
2021/04/02 10:22:06;;;;;;;85.28;46.40;;;13.80;76.40;;;;;;5051329;28;20028;-74
2021/04/02 10:24:32;;;;;;;78.50;44.70;;;13.80;76.20;;;;;;5033542;28;20104;-74
2021/04/02 10:26:58;;;;;;;80.28;46.83;;;13.70;76.40;;;;;;5051281;28;20117;-73
2021/04/02 10:29:28;;;;;;;84.05;46.40;;;13.40;77.30;;;;;;5051381;28;20053;-73
2021/04/02 10:31:54;;;;;;;94.47;48.45;;;13.20;78.20;;;;;;5051219;28;20025;-74
2021/04/02 10:34:20;;;;;;;97.95;49.45;;;13.00;78.80;;;;;;5034974;28;20524;-74
2021/04/02 10:36:45;;;;;;;94.45;48.75;;;12.80;79.00;;;;;;5054883;28;20374;-74
2021/04/02 10:39:11;;;;;;;90.10;47.65;;;12.80;80.40;;;;;;5054180;28;20377;-74
2021/04/02 10:41:38;;;;;;;96.50;50.03;;;13.00;80.50;;;;;;5055164;28;20025;-74
2021/04/02 10:44:04;;;;;;;90.65;49.78;;;13.30;78.40;;;;;;5054789;28;20021;-74
2021/04/02 10:46:30;;;;;;;98.95;50.85;;;13.30;78.70;;;;;;5054772;28;20032;-74
2021/04/02 10:48:55;;;;;;;107.03;52.72;;;13.40;78.30;;;;;;5036949;28;20021;-74
2021/04/02 10:51:22;;;;;;;95.68;52.50;;;13.40;77.30;;;;;;5054614;28;20481;-74
2021/04/02 10:53:49;;;;;;;95.05;50.10;;;12.90;78.80;;;;;;5036811;28;20021;-74
2021/04/02 10:56:14;;;;;;;93.05;49.58;;;13.00;79.70;;;;;;5054603;28;20053;-74
2021/04/02 10:58:40;;;;;;;98.47;49.83;;;13.10;79.70;;;;;;5054536;28;20519;-74
2021/04/02 11:01:06;;;;;;;103.03;51.22;;;13.40;78.80;;;;;;5054282;28;20021;-74
2021/04/02 11:03:32;;;;;;;91.53;51.22;;;13.60;78.20;;;;;;5036511;28;20053;-74
2021/04/02 11:05:58;;;;;;;92.07;50.47;;;13.20;77.30;;;;;;5054269;28;20048;-74
2021/04/02 11:08:24;;;;;;;104.40;52.28;;;13.00;80.20;;;;;;5054243;28;20108;-74
2021/04/02 11:10:50;;;;;;;90.97;50.35;;;13.10;79.70;;;;;;5054328;28;20025;-74
2021/04/02 11:13:16;;;;;;;86.00;46.25;;;13.00;79.20;;;;;;5054255;28;20032;-74
2021/04/02 11:15:41;;;;;;;93.70;49.45;;;12.80;81.00;;;;;;5036232;28;20028;-74
2021/04/02 11:18:07;;;;;;;89.53;49.13;;;12.90;80.60;;;;;;5054164;28;20021;-73
2021/04/02 11:20:33;;;;;;;87.13;47.28;;;13.00;79.70;;;;;;5054053;28;20473;-74
2021/04/02 11:22:59;;;;;;;92.47;48.30;;;12.80;81.00;;;;;;5054017;28;20029;-74
2021/04/02 11:25:25;;;;;;;87.90;45.33;;;12.90;80.30;;;;;;5054095;28;20378;-74
2021/04/02 11:27:52;;;;;;;89.15;48.67;;;13.10;80.20;;;;;;5054069;28;20487;-73
2021/04/02 11:30:20;;;;;;;95.63;47.80;;;13.30;79.50;;;;;;5073812;28;20050;-74
2021/04/02 11:32:47;;;;;;;89.20;50.38;;;13.30;79.50;;;;;;5073948;28;20476;-73
2021/04/02 11:35:13;;;;;;;92.35;48.00;;;13.00;79.30;;;;;;5073848;28;20102;-74
2021/04/02 11:37:39;;;;;;;92.85;47.70;;;12.90;80.20;;;;;;5055622;28;20040;-74
2021/04/02 11:40:08;;;;;;;91.13;48.03;;;13.10;80.60;;;;;;5073666;28;20016;-74
2021/04/02 11:42:33;;;;;;;85.68;47.33;;;13.40;78.30;;;;;;5073644;28;20113;-74
2021/04/02 11:45:00;;;;;;;90.65;47.13;;;13.50;78.20;;;;;;5055536;28;20061;-74
2021/04/02 11:47:26;;;;;;;93.18;49.88;;;13.70;77.30;;;;;;5053061;28;20044;-74
2021/04/02 11:49:52;;;;;;;107.50;47.00;;;13.60;76.70;;;;;;5053535;28;20484;-74
2021/04/02 11:52:17;;;;;;;77.43;45.72;;;13.80;76.20;;;;;;5053457;28;20469;-74
2021/04/02 11:54:43;;;;;;;86.13;45.47;;;14.10;75.10;;;;;;5053503;28;20104;-74
2021/04/02 11:57:09;;;;;;;79.82;42.92;;;13.90;74.70;;;;;;5053430;28;20067;-74
2021/04/02 11:59:35;;;;;;;74.78;43.95;;;13.90;74.40;;;;;;5053376;28;20029;-74
2021/04/02 12:02:01;;;;;;;77.65;42.85;;;13.90;74.20;;;;;;5053161;28;20021;-74
2021/04/02 12:04:26;;;;;;;76.95;43.22;;;14.10;73.70;;;;;;5035348;28;20432;-74
2021/04/02 12:06:52;;;;;;;76.07;41.10;;;14.20;72.90;;;;;;5053134;28;20071;-74
2021/04/02 12:09:18;;;;;;;84.55;41.95;;;14.20;72.40;;;;;;5053095;28;20100;-74
2021/04/02 12:11:44;;;;;;;68.45;39.25;;;14.20;71.60;;;;;;5053146;28;20385;-74
2021/04/02 12:14:09;;;;;;;76.88;41.08;;;14.10;71.70;;;;;;5053039;28;20092;-74
2021/04/02 12:16:36;;;;;;;75.40;39.72;;;13.70;72.20;;;;;;5053282;28;20029;-74
2021/04/02 12:19:03;;;;;;;67.60;37.97;;;13.90;73.20;;;;;;5053282;28;20032;-74
2021/04/02 12:21:29;;;;;;;62.90;35.33;;;14.00;72.30;;;;;;5052855;28;20558;-74
2021/04/02 12:23:55;;;;;;;59.13;33.90;;;14.10;70.50;;;;;;5052886;28;20028;-74
2021/04/02 12:26:21;;;;;;;56.65;33.63;;;14.10;69.70;;;;;;5052783;28;20040;-73
2021/04/02 12:28:47;;;;;;;66.05;35.17;;;14.10;70.40;;;;;;5052763;28;20025;-74
2021/04/02 12:31:13;;;;;;;58.88;34.58;;;14.10;69.30;;;;;;5052214;28;20664;-74
2021/04/02 12:33:39;;;;;;;63.00;35.33;;;14.10;70.10;;;;;;5034916;28;20104;-74
2021/04/02 12:36:08;;;;;;;64.32;37.13;;;14.20;69.60;;;;;;5052747;28;20552;-74