Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:10;;;;;;;11.77;4.85;;;15.10;99.90;;;;;;5070570;28;20673;-66
2023/10/03 00:03:37;;;;;;;6.65;4.60;;;15.10;99.90;;;;;;5056866;28;20127;-62
2023/10/03 00:06:05;;;;;;;5.13;4.10;;;15.10;99.90;;;;;;5056944;28;20051;-67
2023/10/03 00:08:32;;;;;;;10.85;5.50;;;15.10;99.90;;;;;;5058581;28;20040;-62
2023/10/03 00:10:59;;;;;;;6.30;3.78;;;15.10;99.90;;;;;;5060874;28;20051;-62
2023/10/03 00:13:27;;;;;;;9.40;5.30;;;15.10;99.90;;;;;;5056091;28;20056;-67
2023/10/03 00:15:53;;;;;;;5.55;4.47;;;15.10;99.90;;;;;;5057088;28;20036;-62
2023/10/03 00:18:21;;;;;;;8.02;4.72;;;15.10;99.90;;;;;;5060015;28;20052;-66
2023/10/03 00:20:48;;;;;;;10.23;4.63;;;15.10;99.90;;;;;;5056171;28;20514;-66
2023/10/03 00:23:15;;;;;;;7.28;4.40;;;15.00;99.90;;;;;;5064778;28;20040;-72
2023/10/03 00:25:42;;;;;;;8.82;4.10;;;15.10;99.90;;;;;;5055903;28;20055;-66
2023/10/03 00:28:10;;;;;;;8.50;3.65;;;15.10;99.90;;;;;;5056845;28;20723;-67
2023/10/03 00:30:45;;;;;;;5.90;3.75;;;15.10;99.90;;;;;;5060153;28;20037;-62
2023/10/03 00:33:13;;;;;;;8.77;4.43;;;15.00;99.90;;;;;;5061444;28;20058;-66
2023/10/03 00:35:41;;;;;;;6.95;3.17;;;15.00;99.90;;;;;;5052667;28;20079;-68
2023/10/03 00:38:13;;;;;;;11.45;4.10;;;15.00;99.90;;;;;;5061839;28;20064;-65
2023/10/03 00:40:48;;;;;;;7.55;4.13;;;15.10;99.90;;;;;;5071471;28;20084;-67
2023/10/03 00:43:15;;;;;;;5.93;4.15;;;15.10;99.90;;;;;;5069067;28;20712;-67
2023/10/03 00:45:43;;;;;;;8.40;4.13;;;15.10;99.90;;;;;;5046106;28;20098;-63
2023/10/03 00:48:11;;;;;;;5.88;4.35;;;15.10;99.90;;;;;;5062011;28;20441;-70
2023/10/03 00:50:40;;;;;;;8.55;4.68;;;15.10;99.90;;;;;;5051876;28;20052;-67
2023/10/03 00:53:08;;;;;;;5.38;4.38;;;15.10;99.90;;;;;;5039115;28;20049;-64
2023/10/03 00:55:41;;;;;;;7.50;3.95;;;15.10;99.90;;;;;;5054095;28;20533;-66
2023/10/03 01:00:45;;;;;;;7.85;3.92;;;15.00;99.90;;;;;;5059334;28;20040;-68
2023/10/03 01:03:32;;;;;;;6.47;3.92;;;15.00;99.90;;;;;;5059728;28;20123;-73
2023/10/03 01:06:08;;;;;;;9.73;4.20;;;15.00;99.90;;;;;;5055193;28;20131;-66
2023/10/03 01:08:38;;;;;;;3.97;2.83;;;15.00;99.90;;;;;;5048688;28;20055;-63
2023/10/03 01:11:07;;;;;;;6.07;3.80;;;15.00;99.90;;;;;;5061760;28;20048;-68
2023/10/03 01:13:35;;;;;;;7.90;3.63;;;15.00;99.90;;;;;;5055861;28;20037;-63
2023/10/03 01:16:05;;;;;;;8.98;4.90;;;15.00;99.90;;;;;;5044996;28;20575;-69
2023/10/03 01:18:37;;;;;;;9.10;4.13;;;14.90;99.90;;;;;;5037660;28;20076;-67
2023/10/03 01:21:06;;;;;;;8.35;4.43;;;14.90;99.90;;;;;;5057252;28;20040;-64
2023/10/03 01:23:35;;;;;;;7.70;5.15;;;14.90;99.90;;;;;;5059958;28;20045;-68
2023/10/03 01:26:04;;;;;;;6.07;4.32;;;14.90;99.90;;;;;;5057241;28;20048;-64
2023/10/03 01:28:32;;;;;;;5.82;4.25;;;14.90;99.90;;;;;;5055007;28;20048;-68
2023/10/03 01:30:59;;;;;;;11.45;4.97;;;14.90;99.90;;;;;;5060974;28;20501;-67
2023/10/03 01:33:27;;;;;;;5.90;3.72;;;14.90;99.90;;;;;;5055196;28;20048;-63
2023/10/03 01:35:55;;;;;;;7.20;3.72;;;14.80;99.90;;;;;;5058290;28;20118;-66
2023/10/03 01:38:22;;;;;;;10.63;4.22;;;14.80;99.90;;;;;;5056622;28;20098;-66
2023/10/03 01:40:52;;;;;;;5.82;3.83;;;14.80;99.90;;;;;;5057460;28;20487;-62
2023/10/03 01:43:19;;;;;;;5.78;2.92;;;14.80;99.90;;;;;;5057829;28;20131;-68
2023/10/03 01:45:46;;;;;;;12.18;5.35;;;14.80;99.90;;;;;;5059389;28;20048;-68
2023/10/03 01:48:13;;;;;;;6.65;3.53;;;14.80;99.90;;;;;;5054395;28;20048;-67
2023/10/03 01:50:40;;;;;;;7.25;4.13;;;14.70;99.90;;;;;;5055636;28;20049;-63
2023/10/03 01:53:07;;;;;;;8.43;4.22;;;14.70;99.90;;;;;;5053648;28;20110;-63
2023/10/03 01:55:35;;;;;;;8.75;4.78;;;14.70;99.90;;;;;;5052262;28;20047;-65
2023/10/03 01:58:03;;;;;;;7.55;4.45;;;14.70;99.90;;;;;;5054788;28;20050;-68
2023/10/03 02:00:36;;;;;;;8.43;4.43;;;14.60;99.90;;;;;;5034132;28;20063;-67
2023/10/03 02:03:05;;;;;;;8.45;4.38;;;14.60;99.90;;;;;;5054243;28;20149;-63
2023/10/03 02:05:38;;;;;;;9.60;4.10;;;14.60;99.90;;;;;;5043259;28;20441;-74
2023/10/03 02:08:12;;;;;;;8.20;4.68;;;14.60;99.90;;;;;;5052830;28;20036;-64
2023/10/03 02:10:40;;;;;;;6.88;4.30;;;14.50;99.90;;;;;;5031259;28;20487;-62
2023/10/03 02:13:11;;;;;;;10.18;5.03;;;14.50;99.90;;;;;;5053122;28;20040;-68
2023/10/03 02:15:38;;;;;;;10.02;6.25;;;14.50;99.90;;;;;;5034948;28;20048;-63
2023/10/03 02:18:08;;;;;;;8.90;4.80;;;14.50;99.90;;;;;;5052208;28;20053;-65
2023/10/03 02:20:46;;;;;;;8.93;4.57;;;14.50;99.90;;;;;;5054148;28;20033;-69
2023/10/03 02:23:17;;;;;;;9.63;4.85;;;14.40;99.90;;;;;;5053508;28;20041;-71
2023/10/03 02:25:48;;;;;;;5.22;3.92;;;14.40;99.90;;;;;;5036444;28;20041;-65
2023/10/03 02:28:16;;;;;;;7.85;4.70;;;14.40;99.90;;;;;;5051954;28;20044;-67
2023/10/03 02:30:50;;;;;;;6.30;3.60;;;14.40;99.90;;;;;;5056038;28;20098;-68
2023/10/03 02:33:18;;;;;;;8.02;4.63;;;14.40;99.90;;;;;;5053036;28;20973;-67
2023/10/03 02:35:46;;;;;;;7.07;4.50;;;14.40;99.90;;;;;;5040936;28;20045;-65
2023/10/03 02:38:51;;;;;;;8.20;4.05;;;14.30;99.90;;;;;;5033552;28;20052;-68
2023/10/03 02:41:12;;;;;;;8.90;4.40;;;14.30;99.90;;;;;;5034446;28;20159;-68
2023/10/03 03:50:45;;;;;;;9.68;4.50;;;14.00;99.90;;;;;;5051481;28;20033;-68
2023/10/03 03:53:12;;;;;;;8.63;4.25;;;14.00;99.90;;;;;;5032701;28;20041;-68
2023/10/03 03:55:39;;;;;;;8.32;4.25;;;14.00;99.90;;;;;;5038600;28;20053;-64
2023/10/03 03:58:12;;;;;;;7.43;4.68;;;13.90;99.90;;;;;;5035310;28;20041;-65
2023/10/03 04:00:39;;;;;;;6.38;5.25;;;13.90;99.90;;;;;;5032334;28;20742;-65
2023/10/03 04:03:09;;;;;;;9.13;5.65;;;13.90;99.90;;;;;;5034130;28;20116;-63
2023/10/03 04:05:36;;;;;;;8.52;4.80;;;13.90;99.90;;;;;;5037039;28;20536;-63
2023/10/03 04:08:04;;;;;;;7.15;4.85;;;13.90;99.90;;;;;;5037043;28;20053;-64
2023/10/03 04:10:33;;;;;;;8.65;4.28;;;13.90;99.90;;;;;;5036250;28;20049;-63
2023/10/03 04:13:00;;;;;;;8.38;5.22;;;13.90;99.90;;;;;;5031893;28;20044;-67
2023/10/03 04:15:28;;;;;;;8.48;4.53;;;13.90;99.90;;;;;;5035954;28;20065;-63
2023/10/03 04:17:55;;;;;;;8.05;4.18;;;13.90;99.90;;;;;;5036484;28;20130;-64
2023/10/03 04:22:52;;;;;;;8.48;5.05;;;13.90;99.90;;;;;;5031642;28;20041;-66
2023/10/03 04:25:20;;;;;;;9.55;5.40;;;13.90;99.90;;;;;;5032073;28;20438;-66
2023/10/03 04:27:52;;;;;;;9.68;4.32;;;13.90;99.90;;;;;;5030758;28;20041;-63
2023/10/03 04:30:20;;;;;;;10.55;6.10;;;13.90;99.90;;;;;;5035296;28;20045;-63
2023/10/03 04:32:47;;;;;;;7.07;5.10;;;13.90;99.90;;;;;;5035884;28;20100;-69
2023/10/03 04:35:16;;;;;;;6.25;4.72;;;13.90;99.90;;;;;;5040330;28;20037;-70
2023/10/03 04:37:43;;;;;;;8.98;6.13;;;13.90;99.90;;;;;;5020906;28;20052;-63
2023/10/03 04:42:58;;;;;;;6.13;4.50;;;13.90;99.90;;;;;;5039369;28;20662;-63
2023/10/03 04:45:26;;;;;;;10.15;6.10;;;13.90;99.90;;;;;;5042137;28;20038;-64
2023/10/03 04:47:53;;;;;;;7.13;3.88;;;13.90;99.90;;;;;;5041878;28;20139;-64
2023/10/03 04:50:25;;;;;;;10.10;4.93;;;13.90;99.90;;;;;;5038575;28;20037;-65
2023/10/03 04:52:53;;;;;;;8.70;4.80;;;13.90;99.90;;;;;;5035808;28;20053;-62
2023/10/03 04:55:22;;;;;;;6.90;4.85;;;13.90;99.90;;;;;;5038829;28;20036;-63
2023/10/03 04:57:51;;;;;;;7.00;5.57;;;13.90;99.90;;;;;;5034786;28;20054;-66
2023/10/03 05:00:20;;;;;;;12.15;6.38;;;14.00;99.90;;;;;;5038200;28;20116;-67
2023/10/03 05:02:48;;;;;;;10.68;5.75;;;14.00;99.90;;;;;;5033240;28;20115;-64
2023/10/03 05:05:21;;;;;;;8.27;5.05;;;14.00;99.90;;;;;;5034526;28;20048;-66
2023/10/03 05:07:52;;;;;;;7.30;5.03;;;14.10;99.90;;;;;;5038733;28;20452;-65
2023/10/03 05:10:20;;;;;;;8.10;4.75;;;14.10;99.90;;;;;;5036912;28;20076;-67
2023/10/03 05:12:48;;;;;;;8.65;5.38;;;14.10;99.90;;;;;;5033816;28;20111;-64
2023/10/03 05:15:16;;;;;;;6.53;4.97;;;14.20;99.90;;;;;;5039815;28;20043;-64
2023/10/03 05:17:44;;;;;;;8.85;4.53;;;14.20;99.90;;;;;;5040403;28;20041;-63
2023/10/03 05:20:13;;;;;;;8.68;5.80;;;14.20;99.90;;;;;;5038972;28;20045;-65
2023/10/03 05:22:41;;;;;;;9.55;5.53;;;14.20;99.90;;;;;;5037012;28;20115;-62
2023/10/03 05:25:12;;;;;;;10.25;4.22;;;14.20;99.90;;;;;;5038343;28;20113;-66
2023/10/03 05:27:43;;;;;;;7.43;4.45;;;14.30;99.90;;;;;;5020471;28;20379;-67
2023/10/03 05:30:11;;;;;;;8.27;5.22;;;14.20;99.90;;;;;;5031345;28;20414;-62
2023/10/03 05:32:38;;;;;;;8.07;6.13;;;14.20;99.90;;;;;;5037969;28;20145;-64
2023/10/03 05:35:06;;;;;;;9.13;5.13;;;14.20;99.90;;;;;;5036243;28;20072;-65
2023/10/03 05:37:34;;;;;;;11.73;6.55;;;14.20;99.90;;;;;;5041623;28;20635;-63
2023/10/03 05:40:20;;;;;;;7.07;4.32;;;14.20;99.90;;;;;;5037554;28;20045;-66
2023/10/03 05:42:47;;;;;;;8.75;5.22;;;14.20;99.90;;;;;;5035220;28;20045;-64
2023/10/03 05:45:16;;;;;;;8.27;5.20;;;14.20;99.90;;;;;;5034668;28;20460;-66
2023/10/03 05:47:44;;;;;;;6.65;4.97;;;14.20;99.90;;;;;;5036723;28;20045;-65
2023/10/03 05:50:14;;;;;;;9.95;6.15;;;14.20;99.90;;;;;;5032767;28;20519;-63
2023/10/03 05:52:44;;;;;;;10.45;5.93;;;14.20;99.90;;;;;;5032695;28;20053;-64
2023/10/03 05:55:11;;;;;;;9.68;4.72;;;14.20;99.90;;;;;;5034427;28;20048;-69
2023/10/03 05:57:41;;;;;;;11.90;5.75;;;14.20;99.90;;;;;;5038571;28;20045;-62
2023/10/03 06:00:16;;;;;;;7.37;5.20;;;14.20;99.90;;;;;;5031628;28;20049;-69
2023/10/03 06:02:45;;;;;;;5.35;3.95;;;14.20;99.90;;;;;;5030981;28;20324;-65
2023/10/03 06:05:13;;;;;;;9.43;5.35;;;14.20;99.90;;;;;;5034883;28;20045;-63
2023/10/03 06:07:43;;;;;;;10.52;6.13;;;14.20;99.90;;;;;;5035595;28;20045;-64
2023/10/03 06:10:11;;;;;;;8.20;3.75;;;14.20;99.90;;;;;;5034493;28;20555;-65
2023/10/03 06:12:38;;;;;;;12.38;6.68;;;14.20;99.90;;;;;;5033522;28;20536;-63
2023/10/03 06:15:06;;;;;;;12.73;6.45;;;14.20;99.90;;;;;;5015192;28;20071;-69
2023/10/03 06:17:34;;;;;;;9.18;6.75;;;14.20;99.90;;;;;;5032115;28;20049;-65
2023/10/03 06:20:03;;;;;;;8.25;5.82;;;14.20;99.90;;;;;;5038404;28;20052;-67
2023/10/03 06:22:32;;;;;;;10.40;8.63;;;14.20;99.90;;;;;;5033927;28;20029;-67
2023/10/03 06:25:00;;;;;;;12.05;7.85;;;14.20;99.90;;;;;;5039339;28;20048;-66
2023/10/03 06:27:27;;;;;;;8.20;7.03;;;14.10;99.90;;;;;;5030490;28;20464;-64
2023/10/03 06:29:54;;;;;;;7.45;6.18;;;14.20;99.90;;;;;;5034652;28;20379;-65
2023/10/03 06:32:21;;;;;;;8.23;6.10;;;14.20;99.90;;;;;;5035321;28;20068;-65
2023/10/03 06:34:48;;;;;;;6.35;5.00;;;14.20;99.90;;;;;;5033584;28;20049;-65
2023/10/03 06:37:15;;;;;;;9.25;6.55;;;14.20;99.90;;;;;;5033125;28;20048;-67
2023/10/03 06:39:42;;;;;;;8.57;4.80;;;14.20;99.90;;;;;;5038904;28;20041;-63
2023/10/03 06:42:09;;;;;;;7.40;4.93;;;14.20;99.90;;;;;;5034569;28;20045;-63
2023/10/03 06:44:36;;;;;;;8.48;5.68;;;14.20;99.90;;;;;;5034906;28;20037;-65
2023/10/03 06:47:04;;;;;;;9.43;5.18;;;14.20;99.90;;;;;;5034571;28;20059;-70
2023/10/03 06:49:31;;;;;;;10.02;5.30;;;14.20;99.90;;;;;;5016894;28;20051;-63
2023/10/03 06:52:01;;;;;;;7.90;5.38;;;14.20;99.90;;;;;;5038240;28;20053;-65
2023/10/03 06:54:29;;;;;;;10.30;5.47;;;14.20;99.90;;;;;;5032959;28;20049;-66
2023/10/03 06:56:56;;;;;;;12.07;5.38;;;14.20;99.90;;;;;;5036556;28;20502;-67
2023/10/03 06:59:23;;;;;;;8.82;5.53;;;14.20;99.90;;;;;;5035260;28;20146;-63
2023/10/03 07:01:50;;;;;;;7.45;4.53;;;14.20;99.90;;;;;;5033303;28;20033;-63
2023/10/03 07:04:18;;;;;;;8.32;5.75;;;14.20;99.90;;;;;;5036123;28;20029;-68
2023/10/03 07:06:45;;;;;;;9.00;5.88;;;14.20;99.90;;;;;;5033173;28;20040;-66
2023/10/03 07:09:13;;;;;;;10.23;4.88;;;14.30;99.90;;;;;;5032035;28;20033;-63
2023/10/03 07:11:40;;;;;;;7.82;5.10;;;14.20;99.90;;;;;;5031223;28;20455;-72
2023/10/03 07:14:14;;;;;;;7.18;4.13;;;14.20;99.90;;;;;;5034305;28;20036;-68
2023/10/03 07:16:42;;;;;;;7.22;4.43;;;14.20;99.90;;;;;;5034335;28;20470;-64
2023/10/03 07:19:10;;;;;;;10.43;5.00;;;14.30;99.90;;;;;;5035329;28;20041;-65
2023/10/03 07:21:37;;;;;;;6.97;5.65;;;14.30;99.90;;;;;;5033353;28;20752;-64
2023/10/03 07:24:05;;;;;;;10.45;4.93;;;14.30;99.90;;;;;;5031798;28;20426;-67
2023/10/03 07:26:32;;;;;;;8.50;5.65;;;14.30;99.90;;;;;;5030489;28;20120;-64
2023/10/03 07:29:01;;;;;;;8.98;5.22;;;14.30;99.90;;;;;;5028822;28;20490;-63
2023/10/03 07:31:31;;;;;;;6.35;4.20;;;14.30;99.90;;;;;;5036179;28;20049;-63
2023/10/03 07:33:59;;;;;;;6.68;5.07;;;14.40;99.90;;;;;;5033375;28;20508;-63
2023/10/03 07:36:27;;;;;;;8.32;5.57;;;14.30;99.90;;;;;;5032249;28;20140;-64
2023/10/03 07:38:54;;;;;;;7.63;4.32;;;14.30;99.90;;;;;;5034883;28;20132;-64
2023/10/03 07:41:21;;;;;;;5.88;4.72;;;14.40;99.90;;;;;;5034241;28;20045;-64
2023/10/03 07:43:52;;;;;;;9.50;4.63;;;14.40;99.90;;;;;;5036954;28;20390;-63
2023/10/03 07:46:23;;;;;;;6.80;5.07;;;14.30;99.90;;;;;;5034799;28;20095;-64
2023/10/03 07:48:54;;;;;;;7.80;4.88;;;14.30;99.90;;;;;;5034431;28;20040;-64
2023/10/03 07:51:26;;;;;;;6.35;4.82;;;14.30;99.90;;;;;;5032400;28;20073;-63
2023/10/03 07:53:55;;;;;;;5.72;3.83;;;14.20;99.90;;;;;;5030564;28;20118;-65
2023/10/03 07:56:30;;;;;;;9.40;2.90;;;14.10;99.90;;;;;;5036334;28;20526;-64
2023/10/03 07:59:04;;;;;;;8.38;3.88;;;13.80;99.90;;;;;;5032971;28;20095;-64
2023/10/03 08:01:32;;;;;;;5.60;2.72;;;13.50;99.90;;;;;;5038202;28;20759;-66
2023/10/03 08:04:08;;;;;;;6.82;2.75;;;13.40;99.90;;;;;;5034887;28;20452;-64
2023/10/03 08:06:36;;;;;;;4.55;2.40;;;13.20;99.90;;;;;;5034571;28;20786;-67
2023/10/03 08:09:03;;;;;;;6.88;2.08;;;13.10;99.90;;;;;;5042973;28;20048;-64
2023/10/03 08:11:31;;;;;;;7.68;3.17;;;13.10;99.90;;;;;;5037359;28;20128;-64
2023/10/03 08:14:00;;;;;;;5.93;2.85;;;13.00;99.90;;;;;;5037977;28;20483;-64
2023/10/03 08:16:28;;;;;;;8.00;3.17;;;12.90;99.90;;;;;;5033596;28;20049;-67
2023/10/03 08:18:58;;;;;;;3.53;2.38;;;13.00;99.90;;;;;;5035288;28;20124;-63
2023/10/03 08:21:27;;;;;;;5.90;2.22;;;12.90;99.90;;;;;;5036317;28;20045;-63
2023/10/03 08:23:58;;;;;;;2.97;1.90;;;13.00;99.90;;;;;;5038878;28;20044;-64
2023/10/03 08:26:25;;;;;;;6.43;2.85;;;13.00;99.90;;;;;;5038027;28;20463;-63
2023/10/03 08:28:59;;;;;;;3.83;1.88;;;12.90;99.90;;;;;;5037110;28;20051;-68
2023/10/03 08:31:27;;;;;;;6.25;2.03;;;12.80;99.90;;;;;;5036272;28;20041;-65
2023/10/03 08:33:57;;;;;;;5.18;3.10;;;12.80;99.90;;;;;;5035384;28;20138;-64
2023/10/03 08:36:28;;;;;;;;;;;12.80;99.90;;;;;;5037955;28;20129;-66
2023/10/03 08:39:04;;;;;;;7.90;3.17;;;12.80;99.90;;;;;;5033626;28;19921;-65
2023/10/03 08:41:53;;;;;;;5.60;2.17;;;12.80;99.90;;;;;;5034112;28;20038;-62
2023/10/03 08:44:23;;;;;;;3.30;2.58;;;12.90;99.90;;;;;;5035124;28;20037;-67
2023/10/03 08:46:58;;;;;;;5.65;2.58;;;12.90;99.90;;;;;;5037646;28;20037;-64
2023/10/03 08:49:38;;;;;;;7.22;3.53;;;13.00;99.90;;;;;;5047973;28;20048;-66
2023/10/03 08:52:09;;;;;;;6.13;3.77;;;13.10;99.90;;;;;;5055840;28;20395;-66
2023/10/03 08:54:37;;;;;;;6.03;3.10;;;13.20;99.90;;;;;;5054117;28;20320;-66
2023/10/03 08:57:04;;;;;;;4.80;3.15;;;13.20;99.90;;;;;;5052224;28;20052;-66
2023/10/03 08:59:32;;;;;;;2.92;2.55;;;13.20;99.90;;;;;;5057886;28;20083;-65
2023/10/03 09:02:08;;;;;;;6.05;2.53;;;13.30;99.90;;;;;;5058041;28;20041;-64
2023/10/03 09:04:39;;;;;;;6.50;2.67;;;13.30;99.90;;;;;;5055494;28;20644;-64
2023/10/03 09:07:09;;;;;;;8.15;4.47;;;13.30;99.90;;;;;;5052132;28;20782;-65
2023/10/03 09:09:41;;;;;;;6.18;3.10;;;13.40;99.90;;;;;;5055554;28;20049;-66
2023/10/03 09:12:09;;;;;;;4.45;2.65;;;13.40;99.90;;;;;;5056187;28;20327;-65
2023/10/03 09:14:39;;;;;;;7.75;3.95;;;13.40;99.90;;;;;;5054514;28;20060;-65
2023/10/03 09:17:06;;;;;;;6.43;2.83;;;13.40;99.90;;;;;;5054924;28;20059;-63
2023/10/03 09:19:44;;;;;;;8.80;4.20;;;13.50;99.90;;;;;;5049990;28;20420;-67
2023/10/03 09:22:15;;;;;;;10.52;4.68;;;13.50;99.90;;;;;;5054605;28;20048;-67
2023/10/03 09:24:46;;;;;;;8.98;4.88;;;13.60;99.90;;;;;;5055579;28;20042;-64
2023/10/03 09:27:20;;;;;;;8.05;4.18;;;13.60;99.90;;;;;;5053197;28;20055;-64
2023/10/03 09:29:49;;;;;;;5.60;4.05;;;13.70;99.90;;;;;;5056224;28;20738;-63
2023/10/03 09:32:19;;;;;;;8.70;5.25;;;13.80;99.90;;;;;;5053188;28;20041;-69
2023/10/03 09:34:57;;;;;;;5.65;4.63;;;13.90;99.90;;;;;;5045388;28;20025;-67
2023/10/03 09:37:28;;;;;;;7.85;5.80;;;13.90;99.90;;;;;;5055486;28;20056;-65
2023/10/03 09:40:00;;;;;;;8.07;5.45;;;13.90;99.90;;;;;;5057801;28;20048;-65
2023/10/03 09:42:31;;;;;;;16.60;6.00;;;14.00;99.90;;;;;;5057853;28;20373;-65
2023/10/03 09:44:58;;;;;;;9.25;5.53;;;14.00;99.90;;;;;;5059077;28;20090;-65
2023/10/03 09:47:30;;;;;;;10.15;6.70;;;14.10;99.90;;;;;;5050402;28;20041;-65
2023/10/03 09:50:06;;;;;;;6.90;4.90;;;14.10;99.90;;;;;;5054142;28;20072;-63
2023/10/03 09:52:37;;;;;;;7.13;5.30;;;14.10;99.90;;;;;;5052154;28;20089;-67
2023/10/03 09:55:21;;;;;;;10.35;4.15;;;14.10;99.90;;;;;;5059348;28;20059;-68
2023/10/03 09:57:52;;;;;;;5.13;3.60;;;14.10;99.90;;;;;;5050974;28;20058;-67
2023/10/03 10:03:19;;;;;;;6.78;4.57;;;14.20;99.90;;;;;;5057847;28;20048;-67
2023/10/03 10:06:12;;;;;;;6.35;4.47;;;14.20;99.90;;;;;;5057612;28;20042;-64
2023/10/03 10:08:49;;;;;;;7.68;4.43;;;14.20;99.90;;;;;;5052539;28;20033;-67
2023/10/03 10:11:16;;;;;;;7.22;4.07;;;14.20;99.90;;;;;;5055862;28;20106;-65
2023/10/03 10:14:09;;;;;;;6.10;3.83;;;14.30;99.90;;;;;;5056678;28;20044;-67
2023/10/03 10:17:06;;;;;;;5.43;3.85;;;14.20;99.90;;;;;;5050191;28;20037;-63
2023/10/03 10:20:12;;;;;;;4.32;3.88;;;14.20;99.90;;;;;;5052310;28;20049;-64
2023/10/03 10:25:49;;;;;;;8.00;4.80;;;14.20;99.90;;;;;;5057094;28;20394;-65
2023/10/03 10:28:33;;;;;;;6.60;3.83;;;14.10;99.90;;;;;;5056717;28;20079;-68
2023/10/03 10:31:21;;;;;;;6.40;4.38;;;14.20;99.90;;;;;;5054563;28;20049;-66
2023/10/03 10:34:10;;;;;;;9.30;4.90;;;14.20;99.90;;;;;;5054736;28;20036;-67
2023/10/03 10:37:04;;;;;;;5.88;3.25;;;14.20;99.90;;;;;;5056248;28;20120;-63
2023/10/03 10:39:57;;;;;;;9.77;5.10;;;14.20;99.90;;;;;;5050725;28;20429;-64
2023/10/03 10:42:29;;;;;;;7.65;3.92;;;14.20;99.90;;;;;;5049966;28;20379;-66
2023/10/03 10:45:16;;;;;;;5.63;3.75;;;14.20;99.90;;;;;;5054544;28;20049;-62
2023/10/03 10:47:45;;;;;;;9.00;4.07;;;14.20;99.90;;;;;;5042363;28;20049;-66
2023/10/03 10:50:12;;;;;;;4.63;3.53;;;14.20;99.90;;;;;;5055654;28;20036;-67
2023/10/03 10:53:02;;;;;;;5.30;4.28;;;14.20;99.90;;;;;;5054520;28;20052;-64
2023/10/03 10:55:32;;;;;;;5.60;5.07;;;14.20;99.90;;;;;;5064740;28;20484;-67
2023/10/03 10:58:12;;;;;;;7.25;4.25;;;14.20;99.90;;;;;;5058630;28;20056;-66
2023/10/03 11:00:40;;;;;;;5.88;4.32;;;14.30;99.90;;;;;;5054577;28;20037;-64
2023/10/03 11:03:08;;;;;;;5.05;4.03;;;14.20;99.90;;;;;;5059360;28;20048;-66
2023/10/03 11:05:49;;;;;;;8.60;4.38;;;14.20;99.90;;;;;;5050252;28;20055;-66
2023/10/03 11:08:21;;;;;;;7.97;4.93;;;14.20;99.90;;;;;;5053023;28;20037;-65
2023/10/03 11:10:56;;;;;;;6.38;3.88;;;14.30;99.90;;;;;;5052578;28;20049;-63
2023/10/03 11:13:24;;;;;;;6.18;4.35;;;14.30;99.90;;;;;;5056278;28;20040;-63
2023/10/03 11:15:54;;;;;;;6.72;4.82;;;14.40;99.90;;;;;;5054145;28;20051;-63
2023/10/03 11:18:29;;;;;;;7.95;5.20;;;14.40;99.90;;;;;;5054591;28;20053;-64
2023/10/03 11:21:03;;;;;;;8.10;6.15;;;14.50;99.90;;;;;;5059342;28;20044;-65
2023/10/03 11:23:31;;;;;;;9.43;5.47;;;14.50;99.90;;;;;;5054416;28;20040;-63
2023/10/03 11:26:00;;;;;;;7.20;4.82;;;14.50;99.90;;;;;;5054086;28;20042;-65
2023/10/03 11:28:28;;;;;;;11.65;5.70;;;14.60;99.90;;;;;;5052527;28;20699;-64
2023/10/03 11:31:03;;;;;;;9.07;5.75;;;14.70;99.90;;;;;;5050152;28;20052;-64
2023/10/03 11:33:44;;;;;;;8.85;6.03;;;14.70;99.90;;;;;;5057600;28;20037;-64
2023/10/03 11:36:13;;;;;;;8.43;5.47;;;14.70;99.90;;;;;;5054649;28;20049;-67
2023/10/03 11:38:50;;;;;;;11.55;7.35;;;14.70;99.90;;;;;;5052691;28;20037;-62
2023/10/03 11:41:31;;;;;;;14.63;7.32;;;14.80;99.90;;;;;;5054324;28;20135;-65
2023/10/03 11:43:59;;;;;;;;;;;14.80;99.90;;;;;;5056688;28;20521;-67
2023/10/03 11:46:26;;;;;;;11.07;7.15;;;14.90;99.90;;;;;;5052785;28;19982;-71
2023/10/03 11:48:59;;;;;;;16.50;9.07;;;15.00;99.90;;;;;;5052423;28;20032;-62
2023/10/03 11:51:29;;;;;;;13.60;8.60;;;15.10;99.90;;;;;;5054544;28;20445;-66
2023/10/03 11:53:56;;;;;;;13.75;8.85;;;15.10;99.90;;;;;;5053183;28;21074;-62
2023/10/03 11:56:23;;;;;;;16.80;8.85;;;15.20;99.90;;;;;;5054621;28;20135;-65
2023/10/03 11:58:52;;;;;;;15.05;9.10;;;15.30;99.90;;;;;;5054461;28;20048;-65
2023/10/03 12:01:20;;;;;;;13.50;8.10;;;15.30;99.90;;;;;;5047071;28;20128;-66
2023/10/03 12:03:47;;;;;;;11.98;7.95;;;15.40;99.90;;;;;;5050700;28;20037;-64
2023/10/03 12:06:14;;;;;;;17.65;9.73;;;15.40;99.90;;;;;;5052732;28;20037;-68
2023/10/03 12:08:43;;;;;;;14.73;10.27;;;15.40;99.90;;;;;;5056701;28;20041;-63
2023/10/03 12:11:12;;;;;;;14.88;8.70;;;15.40;99.90;;;;;;5059230;28;20094;-62
2023/10/03 12:13:39;;;;;;;13.90;8.50;;;15.50;99.90;;;;;;5055384;28;20052;-65
2023/10/03 12:16:06;;;;;;;16.08;10.88;;;15.60;99.90;;;;;;5050404;28;20053;-63
2023/10/03 12:18:33;;;;;;;23.73;11.52;;;15.70;99.90;;;;;;5054533;28;20052;-67
2023/10/03 12:21:00;;;;;;;17.73;11.57;;;15.70;99.90;;;;;;5051217;28;20041;-64
2023/10/03 12:23:27;;;;;;;16.55;10.05;;;15.70;99.90;;;;;;5052130;28;20485;-65
2023/10/03 12:25:54;;;;;;;21.20;11.50;;;15.80;99.90;;;;;;5051439;28;20064;-63
2023/10/03 12:28:21;;;;;;;20.02;11.55;;;15.90;99.90;;;;;;5057540;28;20483;-66
2023/10/03 12:30:51;;;;;;;18.33;12.27;;;16.00;99.90;;;;;;5052964;28;20041;-62
2023/10/03 12:33:19;;;;;;;18.48;13.05;;;16.10;99.90;;;;;;5054657;28;20068;-69
2023/10/03 12:35:46;;;;;;;20.42;13.30;;;16.10;99.90;;;;;;5052905;28;20227;-66
2023/10/03 12:38:15;;;;;;;20.52;13.68;;;16.10;99.90;;;;;;5057215;28;20053;-63
2023/10/03 12:40:43;;;;;;;19.58;14.02;;;16.20;99.90;;;;;;5049600;28;20041;-63
2023/10/03 12:43:11;;;;;;;22.10;15.52;;;16.20;99.90;;;;;;5055065;28;20073;-62
2023/10/03 12:45:38;;;;;;;24.73;16.00;;;16.20;99.90;;;;;;5054353;28;20036;-67
2023/10/03 12:48:05;;;;;;;21.25;15.27;;;16.30;99.90;;;;;;5052764;28;20045;-66
2023/10/03 12:50:34;;;;;;;25.98;16.70;;;16.40;99.90;;;;;;5053810;28;20095;-66
2023/10/03 12:53:04;;;;;;;25.15;17.92;;;16.40;99.90;;;;;;5061849;28;20517;-63
2023/10/03 12:55:33;;;;;;;27.55;18.60;;;16.50;99.90;;;;;;5054568;28;20129;-62
2023/10/03 12:58:01;;;;;;;26.70;17.58;;;16.50;99.90;;;;;;5055806;28;20049;-66
2023/10/03 13:00:29;;;;;;;28.25;18.95;;;16.50;99.90;;;;;;5055352;28;20044;-67
2023/10/03 13:03:00;;;;;;;34.08;20.58;;;16.60;99.90;;;;;;5057243;28;20044;-63
2023/10/03 13:05:28;;;;;;;28.77;19.10;;;16.60;99.90;;;;;;5053255;28;20049;-65
2023/10/03 13:07:54;;;;;;;28.33;19.45;;;16.60;99.90;;;;;;5057505;28;20536;-66
2023/10/03 13:10:24;;;;;;;25.02;20.27;;;16.70;99.90;;;;;;5055812;28;20048;-66
2023/10/03 13:12:54;;;;;;;;;;;16.70;99.90;;;;;;5055746;28;20045;-63
2023/10/03 13:15:22;;;;;;;28.50;19.30;;;16.70;99.90;;;;;;5056635;28;20019;-67
2023/10/03 13:17:54;;;;;;;33.28;23.45;;;16.70;99.90;;;;;;5053502;28;20713;-65
2023/10/03 13:20:24;;;;;;;30.52;23.42;;;16.60;99.90;;;;;;5052699;28;20056;-65
2023/10/03 13:22:53;;;;;;;32.83;22.98;;;16.70;99.90;;;;;;5056626;28;20438;-63
2023/10/03 13:25:20;;;;;;;26.77;21.23;;;16.60;99.90;;;;;;5058684;28;20045;-65
2023/10/03 13:27:49;;;;;;;31.23;20.77;;;16.70;99.90;;;;;;5052931;28;20430;-67
2023/10/03 13:30:24;;;;;;;30.02;22.30;;;16.70;99.90;;;;;;5055126;28;20072;-69
2023/10/03 13:32:55;;;;;;;23.80;19.63;;;16.70;99.90;;;;;;5057180;28;20036;-68
2023/10/03 13:35:23;;;;;;;23.30;19.23;;;16.70;99.90;;;;;;5056536;28;20143;-65
2023/10/03 13:37:51;;;;;;;27.92;16.70;;;16.60;99.90;;;;;;5057482;28;20383;-67
2023/10/03 13:40:18;;;;;;;24.95;18.90;;;16.60;99.90;;;;;;5057170;28;20613;-65
2023/10/03 13:42:49;;;;;;;23.73;17.95;;;16.60;99.90;;;;;;5052875;28;20071;-67
2023/10/03 13:45:17;;;;;;;24.30;18.65;;;16.50;99.90;;;;;;5078814;28;20429;-66
2023/10/03 13:47:45;;;;;;;18.85;16.30;;;16.50;99.90;;;;;;5058276;28;20040;-63
2023/10/03 13:50:14;;;;;;;19.95;15.77;;;16.50;99.90;;;;;;5052787;28;20051;-70
2023/10/03 13:52:41;;;;;;;22.00;15.85;;;16.40;99.90;;;;;;5055166;28;20151;-66
2023/10/03 13:55:10;;;;;;;23.33;15.50;;;16.40;99.90;;;;;;5052876;28;20041;-67
2023/10/03 13:57:42;;;;;;;18.63;15.55;;;16.40;99.90;;;;;;5056433;28;20102;-63
2023/10/03 14:00:12;;;;;;;20.95;14.70;;;16.40;99.90;;;;;;5058744;28;20044;-66
2023/10/03 14:02:45;;;;;;;18.95;12.95;;;16.40;99.90;;;;;;5055146;28;20407;-65
2023/10/03 14:05:14;;;;;;;18.02;13.80;;;16.40;99.90;;;;;;5052702;28;20083;-66
2023/10/03 14:07:41;;;;;;;16.73;12.45;;;16.40;99.90;;;;;;5055929;28;20032;-63
2023/10/03 14:10:12;;;;;;;17.67;11.57;;;16.40;99.90;;;;;;5056549;28;20064;-67
2023/10/03 14:12:41;;;;;;;18.60;11.80;;;16.40;99.90;;;;;;5053735;28;20061;-64
2023/10/03 14:15:13;;;;;;;22.80;13.15;;;16.40;99.90;;;;;;5052535;28;20040;-65
2023/10/03 14:17:41;;;;;;;17.80;11.32;;;16.40;99.90;;;;;;5051603;28;20045;-64
2023/10/03 14:20:10;;;;;;;18.85;11.65;;;16.40;99.90;;;;;;5055284;28;20138;-64