Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:25:03;;;;;;;;;;;2.30;99.90;;;;;;6045802;23;19997;-85
2022/01/06 00:27:59;;;;;;;;;;;3.70;99.90;;;;;;6019753;23;19949;-85
2022/01/06 00:36:33;;;;;;;;;;;3.70;99.90;;;;;;6166366;23;19936;-84
2022/01/06 00:44:23;;;;;;;;;;;3.70;99.90;;;;;;6142256;23;19972;-86
2022/01/06 01:00:46;;;;;;;;;;;3.50;99.90;;;;;;6143995;23;20428;-86
2022/01/06 01:27:35;;;;;;;;;;;3.40;99.90;;;;;;6144572;23;19948;-84
2022/01/06 01:30:09;;;;;;;;;;;4.20;99.90;;;;;;6143316;23;19925;-90
2022/01/06 02:14:51;;;;;;;;;;;3.10;99.90;;;;;;6126323;23;19991;-87
2022/01/06 02:17:16;;;;;;;;;;;3.80;99.90;;;;;;6120593;23;20341;-86
2022/01/06 02:20:01;;;;;;;;;;;2.90;99.90;;;;;;6120400;23;20003;-87
2022/01/06 02:22:27;;;;;;;;;;;3.00;99.90;;;;;;6143418;23;19924;-87
2022/01/06 02:24:53;;;;;;;;;;;2.90;99.90;;;;;;6145160;23;19932;-87
2022/01/06 02:27:22;;;;;;;;;;;2.90;99.90;;;;;;6143514;23;20024;-87
2022/01/06 02:29:48;;;;;;;;;;;2.90;99.90;;;;;;6121606;23;20079;-85
2022/01/06 02:32:16;;;;;;;;;;;2.90;99.90;;;;;;6147111;23;19932;-86
2022/01/06 02:34:45;;;;;;;;;;;2.90;99.90;;;;;;6145241;23;20022;-89
2022/01/06 02:37:12;;;;;;;;;;;2.90;99.90;;;;;;6118875;23;19931;-88
2022/01/06 02:39:37;;;;;;;;;;;2.90;99.90;;;;;;6143638;23;19944;-85
2022/01/06 02:42:03;;;;;;;;;;;2.90;99.90;;;;;;6143638;23;20045;-88
2022/01/06 02:44:29;;;;;;;;;;;3.00;99.90;;;;;;6117948;23;19921;-88
2022/01/06 02:46:54;;;;;;;;;;;3.00;99.90;;;;;;6143092;23;19925;-85
2022/01/06 02:49:21;;;;;;;;;;;3.00;99.90;;;;;;6142473;23;19924;-86
2022/01/06 02:51:47;;;;;;;;;;;3.00;99.90;;;;;;6140133;23;19917;-87
2022/01/06 02:54:13;;;;;;;;;;;3.00;99.90;;;;;;6139493;23;19987;-87
2022/01/06 02:56:39;;;;;;;;;;;3.00;99.90;;;;;;6114361;23;20412;-88
2022/01/06 02:59:04;;;;;;;;;;;2.90;99.90;;;;;;6140877;23;19932;-84
2022/01/06 03:01:30;;;;;;;;;;;2.90;99.90;;;;;;6118386;23;20003;-86
2022/01/06 03:03:55;;;;;;;;;;;2.90;99.90;;;;;;6120075;23;19949;-87
2022/01/06 03:06:24;;;;;;;;;;;2.90;99.90;;;;;;6144425;23;19924;-87
2022/01/06 03:08:50;;;;;;;;;;;2.90;99.90;;;;;;6144425;23;19921;-84
2022/01/06 03:11:16;;;;;;;;;;;2.90;99.90;;;;;;6142330;23;20617;-86
2022/01/06 03:13:42;;;;;;;;;;;2.80;99.90;;;;;;6142701;23;20019;-88
2022/01/06 03:16:08;;;;;;;;;;;2.80;99.90;;;;;;6145956;23;19925;-86
2022/01/06 03:18:33;;;;;;;;;;;2.80;99.90;;;;;;6119697;23;19924;-88
2022/01/06 03:20:59;;;;;;;;;;;2.80;99.90;;;;;;6142274;23;19931;-88
2022/01/06 03:23:24;;;;;;;;;;;2.70;99.90;;;;;;6144797;23;19932;-87
2022/01/06 03:25:50;;;;;;;;;;;2.70;99.90;;;;;;6146302;23;19920;-88
2022/01/06 03:28:15;;;;;;;;;;;2.70;99.90;;;;;;6144866;23;19925;-87
2022/01/06 03:30:42;;;;;;;;;;;2.60;99.90;;;;;;6143999;23;19920;-87
2022/01/06 03:33:09;;;;;;;;;;;2.60;99.90;;;;;;6143766;23;19920;-87
2022/01/06 03:35:35;;;;;;;;;;;2.50;99.90;;;;;;6146683;23;20261;-86
2022/01/06 03:38:00;;;;;;;;;;;2.50;99.90;;;;;;6142835;23;19925;-88
2022/01/06 03:40:26;;;;;;;;;;;2.50;99.90;;;;;;6143259;23;19975;-87
2022/01/06 03:42:51;;;;;;;;;;;2.40;99.90;;;;;;6141147;23;19972;-88
2022/01/06 03:45:18;;;;;;;;;;;2.40;99.90;;;;;;6142271;23;19931;-86
2022/01/06 03:47:43;;;;;;;;;;;2.40;99.90;;;;;;6115571;23;20347;-86
2022/01/06 03:50:12;;;;;;;;;;;2.40;99.90;;;;;;6114591;23;19999;-86
2022/01/06 03:52:38;;;;;;;;;;;2.40;99.90;;;;;;6142708;23;20447;-85
2022/01/06 03:55:05;;;;;;;;;;;2.30;99.90;;;;;;6141444;23;20047;-86
2022/01/06 03:57:31;;;;;;;;;;;2.30;99.90;;;;;;6141354;23;19925;-87
2022/01/06 03:59:56;;;;;;;;;;;2.30;99.90;;;;;;6143164;23;19928;-86
2022/01/06 04:02:22;;;;;;;;;;;2.20;99.90;;;;;;6141435;23;19928;-86
2022/01/06 04:04:47;;;;;;;;;;;2.20;99.90;;;;;;6142259;23;19924;-86
2022/01/06 04:07:13;;;;;;;;;;;2.10;99.90;;;;;;6144487;23;19999;-85
2022/01/06 04:09:38;;;;;;;;;;;2.10;99.90;;;;;;6143536;23;20446;-86
2022/01/06 04:12:04;;;;;;;;;;;2.00;99.90;;;;;;6119233;23;19928;-86
2022/01/06 04:14:30;;;;;;;;;;;2.00;99.90;;;;;;6146106;23;20047;-85
2022/01/06 04:16:59;;;;;;;;;;;1.90;99.90;;;;;;6147511;23;20942;-86
2022/01/06 04:19:25;;;;;;;;;;;2.40;99.90;;;;;;6142409;23;19970;-85
2022/01/06 04:21:51;;;;;;;;;;;1.80;99.90;;;;;;6118780;23;20664;-85
2022/01/06 04:24:17;;;;;;;;;;;1.80;99.90;;;;;;6116039;23;19920;-85
2022/01/06 04:26:42;;;;;;;;;;;1.70;99.90;;;;;;6117050;23;19936;-85
2022/01/06 04:29:08;;;;;;;;;;;1.70;99.90;;;;;;6142135;23;19959;-85
2022/01/06 04:31:33;;;;;;;;;;;1.60;99.90;;;;;;6140983;23;19927;-86
2022/01/06 04:33:59;;;;;;;;;;;1.60;99.90;;;;;;6145501;23;19925;-85
2022/01/06 04:36:24;;;;;;;;;;;1.40;99.90;;;;;;6144336;23;19924;-85
2022/01/06 04:38:50;;;;;;;;;;;2.10;99.90;;;;;;6141769;23;19947;-86
2022/01/06 04:41:15;;;;;;;;;;;1.50;99.90;;;;;;6141550;23;19994;-85
2022/01/06 04:43:41;;;;;;;;;;;1.40;99.90;;;;;;6141907;23;20309;-85
2022/01/06 04:46:06;;;;;;;;;;;1.40;99.90;;;;;;6141178;23;19927;-83
2022/01/06 04:48:37;;;;;;;;;;;1.40;99.90;;;;;;6145066;23;19925;-84
2022/01/06 04:51:03;;;;;;;;;;;1.30;99.90;;;;;;6116710;23;19923;-84
2022/01/06 04:53:28;;;;;;;;;;;1.30;99.90;;;;;;6142611;23;20441;-86
2022/01/06 04:55:56;;;;;;;;;;;1.30;99.90;;;;;;6144467;23;19929;-86
2022/01/06 04:58:22;;;;;;;;;;;1.30;99.90;;;;;;6140790;23;19930;-85
2022/01/06 05:00:47;;;;;;;;;;;1.30;99.90;;;;;;6143256;23;19996;-85
2022/01/06 05:03:13;;;;;;;;;;;1.30;99.90;;;;;;6116366;23;19931;-85
2022/01/06 05:05:38;;;;;;;;;;;1.30;99.90;;;;;;6117140;23;19924;-86
2022/01/06 05:08:04;;;;;;;;;;;1.20;99.90;;;;;;6141982;23;19935;-85
2022/01/06 05:10:33;;;;;;;;;;;1.20;99.90;;;;;;6141912;23;19990;-85
2022/01/06 05:12:58;;;;;;;;;;;1.80;99.90;;;;;;6139490;23;19928;-84
2022/01/06 05:15:24;;;;;;;;;;;1.10;99.90;;;;;;6139000;23;19928;-84
2022/01/06 05:17:49;;;;;;;;;;;1.10;99.90;;;;;;6142345;23;20039;-84
2022/01/06 05:20:15;;;;;;;;;;;1.00;99.90;;;;;;6141292;23;19924;-84
2022/01/06 05:22:45;;;;;;;;;;;1.00;99.90;;;;;;6140629;23;19931;-84
2022/01/06 05:25:12;;;;;;;;;;;1.00;99.90;;;;;;6139009;23;20059;-83
2022/01/06 05:27:37;;;;;;;;;;;0.90;99.90;;;;;;6139226;23;19928;-83
2022/01/06 05:30:04;;;;;;;;;;;0.90;99.90;;;;;;6138308;23;20365;-84
2022/01/06 05:32:29;;;;;;;;;;;0.90;99.90;;;;;;6116621;23;19995;-84
2022/01/06 05:34:55;;;;;;;;;;;0.80;99.90;;;;;;6141203;23;20293;-84
2022/01/06 05:37:20;;;;;;;;;;;0.80;99.90;;;;;;6145070;23;20000;-84
2022/01/06 05:39:46;;;;;;;;;;;0.80;99.90;;;;;;6142257;23;19967;-84
2022/01/06 05:42:13;;;;;;;;;;;0.70;99.90;;;;;;6143189;23;20016;-84
2022/01/06 05:44:40;;;;;;;;;;;0.70;99.90;;;;;;6142841;23;19927;-84
2022/01/06 05:47:06;;;;;;;;;;;0.70;99.90;;;;;;6145848;23;20628;-85
2022/01/06 05:49:33;;;;;;;;;;;0.70;99.90;;;;;;6144435;23;19940;-84
2022/01/06 05:51:58;;;;;;;;;;;0.70;99.90;;;;;;6141329;23;19974;-84
2022/01/06 05:54:24;;;;;;;;;;;0.70;99.90;;;;;;6141204;23;20415;-83
2022/01/06 05:56:49;;;;;;;;;;;0.60;99.90;;;;;;6138315;23;20527;-84
2022/01/06 05:59:15;;;;;;;;;;;0.60;99.90;;;;;;6137356;23;19999;-84
2022/01/06 06:01:41;;;;;;;;;;;0.60;99.90;;;;;;6140704;23;20582;-84
2022/01/06 06:04:06;;;;;;;;;;;0.60;99.90;;;;;;6139529;23;19940;-85
2022/01/06 06:06:32;;;;;;;;;;;0.60;99.90;;;;;;6140669;23;19924;-85
2022/01/06 06:08:58;;;;;;;;;;;0.60;99.90;;;;;;6142032;23;19951;-84
2022/01/06 06:11:27;;;;;;;;;;;0.50;99.90;;;;;;6142172;23;20014;-84
2022/01/06 06:13:52;;;;;;;;;;;0.50;99.90;;;;;;6144389;23;19924;-84
2022/01/06 06:16:18;;;;;;;;;;;0.50;99.90;;;;;;6147745;23;19924;-84
2022/01/06 06:18:43;;;;;;;;;;;0.50;99.90;;;;;;6149152;23;20345;-84
2022/01/06 06:21:10;;;;;;;;;;;0.50;99.90;;;;;;6148184;23;20345;-84
2022/01/06 06:23:36;;;;;;;;;;;0.50;99.90;;;;;;6130146;23;20333;-85
2022/01/06 06:26:04;;;;;;;;;;;0.60;99.90;;;;;;6149504;23;20324;-85
2022/01/06 06:28:30;;;;;;;;;;;0.60;99.90;;;;;;6117973;23;19932;-85
2022/01/06 06:30:55;;;;;;;;;;;0.60;99.90;;;;;;6115916;23;20303;-84
2022/01/06 06:33:21;;;;;;;;;;;0.60;99.90;;;;;;6144780;23;20095;-84
2022/01/06 06:35:50;;;;;;;;;;;0.60;99.90;;;;;;6144924;23;19932;-84
2022/01/06 06:38:15;;;;;;;;;;;0.60;99.90;;;;;;6141006;23;19924;-85
2022/01/06 06:40:41;;;;;;;;;;;0.60;99.90;;;;;;6143050;23;20049;-85
2022/01/06 06:43:10;;;;;;;;;;;0.60;99.90;;;;;;6143732;23;19920;-84
2022/01/06 06:45:35;;;;;;;;;;;0.60;99.90;;;;;;6143485;23;19937;-84
2022/01/06 06:48:01;;;;;;;;;;;0.60;99.90;;;;;;6120976;23;19924;-84
2022/01/06 06:50:26;;;;;;;;;;;0.60;99.90;;;;;;6146193;23;20075;-85
2022/01/06 06:52:52;;;;;;;;;;;0.50;99.90;;;;;;6145586;23;19936;-84
2022/01/06 06:55:17;;;;;;;;;;;0.60;99.90;;;;;;6140781;23;19956;-85
2022/01/06 06:57:43;;;;;;;;;;;0.50;99.90;;;;;;6144337;23;19948;-84
2022/01/06 07:00:09;;;;;;;;;;;0.50;99.90;;;;;;6117066;23;20072;-85
2022/01/06 07:02:35;;;;;;;;;;;0.50;99.90;;;;;;6116311;23;19928;-84
2022/01/06 07:05:01;;;;;;;;;;;0.50;99.90;;;;;;6140914;23;20345;-84
2022/01/06 07:07:26;;;;;;;;;;;0.50;99.90;;;;;;6144041;23;20001;-84
2022/01/06 07:09:52;;;;;;;;;;;0.50;99.90;;;;;;6149295;23;19921;-86
2022/01/06 07:12:17;;;;;;;;;;;0.50;99.90;;;;;;6145983;23;19921;-84
2022/01/06 07:14:43;;;;;;;;;;;0.40;99.90;;;;;;6141152;23;19927;-84
2022/01/06 07:17:08;;;;;;;;;;;0.40;99.90;;;;;;6144313;23;19956;-84
2022/01/06 07:19:34;;;;;;;;;;;1.30;99.90;;;;;;6144305;23;20007;-84
2022/01/06 07:21:59;;;;;;;;;;;1.10;99.90;;;;;;6147862;23;19925;-84
2022/01/06 07:24:25;;;;;;;;;;;0.40;99.90;;;;;;6140526;23;19925;-84
2022/01/06 07:26:51;;;;;;;;;;;0.40;99.90;;;;;;6141796;23;19925;-84
2022/01/06 07:29:16;;;;;;;;;;;0.40;99.90;;;;;;6141569;23;19995;-84
2022/01/06 07:31:42;;;;;;;;;;;0.40;99.90;;;;;;6142551;23;20404;-84
2022/01/06 07:34:07;;;;;;;;;;;0.40;99.90;;;;;;6140796;23;19920;-84
2022/01/06 07:36:33;;;;;;;;;;;0.40;99.90;;;;;;6141247;23;19925;-84
2022/01/06 07:38:58;;;;;;;;;;;0.50;99.90;;;;;;6144325;23;19992;-84
2022/01/06 07:41:24;;;;;;;;;;;0.50;99.90;;;;;;6144137;23;19929;-81
2022/01/06 07:43:50;;;;;;;;;;;0.50;99.90;;;;;;6144414;23;19924;-84
2022/01/06 07:46:15;;;;;;;;;;;0.50;99.90;;;;;;6144249;23;20381;-83
2022/01/06 07:48:56;;;;;;;;;;;0.50;99.90;;;;;;6141867;23;20035;-84
2022/01/06 07:51:27;;;;;;;;;;;0.50;99.90;;;;;;6145840;23;19932;-84
2022/01/06 07:53:53;;;;;;;;;;;0.60;99.90;;;;;;6152718;23;19912;-85
2022/01/06 07:56:19;;;;;;;;;;;0.60;99.90;;;;;;6124704;23;19948;-84
2022/01/06 07:58:45;;;;;;;;;;;0.60;99.90;;;;;;6145935;23;20325;-84
2022/01/06 08:01:10;;;;;;;;;;;0.60;99.90;;;;;;6146483;23;19932;-83
2022/01/06 08:03:36;;;;;;;;;;;0.70;99.90;;;;;;6121083;23;19996;-83
2022/01/06 08:06:02;;;;;;;;;;;0.70;99.90;;;;;;6146367;23;20020;-84
2022/01/06 08:08:27;;;;;;;;;;;0.70;99.90;;;;;;6120909;23;19921;-84
2022/01/06 08:10:53;;;;;;;;;;;0.70;99.90;;;;;;6145573;23;19946;-84
2022/01/06 08:13:18;;;;;;;;;;;0.70;99.90;;;;;;6145274;23;20381;-85
2022/01/06 08:15:44;;;;;;;;;;;0.80;99.90;;;;;;6116175;23;19924;-84
2022/01/06 08:18:09;;;;;;;;;;;0.80;99.90;;;;;;6146502;23;20283;-84
2022/01/06 08:20:36;;;;;;;;;;;0.90;99.90;;;;;;6123248;23;19999;-83
2022/01/06 08:23:05;;;;;;;;;;;1.80;99.90;;;;;;6145947;23;20299;-91
2022/01/06 08:25:34;;;;;;;;;;;1.00;99.90;;;;;;6145090;23;20019;-83
2022/01/06 08:28:00;;;;;;;;;;;1.10;99.90;;;;;;6119991;23;19921;-82
2022/01/06 08:30:25;;;;;;;;;;;1.30;99.90;;;;;;6121665;23;20352;-82
2022/01/06 08:32:51;;;;;;;;;;;1.30;99.90;;;;;;6146613;23;19959;-83
2022/01/06 08:35:16;;;;;;;;;;;1.40;99.90;;;;;;6146306;23;19963;-82
2022/01/06 08:37:46;;;;;;;;;;;1.60;99.90;;;;;;6120225;23;19925;-83
2022/01/06 08:40:12;;;;;;;;;;;1.70;99.90;;;;;;6124768;23;19924;-84
2022/01/06 08:42:37;;;;;;;;;;;1.80;99.90;;;;;;6121603;23;19976;-83
2022/01/06 08:45:04;;;;;;;;;;;1.90;99.90;;;;;;6141414;23;20733;-83
2022/01/06 08:47:30;;;;;;;;;;;2.00;99.90;;;;;;6143181;23;20094;-83
2022/01/06 08:49:56;;;;;;;;;;;1.90;99.90;;;;;;6121163;23;19931;-82
2022/01/06 08:52:22;;;;;;;;;;;2.00;99.90;;;;;;6120880;23;19992;-83
2022/01/06 08:54:48;;;;;;;;;;;1.90;99.90;;;;;;6141786;23;19920;-83
2022/01/06 08:57:14;;;;;;;;;;;2.00;99.90;;;;;;6118008;23;19927;-83
2022/01/06 08:59:39;;;;;;;;;;;1.90;99.90;;;;;;6121409;23;20179;-83
2022/01/06 09:02:05;;;;;;;;;;;1.90;99.90;;;;;;6143694;23;20020;-84
2022/01/06 09:04:30;;;;;;;;;;;1.90;99.90;;;;;;6143308;23;20253;-84
2022/01/06 09:06:58;;;;;;;;;;;1.80;99.90;;;;;;6146134;23;19925;-85
2022/01/06 09:09:24;;;;;;;;;;;1.90;99.90;;;;;;6147795;23;19927;-85
2022/01/06 09:11:49;;;;;;;;;;;1.90;99.90;;;;;;6120186;23;19996;-84
2022/01/06 09:14:15;;;;;;;;;;;1.90;99.90;;;;;;6122239;23;20077;-84
2022/01/06 09:16:41;;;;;;;;;;;1.90;99.90;;;;;;6146538;23;19941;-85
2022/01/06 09:19:06;;;;;;;;;;;3.10;99.90;;;;;;6148115;23;20000;-84
2022/01/06 09:21:32;;;;;;;;;;;2.00;99.90;;;;;;6148925;23;19920;-84
2022/01/06 09:23:59;;;;;;;;;;;2.00;99.90;;;;;;6118045;23;19925;-84
2022/01/06 09:26:25;;;;;;;;;;;2.10;99.90;;;;;;6121356;23;20000;-84
2022/01/06 09:28:53;;;;;;;;;;;2.10;99.90;;;;;;6121893;23;19925;-83
2022/01/06 09:31:19;;;;;;;;;;;2.20;99.90;;;;;;6146148;23;19956;-84
2022/01/06 09:33:44;;;;;;;;;;;2.20;99.90;;;;;;6142911;23;19947;-86
2022/01/06 09:36:10;;;;;;;;;;;2.30;99.90;;;;;;6121511;23;19979;-84
2022/01/06 09:38:35;;;;;;;;;;;2.50;99.90;;;;;;6146481;23;20388;-86
2022/01/06 09:41:03;;;;;;;;;;;2.70;99.90;;;;;;6144264;23;19920;-85
2022/01/06 09:43:30;;;;;;;;;;;2.90;99.90;;;;;;6144962;23;19932;-86
2022/01/06 09:46:00;;;;;;;;;;;3.20;99.90;;;;;;6149239;23;19925;-85
2022/01/06 09:48:26;;;;;;;;;;;3.50;99.90;;;;;;6116062;23;20202;-85
2022/01/06 09:50:51;;;;;;;;;;;3.80;99.90;;;;;;6142612;23;19932;-86
2022/01/06 09:53:21;;;;;;;;;;;4.20;99.90;;;;;;6147580;23;19948;-86
2022/01/06 09:55:46;;;;;;;;;;;4.50;99.90;;;;;;6147984;23;19920;-87
2022/01/06 09:58:12;;;;;;;;;;;4.80;99.90;;;;;;6149196;23;20015;-83
2022/01/06 10:00:38;;;;;;;;;;;5.20;99.90;;;;;;6125032;23;20281;-88
2022/01/06 10:03:11;;;;;;;;;;;5.60;99.90;;;;;;6122253;23;19920;-87
2022/01/06 10:06:08;;;;;;;;;;;5.80;99.90;;;;;;6157747;23;19920;-89
2022/01/06 10:08:40;;;;;;;;;;;6.00;99.90;;;;;;6130321;23;19928;-90
2022/01/06 10:11:25;;;;;;;;;;;4.90;99.90;;;;;;6133338;23;19924;-92
2022/01/06 10:14:17;;;;;;;;;;;7.60;99.90;;;;;;6124731;23;19948;-86
2022/01/06 10:17:14;;;;;;;;;;;8.10;99.90;;;;;;6142290;23;19928;-91
2022/01/06 10:19:43;;;;;;;;;;;9.50;99.90;;;;;;6123584;23;20280;-85
2022/01/06 10:22:19;;;;;;;;;;;10.50;99.90;;;;;;6144169;23;19917;-87
2022/01/06 10:24:49;;;;;;;;;;;11.20;99.90;;;;;;6120264;23;19924;-85
2022/01/06 10:27:16;;;;;;;;;;;11.40;99.90;;;;;;6119052;23;19971;-88
2022/01/06 10:29:57;;;;;;;;;;;11.20;99.90;;;;;;6116656;23;19925;-88
2022/01/06 10:32:25;;;;;;;;;;;10.70;99.90;;;;;;6119873;23;19931;-87
2022/01/06 10:34:54;;;;;;;;;;;11.30;99.90;;;;;;6123791;23;19920;-82
2022/01/06 10:37:24;;;;;;;;;;;12.80;99.90;;;;;;6121173;23;19960;-86
2022/01/06 10:39:51;;;;;;;;;;;12.70;99.90;;;;;;6149055;23;19991;-86
2022/01/06 10:42:20;;;;;;;;;;;13.30;99.90;;;;;;6123846;23;20381;-87
2022/01/06 10:44:49;;;;;;;;;;;13.80;99.90;;;;;;6146459;23;20029;-89
2022/01/06 10:47:31;;;;;;;;;;;14.40;99.90;;;;;;6122637;23;20007;-93
2022/01/06 10:50:09;;;;;;;;;;;14.60;98.20;;;;;;6163276;23;19984;-90
2022/01/06 10:52:41;;;;;;;;;;;14.50;98.20;;;;;;6125858;23;19931;-86
2022/01/06 10:55:20;;;;;;;;;;;14.80;99.90;;;;;;6123051;23;20019;-86
2022/01/06 10:58:21;;;;;;;;;;;15.10;93.00;;;;;;6121459;23;19968;-85
2022/01/06 11:00:48;;;;;;;;;;;15.30;98.30;;;;;;6080643;23;19924;-86
2022/01/06 11:03:16;;;;;;;;;;;15.40;91.40;;;;;;6142934;23;19920;-84
2022/01/06 11:05:52;;;;;;;;;;;15.40;85.30;;;;;;6118399;23;19921;-83
2022/01/06 11:08:26;;;;;;;;;;;14.90;84.10;;;;;;6142552;23;19921;-83
2022/01/06 11:14:15;;;;;;;;;;;14.00;92.20;;;;;;6032919;23;20438;-86
2022/01/06 11:16:41;;;;;;;;;;;14.20;98.00;;;;;;6118230;23;20206;-86
2022/01/06 11:19:08;;;;;;;;;;;14.10;95.10;;;;;;6149035;23;19932;-86
2022/01/06 11:21:50;;;;;;;;;;;14.20;93.70;;;;;;6120520;23;19967;-86
2022/01/06 11:24:15;;;;;;;;;;;14.50;93.90;;;;;;6144578;23;19948;-93
2022/01/06 11:26:42;;;;;;;;;;;14.70;91.50;;;;;;6119408;23;20257;-83
2022/01/06 11:29:24;;;;;;;;;;;14.90;91.60;;;;;;6122002;23;19921;-84
2022/01/06 11:31:52;;;;;;;;;;;15.00;87.20;;;;;;6151327;23;19929;-84
2022/01/06 11:34:25;;;;;;;;;;;14.60;81.20;;;;;;6125361;23;19925;-85
2022/01/06 11:36:55;;;;;;;;;;;14.30;91.00;;;;;;6123889;23;19921;-83
2022/01/06 11:39:22;;;;;;;;;;;12.70;87.80;;;;;;6147312;23;20205;-83
2022/01/06 11:41:48;;;;;;;;;;;11.80;95.80;;;;;;6147141;23;19925;-84
2022/01/06 11:44:19;;;;;;;;;;;11.30;96.60;;;;;;6144851;23;20003;-84
2022/01/06 11:46:46;;;;;;;;;;;10.40;98.10;;;;;;6145424;23;19955;-84
2022/01/06 11:49:12;;;;;;;;;;;9.70;99.90;;;;;;6145916;23;19925;-90
2022/01/06 11:51:38;;;;;;;;;;;8.50;99.90;;;;;;6117083;23;19973;-84
2022/01/06 11:54:14;;;;;;;;;;;10.30;99.90;;;;;;6116068;23;20014;-85
2022/01/06 11:56:50;;;;;;;;;;;8.10;99.90;;;;;;6121434;23;19921;-84
2022/01/06 11:59:27;;;;;;;;;;;8.10;99.90;;;;;;6145180;23;19952;-84
2022/01/06 12:01:52;;;;;;;;;;;7.80;99.90;;;;;;6147089;23;20364;-83
2022/01/06 12:04:19;;;;;;;;;;;7.60;99.90;;;;;;6145168;23;19993;-85
2022/01/06 12:06:45;;;;;;;;;;;7.50;99.90;;;;;;6145737;23;20290;-85
2022/01/06 12:09:14;;;;;;;;;;;7.30;99.90;;;;;;6146910;23;19917;-85
2022/01/06 12:11:40;;;;;;;;;;;7.10;99.90;;;;;;6119489;23;19957;-84
2022/01/06 12:14:06;;;;;;;;;;;7.00;99.90;;;;;;6145783;23;19964;-84
2022/01/06 12:16:33;;;;;;;;;;;7.00;99.90;;;;;;6151974;23;20086;-85
2022/01/06 12:19:00;;;;;;;;;;;6.70;99.90;;;;;;6151377;23;19934;-86
2022/01/06 12:21:26;;;;;;;;;;;6.60;99.90;;;;;;6150728;23;20370;-86
2022/01/06 12:24:06;;;;;;;;;;;6.60;99.90;;;;;;6121983;23;19928;-84
2022/01/06 12:26:32;;;;;;;;;;;6.50;99.90;;;;;;6121707;23;19924;-84
2022/01/06 12:28:58;;;;;;;;;;;6.50;99.90;;;;;;6117156;23;20199;-83
2022/01/06 12:31:26;;;;;;;;;;;6.40;99.90;;;;;;6145038;23;20004;-84
2022/01/06 12:33:53;;;;;;;;;;;6.40;99.90;;;;;;6144304;23;19920;-84
2022/01/06 12:36:22;;;;;;;;;;;6.40;99.90;;;;;;6118036;23;19930;-84
2022/01/06 12:38:50;;;;;;;;;;;6.40;99.90;;;;;;6145029;23;19920;-83
2022/01/06 12:41:24;;;;;;;;;;;6.40;99.90;;;;;;6144375;23;20234;-85
2022/01/06 12:43:49;;;;;;;;;;;6.30;99.90;;;;;;6145604;23;19933;-88
2022/01/06 12:46:16;;;;;;;;;;;6.20;99.90;;;;;;6120887;23;20281;-82
2022/01/06 12:48:43;;;;;;;;;;;6.20;99.90;;;;;;6121097;23;20129;-82
2022/01/06 12:51:12;;;;;;;;;;;6.20;99.90;;;;;;6121507;23;19952;-82
2022/01/06 12:53:41;;;;;;;;;;;6.10;99.90;;;;;;6148792;23;20029;-82
2022/01/06 12:56:06;;;;;;;;;;;6.10;99.90;;;;;;6123931;23;19943;-82
2022/01/06 12:58:37;;;;;;;;;;;6.10;99.90;;;;;;6123095;23;19925;-82
2022/01/06 13:01:10;;;;;;;;;;;6.00;99.90;;;;;;6130617;23;19948;-83
2022/01/06 13:03:38;;;;;;;;;;;6.00;99.90;;;;;;6129357;23;19921;-83
2022/01/06 13:06:11;;;;;;;;;;;6.00;99.90;;;;;;6150561;23;19926;-83
2022/01/06 13:08:58;;;;;;;;;;;5.90;99.90;;;;;;6146672;23;19932;-83
2022/01/06 13:11:42;;;;;;;;;;;6.00;99.90;;;;;;6148126;23;19921;-83
2022/01/06 13:14:47;;;;;;;;;;;5.90;99.90;;;;;;6148203;23;20040;-83
2022/01/06 13:17:43;;;;;;;;;;;4.80;99.90;;;;;;6004058;23;19996;-83
2022/01/06 13:20:18;;;;;;;;;;;5.90;99.90;;;;;;6029816;23;19953;-82
2022/01/06 13:25:38;;;;;;;;;;;5.80;99.90;;;;;;6120672;23;19921;-83
2022/01/06 13:28:18;;;;;;;;;;;5.80;99.90;;;;;;6094204;23;20339;-82
2022/01/06 13:30:46;;;;;;;;;;;5.80;99.90;;;;;;6119288;23;19989;-83
2022/01/06 13:33:18;;;;;;;;;;;5.70;99.90;;;;;;6114723;23;19925;-83
2022/01/06 13:35:51;;;;;;;;;;;5.80;99.90;;;;;;6116191;23;19928;-82
2022/01/06 13:38:18;;;;;;;;;;;5.80;99.90;;;;;;6118426;23;20259;-82
2022/01/06 13:40:47;;;;;;;;;;;5.80;99.90;;;;;;6093395;23;19952;-83
2022/01/06 13:43:17;;;;;;;;;;;5.80;99.90;;;;;;6121608;23;19929;-83
2022/01/06 13:45:45;;;;;;;;;;;5.70;99.90;;;;;;6127721;23;19975;-82
2022/01/06 13:51:04;;;;;;;;;;;5.70;99.90;;;;;;6116908;23;19921;-82
2022/01/06 13:51:12;;;;;;;;;;;5.70;99.90;;;;;;6115102;23;19936;-82
2022/01/06 13:53:50;;;;;;;;;;;5.70;99.90;;;;;;6115410;23;20388;-82
2022/01/06 13:56:27;;;;;;;;;;;5.70;99.90;;;;;;6116496;23;19928;-83
2022/01/06 13:58:53;;;;;;;;;;;5.70;99.90;;;;;;6116329;23;19929;-82
2022/01/06 14:01:23;;;;;;;;;;;5.70;99.90;;;;;;6115993;23;19972;-83
2022/01/06 14:03:49;;;;;;;;;;;6.10;99.90;;;;;;6116344;23;20310;-83
2022/01/06 14:06:15;;;;;;;;;;;5.60;99.90;;;;;;6117339;23;19975;-83
2022/01/06 14:08:41;;;;;;;;;;;5.60;99.90;;;;;;6116538;23;19959;-83
2022/01/06 14:11:08;;;;;;;;;;;5.60;99.90;;;;;;6118062;23;19921;-84
2022/01/06 14:13:36;;;;;;;;;;;5.60;99.90;;;;;;6118401;23;19925;-83
2022/01/06 14:16:02;;;;;;;;;;;5.60;99.90;;;;;;6140326;23;19920;-83
2022/01/06 14:18:28;;;;;;;;;;;5.60;99.90;;;;;;6121911;23;19925;-84
2022/01/06 14:20:54;;;;;;;;;;;5.50;99.90;;;;;;6145469;23;19924;-83
2022/01/06 14:23:19;;;;;;;;;;;5.50;99.90;;;;;;6146391;23;20019;-83
2022/01/06 14:25:45;;;;;;;;;;;5.50;99.90;;;;;;6147040;23;20051;-84
2022/01/06 14:28:13;;;;;;;;;;;5.50;99.90;;;;;;6154273;23;19979;-83
2022/01/06 14:30:38;;;;;;;;;;;5.50;99.90;;;;;;6151504;23;20199;-84
2022/01/06 14:33:05;;;;;;;;;;;5.20;99.90;;;;;;6124812;23;19979;-84
2022/01/06 14:35:31;;;;;;;;;;;5.40;99.90;;;;;;6123310;23;19931;-84
2022/01/06 14:37:56;;;;;;;;;;;5.40;99.90;;;;;;6150240;23;19971;-84
2022/01/06 14:40:25;;;;;;;;;;;5.40;99.90;;;;;;6123725;23;19924;-83
2022/01/06 14:42:50;;;;;;;;;;;5.40;99.90;;;;;;6145026;23;19921;-83
2022/01/06 14:45:16;;;;;;;;;;;5.40;99.90;;;;;;6146245;23;19921;-84
2022/01/06 14:47:41;;;;;;;;;;;5.40;99.90;;;;;;6149249;23;19924;-84
2022/01/06 14:50:07;;;;;;;;;;;5.30;99.90;;;;;;6148169;23;19920;-84
2022/01/06 14:52:39;;;;;;;;;;;5.30;99.90;;;;;;6147046;23;19925;-84
2022/01/06 14:55:05;;;;;;;;;;;5.30;99.90;;;;;;6147040;23;19947;-84
2022/01/06 14:57:31;;;;;;;;;;;5.20;99.90;;;;;;6123068;23;19924;-82
2022/01/06 14:59:56;;;;;;;;;;;5.30;99.90;;;;;;6149494;23;19920;-81
2022/01/06 15:02:22;;;;;;;;;;;6.20;99.90;;;;;;6117667;23;19924;-81
2022/01/06 15:04:47;;;;;;;;;;;5.20;99.90;;;;;;6122580;23;19925;-82
2022/01/06 15:07:22;;;;;;;;;;;5.30;99.90;;;;;;6149324;23;19924;-83
2022/01/06 15:09:47;;;;;;;;;;;5.50;99.90;;;;;;6125835;23;19924;-84
2022/01/06 15:12:17;;;;;;;;;;;5.10;99.90;;;;;;6157264;23;19920;-83
2022/01/06 15:14:55;;;;;;;;;;;5.00;99.90;;;;;;6128482;23;20291;-83
2022/01/06 15:17:20;;;;;;;;;;;5.00;99.90;;;;;;6121770;23;19927;-82
2022/01/06 15:19:46;;;;;;;;;;;5.00;99.90;;;;;;6123040;23;19995;-82
2022/01/06 15:22:29;;;;;;;;;;;5.60;99.90;;;;;;6121135;23;19925;-82
2022/01/06 15:24:56;;;;;;;;;;;4.90;99.90;;;;;;6146265;23;19920;-83
2022/01/06 15:27:21;;;;;;;;;;;4.90;99.90;;;;;;6148045;23;19924;-83
2022/01/06 15:29:47;;;;;;;;;;;4.90;99.90;;;;;;6148636;23;20368;-83
2022/01/06 15:32:13;;;;;;;;;;;4.80;99.90;;;;;;6119564;23;20331;-83
2022/01/06 15:34:47;;;;;;;;;;;4.80;99.90;;;;;;6146922;23;20241;-82
2022/01/06 15:37:13;;;;;;;;;;;4.80;99.90;;;;;;6150792;23;20559;-83
2022/01/06 15:39:39;;;;;;;;;;;5.10;99.90;;;;;;6151255;23;19948;-83
2022/01/06 15:42:04;;;;;;;;;;;5.40;99.90;;;;;;6129460;23;19948;-83
2022/01/06 15:44:30;;;;;;;;;;;4.70;99.90;;;;;;6154455;23;19920;-83
2022/01/06 15:46:56;;;;;;;;;;;4.70;99.90;;;;;;6130851;23;19921;-83
2022/01/06 15:49:24;;;;;;;;;;;4.70;99.90;;;;;;6154972;23;19920;-83
2022/01/06 15:51:50;;;;;;;;;;;4.70;99.90;;;;;;6149272;23;19925;-84
2022/01/06 15:54:31;;;;;;;;;;;4.60;99.90;;;;;;6153118;23;19928;-83
2022/01/06 15:57:07;;;;;;;;;;;4.60;99.90;;;;;;6150144;23;19951;-84
2022/01/06 15:59:37;;;;;;;;;;;4.20;99.90;;;;;;6145488;23;19921;-85
2022/01/06 16:07:33;;;;;;;;;;;4.40;99.90;;;;;;6122220;23;19925;-84
2022/01/06 16:10:01;;;;;;;;;;;5.60;99.90;;;;;;6121875;23;20333;-85
2022/01/06 16:12:26;;;;;;;;;;;4.40;99.90;;;;;;6141362;23;19924;-84
2022/01/06 16:14:52;;;;;;;;;;;4.30;99.90;;;;;;6120057;23;20364;-85
2022/01/06 16:17:17;;;;;;;;;;;4.30;99.90;;;;;;6149364;23;19920;-84
2022/01/06 16:19:45;;;;;;;;;;;4.30;99.90;;;;;;6147814;23;19921;-84
2022/01/06 16:22:12;;;;;;;;;;;4.20;99.90;;;;;;6144294;23;19944;-85
2022/01/06 16:24:38;;;;;;;;;;;4.20;99.90;;;;;;6123375;23;19928;-84
2022/01/06 16:27:05;;;;;;;;;;;4.20;99.90;;;;;;6144934;23;19940;-87
2022/01/06 16:29:31;;;;;;;;;;;4.20;99.90;;;;;;6120278;23;20015;-84
2022/01/06 16:32:04;;;;;;;;;;;5.10;99.90;;;;;;6141960;23;20015;-84
2022/01/06 16:34:29;;;;;;;;;;;4.20;99.90;;;;;;6120179;23;19931;-84
2022/01/06 16:36:55;;;;;;;;;;;4.20;99.90;;;;;;6143663;23;19925;-84
2022/01/06 16:39:21;;;;;;;;;;;4.10;99.90;;;;;;6144813;23;19924;-83
2022/01/06 16:41:46;;;;;;;;;;;4.20;99.90;;;;;;6141252;23;19984;-83