Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:51;;;;;;;43.63;15.68;;;;;;;11.44;100.00;98851.69;5094412;28;20051;-82
2021/10/21 00:03:17;;;;;;;40.55;15.90;;;;;;;11.46;100.00;98835.50;5094091;28;20463;-81
2021/10/21 00:05:42;;;;;;;40.35;14.98;;;;;;;11.45;100.00;98796.59;5094542;28;20032;-82
2021/10/21 00:08:08;;;;;;;37.33;14.80;;;;;;;11.44;100.00;98766.47;5094049;28;20019;-81
2021/10/21 00:10:33;;;;;;;35.30;13.57;;;;;;;11.44;100.00;98752.34;5094407;28;20032;-81
2021/10/21 00:12:58;;;;;;;26.85;8.55;;;;;;;11.45;100.00;98743.34;5094444;28;20028;-83
2021/10/21 00:15:24;;;;;;;22.90;9.18;;;;;;;11.43;100.00;98708.09;5092758;28;20031;-83
2021/10/21 00:17:49;;;;;;;20.20;8.77;;;;;;;11.42;100.00;98733.06;5094337;28;20341;-81
2021/10/21 00:20:14;;;;;;;23.00;6.30;;;;;;;11.42;100.00;98757.03;5093749;28;20020;-82
2021/10/21 00:22:40;;;;;;;21.48;5.55;;;;;;;11.38;100.00;98737.16;5094422;28;20039;-81
2021/10/21 00:25:06;;;;;;;14.70;3.92;;;;;;;11.32;100.00;98764.56;5075549;28;20024;-81
2021/10/21 00:27:32;;;;;;;5.93;2.45;;;;;;;11.19;100.00;98731.50;5094203;28;20024;-79
2021/10/21 00:29:57;;;;;;;6.72;1.67;;;;;;;11.00;100.00;98774.75;5094138;28;20449;-77
2021/10/21 00:32:23;;;;;;;6.53;2.03;;;;;;;10.85;100.00;98780.16;5093584;28;20301;-80
2021/10/21 00:34:48;;;;;;;3.65;1.30;;;;;;;10.71;100.00;98763.25;5093949;28;20032;-78
2021/10/21 00:37:13;;;;;;;8.13;1.90;;;;;;;10.58;100.00;98764.78;5092966;28;20031;-75
2021/10/21 00:39:39;;;;;;;9.93;1.40;;;;;;;10.44;100.00;98762.19;5093822;28;20472;-76
2021/10/21 00:42:04;;;;;;;8.82;1.50;;;;;;;10.27;100.00;98766.84;5093957;28;20032;-78
2021/10/21 00:44:30;;;;;;;11.45;1.65;;;;;;;10.16;100.00;98774.31;5093275;28;20027;-78
2021/10/21 00:46:57;;;;;;;8.60;1.50;;;;;;;10.09;100.00;98762.78;5093579;28;20035;-76
2021/10/21 00:49:22;;;;;;;12.73;2.13;;;;;;;10.02;100.00;98768.00;5093000;28;20024;-77
2021/10/21 00:51:48;;;;;;;12.52;1.83;;;;;;;9.96;100.00;98747.50;5093927;28;20114;-77
2021/10/21 00:54:16;;;;;;;16.05;1.88;;;;;;;9.95;100.00;98742.38;5092821;28;20028;-78
2021/10/21 00:56:41;;;;;;;16.23;1.77;;;;;;;9.91;100.00;98727.81;5093641;28;20081;-77
2021/10/21 00:59:08;;;;;;;28.10;2.28;;;;;;;9.92;100.00;98724.97;5093584;28;20091;-77
2021/10/21 01:01:36;;;;;;;17.58;2.63;;;;;;;9.94;100.00;98751.34;5093828;28;20020;-77
2021/10/21 01:04:03;;;;;;;24.80;2.53;;;;;;;9.91;100.00;98749.88;5093850;28;20020;-77
2021/10/21 01:06:28;;;;;;;25.00;2.65;;;;;;;9.87;100.00;98756.59;5092676;28;20226;-76
2021/10/21 01:08:54;;;;;;;21.70;2.67;;;;;;;9.82;100.00;98741.22;5075631;28;20410;-77
2021/10/21 01:11:19;;;;;;;15.88;2.30;;;;;;;9.75;99.87;98758.91;5093102;28;20480;-75
2021/10/21 01:13:45;;;;;;;13.43;2.30;;;;;;;9.67;99.70;98753.66;5093496;28;20451;-76
2021/10/21 01:16:13;;;;;;;13.02;2.22;;;;;;;9.62;98.51;98759.53;5074323;28;20368;-75
2021/10/21 01:18:39;;;;;;;17.73;2.33;;;;;;;9.62;96.95;98753.41;5093163;28;20038;-77
2021/10/21 01:21:06;;;;;;;24.00;3.20;;;;;;;9.57;97.67;98746.00;5092790;28;20395;-77
2021/10/21 01:23:33;;;;;;;25.83;3.28;;;;;;;9.53;98.48;98765.94;5092678;28;20032;-74
2021/10/21 01:25:58;;;;;;;12.40;2.33;;;;;;;9.52;97.71;98743.06;5092795;28;20107;-74
2021/10/21 01:28:24;;;;;;;15.88;2.45;;;;;;;9.55;97.14;98744.53;5092920;28;20060;-76
2021/10/21 01:30:49;;;;;;;17.23;2.25;;;;;;;9.52;96.92;98746.56;5092762;28;20367;-75
2021/10/21 01:33:15;;;;;;;13.68;2.33;;;;;;;9.56;96.60;98762.13;5092130;28;20082;-76
2021/10/21 01:35:40;;;;;;;13.15;1.80;;;;;;;9.53;97.65;98761.44;5092706;28;20350;-75
2021/10/21 01:38:06;;;;;;;17.58;2.25;;;;;;;9.51;98.44;98734.28;5074854;28;20038;-76
2021/10/21 01:40:32;;;;;;;15.40;2.17;;;;;;;9.49;98.26;98746.06;5092139;28;20460;-75
2021/10/21 01:42:58;;;;;;;10.25;2.03;;;;;;;9.44;98.45;98733.34;5092801;28;20024;-76
2021/10/21 01:45:32;;;;;;;7.63;1.60;;;;;;;9.43;96.16;98750.28;5092392;28;20036;-75
2021/10/21 01:48:02;;;;;;;9.88;1.65;;;;;;;9.42;96.32;98711.50;5093021;28;20024;-78
2021/10/21 01:50:29;;;;;;;11.95;2.10;;;;;;;9.39;96.57;98746.38;5092293;28;20032;-76
2021/10/21 01:52:55;;;;;;;13.48;2.13;;;;;;;9.35;97.69;98748.53;5092787;28;20039;-75
2021/10/21 01:55:21;;;;;;;14.40;2.10;;;;;;;9.28;98.09;98746.81;5092188;28;20036;-75
2021/10/21 01:57:47;;;;;;;10.98;1.65;;;;;;;9.21;97.88;98738.75;5092693;28;20095;-75
2021/10/21 02:00:15;;;;;;;7.60;1.55;;;;;;;9.13;99.09;98744.94;5092439;28;20028;-76
2021/10/21 02:02:42;;;;;;;14.45;2.08;;;;;;;9.06;100.00;98741.41;5092041;28;20028;-75
2021/10/21 02:05:08;;;;;;;11.38;1.65;;;;;;;9.03;100.00;98731.13;5092658;28;20028;-75
2021/10/21 02:07:33;;;;;;;11.77;2.05;;;;;;;8.98;100.00;98729.00;5073925;28;20024;-75
2021/10/21 02:09:59;;;;;;;15.48;2.10;;;;;;;8.97;100.00;98726.53;5092536;28;20115;-75
2021/10/21 02:12:24;;;;;;;13.32;2.45;;;;;;;8.96;100.00;98716.94;5074159;28;20028;-74
2021/10/21 02:14:49;;;;;;;13.02;1.85;;;;;;;8.92;100.00;98727.06;5092257;28;20345;-75
2021/10/21 02:17:15;;;;;;;11.20;2.80;;;;;;;8.92;100.00;98705.03;5092414;28;20176;-74
2021/10/21 02:19:40;;;;;;;16.73;1.80;;;;;;;8.87;100.00;98705.59;5073921;28;20034;-75
2021/10/21 02:22:06;;;;;;;13.73;1.73;;;;;;;8.87;100.00;98702.09;5092591;28;20086;-76
2021/10/21 02:24:32;;;;;;;14.93;1.73;;;;;;;8.83;100.00;98697.16;5091546;28;20483;-76
2021/10/21 02:26:57;;;;;;;9.65;1.92;;;;;;;8.83;100.00;98691.03;5092379;28;20039;-76
2021/10/21 02:29:23;;;;;;;11.63;2.10;;;;;;;8.80;100.00;98696.69;5091838;28;20020;-76
2021/10/21 02:31:49;;;;;;;10.70;2.78;;;;;;;8.77;100.00;98695.22;5074141;28;20132;-75
2021/10/21 02:34:14;;;;;;;14.15;1.88;;;;;;;8.77;100.00;98689.09;5092421;28;20031;-76
2021/10/21 02:36:40;;;;;;;13.65;2.30;;;;;;;8.77;100.00;98692.56;5091339;28;20028;-76
2021/10/21 02:39:05;;;;;;;8.45;1.73;;;;;;;8.75;100.00;98681.34;5096211;28;20052;-79
2021/10/21 02:41:31;;;;;;;13.18;1.70;;;;;;;8.76;100.00;98677.69;5095707;28;20047;-75
2021/10/21 02:43:57;;;;;;;8.70;1.55;;;;;;;8.75;100.00;98681.34;5096179;28;20035;-75
2021/10/21 02:46:23;;;;;;;9.98;1.75;;;;;;;8.75;100.00;98681.34;5096405;28;20115;-80
2021/10/21 02:48:48;;;;;;;6.35;1.40;;;;;;;8.76;100.00;98683.00;5096052;28;20036;-76
2021/10/21 02:51:14;;;;;;;11.82;1.60;;;;;;;8.76;100.00;98679.50;5095877;28;20024;-77
2021/10/21 02:53:39;;;;;;;6.05;1.98;;;;;;;8.77;100.00;98681.97;5095471;28;20444;-76
2021/10/21 02:56:04;;;;;;;17.60;1.85;;;;;;;8.79;100.00;98682.63;5095931;28;20463;-77
2021/10/21 02:58:30;;;;;;;14.73;1.85;;;;;;;8.78;100.00;98670.38;5095184;28;20087;-76
2021/10/21 03:00:55;;;;;;;9.63;2.17;;;;;;;8.77;100.00;98671.34;5096161;28;20364;-77
2021/10/21 03:03:21;;;;;;;16.63;2.20;;;;;;;8.80;100.00;98671.00;5095950;28;20042;-77
2021/10/21 03:05:46;;;;;;;12.73;1.85;;;;;;;8.82;100.00;98671.66;5094808;28;20035;-77
2021/10/21 03:08:11;;;;;;;9.32;2.00;;;;;;;8.85;100.00;98670.44;5095915;28;20461;-76
2021/10/21 03:10:37;;;;;;;8.20;1.83;;;;;;;8.87;100.00;98668.47;5095018;28;20043;-76
2021/10/21 03:13:02;;;;;;;16.60;1.88;;;;;;;8.87;100.00;98663.16;5095278;28;20027;-76
2021/10/21 03:15:28;;;;;;;13.57;2.33;;;;;;;8.90;100.00;98667.28;5094678;28;20020;-80
2021/10/21 03:17:55;;;;;;;17.23;2.88;;;;;;;8.90;100.00;98657.50;5095502;28;20031;-75
2021/10/21 03:20:20;;;;;;;9.82;2.30;;;;;;;8.92;100.00;98657.31;5095269;28;20483;-75
2021/10/21 03:22:45;;;;;;;14.65;2.13;;;;;;;8.94;100.00;98663.25;5094852;28;20036;-75
2021/10/21 03:25:11;;;;;;;11.45;2.03;;;;;;;8.97;100.00;98676.13;5095758;28;20475;-75
2021/10/21 03:27:38;;;;;;;12.60;2.45;;;;;;;9.00;100.00;98675.78;5094553;28;20468;-75
2021/10/21 03:30:06;;;;;;;10.90;2.13;;;;;;;9.00;100.00;98681.91;5095263;28;20024;-75
2021/10/21 03:32:32;;;;;;;10.45;2.88;;;;;;;9.01;100.00;98682.72;5094744;28;20040;-75
2021/10/21 03:34:57;;;;;;;15.68;3.08;;;;;;;9.03;100.00;98685.22;5094828;28;20372;-75
2021/10/21 03:37:22;;;;;;;17.20;2.30;;;;;;;9.03;100.00;98678.06;5095165;28;20069;-75
2021/10/21 03:39:50;;;;;;;14.68;2.15;;;;;;;9.03;100.00;98678.06;5094780;28;20360;-75
2021/10/21 03:42:21;;;;;;;7.80;1.90;;;;;;;9.05;100.00;98691.16;5094783;28;20101;-76
2021/10/21 03:44:49;;;;;;;9.32;2.33;;;;;;;9.06;100.00;98682.19;5093975;28;20081;-76
2021/10/21 03:47:14;;;;;;;19.25;2.53;;;;;;;9.03;100.00;98680.72;5095085;28;20028;-77
2021/10/21 03:49:40;;;;;;;13.13;2.65;;;;;;;9.04;100.00;98692.97;5094041;28;20452;-76
2021/10/21 03:52:05;;;;;;;12.48;2.30;;;;;;;9.05;100.00;98697.28;5094969;28;20367;-75
2021/10/21 03:54:31;;;;;;;9.20;2.53;;;;;;;9.06;100.00;98711.38;5094598;28;20024;-75
2021/10/21 03:56:57;;;;;;;11.65;2.63;;;;;;;9.07;100.00;98728.94;5093716;28;20424;-75
2021/10/21 03:59:23;;;;;;;12.35;2.70;;;;;;;9.08;100.00;98765.09;5094598;28;20036;-77
2021/10/21 04:01:48;;;;;;;13.75;2.63;;;;;;;9.10;100.00;98811.63;5076015;28;20111;-76
2021/10/21 04:04:14;;;;;;;9.40;1.67;;;;;;;8.98;100.00;98810.41;5094401;28;20106;-78
2021/10/21 04:06:41;;;;;;;9.32;1.73;;;;;;;8.88;100.00;98802.69;5093689;28;20031;-77
2021/10/21 04:09:07;;;;;;;13.75;1.95;;;;;;;8.82;100.00;98803.41;5094594;28;20107;-74
2021/10/21 04:11:32;;;;;;;22.98;2.08;;;;;;;8.80;100.00;98816.03;5094583;28;20115;-76
2021/10/21 04:13:58;;;;;;;25.10;1.85;;;;;;;8.73;100.00;98818.56;5093593;28;20497;-74
2021/10/21 04:16:23;;;;;;;23.08;2.72;;;;;;;8.68;100.00;98826.22;5094160;28;20467;-74
2021/10/21 04:18:48;;;;;;;8.00;1.42;;;;;;;8.62;100.00;98864.03;5093782;28;20024;-75
2021/10/21 04:21:14;;;;;;;14.02;1.23;;;;;;;8.58;100.00;98887.44;5094155;28;20035;-75
2021/10/21 04:23:40;;;;;;;11.82;1.15;;;;;;;8.55;100.00;98897.53;5093755;28;20031;-73
2021/10/21 04:26:05;;;;;;;13.63;1.83;;;;;;;8.49;100.00;98916.78;5094215;28;20043;-75
2021/10/21 04:28:31;;;;;;;13.80;1.67;;;;;;;8.47;100.00;98968.13;5076048;28;20115;-75
2021/10/21 04:30:56;;;;;;;15.57;1.70;;;;;;;8.41;100.00;98982.03;5093186;28;20124;-74
2021/10/21 04:33:21;;;;;;;11.52;1.60;;;;;;;8.40;100.00;98977.72;5094021;28;20376;-75
2021/10/21 04:35:47;;;;;;;17.95;1.90;;;;;;;8.39;100.00;99021.16;5093440;28;20463;-76
2021/10/21 04:38:12;;;;;;;32.45;2.63;;;;;;;8.41;100.00;99053.59;5093901;28;20424;-74
2021/10/21 04:40:37;;;;;;;23.23;2.10;;;;;;;8.38;100.00;99059.25;5093872;28;20472;-73
2021/10/21 04:43:03;;;;;;;26.45;2.38;;;;;;;8.30;100.00;99075.97;5093100;28;20039;-75
2021/10/21 04:45:28;;;;;;;25.10;2.45;;;;;;;8.31;100.00;99084.75;5093563;28;20109;-76
2021/10/21 04:47:56;;;;;;;27.75;2.42;;;;;;;8.29;100.00;99107.94;5075077;28;20407;-76
2021/10/21 04:50:24;;;;;;;36.47;3.33;;;;;;;8.37;100.00;99131.78;5093756;28;20079;-77
2021/10/21 04:52:52;;;;;;;27.02;2.90;;;;;;;8.41;100.00;99162.25;5093051;28;20195;-76
2021/10/21 04:55:21;;;;;;;33.63;3.80;;;;;;;8.42;100.00;99184.28;5093586;28;20024;-75
2021/10/21 04:57:47;;;;;;;24.77;2.40;;;;;;;8.41;100.00;99180.00;5092942;28;20024;-74
2021/10/21 05:00:14;;;;;;;17.77;2.28;;;;;;;8.40;100.00;99210.94;5092993;28;20054;-74
2021/10/21 05:02:40;;;;;;;30.35;3.50;;;;;;;8.35;100.00;99226.53;5075507;28;20078;-74
2021/10/21 05:05:05;;;;;;;19.70;2.42;;;;;;;8.35;100.00;99234.47;5092911;28;20028;-74
2021/10/21 05:07:31;;;;;;;32.95;2.80;;;;;;;8.34;100.00;99248.72;5093389;28;20028;-74
2021/10/21 05:09:56;;;;;;;30.70;3.35;;;;;;;8.32;99.64;99268.44;5092630;28;20032;-74
2021/10/21 05:12:22;;;;;;;21.58;2.50;;;;;;;8.25;100.00;99286.81;5093414;28;20028;-75
2021/10/21 05:14:47;;;;;;;22.48;2.58;;;;;;;8.23;100.00;99310.00;5092319;28;20028;-75
2021/10/21 05:17:12;;;;;;;21.83;2.95;;;;;;;8.27;100.00;99309.50;5092910;28;20107;-74
2021/10/21 05:19:38;;;;;;;15.95;2.33;;;;;;;8.26;98.99;99334.34;5093150;28;20032;-74
2021/10/21 05:22:03;;;;;;;24.52;3.13;;;;;;;8.23;99.18;99334.66;5092565;28;20032;-75
2021/10/21 05:24:29;;;;;;;27.20;3.67;;;;;;;8.26;99.19;99346.75;5092861;28;20457;-76
2021/10/21 05:26:54;;;;;;;27.05;3.42;;;;;;;8.30;99.96;99351.56;5092557;28;20031;-75
2021/10/21 05:29:20;;;;;;;31.05;3.25;;;;;;;8.36;100.00;99383.72;5093533;28;20081;-75
2021/10/21 05:31:46;;;;;;;26.00;2.78;;;;;;;8.49;99.63;99381.47;5092880;28;20086;-74
2021/10/21 05:34:11;;;;;;;27.40;2.95;;;;;;;8.55;99.24;99399.38;5092263;28;20019;-75
2021/10/21 05:36:37;;;;;;;21.15;3.33;;;;;;;8.63;97.73;99401.25;5092573;28;20448;-74
2021/10/21 05:39:02;;;;;;;40.80;4.35;;;;;;;8.67;97.29;99433.56;5092244;28;20075;-74
2021/10/21 05:41:28;;;;;;;27.88;3.33;;;;;;;8.81;95.95;99422.34;5092914;28;20024;-76
2021/10/21 05:43:54;;;;;;;16.15;2.45;;;;;;;8.87;93.33;99452.66;5092167;28;20495;-74
2021/10/21 05:46:20;;;;;;;30.17;2.63;;;;;;;8.97;91.03;99450.72;5092744;28;20032;-78
2021/10/21 05:48:45;;;;;;;23.65;2.72;;;;;;;9.07;88.30;99483.22;5075025;28;20440;-74
2021/10/21 05:51:11;;;;;;;18.27;2.80;;;;;;;9.04;88.53;99485.41;5091800;28;20024;-73
2021/10/21 05:53:36;;;;;;;11.88;2.42;;;;;;;8.94;88.30;99510.25;5093035;28;20020;-73
2021/10/21 05:56:02;;;;;;;16.45;2.63;;;;;;;9.03;83.59;99527.00;5091933;28;20483;-74
2021/10/21 05:58:27;;;;;;;20.98;2.63;;;;;;;8.91;84.67;99530.94;5092656;28;20444;-74
2021/10/21 06:00:52;;;;;;;16.98;2.53;;;;;;;8.76;84.21;99541.31;5092098;28;20020;-75
2021/10/21 06:03:18;;;;;;;20.25;2.35;;;;;;;8.64;85.62;99544.28;5092654;28;20039;-75
2021/10/21 06:05:43;;;;;;;22.15;2.47;;;;;;;8.69;84.93;99556.19;5092539;28;20039;-74
2021/10/21 06:08:08;;;;;;;17.15;2.28;;;;;;;8.58;86.06;99560.81;5092011;28;20032;-75
2021/10/21 06:10:34;;;;;;;16.65;2.78;;;;;;;8.55;85.82;99562.94;5092616;28;20470;-75
2021/10/21 06:13:01;;;;;;;14.93;2.40;;;;;;;8.56;85.20;99572.56;5093973;28;20024;-75
2021/10/21 06:15:26;;;;;;;10.75;1.85;;;;;;;8.72;83.03;99570.00;5096621;28;20078;-74
2021/10/21 06:17:52;;;;;;;9.48;2.28;;;;;;;8.78;84.36;99571.19;5096333;28;20040;-75
2021/10/21 06:20:17;;;;;;;16.23;2.58;;;;;;;8.93;83.01;99598.78;5096025;28;20024;-74
2021/10/21 06:22:42;;;;;;;17.90;2.80;;;;;;;9.11;83.81;99642.97;5096990;28;20035;-75
2021/10/21 06:25:10;;;;;;;17.67;3.08;;;;;;;8.77;91.42;99649.09;5077824;28;20027;-79
2021/10/21 06:27:37;;;;;;;31.13;3.58;;;;;;;8.52;95.63;99650.72;5096550;28;20028;-75
2021/10/21 06:30:03;;;;;;;44.35;4.45;;;;;;;8.41;97.37;99649.97;5095767;28;20042;-76
2021/10/21 06:32:28;;;;;;;31.02;3.78;;;;;;;8.45;97.43;99669.09;5096564;28;20051;-75
2021/10/21 06:34:54;;;;;;;27.67;3.83;;;;;;;8.49;97.62;99685.50;5096192;28;20027;-74
2021/10/21 06:37:20;;;;;;;26.75;3.63;;;;;;;8.49;96.61;99685.50;5095656;28;20111;-74
2021/10/21 06:39:53;;;;;;;29.70;4.00;;;;;;;8.60;92.65;99690.56;5096378;28;20020;-75
2021/10/21 06:42:19;;;;;;;26.88;3.33;;;;;;;8.50;93.94;99716.34;5095652;28;20360;-75
2021/10/21 06:44:44;;;;;;;29.58;4.13;;;;;;;8.45;94.84;99719.47;5077893;28;20131;-74
2021/10/21 06:47:09;;;;;;;27.15;3.67;;;;;;;8.38;93.63;99728.97;5095337;28;20080;-74
2021/10/21 06:49:35;;;;;;;20.77;3.30;;;;;;;8.32;94.61;99756.06;5096075;28;20028;-74
2021/10/21 06:52:00;;;;;;;30.67;3.50;;;;;;;8.40;91.79;99748.19;5095479;28;20157;-77
2021/10/21 06:54:25;;;;;;;24.50;3.53;;;;;;;8.44;88.46;99765.50;5096121;28;20028;-73
2021/10/21 06:56:51;;;;;;;17.27;3.42;;;;;;;8.41;89.54;99763.94;5095939;28;20028;-74
2021/10/21 06:59:16;;;;;;;16.40;3.05;;;;;;;8.53;87.93;99791.09;5095317;28;20054;-74
2021/10/21 07:01:42;;;;;;;16.02;3.05;;;;;;;8.44;88.93;99794.66;5095965;28;20043;-74
2021/10/21 07:04:08;;;;;;;20.98;3.25;;;;;;;8.42;88.40;99797.44;5076866;28;20110;-74
2021/10/21 07:06:33;;;;;;;17.08;2.88;;;;;;;8.52;86.95;99799.19;5078003;28;20035;-74
2021/10/21 07:08:58;;;;;;;18.50;2.72;;;;;;;8.46;86.49;99817.38;5096040;28;20116;-75
2021/10/21 07:11:24;;;;;;;14.10;2.90;;;;;;;8.56;83.97;99827.91;5095335;28;20032;-74
2021/10/21 07:13:49;;;;;;;13.50;2.40;;;;;;;8.56;83.63;99846.47;5095815;28;20345;-74
2021/10/21 07:16:14;;;;;;;13.38;2.92;;;;;;;8.64;80.42;99837.75;5094614;28;20028;-76
2021/10/21 07:18:40;;;;;;;18.67;2.80;;;;;;;8.77;82.17;99858.59;5095589;28;20113;-74
2021/10/21 07:21:06;;;;;;;17.90;2.97;;;;;;;8.87;81.07;99861.16;5094933;28;20103;-76
2021/10/21 07:23:32;;;;;;;12.27;1.95;;;;;;;9.11;78.28;99874.66;5094925;28;20020;-76
2021/10/21 07:25:57;;;;;;;12.77;2.65;;;;;;;9.26;79.82;99867.00;5095394;28;20028;-77
2021/10/21 07:28:23;;;;;;;8.13;2.40;;;;;;;9.38;76.08;99894.13;5094740;28;20114;-78
2021/10/21 07:30:57;;;;;;;11.75;2.70;;;;;;;9.48;80.49;99902.84;5095126;28;20082;-75
2021/10/21 07:33:22;;;;;;;17.48;2.22;;;;;;;9.57;77.77;99917.00;5094469;28;20108;-74
2021/10/21 07:35:47;;;;;;;10.77;2.53;;;;;;;9.62;77.65;99916.53;5095340;28;20032;-75
2021/10/21 07:38:13;;;;;;;8.95;1.80;;;;;;;9.65;75.91;99918.88;5094216;28;20506;-75
2021/10/21 07:40:38;;;;;;;13.48;2.13;;;;;;;9.51;78.26;99926.41;5095021;28;20024;-75
2021/10/21 07:43:04;;;;;;;15.88;2.85;;;;;;;9.37;80.02;99923.47;5094950;28;20024;-75
2021/10/21 07:45:30;;;;;;;20.60;3.28;;;;;;;9.32;79.93;99930.06;5094069;28;20357;-75
2021/10/21 07:47:55;;;;;;;14.38;2.53;;;;;;;9.40;78.22;99937.28;5094958;28;20118;-76
2021/10/21 07:50:21;;;;;;;18.35;2.85;;;;;;;9.51;78.93;99952.97;5094038;28;20056;-75
2021/10/21 07:52:47;;;;;;;17.33;2.55;;;;;;;9.57;80.70;99961.28;5077040;28;20031;-75
2021/10/21 07:55:13;;;;;;;17.45;2.63;;;;;;;9.57;80.94;99970.13;5076289;28;20039;-76
2021/10/21 07:57:39;;;;;;;9.95;2.00;;;;;;;9.58;80.84;99963.78;5094742;28;20130;-76
2021/10/21 08:00:07;;;;;;;22.30;2.33;;;;;;;9.64;79.40;99983.59;5094807;28;20055;-76
2021/10/21 08:02:33;;;;;;;16.52;2.90;;;;;;;9.67;79.00;100001.88;5094037;28;20027;-75
2021/10/21 08:04:58;;;;;;;12.02;2.33;;;;;;;9.52;82.56;100017.53;5076627;28;20376;-76
2021/10/21 08:07:24;;;;;;;16.33;2.13;;;;;;;9.30;85.48;100021.47;5093936;28;20028;-75
2021/10/21 08:09:49;;;;;;;10.90;1.65;;;;;;;9.15;86.87;100026.44;5094475;28;20024;-76
2021/10/21 08:12:15;;;;;;;11.77;2.13;;;;;;;9.11;87.32;100028.59;5075805;28;20032;-74
2021/10/21 08:14:40;;;;;;;16.00;2.28;;;;;;;9.05;87.51;100037.16;5076354;28;20032;-75
2021/10/21 08:17:06;;;;;;;17.42;1.83;;;;;;;8.91;89.28;100030.53;5094260;28;20036;-75
2021/10/21 08:19:31;;;;;;;9.38;1.98;;;;;;;8.80;90.07;100038.66;5093821;28;20036;-75
2021/10/21 08:21:57;;;;;;;10.95;1.80;;;;;;;8.77;91.09;100036.31;5094324;28;20463;-74
2021/10/21 08:24:23;;;;;;;19.45;2.03;;;;;;;8.72;93.17;100026.16;5093380;28;20483;-78
2021/10/21 08:26:55;;;;;;;10.80;2.22;;;;;;;8.67;94.06;100060.22;5094303;28;20036;-75
2021/10/21 08:29:23;;;;;;;;;;;;;;;8.69;94.85;100041.50;5093987;28;20027;-76
2021/10/21 08:31:55;;;;;;;16.52;1.85;;;;;;;8.71;93.84;100039.56;5093828;28;19959;-76
2021/10/21 08:34:21;;;;;;;10.10;2.10;;;;;;;8.78;91.29;100049.44;5092641;28;20522;-76
2021/10/21 08:36:46;;;;;;;6.78;2.08;;;;;;;8.85;89.85;100051.50;5093189;28;20067;-76
2021/10/21 08:39:11;;;;;;;11.60;1.65;;;;;;;8.92;89.18;100044.63;5093897;28;20456;-75
2021/10/21 08:41:38;;;;;;;19.27;2.47;;;;;;;9.01;88.58;100062.31;5093364;28;20063;-76
2021/10/21 08:44:04;;;;;;;13.40;2.15;;;;;;;9.06;89.47;100081.28;5093655;28;20024;-75
2021/10/21 08:46:31;;;;;;;14.15;2.08;;;;;;;9.22;86.38;100070.00;5093123;28;20089;-79
2021/10/21 08:48:58;;;;;;;12.13;1.65;;;;;;;9.36;87.38;100071.31;5093720;28;20032;-74
2021/10/21 08:51:24;;;;;;;7.93;1.63;;;;;;;9.32;86.96;100056.69;5093365;28;20035;-77
2021/10/21 08:53:50;;;;;;;11.20;2.47;;;;;;;9.21;89.46;100060.38;5093888;28;20102;-75
2021/10/21 08:56:23;;;;;;;13.98;1.88;;;;;;;9.20;88.34;100118.94;5075418;28;20123;-80
2021/10/21 08:58:54;;;;;;;9.07;1.85;;;;;;;9.16;89.03;100107.75;5093298;28;20341;-76
2021/10/21 09:01:23;;;;;;;16.67;2.20;;;;;;;9.11;89.88;100105.53;5074918;28;20016;-77
2021/10/21 09:04:04;;;;;;;11.75;2.00;;;;;;;9.08;90.50;100113.81;5093543;28;20020;-75
2021/10/21 09:08:56;;;;;;;16.95;2.35;;;;;;;9.04;91.41;100146.91;5075414;28;20040;-75
2021/10/21 09:11:21;;;;;;;13.35;2.13;;;;;;;8.94;91.26;100149.63;5093004;28;20036;-76
2021/10/21 09:13:47;;;;;;;15.07;1.92;;;;;;;8.91;91.31;100151.72;5093183;28;20035;-79
2021/10/21 09:16:19;;;;;;;10.63;2.42;;;;;;;8.94;92.57;100143.47;5075168;28;20032;-74
2021/10/21 09:18:47;;;;;;;14.77;1.75;;;;;;;8.97;90.83;100156.44;5092813;28;20020;-76
2021/10/21 09:21:34;;;;;;;19.05;2.50;;;;;;;9.04;90.96;100165.50;5093253;28;20024;-75
2021/10/21 09:24:28;;;;;;;7.90;1.35;;;;;;;9.20;87.70;100185.28;5093367;28;20016;-78
2021/10/21 09:27:04;;;;;;;8.25;1.70;;;;;;;9.23;87.28;100153.13;5092895;28;20460;-77
2021/10/21 09:29:32;;;;;;;11.93;2.00;;;;;;;9.20;88.18;100177.31;5092563;28;20020;-76
2021/10/21 09:32:04;;;;;;;7.53;1.95;;;;;;;9.11;90.11;100171.91;5074563;28;20040;-74
2021/10/21 09:34:29;;;;;;;13.00;1.83;;;;;;;9.05;90.16;100183.09;5092361;28;20032;-74
2021/10/21 09:37:04;;;;;;;14.75;2.17;;;;;;;9.02;90.91;100183.38;5092735;28;20112;-76
2021/10/21 09:39:40;;;;;;;9.98;2.47;;;;;;;9.12;90.77;100197.47;5092025;28;20016;-77
2021/10/21 09:42:07;;;;;;;11.10;2.05;;;;;;;9.65;90.91;100200.44;5092871;28;20133;-76
2021/10/21 09:44:33;;;;;;;20.15;2.78;;;;;;;9.93;86.68;100201.22;5092059;28;20063;-75
2021/10/21 09:46:58;;;;;;;19.83;2.90;;;;;;;9.63;86.49;100216.53;5074708;28;20066;-75
2021/10/21 09:49:33;;;;;;;9.63;1.90;;;;;;;9.43;86.36;100221.06;5092550;28;20032;-76
2021/10/21 09:52:02;;;;;;;12.18;2.10;;;;;;;9.33;88.41;100225.59;5074785;28;20432;-76
2021/10/21 09:54:31;;;;;;;21.73;2.95;;;;;;;9.37;88.99;100220.84;5092153;28;20077;-74
2021/10/21 09:57:00;;;;;;;17.90;2.10;;;;;;;9.45;88.85;100221.78;5092882;28;20027;-76
2021/10/21 09:59:36;;;;;;;13.45;2.40;;;;;;;10.16;84.06;100214.91;5092569;28;20024;-82
2021/10/21 10:02:22;;;;;;;7.22;1.50;;;;;;;10.55;80.18;100229.75;5092433;28;20036;-77
2021/10/21 10:04:52;;;;;;;8.68;1.50;;;;;;;10.52;81.29;100233.53;5092116;28;20028;-78
2021/10/21 10:07:18;;;;;;;11.43;1.95;;;;;;;10.29;82.94;100235.81;5092693;28;20028;-76
2021/10/21 10:09:44;;;;;;;12.05;1.63;;;;;;;10.22;83.14;100232.06;5092042;28;20024;-77
2021/10/21 10:12:09;;;;;;;12.48;1.83;;;;;;;10.27;82.91;100236.94;5092576;28;20428;-74
2021/10/21 10:14:45;;;;;;;19.42;1.90;;;;;;;10.33;83.93;100241.63;5091561;28;20028;-75
2021/10/21 10:17:14;;;;;;;10.40;1.83;;;;;;;10.40;81.89;100243.59;5092526;28;20024;-75
2021/10/21 10:19:44;;;;;;;12.35;3.03;;;;;;;10.38;81.93;100250.03;5091714;28;20414;-75
2021/10/21 10:22:19;;;;;;;12.63;1.98;;;;;;;10.15;84.12;100289.50;5092423;28;20056;-75
2021/10/21 10:24:45;;;;;;;11.63;1.70;;;;;;;9.75;85.32;100319.91;5091994;28;20542;-76
2021/10/21 10:27:19;;;;;;;10.52;1.30;;;;;;;9.12;87.84;100330.16;5092513;28;20028;-79
2021/10/21 10:29:46;;;;;;;8.77;1.25;;;;;;;8.77;91.77;100328.09;5091915;28;20028;-77
2021/10/21 10:32:31;;;;;;;15.30;2.03;;;;;;;8.45;93.99;100345.94;5092230;28;20056;-76
2021/10/21 10:34:57;;;;;;;14.00;1.83;;;;;;;8.24;94.54;100369.88;5091940;28;20020;-76
2021/10/21 10:37:23;;;;;;;11.32;1.73;;;;;;;8.04;94.35;100379.53;5092241;28;20035;-77
2021/10/21 10:39:48;;;;;;;10.02;1.42;;;;;;;7.92;95.24;100381.44;5091718;28;20360;-77
2021/10/21 10:42:15;;;;;;;13.57;1.77;;;;;;;7.81;95.60;100397.44;5092064;28;20059;-76
2021/10/21 10:44:40;;;;;;;11.70;1.90;;;;;;;7.63;93.80;100402.50;5091497;28;20077;-77
2021/10/21 10:47:07;;;;;;;8.98;1.33;;;;;;;7.53;94.84;100402.44;5092260;28;20032;-77
2021/10/21 10:49:39;;;;;;;13.02;1.92;;;;;;;7.43;95.85;100408.66;5092286;28;20028;-77
2021/10/21 10:52:11;;;;;;;14.02;1.70;;;;;;;7.36;96.54;100418.91;5092138;28;20076;-76
2021/10/21 10:54:39;;;;;;;14.75;2.25;;;;;;;7.33;96.75;100433.25;5091521;28;20034;-76
2021/10/21 10:57:07;;;;;;;6.00;1.13;;;;;;;7.31;94.31;100436.97;5092022;28;20020;-76
2021/10/21 10:59:33;;;;;;;8.10;1.30;;;;;;;7.24;91.51;100444.59;5094605;28;20028;-75
2021/10/21 11:02:01;;;;;;;5.13;1.50;;;;;;;7.23;93.51;100459.63;5095366;28;20115;-76
2021/10/21 11:04:55;;;;;;;9.68;1.58;;;;;;;7.23;94.31;100456.16;5095829;28;20028;-75
2021/10/21 11:07:23;;;;;;;6.97;1.95;;;;;;;7.21;93.76;100460.69;5095993;28;20032;-75
2021/10/21 11:09:49;;;;;;;15.45;1.70;;;;;;;7.18;94.22;100461.81;5094897;28;20453;-75
2021/10/21 11:12:32;;;;;;;9.85;1.95;;;;;;;7.20;92.04;100459.88;5095682;28;20364;-75
2021/10/21 11:14:58;;;;;;;14.73;1.60;;;;;;;7.27;92.69;100472.59;5095348;28;20031;-76
2021/10/21 11:17:44;;;;;;;10.98;1.83;;;;;;;7.39;92.16;100476.91;5095684;28;20409;-77
2021/10/21 11:20:28;;;;;;;9.02;1.40;;;;;;;7.54;86.60;100482.72;5095380;28;20436;-77
2021/10/21 11:22:58;;;;;;;13.98;1.83;;;;;;;7.70;91.48;100485.78;5094942;28;20028;-75
2021/10/21 11:25:26;;;;;;;13.10;1.75;;;;;;;7.87;91.72;100494.09;5095491;28;20028;-77
2021/10/21 11:27:53;;;;;;;8.75;2.03;;;;;;;8.02;90.68;100503.38;5094900;28;20127;-75
2021/10/21 11:30:24;;;;;;;9.60;1.67;;;;;;;8.14;88.83;100498.00;5077147;28;20111;-75