Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:11;;;;;;;4.30;3.63;;;;;;;;;;5051667;28;20718;-81
2022/05/27 00:03:40;;;;;;;3.40;3.13;;;;;;;;;;5051079;28;20194;-81
2022/05/27 00:06:08;;;;;;;4.03;3.13;;;;;;;;;;5051762;28;20209;-81
2022/05/27 00:08:35;;;;;;;4.43;3.43;;;;;;;;;;5051729;28;20197;-81
2022/05/27 00:11:03;;;;;;;6.50;3.80;;;;;;;;;;5051736;28;20206;-81
2022/05/27 00:13:30;;;;;;;3.83;3.43;;;;;;;;;;5051704;28;20312;-81
2022/05/27 00:15:58;;;;;;;5.53;3.40;;;;;;;;;;5051751;28;20213;-81
2022/05/27 00:18:25;;;;;;;8.07;3.40;;;;;;;;;;5051442;28;20742;-81
2022/05/27 00:20:53;;;;;;;6.67;3.50;;;;;;;;;;5051569;28;20671;-80
2022/05/27 00:23:21;;;;;;;7.33;3.90;;;;;;;;;;5051539;28;20197;-81
2022/05/27 00:25:48;;;;;;;3.63;3.30;;;;;;;;;;5051394;28;20233;-81
2022/05/27 00:28:16;;;;;;;6.03;3.50;;;;;;;;;;5051791;28;20640;-80
2022/05/27 00:30:44;;;;;;;3.67;3.37;;;;;;;;;;5051766;28;20198;-81
2022/05/27 00:33:11;;;;;;;4.03;3.17;;;;;;;;;;5051742;28;20302;-81
2022/05/27 00:35:39;;;;;;;4.23;3.67;;;;;;;;;;5051714;28;20255;-80
2022/05/27 00:38:07;;;;;;;4.03;3.70;;;;;;;;;;5051207;28;20197;-81
2022/05/27 00:40:37;;;;;;;5.37;3.70;;;;;;;;;;5051764;28;20581;-81
2022/05/27 00:43:05;;;;;;;5.87;3.47;;;;;;;;;;5051633;28;20251;-81
2022/05/27 00:45:34;;;;;;;4.87;3.50;;;;;;;;;;5051224;28;20251;-81
2022/05/27 00:48:06;;;;;;;9.10;3.93;;;;;;;;;;5054404;28;20235;-81
2022/05/27 00:50:36;;;;;;;5.43;3.40;;;;;;;;;;5071773;28;20185;-81
2022/05/27 00:53:05;;;;;;;6.77;3.77;;;;;;;;;;5071381;28;20208;-80
2022/05/27 00:55:37;;;;;;;4.47;4.07;;;;;;;;;;5071484;28;20677;-81
2022/05/27 00:58:11;;;;;;;6.27;3.70;;;;;;;;;;5071531;28;20239;-80
2022/05/27 01:00:38;;;;;;;5.30;3.93;;;;;;;;;;5071547;28;20219;-80
2022/05/27 01:03:05;;;;;;;4.17;3.77;;;;;;;;;;5071199;28;20194;-80
2022/05/27 01:05:32;;;;;;;5.17;4.00;;;;;;;;;;5057785;28;20206;-81
2022/05/27 01:08:02;;;;;;;5.17;3.97;;;;;;;;;;5051190;28;20220;-80
2022/05/27 01:10:30;;;;;;;4.83;3.90;;;;;;;;;;5051546;28;20277;-80
2022/05/27 01:13:09;;;;;;;9.20;4.77;;;;;;;;;;5051039;28;20217;-80
2022/05/27 01:15:45;;;;;;;4.80;4.03;;;;;;;;;;5054535;28;20229;-80
2022/05/27 01:20:18;;;;;;;7.07;4.87;;;;;;;;;;5054699;28;20639;-80
2022/05/27 01:21:21;;;;;;;7.67;4.13;;;;;;;;;;5054917;28;20200;-80
2022/05/27 01:24:07;;;;;;;4.97;3.80;;;;;;;;;;5054803;28;20217;-80
2022/05/27 01:26:59;;;;;;;4.97;4.57;;;;;;;;;;5054852;28;20197;-80
2022/05/27 01:29:52;;;;;;;5.20;4.73;;;;;;;;;;5048121;28;20202;-80
2022/05/27 01:32:27;;;;;;;5.00;3.87;;;;;;;;;;5054949;28;20206;-80
2022/05/27 01:35:01;;;;;;;5.90;3.80;;;;;;;;;;5054477;28;20648;-80
2022/05/27 01:37:36;;;;;;;4.10;3.80;;;;;;;;;;5054794;28;20630;-80
2022/05/27 01:40:09;;;;;;;6.80;3.13;;;;;;;;;;5054961;28;20720;-80
2022/05/27 01:42:42;;;;;;;5.27;3.47;;;;;;;;;;5054708;28;20638;-80
2022/05/27 01:45:12;;;;;;;5.93;3.57;;;;;;;;;;5054879;28;20182;-80
2022/05/27 01:47:44;;;;;;;5.23;3.37;;;;;;;;;;5054032;28;20256;-79
2022/05/27 01:50:15;;;;;;;5.73;3.50;;;;;;;;;;5054983;28;20216;-80
2022/05/27 01:52:46;;;;;;;3.57;3.17;;;;;;;;;;5054104;28;20186;-80
2022/05/27 01:55:19;;;;;;;4.63;3.20;;;;;;;;;;5054597;28;20185;-81
2022/05/27 01:57:50;;;;;;;3.20;2.90;;;;;;;;;;5054196;28;20182;-80
2022/05/27 02:00:20;;;;;;;4.33;3.57;;;;;;;;;;5054198;28;20204;-80
2022/05/27 02:02:52;;;;;;;3.70;2.90;;;;;;;;;;5054279;28;20189;-80
2022/05/27 02:05:22;;;;;;;3.27;2.90;;;;;;;;;;5054395;28;20178;-80
2022/05/27 02:07:52;;;;;;;3.40;3.10;;;;;;;;;;5053698;28;20186;-80
2022/05/27 02:10:29;;;;;;;2.70;2.37;;;;;;;;;;5054004;28;20204;-80
2022/05/27 02:13:02;;;;;;;5.60;3.43;;;;;;;;;;5054208;28;20202;-80
2022/05/27 02:15:33;;;;;;;3.23;2.93;;;;;;;;;;5054237;28;20186;-80
2022/05/27 02:18:04;;;;;;;5.17;3.07;;;;;;;;;;5053405;28;20235;-80
2022/05/27 02:20:34;;;;;;;3.40;3.03;;;;;;;;;;5053998;28;20647;-80
2022/05/27 02:23:06;;;;;;;5.13;2.63;;;;;;;;;;5053615;28;20190;-80
2022/05/27 02:25:36;;;;;;;3.00;2.60;;;;;;;;;;5053008;28;20612;-80
2022/05/27 02:28:08;;;;;;;2.90;2.70;;;;;;;;;;5053909;28;20707;-80
2022/05/27 02:30:37;;;;;;;3.83;2.70;;;;;;;;;;5053610;28;20194;-80
2022/05/27 02:35:54;;;;;;;3.40;2.87;;;;;;;;;;5060332;28;20204;-80
2022/05/27 02:38:21;;;;;;;2.83;2.33;;;;;;;;;;5073563;28;20197;-80
2022/05/27 02:41:08;;;;;;;2.87;2.07;;;;;;;;;;5073521;28;20200;-80
2022/05/27 02:43:45;;;;;;;2.57;2.17;;;;;;;;;;5073467;28;20189;-80
2022/05/27 02:46:22;;;;;;;4.27;2.40;;;;;;;;;;5073553;28;20193;-80
2022/05/27 02:48:57;;;;;;;3.00;2.60;;;;;;;;;;5073411;28;20208;-80
2022/05/27 02:51:26;;;;;;;3.37;2.43;;;;;;;;;;5074479;28;20180;-80
2022/05/27 02:53:58;;;;;;;3.97;2.23;;;;;;;;;;5072636;28;20227;-80
2022/05/27 02:56:27;;;;;;;2.67;2.33;;;;;;;;;;5073378;28;20234;-80
2022/05/27 02:58:54;;;;;;;2.37;2.17;;;;;;;;;;5072947;28;20201;-80
2022/05/27 03:01:22;;;;;;;3.63;2.77;;;;;;;;;;5073294;28;20197;-80
2022/05/27 03:03:50;;;;;;;2.00;1.73;;;;;;;;;;5072561;28;20247;-80
2022/05/27 03:06:39;;;;;;;4.30;2.33;;;;;;;;;;5073110;28;20257;-80
2022/05/27 03:09:08;;;;;;;5.03;2.20;;;;;;;;;;5072675;28;20626;-80
2022/05/27 03:11:56;;;;;;;2.80;2.07;;;;;;;;;;5073053;28;20200;-80
2022/05/27 03:14:34;;;;;;;2.47;2.20;;;;;;;;;;5072885;28;20262;-80
2022/05/27 03:17:10;;;;;;;4.40;1.90;;;;;;;;;;5072694;28;20232;-80
2022/05/27 03:20:01;;;;;;;6.40;1.80;;;;;;;;;;5072901;28;20215;-80
2022/05/27 03:22:36;;;;;;;5.33;2.30;;;;;;;;;;5072616;28;20239;-80
2022/05/27 03:25:14;;;;;;;2.97;2.30;;;;;;;;;;5072945;28;20608;-80
2022/05/27 03:27:44;;;;;;;4.50;2.17;;;;;;;;;;5072846;28;20185;-80
2022/05/27 03:30:14;;;;;;;3.30;2.07;;;;;;;;;;5072286;28;20251;-80
2022/05/27 03:32:45;;;;;;;6.03;2.30;;;;;;;;;;5072573;28;20208;-80
2022/05/27 03:35:20;;;;;;;2.73;2.00;;;;;;;;;;5072570;28;20270;-80
2022/05/27 03:37:51;;;;;;;2.37;2.10;;;;;;;;;;5072545;28;20240;-80
2022/05/27 03:40:23;;;;;;;3.23;2.00;;;;;;;;;;5072285;28;20220;-80
2022/05/27 03:42:50;;;;;;;3.17;1.97;;;;;;;;;;5070177;28;20200;-79
2022/05/27 03:45:19;;;;;;;1.60;1.50;;;;;;;;;;5071734;28;20201;-80
2022/05/27 03:47:47;;;;;;;9.60;2.43;;;;;;;;;;5071927;28;20200;-80
2022/05/27 03:50:18;;;;;;;2.70;1.90;;;;;;;;;;5071942;28;20208;-79
2022/05/27 03:52:46;;;;;;;5.20;1.70;;;;;;;;;;5071570;28;20185;-80
2022/05/27 03:55:16;;;;;;;2.33;1.80;;;;;;;;;;5072102;28;20225;-80
2022/05/27 03:57:43;;;;;;;1.63;1.53;;;;;;;;;;5068034;28;20697;-80
2022/05/27 04:00:12;;;;;;;2.93;2.30;;;;;;;;;;5059171;28;20201;-80
2022/05/27 04:02:39;;;;;;;2.10;1.90;;;;;;;;;;5051972;28;20611;-80
2022/05/27 04:05:08;;;;;;;2.77;2.33;;;;;;;;;;5051736;28;20251;-80
2022/05/27 04:07:36;;;;;;;5.77;2.13;;;;;;;;;;5051876;28;20198;-80
2022/05/27 04:10:04;;;;;;;6.03;2.33;;;;;;;;;;5059895;28;20205;-80
2022/05/27 04:12:31;;;;;;;2.23;1.90;;;;;;;;;;5051861;28;20728;-81
2022/05/27 04:14:58;;;;;;;2.20;1.90;;;;;;;;;;5054285;28;20229;-80
2022/05/27 04:17:31;;;;;;;5.57;1.97;;;;;;;;;;5059867;28;20242;-80
2022/05/27 04:19:59;;;;;;;2.83;2.00;;;;;;;;;;5055028;28;20207;-80
2022/05/27 04:22:26;;;;;;;6.43;2.40;;;;;;;;;;5071713;28;20196;-80
2022/05/27 04:24:55;;;;;;;2.60;2.13;;;;;;;;;;5072029;28;20250;-80
2022/05/27 04:27:23;;;;;;;2.97;2.37;;;;;;;;;;5071545;28;20694;-80
2022/05/27 04:29:51;;;;;;;4.90;2.60;;;;;;;;;;5069774;28;20225;-80
2022/05/27 04:32:20;;;;;;;5.97;2.57;;;;;;;;;;5071923;28;20200;-80
2022/05/27 04:34:47;;;;;;;2.50;2.30;;;;;;;;;;5071538;28;20227;-80
2022/05/27 04:37:14;;;;;;;5.80;2.27;;;;;;;;;;5054927;28;20205;-80
2022/05/27 04:39:42;;;;;;;3.40;2.60;;;;;;;;;;5051756;28;20591;-80
2022/05/27 04:42:11;;;;;;;4.03;2.40;;;;;;;;;;5051017;28;20208;-80
2022/05/27 04:44:38;;;;;;;3.50;2.20;;;;;;;;;;5051769;28;20196;-80
2022/05/27 04:47:05;;;;;;;2.30;2.20;;;;;;;;;;5051579;28;20197;-80
2022/05/27 04:52:17;;;;;;;4.53;2.50;;;;;;;;;;5055554;28;20185;-80
2022/05/27 04:54:45;;;;;;;2.70;2.50;;;;;;;;;;5055314;28;20261;-80
2022/05/27 04:57:15;;;;;;;4.17;3.30;;;;;;;;;;5055419;28;20205;-80
2022/05/27 04:59:45;;;;;;;7.87;3.50;;;;;;;;;;5055357;28;20186;-80
2022/05/27 05:02:12;;;;;;;7.27;3.30;;;;;;;;;;5055469;28;20201;-80
2022/05/27 05:04:39;;;;;;;5.37;3.00;;;;;;;;;;5055511;28;20283;-80
2022/05/27 05:07:09;;;;;;;4.33;2.97;;;;;;;;;;5055534;28;20662;-80
2022/05/27 05:09:36;;;;;;;3.70;2.33;;;;;;;;;;5055183;28;20202;-80
2022/05/27 05:12:04;;;;;;;4.17;2.73;;;;;;;;;;5055187;28;20206;-80
2022/05/27 05:14:33;;;;;;;4.70;2.60;;;;;;;;;;5055229;28;20217;-80
2022/05/27 05:17:00;;;;;;;3.10;2.80;;;;;;;;;;5057902;28;20229;-80
2022/05/27 05:19:28;;;;;;;3.37;3.07;;;;;;;;;;5054993;28;20202;-80
2022/05/27 05:21:55;;;;;;;7.27;4.00;;;;;;;;;;5065017;28;20205;-80
2022/05/27 05:24:22;;;;;;;5.30;3.67;;;;;;;;;;5074742;28;20666;-81
2022/05/27 05:26:49;;;;;;;6.03;3.33;;;;;;;;;;5056240;28;20206;-80
2022/05/27 05:29:16;;;;;;;4.43;3.13;;;;;;;;;;5054706;28;20201;-80
2022/05/27 05:31:45;;;;;;;4.83;2.87;;;;;;;;;;5055113;28;20584;-80
2022/05/27 05:34:12;;;;;;;2.57;2.37;;;;;;;;;;5054498;28;20722;-80
2022/05/27 05:36:39;;;;;;;4.13;3.17;;;;;;;;;;5054977;28;20263;-80
2022/05/27 05:39:06;;;;;;;4.07;2.47;;;;;;;;;;5054552;28;20201;-80
2022/05/27 05:41:35;;;;;;;3.53;2.87;;;;;;;;;;5054908;28;20206;-80
2022/05/27 05:44:03;;;;;;;3.80;2.20;;;;;;;;;;5054426;28;20202;-80
2022/05/27 05:46:32;;;;;;;4.43;2.63;;;;;;;;;;5054524;28;20575;-80
2022/05/27 05:49:01;;;;;;;5.50;3.03;;;;;;;;;;5054048;28;20202;-81
2022/05/27 05:51:28;;;;;;;9.90;3.10;;;;;;;;;;5054744;28;20197;-80
2022/05/27 05:53:55;;;;;;;7.10;3.00;;;;;;;;;;5054357;28;20194;-80
2022/05/27 05:56:23;;;;;;;5.37;3.30;;;;;;;;;;5054694;28;20206;-81
2022/05/27 05:58:51;;;;;;;6.10;3.77;;;;;;;;;;5054154;28;20255;-80
2022/05/27 06:01:18;;;;;;;7.40;2.90;;;;;;;;;;5070730;28;20242;-80
2022/05/27 06:03:45;;;;;;;4.00;2.57;;;;;;;;;;5074074;28;20621;-80
2022/05/27 06:06:14;;;;;;;2.83;2.60;;;;;;;;;;5074247;28;20193;-80
2022/05/27 06:08:41;;;;;;;5.53;2.43;;;;;;;;;;5073650;28;20623;-80
2022/05/27 06:11:09;;;;;;;1.90;1.80;;;;;;;;;;5074408;28;20254;-80
2022/05/27 06:13:37;;;;;;;3.53;2.33;;;;;;;;;;5072154;28;20201;-81
2022/05/27 06:16:04;;;;;;;3.73;2.10;;;;;;;;;;5054860;28;20579;-80
2022/05/27 06:18:31;;;;;;;6.87;2.57;;;;;;;;;;5053775;28;20628;-81
2022/05/27 06:20:59;;;;;;;2.10;1.90;;;;;;;;;;5054440;28;20744;-80
2022/05/27 06:23:28;;;;;;;5.30;2.40;;;;;;;;;;5053611;28;20255;-80
2022/05/27 06:25:56;;;;;;;5.13;2.90;;;;;;;;;;5054018;28;20194;-81
2022/05/27 06:36:37;;;;;;;2.80;1.90;;;;;;;;;;5073809;28;20241;-80
2022/05/27 06:39:07;;;;;;;5.37;2.47;;;;;;;;;;5073603;28;20200;-81
2022/05/27 06:41:35;;;;;;;5.20;2.47;;;;;;;;;;5073381;28;20189;-80
2022/05/27 06:44:02;;;;;;;3.20;2.30;;;;;;;;;;5073639;28;20193;-80
2022/05/27 06:46:30;;;;;;;5.13;2.13;;;;;;;;;;5073405;28;20685;-80
2022/05/27 06:48:57;;;;;;;4.50;2.10;;;;;;;;;;5073386;28;20685;-80
2022/05/27 06:51:25;;;;;;;5.73;2.00;;;;;;;;;;5073587;28;20237;-80
2022/05/27 06:53:52;;;;;;;4.50;2.17;;;;;;;;;;5073100;28;20220;-80
2022/05/27 06:56:21;;;;;;;2.03;1.87;;;;;;;;;;5073008;28;20224;-80
2022/05/27 06:58:48;;;;;;;1.80;1.70;;;;;;;;;;5073484;28;20203;-80
2022/05/27 07:01:15;;;;;;;3.27;1.77;;;;;;;;;;5073257;28;20235;-81
2022/05/27 07:03:42;;;;;;;2.13;1.90;;;;;;;;;;5072882;28;20192;-80
2022/05/27 07:06:11;;;;;;;2.00;1.87;;;;;;;;;;5073155;28;20251;-80
2022/05/27 07:08:39;;;;;;;4.87;1.70;;;;;;;;;;5072884;28;20194;-81
2022/05/27 07:11:06;;;;;;;2.03;1.93;;;;;;;;;;5072871;28;20205;-81
2022/05/27 07:13:35;;;;;;;2.57;1.83;;;;;;;;;;5072836;28;20681;-81
2022/05/27 07:16:02;;;;;;;3.77;1.97;;;;;;;;;;5072467;28;20224;-81
2022/05/27 07:18:29;;;;;;;2.00;1.80;;;;;;;;;;5072648;28;20673;-81
2022/05/27 07:21:00;;;;;;;2.53;1.70;;;;;;;;;;5072680;28;20201;-81
2022/05/27 07:23:28;;;;;;;5.27;1.90;;;;;;;;;;5072672;28;20189;-81
2022/05/27 07:25:55;;;;;;;1.90;1.80;;;;;;;;;;5072908;28;20197;-81
2022/05/27 07:28:22;;;;;;;1.60;1.50;;;;;;;;;;5072532;28;20291;-81
2022/05/27 07:30:51;;;;;;;2.97;2.20;;;;;;;;;;5072798;28;20197;-81
2022/05/27 07:33:18;;;;;;;2.37;2.10;;;;;;;;;;5072075;28;20208;-81
2022/05/27 07:35:45;;;;;;;2.70;2.10;;;;;;;;;;5064359;28;20240;-81
2022/05/27 07:38:12;;;;;;;2.13;1.93;;;;;;;;;;5052565;28;20208;-81
2022/05/27 07:40:40;;;;;;;2.20;1.90;;;;;;;;;;5052408;28;20200;-81
2022/05/27 07:43:09;;;;;;;2.30;2.10;;;;;;;;;;5052193;28;20288;-81
2022/05/27 07:45:37;;;;;;;2.10;1.90;;;;;;;;;;5052520;28;20201;-81
2022/05/27 07:48:08;;;;;;;4.97;2.00;;;;;;;;;;5052117;28;20198;-81
2022/05/27 07:50:35;;;;;;;2.50;1.80;;;;;;;;;;5052833;28;20198;-81
2022/05/27 07:53:03;;;;;;;2.53;2.00;;;;;;;;;;5052020;28;20194;-81
2022/05/27 07:55:31;;;;;;;2.10;1.90;;;;;;;;;;5052048;28;20694;-81
2022/05/27 07:57:58;;;;;;;2.83;2.00;;;;;;;;;;5052268;28;20198;-81
2022/05/27 08:00:28;;;;;;;2.10;1.87;;;;;;;;;;5052089;28;20225;-82
2022/05/27 08:02:56;;;;;;;3.40;2.43;;;;;;;;;;5052239;28;20643;-81
2022/05/27 08:05:26;;;;;;;3.27;2.23;;;;;;;;;;5052046;28;20255;-80
2022/05/27 08:07:56;;;;;;;2.73;2.53;;;;;;;;;;5051766;28;20186;-81
2022/05/27 08:10:25;;;;;;;2.50;2.30;;;;;;;;;;5051898;28;20284;-81
2022/05/27 08:12:53;;;;;;;2.33;2.20;;;;;;;;;;5052144;28;20194;-81
2022/05/27 08:15:20;;;;;;;2.20;2.10;;;;;;;;;;5067978;28;20282;-81
2022/05/27 08:17:47;;;;;;;2.43;2.20;;;;;;;;;;5071576;28;20643;-82
2022/05/27 08:20:18;;;;;;;2.30;2.03;;;;;;;;;;5072140;28;20193;-81
2022/05/27 08:22:47;;;;;;;1.90;1.80;;;;;;;;;;5071726;28;20193;-81
2022/05/27 08:25:15;;;;;;;3.07;2.20;;;;;;;;;;5071121;28;20258;-81
2022/05/27 08:27:42;;;;;;;2.73;1.90;;;;;;;;;;5071613;28;20205;-81
2022/05/27 08:30:12;;;;;;;2.70;2.00;;;;;;;;;;5071793;28;20197;-81
2022/05/27 08:32:39;;;;;;;3.07;2.00;;;;;;;;;;5071872;28;20201;-81
2022/05/27 08:38:04;;;;;;;5.00;2.13;;;;;;;;;;5072085;28;20184;-81
2022/05/27 08:40:44;;;;;;;2.73;2.27;;;;;;;;;;5071971;28;20564;-81
2022/05/27 08:43:19;;;;;;;3.10;2.40;;;;;;;;;;5071470;28;20181;-81
2022/05/27 08:45:55;;;;;;;3.87;2.00;;;;;;;;;;5071985;28;20727;-82
2022/05/27 08:48:23;;;;;;;2.33;2.13;;;;;;;;;;5071193;28;20204;-81
2022/05/27 08:50:53;;;;;;;2.37;2.00;;;;;;;;;;5071616;28;20202;-81
2022/05/27 08:53:30;;;;;;;4.15;2.30;;;;;;;;;;5071373;28;20189;-82
2022/05/27 09:01:36;;;;;;;3.87;2.10;;;;;;;;;;5071603;28;20184;-81
2022/05/27 09:04:08;;;;;;;2.35;1.92;;;;;;;;;;5071610;28;20565;-81
2022/05/27 09:06:40;;;;;;;2.20;1.90;;;;;;;;;;5071526;28;20181;-81
2022/05/27 09:09:15;;;;;;;2.03;1.90;;;;;;;;;;5071240;28;20564;-81
2022/05/27 09:11:51;;;;;;;2.80;2.20;;;;;;;;;;5071682;28;20187;-81
2022/05/27 09:14:21;;;;;;;3.92;2.60;;;;;;;;;;5071531;28;20189;-81
2022/05/27 09:16:53;;;;;;;3.13;2.10;;;;;;;;;;5070828;28;20634;-82
2022/05/27 09:19:26;;;;;;;2.47;1.70;;;;;;;;;;5071459;28;20186;-81
2022/05/27 09:22:00;;;;;;;3.20;2.03;;;;;;;;;;5071279;28;20634;-81
2022/05/27 09:24:40;;;;;;;4.90;2.20;;;;;;;;;;5071385;28;20607;-81
2022/05/27 09:27:09;;;;;;;2.42;2.22;;;;;;;;;;5071231;28;20572;-81
2022/05/27 09:29:50;;;;;;;4.90;2.47;;;;;;;;;;5071353;28;20201;-81
2022/05/27 09:32:21;;;;;;;5.55;2.20;;;;;;;;;;5071324;28;20181;-81
2022/05/27 09:34:49;;;;;;;3.08;2.55;;;;;;;;;;5071870;28;20181;-81
2022/05/27 09:37:22;;;;;;;1.95;1.77;;;;;;;;;;5074695;28;20212;-81
2022/05/27 09:39:50;;;;;;;3.55;2.17;;;;;;;;;;5074736;28;20272;-81
2022/05/27 09:42:24;;;;;;;4.97;1.80;;;;;;;;;;5074454;28;20670;-81
2022/05/27 09:44:53;;;;;;;2.90;2.67;;;;;;;;;;5074344;28;20186;-81
2022/05/27 09:47:20;;;;;;;2.42;2.22;;;;;;;;;;5074397;28;20236;-81
2022/05/27 09:49:52;;;;;;;2.00;1.77;;;;;;;;;;5074379;28;20196;-81
2022/05/27 09:52:20;;;;;;;2.20;1.70;;;;;;;;;;5074639;28;20538;-81
2022/05/27 09:54:48;;;;;;;2.45;2.03;;;;;;;;;;5074425;28;20606;-81
2022/05/27 09:57:23;;;;;;;2.42;1.77;;;;;;;;;;5074519;28;20577;-81
2022/05/27 09:59:54;;;;;;;3.88;2.47;;;;;;;;;;5074325;28;20641;-81
2022/05/27 10:02:22;;;;;;;2.38;1.67;;;;;;;;;;5074524;28;20193;-81
2022/05/27 10:04:54;;;;;;;3.20;1.80;;;;;;;;;;5074277;28;20267;-81
2022/05/27 10:07:35;;;;;;;3.15;1.58;;;;;;;;;;5074351;28;20231;-81
2022/05/27 10:10:24;;;;;;;2.13;1.55;;;;;;;;;;5074156;28;20189;-81
2022/05/27 10:12:54;;;;;;;2.10;1.70;;;;;;;;;;5074301;28;20208;-81
2022/05/27 10:15:25;;;;;;;6.93;2.35;;;;;;;;;;5073855;28;20213;-81
2022/05/27 10:17:52;;;;;;;2.92;2.00;;;;;;;;;;5073806;28;20653;-81
2022/05/27 10:20:22;;;;;;;6.10;2.03;;;;;;;;;;5073628;28;20197;-82
2022/05/27 10:23:01;;;;;;;1.33;1.30;;;;;;;;;;5073696;28;20200;-81
2022/05/27 10:25:34;;;;;;;2.42;1.52;;;;;;;;;;5074070;28;20193;-81
2022/05/27 10:28:04;;;;;;;3.10;2.10;;;;;;;;;;5073423;28;20665;-81
2022/05/27 10:30:33;;;;;;;2.05;1.52;;;;;;;;;;5073923;28;20227;-82
2022/05/27 10:33:17;;;;;;;6.40;2.03;;;;;;;;;;5073780;28;20315;-81
2022/05/27 10:35:44;;;;;;;2.28;2.08;;;;;;;;;;5073631;28;20205;-82
2022/05/27 10:38:34;;;;;;;3.70;1.77;;;;;;;;;;5073165;28;20193;-81
2022/05/27 10:41:06;;;;;;;2.13;1.50;;;;;;;;;;5073640;28;20185;-81
2022/05/27 10:43:54;;;;;;;2.60;1.83;;;;;;;;;;5073414;28;20181;-81
2022/05/27 10:46:24;;;;;;;2.85;1.60;;;;;;;;;;5072829;28;20693;-81
2022/05/27 10:49:05;;;;;;;2.25;1.88;;;;;;;;;;5073318;28;20612;-81
2022/05/27 10:51:44;;;;;;;2.95;1.65;;;;;;;;;;5073681;28;20189;-81
2022/05/27 10:54:27;;;;;;;2.13;1.83;;;;;;;;;;5073065;28;20219;-82
2022/05/27 11:03:09;;;;;;;2.65;1.77;;;;;;;;;;5073248;28;20577;-81
2022/05/27 11:05:46;;;;;;;2.97;1.73;;;;;;;;;;5073076;28;20243;-81
2022/05/27 11:08:25;;;;;;;4.43;2.00;;;;;;;;;;5072795;28;20185;-81
2022/05/27 11:11:01;;;;;;;4.82;2.10;;;;;;;;;;5072947;28;20195;-81
2022/05/27 11:16:36;;;;;;;2.05;1.63;;;;;;;;;;5072522;28;20294;-81
2022/05/27 11:19:21;;;;;;;4.70;2.38;;;;;;;;;;5072439;28;20668;-81
2022/05/27 11:21:59;;;;;;;3.13;2.15;;;;;;;;;;5072726;28;20189;-82
2022/05/27 11:24:50;;;;;;;2.53;1.67;;;;;;;;;;5072817;28;20401;-81
2022/05/27 11:27:24;;;;;;;3.60;1.95;;;;;;;;;;5073030;28;20219;-81
2022/05/27 11:30:06;;;;;;;2.88;1.90;;;;;;;;;;5072465;28;20188;-81
2022/05/27 11:32:56;;;;;;;8.45;2.28;;;;;;;;;;5072381;28;20272;-81
2022/05/27 11:35:32;;;;;;;2.10;1.90;;;;;;;;;;5072654;28;20223;-81
2022/05/27 11:38:10;;;;;;;2.38;2.17;;;;;;;;;;5072294;28;20185;-81
2022/05/27 11:40:45;;;;;;;1.92;1.70;;;;;;;;;;5072182;28;20199;-81
2022/05/27 11:43:39;;;;;;;1.70;1.50;;;;;;;;;;5072524;28;20259;-81
2022/05/27 11:46:27;;;;;;;3.00;1.70;;;;;;;;;;5055498;28;20204;-81
2022/05/27 11:49:14;;;;;;;1.98;1.73;;;;;;;;;;5072077;28;20194;-81
2022/05/27 11:51:47;;;;;;;4.53;1.88;;;;;;;;;;5072439;28;20183;-81
2022/05/27 11:55:01;;;;;;;2.08;1.92;;;;;;;;;;5072080;28;20200;-81
2022/05/27 11:57:40;;;;;;;1.92;1.73;;;;;;;;;;4990366;28;20311;-81
2022/05/27 12:00:10;;;;;;;4.93;1.65;;;;;;;;;;4990315;28;20255;-81
2022/05/27 12:02:42;;;;;;;4.82;2.20;;;;;;;;;;4990745;28;20288;-81
2022/05/27 12:05:14;;;;;;;3.35;1.92;;;;;;;;;;4990855;28;20243;-81
2022/05/27 12:07:45;;;;;;;2.70;1.67;;;;;;;;;;4990452;28;20195;-81
2022/05/27 12:10:21;;;;;;;1.92;1.58;;;;;;;;;;4990804;28;20192;-81
2022/05/27 12:12:52;;;;;;;2.83;2.15;;;;;;;;;;4990394;28;20546;-81
2022/05/27 12:15:24;;;;;;;2.47;1.90;;;;;;;;;;4990596;28;20203;-82
2022/05/27 12:17:53;;;;;;;2.03;1.60;;;;;;;;;;4990329;28;20243;-82
2022/05/27 12:20:23;;;;;;;2.95;1.83;;;;;;;;;;4990560;28;20196;-81
2022/05/27 12:22:52;;;;;;;2.45;1.83;;;;;;;;;;4990558;28;20235;-81
2022/05/27 12:25:22;;;;;;;1.50;1.40;;;;;;;;;;4990442;28;20351;-81
2022/05/27 12:27:50;;;;;;;2.95;1.80;;;;;;;;;;5007024;28;20247;-81
2022/05/27 12:30:20;;;;;;;3.75;1.90;;;;;;;;;;5051708;28;20201;-81
2022/05/27 12:32:48;;;;;;;4.28;2.25;;;;;;;;;;5051960;28;20194;-81
2022/05/27 12:35:26;;;;;;;6.18;3.88;;;;;;;;;;5051702;28;20193;-81
2022/05/27 12:37:59;;;;;;;2.88;2.63;;;;;;;;;;5051406;28;20206;-81
2022/05/27 12:40:34;;;;;;;5.63;3.53;;;;;;;;;;5051954;28;20251;-81
2022/05/27 12:43:10;;;;;;;2.50;2.30;;;;;;;;;;5051974;28;20205;-81
2022/05/27 12:45:49;;;;;;;2.80;2.60;;;;;;;;;;5051989;28;20639;-81
2022/05/27 12:48:32;;;;;;;3.15;2.90;;;;;;;;;;5051293;28;20197;-81
2022/05/27 12:51:02;;;;;;;3.25;2.78;;;;;;;;;;5051625;28;20186;-81
2022/05/27 12:53:47;;;;;;;3.40;2.65;;;;;;;;;;5051742;28;20182;-81
2022/05/27 13:02:44;;;;;;;3.08;2.70;;;;;;;;;;5051659;28;20566;-81
2022/05/27 13:05:16;;;;;;;2.97;2.40;;;;;;;;;;5051581;28;20181;-81
2022/05/27 13:07:52;;;;;;;4.78;2.40;;;;;;;;;;5051304;28;20221;-80
2022/05/27 13:10:50;;;;;;;2.85;2.55;;;;;;;;;;5052855;28;20220;-80
2022/05/27 13:13:22;;;;;;;5.40;2.58;;;;;;;;;;4974311;28;20192;-81
2022/05/27 13:15:54;;;;;;;2.25;2.03;;;;;;;;;;5039904;28;20200;-81
2022/05/27 13:18:36;;;;;;;3.17;2.42;;;;;;;;;;5073570;28;20283;-80
2022/05/27 13:21:08;;;;;;;2.38;2.08;;;;;;;;;;5074887;28;20185;-80
2022/05/27 13:23:50;;;;;;;5.18;2.47;;;;;;;;;;5074837;28;20181;-81
2022/05/27 13:26:27;;;;;;;2.42;2.00;;;;;;;;;;5074956;28;20690;-81
2022/05/27 13:28:58;;;;;;;2.63;2.40;;;;;;;;;;5074720;28;20218;-81
2022/05/27 13:31:26;;;;;;;5.43;3.03;;;;;;;;;;5075180;28;20188;-81
2022/05/27 13:33:56;;;;;;;2.17;2.08;;;;;;;;;;5074627;28;20240;-81
2022/05/27 13:36:27;;;;;;;4.22;2.00;;;;;;;;;;5074637;28;20225;-81
2022/05/27 13:38:59;;;;;;;2.45;2.25;;;;;;;;;;5074519;28;20185;-81
2022/05/27 13:41:27;;;;;;;2.13;1.92;;;;;;;;;;5074755;28;20211;-81
2022/05/27 13:43:54;;;;;;;3.17;2.47;;;;;;;;;;5074478;28;20197;-81
2022/05/27 13:46:26;;;;;;;2.60;2.40;;;;;;;;;;5074666;28;20193;-81
2022/05/27 13:48:57;;;;;;;5.75;2.55;;;;;;;;;;5074694;28;20192;-81
2022/05/27 13:51:25;;;;;;;2.83;1.83;;;;;;;;;;5074369;28;20239;-81
2022/05/27 13:53:53;;;;;;;4.07;2.22;;;;;;;;;;5074491;28;20197;-81
2022/05/27 13:56:24;;;;;;;3.50;2.30;;;;;;;;;;5074717;28;20198;-81
2022/05/27 13:58:55;;;;;;;4.63;2.30;;;;;;;;;;5074633;28;20188;-81
2022/05/27 14:01:26;;;;;;;2.38;2.05;;;;;;;;;;5074534;28;20211;-81
2022/05/27 14:04:05;;;;;;;2.95;2.60;;;;;;;;;;5073925;28;20185;-81
2022/05/27 14:06:33;;;;;;;3.10;1.90;;;;;;;;;;5074536;28;20223;-81
2022/05/27 14:09:11;;;;;;;2.75;2.55;;;;;;;;;;5074019;28;20193;-81
2022/05/27 14:11:44;;;;;;;2.63;2.40;;;;;;;;;;5074216;28;20185;-81
2022/05/27 14:14:12;;;;;;;2.35;2.15;;;;;;;;;;5074119;28;20212;-81
2022/05/27 14:16:43;;;;;;;2.58;2.33;;;;;;;;;;5073756;28;20232;-81
2022/05/27 14:19:11;;;;;;;4.05;2.55;;;;;;;;;;5073864;28;20193;-81
2022/05/27 14:24:28;;;;;;;4.22;2.15;;;;;;;;;;5073830;28;20628;-81
2022/05/27 14:26:57;;;;;;;6.50;4.65;;;;;;;;;;5073684;28;20182;-81
2022/05/27 14:29:24;;;;;;;4.32;3.92;;;;;;;;;;5074159;28;20197;-81
2022/05/27 14:31:51;;;;;;;2.90;2.70;;;;;;;;;;5073969;28;20201;-81
2022/05/27 14:34:20;;;;;;;2.58;2.15;;;;;;;;;;5072427;28;20196;-81
2022/05/27 14:36:53;;;;;;;3.25;2.50;;;;;;;;;;5073582;28;20609;-81
2022/05/27 14:39:21;;;;;;;3.75;2.50;;;;;;;;;;5073426;28;20642;-81
2022/05/27 14:41:49;;;;;;;2.42;2.22;;;;;;;;;;5073514;28;20240;-81
2022/05/27 14:44:26;;;;;;;3.70;2.15;;;;;;;;;;5073654;28;20277;-81
2022/05/27 14:47:05;;;;;;;6.80;2.58;;;;;;;;;;5073434;28;20189;-80
2022/05/27 14:49:42;;;;;;;2.67;2.47;;;;;;;;;;5073422;28;20193;-81
2022/05/27 14:52:20;;;;;;;7.18;2.80;;;;;;;;;;5073291;28;20192;-81
2022/05/27 14:54:47;;;;;;;3.10;2.38;;;;;;;;;;5073653;28;20189;-81
2022/05/27 14:57:19;;;;;;;5.30;3.28;;;;;;;;;;5073032;28;20227;-80
2022/05/27 14:59:51;;;;;;;4.57;3.13;;;;;;;;;;5073091;28;20182;-80
2022/05/27 15:02:25;;;;;;;5.47;3.37;;;;;;;;;;5073038;28;20269;-81
2022/05/27 15:04:57;;;;;;;3.05;2.70;;;;;;;;;;5073396;28;20197;-80
2022/05/27 15:07:32;;;;;;;3.75;3.30;;;;;;;;;;5072890;28;20596;-80
2022/05/27 15:10:01;;;;;;;6.63;3.60;;;;;;;;;;5073300;28;20184;-80
2022/05/27 15:12:30;;;;;;;5.45;3.42;;;;;;;;;;5072592;28;20200;-80
2022/05/27 15:14:59;;;;;;;8.30;3.30;;;;;;;;;;5072548;28;20201;-80
2022/05/27 15:17:28;;;;;;;3.97;3.63;;;;;;;;;;5072564;28;20233;-81
2022/05/27 15:19:59;;;;;;;9.30;4.70;;;;;;;;;;5068349;28;20258;-80
2022/05/27 15:22:27;;;;;;;6.57;5.13;;;;;;;;;;5071705;28;20197;-80
2022/05/27 15:24:56;;;;;;;4.80;4.40;;;;;;;;;;5072859;28;20267;-80
2022/05/27 15:33:07;;;;;;;6.93;5.40;;;;;;;;;;5052560;28;20189;-81
2022/05/27 15:35:37;;;;;;;8.93;5.47;;;;;;;;;;5052780;28;20208;-80
2022/05/27 15:38:06;;;;;;;5.70;5.27;;;;;;;;;;5052264;28;20217;-80
2022/05/27 15:40:34;;;;;;;10.23;5.67;;;;;;;;;;5054879;28;20194;-81
2022/05/27 15:43:01;;;;;;;4.70;4.40;;;;;;;;;;5072041;28;20673;-81
2022/05/27 15:45:29;;;;;;;5.83;5.23;;;;;;;;;;5072625;28;20201;-81
2022/05/27 15:47:57;;;;;;;6.53;4.73;;;;;;;;;;5063357;28;20201;-81
2022/05/27 15:50:24;;;;;;;8.30;5.90;;;;;;;;;;5052253;28;20201;-81
2022/05/27 15:52:51;;;;;;;4.93;4.53;;;;;;;;;;5052011;28;20212;-81
2022/05/27 15:55:18;;;;;;;4.87;4.20;;;;;;;;;;5054234;28;20961;-81