Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:37;;;;;;;14.18;9.88;;;20.70;99.90;;;;;;4992878;28;20475;-72
2023/10/07 00:04:05;;;;;;;14.05;9.63;;;20.70;99.90;;;;;;5009326;28;20065;-71
2023/10/07 00:06:34;;;;;;;15.38;9.57;;;20.70;99.90;;;;;;5009048;28;20088;-71
2023/10/07 00:09:01;;;;;;;13.20;9.25;;;20.70;99.90;;;;;;5009115;28;20530;-71
2023/10/07 00:11:31;;;;;;;14.40;9.02;;;20.70;99.90;;;;;;5009574;28;20030;-71
2023/10/07 00:13:57;;;;;;;15.95;9.57;;;20.70;99.90;;;;;;4992739;28;20026;-71
2023/10/07 00:16:23;;;;;;;20.27;10.32;;;20.70;99.90;;;;;;5009121;28;20118;-71
2023/10/07 00:18:49;;;;;;;17.00;10.02;;;20.60;99.90;;;;;;5009532;28;20486;-72
2023/10/07 00:21:24;;;;;;;16.20;10.55;;;20.60;99.90;;;;;;5009000;28;20100;-71
2023/10/07 00:23:52;;;;;;;14.15;9.35;;;20.60;99.90;;;;;;5008921;28;20038;-72
2023/10/07 00:26:19;;;;;;;14.25;10.02;;;20.60;99.90;;;;;;4992555;28;20049;-72
2023/10/07 00:28:54;;;;;;;;;;;20.60;99.90;;;;;;5009116;28;20124;-70
2023/10/07 00:31:27;;;;;;;14.70;9.77;;;20.70;99.90;;;;;;5008826;28;19916;-70
2023/10/07 00:34:04;;;;;;;14.38;10.10;;;20.70;99.90;;;;;;5008936;28;20037;-71
2023/10/07 00:39:09;;;;;;;14.05;9.82;;;20.70;99.90;;;;;;5070641;28;20059;-70
2023/10/07 00:41:45;;;;;;;17.75;11.48;;;20.70;99.90;;;;;;5070880;28;20025;-69
2023/10/07 00:46:54;;;;;;;20.20;13.70;;;20.70;99.90;;;;;;5070854;28;20032;-71
2023/10/07 00:49:22;;;;;;;18.85;11.55;;;20.60;99.90;;;;;;5070598;28;20060;-71
2023/10/07 00:51:49;;;;;;;20.33;13.77;;;20.60;99.90;;;;;;5070526;28;20021;-70
2023/10/07 00:54:37;;;;;;;20.48;12.48;;;20.60;99.90;;;;;;5070600;28;20035;-71
2023/10/07 00:57:10;;;;;;;17.40;11.02;;;20.60;99.90;;;;;;5072329;28;20488;-70
2023/10/07 00:59:50;;;;;;;14.43;10.63;;;20.60;99.90;;;;;;5090654;28;20383;-70
2023/10/07 01:02:29;;;;;;;15.05;10.25;;;20.60;99.90;;;;;;5090634;28;20020;-70
2023/10/07 01:05:05;;;;;;;16.23;10.27;;;20.50;99.90;;;;;;5092464;28;20028;-70
2023/10/07 01:07:34;;;;;;;12.98;9.80;;;20.50;99.90;;;;;;5075919;28;20441;-70
2023/10/07 01:10:13;;;;;;;14.13;9.93;;;20.50;99.90;;;;;;5094361;28;20440;-69
2023/10/07 01:12:42;;;;;;;13.50;10.10;;;20.50;99.90;;;;;;5094108;28;20031;-71
2023/10/07 01:15:17;;;;;;;15.85;10.27;;;20.50;99.90;;;;;;5094237;28;20147;-70
2023/10/07 01:18:22;;;;;;;15.65;10.77;;;20.60;99.90;;;;;;5094206;28;20020;-71
2023/10/07 01:21:07;;;;;;;13.95;9.98;;;20.50;99.90;;;;;;5091676;28;20050;-70
2023/10/07 01:23:33;;;;;;;13.60;9.93;;;20.50;99.90;;;;;;5075612;28;20506;-70
2023/10/07 01:26:01;;;;;;;14.38;10.32;;;20.50;99.90;;;;;;5094076;28;20037;-71
2023/10/07 01:28:27;;;;;;;14.63;10.90;;;20.40;99.90;;;;;;5093746;28;20075;-70
2023/10/07 01:31:11;;;;;;;14.68;10.02;;;20.50;99.90;;;;;;5093872;28;20028;-70
2023/10/07 01:33:46;;;;;;;18.10;10.55;;;20.50;99.90;;;;;;5093963;28;20146;-70
2023/10/07 01:36:24;;;;;;;14.65;10.55;;;20.50;99.90;;;;;;5093302;28;20104;-71
2023/10/07 01:38:51;;;;;;;15.43;10.45;;;20.40;99.90;;;;;;5093337;28;20131;-69
2023/10/07 01:41:27;;;;;;;15.55;10.45;;;20.40;99.90;;;;;;5093513;28;20035;-70
2023/10/07 01:43:59;;;;;;;13.38;10.38;;;20.40;99.90;;;;;;5093904;28;20115;-70
2023/10/07 01:46:29;;;;;;;14.02;10.43;;;20.40;99.90;;;;;;5093549;28;20027;-70
2023/10/07 01:48:57;;;;;;;16.23;11.23;;;20.40;99.90;;;;;;5093697;28;20404;-70
2023/10/07 01:51:27;;;;;;;14.73;10.55;;;20.40;99.90;;;;;;5093061;28;20024;-70
2023/10/07 01:53:56;;;;;;;14.00;10.25;;;20.30;99.90;;;;;;5093098;28;20025;-70
2023/10/07 01:56:29;;;;;;;14.73;10.73;;;20.30;99.90;;;;;;5093079;28;20161;-72
2023/10/07 01:59:04;;;;;;;14.75;10.70;;;20.30;99.90;;;;;;5093078;28;20044;-71
2023/10/07 02:01:30;;;;;;;18.50;11.23;;;20.30;99.90;;;;;;5074792;28;20032;-71
2023/10/07 02:04:02;;;;;;;14.98;10.57;;;20.30;99.90;;;;;;5093107;28;20483;-70
2023/10/07 02:06:29;;;;;;;16.23;11.18;;;20.30;99.90;;;;;;5092746;28;20046;-70
2023/10/07 02:08:55;;;;;;;13.48;10.43;;;20.20;99.90;;;;;;5074381;28;20072;-70
2023/10/07 02:11:31;;;;;;;13.90;10.82;;;20.20;99.90;;;;;;5074328;28;20024;-72
2023/10/07 02:13:58;;;;;;;15.37;11.60;;;20.10;99.90;;;;;;5092801;28;20028;-70
2023/10/07 02:16:27;;;;;;;15.88;11.10;;;20.10;99.90;;;;;;5092727;28;20042;-70
2023/10/07 02:18:53;;;;;;;18.95;11.27;;;20.10;99.90;;;;;;5092654;28;20032;-70
2023/10/07 02:21:23;;;;;;;17.60;12.25;;;20.00;99.90;;;;;;5073618;28;20021;-70
2023/10/07 02:23:49;;;;;;;15.55;11.73;;;20.00;99.90;;;;;;5092657;28;20332;-70
2023/10/07 02:26:21;;;;;;;16.50;11.48;;;19.90;99.90;;;;;;5074129;28;20020;-70
2023/10/07 02:28:51;;;;;;;16.85;11.40;;;19.90;99.90;;;;;;5092546;28;20028;-70
2023/10/07 02:31:21;;;;;;;15.38;11.70;;;19.90;99.90;;;;;;5092707;28;20489;-70
2023/10/07 02:33:52;;;;;;;14.50;10.93;;;19.90;99.90;;;;;;5092197;28;20108;-70
2023/10/07 02:36:31;;;;;;;14.73;11.07;;;19.90;99.90;;;;;;5092328;28;20501;-70
2023/10/07 02:39:18;;;;;;;15.52;10.80;;;19.90;99.90;;;;;;5092099;28;20088;-72
2023/10/07 02:41:47;;;;;;;16.13;11.30;;;19.90;99.90;;;;;;5092290;28;20100;-70
2023/10/07 02:44:25;;;;;;;15.48;10.50;;;19.90;99.90;;;;;;5092369;28;20102;-71
2023/10/07 02:46:54;;;;;;;14.98;10.73;;;20.00;99.90;;;;;;5092243;28;20023;-70
2023/10/07 02:49:21;;;;;;;17.77;10.90;;;20.00;99.90;;;;;;5092456;28;20345;-71
2023/10/07 02:51:55;;;;;;;;;;;20.00;99.90;;;;;;5092453;28;20027;-70
2023/10/07 02:54:22;;;;;;;15.57;11.00;;;19.90;99.90;;;;;;5073728;28;19919;-70
2023/10/07 02:57:05;;;;;;;18.65;11.43;;;19.90;99.90;;;;;;5091929;28;20494;-68
2023/10/07 02:59:35;;;;;;;16.77;10.88;;;20.00;99.90;;;;;;5074368;28;20056;-71
2023/10/07 03:05:13;;;;;;;15.98;10.60;;;20.00;99.90;;;;;;5069616;28;20108;-70
2023/10/07 03:08:01;;;;;;;21.83;10.32;;;20.00;99.90;;;;;;5093082;28;20035;-70
2023/10/07 03:10:37;;;;;;;13.70;10.18;;;20.00;99.90;;;;;;5093465;28;20034;-70
2023/10/07 03:13:03;;;;;;;15.73;10.73;;;20.00;99.90;;;;;;5093020;28;20027;-71
2023/10/07 03:18:03;;;;;;;15.30;10.88;;;20.00;99.90;;;;;;5093199;28;20484;-71
2023/10/07 03:20:31;;;;;;;15.20;10.77;;;20.00;99.90;;;;;;5093009;28;20021;-71
2023/10/07 03:23:10;;;;;;;17.90;10.85;;;20.00;99.90;;;;;;5093162;28;20092;-71
2023/10/07 03:28:24;;;;;;;15.00;11.07;;;20.00;99.90;;;;;;5092666;28;20058;-71
2023/10/07 03:30:55;;;;;;;13.27;10.40;;;20.10;99.90;;;;;;5093843;28;20032;-71
2023/10/07 03:37:14;;;;;;;14.93;10.65;;;20.10;99.90;;;;;;5093778;28;20529;-71
2023/10/07 03:39:16;;;;;;;16.20;10.65;;;20.10;99.90;;;;;;5087417;28;20040;-72
2023/10/07 03:41:55;;;;;;;18.48;10.63;;;20.10;99.90;;;;;;5093414;28;20063;-71
2023/10/07 03:44:28;;;;;;;15.95;10.48;;;20.10;99.90;;;;;;5093328;28;20036;-72
2023/10/07 03:46:54;;;;;;;14.25;10.25;;;20.00;99.90;;;;;;5093374;28;20058;-71
2023/10/07 03:49:21;;;;;;;;;;;20.00;99.90;;;;;;5093621;28;20542;-71
2023/10/07 03:52:03;;;;;;;15.95;10.13;;;20.10;99.90;;;;;;5075087;28;19904;-70
2023/10/07 03:54:30;;;;;;;17.35;10.88;;;20.10;99.90;;;;;;5093583;28;20039;-72
2023/10/07 03:56:59;;;;;;;17.00;10.77;;;20.10;99.90;;;;;;5074990;28;20024;-71
2023/10/07 03:59:27;;;;;;;14.57;10.35;;;20.10;99.90;;;;;;5093684;28;20024;-72
2023/10/07 04:01:54;;;;;;;15.48;10.75;;;20.10;99.90;;;;;;5093424;28;20020;-71
2023/10/07 04:04:24;;;;;;;15.48;10.95;;;20.10;99.90;;;;;;5093161;28;20028;-71
2023/10/07 04:06:51;;;;;;;15.10;11.40;;;20.10;99.90;;;;;;5075214;28;20032;-71
2023/10/07 04:09:17;;;;;;;16.95;10.50;;;20.10;99.90;;;;;;5074995;28;20504;-71
2023/10/07 04:11:49;;;;;;;16.13;10.63;;;20.10;99.90;;;;;;5093131;28;20066;-72
2023/10/07 04:14:22;;;;;;;15.68;10.73;;;20.10;99.90;;;;;;5093566;28;20541;-72
2023/10/07 04:16:52;;;;;;;19.70;11.20;;;20.10;99.90;;;;;;5093020;28;20372;-69
2023/10/07 04:21:50;;;;;;;15.23;10.55;;;20.10;99.90;;;;;;5093102;28;20115;-71
2023/10/07 04:24:20;;;;;;;16.67;11.23;;;20.10;99.90;;;;;;5075041;28;20024;-71
2023/10/07 04:27:02;;;;;;;16.98;10.73;;;20.20;99.90;;;;;;5093793;28;20486;-71
2023/10/07 04:29:29;;;;;;;16.80;10.30;;;20.10;99.90;;;;;;5093461;28;20036;-71
2023/10/07 04:31:57;;;;;;;14.70;10.48;;;20.10;99.90;;;;;;5093124;28;20544;-71
2023/10/07 04:34:26;;;;;;;20.25;11.07;;;20.10;99.90;;;;;;5093106;28;20035;-71
2023/10/07 04:39:38;;;;;;;15.43;10.13;;;20.10;99.90;;;;;;5096024;28;20037;-72
2023/10/07 04:42:20;;;;;;;13.88;9.88;;;20.10;99.90;;;;;;5097538;28;20262;-72
2023/10/07 04:50:18;;;;;;;16.35;10.18;;;20.00;99.90;;;;;;5096789;28;20067;-72
2023/10/07 04:52:50;;;;;;;13.75;9.70;;;20.00;99.90;;;;;;5095852;28;20028;-71
2023/10/07 04:55:25;;;;;;;15.00;10.45;;;19.90;99.90;;;;;;5096972;28;20094;-71
2023/10/07 05:03:14;;;;;;;17.00;10.82;;;19.90;99.90;;;;;;5096607;28;20042;-70
2023/10/07 05:05:43;;;;;;;15.48;10.07;;;19.90;99.90;;;;;;5096864;28;20400;-72
2023/10/07 05:08:11;;;;;;;16.90;11.10;;;19.90;99.90;;;;;;5096777;28;20074;-71
2023/10/07 05:10:41;;;;;;;15.93;10.88;;;19.80;99.90;;;;;;5096597;28;20102;-71
2023/10/07 05:13:08;;;;;;;16.08;10.70;;;19.80;99.90;;;;;;5096320;28;20027;-71
2023/10/07 05:15:41;;;;;;;19.98;11.43;;;19.80;99.90;;;;;;5096263;28;20050;-71
2023/10/07 05:18:11;;;;;;;21.63;10.88;;;19.80;99.90;;;;;;5078156;28;20028;-72
2023/10/07 05:20:37;;;;;;;16.65;11.15;;;19.80;99.90;;;;;;5096085;28;20100;-71
2023/10/07 05:23:06;;;;;;;13.95;10.32;;;19.80;99.90;;;;;;5077733;28;20028;-71
2023/10/07 05:25:42;;;;;;;19.27;10.90;;;19.80;99.90;;;;;;5096513;28;20016;-72
2023/10/07 05:28:11;;;;;;;17.92;11.00;;;19.80;99.90;;;;;;5095268;28;20093;-72
2023/10/07 05:30:41;;;;;;;16.58;10.80;;;19.80;99.90;;;;;;5095245;28;20115;-71
2023/10/07 05:33:09;;;;;;;15.00;10.70;;;19.80;99.90;;;;;;5095414;28;20020;-71
2023/10/07 05:35:38;;;;;;;14.68;11.27;;;19.90;99.90;;;;;;5095264;28;20032;-70
2023/10/07 05:38:09;;;;;;;16.05;10.82;;;19.90;99.90;;;;;;5076951;28;20150;-71
2023/10/07 05:40:40;;;;;;;16.98;9.63;;;20.30;99.90;;;;;;5095910;28;20016;-70
2023/10/07 05:43:06;;;;;;;13.85;10.25;;;20.70;99.90;;;;;;5094922;28;20028;-71
2023/10/07 05:45:34;;;;;;;14.05;9.98;;;21.00;99.90;;;;;;5095298;28;20125;-72
2023/10/07 05:48:01;;;;;;;15.70;10.65;;;21.30;99.90;;;;;;5094207;28;20498;-71
2023/10/07 05:50:32;;;;;;;;;;;21.40;99.90;;;;;;5075204;28;20118;-70
2023/10/07 05:53:04;;;;;;;14.82;9.80;;;21.70;99.90;;;;;;5075202;28;19904;-72
2023/10/07 05:55:33;;;;;;;13.45;9.95;;;21.90;99.90;;;;;;5093535;28;20043;-72
2023/10/07 05:58:01;;;;;;;14.52;10.10;;;22.10;99.90;;;;;;5093703;28;20052;-71
2023/10/07 06:00:31;;;;;;;12.25;8.98;;;22.60;99.90;;;;;;5093641;28;20089;-71
2023/10/07 06:03:02;;;;;;;13.52;9.57;;;22.80;99.90;;;;;;5093387;28;20043;-71
2023/10/07 06:05:29;;;;;;;15.65;9.70;;;23.20;99.90;;;;;;5075390;28;20100;-72
2023/10/07 06:07:57;;;;;;;14.63;8.77;;;23.50;99.90;;;;;;5093860;28;20035;-72
2023/10/07 06:10:24;;;;;;;14.02;9.18;;;24.00;99.90;;;;;;5093390;28;20036;-71
2023/10/07 06:12:53;;;;;;;13.15;8.60;;;24.40;99.90;;;;;;5075079;28;20099;-72
2023/10/07 06:15:20;;;;;;;12.88;7.93;;;24.60;99.90;;;;;;5093544;28;20084;-72
2023/10/07 06:17:47;;;;;;;15.57;9.02;;;24.90;99.90;;;;;;5093650;28;20024;-71
2023/10/07 06:20:16;;;;;;;19.55;8.98;;;24.60;99.90;;;;;;5093708;28;20044;-71
2023/10/07 06:22:45;;;;;;;13.50;8.35;;;24.40;99.90;;;;;;5093508;28;20537;-71
2023/10/07 06:25:17;;;;;;;13.93;8.75;;;24.30;99.90;;;;;;5093744;28;20491;-72
2023/10/07 06:27:44;;;;;;;11.60;7.65;;;24.40;99.90;;;;;;5075243;28;20032;-70
2023/10/07 06:30:12;;;;;;;14.32;8.32;;;25.30;99.90;;;;;;5093704;28;20493;-72
2023/10/07 06:32:44;;;;;;;13.23;8.57;;;25.30;99.90;;;;;;5075323;28;20107;-71
2023/10/07 06:35:21;;;;;;;10.48;7.53;;;25.40;99.90;;;;;;5093899;28;20035;-71
2023/10/07 06:37:49;;;;;;;10.63;7.63;;;25.50;99.90;;;;;;5093167;28;20067;-73
2023/10/07 06:40:25;;;;;;;14.00;7.25;;;25.80;99.90;;;;;;5093874;28;20020;-71
2023/10/07 06:42:53;;;;;;;11.95;7.03;;;26.40;99.90;;;;;;5075331;28;20471;-71
2023/10/07 06:45:19;;;;;;;11.63;7.22;;;26.60;99.90;;;;;;5075229;28;20028;-72
2023/10/07 06:47:49;;;;;;;10.95;7.03;;;26.90;99.90;;;;;;5093065;28;20107;-71
2023/10/07 06:50:27;;;;;;;12.18;7.15;;;27.00;99.90;;;;;;5093090;28;20066;-71
2023/10/07 06:52:57;;;;;;;18.80;7.63;;;27.50;99.90;;;;;;5093409;28;20023;-70
2023/10/07 06:55:24;;;;;;;11.32;7.00;;;27.90;99.90;;;;;;5093472;28;20084;-72
2023/10/07 06:57:56;;;;;;;15.52;8.38;;;28.60;99.90;;;;;;5093306;28;20027;-73
2023/10/07 07:00:27;;;;;;;11.77;7.43;;;28.40;99.90;;;;;;5093380;28;20077;-73
2023/10/07 07:02:59;;;;;;;13.90;6.78;;;28.70;99.90;;;;;;5092847;28;20038;-71
2023/10/07 07:05:27;;;;;;;10.15;7.07;;;28.30;99.90;;;;;;5092984;28;20206;-72
2023/10/07 07:07:53;;;;;;;12.73;6.60;;;28.10;99.90;;;;;;5074298;28;20115;-70
2023/10/07 07:10:30;;;;;;;11.20;6.50;;;28.10;99.90;;;;;;5093560;28;20097;-72
2023/10/07 07:13:12;;;;;;;11.52;6.55;;;28.60;99.90;;;;;;5093632;28;20081;-72
2023/10/07 07:15:41;;;;;;;12.55;6.60;;;28.50;99.90;;;;;;5092784;28;20111;-71
2023/10/07 07:20:49;;;;;;;12.63;6.95;;;28.30;99.90;;;;;;5092657;28;20130;-71
2023/10/07 07:23:17;;;;;;;12.45;6.20;;;28.40;99.90;;;;;;5074283;28;20310;-72
2023/10/07 07:25:49;;;;;;;10.60;5.65;;;27.80;99.90;;;;;;5092283;28;20078;-70
2023/10/07 07:28:17;;;;;;;12.15;6.63;;;28.00;99.90;;;;;;5092528;28;20476;-72
2023/10/07 07:30:45;;;;;;;9.48;5.88;;;26.80;99.90;;;;;;5092046;28;20100;-72
2023/10/07 07:33:15;;;;;;;10.30;5.93;;;26.60;99.90;;;;;;5092022;28;20028;-72
2023/10/07 07:35:51;;;;;;;11.65;6.07;;;26.20;99.90;;;;;;5074130;28;20044;-71
2023/10/07 07:38:29;;;;;;;9.77;5.65;;;26.40;99.90;;;;;;5092276;28;20055;-72
2023/10/07 07:43:45;;;;;;;8.90;5.30;;;26.50;99.90;;;;;;5092226;28;20051;-73
2023/10/07 07:46:51;;;;;;;9.38;5.50;;;26.80;99.90;;;;;;5092605;28;20016;-73
2023/10/07 07:49:19;;;;;;;9.55;5.60;;;27.10;99.90;;;;;;5091518;28;20064;-71
2023/10/07 07:51:51;;;;;;;31.08;19.92;;;27.40;99.90;;;;;;5091433;28;20387;-72
2023/10/07 07:54:18;;;;;;;11.95;5.38;;;27.90;99.90;;;;;;5091991;28;20039;-72
2023/10/07 07:56:45;;;;;;;12.50;5.35;;;28.10;99.90;;;;;;5091871;28;20024;-72
2023/10/07 07:59:15;;;;;;;12.20;5.82;;;28.00;99.90;;;;;;5091005;28;20028;-72
2023/10/07 08:02:11;;;;;;;13.82;6.15;;;28.20;99.90;;;;;;5073927;28;20429;-72
2023/10/07 08:04:47;;;;;;;12.68;6.05;;;28.60;99.90;;;;;;5091279;28;20418;-72
2023/10/07 08:09:50;;;;;;;7.95;4.90;;;29.00;99.90;;;;;;5091333;28;20029;-72
2023/10/07 08:12:36;;;;;;;10.15;4.40;;;29.20;99.90;;;;;;5091542;28;20498;-74
2023/10/07 08:15:38;;;;;;;12.18;4.53;;;28.20;99.90;;;;;;5095537;28;20451;-71
2023/10/07 08:17:52;;;;;;;7.50;4.45;;;28.20;99.90;;;;;;5095243;28;20051;-72
2023/10/07 08:20:37;;;;;;;11.55;4.53;;;28.30;99.90;;;;;;5095834;28;20034;-72
2023/10/07 08:23:07;;;;;;;8.93;4.60;;;27.40;99.90;;;;;;5095746;28;20107;-71
2023/10/07 08:25:46;;;;;;;15.00;5.47;;;27.80;99.90;;;;;;5096016;28;20043;-71
2023/10/07 08:28:19;;;;;;;8.98;4.80;;;28.00;99.90;;;;;;5095918;28;20031;-70
2023/10/07 08:30:48;;;;;;;8.20;4.22;;;28.20;99.90;;;;;;5095991;28;20468;-70
2023/10/07 08:33:16;;;;;;;11.73;4.25;;;28.40;99.90;;;;;;5095740;28;20447;-71
2023/10/07 08:35:47;;;;;;;10.75;4.82;;;28.70;99.90;;;;;;5077410;28;20028;-71
2023/10/07 08:38:37;;;;;;;11.77;4.22;;;28.40;99.90;;;;;;5095211;28;20044;-70
2023/10/07 08:41:04;;;;;;;11.00;4.72;;;28.20;99.90;;;;;;5077126;28;20372;-71
2023/10/07 08:43:43;;;;;;;10.60;4.20;;;28.20;99.90;;;;;;5077166;28;20067;-72
2023/10/07 08:46:16;;;;;;;11.27;4.22;;;28.00;99.90;;;;;;5095306;28;20031;-71
2023/10/07 08:48:58;;;;;;;20.25;4.60;;;28.30;99.90;;;;;;5076882;28;20379;-72
2023/10/07 08:51:27;;;;;;;8.23;4.07;;;28.00;99.90;;;;;;5094943;28;20027;-70
2023/10/07 08:54:04;;;;;;;9.70;4.47;;;27.80;99.90;;;;;;5094977;28;20099;-69
2023/10/07 08:56:35;;;;;;;10.90;4.35;;;27.60;99.90;;;;;;5095294;28;20024;-72
2023/10/07 08:59:12;;;;;;;16.75;5.40;;;27.60;99.90;;;;;;5076782;28;20526;-70
2023/10/07 09:01:44;;;;;;;10.52;6.60;;;27.80;99.90;;;;;;5095452;28;20016;-70
2023/10/07 09:04:12;;;;;;;11.60;5.68;;;28.00;99.90;;;;;;5095489;28;20074;-70
2023/10/07 09:06:45;;;;;;;14.60;5.10;;;28.00;99.90;;;;;;5095106;28;20016;-70
2023/10/07 09:09:11;;;;;;;9.25;5.00;;;27.90;99.90;;;;;;5094517;28;20111;-72
2023/10/07 09:11:38;;;;;;;11.57;5.20;;;27.90;99.90;;;;;;5094710;28;20024;-71
2023/10/07 09:14:06;;;;;;;8.63;4.75;;;28.10;99.90;;;;;;5094674;28;20032;-70
2023/10/07 09:16:33;;;;;;;15.13;4.85;;;27.80;99.90;;;;;;5094901;28;20016;-71
2023/10/07 09:19:11;;;;;;;13.02;5.10;;;27.80;99.90;;;;;;5094763;28;20487;-71
2023/10/07 09:21:45;;;;;;;13.73;5.45;;;27.80;99.90;;;;;;5094927;28;20017;-71
2023/10/07 09:24:23;;;;;;;8.15;4.47;;;28.00;99.90;;;;;;5094212;28;20036;-72
2023/10/07 09:26:56;;;;;;;12.05;5.22;;;27.70;99.90;;;;;;5094186;28;20024;-72
2023/10/07 09:29:27;;;;;;;11.20;5.78;;;27.70;99.90;;;;;;5076685;28;20028;-70
2023/10/07 09:32:07;;;;;;;14.13;5.18;;;27.70;99.90;;;;;;5094932;28;20051;-71
2023/10/07 09:34:47;;;;;;;13.95;5.63;;;27.50;99.90;;;;;;5094951;28;20028;-71
2023/10/07 09:37:21;;;;;;;16.13;5.40;;;27.30;99.90;;;;;;5094230;28;20036;-71
2023/10/07 09:39:55;;;;;;;12.63;5.30;;;27.30;99.90;;;;;;5094679;28;20036;-72
2023/10/07 09:42:36;;;;;;;9.95;4.85;;;27.40;99.90;;;;;;5094364;28;20016;-71
2023/10/07 09:47:44;;;;;;;16.30;5.30;;;27.40;99.90;;;;;;5094142;28;20024;-69
2023/10/07 09:52:57;;;;;;;10.98;5.03;;;27.80;99.90;;;;;;5094015;28;20032;-71
2023/10/07 09:55:40;;;;;;;9.18;5.07;;;27.70;99.90;;;;;;5094141;28;20035;-72
2023/10/07 09:58:48;;;;;;;11.38;4.95;;;27.80;99.90;;;;;;5094009;28;20123;-71
2023/10/07 10:01:38;;;;;;;10.27;4.82;;;27.60;99.90;;;;;;5093480;28;20163;-71
2023/10/07 10:04:43;;;;;;;11.73;5.00;;;27.70;99.90;;;;;;5094130;28;20043;-70
2023/10/07 10:07:49;;;;;;;22.38;5.57;;;28.00;99.90;;;;;;5094029;28;20024;-71
2023/10/07 10:10:16;;;;;;;12.43;5.35;;;27.90;99.90;;;;;;5093920;28;20055;-71
2023/10/07 10:13:16;;;;;;;;;;;27.70;99.90;;;;;;5093970;28;20425;-69
2023/10/07 10:18:07;;;;;;;9.70;5.20;;;28.00;99.90;;;;;;5093156;28;20043;-71
2023/10/07 10:20:43;;;;;;;17.60;5.78;;;27.70;99.90;;;;;;5074538;28;20111;-71
2023/10/07 10:23:20;;;;;;;;;;;27.80;99.90;;;;;;5093269;28;20416;-70
2023/10/07 10:25:52;;;;;;;14.45;4.55;;;27.50;99.90;;;;;;5093011;28;19908;-71
2023/10/07 10:28:31;;;;;;;13.13;5.05;;;27.60;99.90;;;;;;5093005;28;20410;-71
2023/10/07 10:30:57;;;;;;;12.13;4.50;;;27.80;99.90;;;;;;5092943;28;20028;-69
2023/10/07 10:33:32;;;;;;;12.20;5.18;;;27.70;99.90;;;;;;5093271;28;20034;-69
2023/10/07 10:36:01;;;;;;;10.50;4.80;;;28.00;99.90;;;;;;5092504;28;20088;-71
2023/10/07 10:38:37;;;;;;;9.07;4.38;;;27.80;99.90;;;;;;5092481;28;20066;-70
2023/10/07 10:41:04;;;;;;;9.35;4.85;;;27.80;99.90;;;;;;5092926;28;20035;-71
2023/10/07 10:43:31;;;;;;;10.27;4.88;;;27.70;99.90;;;;;;5093052;28;20388;-71
2023/10/07 10:46:04;;;;;;;12.98;4.90;;;27.70;99.90;;;;;;5074473;28;20028;-71
2023/10/07 10:48:32;;;;;;;11.23;4.97;;;27.30;99.90;;;;;;5092560;28;20032;-71
2023/10/07 10:50:58;;;;;;;10.23;4.85;;;27.60;99.90;;;;;;5092839;28;20234;-71
2023/10/07 10:53:24;;;;;;;8.50;4.30;;;27.80;99.90;;;;;;5074528;28;20020;-71
2023/10/07 10:55:54;;;;;;;12.82;4.90;;;27.80;99.90;;;;;;5093185;28;20184;-72
2023/10/07 10:58:21;;;;;;;11.48;4.50;;;27.80;99.90;;;;;;5074228;28;20016;-73
2023/10/07 11:00:49;;;;;;;9.85;4.40;;;27.70;99.90;;;;;;5074096;28;20032;-70
2023/10/07 11:03:21;;;;;;;9.88;4.63;;;28.00;99.90;;;;;;5091838;28;20077;-70
2023/10/07 11:05:52;;;;;;;8.40;4.90;;;28.30;99.90;;;;;;5092909;28;20028;-70
2023/10/07 11:08:23;;;;;;;12.52;5.13;;;28.00;99.90;;;;;;5092818;28;20020;-71
2023/10/07 11:10:54;;;;;;;8.25;4.30;;;27.80;99.90;;;;;;5093185;28;20490;-70
2023/10/07 11:13:20;;;;;;;13.20;6.28;;;27.70;99.90;;;;;;5073815;28;20027;-71
2023/10/07 11:16:09;;;;;;;11.65;4.97;;;27.80;99.90;;;;;;5092306;28;20071;-70
2023/10/07 11:18:45;;;;;;;8.73;4.75;;;27.90;99.90;;;;;;5093457;28;20020;-70
2023/10/07 11:21:17;;;;;;;10.45;4.88;;;28.10;99.90;;;;;;5093506;28;20024;-71
2023/10/07 11:23:49;;;;;;;9.20;4.55;;;27.80;99.90;;;;;;5092859;28;20376;-71
2023/10/07 11:26:19;;;;;;;8.23;4.68;;;27.70;99.90;;;;;;5075003;28;20052;-71
2023/10/07 11:28:48;;;;;;;9.43;4.90;;;27.80;99.90;;;;;;5093070;28;20016;-70
2023/10/07 11:31:20;;;;;;;11.93;4.57;;;27.60;99.90;;;;;;5093828;28;20407;-71
2023/10/07 11:33:52;;;;;;;10.90;5.05;;;27.30;99.90;;;;;;5092893;28;20039;-71
2023/10/07 11:36:19;;;;;;;9.20;4.72;;;27.50;99.90;;;;;;5092758;28;20062;-71
2023/10/07 11:38:45;;;;;;;;;;;27.40;99.90;;;;;;5093035;28;20043;-70
2023/10/07 11:41:10;;;;;;;;;;;27.50;99.90;;;;;;5075196;28;19929;-71
2023/10/07 11:43:44;;;;;;;12.63;4.70;;;27.80;99.90;;;;;;5074652;28;20007;-70
2023/10/07 11:46:13;;;;;;;10.63;4.43;;;28.00;99.90;;;;;;5093091;28;20030;-70
2023/10/07 11:48:44;;;;;;;10.40;4.10;;;28.30;99.90;;;;;;5091913;28;20062;-71
2023/10/07 11:51:11;;;;;;;18.73;5.47;;;28.20;99.90;;;;;;5092921;28;20032;-71
2023/10/07 11:53:40;;;;;;;10.65;4.57;;;28.20;99.90;;;;;;5092314;28;20028;-70
2023/10/07 11:56:11;;;;;;;9.65;5.03;;;28.20;99.90;;;;;;5092413;28;20035;-71
2023/10/07 11:58:38;;;;;;;9.82;4.93;;;28.20;99.90;;;;;;5092552;28;20062;-70
2023/10/07 12:01:04;;;;;;;9.73;5.13;;;28.00;99.90;;;;;;5092381;28;20032;-71
2023/10/07 12:03:30;;;;;;;10.20;4.95;;;28.00;99.90;;;;;;5075000;28;20326;-71
2023/10/07 12:05:59;;;;;;;9.30;4.80;;;28.00;99.90;;;;;;5092559;28;20091;-71
2023/10/07 12:08:26;;;;;;;10.63;4.82;;;28.10;99.90;;;;;;5092444;28;20024;-70
2023/10/07 12:10:56;;;;;;;12.45;4.93;;;27.90;99.90;;;;;;5092324;28;20105;-70
2023/10/07 12:13:23;;;;;;;13.30;5.25;;;27.90;99.90;;;;;;5074314;28;20016;-69
2023/10/07 12:15:50;;;;;;;9.82;4.68;;;27.70;99.90;;;;;;5092203;28;20036;-70
2023/10/07 12:18:16;;;;;;;10.45;4.60;;;27.60;99.90;;;;;;5092917;28;20020;-69
2023/10/07 12:20:44;;;;;;;7.60;4.65;;;27.60;99.90;;;;;;5075032;28;20024;-71
2023/10/07 12:23:10;;;;;;;10.13;4.68;;;27.60;99.90;;;;;;5075149;28;20028;-70
2023/10/07 12:25:37;;;;;;;;;;;27.60;99.90;;;;;;5094106;28;20020;-70
2023/10/07 12:28:08;;;;;;;9.70;4.50;;;27.90;99.90;;;;;;5092839;28;19998;-70
2023/10/07 12:30:37;;;;;;;10.95;4.90;;;27.90;99.90;;;;;;5092824;28;20044;-71
2023/10/07 12:33:04;;;;;;;8.57;4.43;;;28.00;99.90;;;;;;5092624;28;20047;-70
2023/10/07 12:35:31;;;;;;;9.15;4.88;;;28.10;99.90;;;;;;5093157;28;20028;-72
2023/10/07 12:37:59;;;;;;;9.75;4.63;;;27.90;99.90;;;;;;5092831;28;20384;-71
2023/10/07 12:40:28;;;;;;;9.23;4.95;;;27.80;99.90;;;;;;5093038;28;20020;-71
2023/10/07 12:42:58;;;;;;;7.93;4.60;;;27.60;99.90;;;;;;5093572;28;20063;-71
2023/10/07 12:45:36;;;;;;;12.15;5.45;;;27.70;99.90;;;;;;5093380;28;20430;-71
2023/10/07 12:48:04;;;;;;;8.68;4.90;;;27.60;99.90;;;;;;5093072;28;20055;-71
2023/10/07 12:50:30;;;;;;;9.48;4.60;;;27.10;99.90;;;;;;5093215;28;20032;-71
2023/10/07 12:52:58;;;;;;;8.65;4.57;;;27.10;99.90;;;;;;5092728;28;20107;-71
2023/10/07 12:55:32;;;;;;;11.02;4.95;;;27.20;99.90;;;;;;5093051;28;20063;-71
2023/10/07 12:58:18;;;;;;;10.48;5.15;;;27.40;99.90;;;;;;5093115;28;20052;-71
2023/10/07 13:00:44;;;;;;;9.40;4.70;;;27.40;99.90;;;;;;5096406;28;20024;-70
2023/10/07 13:03:12;;;;;;;13.05;5.68;;;27.50;99.90;;;;;;5096450;28;20020;-71
2023/10/07 13:05:38;;;;;;;8.40;4.80;;;27.60;99.90;;;;;;5096868;28;20046;-71
2023/10/07 13:08:12;;;;;;;12.43;5.30;;;27.30;99.90;;;;;;5096379;28;20521;-70
2023/10/07 13:10:38;;;;;;;9.85;4.90;;;27.10;99.90;;;;;;5096201;28;20457;-70
2023/10/07 13:13:04;;;;;;;;;;;27.10;99.90;;;;;;5078664;28;20388;-70
2023/10/07 13:15:33;;;;;;;8.00;4.60;;;27.30;99.90;;;;;;5096398;28;19904;-71
2023/10/07 13:18:02;;;;;;;10.40;4.80;;;27.30;99.90;;;;;;5096190;28;20024;-70
2023/10/07 13:20:28;;;;;;;9.52;4.50;;;27.30;99.90;;;;;;5096159;28;20380;-70
2023/10/07 13:22:57;;;;;;;13.40;5.38;;;27.40;99.90;;;;;;5096148;28;20107;-71
2023/10/07 13:25:26;;;;;;;13.60;5.50;;;27.30;99.90;;;;;;5096673;28;20028;-71
2023/10/07 13:27:56;;;;;;;9.80;4.93;;;27.10;99.90;;;;;;5096447;28;20535;-71
2023/10/07 13:30:25;;;;;;;11.10;5.10;;;27.20;99.90;;;;;;5096941;28;20054;-72
2023/10/07 13:32:55;;;;;;;9.40;4.97;;;27.30;99.90;;;;;;5095919;28;20016;-70
2023/10/07 13:35:22;;;;;;;10.32;4.82;;;27.20;99.90;;;;;;5095999;28;20016;-70
2023/10/07 13:37:51;;;;;;;13.23;5.13;;;27.30;99.90;;;;;;5095874;28;20123;-71
2023/10/07 13:40:21;;;;;;;8.85;5.13;;;27.20;99.90;;;;;;5096078;28;20031;-72
2023/10/07 13:42:51;;;;;;;9.23;5.10;;;27.00;99.90;;;;;;5096576;28;20035;-72
2023/10/07 13:45:28;;;;;;;12.65;5.35;;;27.00;99.90;;;;;;5078847;28;20077;-71
2023/10/07 13:47:55;;;;;;;12.02;5.47;;;27.20;99.90;;;;;;5095713;28;20027;-69
2023/10/07 13:50:25;;;;;;;11.10;5.43;;;27.20;99.90;;;;;;5095289;28;20093;-70