Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:08;;;;;;;9.43;3.03;;;;;;;7.92;100.00;100220.25;5029462;28;20270;-73
2023/03/26 00:02:39;;;;;;;13.53;3.47;;;;;;;7.95;100.00;100221.97;5025856;28;20227;-73
2023/03/26 00:05:06;;;;;;;11.10;3.00;;;;;;;7.95;100.00;100225.41;5014154;28;20191;-72
2023/03/26 00:07:31;;;;;;;11.83;2.73;;;;;;;7.97;100.00;100230.53;5027824;28;20280;-72
2023/03/26 00:09:57;;;;;;;8.77;3.30;;;;;;;7.98;100.00;100232.25;5019663;28;20701;-71
2023/03/26 00:12:24;;;;;;;9.23;2.70;;;;;;;7.95;100.00;100234.72;5022169;28;20215;-72
2023/03/26 00:14:51;;;;;;;10.53;3.00;;;;;;;7.97;100.00;100231.38;5020275;28;20251;-73
2023/03/26 00:17:17;;;;;;;10.80;3.13;;;;;;;7.98;100.00;100235.69;4994453;28;20191;-76
2023/03/26 00:19:43;;;;;;;14.07;3.23;;;;;;;7.98;100.00;100250.97;5022000;28;20349;-72
2023/03/26 00:22:12;;;;;;;7.87;3.20;;;;;;;8.00;100.00;100245.88;4995195;28;20190;-73
2023/03/26 00:24:38;;;;;;;12.60;2.97;;;;;;;8.02;100.00;100250.16;5008670;28;20688;-75
2023/03/26 00:27:04;;;;;;;13.13;3.33;;;;;;;8.00;100.00;100267.13;5022511;28;20274;-73
2023/03/26 00:29:32;;;;;;;9.83;3.03;;;;;;;8.00;100.00;100259.50;5021129;28;20198;-73
2023/03/26 00:31:58;;;;;;;10.87;2.70;;;;;;;7.98;100.00;100255.19;5025233;28;20686;-71
2023/03/26 00:34:25;;;;;;;14.10;3.30;;;;;;;7.96;100.00;100257.72;5025700;28;20197;-73
2023/03/26 00:36:53;;;;;;;9.63;2.87;;;;;;;7.96;100.00;100261.94;5024190;28;20714;-73
2023/03/26 00:39:22;;;;;;;12.27;2.90;;;;;;;7.97;100.00;100261.13;5012915;28;20215;-71
2023/03/26 00:41:53;;;;;;;10.00;3.03;;;;;;;7.97;100.00;100266.22;5015514;28;20224;-71
2023/03/26 00:44:19;;;;;;;8.47;3.10;;;;;;;7.96;100.00;100264.47;5018857;28;20229;-73
2023/03/26 00:46:45;;;;;;;18.03;3.17;;;;;;;7.96;100.00;100267.03;5024565;28;20199;-73
2023/03/26 00:49:13;;;;;;;11.23;2.70;;;;;;;7.91;100.00;100264.41;5028422;28;20686;-74
2023/03/26 00:51:40;;;;;;;9.20;2.67;;;;;;;7.92;100.00;100266.13;5026821;28;20217;-72
2023/03/26 00:54:07;;;;;;;9.40;2.77;;;;;;;7.92;100.00;100276.31;5020507;28;20278;-73
2023/03/26 00:56:33;;;;;;;6.73;3.13;;;;;;;7.94;100.00;100272.13;5003165;28;20201;-73
2023/03/26 00:58:59;;;;;;;16.93;3.70;;;;;;;7.93;100.00;100274.63;5003763;28;20191;-74
2023/03/26 01:01:27;;;;;;;10.37;2.93;;;;;;;7.87;100.00;100270.25;5002759;28;20190;-72
2023/03/26 01:03:57;;;;;;;12.90;3.37;;;;;;;7.81;100.00;100285.44;4990056;28;20637;-73
2023/03/26 01:06:34;;;;;;;14.43;3.70;;;;;;;7.80;100.00;100277.75;5031524;28;20773;-73
2023/03/26 01:09:11;;;;;;;10.77;2.77;;;;;;;7.80;100.00;100282.84;5021933;28;20185;-73
2023/03/26 01:11:36;;;;;;;13.13;3.87;;;;;;;7.79;100.00;100288.78;5022146;28;20196;-72
2023/03/26 01:14:09;;;;;;;9.37;3.00;;;;;;;7.83;100.00;100293.13;5039002;28;20264;-73
2023/03/26 01:16:38;;;;;;;9.73;2.33;;;;;;;7.82;100.00;100287.16;5025980;28;20198;-72
2023/03/26 01:19:19;;;;;;;11.83;2.73;;;;;;;7.81;100.00;100290.53;5031080;28;20186;-75
2023/03/26 01:21:46;;;;;;;15.77;3.20;;;;;;;7.82;100.00;100294.78;5048657;28;20223;-77
2023/03/26 01:24:12;;;;;;;9.47;2.43;;;;;;;7.84;100.00;100290.56;5039326;28;20673;-73
2023/03/26 01:26:53;;;;;;;10.63;2.60;;;;;;;7.85;100.00;100302.53;5050942;28;20262;-72
2023/03/26 01:29:28;;;;;;;12.43;2.90;;;;;;;7.85;100.00;100299.09;5033922;28;20190;-74
2023/03/26 01:32:04;;;;;;;9.13;2.47;;;;;;;7.86;100.00;100300.81;5052337;28;20217;-71
2023/03/26 01:34:37;;;;;;;9.87;2.80;;;;;;;7.85;100.00;100311.84;5032160;28;20643;-72
2023/03/26 01:37:23;;;;;;;10.20;3.03;;;;;;;7.79;100.00;100310.00;5043701;28;20661;-75
2023/03/26 01:39:56;;;;;;;9.17;2.03;;;;;;;7.78;100.00;100308.28;5027798;28;20186;-73
2023/03/26 01:42:51;;;;;;;10.33;1.97;;;;;;;7.73;100.00;100309.88;5030378;28;20347;-74
2023/03/26 01:45:22;;;;;;;9.17;1.83;;;;;;;7.68;100.00;100319.13;5047653;28;20202;-73
2023/03/26 01:47:49;;;;;;;7.57;2.67;;;;;;;7.63;100.00;100315.63;5055378;28;20186;-71
2023/03/26 01:50:15;;;;;;;8.20;1.93;;;;;;;7.59;100.00;100318.03;5023585;28;20674;-71
2023/03/26 01:52:41;;;;;;;7.30;2.23;;;;;;;7.58;100.00;100324.84;5051303;28;20209;-74
2023/03/26 01:55:11;;;;;;;9.67;2.00;;;;;;;7.55;100.00;100327.31;5036736;28;20193;-74
2023/03/26 01:57:51;;;;;;;8.57;1.93;;;;;;;7.55;100.00;100322.22;5031303;28;20193;-72
2023/03/26 02:00:22;;;;;;;6.47;2.20;;;;;;;7.53;100.00;100326.44;5048066;28;20190;-71
2023/03/26 02:02:53;;;;;;;10.47;2.20;;;;;;;7.46;100.00;100321.16;5017069;28;20220;-73
2023/03/26 02:05:42;;;;;;;8.67;2.20;;;;;;;7.44;100.00;100326.22;5038123;28;20279;-71
2023/03/26 02:08:19;;;;;;;10.50;2.63;;;;;;;7.40;100.00;100328.63;5032495;28;20194;-71
2023/03/26 02:10:50;;;;;;;9.03;2.53;;;;;;;7.38;100.00;100327.75;5050875;28;20194;-70
2023/03/26 02:13:15;;;;;;;10.67;2.53;;;;;;;7.35;100.00;100331.09;5027986;28;20213;-71
2023/03/26 02:15:57;;;;;;;12.00;2.70;;;;;;;7.30;100.00;100332.66;5048828;28;20198;-71
2023/03/26 02:18:23;;;;;;;10.70;2.30;;;;;;;7.25;100.00;100331.69;5029080;28;20251;-71
2023/03/26 02:20:51;;;;;;;9.40;2.60;;;;;;;7.20;100.00;100332.41;5032782;28;20189;-72
2023/03/26 02:23:19;;;;;;;11.03;2.93;;;;;;;7.14;100.00;100329.72;5031964;28;20271;-73
2023/03/26 02:25:46;;;;;;;8.33;2.50;;;;;;;7.11;100.00;100338.13;5026131;28;20190;-73
2023/03/26 02:28:11;;;;;;;13.57;2.43;;;;;;;7.09;100.00;100333.84;5044059;28;20628;-73
2023/03/26 02:30:37;;;;;;;9.93;2.77;;;;;;;7.10;100.00;100338.94;5049690;28;20284;-72
2023/03/26 02:33:02;;;;;;;9.90;2.83;;;;;;;7.11;100.00;100347.44;5030757;28;20217;-73
2023/03/26 02:35:36;;;;;;;11.37;2.90;;;;;;;7.12;100.00;100334.75;5030558;28;20223;-74
2023/03/26 02:38:02;;;;;;;6.90;2.40;;;;;;;7.10;100.00;100335.56;5032610;28;20658;-73
2023/03/26 02:40:27;;;;;;;7.50;2.20;;;;;;;7.12;100.00;100331.34;5033091;28;20225;-72
2023/03/26 02:42:54;;;;;;;7.90;1.93;;;;;;;7.12;100.00;100334.75;5030477;28;20296;-71
2023/03/26 02:45:21;;;;;;;10.70;2.37;;;;;;;7.14;100.00;100345.00;5012936;28;20190;-73
2023/03/26 02:48:14;;;;;;;7.50;2.20;;;;;;;7.16;100.00;100341.66;5014359;28;20202;-74
2023/03/26 02:50:56;;;;;;;15.00;2.23;;;;;;;7.15;100.00;100337.41;5030628;28;20566;-72
2023/03/26 02:53:40;;;;;;;8.27;1.83;;;;;;;7.19;100.00;100340.88;5023912;28;20214;-73
2023/03/26 02:56:25;;;;;;;7.23;1.80;;;;;;;7.19;100.00;100340.88;5027924;28;20300;-73
2023/03/26 02:59:03;;;;;;;11.13;2.00;;;;;;;7.20;100.00;100345.13;5026669;28;20277;-72
2023/03/26 03:01:33;;;;;;;9.13;2.10;;;;;;;7.20;100.00;100357.88;5035803;28;20344;-73
2023/03/26 03:04:02;;;;;;;8.03;2.30;;;;;;;7.21;100.00;100354.47;5031889;28;20275;-73
2023/03/26 03:06:39;;;;;;;12.20;2.67;;;;;;;7.17;100.00;100343.38;5029579;28;20195;-72
2023/03/26 03:09:10;;;;;;;11.97;2.90;;;;;;;7.16;100.00;100345.88;5028579;28;20190;-73
2023/03/26 03:11:36;;;;;;;10.43;2.07;;;;;;;7.14;100.00;100343.28;5046007;28;20289;-72
2023/03/26 03:14:03;;;;;;;8.23;1.90;;;;;;;7.11;100.00;100348.31;4986667;28;1108988;-73
2023/03/26 03:16:31;;;;;;;9.40;2.23;;;;;;;7.07;100.00;100348.19;5023174;28;20194;-74
2023/03/26 03:19:01;;;;;;;8.97;2.13;;;;;;;7.02;100.00;100353.19;5038566;28;20285;-72
2023/03/26 03:21:35;;;;;;;12.13;1.73;;;;;;;6.98;100.00;100346.28;5050530;28;20190;-72
2023/03/26 03:24:00;;;;;;;7.53;1.77;;;;;;;6.95;100.00;100341.09;5025649;28;20247;-73
2023/03/26 03:26:29;;;;;;;5.93;1.73;;;;;;;6.92;100.00;100351.22;5017962;28;20667;-71
2023/03/26 03:28:57;;;;;;;7.20;2.20;;;;;;;6.88;100.00;100348.56;5034120;28;20272;-72
2023/03/26 03:31:25;;;;;;;6.53;1.50;;;;;;;6.88;100.00;100348.56;5032680;28;20288;-71
2023/03/26 03:33:53;;;;;;;5.93;1.40;;;;;;;6.83;100.00;100348.44;5029075;28;20741;-76
2023/03/26 03:36:26;;;;;;;7.70;1.93;;;;;;;6.82;100.00;100350.94;5030423;28;20190;-72
2023/03/26 03:39:07;;;;;;;4.97;1.60;;;;;;;6.81;100.00;100339.06;5029824;28;20191;-76
2023/03/26 03:41:33;;;;;;;7.33;1.40;;;;;;;6.78;100.00;100342.34;5029832;28;20548;-72
2023/03/26 03:44:02;;;;;;;10.23;1.63;;;;;;;6.77;100.00;100343.19;5034225;28;20213;-71
2023/03/26 03:46:29;;;;;;;7.10;1.63;;;;;;;6.79;100.00;100346.63;5028667;28;20213;-75
2023/03/26 03:48:55;;;;;;;8.80;1.50;;;;;;;6.78;100.00;100347.44;5025052;28;20194;-73
2023/03/26 03:51:26;;;;;;;8.23;1.40;;;;;;;6.77;100.00;100348.25;5026903;28;20182;-72
2023/03/26 03:53:54;;;;;;;5.23;1.30;;;;;;;6.78;100.00;100346.59;5029037;28;20209;-72
2023/03/26 03:56:58;;;;;;;8.47;1.83;;;;;;;6.78;100.00;100354.22;4968367;28;20219;-71
2023/03/26 03:59:24;;;;;;;7.87;1.33;;;;;;;6.78;100.00;100351.69;4968590;28;20231;-73
2023/03/26 04:01:49;;;;;;;7.60;1.90;;;;;;;6.77;100.00;100357.59;4968910;28;20206;-73
2023/03/26 04:04:36;;;;;;;7.17;1.60;;;;;;;6.75;100.00;100349.91;5021550;28;20225;-71
2023/03/26 04:07:05;;;;;;;8.37;1.50;;;;;;;6.73;100.00;100346.47;5011286;28;20186;-72
2023/03/26 04:09:45;;;;;;;9.30;1.70;;;;;;;6.73;100.00;100345.63;5013786;28;20252;-72
2023/03/26 04:12:16;;;;;;;11.37;1.87;;;;;;;6.71;100.00;100348.13;5039616;28;20222;-74
2023/03/26 04:14:54;;;;;;;9.37;1.97;;;;;;;6.70;100.00;100340.44;5024630;28;20268;-72
2023/03/26 04:17:23;;;;;;;14.30;2.70;;;;;;;6.70;100.00;100348.94;5033949;28;20622;-75
2023/03/26 04:19:53;;;;;;;9.43;2.17;;;;;;;6.70;100.00;100348.06;5024723;28;20190;-73
2023/03/26 04:22:20;;;;;;;15.23;2.60;;;;;;;6.68;100.00;100345.47;5015285;28;20209;-72
2023/03/26 04:24:53;;;;;;;11.63;2.20;;;;;;;6.70;100.00;100345.53;5024195;28;20213;-73
2023/03/26 04:27:40;;;;;;;11.10;2.17;;;;;;;6.69;100.00;100348.91;5046475;28;20328;-72
2023/03/26 04:30:26;;;;;;;11.33;2.40;;;;;;;6.67;100.00;100341.22;5035529;28;20226;-72
2023/03/26 04:33:05;;;;;;;11.23;2.00;;;;;;;6.68;100.00;100345.47;5025448;28;20208;-74
2023/03/26 04:35:33;;;;;;;16.57;2.57;;;;;;;6.69;100.00;100342.13;5034512;28;20244;-74
2023/03/26 04:38:05;;;;;;;11.27;2.53;;;;;;;6.69;100.00;100342.13;5021829;28;20676;-73
2023/03/26 04:40:33;;;;;;;13.57;2.10;;;;;;;6.66;100.00;100339.50;5027308;28;20741;-71
2023/03/26 04:43:11;;;;;;;11.20;2.80;;;;;;;6.66;100.00;100339.50;5024256;28;20214;-73
2023/03/26 04:45:55;;;;;;;19.30;3.03;;;;;;;6.65;100.00;100340.34;5040823;28;20284;-72
2023/03/26 04:48:23;;;;;;;14.93;2.97;;;;;;;6.67;100.00;100341.22;5030009;28;20682;-72
2023/03/26 04:50:49;;;;;;;13.83;2.43;;;;;;;6.66;100.00;100342.03;5029298;28;20277;-74
2023/03/26 04:53:20;;;;;;;14.53;2.30;;;;;;;6.67;100.00;100346.31;5020883;28;20226;-75
2023/03/26 04:56:50;;;;;;;7.33;2.20;;;;;;;6.62;100.00;100340.25;5030836;28;20197;-72
2023/03/26 04:59:40;;;;;;;13.63;2.17;;;;;;;6.52;100.00;100337.41;4965084;28;20249;-75
2023/03/26 05:02:11;;;;;;;9.67;1.87;;;;;;;6.50;100.00;100336.50;4967449;28;20196;-73
2023/03/26 05:04:47;;;;;;;9.60;2.27;;;;;;;6.46;100.00;100340.66;5014662;28;20579;-77
2023/03/26 05:07:18;;;;;;;8.53;2.37;;;;;;;6.45;100.00;100343.16;5033659;28;20281;-74
2023/03/26 05:09:47;;;;;;;12.13;2.33;;;;;;;6.42;100.00;100337.97;5016729;28;20217;-75
2023/03/26 05:12:21;;;;;;;8.50;2.40;;;;;;;6.41;100.00;100337.09;5018325;28;20201;-72
2023/03/26 05:14:58;;;;;;;7.80;1.83;;;;;;;6.37;100.00;100337.00;5031246;28;20236;-73
2023/03/26 05:17:43;;;;;;;6.93;1.90;;;;;;;6.32;100.00;100343.63;4991451;28;20200;-73
2023/03/26 05:20:25;;;;;;;8.77;2.10;;;;;;;6.28;100.00;100350.31;5030037;28;20643;-74
2023/03/26 05:22:51;;;;;;;8.77;1.90;;;;;;;6.29;100.00;100349.50;5030117;28;20210;-73
2023/03/26 05:25:43;;;;;;;8.97;2.20;;;;;;;6.30;100.00;100358.84;5016046;28;20247;-72
2023/03/26 05:28:19;;;;;;;13.27;2.40;;;;;;;6.34;100.00;100353.03;5024240;28;20181;-75
2023/03/26 05:31:06;;;;;;;10.27;2.00;;;;;;;6.34;100.00;100352.16;5043354;28;20198;-71
2023/03/26 05:33:35;;;;;;;6.43;2.03;;;;;;;6.33;100.00;100350.44;5025649;28;20210;-72
2023/03/26 05:36:14;;;;;;;10.17;2.33;;;;;;;6.33;100.00;100360.59;5029095;28;20236;-72
2023/03/26 05:38:48;;;;;;;14.00;2.63;;;;;;;6.36;100.00;100355.63;5022839;28;20189;-72
2023/03/26 05:41:20;;;;;;;8.77;1.93;;;;;;;6.40;100.00;100349.81;5030523;28;20190;-71
2023/03/26 05:43:47;;;;;;;8.03;2.27;;;;;;;6.42;100.00;100355.78;5026881;28;20734;-73
2023/03/26 05:46:21;;;;;;;8.87;2.00;;;;;;;6.43;100.00;100357.50;5025002;28;20194;-72
2023/03/26 05:48:48;;;;;;;13.73;2.20;;;;;;;6.43;100.00;100362.56;5027256;28;20694;-75
2023/03/26 05:51:14;;;;;;;10.23;2.17;;;;;;;6.42;100.00;100356.66;5014570;28;20301;-74
2023/03/26 05:53:46;;;;;;;11.57;2.20;;;;;;;6.44;100.00;100359.25;5029274;28;20205;-72
2023/03/26 05:56:46;;;;;;;6.83;1.73;;;;;;;6.47;100.00;100357.63;5044674;28;20738;-73
2023/03/26 05:59:30;;;;;;;6.73;2.27;;;;;;;6.48;100.00;100361.03;5044372;28;20204;-73
2023/03/26 06:02:14;;;;;;;8.87;2.50;;;;;;;6.54;100.00;100367.13;5042986;28;20231;-72
2023/03/26 06:04:44;;;;;;;9.30;1.80;;;;;;;6.55;100.00;100363.81;5044482;28;20210;-72
2023/03/26 06:07:39;;;;;;;9.93;1.97;;;;;;;6.59;100.00;100372.38;5017707;28;20194;-71
2023/03/26 06:10:12;;;;;;;8.33;1.90;;;;;;;6.57;100.00;100371.44;5025211;28;20246;-73
2023/03/26 06:12:37;;;;;;;9.63;1.93;;;;;;;6.61;100.00;100368.16;5030101;28;20316;-72
2023/03/26 06:15:04;;;;;;;9.53;2.27;;;;;;;6.65;100.00;100373.41;5034742;28;20205;-72
2023/03/26 06:17:48;;;;;;;12.30;2.37;;;;;;;6.62;100.00;100377.50;5045169;28;20213;-71
2023/03/26 06:20:32;;;;;;;6.83;1.93;;;;;;;6.64;100.00;100378.44;5046149;28;20511;-74
2023/03/26 06:23:01;;;;;;;7.87;1.47;;;;;;;6.65;100.00;100381.03;5021816;28;20221;-73
2023/03/26 06:26:02;;;;;;;6.67;1.97;;;;;;;6.69;100.00;100381.97;4985305;28;20294;-72
2023/03/26 06:29:00;;;;;;;7.07;1.40;;;;;;;6.75;100.00;100382.13;5029934;28;20201;-71
2023/03/26 06:31:51;;;;;;;7.80;1.90;;;;;;;6.79;100.00;100384.81;5043162;28;20201;-72
2023/03/26 06:34:24;;;;;;;9.57;1.97;;;;;;;6.82;100.00;100382.31;5017737;28;20540;-71
2023/03/26 06:36:51;;;;;;;9.17;1.50;;;;;;;6.89;100.00;100383.34;5028097;28;20281;-71
2023/03/26 06:39:19;;;;;;;7.57;1.73;;;;;;;6.95;100.00;100386.91;5025514;28;20769;-73
2023/03/26 06:41:53;;;;;;;8.70;1.80;;;;;;;6.97;100.00;100400.56;5029522;28;20189;-73
2023/03/26 06:44:33;;;;;;;6.30;1.83;;;;;;;6.93;100.00;100398.75;5030210;28;20367;-73
2023/03/26 06:47:17;;;;;;;11.80;1.90;;;;;;;6.87;100.00;100392.63;5025002;28;20205;-73
2023/03/26 06:49:48;;;;;;;5.80;1.60;;;;;;;6.91;100.00;100402.91;5047974;28;20197;-73
2023/03/26 06:52:46;;;;;;;6.50;1.70;;;;;;;6.94;100.00;100402.13;4996965;28;20291;-72
2023/03/26 06:55:30;;;;;;;11.00;2.23;;;;;;;7.07;100.00;100392.34;5025372;28;20227;-73
2023/03/26 06:58:05;;;;;;;5.20;1.50;;;;;;;7.09;100.00;100398.31;5028522;28;20189;-73
2023/03/26 07:01:02;;;;;;;6.83;1.90;;;;;;;7.16;100.00;100390.03;5043711;28;20197;-72
2023/03/26 07:03:46;;;;;;;6.57;1.83;;;;;;;7.20;100.00;100402.00;5032719;28;20243;-72
2023/03/26 07:06:31;;;;;;;8.47;2.20;;;;;;;7.24;100.00;100402.94;5041561;28;20309;-72
2023/03/26 07:09:15;;;;;;;11.37;1.87;;;;;;;7.27;100.00;100405.59;5042166;28;20197;-72
2023/03/26 07:12:00;;;;;;;9.73;1.70;;;;;;;7.33;100.00;100400.63;5001880;28;20201;-72
2023/03/26 07:14:44;;;;;;;9.43;2.27;;;;;;;7.36;100.00;100398.13;5046244;28;20209;-72
2023/03/26 07:17:30;;;;;;;8.30;2.07;;;;;;;7.32;100.00;100398.91;5047149;28;20209;-72
2023/03/26 07:20:14;;;;;;;12.47;2.10;;;;;;;7.44;100.00;100397.53;5016547;28;20204;-72
2023/03/26 07:22:41;;;;;;;11.83;2.07;;;;;;;7.48;100.00;100393.34;5029523;28;20217;-73
2023/03/26 07:25:32;;;;;;;10.73;2.43;;;;;;;7.53;100.00;100389.22;5028086;28;20190;-72
2023/03/26 07:28:50;;;;;;;9.60;1.80;;;;;;;7.64;100.00;100391.22;4965655;28;20598;-72
2023/03/26 07:31:53;;;;;;;8.80;2.07;;;;;;;7.70;100.00;100390.50;5045369;28;20239;-72
2023/03/26 07:34:55;;;;;;;9.33;1.93;;;;;;;7.76;100.00;100388.09;5030189;28;20182;-73
2023/03/26 07:37:39;;;;;;;11.77;2.30;;;;;;;7.77;100.00;100389.81;5044041;28;20446;-73
2023/03/26 07:40:27;;;;;;;11.80;2.10;;;;;;;7.66;100.00;100370.88;5042672;28;20206;-72
2023/03/26 07:43:45;;;;;;;9.13;1.93;;;;;;;7.86;100.00;100380.69;4988046;28;20228;-73
2023/03/26 07:46:33;;;;;;;10.73;2.33;;;;;;;7.99;100.00;100389.47;4987037;28;20231;-73
2023/03/26 07:49:22;;;;;;;7.70;1.97;;;;;;;8.01;100.00;100331.75;5024567;28;20663;-73
2023/03/26 07:52:09;;;;;;;7.60;2.00;;;;;;;8.03;100.00;100330.94;5044487;28;20220;-73
2023/03/26 07:54:55;;;;;;;10.40;1.83;;;;;;;8.20;100.00;100337.25;5037144;28;20311;-73
2023/03/26 07:57:58;;;;;;;10.13;2.43;;;;;;;8.30;100.00;100312.81;5047451;28;20209;-71
2023/03/26 08:00:44;;;;;;;8.80;2.13;;;;;;;8.36;100.00;100239.84;5027706;28;20272;-74
2023/03/26 08:03:35;;;;;;;11.60;1.90;;;;;;;8.30;100.00;100147.88;5024839;28;20954;-73
2023/03/26 08:06:34;;;;;;;11.43;2.20;;;;;;;8.29;100.00;100141.06;5045933;28;20622;-73
2023/03/26 08:09:33;;;;;;;10.33;1.90;;;;;;;8.57;100.00;100102.41;5028659;28;20196;-73
2023/03/26 08:12:35;;;;;;;7.57;2.00;;;;;;;8.33;100.00;100101.16;5047742;28;20239;-73
2023/03/26 08:15:24;;;;;;;10.00;2.33;;;;;;;8.41;100.00;100051.13;5013771;28;20186;-73
2023/03/26 08:18:11;;;;;;;6.97;1.80;;;;;;;8.17;100.00;100102.59;5041435;28;20197;-73
2023/03/26 08:20:47;;;;;;;11.40;2.10;;;;;;;8.02;100.00;100098.94;5043456;28;20227;-72
2023/03/26 08:23:26;;;;;;;11.60;2.73;;;;;;;8.08;100.00;100115.19;5040061;28;20224;-73
2023/03/26 08:25:58;;;;;;;10.13;2.47;;;;;;;7.97;100.00;100118.38;5039232;28;20263;-73
2023/03/26 08:28:47;;;;;;;8.27;1.80;;;;;;;7.83;100.00;100068.84;5044310;28;20189;-73
2023/03/26 08:31:14;;;;;;;12.43;2.40;;;;;;;7.91;100.00;100087.66;5043569;28;20250;-73
2023/03/26 08:33:39;;;;;;;12.70;2.43;;;;;;;7.98;100.00;100136.25;5043195;28;20306;-74
2023/03/26 08:36:07;;;;;;;11.27;1.90;;;;;;;8.03;100.00;100111.72;5042498;28;20672;-72
2023/03/26 08:38:33;;;;;;;15.27;2.50;;;;;;;8.15;100.00;100136.56;5042577;28;20186;-73
2023/03/26 08:41:07;;;;;;;11.83;2.40;;;;;;;8.24;100.00;100098.50;5047259;28;20559;-73
2023/03/26 08:43:48;;;;;;;15.13;2.27;;;;;;;8.42;100.00;100099.63;5027098;28;20221;-72
2023/03/26 08:46:17;;;;;;;9.17;2.47;;;;;;;8.70;100.00;100063.47;5043669;28;20284;-73
2023/03/26 08:49:01;;;;;;;19.30;3.30;;;;;;;8.65;100.00;100028.53;5045379;28;20190;-73
2023/03/26 08:51:52;;;;;;;11.20;2.50;;;;;;;8.86;100.00;99985.44;5022908;28;20194;-72
2023/03/26 08:54:26;;;;;;;10.33;2.50;;;;;;;9.65;100.00;99941.97;5025152;28;20205;-72
2023/03/26 08:57:04;;;;;;;9.77;3.07;;;;;;;9.73;100.00;99900.28;5046798;28;20268;-73
2023/03/26 08:59:38;;;;;;;11.63;2.77;;;;;;;9.70;100.00;99869.59;5042582;28;20225;-72
2023/03/26 09:02:16;;;;;;;9.13;2.20;;;;;;;9.56;100.00;99844.78;5040971;28;20280;-72
2023/03/26 09:04:59;;;;;;;13.33;2.67;;;;;;;10.12;100.00;99823.84;5043075;28;20295;-73
2023/03/26 09:07:37;;;;;;;11.53;2.90;;;;;;;10.58;100.00;99746.38;5040236;28;20553;-73
2023/03/26 09:10:35;;;;;;;14.83;2.80;;;;;;;10.59;99.50;99725.03;5041740;28;20193;-72
2023/03/26 09:13:22;;;;;;;9.30;2.07;;;;;;;10.98;96.87;99685.78;5011114;28;20292;-72
2023/03/26 09:16:09;;;;;;;14.70;3.10;;;;;;;10.72;99.63;99718.22;5027001;28;20224;-73
2023/03/26 09:18:53;;;;;;;11.27;2.83;;;;;;;10.67;98.58;99715.69;5023470;28;20668;-73
2023/03/26 09:21:25;;;;;;;11.17;3.17;;;;;;;10.35;100.00;99734.38;5044793;28;20193;-73
2023/03/26 09:24:06;;;;;;;13.00;3.13;;;;;;;10.14;100.00;99770.16;5024105;28;20222;-73
2023/03/26 09:26:59;;;;;;;8.43;2.27;;;;;;;10.69;100.00;99765.16;5025103;28;20197;-73
2023/03/26 09:29:38;;;;;;;14.40;3.23;;;;;;;10.45;100.00;99760.00;5040729;28;20186;-73
2023/03/26 09:32:28;;;;;;;15.07;3.03;;;;;;;10.06;100.00;99771.81;5043862;28;20217;-73
2023/03/26 09:35:10;;;;;;;16.27;3.30;;;;;;;10.17;100.00;99814.50;5039092;28;20183;-72
2023/03/26 09:37:57;;;;;;;16.97;2.70;;;;;;;9.93;100.00;99809.25;5041044;28;20602;-73
2023/03/26 09:40:35;;;;;;;11.30;2.77;;;;;;;12.06;85.30;99662.38;5026179;28;20323;-73
2023/03/26 09:43:35;;;;;;;10.63;3.40;;;;;;;15.09;68.73;99513.53;5027630;28;20221;-72
2023/03/26 09:46:46;;;;;;;10.93;2.77;;;;;;;12.73;63.94;99347.69;5026603;28;20197;-73
2023/03/26 09:49:42;;;;;;;10.73;2.97;;;;;;;11.07;90.13;99607.19;5007378;28;20213;-72
2023/03/26 09:52:37;;;;;;;15.37;3.27;;;;;;;10.65;87.25;99650.81;5050846;28;20216;-72
2023/03/26 09:55:27;;;;;;;11.93;2.63;;;;;;;11.34;86.12;99649.84;5028329;28;20202;-72
2023/03/26 09:58:28;;;;;;;14.40;3.23;;;;;;;10.85;92.15;99702.00;5047060;28;20284;-71
2023/03/26 10:01:22;;;;;;;18.47;3.23;;;;;;;10.70;94.88;99737.88;5028560;28;20714;-71
2023/03/26 10:04:00;;;;;;;16.23;3.20;;;;;;;15.59;55.08;99371.41;5047076;28;20297;-71
2023/03/26 10:06:36;;;;;;;12.60;3.20;;;;;;;14.64;54.13;99221.53;5044154;28;20824;-71
2023/03/26 10:09:28;;;;;;;12.77;3.70;;;;;;;18.84;45.97;99056.84;5029467;28;20199;-72
2023/03/26 10:12:26;;;;;;;11.02;3.45;;;;;;;22.29;36.10;100109.94;5048121;28;20197;-73
2023/03/26 10:15:10;;;;;;;12.25;3.35;;;;;;;21.81;37.08;100166.63;5021924;28;20234;-73
2023/03/26 10:17:55;;;;;;;12.50;3.75;;;;;;;24.72;33.37;100171.38;5049324;28;20204;-73
2023/03/26 10:20:31;;;;;;;13.15;4.55;;;;;;;26.13;30.20;100213.00;5030734;28;20567;-71
2023/03/26 10:23:17;;;;;;;9.45;3.88;;;;;;;26.50;29.69;100223.19;5048566;28;20304;-72
2023/03/26 10:25:48;;;;;;;10.18;3.30;;;;;;;25.44;29.57;100246.41;5045453;28;20204;-71
2023/03/26 10:28:31;;;;;;;11.57;3.42;;;;;;;27.57;28.66;100234.44;5050005;28;20181;-71
2023/03/26 10:31:12;;;;;;;13.43;3.88;;;;;;;28.91;26.97;100226.78;5006687;28;20198;-71
2023/03/26 10:34:08;;;;;;;11.35;3.60;;;;;;;20.02;35.05;100332.94;5046212;28;22666;-72
2023/03/26 10:36:37;;;;;;;11.57;3.07;;;;;;;17.06;40.81;100376.28;5044158;28;20693;-72
2023/03/26 10:39:02;;;;;;;14.57;3.60;;;;;;;18.72;39.80;100362.97;5050215;28;20197;-72
2023/03/26 10:42:06;;;;;;;13.95;3.90;;;;;;;24.18;31.87;100276.06;5030078;28;20190;-73
2023/03/26 10:44:57;;;;;;;16.58;4.85;;;;;;;26.73;29.08;100249.91;5042132;28;20213;-73
2023/03/26 10:47:41;;;;;;;10.52;3.88;;;;;;;19.87;36.64;100333.34;5001731;28;20217;-73
2023/03/26 10:50:19;;;;;;;11.97;3.70;;;;;;;17.94;38.54;100359.31;5045591;28;20248;-73
2023/03/26 10:52:54;;;;;;;10.63;3.33;;;;;;;16.81;40.86;100380.09;5041871;28;20214;-73
2023/03/26 10:55:30;;;;;;;11.27;3.45;;;;;;;26.14;29.83;100257.56;5032091;28;20196;-73
2023/03/26 10:58:22;;;;;;;10.40;2.60;;;;;;;29.81;24.09;100228.59;5028966;28;20259;-73
2023/03/26 11:01:01;;;;;;;8.38;3.42;;;;;;;30.60;23.28;100239.66;5031117;28;20212;-71
2023/03/26 11:03:51;;;;;;;10.05;3.38;;;;;;;32.07;21.63;100244.28;5042721;28;20228;-71
2023/03/26 11:06:50;;;;;;;11.25;3.42;;;;;;;29.27;23.35;100253.41;5044977;28;20702;-71
2023/03/26 11:09:30;;;;;;;10.80;3.30;;;;;;;24.08;28.66;100305.34;5028859;28;20193;-73
2023/03/26 11:12:09;;;;;;;11.93;3.03;;;;;;;24.67;28.22;100298.28;5044572;28;20193;-73
2023/03/26 11:14:40;;;;;;;11.88;3.22;;;;;;;21.91;32.91;100334.00;5042717;28;20251;-71
2023/03/26 11:17:38;;;;;;;8.20;3.10;;;;;;;22.55;33.19;100328.19;5043597;28;20197;-73
2023/03/26 11:20:12;;;;;;;9.55;3.40;;;;;;;25.51;28.68;100278.41;5045931;28;20201;-73
2023/03/26 11:22:59;;;;;;;10.65;3.20;;;;;;;22.53;32.24;100308.28;5045369;28;20225;-72
2023/03/26 11:25:39;;;;;;;9.77;3.38;;;;;;;20.36;35.29;100341.53;5022428;28;20304;-72
2023/03/26 11:28:40;;;;;;;10.68;2.88;;;;;;;19.96;37.61;100351.31;5032979;28;20747;-71
2023/03/26 11:31:24;;;;;;;10.10;3.47;;;;;;;19.10;38.03;100355.16;5042328;28;20197;-72
2023/03/26 11:33:55;;;;;;;10.63;3.13;;;;;;;17.56;38.79;100369.50;5027012;28;20721;-72
2023/03/26 11:36:35;;;;;;;9.93;2.60;;;;;;;17.74;39.45;100365.72;5044414;28;20189;-72
2023/03/26 11:39:07;;;;;;;14.27;3.30;;;;;;;17.93;39.81;100369.69;5039571;28;20206;-72
2023/03/26 11:41:33;;;;;;;14.50;3.50;;;;;;;17.80;40.20;100369.06;5011727;28;20276;-72
2023/03/26 11:44:12;;;;;;;13.00;2.97;;;;;;;17.96;38.94;100362.72;5025616;28;20263;-72
2023/03/26 11:46:42;;;;;;;11.20;2.93;;;;;;;17.51;39.69;100357.50;5027622;28;20206;-71
2023/03/26 11:49:11;;;;;;;11.80;2.80;;;;;;;17.40;40.38;100364.59;5044064;28;20255;-71
2023/03/26 11:51:38;;;;;;;11.90;2.73;;;;;;;17.45;40.73;100365.38;5042120;28;20293;-71
2023/03/26 11:54:06;;;;;;;10.53;3.13;;;;;;;17.36;40.78;100365.47;5042286;28;20682;-72
2023/03/26 11:56:48;;;;;;;12.00;3.10;;;;;;;17.19;41.21;100372.63;5047420;28;20232;-71
2023/03/26 11:59:17;;;;;;;10.87;2.63;;;;;;;17.59;41.58;100366.81;5039033;28;20200;-70
2023/03/26 12:01:55;;;;;;;8.90;2.80;;;;;;;17.25;41.51;100372.53;5017907;28;20230;-71
2023/03/26 12:04:34;;;;;;;11.23;3.00;;;;;;;17.28;41.92;100369.91;5006818;28;20722;-71
2023/03/26 12:07:20;;;;;;;7.53;2.70;;;;;;;17.31;40.54;100356.94;5022555;28;20190;-71
2023/03/26 12:09:55;;;;;;;9.97;3.20;;;;;;;17.42;40.99;100353.31;5025926;28;20276;-72