Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:21;;;;;;;9.60;6.50;;;;;;;18.15;63.71;99102.95;219187;1276;26034;-70
2022/07/20 00:05:23;;;;;;;10.40;6.70;;;;;;;18.08;64.00;99100.67;218955;1276;22663;-71
2022/07/20 00:15:48;;;;;;;6.90;5.00;;;;;;;17.95;64.60;99102.62;219010;1276;26147;-69
2022/07/20 00:20:50;;;;;;;8.10;4.70;;;;;;;17.91;64.68;99103.64;219044;1277;22560;-70
2022/07/20 00:25:53;;;;;;;7.00;5.20;;;;;;;17.86;64.65;99095.44;219005;1276;24662;-69
2022/07/20 00:30:55;;;;;;;9.80;5.40;;;;;;;17.83;64.65;99097.41;219180;1276;22605;-70
2022/07/20 00:35:58;;;;;;;9.30;5.60;;;;;;;17.80;64.69;99097.21;219044;1276;22785;-70
2022/07/20 00:41:00;;;;;;;8.00;4.80;;;;;;;17.77;64.70;99090.76;218903;1276;25331;-69
2022/07/20 00:46:02;;;;;;;7.20;5.20;;;;;;;17.75;64.82;99088.63;219112;1276;25272;-69
2022/07/20 00:51:06;;;;;;;7.60;5.20;;;;;;;17.74;65.01;99085.35;219103;1276;22543;-70
2022/07/20 00:56:09;;;;;;;7.50;5.30;;;;;;;17.71;64.88;99084.03;218736;1276;419403;-70
2022/07/20 01:01:19;;;;;;;7.70;4.90;;;;;;;17.69;65.05;99091.66;219126;1276;22598;-69
2022/07/20 01:06:27;;;;;;;7.60;5.20;;;;;;;17.67;65.50;99095.36;219286;1276;22551;-70
2022/07/20 01:11:29;;;;;;;5.30;4.70;;;;;;;17.60;65.63;99095.13;218909;1276;22571;-70
2022/07/20 01:16:33;;;;;;;6.60;4.70;;;;;;;17.52;65.85;99095.05;219171;1276;25379;-68
2022/07/20 01:21:40;;;;;;;7.80;5.10;;;;;;;17.44;65.80;99097.98;219220;1276;22625;-69
2022/07/20 01:27:05;;;;;;;7.30;5.40;;;;;;;17.35;65.68;99095.85;218937;1276;22552;-69
2022/07/20 01:32:12;;;;;;;8.50;5.40;;;;;;;17.30;65.80;99103.91;218819;1276;24433;-74
2022/07/20 01:37:14;;;;;;;8.00;5.50;;;;;;;17.25;65.81;99106.88;218873;1276;22535;-69
2022/07/20 01:42:19;;;;;;;10.30;5.90;;;;;;;17.20;65.80;99108.00;218981;1276;22569;-70
2022/07/20 01:47:43;;;;;;;9.90;5.70;;;;;;;17.17;65.85;99103.21;218884;1276;22802;-70
2022/07/20 01:52:45;;;;;;;7.80;5.80;;;;;;;17.13;65.81;99099.88;218936;1276;22547;-69
2022/07/20 01:57:48;;;;;;;10.50;5.90;;;;;;;17.09;65.83;99102.92;219156;1276;22578;-70
2022/07/20 02:02:51;;;;;;;7.60;5.60;;;;;;;17.06;65.92;99098.45;218957;1276;22615;-70
2022/07/20 02:07:55;;;;;;;7.20;5.10;;;;;;;17.02;65.89;99098.91;219158;1276;22540;-70
2022/07/20 02:12:57;;;;;;;5.80;5.00;;;;;;;16.95;65.95;99098.00;218958;1276;22549;-70
2022/07/20 02:18:07;;;;;;;10.30;5.80;;;;;;;16.89;66.26;99094.19;219057;1276;23089;-71
2022/07/20 02:23:11;;;;;;;7.90;6.00;;;;;;;16.83;66.52;99093.54;220187;1276;22629;-69
2022/07/20 02:28:13;;;;;;;7.90;6.00;;;;;;;16.78;66.81;99088.76;219189;1276;22631;-69
2022/07/20 02:33:16;;;;;;;8.50;5.20;;;;;;;16.71;66.86;99087.55;219110;1276;25271;-69
2022/07/20 02:38:19;;;;;;;6.30;5.00;;;;;;;16.66;66.98;99091.35;218939;1276;25336;-70
2022/07/20 02:43:22;;;;;;;7.20;5.00;;;;;;;16.59;67.04;99092.23;219171;1277;22715;-69
2022/07/20 02:48:26;;;;;;;7.40;5.30;;;;;;;16.52;67.30;99090.38;219086;1276;24157;-71
2022/07/20 02:53:28;;;;;;;8.30;5.30;;;;;;;16.47;67.66;99094.30;219185;1276;22658;-69
2022/07/20 02:58:30;;;;;;;8.30;5.50;;;;;;;16.39;67.88;99097.40;219207;1276;22564;-70
2022/07/20 03:03:32;;;;;;;8.50;5.40;;;;;;;16.34;67.88;99100.11;219117;1276;25426;-69
2022/07/20 03:08:35;;;;;;;10.10;6.00;;;;;;;16.31;67.99;99106.08;219121;1276;24148;-69
2022/07/20 03:13:48;;;;;;;8.30;5.20;;;;;;;16.29;68.09;99104.91;219322;1276;22615;-68
2022/07/20 03:18:55;;;;;;;10.80;6.30;;;;;;;16.30;68.33;99103.23;219454;1276;24693;-70
2022/07/20 03:23:58;;;;;;;9.90;6.40;;;;;;;16.33;68.38;99105.22;219162;1276;24372;-70
2022/07/20 03:29:00;;;;;;;8.10;6.30;;;;;;;16.38;68.42;99107.52;219088;1276;22526;-69
2022/07/20 03:34:03;;;;;;;12.00;6.90;;;;;;;16.46;68.48;99111.95;218887;1276;22757;-70
2022/07/20 03:39:05;;;;;;;10.40;7.00;;;;;;;16.62;68.67;99108.58;218897;1276;24270;-70
2022/07/20 03:44:09;;;;;;;10.20;6.70;;;;;;;16.87;68.53;99116.14;219072;1276;22548;-70
2022/07/20 03:49:11;;;;;;;13.30;7.20;;;;;;;17.20;68.34;99122.20;218817;1276;22561;-69
2022/07/20 03:54:34;;;;;;;12.30;7.00;;;;;;;17.61;67.98;99131.71;218802;1276;22569;-69
2022/07/20 03:59:38;;;;;;;11.10;7.10;;;;;;;18.02;67.48;99138.38;219144;1276;22569;-71
2022/07/20 04:04:41;;;;;;;10.90;7.00;;;;;;;18.44;66.93;99133.92;218964;1276;24152;-70
2022/07/20 04:09:54;;;;;;;10.90;7.70;;;;;;;18.77;66.39;99132.84;219224;1276;25445;-68
2022/07/20 04:15:00;;;;;;;9.50;7.30;;;;;;;18.97;65.71;99133.73;219188;1276;23698;-70
2022/07/20 04:20:04;;;;;;;8.40;7.10;;;;;;;19.14;65.44;99137.59;219091;1276;22547;-69
2022/07/20 04:25:07;;;;;;;11.00;7.40;;;;;;;19.27;65.06;99139.80;219387;1276;22556;-69
2022/07/20 04:30:10;;;;;;;12.00;7.60;;;;;;;19.36;64.89;99140.14;218837;1278;22595;-70
2022/07/20 04:35:13;;;;;;;8.50;6.10;;;;;;;19.43;64.61;99138.48;219141;1277;25403;-69
2022/07/20 04:40:15;;;;;;;10.60;6.10;;;;;;;19.48;64.25;99142.53;219144;1276;22553;-69
2022/07/20 04:45:17;;;;;;;10.00;6.20;;;;;;;19.55;64.22;99142.95;219035;1276;22538;-70
2022/07/20 04:50:20;;;;;;;12.90;6.00;;;;;;;19.65;63.90;99139.09;219122;1276;25188;-70
2022/07/20 04:55:25;;;;;;;7.80;4.70;;;;;;;19.76;63.66;99147.90;219221;1276;22642;-70
2022/07/20 05:00:28;;;;;;;8.90;5.20;;;;;;;19.84;62.86;99156.20;218740;1277;22575;-71
2022/07/20 05:05:38;;;;;;;9.40;4.90;;;;;;;19.95;62.39;99153.90;219142;1276;24149;-70
2022/07/20 05:10:50;;;;;;;11.60;5.70;;;;;;;20.03;62.03;99152.56;219072;1276;23486;-71
2022/07/20 05:15:52;;;;;;;8.70;5.00;;;;;;;20.16;61.69;99157.05;218975;1276;25078;-69
2022/07/20 05:20:54;;;;;;;11.10;6.10;;;;;;;20.32;61.45;99158.23;219050;1276;26285;-70
2022/07/20 05:25:57;;;;;;;12.30;6.40;;;;;;;20.47;61.06;99165.34;219152;1276;22573;-70
2022/07/20 05:31:00;;;;;;;12.70;6.30;;;;;;;20.56;60.54;99165.28;219010;1276;24329;-70
2022/07/20 05:36:03;;;;;;;13.10;5.90;;;;;;;20.67;60.40;99165.38;219024;1276;22560;-70
2022/07/20 05:41:07;;;;;;;11.90;6.10;;;;;;;20.83;60.13;99168.62;219257;1276;22703;-70
2022/07/20 05:46:09;;;;;;;11.90;5.80;;;;;;;21.00;59.92;99175.16;219072;1276;22621;-70
2022/07/20 05:51:11;;;;;;;11.60;5.20;;;;;;;21.21;59.70;99177.02;218986;1276;25391;-70
2022/07/20 05:56:28;;;;;;;13.70;5.20;;;;;;;21.38;59.13;99178.39;218567;1276;22539;-69
2022/07/20 06:01:30;;;;;;;8.00;5.20;;;;;;;21.54;59.11;99174.67;218683;1276;22630;-70
2022/07/20 06:06:32;;;;;;;9.60;5.40;;;;;;;21.77;59.16;99178.49;218598;1276;22998;-70
2022/07/20 06:11:35;;;;;;;10.80;6.10;;;;;;;21.97;58.47;99182.07;218526;1276;22558;-70
2022/07/20 06:16:37;;;;;;;23.40;6.70;;;;;;;22.12;58.29;99186.99;218796;1276;25298;-69
2022/07/20 06:21:42;;;;;;;10.50;5.50;;;;;;;22.35;58.12;99182.30;218640;1276;22994;-71
2022/07/20 06:26:46;;;;;;;11.70;5.50;;;;;;;22.58;57.78;99179.50;220459;1276;25581;-69
2022/07/20 06:31:48;;;;;;;8.90;5.40;;;;;;;22.76;56.98;99187.66;218885;1276;23017;-70
2022/07/20 06:37:10;;;;;;;11.30;8.20;;;;;;;22.85;56.46;99188.36;218566;1276;22534;-68
2022/07/20 06:42:14;;;;;;;12.60;5.50;;;;;;;23.04;56.47;99187.97;219281;1276;22552;-70
2022/07/20 06:47:16;;;;;;;8.20;5.50;;;;;;;23.30;56.00;99188.20;219467;1276;23199;-70
2022/07/20 06:52:19;;;;;;;10.70;5.60;;;;;;;23.54;55.47;99189.63;218974;1276;22560;-69
2022/07/20 06:57:22;;;;;;;6.70;5.20;;;;;;;23.79;54.87;99191.29;219150;1276;26343;-68
2022/07/20 07:02:27;;;;;;;7.40;4.90;;;;;;;24.02;54.50;99196.11;218591;1276;24345;-69
2022/07/20 07:07:30;;;;;;;8.30;5.30;;;;;;;24.32;54.38;99203.02;218964;1276;24324;-69
2022/07/20 07:12:32;;;;;;;9.50;5.50;;;;;;;24.66;53.67;99200.48;218670;1276;22727;-69
2022/07/20 07:17:34;;;;;;;5.60;4.90;;;;;;;25.01;52.75;99200.12;218901;1276;24219;-70
2022/07/20 07:22:37;;;;;;;9.70;5.30;;;;;;;25.34;51.53;99209.54;218951;1276;24315;-72
2022/07/20 07:27:39;;;;;;;11.50;7.00;;;;;;;25.66;50.92;99207.55;218862;1277;25316;-69
2022/07/20 07:32:41;;;;;;;10.70;6.00;;;;;;;25.99;50.57;99204.36;218957;1276;24080;-70
2022/07/20 07:37:46;;;;;;;7.40;5.10;;;;;;;26.34;49.83;99203.80;220271;1276;25354;-70
2022/07/20 07:42:49;;;;;;;6.20;4.80;;;;;;;26.66;48.77;99203.48;220300;1276;25346;-69
2022/07/20 07:47:51;;;;;;;12.20;4.80;;;;;;;26.96;47.99;99209.71;220247;1276;22701;-70
2022/07/20 07:52:53;;;;;;;6.80;4.90;;;;;;;27.22;47.49;99205.06;220301;1276;26872;-70
2022/07/20 07:57:58;;;;;;;4.60;4.20;;;;;;;27.52;47.07;99205.67;220306;1276;22564;-70
2022/07/20 08:03:27;;;;;;;;;;;;;;;27.80;46.21;99199.05;220242;1276;24347;-69
2022/07/20 08:08:37;;;;;;;9.70;4.90;;;;;;;28.05;45.61;99199.98;220254;1276;22575;-70
2022/07/20 08:13:39;;;;;;;11.20;5.90;;;;;;;28.31;45.88;99201.89;220258;1276;25255;-70
2022/07/20 08:18:41;;;;;;;7.30;5.80;;;;;;;28.45;45.90;99195.86;220143;1276;23979;-70
2022/07/20 08:23:43;;;;;;;5.90;4.70;;;;;;;28.61;45.35;99189.11;220130;1276;22613;-70
2022/07/20 08:28:45;;;;;;;7.70;4.80;;;;;;;28.70;44.63;99189.65;220365;1277;24382;-70
2022/07/20 08:33:48;;;;;;;8.10;4.70;;;;;;;28.89;44.33;99191.21;220235;1276;26401;-70
2022/07/20 08:38:56;;;;;;;10.20;4.50;;;;;;;29.09;44.01;99187.06;220229;1277;22636;-71
2022/07/20 08:44:04;;;;;;;6.20;4.00;;;;;;;29.31;43.59;99191.58;220088;1276;24269;-71
2022/07/20 08:49:11;;;;;;;6.20;4.30;;;;;;;29.53;43.19;99189.92;220260;1276;24224;-71
2022/07/20 08:54:14;;;;;;;6.20;3.90;;;;;;;29.75;42.20;99194.39;220355;1276;26429;-70
2022/07/20 08:59:16;;;;;;;8.40;4.40;;;;;;;29.85;41.32;99193.13;220198;1276;22537;-71
2022/07/20 09:04:25;;;;;;;6.10;4.50;;;;;;;30.06;41.19;99189.92;220224;1276;23296;-71
2022/07/20 09:09:40;;;;;;;5.30;3.70;;;;;;;30.33;40.91;99191.21;220072;1276;25334;-71
2022/07/20 09:14:48;;;;;;;4.50;3.70;;;;;;;30.59;40.01;99191.64;220039;1276;22594;-71
2022/07/20 09:20:08;;;;;;;4.00;3.60;;;;;;;30.77;38.00;99194.23;220268;1276;25488;-71
2022/07/20 09:25:13;;;;;;;5.60;4.00;;;;;;;31.00;37.44;99194.34;220178;1276;22575;-69
2022/07/20 09:30:17;;;;;;;4.20;3.80;;;;;;;31.20;36.40;99192.39;220187;1277;25255;-71
2022/07/20 09:35:25;;;;;;;3.80;3.40;;;;;;;31.39;36.22;99191.09;219950;1276;26421;-70
2022/07/20 09:40:43;;;;;;;4.30;3.90;;;;;;;31.51;35.38;99184.16;220101;1276;23846;-70
2022/07/20 09:45:45;;;;;;;5.10;3.70;;;;;;;31.67;35.07;99176.73;220152;1277;22576;-70
2022/07/20 09:50:47;;;;;;;3.80;3.40;;;;;;;31.78;34.44;99174.08;220356;1276;22550;-70
2022/07/20 09:55:52;;;;;;;4.20;3.60;;;;;;;31.90;34.14;99170.85;220283;1276;25346;-69
2022/07/20 10:00:54;;;;;;;4.10;3.60;;;;;;;32.01;33.01;99171.52;220295;1276;22707;-71
2022/07/20 10:05:57;;;;;;;4.70;3.10;;;;;;;32.05;32.76;99166.77;220302;1276;22623;-72
2022/07/20 10:11:00;;;;;;;3.80;3.10;;;;;;;32.03;32.73;99162.77;220021;1277;23339;-71
2022/07/20 10:16:24;;;;;;;4.60;3.50;;;;;;;32.13;32.79;99164.09;220208;1277;22608;-72
2022/07/20 10:21:49;;;;;;;6.70;5.00;;;;;;;32.28;32.88;99163.27;220312;1276;22547;-70
2022/07/20 10:26:54;;;;;;;5.10;4.20;;;;;;;32.41;32.56;99161.17;220225;1276;22569;-70
2022/07/20 10:32:12;;;;;;;5.00;3.40;;;;;;;32.54;32.63;99161.84;220087;1277;24416;-69
2022/07/20 10:37:20;;;;;;;6.00;4.80;;;;;;;32.56;31.31;99162.14;219902;1276;24263;-71
2022/07/20 10:42:28;;;;;;;4.00;3.60;;;;;;;32.48;31.71;99158.81;220299;1276;25413;-70
2022/07/20 10:47:51;;;;;;;6.40;3.80;;;;;;;32.55;31.97;99155.42;220301;1276;25412;-71
2022/07/20 10:53:26;;;;;;;3.50;3.20;;;;;;;32.83;32.11;99153.00;220122;1277;24445;-71
2022/07/20 10:58:43;;;;;;;4.20;3.80;;;;;;;33.01;31.89;99143.73;220140;1277;25372;-70
2022/07/20 11:03:48;;;;;;;5.40;3.50;;;;;;;33.06;31.67;99139.48;220040;1278;25343;-71
2022/07/20 11:08:55;;;;;;;4.70;4.30;;;;;;;33.17;31.50;99136.91;220053;1277;22618;-71
2022/07/20 11:13:59;;;;;;;4.00;3.70;;;;;;;33.18;31.41;99137.98;220099;1276;26234;-72
2022/07/20 11:19:03;;;;;;;3.80;3.30;;;;;;;33.37;31.18;99136.92;220174;1277;23786;-71
2022/07/20 11:24:25;;;;;;;4.00;3.10;;;;;;;33.54;31.11;99134.91;220194;1276;25435;-73
2022/07/20 11:29:27;;;;;;;3.80;3.30;;;;;;;33.71;30.67;99131.06;220116;1278;22551;-72
2022/07/20 11:34:29;;;;;;;4.00;3.10;;;;;;;33.74;30.64;99134.63;220100;1277;22546;-71
2022/07/20 11:39:31;;;;;;;3.10;2.80;;;;;;;33.74;30.13;99136.21;219826;1278;26716;-71
2022/07/20 11:44:34;;;;;;;3.40;3.10;;;;;;;33.67;30.01;99134.66;219840;1277;22541;-72
2022/07/20 11:49:43;;;;;;;4.40;2.90;;;;;;;33.66;29.53;99135.39;220260;1277;24324;-71
2022/07/20 11:54:54;;;;;;;5.20;2.90;;;;;;;33.69;29.61;99128.19;219170;1278;22575;-71
2022/07/20 12:00:01;;;;;;;5.10;3.00;;;;;;;33.67;29.16;99123.95;218804;1278;25260;-72
2022/07/20 12:05:12;;;;;;;4.30;2.80;;;;;;;33.55;28.71;99126.23;220071;1278;24793;-72
2022/07/20 12:10:14;;;;;;;2.60;2.40;;;;;;;33.54;28.60;99124.77;220087;1277;22713;-71
2022/07/20 12:15:17;;;;;;;3.00;2.80;;;;;;;33.58;28.47;99118.93;220031;1278;22544;-72
2022/07/20 12:20:20;;;;;;;3.20;2.90;;;;;;;33.70;29.12;99113.80;219992;1278;23421;-72
2022/07/20 12:25:34;;;;;;;3.10;2.70;;;;;;;33.88;28.76;99114.50;220006;1278;22564;-72
2022/07/20 12:30:45;;;;;;;3.50;3.20;;;;;;;33.91;28.39;99106.58;220141;1278;25364;-72
2022/07/20 12:36:10;;;;;;;5.50;3.80;;;;;;;33.87;28.00;99105.16;220021;1278;25401;-73
2022/07/20 12:41:17;;;;;;;3.20;2.70;;;;;;;33.87;28.20;99107.95;220333;1277;24235;-72
2022/07/20 12:46:19;;;;;;;3.70;3.20;;;;;;;33.90;28.20;99104.29;220243;1277;22671;-73
2022/07/20 12:51:21;;;;;;;11.70;6.10;;;;;;;33.98;28.04;99104.15;220291;1278;23309;-73
2022/07/20 12:56:24;;;;;;;4.40;3.10;;;;;;;34.07;27.66;99095.15;219719;1278;324034;-73
2022/07/20 13:01:26;;;;;;;5.00;3.10;;;;;;;34.05;27.44;99094.10;220074;1278;22621;-73
2022/07/20 13:06:33;;;;;;;3.50;3.10;;;;;;;34.01;27.66;99094.94;220275;1278;22737;-73
2022/07/20 13:11:38;;;;;;;3.00;2.70;;;;;;;34.08;27.74;99086.00;219921;1278;24601;-72
2022/07/20 13:16:41;;;;;;;5.90;3.30;;;;;;;34.16;27.48;99083.71;220201;1277;22545;-71
2022/07/20 13:21:44;;;;;;;3.50;3.00;;;;;;;34.16;27.45;99086.81;220203;1278;22579;-72
2022/07/20 13:26:48;;;;;;;4.10;2.90;;;;;;;34.09;27.34;99079.94;220358;1277;25318;-71
2022/07/20 13:31:55;;;;;;;3.70;3.40;;;;;;;33.99;27.56;99081.02;220462;1278;22586;-71
2022/07/20 13:36:59;;;;;;;3.20;2.90;;;;;;;33.96;27.24;99076.65;220364;1277;22622;-72
2022/07/20 13:42:01;;;;;;;4.80;3.90;;;;;;;34.00;27.49;99074.95;220131;1278;23359;-72
2022/07/20 13:47:04;;;;;;;3.60;3.30;;;;;;;34.16;27.47;99077.02;220119;1277;23088;-72
2022/07/20 13:52:06;;;;;;;30.20;27.20;;;;;;;34.19;27.58;99072.01;220217;1278;24334;-71
2022/07/20 13:57:26;;;;;;;4.70;4.10;;;;;;;34.19;27.41;99063.98;218918;1276;22552;-72
2022/07/20 14:02:32;;;;;;;5.20;3.80;;;;;;;34.33;27.51;99064.96;218652;1276;22573;-70
2022/07/20 14:07:39;;;;;;;5.20;3.70;;;;;;;34.47;27.85;99057.25;218989;1277;24467;-72
2022/07/20 14:12:41;;;;;;;4.20;3.80;;;;;;;34.55;27.77;99058.25;219009;1276;24231;-70
2022/07/20 14:17:44;;;;;;;4.40;4.00;;;;;;;34.47;27.17;99047.21;218882;1278;22551;-71
2022/07/20 14:22:46;;;;;;;5.60;4.60;;;;;;;34.43;27.26;99039.15;219119;1278;25427;-69
2022/07/20 14:27:48;;;;;;;5.20;4.60;;;;;;;34.47;27.32;99031.48;219209;1278;22880;-70
2022/07/20 14:32:50;;;;;;;6.50;4.30;;;;;;;34.51;27.15;99024.70;219052;1278;22543;-70
2022/07/20 14:37:56;;;;;;;6.20;4.10;;;;;;;34.52;27.09;99017.04;218835;1277;22622;-68
2022/07/20 14:42:58;;;;;;;4.80;4.00;;;;;;;34.60;27.17;99016.70;219078;1277;23975;-71
2022/07/20 14:48:02;;;;;;;5.90;4.10;;;;;;;34.70;26.81;99007.16;219212;1278;22570;-70
2022/07/20 14:53:06;;;;;;;6.10;4.30;;;;;;;34.75;26.79;99006.19;219138;1278;22567;-73
2022/07/20 14:58:16;;;;;;;5.90;4.60;;;;;;;34.69;26.59;99003.70;219114;1278;22714;-71
2022/07/20 15:03:18;;;;;;;5.80;4.60;;;;;;;34.57;26.61;98998.97;219128;1278;22576;-71
2022/07/20 15:08:20;;;;;;;5.20;4.70;;;;;;;34.55;26.71;98996.84;218915;1278;24439;-71
2022/07/20 15:13:24;;;;;;;4.70;4.20;;;;;;;34.60;27.13;98996.35;218777;1277;22544;-70
2022/07/20 15:18:26;;;;;;;5.30;4.40;;;;;;;34.70;27.06;98998.08;219055;1277;23761;-70
2022/07/20 15:23:28;;;;;;;5.30;4.80;;;;;;;34.74;26.83;98998.98;219027;1278;25519;-70
2022/07/20 15:28:31;;;;;;;4.90;4.30;;;;;;;34.72;26.85;99004.61;218966;1278;22563;-70
2022/07/20 15:33:37;;;;;;;8.30;7.30;;;;;;;34.67;26.59;99000.91;219244;1278;24238;-70
2022/07/20 15:38:39;;;;;;;6.90;4.80;;;;;;;34.62;26.54;98998.18;219157;1277;26405;-71
2022/07/20 15:43:41;;;;;;;6.90;4.60;;;;;;;34.61;26.64;98985.75;219162;1277;22628;-70
2022/07/20 15:48:45;;;;;;;4.60;4.20;;;;;;;34.62;26.78;98984.36;219261;1278;22573;-70
2022/07/20 15:53:47;;;;;;;5.10;4.60;;;;;;;34.56;26.71;98984.30;219071;1277;24263;-72
2022/07/20 15:58:50;;;;;;;6.00;4.80;;;;;;;34.48;26.41;98981.80;219063;1278;22602;-69
2022/07/20 16:03:52;;;;;;;6.30;4.80;;;;;;;34.41;26.36;98976.93;219227;1278;22641;-71
2022/07/20 16:08:54;;;;;;;6.50;4.80;;;;;;;34.38;26.49;98973.05;219114;1277;23943;-71
2022/07/20 16:13:56;;;;;;;9.00;7.70;;;;;;;34.31;26.18;98978.67;219130;1276;24316;-71
2022/07/20 16:18:59;;;;;;;6.00;5.00;;;;;;;34.21;26.44;98979.43;219248;1278;22585;-70
2022/07/20 16:24:01;;;;;;;5.70;4.80;;;;;;;34.17;26.64;98979.57;219136;1278;23971;-71
2022/07/20 16:29:03;;;;;;;6.30;5.30;;;;;;;34.12;26.79;98976.62;219263;1277;22696;-71
2022/07/20 16:34:06;;;;;;;6.90;5.60;;;;;;;34.09;26.77;98974.02;219224;1276;25488;-70
2022/07/20 16:39:10;;;;;;;5.80;4.60;;;;;;;34.02;26.62;98977.97;219063;1276;23871;-71
2022/07/20 16:44:19;;;;;;;5.00;4.50;;;;;;;33.93;26.72;98976.65;219367;1276;25261;-71
2022/07/20 16:49:21;;;;;;;5.30;4.70;;;;;;;33.81;26.99;98975.18;219149;1276;25379;-71
2022/07/20 16:54:28;;;;;;;7.20;5.00;;;;;;;33.68;27.27;98975.54;219086;1276;23545;-70
2022/07/20 16:59:31;;;;;;;9.20;5.70;;;;;;;33.55;27.45;98969.22;219157;1276;24106;-71
2022/07/20 17:04:33;;;;;;;5.80;5.20;;;;;;;33.39;27.81;98972.61;219329;1276;25118;-71
2022/07/20 17:09:40;;;;;;;9.30;8.30;;;;;;;33.20;28.47;98966.99;219417;1276;22570;-76
2022/07/20 17:14:43;;;;;;;8.60;6.20;;;;;;;33.02;28.88;98966.05;219932;1276;24007;-70
2022/07/20 17:19:45;;;;;;;6.00;5.50;;;;;;;32.84;29.52;98958.81;219040;1277;22964;-69
2022/07/20 17:24:51;;;;;;;5.70;5.00;;;;;;;33.00;30.10;98952.15;219279;1276;22930;-70
2022/07/20 17:29:53;;;;;;;8.50;5.20;;;;;;;33.88;30.04;98959.61;219088;1276;24448;-70
2022/07/20 17:34:56;;;;;;;5.30;4.80;;;;;;;34.85;29.70;98960.48;218960;1276;26390;-70
2022/07/20 17:40:12;;;;;;;6.70;4.80;;;;;;;35.46;28.95;98957.56;219163;1276;25257;-70
2022/07/20 17:45:19;;;;;;;5.60;5.00;;;;;;;35.61;28.48;98955.92;219434;1276;25337;-71
2022/07/20 17:50:21;;;;;;;7.40;5.30;;;;;;;34.85;28.40;98953.17;219030;1276;24239;-71
2022/07/20 17:55:23;;;;;;;5.70;4.70;;;;;;;33.89;28.90;98948.24;219037;1276;22799;-71
2022/07/20 18:00:25;;;;;;;5.10;4.70;;;;;;;32.99;29.81;98951.20;219083;1276;23833;-71
2022/07/20 18:05:33;;;;;;;5.40;4.50;;;;;;;32.25;30.37;98951.75;219043;1276;23939;-71
2022/07/20 18:10:36;;;;;;;5.70;4.60;;;;;;;31.64;31.08;98951.24;219109;1276;22560;-71
2022/07/20 18:15:39;;;;;;;6.80;4.90;;;;;;;31.12;31.51;98942.84;219156;1276;24238;-70
2022/07/20 18:20:42;;;;;;;6.30;5.70;;;;;;;30.62;31.97;98942.89;219398;1276;24295;-69
2022/07/20 18:25:44;;;;;;;7.00;4.90;;;;;;;30.12;32.54;98941.74;219231;1276;22617;-71
2022/07/20 18:31:00;;;;;;;7.70;5.10;;;;;;;29.64;33.24;98938.66;219184;1276;22702;-71
2022/07/20 18:36:10;;;;;;;6.40;5.50;;;;;;;29.18;33.87;98941.77;219196;1276;22640;-71
2022/07/20 18:41:13;;;;;;;7.30;5.20;;;;;;;28.72;34.94;98942.60;219221;1276;25388;-71
2022/07/20 18:46:16;;;;;;;6.00;5.40;;;;;;;28.28;35.23;98946.77;219133;1276;22547;-71
2022/07/20 18:51:19;;;;;;;5.90;5.30;;;;;;;27.91;35.53;98943.66;219237;1276;22587;-71
2022/07/20 18:56:22;;;;;;;6.80;5.50;;;;;;;27.56;36.51;98939.98;219243;1276;22586;-71
2022/07/20 19:01:34;;;;;;;7.90;6.30;;;;;;;27.21;36.80;98942.19;219120;1276;22615;-70
2022/07/20 19:06:39;;;;;;;8.70;6.40;;;;;;;26.90;37.36;98953.08;219015;1276;22549;-71
2022/07/20 19:11:41;;;;;;;8.90;5.90;;;;;;;26.60;37.85;98953.61;219169;1276;22609;-70
2022/07/20 19:16:44;;;;;;;6.70;6.10;;;;;;;26.33;38.29;98954.30;219164;1276;22715;-70
2022/07/20 19:21:46;;;;;;;9.70;6.40;;;;;;;26.06;38.83;98962.63;219080;1276;24225;-69
2022/07/20 19:26:49;;;;;;;6.80;6.20;;;;;;;25.81;39.37;98962.23;219165;1276;22576;-69
2022/07/20 19:31:51;;;;;;;8.20;6.00;;;;;;;25.57;39.86;98961.73;218932;1276;25382;-71
2022/07/20 19:36:55;;;;;;;8.00;7.20;;;;;;;25.35;40.34;98961.77;218956;1276;22553;-71
2022/07/20 19:42:00;;;;;;;8.30;7.00;;;;;;;25.14;40.88;98961.55;219295;1276;25499;-70
2022/07/20 19:47:08;;;;;;;11.80;7.00;;;;;;;24.93;41.13;98955.92;219174;1276;22866;-71
2022/07/20 19:52:11;;;;;;;9.70;7.10;;;;;;;24.73;41.97;98953.67;219041;1276;25257;-71
2022/07/20 19:57:17;;;;;;;10.70;7.10;;;;;;;24.53;42.45;98956.20;219080;1276;25497;-72
2022/07/20 20:02:26;;;;;;;18.90;7.20;;;;;;;24.35;42.99;98953.55;218952;1276;24040;-72
2022/07/20 20:07:28;;;;;;;8.30;6.50;;;;;;;24.18;43.33;98953.38;218983;1276;22544;-72
2022/07/20 20:12:32;;;;;;;10.70;6.40;;;;;;;24.02;43.66;98957.74;218977;1276;26818;-72
2022/07/20 20:17:34;;;;;;;10.30;7.10;;;;;;;23.87;43.94;98954.91;218962;1276;22543;-73
2022/07/20 20:23:00;;;;;;;7.20;6.10;;;;;;;23.74;44.55;98952.31;219224;1276;25275;-71
2022/07/20 20:28:18;;;;;;;16.40;6.90;;;;;;;23.61;44.83;98949.45;219014;1276;25394;-71
2022/07/20 20:33:51;;;;;;;12.90;7.60;;;;;;;23.50;45.24;98950.55;219098;1276;25441;-72
2022/07/20 20:38:54;;;;;;;11.30;6.50;;;;;;;23.38;45.41;98944.54;219123;1276;25481;-69
2022/07/20 20:43:59;;;;;;;13.80;7.00;;;;;;;23.27;45.85;98937.03;218963;1276;26452;-71
2022/07/20 20:49:04;;;;;;;16.50;7.10;;;;;;;23.16;46.04;98942.91;218913;1276;25392;-70
2022/07/20 20:54:10;;;;;;;15.10;7.90;;;;;;;23.05;46.31;98946.08;219167;1276;22821;-71
2022/07/20 20:59:14;;;;;;;12.30;7.10;;;;;;;22.96;46.67;98944.77;219109;1276;24060;-72
2022/07/20 21:04:17;;;;;;;10.40;6.00;;;;;;;22.86;46.92;98944.16;219257;1276;24210;-72
2022/07/20 21:09:20;;;;;;;11.20;7.00;;;;;;;22.76;47.22;98948.91;219028;1276;22608;-71
2022/07/20 21:14:22;;;;;;;14.70;6.80;;;;;;;22.65;47.52;98953.73;218922;1276;23803;-71
2022/07/20 21:19:30;;;;;;;14.40;6.70;;;;;;;22.55;47.78;98954.43;218978;1276;22760;-71
2022/07/20 21:24:33;;;;;;;9.60;6.10;;;;;;;22.47;47.95;98950.40;219396;1276;24228;-74
2022/07/20 21:29:35;;;;;;;9.10;7.00;;;;;;;22.37;48.24;98944.92;219078;1276;22648;-71
2022/07/20 21:34:38;;;;;;;10.30;7.00;;;;;;;22.29;48.52;98951.00;219132;1276;25129;-72
2022/07/20 21:39:40;;;;;;;8.50;6.30;;;;;;;22.22;48.71;98948.77;218925;1276;26380;-72
2022/07/20 21:44:43;;;;;;;6.80;5.80;;;;;;;22.16;48.88;98949.36;219091;1276;25366;-71
2022/07/20 21:49:45;;;;;;;9.80;6.10;;;;;;;22.11;49.10;98956.27;219148;1276;23345;-70
2022/07/20 21:54:47;;;;;;;7.10;5.80;;;;;;;22.10;49.19;98954.77;219070;1276;25223;-69
2022/07/20 21:59:49;;;;;;;10.50;5.90;;;;;;;22.11;49.37;98949.26;218882;1276;22704;-71
2022/07/20 22:04:52;;;;;;;13.20;6.10;;;;;;;22.11;49.50;98943.96;218969;1276;22553;-70
2022/07/20 22:09:54;;;;;;;9.70;6.40;;;;;;;22.10;49.71;98939.58;219120;1276;22535;-70
2022/07/20 22:15:30;;;;;;;8.60;6.00;;;;;;;22.08;49.89;98943.27;219071;1276;22498;-70
2022/07/20 22:21:03;;;;;;;10.70;6.20;;;;;;;22.01;50.07;98944.88;219014;1276;22564;-70
2022/07/20 22:26:19;;;;;;;12.00;6.10;;;;;;;21.94;50.26;98945.73;219427;1276;22578;-72
2022/07/20 22:31:28;;;;;;;8.40;5.90;;;;;;;21.85;50.60;98946.20;219119;1276;24279;-70
2022/07/20 22:36:31;;;;;;;12.50;6.60;;;;;;;21.76;50.91;98943.38;219249;1276;22631;-71
2022/07/20 22:41:34;;;;;;;12.20;6.20;;;;;;;21.66;51.20;98943.96;219158;1276;22784;-72
2022/07/20 22:46:36;;;;;;;10.00;5.70;;;;;;;21.56;51.32;98955.60;219232;1277;23797;-71
2022/07/20 22:51:42;;;;;;;8.60;6.30;;;;;;;21.46;51.44;98958.86;218974;1276;23830;-68
2022/07/20 22:56:45;;;;;;;7.70;5.90;;;;;;;21.36;51.80;98953.34;219195;1276;22599;-70
2022/07/20 23:01:47;;;;;;;7.60;5.90;;;;;;;21.28;52.22;98957.84;218936;1276;23970;-70
2022/07/20 23:06:50;;;;;;;7.30;5.80;;;;;;;21.21;52.34;98954.96;219068;1276;22868;-70
2022/07/20 23:11:55;;;;;;;9.00;6.00;;;;;;;21.14;52.56;98956.91;219103;1276;23845;-70
2022/07/20 23:16:58;;;;;;;8.10;6.00;;;;;;;21.07;52.72;98960.78;219190;1276;22721;-70
2022/07/20 23:22:01;;;;;;;8.70;5.50;;;;;;;21.01;52.95;98960.35;219079;1276;25388;-69
2022/07/20 23:27:04;;;;;;;8.90;6.10;;;;;;;20.97;53.17;98967.02;219318;1276;24386;-69
2022/07/20 23:32:06;;;;;;;6.70;5.70;;;;;;;20.95;53.41;98959.58;219187;1276;24434;-71
2022/07/20 23:37:09;;;;;;;8.60;5.90;;;;;;;20.95;53.56;98962.70;219167;1276;25929;-71
2022/07/20 23:42:11;;;;;;;8.60;5.90;;;;;;;20.90;53.59;98968.09;219074;1276;23059;-70