Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:22;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012601;28;20202;-79
2021/04/16 00:03:49;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012710;28;20259;-79
2021/04/16 00:06:16;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5012477;28;20899;-79
2021/04/16 00:08:42;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012503;28;20206;-79
2021/04/16 00:11:11;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012427;28;20276;-79
2021/04/16 00:13:38;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012348;28;20687;-79
2021/04/16 00:16:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5012392;28;20887;-78
2021/04/16 00:18:32;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012344;28;20843;-79
2021/04/16 00:21:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012443;28;20209;-79
2021/04/16 00:23:27;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012190;28;20664;-79
2021/04/16 00:25:54;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012171;28;20229;-79
2021/04/16 00:28:22;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012070;28;20233;-79
2021/04/16 00:30:50;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012216;28;20229;-79
2021/04/16 00:33:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5012269;28;20205;-79
2021/04/16 00:35:43;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011973;28;20388;-79
2021/04/16 00:38:11;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011988;28;20209;-80
2021/04/16 00:40:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5011901;28;20209;-79
2021/04/16 00:43:07;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012064;28;20206;-79
2021/04/16 00:45:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011838;28;20209;-79
2021/04/16 00:48:03;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5011812;28;20613;-79
2021/04/16 00:50:33;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5011631;28;20405;-79
2021/04/16 00:53:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011866;28;20209;-79
2021/04/16 00:55:28;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5011561;28;20695;-80
2021/04/16 00:57:55;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011671;28;20198;-79
2021/04/16 01:00:23;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011684;28;20233;-79
2021/04/16 01:02:49;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011614;28;20659;-79
2021/04/16 01:05:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5011296;28;20283;-79
2021/04/16 01:07:42;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5011095;28;20252;-79
2021/04/16 01:10:09;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5011518;28;20237;-79
2021/04/16 01:12:36;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5011188;28;20264;-79
2021/04/16 01:15:16;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5011437;28;20202;-79
2021/04/16 01:17:44;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5011269;28;20217;-79
2021/04/16 01:20:14;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5011178;28;20206;-79
2021/04/16 01:22:48;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5011046;28;20206;-79
2021/04/16 01:25:16;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5011232;28;20260;-79
2021/04/16 01:27:42;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5010924;28;20264;-80
2021/04/16 01:30:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5010927;28;20233;-79
2021/04/16 01:32:39;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5010845;28;20280;-79
2021/04/16 01:35:09;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5011072;28;20246;-79
2021/04/16 01:37:35;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5011087;28;20206;-79
2021/04/16 01:40:04;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5010735;28;20668;-79
2021/04/16 01:42:31;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5010851;28;20201;-79
2021/04/16 01:44:57;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5010891;28;20212;-79
2021/04/16 01:47:23;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010725;28;20210;-79
2021/04/16 01:49:51;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5010744;28;20578;-79
2021/04/16 01:52:21;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5010570;28;20229;-79
2021/04/16 01:54:50;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5010538;28;20209;-79
2021/04/16 01:57:20;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010590;28;20248;-81
2021/04/16 01:59:48;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5010289;28;20209;-79
2021/04/16 02:02:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010489;28;20205;-79
2021/04/16 02:04:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010328;28;20209;-79
2021/04/16 02:07:11;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010426;28;20557;-79
2021/04/16 02:09:38;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010037;28;20217;-79
2021/04/16 02:12:06;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010243;28;20237;-80
2021/04/16 02:14:33;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5010315;28;20206;-80
2021/04/16 02:17:03;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5009807;28;20210;-80
2021/04/16 02:19:29;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5009428;28;20214;-80
2021/04/16 02:21:55;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010157;28;20275;-80
2021/04/16 02:24:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5010019;28;20597;-80
2021/04/16 02:26:48;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5009767;28;20229;-80
2021/04/16 02:29:17;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5010090;28;20209;-79
2021/04/16 02:31:45;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5009798;28;20230;-79
2021/04/16 02:34:16;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5009923;28;20205;-79
2021/04/16 02:36:42;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5009938;28;20209;-79
2021/04/16 02:39:08;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5009915;28;20216;-79
2021/04/16 02:41:35;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5009854;28;20205;-79
2021/04/16 02:44:03;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5009855;28;20202;-79
2021/04/16 02:46:29;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5009685;28;20362;-79
2021/04/16 02:48:55;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5009720;28;20209;-79
2021/04/16 02:51:22;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5009503;28;20226;-79
2021/04/16 02:53:48;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5009511;28;20623;-78
2021/04/16 02:56:14;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5009557;28;20205;-79
2021/04/16 02:58:41;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5009463;28;20202;-79
2021/04/16 03:01:07;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5009317;28;20205;-78
2021/04/16 03:03:35;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009394;28;20467;-80
2021/04/16 03:06:01;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009647;28;20213;-79
2021/04/16 03:08:28;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009353;28;20617;-79
2021/04/16 03:10:54;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009323;28;20229;-78
2021/04/16 03:13:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009174;28;20220;-78
2021/04/16 03:15:46;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5009311;28;20655;-79
2021/04/16 03:18:13;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009252;28;20421;-79
2021/04/16 03:20:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009087;28;20209;-79
2021/04/16 03:23:05;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5009240;28;20206;-79
2021/04/16 03:25:32;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5009022;28;20225;-79
2021/04/16 03:27:58;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5009000;28;20237;-82
2021/04/16 03:30:27;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5005067;28;20710;-80
2021/04/16 03:32:53;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5002703;28;20763;-79
2021/04/16 03:35:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5002874;28;20201;-80
2021/04/16 03:37:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4996395;28;20214;-80
2021/04/16 03:40:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4986418;28;20268;-80
2021/04/16 03:42:42;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4987827;28;20205;-79
2021/04/16 03:45:13;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4988073;28;20210;-80
2021/04/16 03:47:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4987853;28;20571;-80
2021/04/16 03:50:10;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4984659;28;20257;-80
2021/04/16 03:52:37;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4984847;28;20264;-79
2021/04/16 03:55:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4986349;28;20210;-80
2021/04/16 03:57:30;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4984806;28;20221;-79
2021/04/16 03:59:57;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4986355;28;20256;-79
2021/04/16 04:02:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4987699;28;20681;-80
2021/04/16 04:04:50;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4984118;28;20198;-80
2021/04/16 04:07:16;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4986200;28;20264;-80
2021/04/16 04:09:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4984170;28;20453;-80
2021/04/16 04:12:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4989386;28;20300;-80
2021/04/16 04:14:35;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4989457;28;20598;-80
2021/04/16 04:17:05;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4989675;28;20210;-80
2021/04/16 04:19:32;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4989278;28;20202;-80
2021/04/16 04:22:00;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4989270;28;20202;-80
2021/04/16 04:24:27;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4989392;28;20214;-80
2021/04/16 04:26:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4988954;28;20223;-80
2021/04/16 04:29:26;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4989621;28;20241;-80
2021/04/16 04:31:52;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4989312;28;20256;-80
2021/04/16 04:34:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4989805;28;20215;-80
2021/04/16 04:36:51;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4986921;28;20206;-81
2021/04/16 04:39:18;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4989525;28;20202;-81
2021/04/16 04:41:45;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4991436;28;20202;-81
2021/04/16 04:44:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4993093;28;20261;-81
2021/04/16 04:46:41;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992965;28;20221;-81
2021/04/16 04:49:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992863;28;20202;-82
2021/04/16 04:51:39;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992408;28;20317;-81
2021/04/16 04:54:07;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4993226;28;20202;-80
2021/04/16 04:56:34;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4992872;28;20217;-80
2021/04/16 04:59:00;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4992723;28;20476;-82
2021/04/16 05:01:26;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4992707;28;20202;-80
2021/04/16 05:03:52;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992633;28;20210;-79
2021/04/16 05:06:18;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4992201;28;20210;-80
2021/04/16 05:08:45;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4992717;28;20242;-79
2021/04/16 05:11:12;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992424;28;20582;-79
2021/04/16 05:13:39;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4991896;28;20393;-78
2021/04/16 05:16:07;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992600;28;20561;-79
2021/04/16 05:18:35;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992491;28;20202;-80
2021/04/16 05:21:01;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4991995;28;20209;-79
2021/04/16 05:23:27;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4988932;28;20214;-78
2021/04/16 05:25:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4989209;28;20725;-78
2021/04/16 05:28:20;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4991253;28;20234;-77
2021/04/16 05:30:46;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4991757;28;20420;-77
2021/04/16 05:33:13;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4992012;28;20213;-78
2021/04/16 05:35:39;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4991331;28;20683;-78
2021/04/16 05:38:05;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4992032;28;20206;-78
2021/04/16 05:40:31;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4991970;28;20210;-78
2021/04/16 05:43:01;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4991607;28;20209;-78
2021/04/16 05:45:27;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4991755;28;20206;-78
2021/04/16 05:47:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4991522;28;20206;-78
2021/04/16 05:50:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4992016;28;20206;-78
2021/04/16 05:52:49;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4991011;28;20234;-78
2021/04/16 05:55:15;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4991349;28;20672;-78
2021/04/16 05:57:41;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4991531;28;20206;-78
2021/04/16 06:00:10;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;4991650;28;20202;-78
2021/04/16 06:02:41;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4991509;28;20255;-78
2021/04/16 06:05:10;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4991682;28;20557;-80
2021/04/16 06:07:36;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4991239;28;20672;-80
2021/04/16 06:10:04;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4991670;28;20203;-80
2021/04/16 06:12:30;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4991466;28;20230;-80
2021/04/16 06:14:57;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4991298;28;20214;-83
2021/04/16 06:17:25;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4991175;28;20206;-80
2021/04/16 06:19:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4991160;28;20206;-80
2021/04/16 06:22:20;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4990892;28;20203;-81
2021/04/16 06:24:46;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4991140;28;20210;-81
2021/04/16 06:27:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4990894;28;20249;-84
2021/04/16 06:29:40;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4991275;28;20406;-88
2021/04/16 06:32:07;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4991031;28;20226;-84
2021/04/16 06:34:34;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4991042;28;20206;-81
2021/04/16 06:37:03;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4990353;28;20233;-81
2021/04/16 06:39:30;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4991226;28;20226;-83
2021/04/16 06:41:56;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4990788;28;20203;-81
2021/04/16 06:44:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4990559;28;20210;-81
2021/04/16 06:46:57;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4990704;28;20206;-80
2021/04/16 06:49:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4991011;28;20218;-80
2021/04/16 06:52:05;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4987489;28;20313;-79
2021/04/16 06:54:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4987717;28;20206;-80
2021/04/16 06:57:35;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4990745;28;20461;-80
2021/04/16 07:00:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4990444;28;20214;-80
2021/04/16 07:02:42;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;4990559;28;20664;-80
2021/04/16 07:05:16;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4989929;28;21012;-80
2021/04/16 07:07:48;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4990306;28;20264;-80
2021/04/16 07:10:18;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4990650;28;20593;-80
2021/04/16 07:12:45;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4990330;28;20704;-79
2021/04/16 07:15:20;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4990485;28;20213;-80
2021/04/16 07:17:48;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4990312;28;20210;-80
2021/04/16 07:20:19;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4990295;28;20221;-80
2021/04/16 07:22:48;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4990059;28;20198;-79
2021/04/16 07:25:28;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4990248;28;20680;-79
2021/04/16 07:27:56;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4989923;28;20253;-79
2021/04/16 07:30:32;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4990284;28;20207;-80
2021/04/16 07:32:59;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4990021;28;20230;-80
2021/04/16 07:35:29;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4990156;28;20214;-79
2021/04/16 07:38:06;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4989778;28;20668;-79
2021/04/16 07:40:36;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4990071;28;20206;-79
2021/04/16 07:43:03;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4989998;28;20264;-79
2021/04/16 07:45:43;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4990089;28;20568;-79
2021/04/16 07:48:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4989959;28;20206;-79
2021/04/16 07:51:05;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4991724;28;20201;-81
2021/04/16 07:53:39;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5006001;28;20608;-80
2021/04/16 07:56:21;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5000033;28;20193;-80
2021/04/16 07:58:49;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5006558;28;20210;-80
2021/04/16 08:01:20;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5009838;28;20201;-80
2021/04/16 08:03:50;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5009947;28;20237;-80
2021/04/16 08:06:29;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5009429;28;20206;-80
2021/04/16 08:08:56;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5009544;28;20205;-80
2021/04/16 08:11:26;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5009402;28;20222;-80
2021/04/16 08:13:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5009424;28;20213;-80
2021/04/16 08:16:29;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5010793;28;20205;-80
2021/04/16 08:19:14;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5013015;28;20217;-80
2021/04/16 08:21:44;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5010637;28;20201;-80
2021/04/16 08:24:21;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4993636;28;20743;-80
2021/04/16 08:27:00;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993195;28;20226;-80
2021/04/16 08:29:31;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4995294;28;20209;-80
2021/04/16 08:32:04;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5012827;28;20287;-79
2021/04/16 08:34:37;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012912;28;20202;-79
2021/04/16 08:37:04;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5012257;28;20202;-80
2021/04/16 08:39:35;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012903;28;20212;-79
2021/04/16 08:42:07;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5012636;28;20205;-79
2021/04/16 08:44:38;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012788;28;20263;-79
2021/04/16 08:47:07;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012580;28;20202;-80
2021/04/16 08:49:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5012721;28;20563;-80
2021/04/16 08:52:05;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5011805;28;20221;-80
2021/04/16 08:54:35;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5012680;28;20313;-80
2021/04/16 08:57:07;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5012534;28;20214;-80
2021/04/16 08:59:36;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5012568;28;20209;-80
2021/04/16 09:02:15;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5007719;28;20202;-80
2021/04/16 09:04:46;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5011364;28;20201;-80
2021/04/16 09:07:32;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5010949;28;20209;-82
2021/04/16 09:10:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5011299;28;20825;-80
2021/04/16 09:12:47;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5011092;28;20233;-80
2021/04/16 09:15:43;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5011076;28;20248;-81
2021/04/16 09:18:33;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5011261;28;20210;-82
2021/04/16 09:21:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5010602;28;20233;-81
2021/04/16 09:24:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5011210;28;20289;-81
2021/04/16 09:26:57;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5010535;28;20232;-80
2021/04/16 09:29:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5010921;28;20216;-80
2021/04/16 09:32:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4975355;28;20242;-80
2021/04/16 09:35:46;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5010813;28;20213;-81
2021/04/16 09:38:45;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5010777;28;20264;-80
2021/04/16 09:41:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5009322;28;20220;-81
2021/04/16 09:43:45;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5010955;28;20611;-81
2021/04/16 09:46:39;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5010442;28;20312;-80
2021/04/16 09:49:08;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5010580;28;20202;-80
2021/04/16 09:51:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5010106;28;20229;-83
2021/04/16 09:54:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5009132;28;20205;-83
2021/04/16 09:57:43;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5011021;28;20232;-81
2021/04/16 10:00:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4948291;29;20215;-87
2021/04/16 10:03:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5011351;28;20204;-83
2021/04/16 10:06:15;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5009825;28;20216;-82
2021/04/16 10:08:43;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5010307;28;20210;-83
2021/04/16 10:11:11;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5010104;28;20210;-83
2021/04/16 10:13:39;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5010153;28;20205;-82
2021/04/16 10:16:18;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5010031;28;20205;-83
2021/04/16 10:18:45;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5010163;28;20369;-85
2021/04/16 10:21:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5009801;28;20576;-82
2021/04/16 10:24:30;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5010331;28;20252;-82
2021/04/16 12:38:43;;;;;;;0.60;0.60;;;10.40;90.60;;;;;;5014079;28;20271;-83
2021/04/16 12:41:14;;;;;;;0.60;0.60;;;10.30;91.30;;;;;;5012743;28;20210;-82
2021/04/16 12:43:40;;;;;;;0.60;0.60;;;11.00;91.90;;;;;;5012558;28;20201;-82
2021/04/16 12:46:09;;;;;;;0.60;0.60;;;10.60;91.30;;;;;;5012375;28;20210;-83
2021/04/16 12:48:36;;;;;;;0.60;0.60;;;10.60;91.80;;;;;;5012208;28;20212;-83
2021/04/16 12:51:04;;;;;;;0.60;0.60;;;10.70;91.80;;;;;;5012063;28;20284;-84
2021/04/16 12:53:30;;;;;;;0.60;0.60;;;10.40;91.60;;;;;;5012246;28;20229;-84
2021/04/16 12:55:56;;;;;;;0.60;0.60;;;10.40;91.40;;;;;;5012296;28;20240;-82
2021/04/16 12:58:27;;;;;;;0.60;0.60;;;10.50;91.10;;;;;;5012275;28;20210;-82
2021/04/16 13:01:01;;;;;;;0.60;0.60;;;11.20;92.70;;;;;;5011866;28;20236;-83
2021/04/16 13:03:31;;;;;;;0.60;0.60;;;11.20;91.50;;;;;;5011346;28;20840;-82
2021/04/16 13:05:58;;;;;;;0.60;0.60;;;11.30;92.30;;;;;;5011627;28;20585;-82
2021/04/16 13:08:24;;;;;;;0.60;0.60;;;11.40;92.60;;;;;;5012026;28;20272;-82
2021/04/16 13:10:51;;;;;;;0.50;0.50;;;11.90;94.00;;;;;;5012078;28;20210;-82
2021/04/16 13:13:17;;;;;;;0.60;0.60;;;12.20;93.20;;;;;;5011833;28;20234;-83
2021/04/16 13:15:43;;;;;;;0.55;0.55;;;11.30;90.50;;;;;;5012136;28;20210;-83
2021/04/16 13:18:17;;;;;;;0.57;0.57;;;10.40;87.30;;;;;;5012094;28;20206;-83
2021/04/16 13:20:46;;;;;;;0.50;0.50;;;10.20;88.80;;;;;;5011695;28;20252;-82
2021/04/16 13:23:14;;;;;;;0.60;0.60;;;10.00;90.30;;;;;;5018942;28;20186;-84
2021/04/16 13:29:48;;;;;;;0.60;0.60;;;10.00;92.50;;;;;;4875973;29;20218;-90
2021/04/16 13:32:42;;;;;;;;;;;;;;;;;;;;;
2021/04/16 13:35:14;;;;;;;0.60;0.60;;;9.90;92.20;;;;;;4934900;29;20220;-89
2021/04/16 14:47:18;;;;;;;0.60;0.60;;;11.40;93.10;;;;;;4830544;29;20354;-90
2021/04/16 14:53:23;;;;;;;0.50;0.50;;;10.80;93.10;;;;;;4961881;28;20574;-90
2021/04/16 14:55:58;;;;;;;0.60;0.60;;;9.90;94.70;;;;;;4992077;28;20889;-89
2021/04/16 14:58:50;;;;;;;0.60;0.60;;;9.50;93.40;;;;;;4990530;28;20574;-89
2021/04/16 15:01:33;;;;;;;0.60;0.60;;;9.70;94.40;;;;;;4991154;28;20206;-89
2021/04/16 15:08:14;;;;;;;0.60;0.60;;;13.40;93.00;;;;;;4990347;28;20185;-90
2021/04/16 15:50:28;;;;;;;0.60;0.60;;;10.20;95.40;;;;;;4872890;29;20741;-89
2021/04/16 16:02:04;;;;;;;0.60;0.60;;;9.60;95.30;;;;;;4990092;23;20716;-80
2021/04/16 16:04:30;;;;;;;0.60;0.60;;;9.50;94.70;;;;;;4989471;28;20253;-80
2021/04/16 16:06:59;;;;;;;0.60;0.60;;;9.50;94.60;;;;;;4989491;28;20233;-80
2021/04/16 16:09:25;;;;;;;0.60;0.60;;;9.50;95.00;;;;;;4989580;28;20241;-79
2021/04/16 16:11:55;;;;;;;0.60;0.60;;;9.50;93.60;;;;;;4989275;28;20206;-80
2021/04/16 16:14:27;;;;;;;0.60;0.60;;;9.50;93.20;;;;;;4989798;28;20668;-79
2021/04/16 16:16:54;;;;;;;0.60;0.60;;;9.60;93.70;;;;;;4989810;28;20221;-79
2021/04/16 16:19:22;;;;;;;0.60;0.60;;;9.80;94.10;;;;;;4989431;28;20669;-79
2021/04/16 16:21:48;;;;;;;0.60;0.60;;;9.70;94.20;;;;;;4989089;28;20288;-79
2021/04/16 16:24:14;;;;;;;0.60;0.60;;;9.90;96.40;;;;;;4989975;28;20210;-79
2021/04/16 16:26:44;;;;;;;0.60;0.60;;;10.00;94.50;;;;;;5001819;28;20225;-79
2021/04/16 16:29:14;;;;;;;0.60;0.60;;;10.10;94.60;;;;;;5009324;28;20280;-79
2021/04/16 16:31:43;;;;;;;0.60;0.60;;;9.80;95.20;;;;;;5009109;28;20210;-79
2021/04/16 16:34:09;;;;;;;0.60;0.60;;;9.90;95.80;;;;;;5009062;28;20683;-79
2021/04/16 16:36:36;;;;;;;0.60;0.60;;;9.70;95.40;;;;;;5009151;28;20205;-78
2021/04/16 16:39:03;;;;;;;0.60;0.60;;;9.70;96.10;;;;;;5013650;28;20341;-79
2021/04/16 16:41:29;;;;;;;0.60;0.60;;;9.80;97.20;;;;;;5013237;28;20224;-78
2021/04/16 16:43:55;;;;;;;0.60;0.60;;;9.50;96.80;;;;;;5013188;28;20395;-78
2021/04/16 16:46:24;;;;;;;0.60;0.60;;;9.50;96.70;;;;;;5009843;28;20209;-78
2021/04/16 16:48:51;;;;;;;0.60;0.60;;;9.30;96.60;;;;;;5009689;28;20202;-78
2021/04/16 16:51:20;;;;;;;0.60;0.60;;;9.40;97.70;;;;;;5008105;28;20218;-78
2021/04/16 16:53:47;;;;;;;0.60;0.60;;;9.30;97.30;;;;;;4991948;28;20245;-78
2021/04/16 16:56:16;;;;;;;0.60;0.60;;;9.30;97.20;;;;;;4991783;28;20210;-78
2021/04/16 16:58:43;;;;;;;0.60;0.60;;;9.30;97.50;;;;;;4992316;28;20211;-78
2021/04/16 17:01:11;;;;;;;0.50;0.50;;;9.20;97.60;;;;;;4991798;28;20238;-78
2021/04/16 17:03:37;;;;;;;0.50;0.50;;;9.10;97.70;;;;;;4991727;28;20207;-77
2021/04/16 17:06:05;;;;;;;0.60;0.60;;;9.20;98.20;;;;;;4991795;28;20281;-78
2021/04/16 17:08:31;;;;;;;0.60;0.60;;;9.10;98.30;;;;;;4991838;28;20203;-78
2021/04/16 17:10:59;;;;;;;0.57;0.57;;;9.10;98.10;;;;;;4991661;28;20260;-79
2021/04/16 17:13:25;;;;;;;0.60;0.60;;;9.10;99.10;;;;;;4992068;28;20599;-78
2021/04/16 17:15:54;;;;;;;0.50;0.50;;;8.90;98.30;;;;;;4991478;28;20268;-79
2021/04/16 17:18:21;;;;;;;0.60;0.60;;;9.00;98.80;;;;;;4991683;28;20578;-78
2021/04/16 17:20:47;;;;;;;0.60;0.60;;;9.00;98.90;;;;;;4991410;28;20214;-79
2021/04/16 17:23:13;;;;;;;0.60;0.60;;;8.90;98.90;;;;;;4991597;28;20199;-79
2021/04/16 17:25:39;;;;;;;0.60;0.60;;;8.90;99.10;;;;;;4991514;28;20317;-79
2021/04/16 17:28:07;;;;;;;0.60;0.60;;;9.00;99.40;;;;;;4991942;28;20202;-78
2021/04/16 17:30:37;;;;;;;0.60;0.60;;;9.10;99.70;;;;;;4991379;28;20237;-79
2021/04/16 17:33:06;;;;;;;0.60;0.60;;;9.00;99.40;;;;;;4991253;28;20229;-79
2021/04/16 17:35:33;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4991577;28;20230;-79