Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:10;;;;;;;6.55;3.42;;;;;;;16.66;70.89;96576.84;4998468;28;20192;-81
2022/10/18 00:04:36;;;;;;;5.07;2.90;;;;;;;16.61;71.05;96573.16;4998858;28;20219;-82
2022/10/18 00:07:03;;;;;;;4.75;3.10;;;;;;;16.63;70.98;96574.59;4997310;28;20196;-80
2022/10/18 00:09:31;;;;;;;6.55;2.85;;;;;;;16.57;71.27;96567.53;4991575;28;20192;-81
2022/10/18 00:11:58;;;;;;;4.93;3.30;;;;;;;16.52;71.26;96568.13;4997024;28;20203;-81
2022/10/18 00:14:24;;;;;;;3.72;3.40;;;;;;;16.40;71.57;96567.00;4997500;28;20590;-83
2022/10/18 00:16:51;;;;;;;3.63;3.25;;;;;;;16.26;72.50;96562.69;4997366;28;20196;-81
2022/10/18 00:19:17;;;;;;;4.05;3.33;;;;;;;16.17;72.80;96564.63;4996759;28;20195;-81
2022/10/18 00:21:44;;;;;;;3.58;3.10;;;;;;;16.17;72.56;96559.41;4997596;28;20196;-81
2022/10/18 00:24:11;;;;;;;4.18;3.30;;;;;;;16.28;72.02;96550.31;4997024;28;20222;-82
2022/10/18 00:26:38;;;;;;;4.82;3.30;;;;;;;16.37;72.30;96550.97;4997734;28;20195;-82
2022/10/18 00:29:06;;;;;;;7.00;3.85;;;;;;;16.37;72.48;96554.38;4997911;28;20215;-82
2022/10/18 00:31:34;;;;;;;5.55;3.10;;;;;;;16.41;72.37;96554.81;4997070;28;20191;-81
2022/10/18 00:34:02;;;;;;;5.22;3.13;;;;;;;16.48;72.62;96560.88;4997172;28;20221;-82
2022/10/18 00:36:31;;;;;;;3.83;3.20;;;;;;;16.52;71.83;96562.91;4997172;28;20199;-82
2022/10/18 00:38:58;;;;;;;4.80;3.38;;;;;;;16.41;72.65;96560.81;4997380;28;20198;-82
2022/10/18 00:41:27;;;;;;;3.90;3.50;;;;;;;16.41;72.56;96571.22;4996141;28;20208;-81
2022/10/18 00:43:59;;;;;;;6.15;3.10;;;;;;;16.42;72.35;96566.81;4996615;28;20215;-81
2022/10/18 00:46:27;;;;;;;5.47;3.20;;;;;;;16.27;72.52;96569.50;4989974;28;20199;-82
2022/10/18 00:48:55;;;;;;;3.88;2.90;;;;;;;16.27;72.62;96566.91;4997186;28;20223;-82
2022/10/18 00:51:25;;;;;;;3.65;3.20;;;;;;;16.31;72.32;96562.94;4993681;28;20360;-81
2022/10/18 00:53:52;;;;;;;3.53;3.10;;;;;;;16.26;72.37;96565.31;4996227;28;20227;-81
2022/10/18 00:56:18;;;;;;;4.22;3.42;;;;;;;16.19;72.81;96551.44;4990966;28;20196;-84
2022/10/18 00:58:47;;;;;;;3.95;3.20;;;;;;;16.22;72.83;96546.69;4997541;28;20219;-82
2022/10/18 01:01:15;;;;;;;3.70;3.38;;;;;;;16.18;72.77;96547.22;4997322;28;20573;-80
2022/10/18 01:03:42;;;;;;;4.70;3.40;;;;;;;16.10;73.05;96550.78;4997460;28;20225;-81
2022/10/18 01:06:09;;;;;;;4.90;3.10;;;;;;;16.15;72.82;96550.22;4997145;28;20206;-82
2022/10/18 01:08:45;;;;;;;3.58;3.28;;;;;;;16.15;73.01;96543.25;4997395;28;20219;-82
2022/10/18 01:11:26;;;;;;;5.70;3.00;;;;;;;16.00;73.78;96545.09;4997057;28;20206;-81
2022/10/18 01:14:05;;;;;;;5.30;3.03;;;;;;;16.02;73.58;96544.91;4997869;28;20223;-81
2022/10/18 01:16:39;;;;;;;5.72;3.65;;;;;;;16.07;73.47;96545.97;4999532;28;20280;-84
2022/10/18 01:19:32;;;;;;;3.90;3.50;;;;;;;16.04;73.47;96543.72;4998857;28;20724;-81
2022/10/18 01:22:05;;;;;;;5.15;4.13;;;;;;;16.01;73.62;96538.91;4995044;28;20200;-83
2022/10/18 01:24:59;;;;;;;5.00;3.25;;;;;;;16.10;73.38;96537.00;4998009;28;20235;-81
2022/10/18 01:27:43;;;;;;;6.50;3.58;;;;;;;16.09;73.71;96532.78;4996349;28;20211;-81
2022/10/18 01:30:36;;;;;;;4.15;3.25;;;;;;;16.19;73.33;96535.84;4995154;28;20204;-81
2022/10/18 01:33:07;;;;;;;6.15;3.38;;;;;;;16.24;72.75;96538.69;4992482;28;20195;-82
2022/10/18 01:35:37;;;;;;;4.60;3.30;;;;;;;16.22;72.52;96541.47;4995172;28;20195;-83
2022/10/18 01:38:10;;;;;;;4.43;3.30;;;;;;;16.26;72.17;96541.09;4994662;28;20188;-80
2022/10/18 01:40:39;;;;;;;6.35;3.38;;;;;;;16.20;72.05;96542.66;4995360;28;20229;-81
2022/10/18 01:43:08;;;;;;;5.43;3.63;;;;;;;15.93;72.78;96533.84;4996860;28;20203;-81
2022/10/18 01:45:36;;;;;;;3.97;3.63;;;;;;;15.95;72.94;96544.84;4999106;28;20210;-81
2022/10/18 01:48:03;;;;;;;5.22;3.40;;;;;;;15.94;72.98;96548.44;4998230;28;20215;-81
2022/10/18 01:50:31;;;;;;;4.25;3.35;;;;;;;15.92;73.51;96547.03;4997622;28;20576;-81
2022/10/18 01:52:59;;;;;;;4.45;3.55;;;;;;;16.02;72.97;96555.28;4998850;28;20199;-82
2022/10/18 01:55:33;;;;;;;4.93;3.28;;;;;;;16.02;73.14;96557.88;4997986;28;20916;-81
2022/10/18 01:58:05;;;;;;;5.70;3.17;;;;;;;16.02;73.22;96550.91;4997891;28;20675;-81
2022/10/18 02:00:40;;;;;;;4.57;2.95;;;;;;;16.06;72.51;96552.13;4999182;28;20206;-82
2022/10/18 02:03:14;;;;;;;3.67;3.35;;;;;;;15.92;72.68;96541.81;5000993;28;20195;-81
2022/10/18 02:05:48;;;;;;;5.13;3.63;;;;;;;15.90;72.50;96534.22;4994004;28;20199;-81
2022/10/18 02:08:26;;;;;;;7.22;3.42;;;;;;;15.85;72.64;96539.16;4999810;28;20226;-81
2022/10/18 02:10:56;;;;;;;5.00;3.95;;;;;;;15.90;72.64;96544.59;4998890;28;20550;-82
2022/10/18 02:13:27;;;;;;;4.90;3.63;;;;;;;15.94;72.36;96545.03;4999732;28;20223;-83
2022/10/18 02:16:00;;;;;;;4.18;3.17;;;;;;;16.02;72.19;96548.31;4999115;28;20199;-81
2022/10/18 02:18:32;;;;;;;5.35;3.45;;;;;;;15.99;72.29;96550.47;4999287;28;20220;-81
2022/10/18 02:21:02;;;;;;;4.40;3.35;;;;;;;15.97;72.23;96545.44;4998877;28;20776;-81
2022/10/18 02:23:30;;;;;;;4.00;3.30;;;;;;;15.97;71.72;96545.44;4998365;28;20223;-81
2022/10/18 02:25:56;;;;;;;5.75;3.20;;;;;;;15.95;71.90;96539.66;4998840;28;20199;-81
2022/10/18 02:28:23;;;;;;;3.40;3.10;;;;;;;15.90;72.10;96536.81;4999531;28;20227;-82
2022/10/18 02:30:57;;;;;;;4.72;3.22;;;;;;;15.79;72.63;96535.50;4998187;28;20204;-81
2022/10/18 02:33:33;;;;;;;4.03;3.25;;;;;;;15.79;72.63;96539.88;4999513;28;20218;-83
2022/10/18 02:36:04;;;;;;;5.13;3.30;;;;;;;15.68;72.74;96543.00;4999169;28;20202;-81
2022/10/18 02:38:32;;;;;;;6.20;3.22;;;;;;;15.74;72.59;96539.66;4999338;28;20188;-81
2022/10/18 02:40:59;;;;;;;4.97;3.05;;;;;;;15.73;72.81;96538.06;4996161;28;20191;-81
2022/10/18 02:43:25;;;;;;;3.20;2.90;;;;;;;15.71;72.73;96550.41;4998392;28;20211;-82
2022/10/18 02:45:52;;;;;;;4.30;3.40;;;;;;;15.75;72.39;96549.88;4999085;28;20208;-81
2022/10/18 02:48:18;;;;;;;3.08;2.83;;;;;;;15.73;72.65;96548.44;4998289;28;20220;-83
2022/10/18 02:50:46;;;;;;;4.90;3.38;;;;;;;15.67;72.55;96547.38;4998476;28;20195;-81
2022/10/18 02:53:12;;;;;;;4.68;3.40;;;;;;;15.68;72.58;96554.19;4998016;28;20211;-81
2022/10/18 02:55:39;;;;;;;5.22;3.00;;;;;;;15.70;72.52;96544.41;4996620;28;20195;-81
2022/10/18 02:58:05;;;;;;;6.32;3.10;;;;;;;15.75;72.38;96549.88;4997322;28;20207;-83
2022/10/18 03:00:32;;;;;;;3.17;2.80;;;;;;;15.77;72.10;96544.50;4997766;28;20188;-81
2022/10/18 03:02:58;;;;;;;6.38;3.33;;;;;;;15.76;71.93;96542.88;4997660;28;20192;-81
2022/10/18 03:05:25;;;;;;;3.22;2.92;;;;;;;15.75;72.17;96546.47;4997446;28;20962;-81
2022/10/18 03:07:52;;;;;;;5.60;3.08;;;;;;;15.74;72.02;96548.25;4997906;28;20599;-82
2022/10/18 03:10:19;;;;;;;5.13;3.05;;;;;;;15.79;71.76;96552.88;4996925;28;20199;-81
2022/10/18 03:12:45;;;;;;;3.22;2.92;;;;;;;15.83;71.66;96554.13;4998169;28;20202;-81
2022/10/18 03:15:12;;;;;;;3.20;2.90;;;;;;;15.83;71.01;96547.13;4995890;28;20239;-82
2022/10/18 03:17:38;;;;;;;4.20;2.60;;;;;;;15.86;70.98;96551.16;4996465;28;20196;-80
2022/10/18 03:20:06;;;;;;;4.22;3.00;;;;;;;15.84;70.71;96548.75;4996445;28;20195;-80
2022/10/18 03:22:32;;;;;;;3.10;2.78;;;;;;;15.82;70.88;96558.50;4995553;28;20555;-81
2022/10/18 03:25:00;;;;;;;5.35;2.72;;;;;;;15.84;71.04;96560.91;4995823;28;20266;-81
2022/10/18 03:27:27;;;;;;;5.00;2.70;;;;;;;15.78;70.96;96562.47;4995227;28;20561;-81
2022/10/18 03:29:53;;;;;;;3.67;2.72;;;;;;;15.79;70.87;96558.06;4994109;28;20215;-82
2022/10/18 03:32:19;;;;;;;5.28;2.80;;;;;;;15.65;71.69;96556.34;4995043;28;20200;-83
2022/10/18 03:34:46;;;;;;;3.17;2.88;;;;;;;15.66;71.76;96561.34;4994960;28;20215;-82
2022/10/18 03:37:12;;;;;;;4.30;2.90;;;;;;;15.61;71.90;96560.28;4994614;28;20203;-81
2022/10/18 03:39:39;;;;;;;4.68;3.22;;;;;;;15.56;72.15;96562.63;4994926;28;20191;-82
2022/10/18 03:42:09;;;;;;;4.50;2.70;;;;;;;15.54;72.56;96562.78;4992795;28;20204;-80
2022/10/18 03:44:36;;;;;;;3.10;2.80;;;;;;;15.62;72.67;96567.88;4995788;28;20303;-81
2022/10/18 03:47:02;;;;;;;4.90;2.80;;;;;;;15.65;72.89;96567.53;4995417;28;20207;-81
2022/10/18 03:49:29;;;;;;;2.75;2.55;;;;;;;15.69;72.53;96566.19;4995423;28;20282;-83
2022/10/18 03:51:55;;;;;;;4.03;3.20;;;;;;;15.69;72.03;96560.19;4995057;28;20199;-83
2022/10/18 03:54:21;;;;;;;4.18;2.75;;;;;;;15.64;72.51;96562.50;4994975;28;20240;-82
2022/10/18 03:56:48;;;;;;;3.08;2.80;;;;;;;15.67;72.33;96575.13;4996115;28;20203;-82
2022/10/18 03:59:16;;;;;;;3.42;2.90;;;;;;;15.67;72.32;96560.34;4994448;28;20200;-82
2022/10/18 04:01:43;;;;;;;3.28;3.03;;;;;;;15.66;72.51;96563.94;4994369;28;20201;-81
2022/10/18 04:04:09;;;;;;;3.92;2.90;;;;;;;15.68;72.29;96568.94;4994148;28;20419;-83
2022/10/18 04:06:36;;;;;;;5.25;2.55;;;;;;;15.67;72.26;96570.75;4993689;28;20610;-81
2022/10/18 04:09:03;;;;;;;3.92;2.95;;;;;;;15.67;71.90;96573.34;4993979;28;20220;-82
2022/10/18 04:11:29;;;;;;;4.18;2.90;;;;;;;15.64;71.91;96575.50;4993738;28;20195;-81
2022/10/18 04:13:56;;;;;;;3.80;2.40;;;;;;;15.62;71.85;96575.66;4992953;28;20227;-80
2022/10/18 04:16:24;;;;;;;4.68;2.70;;;;;;;15.57;71.76;96574.63;4992988;28;20199;-80
2022/10/18 04:18:50;;;;;;;5.57;2.80;;;;;;;15.60;71.62;96574.25;4994129;28;20213;-82
2022/10/18 04:21:17;;;;;;;3.40;2.70;;;;;;;15.59;71.34;96568.25;4993785;28;20667;-81
2022/10/18 04:23:43;;;;;;;5.10;2.67;;;;;;;15.58;71.12;96576.25;4993825;28;20230;-81
2022/10/18 04:26:10;;;;;;;2.92;2.65;;;;;;;15.61;70.85;96575.84;4993678;28;20711;-80
2022/10/18 04:28:38;;;;;;;2.92;2.60;;;;;;;15.58;70.87;96573.66;4993102;28;20220;-81
2022/10/18 04:31:06;;;;;;;4.63;2.63;;;;;;;15.53;70.76;96574.97;4990054;28;20286;-81
2022/10/18 04:33:33;;;;;;;3.83;3.22;;;;;;;15.58;71.04;96578.84;4997818;28;20428;-81
2022/10/18 04:36:00;;;;;;;6.68;2.58;;;;;;;15.57;70.80;96577.22;4994588;28;20207;-82
2022/10/18 04:38:26;;;;;;;4.07;3.03;;;;;;;15.52;70.80;96564.75;4994530;28;20683;-82
2022/10/18 04:40:53;;;;;;;4.68;2.67;;;;;;;15.53;71.02;96566.38;4991975;28;20726;-82
2022/10/18 04:43:21;;;;;;;3.50;2.53;;;;;;;15.44;71.23;96557.06;4990716;28;20817;-82
2022/10/18 04:45:49;;;;;;;3.15;2.85;;;;;;;15.40;71.20;96554.03;4993388;28;20210;-82
2022/10/18 04:48:16;;;;;;;4.25;2.72;;;;;;;15.38;71.40;96550.84;4993813;28;20619;-82
2022/10/18 04:50:47;;;;;;;4.82;2.78;;;;;;;15.32;71.63;96551.56;4994660;28;20232;-82
2022/10/18 04:53:14;;;;;;;24.15;6.25;;;;;;;15.16;75.58;96556.97;4994557;28;20206;-82
2022/10/18 04:55:43;;;;;;;7.53;3.63;;;;;;;15.25;73.17;96555.84;4995621;28;20200;-82
2022/10/18 04:58:10;;;;;;;3.28;2.90;;;;;;;15.23;72.67;96552.63;4994740;28;20671;-80
2022/10/18 05:00:37;;;;;;;4.10;2.72;;;;;;;15.19;73.04;96549.63;4994731;28;20771;-81
2022/10/18 05:03:03;;;;;;;7.57;3.28;;;;;;;15.18;73.32;96549.81;4993838;28;20207;-82
2022/10/18 05:05:30;;;;;;;3.58;2.92;;;;;;;15.15;74.19;96561.34;4996022;28;20226;-81
2022/10/18 05:07:58;;;;;;;3.58;3.28;;;;;;;15.29;73.33;96564.88;4996041;28;20199;-82
2022/10/18 05:10:24;;;;;;;4.47;3.20;;;;;;;15.40;72.70;96548.84;4994891;28;20216;-82
2022/10/18 05:12:51;;;;;;;3.50;2.53;;;;;;;15.42;72.66;96552.06;4995369;28;20242;-81
2022/10/18 05:15:17;;;;;;;5.80;3.85;;;;;;;15.48;72.46;96556.53;4995124;28;20649;-80
2022/10/18 05:17:44;;;;;;;10.68;7.90;;;;;;;15.50;72.01;96554.56;4999586;28;20202;-82
2022/10/18 05:20:10;;;;;;;13.43;11.40;;;;;;;15.51;72.38;96543.19;5018541;28;20199;-81
2022/10/18 05:22:37;;;;;;;6.40;5.78;;;;;;;15.54;72.29;96536.84;5018355;28;20207;-81
2022/10/18 05:25:05;;;;;;;3.78;3.35;;;;;;;15.55;72.24;96533.25;5018363;28;20238;-82
2022/10/18 05:27:32;;;;;;;5.78;3.28;;;;;;;15.49;72.55;96539.16;5019255;28;20642;-82
2022/10/18 05:29:58;;;;;;;5.95;3.33;;;;;;;15.51;72.53;96535.41;5015534;28;20615;-81
2022/10/18 05:32:25;;;;;;;20.85;16.77;;;;;;;15.53;72.71;96535.22;4997401;28;20203;-83
2022/10/18 05:34:51;;;;;;;17.08;14.52;;;;;;;15.51;72.85;96532.81;4998825;28;20231;-82
2022/10/18 05:37:18;;;;;;;5.75;5.20;;;;;;;15.61;72.74;96539.50;4998442;28;20207;-82
2022/10/18 05:39:45;;;;;;;5.63;3.90;;;;;;;15.68;72.17;96548.97;5000184;28;20195;-82
2022/10/18 05:42:13;;;;;;;8.35;3.97;;;;;;;15.73;72.11;96546.66;5003219;28;20327;-82
2022/10/18 05:44:39;;;;;;;6.43;3.47;;;;;;;15.77;72.01;96555.69;5004485;28;20226;-81
2022/10/18 05:47:06;;;;;;;4.22;2.95;;;;;;;15.79;72.01;96560.66;5006386;28;20203;-82
2022/10/18 05:49:32;;;;;;;3.80;3.20;;;;;;;15.79;71.61;96556.28;5004749;28;20227;-82
2022/10/18 05:51:59;;;;;;;4.28;3.38;;;;;;;15.84;71.67;96560.91;5002576;28;20207;-82
2022/10/18 05:54:25;;;;;;;6.07;3.40;;;;;;;15.86;71.76;96566.75;5002062;28;20239;-82
2022/10/18 05:56:52;;;;;;;4.10;3.22;;;;;;;15.87;71.72;96574.34;5002381;28;20203;-81
2022/10/18 05:59:20;;;;;;;9.80;4.00;;;;;;;15.72;72.03;96576.19;5002653;28;20206;-82
2022/10/18 06:01:46;;;;;;;4.88;3.70;;;;;;;15.76;71.90;96572.25;5002440;28;20214;-82
2022/10/18 06:04:13;;;;;;;4.07;3.38;;;;;;;15.79;72.28;96574.44;5004025;28;20219;-83
2022/10/18 06:06:39;;;;;;;3.88;3.00;;;;;;;15.78;72.49;96572.84;5005640;28;20219;-82
2022/10/18 06:09:07;;;;;;;3.92;2.90;;;;;;;15.79;72.58;96574.44;5003083;28;20255;-80
2022/10/18 06:11:33;;;;;;;4.90;3.05;;;;;;;15.84;72.48;96574.72;5006088;28;20266;-82
2022/10/18 06:14:00;;;;;;;3.88;2.90;;;;;;;15.86;72.46;96566.75;5003896;28;20723;-82
2022/10/18 06:16:28;;;;;;;7.13;3.00;;;;;;;15.87;72.53;96574.34;5004670;28;20671;-81
2022/10/18 06:18:56;;;;;;;5.25;3.08;;;;;;;15.96;72.32;96569.03;5005051;28;20586;-82
2022/10/18 06:21:24;;;;;;;4.90;2.92;;;;;;;15.92;72.36;96568.59;5005207;28;20207;-80
2022/10/18 06:23:54;;;;;;;3.88;2.70;;;;;;;16.09;72.10;96569.16;5004711;28;20223;-81
2022/10/18 06:26:21;;;;;;;3.42;3.10;;;;;;;16.42;71.07;96559.81;5004285;28;20211;-81
2022/10/18 06:28:47;;;;;;;3.75;2.95;;;;;;;16.59;70.32;96565.53;5006123;28;20270;-81
2022/10/18 06:31:14;;;;;;;7.28;3.33;;;;;;;16.51;70.22;96563.91;5004432;28;20231;-82
2022/10/18 06:33:42;;;;;;;3.67;3.13;;;;;;;16.44;70.54;96554.44;5004418;28;20287;-83
2022/10/18 06:36:11;;;;;;;4.75;2.83;;;;;;;16.36;71.65;96554.56;5004698;28;20203;-81
2022/10/18 06:38:38;;;;;;;5.88;3.10;;;;;;;16.29;71.44;96561.53;5001924;28;20210;-82
2022/10/18 06:41:06;;;;;;;4.65;3.20;;;;;;;16.30;71.37;96578.72;5003304;28;20204;-80
2022/10/18 06:43:33;;;;;;;5.10;3.42;;;;;;;16.27;71.36;96590.31;5002006;28;20222;-82
2022/10/18 06:46:01;;;;;;;4.45;3.05;;;;;;;16.35;71.35;96581.56;5002817;28;20207;-81
2022/10/18 06:48:27;;;;;;;6.63;3.10;;;;;;;16.32;71.03;96587.16;5001357;28;20207;-81
2022/10/18 06:50:56;;;;;;;7.05;2.90;;;;;;;16.31;71.03;96596.75;5002082;28;20762;-81
2022/10/18 06:53:24;;;;;;;4.18;2.63;;;;;;;16.31;71.18;96590.72;5002209;28;20207;-82
2022/10/18 06:55:50;;;;;;;5.72;3.03;;;;;;;16.31;71.10;96596.75;5000928;28;20205;-81
2022/10/18 06:58:17;;;;;;;4.90;2.85;;;;;;;16.27;71.58;96603.28;5001168;28;20211;-82
2022/10/18 07:00:44;;;;;;;4.70;2.72;;;;;;;16.24;71.69;96596.66;5002183;28;20591;-82
2022/10/18 07:03:10;;;;;;;6.18;3.03;;;;;;;16.26;71.75;96595.69;5002371;28;20789;-82
2022/10/18 07:05:37;;;;;;;6.20;3.30;;;;;;;16.34;71.78;96598.16;5002974;28;20200;-82
2022/10/18 07:08:05;;;;;;;4.03;2.97;;;;;;;16.41;71.48;96606.81;5002112;28;20207;-82
2022/10/18 07:10:31;;;;;;;4.10;3.08;;;;;;;16.45;71.51;96606.25;5003321;28;20231;-82
2022/10/18 07:12:58;;;;;;;3.03;2.55;;;;;;;16.54;71.55;96607.72;5003937;28;20488;-83
2022/10/18 07:15:24;;;;;;;4.78;2.92;;;;;;;16.67;71.51;96603.66;5003523;28;20231;-81
2022/10/18 07:17:51;;;;;;;3.42;2.90;;;;;;;16.71;71.20;96613.47;5003071;28;20215;-82
2022/10/18 07:20:17;;;;;;;6.10;2.90;;;;;;;16.81;70.98;96606.13;5003727;28;20203;-82
2022/10/18 07:22:43;;;;;;;4.35;2.70;;;;;;;17.26;69.92;96604.81;5004006;28;20206;-81
2022/10/18 07:25:11;;;;;;;3.30;2.92;;;;;;;17.70;68.25;96593.19;5004270;28;20219;-81
2022/10/18 07:27:38;;;;;;;5.32;2.80;;;;;;;17.98;67.48;96589.63;5004418;28;20210;-83
2022/10/18 07:30:06;;;;;;;3.63;2.90;;;;;;;17.85;67.34;96588.63;5002083;28;20219;-82
2022/10/18 07:32:33;;;;;;;6.57;3.03;;;;;;;17.70;67.47;96590.59;5001374;28;20234;-82
2022/10/18 07:35:00;;;;;;;5.20;2.88;;;;;;;17.60;67.54;96603.13;5001985;28;20251;-81
2022/10/18 07:37:26;;;;;;;3.40;2.72;;;;;;;17.53;67.86;96602.28;5002375;28;20207;-81
2022/10/18 07:39:53;;;;;;;5.10;2.80;;;;;;;17.48;68.07;96609.91;5001075;28;20320;-80
2022/10/18 07:42:20;;;;;;;4.50;3.03;;;;;;;17.48;68.22;96609.91;5001743;28;20338;-82
2022/10/18 07:44:47;;;;;;;5.28;2.88;;;;;;;17.48;68.35;96609.91;5001159;28;20845;-82
2022/10/18 07:47:13;;;;;;;7.13;3.15;;;;;;;17.52;68.16;96609.31;5002317;28;20584;-81
2022/10/18 07:49:40;;;;;;;5.15;2.88;;;;;;;17.61;67.99;96594.31;5000633;28;20230;-82
2022/10/18 07:52:07;;;;;;;5.75;3.00;;;;;;;17.75;67.47;96592.59;5000508;28;20199;-82
2022/10/18 07:54:33;;;;;;;4.32;3.30;;;;;;;17.81;66.94;96592.63;5000072;28;20234;-81
2022/10/18 07:56:59;;;;;;;5.13;2.80;;;;;;;17.82;66.78;96596.03;5001183;28;20199;-81
2022/10/18 07:59:27;;;;;;;4.95;2.72;;;;;;;17.80;67.08;96598.81;5000869;28;20199;-80
2022/10/18 08:01:54;;;;;;;6.15;2.78;;;;;;;18.18;66.52;96598.28;5000208;28;20207;-82
2022/10/18 08:04:20;;;;;;;3.67;2.50;;;;;;;18.59;65.30;96606.78;4999997;28;20220;-81
2022/10/18 08:06:47;;;;;;;4.47;2.70;;;;;;;18.92;64.06;96604.13;5000641;28;20215;-81
2022/10/18 08:09:13;;;;;;;3.90;2.65;;;;;;;19.06;63.37;96620.53;5001108;28;20226;-81
2022/10/18 08:11:40;;;;;;;3.75;2.78;;;;;;;18.86;63.61;96617.97;4999827;28;20310;-81
2022/10/18 08:14:06;;;;;;;2.60;2.40;;;;;;;19.01;63.25;96609.13;4998252;28;20655;-81
2022/10/18 08:16:34;;;;;;;2.80;2.60;;;;;;;19.42;62.17;96604.41;5000493;28;20225;-82
2022/10/18 08:19:01;;;;;;;6.40;2.80;;;;;;;19.99;60.58;96613.22;5000178;28;20204;-82
2022/10/18 08:21:27;;;;;;;3.70;2.50;;;;;;;20.41;59.21;96610.94;5008609;28;20191;-81
2022/10/18 08:23:54;;;;;;;4.80;2.70;;;;;;;20.64;57.75;96611.16;5004301;28;20291;-81
2022/10/18 08:26:22;;;;;;;4.22;2.58;;;;;;;20.85;56.72;96616.00;4999474;28;20732;-81
2022/10/18 08:28:50;;;;;;;5.30;2.65;;;;;;;20.89;57.25;96605.91;4999462;28;20443;-80
2022/10/18 08:31:18;;;;;;;4.07;2.55;;;;;;;21.04;56.72;96609.78;4997873;28;20293;-81
2022/10/18 08:33:47;;;;;;;3.58;2.45;;;;;;;21.21;55.71;96611.84;4996990;28;20223;-82
2022/10/18 08:36:15;;;;;;;3.40;2.15;;;;;;;21.48;56.43;96609.75;4996805;28;20258;-81
2022/10/18 08:38:43;;;;;;;3.63;2.65;;;;;;;21.54;54.56;96601.00;4998339;28;20226;-81
2022/10/18 08:41:33;;;;;;;3.08;2.78;;;;;;;21.72;55.14;96598.34;4996276;28;20204;-81
2022/10/18 08:44:06;;;;;;;3.90;2.47;;;;;;;21.93;54.26;96590.00;4998234;28;20235;-78
2022/10/18 08:46:34;;;;;;;4.07;2.63;;;;;;;21.89;54.70;96601.97;4999353;28;20211;-83
2022/10/18 08:49:04;;;;;;;3.38;2.75;;;;;;;21.64;54.89;96602.06;4998956;28;20294;-78
2022/10/18 08:51:37;;;;;;;5.38;2.90;;;;;;;21.71;54.92;96605.41;5002211;28;20226;-80
2022/10/18 08:54:11;;;;;;;6.30;3.00;;;;;;;21.93;54.95;96600.50;5000137;28;20223;-79
2022/10/18 08:56:39;;;;;;;3.53;2.90;;;;;;;22.19;54.22;96588.84;5000562;28;20756;-79
2022/10/18 08:59:09;;;;;;;4.10;2.83;;;;;;;22.47;53.84;96590.03;4999710;28;20195;-80
2022/10/18 09:01:49;;;;;;;4.40;2.97;;;;;;;22.65;53.27;96589.94;4999909;28;20327;-80
2022/10/18 09:04:31;;;;;;;2.97;2.67;;;;;;;22.58;53.67;96594.50;4999233;28;20322;-81
2022/10/18 09:07:14;;;;;;;3.47;2.67;;;;;;;22.43;53.87;96589.69;4998521;28;20210;-80
2022/10/18 09:09:48;;;;;;;4.70;2.80;;;;;;;22.28;54.28;96591.94;4998097;28;20694;-79
2022/10/18 09:12:38;;;;;;;3.92;2.65;;;;;;;22.00;54.36;96597.78;4997681;28;20214;-79
2022/10/18 09:15:15;;;;;;;2.80;2.60;;;;;;;22.01;55.16;96594.94;5000927;28;20235;-79
2022/10/18 09:17:56;;;;;;;5.95;3.25;;;;;;;22.23;55.46;96597.88;5000415;28;20206;-79
2022/10/18 09:20:26;;;;;;;5.68;3.05;;;;;;;22.39;55.29;96596.41;5000712;28;20203;-79
2022/10/18 09:22:55;;;;;;;4.55;2.72;;;;;;;22.60;54.37;96590.63;5002020;28;20215;-80
2022/10/18 09:25:24;;;;;;;5.43;3.25;;;;;;;22.74;53.25;96599.06;5002274;28;20311;-80
2022/10/18 09:27:54;;;;;;;5.28;3.03;;;;;;;22.88;53.44;96597.88;5002213;28;20210;-79
2022/10/18 09:30:31;;;;;;;6.95;3.10;;;;;;;23.12;52.81;96597.81;5000590;28;20227;-79
2022/10/18 09:33:08;;;;;;;5.43;3.55;;;;;;;23.24;52.27;96588.91;5000462;28;20211;-80
2022/10/18 09:35:44;;;;;;;7.63;3.35;;;;;;;23.11;52.81;96593.59;4998952;28;20234;-81
2022/10/18 09:38:13;;;;;;;4.75;3.40;;;;;;;23.09;53.62;96591.22;4997851;28;20578;-80
2022/10/18 09:40:50;;;;;;;3.60;2.90;;;;;;;22.93;52.66;96584.03;4999749;28;20199;-79
2022/10/18 09:43:20;;;;;;;5.38;2.75;;;;;;;22.93;53.23;96581.38;5002743;28;20210;-80
2022/10/18 09:45:48;;;;;;;4.47;2.90;;;;;;;22.83;53.30;96589.06;5000969;28;20204;-80
2022/10/18 09:48:21;;;;;;;4.88;3.03;;;;;;;22.78;54.04;96581.84;5002969;28;20200;-79
2022/10/18 09:50:55;;;;;;;5.38;3.00;;;;;;;22.66;54.31;96583.66;5001994;28;20227;-79
2022/10/18 09:53:32;;;;;;;3.83;2.38;;;;;;;22.56;54.53;96580.78;5000471;28;20199;-81
2022/10/18 09:56:02;;;;;;;4.03;2.95;;;;;;;22.51;54.59;96585.94;5000807;28;20219;-80
2022/10/18 09:58:40;;;;;;;5.88;2.95;;;;;;;22.45;54.47;96586.84;5000889;28;20203;-80
2022/10/18 10:01:08;;;;;;;4.78;2.83;;;;;;;22.44;54.50;96587.88;4999685;28;20226;-79
2022/10/18 10:03:34;;;;;;;3.90;2.78;;;;;;;22.38;54.46;96584.31;5000666;28;20227;-80
2022/10/18 10:06:17;;;;;;;3.58;2.60;;;;;;;22.35;53.96;96588.19;5003264;28;20211;-79
2022/10/18 10:08:48;;;;;;;5.25;2.45;;;;;;;22.36;54.37;96589.78;5004502;28;20263;-80
2022/10/18 10:11:31;;;;;;;3.28;2.63;;;;;;;22.27;54.16;96580.66;5003017;28;20223;-79
2022/10/18 10:14:08;;;;;;;3.40;3.10;;;;;;;22.11;54.83;96591.00;5001950;28;20230;-80
2022/10/18 10:16:44;;;;;;;3.55;2.70;;;;;;;21.97;55.72;96579.84;5002651;28;20200;-79
2022/10/18 10:19:17;;;;;;;3.33;2.70;;;;;;;21.95;55.74;96580.06;5002347;28;20207;-79
2022/10/18 10:21:46;;;;;;;4.75;2.70;;;;;;;22.11;55.31;96583.13;5001300;28;20198;-79
2022/10/18 10:24:21;;;;;;;3.33;2.90;;;;;;;22.22;55.46;96569.22;5000267;28;20227;-79
2022/10/18 10:26:48;;;;;;;4.40;3.28;;;;;;;22.39;54.54;96568.34;5000230;28;20209;-79
2022/10/18 10:29:52;;;;;;;3.58;2.97;;;;;;;22.49;54.45;96567.00;5000961;28;20807;-80
2022/10/18 10:32:21;;;;;;;3.90;3.15;;;;;;;22.61;54.41;96567.78;5001805;28;20223;-79
2022/10/18 10:34:48;;;;;;;4.75;3.05;;;;;;;22.61;54.09;96559.91;5001089;28;20227;-78
2022/10/18 10:37:31;;;;;;;6.65;3.33;;;;;;;22.68;54.36;96564.03;5000627;28;20227;-79
2022/10/18 10:40:16;;;;;;;3.70;2.47;;;;;;;22.79;54.00;96565.06;5000816;28;20209;-79
2022/10/18 10:43:02;;;;;;;7.07;3.22;;;;;;;22.86;53.93;96567.59;5000085;28;20214;-80
2022/10/18 10:45:31;;;;;;;2.97;2.75;;;;;;;22.91;54.14;96560.59;5000189;28;20275;-80
2022/10/18 10:48:08;;;;;;;5.70;2.80;;;;;;;22.95;53.63;96567.00;5000182;28;20223;-80
2022/10/18 10:50:49;;;;;;;4.15;2.90;;;;;;;22.93;53.02;96563.00;5000296;28;20227;-78
2022/10/18 10:53:49;;;;;;;3.50;3.20;;;;;;;22.85;53.32;96558.13;4979159;28;20207;-79
2022/10/18 10:56:27;;;;;;;4.68;3.00;;;;;;;22.76;53.02;96555.00;4963223;28;20266;-78
2022/10/18 10:58:55;;;;;;;3.85;3.13;;;;;;;22.72;53.33;96545.97;4999772;28;20202;-79
2022/10/18 11:01:28;;;;;;;4.38;3.20;;;;;;;22.74;53.40;96549.97;5014496;28;20214;-80
2022/10/18 11:04:00;;;;;;;4.82;3.00;;;;;;;22.87;53.71;96545.56;4998306;28;20733;-80
2022/10/18 11:06:44;;;;;;;5.80;2.70;;;;;;;23.00;53.64;96540.84;4999859;28;20199;-80
2022/10/18 11:09:22;;;;;;;4.85;2.97;;;;;;;23.02;53.94;96540.63;4999641;28;20203;-80
2022/10/18 11:12:02;;;;;;;5.55;2.97;;;;;;;23.06;53.66;96536.50;4999433;28;20218;-80
2022/10/18 11:14:33;;;;;;;3.95;2.85;;;;;;;22.98;53.60;96535.03;4999748;28;20254;-81
2022/10/18 11:17:10;;;;;;;6.90;2.92;;;;;;;23.02;53.23;96538.00;4998830;28;20204;-80
2022/10/18 11:19:44;;;;;;;5.20;3.10;;;;;;;23.06;53.37;96537.31;4988507;28;20222;-80
2022/10/18 11:22:16;;;;;;;3.67;2.75;;;;;;;23.07;53.68;96533.66;4995533;28;20203;-80
2022/10/18 11:24:44;;;;;;;3.58;2.72;;;;;;;23.11;54.23;96533.16;4998829;28;20638;-80
2022/10/18 11:27:19;;;;;;;3.00;2.70;;;;;;;23.20;53.43;96539.66;4997046;28;20214;-80
2022/10/18 11:30:00;;;;;;;3.88;2.90;;;;;;;23.13;53.09;96542.41;4996929;28;20207;-80
2022/10/18 11:32:35;;;;;;;3.60;2.88;;;;;;;23.04;53.42;96534.09;4997646;28;20223;-79
2022/10/18 11:35:19;;;;;;;4.93;3.00;;;;;;;22.93;53.77;96529.66;4998334;28;20223;-80
2022/10/18 11:37:59;;;;;;;3.80;3.08;;;;;;;22.97;54.17;96516.88;4998815;28;20195;-80
2022/10/18 11:40:47;;;;;;;3.13;2.83;;;;;;;23.03;54.72;96523.84;4996995;28;20238;-80
2022/10/18 11:43:20;;;;;;;5.13;3.08;;;;;;;23.08;54.39;96531.81;4997836;28;20199;-80
2022/10/18 11:45:55;;;;;;;7.60;3.35;;;;;;;23.21;55.70;96517.63;4997802;28;20207;-80
2022/10/18 11:48:40;;;;;;;5.43;2.90;;;;;;;23.30;55.19;96518.81;4998579;28;20206;-80