Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:31;;;;;;;0.70;0.60;;;;;;;;;;5114003;28;20207;-74
2023/04/13 00:02:57;;;;;;;1.73;1.00;;;;;;;;;;5113824;28;20222;-74
2023/04/13 00:05:23;;;;;;;0.90;0.90;;;;;;;;;;5113930;28;20206;-74
2023/04/13 00:07:50;;;;;;;1.80;0.83;;;;;;;;;;5113938;28;20226;-74
2023/04/13 00:10:17;;;;;;;0.80;0.80;;;;;;;;;;5113858;28;20205;-74
2023/04/13 00:12:46;;;;;;;0.60;0.60;;;;;;;;;;5113859;28;20223;-74
2023/04/13 00:15:12;;;;;;;0.70;0.70;;;;;;;;;;5113805;28;20222;-75
2023/04/13 00:17:39;;;;;;;1.27;0.73;;;;;;;;;;5113711;28;20246;-74
2023/04/13 00:20:10;;;;;;;1.63;0.60;;;;;;;;;;5113894;28;20195;-74
2023/04/13 00:22:37;;;;;;;0.70;0.50;;;;;;;;;;5113506;28;20230;-74
2023/04/13 00:25:03;;;;;;;0.97;0.63;;;;;;;;;;5113685;28;20226;-74
2023/04/13 00:27:29;;;;;;;2.53;0.60;;;;;;;;;;5113762;28;20225;-74
2023/04/13 00:29:56;;;;;;;0.80;0.60;;;;;;;;;;5113430;28;20607;-74
2023/04/13 00:32:23;;;;;;;0.57;0.50;;;;;;;;;;5113686;28;20233;-74
2023/04/13 00:34:49;;;;;;;0.77;0.70;;;;;;;;;;5113442;28;20203;-75
2023/04/13 00:37:17;;;;;;;0.50;0.50;;;;;;;;;;5113675;28;20314;-74
2023/04/13 00:39:45;;;;;;;1.07;0.50;;;;;;;;;;5113352;28;20215;-74
2023/04/13 00:42:11;;;;;;;0.53;0.53;;;;;;;;;;5113292;28;20256;-74
2023/04/13 00:44:38;;;;;;;1.00;0.50;;;;;;;;;;5113267;28;20215;-74
2023/04/13 00:47:04;;;;;;;0.63;0.53;;;;;;;;;;5113630;28;20237;-74
2023/04/13 00:49:33;;;;;;;1.60;0.60;;;;;;;;;;5113619;28;20568;-74
2023/04/13 00:52:00;;;;;;;0.77;0.50;;;;;;;;;;5113199;28;20215;-74
2023/04/13 00:54:28;;;;;;;1.03;0.60;;;;;;;;;;5113547;28;20196;-74
2023/04/13 00:56:54;;;;;;;0.60;0.40;;;;;;;;;;5113374;28;20202;-74
2023/04/13 00:59:20;;;;;;;0.53;0.53;;;;;;;;;;5113462;28;20203;-74
2023/04/13 01:01:49;;;;;;;2.00;0.47;;;;;;;;;;5113373;28;20225;-74
2023/04/13 01:04:18;;;;;;;0.53;0.40;;;;;;;;;;5113188;28;20234;-74
2023/04/13 01:06:50;;;;;;;0.57;0.47;;;;;;;;;;5113347;28;20207;-74
2023/04/13 01:09:20;;;;;;;0.87;0.47;;;;;;;;;;5117114;28;20192;-74
2023/04/13 01:11:53;;;;;;;0.47;0.47;;;;;;;;;;5117091;28;20210;-74
2023/04/13 01:14:26;;;;;;;0.83;0.63;;;;;;;;;;5117318;27;20227;-74
2023/04/13 01:16:57;;;;;;;0.87;0.60;;;;;;;;;;5115473;28;20197;-74
2023/04/13 01:19:42;;;;;;;0.87;0.60;;;;;;;;;;5117114;28;20211;-74
2023/04/13 01:22:13;;;;;;;1.00;0.60;;;;;;;;;;5117192;28;20203;-74
2023/04/13 01:24:48;;;;;;;1.20;0.70;;;;;;;;;;5116473;28;20204;-74
2023/04/13 01:27:19;;;;;;;0.47;0.47;;;;;;;;;;5116738;28;20293;-74
2023/04/13 01:29:47;;;;;;;2.00;0.50;;;;;;;;;;5116375;28;20669;-74
2023/04/13 01:32:15;;;;;;;1.17;0.57;;;;;;;;;;5116394;27;20739;-74
2023/04/13 01:34:41;;;;;;;0.80;0.40;;;;;;;;;;5116674;28;20249;-74
2023/04/13 01:37:08;;;;;;;0.60;0.50;;;;;;;;;;5116534;28;20207;-74
2023/04/13 01:39:36;;;;;;;1.37;0.67;;;;;;;;;;5116521;28;20204;-74
2023/04/13 01:42:02;;;;;;;1.53;0.80;;;;;;;;;;5116390;28;20213;-74
2023/04/13 01:44:31;;;;;;;0.87;0.67;;;;;;;;;;5116246;28;20321;-74
2023/04/13 01:47:00;;;;;;;0.70;0.70;;;;;;;;;;5116334;28;20203;-74
2023/04/13 01:49:27;;;;;;;1.00;0.70;;;;;;;;;;5116305;28;20199;-74
2023/04/13 01:51:56;;;;;;;0.73;0.60;;;;;;;;;;5116188;27;20206;-74
2023/04/13 01:54:26;;;;;;;1.50;0.70;;;;;;;;;;5116245;28;20252;-74
2023/04/13 01:56:52;;;;;;;0.77;0.77;;;;;;;;;;5116173;28;20199;-74
2023/04/13 01:59:21;;;;;;;0.83;0.60;;;;;;;;;;5115804;28;20756;-74
2023/04/13 02:01:47;;;;;;;1.03;0.60;;;;;;;;;;5116033;28;20203;-74
2023/04/13 02:04:14;;;;;;;1.33;0.60;;;;;;;;;;5115822;28;20234;-74
2023/04/13 02:06:41;;;;;;;1.47;0.60;;;;;;;;;;5115645;28;20203;-74
2023/04/13 02:09:07;;;;;;;1.57;0.53;;;;;;;;;;5115639;28;20664;-74
2023/04/13 02:11:34;;;;;;;0.90;0.70;;;;;;;;;;5115801;28;20566;-74
2023/04/13 02:14:01;;;;;;;1.83;0.60;;;;;;;;;;5115792;28;20229;-74
2023/04/13 02:16:27;;;;;;;2.00;0.67;;;;;;;;;;5115463;28;20292;-74
2023/04/13 02:18:53;;;;;;;2.10;0.70;;;;;;;;;;5114473;28;20210;-74
2023/04/13 02:21:20;;;;;;;2.07;0.50;;;;;;;;;;5115624;28;20203;-74
2023/04/13 02:23:47;;;;;;;0.77;0.70;;;;;;;;;;5115483;28;20231;-74
2023/04/13 02:26:13;;;;;;;0.50;0.50;;;;;;;;;;5115523;28;20203;-74
2023/04/13 02:28:40;;;;;;;0.73;0.60;;;;;;;;;;5115526;28;20203;-73
2023/04/13 02:31:06;;;;;;;2.57;0.50;;;;;;;;;;5115078;28;20552;-74
2023/04/13 02:33:35;;;;;;;1.63;0.73;;;;;;;;;;5115390;28;20231;-74
2023/04/13 02:36:02;;;;;;;1.70;0.63;;;;;;;;;;5115133;28;20210;-74
2023/04/13 02:38:28;;;;;;;0.83;0.50;;;;;;;;;;5115354;28;20211;-74
2023/04/13 02:40:55;;;;;;;2.83;0.60;;;;;;;;;;5114835;28;20214;-74
2023/04/13 02:43:21;;;;;;;2.17;0.53;;;;;;;;;;5114736;28;20246;-74
2023/04/13 02:45:48;;;;;;;2.00;0.60;;;;;;;;;;5115032;28;20227;-74
2023/04/13 02:48:15;;;;;;;1.23;0.70;;;;;;;;;;5114806;28;20199;-74
2023/04/13 02:50:41;;;;;;;1.10;0.50;;;;;;;;;;5114892;28;20210;-73
2023/04/13 02:53:07;;;;;;;0.67;0.67;;;;;;;;;;5114774;28;20226;-73
2023/04/13 02:55:34;;;;;;;0.50;0.50;;;;;;;;;;5114837;28;20203;-73
2023/04/13 02:58:01;;;;;;;2.80;0.50;;;;;;;;;;5114853;28;20294;-73
2023/04/13 03:00:27;;;;;;;3.30;0.50;;;;;;;;;;5114677;28;20203;-73
2023/04/13 03:02:54;;;;;;;0.80;0.50;;;;;;;;;;5114654;28;20223;-73
2023/04/13 03:05:20;;;;;;;1.57;0.53;;;;;;;;;;5115332;28;20223;-73
2023/04/13 03:07:47;;;;;;;0.47;0.43;;;;;;;;;;5115133;28;20199;-73
2023/04/13 03:10:14;;;;;;;0.57;0.57;;;;;;;;;;5115423;28;20203;-73
2023/04/13 03:12:40;;;;;;;0.50;0.47;;;;;;;;;;5114500;28;20239;-73
2023/04/13 03:15:09;;;;;;;0.97;0.50;;;;;;;;;;5114951;28;20204;-73
2023/04/13 03:17:39;;;;;;;2.83;0.70;;;;;;;;;;5114275;28;20234;-73
2023/04/13 03:20:09;;;;;;;1.23;0.70;;;;;;;;;;5114433;28;20210;-73
2023/04/13 03:22:35;;;;;;;0.60;0.60;;;;;;;;;;5113918;28;20701;-73
2023/04/13 03:25:01;;;;;;;0.53;0.47;;;;;;;;;;5113687;28;20226;-73
2023/04/13 03:27:28;;;;;;;1.73;0.60;;;;;;;;;;5114177;28;20303;-73
2023/04/13 03:29:54;;;;;;;0.93;0.43;;;;;;;;;;5114071;28;20207;-73
2023/04/13 03:32:20;;;;;;;1.03;0.60;;;;;;;;;;5114084;28;20231;-73
2023/04/13 03:34:46;;;;;;;0.90;0.43;;;;;;;;;;5113903;28;20195;-73
2023/04/13 03:37:13;;;;;;;3.40;0.73;;;;;;;;;;5113892;28;20210;-73
2023/04/13 03:39:39;;;;;;;3.57;0.90;;;;;;;;;;5113438;28;20210;-73
2023/04/13 03:42:06;;;;;;;1.10;0.60;;;;;;;;;;5113800;28;20256;-73
2023/04/13 03:44:33;;;;;;;0.97;0.50;;;;;;;;;;5113875;28;20233;-73
2023/04/13 03:47:00;;;;;;;1.33;0.53;;;;;;;;;;5113605;28;20214;-73
2023/04/13 03:49:26;;;;;;;2.27;0.83;;;;;;;;;;5113660;28;20677;-73
2023/04/13 03:51:52;;;;;;;0.50;0.50;;;;;;;;;;5113990;28;20207;-73
2023/04/13 03:54:18;;;;;;;0.50;0.50;;;;;;;;;;5113801;28;20306;-73
2023/04/13 03:56:45;;;;;;;0.63;0.60;;;;;;;;;;5113906;28;20210;-73
2023/04/13 03:59:11;;;;;;;2.07;0.77;;;;;;;;;;5113386;28;20319;-73
2023/04/13 04:01:37;;;;;;;0.67;0.50;;;;;;;;;;5113747;28;20203;-73
2023/04/13 04:04:04;;;;;;;0.70;0.60;;;;;;;;;;5113562;28;20229;-73
2023/04/13 04:06:30;;;;;;;1.30;0.80;;;;;;;;;;5113589;28;20210;-73
2023/04/13 04:08:56;;;;;;;0.63;0.50;;;;;;;;;;5113758;28;20203;-73
2023/04/13 04:11:22;;;;;;;0.50;0.40;;;;;;;;;;5113417;28;20658;-73
2023/04/13 04:13:49;;;;;;;1.50;0.60;;;;;;;;;;5113124;28;20223;-73
2023/04/13 04:16:15;;;;;;;1.43;0.60;;;;;;;;;;5113239;28;20684;-73
2023/04/13 04:18:41;;;;;;;0.93;0.60;;;;;;;;;;5113153;28;20215;-73
2023/04/13 04:21:08;;;;;;;1.80;0.70;;;;;;;;;;5113454;28;20206;-73
2023/04/13 04:23:36;;;;;;;1.17;0.50;;;;;;;;;;5113467;28;20636;-73
2023/04/13 04:26:03;;;;;;;1.27;0.60;;;;;;;;;;5113202;28;20319;-73
2023/04/13 04:28:30;;;;;;;2.77;0.90;;;;;;;;;;5113182;28;20681;-73
2023/04/13 04:31:00;;;;;;;1.47;0.60;;;;;;;;;;5113509;28;20211;-73
2023/04/13 04:33:26;;;;;;;2.80;0.80;;;;;;;;;;5113489;28;20580;-73
2023/04/13 04:35:52;;;;;;;3.37;0.87;;;;;;;;;;5113119;28;20680;-73
2023/04/13 04:38:20;;;;;;;1.67;0.67;;;;;;;;;;5113410;28;20200;-73
2023/04/13 04:40:47;;;;;;;4.33;0.70;;;;;;;;;;5113804;28;20214;-73
2023/04/13 04:43:13;;;;;;;1.83;0.70;;;;;;;;;;5115335;28;20218;-73
2023/04/13 04:45:45;;;;;;;1.63;0.90;;;;;;;;;;5116714;28;20713;-73
2023/04/13 04:48:14;;;;;;;2.63;0.80;;;;;;;;;;5116664;28;20215;-73
2023/04/13 04:50:43;;;;;;;4.03;0.70;;;;;;;;;;5116968;28;20199;-74
2023/04/13 04:53:10;;;;;;;1.97;0.70;;;;;;;;;;5116463;28;20226;-75
2023/04/13 04:55:37;;;;;;;1.93;0.70;;;;;;;;;;5116575;28;20681;-75
2023/04/13 04:58:03;;;;;;;1.50;0.53;;;;;;;;;;5116744;28;20207;-74
2023/04/13 05:00:30;;;;;;;3.60;1.03;;;;;;;;;;5116554;28;20215;-75
2023/04/13 05:02:56;;;;;;;1.10;0.97;;;;;;;;;;5116721;28;20620;-75
2023/04/13 05:05:26;;;;;;;2.30;0.87;;;;;;;;;;5116231;28;20717;-75
2023/04/13 05:07:52;;;;;;;3.37;0.90;;;;;;;;;;5116291;28;20214;-75
2023/04/13 05:10:18;;;;;;;2.97;0.83;;;;;;;;;;5116731;28;20257;-76
2023/04/13 05:12:44;;;;;;;3.17;0.73;;;;;;;;;;5116586;28;20223;-75
2023/04/13 05:15:11;;;;;;;2.37;0.70;;;;;;;;;;5116599;28;20290;-75
2023/04/13 05:17:37;;;;;;;2.93;0.80;;;;;;;;;;5116552;28;20215;-75
2023/04/13 05:20:05;;;;;;;4.17;0.87;;;;;;;;;;5116474;28;20215;-75
2023/04/13 05:22:32;;;;;;;3.53;0.90;;;;;;;;;;5116254;28;20309;-75
2023/04/13 05:24:58;;;;;;;1.93;0.60;;;;;;;;;;5116160;28;20254;-76
2023/04/13 05:27:24;;;;;;;3.40;0.90;;;;;;;;;;5116893;28;20199;-75
2023/04/13 05:29:51;;;;;;;1.47;0.87;;;;;;;;;;5116455;28;20231;-75
2023/04/13 05:32:17;;;;;;;1.97;0.77;;;;;;;;;;5115946;28;20223;-76
2023/04/13 05:34:43;;;;;;;2.17;0.90;;;;;;;;;;5115995;28;20199;-76
2023/04/13 05:37:10;;;;;;;3.03;1.07;;;;;;;;;;5115755;28;20677;-75
2023/04/13 05:39:36;;;;;;;1.17;0.90;;;;;;;;;;5116347;28;20599;-76
2023/04/13 05:42:03;;;;;;;5.00;1.13;;;;;;;;;;5115962;28;20209;-75
2023/04/13 05:44:29;;;;;;;6.57;1.20;;;;;;;;;;5115754;28;20670;-76
2023/04/13 05:46:56;;;;;;;3.50;1.13;;;;;;;;;;5115966;28;20256;-75
2023/04/13 05:49:22;;;;;;;3.60;1.07;;;;;;;;;;5115744;28;20714;-75
2023/04/13 05:51:50;;;;;;;2.80;0.80;;;;;;;;;;5115980;28;20570;-75
2023/04/13 05:54:16;;;;;;;4.20;0.77;;;;;;;;;;5114530;28;20292;-76
2023/04/13 05:56:42;;;;;;;4.60;1.07;;;;;;;;;;5115801;28;20206;-75
2023/04/13 05:59:10;;;;;;;3.27;0.90;;;;;;;;;;5115474;28;20207;-75
2023/04/13 06:01:36;;;;;;;3.93;1.00;;;;;;;;;;5115551;28;20245;-76
2023/04/13 06:04:02;;;;;;;3.90;1.13;;;;;;;;;;5115144;28;20765;-76
2023/04/13 06:06:29;;;;;;;1.97;1.13;;;;;;;;;;5115989;28;20310;-75
2023/04/13 06:08:55;;;;;;;4.40;0.90;;;;;;;;;;5115426;28;20237;-76
2023/04/13 06:11:23;;;;;;;6.47;1.23;;;;;;;;;;5115186;28;20249;-76
2023/04/13 06:13:50;;;;;;;3.47;1.30;;;;;;;;;;5115207;28;20234;-76
2023/04/13 06:16:16;;;;;;;2.20;0.90;;;;;;;;;;5115095;28;20563;-76
2023/04/13 06:18:43;;;;;;;5.57;1.30;;;;;;;;;;5115122;28;20576;-76
2023/04/13 06:21:09;;;;;;;2.63;1.00;;;;;;;;;;5114396;28;20199;-76
2023/04/13 06:23:36;;;;;;;2.93;0.90;;;;;;;;;;5114171;28;20718;-76
2023/04/13 06:26:02;;;;;;;2.83;1.00;;;;;;;;;;5114669;28;20318;-76
2023/04/13 06:28:30;;;;;;;2.40;0.90;;;;;;;;;;5114780;28;20199;-75
2023/04/13 06:30:56;;;;;;;5.00;1.10;;;;;;;;;;5114705;28;20662;-74
2023/04/13 06:33:24;;;;;;;3.07;0.90;;;;;;;;;;5114830;28;20633;-75
2023/04/13 06:35:51;;;;;;;3.33;1.10;;;;;;;;;;5114827;28;20196;-76
2023/04/13 06:38:18;;;;;;;3.27;0.93;;;;;;;;;;5114770;28;20206;-76
2023/04/13 06:40:45;;;;;;;3.67;1.13;;;;;;;;;;5114367;28;20256;-76
2023/04/13 06:43:11;;;;;;;2.60;1.00;;;;;;;;;;5114581;28;20317;-76
2023/04/13 06:45:37;;;;;;;4.10;1.00;;;;;;;;;;5114344;28;20230;-75
2023/04/13 06:48:04;;;;;;;4.50;1.10;;;;;;;;;;5114848;28;20253;-75
2023/04/13 06:50:30;;;;;;;2.60;0.97;;;;;;;;;;5114805;28;20237;-75
2023/04/13 06:52:57;;;;;;;2.63;0.70;;;;;;;;;;5114230;28;20727;-75
2023/04/13 06:55:23;;;;;;;5.17;1.33;;;;;;;;;;5114279;28;20225;-75
2023/04/13 06:57:50;;;;;;;4.50;1.40;;;;;;;;;;5114183;28;20229;-75
2023/04/13 07:00:16;;;;;;;1.97;0.90;;;;;;;;;;5114401;28;20203;-76
2023/04/13 07:02:42;;;;;;;4.10;1.10;;;;;;;;;;5114483;28;20223;-76
2023/04/13 07:05:10;;;;;;;4.57;1.10;;;;;;;;;;5114146;28;20234;-76
2023/04/13 07:07:36;;;;;;;2.57;1.00;;;;;;;;;;5114493;28;20203;-76
2023/04/13 07:10:02;;;;;;;2.70;0.90;;;;;;;;;;5114221;28;20214;-76
2023/04/13 07:12:29;;;;;;;3.30;1.40;;;;;;;;;;5113959;28;20233;-76
2023/04/13 07:14:55;;;;;;;4.13;1.20;;;;;;;;;;5114285;28;20580;-76
2023/04/13 07:17:21;;;;;;;2.93;1.13;;;;;;;;;;5113908;28;20212;-76
2023/04/13 07:19:48;;;;;;;3.17;0.90;;;;;;;;;;5114221;28;20210;-76
2023/04/13 07:22:15;;;;;;;3.30;1.10;;;;;;;;;;5113919;28;20675;-75
2023/04/13 07:24:41;;;;;;;2.63;1.00;;;;;;;;;;5114051;28;20203;-76
2023/04/13 07:27:08;;;;;;;3.70;1.07;;;;;;;;;;5114380;28;20229;-76
2023/04/13 07:29:34;;;;;;;3.93;1.20;;;;;;;;;;5114291;28;20207;-76
2023/04/13 07:32:04;;;;;;;5.17;1.20;;;;;;;;;;5113968;28;20298;-76
2023/04/13 07:34:30;;;;;;;4.07;1.13;;;;;;;;;;5113845;28;20198;-75
2023/04/13 07:36:57;;;;;;;4.10;1.07;;;;;;;;;;5113897;28;20200;-76
2023/04/13 07:39:23;;;;;;;3.67;1.10;;;;;;;;;;5113638;28;20207;-76
2023/04/13 07:41:50;;;;;;;2.73;1.27;;;;;;;;;;5113660;28;20252;-76
2023/04/13 07:44:16;;;;;;;3.77;0.93;;;;;;;;;;5113475;28;20723;-76
2023/04/13 07:46:42;;;;;;;2.23;1.20;;;;;;;;;;5114059;28;20314;-76
2023/04/13 07:49:08;;;;;;;3.27;1.27;;;;;;;;;;5113573;28;20199;-76
2023/04/13 07:51:35;;;;;;;3.83;1.20;;;;;;;;;;5113923;28;20572;-76
2023/04/13 07:54:02;;;;;;;4.03;1.17;;;;;;;;;;5113345;28;20227;-76
2023/04/13 07:56:29;;;;;;;2.37;1.10;;;;;;;;;;5113653;28;20231;-76
2023/04/13 07:58:56;;;;;;;4.27;1.30;;;;;;;;;;5113999;28;20207;-75
2023/04/13 08:01:22;;;;;;;3.57;1.30;;;;;;;;;;5114127;28;20217;-76
2023/04/13 08:03:48;;;;;;;6.13;1.27;;;;;;;;;;5113608;28;20230;-76
2023/04/13 08:06:15;;;;;;;2.37;1.13;;;;;;;;;;5113539;28;20284;-76
2023/04/13 08:08:42;;;;;;;5.13;1.40;;;;;;;;;;5113573;28;20213;-76
2023/04/13 08:11:08;;;;;;;3.90;1.13;;;;;;;;;;5113553;28;20211;-76
2023/04/13 08:13:35;;;;;;;6.40;1.40;;;;;;;;;;5112902;28;20230;-77
2023/04/13 08:16:01;;;;;;;1.87;1.10;;;;;;;;;;5114303;28;20203;-76
2023/04/13 08:18:28;;;;;;;5.33;1.20;;;;;;;;;;5116724;28;20217;-76
2023/04/13 08:20:54;;;;;;;5.03;1.27;;;;;;;;;;5117715;28;20206;-76
2023/04/13 08:23:21;;;;;;;6.73;1.33;;;;;;;;;;5117208;28;20223;-76
2023/04/13 08:25:48;;;;;;;5.07;1.00;;;;;;;;;;5117643;28;20231;-77
2023/04/13 08:28:14;;;;;;;7.10;1.40;;;;;;;;;;5117450;28;20205;-76
2023/04/13 08:30:41;;;;;;;3.70;1.10;;;;;;;;;;5117264;28;20674;-76
2023/04/13 08:33:07;;;;;;;4.57;1.20;;;;;;;;;;5117505;28;20225;-76
2023/04/13 08:35:37;;;;;;;2.43;1.30;;;;;;;;;;5116974;28;20210;-76
2023/04/13 08:38:04;;;;;;;2.80;1.40;;;;;;;;;;5117124;28;20194;-76
2023/04/13 08:40:30;;;;;;;5.13;1.53;;;;;;;;;;5117567;28;20204;-76
2023/04/13 08:42:57;;;;;;;3.47;1.00;;;;;;;;;;5117059;28;20223;-75
2023/04/13 08:45:23;;;;;;;3.23;1.63;;;;;;;;;;5116826;28;20202;-76
2023/04/13 08:47:50;;;;;;;7.10;1.43;;;;;;;;;;5116744;28;20203;-76
2023/04/13 08:50:16;;;;;;;3.93;1.23;;;;;;;;;;5117190;28;20211;-76
2023/04/13 08:52:43;;;;;;;6.13;1.30;;;;;;;;;;5117076;28;20239;-75
2023/04/13 08:55:09;;;;;;;3.53;1.27;;;;;;;;;;5116701;28;20199;-75
2023/04/13 08:57:36;;;;;;;3.77;1.20;;;;;;;;;;5116775;27;20203;-76
2023/04/13 09:00:10;;;;;;;4.67;1.30;;;;;;;;;;5116657;28;20208;-76
2023/04/13 09:02:37;;;;;;;5.83;1.83;;;;;;;;;;5117191;28;20223;-76
2023/04/13 09:05:05;;;;;;;3.87;1.10;;;;;;;;;;5116801;27;20207;-76
2023/04/13 09:07:33;;;;;;;4.43;1.50;;;;;;;;;;5115517;28;20223;-76
2023/04/13 09:10:00;;;;;;;3.87;1.20;;;;;;;;;;5116445;28;20629;-76
2023/04/13 09:12:27;;;;;;;3.67;1.30;;;;;;;;;;5116219;27;20223;-76
2023/04/13 09:14:53;;;;;;;3.70;1.27;;;;;;;;;;5116533;28;20210;-76
2023/04/13 09:17:26;;;;;;;1.90;1.10;;;;;;;;;;5116751;28;20214;-76
2023/04/13 09:19:53;;;;;;;3.70;1.07;;;;;;;;;;5116327;28;20214;-76
2023/04/13 09:22:20;;;;;;;5.03;1.50;;;;;;;;;;5116418;28;20219;-76
2023/04/13 09:24:47;;;;;;;5.60;1.20;;;;;;;;;;5116064;28;20210;-76
2023/04/13 09:27:17;;;;;;;3.83;1.10;;;;;;;;;;5115687;28;20250;-76
2023/04/13 09:29:53;;;;;;;3.20;1.10;;;;;;;;;;5116048;28;20200;-76
2023/04/13 09:32:22;;;;;;;5.93;1.07;;;;;;;;;;5116571;28;20219;-77
2023/04/13 09:35:03;;;;;;;4.77;1.37;;;;;;;;;;5115836;28;20290;-76
2023/04/13 09:37:31;;;;;;;4.40;1.47;;;;;;;;;;5115887;28;20195;-76
2023/04/13 09:40:08;;;;;;;3.27;0.90;;;;;;;;;;5116495;28;20199;-74
2023/04/13 09:42:34;;;;;;;4.37;1.40;;;;;;;;;;5116107;28;20223;-75
2023/04/13 09:45:01;;;;;;;3.40;1.20;;;;;;;;;;5115423;28;20208;-76
2023/04/13 09:47:34;;;;;;;3.33;1.00;;;;;;;;;;5116395;28;20226;-76
2023/04/13 09:50:03;;;;;;;3.73;1.20;;;;;;;;;;5115566;28;20201;-76
2023/04/13 09:52:30;;;;;;;3.63;1.20;;;;;;;;;;5115677;28;20227;-76
2023/04/13 09:54:57;;;;;;;4.87;1.83;;;;;;;;;;5115776;28;20248;-75
2023/04/13 09:57:26;;;;;;;4.03;1.23;;;;;;;;;;5115378;28;20510;-75
2023/04/13 09:59:54;;;;;;;4.63;1.53;;;;;;;;;;5115369;28;20232;-76
2023/04/13 10:02:20;;;;;;;4.67;1.17;;;;;;;;;;5115427;28;20223;-76
2023/04/13 10:04:46;;;;;;;4.87;1.43;;;;;;;;;;5115314;28;20214;-75
2023/04/13 10:07:13;;;;;;;3.67;1.10;;;;;;;;;;5115515;28;20223;-75
2023/04/13 10:09:40;;;;;;;2.30;1.10;;;;;;;;;;5115129;28;20210;-75
2023/04/13 10:12:09;;;;;;;3.20;1.20;;;;;;;;;;5115158;28;20674;-74
2023/04/13 10:14:38;;;;;;;8.23;1.50;;;;;;;;;;5115523;28;20203;-76
2023/04/13 10:17:04;;;;;;;4.37;1.47;;;;;;;;;;5115481;28;20642;-75
2023/04/13 10:19:36;;;;;;;5.00;1.30;;;;;;;;;;5115102;28;20188;-75
2023/04/13 10:22:03;;;;;;;5.03;1.10;;;;;;;;;;5115362;28;20199;-75
2023/04/13 10:24:30;;;;;;;2.73;1.30;;;;;;;;;;5115363;28;20252;-76
2023/04/13 10:26:59;;;;;;;2.33;1.00;;;;;;;;;;5114947;28;20601;-76
2023/04/13 10:29:31;;;;;;;5.10;1.70;;;;;;;;;;5114686;28;20207;-75
2023/04/13 10:32:01;;;;;;;3.07;1.27;;;;;;;;;;5114893;28;20207;-75
2023/04/13 10:34:28;;;;;;;5.03;1.10;;;;;;;;;;5115268;28;20207;-75
2023/04/13 10:36:57;;;;;;;3.40;1.40;;;;;;;;;;5114768;28;20203;-75
2023/04/13 10:39:27;;;;;;;4.77;1.27;;;;;;;;;;5114864;27;20286;-75
2023/04/13 10:42:20;;;;;;;5.43;1.80;;;;;;;;;;5114571;28;20209;-75
2023/04/13 10:44:47;;;;;;;4.37;1.30;;;;;;;;;;5110031;28;20225;-75
2023/04/13 10:47:14;;;;;;;6.23;1.40;;;;;;;;;;5114620;28;20223;-75
2023/04/13 10:49:41;;;;;;;3.57;1.50;;;;;;;;;;5114658;28;20206;-75
2023/04/13 10:52:09;;;;;;;5.63;1.40;;;;;;;;;;5114409;28;20210;-75
2023/04/13 10:54:35;;;;;;;7.67;1.50;;;;;;;;;;5115061;27;20555;-75
2023/04/13 10:57:03;;;;;;;3.40;1.50;;;;;;;;;;5114401;28;20563;-76
2023/04/13 10:59:38;;;;;;;4.30;1.40;;;;;;;;;;5114545;28;20306;-75
2023/04/13 11:02:06;;;;;;;6.57;1.43;;;;;;;;;;5114414;28;20202;-75
2023/04/13 11:04:32;;;;;;;4.67;1.23;;;;;;;;;;5114408;28;20211;-75
2023/04/13 11:06:59;;;;;;;4.57;1.40;;;;;;;;;;5114215;28;20223;-75
2023/04/13 11:09:26;;;;;;;7.70;1.80;;;;;;;;;;5113888;28;20213;-76
2023/04/13 11:11:52;;;;;;;6.70;1.80;;;;;;;;;;5113938;28;20200;-76
2023/04/13 11:14:21;;;;;;;4.53;1.70;;;;;;;;;;5113945;28;20706;-76
2023/04/13 11:16:48;;;;;;;6.40;1.93;;;;;;;;;;5114297;28;20203;-76
2023/04/13 11:19:14;;;;;;;6.73;2.00;;;;;;;;;;5113600;28;20217;-76
2023/04/13 11:21:43;;;;;;;7.20;1.60;;;;;;;;;;5114132;28;20202;-75
2023/04/13 11:24:10;;;;;;;4.73;1.40;;;;;;;;;;5114167;28;20229;-75
2023/04/13 11:26:37;;;;;;;6.00;1.70;;;;;;;;;;5114013;28;20320;-75
2023/04/13 11:29:06;;;;;;;4.80;1.67;;;;;;;;;;5113938;28;20203;-76
2023/04/13 11:31:37;;;;;;;6.40;1.90;;;;;;;;;;5113698;28;20685;-74
2023/04/13 11:34:05;;;;;;;3.77;1.60;;;;;;;;;;5114300;28;20234;-74
2023/04/13 11:36:31;;;;;;;5.47;1.90;;;;;;;;;;5113673;28;20203;-74
2023/04/13 11:38:59;;;;;;;6.47;1.67;;;;;;;;;;5114081;28;20207;-74
2023/04/13 11:41:26;;;;;;;9.30;1.80;;;;;;;;;;5113922;28;20254;-73
2023/04/13 11:43:52;;;;;;;6.13;1.60;;;;;;;;;;5113500;28;20227;-72
2023/04/13 11:46:23;;;;;;;4.57;1.00;;;;;;;;;;5113881;28;20223;-73
2023/04/13 11:48:51;;;;;;;2.80;1.00;;;;;;;;;;5113918;28;20203;-73
2023/04/13 11:51:17;;;;;;;3.40;0.93;;;;;;;;;;5112844;28;20214;-72
2023/04/13 11:53:44;;;;;;;3.50;1.00;;;;;;;;;;5111562;28;20313;-73
2023/04/13 11:56:10;;;;;;;3.13;1.27;;;;;;;;;;5113751;28;20207;-73
2023/04/13 11:58:37;;;;;;;4.50;1.93;;;;;;;;;;5113607;28;20199;-73
2023/04/13 12:01:07;;;;;;;4.33;1.53;;;;;;;;;;5113673;28;20222;-73
2023/04/13 12:03:35;;;;;;;4.83;1.40;;;;;;;;;;5113295;28;20223;-73
2023/04/13 12:06:02;;;;;;;3.43;1.30;;;;;;;;;;5113326;28;20207;-73
2023/04/13 12:08:28;;;;;;;5.60;1.50;;;;;;;;;;5113409;28;20206;-73
2023/04/13 12:10:59;;;;;;;3.37;1.30;;;;;;;;;;5113354;28;20203;-73
2023/04/13 12:13:25;;;;;;;5.07;1.30;;;;;;;;;;5113290;28;20251;-73
2023/04/13 12:15:52;;;;;;;5.93;1.50;;;;;;;;;;5113227;28;20297;-74
2023/04/13 12:18:19;;;;;;;4.50;1.57;;;;;;;;;;5113206;28;20211;-73
2023/04/13 12:20:47;;;;;;;5.37;1.73;;;;;;;;;;5113416;28;20309;-74
2023/04/13 12:23:20;;;;;;;6.53;2.07;;;;;;;;;;5113387;28;20323;-73
2023/04/13 12:25:59;;;;;;;4.60;1.67;;;;;;;;;;5113074;28;20200;-74
2023/04/13 12:28:29;;;;;;;3.70;1.43;;;;;;;;;;5113018;28;20230;-74
2023/04/13 12:31:01;;;;;;;5.27;1.70;;;;;;;;;;5112987;28;20670;-74
2023/04/13 12:33:27;;;;;;;3.53;1.63;;;;;;;;;;5113580;28;20233;-74
2023/04/13 12:35:54;;;;;;;3.77;1.80;;;;;;;;;;5113245;28;20218;-74
2023/04/13 12:38:20;;;;;;;6.27;1.60;;;;;;;;;;5112974;28;20731;-74
2023/04/13 12:40:46;;;;;;;7.03;1.90;;;;;;;;;;5113035;28;20732;-74
2023/04/13 12:43:13;;;;;;;5.17;1.80;;;;;;;;;;5112664;28;20315;-74
2023/04/13 12:45:39;;;;;;;5.47;1.70;;;;;;;;;;5112803;28;20653;-74
2023/04/13 12:48:07;;;;;;;3.17;1.60;;;;;;;;;;5113174;28;20223;-74
2023/04/13 12:50:33;;;;;;;5.77;1.70;;;;;;;;;;5113242;28;20207;-74
2023/04/13 12:52:59;;;;;;;5.63;1.73;;;;;;;;;;5113099;28;20229;-74
2023/04/13 12:55:26;;;;;;;3.97;1.80;;;;;;;;;;5112795;28;20212;-75
2023/04/13 12:57:52;;;;;;;5.50;1.70;;;;;;;;;;5112953;28;20196;-75
2023/04/13 13:00:18;;;;;;;6.43;2.07;;;;;;;;;;5112995;28;20283;-74
2023/04/13 13:02:45;;;;;;;6.83;2.00;;;;;;;;;;5112690;28;20728;-75
2023/04/13 13:05:11;;;;;;;4.83;2.00;;;;;;;;;;5116605;28;20207;-74
2023/04/13 13:07:37;;;;;;;4.40;1.97;;;;;;;;;;5116460;28;20717;-74
2023/04/13 13:10:04;;;;;;;5.43;2.23;;;;;;;;;;5116655;28;20555;-74
2023/04/13 13:12:30;;;;;;;5.97;2.13;;;;;;;;;;5116584;28;20229;-75
2023/04/13 13:14:59;;;;;;;6.40;2.47;;;;;;;;;;5116525;28;20207;-75
2023/04/13 13:17:25;;;;;;;4.90;2.33;;;;;;;;;;5116113;28;20563;-75
2023/04/13 13:19:51;;;;;;;5.00;2.40;;;;;;;;;;5116490;28;20607;-75
2023/04/13 13:22:18;;;;;;;6.17;2.17;;;;;;;;;;5116353;28;20223;-75
2023/04/13 13:24:44;;;;;;;4.80;2.00;;;;;;;;;;5116190;28;20213;-75
2023/04/13 13:27:10;;;;;;;3.57;1.77;;;;;;;;;;5115736;28;20224;-75
2023/04/13 13:29:36;;;;;;;7.10;2.30;;;;;;;;;;5116977;28;20214;-76
2023/04/13 13:32:03;;;;;;;4.90;2.03;;;;;;;;;;5116239;28;20227;-75
2023/04/13 13:34:29;;;;;;;4.37;1.93;;;;;;;;;;5116032;27;20207;-75
2023/04/13 13:36:55;;;;;;;5.97;1.77;;;;;;;;;;5115887;28;20286;-76
2023/04/13 13:39:22;;;;;;;6.70;2.40;;;;;;;;;;5115682;28;20208;-75
2023/04/13 13:41:48;;;;;;;3.30;1.57;;;;;;;;;;5115950;28;20262;-75
2023/04/13 13:44:14;;;;;;;3.47;1.40;;;;;;;;;;5115397;28;20231;-76
2023/04/13 13:46:41;;;;;;;7.43;1.80;;;;;;;;;;5116183;28;20210;-75
2023/04/13 13:49:07;;;;;;;4.90;1.77;;;;;;;;;;5115710;28;20553;-75
2023/04/13 13:51:33;;;;;;;3.37;1.67;;;;;;;;;;5115742;28;20211;-75
2023/04/13 13:54:00;;;;;;;3.53;1.60;;;;;;;;;;5115508;28;20269;-75
2023/04/13 13:56:26;;;;;;;5.63;1.73;;;;;;;;;;5115563;28;20204;-76
2023/04/13 13:58:52;;;;;;;3.13;2.00;;;;;;;;;;5115231;28;20207;-76
2023/04/13 14:01:19;;;;;;;4.00;1.47;;;;;;;;;;5115452;28;20255;-75
2023/04/13 14:03:45;;;;;;;3.27;1.50;;;;;;;;;;5115045;28;20415;-75
2023/04/13 14:06:12;;;;;;;3.70;1.30;;;;;;;;;;5115267;28;20208;-75
2023/04/13 14:08:38;;;;;;;4.67;1.30;;;;;;;;;;5115259;28;20231;-75
2023/04/13 14:11:04;;;;;;;5.90;2.73;;;;;;;;;;5115339;28;20206;-75
2023/04/13 14:13:30;;;;;;;5.20;3.20;;;;;;;;;;5114947;28;20224;-76
2023/04/13 14:15:57;;;;;;;5.03;2.50;;;;;;;;;;5114369;28;20284;-76
2023/04/13 14:18:23;;;;;;;3.50;2.17;;;;;;;;;;5114699;28;20211;-76
2023/04/13 14:20:52;;;;;;;7.13;2.23;;;;;;;;;;5115220;28;20351;-76
2023/04/13 14:23:18;;;;;;;3.53;1.80;;;;;;;;;;5115320;28;20587;-78
2023/04/13 14:25:45;;;;;;;4.10;1.97;;;;;;;;;;5115265;28;20203;-76
2023/04/13 14:28:11;;;;;;;4.17;1.93;;;;;;;;;;5114779;28;20560;-76
2023/04/13 14:30:39;;;;;;;3.27;2.00;;;;;;;;;;5114773;28;20210;-75
2023/04/13 14:33:05;;;;;;;5.13;1.87;;;;;;;;;;5114856;28;20233;-76
2023/04/13 14:35:31;;;;;;;4.30;1.93;;;;;;;;;;5115135;28;20214;-76
2023/04/13 14:37:58;;;;;;;3.13;1.70;;;;;;;;;;5114919;28;20203;-76
2023/04/13 14:40:27;;;;;;;2.73;1.40;;;;;;;;;;5114854;28;20298;-75
2023/04/13 14:42:53;;;;;;;2.13;1.37;;;;;;;;;;5114716;28;20702;-76