Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:28;;;;;;;9.73;8.75;;;;;;;;;;5013810;28;20057;-88
2022/09/04 00:05:15;;;;;;;9.15;8.30;;;;;;;;;;4996500;28;20141;-89
2022/09/04 00:08:04;;;;;;;9.43;8.52;;;;;;;;;;4975422;28;20053;-88
2022/09/04 00:10:39;;;;;;;9.30;8.32;;;;;;;;;;4996209;28;20103;-89
2022/09/04 00:13:38;;;;;;;9.50;8.55;;;;;;;;;;5013581;28;20082;-89
2022/09/04 00:16:20;;;;;;;11.88;8.13;;;;;;;;;;4970486;28;20088;-89
2022/09/04 00:18:53;;;;;;;9.05;8.35;;;;;;;;;;4996349;28;20053;-89
2022/09/04 00:21:30;;;;;;;9.63;8.77;;;;;;;;;;4996287;28;20142;-89
2022/09/04 00:23:58;;;;;;;7.90;7.30;;;;;;;;;;5013414;28;20081;-88
2022/09/04 00:26:44;;;;;;;8.85;7.97;;;;;;;;;;4996144;28;20081;-89
2022/09/04 00:29:14;;;;;;;8.10;7.57;;;;;;;;;;5013386;28;20096;-87
2022/09/04 00:31:46;;;;;;;7.68;7.00;;;;;;;;;;4996476;28;20085;-88
2022/09/04 00:34:25;;;;;;;8.23;7.38;;;;;;;;;;5016900;28;20465;-88
2022/09/04 00:36:55;;;;;;;8.60;7.85;;;;;;;;;;4999725;28;20141;-88
2022/09/04 00:39:27;;;;;;;7.93;7.22;;;;;;;;;;4999746;28;20112;-89
2022/09/04 00:42:04;;;;;;;8.55;7.78;;;;;;;;;;5017059;28;20077;-89
2022/09/04 00:44:51;;;;;;;7.25;6.75;;;;;;;;;;5000106;28;20517;-89
2022/09/04 00:47:28;;;;;;;8.30;7.60;;;;;;;;;;5017579;28;20485;-88
2022/09/04 00:50:10;;;;;;;8.77;8.07;;;;;;;;;;5023217;28;20041;-88
2022/09/04 00:52:37;;;;;;;7.45;6.95;;;;;;;;;;5041280;28;20033;-88
2022/09/04 00:55:10;;;;;;;7.47;6.88;;;;;;;;;;5014516;28;20057;-89
2022/09/04 00:57:40;;;;;;;9.90;8.90;;;;;;;;;;5018883;28;20073;-89
2022/09/04 01:00:07;;;;;;;9.98;9.07;;;;;;;;;;5000024;28;20138;-89
2022/09/04 01:02:54;;;;;;;8.70;8.00;;;;;;;;;;5029801;28;20065;-89
2022/09/04 01:05:42;;;;;;;9.70;8.93;;;;;;;;;;5003119;28;20104;-89
2022/09/04 01:08:09;;;;;;;9.18;8.38;;;;;;;;;;5008372;28;20056;-88
2022/09/04 01:10:50;;;;;;;7.32;6.70;;;;;;;;;;5000018;28;20137;-89
2022/09/04 01:13:24;;;;;;;7.20;6.40;;;;;;;;;;5016223;28;20085;-88
2022/09/04 01:16:01;;;;;;;7.15;6.65;;;;;;;;;;4999170;28;20084;-89
2022/09/04 01:18:40;;;;;;;7.35;6.85;;;;;;;;;;5016080;28;20490;-89
2022/09/04 01:21:29;;;;;;;9.65;8.95;;;;;;;;;;4999049;28;20081;-89
2022/09/04 01:24:18;;;;;;;10.45;9.30;;;;;;;;;;4998725;28;20546;-89
2022/09/04 01:27:05;;;;;;;11.63;10.60;;;;;;;;;;5014934;28;20089;-89
2022/09/04 01:29:38;;;;;;;10.65;9.73;;;;;;;;;;4998903;28;20054;-89
2022/09/04 01:32:16;;;;;;;11.85;10.65;;;;;;;;;;4998871;28;20133;-89
2022/09/04 01:34:43;;;;;;;10.48;9.57;;;;;;;;;;4998831;28;20144;-89
2022/09/04 01:37:28;;;;;;;10.73;9.90;;;;;;;;;;5015783;28;20592;-89
2022/09/04 01:40:07;;;;;;;10.73;9.45;;;;;;;;;;4998876;28;20070;-89
2022/09/04 01:42:54;;;;;;;10.68;9.77;;;;;;;;;;4998762;28;20554;-89
2022/09/04 01:45:41;;;;;;;11.02;10.13;;;;;;;;;;5014952;28;20118;-89
2022/09/04 01:48:12;;;;;;;11.90;10.88;;;;;;;;;;4998642;28;20387;-89
2022/09/04 01:50:43;;;;;;;11.13;10.13;;;;;;;;;;4998573;28;20089;-89
2022/09/04 01:53:12;;;;;;;9.98;9.18;;;;;;;;;;4998667;28;20050;-89
2022/09/04 01:55:55;;;;;;;10.77;9.88;;;;;;;;;;4998310;28;20092;-88
2022/09/04 01:58:41;;;;;;;12.25;10.98;;;;;;;;;;4998403;28;20132;-89
2022/09/04 02:01:09;;;;;;;11.10;10.13;;;;;;;;;;4998280;28;20092;-89
2022/09/04 02:04:00;;;;;;;11.07;9.80;;;;;;;;;;5015427;28;20061;-88
2022/09/04 02:06:52;;;;;;;11.45;10.43;;;;;;;;;;4998198;28;20081;-89
2022/09/04 02:09:25;;;;;;;11.40;10.40;;;;;;;;;;4998344;28;20125;-89
2022/09/04 02:12:05;;;;;;;10.45;9.65;;;;;;;;;;4998400;28;20140;-88
2022/09/04 02:14:54;;;;;;;11.25;10.25;;;;;;;;;;4998317;28;20054;-88
2022/09/04 02:17:31;;;;;;;10.93;10.00;;;;;;;;;;5015436;28;20507;-88
2022/09/04 02:20:02;;;;;;;11.18;10.07;;;;;;;;;;5015338;28;20549;-88
2022/09/04 02:22:36;;;;;;;12.82;11.60;;;;;;;;;;4998045;28;20061;-88
2022/09/04 02:25:06;;;;;;;12.50;11.18;;;;;;;;;;5004307;28;20081;-89
2022/09/04 02:27:36;;;;;;;11.77;10.65;;;;;;;;;;5002666;28;20092;-88
2022/09/04 02:30:07;;;;;;;13.38;12.05;;;;;;;;;;5014904;28;20077;-89
2022/09/04 02:32:45;;;;;;;13.77;12.35;;;;;;;;;;4997864;28;20081;-88
2022/09/04 02:35:18;;;;;;;11.85;10.75;;;;;;;;;;4997364;28;20065;-88
2022/09/04 02:38:04;;;;;;;11.93;10.85;;;;;;;;;;5014842;28;20176;-89
2022/09/04 02:40:31;;;;;;;11.57;10.57;;;;;;;;;;4997358;28;20073;-88
2022/09/04 02:43:20;;;;;;;11.45;10.35;;;;;;;;;;4997643;28;20054;-88
2022/09/04 02:45:53;;;;;;;11.95;10.75;;;;;;;;;;4997207;28;20090;-88
2022/09/04 02:48:27;;;;;;;12.50;10.15;;;;;;;;;;5014612;28;20469;-89
2022/09/04 02:51:16;;;;;;;12.35;11.30;;;;;;;;;;4997247;28;20132;-88
2022/09/04 02:53:43;;;;;;;11.82;10.68;;;;;;;;;;5014660;28;20077;-89
2022/09/04 02:56:22;;;;;;;10.85;9.95;;;;;;;;;;4996856;28;20470;-89
2022/09/04 02:58:49;;;;;;;12.45;11.30;;;;;;;;;;4997366;28;20494;-88
2022/09/04 03:01:30;;;;;;;10.95;9.98;;;;;;;;;;4997107;28;20081;-88
2022/09/04 03:04:05;;;;;;;10.27;9.38;;;;;;;;;;4997119;28;20564;-88
2022/09/04 03:06:51;;;;;;;11.30;9.38;;;;;;;;;;4997073;28;20132;-88
2022/09/04 03:09:22;;;;;;;10.63;9.70;;;;;;;;;;4996951;28;20485;-88
2022/09/04 03:11:53;;;;;;;10.88;9.70;;;;;;;;;;4996942;28;20103;-88
2022/09/04 03:14:41;;;;;;;10.18;9.35;;;;;;;;;;4996941;28;20069;-88
2022/09/04 03:17:16;;;;;;;11.60;10.50;;;;;;;;;;4996600;28;20141;-88
2022/09/04 03:19:55;;;;;;;9.95;9.02;;;;;;;;;;5014210;28;20045;-89
2022/09/04 03:22:38;;;;;;;10.32;9.27;;;;;;;;;;4997009;28;20121;-88
2022/09/04 03:25:29;;;;;;;12.52;11.23;;;;;;;;;;4996561;28;20465;-88
2022/09/04 03:27:56;;;;;;;10.68;9.80;;;;;;;;;;4996746;28;20069;-88
2022/09/04 03:30:25;;;;;;;10.52;9.63;;;;;;;;;;4996601;28;20136;-88
2022/09/04 03:32:52;;;;;;;10.20;9.25;;;;;;;;;;4996802;28;20111;-88
2022/09/04 03:35:40;;;;;;;9.60;8.80;;;;;;;;;;4996940;28;20054;-88
2022/09/04 03:38:07;;;;;;;9.30;8.55;;;;;;;;;;4996794;28;20081;-88
2022/09/04 03:40:41;;;;;;;9.48;8.65;;;;;;;;;;4997671;28;20077;-89
2022/09/04 03:43:29;;;;;;;9.90;9.00;;;;;;;;;;5010945;28;20046;-89
2022/09/04 03:46:00;;;;;;;9.07;8.38;;;;;;;;;;5013572;28;20049;-88
2022/09/04 03:48:35;;;;;;;9.02;8.32;;;;;;;;;;5033929;28;20050;-88
2022/09/04 03:51:09;;;;;;;11.10;9.45;;;;;;;;;;4998459;28;20054;-88
2022/09/04 03:53:43;;;;;;;9.75;8.88;;;;;;;;;;4997169;28;20077;-89
2022/09/04 03:56:27;;;;;;;9.52;8.82;;;;;;;;;;5013716;28;20081;-88
2022/09/04 03:59:03;;;;;;;8.38;7.63;;;;;;;;;;4996580;28;20088;-89
2022/09/04 04:01:49;;;;;;;9.80;8.75;;;;;;;;;;4996484;28;20061;-88
2022/09/04 04:04:35;;;;;;;9.65;8.85;;;;;;;;;;5013586;28;20136;-90
2022/09/04 04:07:10;;;;;;;10.27;9.27;;;;;;;;;;4997175;28;20149;-89
2022/09/04 04:09:37;;;;;;;9.40;8.70;;;;;;;;;;5000228;28;20571;-88
2022/09/04 04:12:15;;;;;;;8.50;7.70;;;;;;;;;;5000029;28;20134;-89
2022/09/04 04:15:02;;;;;;;8.27;7.55;;;;;;;;;;5000287;28;20053;-89
2022/09/04 04:17:44;;;;;;;8.02;7.43;;;;;;;;;;5000165;28;20046;-89
2022/09/04 04:20:20;;;;;;;7.95;7.28;;;;;;;;;;5000204;28;20081;-88
2022/09/04 04:22:59;;;;;;;8.98;8.27;;;;;;;;;;5017554;28;20077;-89
2022/09/04 04:25:39;;;;;;;7.78;7.18;;;;;;;;;;5017108;28;20064;-89
2022/09/04 04:28:18;;;;;;;8.23;7.63;;;;;;;;;;4999956;28;20145;-88
2022/09/04 04:30:53;;;;;;;7.63;7.03;;;;;;;;;;4999853;28;20046;-88
2022/09/04 04:33:41;;;;;;;8.48;7.78;;;;;;;;;;4999915;28;20049;-89
2022/09/04 04:36:17;;;;;;;7.88;7.30;;;;;;;;;;4999753;28;20056;-89
2022/09/04 04:39:03;;;;;;;8.10;7.38;;;;;;;;;;4999992;28;20470;-88
2022/09/04 04:42:04;;;;;;;7.45;6.85;;;;;;;;;;4999851;28;20157;-89
2022/09/04 04:48:09;;;;;;;7.40;6.90;;;;;;;;;;5010498;28;20549;-89
2022/09/04 04:50:42;;;;;;;7.65;7.15;;;;;;;;;;5000408;28;20077;-89
2022/09/04 04:53:28;;;;;;;6.95;6.45;;;;;;;;;;5016946;28;20046;-89
2022/09/04 04:55:57;;;;;;;7.90;7.20;;;;;;;;;;4999316;28;20077;-89
2022/09/04 04:58:36;;;;;;;7.32;6.82;;;;;;;;;;4999411;28;20141;-89
2022/09/04 05:01:14;;;;;;;8.05;7.32;;;;;;;;;;5017881;28;20118;-90
2022/09/04 05:03:54;;;;;;;7.50;6.90;;;;;;;;;;5025038;28;20046;-88
2022/09/04 05:06:30;;;;;;;7.55;6.95;;;;;;;;;;4999648;28;20050;-89
2022/09/04 05:09:16;;;;;;;7.03;6.53;;;;;;;;;;4999532;28;20129;-89
2022/09/04 05:11:59;;;;;;;7.90;7.28;;;;;;;;;;4999180;28;20502;-89
2022/09/04 05:14:32;;;;;;;7.22;6.72;;;;;;;;;;4999973;28;20104;-89
2022/09/04 05:17:02;;;;;;;6.90;6.50;;;;;;;;;;4999699;28;20137;-88
2022/09/04 05:19:35;;;;;;;6.35;5.95;;;;;;;;;;4999242;28;20049;-89
2022/09/04 05:22:15;;;;;;;7.45;6.72;;;;;;;;;;4999418;28;20558;-89
2022/09/04 05:24:59;;;;;;;6.47;6.07;;;;;;;;;;4999150;28;20566;-87
2022/09/04 05:27:27;;;;;;;5.72;5.43;;;;;;;;;;4999621;28;20069;-89
2022/09/04 05:30:04;;;;;;;6.43;5.93;;;;;;;;;;4999487;28;20057;-89
2022/09/04 05:32:56;;;;;;;7.10;6.60;;;;;;;;;;4999390;28;20116;-89
2022/09/04 05:35:30;;;;;;;6.30;5.90;;;;;;;;;;4999347;28;20069;-89
2022/09/04 05:38:14;;;;;;;8.85;6.40;;;;;;;;;;5000013;28;20058;-88
2022/09/04 05:40:55;;;;;;;6.22;5.72;;;;;;;;;;4999276;28;20145;-88
2022/09/04 05:43:52;;;;;;;6.43;5.55;;;;;;;;;;4999241;28;20163;-89
2022/09/04 05:46:49;;;;;;;4.93;4.53;;;;;;;;;;4999189;28;20133;-89
2022/09/04 05:49:33;;;;;;;4.63;4.40;;;;;;;;;;5000784;28;20069;-89
2022/09/04 05:52:16;;;;;;;4.28;3.97;;;;;;;;;;4999275;28;20108;-89
2022/09/04 05:55:02;;;;;;;4.53;4.22;;;;;;;;;;4999112;28;20077;-89
2022/09/04 05:57:32;;;;;;;4.13;3.92;;;;;;;;;;4999234;28;20080;-89
2022/09/04 06:00:03;;;;;;;4.18;3.95;;;;;;;;;;4999427;28;20054;-89
2022/09/04 06:02:54;;;;;;;3.78;3.58;;;;;;;;;;4998956;28;20136;-89
2022/09/04 06:05:21;;;;;;;4.13;3.92;;;;;;;;;;4999193;28;20076;-90
2022/09/04 06:07:52;;;;;;;4.13;3.83;;;;;;;;;;4998847;28;20156;-89
2022/09/04 06:10:23;;;;;;;4.18;3.88;;;;;;;;;;4999066;28;20140;-89
2022/09/04 06:13:12;;;;;;;3.95;3.70;;;;;;;;;;4999061;28;20471;-89
2022/09/04 06:15:43;;;;;;;5.82;4.28;;;;;;;;;;4999556;28;20465;-90
2022/09/04 06:18:19;;;;;;;4.88;4.30;;;;;;;;;;4999880;28;20054;-89
2022/09/04 06:20:47;;;;;;;4.75;4.40;;;;;;;;;;5009280;28;20072;-90
2022/09/04 06:23:19;;;;;;;5.60;3.83;;;;;;;;;;5001542;28;20073;-90
2022/09/04 06:26:02;;;;;;;7.50;4.80;;;;;;;;;;4996311;28;20061;-91
2022/09/04 06:28:29;;;;;;;7.40;5.07;;;;;;;;;;4997588;28;20180;-94
2022/09/04 06:31:09;;;;;;;7.68;4.57;;;;;;;;;;4996509;28;20112;-89
2022/09/04 06:33:57;;;;;;;7.13;4.97;;;;;;;;;;4997138;28;20050;-92
2022/09/04 06:36:24;;;;;;;10.48;5.63;;;;;;;;;;4997743;28;20080;-92
2022/09/04 06:39:15;;;;;;;10.55;5.18;;;;;;;;;;5000406;28;20069;-94
2022/09/04 06:41:51;;;;;;;11.40;5.45;;;;;;;;;;5010282;28;20112;-92
2022/09/04 06:44:30;;;;;;;13.75;5.18;;;;;;;;;;5016407;28;20057;-91
2022/09/04 06:47:07;;;;;;;8.07;4.70;;;;;;;;;;5010588;28;20072;-93
2022/09/04 06:49:37;;;;;;;10.23;5.03;;;;;;;;;;5007892;28;20053;-93
2022/09/04 06:52:07;;;;;;;12.65;4.25;;;;;;;;;;4999513;28;20050;-93
2022/09/04 06:54:47;;;;;;;7.72;3.83;;;;;;;;;;4998710;28;20054;-93
2022/09/04 06:57:37;;;;;;;6.30;2.92;;;;;;;;;;5018155;28;20058;-96
2022/09/04 07:00:07;;;;;;;4.75;3.03;;;;;;;;;;4979390;28;20053;-94
2022/09/04 07:02:53;;;;;;;12.90;3.75;;;;;;;;;;5002666;28;20054;-94
2022/09/04 07:05:42;;;;;;;9.68;3.63;;;;;;;;;;5016570;23;20041;-80
2022/09/04 07:08:25;;;;;;;15.18;3.53;;;;;;;;;;5016264;28;20084;-81
2022/09/04 07:11:09;;;;;;;16.92;3.80;;;;;;;;;;5016397;28;20099;-81
2022/09/04 07:13:55;;;;;;;9.38;3.58;;;;;;;;;;5016763;28;20049;-81
2022/09/04 07:16:23;;;;;;;5.40;2.92;;;;;;;;;;5033815;28;20136;-80
2022/09/04 07:19:02;;;;;;;8.82;3.30;;;;;;;;;;5033230;28;20047;-81
2022/09/04 07:21:42;;;;;;;13.65;3.33;;;;;;;;;;5033869;28;20057;-82
2022/09/04 07:26:58;;;;;;;10.80;3.00;;;;;;;;;;4975624;28;20090;-82
2022/09/04 07:29:29;;;;;;;7.57;3.25;;;;;;;;;;4979820;28;20462;-81
2022/09/04 07:32:09;;;;;;;3.00;2.80;;;;;;;;;;4982276;28;20065;-82
2022/09/04 07:34:55;;;;;;;3.60;3.20;;;;;;;;;;4980857;28;20568;-82
2022/09/04 07:37:31;;;;;;;3.08;2.78;;;;;;;;;;4965118;28;20043;-81
2022/09/04 07:40:02;;;;;;;3.13;2.60;;;;;;;;;;4980611;28;20512;-81
2022/09/04 07:42:49;;;;;;;6.65;2.58;;;;;;;;;;4963460;28;20051;-82
2022/09/04 07:45:22;;;;;;;3.15;2.08;;;;;;;;;;4980602;28;20050;-81
2022/09/04 07:47:58;;;;;;;3.28;2.17;;;;;;;;;;4963610;28;20050;-82
2022/09/04 07:50:28;;;;;;;5.15;2.03;;;;;;;;;;4963540;28;20079;-82
2022/09/04 07:53:14;;;;;;;1.92;1.80;;;;;;;;;;4964663;28;20050;-82
2022/09/04 07:55:46;;;;;;;3.63;1.90;;;;;;;;;;4979958;28;20085;-82
2022/09/04 07:58:22;;;;;;;1.88;1.75;;;;;;;;;;4963343;28;20110;-83
2022/09/04 08:01:08;;;;;;;2.78;1.60;;;;;;;;;;4963937;28;20087;-82
2022/09/04 08:03:54;;;;;;;4.50;1.90;;;;;;;;;;4964264;28;20050;-83
2022/09/04 08:06:27;;;;;;;2.03;1.50;;;;;;;;;;4964905;28;20466;-82
2022/09/04 08:09:22;;;;;;;1.98;1.85;;;;;;;;;;4963861;28;20083;-83
2022/09/04 08:11:49;;;;;;;4.43;1.70;;;;;;;;;;4963385;28;20051;-83
2022/09/04 08:14:36;;;;;;;3.97;1.60;;;;;;;;;;4964250;28;20073;-83
2022/09/04 08:17:06;;;;;;;2.78;1.60;;;;;;;;;;4963902;28;20422;-82
2022/09/04 08:19:56;;;;;;;2.30;1.67;;;;;;;;;;4963838;28;20566;-83
2022/09/04 08:22:44;;;;;;;1.80;1.70;;;;;;;;;;4963934;28;20051;-83
2022/09/04 08:25:18;;;;;;;1.40;1.30;;;;;;;;;;4964439;28;20066;-85
2022/09/04 08:28:01;;;;;;;1.88;1.65;;;;;;;;;;4963838;28;20066;-83
2022/09/04 08:30:34;;;;;;;1.67;1.52;;;;;;;;;;4964509;28;20066;-83
2022/09/04 08:33:01;;;;;;;;;;;;;;;;;;4964765;28;20054;-83
2022/09/04 08:35:36;;;;;;;2.78;1.50;;;;;;;;;;4979598;28;19922;-83
2022/09/04 08:38:24;;;;;;;1.95;1.38;;;;;;;;;;4964278;28;20055;-84
2022/09/04 08:41:05;;;;;;;2.25;1.17;;;;;;;;;;4969188;28;20057;-84
2022/09/04 08:43:39;;;;;;;1.20;1.20;;;;;;;;;;4989074;28;20074;-85
2022/09/04 08:46:18;;;;;;;2.08;1.52;;;;;;;;;;4992005;28;20046;-82
2022/09/04 08:48:54;;;;;;;2.08;1.20;;;;;;;;;;4975313;28;20058;-83
2022/09/04 08:51:28;;;;;;;1.38;1.27;;;;;;;;;;4990776;28;20054;-84
2022/09/04 08:54:14;;;;;;;1.92;0.90;;;;;;;;;;4979413;28;20054;-85
2022/09/04 08:56:47;;;;;;;1.95;1.05;;;;;;;;;;4972838;28;20050;-85
2022/09/04 08:59:15;;;;;;;2.37;1.00;;;;;;;;;;4969685;28;20055;-85
2022/09/04 09:02:02;;;;;;;1.20;1.20;;;;;;;;;;4971425;28;20047;-85
2022/09/04 09:04:49;;;;;;;2.90;1.10;;;;;;;;;;4968915;28;20114;-84
2022/09/04 09:07:35;;;;;;;3.65;1.00;;;;;;;;;;4968191;28;20054;-85
2022/09/04 09:10:02;;;;;;;0.90;0.90;;;;;;;;;;4968277;28;20050;-84
2022/09/04 09:12:43;;;;;;;3.50;1.25;;;;;;;;;;4967160;28;20078;-85
2022/09/04 09:15:28;;;;;;;2.55;1.20;;;;;;;;;;4984718;28;20521;-84
2022/09/04 09:18:01;;;;;;;1.67;1.02;;;;;;;;;;4968223;28;20055;-84
2022/09/04 09:20:29;;;;;;;;;;;;;;;;;;4966307;28;20042;-84
2022/09/04 09:23:14;;;;;;;0.95;0.90;;;;;;;;;;4982801;28;20345;-84
2022/09/04 09:25:49;;;;;;;2.40;1.05;;;;;;;;;;4966970;28;20047;-83
2022/09/04 09:28:35;;;;;;;1.83;0.77;;;;;;;;;;4965749;28;20051;-84
2022/09/04 09:31:04;;;;;;;0.90;0.90;;;;;;;;;;4965713;28;20046;-84
2022/09/04 09:33:45;;;;;;;6.30;1.33;;;;;;;;;;4982554;28;20402;-84
2022/09/04 09:36:26;;;;;;;1.25;1.15;;;;;;;;;;4983442;28;20051;-84
2022/09/04 09:39:04;;;;;;;1.40;1.27;;;;;;;;;;4982353;28;20051;-85
2022/09/04 09:41:53;;;;;;;1.35;1.25;;;;;;;;;;4965694;28;20046;-85
2022/09/04 09:44:37;;;;;;;0.90;0.90;;;;;;;;;;4981686;28;20050;-83
2022/09/04 09:47:37;;;;;;;1.33;1.00;;;;;;;;;;4963077;28;20098;-82
2022/09/04 09:50:37;;;;;;;1.33;0.80;;;;;;;;;;4963026;28;20057;-83
2022/09/04 09:53:04;;;;;;;1.45;0.88;;;;;;;;;;4942742;28;20047;-82
2022/09/04 09:55:44;;;;;;;1.13;1.02;;;;;;;;;;4979747;28;20047;-83
2022/09/04 09:58:37;;;;;;;1.38;1.00;;;;;;;;;;4968411;28;20055;-83
2022/09/04 10:01:23;;;;;;;1.65;1.20;;;;;;;;;;4971809;28;20058;-82
2022/09/04 10:04:15;;;;;;;1.15;0.80;;;;;;;;;;4961513;28;20051;-82
2022/09/04 10:07:00;;;;;;;2.67;1.15;;;;;;;;;;4963549;28;20051;-82
2022/09/04 10:09:46;;;;;;;1.20;1.02;;;;;;;;;;4979203;28;20054;-82
2022/09/04 10:12:32;;;;;;;1.13;1.13;;;;;;;;;;4963558;28;20054;-82
2022/09/04 10:15:15;;;;;;;2.85;1.40;;;;;;;;;;4980413;28;20053;-82
2022/09/04 10:18:02;;;;;;;1.30;1.20;;;;;;;;;;4964504;28;20121;-82
2022/09/04 10:20:45;;;;;;;1.70;1.15;;;;;;;;;;4964023;28;20046;-82
2022/09/04 10:23:23;;;;;;;5.35;1.40;;;;;;;;;;4981435;28;20047;-83
2022/09/04 10:26:10;;;;;;;5.45;1.10;;;;;;;;;;4963069;28;20054;-83
2022/09/04 10:28:50;;;;;;;1.20;1.00;;;;;;;;;;4963973;28;20568;-83
2022/09/04 10:31:20;;;;;;;1.45;1.30;;;;;;;;;;4963764;28;20066;-82
2022/09/04 10:34:09;;;;;;;1.30;1.20;;;;;;;;;;4963818;28;20525;-83
2022/09/04 10:36:42;;;;;;;1.95;1.17;;;;;;;;;;4944520;28;20047;-82
2022/09/04 10:42:10;;;;;;;1.30;1.30;;;;;;;;;;4980172;28;20366;-82
2022/09/04 10:44:44;;;;;;;1.15;1.00;;;;;;;;;;4962621;28;20588;-83
2022/09/04 10:47:11;;;;;;;1.30;1.20;;;;;;;;;;4961752;28;20055;-83
2022/09/04 10:49:52;;;;;;;1.10;1.10;;;;;;;;;;4979387;28;20058;-83
2022/09/04 10:52:39;;;;;;;1.23;1.17;;;;;;;;;;4978242;28;20042;-83
2022/09/04 10:55:27;;;;;;;1.85;1.08;;;;;;;;;;4962421;28;20081;-82
2022/09/04 10:57:55;;;;;;;1.20;1.10;;;;;;;;;;4979717;28;20050;-82
2022/09/04 11:00:27;;;;;;;2.75;0.90;;;;;;;;;;4978588;28;20051;-82
2022/09/04 11:03:02;;;;;;;1.13;1.10;;;;;;;;;;4959856;28;20079;-82
2022/09/04 11:05:33;;;;;;;1.20;1.13;;;;;;;;;;4978611;28;20050;-83
2022/09/04 11:08:11;;;;;;;0.98;0.98;;;;;;;;;;4978688;28;20124;-81
2022/09/04 11:10:38;;;;;;;0.70;0.70;;;;;;;;;;4960130;28;20502;-82
2022/09/04 11:13:08;;;;;;;0.80;0.80;;;;;;;;;;4960313;28;20101;-82
2022/09/04 11:15:39;;;;;;;0.70;0.70;;;;;;;;;;4960500;28;20093;-82
2022/09/04 11:18:24;;;;;;;0.88;0.80;;;;;;;;;;4961346;28;20075;-81
2022/09/04 11:20:58;;;;;;;2.13;2.00;;;;;;;;;;4961923;28;20062;-82
2022/09/04 11:23:50;;;;;;;1.35;1.25;;;;;;;;;;4979441;28;20046;-81
2022/09/04 11:26:35;;;;;;;0.90;0.90;;;;;;;;;;4961052;28;20073;-82
2022/09/04 11:29:11;;;;;;;1.02;1.02;;;;;;;;;;4961182;28;20135;-82
2022/09/04 11:31:38;;;;;;;1.05;0.88;;;;;;;;;;4961522;28;20074;-82
2022/09/04 11:34:12;;;;;;;0.80;0.80;;;;;;;;;;4979393;28;20047;-82
2022/09/04 11:36:44;;;;;;;1.10;1.00;;;;;;;;;;4961950;28;20074;-82
2022/09/04 11:39:24;;;;;;;1.70;1.60;;;;;;;;;;4961450;28;20078;-82
2022/09/04 11:41:52;;;;;;;0.90;0.90;;;;;;;;;;4962873;28;20130;-82
2022/09/04 11:44:19;;;;;;;0.90;0.90;;;;;;;;;;4963784;28;20055;-82
2022/09/04 11:47:02;;;;;;;1.00;1.00;;;;;;;;;;4962428;28;20051;-82
2022/09/04 11:49:33;;;;;;;2.65;1.08;;;;;;;;;;4962188;28;20110;-82
2022/09/04 11:52:04;;;;;;;2.58;0.90;;;;;;;;;;4980789;28;20470;-82
2022/09/04 11:54:41;;;;;;;1.45;1.35;;;;;;;;;;4961869;28;20121;-83
2022/09/04 11:57:27;;;;;;;1.33;1.23;;;;;;;;;;4962416;28;20510;-83
2022/09/04 12:00:04;;;;;;;6.03;1.48;;;;;;;;;;4961789;28;20050;-83
2022/09/04 12:02:32;;;;;;;1.40;1.00;;;;;;;;;;4963229;28;20047;-82
2022/09/04 12:05:14;;;;;;;2.25;0.90;;;;;;;;;;4962507;28;20573;-83
2022/09/04 12:08:01;;;;;;;2.13;1.15;;;;;;;;;;4963758;28;20070;-84
2022/09/04 12:10:48;;;;;;;1.58;1.40;;;;;;;;;;4962198;28;20054;-83
2022/09/04 12:13:36;;;;;;;1.52;1.40;;;;;;;;;;4962609;28;20098;-84
2022/09/04 12:16:17;;;;;;;2.33;1.95;;;;;;;;;;4962067;28;20500;-83
2022/09/04 12:18:58;;;;;;;4.45;1.60;;;;;;;;;;4962031;28;20502;-82
2022/09/04 12:21:34;;;;;;;8.20;2.20;;;;;;;;;;4962786;28;20074;-82
2022/09/04 12:24:13;;;;;;;0.93;0.93;;;;;;;;;;4978367;28;20055;-83
2022/09/04 12:26:50;;;;;;;1.58;1.30;;;;;;;;;;4961159;28;20086;-82
2022/09/04 12:29:29;;;;;;;2.83;2.00;;;;;;;;;;4963907;28;20050;-82
2022/09/04 12:32:05;;;;;;;1.30;1.30;;;;;;;;;;4964330;28;20494;-83
2022/09/04 12:34:33;;;;;;;2.70;1.33;;;;;;;;;;4982856;28;20094;-83
2022/09/04 12:37:04;;;;;;;1.52;1.20;;;;;;;;;;4965441;28;20046;-83
2022/09/04 12:39:50;;;;;;;1.10;1.10;;;;;;;;;;4982999;28;20051;-82
2022/09/04 12:42:37;;;;;;;1.15;1.15;;;;;;;;;;4966432;28;20054;-82
2022/09/04 12:45:10;;;;;;;1.83;1.73;;;;;;;;;;4965258;28;20109;-82
2022/09/04 12:47:45;;;;;;;1.80;1.00;;;;;;;;;;4981636;28;20050;-82
2022/09/04 12:50:17;;;;;;;1.77;1.45;;;;;;;;;;4981778;28;20074;-81
2022/09/04 12:52:59;;;;;;;2.80;0.90;;;;;;;;;;4964400;28;20089;-82
2022/09/04 12:55:50;;;;;;;1.15;1.15;;;;;;;;;;4964068;28;20047;-82
2022/09/04 12:58:30;;;;;;;1.73;1.60;;;;;;;;;;4964081;28;20098;-82
2022/09/04 13:01:09;;;;;;;1.90;1.80;;;;;;;;;;4964145;28;20391;-82
2022/09/04 13:03:42;;;;;;;1.00;1.00;;;;;;;;;;4965109;28;20054;-83
2022/09/04 13:06:18;;;;;;;1.23;1.00;;;;;;;;;;4964749;28;20102;-82
2022/09/04 13:08:56;;;;;;;2.00;0.80;;;;;;;;;;4982168;28;20051;-82
2022/09/04 13:11:44;;;;;;;1.00;1.00;;;;;;;;;;4965233;28;20085;-82
2022/09/04 13:14:31;;;;;;;1.67;1.42;;;;;;;;;;4965775;28;20089;-82
2022/09/04 13:17:01;;;;;;;1.55;1.17;;;;;;;;;;4974361;28;20054;-82
2022/09/04 13:19:43;;;;;;;1.40;1.30;;;;;;;;;;4966632;28;20055;-82
2022/09/04 13:22:30;;;;;;;1.00;0.95;;;;;;;;;;4966365;28;20049;-82
2022/09/04 13:25:13;;;;;;;1.35;1.00;;;;;;;;;;5065234;23;20138;-83
2022/09/04 13:27:56;;;;;;;1.25;1.10;;;;;;;;;;5036705;28;20049;-84
2022/09/04 13:30:24;;;;;;;0.90;0.90;;;;;;;;;;5035480;28;20464;-85
2022/09/04 13:33:11;;;;;;;1.08;1.08;;;;;;;;;;5038127;28;20056;-85
2022/09/04 13:35:54;;;;;;;1.20;1.10;;;;;;;;;;5037875;28;20092;-84
2022/09/04 13:38:31;;;;;;;2.05;1.20;;;;;;;;;;5018712;28;20054;-84
2022/09/04 13:41:21;;;;;;;1.17;1.17;;;;;;;;;;5017146;28;20049;-83
2022/09/04 13:43:48;;;;;;;1.00;1.00;;;;;;;;;;5017181;28;20104;-83
2022/09/04 13:46:18;;;;;;;1.88;1.10;;;;;;;;;;5016805;28;20096;-83
2022/09/04 13:48:54;;;;;;;1.02;1.02;;;;;;;;;;5017279;28;20397;-83
2022/09/04 13:51:31;;;;;;;1.00;1.00;;;;;;;;;;5017922;28;20096;-84
2022/09/04 13:54:02;;;;;;;1.00;1.00;;;;;;;;;;5017276;28;20069;-83
2022/09/04 13:56:34;;;;;;;1.10;1.10;;;;;;;;;;5017093;28;20065;-83
2022/09/04 13:59:07;;;;;;;0.82;0.82;;;;;;;;;;5017377;28;20520;-85
2022/09/04 14:01:44;;;;;;;0.77;0.77;;;;;;;;;;5035066;28;20180;-84
2022/09/04 14:04:18;;;;;;;1.25;1.15;;;;;;;;;;5017438;28;20322;-84
2022/09/04 14:06:46;;;;;;;1.10;0.98;;;;;;;;;;5017350;28;20049;-82
2022/09/04 14:09:15;;;;;;;1.98;0.65;;;;;;;;;;5017211;28;20073;-84
2022/09/04 14:11:56;;;;;;;1.95;1.30;;;;;;;;;;5019072;28;20542;-85
2022/09/04 14:14:33;;;;;;;1.00;0.90;;;;;;;;;;5024846;28;20050;-85
2022/09/04 14:17:01;;;;;;;0.90;0.90;;;;;;;;;;5041066;28;20108;-85
2022/09/04 14:19:46;;;;;;;1.63;1.13;;;;;;;;;;5023198;28;20065;-85
2022/09/04 14:22:27;;;;;;;1.20;1.10;;;;;;;;;;5040238;28;20053;-85
2022/09/04 14:24:55;;;;;;;1.50;1.40;;;;;;;;;;5021921;28;20155;-85
2022/09/04 14:27:25;;;;;;;0.80;0.80;;;;;;;;;;5021562;28;20096;-85
2022/09/04 14:30:01;;;;;;;1.48;0.75;;;;;;;;;;5038909;28;20555;-84
2022/09/04 14:32:31;;;;;;;1.00;1.00;;;;;;;;;;5021333;28;20056;-85
2022/09/04 14:35:09;;;;;;;2.22;1.40;;;;;;;;;;5020337;28;20424;-85
2022/09/04 14:37:49;;;;;;;1.20;1.10;;;;;;;;;;5019932;28;20053;-85
2022/09/04 14:40:24;;;;;;;1.25;1.15;;;;;;;;;;5037122;28;20504;-85
2022/09/04 14:43:02;;;;;;;1.50;1.40;;;;;;;;;;5018748;28;20476;-83
2022/09/04 14:45:34;;;;;;;1.13;1.02;;;;;;;;;;5018761;28;20077;-85
2022/09/04 14:48:05;;;;;;;1.73;0.85;;;;;;;;;;5019474;28;20049;-84
2022/09/04 14:50:45;;;;;;;0.80;0.80;;;;;;;;;;5036356;28;20053;-85
2022/09/04 14:53:19;;;;;;;0.70;0.70;;;;;;;;;;5018630;28;20087;-85
2022/09/04 14:56:04;;;;;;;1.20;0.85;;;;;;;;;;5016685;28;20053;-84
2022/09/04 14:58:42;;;;;;;1.60;1.00;;;;;;;;;;5017519;28;20061;-84
2022/09/04 15:01:18;;;;;;;1.00;1.00;;;;;;;;;;5017118;28;20049;-85
2022/09/04 15:03:58;;;;;;;0.85;0.85;;;;;;;;;;5017040;28;20081;-83
2022/09/04 15:06:29;;;;;;;0.82;0.82;;;;;;;;;;5034661;28;20087;-84
2022/09/04 15:09:20;;;;;;;1.25;1.13;;;;;;;;;;5017627;28;20637;-85
2022/09/04 15:11:49;;;;;;;1.25;1.15;;;;;;;;;;5034674;28;20612;-85
2022/09/04 15:14:38;;;;;;;1.15;1.00;;;;;;;;;;5020239;28;20055;-85
2022/09/04 15:17:08;;;;;;;1.13;1.13;;;;;;;;;;5035264;28;20049;-85
2022/09/04 15:19:39;;;;;;;1.05;0.80;;;;;;;;;;5015573;28;20088;-84
2022/09/04 15:22:39;;;;;;;0.85;0.85;;;;;;;;;;5015841;28;20482;-83
2022/09/04 15:25:08;;;;;;;1.13;1.02;;;;;;;;;;4983223;28;20050;-84
2022/09/04 15:27:36;;;;;;;0.90;0.90;;;;;;;;;;5015715;28;20053;-84
2022/09/04 15:30:11;;;;;;;1.40;1.40;;;;;;;;;;5015749;28;20045;-83
2022/09/04 15:32:40;;;;;;;1.70;1.17;;;;;;;;;;5033264;28;20103;-84
2022/09/04 15:35:22;;;;;;;1.27;1.17;;;;;;;;;;5015577;28;20072;-84
2022/09/04 15:37:51;;;;;;;1.20;1.20;;;;;;;;;;5033668;28;20053;-84
2022/09/04 15:40:26;;;;;;;1.30;1.30;;;;;;;;;;5033524;28;20519;-83
2022/09/04 15:42:58;;;;;;;1.70;1.60;;;;;;;;;;5017152;28;20550;-84
2022/09/04 15:45:30;;;;;;;1.92;1.83;;;;;;;;;;5031869;28;20076;-84
2022/09/04 15:48:04;;;;;;;3.38;2.75;;;;;;;;;;5032360;28;20049;-84
2022/09/04 15:50:33;;;;;;;1.67;1.58;;;;;;;;;;5033915;28;20057;-84
2022/09/04 15:53:11;;;;;;;1.15;1.05;;;;;;;;;;5029219;28;20049;-85
2022/09/04 15:55:41;;;;;;;2.60;2.40;;;;;;;;;;5039146;28;20080;-85