Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:31;;;;;;;21.02;3.95;;;;;;;7.92;96.72;100779.84;1705781;83;21074;-40
2021/05/22 00:03:58;;;;;;;29.20;5.45;;;;;;;7.91;96.68;100784.56;1660062;86;21021;-40
2021/05/22 00:06:26;;;;;;;33.25;5.45;;;;;;;7.88;96.60;100782.00;1705809;84;20971;-40
2021/05/22 00:08:52;;;;;;;33.42;4.97;;;;;;;7.91;96.74;100793.59;1660017;86;20958;-40
2021/05/22 00:11:19;;;;;;;22.02;4.65;;;;;;;7.91;96.80;100793.59;1706056;83;21065;-40
2021/05/22 00:13:46;;;;;;;47.38;5.70;;;;;;;7.92;97.01;100779.84;1660217;86;21112;-40
2021/05/22 00:16:12;;;;;;;53.38;7.45;;;;;;;7.95;97.23;100775.95;1705812;84;20978;-40
2021/05/22 00:18:40;;;;;;;41.77;4.97;;;;;;;7.97;97.19;100772.11;1659958;86;21034;-40
2021/05/22 00:21:06;;;;;;;21.17;4.50;;;;;;;7.98;97.21;100768.66;1718388;83;20954;-40
2021/05/22 00:23:33;;;;;;;35.52;5.03;;;;;;;8.00;97.39;100779.41;1719298;83;20966;-40
2021/05/22 00:25:59;;;;;;;27.20;4.40;;;;;;;8.01;97.42;100780.25;1682473;85;21055;-40
2021/05/22 00:28:26;;;;;;;17.85;4.30;;;;;;;8.04;97.61;100802.16;1719372;83;20930;-40
2021/05/22 00:30:52;;;;;;;28.85;5.28;;;;;;;8.06;97.72;100800.42;1719510;83;20998;-40
2021/05/22 00:33:19;;;;;;;18.73;4.50;;;;;;;8.09;97.81;100805.61;1719395;83;21002;-40
2021/05/22 00:35:45;;;;;;;17.80;4.97;;;;;;;8.12;97.84;100796.98;1719574;82;21081;-40
2021/05/22 00:38:12;;;;;;;12.85;4.30;;;;;;;8.12;97.87;100788.83;1719454;83;21859;-40
2021/05/22 00:40:38;;;;;;;29.57;4.70;;;;;;;8.13;97.97;100781.52;1719484;83;21002;-40
2021/05/22 00:43:05;;;;;;;20.62;4.17;;;;;;;8.11;97.86;100775.52;1719452;83;21492;-40
2021/05/22 00:45:33;;;;;;;16.82;4.00;;;;;;;8.08;97.73;100785.81;1719398;83;21045;-40
2021/05/22 00:47:59;;;;;;;13.18;3.90;;;;;;;8.11;98.02;100789.70;1719443;83;20900;-40
2021/05/22 00:50:31;;;;;;;16.70;3.98;;;;;;;8.15;98.19;100785.37;1719290;83;21064;-40
2021/05/22 00:52:58;;;;;;;13.20;3.58;;;;;;;8.34;98.65;100783.16;1681770;85;20915;-40
2021/05/22 00:55:24;;;;;;;14.53;5.40;;;;;;;8.46;98.67;100777.09;1719367;83;21602;-40
2021/05/22 00:57:51;;;;;;;27.35;5.33;;;;;;;8.60;98.72;100787.38;1719465;82;21468;-40
2021/05/22 01:00:21;;;;;;;19.67;4.42;;;;;;;8.64;98.50;100786.94;1682481;85;21544;-40
2021/05/22 01:02:48;;;;;;;14.53;4.50;;;;;;;8.65;98.43;100791.65;1718212;83;21701;-40
2021/05/22 01:05:15;;;;;;;11.48;3.90;;;;;;;8.67;98.50;100798.53;1719346;83;21539;-40
2021/05/22 01:07:43;;;;;;;17.07;4.35;;;;;;;8.71;98.60;100793.77;1693036;83;20954;-40
2021/05/22 01:10:10;;;;;;;4.85;3.37;;;;;;;8.76;98.58;100789.44;1719392;82;21183;-40
2021/05/22 01:12:40;;;;;;;9.23;3.08;;;;;;;8.79;98.55;100796.73;1682425;85;20975;-40
2021/05/22 01:15:12;;;;;;;6.05;2.90;;;;;;;8.78;98.49;100802.34;1719451;83;21091;-40
2021/05/22 01:17:42;;;;;;;8.55;3.25;;;;;;;8.77;98.46;100810.96;1719071;83;21033;-40
2021/05/22 01:20:33;;;;;;;4.00;2.50;;;;;;;8.75;98.51;100813.98;1695690;83;20981;-40
2021/05/22 01:23:04;;;;;;;9.53;2.65;;;;;;;8.72;98.45;100821.75;1691894;84;21026;-40
2021/05/22 01:25:40;;;;;;;4.42;3.10;;;;;;;8.68;98.41;100810.98;1664119;86;21008;-40
2021/05/22 01:28:09;;;;;;;7.15;2.92;;;;;;;8.62;98.30;100803.70;1691898;84;21093;-40
2021/05/22 01:30:36;;;;;;;4.65;2.87;;;;;;;8.55;98.23;100803.73;1692432;84;20967;-40
2021/05/22 01:33:04;;;;;;;3.02;2.40;;;;;;;8.46;98.21;100806.76;1709098;84;20990;-40
2021/05/22 01:35:31;;;;;;;5.28;2.67;;;;;;;8.42;98.29;100809.34;1692041;84;21006;-40
2021/05/22 01:37:58;;;;;;;11.73;2.72;;;;;;;8.42;98.43;100817.08;1692544;84;21058;-40
2021/05/22 01:40:25;;;;;;;5.90;1.92;;;;;;;8.46;98.65;100809.75;1709202;84;21080;-40
2021/05/22 01:42:52;;;;;;;5.30;2.55;;;;;;;8.51;98.74;100815.81;1708984;84;21065;-39
2021/05/22 01:45:27;;;;;;;3.27;2.02;;;;;;;8.51;98.70;100804.20;1692024;84;21015;-39
2021/05/22 01:47:54;;;;;;;;;;;;;;;8.51;98.61;100809.78;1695045;84;21485;-39
2021/05/22 01:50:21;;;;;;;9.48;2.77;;;;;;;8.47;98.61;100807.19;1692587;84;20557;-40
2021/05/22 01:52:55;;;;;;;4.20;2.08;;;;;;;8.46;98.73;100808.47;1709150;84;20990;-40
2021/05/22 01:55:21;;;;;;;7.15;2.80;;;;;;;8.45;98.74;100811.49;1708947;84;20934;-39
2021/05/22 01:57:49;;;;;;;4.00;2.55;;;;;;;8.41;98.60;100818.83;1666604;84;20899;-40
2021/05/22 02:00:17;;;;;;;6.95;2.65;;;;;;;8.36;98.45;100828.72;1692464;84;21019;-40
2021/05/22 02:02:58;;;;;;;9.70;2.60;;;;;;;8.30;98.43;100833.05;1709189;84;21006;-39
2021/05/22 02:05:25;;;;;;;11.63;3.00;;;;;;;8.29;98.59;100831.75;1709113;84;21680;-40
2021/05/22 02:07:51;;;;;;;27.17;2.75;;;;;;;8.29;98.70;100837.78;1691982;83;21653;-39
2021/05/22 02:10:18;;;;;;;8.18;2.50;;;;;;;8.29;98.74;100835.20;1692473;83;21671;-40
2021/05/22 02:12:46;;;;;;;9.48;2.65;;;;;;;8.31;98.88;100842.50;1709094;84;21380;-39
2021/05/22 02:15:14;;;;;;;12.10;3.50;;;;;;;8.34;99.02;100848.94;1692018;83;21037;-39
2021/05/22 02:17:41;;;;;;;15.13;2.98;;;;;;;8.36;98.98;100853.23;1668598;84;21145;-39
2021/05/22 02:20:12;;;;;;;17.32;3.58;;;;;;;8.34;98.86;100869.57;1705890;83;20919;-40
2021/05/22 02:22:41;;;;;;;6.10;3.05;;;;;;;8.32;98.85;100868.72;1650784;84;20935;-39
2021/05/22 02:25:10;;;;;;;3.20;2.35;;;;;;;8.34;99.02;100873.89;1719219;83;20934;-40
2021/05/22 02:27:36;;;;;;;27.02;3.00;;;;;;;8.39;99.18;100872.56;1656736;85;21011;-39
2021/05/22 02:30:10;;;;;;;11.12;2.98;;;;;;;8.43;99.26;100869.98;1719328;83;21089;-39
2021/05/22 02:32:39;;;;;;;9.10;2.65;;;;;;;8.47;99.27;100879.42;1719228;83;20878;-39
2021/05/22 02:35:08;;;;;;;9.55;2.70;;;;;;;8.52;99.29;100876.88;1719211;83;21496;-40
2021/05/22 02:37:34;;;;;;;10.53;3.33;;;;;;;8.54;99.29;100872.56;1657157;85;20987;-39
2021/05/22 02:40:05;;;;;;;19.55;3.15;;;;;;;8.59;99.40;100870.82;1719242;83;20903;-39
2021/05/22 02:42:32;;;;;;;12.65;2.70;;;;;;;8.63;99.40;100868.65;1693777;83;21076;-40
2021/05/22 02:44:59;;;;;;;12.80;3.00;;;;;;;8.67;99.39;100867.34;1719168;83;20907;-39
2021/05/22 02:47:26;;;;;;;12.43;3.10;;;;;;;8.68;99.32;100875.51;1682299;85;20986;-39
2021/05/22 02:49:52;;;;;;;15.93;3.52;;;;;;;8.69;99.33;100868.19;1719358;83;20997;-40
2021/05/22 02:52:19;;;;;;;7.37;3.22;;;;;;;8.69;99.29;100872.94;1669759;83;20962;-39
2021/05/22 02:54:47;;;;;;;8.30;2.90;;;;;;;8.68;99.20;100875.09;1719329;82;21040;-40
2021/05/22 02:57:14;;;;;;;12.43;3.17;;;;;;;8.66;99.22;100878.11;1692934;83;21673;-39
2021/05/22 02:59:41;;;;;;;6.92;2.83;;;;;;;8.68;99.25;100876.80;1692788;83;20875;-40
2021/05/22 03:02:08;;;;;;;10.25;3.80;;;;;;;8.70;99.33;100872.07;1719228;83;21066;-40
2021/05/22 03:04:34;;;;;;;7.95;2.83;;;;;;;8.74;99.36;100869.06;1682277;85;20931;-39
2021/05/22 03:07:02;;;;;;;13.80;3.50;;;;;;;8.77;99.40;100874.20;1719200;82;21001;-39
2021/05/22 03:09:31;;;;;;;5.28;3.37;;;;;;;8.81;99.46;100878.48;1719191;82;20906;-40
2021/05/22 03:11:57;;;;;;;13.35;3.62;;;;;;;8.85;99.44;100874.17;1719372;82;20965;-40
2021/05/22 03:14:23;;;;;;;7.78;3.47;;;;;;;8.86;99.44;100875.44;1719394;83;21049;-40
2021/05/22 03:16:50;;;;;;;11.85;3.50;;;;;;;8.88;99.42;100875.45;1719317;83;20978;-40
2021/05/22 03:19:16;;;;;;;11.88;3.00;;;;;;;8.86;99.32;100883.19;1719415;83;21057;-39
2021/05/22 03:21:43;;;;;;;12.18;2.90;;;;;;;8.88;99.35;100878.88;1708724;83;20958;-39
2021/05/22 03:24:09;;;;;;;4.92;3.37;;;;;;;8.91;99.39;100879.30;1660000;86;20998;-40
2021/05/22 03:26:37;;;;;;;8.50;2.80;;;;;;;8.95;99.44;100883.58;1705791;84;21543;-40
2021/05/22 03:29:04;;;;;;;7.08;3.75;;;;;;;9.01;99.42;100895.61;1660008;86;21595;-40
2021/05/22 03:31:31;;;;;;;8.43;3.00;;;;;;;9.04;99.49;100891.72;1705739;84;21102;-39
2021/05/22 03:33:58;;;;;;;14.15;3.05;;;;;;;9.11;99.53;100901.14;1659800;85;20918;-40
2021/05/22 03:36:25;;;;;;;8.10;3.47;;;;;;;9.22;99.55;100897.21;1705759;84;20983;-40
2021/05/22 03:38:51;;;;;;;9.65;3.33;;;;;;;9.34;99.65;100898.86;1660176;86;20962;-39
2021/05/22 03:41:19;;;;;;;7.58;3.72;;;;;;;9.45;99.63;100906.55;1705970;84;21014;-40
2021/05/22 03:43:45;;;;;;;5.55;4.35;;;;;;;9.55;99.50;100903.47;1660202;86;21051;-40
2021/05/22 03:46:12;;;;;;;10.75;4.45;;;;;;;9.67;99.42;100907.25;1671902;84;20986;-40
2021/05/22 03:48:39;;;;;;;9.90;4.60;;;;;;;9.82;99.23;100909.30;1660096;86;20994;-40
2021/05/22 03:51:05;;;;;;;17.45;5.20;;;;;;;10.01;99.09;100914.75;1705976;84;20942;-40
2021/05/22 03:53:32;;;;;;;15.53;4.83;;;;;;;10.25;99.00;100918.41;1660046;86;21615;-40
2021/05/22 03:55:59;;;;;;;9.20;4.42;;;;;;;10.52;99.05;100923.78;1706024;84;21535;-40
2021/05/22 03:58:25;;;;;;;15.10;4.58;;;;;;;10.85;99.04;100936.34;1660094;86;21046;-40
2021/05/22 04:00:51;;;;;;;6.62;3.58;;;;;;;11.14;98.74;100932.09;1705986;83;21562;-40
2021/05/22 04:03:18;;;;;;;8.58;3.65;;;;;;;11.42;97.90;100938.66;1660060;85;21113;-40
2021/05/22 04:05:44;;;;;;;10.38;3.83;;;;;;;11.63;96.98;100940.94;1671996;85;21061;-40
2021/05/22 04:08:11;;;;;;;10.32;4.83;;;;;;;11.95;96.53;100939.98;1705887;84;21770;-40
2021/05/22 04:10:38;;;;;;;12.07;4.50;;;;;;;12.26;95.69;100939.52;1659936;86;20922;-40
2021/05/22 04:13:05;;;;;;;11.08;4.10;;;;;;;12.56;94.69;100937.67;1671803;85;20934;-40
2021/05/22 04:15:32;;;;;;;8.28;3.20;;;;;;;12.92;93.77;100935.24;1659980;86;20970;-40
2021/05/22 04:17:58;;;;;;;5.22;2.92;;;;;;;13.26;92.29;100938.41;1705905;84;20963;-40
2021/05/22 04:20:26;;;;;;;3.27;2.67;;;;;;;13.56;90.83;100936.50;1705877;83;21149;-41
2021/05/22 04:22:53;;;;;;;5.70;2.92;;;;;;;13.65;88.64;100936.27;1705921;83;20947;-40
2021/05/22 04:25:20;;;;;;;5.35;2.62;;;;;;;13.73;86.16;100930.89;1660092;86;21022;-40
2021/05/22 04:27:47;;;;;;;4.65;2.40;;;;;;;13.75;83.00;100939.05;1705840;83;20966;-40
2021/05/22 04:30:15;;;;;;;13.05;2.72;;;;;;;13.83;81.42;100934.97;1705902;83;21006;-40
2021/05/22 04:32:42;;;;;;;7.80;2.50;;;;;;;13.96;79.91;100939.42;1660090;86;21154;-40
2021/05/22 04:35:10;;;;;;;2.35;2.15;;;;;;;14.18;78.65;100941.48;1705748;83;20971;-40
2021/05/22 04:37:36;;;;;;;4.42;2.52;;;;;;;14.41;76.08;100937.43;1706046;84;20907;-40
2021/05/22 04:40:05;;;;;;;6.20;2.77;;;;;;;14.62;73.63;100943.36;1660046;86;21031;-40
2021/05/22 04:42:32;;;;;;;9.13;2.70;;;;;;;14.71;70.83;100935.78;1705854;84;20998;-40
2021/05/22 04:44:59;;;;;;;3.15;2.10;;;;;;;14.78;69.40;100946.42;1660154;86;21942;-40
2021/05/22 04:47:26;;;;;;;8.70;2.30;;;;;;;14.91;69.76;100947.39;1705832;84;21014;-40
2021/05/22 04:49:53;;;;;;;2.80;2.27;;;;;;;15.16;68.22;100950.12;1659951;86;21006;-41
2021/05/22 04:52:22;;;;;;;4.30;2.52;;;;;;;15.50;67.17;100948.24;1671911;85;20966;-40
2021/05/22 04:54:48;;;;;;;9.55;2.83;;;;;;;15.68;66.10;100945.49;1705924;82;20951;-42
2021/05/22 04:57:16;;;;;;;4.53;2.40;;;;;;;15.88;63.62;100951.83;1705946;83;21353;-41
2021/05/22 04:59:43;;;;;;;9.25;2.70;;;;;;;15.82;62.75;100953.34;1660091;86;21062;-41
2021/05/22 05:02:09;;;;;;;5.05;2.70;;;;;;;15.92;64.00;100956.94;1705897;84;21024;-41
2021/05/22 05:04:36;;;;;;;4.10;2.30;;;;;;;16.16;64.26;100961.38;1705995;83;20951;-41
2021/05/22 05:07:04;;;;;;;4.20;2.35;;;;;;;16.46;63.68;100967.76;1660163;86;21022;-41
2021/05/22 05:09:34;;;;;;;10.03;2.83;;;;;;;16.75;62.06;100967.17;1706038;84;21820;-41
2021/05/22 05:12:05;;;;;;;14.25;2.33;;;;;;;16.97;61.22;100972.48;1660052;85;21042;-41
2021/05/22 05:14:34;;;;;;;6.25;2.05;;;;;;;17.06;58.84;100966.94;1705714;84;20954;-41
2021/05/22 05:17:01;;;;;;;6.08;2.20;;;;;;;17.17;57.84;100966.53;1659887;86;21033;-41
2021/05/22 05:19:31;;;;;;;8.45;1.90;;;;;;;17.26;56.85;100965.77;1705973;84;20998;-41
2021/05/22 05:21:59;;;;;;;6.47;2.12;;;;;;;17.21;55.91;100965.50;1673357;85;21057;-41
2021/05/22 05:24:26;;;;;;;3.17;2.10;;;;;;;17.21;55.94;100957.66;1719369;83;21009;-41
2021/05/22 05:26:53;;;;;;;2.10;1.60;;;;;;;17.43;56.52;100955.95;1719428;82;20994;-41
2021/05/22 05:29:19;;;;;;;6.83;1.35;;;;;;;17.69;56.03;100951.47;1719365;82;21006;-41
2021/05/22 05:31:47;;;;;;;4.10;1.85;;;;;;;17.96;55.69;100954.70;1719320;83;20875;-41
2021/05/22 05:34:13;;;;;;;4.15;1.50;;;;;;;18.43;54.82;100951.48;1719414;82;21154;-42
2021/05/22 05:36:40;;;;;;;6.37;1.50;;;;;;;18.60;53.29;100954.22;1682332;85;21042;-41
2021/05/22 05:39:07;;;;;;;6.65;1.65;;;;;;;18.61;52.70;100951.13;1719327;83;21080;-41
2021/05/22 05:41:33;;;;;;;3.22;1.52;;;;;;;18.51;51.65;100958.53;1719397;82;20977;-42
2021/05/22 05:44:00;;;;;;;3.85;1.20;;;;;;;18.59;52.70;100964.31;1719390;83;21614;-41
2021/05/22 05:46:29;;;;;;;7.47;1.67;;;;;;;18.93;52.27;100968.03;1719291;83;21491;-40
2021/05/22 05:48:55;;;;;;;1.67;1.32;;;;;;;19.43;50.90;100971.03;1719359;83;20994;-41
2021/05/22 05:51:21;;;;;;;3.08;1.20;;;;;;;19.88;50.49;100978.05;1719498;83;21017;-41
2021/05/22 05:53:48;;;;;;;3.30;1.17;;;;;;;20.15;49.70;100974.17;1719420;83;20942;-41
2021/05/22 05:56:14;;;;;;;5.58;1.30;;;;;;;20.41;48.70;100989.07;1719381;83;21649;-41
2021/05/22 05:58:41;;;;;;;5.65;1.10;;;;;;;20.68;49.10;100985.00;1682374;85;21828;-41
2021/05/22 06:01:08;;;;;;;5.08;1.25;;;;;;;20.90;47.84;100985.66;1719326;83;21432;-41
2021/05/22 06:03:34;;;;;;;4.42;1.25;;;;;;;20.84;46.97;100980.28;1682382;84;20947;-41
2021/05/22 06:06:01;;;;;;;8.48;1.45;;;;;;;20.84;47.33;100980.73;1719323;83;20985;-41
2021/05/22 06:08:29;;;;;;;7.70;1.40;;;;;;;20.80;45.53;100987.48;1719282;83;21017;-41
2021/05/22 06:10:57;;;;;;;2.40;0.90;;;;;;;20.85;46.47;100991.19;1719476;83;21072;-41
2021/05/22 06:13:30;;;;;;;2.83;0.98;;;;;;;20.81;45.16;100989.63;1719383;83;21029;-40
2021/05/22 06:16:12;;;;;;;1.30;1.15;;;;;;;20.59;44.91;100989.44;1718868;83;20946;-41
2021/05/22 06:18:32;;;;;;;1.65;1.22;;;;;;;20.48;45.83;100993.08;1716785;82;20954;-41
2021/05/22 06:21:00;;;;;;;3.15;0.85;;;;;;;20.35;45.78;100994.17;1718495;83;20922;-41
2021/05/22 06:23:26;;;;;;;1.30;0.93;;;;;;;20.21;46.33;100985.67;1660003;86;21085;-41
2021/05/22 06:25:53;;;;;;;1.42;0.95;;;;;;;20.31;45.55;100984.27;1705814;83;20998;-40
2021/05/22 06:28:20;;;;;;;3.08;0.95;;;;;;;20.48;44.36;100991.76;1705796;83;21010;-41
2021/05/22 06:30:47;;;;;;;1.42;1.00;;;;;;;20.71;44.69;100992.34;1640726;86;21026;-41
2021/05/22 06:33:14;;;;;;;2.67;1.32;;;;;;;20.83;43.58;100997.45;1726965;82;21002;-40
2021/05/22 06:35:41;;;;;;;7.47;1.10;;;;;;;20.94;42.60;101001.20;1650723;85;21099;-41
2021/05/22 06:38:09;;;;;;;1.90;0.80;;;;;;;21.00;42.89;101000.48;1705899;82;20899;-40
2021/05/22 06:40:36;;;;;;;1.45;0.78;;;;;;;21.02;40.05;100992.91;1728928;82;20962;-41
2021/05/22 06:43:03;;;;;;;0.60;0.60;;;;;;;21.07;41.79;100991.32;1735182;82;21006;-41
2021/05/22 06:45:39;;;;;;;1.32;0.82;;;;;;;21.07;40.09;100991.32;1732612;82;20986;-41
2021/05/22 06:48:00;;;;;;;3.87;0.80;;;;;;;20.93;40.38;100992.94;1716267;82;21132;-41
2021/05/22 06:50:26;;;;;;;0.93;0.90;;;;;;;20.80;41.28;100993.19;1652153;86;21058;-41
2021/05/22 06:52:53;;;;;;;2.77;0.60;;;;;;;20.79;40.27;100995.41;1707768;82;21598;-41
2021/05/22 06:55:20;;;;;;;2.72;0.60;;;;;;;20.43;40.26;100987.21;1653142;86;21563;-42
2021/05/22 06:57:47;;;;;;;3.60;1.00;;;;;;;20.14;39.42;100986.92;1705485;84;20927;-42
2021/05/22 07:00:14;;;;;;;1.22;0.80;;;;;;;20.15;40.57;100987.30;1659860;85;21104;-42
2021/05/22 07:02:42;;;;;;;0.70;0.60;;;;;;;20.21;42.70;100984.36;1705639;84;20962;-42
2021/05/22 07:05:10;;;;;;;0.68;0.68;;;;;;;20.43;41.77;100984.58;1705753;83;21424;-42
2021/05/22 07:07:38;;;;;;;3.15;0.85;;;;;;;20.57;39.41;100992.58;1705687;83;21090;-42
2021/05/22 07:10:10;;;;;;;2.55;0.60;;;;;;;20.41;40.22;100994.33;1659910;86;21037;-42
2021/05/22 07:12:37;;;;;;;1.00;0.60;;;;;;;20.45;40.35;100986.19;1705782;82;21134;-39
2021/05/22 07:15:07;;;;;;;0.80;0.65;;;;;;;20.73;41.59;100982.59;1659861;86;20986;-39
2021/05/22 07:17:33;;;;;;;1.85;0.82;;;;;;;20.88;41.47;100984.45;1705702;84;20979;-40
2021/05/22 07:20:00;;;;;;;2.37;0.88;;;;;;;21.07;40.54;100984.29;1659834;86;20989;-40
2021/05/22 07:22:26;;;;;;;1.42;0.60;;;;;;;21.25;37.87;100981.59;1712657;83;20985;-40
2021/05/22 07:24:53;;;;;;;2.75;0.70;;;;;;;21.39;36.62;100986.09;1719325;83;21152;-40
2021/05/22 07:27:20;;;;;;;1.22;0.95;;;;;;;21.58;36.00;100991.16;1719335;83;20890;-40
2021/05/22 07:29:49;;;;;;;5.58;0.53;;;;;;;21.75;35.50;100992.87;1682247;83;20931;-39
2021/05/22 07:34:29;;;;;;;1.55;0.80;;;;;;;22.10;35.38;100974.62;1775835;79;23364;-41
2021/05/22 07:36:55;;;;;;;2.25;1.20;;;;;;;22.10;35.53;100978.58;1749167;82;20854;-41
2021/05/22 07:39:22;;;;;;;2.65;0.95;;;;;;;22.13;35.64;100974.93;1748929;82;21618;-41
2021/05/22 07:41:48;;;;;;;3.45;2.10;;;;;;;21.91;36.25;100978.82;1749060;82;21488;-41
2021/05/22 07:44:14;;;;;;;3.50;1.62;;;;;;;21.76;36.05;100974.80;1749144;82;21463;-41
2021/05/22 07:46:42;;;;;;;1.60;1.45;;;;;;;21.78;35.29;100986.09;1748949;82;20966;-42
2021/05/22 07:49:09;;;;;;;3.87;0.72;;;;;;;21.72;35.24;100978.55;1749077;82;20915;-41
2021/05/22 07:51:35;;;;;;;5.62;2.90;;;;;;;21.82;35.38;100977.08;1749014;80;21051;-41
2021/05/22 07:54:03;;;;;;;6.55;1.60;;;;;;;21.82;36.07;100981.03;1749092;82;21033;-41
2021/05/22 07:56:31;;;;;;;8.08;0.93;;;;;;;21.85;36.61;100981.33;1749054;82;20969;-41
2021/05/22 07:58:58;;;;;;;2.20;0.90;;;;;;;21.99;36.50;100982.33;1748926;82;21039;-41
2021/05/22 08:01:25;;;;;;;2.12;0.60;;;;;;;22.07;35.42;100969.05;1749064;82;20950;-41
2021/05/22 08:03:51;;;;;;;1.72;0.80;;;;;;;22.12;34.51;100967.97;1748954;82;21164;-41
2021/05/22 08:06:18;;;;;;;3.27;0.70;;;;;;;22.19;34.74;100960.89;1749053;82;21006;-41
2021/05/22 08:08:47;;;;;;;12.03;1.02;;;;;;;22.22;34.27;100950.16;1749045;82;20897;-41
2021/05/22 08:11:14;;;;;;;2.77;0.70;;;;;;;22.30;35.21;100954.98;1749046;80;20946;-42
2021/05/22 08:13:41;;;;;;;4.80;1.32;;;;;;;22.50;34.62;100959.55;1749098;82;21038;-40
2021/05/22 08:16:07;;;;;;;3.02;0.72;;;;;;;22.70;35.32;100956.17;1749151;82;21771;-40
2021/05/22 08:18:37;;;;;;;1.75;0.90;;;;;;;22.83;34.32;100958.41;1748949;82;20895;-41
2021/05/22 08:21:04;;;;;;;10.43;1.40;;;;;;;22.87;34.80;100959.94;1749235;82;20887;-41
2021/05/22 08:23:31;;;;;;;1.37;0.65;;;;;;;23.01;35.27;100963.48;1749071;82;21183;-41
2021/05/22 08:25:58;;;;;;;6.22;0.82;;;;;;;23.32;34.41;100958.45;1696081;82;20997;-41
2021/05/22 08:28:27;;;;;;;2.47;0.98;;;;;;;23.45;34.25;100952.36;1738888;82;21748;-41
2021/05/22 08:30:53;;;;;;;1.20;0.70;;;;;;;23.54;34.26;100953.92;1719229;83;20899;-41
2021/05/22 08:33:20;;;;;;;2.05;0.82;;;;;;;23.45;33.19;100950.58;1713963;83;21002;-41
2021/05/22 08:35:48;;;;;;;4.75;2.05;;;;;;;23.22;34.49;100949.37;1706439;84;21492;-41
2021/05/22 08:38:16;;;;;;;2.08;1.20;;;;;;;23.21;34.76;100950.32;1706542;84;20899;-41
2021/05/22 08:40:43;;;;;;;2.90;1.40;;;;;;;23.12;34.15;100946.51;1706445;84;21086;-41
2021/05/22 08:43:09;;;;;;;1.12;1.00;;;;;;;23.04;34.23;100950.08;1706244;84;20978;-41
2021/05/22 08:45:36;;;;;;;2.22;1.20;;;;;;;23.07;34.85;100955.17;1705937;84;21604;-41
2021/05/22 08:48:07;;;;;;;3.27;1.00;;;;;;;23.08;33.27;100944.52;1706028;84;21475;-41
2021/05/22 08:50:34;;;;;;;1.65;1.47;;;;;;;23.01;33.26;100951.60;1705918;83;20919;-41
2021/05/22 08:53:00;;;;;;;1.98;1.12;;;;;;;23.06;34.75;100958.30;1705830;84;21052;-42
2021/05/22 08:55:27;;;;;;;1.98;1.07;;;;;;;23.05;34.13;100957.06;1705917;84;20990;-41
2021/05/22 08:57:54;;;;;;;1.00;0.80;;;;;;;23.13;34.25;100947.34;1705858;82;20990;-42
2021/05/22 09:00:23;;;;;;;3.20;0.80;;;;;;;23.32;33.36;100940.42;1705790;84;20955;-41
2021/05/22 09:02:49;;;;;;;1.00;0.80;;;;;;;23.42;33.83;100937.58;1705908;83;21460;-41
2021/05/22 09:05:24;;;;;;;6.33;1.02;;;;;;;23.58;33.54;100932.13;1705787;84;21670;-41
2021/05/22 09:07:55;;;;;;;0.50;0.50;;;;;;;23.64;33.96;100925.60;1705994;82;21018;-43
2021/05/22 09:10:30;;;;;;;0.82;0.82;;;;;;;23.84;33.78;100926.90;1705294;83;20915;-41
2021/05/22 09:13:08;;;;;;;6.37;0.93;;;;;;;24.10;34.28;100921.17;1705787;84;20966;-41
2021/05/22 09:15:39;;;;;;;2.60;0.98;;;;;;;24.39;32.27;100917.02;1705828;84;20887;-41
2021/05/22 09:18:17;;;;;;;3.92;2.20;;;;;;;24.41;31.81;100916.06;1705747;83;21775;-42
2021/05/22 09:20:50;;;;;;;1.02;0.93;;;;;;;24.20;33.03;100908.67;1705825;84;20990;-42
2021/05/22 09:23:19;;;;;;;1.07;0.60;;;;;;;24.00;32.03;100915.27;1705846;83;20975;-42
2021/05/22 09:26:02;;;;;;;2.70;1.00;;;;;;;24.04;31.61;100917.64;1705805;83;21006;-42
2021/05/22 09:28:31;;;;;;;3.75;1.12;;;;;;;24.10;32.94;100914.57;1705765;82;20927;-42
2021/05/22 09:30:59;;;;;;;3.02;1.07;;;;;;;24.27;32.24;100909.92;1705799;83;21641;-42
2021/05/22 09:33:30;;;;;;;2.17;1.40;;;;;;;24.31;31.99;100907.92;1705690;83;20943;-42
2021/05/22 09:36:07;;;;;;;2.47;1.17;;;;;;;24.37;33.06;100909.64;1705477;83;21045;-42
2021/05/22 09:38:45;;;;;;;1.17;1.07;;;;;;;24.44;33.01;100897.33;1705400;82;21575;-42
2021/05/22 09:41:21;;;;;;;2.55;0.80;;;;;;;24.56;33.50;100904.39;1705959;84;21025;-41
2021/05/22 09:44:12;;;;;;;0.90;0.90;;;;;;;24.35;31.60;100901.47;1706014;83;21068;-43
2021/05/22 09:46:50;;;;;;;3.90;1.25;;;;;;;24.03;33.26;100896.12;1705776;84;20966;-43
2021/05/22 09:49:30;;;;;;;1.07;0.60;;;;;;;24.28;33.73;100889.62;1705890;83;20931;-42
2021/05/22 09:52:08;;;;;;;1.62;0.70;;;;;;;24.58;32.13;100877.84;1705789;84;20958;-42
2021/05/22 09:54:46;;;;;;;3.87;1.50;;;;;;;24.64;32.15;100882.68;1705754;84;21533;-43
2021/05/22 09:57:16;;;;;;;1.50;0.70;;;;;;;24.72;31.85;100871.55;1705787;84;21083;-40
2021/05/22 10:00:04;;;;;;;0.80;0.80;;;;;;;24.39;32.70;100883.09;1704361;84;20991;-40
2021/05/22 10:02:44;;;;;;;2.83;1.17;;;;;;;24.46;32.27;100872.94;1705669;84;21018;-42
2021/05/22 10:05:34;;;;;;;1.27;0.90;;;;;;;24.53;31.54;100871.54;1705819;84;20931;-42
2021/05/22 10:08:04;;;;;;;2.15;0.90;;;;;;;24.40;31.68;100876.85;1705742;84;21022;-42
2021/05/22 10:10:46;;;;;;;3.62;1.00;;;;;;;24.32;32.12;100873.41;1705796;83;21002;-42
2021/05/22 10:13:16;;;;;;;1.75;0.60;;;;;;;24.39;31.78;100878.66;1705636;84;20958;-42
2021/05/22 10:15:45;;;;;;;1.92;0.80;;;;;;;24.41;32.00;100879.03;1705969;83;20970;-42
2021/05/22 10:18:12;;;;;;;0.53;0.53;;;;;;;24.49;31.41;100876.19;1705558;82;21030;-42
2021/05/22 10:20:40;;;;;;;2.35;0.93;;;;;;;24.30;31.20;100883.27;1705853;83;21543;-42
2021/05/22 10:23:07;;;;;;;3.72;0.90;;;;;;;24.41;31.94;100883.00;1705798;82;21652;-42
2021/05/22 10:25:34;;;;;;;6.55;0.93;;;;;;;24.70;30.92;100878.27;1705713;84;20927;-42
2021/05/22 10:28:03;;;;;;;1.55;0.82;;;;;;;24.94;30.89;100873.05;1705812;82;21077;-42
2021/05/22 10:30:29;;;;;;;0.70;0.70;;;;;;;25.18;30.70;100870.87;1686073;84;21002;-42
2021/05/22 10:33:06;;;;;;;3.90;0.80;;;;;;;25.25;31.23;100865.48;1705674;84;20998;-42
2021/05/22 10:35:48;;;;;;;1.37;0.90;;;;;;;25.15;30.14;100870.25;1705698;84;21137;-41
2021/05/22 10:38:35;;;;;;;0.65;0.65;;;;;;;24.99;29.53;100872.69;1705726;84;20910;-42
2021/05/22 10:41:11;;;;;;;2.98;1.20;;;;;;;24.73;30.51;100863.98;1705855;83;20954;-42
2021/05/22 10:43:52;;;;;;;3.25;0.80;;;;;;;24.88;30.99;100870.82;1705752;84;21049;-42
2021/05/22 10:46:18;;;;;;;0.70;0.70;;;;;;;25.01;30.20;100860.67;1705761;84;21030;-42
2021/05/22 10:48:49;;;;;;;4.15;1.05;;;;;;;25.30;30.45;100861.17;1705943;84;21813;-42
2021/05/22 10:51:27;;;;;;;2.25;1.00;;;;;;;25.34;30.14;100860.45;1705682;84;21030;-42
2021/05/22 10:53:59;;;;;;;3.15;0.70;;;;;;;25.43;31.79;100862.89;1705745;84;20998;-42
2021/05/22 10:56:26;;;;;;;1.10;0.80;;;;;;;25.65;29.67;100858.19;1705714;83;21102;-42
2021/05/22 10:59:09;;;;;;;1.62;0.47;;;;;;;25.66;30.01;100858.55;1705815;84;20931;-42
2021/05/22 11:01:40;;;;;;;0.93;0.60;;;;;;;25.58;29.40;100852.97;1705736;84;21618;-42
2021/05/22 11:04:14;;;;;;;2.25;0.70;;;;;;;25.27;30.19;100844.66;1705694;83;20871;-42
2021/05/22 11:06:46;;;;;;;6.65;0.72;;;;;;;25.19;30.50;100843.90;1705845;82;20919;-42
2021/05/22 11:09:38;;;;;;;1.25;1.00;;;;;;;25.30;29.50;100831.17;1705734;84;20978;-42
2021/05/22 11:12:15;;;;;;;4.12;1.02;;;;;;;25.44;31.83;100841.59;1705742;83;20891;-42
2021/05/22 11:14:56;;;;;;;1.57;0.95;;;;;;;25.75;30.57;100840.60;1704102;84;21034;-42
2021/05/22 11:17:29;;;;;;;2.83;0.78;;;;;;;25.90;31.49;100843.87;1704974;82;20939;-42
2021/05/22 11:20:09;;;;;;;17.92;10.40;;;;;;;26.17;29.81;100845.86;1705748;84;21469;-42
2021/05/22 11:22:54;;;;;;;2.83;2.15;;;;;;;26.22;28.50;100848.48;1705756;83;21476;-42
2021/05/22 11:25:24;;;;;;;1.17;0.80;;;;;;;26.17;28.41;100855.14;1705832;83;21148;-42
2021/05/22 11:28:01;;;;;;;1.30;0.60;;;;;;;26.08;28.34;100850.87;1705765;82;21069;-42
2021/05/22 11:30:36;;;;;;;2.95;0.80;;;;;;;25.87;29.56;100856.05;1705748;84;20955;-42
2021/05/22 11:33:09;;;;;;;2.42;0.60;;;;;;;25.60;30.28;100856.34;1705846;83;20899;-42
2021/05/22 11:35:44;;;;;;;5.00;0.70;;;;;;;25.70;28.98;100866.63;1718275;83;20962;-42
2021/05/22 11:38:22;;;;;;;0.70;0.70;;;;;;;25.72;28.88;100863.38;1719437;83;20954;-42