Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:14;;;;;;;10.32;6.13;;;7.00;99.90;;;;;;5049420;28;20040;-61
2022/10/12 00:03:40;;;;;;;5.95;4.13;;;7.00;99.90;;;;;;5046987;28;20043;-62
2022/10/12 00:06:18;;;;;;;9.93;5.85;;;7.10;99.90;;;;;;5048497;28;20041;-61
2022/10/12 00:08:44;;;;;;;7.57;4.57;;;7.10;99.90;;;;;;5031660;28;20049;-60
2022/10/12 00:11:17;;;;;;;6.78;4.80;;;7.10;99.90;;;;;;5032160;28;20376;-60
2022/10/12 00:13:42;;;;;;;6.93;4.78;;;7.10;99.90;;;;;;5043744;28;20039;-61
2022/10/12 00:16:10;;;;;;;6.90;4.25;;;7.10;99.90;;;;;;5049609;28;20041;-61
2022/10/12 00:18:36;;;;;;;7.68;5.07;;;7.10;99.90;;;;;;5050194;28;20506;-60
2022/10/12 00:21:08;;;;;;;13.23;6.40;;;7.10;99.90;;;;;;5044958;28;20034;-61
2022/10/12 00:23:36;;;;;;;5.82;4.22;;;7.10;99.90;;;;;;5045828;28;20472;-61
2022/10/12 00:26:10;;;;;;;7.78;4.20;;;7.20;99.90;;;;;;5050965;28;20182;-60
2022/10/12 00:28:36;;;;;;;8.95;5.40;;;7.10;99.90;;;;;;5049360;28;20049;-60
2022/10/12 00:31:07;;;;;;;13.13;8.13;;;7.10;99.90;;;;;;5051069;28;20075;-61
2022/10/12 00:33:33;;;;;;;10.43;5.38;;;7.20;99.90;;;;;;5053199;28;20041;-60
2022/10/12 00:35:58;;;;;;;9.40;5.80;;;7.20;99.90;;;;;;5050778;28;20044;-61
2022/10/12 00:38:24;;;;;;;10.15;6.03;;;7.20;99.90;;;;;;5050370;28;20498;-61
2022/10/12 00:40:49;;;;;;;9.25;6.63;;;7.20;99.90;;;;;;5052806;28;20060;-60
2022/10/12 00:43:33;;;;;;;10.93;7.10;;;7.20;99.90;;;;;;5053588;28;20051;-60
2022/10/12 00:46:00;;;;;;;14.73;7.72;;;7.20;99.90;;;;;;5047914;28;20041;-61
2022/10/12 00:48:26;;;;;;;8.02;5.35;;;7.10;99.90;;;;;;5046090;28;20037;-60
2022/10/12 00:50:53;;;;;;;8.65;5.85;;;7.10;99.90;;;;;;5052718;28;20047;-60
2022/10/12 00:53:23;;;;;;;9.98;6.50;;;7.00;99.90;;;;;;5051104;28;20037;-61
2022/10/12 00:55:59;;;;;;;12.60;7.22;;;7.00;99.90;;;;;;5042183;28;20045;-61
2022/10/12 00:58:26;;;;;;;15.15;8.52;;;7.00;99.90;;;;;;5035138;28;20400;-61
2022/10/12 01:00:52;;;;;;;14.02;8.65;;;7.00;99.90;;;;;;5052905;28;20037;-60
2022/10/12 01:03:20;;;;;;;16.75;11.07;;;7.00;99.90;;;;;;5037825;28;20424;-60
2022/10/12 01:05:45;;;;;;;12.73;8.98;;;7.00;99.90;;;;;;5052715;28;20056;-60
2022/10/12 01:08:11;;;;;;;18.17;7.78;;;7.00;99.90;;;;;;5053138;28;20041;-60
2022/10/12 01:10:37;;;;;;;318.77;12.23;;;7.00;99.90;;;;;;5046513;28;20135;-62
2022/10/12 01:13:04;;;;;;;9.75;6.50;;;6.90;99.90;;;;;;5051173;28;20216;-61
2022/10/12 01:15:38;;;;;;;10.57;8.07;;;6.80;99.90;;;;;;5052581;28;20460;-61
2022/10/12 01:18:32;;;;;;;10.50;6.60;;;6.80;99.90;;;;;;5053171;28;20049;-61
2022/10/12 01:21:15;;;;;;;14.85;7.53;;;6.80;99.90;;;;;;5044635;28;20044;-61
2022/10/12 01:24:13;;;;;;;11.85;7.32;;;6.70;99.90;;;;;;5052713;28;20087;-60
2022/10/12 01:26:42;;;;;;;9.65;6.90;;;6.70;99.90;;;;;;5049578;28;20041;-61
2022/10/12 01:29:46;;;;;;;11.82;7.30;;;6.70;99.90;;;;;;5050269;28;20503;-61
2022/10/12 01:32:50;;;;;;;10.80;6.90;;;6.60;99.90;;;;;;5041245;28;20049;-62
2022/10/12 01:35:48;;;;;;;12.25;5.85;;;6.60;99.90;;;;;;5016087;28;20038;-61
2022/10/12 01:38:39;;;;;;;10.93;5.00;;;6.50;99.90;;;;;;5015339;28;20458;-62
2022/10/12 01:41:12;;;;;;;8.88;4.90;;;6.40;99.90;;;;;;5051975;28;20499;-60
2022/10/12 01:43:40;;;;;;;9.30;5.28;;;6.20;99.90;;;;;;5034581;28;20099;-60
2022/10/12 01:46:27;;;;;;;6.18;4.93;;;6.10;99.90;;;;;;5044757;28;22433;-60
2022/10/12 01:48:56;;;;;;;109.18;7.75;;;6.00;99.90;;;;;;5030929;28;20045;-61
2022/10/12 01:51:33;;;;;;;69.75;6.65;;;5.90;99.90;;;;;;5051750;28;20037;-62
2022/10/12 01:54:22;;;;;;;8.75;5.15;;;5.90;99.90;;;;;;5049614;28;20536;-60
2022/10/12 01:57:08;;;;;;;6.43;5.00;;;5.80;99.90;;;;;;5051746;28;20053;-60
2022/10/12 01:59:50;;;;;;;17.35;5.20;;;5.80;99.90;;;;;;5052462;28;20661;-60
2022/10/12 02:02:37;;;;;;;61.22;5.82;;;5.80;99.90;;;;;;5045941;28;20037;-60
2022/10/12 02:05:12;;;;;;;28.25;5.25;;;5.80;99.90;;;;;;5046752;28;20037;-61
2022/10/12 02:07:47;;;;;;;9.38;5.10;;;5.80;99.90;;;;;;5051963;28;20041;-61
2022/10/12 02:10:27;;;;;;;6.85;5.18;;;5.80;99.90;;;;;;5048673;28;20514;-62
2022/10/12 02:12:55;;;;;;;10.13;6.20;;;5.80;99.90;;;;;;5048856;28;20040;-61
2022/10/12 02:15:23;;;;;;;7.25;5.60;;;5.90;99.90;;;;;;5052205;28;20033;-60
2022/10/12 02:17:51;;;;;;;8.70;5.57;;;5.90;99.90;;;;;;5045733;28;20040;-60
2022/10/12 02:20:19;;;;;;;7.18;5.40;;;5.90;99.90;;;;;;5041006;28;20029;-60
2022/10/12 02:22:48;;;;;;;9.02;6.72;;;5.90;99.90;;;;;;5051327;28;20033;-61
2022/10/12 02:25:17;;;;;;;15.15;7.82;;;5.90;99.90;;;;;;5047854;28;20068;-60
2022/10/12 02:27:50;;;;;;;15.18;8.35;;;5.90;99.90;;;;;;5033387;28;20107;-62
2022/10/12 02:30:16;;;;;;;17.73;8.90;;;6.00;99.90;;;;;;5051442;28;20479;-60
2022/10/12 02:32:51;;;;;;;13.15;7.57;;;6.00;99.90;;;;;;5051076;28;20044;-61
2022/10/12 02:35:33;;;;;;;13.52;7.28;;;6.00;99.90;;;;;;5045349;28;20094;-63
2022/10/12 02:38:23;;;;;;;10.73;6.72;;;5.90;99.90;;;;;;5049351;28;20051;-60
2022/10/12 02:40:57;;;;;;;17.48;8.85;;;5.90;99.90;;;;;;5051035;28;20534;-61
2022/10/12 02:43:41;;;;;;;17.20;8.88;;;5.90;99.90;;;;;;5043699;28;20064;-61
2022/10/12 02:46:09;;;;;;;15.18;7.50;;;5.90;99.90;;;;;;5050353;28;20045;-60
2022/10/12 02:48:37;;;;;;;12.10;7.65;;;5.90;99.90;;;;;;5051078;28;20403;-60
2022/10/12 02:51:04;;;;;;;13.43;6.40;;;5.90;99.90;;;;;;5051151;28;20116;-60
2022/10/12 02:53:30;;;;;;;72.82;8.18;;;5.80;99.90;;;;;;5039039;28;20037;-61
2022/10/12 02:56:02;;;;;;;60.42;7.53;;;5.70;99.90;;;;;;5050834;28;20039;-61
2022/10/12 02:58:28;;;;;;;78.65;7.47;;;5.60;99.90;;;;;;5047956;28;20491;-60
2022/10/12 03:00:54;;;;;;;6.43;5.00;;;5.50;99.90;;;;;;5043487;28;20051;-62
2022/10/12 03:03:19;;;;;;;12.00;5.60;;;5.40;99.90;;;;;;5050899;28;20044;-60
2022/10/12 03:05:45;;;;;;;42.47;5.78;;;5.40;99.90;;;;;;5050980;28;20120;-61
2022/10/12 03:08:11;;;;;;;46.13;5.50;;;5.40;99.90;;;;;;5017082;28;20043;-60
2022/10/12 03:10:36;;;;;;;12.85;4.85;;;5.40;99.90;;;;;;5045834;28;20037;-61
2022/10/12 03:13:02;;;;;;;6.15;4.00;;;5.40;99.90;;;;;;5050350;28;20384;-60
2022/10/12 03:15:28;;;;;;;7.15;4.28;;;5.30;99.90;;;;;;5047192;28;20633;-60
2022/10/12 03:17:54;;;;;;;6.95;4.30;;;5.30;99.90;;;;;;5049906;28;20569;-60
2022/10/12 03:20:20;;;;;;;7.00;4.20;;;5.20;99.90;;;;;;5050633;28;20666;-61
2022/10/12 03:22:46;;;;;;;4.55;3.92;;;5.20;99.90;;;;;;5050534;28;20106;-61
2022/10/12 03:25:11;;;;;;;5.20;4.10;;;5.10;99.90;;;;;;5046790;28;20044;-60
2022/10/12 03:27:37;;;;;;;6.35;4.40;;;5.10;99.90;;;;;;5046634;28;20033;-61
2022/10/12 03:30:03;;;;;;;7.68;4.72;;;5.10;99.90;;;;;;5050494;28;20468;-60
2022/10/12 03:32:29;;;;;;;6.15;4.10;;;5.10;99.90;;;;;;5044249;28;20562;-62
2022/10/12 03:34:54;;;;;;;7.95;4.57;;;5.10;99.90;;;;;;5039653;28;20069;-60
2022/10/12 03:37:20;;;;;;;10.30;5.85;;;5.10;99.90;;;;;;5050074;28;20061;-60
2022/10/12 03:39:45;;;;;;;10.25;6.03;;;5.10;99.90;;;;;;5047609;28;20450;-61
2022/10/12 03:42:11;;;;;;;9.07;5.85;;;5.20;99.90;;;;;;5043971;28;20037;-61
2022/10/12 03:44:37;;;;;;;7.00;4.93;;;5.10;99.90;;;;;;5043976;28;20045;-61
2022/10/12 03:47:02;;;;;;;7.30;5.18;;;5.10;99.90;;;;;;5037578;28;20029;-60
2022/10/12 03:49:28;;;;;;;6.40;4.40;;;5.20;99.90;;;;;;5038457;28;20568;-60
2022/10/12 03:51:53;;;;;;;6.18;4.25;;;5.10;99.90;;;;;;5025853;28;20041;-61
2022/10/12 03:54:19;;;;;;;6.00;4.60;;;5.20;99.90;;;;;;5050045;28;20040;-60
2022/10/12 03:56:44;;;;;;;11.18;6.15;;;5.10;99.90;;;;;;5047623;28;20403;-60
2022/10/12 03:59:10;;;;;;;11.40;6.25;;;5.20;99.90;;;;;;5047096;28;20035;-60
2022/10/12 04:01:36;;;;;;;10.25;5.85;;;5.20;99.90;;;;;;5052249;28;20033;-62
2022/10/12 04:04:01;;;;;;;13.02;6.80;;;5.20;99.90;;;;;;5054322;28;20502;-62
2022/10/12 04:06:27;;;;;;;11.05;6.93;;;5.10;99.90;;;;;;5048932;28;20033;-60
2022/10/12 04:08:53;;;;;;;11.02;7.22;;;5.10;99.90;;;;;;5053653;28;20040;-61
2022/10/12 04:11:19;;;;;;;11.50;7.30;;;5.10;99.90;;;;;;5053428;28;20522;-60
2022/10/12 04:13:45;;;;;;;15.10;7.43;;;5.20;99.90;;;;;;5052584;28;20062;-60
2022/10/12 04:16:10;;;;;;;37.65;6.32;;;5.20;99.90;;;;;;5049688;28;20116;-61
2022/10/12 04:18:36;;;;;;;8.73;6.68;;;5.20;99.90;;;;;;5049140;28;20059;-60
2022/10/12 04:21:04;;;;;;;12.82;7.80;;;5.20;99.90;;;;;;5052915;28;20045;-60
2022/10/12 04:23:30;;;;;;;11.00;6.38;;;5.10;99.90;;;;;;5041328;28;20049;-61
2022/10/12 04:25:56;;;;;;;9.52;7.32;;;5.10;99.90;;;;;;5050804;28;20049;-60
2022/10/12 04:28:21;;;;;;;15.13;8.73;;;5.10;99.90;;;;;;5053970;28;20037;-60
2022/10/12 04:30:47;;;;;;;17.23;8.98;;;5.00;99.90;;;;;;5053821;28;20037;-60
2022/10/12 04:33:12;;;;;;;13.65;7.75;;;5.10;99.90;;;;;;5039823;28;20128;-61
2022/10/12 04:35:38;;;;;;;12.65;7.65;;;5.00;99.90;;;;;;5051401;28;20403;-60
2022/10/12 04:38:04;;;;;;;32.03;6.55;;;5.00;99.90;;;;;;5052732;28;20065;-60
2022/10/12 04:40:30;;;;;;;13.95;5.80;;;4.90;99.90;;;;;;5040556;28;20037;-60
2022/10/12 04:42:55;;;;;;;11.02;6.50;;;4.80;99.90;;;;;;5050935;28;20032;-60
2022/10/12 04:45:24;;;;;;;10.25;6.38;;;4.70;99.90;;;;;;5069847;22;20114;-62
2022/10/12 04:47:50;;;;;;;17.30;8.30;;;4.80;99.90;;;;;;5031395;28;20045;-66
2022/10/12 04:50:15;;;;;;;15.88;8.05;;;4.80;99.90;;;;;;5035299;28;20604;-65
2022/10/12 04:52:41;;;;;;;18.67;8.63;;;4.80;99.90;;;;;;5052071;28;20036;-64
2022/10/12 04:55:07;;;;;;;15.15;9.02;;;4.90;99.90;;;;;;5015645;28;20128;-66
2022/10/12 04:57:33;;;;;;;8.75;6.30;;;4.80;99.90;;;;;;5027624;28;20041;-65
2022/10/12 04:59:58;;;;;;;12.57;6.38;;;4.80;99.90;;;;;;5032909;28;20033;-65
2022/10/12 05:02:24;;;;;;;14.98;7.88;;;4.70;99.90;;;;;;5033394;28;20033;-65
2022/10/12 05:04:51;;;;;;;11.50;7.13;;;4.70;99.90;;;;;;5023534;28;20487;-65
2022/10/12 05:07:16;;;;;;;12.38;7.85;;;4.70;99.90;;;;;;5035614;28;20052;-65
2022/10/12 05:09:42;;;;;;;15.07;8.48;;;4.70;99.90;;;;;;5035525;28;20482;-65
2022/10/12 05:12:08;;;;;;;13.93;8.23;;;4.80;99.90;;;;;;5034071;28;20559;-65
2022/10/12 05:14:33;;;;;;;17.20;9.27;;;4.70;99.90;;;;;;5031527;28;20676;-66
2022/10/12 05:16:59;;;;;;;14.55;9.20;;;4.70;99.90;;;;;;5043151;28;20036;-64
2022/10/12 05:19:24;;;;;;;36.67;7.20;;;4.70;99.90;;;;;;5033797;28;20088;-65
2022/10/12 05:21:52;;;;;;;11.32;7.75;;;4.60;99.90;;;;;;5033362;28;20439;-63
2022/10/12 05:24:17;;;;;;;46.33;6.60;;;4.50;99.90;;;;;;5007979;28;20057;-64
2022/10/12 05:26:43;;;;;;;30.70;6.30;;;4.40;99.90;;;;;;5025741;28;20057;-65
2022/10/12 05:29:08;;;;;;;11.88;5.63;;;4.30;99.90;;;;;;5003940;28;20045;-65
2022/10/12 05:31:34;;;;;;;10.77;6.53;;;4.30;99.90;;;;;;5008201;28;20053;-65
2022/10/12 05:33:59;;;;;;;11.52;7.30;;;4.30;99.90;;;;;;5034538;28;20033;-65
2022/10/12 05:36:25;;;;;;;9.63;6.75;;;4.30;99.90;;;;;;5013961;28;20173;-63
2022/10/12 05:38:51;;;;;;;18.52;10.10;;;4.30;99.90;;;;;;5021085;28;20038;-65
2022/10/12 05:41:17;;;;;;;61.67;8.68;;;4.40;99.90;;;;;;5025445;28;20175;-64
2022/10/12 05:43:42;;;;;;;12.90;6.85;;;4.40;99.90;;;;;;5034400;28;20046;-66
2022/10/12 05:46:08;;;;;;;37.40;6.03;;;4.40;99.90;;;;;;5022592;28;20036;-62
2022/10/12 05:48:33;;;;;;;20.48;10.05;;;4.40;99.90;;;;;;5033659;28;20037;-66
2022/10/12 05:50:59;;;;;;;13.68;7.03;;;4.50;99.90;;;;;;5011335;28;20045;-64
2022/10/12 05:53:25;;;;;;;14.45;7.47;;;4.50;99.90;;;;;;5031501;28;20041;-65
2022/10/12 05:55:54;;;;;;;10.30;6.47;;;4.50;99.90;;;;;;5028092;28;20524;-65
2022/10/12 05:58:20;;;;;;;8.65;5.60;;;4.50;99.90;;;;;;5040023;28;20179;-66
2022/10/12 06:00:46;;;;;;;8.90;6.50;;;4.40;99.90;;;;;;5036171;28;20041;-67
2022/10/12 06:03:11;;;;;;;12.52;9.15;;;4.40;99.90;;;;;;5019733;28;20061;-65
2022/10/12 06:05:37;;;;;;;11.32;6.82;;;4.50;99.90;;;;;;5015320;28;20526;-64
2022/10/12 06:08:02;;;;;;;19.00;9.85;;;4.50;99.90;;;;;;5041572;28;20047;-65
2022/10/12 06:10:28;;;;;;;20.48;10.75;;;4.50;99.90;;;;;;5036745;28;20041;-65
2022/10/12 06:12:54;;;;;;;12.60;7.78;;;4.60;99.90;;;;;;5023841;28;20373;-65
2022/10/12 06:15:19;;;;;;;13.88;7.70;;;4.60;99.90;;;;;;5028507;28;20044;-64
2022/10/12 06:17:45;;;;;;;17.90;10.45;;;4.60;99.90;;;;;;5011159;28;20033;-65
2022/10/12 06:20:11;;;;;;;22.55;12.38;;;4.60;99.90;;;;;;5020154;28;20364;-66
2022/10/12 06:22:37;;;;;;;14.13;8.45;;;4.60;99.90;;;;;;5010265;28;20049;-64
2022/10/12 06:25:03;;;;;;;14.30;8.88;;;4.70;99.90;;;;;;5028633;28;20044;-65
2022/10/12 06:27:28;;;;;;;17.13;10.20;;;4.60;99.90;;;;;;5029170;28;20511;-65
2022/10/12 06:29:54;;;;;;;9.50;6.00;;;4.60;99.90;;;;;;5017335;28;20396;-65
2022/10/12 06:32:19;;;;;;;15.27;10.50;;;4.60;99.90;;;;;;5027913;28;20079;-64
2022/10/12 06:34:45;;;;;;;21.42;11.32;;;4.50;99.90;;;;;;5028556;28;20033;-65
2022/10/12 06:37:11;;;;;;;20.30;10.77;;;4.50;99.90;;;;;;5014954;28;20091;-65
2022/10/12 06:39:36;;;;;;;17.00;10.32;;;4.60;99.90;;;;;;5010696;28;20080;-65
2022/10/12 06:42:02;;;;;;;15.43;9.20;;;4.50;99.90;;;;;;5028158;28;20052;-65
2022/10/12 06:44:28;;;;;;;23.50;10.93;;;4.50;99.90;;;;;;5005838;28;20049;-65
2022/10/12 06:46:53;;;;;;;15.55;10.10;;;4.50;99.90;;;;;;5014091;28;20042;-63
2022/10/12 06:49:19;;;;;;;14.00;8.75;;;4.60;99.90;;;;;;5028146;28;20036;-65
2022/10/12 06:51:45;;;;;;;17.42;10.25;;;4.60;99.90;;;;;;5011149;28;20555;-65
2022/10/12 06:54:10;;;;;;;18.13;11.90;;;4.60;99.90;;;;;;5025103;28;20091;-65
2022/10/12 06:56:37;;;;;;;12.77;8.57;;;4.60;99.90;;;;;;5028173;28;20033;-63
2022/10/12 06:59:02;;;;;;;16.05;10.07;;;4.70;99.90;;;;;;5027974;28;20041;-64
2022/10/12 07:01:28;;;;;;;11.25;8.45;;;4.70;99.90;;;;;;5020015;28;20092;-65
2022/10/12 07:03:53;;;;;;;11.55;9.10;;;4.70;99.90;;;;;;5009713;28;20049;-66
2022/10/12 07:06:19;;;;;;;13.35;8.48;;;4.70;99.90;;;;;;5027503;28;20473;-64
2022/10/12 07:08:45;;;;;;;14.77;9.93;;;4.80;99.90;;;;;;5015905;28;20045;-66
2022/10/12 07:11:12;;;;;;;19.60;10.20;;;4.80;99.90;;;;;;5005637;28;20042;-64
2022/10/12 07:13:38;;;;;;;16.75;10.60;;;4.90;99.90;;;;;;5010453;28;20400;-63
2022/10/12 07:16:04;;;;;;;19.13;11.52;;;4.90;99.90;;;;;;5034663;28;20040;-64
2022/10/12 07:18:30;;;;;;;22.02;12.07;;;5.00;99.90;;;;;;5024940;28;20067;-64
2022/10/12 07:20:58;;;;;;;19.88;11.90;;;5.10;99.90;;;;;;5020923;28;20049;-65
2022/10/12 07:23:27;;;;;;;21.75;12.10;;;5.30;99.90;;;;;;5027152;28;20120;-65
2022/10/12 07:25:53;;;;;;;20.17;12.57;;;5.40;99.90;;;;;;5024086;28;20045;-65
2022/10/12 07:28:19;;;;;;;24.40;13.05;;;5.50;99.90;;;;;;5029982;28;20048;-65
2022/10/12 07:30:46;;;;;;;25.23;14.18;;;5.70;99.90;;;;;;5015686;28;20075;-64
2022/10/12 07:33:12;;;;;;;26.33;13.63;;;5.80;99.90;;;;;;5003434;28;20042;-67
2022/10/12 07:35:38;;;;;;;27.08;14.40;;;6.00;99.90;;;;;;5020870;28;20057;-65
2022/10/12 07:38:03;;;;;;;28.70;13.68;;;6.10;99.90;;;;;;5025561;28;20033;-64
2022/10/12 07:40:30;;;;;;;27.25;13.80;;;6.30;99.90;;;;;;5009220;28;20053;-63
2022/10/12 07:42:57;;;;;;;24.52;13.60;;;6.60;99.90;;;;;;5010482;28;20042;-64
2022/10/12 07:45:23;;;;;;;25.92;13.68;;;6.80;99.90;;;;;;5027255;28;20155;-63
2022/10/12 07:47:48;;;;;;;23.10;13.18;;;7.00;99.90;;;;;;5026139;28;20670;-65
2022/10/12 07:50:15;;;;;;;23.83;13.27;;;7.30;99.90;;;;;;5009338;28;20053;-64
2022/10/12 07:52:40;;;;;;;25.65;12.98;;;7.50;99.90;;;;;;5026919;28;20041;-63
2022/10/12 07:55:07;;;;;;;21.15;13.43;;;7.80;99.90;;;;;;5021615;28;20703;-65
2022/10/12 07:57:32;;;;;;;29.75;13.73;;;8.00;99.90;;;;;;5018798;28;20599;-64
2022/10/12 07:59:58;;;;;;;27.67;12.50;;;8.20;99.90;;;;;;5022449;28;20049;-63
2022/10/12 08:02:24;;;;;;;30.15;13.30;;;8.40;99.90;;;;;;5029645;28;20105;-64
2022/10/12 08:04:50;;;;;;;25.10;12.05;;;8.60;99.90;;;;;;5027082;28;20069;-63
2022/10/12 08:07:16;;;;;;;24.40;11.77;;;8.80;99.90;;;;;;5027472;28;20033;-65
2022/10/12 08:09:41;;;;;;;23.73;10.93;;;8.90;99.90;;;;;;5024459;28;20522;-65
2022/10/12 08:12:09;;;;;;;23.00;11.65;;;9.00;99.90;;;;;;5019737;28;20472;-66
2022/10/12 08:14:35;;;;;;;23.17;11.20;;;9.20;99.90;;;;;;5027404;28;20121;-64
2022/10/12 08:17:00;;;;;;;21.15;10.57;;;9.30;99.90;;;;;;5010136;28;20534;-66
2022/10/12 08:19:26;;;;;;;20.92;10.55;;;9.30;99.90;;;;;;5013143;28;20132;-63
2022/10/12 08:21:51;;;;;;;23.92;9.98;;;9.40;99.90;;;;;;5027676;28;20038;-65
2022/10/12 08:24:17;;;;;;;20.65;9.80;;;9.50;99.90;;;;;;5011049;28;20381;-64
2022/10/12 08:26:42;;;;;;;28.27;10.10;;;9.60;99.90;;;;;;5023011;28;20477;-64
2022/10/12 08:29:09;;;;;;;20.85;9.93;;;9.60;99.90;;;;;;5017290;28;20100;-63
2022/10/12 08:31:35;;;;;;;23.38;9.93;;;9.60;99.90;;;;;;5005915;28;20488;-65
2022/10/12 08:34:01;;;;;;;23.02;10.48;;;9.70;99.90;;;;;;5010049;28;20041;-65
2022/10/12 08:36:27;;;;;;;20.02;10.00;;;9.70;99.90;;;;;;5026107;28;20041;-66
2022/10/12 08:38:54;;;;;;;20.67;10.93;;;9.70;99.90;;;;;;5014870;28;20080;-64
2022/10/12 08:41:51;;;;;;;19.98;10.50;;;9.80;99.90;;;;;;5022220;28;20064;-63
2022/10/12 08:44:54;;;;;;;22.17;10.45;;;9.80;99.90;;;;;;5029391;28;20045;-63
2022/10/12 08:47:31;;;;;;;19.13;10.32;;;9.90;99.90;;;;;;5006688;28;20064;-66
2022/10/12 08:49:59;;;;;;;20.60;10.23;;;9.90;99.90;;;;;;5020103;28;20046;-63
2022/10/12 08:53:00;;;;;;;19.70;9.90;;;9.90;99.90;;;;;;5014915;28;20068;-64
2022/10/12 08:55:34;;;;;;;23.30;10.35;;;10.00;99.90;;;;;;5002935;28;20531;-66
2022/10/12 08:58:01;;;;;;;21.38;9.70;;;10.00;99.90;;;;;;5026885;28;20029;-64
2022/10/12 09:00:30;;;;;;;24.73;10.32;;;10.00;99.90;;;;;;5032765;28;20569;-63
2022/10/12 09:03:02;;;;;;;22.60;10.50;;;10.10;99.90;;;;;;5032611;28;20045;-63
2022/10/12 09:05:42;;;;;;;23.75;10.93;;;10.00;99.90;;;;;;5000734;28;20077;-63
2022/10/12 09:08:22;;;;;;;18.58;9.48;;;10.00;99.90;;;;;;5031454;28;20079;-63
2022/10/12 09:11:27;;;;;;;23.38;10.55;;;9.90;99.90;;;;;;5032009;28;20064;-64
2022/10/12 09:14:10;;;;;;;19.23;9.93;;;9.90;99.90;;;;;;5014860;28;20050;-63
2022/10/12 09:16:41;;;;;;;23.23;10.23;;;9.80;99.90;;;;;;5023264;28;20037;-63
2022/10/12 09:19:16;;;;;;;;;;;9.80;99.90;;;;;;5033239;28;20075;-65
2022/10/12 09:21:44;;;;;;;19.50;9.25;;;9.80;99.90;;;;;;5029400;28;20063;-66
2022/10/12 09:24:25;;;;;;;21.20;9.90;;;9.70;99.90;;;;;;5023175;28;20041;-66
2022/10/12 09:26:59;;;;;;;19.42;9.95;;;9.60;99.90;;;;;;5014951;28;20049;-64
2022/10/12 09:29:27;;;;;;;22.15;10.38;;;9.60;99.90;;;;;;5028412;28;20045;-65
2022/10/12 09:32:21;;;;;;;21.58;10.35;;;9.60;99.90;;;;;;5028997;28;20041;-65
2022/10/12 09:34:48;;;;;;;21.42;10.70;;;9.70;99.90;;;;;;5014691;28;20068;-64
2022/10/12 09:37:22;;;;;;;22.67;9.85;;;9.70;99.90;;;;;;5032918;28;20615;-64
2022/10/12 09:39:48;;;;;;;22.80;10.55;;;9.80;99.90;;;;;;5022361;28;20054;-64
2022/10/12 09:42:14;;;;;;;20.77;10.45;;;9.90;99.90;;;;;;5031889;28;20040;-65
2022/10/12 09:44:48;;;;;;;20.15;9.93;;;9.90;99.90;;;;;;5031808;28;20124;-65
2022/10/12 09:47:32;;;;;;;22.20;10.40;;;10.00;99.90;;;;;;5014698;28;20053;-65
2022/10/12 09:50:00;;;;;;;20.13;10.00;;;10.20;99.90;;;;;;5024177;28;20152;-65
2022/10/12 09:52:35;;;;;;;18.02;8.85;;;10.20;99.90;;;;;;5031799;28;20060;-63
2022/10/12 09:55:17;;;;;;;25.50;8.57;;;10.30;99.90;;;;;;5011886;28;20091;-64
2022/10/12 09:57:53;;;;;;;21.25;8.68;;;10.40;99.90;;;;;;5021708;28;20083;-63
2022/10/12 10:00:27;;;;;;;18.42;8.10;;;10.40;99.90;;;;;;5031874;28;20124;-64
2022/10/12 10:02:54;;;;;;;21.60;8.90;;;10.50;99.90;;;;;;5032107;28;20076;-64
2022/10/12 10:05:31;;;;;;;19.45;8.95;;;10.70;99.90;;;;;;5026472;28;20037;-65
2022/10/12 10:08:12;;;;;;;25.13;9.10;;;10.80;99.90;;;;;;5006418;28;20048;-64
2022/10/12 10:10:50;;;;;;;21.90;8.43;;;11.00;99.90;;;;;;5031880;28;20132;-64
2022/10/12 10:13:16;;;;;;;20.17;9.27;;;11.00;99.90;;;;;;5023542;28;20033;-65
2022/10/12 10:15:46;;;;;;;18.75;8.70;;;11.00;99.90;;;;;;5027788;28;20048;-65
2022/10/12 10:18:37;;;;;;;20.92;9.15;;;11.10;99.90;;;;;;5024179;28;20095;-65
2022/10/12 10:21:06;;;;;;;19.50;8.20;;;11.20;99.90;;;;;;5022343;28;20049;-65
2022/10/12 10:23:40;;;;;;;20.88;9.00;;;11.30;99.90;;;;;;5029161;28;20037;-67
2022/10/12 10:26:11;;;;;;;18.88;8.93;;;11.40;99.90;;;;;;5007392;28;20073;-66
2022/10/12 10:28:42;;;;;;;19.13;8.07;;;11.60;99.90;;;;;;5003884;28;20041;-67
2022/10/12 10:31:15;;;;;;;18.13;7.82;;;11.70;99.90;;;;;;5011945;28;20099;-66
2022/10/12 10:34:17;;;;;;;16.13;7.47;;;11.80;99.90;;;;;;5030899;28;20458;-66
2022/10/12 10:37:04;;;;;;;16.48;7.97;;;11.80;99.90;;;;;;5030552;28;20036;-66
2022/10/12 10:39:52;;;;;;;16.30;7.43;;;11.90;99.90;;;;;;5024815;28;20044;-66
2022/10/12 10:42:37;;;;;;;13.82;7.00;;;11.90;99.90;;;;;;5029925;28;20044;-66
2022/10/12 10:45:29;;;;;;;17.00;6.93;;;12.00;99.90;;;;;;5068662;22;20609;-62
2022/10/12 10:48:18;;;;;;;;;;;12.00;99.90;;;;;;5049990;28;20102;-61
2022/10/12 10:50:50;;;;;;;18.45;7.28;;;12.10;99.90;;;;;;5051032;28;19925;-61
2022/10/12 10:53:25;;;;;;;17.65;7.32;;;12.10;99.90;;;;;;5036153;28;20044;-61
2022/10/12 10:56:15;;;;;;;17.63;7.60;;;12.20;99.90;;;;;;5028988;28;20079;-61
2022/10/12 10:58:41;;;;;;;25.02;7.55;;;12.20;99.90;;;;;;5029246;28;20041;-63
2022/10/12 11:01:21;;;;;;;16.63;7.38;;;12.30;99.90;;;;;;5030164;28;20041;-62
2022/10/12 11:04:01;;;;;;;14.93;7.55;;;12.30;99.90;;;;;;5020257;28;20033;-63
2022/10/12 11:06:52;;;;;;;16.88;8.00;;;12.40;99.90;;;;;;5030262;28;20048;-62
2022/10/12 11:09:20;;;;;;;15.23;7.33;;;12.50;99.90;;;;;;5030651;28;20192;-62
2022/10/12 11:11:56;;;;;;;14.88;6.82;;;12.50;99.90;;;;;;5020906;28;20046;-63
2022/10/12 11:14:29;;;;;;;14.82;6.65;;;12.60;99.90;;;;;;5029942;28;20567;-62
2022/10/12 11:17:02;;;;;;;15.30;6.28;;;12.60;99.90;;;;;;5030372;28;20044;-61
2022/10/12 11:19:51;;;;;;;15.63;6.45;;;12.70;99.90;;;;;;5022037;28;20102;-62
2022/10/12 11:22:39;;;;;;;16.80;7.00;;;12.80;99.90;;;;;;5026421;28;20503;-61
2022/10/12 11:25:13;;;;;;;14.27;6.53;;;12.80;99.90;;;;;;5012840;28;20041;-62
2022/10/12 11:27:40;;;;;;;13.27;6.60;;;12.90;99.90;;;;;;5027162;28;20124;-63
2022/10/12 11:30:15;;;;;;;13.73;5.82;;;13.00;99.90;;;;;;5028733;28;20041;-62
2022/10/12 11:32:54;;;;;;;11.77;6.05;;;13.10;99.90;;;;;;5029713;28;20042;-63
2022/10/12 11:35:33;;;;;;;13.25;6.22;;;13.10;99.90;;;;;;5012951;28;20034;-62
2022/10/12 11:38:08;;;;;;;16.73;6.60;;;13.20;99.90;;;;;;5028894;28;20033;-63
2022/10/12 11:40:44;;;;;;;16.73;5.82;;;13.20;99.90;;;;;;5030343;28;20041;-63
2022/10/12 11:43:15;;;;;;;12.25;6.47;;;13.30;99.90;;;;;;5026755;28;20030;-64
2022/10/12 11:45:42;;;;;;;;;;;13.40;99.90;;;;;;5029765;28;20037;-63
2022/10/12 11:48:19;;;;;;;13.30;5.80;;;13.50;99.90;;;;;;5029795;28;20313;-61
2022/10/12 11:50:47;;;;;;;15.70;5.68;;;13.60;99.90;;;;;;5030401;28;20068;-63
2022/10/12 11:53:21;;;;;;;12.63;6.43;;;13.60;99.90;;;;;;5022601;28;20387;-64
2022/10/12 11:56:24;;;;;;;12.85;5.75;;;13.70;99.90;;;;;;5029045;28;20038;-64
2022/10/12 11:58:56;;;;;;;10.23;5.85;;;13.70;99.90;;;;;;5030328;28;20127;-63
2022/10/12 12:01:47;;;;;;;15.38;5.85;;;13.70;99.90;;;;;;5026394;28;20087;-62
2022/10/12 12:04:16;;;;;;;;;;;13.80;99.90;;;;;;5002390;28;20195;-62
2022/10/12 12:06:49;;;;;;;19.92;6.22;;;13.90;99.90;;;;;;5014750;28;20457;-63
2022/10/12 12:09:32;;;;;;;11.98;5.28;;;14.00;99.90;;;;;;5019356;28;20038;-63
2022/10/12 12:12:17;;;;;;;12.35;5.43;;;14.10;99.90;;;;;;5029407;28;20087;-63
2022/10/12 12:14:45;;;;;;;13.45;6.20;;;14.10;99.90;;;;;;5029997;28;20037;-63
2022/10/12 12:17:23;;;;;;;17.75;5.53;;;14.20;99.90;;;;;;5026459;28;20133;-63
2022/10/12 12:19:53;;;;;;;14.10;6.20;;;14.30;99.90;;;;;;5019316;28;20034;-62
2022/10/12 12:22:32;;;;;;;12.18;5.07;;;14.40;99.90;;;;;;5031586;28;20117;-62
2022/10/12 12:25:07;;;;;;;11.43;5.28;;;14.40;99.90;;;;;;5032013;28;20124;-63
2022/10/12 12:27:57;;;;;;;15.00;5.40;;;14.30;99.90;;;;;;5030216;28;20075;-63
2022/10/12 12:30:28;;;;;;;15.00;5.43;;;14.40;99.90;;;;;;5017931;28;20041;-63
2022/10/12 12:33:14;;;;;;;12.40;5.07;;;14.60;99.90;;;;;;5026206;28;20053;-62
2022/10/12 12:35:52;;;;;;;12.90;5.30;;;14.60;99.90;;;;;;5033528;28;20124;-63
2022/10/12 12:38:23;;;;;;;15.05;5.85;;;14.60;99.90;;;;;;5033803;28;20045;-63
2022/10/12 12:41:19;;;;;;;10.25;5.63;;;14.80;99.90;;;;;;5027343;28;20037;-64
2022/10/12 12:43:44;;;;;;;9.35;5.85;;;14.70;99.90;;;;;;5019114;28;20060;-64
2022/10/12 12:46:12;;;;;;;12.60;5.80;;;14.70;99.90;;;;;;5033154;28;20495;-63
2022/10/12 12:48:38;;;;;;;12.57;6.25;;;14.70;99.90;;;;;;5033897;28;20034;-63
2022/10/12 12:51:16;;;;;;;13.90;6.50;;;14.70;99.90;;;;;;5029625;28;20559;-63
2022/10/12 12:54:01;;;;;;;11.55;5.78;;;14.80;99.90;;;;;;5023424;28;20108;-63
2022/10/12 12:56:40;;;;;;;11.07;5.88;;;14.80;99.90;;;;;;5032936;28;20052;-64
2022/10/12 13:00:04;;;;;;;12.48;5.95;;;14.90;99.90;;;;;;5023522;28;20069;-62
2022/10/12 13:02:54;;;;;;;13.57;5.70;;;14.90;99.90;;;;;;4988182;28;20480;-63
2022/10/12 13:05:28;;;;;;;12.90;4.90;;;14.90;99.90;;;;;;4991610;28;20042;-62
2022/10/12 13:08:29;;;;;;;11.68;5.35;;;14.80;99.90;;;;;;5009558;28;20057;-63