Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:24;;;;;;;21.73;8.90;;;8.50;99.90;;;;;;5061033;28;20381;-73
2020/12/18 00:02:50;;;;;;;17.73;8.98;;;8.50;99.90;;;;;;5059514;28;20040;-74
2020/12/18 00:05:15;;;;;;;14.60;7.68;;;8.50;99.90;;;;;;5065359;28;20033;-74
2020/12/18 00:07:42;;;;;;;22.20;8.35;;;8.50;99.90;;;;;;5065907;28;20040;-74
2020/12/18 00:10:08;;;;;;;16.40;9.00;;;8.50;99.90;;;;;;5066175;28;20028;-73
2020/12/18 00:12:34;;;;;;;14.73;8.05;;;8.50;99.90;;;;;;5055449;28;20033;-72
2020/12/18 00:14:59;;;;;;;14.80;8.10;;;8.60;99.90;;;;;;5060352;28;20067;-73
2020/12/18 00:17:25;;;;;;;16.75;8.50;;;8.50;99.90;;;;;;5058908;28;20025;-73
2020/12/18 00:19:50;;;;;;;15.82;9.20;;;8.50;99.90;;;;;;5052885;28;20557;-74
2020/12/18 00:22:16;;;;;;;21.08;8.13;;;8.50;99.90;;;;;;5059761;28;20039;-73
2020/12/18 00:24:43;;;;;;;16.00;7.80;;;8.40;99.90;;;;;;5055812;28;20077;-73
2020/12/18 00:27:09;;;;;;;18.85;8.23;;;8.40;99.90;;;;;;5061555;28;20033;-73
2020/12/18 00:29:35;;;;;;;19.08;9.23;;;8.40;99.90;;;;;;5063384;28;20028;-73
2020/12/18 00:32:04;;;;;;;17.05;7.72;;;8.50;99.90;;;;;;5053488;28;20111;-73
2020/12/18 00:34:30;;;;;;;21.00;9.40;;;8.50;99.90;;;;;;5055178;28;20032;-73
2020/12/18 00:36:55;;;;;;;22.95;9.35;;;8.40;99.90;;;;;;5055071;28;20031;-73
2020/12/18 00:39:21;;;;;;;22.30;8.93;;;8.50;99.90;;;;;;5056212;28;20445;-73
2020/12/18 00:41:54;;;;;;;17.42;8.90;;;8.50;99.90;;;;;;5055749;28;20033;-73
2020/12/18 00:44:20;;;;;;;;;;;8.50;99.90;;;;;;5054725;28;20045;-73
2020/12/18 00:46:46;;;;;;;18.00;7.72;;;8.40;99.90;;;;;;5058654;28;20440;-73
2020/12/18 00:49:12;;;;;;;20.83;8.35;;;8.40;99.90;;;;;;5063421;28;20047;-73
2020/12/18 00:51:37;;;;;;;15.30;7.18;;;8.40;99.90;;;;;;5057726;28;20024;-73
2020/12/18 00:54:03;;;;;;;18.00;7.45;;;8.40;99.90;;;;;;5058231;28;20036;-73
2020/12/18 00:56:32;;;;;;;16.58;8.48;;;8.50;99.90;;;;;;5064116;28;20025;-73
2020/12/18 00:58:57;;;;;;;15.43;8.05;;;8.40;99.90;;;;;;5053784;28;20111;-74
2020/12/18 01:01:23;;;;;;;18.70;8.05;;;8.40;99.90;;;;;;5057700;28;20239;-73
2020/12/18 01:03:49;;;;;;;18.23;7.90;;;8.40;99.90;;;;;;5065740;28;20036;-73
2020/12/18 01:06:16;;;;;;;21.25;7.65;;;8.30;99.90;;;;;;5060644;28;20041;-73
2020/12/18 01:08:41;;;;;;;20.35;7.50;;;8.30;99.90;;;;;;5053382;28;20053;-73
2020/12/18 01:11:07;;;;;;;15.25;7.47;;;8.30;99.90;;;;;;5055440;28;20063;-73
2020/12/18 01:13:34;;;;;;;20.42;7.72;;;8.30;99.90;;;;;;5058144;28;20031;-73
2020/12/18 01:16:01;;;;;;;18.52;7.13;;;8.30;99.90;;;;;;5057955;28;20035;-73
2020/12/18 01:18:27;;;;;;;17.20;7.53;;;8.30;99.90;;;;;;5053106;28;20035;-73
2020/12/18 01:20:53;;;;;;;19.65;7.90;;;8.30;99.90;;;;;;5054507;28;20025;-73
2020/12/18 01:23:19;;;;;;;16.92;7.00;;;8.30;99.90;;;;;;5056520;28;20032;-73
2020/12/18 01:25:45;;;;;;;13.60;6.93;;;8.30;99.90;;;;;;5055942;28;20017;-72
2020/12/18 01:28:11;;;;;;;15.63;7.70;;;8.30;99.90;;;;;;5055767;28;20086;-73
2020/12/18 01:30:37;;;;;;;19.20;7.35;;;8.40;99.90;;;;;;5062902;28;20035;-73
2020/12/18 01:33:03;;;;;;;14.48;7.43;;;8.30;99.90;;;;;;5057988;28;20029;-73
2020/12/18 01:35:29;;;;;;;18.73;7.63;;;8.30;99.90;;;;;;5053568;28;20029;-73
2020/12/18 01:37:55;;;;;;;19.95;8.23;;;8.40;99.90;;;;;;5055081;28;20041;-73
2020/12/18 01:40:21;;;;;;;19.85;7.82;;;8.30;99.90;;;;;;5051820;28;20068;-73
2020/12/18 01:42:46;;;;;;;14.82;7.38;;;8.30;99.90;;;;;;5060183;28;20477;-73
2020/12/18 01:45:12;;;;;;;17.13;7.60;;;8.30;99.90;;;;;;5054359;28;20466;-73
2020/12/18 01:47:38;;;;;;;13.50;7.75;;;8.30;99.90;;;;;;5061127;28;20508;-72
2020/12/18 01:50:04;;;;;;;18.35;7.47;;;8.30;99.90;;;;;;5053933;28;20029;-73
2020/12/18 01:52:31;;;;;;;14.90;7.95;;;8.30;99.90;;;;;;5057563;28;20048;-72
2020/12/18 01:55:07;;;;;;;18.90;6.80;;;8.30;99.90;;;;;;5054699;28;20025;-73
2020/12/18 01:57:35;;;;;;;12.20;7.72;;;8.30;99.90;;;;;;5061261;28;20036;-73
2020/12/18 02:00:04;;;;;;;14.52;8.00;;;8.30;99.90;;;;;;5056224;28;20036;-73
2020/12/18 02:02:29;;;;;;;21.40;7.28;;;8.30;99.90;;;;;;5054961;28;20492;-72
2020/12/18 02:04:55;;;;;;;14.45;7.05;;;8.30;99.90;;;;;;5059994;28;20107;-72
2020/12/18 02:07:26;;;;;;;22.05;8.38;;;8.20;99.90;;;;;;5059567;28;20044;-73
2020/12/18 02:09:52;;;;;;;12.68;7.40;;;8.20;99.90;;;;;;5057797;28;20401;-72
2020/12/18 02:12:21;;;;;;;16.63;8.10;;;8.20;99.90;;;;;;5060068;28;20037;-73
2020/12/18 02:14:50;;;;;;;16.80;8.35;;;8.20;99.90;;;;;;5059064;28;20078;-72
2020/12/18 02:17:17;;;;;;;18.08;8.40;;;8.20;99.90;;;;;;5054949;28;20041;-72
2020/12/18 02:19:50;;;;;;;18.42;8.70;;;8.20;99.90;;;;;;5052083;28;20036;-73
2020/12/18 02:22:21;;;;;;;18.25;7.82;;;8.20;99.90;;;;;;5057617;28;20021;-72
2020/12/18 02:25:04;;;;;;;14.98;7.65;;;8.20;99.90;;;;;;5060141;28;20051;-73
2020/12/18 02:27:30;;;;;;;16.63;7.57;;;8.20;99.90;;;;;;5059215;28;20116;-73
2020/12/18 02:29:56;;;;;;;17.30;6.82;;;8.30;99.90;;;;;;5058143;28;20111;-73
2020/12/18 02:32:22;;;;;;;18.65;7.90;;;8.20;99.90;;;;;;5056022;28;20079;-73
2020/12/18 02:34:48;;;;;;;20.33;7.50;;;8.20;99.90;;;;;;5057512;28;20031;-73
2020/12/18 02:37:13;;;;;;;13.38;7.22;;;8.20;99.90;;;;;;5060077;28;20477;-72
2020/12/18 02:39:39;;;;;;;20.42;7.93;;;8.10;99.90;;;;;;5064209;28;20055;-73
2020/12/18 02:42:05;;;;;;;17.27;7.25;;;8.20;99.90;;;;;;5061503;28;20037;-73
2020/12/18 02:44:31;;;;;;;16.25;7.28;;;8.10;99.90;;;;;;5052027;28;20386;-73
2020/12/18 02:46:56;;;;;;;17.15;7.57;;;8.10;99.90;;;;;;5056919;28;20112;-73
2020/12/18 02:49:22;;;;;;;17.15;6.80;;;8.10;99.90;;;;;;5053478;28;20477;-73
2020/12/18 02:51:48;;;;;;;17.67;6.63;;;8.10;99.90;;;;;;5064471;28;20029;-72
2020/12/18 02:54:14;;;;;;;14.02;7.57;;;8.10;99.90;;;;;;5051189;28;20059;-73
2020/12/18 02:56:40;;;;;;;20.08;8.38;;;8.10;99.90;;;;;;5057095;28;20033;-72
2020/12/18 02:59:06;;;;;;;20.38;8.00;;;8.10;99.90;;;;;;5051897;28;20024;-73
2020/12/18 03:01:32;;;;;;;16.95;7.15;;;8.10;99.90;;;;;;5055366;28;20029;-73
2020/12/18 03:03:58;;;;;;;13.20;7.13;;;8.10;99.90;;;;;;5067179;28;20473;-73
2020/12/18 03:06:24;;;;;;;16.92;7.20;;;8.10;99.90;;;;;;5061635;28;20073;-73
2020/12/18 03:08:50;;;;;;;10.70;7.20;;;8.20;99.90;;;;;;5057497;28;20405;-73
2020/12/18 03:11:16;;;;;;;16.10;6.78;;;8.10;99.90;;;;;;5064998;28;20025;-73
2020/12/18 03:13:46;;;;;;;18.33;7.10;;;8.10;99.90;;;;;;5056320;28;20029;-73
2020/12/18 03:16:12;;;;;;;16.80;6.82;;;8.10;99.90;;;;;;5057298;28;20036;-73
2020/12/18 03:18:39;;;;;;;15.02;6.78;;;8.10;99.90;;;;;;5054809;28;20027;-73
2020/12/18 03:21:05;;;;;;;10.52;6.05;;;8.10;99.90;;;;;;5056315;28;20021;-73
2020/12/18 03:23:31;;;;;;;16.75;7.22;;;8.20;99.90;;;;;;5062992;28;20024;-73
2020/12/18 03:25:56;;;;;;;12.10;6.50;;;8.10;99.90;;;;;;5051775;28;20033;-73
2020/12/18 03:28:22;;;;;;;14.93;6.68;;;8.10;99.90;;;;;;5057334;28;20032;-73
2020/12/18 03:30:48;;;;;;;12.98;6.53;;;8.10;99.90;;;;;;5053332;28;20036;-73
2020/12/18 03:33:14;;;;;;;15.20;6.72;;;8.10;99.90;;;;;;5059159;28;20063;-73
2020/12/18 03:35:40;;;;;;;16.42;6.65;;;8.10;99.90;;;;;;5052610;28;20037;-72
2020/12/18 03:38:05;;;;;;;14.02;7.00;;;8.10;99.90;;;;;;5059313;28;20355;-73
2020/12/18 03:40:31;;;;;;;17.95;6.85;;;8.10;99.90;;;;;;5058609;28;20115;-73
2020/12/18 03:42:56;;;;;;;15.18;7.28;;;8.10;99.90;;;;;;5056791;28;20033;-73
2020/12/18 03:45:22;;;;;;;14.55;6.78;;;8.10;99.90;;;;;;5055208;28;20059;-73
2020/12/18 03:47:48;;;;;;;14.98;6.30;;;8.00;99.90;;;;;;5063210;28;20454;-73
2020/12/18 03:50:13;;;;;;;16.98;7.18;;;8.00;99.90;;;;;;5063201;28;20031;-72
2020/12/18 03:52:39;;;;;;;11.48;6.03;;;8.00;99.90;;;;;;5059467;28;20494;-73
2020/12/18 03:55:05;;;;;;;14.18;6.28;;;8.00;99.90;;;;;;5054546;28;20038;-73
2020/12/18 03:57:30;;;;;;;13.73;6.13;;;8.10;99.90;;;;;;5056840;28;20481;-73
2020/12/18 03:59:56;;;;;;;12.48;5.72;;;8.00;99.90;;;;;;5057211;28;20468;-73
2020/12/18 04:02:22;;;;;;;14.48;5.18;;;8.00;99.90;;;;;;5057967;28;20043;-73
2020/12/18 04:04:47;;;;;;;17.98;6.00;;;8.00;99.90;;;;;;5061168;28;20016;-73
2020/12/18 04:07:14;;;;;;;11.63;5.57;;;7.90;99.90;;;;;;5055728;28;20037;-73
2020/12/18 04:09:41;;;;;;;11.50;5.00;;;8.00;99.90;;;;;;5059674;28;20374;-73
2020/12/18 04:12:07;;;;;;;12.10;4.95;;;8.00;99.90;;;;;;5054923;28;20366;-73
2020/12/18 04:14:33;;;;;;;10.50;4.60;;;8.00;99.90;;;;;;5058475;28;20118;-73
2020/12/18 04:16:58;;;;;;;14.00;4.63;;;8.00;99.90;;;;;;5054633;28;20052;-73
2020/12/18 04:19:24;;;;;;;14.27;5.25;;;7.90;99.90;;;;;;5059928;28;20017;-73
2020/12/18 04:21:50;;;;;;;12.55;5.50;;;8.00;99.90;;;;;;5061823;28;20037;-73
2020/12/18 04:24:16;;;;;;;11.68;4.20;;;7.90;99.90;;;;;;5064297;28;20021;-73
2020/12/18 04:26:41;;;;;;;11.13;4.80;;;7.90;99.90;;;;;;5063690;28;20774;-73
2020/12/18 04:29:07;;;;;;;13.18;4.75;;;7.90;99.90;;;;;;5058568;28;20807;-72
2020/12/18 04:31:32;;;;;;;11.68;4.35;;;7.90;99.90;;;;;;5065359;28;20481;-73
2020/12/18 04:33:58;;;;;;;10.30;4.05;;;7.90;99.90;;;;;;5062773;28;20050;-73
2020/12/18 04:36:24;;;;;;;14.38;4.20;;;7.80;99.90;;;;;;5057793;28;20024;-73
2020/12/18 04:38:49;;;;;;;17.58;4.78;;;7.90;99.90;;;;;;5054585;28;20128;-73
2020/12/18 04:41:18;;;;;;;10.05;4.18;;;7.90;99.90;;;;;;5056343;28;20497;-73
2020/12/18 04:43:44;;;;;;;12.75;4.15;;;7.90;99.90;;;;;;5058703;28;20025;-73
2020/12/18 04:46:10;;;;;;;12.45;4.68;;;7.90;99.90;;;;;;5054451;28;20037;-73
2020/12/18 04:48:37;;;;;;;13.82;4.82;;;7.90;99.90;;;;;;5055822;28;20021;-73
2020/12/18 04:51:03;;;;;;;9.90;4.68;;;7.90;99.90;;;;;;5056111;28;20036;-73
2020/12/18 04:53:32;;;;;;;12.70;4.75;;;7.90;99.90;;;;;;5056797;28;20294;-73
2020/12/18 04:56:06;;;;;;;13.27;4.88;;;7.90;99.90;;;;;;5056303;28;20504;-73
2020/12/18 04:58:33;;;;;;;11.35;4.05;;;7.90;99.90;;;;;;5055071;28;20481;-73
2020/12/18 05:01:00;;;;;;;10.10;4.55;;;7.90;99.90;;;;;;5062121;28;20028;-73
2020/12/18 05:03:26;;;;;;;15.13;4.35;;;7.90;99.90;;;;;;5060982;28;20051;-73
2020/12/18 05:05:51;;;;;;;15.48;4.95;;;7.90;99.90;;;;;;5054177;28;20111;-72
2020/12/18 05:08:17;;;;;;;11.75;4.68;;;8.00;99.90;;;;;;5056081;28;20653;-73
2020/12/18 05:10:42;;;;;;;12.68;4.30;;;7.90;99.90;;;;;;5058676;28;20032;-72
2020/12/18 05:13:08;;;;;;;10.95;4.40;;;7.90;99.90;;;;;;5063163;28;20445;-73
2020/12/18 05:15:34;;;;;;;17.58;4.97;;;7.80;99.90;;;;;;5056350;28;20401;-72
2020/12/18 05:18:00;;;;;;;12.57;4.57;;;7.90;99.90;;;;;;5064152;28;20393;-73
2020/12/18 05:20:29;;;;;;;13.20;4.95;;;7.80;99.90;;;;;;5055580;28;20021;-73
2020/12/18 05:22:54;;;;;;;11.65;5.20;;;7.80;99.90;;;;;;5058280;28;20082;-72
2020/12/18 05:25:20;;;;;;;13.27;5.55;;;7.80;99.90;;;;;;5058782;28;20033;-73
2020/12/18 05:27:49;;;;;;;17.23;5.63;;;7.80;99.90;;;;;;5059658;28;20086;-72
2020/12/18 05:30:20;;;;;;;13.38;5.15;;;7.90;99.90;;;;;;5058012;28;20091;-73
2020/12/18 05:32:51;;;;;;;10.05;5.75;;;7.90;99.90;;;;;;5062595;28;20027;-73
2020/12/18 05:35:17;;;;;;;19.80;5.63;;;8.00;99.90;;;;;;5060182;28;20477;-72
2020/12/18 05:37:44;;;;;;;17.90;5.78;;;7.80;99.90;;;;;;5058650;28;20123;-72
2020/12/18 05:40:09;;;;;;;10.57;5.57;;;7.90;99.90;;;;;;5054998;28;20028;-73
2020/12/18 05:42:47;;;;;;;11.85;5.35;;;7.80;99.90;;;;;;5055214;28;20107;-73
2020/12/18 05:45:15;;;;;;;17.67;5.57;;;7.80;99.90;;;;;;5055026;28;20078;-72
2020/12/18 05:47:58;;;;;;;11.13;5.45;;;7.80;99.90;;;;;;5054684;28;20041;-73
2020/12/18 05:50:32;;;;;;;21.50;6.35;;;7.80;99.90;;;;;;5059069;28;20096;-73
2020/12/18 05:53:00;;;;;;;15.48;6.05;;;7.90;99.90;;;;;;5063693;28;20640;-73
2020/12/18 05:55:25;;;;;;;14.98;4.50;;;7.90;99.90;;;;;;5058218;28;20067;-73
2020/12/18 05:57:55;;;;;;;11.13;4.72;;;7.80;99.90;;;;;;5059271;28;20037;-73
2020/12/18 06:00:23;;;;;;;12.88;4.80;;;7.90;99.90;;;;;;5052606;28;20017;-72
2020/12/18 06:02:57;;;;;;;12.52;5.40;;;7.80;99.90;;;;;;5053912;28;20035;-74
2020/12/18 06:05:24;;;;;;;9.57;4.80;;;7.90;99.90;;;;;;5056499;28;20067;-73
2020/12/18 06:07:51;;;;;;;11.85;5.28;;;7.90;99.90;;;;;;5060402;28;20392;-73
2020/12/18 06:10:22;;;;;;;8.40;5.07;;;7.90;99.90;;;;;;5055560;28;20048;-73
2020/12/18 06:12:48;;;;;;;15.20;5.07;;;7.80;99.90;;;;;;5059350;28;20060;-73
2020/12/18 06:15:17;;;;;;;21.80;5.38;;;7.80;99.90;;;;;;5062038;28;20021;-73
2020/12/18 06:17:48;;;;;;;14.02;5.32;;;7.90;99.90;;;;;;5060952;28;20526;-73
2020/12/18 06:20:15;;;;;;;16.02;5.25;;;8.00;99.90;;;;;;5053758;28;20028;-73
2020/12/18 06:22:57;;;;;;;14.35;5.75;;;7.90;99.90;;;;;;5059692;28;20017;-73
2020/12/18 06:25:23;;;;;;;10.55;5.07;;;8.00;99.90;;;;;;5056059;28;20032;-73
2020/12/18 06:28:00;;;;;;;13.52;5.97;;;8.00;99.90;;;;;;5059731;28;20542;-73
2020/12/18 06:30:28;;;;;;;13.90;6.05;;;8.00;99.90;;;;;;5052888;28;20466;-73
2020/12/18 06:32:54;;;;;;;8.05;5.35;;;8.00;99.90;;;;;;5055812;28;20162;-73
2020/12/18 06:35:37;;;;;;;12.90;5.47;;;8.00;99.90;;;;;;5057765;28;20462;-73
2020/12/18 06:38:15;;;;;;;16.67;5.53;;;8.00;99.90;;;;;;5056004;28;20071;-73
2020/12/18 06:40:42;;;;;;;9.43;4.90;;;8.00;99.90;;;;;;5056548;28;20030;-73
2020/12/18 06:43:08;;;;;;;13.02;5.07;;;8.00;99.90;;;;;;5063890;28;20031;-73
2020/12/18 06:45:34;;;;;;;14.15;5.10;;;8.00;99.90;;;;;;5054451;28;20502;-73
2020/12/18 06:48:20;;;;;;;11.20;4.80;;;8.10;99.90;;;;;;5052574;28;20056;-73
2020/12/18 06:50:45;;;;;;;15.55;5.82;;;8.10;99.90;;;;;;5051585;28;20029;-73
2020/12/18 06:53:14;;;;;;;13.50;5.20;;;8.00;99.90;;;;;;5057351;28;20025;-73
2020/12/18 06:55:40;;;;;;;14.98;5.50;;;8.00;99.90;;;;;;5056359;28;20062;-73
2020/12/18 06:58:09;;;;;;;11.30;4.43;;;8.00;99.90;;;;;;5053081;28;20029;-73
2020/12/18 07:00:57;;;;;;;14.82;5.88;;;8.00;99.90;;;;;;5054259;28;20025;-73
2020/12/18 07:03:35;;;;;;;15.00;5.63;;;8.00;99.90;;;;;;5052585;28;20033;-74
2020/12/18 07:06:04;;;;;;;18.00;4.40;;;8.00;99.90;;;;;;5051519;28;20059;-73
2020/12/18 07:08:32;;;;;;;19.27;4.90;;;8.10;99.90;;;;;;5050591;28;20115;-73
2020/12/18 07:11:06;;;;;;;14.07;5.55;;;8.10;99.90;;;;;;5049501;28;20029;-73
2020/12/18 07:13:32;;;;;;;9.68;5.10;;;8.10;99.90;;;;;;5051851;28;20492;-73
2020/12/18 07:16:03;;;;;;;18.15;5.43;;;8.10;99.90;;;;;;5055762;28;20082;-73
2020/12/18 07:18:31;;;;;;;19.88;5.07;;;8.10;99.90;;;;;;5051758;28;20131;-73
2020/12/18 07:21:02;;;;;;;10.40;5.28;;;8.10;99.90;;;;;;5043215;28;20037;-73
2020/12/18 07:23:31;;;;;;;9.65;4.88;;;8.10;99.90;;;;;;5059982;28;20477;-73
2020/12/18 07:25:58;;;;;;;11.80;5.30;;;8.10;99.90;;;;;;5057999;28;20029;-73
2020/12/18 07:28:26;;;;;;;13.85;5.10;;;8.10;99.90;;;;;;5057274;28;20050;-73
2020/12/18 07:30:52;;;;;;;10.82;5.65;;;8.10;99.90;;;;;;5055537;28;20385;-72
2020/12/18 07:33:19;;;;;;;16.27;5.90;;;8.10;99.90;;;;;;5054997;28;20148;-73
2020/12/18 07:35:47;;;;;;;15.40;6.28;;;8.10;99.90;;;;;;5058587;28;20032;-73
2020/12/18 07:38:17;;;;;;;21.98;6.03;;;8.20;99.90;;;;;;5056832;28;20013;-73
2020/12/18 07:40:44;;;;;;;9.68;5.13;;;8.20;99.90;;;;;;5053743;28;20041;-73
2020/12/18 07:43:12;;;;;;;10.10;4.72;;;8.10;99.90;;;;;;5056162;28;20496;-73
2020/12/18 07:45:42;;;;;;;13.32;4.65;;;8.10;99.90;;;;;;5053721;28;20029;-73
2020/12/18 07:48:17;;;;;;;11.25;4.43;;;8.10;99.90;;;;;;5056232;28;20033;-73
2020/12/18 07:51:01;;;;;;;15.80;5.22;;;8.10;99.90;;;;;;5054756;28;20032;-73
2020/12/18 07:53:28;;;;;;;8.95;4.57;;;8.10;99.90;;;;;;5057094;28;20039;-73
2020/12/18 07:56:02;;;;;;;11.32;5.07;;;8.10;99.90;;;;;;5055661;28;20021;-73
2020/12/18 07:58:28;;;;;;;16.75;4.50;;;8.10;99.90;;;;;;5058332;28;20086;-73
2020/12/18 08:01:11;;;;;;;14.02;5.03;;;8.20;99.90;;;;;;5055624;28;20032;-73
2020/12/18 08:03:44;;;;;;;10.80;4.80;;;8.10;99.90;;;;;;5055577;28;20115;-76
2020/12/18 08:06:15;;;;;;;14.35;4.85;;;8.20;99.90;;;;;;5057226;28;20060;-73
2020/12/18 08:08:42;;;;;;;19.85;6.05;;;8.20;99.90;;;;;;5053039;28;20485;-73
2020/12/18 08:11:17;;;;;;;14.43;4.43;;;8.20;99.90;;;;;;5054941;28;20407;-73
2020/12/18 08:13:43;;;;;;;9.50;4.60;;;8.20;99.90;;;;;;5050140;28;20473;-73
2020/12/18 08:16:17;;;;;;;12.80;5.10;;;8.20;99.90;;;;;;5054630;28;20032;-73
2020/12/18 08:18:54;;;;;;;13.13;4.50;;;8.30;99.90;;;;;;5054506;28;20032;-73
2020/12/18 08:21:29;;;;;;;8.15;4.15;;;8.30;99.90;;;;;;5058207;28;20044;-73
2020/12/18 08:23:59;;;;;;;17.00;6.60;;;8.20;99.90;;;;;;5052836;28;20078;-73
2020/12/18 08:26:28;;;;;;;13.93;5.30;;;8.30;99.90;;;;;;5054825;28;20112;-73
2020/12/18 08:28:55;;;;;;;13.77;5.85;;;8.20;99.90;;;;;;5055318;28;20043;-73
2020/12/18 08:31:21;;;;;;;9.38;4.57;;;8.30;99.90;;;;;;5054520;28;20055;-74
2020/12/18 08:33:52;;;;;;;11.40;5.65;;;8.30;99.90;;;;;;5064105;28;20435;-73
2020/12/18 08:36:19;;;;;;;9.98;4.28;;;8.30;99.90;;;;;;5057236;28;20082;-77
2020/12/18 08:39:02;;;;;;;15.38;4.75;;;8.30;99.90;;;;;;5059718;28;20108;-73
2020/12/18 08:41:45;;;;;;;;;;;8.40;99.90;;;;;;5056940;28;20042;-74
2020/12/18 08:44:13;;;;;;;11.02;5.10;;;8.40;99.90;;;;;;5058091;28;19944;-75
2020/12/18 08:46:39;;;;;;;13.55;4.82;;;8.40;99.90;;;;;;5058746;28;20032;-73
2020/12/18 08:49:21;;;;;;;11.25;4.82;;;8.50;99.90;;;;;;5054826;28;20027;-73
2020/12/18 08:51:50;;;;;;;13.98;5.25;;;8.40;99.90;;;;;;5060701;28;20035;-75
2020/12/18 08:54:20;;;;;;;12.90;5.50;;;8.50;99.90;;;;;;5058960;28;20039;-75
2020/12/18 08:56:46;;;;;;;9.80;5.28;;;8.50;99.90;;;;;;5060082;28;20149;-75
2020/12/18 08:59:15;;;;;;;17.25;5.72;;;8.50;99.90;;;;;;5059881;28;20092;-75
2020/12/18 09:01:48;;;;;;;12.27;5.03;;;8.50;99.90;;;;;;5057439;28;20465;-75
2020/12/18 09:04:15;;;;;;;15.50;5.43;;;8.50;99.90;;;;;;5055139;28;20355;-75
2020/12/18 09:06:50;;;;;;;12.07;4.13;;;8.50;99.90;;;;;;5060696;28;20027;-75
2020/12/18 09:09:17;;;;;;;11.70;4.53;;;8.50;99.90;;;;;;5059129;28;20436;-76
2020/12/18 09:11:45;;;;;;;9.18;4.18;;;8.60;99.90;;;;;;5051643;28;20031;-76
2020/12/18 09:14:30;;;;;;;9.73;4.68;;;8.60;99.90;;;;;;5057539;28;20030;-75
2020/12/18 09:16:59;;;;;;;8.45;4.28;;;8.70;99.90;;;;;;5057360;28;20108;-75
2020/12/18 09:19:25;;;;;;;42.03;23.52;;;8.70;99.90;;;;;;5053902;28;20150;-74
2020/12/18 09:22:01;;;;;;;13.65;5.32;;;8.70;99.90;;;;;;5054658;28;20076;-75
2020/12/18 09:24:26;;;;;;;15.85;7.40;;;8.80;99.90;;;;;;5054390;28;20013;-74
2020/12/18 09:27:09;;;;;;;11.77;5.53;;;8.80;99.90;;;;;;5057048;28;20507;-74
2020/12/18 09:29:38;;;;;;;13.07;4.47;;;8.80;99.90;;;;;;5051613;28;20025;-74
2020/12/18 09:32:07;;;;;;;10.55;4.78;;;8.80;99.90;;;;;;5063938;28;20074;-74
2020/12/18 09:34:33;;;;;;;8.57;4.32;;;8.90;99.90;;;;;;5054899;28;20028;-74
2020/12/18 09:37:10;;;;;;;13.27;4.40;;;9.00;99.90;;;;;;5056346;28;20032;-74
2020/12/18 09:39:36;;;;;;;11.40;6.10;;;9.00;99.90;;;;;;5053633;28;20024;-75
2020/12/18 09:42:02;;;;;;;15.82;4.55;;;9.00;99.90;;;;;;5055367;28;20508;-75
2020/12/18 09:44:28;;;;;;;10.95;3.85;;;9.10;99.90;;;;;;5052417;28;20029;-75
2020/12/18 09:46:53;;;;;;;10.85;4.18;;;9.10;99.90;;;;;;5054491;28;20083;-75
2020/12/18 09:49:19;;;;;;;9.57;4.13;;;9.20;99.90;;;;;;5059858;28;20023;-75
2020/12/18 09:51:47;;;;;;;11.80;4.55;;;9.30;99.90;;;;;;5059292;28;20036;-74
2020/12/18 09:54:13;;;;;;;11.82;5.10;;;9.30;99.90;;;;;;5059895;28;20020;-75
2020/12/18 09:56:39;;;;;;;12.23;4.38;;;9.30;99.90;;;;;;5061317;28;20043;-75
2020/12/18 09:59:04;;;;;;;9.43;3.65;;;9.40;99.90;;;;;;5055564;28;20042;-75
2020/12/18 10:01:30;;;;;;;9.98;3.90;;;9.50;99.90;;;;;;5054746;28;20017;-74
2020/12/18 10:03:55;;;;;;;12.20;3.63;;;9.50;99.90;;;;;;5063310;28;20469;-75
2020/12/18 10:06:25;;;;;;;10.27;3.30;;;9.60;99.90;;;;;;5064201;28;20082;-75
2020/12/18 10:08:51;;;;;;;9.45;3.65;;;9.60;99.90;;;;;;5061664;28;20033;-75
2020/12/18 10:11:17;;;;;;;10.95;3.17;;;9.60;99.90;;;;;;5059271;28;20419;-75
2020/12/18 10:13:43;;;;;;;7.90;4.28;;;9.70;99.90;;;;;;5058134;28;20481;-75
2020/12/18 10:16:09;;;;;;;15.05;8.90;;;9.70;99.90;;;;;;5053322;28;20485;-75
2020/12/18 10:18:35;;;;;;;13.35;4.93;;;9.80;99.90;;;;;;5052245;28;20055;-75
2020/12/18 10:21:03;;;;;;;8.88;3.28;;;9.80;99.90;;;;;;5057862;28;20024;-74
2020/12/18 10:23:31;;;;;;;10.50;3.90;;;9.80;99.90;;;;;;5058959;28;20379;-74
2020/12/18 10:25:57;;;;;;;7.63;3.17;;;9.80;99.90;;;;;;5056837;28;20440;-74
2020/12/18 10:28:25;;;;;;;7.53;3.13;;;9.90;99.90;;;;;;5051032;28;20044;-74
2020/12/18 10:30:51;;;;;;;12.48;3.42;;;10.00;99.90;;;;;;5052822;28;20474;-75
2020/12/18 10:33:16;;;;;;;9.80;6.70;;;10.00;99.90;;;;;;5048451;28;20058;-75
2020/12/18 10:35:42;;;;;;;11.70;3.17;;;10.00;99.90;;;;;;5054041;28;20056;-74
2020/12/18 10:38:07;;;;;;;8.30;2.92;;;10.10;99.90;;;;;;5052767;28;20044;-75
2020/12/18 10:40:33;;;;;;;11.98;3.70;;;10.00;99.90;;;;;;5056838;28;20115;-75
2020/12/18 10:42:59;;;;;;;9.13;2.60;;;10.20;99.90;;;;;;5060416;28;20548;-75
2020/12/18 10:45:25;;;;;;;8.98;2.90;;;10.20;99.90;;;;;;5059622;28;20043;-74
2020/12/18 10:47:50;;;;;;;11.95;2.92;;;10.20;99.90;;;;;;5054043;28;20029;-75
2020/12/18 10:50:16;;;;;;;6.28;2.47;;;10.10;99.90;;;;;;5057093;28;20412;-75
2020/12/18 10:52:42;;;;;;;6.85;2.72;;;10.20;99.90;;;;;;5063504;28;20036;-75
2020/12/18 10:55:07;;;;;;;8.30;2.90;;;10.30;99.90;;;;;;5059274;28;20215;-74
2020/12/18 10:57:33;;;;;;;11.20;2.78;;;10.30;99.90;;;;;;5055193;28;20099;-74
2020/12/18 10:59:58;;;;;;;10.25;2.50;;;10.30;99.90;;;;;;5064337;28;20025;-74
2020/12/18 11:02:24;;;;;;;13.23;2.70;;;10.30;99.90;;;;;;5060357;28;20036;-75
2020/12/18 11:04:50;;;;;;;6.88;2.38;;;10.30;99.90;;;;;;5058762;28;20385;-75
2020/12/18 11:07:15;;;;;;;10.90;3.00;;;10.30;99.90;;;;;;5064855;28;20060;-74
2020/12/18 11:09:41;;;;;;;7.15;2.67;;;10.40;99.90;;;;;;5057614;28;20547;-74
2020/12/18 11:12:06;;;;;;;11.60;2.70;;;10.40;99.90;;;;;;5056264;28;20033;-74
2020/12/18 11:14:32;;;;;;;8.85;3.03;;;10.50;99.90;;;;;;5058092;28;20363;-73
2020/12/18 11:16:58;;;;;;;6.53;2.33;;;10.50;99.90;;;;;;5052235;28;20031;-74
2020/12/18 11:19:24;;;;;;;8.65;2.33;;;10.60;99.90;;;;;;5056450;28;20433;-74
2020/12/18 11:21:50;;;;;;;10.73;2.53;;;10.50;99.90;;;;;;5060220;28;20060;-75
2020/12/18 11:24:15;;;;;;;11.07;2.55;;;10.50;99.90;;;;;;5057119;28;20430;-75
2020/12/18 11:26:42;;;;;;;8.18;2.45;;;10.40;99.90;;;;;;5065298;28;20485;-74
2020/12/18 11:29:08;;;;;;;10.02;2.53;;;10.50;99.90;;;;;;5061358;28;20021;-75
2020/12/18 11:31:40;;;;;;;5.82;2.03;;;10.60;99.90;;;;;;5063351;28;20021;-74
2020/12/18 11:34:06;;;;;;;4.88;1.85;;;10.50;99.90;;;;;;5059862;28;20040;-74
2020/12/18 11:36:34;;;;;;;7.60;1.92;;;10.60;99.90;;;;;;5059817;28;20039;-73
2020/12/18 11:39:00;;;;;;;6.47;1.80;;;10.60;99.90;;;;;;5059167;28;20025;-74
2020/12/18 11:41:26;;;;;;;5.65;2.13;;;10.70;99.90;;;;;;5057467;28;20115;-73
2020/12/18 11:43:52;;;;;;;8.55;1.95;;;10.70;99.90;;;;;;5052069;28;20136;-75
2020/12/18 11:46:17;;;;;;;9.25;1.95;;;10.70;99.90;;;;;;5055649;28;20024;-74
2020/12/18 11:48:43;;;;;;;6.88;1.90;;;10.70;99.90;;;;;;5065215;28;20032;-75
2020/12/18 11:51:08;;;;;;;6.38;2.22;;;10.70;99.90;;;;;;5060534;28;20025;-75
2020/12/18 11:53:38;;;;;;;6.80;1.92;;;10.80;99.90;;;;;;5062998;28;20049;-74
2020/12/18 11:56:04;;;;;;;6.65;2.05;;;10.80;99.90;;;;;;5062732;28;20028;-75
2020/12/18 11:58:30;;;;;;;4.40;1.77;;;10.80;99.90;;;;;;5065582;28;20028;-75
2020/12/18 12:00:56;;;;;;;4.75;1.77;;;10.80;99.90;;;;;;5059549;28;20035;-75
2020/12/18 12:03:25;;;;;;;6.43;1.67;;;10.90;99.90;;;;;;5069865;28;20025;-76
2020/12/18 12:05:52;;;;;;;4.43;1.40;;;10.90;99.90;;;;;;5062508;28;20142;-75
2020/12/18 12:08:18;;;;;;;7.72;1.38;;;10.90;99.90;;;;;;5068395;28;20029;-75
2020/12/18 12:10:44;;;;;;;5.18;1.88;;;10.90;99.90;;;;;;5057402;28;20530;-75
2020/12/18 12:13:09;;;;;;;6.05;2.15;;;11.00;99.90;;;;;;5057000;28;20021;-73
2020/12/18 12:15:35;;;;;;;8.23;1.70;;;10.90;99.90;;;;;;5057471;28;20047;-74
2020/12/18 12:18:03;;;;;;;4.63;1.30;;;10.90;99.90;;;;;;5056468;28;20066;-73
2020/12/18 12:20:29;;;;;;;4.03;1.67;;;11.00;99.90;;;;;;5053994;28;20033;-73
2020/12/18 12:22:54;;;;;;;5.55;1.20;;;11.00;99.90;;;;;;5057486;28;20029;-73
2020/12/18 12:25:20;;;;;;;5.28;1.25;;;10.80;99.90;;;;;;5053099;28;20044;-74
2020/12/18 12:27:45;;;;;;;5.43;1.50;;;11.00;99.90;;;;;;5054540;28;20111;-74
2020/12/18 12:30:13;;;;;;;3.60;1.63;;;11.00;99.90;;;;;;5056534;28;20056;-74
2020/12/18 12:32:39;;;;;;;4.40;1.27;;;11.00;99.90;;;;;;5054377;28;20017;-74
2020/12/18 12:35:04;;;;;;;5.20;1.50;;;11.00;99.90;;;;;;5057530;28;20389;-74
2020/12/18 12:37:30;;;;;;;5.40;1.50;;;10.90;99.90;;;;;;5054979;28;20461;-74
2020/12/18 12:39:56;;;;;;;4.68;1.70;;;11.00;99.90;;;;;;5054389;28;20028;-76
2020/12/18 12:42:22;;;;;;;4.60;1.45;;;11.00;99.90;;;;;;5053332;28;20061;-74
2020/12/18 12:44:47;;;;;;;2.53;1.23;;;11.10;99.90;;;;;;5057200;28;20528;-73
2020/12/18 12:47:14;;;;;;;7.25;1.50;;;11.10;99.90;;;;;;5061675;28;20031;-74
2020/12/18 12:49:39;;;;;;;4.53;1.40;;;11.20;99.90;;;;;;5053309;28;20078;-74