Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:05;;;;;;;0.65;0.60;;;10.20;99.90;;;;;;5019383;28;20037;-84
2023/10/22 00:04:31;;;;;;;1.42;0.75;;;10.20;99.90;;;;;;5017117;28;20060;-85
2023/10/22 00:06:57;;;;;;;2.33;0.90;;;10.20;99.90;;;;;;5018509;28;20034;-85
2023/10/22 00:09:23;;;;;;;0.95;0.70;;;10.20;99.90;;;;;;5017726;28;20029;-84
2023/10/22 00:11:49;;;;;;;1.08;0.75;;;10.20;99.90;;;;;;5020145;28;20034;-84
2023/10/22 00:14:14;;;;;;;2.38;0.88;;;10.10;99.90;;;;;;5017962;28;20030;-85
2023/10/22 00:16:40;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5019510;28;20033;-84
2023/10/22 00:19:06;;;;;;;2.63;0.73;;;10.10;99.90;;;;;;5018420;28;20021;-84
2023/10/22 00:21:32;;;;;;;1.52;0.70;;;10.10;99.90;;;;;;5018662;28;20038;-84
2023/10/22 00:23:57;;;;;;;1.65;0.60;;;10.10;99.90;;;;;;5016748;28;20080;-84
2023/10/22 00:26:23;;;;;;;2.65;0.70;;;10.00;99.90;;;;;;5018292;28;20111;-84
2023/10/22 00:28:49;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5018261;28;20091;-84
2023/10/22 00:31:14;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5017856;28;20025;-84
2023/10/22 00:33:40;;;;;;;2.25;0.82;;;9.90;99.90;;;;;;5019236;28;20388;-84
2023/10/22 00:36:05;;;;;;;4.07;0.82;;;9.90;99.90;;;;;;5017621;28;20041;-84
2023/10/22 00:38:31;;;;;;;0.88;0.80;;;9.80;99.90;;;;;;5019649;28;20022;-84
2023/10/22 00:40:56;;;;;;;2.42;0.60;;;9.80;99.90;;;;;;5017900;28;20492;-84
2023/10/22 00:43:22;;;;;;;2.08;0.68;;;9.80;99.90;;;;;;5018850;28;20037;-84
2023/10/22 00:45:48;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5016622;28;20033;-84
2023/10/22 00:48:15;;;;;;;1.23;0.65;;;9.70;99.90;;;;;;5017070;28;21473;-84
2023/10/22 00:50:41;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5017536;28;20029;-84
2023/10/22 00:53:12;;;;;;;1.83;0.57;;;9.70;99.90;;;;;;5017492;28;20483;-84
2023/10/22 00:55:40;;;;;;;1.88;0.80;;;9.70;99.90;;;;;;5019044;28;20033;-84
2023/10/22 00:58:07;;;;;;;2.20;0.90;;;9.70;99.90;;;;;;5019684;28;20024;-84
2023/10/22 01:00:33;;;;;;;1.08;0.70;;;9.70;99.90;;;;;;5000194;28;20492;-84
2023/10/22 01:03:03;;;;;;;1.77;0.82;;;9.70;99.90;;;;;;5020133;28;20037;-84
2023/10/22 01:05:29;;;;;;;2.03;0.70;;;9.70;99.90;;;;;;5019210;28;21199;-84
2023/10/22 01:07:56;;;;;;;2.20;0.82;;;9.70;99.90;;;;;;5020494;28;20496;-84
2023/10/22 01:10:21;;;;;;;2.03;0.80;;;9.70;99.90;;;;;;5020256;28;20041;-84
2023/10/22 01:12:47;;;;;;;3.88;0.88;;;9.70;99.90;;;;;;5020070;28;20381;-84
2023/10/22 01:15:12;;;;;;;1.88;0.93;;;9.80;99.90;;;;;;5020971;28;20030;-84
2023/10/22 01:17:38;;;;;;;2.88;0.82;;;9.80;99.90;;;;;;5020032;28;20029;-84
2023/10/22 01:20:05;;;;;;;2.33;0.90;;;9.80;99.90;;;;;;5020223;28;20108;-84
2023/10/22 01:22:33;;;;;;;0.88;0.77;;;9.80;99.90;;;;;;5020259;28;20499;-84
2023/10/22 01:24:59;;;;;;;2.38;0.60;;;9.80;99.90;;;;;;5018111;28;20164;-84
2023/10/22 01:27:24;;;;;;;2.65;0.80;;;9.80;99.90;;;;;;5020045;28;20030;-84
2023/10/22 01:29:50;;;;;;;0.93;0.77;;;9.80;99.90;;;;;;5018152;28;20033;-84
2023/10/22 01:32:15;;;;;;;1.75;0.80;;;9.90;99.90;;;;;;5019063;28;20145;-84
2023/10/22 01:34:41;;;;;;;1.42;0.80;;;9.90;99.90;;;;;;5017320;28;20029;-84
2023/10/22 01:37:06;;;;;;;1.35;0.90;;;9.90;99.90;;;;;;5018877;28;20036;-84
2023/10/22 01:39:32;;;;;;;1.33;0.90;;;9.90;99.90;;;;;;5019287;28;20040;-84
2023/10/22 01:41:57;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5019309;28;20033;-84
2023/10/22 01:44:23;;;;;;;1.67;0.70;;;9.90;99.90;;;;;;5018236;28;20108;-84
2023/10/22 01:46:48;;;;;;;1.05;0.75;;;9.90;99.90;;;;;;5017961;28;20028;-84
2023/10/22 01:49:14;;;;;;;1.05;0.70;;;9.90;99.90;;;;;;5017237;28;20025;-83
2023/10/22 01:51:39;;;;;;;3.42;0.73;;;9.90;99.90;;;;;;5019405;28;20045;-83
2023/10/22 01:54:06;;;;;;;1.45;1.10;;;9.80;99.90;;;;;;5019002;28;20073;-84
2023/10/22 01:56:32;;;;;;;2.33;0.80;;;9.80;99.90;;;;;;5017519;28;20037;-84
2023/10/22 01:58:58;;;;;;;1.55;0.65;;;9.80;99.90;;;;;;5019713;28;20047;-84
2023/10/22 02:01:25;;;;;;;2.08;0.90;;;9.80;99.90;;;;;;5019779;28;20412;-83
2023/10/22 02:03:51;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5019209;28;20017;-84
2023/10/22 02:06:16;;;;;;;0.85;0.60;;;9.90;99.90;;;;;;5019909;28;20051;-84
2023/10/22 02:08:42;;;;;;;4.38;0.80;;;9.80;99.90;;;;;;5033988;28;20040;-84
2023/10/22 02:11:08;;;;;;;1.05;0.75;;;9.90;99.90;;;;;;5037306;28;20060;-85
2023/10/22 02:13:33;;;;;;;1.35;1.00;;;9.90;99.90;;;;;;5029139;28;20044;-84
2023/10/22 02:15:59;;;;;;;1.25;0.80;;;9.90;99.90;;;;;;5017270;28;20025;-84
2023/10/22 02:18:25;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;5018044;28;20033;-85
2023/10/22 02:21:08;;;;;;;2.83;0.90;;;9.90;99.90;;;;;;5018704;28;20061;-85
2023/10/22 02:23:34;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;5020110;28;20037;-85
2023/10/22 02:26:00;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5019837;28;20032;-84
2023/10/22 02:28:26;;;;;;;1.83;0.60;;;9.90;99.90;;;;;;5019405;28;20034;-84
2023/10/22 02:30:51;;;;;;;1.15;0.63;;;9.90;99.90;;;;;;5018600;28;20014;-85
2023/10/22 02:33:17;;;;;;;2.25;0.82;;;9.90;99.90;;;;;;5017339;28;20021;-84
2023/10/22 02:35:44;;;;;;;2.58;0.80;;;9.90;99.90;;;;;;5016459;28;20100;-84
2023/10/22 02:38:15;;;;;;;1.65;0.63;;;9.90;99.90;;;;;;5018073;28;20033;-84
2023/10/22 02:40:40;;;;;;;3.45;0.90;;;9.90;99.90;;;;;;5017356;28;20072;-84
2023/10/22 02:43:06;;;;;;;3.53;0.80;;;9.90;99.90;;;;;;5013780;28;20432;-85
2023/10/22 02:45:32;;;;;;;1.95;0.80;;;9.90;99.90;;;;;;5014481;28;20029;-84
2023/10/22 02:47:59;;;;;;;0.88;0.70;;;9.90;99.90;;;;;;5015603;28;20026;-84
2023/10/22 02:50:25;;;;;;;1.85;0.88;;;9.80;99.90;;;;;;5015901;28;20556;-84
2023/10/22 02:52:51;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;5015755;28;20029;-85
2023/10/22 02:55:17;;;;;;;1.95;0.70;;;9.80;99.90;;;;;;5015515;28;20116;-85
2023/10/22 02:57:43;;;;;;;1.67;0.60;;;9.90;99.90;;;;;;5016220;28;20068;-85
2023/10/22 03:00:10;;;;;;;1.33;0.77;;;9.80;99.90;;;;;;5015824;28;20116;-84
2023/10/22 03:02:37;;;;;;;1.33;0.80;;;9.80;99.90;;;;;;5015531;28;20100;-84
2023/10/22 03:05:03;;;;;;;1.08;0.68;;;9.80;99.90;;;;;;5015552;28;20034;-85
2023/10/22 03:07:28;;;;;;;0.95;0.55;;;9.80;99.90;;;;;;5015682;28;20036;-84
2023/10/22 03:09:54;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5017310;28;20018;-84
2023/10/22 03:12:20;;;;;;;1.13;0.70;;;9.80;99.90;;;;;;5016738;28;20080;-84
2023/10/22 03:14:45;;;;;;;1.02;0.50;;;9.80;99.90;;;;;;5018094;28;20095;-84
2023/10/22 03:17:12;;;;;;;2.30;0.60;;;9.80;99.90;;;;;;5022331;28;20045;-84
2023/10/22 03:19:38;;;;;;;0.93;0.50;;;9.80;99.90;;;;;;5022031;28;20514;-84
2023/10/22 03:22:04;;;;;;;0.88;0.70;;;9.80;99.90;;;;;;5021532;28;20036;-84
2023/10/22 03:24:30;;;;;;;3.45;0.70;;;9.80;99.90;;;;;;5021512;28;20029;-84
2023/10/22 03:26:56;;;;;;;2.72;0.70;;;9.80;99.90;;;;;;5021661;28;20025;-84
2023/10/22 03:29:22;;;;;;;3.13;0.70;;;9.70;99.90;;;;;;5021331;28;20038;-84
2023/10/22 03:31:47;;;;;;;1.75;0.70;;;9.70;99.90;;;;;;5020745;28;20137;-84
2023/10/22 03:34:13;;;;;;;2.70;0.70;;;9.70;99.90;;;;;;5020570;28;20036;-84
2023/10/22 03:36:39;;;;;;;4.53;0.60;;;9.70;99.90;;;;;;5021639;28;20484;-84
2023/10/22 03:39:06;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5021904;28;20122;-84
2023/10/22 03:41:32;;;;;;;2.08;0.60;;;9.60;99.90;;;;;;5021199;28;20037;-84
2023/10/22 03:43:58;;;;;;;0.55;0.50;;;9.60;99.90;;;;;;5020429;28;20084;-84
2023/10/22 03:46:24;;;;;;;1.50;0.60;;;9.60;99.90;;;;;;5020550;28;20041;-84
2023/10/22 03:48:51;;;;;;;1.95;0.73;;;9.60;99.90;;;;;;5021845;28;21378;-84
2023/10/22 03:51:17;;;;;;;1.42;0.65;;;9.60;99.90;;;;;;5020778;28;20052;-85
2023/10/22 03:53:42;;;;;;;2.10;0.75;;;9.60;99.90;;;;;;5019632;28;20029;-83
2023/10/22 03:56:08;;;;;;;1.85;0.60;;;9.60;99.90;;;;;;5020111;28;20038;-84
2023/10/22 03:58:33;;;;;;;1.10;0.75;;;9.50;99.90;;;;;;5022593;28;20062;-84
2023/10/22 04:00:59;;;;;;;1.58;0.60;;;9.50;99.90;;;;;;5021062;28;20453;-84
2023/10/22 04:03:25;;;;;;;2.83;1.00;;;9.50;99.90;;;;;;5021038;28;20425;-84
2023/10/22 04:05:57;;;;;;;1.38;0.60;;;9.50;99.90;;;;;;5023969;28;20468;-84
2023/10/22 04:08:24;;;;;;;0.95;0.57;;;9.50;99.90;;;;;;5022353;28;20043;-84
2023/10/22 04:10:50;;;;;;;2.33;0.80;;;9.50;99.90;;;;;;5020903;28;20028;-84
2023/10/22 04:13:16;;;;;;;1.75;0.63;;;9.50;99.90;;;;;;5024231;28;20026;-84
2023/10/22 04:15:41;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5023836;28;20036;-83
2023/10/22 04:18:07;;;;;;;1.52;0.60;;;9.50;99.90;;;;;;5023123;28;20029;-84
2023/10/22 04:20:33;;;;;;;1.15;0.60;;;9.50;99.90;;;;;;5022779;28;20040;-84
2023/10/22 04:22:59;;;;;;;1.50;0.70;;;9.50;99.90;;;;;;5025647;28;20033;-84
2023/10/22 04:25:25;;;;;;;1.33;0.67;;;9.50;99.90;;;;;;5021023;28;20037;-84
2023/10/22 04:27:51;;;;;;;1.60;0.60;;;9.50;99.90;;;;;;5019235;28;20104;-84
2023/10/22 04:30:17;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5020961;28;20026;-84
2023/10/22 04:32:42;;;;;;;2.27;0.63;;;9.50;99.90;;;;;;5020001;28;20127;-84
2023/10/22 04:35:08;;;;;;;1.85;0.60;;;9.50;99.90;;;;;;5018613;28;20034;-84
2023/10/22 04:37:34;;;;;;;2.25;0.80;;;9.60;99.90;;;;;;5019229;28;20586;-84
2023/10/22 04:39:59;;;;;;;2.40;0.90;;;9.60;99.90;;;;;;5018880;28;20037;-84
2023/10/22 04:42:25;;;;;;;1.63;0.70;;;9.60;99.90;;;;;;5020393;28;20096;-84
2023/10/22 04:44:51;;;;;;;1.80;0.68;;;9.60;99.90;;;;;;5018067;28;21404;-84
2023/10/22 04:47:17;;;;;;;3.53;0.85;;;9.60;99.90;;;;;;5019173;28;20048;-84
2023/10/22 04:49:44;;;;;;;0.60;0.57;;;9.60;99.90;;;;;;5019060;28;20025;-84
2023/10/22 04:52:10;;;;;;;3.05;0.95;;;9.60;99.90;;;;;;5019970;28;20926;-83
2023/10/22 04:54:36;;;;;;;2.53;0.80;;;9.60;99.90;;;;;;4998530;28;20029;-84
2023/10/22 04:57:02;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5019952;28;20076;-84
2023/10/22 04:59:28;;;;;;;3.15;0.77;;;9.60;99.90;;;;;;5018707;28;20022;-84
2023/10/22 05:01:54;;;;;;;1.27;0.80;;;9.60;99.90;;;;;;5019801;28;20136;-84
2023/10/22 05:04:19;;;;;;;1.73;0.63;;;9.60;99.90;;;;;;5020903;28;20104;-84
2023/10/22 05:06:45;;;;;;;3.42;0.75;;;9.60;99.90;;;;;;5032014;28;20050;-84
2023/10/22 05:09:10;;;;;;;1.48;0.70;;;9.60;99.90;;;;;;5043908;28;20029;-83
2023/10/22 05:11:36;;;;;;;1.45;0.95;;;9.60;99.90;;;;;;5040414;28;20025;-83
2023/10/22 05:14:02;;;;;;;1.48;0.70;;;9.60;99.90;;;;;;5022988;28;20061;-84
2023/10/22 05:16:27;;;;;;;1.50;0.82;;;9.60;99.90;;;;;;5021028;28;20029;-84
2023/10/22 05:18:53;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5020937;28;21340;-83
2023/10/22 05:21:19;;;;;;;2.90;0.80;;;9.60;99.90;;;;;;5021609;28;20044;-84
2023/10/22 05:23:45;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5022480;28;20116;-84
2023/10/22 05:26:12;;;;;;;0.68;0.60;;;9.60;99.90;;;;;;5021859;28;20121;-83
2023/10/22 05:28:39;;;;;;;2.42;1.00;;;9.60;99.90;;;;;;5020430;28;20349;-84
2023/10/22 05:31:17;;;;;;;2.13;0.77;;;9.60;99.90;;;;;;5021472;28;20095;-84
2023/10/22 05:33:43;;;;;;;1.38;0.65;;;9.60;99.90;;;;;;5021646;28;20041;-84
2023/10/22 05:36:15;;;;;;;3.53;0.82;;;9.60;99.90;;;;;;5019998;28;20038;-84
2023/10/22 05:38:41;;;;;;;3.45;0.70;;;9.60;99.90;;;;;;5019792;28;20025;-85
2023/10/22 05:41:06;;;;;;;1.35;0.70;;;9.60;99.90;;;;;;5020637;28;20045;-84
2023/10/22 05:43:32;;;;;;;1.65;0.82;;;9.60;99.90;;;;;;5019118;28;20037;-79
2023/10/22 05:45:57;;;;;;;0.82;0.60;;;9.60;99.90;;;;;;5020394;28;21278;-84
2023/10/22 05:48:23;;;;;;;2.13;0.85;;;9.60;99.90;;;;;;5022443;28;20035;-84
2023/10/22 05:50:48;;;;;;;1.25;0.68;;;9.60;99.90;;;;;;5018335;28;20038;-84
2023/10/22 05:53:14;;;;;;;1.55;0.90;;;9.60;99.90;;;;;;5016593;28;20076;-82
2023/10/22 05:55:39;;;;;;;3.30;0.83;;;9.60;99.90;;;;;;5014784;28;20026;-84
2023/10/22 05:58:06;;;;;;;3.92;1.35;;;9.60;99.90;;;;;;5018086;28;20017;-84
2023/10/22 06:00:31;;;;;;;4.75;1.35;;;9.60;99.90;;;;;;5016240;28;20465;-88
2023/10/22 06:02:57;;;;;;;2.75;0.80;;;9.60;99.90;;;;;;5013517;28;20029;-87
2023/10/22 06:05:23;;;;;;;1.98;1.00;;;9.60;99.90;;;;;;5016364;28;20036;-88
2023/10/22 06:07:50;;;;;;;2.05;0.75;;;9.60;99.90;;;;;;5015613;28;20500;-88
2023/10/22 06:10:16;;;;;;;3.95;0.70;;;9.60;99.90;;;;;;4998011;28;20083;-88
2023/10/22 06:12:42;;;;;;;2.72;1.40;;;9.60;99.90;;;;;;5015275;28;20029;-88
2023/10/22 06:15:07;;;;;;;1.05;0.90;;;9.70;99.90;;;;;;5013978;28;20161;-88
2023/10/22 06:17:33;;;;;;;2.45;0.82;;;9.60;99.90;;;;;;5014319;28;20038;-88
2023/10/22 06:19:59;;;;;;;1.88;0.80;;;9.60;99.90;;;;;;5014742;28;21448;-88
2023/10/22 06:22:25;;;;;;;1.27;0.70;;;9.60;99.90;;;;;;5014490;28;20252;-88
2023/10/22 06:24:50;;;;;;;1.05;0.68;;;9.60;99.90;;;;;;5015637;28;20400;-82
2023/10/22 06:27:16;;;;;;;1.08;0.73;;;9.70;99.90;;;;;;5021352;28;20061;-82
2023/10/22 06:29:46;;;;;;;3.53;0.80;;;9.70;99.90;;;;;;5019422;28;20017;-82
2023/10/22 06:32:11;;;;;;;3.58;0.90;;;9.60;99.90;;;;;;5019895;28;20172;-83
2023/10/22 06:34:37;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5016857;28;20140;-84
2023/10/22 06:37:02;;;;;;;1.15;0.80;;;9.70;99.90;;;;;;5015040;28;20104;-83
2023/10/22 06:39:28;;;;;;;3.10;0.80;;;9.70;99.90;;;;;;5014617;28;20038;-84
2023/10/22 06:41:54;;;;;;;1.55;0.80;;;9.70;99.90;;;;;;5017812;28;20025;-79
2023/10/22 06:44:19;;;;;;;3.13;0.73;;;9.70;99.90;;;;;;5016321;28;20040;-81
2023/10/22 06:46:45;;;;;;;2.20;0.70;;;9.70;99.90;;;;;;5015252;28;21039;-82
2023/10/22 06:49:11;;;;;;;1.80;0.70;;;9.80;99.90;;;;;;5016257;28;20578;-82
2023/10/22 06:51:38;;;;;;;1.42;0.70;;;9.80;99.90;;;;;;5017198;28;20071;-82
2023/10/22 06:54:04;;;;;;;6.05;0.70;;;9.80;99.90;;;;;;5015822;28;20084;-82
2023/10/22 06:56:29;;;;;;;1.73;1.00;;;9.90;99.90;;;;;;5015974;28;20188;-81
2023/10/22 06:58:55;;;;;;;1.42;0.90;;;9.90;99.90;;;;;;5014356;28;20440;-83
2023/10/22 07:01:20;;;;;;;1.70;0.85;;;10.00;99.90;;;;;;5015235;28;20029;-91
2023/10/22 07:03:46;;;;;;;1.67;1.02;;;10.00;99.90;;;;;;5014489;28;20033;-85
2023/10/22 07:06:12;;;;;;;2.88;0.90;;;10.00;99.90;;;;;;5015292;28;20048;-84
2023/10/22 07:08:38;;;;;;;2.25;1.33;;;10.10;99.90;;;;;;5012576;28;20120;-84
2023/10/22 07:11:03;;;;;;;2.08;0.90;;;10.10;99.90;;;;;;5013838;28;20519;-83
2023/10/22 07:13:29;;;;;;;1.42;0.77;;;10.20;99.90;;;;;;5012278;28;20456;-85
2023/10/22 07:15:55;;;;;;;1.55;0.80;;;10.20;99.90;;;;;;5012870;28;20037;-84
2023/10/22 07:18:22;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;5012954;28;20030;-85
2023/10/22 07:20:49;;;;;;;2.55;1.00;;;10.20;99.90;;;;;;5014700;28;20033;-85
2023/10/22 07:23:15;;;;;;;3.50;1.42;;;10.20;99.90;;;;;;5015069;28;20087;-86
2023/10/22 07:25:41;;;;;;;2.83;1.35;;;10.30;99.90;;;;;;5014432;28;20032;-86
2023/10/22 07:28:06;;;;;;;3.13;1.50;;;10.30;99.90;;;;;;5014996;28;20105;-85
2023/10/22 07:30:32;;;;;;;1.88;1.08;;;10.30;99.90;;;;;;5014020;28;20029;-82
2023/10/22 07:32:58;;;;;;;3.78;1.63;;;10.30;99.90;;;;;;5016143;28;20029;-82
2023/10/22 07:35:24;;;;;;;2.55;1.23;;;10.30;99.90;;;;;;5016724;28;20029;-82
2023/10/22 07:37:50;;;;;;;2.53;1.02;;;10.30;99.90;;;;;;5014471;28;20479;-82
2023/10/22 07:40:17;;;;;;;2.40;1.05;;;10.30;99.90;;;;;;5014387;28;20419;-85
2023/10/22 07:42:44;;;;;;;1.67;0.90;;;10.30;99.90;;;;;;5015095;28;20032;-82
2023/10/22 07:45:10;;;;;;;3.53;0.88;;;10.40;99.90;;;;;;5013326;28;20079;-84
2023/10/22 07:47:38;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;5011949;28;20038;-87
2023/10/22 07:50:04;;;;;;;2.28;1.00;;;10.50;99.90;;;;;;5013682;28;20030;-85
2023/10/22 07:52:34;;;;;;;1.65;0.90;;;10.60;99.90;;;;;;5013842;28;20045;-83
2023/10/22 07:55:00;;;;;;;4.40;1.10;;;10.80;99.90;;;;;;5014434;28;20037;-84
2023/10/22 07:57:27;;;;;;;1.73;0.90;;;11.10;99.90;;;;;;5014076;28;20037;-84
2023/10/22 07:59:53;;;;;;;2.78;1.10;;;11.30;99.90;;;;;;5013040;28;20026;-86
2023/10/22 08:02:18;;;;;;;1.55;0.80;;;11.50;99.90;;;;;;5002007;28;20092;-87
2023/10/22 08:04:44;;;;;;;3.60;0.90;;;11.70;99.90;;;;;;5032686;28;20014;-83
2023/10/22 08:07:10;;;;;;;2.10;0.80;;;11.90;99.90;;;;;;5038397;28;20034;-84
2023/10/22 08:09:35;;;;;;;4.90;0.85;;;12.20;99.90;;;;;;5038402;28;20013;-84
2023/10/22 08:12:01;;;;;;;2.92;0.90;;;12.40;99.90;;;;;;5024454;28;20047;-83
2023/10/22 08:14:27;;;;;;;1.90;0.80;;;12.50;99.90;;;;;;5016859;28;20037;-84
2023/10/22 08:16:52;;;;;;;2.08;0.80;;;12.70;99.90;;;;;;5016427;28;20159;-85
2023/10/22 08:19:18;;;;;;;2.22;0.80;;;12.90;99.90;;;;;;5015945;28;20100;-84
2023/10/22 08:21:43;;;;;;;1.98;1.00;;;13.00;99.90;;;;;;5018145;28;20688;-83
2023/10/22 08:24:09;;;;;;;3.55;1.05;;;13.20;99.90;;;;;;5018512;28;20661;-85
2023/10/22 08:26:35;;;;;;;3.13;0.90;;;13.30;99.90;;;;;;5019990;28;20029;-84
2023/10/22 08:29:00;;;;;;;2.92;1.00;;;13.50;99.90;;;;;;5016447;28;20025;-85
2023/10/22 08:31:26;;;;;;;3.78;0.98;;;13.50;99.90;;;;;;5016551;28;20429;-84
2023/10/22 08:33:52;;;;;;;1.80;1.00;;;13.60;99.90;;;;;;5013652;28;20117;-85
2023/10/22 08:36:18;;;;;;;1.67;0.80;;;13.70;99.90;;;;;;5015929;28;20029;-86
2023/10/22 08:38:43;;;;;;;1.65;0.95;;;13.80;99.90;;;;;;5016787;28;20021;-86
2023/10/22 08:41:22;;;;;;;2.72;0.90;;;13.90;99.90;;;;;;5015674;28;20032;-85
2023/10/22 08:43:49;;;;;;;1.85;0.80;;;14.00;99.90;;;;;;5017235;28;20060;-85
2023/10/22 08:46:18;;;;;;;1.52;0.77;;;14.10;99.90;;;;;;5018913;28;20037;-86
2023/10/22 08:48:44;;;;;;;2.67;1.00;;;14.20;99.90;;;;;;5019176;28;20025;-85
2023/10/22 08:51:10;;;;;;;2.92;0.93;;;14.20;99.90;;;;;;5020242;28;20029;-87
2023/10/22 08:53:36;;;;;;;2.50;0.80;;;14.30;99.90;;;;;;5017233;28;20769;-86
2023/10/22 08:56:02;;;;;;;2.00;0.82;;;14.30;99.90;;;;;;5014558;28;20033;-86
2023/10/22 08:58:28;;;;;;;3.58;0.93;;;14.30;99.90;;;;;;5016745;28;20104;-86
2023/10/22 09:00:54;;;;;;;0.88;0.60;;;14.30;99.90;;;;;;5018070;28;20500;-85
2023/10/22 09:03:21;;;;;;;2.08;0.80;;;14.40;99.90;;;;;;5019178;28;20041;-86
2023/10/22 09:05:47;;;;;;;2.08;0.80;;;14.40;99.90;;;;;;5017020;28;20021;-85
2023/10/22 09:08:16;;;;;;;2.97;1.00;;;14.60;99.90;;;;;;5016381;28;20037;-87
2023/10/22 09:10:42;;;;;;;4.18;1.10;;;14.60;99.90;;;;;;5016998;28;20021;-87
2023/10/22 09:13:10;;;;;;;2.28;0.90;;;14.60;99.90;;;;;;5016078;28;21137;-86
2023/10/22 09:15:40;;;;;;;3.38;1.00;;;14.60;99.90;;;;;;5015117;28;20072;-86
2023/10/22 09:18:06;;;;;;;2.72;0.80;;;14.70;99.90;;;;;;5016272;28;20033;-86
2023/10/22 09:20:34;;;;;;;3.67;1.02;;;14.80;99.90;;;;;;5018065;28;20164;-87
2023/10/22 09:23:14;;;;;;;2.05;0.90;;;14.70;99.90;;;;;;5016727;28;20037;-86
2023/10/22 09:25:41;;;;;;;3.10;1.38;;;14.80;99.90;;;;;;5015674;28;20025;-87
2023/10/22 09:28:14;;;;;;;2.17;1.05;;;14.80;99.90;;;;;;5014578;28;20973;-87
2023/10/22 09:30:40;;;;;;;3.42;1.00;;;14.80;99.90;;;;;;5015860;28;20553;-88
2023/10/22 09:33:08;;;;;;;2.47;1.00;;;14.90;99.90;;;;;;5014234;28;20122;-88
2023/10/22 09:35:34;;;;;;;1.75;0.90;;;14.90;99.90;;;;;;5016210;28;20021;-87
2023/10/22 09:38:00;;;;;;;3.88;1.13;;;14.90;99.90;;;;;;5016979;28;20025;-87
2023/10/22 09:40:26;;;;;;;3.20;1.10;;;15.00;99.90;;;;;;5014838;28;20020;-86
2023/10/22 09:42:53;;;;;;;3.05;1.38;;;15.10;99.90;;;;;;5015589;28;20481;-87
2023/10/22 09:45:20;;;;;;;1.75;1.00;;;15.20;99.90;;;;;;5015671;28;20060;-87
2023/10/22 09:47:48;;;;;;;3.22;0.95;;;15.30;99.90;;;;;;5015671;28;20040;-87
2023/10/22 09:50:18;;;;;;;1.50;0.80;;;15.30;99.90;;;;;;5016929;28;20392;-88
2023/10/22 09:52:44;;;;;;;2.25;0.90;;;15.40;99.90;;;;;;5013727;28;20049;-88
2023/10/22 09:55:15;;;;;;;2.17;1.02;;;15.40;99.90;;;;;;5013442;28;20156;-85
2023/10/22 09:57:43;;;;;;;4.38;1.00;;;15.40;99.90;;;;;;5014367;28;20032;-86
2023/10/22 10:00:12;;;;;;;2.63;0.82;;;15.50;99.90;;;;;;5014800;28;20021;-85
2023/10/22 10:02:39;;;;;;;4.32;0.98;;;15.70;99.90;;;;;;5015750;28;21375;-88
2023/10/22 10:05:06;;;;;;;2.17;0.80;;;15.70;99.90;;;;;;5014704;28;20026;-88
2023/10/22 10:07:32;;;;;;;3.42;0.93;;;15.80;99.90;;;;;;5015284;28;20021;-86
2023/10/22 10:09:59;;;;;;;2.30;1.08;;;16.00;99.90;;;;;;5014133;28;20634;-86
2023/10/22 10:12:28;;;;;;;2.90;0.80;;;16.00;99.90;;;;;;5014001;28;20024;-87
2023/10/22 10:14:54;;;;;;;2.88;0.90;;;16.20;99.90;;;;;;5013005;28;20030;-86
2023/10/22 10:17:20;;;;;;;1.23;0.70;;;16.20;99.90;;;;;;5012760;28;20029;-88
2023/10/22 10:19:48;;;;;;;2.55;1.00;;;16.20;99.90;;;;;;5010109;28;20041;-88
2023/10/22 10:22:36;;;;;;;2.42;1.00;;;16.10;99.90;;;;;;5013271;28;20891;-87
2023/10/22 10:25:26;;;;;;;3.05;1.10;;;16.20;99.90;;;;;;5011621;28;20060;-88
2023/10/22 10:27:53;;;;;;;2.95;0.98;;;16.30;99.90;;;;;;5003365;28;20053;-88
2023/10/22 10:30:20;;;;;;;2.60;0.95;;;16.30;99.90;;;;;;5011948;28;20041;-88
2023/10/22 10:32:48;;;;;;;2.95;1.00;;;16.40;99.90;;;;;;5018357;28;20033;-85
2023/10/22 10:35:15;;;;;;;3.33;0.90;;;16.30;99.90;;;;;;5013541;28;20064;-86
2023/10/22 10:38:20;;;;;;;3.33;0.90;;;16.40;99.90;;;;;;5010962;28;20164;-88
2023/10/22 10:40:48;;;;;;;2.40;0.90;;;16.50;99.90;;;;;;5013221;28;20041;-88
2023/10/22 10:43:14;;;;;;;2.53;0.85;;;16.40;99.90;;;;;;5013395;28;20049;-88
2023/10/22 10:45:59;;;;;;;1.67;0.90;;;16.50;99.90;;;;;;5013395;28;20119;-89
2023/10/22 10:48:52;;;;;;;2.25;1.42;;;16.40;99.90;;;;;;5013195;28;20029;-88
2023/10/22 10:51:19;;;;;;;3.75;0.90;;;16.40;99.90;;;;;;5014984;28;20116;-87
2023/10/22 10:54:03;;;;;;;2.35;0.88;;;16.50;99.90;;;;;;5015221;28;20053;-89
2023/10/22 10:56:49;;;;;;;1.83;0.80;;;16.60;99.90;;;;;;5016235;28;20022;-89
2023/10/22 10:59:32;;;;;;;2.03;0.80;;;16.50;99.90;;;;;;5015752;28;20034;-87
2023/10/22 11:02:04;;;;;;;5.75;1.00;;;16.40;99.90;;;;;;5016497;28;20072;-87
2023/10/22 11:04:30;;;;;;;1.40;0.63;;;16.40;99.90;;;;;;5029159;28;20037;-89
2023/10/22 11:06:56;;;;;;;3.30;0.82;;;16.40;99.90;;;;;;5033257;28;20026;-87
2023/10/22 11:09:22;;;;;;;3.85;1.13;;;16.50;99.90;;;;;;5032296;28;20037;-88
2023/10/22 11:11:58;;;;;;;3.28;1.00;;;16.60;99.90;;;;;;5014007;28;20029;-89
2023/10/22 11:14:25;;;;;;;1.83;0.82;;;16.60;99.90;;;;;;5011060;28;20149;-89
2023/10/22 11:16:56;;;;;;;1.65;0.95;;;16.80;99.90;;;;;;5014485;28;20433;-89
2023/10/22 11:19:27;;;;;;;2.17;0.90;;;16.90;99.90;;;;;;5012390;28;20480;-89
2023/10/22 11:21:56;;;;;;;5.35;1.45;;;17.00;99.90;;;;;;5014101;28;20041;-87
2023/10/22 11:24:30;;;;;;;2.88;0.80;;;17.20;99.90;;;;;;5013665;28;20156;-83
2023/10/22 11:26:57;;;;;;;2.15;0.90;;;17.30;99.90;;;;;;5014822;28;20029;-88
2023/10/22 11:29:23;;;;;;;5.95;1.00;;;17.50;99.90;;;;;;4994793;28;20117;-89
2023/10/22 11:31:53;;;;;;;2.38;0.88;;;17.60;99.90;;;;;;5011189;28;20506;-88
2023/10/22 11:34:19;;;;;;;4.15;1.10;;;17.70;99.90;;;;;;5012545;28;20588;-88
2023/10/22 11:36:45;;;;;;;3.47;0.70;;;17.70;99.90;;;;;;5015329;28;20095;-87
2023/10/22 11:39:34;;;;;;;3.15;0.93;;;17.80;99.90;;;;;;4997476;28;20032;-88
2023/10/22 11:42:00;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;5007473;28;20037;-88
2023/10/22 11:44:31;;;;;;;3.03;0.82;;;18.00;99.90;;;;;;5015561;28;20104;-89
2023/10/22 11:46:59;;;;;;;2.60;0.88;;;18.00;99.90;;;;;;5015150;28;21527;-89
2023/10/22 11:49:25;;;;;;;2.17;0.90;;;17.90;99.90;;;;;;5017136;28;20033;-88
2023/10/22 11:51:50;;;;;;;2.42;0.80;;;18.00;99.90;;;;;;5014559;28;20564;-88
2023/10/22 11:54:16;;;;;;;2.38;0.80;;;18.00;99.90;;;;;;5016180;28;20044;-88
2023/10/22 11:56:41;;;;;;;4.05;1.38;;;18.20;99.90;;;;;;5015498;28;20030;-89
2023/10/22 11:59:07;;;;;;;2.92;0.85;;;18.20;99.90;;;;;;5014764;28;20040;-89
2023/10/22 12:01:33;;;;;;;1.08;0.68;;;18.20;99.90;;;;;;5014582;28;20038;-88
2023/10/22 12:03:59;;;;;;;1.05;0.68;;;18.30;99.90;;;;;;5016718;28;20076;-88
2023/10/22 12:06:25;;;;;;;4.35;0.88;;;18.40;99.90;;;;;;5015116;28;20038;-88
2023/10/22 12:08:51;;;;;;;2.33;0.95;;;18.30;99.90;;;;;;5015056;28;20124;-88
2023/10/22 12:11:16;;;;;;;3.72;0.90;;;18.20;99.90;;;;;;5016472;28;20104;-86
2023/10/22 12:13:42;;;;;;;1.52;0.70;;;18.20;99.90;;;;;;5016669;28;20046;-87
2023/10/22 12:16:07;;;;;;;1.83;0.80;;;18.20;99.90;;;;;;5016542;28;20038;-86
2023/10/22 12:18:33;;;;;;;3.05;0.80;;;18.10;99.90;;;;;;5016788;28;20029;-87
2023/10/22 12:20:58;;;;;;;1.35;0.70;;;18.10;99.90;;;;;;5019080;28;20034;-87
2023/10/22 12:23:24;;;;;;;1.70;0.65;;;18.10;99.90;;;;;;5018854;28;20042;-86
2023/10/22 12:25:50;;;;;;;1.67;0.73;;;18.10;99.90;;;;;;5012413;28;20504;-78
2023/10/22 12:28:16;;;;;;;4.60;0.95;;;18.00;99.90;;;;;;5013223;28;20746;-79
2023/10/22 12:30:41;;;;;;;1.40;0.60;;;17.90;99.90;;;;;;5014061;28;20038;-78
2023/10/22 12:33:09;;;;;;;2.35;0.80;;;17.60;99.90;;;;;;5011518;28;20121;-79
2023/10/22 12:35:40;;;;;;;1.90;0.65;;;17.40;99.90;;;;;;5012927;28;20096;-78
2023/10/22 12:38:06;;;;;;;2.25;1.08;;;17.50;99.90;;;;;;5013363;28;20381;-82
2023/10/22 12:40:31;;;;;;;2.10;0.75;;;17.40;99.90;;;;;;5012238;28;20041;-82
2023/10/22 12:42:57;;;;;;;1.33;0.70;;;17.20;99.90;;;;;;5014267;28;20140;-86
2023/10/22 12:45:22;;;;;;;3.08;0.70;;;16.90;99.90;;;;;;5012045;28;20032;-81
2023/10/22 12:47:48;;;;;;;1.50;0.70;;;16.70;99.90;;;;;;5010676;28;20044;-81
2023/10/22 12:50:14;;;;;;;3.03;1.10;;;16.60;99.90;;;;;;5012000;28;20055;-82
2023/10/22 12:52:39;;;;;;;1.73;0.80;;;16.60;99.90;;;;;;5014591;28;20064;-79