Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:30;;;;;;;6.33;1.30;;;;;;;24.91;37.42;98982.03;5057503;28;20173;-86
2023/09/15 00:03:55;;;;;;;6.00;1.60;;;;;;;24.85;37.66;98992.59;5075195;28;20195;-86
2023/09/15 00:06:22;;;;;;;6.13;1.67;;;;;;;24.77;37.78;98990.75;5057737;28;20568;-86
2023/09/15 00:08:48;;;;;;;6.57;1.80;;;;;;;24.68;38.14;98989.13;5075220;28;20192;-86
2023/09/15 00:11:15;;;;;;;5.57;1.20;;;;;;;24.59;38.59;98992.00;5075375;28;20203;-86
2023/09/15 00:13:41;;;;;;;6.63;2.03;;;;;;;24.55;38.96;99002.25;5075042;28;20347;-86
2023/09/15 00:16:07;;;;;;;7.67;1.37;;;;;;;24.53;38.91;98990.84;5074927;28;20187;-86
2023/09/15 00:18:33;;;;;;;9.67;1.90;;;;;;;24.49;38.92;98989.53;5057520;28;20181;-85
2023/09/15 00:21:00;;;;;;;5.73;1.57;;;;;;;24.46;38.32;98995.22;5056987;28;20263;-86
2023/09/15 00:23:25;;;;;;;3.93;1.80;;;;;;;24.47;38.67;98988.03;5074836;28;20230;-86
2023/09/15 00:25:54;;;;;;;4.63;1.40;;;;;;;24.55;38.50;98985.31;5074739;28;20201;-85
2023/09/15 00:28:21;;;;;;;5.67;2.00;;;;;;;24.41;38.71;98989.53;5057363;28;20176;-86
2023/09/15 00:30:51;;;;;;;4.87;1.53;;;;;;;24.32;39.65;98986.03;5074670;28;20187;-86
2023/09/15 00:33:17;;;;;;;7.23;1.77;;;;;;;24.22;40.42;98992.59;5074759;28;20582;-85
2023/09/15 00:35:47;;;;;;;5.03;1.80;;;;;;;24.21;39.63;98993.63;5056651;28;20173;-86
2023/09/15 00:38:13;;;;;;;5.33;1.63;;;;;;;24.21;40.08;98993.63;5074768;28;20230;-86
2023/09/15 00:40:39;;;;;;;3.17;1.43;;;;;;;24.13;39.62;98996.31;5074723;28;20627;-86
2023/09/15 00:43:05;;;;;;;4.67;1.60;;;;;;;24.02;40.42;98991.25;5074933;28;20204;-85
2023/09/15 00:45:32;;;;;;;6.70;1.60;;;;;;;23.91;40.31;98995.13;5074397;28;20681;-86
2023/09/15 00:47:58;;;;;;;9.17;2.23;;;;;;;23.80;40.58;98996.28;5074489;28;20227;-85
2023/09/15 00:50:31;;;;;;;10.03;1.50;;;;;;;23.72;41.17;98998.13;5074796;28;20220;-85
2023/09/15 00:53:03;;;;;;;6.73;2.03;;;;;;;23.62;41.62;98997.47;5074817;28;20197;-85
2023/09/15 00:55:29;;;;;;;5.60;1.67;;;;;;;23.63;41.56;99001.81;5056368;28;20181;-85
2023/09/15 00:57:56;;;;;;;3.47;1.43;;;;;;;23.65;41.75;99007.84;5074223;28;20260;-85
2023/09/15 01:00:23;;;;;;;7.67;1.67;;;;;;;23.65;41.40;99014.03;5056654;28;20291;-85
2023/09/15 01:02:50;;;;;;;5.73;2.00;;;;;;;23.61;41.48;99004.63;5056676;28;20685;-86
2023/09/15 01:05:23;;;;;;;6.73;1.70;;;;;;;23.61;41.32;99010.00;5056244;28;20220;-86
2023/09/15 01:07:53;;;;;;;6.60;1.20;;;;;;;23.58;41.45;99010.34;5056629;28;20622;-86
2023/09/15 01:10:22;;;;;;;6.87;1.70;;;;;;;23.53;41.11;99015.34;5073955;28;20177;-86
2023/09/15 01:12:51;;;;;;;5.27;1.70;;;;;;;23.47;41.42;99008.00;5074379;28;20177;-86
2023/09/15 01:15:17;;;;;;;10.07;1.70;;;;;;;23.45;41.54;99012.69;5073459;28;20246;-86
2023/09/15 01:18:18;;;;;;;4.33;1.57;;;;;;;23.41;41.56;99005.97;5056327;28;20187;-85
2023/09/15 01:20:55;;;;;;;9.30;1.93;;;;;;;23.38;41.78;99003.63;5056319;28;20176;-86
2023/09/15 01:24:00;;;;;;;4.53;1.80;;;;;;;23.40;41.64;99003.47;5074207;28;20164;-86
2023/09/15 01:27:04;;;;;;;5.33;1.70;;;;;;;23.49;41.87;99007.81;5060680;28;20643;-86
2023/09/15 01:29:56;;;;;;;4.70;2.20;;;;;;;23.39;43.04;99013.31;5003662;28;20189;-85
2023/09/15 01:32:22;;;;;;;6.10;1.97;;;;;;;23.33;42.69;99005.91;5057096;28;20264;-85
2023/09/15 01:34:51;;;;;;;3.53;1.80;;;;;;;23.25;42.99;99005.91;5074100;28;20173;-85
2023/09/15 01:37:18;;;;;;;8.13;1.93;;;;;;;23.22;43.49;99008.88;5073891;28;20181;-85
2023/09/15 01:39:46;;;;;;;7.67;1.73;;;;;;;23.25;42.77;99006.72;5055599;28;20185;-85
2023/09/15 01:42:13;;;;;;;6.13;1.60;;;;;;;23.31;42.54;99005.25;5055923;28;20176;-85
2023/09/15 01:44:39;;;;;;;7.07;2.27;;;;;;;23.31;43.09;99015.09;5055608;28;20209;-85
2023/09/15 01:47:08;;;;;;;8.30;1.97;;;;;;;23.25;43.38;99011.25;5073631;28;20169;-86
2023/09/15 01:49:37;;;;;;;4.50;1.70;;;;;;;23.18;43.35;99004.88;5073772;28;20173;-85
2023/09/15 01:52:04;;;;;;;5.90;1.97;;;;;;;23.11;43.61;99014.56;5055778;28;20189;-86
2023/09/15 01:54:29;;;;;;;4.70;2.10;;;;;;;23.02;43.76;99013.69;5073373;28;20615;-86
2023/09/15 01:56:55;;;;;;;6.30;1.70;;;;;;;22.96;43.59;99005.47;5073651;28;20184;-86
2023/09/15 01:59:20;;;;;;;6.83;1.63;;;;;;;22.92;43.83;99020.16;5055689;28;20180;-86
2023/09/15 02:01:46;;;;;;;5.47;2.40;;;;;;;22.78;44.44;99013.59;5055966;28;20181;-86
2023/09/15 02:04:11;;;;;;;4.10;1.70;;;;;;;22.72;44.73;99013.41;5073061;28;20291;-85
2023/09/15 02:06:37;;;;;;;7.00;1.80;;;;;;;22.68;45.16;99009.38;5073401;28;20177;-86
2023/09/15 02:09:04;;;;;;;9.93;1.80;;;;;;;22.62;44.92;99013.47;5073181;28;20589;-86
2023/09/15 02:11:30;;;;;;;7.67;2.13;;;;;;;22.50;45.45;99026.28;5055347;28;20192;-85
2023/09/15 02:13:57;;;;;;;4.00;2.00;;;;;;;22.48;45.66;99028.25;5073230;28;20169;-86
2023/09/15 02:16:28;;;;;;;4.33;1.73;;;;;;;22.45;45.91;99022.41;5073636;28;20191;-86
2023/09/15 02:18:54;;;;;;;8.50;1.80;;;;;;;22.40;46.03;99028.25;5044665;28;20185;-86
2023/09/15 02:21:20;;;;;;;6.43;1.93;;;;;;;22.33;46.33;99032.53;5053321;28;20173;-86
2023/09/15 02:23:45;;;;;;;14.03;3.00;;;;;;;22.32;45.96;99038.03;5060775;28;20255;-86
2023/09/15 02:26:12;;;;;;;7.27;2.00;;;;;;;22.29;45.82;99033.00;5073191;28;20177;-86
2023/09/15 02:28:38;;;;;;;2.90;1.70;;;;;;;22.27;45.34;99040.34;5077586;28;20187;-86
2023/09/15 02:31:05;;;;;;;6.03;2.23;;;;;;;22.29;45.27;99039.19;5077467;28;20238;-86
2023/09/15 02:33:34;;;;;;;6.03;1.83;;;;;;;22.37;45.13;99049.91;5077165;28;20177;-85
2023/09/15 02:36:01;;;;;;;7.80;2.30;;;;;;;22.31;45.32;99047.03;5077124;28;20176;-86
2023/09/15 02:38:28;;;;;;;3.07;1.67;;;;;;;22.25;44.91;99055.69;5077550;28;20219;-86
2023/09/15 02:40:54;;;;;;;9.40;1.93;;;;;;;22.15;45.59;99054.91;5077329;28;20189;-86
2023/09/15 02:43:20;;;;;;;7.43;2.03;;;;;;;22.11;45.74;99054.41;5059085;28;20184;-86
2023/09/15 02:45:45;;;;;;;4.37;1.97;;;;;;;22.09;45.67;99053.69;5076730;28;20201;-86
2023/09/15 02:48:12;;;;;;;5.13;2.13;;;;;;;22.04;46.56;99064.84;5059086;28;20181;-85
2023/09/15 02:50:43;;;;;;;7.57;1.77;;;;;;;22.02;46.59;99052.66;5076643;28;20232;-86
2023/09/15 02:53:12;;;;;;;5.37;1.73;;;;;;;22.01;46.25;99059.00;5077164;28;20185;-85
2023/09/15 02:55:39;;;;;;;7.53;2.30;;;;;;;22.01;46.42;99056.34;5076947;28;20172;-86
2023/09/15 02:58:05;;;;;;;5.47;1.80;;;;;;;21.98;46.99;99056.63;5076673;28;20264;-85
2023/09/15 03:00:32;;;;;;;6.63;1.93;;;;;;;21.98;46.78;99056.63;5076632;28;20243;-86
2023/09/15 03:02:58;;;;;;;9.50;2.20;;;;;;;22.02;46.14;99064.19;5058820;28;20196;-86
2023/09/15 03:05:25;;;;;;;8.33;2.20;;;;;;;21.99;46.03;99067.16;5076726;28;20276;-86
2023/09/15 03:07:53;;;;;;;5.57;2.10;;;;;;;21.95;45.85;99065.78;5058808;28;20180;-86
2023/09/15 03:10:19;;;;;;;5.33;1.80;;;;;;;21.91;45.74;99064.41;5076281;28;20188;-86
2023/09/15 03:12:44;;;;;;;7.10;2.13;;;;;;;21.87;46.30;99070.22;5058460;28;20181;-86
2023/09/15 03:15:10;;;;;;;6.90;1.50;;;;;;;21.89;46.72;99062.88;5076110;28;20252;-86
2023/09/15 03:17:37;;;;;;;7.83;1.80;;;;;;;21.87;46.59;99065.72;5076225;28;20273;-86
2023/09/15 03:20:15;;;;;;;7.40;2.33;;;;;;;21.87;46.63;99075.56;5058597;28;20181;-86
2023/09/15 03:22:43;;;;;;;10.90;2.00;;;;;;;21.84;46.51;99071.31;5076202;28;20177;-86
2023/09/15 03:25:09;;;;;;;5.60;2.43;;;;;;;21.80;46.55;99064.59;5058319;28;20259;-86
2023/09/15 03:27:36;;;;;;;6.50;1.80;;;;;;;21.81;46.81;99066.28;5076080;28;20633;-85
2023/09/15 03:30:06;;;;;;;5.77;1.63;;;;;;;21.78;47.15;99071.09;5076085;28;20678;-86
2023/09/15 03:32:34;;;;;;;5.77;2.47;;;;;;;21.79;47.19;99067.44;5075913;28;20218;-86
2023/09/15 03:35:01;;;;;;;10.10;2.60;;;;;;;21.81;46.45;99073.44;5076181;28;20238;-85
2023/09/15 03:37:30;;;;;;;10.80;2.40;;;;;;;21.83;46.74;99079.47;5075930;28;20264;-86
2023/09/15 03:39:57;;;;;;;4.37;1.67;;;;;;;21.84;47.25;99078.50;5075056;28;20245;-86
2023/09/15 03:42:23;;;;;;;13.70;1.97;;;;;;;21.86;47.26;99080.03;5075695;28;20218;-86
2023/09/15 03:44:50;;;;;;;7.57;2.00;;;;;;;21.88;47.01;99077.25;5058062;28;20192;-86
2023/09/15 03:47:16;;;;;;;10.07;2.20;;;;;;;21.90;46.94;99076.09;5075801;28;20177;-86
2023/09/15 03:49:42;;;;;;;11.17;2.13;;;;;;;21.91;47.28;99064.41;5075666;28;20660;-85
2023/09/15 03:52:09;;;;;;;5.57;2.40;;;;;;;21.92;46.75;99062.59;5057910;28;20204;-85
2023/09/15 03:54:36;;;;;;;7.63;2.23;;;;;;;21.99;46.63;99053.81;5075629;28;20177;-86
2023/09/15 03:57:03;;;;;;;4.33;1.77;;;;;;;22.04;47.11;99056.00;5056159;28;20191;-86
2023/09/15 03:59:28;;;;;;;9.27;2.37;;;;;;;22.04;47.74;99056.84;5072192;28;20181;-86
2023/09/15 04:01:54;;;;;;;4.00;2.00;;;;;;;21.93;47.55;99054.41;5071439;28;20554;-86
2023/09/15 04:04:19;;;;;;;9.97;2.53;;;;;;;21.87;47.74;99046.19;5037944;28;20201;-86
2023/09/15 04:06:46;;;;;;;8.30;2.27;;;;;;;21.86;47.88;99052.50;5062084;28;20185;-85
2023/09/15 04:09:12;;;;;;;7.37;2.50;;;;;;;21.82;47.93;99056.47;5075079;28;20169;-86
2023/09/15 04:11:40;;;;;;;11.90;2.60;;;;;;;21.87;47.32;99059.53;5075254;28;20200;-86
2023/09/15 04:14:07;;;;;;;6.23;2.23;;;;;;;21.99;46.95;99063.63;5075554;28;20214;-86
2023/09/15 04:16:33;;;;;;;5.07;2.27;;;;;;;21.97;46.99;99077.16;5075043;28;20356;-86
2023/09/15 04:19:00;;;;;;;13.80;2.27;;;;;;;22.06;47.06;99088.75;5072068;28;20292;-86
2023/09/15 04:21:26;;;;;;;6.97;2.37;;;;;;;22.11;46.48;99102.47;5075119;28;20184;-86
2023/09/15 04:23:53;;;;;;;7.30;2.13;;;;;;;22.15;46.30;99117.16;5074997;28;20614;-86
2023/09/15 04:26:20;;;;;;;13.20;3.00;;;;;;;22.12;46.31;99117.47;5056668;28;20188;-86
2023/09/15 04:28:47;;;;;;;9.73;2.13;;;;;;;22.12;46.13;99128.16;5074812;28;20188;-86
2023/09/15 04:31:14;;;;;;;6.27;2.10;;;;;;;22.19;46.10;99134.56;5074902;28;20188;-86
2023/09/15 04:33:39;;;;;;;7.40;2.60;;;;;;;22.17;45.82;99135.72;5056929;28;20210;-86
2023/09/15 04:36:06;;;;;;;5.13;2.20;;;;;;;22.07;46.52;99133.09;5074792;28;20185;-86
2023/09/15 04:38:32;;;;;;;6.17;2.00;;;;;;;22.11;46.96;99141.66;5070793;28;20738;-86
2023/09/15 04:40:59;;;;;;;5.37;2.30;;;;;;;22.25;46.39;99144.63;5074378;28;20180;-85
2023/09/15 04:43:24;;;;;;;5.33;2.43;;;;;;;22.25;46.53;99139.28;5074531;28;20177;-86
2023/09/15 04:45:51;;;;;;;7.00;2.10;;;;;;;22.21;47.50;99140.59;5057003;28;20283;-86
2023/09/15 04:48:17;;;;;;;7.83;2.27;;;;;;;22.24;47.45;99155.47;5074539;28;20177;-86
2023/09/15 04:50:42;;;;;;;7.20;1.97;;;;;;;22.25;48.19;99152.63;5055523;28;20253;-85
2023/09/15 04:53:09;;;;;;;3.83;1.30;;;;;;;22.31;48.19;99149.34;5074505;28;20266;-86
2023/09/15 04:55:35;;;;;;;9.37;2.43;;;;;;;22.49;47.51;99143.97;5074443;28;20172;-86
2023/09/15 04:58:02;;;;;;;9.23;2.83;;;;;;;22.53;48.31;99138.19;5074054;28;20660;-86
2023/09/15 05:00:29;;;;;;;9.00;2.77;;;;;;;22.54;48.74;99123.81;5074530;28;20180;-86
2023/09/15 05:02:56;;;;;;;6.17;2.17;;;;;;;22.61;48.81;99132.06;5074151;28;20173;-86
2023/09/15 05:05:22;;;;;;;5.83;2.07;;;;;;;22.71;49.23;99134.66;5073965;28;20193;-86
2023/09/15 05:07:48;;;;;;;7.77;2.50;;;;;;;22.76;49.14;99137.69;5074229;28;20177;-86
2023/09/15 05:10:15;;;;;;;3.83;2.13;;;;;;;22.85;48.84;99137.56;5056526;28;20653;-86
2023/09/15 05:12:42;;;;;;;5.90;1.80;;;;;;;23.00;48.53;99132.50;5073726;28;20180;-85
2023/09/15 05:15:09;;;;;;;7.17;2.07;;;;;;;23.15;48.07;99133.56;5074035;28;20166;-86
2023/09/15 05:17:35;;;;;;;5.83;2.23;;;;;;;23.33;47.72;99133.47;5073842;28;20681;-86
2023/09/15 05:20:03;;;;;;;9.13;2.33;;;;;;;23.46;48.11;99134.72;5074516;28;20584;-85
2023/09/15 05:22:29;;;;;;;8.70;2.07;;;;;;;23.52;47.74;99133.25;5074447;28;20541;-86
2023/09/15 05:24:55;;;;;;;8.70;2.33;;;;;;;23.66;47.33;99132.63;5073577;28;20201;-86
2023/09/15 05:27:20;;;;;;;6.67;2.27;;;;;;;23.78;47.27;99134.81;5074283;28;20268;-86
2023/09/15 05:29:47;;;;;;;8.53;2.80;;;;;;;23.96;46.98;99134.69;5073902;28;20213;-86
2023/09/15 05:32:14;;;;;;;5.93;2.33;;;;;;;24.12;46.02;99133.91;5073570;28;20242;-86
2023/09/15 05:34:40;;;;;;;9.43;2.53;;;;;;;24.23;46.16;99139.78;5073723;28;20247;-86
2023/09/15 05:37:06;;;;;;;8.40;2.30;;;;;;;24.35;46.18;99145.63;5055377;28;20599;-86
2023/09/15 05:39:31;;;;;;;12.87;2.73;;;;;;;24.49;45.84;99138.75;5056850;28;20184;-86
2023/09/15 05:41:59;;;;;;;7.93;2.60;;;;;;;24.60;45.32;99136.56;5073565;28;20678;-86
2023/09/15 05:44:26;;;;;;;7.67;2.03;;;;;;;24.72;45.17;99148.63;5073421;28;20205;-86
2023/09/15 05:46:53;;;;;;;11.07;3.37;;;;;;;24.67;45.33;99145.59;5073550;28;20252;-86
2023/09/15 05:49:20;;;;;;;8.50;2.27;;;;;;;24.79;45.56;99138.91;5073555;28;20177;-86
2023/09/15 05:51:47;;;;;;;5.30;2.40;;;;;;;25.05;45.17;99144.88;5055292;28;20188;-87
2023/09/15 05:54:13;;;;;;;12.83;3.13;;;;;;;25.36;44.04;99153.00;5055718;28;20726;-87
2023/09/15 05:56:39;;;;;;;6.40;2.33;;;;;;;25.69;43.08;99151.03;5073409;28;20177;-86
2023/09/15 05:59:06;;;;;;;18.83;3.07;;;;;;;25.87;41.89;99153.44;5055983;28;20267;-86
2023/09/15 06:01:33;;;;;;;10.30;2.83;;;;;;;25.95;41.03;99153.38;5073086;28;20187;-86
2023/09/15 06:04:00;;;;;;;8.87;3.23;;;;;;;26.35;41.50;99150.44;5072928;28;20181;-86
2023/09/15 06:06:27;;;;;;;10.07;2.67;;;;;;;27.06;40.95;99157.19;5073108;28;20177;-87
2023/09/15 06:08:54;;;;;;;7.97;3.27;;;;;;;27.77;39.18;99151.13;5073397;28;20622;-86
2023/09/15 06:11:19;;;;;;;9.37;2.77;;;;;;;28.30;37.88;99158.75;5073317;28;20177;-86
2023/09/15 06:13:47;;;;;;;8.37;2.53;;;;;;;28.61;36.68;99155.75;5073165;28;20191;-86
2023/09/15 06:16:12;;;;;;;6.20;2.73;;;;;;;28.99;36.92;99161.66;5055702;28;20189;-86
2023/09/15 06:18:39;;;;;;;15.20;3.10;;;;;;;29.40;36.23;99164.44;5073162;28;20188;-86
2023/09/15 06:21:05;;;;;;;6.38;2.58;;;;;;;29.89;35.59;99148.88;5055780;28;20266;-87
2023/09/15 06:23:32;;;;;;;13.05;4.22;;;;;;;30.37;35.57;99157.75;5055431;28;20653;-87
2023/09/15 06:25:58;;;;;;;12.95;3.03;;;;;;;30.79;34.04;99154.59;5073340;28;20196;-87
2023/09/15 06:28:25;;;;;;;7.78;3.25;;;;;;;31.15;32.69;99158.75;5055511;28;20185;-87
2023/09/15 06:30:52;;;;;;;7.47;2.63;;;;;;;31.53;32.65;99157.00;5056258;28;20246;-86
2023/09/15 06:33:19;;;;;;;12.25;2.58;;;;;;;31.83;31.89;99152.72;5055123;28;20197;-87
2023/09/15 06:35:46;;;;;;;9.25;2.97;;;;;;;32.08;32.20;99153.63;5055359;28;20239;-87
2023/09/15 06:38:12;;;;;;;12.68;3.75;;;;;;;32.50;31.48;99157.53;5054910;28;20605;-87
2023/09/15 06:40:39;;;;;;;12.13;2.67;;;;;;;32.97;30.61;99161.53;5073228;28;20205;-87
2023/09/15 06:43:07;;;;;;;7.82;2.70;;;;;;;33.45;30.01;99163.56;5056111;28;20267;-88
2023/09/15 06:45:34;;;;;;;7.80;2.10;;;;;;;33.83;28.54;99164.19;5055342;28;20623;-88
2023/09/15 06:48:00;;;;;;;9.27;2.30;;;;;;;34.19;28.57;99155.97;5073137;28;20177;-88
2023/09/15 06:50:26;;;;;;;9.27;1.98;;;;;;;34.36;28.25;99165.09;5072876;28;20196;-88
2023/09/15 06:52:53;;;;;;;10.63;5.05;;;;;;;34.52;28.39;99153.53;5073090;28;20191;-88
2023/09/15 06:55:19;;;;;;;9.48;4.03;;;;;;;34.79;28.30;99158.59;5072738;28;20211;-89
2023/09/15 06:57:45;;;;;;;6.90;2.10;;;;;;;34.94;26.54;99167.13;5072711;28;20173;-89
2023/09/15 07:00:11;;;;;;;7.35;1.85;;;;;;;34.96;25.71;99168.53;5072886;28;20248;-88
2023/09/15 07:02:38;;;;;;;5.10;1.77;;;;;;;35.12;26.58;99175.19;5072780;28;20263;-88
2023/09/15 07:05:05;;;;;;;6.18;1.52;;;;;;;35.25;26.79;99164.03;5055477;28;20636;-89
2023/09/15 07:07:31;;;;;;;10.70;2.72;;;;;;;35.40;25.89;99171.75;5072451;28;20200;-88
2023/09/15 07:09:58;;;;;;;7.32;1.95;;;;;;;35.49;26.04;99171.13;5072672;28;20611;-89
2023/09/15 07:12:24;;;;;;;5.30;1.67;;;;;;;35.43;26.59;99166.63;5072612;28;20173;-88
2023/09/15 07:14:50;;;;;;;5.32;1.30;;;;;;;35.43;25.85;99160.38;5039116;28;20280;-88
2023/09/15 07:17:17;;;;;;;6.40;1.85;;;;;;;35.54;25.89;99157.63;5038800;28;20619;-89
2023/09/15 07:19:44;;;;;;;7.68;1.75;;;;;;;35.65;25.57;99158.66;5039070;28;20208;-90
2023/09/15 07:22:13;;;;;;;6.10;2.05;;;;;;;35.56;25.08;99158.22;5075947;28;20322;-89
2023/09/15 07:24:41;;;;;;;6.25;1.77;;;;;;;35.48;25.28;99152.28;5076042;28;20288;-89
2023/09/15 07:27:08;;;;;;;5.32;1.65;;;;;;;35.42;25.29;99155.97;5075916;28;20173;-89
2023/09/15 07:29:36;;;;;;;5.38;1.75;;;;;;;35.34;25.39;99159.91;5076053;28;20212;-88
2023/09/15 07:32:02;;;;;;;7.82;2.03;;;;;;;35.19;26.36;99162.31;5075876;28;20204;-88
2023/09/15 07:34:29;;;;;;;4.97;2.25;;;;;;;35.08;25.73;99163.97;5076018;28;20165;-88
2023/09/15 07:36:56;;;;;;;5.63;1.73;;;;;;;35.02;26.55;99161.31;5075960;28;20694;-88
2023/09/15 07:39:22;;;;;;;5.00;2.15;;;;;;;35.01;26.78;99162.41;5075735;28;20173;-88
2023/09/15 07:41:48;;;;;;;7.28;1.65;;;;;;;35.02;26.53;99173.03;5076139;28;20264;-88
2023/09/15 07:44:14;;;;;;;5.53;2.58;;;;;;;34.85;25.87;99169.38;5075725;28;20192;-89
2023/09/15 07:46:41;;;;;;;9.70;2.35;;;;;;;34.85;26.59;99166.66;5075776;28;20177;-88
2023/09/15 07:49:08;;;;;;;4.80;2.22;;;;;;;34.87;27.35;99172.69;5076325;28;20173;-88
2023/09/15 07:51:34;;;;;;;8.75;2.53;;;;;;;34.87;26.73;99166.41;5075459;28;20196;-88
2023/09/15 07:54:01;;;;;;;7.30;2.30;;;;;;;34.85;26.46;99171.28;5075765;28;20184;-88
2023/09/15 07:56:27;;;;;;;7.45;2.05;;;;;;;34.67;27.66;99165.91;5075460;28;20283;-88
2023/09/15 07:58:54;;;;;;;8.02;2.40;;;;;;;34.77;27.21;99171.63;5075860;28;20630;-89
2023/09/15 08:01:19;;;;;;;6.07;2.38;;;;;;;34.84;26.17;99166.88;5075427;28;20179;-89
2023/09/15 08:03:46;;;;;;;5.65;2.30;;;;;;;34.80;26.88;99171.16;5075466;28;20252;-88
2023/09/15 08:06:12;;;;;;;5.53;2.58;;;;;;;34.68;26.84;99162.13;5075112;28;20197;-88
2023/09/15 08:08:37;;;;;;;6.45;3.08;;;;;;;34.65;27.47;99163.41;5074991;28;20173;-88
2023/09/15 08:11:04;;;;;;;6.90;2.55;;;;;;;34.75;26.85;99158.22;5055424;28;20260;-87
2023/09/15 08:13:30;;;;;;;6.53;2.72;;;;;;;34.97;26.63;99162.03;5071899;28;20192;-88
2023/09/15 08:15:55;;;;;;;4.57;2.40;;;;;;;35.09;27.18;99153.91;5074899;28;20177;-88
2023/09/15 08:18:22;;;;;;;8.27;2.67;;;;;;;35.16;27.41;99154.59;5075232;28;20241;-89
2023/09/15 08:20:49;;;;;;;10.25;3.10;;;;;;;35.19;26.71;99151.41;5074987;28;20211;-88
2023/09/15 08:23:16;;;;;;;7.40;2.83;;;;;;;35.08;27.12;99153.06;5075696;28;20174;-88
2023/09/15 08:25:43;;;;;;;13.93;2.92;;;;;;;35.10;26.51;99150.09;5074507;28;20665;-88
2023/09/15 08:28:09;;;;;;;11.88;2.67;;;;;;;34.95;27.86;99153.28;5075043;28;20187;-87
2023/09/15 08:30:36;;;;;;;6.75;2.15;;;;;;;35.00;27.29;99147.94;5057378;28;20181;-87
2023/09/15 08:33:02;;;;;;;6.63;2.67;;;;;;;35.22;27.09;99142.75;5074905;28;20179;-88
2023/09/15 08:35:30;;;;;;;5.53;2.50;;;;;;;35.43;27.02;99144.81;5074849;28;20194;-89
2023/09/15 08:37:55;;;;;;;9.93;2.63;;;;;;;35.57;27.31;99145.41;5074852;28;20183;-88
2023/09/15 08:40:22;;;;;;;11.40;2.85;;;;;;;35.81;26.96;99129.78;5057004;28;20642;-89
2023/09/15 08:42:48;;;;;;;8.55;2.97;;;;;;;35.87;27.54;99137.03;5074985;28;20177;-88
2023/09/15 08:45:15;;;;;;;7.28;3.00;;;;;;;35.75;27.16;99137.88;5074546;28;20560;-88
2023/09/15 08:47:51;;;;;;;5.65;2.70;;;;;;;35.96;25.84;99132.81;5057051;28;20211;-89
2023/09/15 08:50:18;;;;;;;6.03;2.85;;;;;;;36.01;26.24;99130.25;5059388;28;20201;-88
2023/09/15 08:52:46;;;;;;;6.28;3.65;;;;;;;35.83;26.74;99130.38;5037048;28;20235;-88
2023/09/15 08:55:11;;;;;;;5.72;3.40;;;;;;;35.91;27.47;99125.38;5048751;28;20522;-88
2023/09/15 08:57:39;;;;;;;8.05;2.88;;;;;;;35.90;26.09;99122.91;5056704;28;20674;-87
2023/09/15 09:00:08;;;;;;;6.32;3.08;;;;;;;36.02;26.11;99126.41;5074243;28;20188;-87
2023/09/15 09:02:34;;;;;;;7.35;2.60;;;;;;;36.08;26.84;99120.00;5056484;28;20196;-88
2023/09/15 09:05:01;;;;;;;4.97;2.35;;;;;;;36.26;25.61;99122.50;5056582;28;20204;-88
2023/09/15 09:07:27;;;;;;;10.15;3.20;;;;;;;36.35;25.65;99116.38;5056650;28;20184;-87
2023/09/15 09:09:54;;;;;;;6.80;2.58;;;;;;;36.20;25.45;99118.84;5074224;28;20652;-87
2023/09/15 09:12:21;;;;;;;7.28;2.40;;;;;;;36.30;26.26;99119.00;5073916;28;20189;-87
2023/09/15 09:14:53;;;;;;;8.45;3.20;;;;;;;36.31;25.86;99114.38;5074109;28;20256;-88
2023/09/15 09:17:21;;;;;;;11.75;2.95;;;;;;;36.41;26.31;99109.09;5074469;28;20210;-88
2023/09/15 09:19:49;;;;;;;7.60;2.70;;;;;;;36.55;26.01;99105.00;5074010;28;20195;-87
2023/09/15 09:22:19;;;;;;;7.15;3.72;;;;;;;36.49;26.12;99119.63;5073881;28;20179;-87
2023/09/15 09:24:58;;;;;;;7.07;2.60;;;;;;;36.57;26.86;99116.50;5056132;28;20201;-89
2023/09/15 09:27:34;;;;;;;9.05;3.88;;;;;;;36.42;25.60;99110.75;5073993;28;20189;-87
2023/09/15 09:30:01;;;;;;;5.78;2.92;;;;;;;36.36;26.20;99101.66;5073774;28;20181;-87
2023/09/15 09:32:28;;;;;;;6.30;2.88;;;;;;;36.27;26.34;99107.75;5073781;28;20216;-86
2023/09/15 09:34:54;;;;;;;6.05;2.75;;;;;;;36.09;25.66;99105.25;5073485;28;20177;-86
2023/09/15 09:37:28;;;;;;;7.13;3.00;;;;;;;35.92;26.57;99105.22;5073483;28;20172;-87
2023/09/15 09:39:54;;;;;;;5.97;2.30;;;;;;;35.96;26.16;99100.06;5056331;28;20181;-88
2023/09/15 09:42:25;;;;;;;7.63;2.95;;;;;;;35.77;25.79;99099.47;5056369;28;20217;-87
2023/09/15 09:44:52;;;;;;;7.38;3.25;;;;;;;35.28;26.69;99100.03;5054188;28;20205;-88
2023/09/15 09:47:18;;;;;;;6.13;2.80;;;;;;;35.42;27.59;99094.09;5036751;28;20260;-88
2023/09/15 09:49:44;;;;;;;10.23;2.88;;;;;;;35.59;25.58;99095.00;5056194;28;20542;-87
2023/09/15 09:52:13;;;;;;;6.25;2.63;;;;;;;35.67;27.00;99091.91;5052327;28;20225;-87
2023/09/15 09:54:40;;;;;;;8.50;3.13;;;;;;;35.77;26.46;99091.28;5053073;28;20209;-86
2023/09/15 09:57:06;;;;;;;5.75;2.80;;;;;;;35.64;27.53;99080.66;5053900;28;20263;-87
2023/09/15 09:59:35;;;;;;;8.20;2.60;;;;;;;35.66;25.97;99087.53;5052132;28;20193;-85
2023/09/15 10:02:03;;;;;;;7.85;2.55;;;;;;;35.45;27.09;99082.72;5053392;28;20173;-87
2023/09/15 10:04:29;;;;;;;6.35;2.65;;;;;;;35.84;27.15;99081.03;5053255;28;20288;-88
2023/09/15 10:06:55;;;;;;;4.43;2.13;;;;;;;36.00;26.28;99076.69;5053297;28;20184;-87
2023/09/15 10:09:21;;;;;;;4.03;2.20;;;;;;;35.82;27.35;99076.91;5053006;28;20224;-86
2023/09/15 10:11:48;;;;;;;5.32;2.38;;;;;;;36.09;26.62;99067.03;5053297;28;20185;-88
2023/09/15 10:14:17;;;;;;;5.22;2.78;;;;;;;36.44;25.91;99066.81;5053428;28;20532;-86
2023/09/15 10:16:45;;;;;;;5.45;2.83;;;;;;;36.47;25.55;99069.03;5053216;28;20254;-87
2023/09/15 10:19:12;;;;;;;6.25;3.22;;;;;;;36.46;26.27;99068.22;5053052;28;20181;-86
2023/09/15 10:21:38;;;;;;;8.80;2.85;;;;;;;36.07;26.23;99064.56;5053109;28;20174;-87
2023/09/15 10:24:08;;;;;;;12.40;2.97;;;;;;;35.86;26.11;99058.97;5053285;28;20182;-87
2023/09/15 10:26:35;;;;;;;6.40;3.10;;;;;;;36.05;26.81;99057.72;5053096;28;20181;-86
2023/09/15 10:29:03;;;;;;;6.95;2.95;;;;;;;36.08;26.86;99054.50;5053060;28;20268;-87
2023/09/15 10:31:32;;;;;;;7.30;2.38;;;;;;;36.18;26.13;99050.03;5052436;28;20182;-86
2023/09/15 10:34:05;;;;;;;7.13;2.63;;;;;;;36.43;26.74;99049.59;5052560;28;20190;-87
2023/09/15 10:36:32;;;;;;;6.90;2.70;;;;;;;36.28;25.84;99043.91;5053001;28;20177;-87
2023/09/15 10:38:58;;;;;;;7.13;3.17;;;;;;;36.32;25.80;99045.88;5052484;28;20188;-87
2023/09/15 10:41:27;;;;;;;5.35;2.85;;;;;;;36.57;26.60;99020.91;5053169;28;20182;-87
2023/09/15 10:43:54;;;;;;;18.08;3.65;;;;;;;36.29;25.34;99035.47;5052656;28;20192;-86
2023/09/15 10:46:21;;;;;;;8.20;2.78;;;;;;;36.20;25.49;99030.66;5053331;28;20205;-88
2023/09/15 10:48:48;;;;;;;8.32;2.90;;;;;;;36.55;25.97;99028.53;5054038;28;20221;-87
2023/09/15 10:51:17;;;;;;;3.95;2.42;;;;;;;36.62;25.38;99026.44;5056170;28;20694;-87
2023/09/15 10:53:47;;;;;;;5.72;2.90;;;;;;;36.44;25.56;99032.13;5055686;28;20205;-87
2023/09/15 10:56:16;;;;;;;4.90;2.88;;;;;;;36.45;24.64;99020.16;5056742;28;20561;-86
2023/09/15 10:58:46;;;;;;;5.43;2.33;;;;;;;36.40;25.28;99022.78;5056811;28;20236;-87
2023/09/15 11:01:15;;;;;;;7.15;2.85;;;;;;;36.51;25.19;99013.69;5056588;28;20181;-87
2023/09/15 11:03:42;;;;;;;4.47;2.75;;;;;;;36.32;25.30;99013.09;5055947;28;20181;-86
2023/09/15 11:06:11;;;;;;;6.68;3.20;;;;;;;36.38;25.15;99019.47;5048331;28;20656;-87
2023/09/15 11:08:37;;;;;;;5.38;2.58;;;;;;;36.51;26.15;99015.59;5035621;28;20530;-86
2023/09/15 11:11:06;;;;;;;8.10;3.20;;;;;;;36.60;24.96;99008.66;5043535;28;20200;-86
2023/09/15 11:13:33;;;;;;;8.07;3.38;;;;;;;37.05;24.92;98994.81;5055130;28;20193;-87
2023/09/15 11:16:01;;;;;;;7.57;2.92;;;;;;;36.99;24.86;99006.75;5055720;28;20646;-87
2023/09/15 11:18:27;;;;;;;4.32;2.33;;;;;;;36.86;24.90;99002.44;5055569;28;20264;-87
2023/09/15 11:20:54;;;;;;;7.65;2.72;;;;;;;37.17;24.66;98998.22;5055927;28;20736;-87
2023/09/15 11:23:24;;;;;;;5.40;2.60;;;;;;;37.09;25.01;99004.97;5056248;28;20216;-86
2023/09/15 11:26:06;;;;;;;5.80;2.30;;;;;;;37.06;24.60;99005.47;5056078;28;20202;-86
2023/09/15 11:28:33;;;;;;;7.38;3.28;;;;;;;37.43;24.26;98983.78;5056003;28;20190;-88
2023/09/15 11:31:02;;;;;;;10.50;2.95;;;;;;;37.77;23.65;98982.47;5055338;28;20213;-86
2023/09/15 11:33:28;;;;;;;5.72;2.72;;;;;;;37.55;24.19;98985.28;5056073;28;20184;-87