Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:38;;;;;;;8.18;7.38;;;;;;;7.45;74.18;93256.88;4949739;28;20516;-89
2021/04/20 00:03:23;;;;;;;8.25;7.22;;;;;;;7.48;74.64;93257.09;4951701;28;20044;-90
2021/04/20 00:05:58;;;;;;;9.50;8.32;;;;;;;7.29;75.04;93233.41;4964413;28;20032;-91
2021/04/20 00:08:23;;;;;;;;;;;;;;;7.65;75.14;93282.94;4978865;28;20131;-89
2021/04/20 00:10:54;;;;;;;8.45;7.65;;;;;;;7.20;75.28;93226.44;4930998;28;20020;-88
2021/04/20 00:13:20;;;;;;;8.07;6.68;;;;;;;7.47;74.71;93273.16;5011294;28;20127;-89
2021/04/20 00:16:42;;;;;;;11.05;7.45;;;;;;;7.21;74.74;93231.41;5025892;28;20128;-91
2021/04/20 00:19:18;;;;;;;8.38;7.25;;;;;;;7.21;74.87;93247.19;4920061;28;20057;-91
2021/04/20 00:23:16;;;;;;;9.95;8.52;;;;;;;7.24;74.54;93257.13;4939080;28;20121;-86
2021/04/20 00:25:48;;;;;;;9.02;7.07;;;;;;;7.23;75.19;93252.91;4913071;28;20031;-88
2021/04/20 00:28:43;;;;;;;8.85;7.70;;;;;;;7.19;74.97;93248.50;4954016;28;20046;-91
2021/04/20 00:31:14;;;;;;;9.35;8.02;;;;;;;7.56;75.17;93290.66;4875232;28;20252;-90
2021/04/20 00:37:07;;;;;;;;;;;;;;;;;;;;;
2021/04/20 00:40:12;;;;;;;;;;;;;;;;;;;;;
2021/04/20 00:43:28;;;;;;;8.70;7.78;;;;;;;7.70;74.40;93290.75;4919956;28;20077;-90
2021/04/20 00:46:13;;;;;;;8.50;7.63;;;;;;;7.66;74.64;93292.38;4937217;28;20122;-90
2021/04/20 00:49:05;;;;;;;8.55;7.70;;;;;;;7.19;74.57;93232.75;4922804;28;20292;-92
2021/04/20 00:51:41;;;;;;;8.00;7.05;;;;;;;7.62;74.95;93299.28;4940197;28;20200;-88
2021/04/20 00:55:02;;;;;;;;;;;;;;;;;;;;;
2021/04/20 00:57:59;;;;;;;8.27;7.47;;;;;;;7.31;74.41;93262.84;4871132;28;20456;-91
2021/04/20 01:03:51;;;;;;;9.60;8.70;;;;;;;7.62;73.61;93299.28;4886236;29;20750;-91
2021/04/20 01:06:33;;;;;;;;;;;;;;;;;;;;;
2021/04/20 01:09:16;;;;;;;9.90;8.90;;;;;;;7.63;73.40;93295.56;4920712;28;20529;-92
2021/04/20 01:12:06;;;;;;;9.85;8.80;;;;;;;7.51;73.33;93277.59;4905980;28;20045;-94
2021/04/20 01:15:23;;;;;;;9.68;8.63;;;;;;;7.30;72.62;93265.72;4945641;28;20577;-93
2021/04/20 01:18:06;;;;;;;;;;;;;;;;;;;;;
2021/04/20 01:24:27;;;;;;;;;;;;;;;;;;;;;
2021/04/20 01:27:14;;;;;;;9.95;8.88;;;;;;;7.30;72.93;93289.38;4897130;28;20093;-91
2021/04/20 01:32:57;;;;;;;;;;;;;;;;;;;;;
2021/04/20 01:36:06;;;;;;;;;;;;;;;;;;;;;
2021/04/20 01:39:01;;;;;;;10.10;9.10;;;;;;;7.52;72.48;93315.97;4918942;28;20038;-91
2021/04/20 01:41:28;;;;;;;9.75;8.68;;;;;;;7.43;72.65;93301.09;4961797;28;20595;-92
2021/04/20 01:44:20;;;;;;;10.88;9.00;;;;;;;7.08;72.60;93262.84;4989443;28;20044;-91
2021/04/20 01:48:15;;;;;;;10.60;9.10;;;;;;;7.26;72.65;93281.28;4949051;28;20145;-92
2021/04/20 01:50:49;;;;;;;12.43;9.05;;;;;;;7.25;72.71;93287.59;4988214;28;20048;-90
2021/04/20 01:53:42;;;;;;;16.50;10.13;;;;;;;7.09;72.55;93249.41;4866721;28;20357;-92
2021/04/20 01:56:44;;;;;;;;;;;;;;;;;;;;;
2021/04/20 02:03:23;;;;;;;11.75;10.02;;;;;;;7.40;73.06;93313.72;4815277;28;20260;-90
2021/04/20 02:09:41;;;;;;;11.18;9.98;;;;;;;7.02;72.60;93248.19;4838131;28;20050;-92
2021/04/20 02:12:24;;;;;;;12.88;10.30;;;;;;;7.06;71.79;93271.00;4899202;28;20118;-88
2021/04/20 02:18:08;;;;;;;16.23;10.55;;;;;;;7.29;72.55;93301.75;4888681;28;20042;-92
2021/04/20 02:21:17;;;;;;;14.15;10.77;;;;;;;7.06;72.72;93265.75;4927542;28;20610;-91
2021/04/20 02:24:02;;;;;;;13.48;10.45;;;;;;;7.52;72.26;93315.19;4890962;28;20054;-85
2021/04/20 02:26:33;;;;;;;11.20;10.00;;;;;;;7.16;71.94;93270.88;4950309;28;20098;-85
2021/04/20 02:29:23;;;;;;;14.88;10.98;;;;;;;7.51;71.96;93324.13;4746001;29;20065;-87
2021/04/20 02:32:12;;;;;;;;;;;;;;;;;;;;;
2021/04/20 02:35:07;;;;;;;14.88;11.07;;;;;;;7.37;72.43;93308.25;4731817;29;20367;-89
2021/04/20 02:38:05;;;;;;;12.10;10.87;;;;;;;7.10;71.82;93269.38;4790915;29;20469;-88
2021/04/20 02:40:57;;;;;;;12.43;11.13;;;;;;;7.52;72.16;93331.75;4767158;29;20418;-90
2021/04/20 02:43:55;;;;;;;14.35;12.02;;;;;;;7.28;72.49;93287.03;4789053;29;20037;-90
2021/04/20 02:46:33;;;;;;;;;;;;;;;;;;;;;
2021/04/20 02:52:27;;;;;;;;;;;;;;;;;;;;;
2021/04/20 02:54:52;;;;;;;13.18;10.98;;;;;;;7.28;71.09;93279.16;4933307;28;20045;-87
2021/04/20 02:57:56;;;;;;;14.30;11.02;;;;;;;7.49;71.72;93323.59;4891950;28;20050;-85
2021/04/20 03:00:57;;;;;;;12.48;11.18;;;;;;;7.26;72.22;93291.00;4901135;29;20043;-89
2021/04/20 03:04:19;;;;;;;12.52;11.07;;;;;;;7.17;72.79;93282.19;4831039;29;20046;-88
2021/04/20 03:06:46;;;;;;;14.20;10.73;;;;;;;7.22;72.05;93280.28;4905077;28;20473;-91
2021/04/20 03:09:12;;;;;;;20.15;12.65;;;;;;;7.38;71.91;93299.28;4939289;28;20047;-91
2021/04/20 03:12:10;;;;;;;13.63;11.63;;;;;;;7.54;71.65;93323.56;4918104;28;20139;-90
2021/04/20 03:14:46;;;;;;;16.42;12.32;;;;;;;7.47;71.78;93312.59;4929492;28;20081;-92
2021/04/20 03:20:42;;;;;;;;;;;;;;;;;;;;;
2021/04/20 03:23:16;;;;;;;17.13;13.30;;;;;;;7.43;72.29;93317.63;4841824;29;20077;-87
2021/04/20 03:26:07;;;;;;;15.32;13.15;;;;;;;7.23;72.27;93287.09;4879224;29;20123;-89
2021/04/20 03:29:19;;;;;;;;;;;;;;;;;;;;;
2021/04/20 03:43:25;;;;;;;;;;;;;;;;;;;;;
2021/04/20 03:46:47;;;;;;;17.70;14.70;;;;;;;7.44;72.38;93366.50;4867068;29;20048;-89
2021/04/20 04:01:40;;;;;;;;;;;;;;;;;;;;;
2021/04/20 04:32:29;;;;;;;17.85;15.20;;;;;;;7.93;70.82;93403.03;4817716;28;20054;-90
2021/04/20 04:34:49;;;;;;;16.83;14.38;;;;;;;7.92;71.01;93401.47;4794056;29;20140;-91
2021/04/20 04:37:27;;;;;;;16.67;14.48;;;;;;;8.01;70.72;93402.44;4842747;29;20512;-90
2021/04/20 04:47:14;;;;;;;17.05;14.40;;;;;;;7.73;69.98;93340.16;4792100;29;20196;-92
2021/04/20 05:09:32;;;;;;;18.35;15.20;;;;;;;8.43;67.71;93371.91;4855027;29;20047;-92
2021/04/20 05:32:44;;;;;;;;;;;;;;;;;;;;;
2021/04/20 05:38:46;;;;;;;24.58;17.35;;;;;;;8.73;68.01;93395.19;4910818;28;20119;-87
2021/04/20 05:41:27;;;;;;;;;;;;;;;;;;;;;
2021/04/20 05:44:45;;;;;;;;;;;;;;;;;;;;;
2021/04/20 05:47:30;;;;;;;18.45;16.08;;;;;;;8.95;66.47;93442.78;4996065;23;20202;-89
2021/04/20 05:50:33;;;;;;;20.48;17.98;;;;;;;9.20;67.01;93459.28;5058111;23;20041;-91
2021/04/20 05:56:28;;;;;;;20.77;17.23;;;;;;;9.35;65.24;93433.47;4960654;23;20106;-87
2021/04/20 06:02:30;;;;;;;19.83;17.17;;;;;;;10.08;64.09;93460.94;4935126;28;20039;-94
2021/04/20 06:04:59;;;;;;;19.60;16.55;;;;;;;10.22;62.36;93444.03;5001610;28;21213;-91
2021/04/20 06:08:13;;;;;;;;;;;;;;;;;;;;;
2021/04/20 06:11:33;;;;;;;;;;;;;;;;;;;;;
2021/04/20 06:18:47;;;;;;;16.55;14.80;;;;;;;11.87;57.11;93476.06;5019640;23;20448;-90
2021/04/20 06:29:22;;;;;;;;;;;;;;;;;;;;;
2021/04/20 06:32:13;;;;;;;16.38;14.68;;;;;;;12.51;53.97;93458.72;4858839;28;20222;-91
2021/04/20 06:34:58;;;;;;;16.83;14.48;;;;;;;12.06;52.90;93421.78;4941382;28;20042;-90
2021/04/20 06:37:30;;;;;;;19.48;15.93;;;;;;;12.08;54.42;93472.56;4855202;28;20048;-90
2021/04/20 06:40:04;;;;;;;17.40;15.52;;;;;;;11.83;54.24;93465.28;4851956;28;20416;-88
2021/04/20 06:42:48;;;;;;;17.63;14.93;;;;;;;11.95;54.57;93478.75;4892837;28;20478;-88
2021/04/20 06:45:28;;;;;;;21.10;16.70;;;;;;;11.70;54.08;93482.78;4900067;28;20370;-93
2021/04/20 06:48:47;;;;;;;22.13;16.35;;;;;;;11.70;54.62;93480.13;4967100;28;20103;-90
2021/04/20 06:51:48;;;;;;;19.45;15.00;;;;;;;11.51;54.56;93476.91;4884388;29;20040;-91
2021/04/20 06:54:47;;;;;;;;;;;;;;;;;;;;;
2021/04/20 06:57:31;;;;;;;17.42;15.38;;;;;;;12.95;52.15;93436.47;4816116;29;20056;-89
2021/04/20 07:04:28;;;;;;;14.52;13.02;;;;;;;17.94;38.01;93416.13;4962664;23;20104;-88
2021/04/20 07:07:36;;;;;;;14.00;12.70;;;;;;;19.99;35.79;93450.19;4856563;28;20083;-90
2021/04/20 07:11:15;;;;;;;;;;;;;;;;;;;;;
2021/04/20 07:16:32;;;;;;;12.02;10.85;;;;;;;21.06;31.05;93458.13;4989245;23;20117;-90
2021/04/20 07:19:35;;;;;;;13.30;12.10;;;;;;;19.99;32.36;93458.22;4910864;28;20085;-92
2021/04/20 07:29:29;;;;;;;16.33;14.57;;;;;;;17.94;36.63;93472.25;4806629;28;20562;-88
2021/04/20 07:35:36;;;;;;;17.02;15.25;;;;;;;17.72;38.95;93426.28;4877833;28;20049;-87
2021/04/20 07:38:09;;;;;;;26.42;17.88;;;;;;;17.45;38.49;93437.69;4890728;28;20610;-87
2021/04/20 07:41:06;;;;;;;18.80;16.33;;;;;;;17.71;39.45;93485.41;4975910;28;20035;-90
2021/04/20 07:44:11;;;;;;;17.60;15.40;;;;;;;18.73;37.10;93487.31;4935759;28;20125;-88
2021/04/20 07:50:18;;;;;;;14.05;12.65;;;;;;;21.62;31.98;93474.28;4907331;28;20042;-88
2021/04/20 07:53:41;;;;;;;12.85;11.63;;;;;;;20.99;30.56;93490.25;4894888;28;20090;-89
2021/04/20 07:57:03;;;;;;;13.32;12.02;;;;;;;20.02;31.25;93505.03;4805779;29;20048;-89
2021/04/20 08:00:17;;;;;;;14.50;13.10;;;;;;;19.48;32.90;93508.53;4820194;29;20044;-92
2021/04/20 08:03:25;;;;;;;15.10;13.60;;;;;;;18.95;34.82;93510.00;4864043;28;20051;-91
2021/04/20 08:06:10;;;;;;;17.73;15.82;;;;;;;18.24;34.06;93515.47;4806009;29;20049;-89
2021/04/20 08:08:49;;;;;;;;;;;;;;;17.80;35.60;93517.31;4901264;28;20038;-89
2021/04/20 08:11:23;;;;;;;18.88;16.60;;;;;;;16.88;37.21;93521.47;4919118;28;20018;-89
2021/04/20 08:14:37;;;;;;;16.52;14.77;;;;;;;16.95;37.30;93523.59;4904381;28;20050;-86
2021/04/20 08:17:51;;;;;;;18.33;15.55;;;;;;;16.56;37.96;93482.31;4923704;28;20429;-89
2021/04/20 08:20:25;;;;;;;19.88;17.38;;;;;;;16.54;38.23;93505.88;4833979;29;20051;-90
2021/04/20 08:23:05;;;;;;;19.88;17.88;;;;;;;16.27;38.16;93501.94;4943972;28;20477;-87
2021/04/20 08:25:42;;;;;;;19.40;17.15;;;;;;;15.94;37.83;93509.97;4925778;28;20031;-88
2021/04/20 08:29:00;;;;;;;19.10;17.15;;;;;;;16.12;38.67;93525.78;4947951;28;20513;-92
2021/04/20 08:32:02;;;;;;;31.13;23.00;;;;;;;16.33;38.06;93519.28;4920213;28;20159;-90
2021/04/20 08:34:52;;;;;;;20.85;17.13;;;;;;;16.39;38.98;93527.84;4867462;28;20139;-90
2021/04/20 08:37:32;;;;;;;20.90;16.65;;;;;;;16.33;38.69;93527.28;4934567;28;20042;-90
2021/04/20 08:40:19;;;;;;;19.20;17.13;;;;;;;16.19;38.32;93521.47;4925162;28;20053;-89
2021/04/20 08:42:50;;;;;;;20.50;18.35;;;;;;;15.52;39.47;93522.56;4954950;28;20521;-90
2021/04/20 08:45:47;;;;;;;19.83;17.38;;;;;;;15.40;40.08;93519.00;4934801;28;20042;-88
2021/04/20 08:48:50;;;;;;;21.23;18.65;;;;;;;15.57;40.80;93522.34;4925869;28;20776;-87
2021/04/20 08:51:34;;;;;;;19.63;17.52;;;;;;;15.43;40.11;93521.03;4956508;28;20035;-87
2021/04/20 08:54:18;;;;;;;21.55;19.10;;;;;;;15.29;40.50;93509.88;4960760;28;20486;-90
2021/04/20 08:56:46;;;;;;;24.48;19.80;;;;;;;15.53;40.75;93526.00;4947290;28;20665;-91
2021/04/20 08:59:29;;;;;;;21.70;19.40;;;;;;;15.47;40.99;93521.94;4953558;28;20416;-90
2021/04/20 09:01:59;;;;;;;20.45;18.30;;;;;;;15.08;40.59;93515.16;4923002;28;20050;-91
2021/04/20 09:04:43;;;;;;;22.83;20.13;;;;;;;14.77;40.83;93531.44;4906091;28;20139;-89
2021/04/20 09:07:38;;;;;;;22.60;19.77;;;;;;;14.61;41.07;93527.78;4961704;28;20057;-94
2021/04/20 09:10:14;;;;;;;24.40;20.65;;;;;;;13.97;42.16;93469.34;4943591;28;20536;-89
2021/04/20 09:12:43;;;;;;;28.95;22.70;;;;;;;13.91;42.44;93505.13;4944556;28;20045;-91
2021/04/20 09:15:10;;;;;;;23.15;18.80;;;;;;;13.93;42.93;93512.78;4966557;28;20046;-90
2021/04/20 09:17:43;;;;;;;23.40;18.65;;;;;;;13.76;42.02;93492.34;4947382;28;20042;-89
2021/04/20 09:20:13;;;;;;;23.25;19.85;;;;;;;13.87;42.29;93525.47;4951971;28;20034;-92
2021/04/20 09:22:58;;;;;;;22.38;19.40;;;;;;;13.87;43.27;93525.47;4936947;28;20038;-93
2021/04/20 09:25:31;;;;;;;21.83;19.42;;;;;;;13.81;43.60;93502.81;4947571;28;20064;-92
2021/04/20 09:28:15;;;;;;;27.10;19.73;;;;;;;13.93;42.98;93521.53;4935940;28;20043;-90
2021/04/20 09:30:58;;;;;;;20.85;17.35;;;;;;;13.43;43.10;93484.91;4946487;28;20047;-89
2021/04/20 09:33:31;;;;;;;20.52;17.58;;;;;;;13.71;42.98;93532.34;4943211;28;20053;-90
2021/04/20 09:35:58;;;;;;;21.13;17.88;;;;;;;13.95;42.55;93516.69;4945467;28;20057;-91
2021/04/20 09:38:25;;;;;;;22.33;18.52;;;;;;;14.13;42.89;93501.47;4948660;28;20027;-90
2021/04/20 09:40:57;;;;;;;19.77;17.10;;;;;;;14.61;41.91;93514.47;4945602;28;20053;-89
2021/04/20 09:43:23;;;;;;;19.65;17.00;;;;;;;14.92;41.15;93538.09;4942608;28;20117;-89
2021/04/20 09:46:07;;;;;;;20.60;18.40;;;;;;;14.80;41.66;93504.22;4920674;28;20126;-90
2021/04/20 09:48:48;;;;;;;23.52;19.30;;;;;;;14.38;41.35;93492.66;4921235;28;20210;-91
2021/04/20 09:51:26;;;;;;;21.27;16.95;;;;;;;14.65;40.56;93505.53;4923271;28;20168;-91
2021/04/20 09:54:02;;;;;;;20.77;18.38;;;;;;;15.32;41.27;93525.19;4931505;28;20047;-90
2021/04/20 09:56:46;;;;;;;21.95;18.90;;;;;;;15.86;41.80;93518.03;4946376;28;20087;-88
2021/04/20 09:59:53;;;;;;;19.63;17.20;;;;;;;16.12;38.68;93477.81;4944418;28;20056;-89
2021/04/20 10:02:46;;;;;;;20.17;17.67;;;;;;;16.70;39.63;93509.47;4887592;29;20163;-90
2021/04/20 10:05:34;;;;;;;18.75;16.75;;;;;;;16.70;39.27;93509.47;4893069;29;20115;-90
2021/04/20 10:08:20;;;;;;;21.02;17.27;;;;;;;16.61;40.19;93494.69;4863029;29;20457;-92
2021/04/20 10:11:25;;;;;;;19.88;17.50;;;;;;;16.51;38.31;93506.53;4913873;28;20120;-87
2021/04/20 10:14:24;;;;;;;18.45;16.55;;;;;;;16.16;37.07;93510.69;4882229;28;20501;-91
2021/04/20 10:17:10;;;;;;;24.08;19.15;;;;;;;16.07;40.04;93467.34;4865909;28;20059;-89
2021/04/20 10:19:57;;;;;;;19.48;17.30;;;;;;;15.96;38.40;93467.78;4917243;28;20051;-90
2021/04/20 10:22:38;;;;;;;19.65;17.55;;;;;;;16.16;39.30;93502.69;4960613;28;20035;-89
2021/04/20 10:25:22;;;;;;;21.77;18.48;;;;;;;16.54;39.01;93500.53;4918592;28;20055;-87
2021/04/20 10:28:04;;;;;;;20.30;18.13;;;;;;;16.39;38.44;93466.50;4941535;28;20063;-89
2021/04/20 10:31:01;;;;;;;;;;;;;;;;;;;;;
2021/04/20 10:33:28;;;;;;;19.83;17.58;;;;;;;16.07;39.40;93464.69;4945855;28;20066;-89
2021/04/20 10:35:57;;;;;;;20.48;18.27;;;;;;;16.13;38.15;93490.00;4938398;28;20061;-89
2021/04/20 10:38:45;;;;;;;22.92;20.48;;;;;;;16.12;38.41;93499.91;4947036;28;20051;-89
2021/04/20 10:41:40;;;;;;;22.58;19.77;;;;;;;16.16;39.12;93454.72;4910464;28;20134;-91
2021/04/20 10:45:06;;;;;;;22.35;18.20;;;;;;;16.37;39.26;93477.50;4845416;28;20945;-89
2021/04/20 10:47:28;;;;;;;22.48;20.00;;;;;;;16.44;37.90;93461.75;4910002;28;20797;-90
2021/04/20 10:49:57;;;;;;;26.80;23.17;;;;;;;16.45;38.27;93467.84;4942470;28;20513;-87
2021/04/20 10:52:28;;;;;;;36.72;32.65;;;;;;;16.26;39.67;93440.94;4900187;28;20046;-91
2021/04/20 10:54:58;;;;;;;23.00;19.88;;;;;;;16.26;38.70;93459.63;4936846;28;20580;-89
2021/04/20 10:57:28;;;;;;;24.60;22.10;;;;;;;16.20;40.04;93427.06;4947824;28;20170;-90
2021/04/20 10:59:54;;;;;;;21.20;19.00;;;;;;;16.51;38.09;93473.75;4933579;28;20442;-89
2021/04/20 11:02:32;;;;;;;20.83;18.63;;;;;;;15.90;37.81;93433.66;4934760;28;20117;-89
2021/04/20 11:04:59;;;;;;;22.83;20.35;;;;;;;16.36;39.57;93477.84;4941783;28;20042;-86
2021/04/20 11:07:27;;;;;;;21.08;18.60;;;;;;;16.02;39.09;93437.16;4943226;28;20046;-86
2021/04/20 11:10:25;;;;;;;20.33;18.23;;;;;;;15.95;38.64;93447.56;4944555;28;20185;-89
2021/04/20 11:12:52;;;;;;;18.75;16.55;;;;;;;15.89;38.54;93458.75;4951698;28;20224;-88
2021/04/20 11:15:30;;;;;;;19.73;17.63;;;;;;;15.83;38.56;93460.84;4938447;28;20042;-91
2021/04/20 11:17:56;;;;;;;20.70;18.50;;;;;;;15.80;38.79;93471.38;4943327;28;20494;-88
2021/04/20 11:20:42;;;;;;;22.83;18.35;;;;;;;15.66;40.48;93422.94;4947812;28;20036;-89
2021/04/20 11:23:08;;;;;;;17.92;15.63;;;;;;;16.09;36.99;93460.56;4961401;28;20085;-88
2021/04/20 11:25:57;;;;;;;16.23;14.52;;;;;;;15.58;36.34;93445.91;4944649;28;20043;-88
2021/04/20 11:28:42;;;;;;;18.50;16.60;;;;;;;15.55;38.17;93443.88;4933367;28;20061;-88
2021/04/20 11:31:31;;;;;;;22.13;19.92;;;;;;;15.53;38.14;93446.09;4957870;28;20039;-88
2021/04/20 11:34:04;;;;;;;22.58;19.73;;;;;;;15.71;38.79;93462.69;4896883;28;20051;-88
2021/04/20 11:36:44;;;;;;;21.27;17.42;;;;;;;15.73;40.06;93461.28;4955261;28;20090;-89
2021/04/20 11:39:25;;;;;;;17.85;15.30;;;;;;;15.11;38.51;93414.16;4904412;28;20042;-88
2021/04/20 11:42:10;;;;;;;19.67;17.35;;;;;;;14.97;39.80;93416.31;4892149;28;21071;-89
2021/04/20 11:44:40;;;;;;;;;;;;;;;15.62;42.66;93459.34;4903773;28;20035;-88
2021/04/20 11:47:12;;;;;;;16.67;14.50;;;;;;;15.51;37.74;93442.97;4948847;28;20389;-87
2021/04/20 11:49:48;;;;;;;19.20;14.65;;;;;;;15.60;38.31;93463.09;4948991;28;20051;-89
2021/04/20 11:52:32;;;;;;;17.92;16.02;;;;;;;15.70;39.95;93445.94;4961312;28;20049;-90
2021/04/20 11:55:00;;;;;;;17.05;15.25;;;;;;;15.64;39.05;93457.88;4946472;28;20556;-88
2021/04/20 11:57:27;;;;;;;16.90;15.13;;;;;;;15.55;37.53;93419.91;4935513;28;20042;-90
2021/04/20 11:59:53;;;;;;;18.50;14.65;;;;;;;15.00;37.33;93418.31;4946224;28;20362;-90
2021/04/20 12:02:49;;;;;;;19.30;16.23;;;;;;;15.23;39.35;93433.97;4951490;28;20038;-90
2021/04/20 12:05:23;;;;;;;18.05;16.15;;;;;;;15.57;39.46;93444.34;4949117;28;20070;-92
2021/04/20 12:08:02;;;;;;;15.98;14.45;;;;;;;15.33;37.51;93394.41;4964889;28;20050;-89
2021/04/20 12:10:31;;;;;;;19.83;15.60;;;;;;;15.74;37.77;93446.81;4948582;28;20078;-92
2021/04/20 12:13:03;;;;;;;15.27;13.48;;;;;;;15.63;37.13;93428.94;4929723;28;20038;-90
2021/04/20 12:15:35;;;;;;;15.07;13.50;;;;;;;15.53;37.31;93414.16;4946886;28;20494;-91
2021/04/20 12:18:08;;;;;;;15.82;14.13;;;;;;;15.04;36.98;93392.63;4956422;28;20054;-91
2021/04/20 12:20:35;;;;;;;16.65;13.70;;;;;;;14.93;36.36;93386.13;4966666;28;20608;-88
2021/04/20 12:23:07;;;;;;;15.35;13.75;;;;;;;14.74;38.15;93386.59;4954373;28;20588;-90
2021/04/20 12:25:33;;;;;;;16.60;14.57;;;;;;;14.96;38.02;93432.56;4950514;28;20531;-89
2021/04/20 12:28:05;;;;;;;19.42;15.98;;;;;;;15.03;39.31;93404.38;4967553;28;20046;-86
2021/04/20 12:30:32;;;;;;;16.55;14.77;;;;;;;15.47;39.00;93407.44;4964874;28;20689;-89
2021/04/20 12:32:58;;;;;;;18.58;16.63;;;;;;;15.69;38.75;93423.06;4921565;28;20048;-91
2021/04/20 12:35:30;;;;;;;17.63;15.73;;;;;;;15.96;38.70;93441.13;4970617;28;20033;-90
2021/04/20 12:38:04;;;;;;;19.08;15.50;;;;;;;15.93;38.00;93412.47;4971723;28;20218;-90
2021/04/20 12:40:32;;;;;;;17.83;14.90;;;;;;;16.23;38.33;93429.03;4965888;28;20045;-88
2021/04/20 12:43:02;;;;;;;17.50;15.50;;;;;;;16.31;37.01;93406.84;4965533;28;20280;-91
2021/04/20 12:45:36;;;;;;;15.30;13.70;;;;;;;16.36;36.46;93408.53;4927731;28;20050;-88
2021/04/20 12:48:03;;;;;;;15.32;12.90;;;;;;;16.31;38.95;93406.84;4963516;28;20043;-90
2021/04/20 12:50:42;;;;;;;16.17;13.15;;;;;;;16.22;39.71;93403.53;4967843;28;20031;-89
2021/04/20 12:53:08;;;;;;;19.92;15.07;;;;;;;16.42;38.48;93425.84;4966761;28;20034;-88
2021/04/20 12:55:39;;;;;;;20.70;14.23;;;;;;;16.54;39.27;93422.41;4967872;28;20544;-90
2021/04/20 12:58:17;;;;;;;14.63;13.00;;;;;;;16.58;39.68;93415.28;4966062;28;20050;-88
2021/04/20 13:00:43;;;;;;;20.60;14.13;;;;;;;16.64;39.81;93444.09;4963539;28;20046;-88
2021/04/20 13:03:09;;;;;;;23.38;16.73;;;;;;;16.44;39.58;93405.72;4948599;28;20050;-91
2021/04/20 13:05:39;;;;;;;14.55;13.10;;;;;;;16.88;39.42;93422.72;4964985;28;20046;-89
2021/04/20 13:08:16;;;;;;;16.02;13.77;;;;;;;17.04;39.10;93443.38;4966289;28;20038;-89
2021/04/20 13:10:57;;;;;;;17.52;13.45;;;;;;;17.02;39.20;93443.72;4938539;28;20058;-89
2021/04/20 13:13:27;;;;;;;17.25;14.85;;;;;;;16.63;39.23;93391.84;4939936;28;20050;-89
2021/04/20 13:16:01;;;;;;;18.63;15.18;;;;;;;16.93;39.35;93427.06;4930969;28;20066;-92
2021/04/20 13:18:30;;;;;;;20.55;14.18;;;;;;;16.83;40.45;93406.16;4965958;28;20043;-88
2021/04/20 13:21:01;;;;;;;17.55;12.25;;;;;;;16.88;38.50;93406.72;4963827;28;20043;-87
2021/04/20 13:23:31;;;;;;;13.27;11.75;;;;;;;16.86;39.08;93442.84;4958626;28;20042;-89
2021/04/20 13:26:13;;;;;;;11.88;10.68;;;;;;;16.66;38.80;93447.22;4872577;28;20062;-87
2021/04/20 13:28:41;;;;;;;14.65;11.90;;;;;;;16.45;40.24;93423.28;4958861;28;20560;-88
2021/04/20 13:31:14;;;;;;;14.98;13.48;;;;;;;16.45;40.79;93411.84;4953440;28;20038;-87
2021/04/20 13:33:44;;;;;;;13.60;12.30;;;;;;;16.42;40.01;93386.59;4933008;28;20717;-87
2021/04/20 13:36:15;;;;;;;20.35;13.35;;;;;;;16.82;40.00;93444.63;4956619;28;22037;-88
2021/04/20 13:38:52;;;;;;;15.77;12.00;;;;;;;16.80;39.52;93449.53;4963163;28;20055;-88
2021/04/20 13:41:25;;;;;;;14.20;11.57;;;;;;;16.06;39.89;93383.16;4971056;28;20030;-91
2021/04/20 13:43:53;;;;;;;14.88;11.85;;;;;;;16.17;39.87;93394.97;4965042;28;20105;-88
2021/04/20 13:46:20;;;;;;;18.33;15.27;;;;;;;15.96;39.95;93376.38;4952183;28;20694;-87
2021/04/20 13:48:46;;;;;;;49.33;31.42;;;;;;;16.17;40.21;93422.41;4912285;28;20510;-86
2021/04/20 13:51:25;;;;;;;15.07;13.50;;;;;;;16.12;40.13;93417.28;4922937;28;20516;-88
2021/04/20 13:53:56;;;;;;;16.23;11.65;;;;;;;16.28;40.42;93444.84;4948290;28;20740;-89
2021/04/20 13:56:25;;;;;;;16.17;12.40;;;;;;;16.19;40.31;93430.03;4968898;28;20023;-86
2021/04/20 13:58:54;;;;;;;13.73;11.88;;;;;;;16.23;40.70;93417.59;4945430;28;20061;-88
2021/04/20 14:01:23;;;;;;;19.58;13.38;;;;;;;16.18;41.69;93421.25;4944460;28;20076;-88
2021/04/20 14:03:53;;;;;;;13.73;12.00;;;;;;;16.29;38.75;93440.28;4963680;28;20049;-89
2021/04/20 14:06:47;;;;;;;12.27;10.98;;;;;;;16.39;39.13;93450.50;4900903;28;20469;-87
2021/04/20 14:09:24;;;;;;;15.18;11.30;;;;;;;16.06;40.16;93417.81;4934104;28;20057;-86
2021/04/20 14:12:11;;;;;;;15.57;13.02;;;;;;;16.22;41.18;93461.41;4927220;28;20033;-88
2021/04/20 14:14:54;;;;;;;21.85;12.88;;;;;;;16.18;41.98;93458.59;4906043;28;20164;-88
2021/04/20 14:17:27;;;;;;;16.02;12.13;;;;;;;15.71;42.17;93412.88;4970816;28;20054;-89
2021/04/20 14:19:53;;;;;;;12.88;11.55;;;;;;;15.89;42.50;93427.56;4967207;28;20056;-89
2021/04/20 14:22:26;;;;;;;13.35;11.95;;;;;;;15.82;42.11;93438.00;4966004;28;20035;-84
2021/04/20 14:25:03;;;;;;;12.77;11.52;;;;;;;15.79;42.43;93443.97;4945236;28;20047;-87
2021/04/20 14:27:41;;;;;;;12.77;11.43;;;;;;;15.90;42.68;93468.31;4930048;28;20043;-87
2021/04/20 14:30:10;;;;;;;14.10;10.98;;;;;;;15.51;42.17;93416.34;4949716;28;20043;-90
2021/04/20 14:32:39;;;;;;;13.40;10.93;;;;;;;15.49;42.41;93437.94;4964274;28;20403;-88
2021/04/20 14:35:11;;;;;;;12.20;10.90;;;;;;;15.49;43.14;93434.53;4970035;28;20388;-91
2021/04/20 14:37:39;;;;;;;12.65;11.30;;;;;;;15.32;44.08;93438.09;4978834;28;20517;-90
2021/04/20 14:40:06;;;;;;;13.68;12.32;;;;;;;15.57;44.24;93468.31;4966017;28;20038;-87
2021/04/20 14:42:32;;;;;;;13.57;11.70;;;;;;;15.26;44.60;93443.94;4963873;28;20052;-90
2021/04/20 14:45:00;;;;;;;13.13;11.82;;;;;;;15.38;45.89;93483.94;4965168;28;20038;-89
2021/04/20 14:47:33;;;;;;;12.77;11.18;;;;;;;15.24;45.97;93444.28;4964901;28;20073;-91
2021/04/20 14:50:11;;;;;;;13.50;10.70;;;;;;;15.26;46.05;93479.34;4928935;28;20042;-92
2021/04/20 14:52:41;;;;;;;14.63;12.52;;;;;;;15.02;47.92;93440.06;4951269;28;20038;-91
2021/04/20 14:55:07;;;;;;;13.52;12.18;;;;;;;15.15;47.40;93465.63;4963176;28;20042;-88
2021/04/20 14:57:38;;;;;;;15.07;13.43;;;;;;;15.02;48.32;93442.72;4964993;28;20153;-87
2021/04/20 15:00:06;;;;;;;19.17;14.25;;;;;;;15.24;46.94;93468.25;4964276;28;20034;-90
2021/04/20 15:02:35;;;;;;;15.77;14.13;;;;;;;15.30;48.73;93474.13;4966740;28;20503;-90
2021/04/20 15:05:05;;;;;;;19.13;14.10;;;;;;;15.48;49.47;93496.88;4952281;28;20104;-89
2021/04/20 15:07:36;;;;;;;17.80;13.07;;;;;;;15.56;49.14;93485.38;4952343;28;20545;-90
2021/04/20 15:10:13;;;;;;;14.00;12.45;;;;;;;15.17;46.78;93441.34;4962171;28;20073;-88
2021/04/20 15:13:17;;;;;;;13.60;12.05;;;;;;;15.43;45.90;93494.41;4965689;28;20415;-88
2021/04/20 15:15:46;;;;;;;16.55;12.45;;;;;;;15.39;46.20;93494.28;4909497;28;20871;-90
2021/04/20 15:18:31;;;;;;;14.00;12.60;;;;;;;14.92;46.22;93435.13;4926047;28;20058;-89
2021/04/20 15:21:21;;;;;;;16.13;12.80;;;;;;;15.52;46.98;93489.81;4949257;28;20072;-88
2021/04/20 15:24:11;;;;;;;16.30;13.75;;;;;;;15.42;45.88;93450.25;4947626;28;20065;-90
2021/04/20 15:26:52;;;;;;;13.25;11.00;;;;;;;15.63;44.93;93488.31;4948810;28;20105;-88
2021/04/20 15:29:26;;;;;;;15.65;13.20;;;;;;;15.54;45.78;93453.00;4965544;28;20036;-89
2021/04/20 15:32:02;;;;;;;11.73;10.60;;;;;;;15.67;44.85;93462.59;4947870;28;20047;-88
2021/04/20 15:34:35;;;;;;;12.07;10.82;;;;;;;15.56;43.44;93458.75;4950024;28;20046;-88
2021/04/20 15:37:11;;;;;;;15.13;11.50;;;;;;;15.73;42.79;93476.47;4962891;28;20405;-89
2021/04/20 15:39:41;;;;;;;;;;;;;;;15.76;43.72;93476.59;4911730;28;20078;-89
2021/04/20 15:42:08;;;;;;;12.13;10.90;;;;;;;15.53;44.32;93451.44;4940709;28;19937;-85
2021/04/20 15:44:42;;;;;;;12.18;10.80;;;;;;;15.52;44.10;93450.66;4949612;28;20548;-86
2021/04/20 15:47:09;;;;;;;15.10;10.73;;;;;;;15.26;43.95;93423.44;4953480;28;20030;-89
2021/04/20 15:49:40;;;;;;;13.98;11.45;;;;;;;15.48;44.03;93476.34;4949879;28;20276;-88
2021/04/20 15:52:08;;;;;;;14.48;12.95;;;;;;;15.02;44.81;93421.44;4964697;28;20094;-85
2021/04/20 15:54:36;;;;;;;26.35;18.92;;;;;;;15.19;44.75;93479.09;4965567;28;20560;-89
2021/04/20 15:57:06;;;;;;;19.67;16.83;;;;;;;15.08;45.42;93467.25;4963997;28;20117;-89