Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:42;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5095347;28;20044;-71
2022/04/10 00:04:08;;;;;;;0.25;0.25;;;3.40;1.00;;;;;;5095433;28;20032;-71
2022/04/10 00:06:33;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5095019;28;20449;-71
2022/04/10 00:08:59;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094884;28;20036;-71
2022/04/10 00:11:25;;;;;;;0.08;0.08;;;3.20;1.00;;;;;;5095082;28;20101;-71
2022/04/10 00:13:51;;;;;;;0.10;0.10;;;3.20;1.00;;;;;;5095114;28;20375;-71
2022/04/10 00:16:17;;;;;;;0.22;0.22;;;3.30;1.00;;;;;;5094853;28;20076;-71
2022/04/10 00:18:43;;;;;;;0.00;0.00;;;3.40;1.00;;;;;;5095470;28;20039;-71
2022/04/10 00:21:09;;;;;;;0.80;0.50;;;3.20;1.00;;;;;;5094989;28;20384;-71
2022/04/10 00:23:35;;;;;;;0.20;0.20;;;3.10;1.00;;;;;;5094814;28;20058;-71
2022/04/10 00:26:01;;;;;;;0.20;0.20;;;3.10;1.00;;;;;;5095163;28;20040;-71
2022/04/10 00:28:27;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5094839;28;20028;-71
2022/04/10 00:30:53;;;;;;;0.00;0.00;;;3.10;1.00;;;;;;5095031;28;20036;-71
2022/04/10 00:33:19;;;;;;;0.10;0.10;;;3.00;1.00;;;;;;5095012;28;20043;-71
2022/04/10 00:35:45;;;;;;;0.70;0.40;;;3.00;1.00;;;;;;5094771;28;20063;-72
2022/04/10 00:38:11;;;;;;;0.10;0.10;;;3.00;1.00;;;;;;5094859;28;20048;-71
2022/04/10 00:40:36;;;;;;;0.08;0.08;;;3.00;1.00;;;;;;5094453;28;20475;-71
2022/04/10 00:43:02;;;;;;;0.43;0.43;;;2.80;1.00;;;;;;5094722;28;20036;-71
2022/04/10 00:45:28;;;;;;;0.13;0.13;;;2.70;1.00;;;;;;5094480;28;20406;-71
2022/04/10 00:47:54;;;;;;;1.05;0.57;;;2.80;1.00;;;;;;5094604;28;20067;-71
2022/04/10 00:50:21;;;;;;;1.30;1.10;;;2.80;1.00;;;;;;5094919;28;20375;-72
2022/04/10 00:52:48;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5094779;28;20085;-71
2022/04/10 00:55:15;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5094793;28;20044;-71
2022/04/10 00:57:42;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5094749;28;20043;-71
2022/04/10 01:00:10;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5094707;28;20167;-71
2022/04/10 01:02:37;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5094504;28;20040;-71
2022/04/10 01:05:04;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5094632;28;20544;-71
2022/04/10 01:07:30;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5094349;28;20044;-71
2022/04/10 01:09:56;;;;;;;0.10;0.10;;;2.40;1.00;;;;;;5094498;28;20039;-71
2022/04/10 01:12:23;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5094433;28;20036;-71
2022/04/10 01:14:50;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5094401;28;20482;-71
2022/04/10 01:17:16;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5094559;28;20055;-71
2022/04/10 01:19:43;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5096619;28;20040;-71
2022/04/10 01:22:12;;;;;;;0.35;0.35;;;2.30;1.00;;;;;;5098193;28;20076;-71
2022/04/10 01:24:40;;;;;;;0.00;0.00;;;2.40;1.00;;;;;;5097872;28;20028;-71
2022/04/10 01:27:07;;;;;;;0.08;0.08;;;2.40;1.00;;;;;;5097812;28;20040;-71
2022/04/10 01:29:33;;;;;;;0.10;0.10;;;2.40;1.00;;;;;;5097813;28;20040;-71
2022/04/10 01:32:00;;;;;;;0.20;0.10;;;2.30;1.00;;;;;;5098195;28;20040;-71
2022/04/10 01:34:26;;;;;;;0.10;0.10;;;2.20;1.00;;;;;;5097869;28;20040;-71
2022/04/10 01:36:52;;;;;;;0.00;0.00;;;2.30;1.00;;;;;;5097475;28;20078;-71
2022/04/10 01:39:18;;;;;;;0.10;0.10;;;2.20;1.00;;;;;;5097681;28;20511;-71
2022/04/10 01:41:46;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5097880;28;20039;-71
2022/04/10 01:44:13;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5096982;28;20122;-71
2022/04/10 01:46:38;;;;;;;0.10;0.10;;;2.30;1.00;;;;;;5097268;28;20044;-71
2022/04/10 01:49:06;;;;;;;0.05;0.05;;;2.30;1.00;;;;;;5097442;28;20036;-71
2022/04/10 01:51:32;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5097639;28;20040;-71
2022/04/10 01:53:58;;;;;;;0.00;0.00;;;2.40;1.00;;;;;;5097315;28;20122;-71
2022/04/10 01:56:24;;;;;;;0.20;0.20;;;2.30;1.00;;;;;;5097151;28;20087;-71
2022/04/10 01:58:53;;;;;;;0.00;0.00;;;2.30;1.00;;;;;;5097426;28;20032;-71
2022/04/10 02:01:20;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5097638;28;20075;-71
2022/04/10 02:03:46;;;;;;;0.10;0.10;;;2.30;1.00;;;;;;5097149;28;20114;-71
2022/04/10 02:06:13;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5097358;28;20539;-71
2022/04/10 02:08:41;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5097091;28;20051;-71
2022/04/10 02:11:18;;;;;;;0.05;0.05;;;1.90;1.00;;;;;;5097015;28;20043;-71
2022/04/10 02:13:45;;;;;;;0.38;0.38;;;1.90;1.00;;;;;;5097483;28;20032;-71
2022/04/10 02:16:13;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5097038;28;20481;-71
2022/04/10 02:18:39;;;;;;;0.03;0.03;;;1.80;1.00;;;;;;5097117;28;20051;-71
2022/04/10 02:21:05;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5096796;28;20067;-71
2022/04/10 02:23:31;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5097038;28;20032;-71
2022/04/10 02:25:57;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5096930;28;20044;-71
2022/04/10 02:28:23;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5097115;28;20113;-71
2022/04/10 02:30:49;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5096562;28;20090;-71
2022/04/10 02:33:15;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5096530;28;20032;-71
2022/04/10 02:35:41;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5096724;28;20525;-71
2022/04/10 02:38:07;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5097840;28;20078;-71
2022/04/10 02:40:33;;;;;;;0.35;0.35;;;1.50;1.00;;;;;;5097122;28;20040;-71
2022/04/10 02:42:59;;;;;;;0.05;0.05;;;1.40;1.00;;;;;;5096604;28;20495;-71
2022/04/10 02:45:25;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5096493;28;20035;-71
2022/04/10 02:47:51;;;;;;;0.10;0.10;;;1.40;1.00;;;;;;5096878;28;20044;-71
2022/04/10 02:50:18;;;;;;;0.05;0.05;;;1.50;1.00;;;;;;5096922;28;20040;-71
2022/04/10 02:52:44;;;;;;;0.10;0.10;;;1.60;1.00;;;;;;5096734;28;20063;-71
2022/04/10 02:55:10;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5096150;28;20048;-71
2022/04/10 02:57:37;;;;;;;0.10;0.10;;;1.60;1.00;;;;;;5096203;28;20057;-71
2022/04/10 03:00:05;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5096637;28;20043;-71
2022/04/10 03:02:31;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5096419;28;20165;-71
2022/04/10 03:04:57;;;;;;;0.08;0.08;;;1.40;1.00;;;;;;5096533;28;20097;-71
2022/04/10 03:07:23;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5096413;28;20035;-71
2022/04/10 03:09:49;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5096227;28;20042;-71
2022/04/10 03:12:15;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5096108;28;20101;-71
2022/04/10 03:14:41;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5096169;28;20038;-71
2022/04/10 03:17:07;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5096803;28;20417;-71
2022/04/10 03:19:33;;;;;;;1.20;0.75;;;1.20;1.00;;;;;;5095474;28;20066;-71
2022/04/10 03:21:59;;;;;;;0.20;0.20;;;1.20;1.00;;;;;;5095954;28;20032;-71
2022/04/10 03:24:25;;;;;;;0.00;0.00;;;1.10;1.00;;;;;;5096193;28;20108;-71
2022/04/10 03:26:51;;;;;;;0.05;0.05;;;1.10;1.00;;;;;;5096164;28;20119;-71
2022/04/10 03:29:18;;;;;;;0.03;0.03;;;1.00;1.00;;;;;;5095107;28;20040;-71
2022/04/10 03:31:43;;;;;;;0.35;0.35;;;1.00;1.00;;;;;;5096009;28;20028;-71
2022/04/10 03:34:09;;;;;;;0.00;0.00;;;1.10;1.00;;;;;;5096091;28;20135;-71
2022/04/10 03:36:35;;;;;;;0.10;0.10;;;1.00;1.00;;;;;;5095608;28;20046;-72
2022/04/10 03:39:01;;;;;;;0.52;0.30;;;1.10;1.00;;;;;;5095093;28;20044;-71
2022/04/10 03:41:27;;;;;;;0.30;0.30;;;1.10;1.00;;;;;;5094865;28;20079;-71
2022/04/10 03:43:53;;;;;;;0.10;0.10;;;1.00;1.00;;;;;;5094838;28;20032;-71
2022/04/10 03:46:18;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5095072;28;20093;-71
2022/04/10 03:48:44;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5095427;28;20036;-71
2022/04/10 03:51:10;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5095213;28;20036;-71
2022/04/10 03:53:36;;;;;;;0.10;0.10;;;1.00;1.00;;;;;;5095038;28;20481;-71
2022/04/10 03:56:02;;;;;;;1.23;0.63;;;1.00;1.00;;;;;;5094894;28;20040;-71
2022/04/10 03:58:29;;;;;;;0.20;0.20;;;0.90;1.00;;;;;;5095128;28;20040;-71
2022/04/10 04:00:55;;;;;;;0.10;0.10;;;0.80;1.00;;;;;;5094851;28;20158;-71
2022/04/10 04:03:22;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5095160;28;20032;-72
2022/04/10 04:05:52;;;;;;;0.13;0.13;;;0.60;1.00;;;;;;5094950;28;20043;-72
2022/04/10 04:08:19;;;;;;;0.10;0.10;;;0.60;1.00;;;;;;5093324;28;20406;-72
2022/04/10 04:15:49;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5070606;28;20087;-71
2022/04/10 04:18:15;;;;;;;0.20;0.20;;;0.60;1.00;;;;;;5074709;28;20454;-72
2022/04/10 04:20:41;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5074174;28;20037;-72
2022/04/10 04:23:07;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5074310;28;20075;-72
2022/04/10 04:25:34;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5074185;28;20044;-72
2022/04/10 04:27:59;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5074224;28;20032;-72
2022/04/10 04:30:27;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5073098;28;20039;-72
2022/04/10 04:32:56;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5073381;28;20058;-72
2022/04/10 04:35:23;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5073720;28;20032;-72
2022/04/10 04:37:49;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5074036;28;20157;-72
2022/04/10 04:40:15;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5073987;28;20511;-72
2022/04/10 04:42:42;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5073584;28;20158;-72
2022/04/10 04:45:09;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5073587;28;20067;-72
2022/04/10 04:47:36;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5073620;28;20506;-72
2022/04/10 04:50:02;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5073500;28;20043;-72
2022/04/10 04:52:29;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5056810;28;20376;-72
2022/04/10 04:54:55;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5078016;28;20040;-72
2022/04/10 04:57:21;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5077705;28;20040;-72
2022/04/10 04:59:47;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5077587;28;20059;-72
2022/04/10 05:02:14;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5077757;28;20079;-72
2022/04/10 05:04:40;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5077584;28;20036;-72
2022/04/10 05:07:07;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5077742;28;20040;-72
2022/04/10 05:09:33;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5077506;28;20228;-72
2022/04/10 05:11:59;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5077243;28;20028;-71
2022/04/10 05:14:25;;;;;;;0.43;0.43;;;0.30;1.00;;;;;;5076849;28;20052;-71
2022/04/10 05:16:51;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5077883;28;20072;-71
2022/04/10 05:19:16;;;;;;;0.17;0.17;;;0.20;1.00;;;;;;5078062;28;20040;-71
2022/04/10 05:21:42;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5077803;28;20490;-71
2022/04/10 05:24:08;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5077683;28;20422;-71
2022/04/10 05:26:35;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5077614;28;20040;-71
2022/04/10 05:29:01;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5077503;28;20121;-72
2022/04/10 05:31:27;;;;;;;0.30;0.30;;;0.40;1.00;;;;;;5073276;28;20480;-72
2022/04/10 05:33:53;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5057392;28;20041;-72
2022/04/10 05:36:19;;;;;;;0.10;0.10;;;0.60;1.00;;;;;;5057454;28;20079;-72
2022/04/10 05:38:46;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5057736;28;20082;-72
2022/04/10 05:41:13;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5057818;28;20040;-72
2022/04/10 05:43:39;;;;;;;0.10;0.10;;;0.20;1.00;;;;;;5057690;28;20143;-72
2022/04/10 05:46:05;;;;;;;0.20;0.20;;;0.50;1.00;;;;;;5057808;28;20483;-71
2022/04/10 05:48:31;;;;;;;0.20;0.20;;;0.80;1.00;;;;;;5057392;28;20389;-71
2022/04/10 05:50:58;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5057603;28;20040;-71
2022/04/10 05:53:26;;;;;;;0.20;0.20;;;2.50;1.00;;;;;;5057589;28;20048;-71
2022/04/10 05:55:53;;;;;;;0.10;0.10;;;2.20;1.00;;;;;;5057410;28;20029;-72
2022/04/10 05:58:19;;;;;;;0.38;0.38;;;3.30;1.00;;;;;;5057170;28;20048;-72
2022/04/10 06:00:45;;;;;;;0.00;0.00;;;5.00;1.00;;;;;;5039683;28;20041;-72
2022/04/10 06:03:12;;;;;;;0.10;0.10;;;5.90;1.00;;;;;;5057493;28;20044;-72
2022/04/10 06:05:38;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5056557;28;20136;-72
2022/04/10 06:08:05;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5057123;28;20044;-72
2022/04/10 06:10:31;;;;;;;0.35;0.22;;;7.10;1.00;;;;;;5056953;28;20047;-72
2022/04/10 06:13:12;;;;;;;0.03;0.03;;;8.40;1.00;;;;;;5057880;28;20033;-72
2022/04/10 06:15:38;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5056561;28;20079;-72
2022/04/10 06:18:05;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5056695;28;20045;-72
2022/04/10 06:20:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056515;28;20044;-72
2022/04/10 06:22:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056785;28;20119;-72
2022/04/10 06:25:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5056580;28;20095;-72
2022/04/10 06:27:50;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5056398;28;20044;-72
2022/04/10 06:30:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5056468;28;20090;-72
2022/04/10 06:32:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5056500;28;20499;-72
2022/04/10 06:35:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056266;28;20041;-72
2022/04/10 06:37:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056176;28;20040;-72
2022/04/10 06:40:02;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5056295;28;20037;-72
2022/04/10 06:42:33;;;;;;;0.13;0.13;;;7.00;1.00;;;;;;5059880;28;20040;-72
2022/04/10 06:45:00;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5053859;28;20097;-72
2022/04/10 06:47:27;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5074013;28;20045;-72
2022/04/10 06:49:56;;;;;;;0.05;0.05;;;5.00;1.00;;;;;;5074278;28;20044;-72
2022/04/10 06:52:22;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5074161;28;20037;-72
2022/04/10 06:54:48;;;;;;;0.20;0.20;;;5.10;1.00;;;;;;5074549;28;20040;-71
2022/04/10 06:57:14;;;;;;;0.00;0.00;;;5.00;1.00;;;;;;5076033;28;20041;-71
2022/04/10 06:59:40;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5075963;28;20040;-71
2022/04/10 07:02:06;;;;;;;0.08;0.08;;;4.80;1.00;;;;;;5076045;28;20041;-71
2022/04/10 07:04:33;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5076084;28;20072;-71
2022/04/10 07:06:59;;;;;;;0.47;0.30;;;4.20;1.00;;;;;;5075940;28;20051;-71
2022/04/10 07:09:25;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5075931;28;20040;-71
2022/04/10 07:11:50;;;;;;;0.28;0.28;;;4.50;1.00;;;;;;5074843;28;20039;-71
2022/04/10 07:14:16;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5074796;28;20060;-70
2022/04/10 07:16:43;;;;;;;0.00;0.00;;;4.10;1.00;;;;;;5073995;28;20100;-71
2022/04/10 07:19:11;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5075722;28;20040;-71
2022/04/10 07:24:26;;;;;;;0.15;0.15;;;4.20;1.00;;;;;;5073448;28;20139;-72
2022/04/10 07:26:52;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5076015;28;20123;-71
2022/04/10 07:29:18;;;;;;;0.40;0.40;;;4.60;1.00;;;;;;5074974;28;20041;-71
2022/04/10 07:31:44;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5075243;28;20039;-71
2022/04/10 07:34:10;;;;;;;0.20;0.20;;;5.10;1.00;;;;;;5075960;28;20037;-71
2022/04/10 07:36:36;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5075376;28;20040;-71
2022/04/10 07:39:03;;;;;;;0.30;0.30;;;5.00;1.00;;;;;;5075656;28;20032;-74
2022/04/10 07:41:29;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5074701;28;20052;-75
2022/04/10 07:43:54;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5075000;28;20090;-72
2022/04/10 07:49:05;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5074962;28;20054;-69
2022/04/10 07:51:31;;;;;;;0.85;0.35;;;6.10;1.00;;;;;;5071710;28;20067;-70
2022/04/10 07:53:57;;;;;;;0.20;0.20;;;6.30;1.00;;;;;;5073353;28;20131;-70
2022/04/10 07:56:25;;;;;;;0.22;0.22;;;6.30;1.00;;;;;;5073822;28;20041;-70
2022/04/10 07:58:51;;;;;;;0.10;0.10;;;6.30;1.00;;;;;;5069569;28;20394;-70
2022/04/10 08:01:17;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5055662;28;20453;-71
2022/04/10 08:03:43;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5072329;28;20060;-71
2022/04/10 08:06:09;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5072846;28;20119;-70
2022/04/10 08:08:35;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5055640;28;20052;-71
2022/04/10 08:11:00;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5074304;28;20040;-71
2022/04/10 08:13:26;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5073365;28;20287;-70
2022/04/10 08:15:53;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5071490;28;20055;-68
2022/04/10 08:18:19;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5073110;28;20044;-69
2022/04/10 08:20:45;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5054348;28;20043;-69
2022/04/10 08:23:10;;;;;;;0.22;0.22;;;7.20;1.00;;;;;;5073373;28;20044;-71
2022/04/10 08:25:36;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5069519;28;20561;-68
2022/04/10 08:28:02;;;;;;;1.55;0.38;;;7.80;1.00;;;;;;5073386;28;20040;-67
2022/04/10 08:30:28;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5073713;28;20067;-69
2022/04/10 08:32:54;;;;;;;0.10;0.10;;;8.30;1.00;;;;;;5073603;28;20052;-69
2022/04/10 08:35:20;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;5074088;28;20512;-70
2022/04/10 08:37:46;;;;;;;0.10;0.10;;;8.40;1.00;;;;;;5074217;28;20072;-70
2022/04/10 08:40:13;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5073440;28;20102;-70
2022/04/10 08:42:40;;;;;;;0.30;0.30;;;8.50;1.00;;;;;;5073799;28;20040;-70
2022/04/10 08:45:08;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;5073870;28;20036;-69
2022/04/10 08:47:37;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5073572;28;20041;-68
2022/04/10 08:50:03;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5072995;28;20033;-70
2022/04/10 08:52:30;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5071224;28;20033;-70
2022/04/10 08:54:56;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5072106;28;20044;-70
2022/04/10 08:57:21;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5071580;28;20062;-71
2022/04/10 08:59:47;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5070756;28;20072;-70
2022/04/10 09:02:13;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5072079;28;20094;-71
2022/04/10 09:04:39;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5072158;28;20036;-71
2022/04/10 09:07:10;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5072240;28;20470;-71
2022/04/10 09:09:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067599;28;20047;-71
2022/04/10 09:12:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072146;28;20059;-70
2022/04/10 09:14:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067732;28;20040;-71
2022/04/10 09:17:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5071015;28;20056;-70
2022/04/10 09:19:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071591;28;20045;-68
2022/04/10 09:22:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071899;28;20048;-70
2022/04/10 09:25:13;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5071118;28;20038;-71
2022/04/10 09:27:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067220;28;20037;-70
2022/04/10 09:30:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071534;28;20040;-70
2022/04/10 09:32:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068234;28;20037;-71
2022/04/10 09:35:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070820;28;20048;-71
2022/04/10 09:37:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071783;28;20131;-71
2022/04/10 09:40:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068726;28;20055;-71
2022/04/10 09:43:04;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5057946;28;20482;-71
2022/04/10 09:45:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072869;28;20555;-70
2022/04/10 09:47:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5074714;28;20067;-70
2022/04/10 09:50:33;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5075715;28;20067;-70
2022/04/10 09:53:06;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5074736;28;20044;-70
2022/04/10 09:55:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5075933;28;20060;-70
2022/04/10 09:58:07;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5076380;28;20037;-70
2022/04/10 10:00:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5075855;28;20139;-70
2022/04/10 10:03:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074690;28;20032;-70
2022/04/10 10:05:30;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5076266;28;20501;-70
2022/04/10 10:07:57;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5076952;28;20119;-70
2022/04/10 10:10:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5076082;28;20044;-70
2022/04/10 10:12:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5075253;28;20043;-70
2022/04/10 10:15:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5076668;28;20056;-70
2022/04/10 10:17:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5074332;28;20117;-70
2022/04/10 10:20:12;;;;;;;0.35;0.20;;;10.80;99.90;;;;;;5076129;28;20044;-70
2022/04/10 10:22:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5065755;28;20039;-70
2022/04/10 10:25:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5058199;28;20045;-70
2022/04/10 10:28:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5076961;28;20132;-70
2022/04/10 10:30:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5076615;28;20060;-70
2022/04/10 10:33:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5076105;28;20514;-70
2022/04/10 10:35:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5075299;28;20036;-71
2022/04/10 10:38:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075816;28;20580;-71
2022/04/10 10:41:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5059393;28;20123;-71
2022/04/10 10:43:38;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5058217;28;20032;-71
2022/04/10 10:46:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075635;28;20044;-70
2022/04/10 10:49:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5076203;28;20039;-70
2022/04/10 10:51:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5072279;28;20041;-70
2022/04/10 10:54:04;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5073155;28;20039;-71
2022/04/10 10:56:31;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5075175;28;20040;-70
2022/04/10 10:59:29;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5075777;28;20067;-70
2022/04/10 11:02:05;;;;;;;1.05;0.55;;;11.40;99.90;;;;;;5067430;28;20042;-71
2022/04/10 11:04:50;;;;;;;0.28;0.25;;;11.30;99.90;;;;;;5074620;28;20121;-70
2022/04/10 11:07:19;;;;;;;0.22;0.20;;;11.20;99.90;;;;;;5060689;28;20040;-71
2022/04/10 11:09:58;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5075668;28;20130;-71
2022/04/10 11:12:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5075575;28;20033;-71
2022/04/10 11:15:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5073244;28;20101;-71
2022/04/10 11:17:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5074199;28;20075;-70
2022/04/10 11:20:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5074323;28;20044;-70
2022/04/10 11:22:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073932;28;20033;-71
2022/04/10 11:25:31;;;;;;;;;;;11.80;99.90;;;;;;5072790;28;20040;-70
2022/04/10 11:28:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5074436;28;19975;-70
2022/04/10 11:30:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5074506;28;20040;-70
2022/04/10 11:33:08;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5072100;28;20037;-70
2022/04/10 11:35:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5074418;28;20050;-69
2022/04/10 11:38:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5074868;28;20119;-70
2022/04/10 11:40:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5074750;28;20510;-70
2022/04/10 11:42:58;;;;;;;0.55;0.45;;;12.00;99.90;;;;;;5074781;28;20035;-70
2022/04/10 11:45:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073168;28;20044;-69
2022/04/10 11:47:52;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5072968;28;20033;-70
2022/04/10 11:50:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072631;28;20051;-70
2022/04/10 11:53:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5072889;28;20044;-69
2022/04/10 11:55:35;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073844;28;20037;-70
2022/04/10 11:58:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5073646;28;20543;-69
2022/04/10 12:00:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5074458;28;20077;-70
2022/04/10 12:03:24;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073239;28;20114;-70
2022/04/10 12:05:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072813;28;20071;-69
2022/04/10 12:08:19;;;;;;;0.60;0.47;;;12.40;99.90;;;;;;5073189;28;20093;-69
2022/04/10 12:10:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5070687;28;20510;-70
2022/04/10 12:13:28;;;;;;;1.33;0.90;;;12.70;99.90;;;;;;5071149;28;20564;-70
2022/04/10 12:16:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072628;28;20131;-70
2022/04/10 12:18:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5016690;28;20045;-70
2022/04/10 12:21:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070681;28;20067;-70
2022/04/10 12:23:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066331;28;20040;-68
2022/04/10 12:26:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064747;28;20045;-70
2022/04/10 12:28:49;;;;;;;1.35;0.95;;;12.90;99.90;;;;;;5072037;28;20062;-70
2022/04/10 12:31:14;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070986;28;20119;-69
2022/04/10 12:33:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5072449;28;20123;-68
2022/04/10 12:36:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5069576;28;20033;-69
2022/04/10 12:38:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067772;28;20044;-70
2022/04/10 12:41:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066688;28;20041;-69
2022/04/10 12:44:06;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5060470;28;20521;-69
2022/04/10 12:46:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070416;28;20060;-70
2022/04/10 12:49:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5070260;28;20115;-68
2022/04/10 12:51:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063949;28;20064;-67
2022/04/10 12:54:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070691;28;20079;-67
2022/04/10 12:57:05;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5067952;28;20118;-70
2022/04/10 12:59:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066980;28;20173;-69
2022/04/10 13:02:35;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5058700;28;20052;-68
2022/04/10 13:05:03;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5064954;28;20525;-70
2022/04/10 13:07:30;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5068410;28;20059;-70
2022/04/10 13:10:03;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5063348;28;20040;-70
2022/04/10 13:12:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5051960;28;20509;-70
2022/04/10 13:14:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5072412;28;20053;-69
2022/04/10 13:17:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5071832;28;20475;-70