Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:38;;;;;;;22.60;13.80;;;;;;;12.72;94.18;101397.11;105466;1260;98010;-79
2024/04/13 00:04:24;;;;;;;17.80;15.40;;;;;;;12.73;94.36;101392.38;105482;1257;99148;-78
2024/04/13 00:07:10;;;;;;;20.30;14.80;;;;;;;12.74;94.31;101394.95;105606;1270;101345;-78
2024/04/13 00:09:55;;;;;;;18.90;15.60;;;;;;;12.77;94.29;101387.84;105365;1257;99155;-78
2024/04/13 00:12:40;;;;;;;20.10;14.80;;;;;;;12.79;94.37;101390.91;105319;1257;99066;-79
2024/04/13 00:15:26;;;;;;;20.00;15.20;;;;;;;12.81;94.57;101389.08;105339;1261;98580;-78
2024/04/13 00:18:12;;;;;;;22.80;16.00;;;;;;;12.83;94.45;101385.60;105635;1257;98021;-80
2024/04/13 00:20:58;;;;;;;18.90;15.00;;;;;;;12.85;94.60;101382.94;105803;1260;101334;-79
2024/04/13 00:23:47;;;;;;;20.40;15.10;;;;;;;12.87;94.55;101381.66;105713;1259;99096;-79
2024/04/13 00:26:34;;;;;;;23.50;15.30;;;;;;;12.88;94.55;101384.45;105726;1260;97960;-79
2024/04/13 00:29:19;;;;;;;19.70;15.20;;;;;;;12.89;94.70;101383.05;106086;1259;97980;-79
2024/04/13 00:32:05;;;;;;;22.90;15.50;;;;;;;12.91;94.71;101378.16;105944;1257;97936;-78
2024/04/13 00:34:50;;;;;;;19.60;14.90;;;;;;;12.92;94.89;101376.85;105704;1260;101342;-78
2024/04/13 00:37:36;;;;;;;21.60;15.40;;;;;;;12.92;94.79;101372.16;105682;1257;99880;-79
2024/04/13 00:40:21;;;;;;;23.20;14.90;;;;;;;12.92;94.92;101366.99;105691;1255;98963;-78
2024/04/13 00:43:10;;;;;;;22.40;15.60;;;;;;;12.92;94.97;101366.59;105699;1258;97945;-78
2024/04/13 00:45:55;;;;;;;23.00;16.60;;;;;;;12.92;95.11;101364.44;105681;1260;97961;-79
2024/04/13 00:48:42;;;;;;;21.00;15.80;;;;;;;12.92;95.23;101364.98;105688;1258;101359;-80
2024/04/13 00:51:31;;;;;;;21.50;16.00;;;;;;;12.92;95.32;101361.95;105626;1257;99776;-79
2024/04/13 00:54:18;;;;;;;24.10;16.70;;;;;;;12.92;95.24;101359.05;106436;1257;99342;-79
2024/04/13 00:57:04;;;;;;;27.00;17.20;;;;;;;12.93;95.41;101361.06;105719;1257;98031;-80
2024/04/13 00:59:50;;;;;;;22.70;16.30;;;;;;;12.93;95.51;101360.73;105740;1258;97894;-79
2024/04/13 01:02:37;;;;;;;24.00;17.30;;;;;;;12.94;95.64;101357.80;105725;1260;101248;-79
2024/04/13 01:05:22;;;;;;;24.70;16.10;;;;;;;12.93;95.61;101353.70;105786;1257;100507;-79
2024/04/13 01:08:09;;;;;;;27.80;16.80;;;;;;;12.93;95.84;101351.59;105787;1257;98480;-78
2024/04/13 01:10:57;;;;;;;23.20;16.50;;;;;;;12.93;96.00;101349.13;105764;1257;97954;-80
2024/04/13 01:13:43;;;;;;;19.90;15.50;;;;;;;12.92;96.07;101347.39;105945;1256;98626;-81
2024/04/13 01:16:29;;;;;;;23.20;16.20;;;;;;;12.93;96.29;101351.61;105733;1257;101342;-80
2024/04/13 01:19:15;;;;;;;22.60;16.40;;;;;;;12.94;96.13;101351.27;107076;1256;100003;-80
2024/04/13 01:22:02;;;;;;;20.60;16.50;;;;;;;12.95;96.31;101345.80;106398;1257;98990;-80
2024/04/13 01:24:49;;;;;;;22.60;16.40;;;;;;;12.96;96.33;101345.09;105801;1261;97906;-78
2024/04/13 01:27:35;;;;;;;23.50;17.20;;;;;;;12.98;96.35;101344.51;105700;1258;98419;-80
2024/04/13 01:30:22;;;;;;;21.70;16.30;;;;;;;13.00;96.46;101344.66;105835;1258;102265;-80
2024/04/13 01:33:09;;;;;;;22.10;16.00;;;;;;;13.01;96.38;101342.40;105750;1270;99118;-79
2024/04/13 01:36:01;;;;;;;22.30;14.90;;;;;;;13.03;96.27;101341.10;105696;1260;99029;-79
2024/04/13 01:38:46;;;;;;;26.80;16.60;;;;;;;13.02;96.54;101342.91;105810;1260;97948;-80
2024/04/13 01:41:31;;;;;;;27.00;18.00;;;;;;;13.04;96.47;101342.79;105844;1257;98409;-80
2024/04/13 01:44:17;;;;;;;23.60;16.50;;;;;;;13.05;96.15;101335.42;105819;1259;102622;-80
2024/04/13 01:47:03;;;;;;;25.00;17.30;;;;;;;13.08;96.48;101340.17;105780;1259;100106;-80
2024/04/13 01:49:48;;;;;;;18.30;16.10;;;;;;;13.08;96.56;101340.14;105732;1258;97952;-80
2024/04/13 01:52:33;;;;;;;19.20;15.90;;;;;;;13.08;96.45;101338.14;105786;1263;97974;-80
2024/04/13 01:55:19;;;;;;;20.80;16.30;;;;;;;13.08;96.58;101334.34;105795;1257;98402;-79
2024/04/13 01:58:04;;;;;;;22.80;16.10;;;;;;;13.09;96.81;101333.88;105695;1257;102627;-80
2024/04/13 02:00:49;;;;;;;23.90;17.40;;;;;;;13.10;96.71;101336.02;105889;1260;100523;-79
2024/04/13 02:03:37;;;;;;;21.20;17.40;;;;;;;13.11;96.79;101334.80;105839;1257;98975;-79
2024/04/13 02:06:23;;;;;;;22.70;16.80;;;;;;;13.13;96.82;101337.11;105920;1271;97957;-79
2024/04/13 02:09:13;;;;;;;22.10;16.20;;;;;;;13.14;97.06;101339.16;105872;1258;98485;-80
2024/04/13 02:11:59;;;;;;;24.80;16.50;;;;;;;13.15;96.83;101341.98;105753;1257;101343;-79
2024/04/13 02:14:44;;;;;;;19.00;15.60;;;;;;;13.15;96.73;101344.76;105669;1258;108811;-79
2024/04/13 02:17:31;;;;;;;21.20;16.60;;;;;;;13.16;96.98;101342.16;105753;1256;97983;-79
2024/04/13 02:20:16;;;;;;;22.40;17.10;;;;;;;13.15;97.17;101334.16;105675;1258;98035;-79
2024/04/13 02:23:03;;;;;;;22.40;16.20;;;;;;;13.16;97.24;101331.27;105605;1259;98836;-78
2024/04/13 02:25:50;;;;;;;21.60;17.60;;;;;;;13.17;97.54;101332.06;105306;1260;101333;-77
2024/04/13 02:28:35;;;;;;;24.10;16.70;;;;;;;13.16;97.52;101330.89;105631;1256;100225;-79
2024/04/13 02:31:21;;;;;;;27.10;16.90;;;;;;;13.16;97.56;101326.92;105657;1257;98426;-79
2024/04/13 02:34:06;;;;;;;22.60;16.80;;;;;;;13.17;97.82;101321.52;105582;1260;97971;-79
2024/04/13 02:36:52;;;;;;;23.80;16.30;;;;;;;13.17;98.06;101318.58;105509;1257;97769;-79
2024/04/13 02:39:39;;;;;;;20.90;16.60;;;;;;;13.19;98.27;101324.31;105647;1259;102599;-79
2024/04/13 02:42:25;;;;;;;21.30;16.40;;;;;;;13.20;98.22;101323.33;105586;1257;99706;-79
2024/04/13 02:45:10;;;;;;;23.50;17.30;;;;;;;13.20;98.12;101319.98;105503;1257;99124;-77
2024/04/13 02:47:56;;;;;;;24.80;16.60;;;;;;;13.22;98.32;101323.77;105564;1257;99253;-77
2024/04/13 02:50:44;;;;;;;24.70;17.20;;;;;;;13.22;98.61;101322.29;105637;1260;98489;-78
2024/04/13 02:53:29;;;;;;;23.30;18.20;;;;;;;13.23;98.67;101323.21;105630;1256;102592;-78
2024/04/13 02:56:15;;;;;;;21.50;16.20;;;;;;;13.24;98.65;101325.30;105554;1259;100570;-78
2024/04/13 02:59:01;;;;;;;23.10;16.90;;;;;;;13.25;98.88;101325.72;105656;1257;97911;-79
2024/04/13 03:01:47;;;;;;;22.00;16.80;;;;;;;13.25;98.99;101327.63;105599;1257;97983;-78
2024/04/13 03:04:32;;;;;;;20.40;16.50;;;;;;;13.26;99.10;101324.30;105512;1260;98464;-78
2024/04/13 03:07:18;;;;;;;24.00;17.40;;;;;;;13.28;99.29;101323.02;105653;1259;110104;-78
2024/04/13 03:10:06;;;;;;;22.70;16.40;;;;;;;13.29;99.50;101321.64;105585;1257;100358;-79
2024/04/13 03:12:51;;;;;;;22.40;16.80;;;;;;;13.30;99.57;101320.04;105454;1260;98028;-79
2024/04/13 03:15:37;;;;;;;24.50;18.80;;;;;;;13.31;99.49;101318.14;105660;1257;98857;-79
2024/04/13 03:18:22;;;;;;;22.80;18.10;;;;;;;13.32;99.59;101319.08;105476;1261;100381;-78
2024/04/13 03:21:08;;;;;;;25.00;17.50;;;;;;;13.33;99.61;101313.22;105597;1257;102803;-78
2024/04/13 03:23:54;;;;;;;22.20;16.00;;;;;;;13.34;99.68;101313.47;105538;1256;99097;-79
2024/04/13 03:26:39;;;;;;;24.50;17.80;;;;;;;13.35;99.59;101315.52;105545;1258;98645;-79
2024/04/13 03:29:25;;;;;;;25.50;18.70;;;;;;;13.35;99.61;101316.14;105533;1257;98004;-79
2024/04/13 03:32:10;;;;;;;25.80;18.90;;;;;;;13.35;99.78;101316.67;105482;1256;99640;-78
2024/04/13 03:34:55;;;;;;;25.80;18.60;;;;;;;13.35;99.90;101315.14;105497;1261;102608;-78
2024/04/13 03:37:41;;;;;;;21.50;17.00;;;;;;;13.35;99.98;101314.77;105624;1256;99180;-79
2024/04/13 03:40:26;;;;;;;23.40;17.50;;;;;;;13.36;99.99;101317.31;105613;1260;107783;-79
2024/04/13 03:43:14;;;;;;;24.20;17.80;;;;;;;13.36;99.97;101317.51;105635;1257;98010;-79
2024/04/13 03:45:59;;;;;;;25.30;17.70;;;;;;;13.35;100.00;101316.21;105406;1256;98514;-79
2024/04/13 03:48:45;;;;;;;26.30;18.30;;;;;;;13.34;100.00;101314.10;106331;1257;102507;-78
2024/04/13 03:51:30;;;;;;;26.80;17.70;;;;;;;13.35;100.00;101309.55;105517;1259;99125;-79
2024/04/13 03:54:16;;;;;;;24.70;17.20;;;;;;;13.35;100.00;101310.29;105650;1257;98393;-80
2024/04/13 03:57:01;;;;;;;24.80;17.70;;;;;;;13.34;100.00;101311.24;105637;1259;98717;-78
2024/04/13 03:59:47;;;;;;;26.40;19.20;;;;;;;13.33;100.00;101309.04;105551;1259;98380;-78
2024/04/13 04:02:34;;;;;;;24.30;18.80;;;;;;;13.33;100.00;101310.92;105462;1259;102119;-77
2024/04/13 04:05:20;;;;;;;23.00;17.70;;;;;;;13.33;100.00;101316.82;105576;1256;99194;-79
2024/04/13 04:08:06;;;;;;;23.90;18.10;;;;;;;13.33;100.00;101317.54;105402;1257;97984;-78
2024/04/13 04:10:53;;;;;;;22.40;17.30;;;;;;;13.32;100.00;101316.52;105565;1256;97976;-77
2024/04/13 04:13:38;;;;;;;24.00;17.20;;;;;;;13.32;100.00;101314.64;105433;1259;97957;-78
2024/04/13 04:16:24;;;;;;;22.00;17.70;;;;;;;13.30;100.00;101313.00;105554;1256;102735;-80
2024/04/13 04:19:09;;;;;;;24.10;19.00;;;;;;;13.30;100.00;101314.29;105311;1260;100390;-78
2024/04/13 04:21:54;;;;;;;23.40;17.50;;;;;;;13.29;100.00;101316.22;105443;1259;98966;-79
2024/04/13 04:24:40;;;;;;;25.60;18.50;;;;;;;13.29;100.00;101315.64;105772;1259;97964;-80
2024/04/13 04:27:27;;;;;;;24.80;17.40;;;;;;;13.32;100.00;101314.97;105617;1257;98054;-78
2024/04/13 04:30:13;;;;;;;23.10;17.80;;;;;;;13.33;100.00;101309.64;105612;1257;101403;-79
2024/04/13 04:32:58;;;;;;;24.30;18.40;;;;;;;13.34;100.00;101310.58;105541;1261;100427;-79
2024/04/13 04:35:43;;;;;;;25.20;17.10;;;;;;;13.36;100.00;101311.22;105518;1255;97940;-77
2024/04/13 04:38:29;;;;;;;20.30;16.10;;;;;;;13.38;100.00;101310.48;105458;1257;97909;-79
2024/04/13 04:41:15;;;;;;;23.60;16.60;;;;;;;13.40;100.00;101311.65;105468;1260;99353;-78
2024/04/13 04:44:01;;;;;;;27.30;16.90;;;;;;;13.43;100.00;101313.05;106268;1255;101335;-78
2024/04/13 04:46:47;;;;;;;25.50;17.90;;;;;;;13.46;100.00;101315.20;105642;1256;99084;-80
2024/04/13 04:49:33;;;;;;;24.20;18.80;;;;;;;13.48;100.00;101316.52;105667;1262;99025;-80
2024/04/13 04:52:19;;;;;;;20.60;16.40;;;;;;;13.51;100.00;101319.62;105649;1255;99221;-79
2024/04/13 04:55:05;;;;;;;23.30;16.30;;;;;;;13.53;100.00;101325.92;105567;1257;97977;-78
2024/04/13 04:57:50;;;;;;;25.40;16.90;;;;;;;13.57;100.00;101329.46;105580;1259;101862;-79
2024/04/13 05:00:36;;;;;;;25.20;17.40;;;;;;;13.60;100.00;101326.71;105515;1259;99134;-78
2024/04/13 05:03:21;;;;;;;31.50;18.00;;;;;;;13.63;100.00;101326.79;105481;1259;99567;-79
2024/04/13 05:06:08;;;;;;;29.90;20.50;;;;;;;13.67;100.00;101323.98;105524;1260;97954;-80
2024/04/13 05:08:53;;;;;;;24.20;17.50;;;;;;;13.71;100.00;101328.76;105531;1257;99164;-78
2024/04/13 05:11:38;;;;;;;25.70;17.40;;;;;;;13.75;100.00;101329.33;105602;1259;102584;-79
2024/04/13 05:14:24;;;;;;;26.90;17.30;;;;;;;13.78;100.00;101329.58;105531;1259;99097;-79
2024/04/13 05:17:13;;;;;;;21.70;16.60;;;;;;;13.82;100.00;101329.67;105651;1256;97927;-78
2024/04/13 05:19:59;;;;;;;24.50;17.00;;;;;;;13.85;100.00;101326.19;105647;1259;97968;-80
2024/04/13 05:22:44;;;;;;;25.90;16.20;;;;;;;13.90;100.00;101324.37;105564;1259;97877;-80
2024/04/13 05:25:30;;;;;;;23.40;15.60;;;;;;;13.93;100.00;101324.29;105604;1259;101334;-78
2024/04/13 05:28:15;;;;;;;20.90;15.90;;;;;;;13.97;100.00;101326.90;105567;1256;99097;-79
2024/04/13 05:31:03;;;;;;;23.10;16.20;;;;;;;14.00;100.00;101323.83;105611;1256;97970;-80
2024/04/13 05:33:48;;;;;;;21.30;16.70;;;;;;;14.03;100.00;101321.61;105558;1259;98054;-79
2024/04/13 05:36:34;;;;;;;26.10;17.70;;;;;;;14.07;100.00;101316.71;105601;1257;99081;-79
2024/04/13 05:39:20;;;;;;;23.80;16.50;;;;;;;14.10;100.00;101314.68;105594;1256;101390;-80
2024/04/13 05:42:05;;;;;;;27.20;19.50;;;;;;;14.14;100.00;101314.38;105577;1258;100499;-78
2024/04/13 05:44:53;;;;;;;58.00;36.50;;;;;;;14.16;100.00;101311.14;105528;1259;98075;-79
2024/04/13 05:47:39;;;;;;;52.20;38.00;;;;;;;14.19;100.00;101308.44;105791;1259;98088;-80
2024/04/13 05:50:25;;;;;;;35.90;29.90;;;;;;;14.22;100.00;101307.79;105870;1255;97955;-80
2024/04/13 05:53:10;;;;;;;25.00;21.20;;;;;;;14.26;100.00;101307.30;105730;1259;101447;-79
2024/04/13 05:55:56;;;;;;;29.00;21.30;;;;;;;14.29;100.00;101302.20;106037;1256;99215;-78
2024/04/13 05:58:42;;;;;;;28.60;22.00;;;;;;;14.32;100.00;101297.17;105511;1256;98536;-78
2024/04/13 06:01:28;;;;;;;23.40;16.80;;;;;;;14.35;100.00;101298.56;105533;1259;98009;-79
2024/04/13 06:04:14;;;;;;;20.60;15.80;;;;;;;14.39;100.00;101300.05;105571;1259;98107;-79
2024/04/13 06:06:59;;;;;;;22.20;15.70;;;;;;;14.41;100.00;101304.08;105168;1259;101753;-77
2024/04/13 06:09:45;;;;;;;22.60;15.40;;;;;;;14.44;100.00;101306.33;105412;1259;99709;-78
2024/04/13 06:12:30;;;;;;;19.60;15.00;;;;;;;14.48;100.00;101304.16;105373;1259;98051;-77
2024/04/13 06:15:16;;;;;;;20.70;15.10;;;;;;;14.52;100.00;101301.52;105854;1260;97925;-79
2024/04/13 06:18:01;;;;;;;17.50;14.60;;;;;;;14.56;100.00;101295.80;106356;1257;97789;-79
2024/04/13 06:20:47;;;;;;;19.30;13.90;;;;;;;14.60;100.00;101291.41;106241;1258;102600;-83
2024/04/13 06:23:32;;;;;;;19.90;14.40;;;;;;;14.63;100.00;101288.97;106467;1257;101470;-86
2024/04/13 06:26:19;;;;;;;18.40;14.10;;;;;;;14.67;100.00;101285.02;106258;1256;98329;-83
2024/04/13 06:29:05;;;;;;;18.30;14.50;;;;;;;14.70;100.00;101285.95;106175;1259;97962;-82
2024/04/13 06:31:51;;;;;;;22.80;15.40;;;;;;;14.73;100.00;101285.18;106091;1259;97944;-81
2024/04/13 06:34:36;;;;;;;22.90;14.20;;;;;;;14.75;100.00;101286.14;106115;1259;102084;-82
2024/04/13 06:37:23;;;;;;;18.10;13.80;;;;;;;14.78;100.00;101288.56;106082;1257;99145;-81
2024/04/13 06:40:10;;;;;;;18.50;13.30;;;;;;;14.80;100.00;101290.63;106090;1256;99164;-83
2024/04/13 06:42:56;;;;;;;20.60;13.40;;;;;;;14.83;100.00;101294.83;106094;1257;97836;-84
2024/04/13 06:45:42;;;;;;;18.70;14.60;;;;;;;14.86;100.00;101297.48;106369;1256;98480;-82
2024/04/13 06:48:28;;;;;;;20.70;13.40;;;;;;;14.91;100.00;101301.00;106403;1257;101411;-81
2024/04/13 06:51:14;;;;;;;20.20;14.10;;;;;;;14.96;100.00;101301.27;106376;1256;99108;-80
2024/04/13 06:53:59;;;;;;;18.00;13.80;;;;;;;15.02;100.00;101303.75;106136;1256;107439;-81
2024/04/13 06:56:45;;;;;;;24.70;14.30;;;;;;;15.10;100.00;101302.14;106140;1259;98017;-80
2024/04/13 06:59:34;;;;;;;17.10;13.00;;;;;;;15.22;100.00;101304.11;106316;1257;98444;-80
2024/04/13 07:02:20;;;;;;;17.50;13.10;;;;;;;15.30;100.00;101304.45;106172;1256;101359;-81
2024/04/13 07:05:07;;;;;;;18.30;13.30;;;;;;;15.36;100.00;101305.65;106389;1260;100852;-82
2024/04/13 07:07:52;;;;;;;18.50;13.80;;;;;;;15.38;100.00;101308.39;105683;1257;98331;-82
2024/04/13 07:10:38;;;;;;;22.90;13.40;;;;;;;15.40;100.00;101307.44;106360;1259;98574;-83
2024/04/13 07:13:24;;;;;;;17.70;14.00;;;;;;;15.43;100.00;101312.09;106387;1257;97967;-80
2024/04/13 07:16:09;;;;;;;20.10;14.80;;;;;;;15.52;99.99;101308.11;106276;1256;102400;-81
2024/04/13 07:18:55;;;;;;;18.00;13.70;;;;;;;15.65;100.00;101304.88;106182;1257;100670;-80
2024/04/13 07:21:41;;;;;;;24.20;14.50;;;;;;;15.79;100.00;101299.81;106435;1256;98980;-85
2024/04/13 07:24:31;;;;;;;21.50;13.80;;;;;;;15.88;99.95;101290.64;105993;1262;98175;-85
2024/04/13 07:27:17;;;;;;;19.30;14.10;;;;;;;15.94;99.18;101294.06;106221;1260;98467;-88
2024/04/13 07:30:03;;;;;;;19.10;13.60;;;;;;;16.03;99.29;101294.92;106323;1257;102564;-84
2024/04/13 07:32:48;;;;;;;23.30;14.00;;;;;;;16.14;99.36;101292.64;106010;1257;99282;-83
2024/04/13 07:35:34;;;;;;;18.70;12.90;;;;;;;16.25;98.31;101292.66;106182;1255;97996;-83
2024/04/13 07:38:20;;;;;;;19.70;14.70;;;;;;;16.33;97.75;101289.51;106270;1259;98450;-82
2024/04/13 07:41:06;;;;;;;17.70;13.20;;;;;;;16.40;96.80;101291.33;105993;1255;97078;-83
2024/04/13 07:43:52;;;;;;;25.00;19.30;;;;;;;16.46;96.85;101290.96;106070;1259;103555;-84
2024/04/13 07:46:38;;;;;;;21.50;14.70;;;;;;;16.55;96.94;101289.94;106025;1260;99098;-85
2024/04/13 07:49:25;;;;;;;20.90;13.60;;;;;;;16.66;97.10;101285.36;106022;1256;99042;-83
2024/04/13 07:52:11;;;;;;;19.60;14.90;;;;;;;16.78;97.18;101280.98;105916;1255;98025;-82
2024/04/13 07:54:57;;;;;;;23.90;15.50;;;;;;;16.89;96.38;101277.30;105977;1260;97977;-80
2024/04/13 07:57:43;;;;;;;21.70;14.60;;;;;;;16.96;95.53;101272.91;106405;1257;101325;-82
2024/04/13 08:00:29;;;;;;;17.60;14.20;;;;;;;17.04;95.03;101270.55;106015;1261;101233;-83
2024/04/13 08:03:16;;;;;;;23.40;13.50;;;;;;;17.09;93.96;101266.45;105962;1256;99057;-81
2024/04/13 08:06:02;;;;;;;17.80;14.20;;;;;;;17.13;93.74;101267.66;106151;1259;97985;-82
2024/04/13 08:08:50;;;;;;;21.20;15.20;;;;;;;17.22;94.23;101266.91;106078;1259;99640;-84
2024/04/13 08:11:36;;;;;;;20.30;14.60;;;;;;;17.33;93.49;101268.25;106295;1257;102631;-85
2024/04/13 08:14:23;;;;;;;18.30;14.60;;;;;;;17.39;92.89;101266.59;106165;1259;100537;-82
2024/04/13 08:17:09;;;;;;;18.10;13.50;;;;;;;17.47;92.26;101262.44;105920;1255;99269;-79
2024/04/13 08:19:55;;;;;;;18.00;14.10;;;;;;;17.51;91.79;101267.27;106171;1255;97890;-79
2024/04/13 08:22:41;;;;;;;20.20;13.90;;;;;;;17.55;91.24;101271.77;106258;1259;98486;-81
2024/04/13 08:25:27;;;;;;;18.40;13.60;;;;;;;17.61;91.34;101273.82;106318;1256;101367;-79
2024/04/13 08:28:13;;;;;;;18.40;14.00;;;;;;;17.74;91.14;101272.50;106629;1256;99309;-81
2024/04/13 08:31:03;;;;;;;20.20;14.20;;;;;;;17.78;90.11;101277.69;106354;1257;99337;-81
2024/04/13 08:33:50;;;;;;;17.70;13.50;;;;;;;17.78;90.18;101277.55;106290;1256;100343;-85
2024/04/13 08:36:36;;;;;;;19.80;14.40;;;;;;;17.81;89.52;101272.84;106198;1257;99343;-86
2024/04/13 08:39:21;;;;;;;19.20;14.10;;;;;;;17.82;89.07;101268.77;106035;1257;102692;-87
2024/04/13 08:42:10;;;;;;;17.60;13.60;;;;;;;17.81;87.90;101278.55;105959;1257;101376;-84
2024/04/13 08:44:58;;;;;;;19.30;13.00;;;;;;;17.74;87.14;101284.76;105940;1257;99311;-85
2024/04/13 08:47:45;;;;;;;23.00;14.10;;;;;;;17.65;87.08;101284.22;106209;1262;99297;-84
2024/04/13 08:50:33;;;;;;;19.60;14.10;;;;;;;17.68;87.50;101284.91;106183;1255;99312;-86
2024/04/13 08:53:22;;;;;;;18.00;13.10;;;;;;;17.81;88.46;101282.75;106421;1257;105033;-87
2024/04/13 08:56:08;;;;;;;17.60;13.50;;;;;;;17.94;87.67;101283.38;106763;1257;99905;-83
2024/04/13 08:58:58;;;;;;;17.30;13.20;;;;;;;18.04;87.42;101278.70;106305;1260;99234;-86
2024/04/13 09:01:47;;;;;;;18.70;13.70;;;;;;;18.12;86.75;101278.42;106020;1255;99319;-87
2024/04/13 09:04:34;;;;;;;18.00;13.70;;;;;;;18.20;86.42;101280.32;106215;1259;99820;-85
2024/04/13 09:07:21;;;;;;;18.40;13.60;;;;;;;18.29;86.48;101272.58;106371;1257;103953;-87
2024/04/13 09:10:09;;;;;;;15.10;11.90;;;;;;;18.37;85.61;101264.63;106268;1258;99748;-88
2024/04/13 09:12:56;;;;;;;16.40;12.40;;;;;;;18.42;84.17;101265.66;106468;1256;106063;-86
2024/04/13 09:15:43;;;;;;;17.40;13.20;;;;;;;18.50;84.02;101267.08;106299;1256;99361;-85
2024/04/13 09:18:29;;;;;;;19.60;12.30;;;;;;;18.59;83.24;101261.24;106234;1257;99247;-85
2024/04/13 09:21:15;;;;;;;16.10;12.50;;;;;;;18.65;82.74;101260.68;106315;1257;104292;-87
2024/04/13 09:24:02;;;;;;;17.40;12.30;;;;;;;18.66;81.48;101263.20;106061;1256;101525;-88
2024/04/13 09:26:48;;;;;;;14.30;11.50;;;;;;;18.62;80.90;101260.77;106359;1259;99370;-83
2024/04/13 09:29:33;;;;;;;13.60;10.50;;;;;;;18.70;81.33;101255.73;106015;1262;99234;-84
2024/04/13 09:32:24;;;;;;;19.30;11.80;;;;;;;18.76;81.06;101257.13;106197;1260;99781;-85
2024/04/13 09:35:11;;;;;;;16.60;10.40;;;;;;;18.76;80.00;101263.30;106032;1256;103767;-87
2024/04/13 09:38:00;;;;;;;17.90;11.60;;;;;;;18.67;79.29;101263.46;106507;1256;99891;-88
2024/04/13 09:40:45;;;;;;;16.80;10.30;;;;;;;18.57;78.76;101268.88;106279;1262;99411;-86
2024/04/13 09:43:32;;;;;;;15.10;10.40;;;;;;;18.54;79.48;101266.80;106481;1256;264937;-86
2024/04/13 09:46:20;;;;;;;18.20;10.50;;;;;;;18.62;79.62;101264.77;106630;1257;99871;-85
2024/04/13 09:49:05;;;;;;;15.40;11.30;;;;;;;18.71;78.93;101266.40;106540;1256;102760;-87
2024/04/13 09:51:51;;;;;;;12.20;9.50;;;;;;;18.68;77.27;101267.20;106521;1256;100296;-87
2024/04/13 09:54:43;;;;;;;15.20;10.90;;;;;;;18.59;76.47;101260.05;106572;1260;99225;-85
2024/04/13 09:57:31;;;;;;;14.90;10.40;;;;;;;18.54;76.19;101255.29;106425;1260;99621;-89
2024/04/13 10:00:17;;;;;;;16.40;9.90;;;;;;;18.51;76.10;101256.81;106395;1261;99201;-88
2024/04/13 10:03:04;;;;;;;12.30;9.80;;;;;;;18.52;76.16;101250.02;106309;1257;104962;-87
2024/04/13 10:05:54;;;;;;;13.00;9.00;;;;;;;18.54;75.97;101246.94;106187;1261;100272;-87
2024/04/13 10:08:39;;;;;;;12.70;8.40;;;;;;;18.59;75.17;101247.52;106318;1255;99911;-85
2024/04/13 10:11:27;;;;;;;12.90;8.80;;;;;;;18.67;75.31;101239.64;106223;1262;99391;-87
2024/04/13 10:14:15;;;;;;;13.40;9.70;;;;;;;18.77;75.29;101233.48;106599;1255;99379;-86
2024/04/13 10:17:03;;;;;;;9.90;7.50;;;;;;;18.87;75.06;101234.45;106465;1259;104534;-90
2024/04/13 10:19:50;;;;;;;13.40;9.50;;;;;;;18.97;73.53;101231.59;106350;1259;100441;-86
2024/04/13 10:22:36;;;;;;;13.10;9.20;;;;;;;19.04;73.68;101228.50;105999;1256;99340;-87
2024/04/13 10:25:58;;;;;;;11.80;8.80;;;;;;;19.12;72.99;101226.73;106123;1259;99282;-87
2024/04/13 10:28:44;;;;;;;9.00;7.50;;;;;;;19.20;73.27;101237.28;106287;1257;99543;-87
2024/04/13 10:31:33;;;;;;;9.30;7.80;;;;;;;19.31;71.66;101239.99;106213;1259;103954;-86
2024/04/13 10:34:26;;;;;;;9.30;8.10;;;;;;;19.37;71.32;101224.60;106258;1259;100479;-86
2024/04/13 10:37:24;;;;;;;13.50;9.10;;;;;;;19.46;71.68;101222.40;106048;1256;99890;-85
2024/04/13 10:40:10;;;;;;;10.80;8.50;;;;;;;19.54;71.51;101226.00;105978;1257;99303;-84
2024/04/13 10:43:03;;;;;;;14.70;9.00;;;;;;;19.62;70.82;101228.89;106193;1256;99431;-86
2024/04/13 10:46:11;;;;;;;10.50;9.00;;;;;;;19.69;70.23;101232.02;106329;1257;103360;-86
2024/04/13 10:48:58;;;;;;;9.80;7.90;;;;;;;19.74;68.52;101233.13;106254;1257;100491;-85
2024/04/13 10:51:46;;;;;;;10.60;8.30;;;;;;;19.75;67.72;101234.73;105874;1260;99274;-84
2024/04/13 10:54:31;;;;;;;14.30;7.20;;;;;;;19.75;66.77;101231.88;106041;1257;99436;-87
2024/04/13 10:57:17;;;;;;;10.90;7.40;;;;;;;19.73;66.93;101235.17;106351;1256;99646;-84
2024/04/13 11:00:04;;;;;;;10.00;6.80;;;;;;;19.68;66.77;101233.33;106291;1259;102666;-87
2024/04/13 11:02:50;;;;;;;11.70;7.10;;;;;;;19.62;66.12;101225.06;106310;1256;100301;-86
2024/04/13 11:05:42;;;;;;;12.00;6.90;;;;;;;19.62;65.96;101224.92;106177;1259;99452;-88
2024/04/13 11:08:28;;;;;;;9.70;6.70;;;;;;;19.65;66.01;101226.26;106086;1255;99384;-85
2024/04/13 11:11:14;;;;;;;11.30;6.80;;;;;;;19.66;66.33;101227.05;106090;1259;97825;-88
2024/04/13 11:14:01;;;;;;;10.10;7.60;;;;;;;19.64;66.07;101221.80;106232;1257;104581;-85
2024/04/13 11:16:47;;;;;;;11.40;6.80;;;;;;;19.63;65.70;101224.29;106423;1259;100327;-87
2024/04/13 11:19:33;;;;;;;11.90;7.70;;;;;;;19.68;65.97;101221.04;106332;1257;99456;-85
2024/04/13 11:22:21;;;;;;;11.10;7.60;;;;;;;19.77;66.76;101216.39;106264;1255;99740;-84
2024/04/13 11:25:07;;;;;;;12.30;8.50;;;;;;;19.85;66.07;101210.95;106268;1256;99361;-88
2024/04/13 11:27:54;;;;;;;15.60;11.80;;;;;;;19.82;64.41;101211.20;106183;1257;105015;-85
2024/04/13 11:30:43;;;;;;;11.70;7.80;;;;;;;19.81;63.24;101211.84;106335;1257;101330;-86
2024/04/13 11:33:30;;;;;;;11.60;7.40;;;;;;;19.80;61.47;101209.52;106051;1262;99269;-86
2024/04/13 11:36:19;;;;;;;8.50;6.50;;;;;;;19.85;62.26;101212.54;105920;1257;99360;-85
2024/04/13 11:39:05;;;;;;;10.90;8.50;;;;;;;19.94;61.96;101210.17;106149;1262;99772;-85
2024/04/13 11:41:52;;;;;;;10.90;7.80;;;;;;;19.98;60.97;101210.61;106009;1255;103614;-84
2024/04/13 11:44:39;;;;;;;11.00;8.20;;;;;;;19.98;60.60;101207.86;106549;1257;99331;-84
2024/04/13 11:47:24;;;;;;;14.20;9.00;;;;;;;20.03;62.16;101206.80;106201;1257;99327;-84
2024/04/13 11:50:11;;;;;;;11.30;7.00;;;;;;;20.12;61.70;101208.23;106044;1257;99320;-84
2024/04/13 11:52:57;;;;;;;8.30;6.90;;;;;;;20.17;61.03;101208.35;106009;1262;99396;-84
2024/04/13 11:55:48;;;;;;;9.70;7.50;;;;;;;20.19;60.74;101208.11;106036;1259;103986;-84
2024/04/13 11:58:35;;;;;;;13.70;7.70;;;;;;;20.20;61.36;101206.05;106079;1257;101450;-85
2024/04/13 12:01:21;;;;;;;8.60;7.60;;;;;;;20.26;61.50;101207.34;105891;1262;99887;-84
2024/04/13 12:04:06;;;;;;;18.30;9.80;;;;;;;20.32;61.00;101201.83;105955;1256;99756;-85
2024/04/13 12:06:53;;;;;;;12.50;7.80;;;;;;;20.34;60.80;101200.84;108282;1259;97025;-85
2024/04/13 12:09:39;;;;;;;11.10;7.10;;;;;;;20.36;60.71;101205.63;106541;1259;104428;-85
2024/04/13 12:12:24;;;;;;;15.00;6.80;;;;;;;20.39;59.88;101207.00;106073;1259;101357;-84
2024/04/13 12:15:11;;;;;;;11.20;6.30;;;;;;;20.38;59.32;101203.66;105914;1257;99914;-86
2024/04/13 12:17:57;;;;;;;11.50;6.60;;;;;;;20.30;59.01;101206.90;106086;1255;99405;-84
2024/04/13 12:20:44;;;;;;;11.40;6.70;;;;;;;20.23;58.81;101207.52;105880;1257;99766;-84
2024/04/13 12:23:30;;;;;;;11.40;6.90;;;;;;;20.18;59.42;101202.43;105847;1257;104978;-86
2024/04/13 12:26:17;;;;;;;9.10;7.00;;;;;;;20.18;59.20;101199.54;106027;1257;100207;-85