Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:29;;;;;;;;;;;;;;;4.70;85.85;101011.90;1533796;84;21373;-84
2023/01/07 00:03:57;;;;;;;23.23;12.47;;;;;;;4.71;86.78;101000.46;1539759;84;20313;-83
2023/01/07 00:06:27;;;;;;;18.03;11.93;;;;;;;4.72;86.59;101003.48;1533780;84;21351;-82
2023/01/07 00:08:55;;;;;;;14.95;10.35;;;;;;;4.76;86.19;101004.12;1541263;84;21263;-82
2023/01/07 00:11:26;;;;;;;21.90;13.03;;;;;;;4.78;86.06;101000.94;1550155;84;21581;-83
2023/01/07 00:13:54;;;;;;;;;;;;;;;4.79;86.30;100998.68;1538752;84;21447;-82
2023/01/07 00:16:24;;;;;;;22.93;13.40;;;;;;;4.75;87.58;101003.75;1543524;84;20943;-81
2023/01/07 00:18:52;;;;;;;19.50;12.30;;;;;;;4.68;87.88;101001.12;1535719;84;21367;-83
2023/01/07 00:21:20;;;;;;;16.50;10.97;;;;;;;4.63;88.52;101002.74;1540360;84;21499;-82
2023/01/07 00:23:47;;;;;;;18.03;11.47;;;;;;;4.61;88.60;101009.02;1541377;84;21285;-83
2023/01/07 00:26:20;;;;;;;16.87;10.97;;;;;;;4.61;88.96;101015.57;1472286;88;21309;-82
2023/01/07 00:28:48;;;;;;;20.40;12.73;;;;;;;4.60;89.62;101008.62;1524171;84;21359;-83
2023/01/07 00:31:27;;;;;;;17.03;11.33;;;;;;;4.59;90.20;101015.66;1538644;84;22355;-83
2023/01/07 00:36:24;;;;;;;16.70;11.87;;;;;;;4.60;89.71;101007.31;1539090;84;21630;-81
2023/01/07 00:38:55;;;;;;;20.10;11.57;;;;;;;4.58;90.23;101013.98;1534261;84;21536;-81
2023/01/07 00:41:22;;;;;;;;;;;;;;;4.60;90.10;101012.08;1469802;88;21346;-81
2023/01/07 00:43:48;;;;;;;18.97;11.90;;;;;;;4.61;90.68;101015.09;1500379;87;20393;-83
2023/01/07 00:46:16;;;;;;;18.97;12.17;;;;;;;4.65;90.43;101015.74;1497875;87;22299;-84
2023/01/07 00:48:43;;;;;;;18.17;11.83;;;;;;;4.64;90.79;101014.06;1496980;86;23813;-85
2023/01/07 00:51:15;;;;;;;23.13;11.87;;;;;;;4.70;90.40;101011.90;1472165;87;21500;-83
2023/01/07 00:53:42;;;;;;;18.53;11.97;;;;;;;4.69;91.70;101008.05;1545355;84;21330;-84
2023/01/07 00:56:10;;;;;;;20.73;11.47;;;;;;;4.68;90.99;101015.08;1549267;84;21500;-84
2023/01/07 00:58:37;;;;;;;25.13;12.30;;;;;;;4.69;90.85;101018.53;1547084;84;21330;-83
2023/01/07 01:01:04;;;;;;;20.73;11.33;;;;;;;4.72;90.76;101012.66;1543494;84;21403;-84
2023/01/07 01:03:32;;;;;;;17.63;10.37;;;;;;;4.77;91.08;101012.82;1474888;88;22198;-83
2023/01/07 01:06:10;;;;;;;16.97;9.83;;;;;;;4.83;90.75;101010.65;1537394;84;21536;-84
2023/01/07 01:08:37;;;;;;;15.30;9.57;;;;;;;4.89;90.74;101022.53;1541502;84;21632;-83
2023/01/07 01:11:06;;;;;;;19.97;12.10;;;;;;;4.93;91.36;101017.48;1535282;84;21352;-83
2023/01/07 01:13:35;;;;;;;17.90;9.97;;;;;;;4.98;90.98;101020.20;1533541;84;21565;-84
2023/01/07 01:16:10;;;;;;;19.43;11.07;;;;;;;5.03;90.91;101017.73;1544339;84;21300;-84
2023/01/07 01:18:37;;;;;;;18.07;10.83;;;;;;;5.05;90.62;101021.95;1544815;84;21492;-83
2023/01/07 01:21:06;;;;;;;16.97;10.37;;;;;;;5.06;90.83;101011.81;1467950;88;21396;-82
2023/01/07 01:23:33;;;;;;;17.43;10.67;;;;;;;5.06;90.74;101014.91;1539705;84;21351;-84
2023/01/07 01:26:12;;;;;;;16.87;10.67;;;;;;;5.04;91.04;101007.16;1477972;88;21353;-84
2023/01/07 01:28:39;;;;;;;13.93;9.63;;;;;;;5.04;91.22;101011.56;1534135;84;22913;-84
2023/01/07 01:31:07;;;;;;;14.83;9.97;;;;;;;5.06;91.32;101010.98;1542276;84;21336;-84
2023/01/07 01:33:33;;;;;;;16.10;10.57;;;;;;;5.09;91.99;101017.34;1549504;84;21285;-84
2023/01/07 01:36:06;;;;;;;13.57;9.93;;;;;;;5.10;91.48;101012.02;1468448;88;21367;-84
2023/01/07 01:38:33;;;;;;;17.20;11.80;;;;;;;5.12;92.14;101009.27;1533028;84;21352;-86
2023/01/07 01:40:59;;;;;;;18.63;11.13;;;;;;;5.12;92.07;101007.96;1468849;88;21604;-84
2023/01/07 01:43:35;;;;;;;16.40;9.97;;;;;;;5.09;92.47;101006.84;1540923;84;22261;-83
2023/01/07 01:46:37;;;;;;;15.20;10.03;;;;;;;5.07;92.65;100998.25;1538553;84;21446;-83
2023/01/07 01:49:25;;;;;;;14.63;9.33;;;;;;;5.04;93.44;101001.08;1552703;84;21322;-84
2023/01/07 01:52:05;;;;;;;12.80;9.30;;;;;;;5.09;92.89;101001.16;1549763;84;22296;-83
2023/01/07 01:54:32;;;;;;;17.30;10.13;;;;;;;5.14;92.91;100994.28;1539101;84;21389;-83
2023/01/07 01:57:03;;;;;;;19.40;10.50;;;;;;;5.19;92.68;101004.02;1477088;88;21352;-83
2023/01/07 01:59:41;;;;;;;16.12;10.38;;;;;;;5.21;92.72;101000.83;1534168;84;21447;-83
2023/01/07 02:02:08;;;;;;;16.20;9.90;;;;;;;5.22;92.63;101001.67;1535770;84;21524;-83
2023/01/07 02:04:36;;;;;;;15.37;11.10;;;;;;;5.25;92.54;100999.68;1536185;84;21477;-84
2023/01/07 02:07:16;;;;;;;16.93;10.60;;;;;;;5.24;92.44;100999.32;1515786;84;22460;-83
2023/01/07 02:09:43;;;;;;;14.90;10.20;;;;;;;5.24;92.67;100999.32;1540433;84;21330;-83
2023/01/07 02:12:21;;;;;;;15.13;9.77;;;;;;;5.25;92.86;101000.99;1474489;88;22336;-81
2023/01/07 02:14:55;;;;;;;14.53;9.70;;;;;;;5.26;93.30;100996.10;1543485;84;21352;-81
2023/01/07 02:17:42;;;;;;;20.90;10.73;;;;;;;5.24;93.68;100998.01;1539449;84;21565;-81
2023/01/07 02:20:46;;;;;;;16.33;10.57;;;;;;;5.27;93.18;101001.74;1464367;88;21404;-81
2023/01/07 02:23:34;;;;;;;20.37;11.90;;;;;;;5.26;93.31;101001.35;1537059;84;21515;-81
2023/01/07 02:26:09;;;;;;;18.47;10.00;;;;;;;5.23;93.41;101000.23;1468799;88;21516;-81
2023/01/07 02:29:18;;;;;;;17.93;11.10;;;;;;;5.24;93.30;100994.07;1543648;84;21469;-82
2023/01/07 02:32:32;;;;;;;14.10;10.10;;;;;;;5.24;93.54;100991.45;1474594;88;21530;-81
2023/01/07 02:35:10;;;;;;;17.47;11.87;;;;;;;5.29;93.46;100998.53;1544330;84;21543;-81
2023/01/07 02:38:05;;;;;;;23.10;12.90;;;;;;;5.32;93.52;100996.17;1413117;91;21478;-81
2023/01/07 02:41:10;;;;;;;20.70;13.17;;;;;;;5.29;93.62;100998.53;1422761;90;21416;-82
2023/01/07 02:44:03;;;;;;;18.97;11.47;;;;;;;5.28;93.46;101006.04;1430513;91;21605;-81
2023/01/07 02:47:04;;;;;;;16.77;11.23;;;;;;;5.28;93.70;101005.20;1423964;91;21427;-81
2023/01/07 02:49:30;;;;;;;16.20;8.87;;;;;;;5.28;93.86;101009.14;1425947;91;21664;-81
2023/01/07 02:52:08;;;;;;;14.77;9.63;;;;;;;5.32;93.77;101006.67;1424089;91;21471;-81
2023/01/07 02:54:35;;;;;;;15.33;9.93;;;;;;;5.34;94.08;101000.86;1415021;91;22300;-80
2023/01/07 02:57:36;;;;;;;16.57;10.33;;;;;;;5.32;94.09;101002.30;1427223;91;21413;-81
2023/01/07 03:00:14;;;;;;;17.45;10.82;;;;;;;5.31;94.07;100999.28;1421836;91;21715;-80
2023/01/07 03:02:59;;;;;;;17.63;10.87;;;;;;;5.32;94.04;100997.05;1420491;91;21701;-80
2023/01/07 03:05:59;;;;;;;22.37;12.40;;;;;;;5.31;93.83;100993.19;1425230;91;21391;-80
2023/01/07 03:08:45;;;;;;;17.87;9.87;;;;;;;5.32;93.96;100990.92;1425009;91;22067;-81
2023/01/07 03:11:12;;;;;;;19.20;10.20;;;;;;;5.32;93.80;100983.92;1420759;91;21487;-79
2023/01/07 03:13:44;;;;;;;14.00;9.03;;;;;;;5.32;93.99;100983.05;1432360;91;21473;-80
2023/01/07 03:16:43;;;;;;;16.20;9.93;;;;;;;5.33;94.05;100980.34;1466423;88;21546;-78
2023/01/07 03:19:14;;;;;;;15.93;10.13;;;;;;;5.37;94.05;100981.81;1490314;86;22299;-81
2023/01/07 03:21:41;;;;;;;21.50;11.63;;;;;;;5.37;93.95;100980.98;1460513;88;21466;-81
2023/01/07 03:24:08;;;;;;;17.60;10.93;;;;;;;5.36;93.88;100982.77;1490820;86;21515;-81
2023/01/07 03:26:45;;;;;;;23.43;13.77;;;;;;;5.33;93.95;100987.38;1478292;86;21626;-80
2023/01/07 03:29:14;;;;;;;23.57;12.97;;;;;;;5.28;94.05;100981.11;1475478;88;21745;-79
2023/01/07 03:32:07;;;;;;;17.60;11.47;;;;;;;5.27;94.05;100991.25;1540930;84;21351;-81
2023/01/07 03:34:36;;;;;;;24.00;13.00;;;;;;;5.28;93.99;100989.45;1446863;89;21493;-80
2023/01/07 03:37:07;;;;;;;20.63;13.17;;;;;;;5.29;94.10;100989.34;1461521;89;21464;-84
2023/01/07 03:39:36;;;;;;;21.75;13.95;;;;;;;5.29;94.04;100986.72;1448899;89;21360;-84
2023/01/07 03:44:54;;;;;;;23.18;12.43;;;;;;;5.27;94.04;100988.63;1463741;88;21323;-84
2023/01/07 03:47:21;;;;;;;20.60;11.77;;;;;;;5.24;94.20;100995.86;1465368;88;21402;-83
2023/01/07 03:49:47;;;;;;;22.63;14.50;;;;;;;5.24;94.30;100991.92;1470226;88;21396;-83
2023/01/07 03:52:14;;;;;;;22.60;12.27;;;;;;;5.20;94.77;100993.88;1474422;88;21554;-83
2023/01/07 03:54:40;;;;;;;24.27;10.57;;;;;;;5.18;94.65;100994.00;1470724;88;21478;-83
2023/01/07 03:57:06;;;;;;;17.53;9.97;;;;;;;5.17;94.83;100992.77;1459544;88;21330;-83
2023/01/07 03:59:32;;;;;;;15.63;10.10;;;;;;;5.16;94.66;100993.72;1453683;88;21448;-82
2023/01/07 04:01:58;;;;;;;18.57;10.67;;;;;;;5.16;94.64;100995.03;1469462;88;21463;-83
2023/01/07 04:04:25;;;;;;;17.50;11.57;;;;;;;5.16;94.73;100991.93;1467403;88;22417;-84
2023/01/07 04:06:51;;;;;;;17.73;11.40;;;;;;;5.18;94.90;100995.78;1484026;87;21470;-83
2023/01/07 04:09:18;;;;;;;18.13;11.17;;;;;;;5.18;94.97;100991.84;1547877;84;22239;-83
2023/01/07 04:11:44;;;;;;;16.63;10.63;;;;;;;5.18;94.88;100983.98;1544159;84;21462;-83
2023/01/07 04:14:11;;;;;;;21.87;10.60;;;;;;;5.17;94.85;100987.52;1476557;88;21359;-83
2023/01/07 04:16:37;;;;;;;18.67;10.90;;;;;;;5.18;94.89;100989.22;1541056;84;22252;-83
2023/01/07 04:19:03;;;;;;;17.30;10.43;;;;;;;5.21;94.99;100991.65;1482874;88;21367;-83
2023/01/07 04:21:29;;;;;;;24.00;13.10;;;;;;;5.24;95.12;100991.45;1533736;84;21455;-83
2023/01/07 04:23:56;;;;;;;26.57;16.20;;;;;;;5.27;95.08;100991.25;1544488;84;21514;-83
2023/01/07 04:26:22;;;;;;;49.67;23.77;;;;;;;5.27;94.99;100986.00;1482586;88;21317;-83
2023/01/07 04:28:48;;;;;;;39.97;19.70;;;;;;;5.29;94.92;100985.41;1547571;84;21381;-82
2023/01/07 04:31:14;;;;;;;23.47;14.13;;;;;;;5.26;94.75;100986.08;1541019;84;21293;-82
2023/01/07 04:33:41;;;;;;;32.87;19.17;;;;;;;5.22;94.58;100988.07;1551440;84;22269;-83
2023/01/07 04:40:09;;;;;;;32.80;19.70;;;;;;;5.19;94.77;100990.89;1534678;84;21580;-81
2023/01/07 04:42:35;;;;;;;28.90;17.53;;;;;;;5.19;94.85;100993.05;1464265;88;21548;-83
2023/01/07 04:45:02;;;;;;;32.73;17.80;;;;;;;5.22;95.08;100999.87;1525698;84;21573;-83
2023/01/07 04:47:28;;;;;;;29.93;17.97;;;;;;;5.24;95.16;100998.01;1541708;84;21550;-83
2023/01/07 04:49:54;;;;;;;19.30;14.10;;;;;;;5.26;95.17;101000.04;1471155;88;22232;-83
2023/01/07 04:52:20;;;;;;;22.33;15.13;;;;;;;5.27;95.02;100996.50;1543983;84;22444;-83
2023/01/07 04:54:47;;;;;;;19.13;12.23;;;;;;;5.27;94.90;100997.81;1509313;84;21293;-84
2023/01/07 04:57:14;;;;;;;18.53;12.13;;;;;;;5.25;94.88;100995.75;1539942;84;21301;-83
2023/01/07 04:59:40;;;;;;;21.57;12.87;;;;;;;5.23;95.02;101002.86;1540157;84;21366;-83
2023/01/07 05:02:07;;;;;;;17.33;10.47;;;;;;;5.17;95.31;101006.73;1541756;84;21590;-81
2023/01/07 05:04:33;;;;;;;20.97;10.20;;;;;;;5.12;95.38;101011.45;1467676;88;22553;-84
2023/01/07 05:06:59;;;;;;;21.07;10.50;;;;;;;5.08;95.49;101013.05;1550997;84;21470;-82
2023/01/07 05:09:26;;;;;;;18.50;10.83;;;;;;;5.05;95.71;101019.80;1549746;84;21425;-82
2023/01/07 05:11:52;;;;;;;17.17;11.90;;;;;;;5.02;96.40;101019.52;1531596;84;22187;-84
2023/01/07 05:14:18;;;;;;;18.83;11.20;;;;;;;4.99;96.28;101021.03;1480677;88;21385;-82
2023/01/07 05:16:44;;;;;;;18.00;12.23;;;;;;;5.00;96.27;101021.87;1540099;84;21329;-81
2023/01/07 05:19:11;;;;;;;17.47;10.63;;;;;;;5.00;96.41;101020.08;1461161;88;22241;-82
2023/01/07 05:21:37;;;;;;;17.90;11.40;;;;;;;5.01;96.51;101026.20;1543524;84;22150;-83
2023/01/07 05:24:04;;;;;;;18.33;10.90;;;;;;;4.97;97.25;101026.84;1540533;84;21330;-82
2023/01/07 05:26:30;;;;;;;16.53;10.87;;;;;;;4.95;96.79;101025.64;1537278;84;21380;-82
2023/01/07 05:28:56;;;;;;;17.13;10.53;;;;;;;4.99;96.80;101024.97;1546756;84;21462;-81
2023/01/07 05:31:23;;;;;;;16.20;10.60;;;;;;;5.05;96.96;101030.30;1541307;84;22305;-81
2023/01/07 05:33:49;;;;;;;15.67;9.70;;;;;;;5.12;97.25;101028.95;1477209;88;21493;-80
2023/01/07 05:36:15;;;;;;;14.20;8.83;;;;;;;5.12;96.93;101025.88;1528181;84;21403;-81
2023/01/07 05:38:41;;;;;;;16.10;9.47;;;;;;;5.09;96.78;101029.14;1480274;88;22203;-85
2023/01/07 05:45:07;;;;;;;17.87;11.90;;;;;;;5.05;96.91;101032.92;1481220;88;21322;-84
2023/01/07 05:47:33;;;;;;;17.80;10.63;;;;;;;4.97;96.63;101032.92;1543648;84;21359;-84
2023/01/07 05:49:59;;;;;;;16.73;10.10;;;;;;;4.94;97.13;101035.73;1543909;84;21425;-84
2023/01/07 05:52:25;;;;;;;12.53;8.97;;;;;;;4.89;97.19;101041.77;1542051;84;21425;-84
2023/01/07 05:54:52;;;;;;;13.07;9.40;;;;;;;4.87;97.37;101032.30;1537446;84;21492;-83
2023/01/07 05:57:18;;;;;;;15.33;9.60;;;;;;;4.88;97.17;101032.19;1539498;84;21336;-80
2023/01/07 05:59:44;;;;;;;15.60;8.93;;;;;;;4.91;97.35;101035.09;1469628;88;22151;-83
2023/01/07 06:02:10;;;;;;;16.63;9.37;;;;;;;4.92;97.56;101036.33;1542170;84;22386;-81
2023/01/07 06:04:36;;;;;;;17.17;11.07;;;;;;;4.92;97.53;101035.02;1478565;87;21353;-81
2023/01/07 06:07:02;;;;;;;20.20;14.83;;;;;;;4.94;97.50;101035.73;1514958;84;21270;-80
2023/01/07 06:09:28;;;;;;;23.13;14.70;;;;;;;4.97;97.53;101038.16;1475556;88;21559;-80
2023/01/07 06:11:55;;;;;;;19.20;13.27;;;;;;;4.97;97.89;101046.03;1540324;84;21322;-83
2023/01/07 06:14:21;;;;;;;18.60;12.73;;;;;;;4.95;97.76;101045.31;1469736;88;22232;-83
2023/01/07 06:16:47;;;;;;;17.43;11.47;;;;;;;4.96;97.62;101054.86;1539856;84;21329;-83
2023/01/07 06:19:13;;;;;;;30.27;12.50;;;;;;;4.95;97.81;101051.87;1552576;84;21249;-83
2023/01/07 06:21:39;;;;;;;16.97;9.90;;;;;;;4.96;97.67;101053.55;1475703;88;22843;-81
2023/01/07 06:24:06;;;;;;;17.70;10.87;;;;;;;4.98;97.57;101049.05;1543791;84;21402;-82
2023/01/07 06:26:33;;;;;;;16.33;10.00;;;;;;;4.96;97.71;101049.61;1540278;84;21425;-83
2023/01/07 06:28:59;;;;;;;24.80;13.37;;;;;;;4.97;97.95;101054.37;1467487;88;21390;-84
2023/01/07 06:31:25;;;;;;;26.33;16.70;;;;;;;4.94;97.88;101058.03;1547188;84;22458;-83
2023/01/07 06:33:51;;;;;;;25.17;13.57;;;;;;;4.92;97.85;101054.69;1467861;88;21420;-84
2023/01/07 06:36:17;;;;;;;22.10;14.33;;;;;;;4.91;98.31;101056.91;1508150;84;21521;-83
2023/01/07 06:38:43;;;;;;;19.23;13.63;;;;;;;4.92;98.15;101065.18;1484064;88;21390;-80
2023/01/07 06:41:09;;;;;;;18.23;11.67;;;;;;;4.92;98.52;101067.80;1538305;84;21285;-81
2023/01/07 06:43:36;;;;;;;21.60;12.90;;;;;;;4.93;98.56;101069.48;1465036;88;21650;-80
2023/01/07 06:46:02;;;;;;;21.80;12.73;;;;;;;4.96;98.36;101073.69;1548425;84;21462;-82
2023/01/07 06:48:28;;;;;;;26.23;17.33;;;;;;;4.97;98.36;101071.44;1476930;87;21902;-82
2023/01/07 06:50:54;;;;;;;29.40;21.40;;;;;;;5.01;98.51;101070.80;1540631;84;21411;-81
2023/01/07 06:53:21;;;;;;;26.87;16.43;;;;;;;5.05;98.44;101081.45;1546087;84;22501;-81
2023/01/07 06:55:49;;;;;;;18.97;13.33;;;;;;;5.05;98.67;101089.33;1470727;88;21324;-81
2023/01/07 06:58:16;;;;;;;18.47;13.37;;;;;;;5.04;98.40;101083.25;1538988;84;21387;-83
2023/01/07 07:00:42;;;;;;;23.60;14.50;;;;;;;5.06;98.49;101080.03;1543124;84;22281;-79
2023/01/07 07:03:09;;;;;;;23.00;16.00;;;;;;;5.09;98.58;101082.49;1531672;84;21447;-81
2023/01/07 07:05:35;;;;;;;22.80;16.60;;;;;;;5.12;98.54;101078.80;1475663;88;21381;-81
2023/01/07 07:08:01;;;;;;;23.37;15.30;;;;;;;5.14;98.35;101071.69;1516671;84;22342;-80
2023/01/07 07:10:27;;;;;;;28.37;15.87;;;;;;;5.16;98.32;101058.02;1534324;84;21285;-83
2023/01/07 07:12:53;;;;;;;24.77;15.87;;;;;;;5.17;98.47;101060.52;1536048;84;21360;-82
2023/01/07 07:15:20;;;;;;;27.37;16.20;;;;;;;5.19;98.67;101072.25;1533823;84;21495;-83
2023/01/07 07:17:46;;;;;;;26.80;16.87;;;;;;;5.21;98.69;101070.38;1543145;84;21322;-83
2023/01/07 07:20:12;;;;;;;27.00;17.40;;;;;;;5.22;98.64;101078.61;1540262;84;22224;-83
2023/01/07 07:22:45;;;;;;;25.07;15.50;;;;;;;5.25;98.62;101071.85;1476166;88;21511;-84
2023/01/07 07:25:12;;;;;;;23.93;14.87;;;;;;;5.31;98.56;101071.94;1522824;84;21485;-82
2023/01/07 07:27:38;;;;;;;29.60;18.07;;;;;;;5.37;98.53;101075.48;1546586;84;21359;-84
2023/01/07 07:30:07;;;;;;;29.60;17.03;;;;;;;5.42;98.44;101078.17;1548204;84;21373;-84
2023/01/07 07:32:33;;;;;;;37.00;21.90;;;;;;;5.48;98.26;101074.80;1470586;88;21344;-83
2023/01/07 07:34:59;;;;;;;36.10;21.57;;;;;;;5.51;97.95;101076.74;1534482;84;22261;-81
2023/01/07 07:37:26;;;;;;;34.40;23.20;;;;;;;5.52;97.87;101079.73;1532755;84;21277;-83
2023/01/07 07:39:52;;;;;;;35.30;23.70;;;;;;;5.50;97.82;101076.86;1544548;84;21411;-83
2023/01/07 07:42:18;;;;;;;41.37;26.87;;;;;;;5.45;97.55;101077.14;1473159;88;21597;-80
2023/01/07 07:44:44;;;;;;;40.03;26.33;;;;;;;5.42;97.67;101079.49;1539817;84;21366;-80
2023/01/07 07:47:10;;;;;;;34.60;21.57;;;;;;;5.41;97.77;101079.13;1534789;84;21344;-80
2023/01/07 07:49:36;;;;;;;38.53;22.53;;;;;;;5.43;97.96;101075.08;1480577;88;21574;-80
2023/01/07 07:52:03;;;;;;;32.97;19.30;;;;;;;5.49;98.05;101081.72;1536878;84;21446;-79
2023/01/07 07:54:29;;;;;;;28.23;17.90;;;;;;;5.53;98.23;101091.10;1480560;88;22419;-81
2023/01/07 07:56:57;;;;;;;30.53;19.90;;;;;;;5.60;98.06;101088.44;1541686;84;21337;-82
2023/01/07 07:59:24;;;;;;;26.93;18.07;;;;;;;5.64;98.04;101086.00;1546019;84;22135;-82
2023/01/07 08:01:50;;;;;;;24.10;16.10;;;;;;;5.66;97.96;101089.34;1546390;84;21322;-80
2023/01/07 08:04:17;;;;;;;28.57;13.33;;;;;;;5.70;97.87;101092.61;1475115;88;21346;-79
2023/01/07 08:06:43;;;;;;;20.17;12.07;;;;;;;5.75;97.98;101096.62;1537553;84;22294;-80
2023/01/07 08:09:09;;;;;;;19.30;11.50;;;;;;;5.83;97.95;101090.39;1478041;88;21464;-79
2023/01/07 08:11:35;;;;;;;21.87;13.23;;;;;;;5.90;97.72;101084.29;1523112;84;22150;-79
2023/01/07 08:14:02;;;;;;;24.53;12.50;;;;;;;5.98;97.61;101082.48;1541770;84;22402;-80
2023/01/07 08:16:28;;;;;;;55.20;27.97;;;;;;;6.04;97.51;101090.81;1471395;88;21411;-79
2023/01/07 08:18:54;;;;;;;34.90;23.33;;;;;;;6.14;97.34;101090.20;1534210;84;21314;-80
2023/01/07 08:21:20;;;;;;;25.87;15.70;;;;;;;6.22;97.21;101087.42;1536712;84;21285;-77
2023/01/07 08:23:46;;;;;;;42.33;19.53;;;;;;;6.31;96.95;101092.05;1498797;84;22223;-76
2023/01/07 08:26:13;;;;;;;46.90;23.90;;;;;;;6.35;96.57;101085.27;1472914;88;21345;-77
2023/01/07 08:28:39;;;;;;;53.50;27.00;;;;;;;6.42;96.51;101084.76;1532621;84;22442;-77
2023/01/07 08:31:07;;;;;;;45.77;23.57;;;;;;;6.45;96.09;101092.44;1475592;88;21375;-77
2023/01/07 08:33:37;;;;;;;35.67;18.33;;;;;;;6.50;96.03;101096.05;1548862;84;21352;-77
2023/01/07 08:36:06;;;;;;;44.23;21.52;;;;;;;6.58;96.03;101092.90;1541495;84;21389;-76
2023/01/07 08:38:33;;;;;;;31.07;17.77;;;;;;;6.67;95.92;101093.09;1477449;88;21559;-77
2023/01/07 08:40:59;;;;;;;30.13;14.77;;;;;;;6.74;95.04;101093.53;1538643;84;21850;-80
2023/01/07 08:43:26;;;;;;;30.50;16.70;;;;;;;6.86;95.39;101097.09;1536352;84;21485;-80
2023/01/07 08:45:53;;;;;;;20.03;13.27;;;;;;;6.94;95.20;101094.30;1547603;84;22283;-79
2023/01/07 08:48:19;;;;;;;28.60;16.80;;;;;;;7.03;94.71;101098.07;1541569;84;21499;-79
2023/01/07 08:50:51;;;;;;;28.17;14.40;;;;;;;7.08;93.94;101100.36;1468623;88;21456;-90
2023/01/07 08:53:20;;;;;;;28.00;16.70;;;;;;;7.07;93.34;101105.27;1539131;84;21447;-91
2023/01/07 08:55:46;;;;;;;26.10;15.80;;;;;;;7.06;92.82;101101.80;1538226;84;21417;-91
2023/01/07 08:58:12;;;;;;;22.70;15.17;;;;;;;7.03;92.66;101102.02;1471530;88;21426;-91
2023/01/07 09:00:40;;;;;;;20.60;14.00;;;;;;;7.04;92.82;101102.38;1535090;84;21419;-91
2023/01/07 09:03:06;;;;;;;22.40;14.07;;;;;;;7.05;92.12;101104.52;1538829;84;21535;-92
2023/01/07 09:05:32;;;;;;;23.93;15.20;;;;;;;7.02;91.65;101105.61;1544962;84;22254;-91
2023/01/07 09:08:01;;;;;;;22.23;14.50;;;;;;;7.09;92.54;101103.38;1480537;88;21352;-92
2023/01/07 09:10:26;;;;;;;17.47;10.67;;;;;;;7.17;92.75;101105.83;1544414;84;22372;-91
2023/01/07 09:12:53;;;;;;;16.23;11.47;;;;;;;7.23;92.44;101106.70;1518608;84;21374;-91
2023/01/07 09:15:19;;;;;;;18.37;10.37;;;;;;;7.24;92.05;101104.91;1549199;84;21588;-91
2023/01/07 09:17:45;;;;;;;19.80;12.60;;;;;;;7.29;92.11;101105.91;1536408;84;21351;-90
2023/01/07 09:20:11;;;;;;;19.93;12.03;;;;;;;7.34;91.96;101110.38;1537670;84;22164;-91
2023/01/07 09:22:37;;;;;;;18.03;10.37;;;;;;;7.32;91.06;101107.84;1544270;84;21468;-92
2023/01/07 09:25:05;;;;;;;18.27;10.77;;;;;;;7.35;91.20;101110.73;1477234;88;21329;-89
2023/01/07 09:27:36;;;;;;;14.33;10.07;;;;;;;7.35;90.94;101108.09;1540763;84;21434;-91
2023/01/07 09:30:04;;;;;;;18.77;9.93;;;;;;;7.36;90.96;101109.77;1536200;84;22416;-92
2023/01/07 09:32:30;;;;;;;17.97;10.53;;;;;;;7.37;90.57;101111.47;1518908;84;21263;-89
2023/01/07 09:34:57;;;;;;;20.60;12.10;;;;;;;7.41;90.42;101108.97;1546026;84;21394;-89
2023/01/07 09:37:23;;;;;;;18.07;11.27;;;;;;;7.35;89.35;101108.94;1469101;88;21499;-91
2023/01/07 09:39:49;;;;;;;21.87;12.73;;;;;;;7.33;89.58;101112.63;1545222;84;21366;-92
2023/01/07 09:42:52;;;;;;;18.83;11.93;;;;;;;7.35;89.94;101106.78;1484968;88;21257;-91
2023/01/07 09:45:29;;;;;;;21.00;12.33;;;;;;;7.31;88.98;101103.98;1538915;84;21557;-92
2023/01/07 09:48:00;;;;;;;19.97;12.37;;;;;;;7.29;89.61;101094.89;1472394;88;21448;-91
2023/01/07 09:50:55;;;;;;;27.70;15.43;;;;;;;7.35;90.18;101087.86;1546975;84;21536;-90
2023/01/07 09:53:47;;;;;;;18.90;10.17;;;;;;;7.45;90.83;101090.22;1537843;84;21359;-85
2023/01/07 09:56:31;;;;;;;19.87;11.40;;;;;;;7.54;90.20;101090.47;1537779;84;21493;-89
2023/01/07 09:58:59;;;;;;;17.97;10.67;;;;;;;7.60;89.29;101088.25;1465869;88;22211;-89
2023/01/07 10:01:50;;;;;;;20.83;12.40;;;;;;;7.65;89.30;101082.62;1543211;84;21499;-91
2023/01/07 10:04:54;;;;;;;17.92;11.85;;;;;;;7.73;89.66;101077.64;1541232;84;21459;-89
2023/01/07 10:07:40;;;;;;;20.37;12.70;;;;;;;7.79;89.33;101064.00;1540271;84;21425;-91
2023/01/07 10:10:21;;;;;;;19.00;11.27;;;;;;;7.97;87.29;101067.09;1541903;84;21408;-90
2023/01/07 10:13:30;;;;;;;18.32;10.65;;;;;;;8.22;87.22;101066.53;1541275;88;21500;-87
2023/01/07 10:16:26;;;;;;;25.50;16.70;;;;;;;8.24;86.58;101069.90;1474724;87;22311;-90
2023/01/07 10:19:25;;;;;;;60.77;49.37;;;;;;;8.22;86.19;101067.85;1536654;84;22348;-88
2023/01/07 10:22:00;;;;;;;49.90;27.63;;;;;;;8.25;85.73;101067.61;1477004;88;21478;-90
2023/01/07 10:24:44;;;;;;;37.90;21.87;;;;;;;8.23;85.52;101068.20;1541800;84;21447;-89
2023/01/07 10:27:14;;;;;;;40.07;24.50;;;;;;;8.24;86.03;101065.95;1539324;84;22327;-87
2023/01/07 10:29:49;;;;;;;22.60;15.15;;;;;;;8.24;86.04;101064.14;1542546;84;21366;-90
2023/01/07 10:32:19;;;;;;;36.30;23.23;;;;;;;8.24;86.09;101058.03;1537257;84;21513;-87
2023/01/07 10:34:55;;;;;;;28.02;16.87;;;;;;;8.26;85.96;101060.09;1513078;84;21381;-90
2023/01/07 10:37:38;;;;;;;26.30;17.53;;;;;;;8.28;86.34;101062.10;1560172;88;21176;-89
2023/01/07 10:40:21;;;;;;;30.27;20.63;;;;;;;8.33;85.89;101066.07;1539719;84;21574;-87
2023/01/07 10:43:25;;;;;;;23.90;16.73;;;;;;;8.34;85.24;101061.63;1495604;84;21382;-91
2023/01/07 10:46:05;;;;;;;30.80;22.93;;;;;;;8.38;85.27;101056.50;1536500;84;21388;-90
2023/01/07 10:48:51;;;;;;;39.08;27.85;;;;;;;8.41;85.08;101055.46;1475811;88;21389;-89
2023/01/07 10:51:55;;;;;;;29.13;23.23;;;;;;;8.39;83.63;101054.24;1519557;84;21418;-90
2023/01/07 10:54:39;;;;;;;24.70;14.80;;;;;;;8.38;84.46;101047.27;1473746;88;21464;-87
2023/01/07 10:57:23;;;;;;;20.90;14.07;;;;;;;8.25;83.82;101053.95;1542892;84;21411;-90
2023/01/07 10:59:53;;;;;;;24.20;14.73;;;;;;;8.26;84.74;101054.81;1543013;84;21292;-88
2023/01/07 11:02:25;;;;;;;24.27;17.87;;;;;;;8.29;85.42;101050.62;1474429;88;21389;-89
2023/01/07 11:04:54;;;;;;;22.20;13.57;;;;;;;8.30;85.09;101049.65;1541302;84;22261;-88
2023/01/07 11:07:47;;;;;;;20.90;15.27;;;;;;;8.33;84.70;101044.14;1471723;88;21441;-93
2023/01/07 11:10:21;;;;;;;18.87;13.73;;;;;;;8.36;84.91;101046.54;1472853;88;22350;-89
2023/01/07 11:12:53;;;;;;;25.90;15.37;;;;;;;8.36;84.47;101039.94;1538224;84;21381;-90
2023/01/07 11:15:25;;;;;;;28.63;17.53;;;;;;;8.36;84.44;101039.45;1540093;84;21329;-91
2023/01/07 11:18:02;;;;;;;22.60;16.00;;;;;;;8.37;84.70;101038.97;1469881;87;21522;-89
2023/01/07 11:20:48;;;;;;;23.73;15.63;;;;;;;8.38;84.73;101035.40;1517272;84;21455;-89
2023/01/07 11:23:36;;;;;;;24.13;14.13;;;;;;;8.35;84.48;101027.73;1477116;88;22322;-87
2023/01/07 11:26:16;;;;;;;23.00;13.37;;;;;;;8.36;84.73;101025.44;1542187;84;21330;-91
2023/01/07 11:28:53;;;;;;;23.75;15.58;;;;;;;8.36;84.83;101027.59;1476001;88;22387;-92
2023/01/07 11:31:22;;;;;;;20.03;14.90;;;;;;;8.34;84.44;101022.07;1541635;84;22371;-88
2023/01/07 11:33:52;;;;;;;21.43;15.27;;;;;;;8.34;84.61;101016.80;1546903;84;21388;-90
2023/01/07 11:36:19;;;;;;;20.45;14.98;;;;;;;8.31;84.39;101016.55;1538808;84;21477;-90
2023/01/07 11:38:46;;;;;;;42.93;20.67;;;;;;;8.30;84.46;101010.92;1515907;84;21329;-91
2023/01/07 11:41:23;;;;;;;45.03;22.73;;;;;;;8.28;84.38;101017.27;1477231;88;21389;-86
2023/01/07 11:43:53;;;;;;;24.07;15.47;;;;;;;8.27;84.63;101020.39;1540617;84;21507;-90
2023/01/07 11:46:21;;;;;;;23.97;13.90;;;;;;;8.21;84.76;101017.40;1475310;88;21397;-90
2023/01/07 11:48:52;;;;;;;19.60;13.77;;;;;;;8.21;85.02;101020.03;1542666;84;21543;-89
2023/01/07 11:51:21;;;;;;;24.65;15.18;;;;;;;8.16;85.22;101021.70;1477392;88;22270;-90
2023/01/07 11:53:56;;;;;;;27.23;16.47;;;;;;;8.17;85.29;101017.25;1541384;84;22247;-90