Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:10;;;;;;;4.93;2.40;;;;;;;;;;4922580;29;20079;-77
2023/08/16 00:04:36;;;;;;;6.68;2.60;;;;;;;;;;4922142;29;20432;-78
2023/08/16 00:07:02;;;;;;;5.03;2.38;;;;;;;;;;4921892;29;20032;-77
2023/08/16 00:09:27;;;;;;;4.22;2.25;;;;;;;;;;4922144;29;20103;-77
2023/08/16 00:11:53;;;;;;;4.65;2.47;;;;;;;;;;4922040;29;20024;-76
2023/08/16 00:14:18;;;;;;;3.13;1.90;;;;;;;;;;4904117;29;20031;-77
2023/08/16 00:16:47;;;;;;;7.57;2.50;;;;;;;;;;4904235;29;20032;-76
2023/08/16 00:19:12;;;;;;;5.30;2.30;;;;;;;;;;4902687;29;20377;-77
2023/08/16 00:21:38;;;;;;;4.30;1.90;;;;;;;;;;4902724;29;20497;-76
2023/08/16 00:24:05;;;;;;;4.22;2.08;;;;;;;;;;4919282;29;20036;-77
2023/08/16 00:26:33;;;;;;;4.22;1.92;;;;;;;;;;4918905;29;20032;-78
2023/08/16 00:28:59;;;;;;;6.30;2.40;;;;;;;;;;4902066;29;20504;-78
2023/08/16 00:31:25;;;;;;;4.30;2.40;;;;;;;;;;4902196;29;20042;-77
2023/08/16 00:33:50;;;;;;;6.88;2.35;;;;;;;;;;4918886;29;20036;-77
2023/08/16 00:36:16;;;;;;;3.83;2.13;;;;;;;;;;4901732;29;20047;-77
2023/08/16 00:38:44;;;;;;;4.90;2.10;;;;;;;;;;4918694;29;20063;-78
2023/08/16 00:41:10;;;;;;;;;;;;;;;;;;4901875;29;20468;-77
2023/08/16 00:43:35;;;;;;;4.05;2.05;;;;;;;;;;4901092;29;19922;-75
2023/08/16 00:46:01;;;;;;;4.95;2.72;;;;;;;;;;4901291;29;20500;-76
2023/08/16 00:48:29;;;;;;;6.82;2.10;;;;;;;;;;4885645;29;20039;-76
2023/08/16 00:50:54;;;;;;;4.35;2.38;;;;;;;;;;4901476;29;20035;-78
2023/08/16 00:53:20;;;;;;;5.70;2.30;;;;;;;;;;4918035;29;20036;-78
2023/08/16 00:55:45;;;;;;;7.40;2.28;;;;;;;;;;4917979;29;20035;-76
2023/08/16 00:58:11;;;;;;;4.35;2.40;;;;;;;;;;4901237;29;20091;-77
2023/08/16 01:00:36;;;;;;;7.93;3.00;;;;;;;;;;4901000;29;20036;-78
2023/08/16 01:03:02;;;;;;;5.75;2.75;;;;;;;;;;4900903;29;20032;-76
2023/08/16 01:05:28;;;;;;;4.15;2.28;;;;;;;;;;4885239;29;20411;-78
2023/08/16 01:07:54;;;;;;;5.00;2.60;;;;;;;;;;4900931;29;20028;-77
2023/08/16 01:10:25;;;;;;;5.50;2.50;;;;;;;;;;4917994;29;20408;-76
2023/08/16 01:12:55;;;;;;;5.40;3.10;;;;;;;;;;4916733;29;20024;-76
2023/08/16 01:15:24;;;;;;;4.63;2.63;;;;;;;;;;4885274;29;20040;-78
2023/08/16 01:17:51;;;;;;;6.50;3.10;;;;;;;;;;4885237;29;20047;-76
2023/08/16 01:20:18;;;;;;;5.85;3.30;;;;;;;;;;4900670;29;20040;-77
2023/08/16 01:22:46;;;;;;;5.25;3.03;;;;;;;;;;4917463;29;20068;-77
2023/08/16 01:25:15;;;;;;;4.80;3.10;;;;;;;;;;4917437;29;20040;-76
2023/08/16 01:27:42;;;;;;;8.43;3.15;;;;;;;;;;4900633;29;20047;-77
2023/08/16 01:30:08;;;;;;;6.63;3.30;;;;;;;;;;4900498;29;20043;-76
2023/08/16 01:32:34;;;;;;;6.80;3.65;;;;;;;;;;4917277;29;20035;-77
2023/08/16 01:35:00;;;;;;;9.75;3.67;;;;;;;;;;4917277;29;20056;-77
2023/08/16 01:37:25;;;;;;;5.57;3.25;;;;;;;;;;4884998;29;20032;-76
2023/08/16 01:39:51;;;;;;;9.70;3.67;;;;;;;;;;4917118;29;20032;-76
2023/08/16 01:42:17;;;;;;;6.80;3.63;;;;;;;;;;4900267;29;20429;-77
2023/08/16 01:44:45;;;;;;;7.78;3.53;;;;;;;;;;4900293;29;20063;-77
2023/08/16 01:47:11;;;;;;;7.30;3.47;;;;;;;;;;4900470;29;20035;-76
2023/08/16 01:49:37;;;;;;;10.38;3.70;;;;;;;;;;4900321;29;20048;-78
2023/08/16 01:52:03;;;;;;;7.97;4.05;;;;;;;;;;4884890;29;20087;-77
2023/08/16 01:54:29;;;;;;;5.60;3.60;;;;;;;;;;4917114;29;20040;-76
2023/08/16 01:56:55;;;;;;;9.43;4.30;;;;;;;;;;4917070;29;20038;-76
2023/08/16 01:59:20;;;;;;;9.43;3.88;;;;;;;;;;4885143;29;20025;-77
2023/08/16 02:01:46;;;;;;;7.88;4.00;;;;;;;;;;4900516;29;20028;-77
2023/08/16 02:04:13;;;;;;;5.80;3.65;;;;;;;;;;4884906;29;20036;-78
2023/08/16 02:06:39;;;;;;;6.55;3.45;;;;;;;;;;4900059;29;20496;-76
2023/08/16 02:09:04;;;;;;;6.63;3.55;;;;;;;;;;4900513;29;20543;-76
2023/08/16 02:11:30;;;;;;;6.32;3.63;;;;;;;;;;4901658;29;20032;-77
2023/08/16 02:13:57;;;;;;;7.28;3.47;;;;;;;;;;4871757;29;20511;-77
2023/08/16 02:16:27;;;;;;;5.45;3.50;;;;;;;;;;4899936;29;20046;-78
2023/08/16 02:18:52;;;;;;;6.50;3.80;;;;;;;;;;4899753;29;20458;-76
2023/08/16 02:21:18;;;;;;;7.03;3.38;;;;;;;;;;4916692;29;20512;-78
2023/08/16 02:23:43;;;;;;;7.35;3.50;;;;;;;;;;4899023;29;20039;-77
2023/08/16 02:26:09;;;;;;;6.20;4.18;;;;;;;;;;4916448;29;20052;-78
2023/08/16 02:28:35;;;;;;;7.97;3.80;;;;;;;;;;4899581;29;20377;-77
2023/08/16 02:31:04;;;;;;;6.65;3.38;;;;;;;;;;4883846;29;20424;-77
2023/08/16 02:33:33;;;;;;;5.40;3.33;;;;;;;;;;4916431;29;20040;-77
2023/08/16 02:35:59;;;;;;;6.68;4.07;;;;;;;;;;4900020;29;20433;-77
2023/08/16 02:38:24;;;;;;;6.18;4.05;;;;;;;;;;4884980;29;20060;-78
2023/08/16 02:40:50;;;;;;;5.53;3.58;;;;;;;;;;4906919;29;20024;-76
2023/08/16 02:43:17;;;;;;;6.70;3.60;;;;;;;;;;4921052;29;20032;-75
2023/08/16 02:45:43;;;;;;;7.55;3.72;;;;;;;;;;4907997;29;20099;-76
2023/08/16 02:48:08;;;;;;;8.82;3.55;;;;;;;;;;4902202;29;20028;-76
2023/08/16 02:50:34;;;;;;;7.70;4.85;;;;;;;;;;4901616;29;20527;-78
2023/08/16 02:52:59;;;;;;;11.95;4.65;;;;;;;;;;4900584;29;20484;-77
2023/08/16 02:55:25;;;;;;;10.00;4.18;;;;;;;;;;4899256;29;20047;-77
2023/08/16 02:57:51;;;;;;;8.13;3.70;;;;;;;;;;4899405;29;20044;-78
2023/08/16 03:00:16;;;;;;;6.28;3.75;;;;;;;;;;4899153;29;20028;-77
2023/08/16 03:02:42;;;;;;;10.25;4.20;;;;;;;;;;4915966;29;20040;-78
2023/08/16 03:05:08;;;;;;;8.05;4.07;;;;;;;;;;4915862;29;20031;-76
2023/08/16 03:07:34;;;;;;;8.52;4.13;;;;;;;;;;4916005;29;20484;-76
2023/08/16 03:10:00;;;;;;;7.43;3.97;;;;;;;;;;4899160;29;20038;-77
2023/08/16 03:12:26;;;;;;;6.07;3.75;;;;;;;;;;4898944;29;20613;-77
2023/08/16 03:14:51;;;;;;;7.65;3.85;;;;;;;;;;4898788;29;20051;-76
2023/08/16 03:17:17;;;;;;;6.68;4.40;;;;;;;;;;4868149;29;20107;-75
2023/08/16 03:19:43;;;;;;;7.40;5.43;;;;;;;;;;4898845;29;20055;-77
2023/08/16 03:22:09;;;;;;;9.20;5.47;;;;;;;;;;4898888;29;20032;-78
2023/08/16 03:24:34;;;;;;;10.20;4.70;;;;;;;;;;4898853;29;20024;-78
2023/08/16 03:27:00;;;;;;;6.70;4.00;;;;;;;;;;4898757;29;20039;-77
2023/08/16 03:29:27;;;;;;;7.03;3.25;;;;;;;;;;4898940;29;20036;-78
2023/08/16 03:31:53;;;;;;;5.30;3.33;;;;;;;;;;4898776;29;20055;-76
2023/08/16 03:34:19;;;;;;;6.07;3.17;;;;;;;;;;4915493;29;20027;-78
2023/08/16 03:36:45;;;;;;;7.47;3.35;;;;;;;;;;4901928;29;20475;-76
2023/08/16 03:39:11;;;;;;;5.47;2.90;;;;;;;;;;4902746;29;20503;-78
2023/08/16 03:41:37;;;;;;;5.90;2.75;;;;;;;;;;4919485;29;20035;-77
2023/08/16 03:44:03;;;;;;;4.35;2.47;;;;;;;;;;4919491;29;20031;-75
2023/08/16 03:46:28;;;;;;;6.50;2.80;;;;;;;;;;4902600;29;20075;-76
2023/08/16 03:48:54;;;;;;;8.60;3.15;;;;;;;;;;4902638;29;20036;-78
2023/08/16 03:51:20;;;;;;;4.70;2.70;;;;;;;;;;4902627;29;20424;-76
2023/08/16 03:53:45;;;;;;;5.50;3.10;;;;;;;;;;4902457;29;20044;-77
2023/08/16 03:56:11;;;;;;;7.15;2.83;;;;;;;;;;4902516;29;20059;-76
2023/08/16 03:58:37;;;;;;;6.82;3.13;;;;;;;;;;4919451;29;20028;-78
2023/08/16 04:01:02;;;;;;;6.07;3.83;;;;;;;;;;4919214;29;20036;-78
2023/08/16 04:03:28;;;;;;;5.65;3.38;;;;;;;;;;4919011;29;20075;-77
2023/08/16 04:05:53;;;;;;;9.18;4.13;;;;;;;;;;4902407;29;20047;-76
2023/08/16 04:08:19;;;;;;;8.00;4.68;;;;;;;;;;4902190;29;20032;-79
2023/08/16 04:10:44;;;;;;;8.65;4.30;;;;;;;;;;4901898;29;20039;-78
2023/08/16 04:13:10;;;;;;;6.88;4.45;;;;;;;;;;4901802;29;20028;-78
2023/08/16 04:15:35;;;;;;;6.78;4.28;;;;;;;;;;4919330;29;20063;-76
2023/08/16 04:18:01;;;;;;;8.65;4.35;;;;;;;;;;4871014;29;20087;-78
2023/08/16 04:20:27;;;;;;;6.40;4.15;;;;;;;;;;4902291;29;20084;-76
2023/08/16 04:22:53;;;;;;;6.75;4.53;;;;;;;;;;4902365;29;20096;-76
2023/08/16 04:25:18;;;;;;;8.05;4.40;;;;;;;;;;4902315;29;20028;-78
2023/08/16 04:27:44;;;;;;;10.38;6.60;;;;;;;;;;4886608;29;20489;-76
2023/08/16 04:30:13;;;;;;;10.48;5.65;;;;;;;;;;4871543;29;20040;-77
2023/08/16 04:32:39;;;;;;;8.38;5.80;;;;;;;;;;4918816;29;20369;-77
2023/08/16 04:35:07;;;;;;;14.75;6.65;;;;;;;;;;4887958;29;20044;-76
2023/08/16 04:37:32;;;;;;;12.63;7.88;;;;;;;;;;4904894;29;20040;-76
2023/08/16 04:39:58;;;;;;;14.00;8.30;;;;;;;;;;4906486;29;20043;-76
2023/08/16 04:42:24;;;;;;;11.65;8.02;;;;;;;;;;4907944;29;20053;-78
2023/08/16 04:44:49;;;;;;;13.65;8.45;;;;;;;;;;4909494;29;20060;-79
2023/08/16 04:47:15;;;;;;;14.00;9.98;;;;;;;;;;4904819;29;20404;-76
2023/08/16 04:49:41;;;;;;;14.13;9.35;;;;;;;;;;4887330;29;20028;-76
2023/08/16 04:52:06;;;;;;;13.80;8.40;;;;;;;;;;4885330;29;20202;-78
2023/08/16 04:54:32;;;;;;;15.32;9.73;;;;;;;;;;4901091;29;20055;-77
2023/08/16 04:56:58;;;;;;;19.23;12.57;;;;;;;;;;4901041;29;20536;-77
2023/08/16 04:59:23;;;;;;;17.75;11.90;;;;;;;;;;4884981;29;20122;-78
2023/08/16 05:01:49;;;;;;;16.27;9.98;;;;;;;;;;4901378;29;20024;-76
2023/08/16 05:04:15;;;;;;;10.93;8.45;;;;;;;;;;4917936;29;20028;-76
2023/08/16 05:06:41;;;;;;;14.18;9.30;;;;;;;;;;4901422;29;20567;-76
2023/08/16 05:09:07;;;;;;;18.58;11.38;;;;;;;;;;4886044;29;20056;-76
2023/08/16 05:11:32;;;;;;;16.38;10.65;;;;;;;;;;4901821;29;20123;-76
2023/08/16 05:13:58;;;;;;;19.35;10.98;;;;;;;;;;4892986;29;20040;-79
2023/08/16 05:16:24;;;;;;;16.23;10.88;;;;;;;;;;4928625;29;20036;-77
2023/08/16 05:18:52;;;;;;;13.10;9.48;;;;;;;;;;4913316;29;20038;-76
2023/08/16 05:21:19;;;;;;;16.83;11.10;;;;;;;;;;4903533;29;20047;-77
2023/08/16 05:23:44;;;;;;;14.07;9.10;;;;;;;;;;4917926;29;20092;-76
2023/08/16 05:26:10;;;;;;;15.80;10.27;;;;;;;;;;4910766;29;20028;-76
2023/08/16 05:28:35;;;;;;;13.43;9.68;;;;;;;;;;4907466;29;20120;-78
2023/08/16 05:31:11;;;;;;;14.30;8.98;;;;;;;;;;4900800;29;20547;-76
2023/08/16 05:33:37;;;;;;;14.65;10.15;;;;;;;;;;4885007;29;20039;-76
2023/08/16 05:36:02;;;;;;;14.45;9.13;;;;;;;;;;4900754;29;20403;-76
2023/08/16 05:38:28;;;;;;;13.13;9.23;;;;;;;;;;4900811;29;20040;-77
2023/08/16 05:40:54;;;;;;;14.55;9.18;;;;;;;;;;4917226;29;20036;-78
2023/08/16 05:43:20;;;;;;;15.32;9.35;;;;;;;;;;4900482;29;20494;-76
2023/08/16 05:45:48;;;;;;;16.08;10.55;;;;;;;;;;4917484;29;20028;-77
2023/08/16 05:48:13;;;;;;;16.15;11.07;;;;;;;;;;4900616;29;20030;-75
2023/08/16 05:50:39;;;;;;;19.08;12.18;;;;;;;;;;4900344;29;20043;-76
2023/08/16 05:53:05;;;;;;;17.92;11.57;;;;;;;;;;4884372;29;20064;-78
2023/08/16 05:55:30;;;;;;;14.95;11.15;;;;;;;;;;4916978;29;20369;-78
2023/08/16 05:57:56;;;;;;;15.55;10.27;;;;;;;;;;4899253;29;20067;-77
2023/08/16 06:00:21;;;;;;;16.88;10.75;;;;;;;;;;4916858;29;20028;-77
2023/08/16 06:02:47;;;;;;;17.75;11.20;;;;;;;;;;4916760;29;20032;-78
2023/08/16 06:05:12;;;;;;;22.02;13.30;;;;;;;;;;4899736;29;20480;-77
2023/08/16 06:07:38;;;;;;;15.48;10.18;;;;;;;;;;4900113;29;20042;-75
2023/08/16 06:10:06;;;;;;;14.52;10.55;;;;;;;;;;4900022;29;20043;-78
2023/08/16 06:12:32;;;;;;;15.38;10.65;;;;;;;;;;4916536;29;20551;-76
2023/08/16 06:14:58;;;;;;;18.85;12.20;;;;;;;;;;4916747;29;20035;-76
2023/08/16 06:17:24;;;;;;;16.95;10.73;;;;;;;;;;4899895;29;20036;-78
2023/08/16 06:19:49;;;;;;;17.95;11.27;;;;;;;;;;4916401;29;20087;-78
2023/08/16 06:22:15;;;;;;;15.75;10.23;;;;;;;;;;4884111;29;20535;-77
2023/08/16 06:24:41;;;;;;;15.95;11.23;;;;;;;;;;4916296;29;20344;-77
2023/08/16 06:27:08;;;;;;;17.45;10.10;;;;;;;;;;4916331;29;20043;-76
2023/08/16 06:29:37;;;;;;;18.48;11.98;;;;;;;;;;4884090;29;20040;-77
2023/08/16 06:32:03;;;;;;;15.77;11.13;;;;;;;;;;4899455;29;20072;-76
2023/08/16 06:34:29;;;;;;;15.55;10.30;;;;;;;;;;4916437;29;20032;-77
2023/08/16 06:36:55;;;;;;;13.60;8.43;;;;;;;;;;4884099;29;20510;-78
2023/08/16 06:39:21;;;;;;;12.60;8.65;;;;;;;;;;4899319;29;20028;-76
2023/08/16 06:41:47;;;;;;;14.07;10.35;;;;;;;;;;4916322;29;20043;-78
2023/08/16 06:44:12;;;;;;;15.88;10.43;;;;;;;;;;4899055;29;20107;-77
2023/08/16 06:46:38;;;;;;;12.40;9.02;;;;;;;;;;4915593;29;20024;-76
2023/08/16 06:49:03;;;;;;;17.58;10.13;;;;;;;;;;4915934;29;20036;-78
2023/08/16 06:51:29;;;;;;;17.05;11.18;;;;;;;;;;4898841;29;20341;-77
2023/08/16 06:53:55;;;;;;;17.00;9.85;;;;;;;;;;4898841;29;20028;-77
2023/08/16 06:56:20;;;;;;;15.57;9.23;;;;;;;;;;4915849;29;20372;-76
2023/08/16 06:58:46;;;;;;;16.40;10.20;;;;;;;;;;4898838;29;20044;-77
2023/08/16 07:01:11;;;;;;;17.35;10.13;;;;;;;;;;4915448;29;20032;-77
2023/08/16 07:03:37;;;;;;;13.80;9.65;;;;;;;;;;4898719;29;20071;-77
2023/08/16 07:06:03;;;;;;;15.75;9.23;;;;;;;;;;4898274;29;20526;-76
2023/08/16 07:08:28;;;;;;;13.55;9.50;;;;;;;;;;4898669;29;20107;-76
2023/08/16 07:10:54;;;;;;;14.70;9.75;;;;;;;;;;4897765;29;20039;-77
2023/08/16 07:13:19;;;;;;;14.65;8.88;;;;;;;;;;4915309;29;20032;-76
2023/08/16 07:15:45;;;;;;;12.52;8.13;;;;;;;;;;4898549;29;20032;-78
2023/08/16 07:18:11;;;;;;;12.98;6.45;;;;;;;;;;4867507;29;20048;-79
2023/08/16 07:20:36;;;;;;;11.23;7.80;;;;;;;;;;4898502;29;20468;-77
2023/08/16 07:23:02;;;;;;;9.27;6.60;;;;;;;;;;4898467;29;20518;-77
2023/08/16 07:25:28;;;;;;;17.38;8.95;;;;;;;;;;4915220;29;20492;-76
2023/08/16 07:27:53;;;;;;;14.82;8.63;;;;;;;;;;4883287;29;20063;-77
2023/08/16 07:30:19;;;;;;;10.23;6.55;;;;;;;;;;4898463;29;20440;-77
2023/08/16 07:32:45;;;;;;;9.07;6.40;;;;;;;;;;4915089;29;20419;-77
2023/08/16 07:35:11;;;;;;;9.43;6.88;;;;;;;;;;4915296;29;20488;-78
2023/08/16 07:37:36;;;;;;;17.98;9.73;;;;;;;;;;4899090;29;20032;-76
2023/08/16 07:40:03;;;;;;;14.80;9.48;;;;;;;;;;4899590;29;20100;-76
2023/08/16 07:42:29;;;;;;;19.17;8.93;;;;;;;;;;4916937;29;20182;-76
2023/08/16 07:44:54;;;;;;;15.60;9.23;;;;;;;;;;4917689;29;20503;-77
2023/08/16 07:47:20;;;;;;;14.60;8.23;;;;;;;;;;4917222;29;20488;-78
2023/08/16 07:49:45;;;;;;;11.27;7.40;;;;;;;;;;4899996;29;20381;-76
2023/08/16 07:52:14;;;;;;;;;;;;;;;;;;4900723;29;20538;-78
2023/08/16 07:54:39;;;;;;;11.52;7.15;;;;;;;;;;4917318;29;19915;-77
2023/08/16 07:57:05;;;;;;;12.45;6.72;;;;;;;;;;4868313;29;20067;-76
2023/08/16 07:59:32;;;;;;;14.00;6.20;;;;;;;;;;4915774;29;20028;-78
2023/08/16 08:01:57;;;;;;;10.80;5.82;;;;;;;;;;4882916;29;20461;-78
2023/08/16 08:04:23;;;;;;;9.73;5.85;;;;;;;;;;4898440;29;20039;-77
2023/08/16 08:06:48;;;;;;;11.70;6.30;;;;;;;;;;4914948;29;20100;-76
2023/08/16 08:09:14;;;;;;;11.05;7.70;;;;;;;;;;4898100;29;20024;-76
2023/08/16 08:11:39;;;;;;;11.00;6.57;;;;;;;;;;4915167;29;20025;-77
2023/08/16 08:14:05;;;;;;;8.80;5.72;;;;;;;;;;4915044;29;20043;-77
2023/08/16 08:16:31;;;;;;;14.45;9.30;;;;;;;;;;4898206;29;20388;-76
2023/08/16 08:18:56;;;;;;;11.25;6.53;;;;;;;;;;4898141;29;20067;-77
2023/08/16 08:21:22;;;;;;;9.52;5.50;;;;;;;;;;4898761;29;20040;-77
2023/08/16 08:23:48;;;;;;;10.02;5.95;;;;;;;;;;4901345;29;20028;-76
2023/08/16 08:26:13;;;;;;;8.40;5.20;;;;;;;;;;4918316;29;20036;-77
2023/08/16 08:28:39;;;;;;;11.63;5.70;;;;;;;;;;4918182;29;20059;-76
2023/08/16 08:31:05;;;;;;;11.60;6.03;;;;;;;;;;4901266;29;20055;-77
2023/08/16 08:33:30;;;;;;;10.85;6.05;;;;;;;;;;4918049;29;20119;-77
2023/08/16 08:35:56;;;;;;;9.05;5.10;;;;;;;;;;4901292;29;20055;-77
2023/08/16 08:38:22;;;;;;;9.25;5.95;;;;;;;;;;4901323;29;20036;-77
2023/08/16 08:40:57;;;;;;;11.57;5.88;;;;;;;;;;4885557;29;20066;-77
2023/08/16 08:43:33;;;;;;;9.40;6.97;;;;;;;;;;4900993;29;20039;-78
2023/08/16 08:46:00;;;;;;;11.48;7.28;;;;;;;;;;4901360;29;20020;-76
2023/08/16 08:48:26;;;;;;;12.30;6.85;;;;;;;;;;4901890;29;20115;-76
2023/08/16 08:50:53;;;;;;;12.93;7.10;;;;;;;;;;4918972;29;20036;-77
2023/08/16 08:53:20;;;;;;;11.75;7.18;;;;;;;;;;4918668;29;20120;-76
2023/08/16 08:55:47;;;;;;;9.63;6.28;;;;;;;;;;4918373;29;20063;-77
2023/08/16 08:58:13;;;;;;;14.57;8.45;;;;;;;;;;4901357;29;20039;-75
2023/08/16 09:00:39;;;;;;;12.82;7.90;;;;;;;;;;4901241;29;20120;-76
2023/08/16 09:03:07;;;;;;;11.05;6.45;;;;;;;;;;4900685;29;20028;-77
2023/08/16 09:05:33;;;;;;;8.50;5.55;;;;;;;;;;4928973;23;20072;-78
2023/08/16 09:07:59;;;;;;;10.50;5.57;;;;;;;;;;4885606;29;20074;-79
2023/08/16 09:10:26;;;;;;;8.50;5.25;;;;;;;;;;4918271;29;20205;-78
2023/08/16 09:12:52;;;;;;;7.10;5.00;;;;;;;;;;4918140;29;20460;-77
2023/08/16 09:15:18;;;;;;;9.10;5.80;;;;;;;;;;4918053;29;20502;-77
2023/08/16 09:17:45;;;;;;;7.95;5.20;;;;;;;;;;4900747;29;20036;-78
2023/08/16 09:20:11;;;;;;;9.20;5.80;;;;;;;;;;4917750;29;20032;-77
2023/08/16 09:22:37;;;;;;;8.15;4.93;;;;;;;;;;4901084;29;20079;-77
2023/08/16 09:25:03;;;;;;;9.32;4.93;;;;;;;;;;4917617;29;20036;-78
2023/08/16 09:27:31;;;;;;;10.60;5.57;;;;;;;;;;4901191;29;20032;-77
2023/08/16 09:29:59;;;;;;;8.75;5.75;;;;;;;;;;4918123;29;20032;-78
2023/08/16 09:32:30;;;;;;;10.43;5.43;;;;;;;;;;4917192;29;20051;-78
2023/08/16 09:34:55;;;;;;;6.80;4.10;;;;;;;;;;4884694;29;20396;-78
2023/08/16 09:37:21;;;;;;;5.53;3.40;;;;;;;;;;4900596;29;20059;-78
2023/08/16 09:39:56;;;;;;;7.68;3.70;;;;;;;;;;4917164;29;20036;-79
2023/08/16 09:42:32;;;;;;;5.95;3.65;;;;;;;;;;4900279;29;20028;-79
2023/08/16 09:44:57;;;;;;;8.43;3.60;;;;;;;;;;4916829;29;20024;-78
2023/08/16 09:47:25;;;;;;;5.70;3.13;;;;;;;;;;4900034;29;20032;-78
2023/08/16 09:49:51;;;;;;;5.57;2.90;;;;;;;;;;4916903;29;20090;-78
2023/08/16 09:52:17;;;;;;;4.47;3.00;;;;;;;;;;4916816;29;20028;-77
2023/08/16 09:54:42;;;;;;;6.93;2.95;;;;;;;;;;4900064;29;20032;-78
2023/08/16 09:57:08;;;;;;;5.80;3.28;;;;;;;;;;4917029;29;20059;-79
2023/08/16 09:59:34;;;;;;;5.85;3.33;;;;;;;;;;4917578;29;20032;-77
2023/08/16 10:02:00;;;;;;;4.75;3.03;;;;;;;;;;4900033;29;20441;-77
2023/08/16 10:04:27;;;;;;;5.72;3.00;;;;;;;;;;4899838;29;20043;-78
2023/08/16 10:06:52;;;;;;;6.55;2.70;;;;;;;;;;4899920;29;20532;-78
2023/08/16 10:09:21;;;;;;;5.93;3.25;;;;;;;;;;4900168;29;20103;-78
2023/08/16 10:11:47;;;;;;;5.93;2.90;;;;;;;;;;4916689;29;20095;-78
2023/08/16 10:14:13;;;;;;;7.60;2.80;;;;;;;;;;4900371;29;20120;-80
2023/08/16 10:16:40;;;;;;;3.95;2.47;;;;;;;;;;4899886;29;20036;-79
2023/08/16 10:19:07;;;;;;;6.07;3.38;;;;;;;;;;4885217;29;20262;-78
2023/08/16 10:21:34;;;;;;;6.28;2.33;;;;;;;;;;4886115;29;20480;-77
2023/08/16 10:24:00;;;;;;;4.38;2.50;;;;;;;;;;4933440;29;20127;-78
2023/08/16 10:26:28;;;;;;;6.07;2.80;;;;;;;;;;4920960;29;20099;-78
2023/08/16 10:28:54;;;;;;;4.80;2.90;;;;;;;;;;4922204;29;20040;-79
2023/08/16 10:31:22;;;;;;;5.00;2.83;;;;;;;;;;4912880;29;20050;-79
2023/08/16 10:33:49;;;;;;;5.22;2.75;;;;;;;;;;4933700;29;20032;-78
2023/08/16 10:36:15;;;;;;;6.68;2.55;;;;;;;;;;4919702;29;20488;-78
2023/08/16 10:38:44;;;;;;;8.27;3.00;;;;;;;;;;4916271;29;20039;-78
2023/08/16 10:41:11;;;;;;;4.97;2.70;;;;;;;;;;4898948;29;20028;-78
2023/08/16 10:43:37;;;;;;;6.18;3.20;;;;;;;;;;4899132;29;20078;-78
2023/08/16 10:46:02;;;;;;;3.78;2.60;;;;;;;;;;4916197;29;20028;-78
2023/08/16 10:48:34;;;;;;;5.93;2.80;;;;;;;;;;4899489;29;20399;-78
2023/08/16 10:51:02;;;;;;;4.93;2.92;;;;;;;;;;4899663;29;20468;-78
2023/08/16 10:53:28;;;;;;;5.28;2.53;;;;;;;;;;4916212;29;20539;-78
2023/08/16 10:55:55;;;;;;;4.97;3.40;;;;;;;;;;4916190;29;20127;-79
2023/08/16 10:58:23;;;;;;;5.30;2.88;;;;;;;;;;4883592;29;20500;-78
2023/08/16 11:00:58;;;;;;;8.13;3.10;;;;;;;;;;4899015;29;20036;-78
2023/08/16 11:03:31;;;;;;;4.55;2.85;;;;;;;;;;4915781;29;20116;-79
2023/08/16 11:05:59;;;;;;;4.43;2.65;;;;;;;;;;4915319;29;20044;-77
2023/08/16 11:08:28;;;;;;;5.43;3.00;;;;;;;;;;4915741;29;20051;-78
2023/08/16 11:10:53;;;;;;;6.07;3.08;;;;;;;;;;4899186;29;20056;-78
2023/08/16 11:13:19;;;;;;;5.10;2.70;;;;;;;;;;4915600;29;20059;-78
2023/08/16 11:15:44;;;;;;;4.93;2.38;;;;;;;;;;4915823;29;20088;-78
2023/08/16 11:18:10;;;;;;;6.75;2.97;;;;;;;;;;4898488;29;20404;-78
2023/08/16 11:20:35;;;;;;;6.05;2.80;;;;;;;;;;4898460;29;20035;-79
2023/08/16 11:23:01;;;;;;;4.85;3.15;;;;;;;;;;4898717;29;20040;-79
2023/08/16 11:25:31;;;;;;;7.35;2.90;;;;;;;;;;4882850;29;20028;-77
2023/08/16 11:28:00;;;;;;;6.47;3.80;;;;;;;;;;4915500;29;20123;-77
2023/08/16 11:30:25;;;;;;;6.82;3.28;;;;;;;;;;4915477;29;20025;-78
2023/08/16 11:32:51;;;;;;;6.18;3.10;;;;;;;;;;4915329;29;20034;-79
2023/08/16 11:35:16;;;;;;;6.95;2.78;;;;;;;;;;4916345;29;20056;-77
2023/08/16 11:37:42;;;;;;;5.03;2.78;;;;;;;;;;4899401;29;20032;-78
2023/08/16 11:40:09;;;;;;;4.95;2.58;;;;;;;;;;4916062;29;20079;-77
2023/08/16 11:42:35;;;;;;;4.72;2.63;;;;;;;;;;4900691;29;20032;-77
2023/08/16 11:45:00;;;;;;;5.03;2.60;;;;;;;;;;4900466;29;20495;-77
2023/08/16 11:47:26;;;;;;;3.90;1.95;;;;;;;;;;4916803;29;20033;-77
2023/08/16 11:49:52;;;;;;;4.40;2.50;;;;;;;;;;4902572;29;20488;-77
2023/08/16 11:52:23;;;;;;;5.63;2.40;;;;;;;;;;4917021;29;20060;-78
2023/08/16 11:55:05;;;;;;;6.07;2.67;;;;;;;;;;4898164;29;20024;-78
2023/08/16 11:57:31;;;;;;;7.63;3.00;;;;;;;;;;4885751;29;20044;-78
2023/08/16 11:59:57;;;;;;;5.13;3.17;;;;;;;;;;4919115;29;20024;-77
2023/08/16 12:02:23;;;;;;;4.95;2.60;;;;;;;;;;4918746;29;20028;-78
2023/08/16 12:04:49;;;;;;;4.65;2.45;;;;;;;;;;4918817;29;20095;-78
2023/08/16 12:07:15;;;;;;;3.88;2.53;;;;;;;;;;4918748;29;20084;-77
2023/08/16 12:09:41;;;;;;;6.88;2.70;;;;;;;;;;4918779;29;20032;-77
2023/08/16 12:12:07;;;;;;;6.18;2.65;;;;;;;;;;4886189;29;20440;-78
2023/08/16 12:14:32;;;;;;;5.47;2.70;;;;;;;;;;4918490;29;20158;-79
2023/08/16 12:16:58;;;;;;;4.53;2.70;;;;;;;;;;4918622;29;20055;-79
2023/08/16 12:19:23;;;;;;;5.65;2.30;;;;;;;;;;4902006;29;20036;-79
2023/08/16 12:21:50;;;;;;;6.85;2.75;;;;;;;;;;4885996;29;20115;-79
2023/08/16 12:24:15;;;;;;;6.03;2.30;;;;;;;;;;4918509;29;20024;-79
2023/08/16 12:26:41;;;;;;;6.10;2.28;;;;;;;;;;4885953;29;20044;-78
2023/08/16 12:29:07;;;;;;;9.52;2.70;;;;;;;;;;4918357;29;20063;-78
2023/08/16 12:31:32;;;;;;;8.43;2.42;;;;;;;;;;4901633;29;20091;-79
2023/08/16 12:33:58;;;;;;;4.97;2.30;;;;;;;;;;4918146;29;20039;-79
2023/08/16 12:36:23;;;;;;;4.45;2.38;;;;;;;;;;4886145;29;20063;-79
2023/08/16 12:38:49;;;;;;;4.10;2.33;;;;;;;;;;4901678;29;20507;-79
2023/08/16 12:41:14;;;;;;;5.63;2.50;;;;;;;;;;4901182;29;20380;-77
2023/08/16 12:43:41;;;;;;;3.97;2.50;;;;;;;;;;4918977;29;20043;-79
2023/08/16 12:46:06;;;;;;;4.25;2.25;;;;;;;;;;4919135;29;20036;-78
2023/08/16 12:48:32;;;;;;;4.32;2.65;;;;;;;;;;4919373;29;20058;-78
2023/08/16 12:50:59;;;;;;;7.32;3.13;;;;;;;;;;4921670;29;20055;-79
2023/08/16 12:53:30;;;;;;;4.93;2.28;;;;;;;;;;4908989;29;20028;-77
2023/08/16 12:55:56;;;;;;;5.97;2.45;;;;;;;;;;4929165;29;20108;-78
2023/08/16 12:58:22;;;;;;;5.35;2.92;;;;;;;;;;4911280;29;20036;-78
2023/08/16 13:00:48;;;;;;;5.40;2.28;;;;;;;;;;4930966;29;20031;-78
2023/08/16 13:03:13;;;;;;;3.85;2.35;;;;;;;;;;4926204;29;20032;-77
2023/08/16 13:05:39;;;;;;;5.72;2.38;;;;;;;;;;4903008;29;20059;-79
2023/08/16 13:08:05;;;;;;;5.63;2.45;;;;;;;;;;4918469;29;20038;-79
2023/08/16 13:10:31;;;;;;;5.43;2.75;;;;;;;;;;4885417;29;20044;-80
2023/08/16 13:12:56;;;;;;;7.82;3.58;;;;;;;;;;4885428;29;20039;-78
2023/08/16 13:15:22;;;;;;;7.68;3.20;;;;;;;;;;4901134;29;20043;-79
2023/08/16 13:17:47;;;;;;;4.10;2.50;;;;;;;;;;4918052;29;20032;-78
2023/08/16 13:20:14;;;;;;;4.43;2.10;;;;;;;;;;4917777;29;20036;-78
2023/08/16 13:22:39;;;;;;;5.20;2.38;;;;;;;;;;4917738;29;20035;-79
2023/08/16 13:25:06;;;;;;;5.03;2.40;;;;;;;;;;4917816;29;20036;-80
2023/08/16 13:27:31;;;;;;;6.57;2.63;;;;;;;;;;4917843;29;20039;-78
2023/08/16 13:29:57;;;;;;;4.80;2.80;;;;;;;;;;4901004;29;20048;-79
2023/08/16 13:32:23;;;;;;;8.30;3.20;;;;;;;;;;4900457;29;20310;-78
2023/08/16 13:34:48;;;;;;;6.10;2.60;;;;;;;;;;4900463;29;20032;-78
2023/08/16 13:37:14;;;;;;;9.00;2.65;;;;;;;;;;4917496;29;20024;-79
2023/08/16 13:39:40;;;;;;;3.33;2.30;;;;;;;;;;4885003;29;20055;-78
2023/08/16 13:42:05;;;;;;;3.95;2.10;;;;;;;;;;4900191;29;20500;-80
2023/08/16 13:44:31;;;;;;;6.20;2.50;;;;;;;;;;4900567;29;20091;-78
2023/08/16 13:46:56;;;;;;;3.90;2.60;;;;;;;;;;4917558;29;20393;-79
2023/08/16 13:49:22;;;;;;;5.03;2.90;;;;;;;;;;4917603;29;20033;-78
2023/08/16 13:51:48;;;;;;;6.72;4.30;;;;;;;;;;4885362;29;20448;-79
2023/08/16 13:54:13;;;;;;;5.35;3.10;;;;;;;;;;4900645;29;20480;-79
2023/08/16 13:56:39;;;;;;;6.63;2.72;;;;;;;;;;4900920;29;20162;-78
2023/08/16 13:59:04;;;;;;;5.40;2.50;;;;;;;;;;4917346;29;20064;-80
2023/08/16 14:01:30;;;;;;;7.63;2.95;;;;;;;;;;4900030;29;20499;-79
2023/08/16 14:03:55;;;;;;;4.07;2.08;;;;;;;;;;4916804;29;20510;-80
2023/08/16 14:06:21;;;;;;;4.82;2.85;;;;;;;;;;4916815;29;20028;-78
2023/08/16 14:08:47;;;;;;;6.75;2.50;;;;;;;;;;4916947;29;20613;-78
2023/08/16 14:11:14;;;;;;;7.05;2.42;;;;;;;;;;4916872;29;20034;-80
2023/08/16 14:13:39;;;;;;;5.57;3.50;;;;;;;;;;4899690;29;20040;-80
2023/08/16 14:16:05;;;;;;;4.70;2.63;;;;;;;;;;4899686;29;20447;-80
2023/08/16 14:18:30;;;;;;;4.28;2.13;;;;;;;;;;4899619;29;20063;-78
2023/08/16 14:20:56;;;;;;;4.85;2.53;;;;;;;;;;4884194;29;20032;-79
2023/08/16 14:23:21;;;;;;;5.88;2.88;;;;;;;;;;4916388;29;20035;-79
2023/08/16 14:25:48;;;;;;;7.88;2.42;;;;;;;;;;4899367;29;20024;-79
2023/08/16 14:28:14;;;;;;;5.50;2.53;;;;;;;;;;4899396;29;20032;-80
2023/08/16 14:30:41;;;;;;;3.90;2.20;;;;;;;;;;4916416;29;20492;-81
2023/08/16 14:33:10;;;;;;;6.85;2.08;;;;;;;;;;4884466;29;20218;-79