Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:18;;;;;;;37.50;33.58;;;15.70;99.90;;;;;;5007893;28;20052;-64
2023/09/17 00:03:43;;;;;;;38.17;34.17;;;15.70;99.90;;;;;;5001325;28;20089;-65
2023/09/17 00:06:09;;;;;;;39.83;35.70;;;15.70;99.90;;;;;;5021543;28;20557;-65
2023/09/17 00:08:35;;;;;;;39.83;35.63;;;15.70;99.90;;;;;;5022287;28;20041;-65
2023/09/17 00:11:02;;;;;;;40.97;36.67;;;15.70;99.90;;;;;;5031160;28;20046;-65
2023/09/17 00:13:28;;;;;;;42.92;38.50;;;15.70;99.90;;;;;;5004487;28;20072;-65
2023/09/17 00:15:54;;;;;;;41.35;37.15;;;15.70;99.90;;;;;;5001020;28;20044;-65
2023/09/17 00:18:20;;;;;;;42.33;37.78;;;15.70;99.90;;;;;;5018739;28;20120;-65
2023/09/17 00:20:46;;;;;;;41.33;36.88;;;15.70;99.90;;;;;;5018758;28;20038;-65
2023/09/17 00:23:11;;;;;;;43.10;37.17;;;15.70;99.90;;;;;;4999393;28;20510;-65
2023/09/17 00:25:37;;;;;;;42.25;37.72;;;15.70;99.90;;;;;;4996559;28;20483;-65
2023/09/17 00:28:03;;;;;;;43.25;37.78;;;15.70;99.90;;;;;;4998549;28;20033;-65
2023/09/17 00:30:29;;;;;;;40.38;36.00;;;15.60;99.90;;;;;;5039342;28;20038;-65
2023/09/17 00:32:55;;;;;;;41.05;36.63;;;15.60;99.90;;;;;;4994333;28;20381;-65
2023/09/17 00:35:21;;;;;;;42.28;37.85;;;15.60;99.90;;;;;;4987396;28;20129;-65
2023/09/17 00:37:47;;;;;;;42.95;38.30;;;15.60;99.90;;;;;;5038318;28;20064;-65
2023/09/17 00:40:12;;;;;;;43.20;38.63;;;15.60;99.90;;;;;;5000980;28;20053;-65
2023/09/17 00:42:40;;;;;;;42.08;37.80;;;15.50;99.90;;;;;;5018150;28;20487;-65
2023/09/17 00:45:06;;;;;;;41.70;35.40;;;15.50;99.90;;;;;;5007189;28;20412;-65
2023/09/17 00:47:33;;;;;;;42.50;37.08;;;15.50;99.90;;;;;;4997044;28;20617;-65
2023/09/17 00:50:00;;;;;;;41.45;37.00;;;15.50;99.90;;;;;;5016122;28;20561;-64
2023/09/17 00:52:27;;;;;;;40.75;36.45;;;15.50;99.90;;;;;;5017924;28;20038;-64
2023/09/17 00:54:53;;;;;;;40.40;36.25;;;15.50;99.90;;;;;;5023706;28;20100;-65
2023/09/17 00:57:24;;;;;;;40.22;36.03;;;15.50;99.90;;;;;;5017888;28;20042;-65
2023/09/17 00:59:50;;;;;;;41.85;37.40;;;15.50;99.90;;;;;;5019277;28;20440;-65
2023/09/17 01:02:21;;;;;;;43.17;38.47;;;15.40;99.90;;;;;;5035691;28;20045;-65
2023/09/17 01:04:49;;;;;;;39.72;35.53;;;15.40;99.90;;;;;;5038359;28;20054;-64
2023/09/17 01:07:19;;;;;;;41.80;37.40;;;15.40;99.90;;;;;;4999506;28;20042;-65
2023/09/17 01:09:45;;;;;;;41.35;37.05;;;15.40;99.90;;;;;;5020964;28;20038;-65
2023/09/17 01:12:12;;;;;;;40.28;35.80;;;15.40;99.90;;;;;;5006786;28;20041;-65
2023/09/17 01:14:38;;;;;;;41.70;36.22;;;15.40;99.90;;;;;;4994327;28;20046;-64
2023/09/17 01:17:08;;;;;;;42.55;37.80;;;15.50;99.90;;;;;;5038261;28;20096;-64
2023/09/17 01:19:34;;;;;;;39.90;35.67;;;15.40;99.90;;;;;;5009231;28;20049;-64
2023/09/17 01:22:07;;;;;;;40.75;36.50;;;15.40;99.90;;;;;;5025886;28;20050;-65
2023/09/17 01:24:43;;;;;;;;;;;15.40;99.90;;;;;;5003573;28;20495;-65
2023/09/17 01:27:12;;;;;;;42.85;38.33;;;15.40;99.90;;;;;;4999183;28;19921;-65
2023/09/17 01:29:42;;;;;;;42.30;37.83;;;15.30;99.90;;;;;;4997276;28;20464;-65
2023/09/17 01:32:11;;;;;;;39.55;35.25;;;15.30;99.90;;;;;;5003315;28;20046;-65
2023/09/17 01:34:40;;;;;;;37.80;33.60;;;15.40;99.90;;;;;;5020270;28;21075;-64
2023/09/17 01:37:17;;;;;;;40.90;36.55;;;15.30;99.90;;;;;;5026923;28;20044;-65
2023/09/17 01:40:05;;;;;;;41.65;37.25;;;15.40;99.90;;;;;;5047010;28;20034;-65
2023/09/17 01:42:34;;;;;;;39.65;35.47;;;15.40;99.90;;;;;;4997081;28;20049;-65
2023/09/17 01:45:02;;;;;;;43.13;35.88;;;15.40;99.90;;;;;;5008941;28;20495;-65
2023/09/17 01:47:30;;;;;;;41.50;37.05;;;15.30;99.90;;;;;;5031127;28;20053;-65
2023/09/17 01:49:57;;;;;;;37.83;33.90;;;15.30;99.90;;;;;;5001158;28;20058;-65
2023/09/17 01:52:26;;;;;;;38.10;34.00;;;15.30;99.90;;;;;;5000202;28;20069;-65
2023/09/17 01:54:53;;;;;;;37.85;33.67;;;15.40;99.90;;;;;;5034163;28;20120;-65
2023/09/17 01:57:19;;;;;;;37.90;33.28;;;15.40;99.90;;;;;;4991188;28;20046;-65
2023/09/17 01:59:45;;;;;;;37.75;33.35;;;15.30;99.90;;;;;;5003565;28;20447;-65
2023/09/17 02:02:10;;;;;;;39.28;35.17;;;15.40;99.90;;;;;;5020991;28;20112;-65
2023/09/17 02:04:36;;;;;;;37.75;33.72;;;15.40;99.90;;;;;;5008411;28;20045;-65
2023/09/17 02:07:02;;;;;;;37.22;33.30;;;15.40;99.90;;;;;;5006677;28;20117;-65
2023/09/17 02:09:28;;;;;;;37.55;33.58;;;15.40;99.90;;;;;;5005612;28;20034;-64
2023/09/17 02:11:53;;;;;;;36.05;32.25;;;15.40;99.90;;;;;;5039291;28;20053;-65
2023/09/17 02:14:19;;;;;;;36.92;32.92;;;15.40;99.90;;;;;;5028471;28;20539;-65
2023/09/17 02:16:45;;;;;;;39.20;35.03;;;15.40;99.90;;;;;;5039388;28;20042;-64
2023/09/17 02:19:11;;;;;;;39.42;34.95;;;15.50;99.90;;;;;;5025634;28;20038;-64
2023/09/17 02:21:36;;;;;;;39.80;34.30;;;15.40;99.90;;;;;;5018697;28;20033;-64
2023/09/17 02:24:03;;;;;;;40.25;35.97;;;15.40;99.90;;;;;;5015002;28;20408;-64
2023/09/17 02:26:29;;;;;;;39.85;35.55;;;15.40;99.90;;;;;;5017546;28;20038;-65
2023/09/17 02:28:54;;;;;;;39.22;34.97;;;15.40;99.90;;;;;;4991615;28;20042;-65
2023/09/17 02:31:20;;;;;;;40.17;35.72;;;15.40;99.90;;;;;;4988028;28;20096;-65
2023/09/17 02:33:46;;;;;;;42.55;36.40;;;15.40;99.90;;;;;;5023222;28;20046;-64
2023/09/17 02:36:13;;;;;;;40.17;34.58;;;15.40;99.90;;;;;;5021726;28;20052;-65
2023/09/17 02:38:42;;;;;;;45.78;37.97;;;15.40;99.90;;;;;;5008663;28;20121;-65
2023/09/17 02:41:08;;;;;;;42.13;37.60;;;15.30;99.90;;;;;;5001238;28;20042;-65
2023/09/17 02:43:36;;;;;;;40.47;35.88;;;15.30;99.90;;;;;;5033951;28;20053;-65
2023/09/17 02:46:03;;;;;;;41.28;36.90;;;15.30;99.90;;;;;;4972235;28;20049;-65
2023/09/17 02:48:32;;;;;;;41.45;36.53;;;15.30;99.90;;;;;;5025361;28;20407;-64
2023/09/17 02:50:58;;;;;;;39.85;35.75;;;15.30;99.90;;;;;;5018487;28;20062;-65
2023/09/17 02:53:24;;;;;;;41.10;36.72;;;15.30;99.90;;;;;;4999023;28;20045;-64
2023/09/17 02:55:49;;;;;;;45.72;40.17;;;15.30;99.90;;;;;;4987549;28;20403;-65
2023/09/17 02:58:15;;;;;;;42.45;37.90;;;15.30;99.90;;;;;;4990228;28;20046;-65
2023/09/17 03:00:43;;;;;;;44.58;38.65;;;15.30;99.90;;;;;;5022083;28;20069;-65
2023/09/17 03:03:09;;;;;;;41.55;37.20;;;15.30;99.90;;;;;;5010825;28;20042;-65
2023/09/17 03:05:34;;;;;;;44.08;39.30;;;15.30;99.90;;;;;;5020701;28;20414;-65
2023/09/17 03:08:00;;;;;;;44.45;39.10;;;15.30;99.90;;;;;;5024902;28;20054;-65
2023/09/17 03:10:26;;;;;;;46.63;40.83;;;15.30;99.90;;;;;;5037113;28;20059;-65
2023/09/17 03:12:52;;;;;;;45.08;40.28;;;15.30;99.90;;;;;;4985160;28;20069;-65
2023/09/17 03:15:18;;;;;;;45.95;40.95;;;15.30;99.90;;;;;;5004923;28;20050;-65
2023/09/17 03:17:44;;;;;;;45.05;39.78;;;15.30;99.90;;;;;;5002556;28;20046;-65
2023/09/17 03:20:22;;;;;;;44.58;39.10;;;15.30;99.90;;;;;;5049419;28;20403;-65
2023/09/17 03:22:49;;;;;;;47.72;38.85;;;15.30;99.90;;;;;;4988487;28;20478;-65
2023/09/17 03:25:18;;;;;;;47.45;40.97;;;15.30;99.90;;;;;;5021814;28;20049;-65
2023/09/17 03:27:44;;;;;;;47.83;41.35;;;15.30;99.90;;;;;;5021072;28;20408;-65
2023/09/17 03:30:10;;;;;;;44.35;39.17;;;15.30;99.90;;;;;;5014438;28;20030;-65
2023/09/17 03:32:36;;;;;;;48.03;42.13;;;15.30;99.90;;;;;;5003543;28;20051;-65
2023/09/17 03:35:03;;;;;;;45.13;39.13;;;15.30;99.90;;;;;;5015228;28;20046;-65
2023/09/17 03:37:29;;;;;;;47.10;39.88;;;15.30;99.90;;;;;;5022300;28;20514;-65
2023/09/17 03:40:24;;;;;;;46.08;40.80;;;15.30;99.90;;;;;;5035470;28;20042;-65
2023/09/17 03:42:50;;;;;;;44.35;39.65;;;15.30;99.90;;;;;;5043023;28;20061;-65
2023/09/17 03:45:16;;;;;;;46.08;40.70;;;15.30;99.90;;;;;;4989289;28;20668;-65
2023/09/17 03:47:43;;;;;;;45.90;41.10;;;15.30;99.90;;;;;;5033419;28;20050;-65
2023/09/17 03:50:11;;;;;;;50.80;41.70;;;15.30;99.90;;;;;;5021393;28;20053;-65
2023/09/17 03:52:42;;;;;;;46.00;41.22;;;15.30;99.90;;;;;;5003113;28;20038;-65
2023/09/17 03:55:08;;;;;;;52.28;45.17;;;15.30;99.90;;;;;;5005372;28;20037;-65
2023/09/17 03:57:36;;;;;;;48.25;41.30;;;15.30;99.90;;;;;;5053928;28;20042;-65
2023/09/17 04:00:07;;;;;;;54.65;46.83;;;15.30;99.90;;;;;;5021044;28;20401;-64
2023/09/17 04:02:37;;;;;;;51.28;43.83;;;15.30;99.90;;;;;;5035591;28;20038;-64
2023/09/17 04:05:09;;;;;;;53.03;46.85;;;15.30;99.90;;;;;;5003492;28;20045;-64
2023/09/17 04:07:35;;;;;;;54.53;46.05;;;15.30;99.90;;;;;;5014502;28;20484;-64
2023/09/17 04:10:02;;;;;;;49.80;42.05;;;15.30;99.90;;;;;;5020052;28;20037;-64
2023/09/17 04:12:29;;;;;;;48.63;43.00;;;15.30;99.90;;;;;;5026630;28;20033;-65
2023/09/17 04:14:55;;;;;;;51.92;43.40;;;15.30;99.90;;;;;;5027523;28;20499;-64
2023/09/17 04:17:21;;;;;;;54.08;45.28;;;15.30;99.90;;;;;;5046932;28;20037;-64
2023/09/17 04:19:46;;;;;;;50.42;42.92;;;15.30;99.90;;;;;;5009731;28;20050;-64
2023/09/17 04:22:12;;;;;;;51.60;43.90;;;15.30;99.90;;;;;;5025050;28;20435;-65
2023/09/17 04:24:38;;;;;;;53.05;42.65;;;15.30;99.90;;;;;;4978660;28;20516;-64
2023/09/17 04:27:04;;;;;;;49.20;41.90;;;15.30;99.90;;;;;;5026962;28;20621;-65
2023/09/17 04:29:30;;;;;;;52.25;44.22;;;15.30;99.90;;;;;;5010846;28;20042;-64
2023/09/17 04:31:56;;;;;;;53.67;46.13;;;15.30;99.90;;;;;;5009668;28;20045;-64
2023/09/17 04:34:22;;;;;;;57.00;45.58;;;15.30;99.90;;;;;;5026272;28;20046;-64
2023/09/17 04:36:48;;;;;;;46.17;40.22;;;15.30;99.90;;;;;;5025812;28;20236;-64
2023/09/17 04:39:14;;;;;;;55.10;44.33;;;15.30;99.90;;;;;;5027087;28;20050;-65
2023/09/17 04:41:40;;;;;;;53.28;44.13;;;15.30;99.90;;;;;;5042533;28;20049;-64
2023/09/17 04:44:07;;;;;;;57.75;44.70;;;15.30;99.90;;;;;;5001777;28;20077;-64
2023/09/17 04:46:34;;;;;;;55.08;45.10;;;15.40;99.90;;;;;;5002123;28;20054;-65
2023/09/17 04:49:00;;;;;;;50.47;42.40;;;15.40;99.90;;;;;;5035711;28;20089;-65
2023/09/17 04:51:27;;;;;;;52.25;43.38;;;15.40;99.90;;;;;;5007342;28;20072;-65
2023/09/17 04:53:53;;;;;;;53.20;43.92;;;15.40;99.90;;;;;;5009424;28;20061;-64
2023/09/17 04:56:18;;;;;;;54.40;46.10;;;15.40;99.90;;;;;;5013956;28;20496;-65
2023/09/17 04:58:44;;;;;;;56.75;46.63;;;15.40;99.90;;;;;;5021268;28;20042;-65
2023/09/17 05:01:12;;;;;;;60.60;44.72;;;15.40;99.90;;;;;;5034336;28;20496;-64
2023/09/17 05:03:42;;;;;;;54.70;45.05;;;15.40;99.90;;;;;;4987960;28;20081;-64
2023/09/17 05:06:08;;;;;;;49.90;41.40;;;15.40;99.90;;;;;;5038151;28;20084;-65
2023/09/17 05:08:33;;;;;;;54.55;46.35;;;15.40;99.90;;;;;;5025758;28;20077;-65
2023/09/17 05:10:59;;;;;;;48.90;43.58;;;15.40;99.90;;;;;;5009073;28;20080;-65
2023/09/17 05:13:25;;;;;;;57.15;47.03;;;15.40;99.90;;;;;;5026582;28;20095;-65
2023/09/17 05:15:51;;;;;;;57.88;47.08;;;15.40;99.90;;;;;;4990275;28;20038;-64
2023/09/17 05:18:17;;;;;;;65.35;50.55;;;15.40;99.90;;;;;;5020134;28;20149;-65
2023/09/17 05:20:44;;;;;;;63.35;49.67;;;15.40;99.90;;;;;;4993003;28;20073;-65
2023/09/17 05:23:13;;;;;;;60.42;49.72;;;15.40;99.90;;;;;;5026000;28;20046;-65
2023/09/17 05:25:38;;;;;;;70.93;53.83;;;15.40;99.90;;;;;;5024456;28;20038;-65
2023/09/17 05:28:07;;;;;;;57.50;48.42;;;15.40;99.90;;;;;;5009817;28;20048;-65
2023/09/17 05:30:37;;;;;;;63.38;50.55;;;15.40;99.90;;;;;;4992559;28;20501;-65
2023/09/17 05:33:07;;;;;;;59.00;49.50;;;15.40;99.90;;;;;;5059796;28;20042;-65
2023/09/17 05:35:36;;;;;;;71.85;54.58;;;15.40;99.90;;;;;;5028482;28;20675;-65
2023/09/17 05:38:03;;;;;;;67.38;53.03;;;15.50;99.90;;;;;;5032475;28;20053;-65
2023/09/17 05:40:29;;;;;;;61.15;51.28;;;15.50;99.90;;;;;;5011266;28;20496;-65
2023/09/17 05:42:57;;;;;;;65.35;53.00;;;15.50;99.90;;;;;;5029604;28;20048;-65
2023/09/17 05:45:23;;;;;;;71.65;55.00;;;15.60;99.90;;;;;;5014060;28;20041;-65
2023/09/17 05:47:49;;;;;;;68.78;54.08;;;15.60;99.90;;;;;;5013122;28;20480;-65
2023/09/17 05:50:15;;;;;;;64.78;53.13;;;15.60;99.90;;;;;;5038419;28;20049;-65
2023/09/17 05:52:41;;;;;;;71.25;54.90;;;15.70;99.90;;;;;;4979193;28;20030;-65
2023/09/17 05:55:07;;;;;;;69.60;54.22;;;15.70;99.90;;;;;;4986303;28;20407;-65
2023/09/17 05:57:33;;;;;;;61.83;51.78;;;15.70;99.90;;;;;;5004893;28;20180;-65
2023/09/17 05:59:59;;;;;;;67.60;54.53;;;15.70;99.90;;;;;;5025082;28;20116;-65
2023/09/17 06:02:25;;;;;;;71.13;53.58;;;15.70;99.90;;;;;;4996759;28;20443;-65
2023/09/17 06:04:53;;;;;;;58.88;49.90;;;15.80;99.90;;;;;;5008727;28;20128;-65
2023/09/17 06:07:19;;;;;;;58.67;49.53;;;15.80;99.90;;;;;;5043246;28;20056;-65
2023/09/17 06:09:45;;;;;;;61.75;49.60;;;15.90;99.90;;;;;;5012141;28;20037;-66
2023/09/17 06:12:12;;;;;;;63.17;53.33;;;15.90;99.90;;;;;;5045269;28;20479;-65
2023/09/17 06:14:37;;;;;;;66.78;54.08;;;15.90;99.90;;;;;;5024326;28;20112;-65
2023/09/17 06:17:03;;;;;;;67.70;51.47;;;15.90;99.90;;;;;;5030626;28;20475;-65
2023/09/17 06:19:30;;;;;;;66.25;51.40;;;15.90;99.90;;;;;;4998558;28;20071;-65
2023/09/17 06:21:55;;;;;;;59.58;48.80;;;16.00;99.90;;;;;;5011381;28;20411;-65
2023/09/17 06:24:21;;;;;;;69.57;54.60;;;16.00;99.90;;;;;;4994026;28;20037;-65
2023/09/17 06:26:47;;;;;;;63.30;51.67;;;16.00;99.90;;;;;;5011671;28;20200;-65
2023/09/17 06:29:13;;;;;;;56.50;48.97;;;16.00;99.90;;;;;;5008569;28;20077;-65
2023/09/17 06:31:42;;;;;;;61.75;51.40;;;16.00;99.90;;;;;;5042917;28;20065;-65
2023/09/17 06:34:09;;;;;;;66.25;51.03;;;16.00;99.90;;;;;;4975729;28;20038;-65
2023/09/17 06:36:39;;;;;;;64.70;52.42;;;16.00;99.90;;;;;;5005646;28;20088;-65
2023/09/17 06:39:06;;;;;;;61.80;51.05;;;16.10;99.90;;;;;;5035386;28;20087;-65
2023/09/17 06:41:32;;;;;;;63.95;52.17;;;16.10;99.90;;;;;;4987275;28;20049;-65
2023/09/17 06:43:58;;;;;;;61.50;52.30;;;16.10;99.90;;;;;;5024672;28;20105;-65
2023/09/17 06:46:25;;;;;;;60.00;50.28;;;16.10;99.90;;;;;;5009959;28;20120;-65
2023/09/17 06:48:52;;;;;;;69.25;55.53;;;16.10;99.90;;;;;;5038360;28;20137;-65
2023/09/17 06:51:18;;;;;;;70.60;54.53;;;16.10;99.90;;;;;;5001449;28;20046;-65
2023/09/17 06:53:43;;;;;;;71.20;55.67;;;16.10;99.90;;;;;;4995047;28;20132;-65
2023/09/17 06:56:12;;;;;;;65.22;51.28;;;16.10;99.90;;;;;;5005316;28;20077;-65
2023/09/17 06:58:38;;;;;;;70.68;55.28;;;16.10;99.90;;;;;;5012031;28;20057;-65
2023/09/17 07:01:05;;;;;;;64.13;51.42;;;16.20;99.90;;;;;;5006689;28;20416;-65
2023/09/17 07:03:32;;;;;;;68.43;55.40;;;16.20;99.90;;;;;;5022691;28;20049;-65
2023/09/17 07:05:58;;;;;;;69.20;56.05;;;16.20;99.90;;;;;;4998346;28;20050;-65
2023/09/17 07:08:24;;;;;;;64.43;52.35;;;16.20;99.90;;;;;;4988220;28;20077;-65
2023/09/17 07:10:50;;;;;;;68.07;52.97;;;16.20;99.90;;;;;;4990421;28;20549;-65
2023/09/17 07:13:16;;;;;;;71.03;56.17;;;16.30;99.90;;;;;;5008122;28;20495;-65
2023/09/17 07:15:45;;;;;;;73.70;56.53;;;16.30;99.90;;;;;;5025938;28;20042;-65
2023/09/17 07:18:12;;;;;;;86.32;58.05;;;16.40;99.90;;;;;;5006249;28;20483;-65
2023/09/17 07:20:38;;;;;;;63.60;54.17;;;16.40;99.90;;;;;;5005112;28;20559;-65
2023/09/17 07:23:04;;;;;;;67.80;54.90;;;16.50;99.90;;;;;;5021582;28;20091;-65
2023/09/17 07:25:31;;;;;;;62.70;52.28;;;16.60;99.90;;;;;;5023631;28;20042;-65
2023/09/17 07:28:04;;;;;;;64.07;52.35;;;16.60;99.90;;;;;;5006188;28;20461;-65
2023/09/17 07:30:35;;;;;;;59.88;51.08;;;16.60;99.90;;;;;;5003023;28;20045;-65
2023/09/17 07:33:03;;;;;;;65.63;53.17;;;16.70;99.90;;;;;;5004182;28;20441;-65
2023/09/17 07:35:30;;;;;;;65.68;51.67;;;16.70;99.90;;;;;;5036515;28;20451;-65
2023/09/17 07:37:55;;;;;;;62.65;51.67;;;16.70;99.90;;;;;;5002871;28;20049;-65
2023/09/17 07:40:21;;;;;;;60.15;51.92;;;16.80;99.90;;;;;;5022758;28;20168;-65
2023/09/17 07:42:47;;;;;;;65.65;52.60;;;16.80;99.90;;;;;;5007770;28;20132;-65
2023/09/17 07:45:13;;;;;;;64.95;54.25;;;16.90;99.90;;;;;;5006305;28;20064;-65
2023/09/17 07:47:39;;;;;;;61.75;52.45;;;17.00;99.90;;;;;;5031325;28;20392;-65
2023/09/17 07:50:05;;;;;;;59.00;51.72;;;17.00;99.90;;;;;;5006353;28;20068;-65
2023/09/17 07:52:32;;;;;;;65.32;52.55;;;17.00;99.90;;;;;;5017685;28;20136;-65
2023/09/17 07:54:57;;;;;;;58.03;50.67;;;17.10;99.90;;;;;;5023076;28;20057;-65
2023/09/17 07:57:23;;;;;;;57.22;50.97;;;17.10;99.90;;;;;;4990175;28;20042;-65
2023/09/17 07:59:49;;;;;;;60.55;52.30;;;17.20;99.90;;;;;;5002605;28;20053;-65
2023/09/17 08:02:15;;;;;;;60.00;51.85;;;17.20;99.90;;;;;;5001724;28;20054;-65
2023/09/17 08:04:41;;;;;;;54.45;48.40;;;17.20;99.90;;;;;;5002804;28;20511;-65
2023/09/17 08:07:07;;;;;;;59.22;52.55;;;17.20;99.90;;;;;;5004326;28;20061;-66
2023/09/17 08:09:33;;;;;;;60.55;53.67;;;17.30;99.90;;;;;;5004936;28;20496;-65
2023/09/17 08:12:00;;;;;;;59.35;51.40;;;17.30;99.90;;;;;;4959149;28;20044;-65
2023/09/17 08:14:26;;;;;;;57.00;50.75;;;17.30;99.90;;;;;;4979359;28;20100;-65
2023/09/17 08:16:53;;;;;;;54.90;48.53;;;17.40;99.90;;;;;;5025366;28;20033;-65
2023/09/17 08:19:19;;;;;;;53.30;47.47;;;17.50;99.90;;;;;;5000100;28;20068;-65
2023/09/17 08:21:45;;;;;;;54.22;46.45;;;17.50;99.90;;;;;;4994263;28;20048;-66
2023/09/17 08:24:11;;;;;;;50.15;44.83;;;17.60;99.90;;;;;;5019612;28;20045;-65
2023/09/17 08:26:36;;;;;;;49.28;44.00;;;17.70;99.90;;;;;;5023234;28;20495;-65
2023/09/17 08:29:05;;;;;;;50.17;44.85;;;17.70;99.90;;;;;;5030655;28;20046;-65
2023/09/17 08:31:32;;;;;;;48.03;42.60;;;17.80;99.90;;;;;;5020451;28;20046;-66
2023/09/17 08:34:00;;;;;;;50.13;44.60;;;17.80;99.90;;;;;;5019916;28;20045;-65
2023/09/17 08:36:26;;;;;;;48.28;43.17;;;17.80;99.90;;;;;;5042443;28;20092;-65
2023/09/17 08:38:53;;;;;;;44.75;39.90;;;17.80;99.90;;;;;;5003862;28;20045;-65
2023/09/17 08:41:19;;;;;;;47.75;42.60;;;17.90;99.90;;;;;;5018167;28;20104;-65
2023/09/17 08:43:47;;;;;;;48.63;43.45;;;17.90;99.90;;;;;;5027864;28;20555;-65
2023/09/17 08:46:13;;;;;;;46.38;41.53;;;17.90;99.90;;;;;;4998787;28;20049;-65
2023/09/17 08:48:39;;;;;;;45.33;40.58;;;17.90;99.90;;;;;;5007454;28;20054;-64
2023/09/17 08:51:09;;;;;;;47.78;42.60;;;18.00;99.90;;;;;;4997472;28;20042;-64
2023/09/17 08:53:50;;;;;;;45.38;40.58;;;18.00;99.90;;;;;;5046735;28;20124;-65
2023/09/17 08:56:17;;;;;;;46.80;41.88;;;18.00;99.90;;;;;;5010708;28;20483;-65
2023/09/17 08:58:50;;;;;;;47.90;42.83;;;18.10;99.90;;;;;;5007961;28;20077;-66
2023/09/17 09:01:17;;;;;;;48.45;43.35;;;18.10;99.90;;;;;;5024707;28;20092;-65
2023/09/17 09:03:47;;;;;;;46.83;41.88;;;18.20;99.90;;;;;;4991195;28;20038;-65
2023/09/17 09:06:16;;;;;;;47.28;42.03;;;18.20;99.90;;;;;;5004464;28;20515;-65
2023/09/17 09:08:43;;;;;;;48.78;42.20;;;18.20;99.90;;;;;;5013338;28;20122;-65
2023/09/17 09:11:09;;;;;;;46.30;41.10;;;18.20;99.90;;;;;;5021773;28;20046;-65
2023/09/17 09:13:38;;;;;;;47.25;42.13;;;18.20;99.90;;;;;;5032348;28;20042;-65
2023/09/17 09:16:04;;;;;;;49.15;43.40;;;18.30;99.90;;;;;;5028387;28;20522;-65
2023/09/17 09:18:30;;;;;;;46.13;41.10;;;18.30;99.90;;;;;;4983000;28;20096;-65
2023/09/17 09:20:55;;;;;;;42.45;36.53;;;18.30;99.90;;;;;;5012967;28;20045;-66
2023/09/17 09:23:23;;;;;;;42.88;38.25;;;18.30;99.90;;;;;;5026467;28;20041;-66
2023/09/17 09:25:48;;;;;;;45.65;39.30;;;18.30;99.90;;;;;;5009688;28;20050;-66
2023/09/17 09:28:14;;;;;;;45.38;40.35;;;18.30;99.90;;;;;;5009821;28;20048;-66
2023/09/17 09:30:43;;;;;;;46.17;37.83;;;18.30;99.90;;;;;;5005009;28;20116;-66
2023/09/17 09:33:09;;;;;;;43.33;38.70;;;18.30;99.90;;;;;;5003161;28;20038;-66
2023/09/17 09:35:35;;;;;;;45.50;39.63;;;18.30;99.90;;;;;;5007175;28;20034;-66
2023/09/17 09:38:04;;;;;;;40.88;36.28;;;18.20;99.90;;;;;;4995012;28;20060;-65
2023/09/17 09:40:34;;;;;;;39.67;34.83;;;18.20;99.90;;;;;;5037614;28;20038;-66
2023/09/17 09:43:02;;;;;;;41.55;36.97;;;18.20;99.90;;;;;;5009096;28;20511;-66
2023/09/17 09:45:28;;;;;;;42.20;37.78;;;18.30;99.90;;;;;;5046084;28;20042;-66
2023/09/17 09:47:54;;;;;;;40.40;35.50;;;18.30;99.90;;;;;;5001877;28;20072;-66
2023/09/17 09:50:22;;;;;;;39.90;34.65;;;18.30;99.90;;;;;;4994733;28;20472;-66
2023/09/17 09:52:48;;;;;;;41.38;36.15;;;18.40;99.90;;;;;;5040262;28;20052;-66
2023/09/17 09:55:14;;;;;;;43.15;35.67;;;18.40;99.90;;;;;;5004450;28;20042;-66
2023/09/17 09:57:41;;;;;;;36.35;32.53;;;18.40;99.90;;;;;;5009472;28;20113;-66
2023/09/17 10:00:14;;;;;;;37.90;33.80;;;18.50;99.90;;;;;;5006213;28;20053;-66
2023/09/17 10:02:40;;;;;;;38.90;34.60;;;18.50;99.90;;;;;;5006630;28;20064;-66
2023/09/17 10:05:10;;;;;;;38.67;34.47;;;18.50;99.90;;;;;;4987963;28;20142;-65
2023/09/17 10:07:35;;;;;;;38.85;34.60;;;18.50;99.90;;;;;;5039986;28;20138;-65
2023/09/17 10:10:02;;;;;;;37.60;33.53;;;18.60;99.90;;;;;;4988397;28;20129;-66
2023/09/17 10:12:28;;;;;;;39.80;34.83;;;18.60;99.90;;;;;;5008469;28;20041;-65
2023/09/17 10:14:55;;;;;;;39.38;35.08;;;18.70;99.90;;;;;;5036804;28;20049;-66
2023/09/17 10:17:21;;;;;;;39.90;34.97;;;18.80;99.90;;;;;;5007136;28;20395;-66
2023/09/17 10:19:49;;;;;;;37.20;32.85;;;18.80;99.90;;;;;;5037897;28;20050;-65
2023/09/17 10:22:15;;;;;;;36.08;32.17;;;18.90;99.90;;;;;;4996567;28;20097;-66
2023/09/17 10:24:42;;;;;;;37.40;31.40;;;19.00;99.90;;;;;;4980721;28;20045;-66
2023/09/17 10:27:08;;;;;;;37.58;33.58;;;19.10;99.90;;;;;;5039211;28;20113;-66
2023/09/17 10:29:42;;;;;;;37.08;32.70;;;19.20;99.90;;;;;;5011383;28;20055;-66
2023/09/17 10:32:09;;;;;;;37.42;31.25;;;19.30;99.90;;;;;;5008368;28;20046;-65
2023/09/17 10:34:35;;;;;;;35.63;31.95;;;19.40;99.90;;;;;;5025314;28;20116;-65
2023/09/17 10:37:03;;;;;;;36.15;32.05;;;19.50;99.90;;;;;;5017702;28;20462;-65
2023/09/17 10:39:31;;;;;;;37.60;32.40;;;19.60;99.90;;;;;;5011368;28;20054;-65
2023/09/17 10:42:00;;;;;;;34.17;30.45;;;19.60;99.90;;;;;;5011806;28;20049;-65
2023/09/17 10:44:28;;;;;;;33.55;30.05;;;19.60;99.90;;;;;;5009471;28;20030;-65
2023/09/17 10:46:56;;;;;;;39.10;31.98;;;19.50;99.90;;;;;;5015857;28;20487;-65
2023/09/17 10:49:22;;;;;;;38.83;34.67;;;19.50;99.90;;;;;;5000214;28;20522;-65
2023/09/17 10:51:50;;;;;;;36.60;32.67;;;19.40;99.90;;;;;;5043567;28;20049;-64
2023/09/17 10:54:16;;;;;;;38.33;34.22;;;19.40;99.90;;;;;;5029329;28;20118;-65
2023/09/17 10:56:45;;;;;;;38.88;32.53;;;19.40;99.90;;;;;;5012768;28;20129;-65
2023/09/17 10:59:14;;;;;;;36.63;32.72;;;19.30;99.90;;;;;;5004751;28;20048;-65
2023/09/17 11:01:42;;;;;;;37.70;32.83;;;19.30;99.90;;;;;;5006675;28;20099;-65
2023/09/17 11:04:15;;;;;;;37.35;33.45;;;19.30;99.90;;;;;;5023969;28;20491;-65
2023/09/17 11:06:44;;;;;;;38.58;34.15;;;19.30;99.90;;;;;;5020904;28;20045;-65
2023/09/17 11:09:11;;;;;;;39.15;34.90;;;19.40;99.90;;;;;;5039226;28;20521;-65
2023/09/17 11:11:37;;;;;;;39.65;35.42;;;19.40;99.90;;;;;;4990420;28;20046;-65
2023/09/17 11:14:06;;;;;;;37.85;33.78;;;19.60;99.90;;;;;;5015750;28;20179;-65
2023/09/17 11:16:34;;;;;;;36.55;32.63;;;19.80;99.90;;;;;;5026847;28;20125;-65
2023/09/17 11:19:14;;;;;;;31.75;28.35;;;20.20;99.90;;;;;;5010735;28;20069;-64
2023/09/17 11:21:47;;;;;;;32.17;28.80;;;20.40;99.90;;;;;;4993243;28;20038;-64
2023/09/17 11:24:13;;;;;;;34.03;29.02;;;20.40;99.90;;;;;;5018292;28;20396;-65
2023/09/17 11:26:41;;;;;;;32.40;29.00;;;20.40;99.90;;;;;;5024726;28;20042;-65
2023/09/17 11:29:09;;;;;;;35.30;31.52;;;20.40;99.90;;;;;;5040866;28;20072;-65
2023/09/17 11:31:36;;;;;;;33.63;30.05;;;20.50;99.90;;;;;;4987743;28;20041;-65
2023/09/17 11:34:09;;;;;;;33.95;29.52;;;20.60;99.90;;;;;;5024561;28;20121;-65
2023/09/17 11:36:35;;;;;;;31.65;28.30;;;20.70;99.90;;;;;;5030953;28;20093;-65
2023/09/17 11:39:06;;;;;;;31.92;28.63;;;20.80;99.90;;;;;;5023500;28;20125;-65
2023/09/17 11:41:35;;;;;;;31.67;28.38;;;20.90;99.90;;;;;;4994963;28;20066;-64
2023/09/17 11:44:03;;;;;;;30.20;26.95;;;21.10;99.90;;;;;;5007102;28;20081;-65
2023/09/17 11:46:30;;;;;;;34.35;27.65;;;21.20;99.90;;;;;;5042764;28;20137;-65
2023/09/17 11:48:56;;;;;;;30.33;26.95;;;21.30;99.90;;;;;;5006721;28;20508;-65
2023/09/17 11:51:30;;;;;;;31.85;28.58;;;21.40;99.90;;;;;;5035240;28;20050;-65
2023/09/17 11:54:02;;;;;;;29.52;26.50;;;21.40;99.90;;;;;;5011197;28;20559;-64
2023/09/17 11:56:29;;;;;;;32.53;28.70;;;21.40;99.90;;;;;;5019150;28;20081;-65
2023/09/17 11:59:05;;;;;;;31.60;28.33;;;21.50;99.90;;;;;;5011796;28;20084;-65
2023/09/17 12:01:43;;;;;;;31.25;27.98;;;21.40;99.90;;;;;;5008459;28;20050;-65
2023/09/17 12:04:10;;;;;;;33.42;28.48;;;21.50;99.90;;;;;;5015240;28;20133;-65
2023/09/17 12:06:41;;;;;;;30.77;27.13;;;21.50;99.90;;;;;;4993193;28;20058;-65
2023/09/17 12:09:17;;;;;;;30.60;27.45;;;21.50;99.90;;;;;;5038476;28;20050;-65
2023/09/17 12:11:47;;;;;;;30.45;27.30;;;21.50;99.90;;;;;;5026810;28;20509;-65
2023/09/17 12:14:13;;;;;;;32.88;26.33;;;21.60;99.90;;;;;;5047727;28;20094;-65
2023/09/17 12:16:39;;;;;;;29.58;26.52;;;21.70;99.90;;;;;;4979322;28;20042;-65
2023/09/17 12:19:06;;;;;;;29.35;26.35;;;21.70;99.90;;;;;;5027819;28;20634;-65
2023/09/17 12:21:39;;;;;;;28.65;25.65;;;21.80;99.90;;;;;;4991788;28;20038;-65
2023/09/17 12:24:06;;;;;;;28.23;25.23;;;21.80;99.90;;;;;;5011438;28;20049;-65
2023/09/17 12:26:56;;;;;;;26.40;23.63;;;22.00;99.90;;;;;;5037201;28;20101;-65
2023/09/17 12:29:22;;;;;;;27.30;24.50;;;22.00;99.90;;;;;;5016511;28;20050;-65