Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:28;;;;;;;1.08;0.68;;;;;;;;;;5004594;28;20277;-68
2023/01/08 00:02:53;;;;;;;1.48;0.68;;;;;;;;;;5003469;28;20397;-68
2023/01/08 00:05:18;;;;;;;1.27;0.70;;;;;;;;;;5007714;28;20542;-68
2023/01/08 00:07:43;;;;;;;1.13;0.60;;;;;;;;;;5004982;28;20293;-68
2023/01/08 00:10:08;;;;;;;0.87;0.60;;;;;;;;;;5006376;28;20285;-68
2023/01/08 00:12:34;;;;;;;0.90;0.65;;;;;;;;;;5008308;28;20344;-68
2023/01/08 00:14:59;;;;;;;1.45;0.95;;;;;;;;;;5009552;28;20022;-68
2023/01/08 00:17:24;;;;;;;2.03;1.30;;;;;;;;;;5010174;28;20036;-68
2023/01/08 00:19:49;;;;;;;3.20;1.10;;;;;;;;;;5010377;28;20680;-68
2023/01/08 00:22:14;;;;;;;1.75;0.93;;;;;;;;;;5010201;28;20316;-68
2023/01/08 00:24:39;;;;;;;1.77;1.02;;;;;;;;;;5007041;28;20097;-67
2023/01/08 00:27:05;;;;;;;2.80;1.50;;;;;;;;;;5007846;28;20216;-67
2023/01/08 00:29:30;;;;;;;3.47;1.30;;;;;;;;;;4991906;28;20603;-68
2023/01/08 00:31:55;;;;;;;3.33;0.52;;;;;;;;;;5009558;28;20509;-68
2023/01/08 00:34:20;;;;;;;2.17;0.93;;;;;;;;;;5013163;28;20394;-68
2023/01/08 00:36:45;;;;;;;2.08;0.88;;;;;;;;;;5012487;28;20300;-68
2023/01/08 00:39:11;;;;;;;2.77;1.20;;;;;;;;;;5008530;28;20372;-68
2023/01/08 00:41:36;;;;;;;2.47;1.33;;;;;;;;;;5011994;28;20269;-67
2023/01/08 00:44:04;;;;;;;1.85;1.00;;;;;;;;;;5009056;28;20030;-68
2023/01/08 00:46:29;;;;;;;1.45;0.82;;;;;;;;;;5011899;28;20109;-67
2023/01/08 00:48:54;;;;;;;2.00;0.93;;;;;;;;;;5006737;28;20105;-68
2023/01/08 00:51:19;;;;;;;1.80;0.87;;;;;;;;;;5004167;28;20035;-68
2023/01/08 00:53:44;;;;;;;1.30;0.97;;;;;;;;;;5009721;28;20303;-68
2023/01/08 00:56:09;;;;;;;1.93;0.70;;;;;;;;;;5007428;28;20316;-67
2023/01/08 00:58:35;;;;;;;0.90;0.67;;;;;;;;;;5009071;28;20316;-67
2023/01/08 01:01:00;;;;;;;1.33;0.68;;;;;;;;;;5003248;28;20253;-66
2023/01/08 01:03:26;;;;;;;1.83;0.90;;;;;;;;;;5009611;28;20018;-67
2023/01/08 01:06:01;;;;;;;0.57;0.43;;;;;;;;;;5004883;28;20030;-68
2023/01/08 01:08:26;;;;;;;5.90;1.02;;;;;;;;;;4983738;28;20022;-67
2023/01/08 01:10:51;;;;;;;2.60;0.70;;;;;;;;;;4992285;28;20018;-67
2023/01/08 01:13:16;;;;;;;3.38;1.00;;;;;;;;;;5009007;28;20026;-67
2023/01/08 01:15:41;;;;;;;1.55;0.90;;;;;;;;;;5008398;28;20096;-67
2023/01/08 01:18:07;;;;;;;0.68;0.55;;;;;;;;;;5008872;28;20397;-68
2023/01/08 01:20:32;;;;;;;2.47;1.10;;;;;;;;;;5003402;28;20022;-67
2023/01/08 01:23:00;;;;;;;2.58;0.70;;;;;;;;;;5003306;28;20064;-68
2023/01/08 01:25:25;;;;;;;1.58;0.80;;;;;;;;;;4985740;28;20018;-67
2023/01/08 01:27:50;;;;;;;1.00;0.55;;;;;;;;;;5009191;28;20093;-67
2023/01/08 01:30:15;;;;;;;3.60;0.90;;;;;;;;;;5009396;28;20482;-68
2023/01/08 01:32:40;;;;;;;1.80;0.97;;;;;;;;;;4990690;28;20072;-67
2023/01/08 01:35:06;;;;;;;1.55;0.85;;;;;;;;;;5007844;28;20757;-68
2023/01/08 01:37:31;;;;;;;3.85;1.27;;;;;;;;;;5010120;28;20037;-68
2023/01/08 01:39:56;;;;;;;1.73;0.95;;;;;;;;;;5010391;28;20029;-68
2023/01/08 01:42:40;;;;;;;2.15;1.20;;;;;;;;;;5007792;28;20024;-68
2023/01/08 01:45:26;;;;;;;3.40;0.98;;;;;;;;;;5005313;28;20034;-68
2023/01/08 01:47:56;;;;;;;1.55;0.98;;;;;;;;;;5002750;28;20023;-68
2023/01/08 01:50:29;;;;;;;2.47;1.25;;;;;;;;;;5008105;28;20022;-67
2023/01/08 01:52:57;;;;;;;3.95;1.45;;;;;;;;;;5009088;28;20080;-67
2023/01/08 01:55:24;;;;;;;1.60;1.10;;;;;;;;;;4990016;28;20021;-68
2023/01/08 01:57:52;;;;;;;4.47;0.88;;;;;;;;;;5004125;28;20442;-68
2023/01/08 02:00:18;;;;;;;2.97;0.93;;;;;;;;;;5010009;28;20026;-67
2023/01/08 02:02:43;;;;;;;2.38;1.20;;;;;;;;;;5005934;28;20028;-68
2023/01/08 02:05:08;;;;;;;1.17;0.82;;;;;;;;;;5002774;28;20516;-67
2023/01/08 02:12:47;;;;;;;5.93;1.75;;;;;;;;;;1380797;26;20349;-68
2023/01/08 02:15:38;;;;;;;2.45;1.38;;;;;;;;;;4990020;28;20087;-68
2023/01/08 02:18:08;;;;;;;2.35;1.20;;;;;;;;;;5008672;28;20026;-68
2023/01/08 02:20:39;;;;;;;2.25;1.15;;;;;;;;;;5010090;28;20022;-69
2023/01/08 02:23:23;;;;;;;3.40;0.85;;;;;;;;;;5007482;28;20437;-67
2023/01/08 02:25:51;;;;;;;6.22;1.70;;;;;;;;;;5025474;23;20046;-91
2023/01/08 02:28:16;;;;;;;4.85;1.23;;;;;;;;;;4990976;28;20037;-89
2023/01/08 02:30:42;;;;;;;5.07;0.98;;;;;;;;;;5014601;28;20076;-89
2023/01/08 02:35:53;;;;;;;2.53;1.38;;;;;;;;;;5037540;28;20044;-90
2023/01/08 02:38:18;;;;;;;2.22;0.90;;;;;;;;;;5021967;28;20479;-91
2023/01/08 02:40:55;;;;;;;3.58;1.58;;;;;;;;;;5040392;28;20032;-92
2023/01/08 02:43:32;;;;;;;4.13;2.08;;;;;;;;;;5022337;28;20159;-91
2023/01/08 02:46:08;;;;;;;1.95;1.30;;;;;;;;;;5042315;28;20029;-91
2023/01/08 02:48:46;;;;;;;7.07;0.80;;;;;;;;;;5021307;28;20017;-92
2023/01/08 02:51:16;;;;;;;3.10;1.15;;;;;;;;;;5022938;28;20490;-91
2023/01/08 02:53:47;;;;;;;2.95;1.52;;;;;;;;;;5015451;28;20380;-91
2023/01/08 02:56:34;;;;;;;1.63;1.15;;;;;;;;;;5027788;28;20032;-91
2023/01/08 02:59:00;;;;;;;3.30;1.30;;;;;;;;;;5012309;28;20052;-88
2023/01/08 03:01:26;;;;;;;3.60;1.90;;;;;;;;;;5022798;28;20056;-90
2023/01/08 03:03:58;;;;;;;5.43;2.03;;;;;;;;;;5034502;28;20049;-89
2023/01/08 03:06:24;;;;;;;7.05;1.80;;;;;;;;;;5020914;28;20124;-89
2023/01/08 03:08:50;;;;;;;2.95;1.60;;;;;;;;;;5016034;28;20120;-90
2023/01/08 03:11:17;;;;;;;4.93;1.30;;;;;;;;;;5006912;28;20052;-91
2023/01/08 03:13:58;;;;;;;3.63;1.63;;;;;;;;;;5014061;28;20032;-90
2023/01/08 03:16:43;;;;;;;4.32;1.80;;;;;;;;;;5017714;28;20034;-91
2023/01/08 03:19:15;;;;;;;3.22;1.80;;;;;;;;;;5028704;28;20017;-90
2023/01/08 03:21:41;;;;;;;3.47;2.15;;;;;;;;;;5018724;28;20056;-91
2023/01/08 03:24:07;;;;;;;3.90;2.05;;;;;;;;;;5027467;28;20025;-91
2023/01/08 03:26:33;;;;;;;6.70;1.77;;;;;;;;;;5022639;28;20029;-90
2023/01/08 03:28:59;;;;;;;4.15;1.98;;;;;;;;;;5029540;28;20022;-90
2023/01/08 03:31:26;;;;;;;4.75;1.75;;;;;;;;;;5034600;28;20029;-90
2023/01/08 03:33:51;;;;;;;6.88;1.52;;;;;;;;;;5040456;28;20005;-92
2023/01/08 03:36:19;;;;;;;5.53;2.00;;;;;;;;;;5043293;28;20013;-92
2023/01/08 03:38:47;;;;;;;2.30;1.55;;;;;;;;;;5038914;28;20034;-92
2023/01/08 03:41:15;;;;;;;2.67;1.00;;;;;;;;;;5036134;28;20013;-91
2023/01/08 03:43:40;;;;;;;2.92;1.27;;;;;;;;;;5032225;28;20024;-92
2023/01/08 03:46:10;;;;;;;4.57;1.83;;;;;;;;;;5031792;28;20017;-91
2023/01/08 03:48:35;;;;;;;;;;;;;;;;;;5022506;28;20780;-92
2023/01/08 03:51:01;;;;;;;1.05;0.75;;;;;;;;;;5013589;28;19909;-90
2023/01/08 03:53:26;;;;;;;4.93;1.35;;;;;;;;;;5020010;28;20670;-91
2023/01/08 03:55:52;;;;;;;3.50;1.33;;;;;;;;;;5031669;28;20040;-91
2023/01/08 03:58:17;;;;;;;2.05;1.10;;;;;;;;;;5018250;28;20108;-92
2023/01/08 04:00:42;;;;;;;2.85;1.48;;;;;;;;;;5016433;28;20048;-90
2023/01/08 04:03:08;;;;;;;2.83;1.83;;;;;;;;;;5014973;28;20030;-91
2023/01/08 04:05:33;;;;;;;7.13;1.50;;;;;;;;;;5016839;28;20021;-90
2023/01/08 04:07:59;;;;;;;1.90;0.73;;;;;;;;;;5019328;28;20049;-92
2023/01/08 04:10:24;;;;;;;2.38;1.17;;;;;;;;;;5013312;28;20029;-92
2023/01/08 04:12:50;;;;;;;4.95;1.40;;;;;;;;;;5016617;28;20018;-91
2023/01/08 04:15:15;;;;;;;4.30;1.38;;;;;;;;;;5017929;28;20387;-92
2023/01/08 04:17:41;;;;;;;1.85;1.13;;;;;;;;;;5014889;28;20025;-91
2023/01/08 04:20:06;;;;;;;5.57;2.35;;;;;;;;;;5016374;28;20064;-91
2023/01/08 04:22:31;;;;;;;3.38;1.98;;;;;;;;;;5014467;28;20033;-91
2023/01/08 04:24:57;;;;;;;1.85;0.65;;;;;;;;;;5013294;28;20035;-91
2023/01/08 04:27:22;;;;;;;4.90;1.53;;;;;;;;;;5037276;28;20384;-91
2023/01/08 04:29:47;;;;;;;3.25;1.73;;;;;;;;;;5012216;28;20355;-91
2023/01/08 04:32:12;;;;;;;3.63;1.77;;;;;;;;;;5009090;28;20024;-91
2023/01/08 04:34:37;;;;;;;2.67;1.48;;;;;;;;;;5019809;28;20037;-90
2023/01/08 04:37:03;;;;;;;4.15;1.08;;;;;;;;;;5013724;28;20472;-91
2023/01/08 04:39:28;;;;;;;3.70;1.98;;;;;;;;;;5014070;28;20091;-90
2023/01/08 04:41:53;;;;;;;2.67;1.67;;;;;;;;;;5017493;28;20030;-92
2023/01/08 04:44:19;;;;;;;2.38;1.35;;;;;;;;;;5021547;28;20051;-91
2023/01/08 04:46:44;;;;;;;4.30;1.52;;;;;;;;;;5021542;28;20025;-91
2023/01/08 04:49:10;;;;;;;5.53;1.85;;;;;;;;;;5015438;28;20105;-91
2023/01/08 04:51:35;;;;;;;3.80;1.67;;;;;;;;;;5033491;28;20024;-91
2023/01/08 04:54:00;;;;;;;1.65;0.98;;;;;;;;;;5013334;28;20265;-91
2023/01/08 04:56:26;;;;;;;2.45;1.58;;;;;;;;;;5017188;28;20028;-90
2023/01/08 04:58:51;;;;;;;1.58;0.93;;;;;;;;;;5031020;28;20018;-91
2023/01/08 05:01:23;;;;;;;6.22;1.80;;;;;;;;;;5014247;28;20112;-91
2023/01/08 05:03:56;;;;;;;2.35;1.40;;;;;;;;;;5010714;28;20029;-91
2023/01/08 05:06:21;;;;;;;2.88;1.55;;;;;;;;;;5016642;28;20495;-90
2023/01/08 05:08:46;;;;;;;2.50;1.10;;;;;;;;;;5021509;28;20053;-91
2023/01/08 05:11:12;;;;;;;2.15;0.82;;;;;;;;;;5013626;28;20045;-90
2023/01/08 05:13:37;;;;;;;3.65;1.55;;;;;;;;;;5013658;28;20025;-92
2023/01/08 05:16:02;;;;;;;3.05;0.77;;;;;;;;;;5019971;28;20040;-89
2023/01/08 05:18:28;;;;;;;5.93;0.68;;;;;;;;;;5030364;28;20026;-91
2023/01/08 05:20:53;;;;;;;3.85;1.25;;;;;;;;;;5013922;28;20033;-89
2023/01/08 05:23:19;;;;;;;4.18;1.42;;;;;;;;;;5016137;28;20029;-90
2023/01/08 05:25:44;;;;;;;0.88;0.70;;;;;;;;;;5016354;28;20040;-89
2023/01/08 05:28:09;;;;;;;3.63;1.80;;;;;;;;;;5016337;28;20033;-90
2023/01/08 05:30:35;;;;;;;4.95;1.83;;;;;;;;;;5009306;28;20026;-90
2023/01/08 05:33:00;;;;;;;2.90;1.40;;;;;;;;;;5015596;28;20071;-90
2023/01/08 05:35:25;;;;;;;2.28;1.00;;;;;;;;;;5033545;28;20048;-90
2023/01/08 05:37:50;;;;;;;4.60;1.33;;;;;;;;;;5017445;28;20032;-90
2023/01/08 05:40:16;;;;;;;3.42;1.20;;;;;;;;;;5009468;28;20026;-90
2023/01/08 05:42:41;;;;;;;2.47;0.57;;;;;;;;;;5020581;28;20037;-89
2023/01/08 05:45:06;;;;;;;4.13;0.60;;;;;;;;;;5015390;28;20022;-90
2023/01/08 05:47:32;;;;;;;2.15;0.80;;;;;;;;;;5013495;28;20021;-90
2023/01/08 05:49:58;;;;;;;1.52;0.60;;;;;;;;;;5011776;28;20045;-88
2023/01/08 05:52:23;;;;;;;1.13;0.63;;;;;;;;;;5018473;28;20020;-90
2023/01/08 05:54:48;;;;;;;1.85;1.00;;;;;;;;;;5014702;28;20399;-90
2023/01/08 05:57:14;;;;;;;2.47;1.15;;;;;;;;;;5034053;28;20026;-90
2023/01/08 05:59:39;;;;;;;3.20;1.83;;;;;;;;;;5014104;28;20029;-90
2023/01/08 06:02:04;;;;;;;2.93;1.67;;;;;;;;;;5015195;28;20276;-89
2023/01/08 06:04:29;;;;;;;2.78;1.15;;;;;;;;;;5013146;28;20370;-90
2023/01/08 06:06:54;;;;;;;2.13;0.80;;;;;;;;;;5015825;28;20022;-89
2023/01/08 06:09:20;;;;;;;1.85;1.00;;;;;;;;;;5012426;28;20280;-89
2023/01/08 06:11:45;;;;;;;1.00;0.47;;;;;;;;;;5016634;28;20096;-88
2023/01/08 06:14:10;;;;;;;0.70;0.50;;;;;;;;;;5030456;28;20248;-90
2023/01/08 06:16:35;;;;;;;2.37;0.87;;;;;;;;;;5016233;28;20096;-90
2023/01/08 06:19:00;;;;;;;0.73;0.70;;;;;;;;;;5016217;28;20772;-90
2023/01/08 06:21:26;;;;;;;0.65;0.40;;;;;;;;;;5013357;28;20333;-91
2023/01/08 06:23:51;;;;;;;0.63;0.47;;;;;;;;;;5036485;28;20070;-89
2023/01/08 06:26:16;;;;;;;1.23;0.57;;;;;;;;;;5013073;28;20361;-90
2023/01/08 06:28:41;;;;;;;0.65;0.50;;;;;;;;;;5020139;28;20021;-90
2023/01/08 06:31:07;;;;;;;1.23;0.63;;;;;;;;;;5017400;28;20391;-90
2023/01/08 06:33:32;;;;;;;0.98;0.60;;;;;;;;;;5016736;28;20124;-90
2023/01/08 06:36:01;;;;;;;2.90;0.70;;;;;;;;;;5019395;28;20386;-90
2023/01/08 06:38:29;;;;;;;0.65;0.30;;;;;;;;;;5020712;28;20084;-90
2023/01/08 06:40:54;;;;;;;0.80;0.60;;;;;;;;;;5017163;28;20049;-90
2023/01/08 06:43:21;;;;;;;1.95;0.70;;;;;;;;;;5038102;28;20083;-90
2023/01/08 06:45:52;;;;;;;1.13;0.63;;;;;;;;;;5023886;28;20107;-90
2023/01/08 06:48:17;;;;;;;2.25;0.52;;;;;;;;;;5013307;28;20128;-90
2023/01/08 06:50:42;;;;;;;2.10;0.70;;;;;;;;;;5029493;23;20085;-67
2023/01/08 06:53:07;;;;;;;1.30;0.57;;;;;;;;;;5009803;28;20264;-68
2023/01/08 06:55:33;;;;;;;1.92;0.47;;;;;;;;;;5009551;28;20030;-68
2023/01/08 06:57:58;;;;;;;0.60;0.40;;;;;;;;;;5009553;28;20072;-68
2023/01/08 07:00:24;;;;;;;2.17;1.20;;;;;;;;;;5008710;28;20026;-68
2023/01/08 07:02:50;;;;;;;1.13;0.77;;;;;;;;;;5005308;28;20365;-68
2023/01/08 07:05:15;;;;;;;0.95;0.70;;;;;;;;;;5022439;23;20159;-71
2023/01/08 07:07:40;;;;;;;2.15;1.17;;;;;;;;;;5028699;28;20053;-72
2023/01/08 07:10:06;;;;;;;2.15;1.25;;;;;;;;;;5028807;28;20017;-71
2023/01/08 07:12:31;;;;;;;1.70;0.82;;;;;;;;;;5029009;28;20091;-71
2023/01/08 07:14:56;;;;;;;4.75;0.75;;;;;;;;;;5027566;28;20393;-71
2023/01/08 07:17:21;;;;;;;5.35;0.50;;;;;;;;;;5026971;28;20466;-71
2023/01/08 07:19:47;;;;;;;0.80;0.23;;;;;;;;;;5032143;28;20017;-71
2023/01/08 07:22:12;;;;;;;1.53;0.43;;;;;;;;;;5033197;28;20268;-71
2023/01/08 07:24:37;;;;;;;2.13;0.20;;;;;;;;;;5032727;28;20662;-71
2023/01/08 07:27:02;;;;;;;2.00;0.47;;;;;;;;;;5033850;28;20252;-71
2023/01/08 07:29:27;;;;;;;3.37;0.70;;;;;;;;;;5031460;28;20276;-71
2023/01/08 07:31:53;;;;;;;3.67;0.50;;;;;;;;;;5030698;28;20290;-72
2023/01/08 07:34:18;;;;;;;0.90;0.40;;;;;;;;;;5029629;28;20272;-72
2023/01/08 07:36:43;;;;;;;2.97;0.52;;;;;;;;;;5030551;28;20059;-72
2023/01/08 07:39:08;;;;;;;4.72;1.15;;;;;;;;;;5032582;28;20028;-72
2023/01/08 07:41:33;;;;;;;1.03;0.60;;;;;;;;;;5032773;28;20550;-72
2023/01/08 07:43:58;;;;;;;4.47;0.60;;;;;;;;;;5031578;28;20295;-72
2023/01/08 07:46:24;;;;;;;1.77;0.63;;;;;;;;;;5031967;28;20295;-72
2023/01/08 07:48:49;;;;;;;8.77;0.80;;;;;;;;;;5031502;28;20279;-72
2023/01/08 07:51:14;;;;;;;5.50;1.13;;;;;;;;;;5033003;28;20030;-72
2023/01/08 07:53:39;;;;;;;5.57;0.80;;;;;;;;;;5033759;28;20616;-72
2023/01/08 07:56:06;;;;;;;7.05;1.50;;;;;;;;;;5034093;28;20251;-72
2023/01/08 07:58:31;;;;;;;4.38;0.80;;;;;;;;;;5033468;28;20418;-70
2023/01/08 08:00:56;;;;;;;5.28;1.10;;;;;;;;;;5010123;28;20041;-70
2023/01/08 08:03:22;;;;;;;5.60;0.90;;;;;;;;;;5033165;28;20470;-70
2023/01/08 08:05:47;;;;;;;5.80;1.02;;;;;;;;;;5034887;28;20082;-70
2023/01/08 08:08:13;;;;;;;11.50;1.42;;;;;;;;;;5030966;28;20030;-70
2023/01/08 08:10:38;;;;;;;7.20;1.60;;;;;;;;;;5030412;28;20437;-70
2023/01/08 08:13:04;;;;;;;6.85;1.63;;;;;;;;;;5030434;28;20136;-70
2023/01/08 08:15:29;;;;;;;5.65;1.60;;;;;;;;;;5027521;28;20533;-70
2023/01/08 08:17:54;;;;;;;10.32;1.52;;;;;;;;;;5030429;28;20021;-70
2023/01/08 08:20:19;;;;;;;7.10;1.27;;;;;;;;;;5027759;28;20053;-70
2023/01/08 08:22:45;;;;;;;6.50;1.17;;;;;;;;;;5033896;28;20264;-70
2023/01/08 08:25:10;;;;;;;6.05;0.73;;;;;;;;;;5031927;28;20601;-70
2023/01/08 08:27:36;;;;;;;5.10;0.90;;;;;;;;;;5033206;28;20032;-70
2023/01/08 08:30:01;;;;;;;5.57;1.00;;;;;;;;;;5028389;28;20022;-70
2023/01/08 08:32:26;;;;;;;3.17;0.77;;;;;;;;;;5029175;28;20033;-70
2023/01/08 08:34:51;;;;;;;7.17;1.00;;;;;;;;;;5031117;28;20347;-70
2023/01/08 08:37:16;;;;;;;4.32;0.68;;;;;;;;;;5031468;28;20448;-70
2023/01/08 08:39:42;;;;;;;6.22;1.00;;;;;;;;;;5032220;28;20296;-70
2023/01/08 08:42:07;;;;;;;6.55;0.70;;;;;;;;;;5031335;28;20009;-70
2023/01/08 08:44:32;;;;;;;7.47;0.90;;;;;;;;;;5028186;28;20088;-70
2023/01/08 08:46:57;;;;;;;8.18;0.82;;;;;;;;;;5031018;28;20262;-70
2023/01/08 08:49:23;;;;;;;2.50;0.82;;;;;;;;;;5030191;28;20021;-72
2023/01/08 08:51:48;;;;;;;6.33;0.90;;;;;;;;;;5032186;28;20417;-70
2023/01/08 08:54:13;;;;;;;7.03;0.47;;;;;;;;;;5031130;28;20276;-70
2023/01/08 08:56:38;;;;;;;4.33;1.20;;;;;;;;;;5032209;28;20245;-70
2023/01/08 08:59:03;;;;;;;2.43;0.70;;;;;;;;;;5027584;28;20756;-70
2023/01/08 09:01:28;;;;;;;3.58;1.27;;;;;;;;;;5031244;28;20280;-70
2023/01/08 09:03:54;;;;;;;7.88;1.02;;;;;;;;;;5031127;28;20472;-70
2023/01/08 09:06:19;;;;;;;5.60;1.63;;;;;;;;;;5030998;28;20037;-70
2023/01/08 09:08:44;;;;;;;5.35;0.50;;;;;;;;;;5030870;28;20311;-70
2023/01/08 09:11:09;;;;;;;3.38;0.80;;;;;;;;;;5030881;28;20017;-70
2023/01/08 09:13:37;;;;;;;1.10;0.70;;;;;;;;;;5029009;28;20548;-70
2023/01/08 09:16:03;;;;;;;0.50;0.40;;;;;;;;;;5033191;28;20009;-72
2023/01/08 09:18:28;;;;;;;6.10;1.40;;;;;;;;;;5030460;28;20021;-72
2023/01/08 09:20:53;;;;;;;6.05;1.13;;;;;;;;;;5030609;28;20424;-72
2023/01/08 09:23:18;;;;;;;4.00;0.90;;;;;;;;;;5030368;28;20061;-72
2023/01/08 09:25:43;;;;;;;1.58;0.73;;;;;;;;;;5032097;28;20025;-72
2023/01/08 09:28:11;;;;;;;3.93;1.30;;;;;;;;;;5028099;28;20037;-70
2023/01/08 09:30:36;;;;;;;9.82;1.30;;;;;;;;;;5032922;28;20253;-73
2023/01/08 09:33:02;;;;;;;3.40;1.08;;;;;;;;;;5030427;28;20473;-73
2023/01/08 09:35:27;;;;;;;6.50;1.27;;;;;;;;;;5025709;28;20017;-70
2023/01/08 09:37:53;;;;;;;6.15;0.88;;;;;;;;;;5025563;28;20088;-70
2023/01/08 09:40:19;;;;;;;5.75;1.20;;;;;;;;;;5024357;28;20029;-70
2023/01/08 09:42:47;;;;;;;6.30;1.25;;;;;;;;;;5026669;28;20025;-70
2023/01/08 09:45:18;;;;;;;5.05;1.30;;;;;;;;;;5027476;28;20048;-70
2023/01/08 09:47:43;;;;;;;6.18;1.23;;;;;;;;;;5024075;28;20025;-70
2023/01/08 09:50:11;;;;;;;2.15;1.00;;;;;;;;;;5025130;28;20516;-70
2023/01/08 09:52:36;;;;;;;3.83;0.85;;;;;;;;;;5028936;28;20576;-70
2023/01/08 09:55:02;;;;;;;3.03;0.65;;;;;;;;;;5026262;28;20037;-70
2023/01/08 09:57:27;;;;;;;1.45;0.60;;;;;;;;;;5024057;28;20056;-70
2023/01/08 09:59:52;;;;;;;1.95;0.63;;;;;;;;;;5026750;28;20048;-70
2023/01/08 10:02:19;;;;;;;2.80;0.77;;;;;;;;;;5024770;28;20017;-70
2023/01/08 10:04:45;;;;;;;4.03;1.05;;;;;;;;;;5025707;28;20272;-70
2023/01/08 10:07:20;;;;;;;1.75;0.65;;;;;;;;;;5006259;28;20112;-71
2023/01/08 10:09:45;;;;;;;1.98;0.55;;;;;;;;;;5022759;28;20025;-71
2023/01/08 10:12:12;;;;;;;3.63;1.23;;;;;;;;;;5029125;28;20224;-71
2023/01/08 10:14:38;;;;;;;2.67;0.45;;;;;;;;;;5025162;28;20032;-71
2023/01/08 10:17:11;;;;;;;1.45;0.32;;;;;;;;;;5025072;28;20096;-71
2023/01/08 10:19:37;;;;;;;2.90;0.45;;;;;;;;;;5027896;28;20067;-71
2023/01/08 10:22:07;;;;;;;1.35;0.52;;;;;;;;;;5021728;28;20025;-71
2023/01/08 10:24:34;;;;;;;3.70;0.90;;;;;;;;;;5008889;28;20434;-70
2023/01/08 10:27:25;;;;;;;4.22;1.05;;;;;;;;;;5031172;28;20509;-71
2023/01/08 10:29:51;;;;;;;1.05;0.50;;;;;;;;;;5020728;28;20072;-70
2023/01/08 10:32:17;;;;;;;0.90;0.50;;;;;;;;;;5029672;28;20433;-70
2023/01/08 10:34:44;;;;;;;1.17;0.60;;;;;;;;;;5012187;28;20108;-70
2023/01/08 10:37:13;;;;;;;1.92;0.88;;;;;;;;;;5027351;28;20504;-70
2023/01/08 10:39:43;;;;;;;2.75;0.70;;;;;;;;;;5026724;28;20029;-70
2023/01/08 10:42:09;;;;;;;2.22;0.70;;;;;;;;;;5027307;28;20076;-70
2023/01/08 10:44:35;;;;;;;2.33;0.90;;;;;;;;;;5024400;28;20036;-70
2023/01/08 10:47:00;;;;;;;2.03;0.77;;;;;;;;;;5022945;28;20001;-70
2023/01/08 10:49:31;;;;;;;2.47;0.73;;;;;;;;;;5019826;28;20017;-70
2023/01/08 10:51:57;;;;;;;2.63;0.90;;;;;;;;;;5025410;28;20055;-71
2023/01/08 10:54:27;;;;;;;5.88;0.47;;;;;;;;;;5028401;28;20497;-70
2023/01/08 10:56:52;;;;;;;1.70;0.68;;;;;;;;;;5031718;28;20052;-70
2023/01/08 10:59:18;;;;;;;5.82;1.85;;;;;;;;;;5030867;28;20029;-70
2023/01/08 11:01:45;;;;;;;3.03;0.63;;;;;;;;;;5032445;28;20024;-70
2023/01/08 11:04:21;;;;;;;8.27;0.88;;;;;;;;;;5029665;28;20029;-72
2023/01/08 11:06:47;;;;;;;3.05;0.65;;;;;;;;;;5028908;28;20034;-73
2023/01/08 11:09:18;;;;;;;9.55;1.15;;;;;;;;;;5031282;28;20037;-70
2023/01/08 11:11:43;;;;;;;1.48;0.50;;;;;;;;;;5031704;28;20371;-70
2023/01/08 11:14:18;;;;;;;1.88;0.73;;;;;;;;;;5033454;28;20036;-70
2023/01/08 11:16:44;;;;;;;3.80;0.98;;;;;;;;;;5033191;28;20037;-70
2023/01/08 11:19:28;;;;;;;1.33;0.65;;;;;;;;;;5035431;28;20053;-70
2023/01/08 11:22:04;;;;;;;1.27;0.38;;;;;;;;;;5031821;28;20454;-70
2023/01/08 11:24:31;;;;;;;0.88;0.22;;;;;;;;;;5033165;28;20068;-70
2023/01/08 11:27:00;;;;;;;0.95;0.32;;;;;;;;;;5029368;28;20047;-71
2023/01/08 11:29:25;;;;;;;3.40;0.65;;;;;;;;;;5031807;28;20212;-71
2023/01/08 11:32:09;;;;;;;1.73;0.57;;;;;;;;;;5030652;28;20436;-72
2023/01/08 11:34:57;;;;;;;2.45;0.47;;;;;;;;;;5034254;28;20017;-72
2023/01/08 11:37:24;;;;;;;0.80;0.35;;;;;;;;;;5018612;28;20028;-72
2023/01/08 11:39:50;;;;;;;1.20;0.63;;;;;;;;;;5032168;28;20478;-72
2023/01/08 11:42:18;;;;;;;2.88;0.45;;;;;;;;;;5032532;28;20048;-72
2023/01/08 11:44:49;;;;;;;1.17;0.40;;;;;;;;;;5032666;28;20075;-72
2023/01/08 11:47:26;;;;;;;5.05;2.72;;;;;;;;;;5030715;28;20020;-72
2023/01/08 11:50:24;;;;;;;3.35;1.33;;;;;;;;;;5033321;28;20029;-71
2023/01/08 11:53:06;;;;;;;4.18;0.93;;;;;;;;;;4976277;28;20029;-71
2023/01/08 11:55:38;;;;;;;2.45;0.70;;;;;;;;;;5030794;28;20048;-71
2023/01/08 11:58:24;;;;;;;2.17;1.00;;;;;;;;;;5029562;28;20064;-72
2023/01/08 12:00:56;;;;;;;1.80;0.88;;;;;;;;;;5025188;28;20080;-72
2023/01/08 12:03:21;;;;;;;1.10;0.55;;;;;;;;;;5033797;28;20112;-71
2023/01/08 12:05:55;;;;;;;2.63;1.00;;;;;;;;;;5033577;28;20469;-71
2023/01/08 12:08:32;;;;;;;4.05;0.30;;;;;;;;;;5033283;28;20053;-71
2023/01/08 12:11:02;;;;;;;4.30;1.23;;;;;;;;;;5030627;28;20049;-71
2023/01/08 12:13:54;;;;;;;4.70;1.40;;;;;;;;;;5037321;28;20018;-71
2023/01/08 12:16:22;;;;;;;2.80;1.30;;;;;;;;;;5030385;28;20624;-71
2023/01/08 12:18:56;;;;;;;6.68;0.77;;;;;;;;;;5036204;28;20017;-71
2023/01/08 12:21:29;;;;;;;2.97;0.93;;;;;;;;;;5033135;28;20028;-71
2023/01/08 12:24:07;;;;;;;1.42;0.47;;;;;;;;;;5031935;28;20080;-72
2023/01/08 12:26:50;;;;;;;2.10;1.10;;;;;;;;;;5031618;28;20474;-72
2023/01/08 12:29:27;;;;;;;2.75;1.27;;;;;;;;;;5032256;28;20033;-72
2023/01/08 12:31:55;;;;;;;7.30;2.83;;;;;;;;;;5031921;28;20501;-72
2023/01/08 12:34:34;;;;;;;2.28;1.10;;;;;;;;;;5029023;28;20025;-72
2023/01/08 12:37:13;;;;;;;2.53;1.17;;;;;;;;;;5012721;28;20036;-72
2023/01/08 12:39:49;;;;;;;4.38;0.80;;;;;;;;;;5029360;28;20710;-71
2023/01/08 12:42:17;;;;;;;3.17;0.82;;;;;;;;;;5027290;28;20030;-71
2023/01/08 12:44:43;;;;;;;1.15;0.60;;;;;;;;;;5037164;28;20060;-71
2023/01/08 12:47:12;;;;;;;2.50;1.00;;;;;;;;;;5031442;28;20028;-72
2023/01/08 12:49:45;;;;;;;2.97;0.40;;;;;;;;;;5031280;28;20041;-71
2023/01/08 12:52:14;;;;;;;1.30;0.70;;;;;;;;;;5027889;28;20045;-71
2023/01/08 12:54:55;;;;;;;3.72;1.00;;;;;;;;;;5022423;28;20544;-71
2023/01/08 12:57:26;;;;;;;1.33;0.32;;;;;;;;;;5027348;28;20108;-71
2023/01/08 12:59:57;;;;;;;3.40;0.80;;;;;;;;;;5032003;28;20018;-71
2023/01/08 13:02:41;;;;;;;1.08;0.50;;;;;;;;;;5027564;28;20021;-71
2023/01/08 13:05:27;;;;;;;0.75;0.32;;;;;;;;;;5035099;28;20434;-71
2023/01/08 13:07:55;;;;;;;1.48;0.30;;;;;;;;;;5031405;28;20033;-71
2023/01/08 13:10:29;;;;;;;2.28;0.30;;;;;;;;;;5036445;28;20342;-71
2023/01/08 13:13:00;;;;;;;1.90;0.60;;;;;;;;;;5026089;28;20056;-71
2023/01/08 13:15:26;;;;;;;1.65;0.50;;;;;;;;;;5006695;28;20033;-71
2023/01/08 13:17:55;;;;;;;2.38;0.40;;;;;;;;;;5029970;28;20112;-72
2023/01/08 13:20:25;;;;;;;1.08;0.55;;;;;;;;;;5040409;23;20042;-90
2023/01/08 13:22:52;;;;;;;2.10;0.88;;;;;;;;;;4996724;28;20450;-89
2023/01/08 13:25:18;;;;;;;1.10;0.50;;;;;;;;;;4988885;28;20029;-89
2023/01/08 13:28:01;;;;;;;0.13;0.13;;;;;;;;;;4993912;28;20054;-91
2023/01/08 13:30:41;;;;;;;0.93;0.38;;;;;;;;;;4972577;28;20029;-90
2023/01/08 13:33:25;;;;;;;0.55;0.15;;;;;;;;;;4975645;28;20046;-90
2023/01/08 13:35:51;;;;;;;1.75;0.43;;;;;;;;;;4976518;28;20026;-90
2023/01/08 13:38:17;;;;;;;2.28;0.43;;;;;;;;;;4995518;28;20024;-90
2023/01/08 13:40:43;;;;;;;0.60;0.17;;;;;;;;;;4976393;28;20030;-90
2023/01/08 13:43:27;;;;;;;2.15;0.30;;;;;;;;;;4974723;28;20026;-90
2023/01/08 13:46:01;;;;;;;1.13;0.30;;;;;;;;;;4976433;28;20022;-90
2023/01/08 13:48:31;;;;;;;1.48;0.30;;;;;;;;;;4990021;28;20022;-90
2023/01/08 13:50:59;;;;;;;4.03;0.60;;;;;;;;;;4976192;28;20432;-89
2023/01/08 13:53:25;;;;;;;1.95;0.25;;;;;;;;;;4975953;28;20046;-89
2023/01/08 13:55:56;;;;;;;4.25;0.60;;;;;;;;;;4994391;28;20018;-90
2023/01/08 13:58:24;;;;;;;2.38;0.40;;;;;;;;;;4977018;28;20029;-89
2023/01/08 14:00:50;;;;;;;1.08;0.45;;;;;;;;;;4977404;28;20396;-89
2023/01/08 14:03:25;;;;;;;1.02;0.30;;;;;;;;;;4973758;28;20085;-89
2023/01/08 14:05:51;;;;;;;0.15;0.15;;;;;;;;;;4989169;28;20513;-89
2023/01/08 14:08:20;;;;;;;3.35;0.40;;;;;;;;;;4976870;28;20026;-90
2023/01/08 14:10:49;;;;;;;1.85;0.47;;;;;;;;;;4989202;28;20042;-88
2023/01/08 14:13:16;;;;;;;2.40;0.60;;;;;;;;;;4983399;28;20026;-89
2023/01/08 14:15:46;;;;;;;1.70;0.70;;;;;;;;;;4996859;28;20023;-89
2023/01/08 14:18:13;;;;;;;1.65;0.40;;;;;;;;;;4978954;28;20022;-89
2023/01/08 14:20:39;;;;;;;6.25;0.40;;;;;;;;;;4994423;28;20029;-88
2023/01/08 14:23:09;;;;;;;0.95;0.35;;;;;;;;;;4994733;28;20037;-89
2023/01/08 14:25:34;;;;;;;1.85;0.63;;;;;;;;;;4975832;28;20038;-89
2023/01/08 14:28:01;;;;;;;2.83;1.08;;;;;;;;;;4989698;28;20236;-89
2023/01/08 14:30:27;;;;;;;0.98;0.30;;;;;;;;;;4978200;28;20026;-90
2023/01/08 14:32:53;;;;;;;0.60;0.40;;;;;;;;;;4975578;28;20023;-91
2023/01/08 14:35:22;;;;;;;1.15;0.50;;;;;;;;;;4995041;28;20022;-90
2023/01/08 14:37:50;;;;;;;1.45;0.40;;;;;;;;;;4976015;28;20025;-91
2023/01/08 14:40:26;;;;;;;6.55;0.60;;;;;;;;;;4994037;28;20030;-89
2023/01/08 14:42:52;;;;;;;1.92;0.60;;;;;;;;;;4993650;28;20026;-90
2023/01/08 14:45:33;;;;;;;1.13;0.35;;;;;;;;;;4993323;23;20041;-90
2023/01/08 14:48:31;;;;;;;0.95;0.43;;;;;;;;;;5005946;28;20030;-91
2023/01/08 14:51:10;;;;;;;0.30;0.20;;;;;;;;;;5008169;28;20080;-91
2023/01/08 14:54:09;;;;;;;2.58;0.90;;;;;;;;;;5010022;28;20543;-90
2023/01/08 14:56:37;;;;;;;2.08;0.70;;;;;;;;;;4974711;28;20034;-91