Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:06;;;;;;;14.47;7.83;;;5.30;99.90;;;;;;5000916;28;20292;-90
2022/02/11 00:07:31;;;;;;;9.40;7.03;;;5.10;99.90;;;;;;5018589;28;20167;-91
2022/02/11 00:10:06;;;;;;;14.80;7.60;;;5.20;99.90;;;;;;4999667;28;20213;-89
2022/02/11 00:12:32;;;;;;;11.20;7.03;;;5.30;99.90;;;;;;4999869;28;20181;-91
2022/02/11 00:17:30;;;;;;;8.23;6.43;;;5.20;99.90;;;;;;5020215;28;20611;-87
2022/02/11 00:19:57;;;;;;;12.90;7.03;;;5.20;99.90;;;;;;5004095;28;20225;-88
2022/02/11 00:22:23;;;;;;;13.47;7.27;;;5.20;99.60;;;;;;5006339;28;20238;-89
2022/02/11 00:24:51;;;;;;;11.40;7.63;;;5.10;99.90;;;;;;5026304;28;20182;-88
2022/02/11 00:28:28;;;;;;;9.27;6.80;;;5.00;99.90;;;;;;5001285;28;20171;-88
2022/02/11 00:38:29;;;;;;;11.30;7.03;;;4.80;99.90;;;;;;5018002;28;20174;-91
2022/02/11 01:03:00;;;;;;;9.30;5.63;;;4.90;99.90;;;;;;5021625;28;20225;-91
2022/02/11 01:05:27;;;;;;;8.80;5.87;;;4.90;99.90;;;;;;5011969;28;20182;-91
2022/02/11 01:07:53;;;;;;;8.40;6.17;;;5.00;99.90;;;;;;5005146;28;20182;-91
2022/02/11 01:10:20;;;;;;;10.53;5.93;;;4.90;99.60;;;;;;5003931;28;20612;-92
2022/02/11 01:12:47;;;;;;;10.53;5.47;;;4.70;99.90;;;;;;5003746;28;20201;-91
2022/02/11 01:15:12;;;;;;;10.57;5.37;;;4.80;99.90;;;;;;5004679;28;20174;-89
2022/02/11 01:17:49;;;;;;;11.53;5.97;;;4.80;99.60;;;;;;5002742;28;20170;-93
2022/02/11 01:20:27;;;;;;;10.90;6.23;;;4.90;99.30;;;;;;5002515;28;20216;-90
2022/02/11 01:23:18;;;;;;;8.63;5.43;;;4.70;99.40;;;;;;5002354;28;20166;-90
2022/02/11 01:28:59;;;;;;;9.23;4.93;;;4.80;98.90;;;;;;5022966;28;20174;-91
2022/02/11 01:37:02;;;;;;;9.33;4.57;;;4.60;99.20;;;;;;5027714;28;20162;-90
2022/02/11 01:43:32;;;;;;;8.87;4.70;;;4.70;98.20;;;;;;5032691;28;20186;-91
2022/02/11 01:59:17;;;;;;;12.07;4.20;;;4.70;97.20;;;;;;5020613;28;20162;-90
2022/02/11 02:06:39;;;;;;;10.40;3.83;;;4.80;96.60;;;;;;5020800;28;20611;-90
2022/02/11 02:25:10;;;;;;;10.17;3.43;;;5.00;95.70;;;;;;5019406;28;20194;-93
2022/02/11 03:00:19;;;;;;;10.20;3.00;;;5.20;94.10;;;;;;5018492;28;20205;-92
2022/02/11 03:49:34;;;;;;;8.93;3.70;;;5.30;95.40;;;;;;5029437;28;20242;-89
2022/02/11 04:20:21;;;;;;;10.03;3.90;;;5.30;96.30;;;;;;5017723;28;20178;-93
2022/02/11 04:22:59;;;;;;;12.93;3.60;;;5.50;95.70;;;;;;5021659;28;20240;-90
2022/02/11 04:55:22;;;;;;;11.13;4.40;;;5.70;96.30;;;;;;5018011;28;20185;-91
2022/02/11 05:00:34;;;;;;;13.07;4.10;;;5.60;96.50;;;;;;5015450;28;20221;-91
2022/02/11 05:03:00;;;;;;;9.77;3.37;;;5.60;96.60;;;;;;5002446;28;20619;-90
2022/02/11 05:05:25;;;;;;;17.50;3.73;;;5.70;96.50;;;;;;5006736;28;20190;-92
2022/02/11 05:07:51;;;;;;;14.00;3.93;;;5.70;96.20;;;;;;5001121;28;20182;-92
2022/02/11 05:10:19;;;;;;;13.27;4.47;;;5.70;96.00;;;;;;5000353;28;20186;-90
2022/02/11 05:12:45;;;;;;;17.37;4.17;;;5.70;96.10;;;;;;5016221;28;20170;-92
2022/02/11 05:15:12;;;;;;;12.27;3.57;;;5.70;96.00;;;;;;5000027;28;20650;-92
2022/02/11 05:17:51;;;;;;;13.87;3.47;;;5.80;95.60;;;;;;4998911;28;20209;-91
2022/02/11 05:20:17;;;;;;;13.80;3.40;;;5.80;95.50;;;;;;4998104;28;20300;-91
2022/02/11 05:22:42;;;;;;;15.33;3.70;;;5.80;94.90;;;;;;4998545;28;20209;-91
2022/02/11 05:25:08;;;;;;;10.97;4.07;;;6.00;95.40;;;;;;4999250;28;20205;-91
2022/02/11 05:27:36;;;;;;;11.93;3.50;;;5.70;95.60;;;;;;5004298;28;20175;-92
2022/02/11 05:30:02;;;;;;;13.57;3.90;;;5.70;96.00;;;;;;5009714;28;20178;-88
2022/02/11 05:32:28;;;;;;;11.17;3.57;;;5.70;96.20;;;;;;5014810;28;20174;-91
2022/02/11 05:34:53;;;;;;;13.57;3.60;;;5.70;96.30;;;;;;5014447;28;20192;-89
2022/02/11 05:37:19;;;;;;;11.67;3.77;;;5.60;96.60;;;;;;5017749;28;20260;-90
2022/02/11 05:39:44;;;;;;;13.67;3.90;;;5.80;96.70;;;;;;5024448;28;20348;-91
2022/02/11 05:42:11;;;;;;;11.93;3.47;;;5.60;96.60;;;;;;5003280;28;20182;-92
2022/02/11 05:44:37;;;;;;;10.10;4.17;;;5.50;96.90;;;;;;5004737;28;20182;-92
2022/02/11 05:47:02;;;;;;;12.80;3.83;;;5.50;97.10;;;;;;5003739;28;20698;-91
2022/02/11 05:49:34;;;;;;;11.47;3.97;;;5.50;97.20;;;;;;5002238;28;20174;-91
2022/02/11 05:52:01;;;;;;;12.70;3.30;;;5.50;97.20;;;;;;5004986;28;20174;-91
2022/02/11 05:54:28;;;;;;;13.00;3.53;;;5.50;97.30;;;;;;5002170;28;20174;-92
2022/02/11 05:56:54;;;;;;;13.87;3.60;;;5.50;97.10;;;;;;5021413;28;20162;-89
2022/02/11 05:59:20;;;;;;;12.67;3.83;;;5.50;96.90;;;;;;5003287;28;20225;-93
2022/02/11 06:01:45;;;;;;;13.33;3.40;;;5.60;97.00;;;;;;5004957;28;20181;-92
2022/02/11 06:04:11;;;;;;;8.80;3.27;;;5.70;96.80;;;;;;5002027;28;20175;-92
2022/02/11 06:06:38;;;;;;;9.50;3.57;;;5.70;96.80;;;;;;5001944;28;20642;-91
2022/02/11 06:09:04;;;;;;;17.53;4.20;;;5.50;96.50;;;;;;5002684;28;20265;-92
2022/02/11 06:11:30;;;;;;;9.60;3.10;;;5.60;96.60;;;;;;5002377;28;20253;-93
2022/02/11 06:13:56;;;;;;;12.33;3.77;;;5.50;96.70;;;;;;5002838;28;20641;-93
2022/02/11 06:16:22;;;;;;;13.93;3.67;;;5.50;96.80;;;;;;5003187;28;20186;-91
2022/02/11 06:18:49;;;;;;;7.07;3.40;;;5.60;96.50;;;;;;5018768;28;20202;-93
2022/02/11 06:21:15;;;;;;;12.10;3.63;;;5.60;96.50;;;;;;5002103;28;20544;-91
2022/02/11 06:23:41;;;;;;;9.67;3.37;;;5.60;96.60;;;;;;5002840;28;20181;-94
2022/02/11 06:26:07;;;;;;;10.60;3.37;;;5.60;96.00;;;;;;5002593;28;20198;-93
2022/02/11 06:28:32;;;;;;;10.27;3.10;;;5.60;96.00;;;;;;5002056;28;20263;-91
2022/02/11 06:30:58;;;;;;;13.13;3.47;;;5.80;96.00;;;;;;5019969;28;20210;-92
2022/02/11 06:33:24;;;;;;;12.27;3.30;;;5.70;95.60;;;;;;5002704;28;20628;-92
2022/02/11 06:35:51;;;;;;;11.00;3.10;;;5.60;95.60;;;;;;5004413;28;20642;-93
2022/02/11 06:38:23;;;;;;;10.90;3.60;;;5.70;95.70;;;;;;5003189;28;20178;-90
2022/02/11 06:40:48;;;;;;;10.63;3.30;;;5.70;95.80;;;;;;5002003;28;20244;-92
2022/02/11 06:43:14;;;;;;;9.53;3.27;;;5.70;95.80;;;;;;5020119;28;20175;-92
2022/02/11 06:45:40;;;;;;;11.53;4.47;;;5.70;95.70;;;;;;5021879;28;20151;-94
2022/02/11 06:48:06;;;;;;;11.50;3.63;;;5.70;95.80;;;;;;5008809;28;20174;-86
2022/02/11 06:50:36;;;;;;;15.53;4.37;;;5.70;95.60;;;;;;5014972;28;20585;-88
2022/02/11 06:53:03;;;;;;;13.67;4.10;;;5.60;95.80;;;;;;5019897;28;20174;-92
2022/02/11 06:55:29;;;;;;;16.13;3.93;;;5.60;96.10;;;;;;5002887;28;20619;-92
2022/02/11 06:57:54;;;;;;;9.00;3.10;;;5.60;95.80;;;;;;5004779;28;20201;-92
2022/02/11 07:00:23;;;;;;;13.73;3.63;;;5.70;96.20;;;;;;5007290;28;20198;-93
2022/02/11 07:02:52;;;;;;;12.97;3.67;;;5.80;96.10;;;;;;5004349;28;20662;-92
2022/02/11 07:05:20;;;;;;;8.80;3.20;;;5.60;95.60;;;;;;5024287;28;20787;-92
2022/02/11 07:07:51;;;;;;;10.80;3.90;;;5.70;95.40;;;;;;4983961;28;20251;-90
2022/02/11 07:10:17;;;;;;;12.97;4.00;;;5.60;95.30;;;;;;5005431;28;20182;-90
2022/02/11 07:12:43;;;;;;;11.63;3.40;;;5.60;95.30;;;;;;5010280;28;20178;-91
2022/02/11 07:15:09;;;;;;;12.23;3.43;;;5.60;95.00;;;;;;5005378;28;20175;-90
2022/02/11 07:17:36;;;;;;;12.90;3.57;;;5.60;94.90;;;;;;5007952;28;20549;-90
2022/02/11 07:20:02;;;;;;;13.07;3.60;;;5.60;95.00;;;;;;5033402;28;20202;-90
2022/02/11 07:22:34;;;;;;;10.20;3.40;;;5.60;94.60;;;;;;5013548;28;20197;-89
2022/02/11 07:25:03;;;;;;;7.43;3.40;;;5.60;94.60;;;;;;5007469;28;20281;-91
2022/02/11 07:27:30;;;;;;;14.87;3.87;;;5.70;94.00;;;;;;5001446;28;20175;-92
2022/02/11 07:29:56;;;;;;;11.17;3.97;;;5.70;94.20;;;;;;5006079;28;20182;-93
2022/02/11 07:32:25;;;;;;;11.20;3.33;;;5.70;93.80;;;;;;5004752;28;20231;-94
2022/02/11 07:34:55;;;;;;;13.27;3.63;;;5.80;93.70;;;;;;5004283;28;20261;-94
2022/02/11 07:37:22;;;;;;;14.63;3.93;;;5.80;93.60;;;;;;5006127;28;20159;-92
2022/02/11 07:39:48;;;;;;;11.83;3.50;;;5.90;93.10;;;;;;5002580;28;20198;-90
2022/02/11 07:42:16;;;;;;;9.33;2.90;;;5.80;92.30;;;;;;5002553;28;20196;-92
2022/02/11 07:44:41;;;;;;;13.77;3.43;;;6.00;92.20;;;;;;5015303;28;20173;-92
2022/02/11 07:47:08;;;;;;;13.00;3.53;;;6.00;91.40;;;;;;5005419;28;20174;-93
2022/02/11 07:49:36;;;;;;;6.47;3.70;;;5.80;91.10;;;;;;5021871;28;20188;-95
2022/02/11 07:52:03;;;;;;;8.57;4.10;;;5.80;91.40;;;;;;5023895;28;20182;-91
2022/02/11 07:54:30;;;;;;;11.40;3.50;;;5.80;91.30;;;;;;5024894;28;20184;-94
2022/02/11 07:56:56;;;;;;;9.77;3.47;;;5.80;91.30;;;;;;4996163;28;20704;-94
2022/02/11 07:59:28;;;;;;;9.70;2.90;;;5.90;91.20;;;;;;5000989;28;20213;-92
2022/02/11 08:01:55;;;;;;;13.00;3.67;;;6.10;90.20;;;;;;5002633;28;20181;-92
2022/02/11 08:04:22;;;;;;;12.07;4.03;;;6.10;90.50;;;;;;5002460;28;20185;-91
2022/02/11 08:06:50;;;;;;;12.03;3.83;;;6.10;90.00;;;;;;4986722;28;20179;-95
2022/02/11 08:09:16;;;;;;;12.37;3.70;;;6.00;89.40;;;;;;4986260;28;20626;-93
2022/02/11 08:11:58;;;;;;;13.50;4.03;;;6.00;90.00;;;;;;5006854;28;20228;-96
2022/02/11 08:14:30;;;;;;;9.60;3.70;;;6.00;90.20;;;;;;5004897;28;20182;-94
2022/02/11 08:16:56;;;;;;;12.73;4.33;;;6.10;90.60;;;;;;5002707;28;20191;-95
2022/02/11 08:19:24;;;;;;;11.10;3.90;;;6.10;90.00;;;;;;4999354;28;20198;-93
2022/02/11 08:21:52;;;;;;;13.10;4.03;;;6.10;90.10;;;;;;5001661;28;20211;-93
2022/02/11 08:24:19;;;;;;;14.13;4.63;;;6.10;89.90;;;;;;5000701;28;20182;-92
2022/02/11 08:26:44;;;;;;;11.20;3.97;;;6.10;90.50;;;;;;5009882;28;20205;-92
2022/02/11 08:29:13;;;;;;;12.13;4.00;;;6.10;90.00;;;;;;5005579;28;20202;-91
2022/02/11 08:31:39;;;;;;;12.00;3.80;;;6.30;90.60;;;;;;5002765;28;20155;-92
2022/02/11 08:34:06;;;;;;;13.20;4.20;;;6.00;90.90;;;;;;5001357;28;20182;-91
2022/02/11 08:36:33;;;;;;;15.63;4.10;;;6.20;91.50;;;;;;5000228;28;20174;-91
2022/02/11 08:38:59;;;;;;;12.20;3.93;;;6.00;91.40;;;;;;5000328;28;20305;-91
2022/02/11 08:41:25;;;;;;;14.03;4.70;;;6.10;91.40;;;;;;5000095;28;20210;-90
2022/02/11 08:43:52;;;;;;;10.87;4.00;;;6.00;91.10;;;;;;5004276;28;20171;-88
2022/02/11 08:46:55;;;;;;;14.53;4.40;;;6.10;91.10;;;;;;5006912;28;20254;-90
2022/02/11 08:49:21;;;;;;;13.93;3.90;;;6.10;91.50;;;;;;5004068;28;20174;-92
2022/02/11 08:51:47;;;;;;;13.07;4.27;;;6.20;91.10;;;;;;5007554;28;20186;-90
2022/02/11 08:54:12;;;;;;;17.00;4.10;;;6.10;91.30;;;;;;5012879;28;20249;-89
2022/02/11 08:56:42;;;;;;;13.77;4.83;;;6.10;91.10;;;;;;5013825;28;20215;-90
2022/02/11 08:59:09;;;;;;;11.70;4.37;;;6.20;92.00;;;;;;5003781;28;20210;-90
2022/02/11 09:01:38;;;;;;;10.30;3.97;;;6.20;91.00;;;;;;5005057;28;20171;-90
2022/02/11 09:04:04;;;;;;;15.43;4.63;;;6.40;91.00;;;;;;5006110;28;20182;-88
2022/02/11 09:06:29;;;;;;;15.67;4.13;;;6.50;90.40;;;;;;5020384;28;20246;-92
2022/02/11 09:08:56;;;;;;;12.23;4.80;;;6.50;90.00;;;;;;5022424;28;20166;-90
2022/02/11 09:11:25;;;;;;;13.00;4.33;;;6.50;89.40;;;;;;5023736;28;20177;-92
2022/02/11 09:13:52;;;;;;;14.20;4.90;;;6.40;90.30;;;;;;5013784;28;20261;-91
2022/02/11 09:16:18;;;;;;;13.57;4.20;;;6.30;90.80;;;;;;5010379;28;20201;-91
2022/02/11 09:18:44;;;;;;;13.53;4.70;;;6.30;90.80;;;;;;5009447;28;20224;-92
2022/02/11 09:21:15;;;;;;;8.80;4.07;;;6.30;91.60;;;;;;5006399;28;20710;-91
2022/02/11 09:23:42;;;;;;;14.37;5.10;;;6.50;91.20;;;;;;5005901;28;20202;-91
2022/02/11 09:26:17;;;;;;;12.93;4.30;;;6.60;89.90;;;;;;5005529;28;20217;-92
2022/02/11 09:28:45;;;;;;;15.37;4.77;;;6.60;90.00;;;;;;5005734;28;20194;-93
2022/02/11 09:31:12;;;;;;;14.23;4.37;;;6.70;88.40;;;;;;5022215;28;20182;-91
2022/02/11 09:33:38;;;;;;;10.17;3.70;;;6.70;88.10;;;;;;5005093;28;20182;-91
2022/02/11 09:36:05;;;;;;;14.20;3.80;;;6.70;84.90;;;;;;5006954;28;20248;-91
2022/02/11 09:38:30;;;;;;;19.40;4.73;;;6.80;85.10;;;;;;5015068;28;20630;-90
2022/02/11 09:40:59;;;;;;;12.73;4.17;;;6.90;85.60;;;;;;5016678;28;20206;-90
2022/02/11 09:43:26;;;;;;;15.87;4.83;;;7.10;83.80;;;;;;5018852;28;20182;-91
2022/02/11 09:45:56;;;;;;;13.37;4.03;;;7.10;82.20;;;;;;5006744;28;20174;-91
2022/02/11 09:48:23;;;;;;;11.80;4.10;;;7.10;79.20;;;;;;5006565;28;20551;-91
2022/02/11 09:50:53;;;;;;;11.63;4.03;;;7.10;77.60;;;;;;5005694;28;20174;-90
2022/02/11 09:53:28;;;;;;;18.77;4.13;;;7.30;77.40;;;;;;4973127;28;20205;-91
2022/02/11 09:55:54;;;;;;;10.77;3.80;;;7.40;76.20;;;;;;5011472;28;20177;-91
2022/02/11 09:58:22;;;;;;;17.13;4.30;;;7.30;73.50;;;;;;5025201;28;20649;-90
2022/02/11 10:00:49;;;;;;;16.10;4.07;;;7.10;78.00;;;;;;5024122;28;20197;-92
2022/02/11 10:03:35;;;;;;;12.30;4.63;;;7.20;75.70;;;;;;5023956;28;20268;-91
2022/02/11 10:06:08;;;;;;;18.00;4.40;;;7.20;75.40;;;;;;5008246;28;20276;-91
2022/02/11 10:08:40;;;;;;;13.13;3.33;;;7.20;76.10;;;;;;5025947;28;20676;-92
2022/02/11 10:11:08;;;;;;;11.83;3.67;;;7.30;72.30;;;;;;5024756;28;20540;-92
2022/02/11 10:13:38;;;;;;;8.80;3.70;;;7.50;69.30;;;;;;5030939;28;20657;-90
2022/02/11 10:16:09;;;;;;;15.57;4.60;;;7.50;68.90;;;;;;5037942;28;20165;-91
2022/02/11 10:18:42;;;;;;;9.63;3.37;;;7.60;65.10;;;;;;5038017;28;20178;-89
2022/02/11 10:21:20;;;;;;;13.83;3.60;;;7.60;57.50;;;;;;5039712;28;20184;-91
2022/02/11 10:23:56;;;;;;;14.27;3.83;;;7.60;57.40;;;;;;5030745;28;20178;-88
2022/02/11 10:26:27;;;;;;;16.50;3.80;;;7.70;51.90;;;;;;5028111;28;20170;-90
2022/02/11 10:28:56;;;;;;;14.67;3.80;;;7.90;49.80;;;;;;5022184;28;20198;-89
2022/02/11 10:31:39;;;;;;;18.63;4.80;;;8.00;45.50;;;;;;5020468;28;20317;-89
2022/02/11 10:34:11;;;;;;;13.40;3.33;;;8.00;42.70;;;;;;5015554;28;20178;-90
2022/02/11 10:37:32;;;;;;;14.10;3.83;;;7.90;42.10;;;;;;5006861;28;20170;-90
2022/02/11 10:40:01;;;;;;;13.23;3.27;;;7.90;42.60;;;;;;5010412;28;20238;-89
2022/02/11 10:42:52;;;;;;;11.10;3.00;;;8.10;35.40;;;;;;5021455;28;20151;-88
2022/02/11 10:45:26;;;;;;;15.73;3.27;;;7.90;27.70;;;;;;5016048;28;20166;-89
2022/02/11 10:48:14;;;;;;;12.57;3.20;;;7.80;32.70;;;;;;5004612;28;20283;-90
2022/02/11 10:50:51;;;;;;;10.77;3.43;;;7.80;30.60;;;;;;5002326;28;20205;-90
2022/02/11 10:53:31;;;;;;;9.07;2.47;;;7.90;30.00;;;;;;4993136;28;20190;-90
2022/02/11 10:56:02;;;;;;;8.67;3.10;;;7.80;16.60;;;;;;5010425;28;20162;-89
2022/02/11 10:58:29;;;;;;;11.27;3.27;;;7.90;19.40;;;;;;5028100;28;20169;-92
2022/02/11 11:01:00;;;;;;;8.40;2.80;;;7.90;20.00;;;;;;5022866;28;20267;-90
2022/02/11 11:03:28;;;;;;;10.97;3.70;;;7.90;26.80;;;;;;5021119;28;20208;-92
2022/02/11 11:05:56;;;;;;;10.13;3.37;;;7.90;29.50;;;;;;5023302;28;20215;-90
2022/02/11 11:08:27;;;;;;;11.50;3.63;;;8.00;33.40;;;;;;5028950;28;20169;-90
2022/02/11 11:10:59;;;;;;;12.00;3.47;;;8.00;27.70;;;;;;5026717;28;20182;-90
2022/02/11 11:13:28;;;;;;;14.53;3.13;;;8.00;20.70;;;;;;5020137;28;20178;-90
2022/02/11 11:15:55;;;;;;;12.40;3.67;;;8.20;10.30;;;;;;5004941;28;20178;-90
2022/02/11 11:18:21;;;;;;;10.70;3.27;;;8.20;5.70;;;;;;5008573;28;20503;-90
2022/02/11 11:20:49;;;;;;;9.10;3.07;;;8.20;4.60;;;;;;5022418;28;20206;-91
2022/02/11 11:23:20;;;;;;;12.60;5.00;;;8.20;6.10;;;;;;5002014;28;20170;-90
2022/02/11 11:25:55;;;;;;;11.90;3.53;;;8.30;10.20;;;;;;5005891;28;20174;-91
2022/02/11 11:28:40;;;;;;;16.37;4.50;;;8.10;6.00;;;;;;5008497;28;20200;-93
2022/02/11 11:31:15;;;;;;;15.63;3.37;;;8.30;11.50;;;;;;5006615;28;20182;-92
2022/02/11 11:33:42;;;;;;;14.53;3.80;;;8.20;6.00;;;;;;5005995;28;20232;-92
2022/02/11 11:36:15;;;;;;;19.90;3.53;;;8.10;6.60;;;;;;5004958;28;20182;-91
2022/02/11 11:38:46;;;;;;;11.03;2.87;;;8.10;15.50;;;;;;4992578;28;20202;-91
2022/02/11 11:41:24;;;;;;;11.73;3.47;;;8.00;12.20;;;;;;5007414;28;20178;-92
2022/02/11 11:43:56;;;;;;;11.37;3.23;;;8.00;11.50;;;;;;5008315;28;20166;-90
2022/02/11 11:46:26;;;;;;;11.47;3.03;;;7.90;8.20;;;;;;5012414;28;20221;-90
2022/02/11 11:49:03;;;;;;;15.60;3.40;;;7.80;5.90;;;;;;5037831;28;20162;-88
2022/02/11 11:51:39;;;;;;;11.50;3.10;;;7.80;5.90;;;;;;5037988;28;20174;-89
2022/02/11 11:54:22;;;;;;;11.57;3.07;;;7.80;19.80;;;;;;5036892;28;20181;-89
2022/02/11 11:57:05;;;;;;;9.03;3.60;;;7.70;32.60;;;;;;5018365;28;20182;-88
2022/02/11 11:59:52;;;;;;;10.37;2.80;;;7.50;36.70;;;;;;5018333;28;20210;-89
2022/02/11 12:02:25;;;;;;;19.87;2.90;;;7.50;37.10;;;;;;5001463;28;20201;-92
2022/02/11 12:04:57;;;;;;;11.53;2.60;;;7.70;35.10;;;;;;5011611;28;20246;-90
2022/02/11 12:07:29;;;;;;;10.40;3.23;;;7.70;23.20;;;;;;4990981;28;20217;-91
2022/02/11 12:09:57;;;;;;;14.33;3.77;;;7.90;20.30;;;;;;5006212;28;20174;-90
2022/02/11 12:12:39;;;;;;;14.63;3.40;;;8.00;9.90;;;;;;5002033;28;20170;-91
2022/02/11 12:15:09;;;;;;;11.53;3.27;;;8.00;7.80;;;;;;5001909;28;20551;-90
2022/02/11 12:17:35;;;;;;;14.17;3.20;;;8.20;7.70;;;;;;5002917;28;20244;-91
2022/02/11 12:20:03;;;;;;;12.87;3.63;;;8.30;3.50;;;;;;5001605;28;20221;-92
2022/02/11 12:22:31;;;;;;;9.03;2.87;;;8.20;1.00;;;;;;4987699;28;20171;-92
2022/02/11 12:27:57;;;;;;;19.17;3.80;;;8.40;1.00;;;;;;5016860;28;20196;-92
2022/02/11 12:30:42;;;;;;;6.87;3.33;;;8.30;1.00;;;;;;5030771;28;20241;-91
2022/02/11 12:33:12;;;;;;;10.27;2.70;;;8.10;6.20;;;;;;4984332;28;20178;-90
2022/02/11 12:35:45;;;;;;;13.17;3.80;;;7.50;29.60;;;;;;5011058;28;20208;-89
2022/02/11 12:38:11;;;;;;;16.07;2.97;;;7.10;48.10;;;;;;5007792;28;20185;-92
2022/02/11 12:40:41;;;;;;;11.10;2.93;;;6.90;55.30;;;;;;5006847;28;20210;-91
2022/02/11 12:43:11;;;;;;;10.77;2.83;;;6.80;60.10;;;;;;5013880;28;20187;-89
2022/02/11 12:45:39;;;;;;;10.00;2.77;;;6.80;61.00;;;;;;5014627;28;20194;-90
2022/02/11 12:48:13;;;;;;;9.40;2.40;;;6.70;64.00;;;;;;5018251;28;20182;-90
2022/02/11 12:50:43;;;;;;;14.43;2.03;;;6.60;64.40;;;;;;4995628;28;20174;-92
2022/02/11 12:53:11;;;;;;;10.40;3.50;;;6.90;59.70;;;;;;5001929;28;20204;-91
2022/02/11 12:55:39;;;;;;;11.87;2.70;;;6.90;62.20;;;;;;5021224;28;20165;-92
2022/02/11 12:58:09;;;;;;;13.23;2.53;;;6.90;60.00;;;;;;5029146;28;20225;-93
2022/02/11 13:00:38;;;;;;;9.50;2.63;;;7.00;58.50;;;;;;5008807;28;20214;-92
2022/02/11 13:03:10;;;;;;;15.10;2.90;;;7.10;57.30;;;;;;5006093;28;20179;-92
2022/02/11 13:05:42;;;;;;;10.80;2.97;;;7.10;47.80;;;;;;4988295;28;20182;-91
2022/02/11 13:08:22;;;;;;;14.33;2.70;;;7.20;40.90;;;;;;5009570;28;20205;-90
2022/02/11 13:11:02;;;;;;;6.90;2.47;;;7.40;32.30;;;;;;5024740;28;20179;-91
2022/02/11 13:13:30;;;;;;;14.10;2.60;;;7.40;16.90;;;;;;5006772;28;20189;-91
2022/02/11 13:15:57;;;;;;;9.70;2.70;;;7.50;5.80;;;;;;4995018;28;20284;-92
2022/02/11 13:18:26;;;;;;;15.43;3.50;;;7.70;9.50;;;;;;4993528;28;20293;-91
2022/02/11 13:21:00;;;;;;;11.53;2.47;;;7.90;5.60;;;;;;5021977;28;20396;-91
2022/02/11 13:23:26;;;;;;;15.27;2.83;;;8.00;8.00;;;;;;4991618;28;20634;-92
2022/02/11 13:25:56;;;;;;;14.37;2.60;;;8.10;2.20;;;;;;4991472;28;20206;-91
2022/02/11 13:28:24;;;;;;;12.30;2.83;;;8.20;4.60;;;;;;5007298;28;20187;-93
2022/02/11 13:31:04;;;;;;;16.37;3.73;;;8.00;7.00;;;;;;5023783;28;20616;-91
2022/02/11 13:33:36;;;;;;;17.50;4.10;;;8.10;9.30;;;;;;4988447;28;20193;-91
2022/02/11 13:36:24;;;;;;;10.47;3.07;;;8.20;8.00;;;;;;4989688;28;20171;-93
2022/02/11 13:38:49;;;;;;;8.73;2.33;;;8.20;3.70;;;;;;4988841;28;20270;-93
2022/02/11 13:41:24;;;;;;;13.10;3.10;;;8.10;1.00;;;;;;4988177;28;20222;-92
2022/02/11 13:43:54;;;;;;;9.77;2.70;;;8.00;1.00;;;;;;4986989;28;20182;-91
2022/02/11 13:46:25;;;;;;;11.40;2.40;;;8.00;1.00;;;;;;5004202;28;20246;-91
2022/02/11 13:48:57;;;;;;;10.60;3.10;;;8.10;1.00;;;;;;4986710;28;20250;-93
2022/02/11 13:51:25;;;;;;;9.23;2.43;;;8.10;1.00;;;;;;4987028;28;20181;-90
2022/02/11 13:53:54;;;;;;;12.20;2.27;;;8.10;1.00;;;;;;4986203;28;20262;-90
2022/02/11 13:56:32;;;;;;;17.57;3.20;;;8.20;1.00;;;;;;4989285;28;20179;-92
2022/02/11 13:59:39;;;;;;;7.37;2.60;;;8.40;1.00;;;;;;5006169;28;20214;-93
2022/02/11 14:02:09;;;;;;;13.53;2.57;;;8.40;1.00;;;;;;4997105;28;20179;-91
2022/02/11 14:04:36;;;;;;;10.53;2.50;;;8.50;1.00;;;;;;4986771;28;20183;-91
2022/02/11 14:07:02;;;;;;;14.70;3.03;;;8.60;1.00;;;;;;5003718;28;20178;-91
2022/02/11 14:09:38;;;;;;;10.90;2.27;;;8.60;1.00;;;;;;4987899;28;20179;-93
2022/02/11 14:12:06;;;;;;;12.00;3.13;;;8.50;1.00;;;;;;5007315;28;20167;-90
2022/02/11 14:14:35;;;;;;;11.83;3.33;;;8.90;1.00;;;;;;4989678;28;20183;-92
2022/02/11 14:17:09;;;;;;;10.50;3.03;;;8.80;1.00;;;;;;5003479;28;20198;-90
2022/02/11 14:19:38;;;;;;;11.07;2.50;;;8.90;1.00;;;;;;4986348;28;20206;-91
2022/02/11 14:22:07;;;;;;;15.80;3.33;;;8.70;1.00;;;;;;4997915;28;20190;-91
2022/02/11 14:24:33;;;;;;;13.80;6.47;;;8.80;1.00;;;;;;5008701;28;20178;-92
2022/02/11 14:26:59;;;;;;;9.13;3.07;;;8.90;1.00;;;;;;5008978;28;20209;-92
2022/02/11 14:29:25;;;;;;;10.60;2.97;;;8.90;1.00;;;;;;4998510;28;20189;-91
2022/02/11 14:31:52;;;;;;;9.73;2.80;;;9.20;1.00;;;;;;5008447;28;20175;-92
2022/02/11 14:34:19;;;;;;;13.93;2.70;;;9.10;1.00;;;;;;5019798;28;20225;-89
2022/02/11 14:36:46;;;;;;;14.13;2.93;;;8.90;1.00;;;;;;5020298;28;20227;-91
2022/02/11 14:39:14;;;;;;;11.53;3.00;;;9.20;1.00;;;;;;5021221;28;20263;-92
2022/02/11 14:41:55;;;;;;;9.90;3.03;;;9.30;1.00;;;;;;5022005;28;20238;-91
2022/02/11 14:44:51;;;;;;;8.67;2.30;;;9.40;1.00;;;;;;5022266;28;20197;-92
2022/02/11 14:47:32;;;;;;;11.57;3.03;;;9.20;1.00;;;;;;5039241;28;20174;-90
2022/02/11 14:50:24;;;;;;;10.53;2.70;;;9.20;1.00;;;;;;5017064;28;20174;-92
2022/02/11 14:52:58;;;;;;;10.87;2.50;;;9.20;1.00;;;;;;5006503;28;20167;-92
2022/02/11 14:55:26;;;;;;;14.77;3.00;;;9.20;1.00;;;;;;5007338;28;20185;-93
2022/02/11 14:57:58;;;;;;;7.33;2.40;;;9.00;1.00;;;;;;5034570;28;20177;-91
2022/02/11 15:00:24;;;;;;;10.50;3.03;;;9.20;1.00;;;;;;5029828;28;20202;-94
2022/02/11 15:02:52;;;;;;;10.60;2.67;;;9.40;1.00;;;;;;5029117;28;20216;-93
2022/02/11 15:05:33;;;;;;;10.77;3.10;;;9.50;1.00;;;;;;5029189;28;20202;-92
2022/02/11 15:08:00;;;;;;;9.03;2.77;;;9.90;1.00;;;;;;5027408;28;20180;-94
2022/02/11 15:10:28;;;;;;;10.03;2.43;;;9.80;1.00;;;;;;5012961;28;20177;-92
2022/02/11 15:12:55;;;;;;;12.00;2.80;;;9.50;1.00;;;;;;5011445;28;20554;-93
2022/02/11 15:15:21;;;;;;;14.33;2.77;;;9.50;1.00;;;;;;5003015;28;20584;-95
2022/02/11 15:17:51;;;;;;;10.67;3.10;;;9.00;1.00;;;;;;5003496;28;20274;-93
2022/02/11 15:20:17;;;;;;;12.20;3.37;;;8.90;1.00;;;;;;5009062;28;20229;-91
2022/02/11 15:22:42;;;;;;;15.53;3.27;;;8.90;1.00;;;;;;4995660;28;20198;-91
2022/02/11 15:25:08;;;;;;;9.07;2.90;;;8.90;1.00;;;;;;5005992;28;20208;-92
2022/02/11 15:27:45;;;;;;;13.83;2.77;;;9.10;1.00;;;;;;5005809;28;20182;-93
2022/02/11 15:30:17;;;;;;;11.30;2.50;;;9.20;1.00;;;;;;4991686;28;20205;-93
2022/02/11 15:32:44;;;;;;;12.33;3.57;;;9.30;1.00;;;;;;5004507;28;20178;-93
2022/02/11 15:35:10;;;;;;;13.93;2.93;;;9.30;1.00;;;;;;5008047;28;20657;-91
2022/02/11 15:37:36;;;;;;;11.90;3.13;;;9.20;1.00;;;;;;5008090;28;20269;-93
2022/02/11 15:40:05;;;;;;;11.00;2.87;;;9.40;1.00;;;;;;5012502;28;20225;-91
2022/02/11 15:42:35;;;;;;;10.20;3.10;;;9.50;1.00;;;;;;5016376;28;20181;-93
2022/02/11 15:45:01;;;;;;;10.43;3.23;;;9.70;1.00;;;;;;4992268;28;20173;-92
2022/02/11 15:47:29;;;;;;;16.93;3.40;;;9.70;1.00;;;;;;5024831;28;20258;-91
2022/02/11 15:49:56;;;;;;;12.43;2.80;;;9.70;1.00;;;;;;5005934;28;20212;-91
2022/02/11 15:52:23;;;;;;;7.37;2.63;;;9.90;1.00;;;;;;5005929;28;20174;-94
2022/02/11 15:54:49;;;;;;;14.17;3.17;;;9.90;1.00;;;;;;5008027;28;20245;-94
2022/02/11 15:57:18;;;;;;;10.33;2.80;;;10.10;1.00;;;;;;5009676;28;20189;-90
2022/02/11 15:59:43;;;;;;;12.47;3.23;;;10.00;1.00;;;;;;5034702;28;20343;-90
2022/02/11 16:02:11;;;;;;;11.63;3.13;;;9.40;1.00;;;;;;5039756;28;20161;-90
2022/02/11 16:04:38;;;;;;;13.40;3.37;;;9.00;1.00;;;;;;5030096;28;20205;-93
2022/02/11 16:07:08;;;;;;;13.03;3.47;;;8.70;1.00;;;;;;5001297;28;20179;-90
2022/02/11 16:09:38;;;;;;;13.60;2.87;;;8.40;1.00;;;;;;5017783;28;20229;-92
2022/02/11 16:12:10;;;;;;;13.90;3.23;;;8.40;1.00;;;;;;5001202;28;20171;-93
2022/02/11 16:14:37;;;;;;;13.27;2.97;;;8.50;1.00;;;;;;5017864;28;20179;-92
2022/02/11 16:17:03;;;;;;;12.47;2.87;;;8.80;1.00;;;;;;5001248;28;20230;-93
2022/02/11 16:19:33;;;;;;;8.87;2.10;;;9.10;1.00;;;;;;4998830;28;20290;-91
2022/02/11 16:22:01;;;;;;;9.37;2.93;;;9.60;1.00;;;;;;4992221;28;20201;-88
2022/02/11 16:24:29;;;;;;;10.23;2.73;;;9.50;1.00;;;;;;4987979;28;20241;-92
2022/02/11 16:27:04;;;;;;;10.03;3.07;;;9.50;1.00;;;;;;4990133;28;20623;-92
2022/02/11 16:29:36;;;;;;;9.67;3.50;;;9.30;1.00;;;;;;4988658;28;20281;-90
2022/02/11 16:32:08;;;;;;;14.03;3.40;;;8.90;1.00;;;;;;4988294;28;20182;-92
2022/02/11 16:34:34;;;;;;;12.00;3.20;;;8.70;1.00;;;;;;4983163;28;20182;-89
2022/02/11 16:37:00;;;;;;;13.30;2.93;;;8.60;1.00;;;;;;4983896;28;20175;-90
2022/02/11 16:39:40;;;;;;;10.93;3.30;;;8.30;1.00;;;;;;4990133;28;20217;-93
2022/02/11 16:42:20;;;;;;;13.30;2.80;;;8.30;1.00;;;;;;5010761;23;20238;-92
2022/02/11 16:44:48;;;;;;;9.77;3.20;;;8.30;1.00;;;;;;5004500;28;20171;-90
2022/02/11 16:47:14;;;;;;;14.17;3.27;;;8.30;1.00;;;;;;5000643;28;20175;-94
2022/02/11 16:49:40;;;;;;;13.63;3.13;;;8.20;1.00;;;;;;5001098;28;20190;-92
2022/02/11 16:52:08;;;;;;;9.70;2.60;;;8.20;1.00;;;;;;5001401;28;20262;-93
2022/02/11 16:54:38;;;;;;;7.57;2.70;;;8.00;1.00;;;;;;4988659;28;20191;-92