Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:37;;;;;;;4.87;2.90;;;;;;;8.59;100.00;98059.56;5033462;28;20169;-89
2022/04/03 00:03:04;;;;;;;4.17;2.70;;;;;;;10.26;100.00;98295.06;5016879;28;20237;-86
2022/04/03 00:05:33;;;;;;;4.37;2.83;;;;;;;8.60;100.00;98028.47;5034021;28;20162;-87
2022/04/03 00:07:59;;;;;;;3.23;2.30;;;;;;;9.49;100.00;98161.44;5015953;28;20285;-86
2022/04/03 00:10:24;;;;;;;3.50;2.40;;;;;;;9.50;100.00;98206.13;5015768;28;20204;-86
2022/04/03 00:12:50;;;;;;;3.67;2.50;;;;;;;8.70;100.00;98095.22;5033301;28;20168;-87
2022/04/03 00:15:16;;;;;;;5.10;2.77;;;;;;;9.79;100.00;98311.41;5032631;28;20186;-86
2022/04/03 00:17:43;;;;;;;4.63;2.57;;;;;;;7.66;100.00;97944.94;5015864;28;20243;-86
2022/04/03 00:20:10;;;;;;;3.33;2.47;;;;;;;9.06;100.00;98176.19;5032007;28;20189;-87
2022/04/03 00:22:35;;;;;;;3.70;2.80;;;;;;;6.73;100.00;97814.41;5033422;28;20192;-86
2022/04/03 00:25:01;;;;;;;4.20;2.77;;;;;;;9.25;100.00;98224.75;5034244;28;20170;-87
2022/04/03 00:27:26;;;;;;;6.63;3.00;;;;;;;7.86;100.00;97988.38;5032598;28;20265;-86
2022/04/03 00:29:52;;;;;;;3.57;2.30;;;;;;;8.94;100.00;98180.88;5035426;28;20162;-86
2022/04/03 00:32:18;;;;;;;4.57;3.00;;;;;;;8.07;100.00;98024.34;5021413;28;20166;-85
2022/04/03 00:34:44;;;;;;;4.30;2.73;;;;;;;8.33;100.00;98083.13;5025251;28;20174;-87
2022/04/03 00:37:09;;;;;;;5.77;3.30;;;;;;;9.68;100.00;98295.06;5045621;28;20161;-86
2022/04/03 00:39:35;;;;;;;5.17;3.57;;;;;;;8.03;100.00;97971.25;5037968;28;20633;-86
2022/04/03 00:42:00;;;;;;;5.33;3.60;;;;;;;7.93;100.00;97934.00;5032603;28;20166;-86
2022/04/03 00:44:26;;;;;;;5.33;3.70;;;;;;;9.95;100.00;98246.94;5032504;28;20166;-88
2022/04/03 00:46:51;;;;;;;5.23;3.30;;;;;;;10.04;100.00;98265.78;5031838;28;20181;-86
2022/04/03 00:49:17;;;;;;;5.60;3.27;;;;;;;9.62;100.00;98206.44;5032885;28;20169;-87
2022/04/03 00:51:42;;;;;;;6.63;3.40;;;;;;;9.47;100.00;98140.34;5032606;28;20162;-87
2022/04/03 00:54:08;;;;;;;5.33;3.30;;;;;;;8.79;100.00;98019.75;5032819;28;20241;-86
2022/04/03 00:56:34;;;;;;;5.57;3.30;;;;;;;8.38;100.00;97920.25;5032802;28;20249;-86
2022/04/03 00:59:00;;;;;;;5.70;3.30;;;;;;;8.11;100.00;97884.13;5014763;28;20165;-86
2022/04/03 01:01:25;;;;;;;5.53;3.10;;;;;;;10.09;100.00;98244.00;5031099;28;20162;-86
2022/04/03 01:03:51;;;;;;;4.70;2.90;;;;;;;8.98;100.00;98023.69;5032517;28;20185;-87
2022/04/03 01:06:16;;;;;;;6.67;3.07;;;;;;;10.22;100.00;98217.38;5032347;28;20190;-87
2022/04/03 01:08:42;;;;;;;4.70;3.13;;;;;;;10.17;100.00;98218.06;5015424;28;20186;-88
2022/04/03 01:11:13;;;;;;;5.53;3.00;;;;;;;7.80;100.00;97795.91;5032335;28;20637;-87
2022/04/03 01:13:46;;;;;;;5.50;3.17;;;;;;;10.23;100.00;98203.06;5032768;28;20588;-86
2022/04/03 01:16:11;;;;;;;5.10;3.37;;;;;;;8.17;100.00;97874.25;5036770;28;20165;-86
2022/04/03 01:18:37;;;;;;;5.33;3.40;;;;;;;10.11;100.00;98193.44;5029882;28;20217;-86
2022/04/03 01:21:02;;;;;;;5.53;3.67;;;;;;;9.45;100.00;98041.78;5043936;28;20197;-86
2022/04/03 01:23:28;;;;;;;6.27;3.27;;;;;;;7.80;100.00;97800.97;5046749;28;20166;-86
2022/04/03 01:25:53;;;;;;;8.83;3.50;;;;;;;8.25;100.00;97887.91;5032461;28;20177;-85
2022/04/03 01:28:19;;;;;;;6.97;3.87;;;;;;;9.69;100.00;98157.81;5033647;28;20192;-87
2022/04/03 01:30:44;;;;;;;10.43;5.93;;;;;;;7.99;100.00;97844.34;5045326;28;20615;-86
2022/04/03 01:33:09;;;;;;;11.30;5.90;;;;;;;8.93;100.00;98000.00;5032096;28;20178;-86
2022/04/03 01:35:35;;;;;;;6.57;4.10;;;;;;;9.50;100.00;98092.44;5035335;28;20224;-87
2022/04/03 01:38:00;;;;;;;18.13;8.50;;;;;;;9.09;100.00;98065.22;5032521;28;20162;-87
2022/04/03 01:40:26;;;;;;;23.47;14.13;;;;;;;8.58;100.00;97989.75;5032778;28;20619;-87
2022/04/03 01:42:51;;;;;;;8.20;4.53;;;;;;;9.06;100.00;98010.47;5032595;28;20169;-87
2022/04/03 01:45:17;;;;;;;5.30;3.50;;;;;;;8.58;100.00;97909.06;5031739;28;20174;-86
2022/04/03 01:47:42;;;;;;;4.40;3.20;;;;;;;7.53;100.00;97756.53;5031854;28;20194;-87
2022/04/03 01:50:08;;;;;;;5.87;3.30;;;;;;;7.78;100.00;97790.81;5014541;28;20177;-87
2022/04/03 01:52:33;;;;;;;5.60;3.60;;;;;;;7.59;100.00;97797.00;5032107;28;20216;-86
2022/04/03 01:55:01;;;;;;;6.00;3.53;;;;;;;7.78;100.00;97785.78;5030651;28;20228;-87
2022/04/03 01:57:27;;;;;;;5.70;3.40;;;;;;;10.04;100.00;98148.63;5032162;28;20583;-86
2022/04/03 01:59:52;;;;;;;7.83;4.83;;;;;;;7.97;100.00;97829.97;5014316;28;20170;-86
2022/04/03 02:02:18;;;;;;;7.83;4.80;;;;;;;7.90;100.00;97823.06;5014584;28;20174;-87
2022/04/03 02:04:45;;;;;;;6.03;4.10;;;;;;;9.41;100.00;98077.03;5015094;28;20158;-88
2022/04/03 02:07:11;;;;;;;7.77;4.50;;;;;;;8.98;100.00;97998.44;5032468;28;20674;-87
2022/04/03 02:09:37;;;;;;;17.17;10.87;;;;;;;9.26;100.00;98061.47;5038358;28;20178;-87
2022/04/03 02:12:04;;;;;;;23.33;12.47;;;;;;;9.41;100.00;98099.78;5051168;28;20160;-86
2022/04/03 02:14:29;;;;;;;37.97;20.23;;;;;;;9.86;100.00;98184.38;5034663;28;20170;-86
2022/04/03 02:16:56;;;;;;;43.57;23.60;;;;;;;9.84;100.00;98185.16;5015118;28;20181;-86
2022/04/03 02:19:22;;;;;;;29.67;16.70;;;;;;;8.47;100.00;97991.13;5032110;28;20166;-87
2022/04/03 02:21:48;;;;;;;28.43;15.27;;;;;;;8.82;100.00;98118.25;5032994;28;20174;-87
2022/04/03 02:24:14;;;;;;;14.07;8.00;;;;;;;7.30;100.00;97930.31;5015986;28;20181;-87
2022/04/03 02:26:40;;;;;;;13.67;7.40;;;;;;;7.78;100.00;97988.94;5035194;28;20623;-85
2022/04/03 02:29:06;;;;;;;10.27;6.13;;;;;;;9.08;100.00;98197.28;5017381;28;20210;-86
2022/04/03 02:31:31;;;;;;;40.10;20.77;;;;;;;8.61;100.00;98163.88;5033839;28;20180;-86
2022/04/03 02:33:57;;;;;;;21.00;10.50;;;;;;;8.58;100.00;98211.72;5034751;28;20197;-86
2022/04/03 02:36:23;;;;;;;9.83;6.00;;;;;;;7.82;100.00;98076.41;5034700;28;20158;-86
2022/04/03 02:38:48;;;;;;;8.73;5.77;;;;;;;6.36;100.00;97844.13;5033679;28;20228;-85
2022/04/03 02:41:14;;;;;;;9.63;5.40;;;;;;;8.14;100.00;98136.25;5034266;28;20171;-86
2022/04/03 02:43:39;;;;;;;9.43;5.23;;;;;;;6.72;100.00;97915.81;5035756;28;20169;-88
2022/04/03 02:46:05;;;;;;;9.63;5.40;;;;;;;7.84;100.00;98088.25;5017359;28;20273;-87
2022/04/03 02:48:30;;;;;;;15.80;5.60;;;;;;;8.49;100.00;98208.88;5028984;28;20251;-86
2022/04/03 02:50:56;;;;;;;9.83;5.60;;;;;;;6.60;100.00;97864.22;5051623;28;20221;-86
2022/04/03 02:53:22;;;;;;;9.07;5.33;;;;;;;7.64;100.00;98071.59;5038897;28;20696;-87
2022/04/03 02:55:47;;;;;;;9.97;5.27;;;;;;;6.24;100.00;97863.78;5035234;28;20404;-86
2022/04/03 02:58:13;;;;;;;10.47;5.40;;;;;;;7.40;100.00;98109.41;5046817;28;20261;-86
2022/04/03 03:00:38;;;;;;;12.10;5.90;;;;;;;8.20;100.00;98207.91;5057556;28;20231;-86
2022/04/03 03:03:07;;;;;;;9.50;5.67;;;;;;;6.38;100.00;97896.16;5048003;28;20235;-86
2022/04/03 03:05:33;;;;;;;10.13;5.43;;;;;;;7.25;100.00;98032.50;5017885;28;20178;-86
2022/04/03 03:07:59;;;;;;;10.70;5.80;;;;;;;8.17;100.00;98186.78;5034627;28;20459;-87
2022/04/03 03:10:24;;;;;;;10.53;5.43;;;;;;;8.46;100.00;98213.00;5033101;28;20228;-87
2022/04/03 03:12:50;;;;;;;10.90;6.10;;;;;;;5.89;100.00;97755.41;5032602;28;20162;-87
2022/04/03 03:15:17;;;;;;;22.73;10.17;;;;;;;7.11;100.00;97956.56;5016858;28;20593;-87
2022/04/03 03:17:43;;;;;;;26.57;12.83;;;;;;;7.63;100.00;98027.09;5029610;28;20475;-87
2022/04/03 03:20:09;;;;;;;30.80;13.97;;;;;;;7.76;100.00;98040.94;5034647;28;20258;-87
2022/04/03 03:22:35;;;;;;;23.17;11.77;;;;;;;8.46;100.00;98142.38;5029691;28;20663;-87
2022/04/03 03:25:01;;;;;;;18.93;11.47;;;;;;;7.98;100.00;98058.47;5012610;28;20627;-85
2022/04/03 03:27:26;;;;;;;18.57;10.53;;;;;;;6.44;100.00;97777.41;5013115;28;20562;-86
2022/04/03 03:29:52;;;;;;;17.10;9.67;;;;;;;7.23;100.00;97916.69;5014744;28;20171;-88
2022/04/03 03:32:17;;;;;;;23.30;14.27;;;;;;;7.76;100.00;97993.06;5016243;28;20546;-86
2022/04/03 03:34:43;;;;;;;26.53;16.53;;;;;;;9.12;100.00;98231.91;5015376;28;20170;-87
2022/04/03 03:37:08;;;;;;;28.80;16.17;;;;;;;7.46;100.00;97943.47;5013699;28;20159;-87
2022/04/03 03:39:34;;;;;;;50.33;32.13;;;;;;;7.12;100.00;97868.53;5014773;28;20552;-87
2022/04/03 03:42:00;;;;;;;65.57;39.33;;;;;;;7.15;100.00;97892.94;5016324;28;20530;-87
2022/04/03 03:44:25;;;;;;;84.13;48.90;;;;;;;6.71;100.00;97792.53;5015156;28;20624;-87
2022/04/03 03:46:50;;;;;;;50.77;31.70;;;;;;;7.24;100.00;97895.75;5033444;28;20190;-87
2022/04/03 03:49:16;;;;;;;75.03;41.80;;;;;;;8.30;100.00;98113.28;5037314;28;20179;-85
2022/04/03 03:51:42;;;;;;;46.50;27.43;;;;;;;6.60;100.00;97831.53;5039558;28;20615;-87
2022/04/03 03:54:08;;;;;;;30.23;18.27;;;;;;;8.37;100.00;98145.47;5015972;28;20207;-87
2022/04/03 03:56:33;;;;;;;23.03;13.30;;;;;;;8.85;100.00;98268.09;5013404;28;20159;-87
2022/04/03 03:59:01;;;;;;;23.03;13.67;;;;;;;9.00;100.00;98266.88;5014090;28;20155;-87
2022/04/03 04:01:27;;;;;;;22.43;11.87;;;;;;;9.09;100.00;98260.41;5028986;28;20212;-87
2022/04/03 04:03:52;;;;;;;22.30;13.13;;;;;;;7.55;100.00;97999.13;5014757;28;20201;-86
2022/04/03 04:06:17;;;;;;;23.13;13.33;;;;;;;8.45;100.00;98156.66;5014850;28;20620;-87
2022/04/03 04:08:43;;;;;;;22.67;12.67;;;;;;;8.82;100.00;98196.47;5013383;28;20187;-87
2022/04/03 04:11:09;;;;;;;29.33;17.57;;;;;;;6.39;100.00;97787.31;5013474;28;20221;-86
2022/04/03 04:13:35;;;;;;;25.80;16.03;;;;;;;9.27;100.00;98263.53;5012334;28;20261;-87
2022/04/03 04:16:01;;;;;;;30.90;16.10;;;;;;;9.38;100.00;98273.94;5011992;28;20257;-86
2022/04/03 04:18:26;;;;;;;23.37;13.47;;;;;;;9.41;100.00;98281.63;5021024;28;20245;-87
2022/04/03 04:20:53;;;;;;;23.50;13.93;;;;;;;8.14;100.00;98068.22;5016348;28;20169;-86
2022/04/03 04:23:19;;;;;;;30.70;13.83;;;;;;;7.06;100.00;97872.50;5014956;28;20199;-87
2022/04/03 04:25:47;;;;;;;27.87;13.90;;;;;;;7.01;100.00;97940.28;5032733;28;20169;-86
2022/04/03 04:28:13;;;;;;;18.97;9.77;;;;;;;9.16;100.00;98281.69;5036810;28;20276;-86
2022/04/03 04:30:39;;;;;;;14.93;7.57;;;;;;;9.06;100.00;98239.31;5018708;28;20244;-85
2022/04/03 04:33:08;;;;;;;11.80;7.00;;;;;;;9.31;100.00;98283.00;5034300;28;20165;-87
2022/04/03 04:35:34;;;;;;;11.83;6.87;;;;;;;5.55;100.00;97711.47;5046824;28;20162;-87
2022/04/03 04:38:00;;;;;;;16.93;8.73;;;;;;;6.24;100.00;97796.81;5056172;28;20158;-86
2022/04/03 04:40:26;;;;;;;14.00;7.93;;;;;;;9.03;100.00;98294.72;5023027;28;20177;-87
2022/04/03 04:42:51;;;;;;;13.77;7.67;;;;;;;7.55;100.00;98020.97;5033066;28;20762;-87
2022/04/03 04:45:17;;;;;;;14.63;8.60;;;;;;;7.17;100.00;97961.75;5015172;28;20261;-87
2022/04/03 04:47:42;;;;;;;34.93;22.13;;;;;;;8.75;100.00;98225.72;5033105;28;20686;-86
2022/04/03 04:50:11;;;;;;;16.17;9.13;;;;;;;8.50;100.00;98238.34;5032519;28;20177;-86
2022/04/03 04:52:37;;;;;;;14.50;8.00;;;;;;;8.47;100.00;98207.97;5015068;28;20244;-86
2022/04/03 04:55:05;;;;;;;19.77;9.63;;;;;;;9.11;100.00;98313.50;5032724;28;20655;-85
2022/04/03 04:57:38;;;;;;;24.17;11.93;;;;;;;9.31;100.00;98317.53;5030957;28;20232;-87
2022/04/03 05:00:08;;;;;;;64.57;31.67;;;;;;;9.22;100.00;98324.78;5014556;28;20185;-89
2022/04/03 05:02:34;;;;;;;49.50;27.40;;;;;;;8.83;100.00;98299.13;5032701;28;20178;-87
2022/04/03 05:04:59;;;;;;;42.67;23.43;;;;;;;8.99;100.00;98323.19;5032530;28;20166;-87
2022/04/03 05:07:25;;;;;;;50.93;29.83;;;;;;;7.27;100.00;98018.31;5032315;28;20702;-87
2022/04/03 05:09:52;;;;;;;44.80;26.40;;;;;;;9.01;100.00;98329.16;5032546;28;20588;-86
2022/04/03 05:12:18;;;;;;;31.13;19.53;;;;;;;9.03;100.00;98337.63;5044452;28;20221;-85
2022/04/03 05:14:44;;;;;;;23.33;15.23;;;;;;;9.00;100.00;98337.53;5054897;28;20154;-87
2022/04/03 05:17:09;;;;;;;143.17;84.43;;;;;;;6.85;100.00;98017.66;5044603;28;20259;-87
2022/04/03 05:19:36;;;;;;;225.97;106.10;;;;;;;8.41;100.00;98323.78;5017644;28;20677;-87
2022/04/03 05:22:02;;;;;;;212.17;104.97;;;;;;;7.65;100.00;98157.28;5040932;28;20186;-86
2022/04/03 05:24:28;;;;;;;182.57;91.47;;;;;;;8.10;100.00;98225.19;5052394;28;20200;-86
2022/04/03 05:26:54;;;;;;;23.03;13.07;;;;;;;7.06;100.00;98136.66;5053317;28;20393;-86
2022/04/03 05:29:20;;;;;;;27.60;15.73;;;;;;;7.93;100.00;98281.69;5045448;28;20166;-86
2022/04/03 05:31:45;;;;;;;49.00;26.60;;;;;;;7.01;100.00;98103.78;5019181;28;20273;-87
2022/04/03 05:34:11;;;;;;;37.77;21.77;;;;;;;7.07;100.00;98095.63;5036706;28;20663;-86
2022/04/03 05:36:37;;;;;;;87.83;44.30;;;;;;;6.81;100.00;98139.09;5031844;28;20584;-86
2022/04/03 05:39:05;;;;;;;18.53;10.63;;;;;;;8.27;100.00;98322.44;5014920;28;20174;-87
2022/04/03 05:41:32;;;;;;;13.07;7.53;;;;;;;7.58;100.00;98223.34;5035921;28;20178;-87
2022/04/03 05:43:58;;;;;;;24.67;14.37;;;;;;;8.89;100.00;98380.09;5042744;28;20408;-88
2022/04/03 05:46:23;;;;;;;20.20;9.67;;;;;;;8.92;100.00;98410.47;5042659;28;20404;-88
2022/04/03 05:48:49;;;;;;;19.13;8.20;;;;;;;6.68;100.00;98051.41;5024980;28;20682;-86
2022/04/03 05:51:15;;;;;;;10.77;7.50;;;;;;;6.21;100.00;97907.25;5041123;28;20725;-86
2022/04/03 05:53:41;;;;;;;21.00;12.50;;;;;;;9.52;100.00;98381.31;5026157;28;20170;-88
2022/04/03 05:56:07;;;;;;;15.90;9.67;;;;;;;7.22;99.77;98076.03;5019202;28;20180;-88
2022/04/03 05:58:33;;;;;;;9.37;5.97;;;;;;;9.57;99.19;98419.34;5016742;28;20618;-88
2022/04/03 06:00:58;;;;;;;9.70;5.37;;;;;;;7.61;96.23;98062.28;5034969;28;20181;-89
2022/04/03 06:03:24;;;;;;;8.23;4.90;;;;;;;5.54;94.47;97719.78;5019428;28;20265;-87
2022/04/03 06:05:51;;;;;;;7.07;3.60;;;;;;;6.57;89.99;97833.94;5019503;28;20177;-89
2022/04/03 06:08:17;;;;;;;23.43;15.20;;;;;;;7.80;89.41;97985.66;5020844;28;20197;-89
2022/04/03 06:10:49;;;;;;;29.30;16.67;;;;;;;10.47;87.78;98423.78;5026458;28;20170;-89
2022/04/03 06:13:14;;;;;;;6.87;3.47;;;;;;;9.27;87.50;98202.06;5055872;28;20158;-88
2022/04/03 06:15:43;;;;;;;6.07;2.93;;;;;;;10.91;85.33;98409.81;5027150;28;20216;-89
2022/04/03 06:18:15;;;;;;;4.80;3.03;;;;;;;10.82;85.04;98414.66;5037998;28;20222;-88
2022/04/03 06:20:41;;;;;;;6.73;2.97;;;;;;;9.44;85.03;98165.53;5035490;28;20216;-90
2022/04/03 06:23:11;;;;;;;5.00;2.80;;;;;;;6.89;85.67;97853.50;5036723;28;20198;-89
2022/04/03 06:25:37;;;;;;;5.50;2.90;;;;;;;6.47;86.85;97745.69;5018798;28;20233;-88
2022/04/03 06:28:02;;;;;;;5.20;2.73;;;;;;;9.07;85.85;98157.69;5035157;28;20289;-89
2022/04/03 06:30:28;;;;;;;4.50;2.80;;;;;;;6.98;85.76;97788.38;5035842;28;20245;-88
2022/04/03 06:32:53;;;;;;;5.03;2.60;;;;;;;8.47;85.62;97968.41;5017398;28;20252;-89
2022/04/03 06:35:20;;;;;;;4.10;2.87;;;;;;;10.26;84.89;98238.56;5034644;28;20178;-90
2022/04/03 06:37:45;;;;;;;5.63;2.80;;;;;;;8.55;83.04;97958.53;5018232;28;20170;-89
2022/04/03 06:40:11;;;;;;;12.93;7.00;;;;;;;8.96;83.52;98037.91;5019453;28;20691;-89
2022/04/03 06:42:37;;;;;;;8.20;4.20;;;;;;;9.19;84.68;98044.44;5018981;28;20285;-88
2022/04/03 06:45:03;;;;;;;6.10;3.30;;;;;;;12.09;83.30;98423.72;5039552;28;20170;-88
2022/04/03 06:47:31;;;;;;;4.10;2.77;;;;;;;9.13;80.79;97946.69;5036987;28;20248;-89
2022/04/03 06:49:56;;;;;;;4.23;2.40;;;;;;;10.87;81.26;98225.75;5036424;28;20178;-88
2022/04/03 06:52:22;;;;;;;4.20;2.73;;;;;;;10.36;82.38;98205.09;5022894;28;20178;-88
2022/04/03 06:54:47;;;;;;;6.63;3.97;;;;;;;11.30;81.25;98301.03;5038212;28;20726;-88
2022/04/03 06:57:14;;;;;;;5.53;3.60;;;;;;;11.99;79.29;98390.50;5025545;28;20625;-88
2022/04/03 06:59:41;;;;;;;4.90;2.20;;;;;;;11.88;79.43;98446.06;5030503;28;20233;-87
2022/04/03 07:02:07;;;;;;;3.97;2.30;;;;;;;10.78;78.47;98319.19;5028669;28;20213;-87
2022/04/03 07:04:34;;;;;;;2.77;1.90;;;;;;;10.21;79.04;98230.84;5039603;28;20178;-89
2022/04/03 07:06:59;;;;;;;17.93;8.30;;;;;;;10.46;78.47;98222.22;5036564;28;20174;-88
2022/04/03 07:09:24;;;;;;;30.17;15.00;;;;;;;11.97;77.65;98488.53;5036593;28;20177;-91
2022/04/03 07:11:50;;;;;;;28.03;14.97;;;;;;;10.78;78.08;98249.16;5020339;28;20181;-92
2022/04/03 07:14:15;;;;;;;9.70;5.10;;;;;;;12.44;76.93;98465.94;5036952;28;20177;-91
2022/04/03 07:16:41;;;;;;;4.53;2.80;;;;;;;10.97;76.04;98250.44;5037774;28;20173;-89
2022/04/03 07:19:07;;;;;;;8.23;4.70;;;;;;;9.75;75.86;97963.38;5032920;28;20237;-91
2022/04/03 07:21:32;;;;;;;6.37;3.73;;;;;;;10.10;76.04;97971.78;5021931;28;20167;-88
2022/04/03 07:23:58;;;;;;;6.53;2.97;;;;;;;10.38;75.31;98016.28;5031854;28;20276;-88
2022/04/03 07:26:24;;;;;;;4.87;2.50;;;;;;;12.05;75.33;98300.19;5014077;28;20560;-88
2022/04/03 07:28:49;;;;;;;5.47;2.53;;;;;;;10.01;72.03;97974.09;5016851;28;20190;-88
2022/04/03 07:31:14;;;;;;;5.10;2.40;;;;;;;12.20;73.74;98330.94;5030845;28;20185;-89
2022/04/03 07:33:40;;;;;;;3.87;3.00;;;;;;;10.19;70.30;97925.66;5013929;28;20178;-89
2022/04/03 07:36:06;;;;;;;5.83;3.30;;;;;;;13.10;67.82;98290.28;5015634;28;20163;-89
2022/04/03 07:38:31;;;;;;;6.13;3.50;;;;;;;10.89;66.64;97877.28;5017142;28;20613;-87
2022/04/03 07:40:57;;;;;;;5.73;2.53;;;;;;;14.72;64.89;98494.47;5020181;28;20220;-88
2022/04/03 07:43:23;;;;;;;4.07;2.40;;;;;;;12.81;63.73;98184.78;5045590;28;20218;-87
2022/04/03 07:45:52;;;;;;;3.97;2.60;;;;;;;12.98;64.99;98204.53;5043680;28;20657;-89
2022/04/03 07:48:17;;;;;;;5.33;2.80;;;;;;;13.98;64.87;98286.44;5040162;28;20210;-87
2022/04/03 07:50:43;;;;;;;2.93;2.07;;;;;;;12.62;60.60;98060.94;5033832;28;20243;-88
2022/04/03 07:53:08;;;;;;;6.83;2.67;;;;;;;12.82;59.71;98159.44;5027401;28;20162;-90
2022/04/03 07:55:34;;;;;;;6.03;2.70;;;;;;;14.88;57.12;98416.53;5017056;28;20174;-89
2022/04/03 08:01:06;;;;;;;5.37;3.07;;;;;;;12.32;58.24;98074.03;5020207;28;20243;-88
2022/04/03 08:03:32;;;;;;;6.03;2.70;;;;;;;14.84;58.33;98386.75;5014961;28;20623;-88
2022/04/03 08:05:58;;;;;;;6.43;2.47;;;;;;;13.81;57.80;98198.88;5014360;28;20560;-87
2022/04/03 08:08:23;;;;;;;6.27;2.50;;;;;;;14.24;56.72;98312.19;5014790;28;20194;-89
2022/04/03 08:10:49;;;;;;;5.97;2.53;;;;;;;13.08;56.30;98218.25;5015125;28;20159;-90
2022/04/03 08:13:14;;;;;;;3.40;2.20;;;;;;;14.43;55.03;98347.22;5015816;28;20178;-89
2022/04/03 08:15:40;;;;;;;3.60;1.90;;;;;;;14.53;53.65;98309.16;5030950;28;20558;-88
2022/04/03 08:18:06;;;;;;;2.53;1.90;;;;;;;14.31;53.39;98362.34;5019226;28;20221;-88
2022/04/03 08:20:31;;;;;;;6.07;2.90;;;;;;;13.05;55.61;98185.13;5016802;28;20174;-88
2022/04/03 08:22:58;;;;;;;4.13;1.90;;;;;;;12.86;50.95;98204.34;5035496;28;20170;-89
2022/04/03 08:25:23;;;;;;;11.53;3.73;;;;;;;14.88;51.88;98467.50;5034135;28;20162;-88
2022/04/03 08:27:54;;;;;;;2.43;1.80;;;;;;;14.46;51.81;98399.06;5034492;28;20200;-87
2022/04/03 08:30:22;;;;;;;10.60;4.27;;;;;;;14.15;52.66;98367.22;5033495;28;20166;-88
2022/04/03 08:32:48;;;;;;;8.17;1.90;;;;;;;14.64;52.97;98459.56;5017589;28;20196;-87
2022/04/03 08:35:15;;;;;;;10.53;5.03;;;;;;;15.26;53.68;98534.19;5048708;28;20192;-87
2022/04/03 08:37:41;;;;;;;5.23;3.27;;;;;;;14.51;54.07;98401.66;5034587;28;20170;-86
2022/04/03 08:40:08;;;;;;;5.70;3.13;;;;;;;15.04;53.65;98489.78;5043584;28;20162;-89
2022/04/03 08:42:35;;;;;;;3.63;2.00;;;;;;;12.87;54.24;98121.38;5018615;28;20169;-88
2022/04/03 08:45:01;;;;;;;3.97;1.50;;;;;;;15.18;55.53;98543.47;5017302;28;20197;-88
2022/04/03 08:47:29;;;;;;;7.67;4.33;;;;;;;14.03;53.53;98229.69;5033947;28;20565;-89
2022/04/03 08:49:59;;;;;;;1.63;1.30;;;;;;;14.07;52.34;98289.06;5017575;28;20243;-86
2022/04/03 08:52:26;;;;;;;3.43;1.47;;;;;;;14.07;52.64;98384.09;5034948;28;20246;-86
2022/04/03 08:54:52;;;;;;;8.10;3.20;;;;;;;13.65;52.52;98184.28;5031835;28;20630;-88
2022/04/03 08:57:18;;;;;;;9.90;3.10;;;;;;;12.80;52.69;98152.63;5015697;28;20192;-87
2022/04/03 08:59:43;;;;;;;8.97;3.10;;;;;;;13.43;50.50;98275.50;5016691;28;20178;-87
2022/04/03 09:02:12;;;;;;;16.30;4.90;;;;;;;11.98;50.41;98082.78;5032852;28;20626;-87
2022/04/03 09:04:38;;;;;;;11.70;4.90;;;;;;;14.41;52.24;98425.31;5015175;28;20173;-89
2022/04/03 09:07:04;;;;;;;14.03;7.20;;;;;;;13.14;53.80;98225.09;5034717;28;20623;-88
2022/04/03 09:09:29;;;;;;;16.50;9.17;;;;;;;12.82;52.87;98163.66;5015954;28;20177;-88
2022/04/03 09:12:12;;;;;;;4.47;3.10;;;;;;;14.75;49.21;98484.31;5016739;28;20189;-88
2022/04/03 09:14:55;;;;;;;12.13;6.67;;;;;;;14.10;47.54;98282.34;5035405;28;20165;-88
2022/04/03 09:17:44;;;;;;;11.87;7.50;;;;;;;15.89;43.19;98555.28;5033363;28;20308;-88
2022/04/03 09:20:12;;;;;;;8.27;5.90;;;;;;;15.20;42.52;98365.84;5016159;28;20220;-87
2022/04/03 09:22:40;;;;;;;3.97;2.37;;;;;;;13.92;40.08;98161.69;5026876;28;20608;-88
2022/04/03 09:25:09;;;;;;;3.87;2.73;;;;;;;14.67;41.14;98367.88;5051628;28;20198;-88
2022/04/03 09:27:47;;;;;;;4.93;2.67;;;;;;;15.93;40.22;98562.13;5027236;28;20586;-88
2022/04/03 09:30:13;;;;;;;3.77;1.93;;;;;;;13.36;41.14;98201.69;5039787;28;20161;-89
2022/04/03 09:32:54;;;;;;;4.87;3.40;;;;;;;14.06;40.91;98239.88;5037750;28;20204;-88
2022/04/03 09:35:24;;;;;;;2.47;2.10;;;;;;;14.80;40.62;98339.16;5040441;28;20170;-88
2022/04/03 09:38:05;;;;;;;6.47;3.67;;;;;;;16.21;41.11;98553.00;5021506;28;20173;-88
2022/04/03 09:40:31;;;;;;;4.00;2.13;;;;;;;16.42;40.22;98557.44;5040479;28;20289;-87
2022/04/03 09:43:31;;;;;;;3.37;1.93;;;;;;;16.27;41.53;98562.41;5021073;28;20647;-87
2022/04/03 09:46:11;;;;;;;2.60;1.60;;;;;;;16.36;40.93;98559.94;5037887;28;20166;-87
2022/04/03 09:48:39;;;;;;;12.50;5.97;;;;;;;16.62;41.39;98563.53;5037340;28;20197;-87
2022/04/03 09:51:08;;;;;;;1.70;1.20;;;;;;;16.03;40.44;98563.06;5019440;28;20177;-88
2022/04/03 09:53:44;;;;;;;2.13;1.07;;;;;;;15.67;40.64;98552.53;5021161;28;20553;-88
2022/04/03 09:56:12;;;;;;;14.70;3.40;;;;;;;15.12;39.91;98372.59;5018714;28;20170;-88
2022/04/03 09:58:44;;;;;;;3.87;1.17;;;;;;;15.68;40.91;98533.84;5036775;28;20166;-89
2022/04/03 10:01:30;;;;;;;4.33;2.20;;;;;;;16.62;40.07;98563.53;5037088;28;20158;-88
2022/04/03 10:03:58;;;;;;;2.70;1.80;;;;;;;16.36;39.56;98489.28;5036077;28;20261;-88
2022/04/03 10:06:26;;;;;;;3.40;2.20;;;;;;;16.35;38.51;98445.81;5034000;28;20173;-87
2022/04/03 10:08:52;;;;;;;1.23;1.13;;;;;;;12.96;40.44;98065.63;5036306;28;20284;-87
2022/04/03 10:11:19;;;;;;;4.73;2.80;;;;;;;16.14;39.16;98386.97;5042866;28;20169;-88
2022/04/03 10:13:45;;;;;;;2.87;2.00;;;;;;;16.17;36.86;98278.06;5041888;28;20166;-88
2022/04/03 10:16:14;;;;;;;2.63;1.63;;;;;;;14.97;36.80;98092.94;5038597;28;20233;-87
2022/04/03 10:18:40;;;;;;;4.00;1.60;;;;;;;16.96;38.96;98562.03;5022942;28;20710;-88
2022/04/03 10:21:14;;;;;;;2.87;1.40;;;;;;;16.96;38.30;98562.03;5043722;28;20557;-87
2022/04/03 10:23:43;;;;;;;1.27;1.10;;;;;;;14.88;38.40;98301.00;5053143;28;20229;-88
2022/04/03 10:26:11;;;;;;;5.17;2.33;;;;;;;16.80;39.29;98579.00;5036724;28;20174;-88
2022/04/03 10:28:40;;;;;;;3.43;2.07;;;;;;;15.92;38.27;98424.28;5052952;28;20194;-88
2022/04/03 10:31:07;;;;;;;4.40;2.77;;;;;;;15.49;36.84;98382.31;5059652;28;20185;-90
2022/04/03 10:33:38;;;;;;;22.30;15.73;;;;;;;15.79;37.51;98478.66;5068315;28;20161;-88
2022/04/03 10:36:10;;;;;;;3.17;2.10;;;;;;;14.84;38.24;98419.88;5045414;28;20244;-88
2022/04/03 10:38:38;;;;;;;4.00;2.80;;;;;;;14.43;37.96;98303.94;5044293;28;20177;-88
2022/04/03 10:41:05;;;;;;;539.33;284.00;;;;;;;15.78;37.76;98467.56;5064287;28;20186;-88
2022/04/03 10:43:37;;;;;;;226.10;108.30;;;;;;;15.27;38.04;98348.06;5060038;28;20167;-87
2022/04/03 10:46:02;;;;;;;12.13;7.17;;;;;;;16.25;37.71;98564.09;5067585;28;20201;-88
2022/04/03 10:48:30;;;;;;;218.90;94.43;;;;;;;15.43;37.44;98410.28;5062344;28;20216;-88
2022/04/03 10:50:57;;;;;;;8.73;4.77;;;;;;;16.50;37.42;98581.31;5059839;28;20197;-87
2022/04/03 10:53:25;;;;;;;2.33;1.20;;;;;;;14.98;37.94;98374.16;5061002;28;20172;-88
2022/04/03 10:55:57;;;;;;;9.63;4.40;;;;;;;15.55;38.29;98435.03;5041981;28;20181;-88
2022/04/03 10:58:23;;;;;;;15.63;6.53;;;;;;;16.18;38.49;98578.50;5048071;28;20630;-89
2022/04/03 11:00:49;;;;;;;3.87;2.33;;;;;;;15.98;38.25;98576.66;5057806;28;20310;-89
2022/04/03 11:03:15;;;;;;;1.93;1.10;;;;;;;15.81;38.50;98576.47;5028953;28;20603;-89
2022/04/03 11:05:47;;;;;;;14.97;6.70;;;;;;;14.80;38.04;98275.47;5047321;28;20181;-89
2022/04/03 11:08:13;;;;;;;117.07;47.07;;;;;;;16.73;36.51;98568.75;5034659;28;20193;-88
2022/04/03 11:10:52;;;;;;;16.33;8.33;;;;;;;16.62;36.85;98548.19;5051704;28;20177;-89
2022/04/03 11:13:39;;;;;;;1.33;1.03;;;;;;;14.87;36.93;98388.47;5057158;28;20161;-89
2022/04/03 11:16:12;;;;;;;6.33;2.93;;;;;;;15.15;36.70;98336.94;5038058;28;20670;-89
2022/04/03 11:18:38;;;;;;;1.77;1.07;;;;;;;15.92;36.95;98587.66;5037737;28;20241;-90
2022/04/03 11:21:07;;;;;;;1.13;0.70;;;;;;;15.50;35.77;98574.44;5034409;28;20178;-88
2022/04/03 11:23:36;;;;;;;3.07;1.10;;;;;;;14.55;36.31;98337.19;5018921;28;20171;-89
2022/04/03 11:26:03;;;;;;;1.00;0.90;;;;;;;16.21;34.73;98570.00;5028216;28;20265;-89
2022/04/03 11:28:28;;;;;;;1.23;0.80;;;;;;;14.19;34.98;98301.97;5016071;28;20203;-89
2022/04/03 11:30:55;;;;;;;2.40;0.90;;;;;;;14.96;35.78;98463.34;5024332;28;20577;-89