Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:28;;;;;;;2.53;0.80;;;8.10;99.90;;;;;;9940462;28;20019;-64
2023/02/03 00:06:19;;;;;;;1.90;1.10;;;8.00;99.90;;;;;;9953480;28;20460;-66
2023/02/03 00:11:09;;;;;;;1.52;0.98;;;8.00;99.90;;;;;;9940196;28;20106;-65
2023/02/03 00:16:05;;;;;;;1.92;1.00;;;8.00;99.90;;;;;;9939603;28;20101;-63
2023/02/03 00:20:55;;;;;;;1.02;0.80;;;8.00;99.90;;;;;;9926886;28;20037;-67
2023/02/03 00:25:46;;;;;;;6.25;0.90;;;8.00;99.90;;;;;;9939882;28;20037;-63
2023/02/03 00:30:37;;;;;;;1.85;0.95;;;7.90;99.90;;;;;;9940176;28;20011;-65
2023/02/03 00:35:28;;;;;;;0.75;0.70;;;8.00;99.90;;;;;;9952338;28;20043;-66
2023/02/03 00:40:19;;;;;;;1.35;0.60;;;7.90;99.90;;;;;;9946949;28;20023;-65
2023/02/03 00:45:10;;;;;;;2.38;1.23;;;8.00;99.90;;;;;;9947167;28;20035;-65
2023/02/03 00:50:01;;;;;;;1.90;0.65;;;8.00;99.90;;;;;;9947322;28;20023;-66
2023/02/03 00:54:51;;;;;;;2.15;0.70;;;8.00;99.90;;;;;;9946373;28;20038;-64
2023/02/03 00:59:42;;;;;;;0.77;0.60;;;8.00;99.90;;;;;;9948554;28;20030;-64
2023/02/03 01:04:33;;;;;;;0.82;0.57;;;7.90;99.90;;;;;;9951998;28;20113;-63
2023/02/03 01:09:23;;;;;;;2.22;0.65;;;7.90;99.90;;;;;;9947284;28;20518;-63
2023/02/03 01:14:14;;;;;;;2.25;0.65;;;7.90;99.90;;;;;;9951380;28;20348;-64
2023/02/03 01:19:04;;;;;;;1.98;0.73;;;7.90;99.90;;;;;;9947131;28;20381;-63
2023/02/03 01:23:55;;;;;;;3.17;0.90;;;8.00;99.90;;;;;;9945308;28;20084;-65
2023/02/03 01:28:55;;;;;;;1.77;0.63;;;7.90;99.90;;;;;;9954432;28;20475;-64
2023/02/03 01:33:47;;;;;;;5.55;1.00;;;7.90;99.90;;;;;;9945193;28;20062;-64
2023/02/03 01:38:38;;;;;;;1.27;0.47;;;7.90;99.90;;;;;;9945702;28;20031;-63
2023/02/03 01:43:31;;;;;;;2.22;0.60;;;7.90;99.90;;;;;;9948249;28;20488;-66
2023/02/03 01:48:22;;;;;;;0.90;0.55;;;7.80;99.90;;;;;;9945396;28;20497;-63
2023/02/03 01:53:14;;;;;;;1.88;0.60;;;7.80;99.90;;;;;;9945577;28;20121;-63
2023/02/03 01:58:14;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;9934007;28;20694;-64
2023/02/03 02:03:06;;;;;;;0.63;0.35;;;7.80;99.90;;;;;;9943960;28;20074;-63
2023/02/03 02:08:00;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;9950852;28;20493;-64
2023/02/03 02:12:55;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;9944258;28;20070;-65
2023/02/03 02:18:19;;;;;;;1.08;0.68;;;7.80;99.90;;;;;;9944015;28;20473;-66
2023/02/03 02:23:24;;;;;;;1.65;0.85;;;7.80;99.90;;;;;;9944681;28;20043;-65
2023/02/03 02:28:33;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;9944614;28;20536;-65
2023/02/03 02:33:45;;;;;;;0.93;0.80;;;7.80;99.90;;;;;;9946283;28;20034;-63
2023/02/03 02:38:54;;;;;;;1.08;0.50;;;7.70;99.90;;;;;;9944208;28;20053;-66
2023/02/03 02:43:58;;;;;;;0.93;0.63;;;7.80;99.90;;;;;;9945378;28;20485;-66
2023/02/03 02:48:57;;;;;;;0.73;0.47;;;7.80;99.90;;;;;;9943116;28;20039;-63
2023/02/03 02:53:54;;;;;;;0.98;0.60;;;7.80;99.90;;;;;;9942062;28;20503;-64
2023/02/03 02:58:48;;;;;;;2.60;0.80;;;7.80;99.90;;;;;;9928322;28;20447;-64
2023/02/03 03:03:41;;;;;;;1.95;0.70;;;7.80;99.90;;;;;;9940105;28;20130;-66
2023/02/03 03:08:56;;;;;;;1.92;0.90;;;7.80;99.90;;;;;;9949609;28;20081;-66
2023/02/03 03:13:52;;;;;;;0.80;0.68;;;7.80;99.90;;;;;;9944048;28;20557;-63
2023/02/03 03:18:49;;;;;;;1.50;0.77;;;7.80;99.90;;;;;;9943109;28;20105;-64
2023/02/03 03:23:46;;;;;;;1.23;0.55;;;7.80;99.90;;;;;;9926600;28;20023;-66
2023/02/03 03:28:49;;;;;;;1.35;0.60;;;7.80;99.90;;;;;;9943656;28;20030;-66
2023/02/03 03:33:40;;;;;;;1.08;0.60;;;7.70;99.90;;;;;;9941900;28;20049;-64
2023/02/03 03:38:42;;;;;;;1.52;0.88;;;7.70;99.90;;;;;;9941594;28;20038;-65
2023/02/03 03:43:38;;;;;;;0.88;0.43;;;7.70;99.90;;;;;;9948413;28;20061;-66
2023/02/03 03:48:38;;;;;;;1.05;0.85;;;7.70;99.90;;;;;;9942211;28;20030;-63
2023/02/03 03:53:31;;;;;;;1.48;1.10;;;7.70;99.90;;;;;;9941528;28;20023;-65
2023/02/03 03:58:29;;;;;;;0.82;0.50;;;7.70;99.90;;;;;;9940540;28;20475;-65
2023/02/03 04:03:23;;;;;;;0.80;0.57;;;7.80;99.90;;;;;;9940147;28;20449;-66
2023/02/03 04:08:14;;;;;;;0.98;0.45;;;7.80;99.90;;;;;;9946183;28;20410;-66
2023/02/03 04:13:06;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;9960588;28;20069;-65
2023/02/03 04:17:57;;;;;;;1.02;0.57;;;7.80;99.90;;;;;;9948126;28;20039;-63
2023/02/03 04:22:48;;;;;;;0.73;0.65;;;7.80;99.90;;;;;;9936770;28;20031;-66
2023/02/03 04:27:38;;;;;;;2.80;0.80;;;7.70;99.90;;;;;;9947726;28;20031;-65
2023/02/03 04:32:29;;;;;;;2.17;1.10;;;7.70;99.90;;;;;;9946436;28;20023;-64
2023/02/03 04:37:21;;;;;;;2.00;0.60;;;7.60;99.90;;;;;;9946276;28;20039;-63
2023/02/03 04:42:12;;;;;;;1.15;0.75;;;7.60;99.90;;;;;;9946862;28;20026;-63
2023/02/03 04:47:03;;;;;;;1.70;0.80;;;7.60;99.90;;;;;;9947038;28;20043;-63
2023/02/03 04:51:53;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;9947682;28;20027;-63
2023/02/03 04:56:44;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;9946657;28;20085;-64
2023/02/03 05:01:35;;;;;;;2.15;1.27;;;7.60;99.90;;;;;;9947160;28;20039;-66
2023/02/03 05:06:31;;;;;;;3.13;0.70;;;7.60;99.90;;;;;;9952567;28;20113;-63
2023/02/03 05:11:22;;;;;;;0.85;0.63;;;7.60;99.90;;;;;;9958747;28;20030;-63
2023/02/03 05:16:13;;;;;;;1.70;0.40;;;7.60;99.90;;;;;;9947775;28;20310;-63
2023/02/03 05:21:03;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;9946606;28;20030;-64
2023/02/03 05:25:54;;;;;;;1.58;0.75;;;7.60;99.90;;;;;;9917075;28;20114;-64
2023/02/03 05:30:45;;;;;;;0.98;0.50;;;7.70;99.90;;;;;;9948685;28;20385;-64
2023/02/03 05:35:36;;;;;;;0.47;0.35;;;7.70;99.90;;;;;;9946643;28;20045;-64
2023/02/03 05:45:36;;;;;;;3.45;1.02;;;7.70;99.90;;;;;;9945971;28;20615;-66
2023/02/03 05:50:29;;;;;;;1.35;0.68;;;7.80;99.90;;;;;;9945339;28;20037;-64
2023/02/03 05:55:20;;;;;;;1.08;0.60;;;7.80;99.90;;;;;;9945278;28;20448;-64
2023/02/03 06:00:11;;;;;;;2.20;0.70;;;7.90;99.90;;;;;;9926968;28;20037;-63
2023/02/03 06:05:02;;;;;;;1.15;0.82;;;8.10;99.90;;;;;;9948880;28;20347;-63
2023/02/03 06:09:52;;;;;;;1.48;1.10;;;8.10;99.90;;;;;;9942250;28;20054;-66
2023/02/03 06:14:43;;;;;;;1.10;0.85;;;8.00;99.90;;;;;;9943446;28;20501;-64
2023/02/03 06:19:34;;;;;;;1.73;1.10;;;8.00;99.90;;;;;;9943715;28;20061;-64
2023/02/03 06:24:24;;;;;;;1.25;0.90;;;7.90;99.90;;;;;;9944106;28;20031;-63
2023/02/03 06:29:15;;;;;;;1.80;0.90;;;7.80;99.90;;;;;;9944494;28;20035;-63
2023/02/03 06:34:06;;;;;;;1.35;0.60;;;7.80;99.90;;;;;;9940630;28;20023;-64
2023/02/03 06:38:58;;;;;;;1.92;0.93;;;7.80;99.90;;;;;;9940311;28;20046;-62
2023/02/03 06:43:48;;;;;;;2.65;1.38;;;7.70;99.90;;;;;;9942459;28;20413;-66
2023/02/03 06:48:39;;;;;;;1.88;0.80;;;7.70;99.90;;;;;;9943023;28;20077;-65
2023/02/03 06:53:30;;;;;;;2.33;0.85;;;7.70;99.90;;;;;;9942706;28;20030;-67
2023/02/03 06:58:20;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;9942369;28;20489;-65
2023/02/03 07:03:11;;;;;;;2.42;1.00;;;7.70;99.90;;;;;;9942350;28;20035;-65
2023/02/03 07:08:01;;;;;;;2.10;1.00;;;7.60;99.90;;;;;;9948626;28;20054;-66
2023/02/03 07:12:52;;;;;;;2.58;1.13;;;7.70;99.90;;;;;;9943768;28;20245;-66
2023/02/03 07:17:43;;;;;;;2.65;0.98;;;7.70;99.90;;;;;;9942212;28;20449;-65
2023/02/03 07:22:35;;;;;;;2.20;1.10;;;7.70;99.90;;;;;;9942231;28;20019;-65
2023/02/03 07:27:26;;;;;;;2.08;0.93;;;7.70;99.90;;;;;;9924582;28;20039;-63
2023/02/03 07:32:17;;;;;;;2.50;1.63;;;7.70;99.90;;;;;;9942029;28;20026;-65
2023/02/03 07:37:08;;;;;;;6.28;1.92;;;7.70;99.90;;;;;;9941899;28;20035;-65
2023/02/03 07:42:01;;;;;;;3.70;1.52;;;7.70;99.90;;;;;;9942105;28;20023;-64
2023/02/03 07:46:52;;;;;;;3.33;1.13;;;7.70;99.90;;;;;;9941761;28;20401;-66
2023/02/03 07:51:43;;;;;;;2.65;1.70;;;7.70;99.90;;;;;;9924722;28;20049;-65
2023/02/03 07:56:33;;;;;;;4.30;1.10;;;7.80;99.90;;;;;;9941677;28;20041;-65
2023/02/03 08:01:24;;;;;;;2.08;1.23;;;7.80;99.90;;;;;;9940811;28;20027;-66
2023/02/03 08:06:15;;;;;;;3.47;1.42;;;7.90;99.90;;;;;;9947057;28;20449;-67
2023/02/03 08:11:06;;;;;;;4.97;2.08;;;7.80;99.90;;;;;;9951283;28;20044;-66
2023/02/03 08:15:58;;;;;;;3.17;1.40;;;7.80;99.90;;;;;;9942378;28;20069;-65
2023/02/03 08:20:48;;;;;;;2.53;1.27;;;8.00;99.90;;;;;;9940572;28;20031;-66
2023/02/03 08:25:39;;;;;;;3.55;1.30;;;8.00;99.90;;;;;;9940535;28;20110;-70
2023/02/03 08:30:30;;;;;;;2.95;1.20;;;8.00;99.90;;;;;;9940565;28;20508;-66
2023/02/03 08:35:20;;;;;;;2.72;1.70;;;8.20;99.90;;;;;;9940876;28;20259;-67
2023/02/03 08:40:11;;;;;;;3.63;1.40;;;8.20;99.90;;;;;;9942296;28;20031;-65
2023/02/03 08:45:03;;;;;;;2.20;1.52;;;8.20;99.90;;;;;;9940193;28;20015;-65
2023/02/03 08:49:54;;;;;;;2.22;0.77;;;8.30;99.90;;;;;;9939565;28;20027;-67
2023/02/03 08:54:45;;;;;;;3.45;1.30;;;8.20;99.90;;;;;;9940433;28;20540;-65
2023/02/03 08:59:41;;;;;;;4.40;1.50;;;8.20;99.90;;;;;;9946905;28;20034;-67
2023/02/03 09:04:32;;;;;;;2.00;1.30;;;8.20;99.90;;;;;;9951004;28;20023;-68
2023/02/03 09:09:25;;;;;;;1.75;1.15;;;8.20;99.90;;;;;;9902217;28;20410;-68
2023/02/03 09:14:16;;;;;;;2.80;1.38;;;8.20;99.90;;;;;;9955334;28;20513;-65
2023/02/03 09:19:06;;;;;;;4.22;2.25;;;8.30;99.90;;;;;;9938757;28;20027;-67
2023/02/03 09:24:01;;;;;;;2.97;1.50;;;8.30;99.90;;;;;;9945757;28;20057;-67
2023/02/03 09:28:52;;;;;;;1.77;1.50;;;8.50;99.90;;;;;;9932385;28;20072;-69
2023/02/03 09:33:43;;;;;;;3.38;1.63;;;8.50;99.90;;;;;;9945105;28;20027;-67
2023/02/03 09:38:34;;;;;;;2.45;1.08;;;8.60;99.90;;;;;;9945041;28;20042;-65
2023/02/03 09:43:47;;;;;;;2.70;1.25;;;8.80;99.90;;;;;;9944557;28;20027;-62
2023/02/03 09:48:42;;;;;;;4.50;1.48;;;9.00;99.90;;;;;;9932258;28;20018;-67
2023/02/03 09:53:44;;;;;;;2.70;1.13;;;9.10;99.90;;;;;;9944749;28;20493;-67
2023/02/03 09:58:35;;;;;;;2.83;1.48;;;9.40;99.90;;;;;;9944738;28;20094;-68
2023/02/03 10:03:51;;;;;;;2.17;1.50;;;9.60;99.90;;;;;;9944756;28;20462;-66
2023/02/03 10:08:47;;;;;;;;;;;9.50;99.90;;;;;;9950432;28;20514;-68
2023/02/03 10:14:05;;;;;;;1.95;1.30;;;9.30;99.90;;;;;;9955806;28;20316;-69
2023/02/03 10:18:59;;;;;;;1.95;1.13;;;9.50;99.90;;;;;;9943383;28;20128;-66
2023/02/03 10:23:53;;;;;;;1.67;1.50;;;9.60;99.90;;;;;;9926374;28;20073;-69
2023/02/03 10:29:15;;;;;;;2.80;1.00;;;9.80;99.90;;;;;;9943959;28;20493;-71
2023/02/03 10:34:10;;;;;;;2.08;0.98;;;9.90;99.90;;;;;;9925981;28;20436;-67
2023/02/03 10:39:20;;;;;;;2.37;1.10;;;10.10;99.90;;;;;;9943101;28;20501;-65
2023/02/03 10:44:13;;;;;;;2.28;1.30;;;10.10;99.90;;;;;;9941625;28;20575;-64
2023/02/03 10:49:04;;;;;;;1.27;0.85;;;10.00;99.90;;;;;;9925494;28;20038;-66
2023/02/03 10:53:55;;;;;;;1.77;1.10;;;9.80;99.90;;;;;;9942100;28;20018;-67
2023/02/03 10:58:54;;;;;;;1.58;1.23;;;9.60;99.90;;;;;;9942127;28;20035;-69
2023/02/03 11:03:56;;;;;;;3.40;0.98;;;9.70;99.90;;;;;;9942295;28;20089;-68
2023/02/03 11:08:49;;;;;;;2.40;1.55;;;9.80;99.90;;;;;;9948666;28;20294;-65
2023/02/03 11:13:40;;;;;;;1.60;0.93;;;9.90;99.90;;;;;;9932591;28;20099;-64
2023/02/03 11:18:39;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;9950298;28;20035;-64
2023/02/03 11:23:30;;;;;;;3.85;1.13;;;10.00;99.90;;;;;;9941661;28;20397;-64
2023/02/03 11:28:28;;;;;;;4.50;1.35;;;10.00;99.90;;;;;;9941329;28;20039;-65
2023/02/03 11:33:23;;;;;;;3.80;1.20;;;9.90;99.90;;;;;;9940984;28;20034;-65
2023/02/03 11:38:35;;;;;;;1.80;0.97;;;9.90;99.90;;;;;;9923259;28;20168;-67
2023/02/03 11:43:30;;;;;;;2.03;0.70;;;10.00;99.90;;;;;;9923393;28;20027;-66
2023/02/03 11:48:29;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;9923209;28;20027;-62
2023/02/03 11:53:29;;;;;;;1.38;0.63;;;10.00;99.90;;;;;;9940790;28;20027;-67
2023/02/03 11:58:48;;;;;;;4.25;1.00;;;10.00;99.90;;;;;;9940943;28;20039;-62
2023/02/03 12:03:57;;;;;;;0.95;0.50;;;10.10;99.90;;;;;;9940557;28;20042;-68
2023/02/03 12:09:21;;;;;;;4.57;1.52;;;10.10;99.90;;;;;;9934365;28;20465;-65
2023/02/03 12:14:41;;;;;;;0.85;0.60;;;10.10;99.90;;;;;;9944275;28;20046;-67
2023/02/03 12:19:52;;;;;;;1.75;0.75;;;10.20;99.90;;;;;;9935044;28;20525;-67
2023/02/03 12:25:16;;;;;;;1.67;0.65;;;10.40;99.90;;;;;;9937082;28;20034;-68
2023/02/03 12:30:10;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;9949237;28;20077;-67
2023/02/03 12:35:09;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;9946912;28;20295;-65
2023/02/03 12:40:08;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;9945757;28;20034;-64
2023/02/03 12:45:04;;;;;;;1.08;0.52;;;10.60;99.90;;;;;;9945434;28;20027;-62
2023/02/03 12:50:00;;;;;;;0.75;0.40;;;10.50;99.90;;;;;;9944796;28;20139;-63
2023/02/03 12:55:14;;;;;;;2.90;0.52;;;10.50;99.90;;;;;;9945254;28;20119;-61
2023/02/03 13:00:35;;;;;;;1.60;0.95;;;10.30;99.90;;;;;;9946607;28;20436;-66
2023/02/03 13:05:38;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;9948310;28;20023;-65
2023/02/03 13:10:56;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;9947724;28;20037;-63
2023/02/03 13:15:51;;;;;;;3.15;0.70;;;10.40;99.90;;;;;;9935246;28;20046;-64
2023/02/03 13:20:42;;;;;;;0.63;0.47;;;10.40;99.90;;;;;;9946424;28;20116;-66
2023/02/03 13:25:51;;;;;;;1.70;0.60;;;10.40;99.90;;;;;;9946532;28;20494;-67
2023/02/03 13:30:59;;;;;;;0.85;0.60;;;10.40;99.90;;;;;;9932016;28;20059;-67
2023/02/03 13:36:32;;;;;;;0.57;0.28;;;10.30;99.90;;;;;;9945799;28;20034;-66
2023/02/03 13:41:34;;;;;;;2.13;0.47;;;10.40;99.90;;;;;;9945507;28;20038;-63
2023/02/03 13:46:34;;;;;;;1.27;0.50;;;10.30;99.90;;;;;;9944825;28;20482;-65
2023/02/03 13:51:36;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;9944937;28;20031;-66
2023/02/03 13:56:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;9944816;28;20031;-67
2023/02/03 14:01:29;;;;;;;1.02;0.40;;;10.20;99.90;;;;;;9944607;28;20042;-64
2023/02/03 14:06:37;;;;;;;0.82;0.50;;;10.10;99.90;;;;;;9947408;28;20105;-66
2023/02/03 14:11:34;;;;;;;0.47;0.30;;;10.20;99.90;;;;;;9933324;28;20414;-66
2023/02/03 14:16:25;;;;;;;0.32;0.30;;;10.10;99.90;;;;;;9937148;28;20487;-67
2023/02/03 14:21:23;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;9944032;28;20557;-62
2023/02/03 14:26:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;9943355;28;20030;-64
2023/02/03 14:31:52;;;;;;;0.88;0.40;;;10.10;99.90;;;;;;9937455;28;20039;-62
2023/02/03 14:36:47;;;;;;;0.82;0.60;;;10.10;99.90;;;;;;9939825;28;20043;-63
2023/02/03 14:41:50;;;;;;;0.97;0.57;;;10.10;99.90;;;;;;9941487;28;20373;-65
2023/02/03 14:47:09;;;;;;;1.70;0.40;;;10.10;99.90;;;;;;9943132;28;20408;-64
2023/02/03 14:52:22;;;;;;;0.63;0.60;;;10.20;99.90;;;;;;9940564;28;20047;-64
2023/02/03 14:57:28;;;;;;;0.95;0.30;;;10.10;99.90;;;;;;9943678;28;20413;-66
2023/02/03 15:02:25;;;;;;;1.08;0.40;;;10.00;99.90;;;;;;9942529;28;20410;-65
2023/02/03 15:07:37;;;;;;;0.28;0.25;;;10.00;99.90;;;;;;9948607;28;20157;-65
2023/02/03 15:12:36;;;;;;;0.85;0.57;;;10.00;99.90;;;;;;9942298;28;20588;-65
2023/02/03 15:17:27;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;9924706;28;20054;-68
2023/02/03 15:22:27;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;9942101;28;20039;-67
2023/02/03 15:27:22;;;;;;;1.65;0.50;;;9.90;99.90;;;;;;9924504;28;20031;-67
2023/02/03 15:32:24;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;9941543;28;20026;-60
2023/02/03 15:37:40;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;9911682;28;20649;-65
2023/02/03 15:42:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;9942919;28;20034;-63
2023/02/03 15:47:38;;;;;;;1.48;0.35;;;9.90;99.90;;;;;;9936193;28;20023;-60
2023/02/03 15:52:32;;;;;;;2.03;0.80;;;9.80;99.90;;;;;;9942042;28;20100;-64
2023/02/03 15:57:27;;;;;;;0.63;0.30;;;9.90;99.90;;;;;;9941839;28;20050;-62
2023/02/03 16:02:25;;;;;;;2.63;0.60;;;9.80;99.90;;;;;;9940655;28;20011;-65
2023/02/03 16:07:21;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;9934021;28;20496;-67
2023/02/03 16:12:17;;;;;;;;;;;9.80;99.90;;;;;;9931433;28;20471;-68
2023/02/03 16:17:24;;;;;;;2.10;0.57;;;9.70;99.90;;;;;;9947617;28;20340;-67
2023/02/03 16:22:31;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;9948044;28;20441;-67
2023/02/03 16:27:25;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;9947585;28;20041;-70
2023/02/03 16:53:14;;;;;;;0.57;0.47;;;9.60;99.90;;;;;;9948663;28;20515;-61
2023/02/03 16:58:05;;;;;;;1.30;0.65;;;9.60;99.90;;;;;;9947326;28;20211;-66
2023/02/03 17:02:55;;;;;;;1.15;0.50;;;9.60;99.90;;;;;;9946665;28;20259;-66
2023/02/03 17:07:49;;;;;;;0.35;0.30;;;9.50;99.90;;;;;;9952910;28;20033;-64
2023/02/03 17:12:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;9929209;28;20043;-63
2023/02/03 17:17:30;;;;;;;1.08;0.63;;;9.60;99.90;;;;;;9945323;28;20046;-62
2023/02/03 17:22:21;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;9946029;28;20031;-65
2023/02/03 17:27:12;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;9946676;28;20185;-65
2023/02/03 17:32:02;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;9946340;28;20019;-65
2023/02/03 17:36:54;;;;;;;1.33;0.43;;;9.60;99.90;;;;;;9946137;28;20416;-67
2023/02/03 17:41:45;;;;;;;0.68;0.40;;;9.60;99.90;;;;;;9945987;28;20019;-65
2023/02/03 17:46:36;;;;;;;1.30;0.75;;;9.60;99.90;;;;;;9943314;28;20027;-68
2023/02/03 17:51:30;;;;;;;0.98;0.57;;;9.60;99.90;;;;;;9943917;28;20027;-67
2023/02/03 17:56:23;;;;;;;0.75;0.73;;;9.60;99.90;;;;;;9942977;28;20497;-64
2023/02/03 18:01:17;;;;;;;1.17;0.40;;;9.60;99.90;;;;;;9946657;28;20019;-69
2023/02/03 18:06:08;;;;;;;3.63;0.75;;;9.60;99.90;;;;;;9950573;28;20358;-70
2023/02/03 18:10:59;;;;;;;0.75;0.50;;;9.60;99.90;;;;;;9939166;28;20118;-70
2023/02/03 18:15:50;;;;;;;0.57;0.40;;;9.60;99.90;;;;;;9944079;28;20042;-69
2023/02/03 18:20:41;;;;;;;0.68;0.50;;;9.60;99.90;;;;;;9943785;28;20023;-63
2023/02/03 18:25:34;;;;;;;0.85;0.57;;;9.60;99.90;;;;;;9943099;28;20023;-69
2023/02/03 18:30:25;;;;;;;1.92;0.70;;;9.60;99.90;;;;;;9941407;28;20030;-67
2023/02/03 18:35:17;;;;;;;1.02;0.52;;;9.60;99.90;;;;;;9942853;28;20129;-67
2023/02/03 18:40:08;;;;;;;0.70;0.52;;;9.60;99.90;;;;;;9942521;28;20102;-67
2023/02/03 18:45:01;;;;;;;1.48;0.88;;;9.70;99.90;;;;;;9942532;28;20097;-68
2023/02/03 18:49:52;;;;;;;2.13;0.70;;;9.70;99.90;;;;;;9942229;28;20106;-67
2023/02/03 18:54:43;;;;;;;2.10;0.80;;;9.70;99.90;;;;;;9941823;28;20121;-64
2023/02/03 18:59:33;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;9940814;28;20496;-67
2023/02/03 19:04:24;;;;;;;1.42;0.57;;;9.70;99.90;;;;;;9943118;28;20176;-66
2023/02/03 19:09:16;;;;;;;1.55;0.90;;;9.70;99.90;;;;;;9941822;28;20405;-67
2023/02/03 19:14:07;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;9942388;28;20510;-65
2023/02/03 19:18:58;;;;;;;1.77;0.80;;;9.70;99.90;;;;;;9944505;28;20039;-70
2023/02/03 19:23:48;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;9942559;28;20106;-60
2023/02/03 19:28:39;;;;;;;0.55;0.50;;;9.70;99.90;;;;;;9943412;28;20042;-66
2023/02/03 19:33:30;;;;;;;0.88;0.55;;;9.70;99.90;;;;;;9940572;28;20051;-63
2023/02/03 19:38:21;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;9941078;28;20043;-60
2023/02/03 19:43:11;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;9941773;28;20034;-64
2023/02/03 19:48:02;;;;;;;0.90;0.68;;;9.70;99.90;;;;;;9941367;28;20046;-67
2023/02/03 19:52:53;;;;;;;1.55;0.70;;;9.70;99.90;;;;;;9923905;28;20043;-61
2023/02/03 19:57:43;;;;;;;0.88;0.77;;;9.70;99.90;;;;;;9943974;28;20078;-69
2023/02/03 20:02:34;;;;;;;1.38;0.45;;;9.80;99.90;;;;;;9940496;28;20420;-67
2023/02/03 20:07:27;;;;;;;0.70;0.43;;;9.70;99.90;;;;;;9943341;28;20140;-67
2023/02/03 20:12:17;;;;;;;1.42;0.85;;;9.70;99.90;;;;;;9942080;28;20377;-63
2023/02/03 20:17:08;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;9940969;28;20065;-63
2023/02/03 20:21:59;;;;;;;0.85;0.55;;;9.70;99.90;;;;;;9933751;28;20036;-67
2023/02/03 20:26:50;;;;;;;3.15;1.45;;;9.70;99.90;;;;;;9929053;28;20015;-66
2023/02/03 20:31:40;;;;;;;1.70;0.77;;;9.70;99.90;;;;;;9940081;28;20095;-63
2023/02/03 20:36:31;;;;;;;1.88;0.90;;;9.70;99.90;;;;;;9947405;28;20061;-64
2023/02/03 20:41:22;;;;;;;11.35;4.38;;;9.70;99.90;;;;;;9945994;28;20049;-70
2023/02/03 20:46:16;;;;;;;2.50;1.48;;;9.80;99.90;;;;;;9941099;28;20065;-61
2023/02/03 20:51:13;;;;;;;1.25;0.90;;;9.80;99.90;;;;;;9942588;28;20027;-61
2023/02/03 20:56:10;;;;;;;3.75;0.90;;;9.80;99.90;;;;;;9947394;28;20037;-64
2023/02/03 21:01:02;;;;;;;3.85;1.20;;;9.80;99.90;;;;;;9947474;28;20322;-63
2023/02/03 21:05:53;;;;;;;1.63;1.45;;;9.90;99.90;;;;;;9951443;28;20062;-62
2023/02/03 21:10:45;;;;;;;1.65;1.15;;;9.90;99.90;;;;;;9946538;28;20512;-62
2023/02/03 21:15:36;;;;;;;1.50;0.95;;;9.90;99.90;;;;;;9940915;28;20769;-68
2023/02/03 21:20:29;;;;;;;3.25;1.08;;;9.90;99.90;;;;;;9946224;28;20037;-65
2023/02/03 21:25:30;;;;;;;2.13;0.93;;;10.00;99.90;;;;;;9945535;28;20543;-68
2023/02/03 21:30:29;;;;;;;1.92;0.80;;;10.10;99.90;;;;;;9941153;28;20022;-69
2023/02/03 21:35:23;;;;;;;3.05;1.05;;;10.10;99.90;;;;;;9944934;28;20071;-67
2023/02/03 21:40:21;;;;;;;1.83;0.60;;;10.00;99.90;;;;;;9944744;28;20042;-67
2023/02/03 21:45:21;;;;;;;2.13;0.70;;;10.00;99.90;;;;;;9944221;28;20536;-68
2023/02/03 21:50:25;;;;;;;2.80;1.17;;;10.10;99.90;;;;;;9936236;28;20033;-67
2023/02/03 21:55:16;;;;;;;1.80;1.25;;;10.10;99.90;;;;;;9952144;28;20065;-64
2023/02/03 22:00:35;;;;;;;21.15;8.60;;;10.00;99.90;;;;;;9947061;28;20523;-66
2023/02/03 22:05:26;;;;;;;2.63;1.33;;;10.00;99.90;;;;;;9955644;28;20521;-65
2023/02/03 22:10:17;;;;;;;1.83;1.13;;;9.90;99.90;;;;;;9943804;28;20035;-65
2023/02/03 22:15:08;;;;;;;3.25;1.45;;;9.90;99.90;;;;;;9944285;28;20311;-66
2023/02/03 22:19:58;;;;;;;3.13;1.58;;;10.00;99.90;;;;;;9948909;28;20068;-66
2023/02/03 22:24:49;;;;;;;2.03;1.08;;;9.90;99.90;;;;;;9943985;28;20029;-62
2023/02/03 22:29:40;;;;;;;1.50;1.00;;;10.00;99.90;;;;;;9943541;28;20130;-66
2023/02/03 22:34:31;;;;;;;2.03;1.20;;;9.90;99.90;;;;;;9949342;28;20122;-63
2023/02/03 22:39:21;;;;;;;1.42;0.77;;;10.00;99.90;;;;;;9939669;28;20125;-63
2023/02/03 22:44:14;;;;;;;3.03;1.38;;;10.00;99.90;;;;;;9943935;28;20030;-59
2023/02/03 22:49:05;;;;;;;2.10;1.15;;;10.00;99.90;;;;;;9943038;28;20121;-63
2023/02/03 22:53:56;;;;;;;3.95;1.20;;;9.90;99.90;;;;;;9942335;28;20126;-61
2023/02/03 22:58:47;;;;;;;2.55;1.13;;;10.00;99.90;;;;;;9942268;28;20031;-59
2023/02/03 23:03:37;;;;;;;1.35;1.10;;;9.90;99.90;;;;;;9950498;28;20037;-67
2023/02/03 23:08:28;;;;;;;1.85;1.23;;;9.90;99.90;;;;;;9951828;28;20027;-65
2023/02/03 23:13:18;;;;;;;2.03;1.13;;;9.90;99.90;;;;;;9941887;28;20468;-64
2023/02/03 23:18:09;;;;;;;2.03;0.90;;;9.90;99.90;;;;;;9954434;28;20408;-63
2023/02/03 23:23:00;;;;;;;1.88;0.90;;;9.90;99.90;;;;;;9941644;28;20031;-64
2023/02/03 23:27:50;;;;;;;1.08;0.98;;;9.90;99.90;;;;;;9941253;28;20042;-64
2023/02/03 23:32:41;;;;;;;2.90;1.13;;;9.80;99.90;;;;;;9945586;28;20031;-67
2023/02/03 23:37:32;;;;;;;1.85;1.00;;;9.90;99.90;;;;;;9929686;28;20517;-64
2023/02/03 23:42:26;;;;;;;1.88;1.20;;;9.80;99.90;;;;;;9941582;28;20030;-64
2023/02/03 23:47:17;;;;;;;2.30;0.90;;;9.90;99.90;;;;;;9947857;28;20266;-65
2023/02/03 23:52:07;;;;;;;1.70;1.08;;;9.80;99.90;;;;;;9941088;28;20270;-65
2023/02/03 23:56:58;;;;;;;1.52;1.10;;;9.70;99.90;;;;;;9941413;28;20094;-65
