Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:44;;;;;;;6.13;2.60;;;;;;;;;;5030235;28;20049;-80
2022/02/12 00:03:11;;;;;;;5.30;2.50;;;;;;;;;;5051900;28;20021;-78
2022/02/12 00:05:40;;;;;;;6.20;2.13;;;;;;;;;;5027568;28;20021;-79
2022/02/12 00:08:06;;;;;;;5.28;3.15;;;;;;;;;;5026949;28;20124;-82
2022/02/12 00:10:35;;;;;;;8.07;2.72;;;;;;;;;;5027801;28;20037;-80
2022/02/12 00:13:01;;;;;;;5.30;2.58;;;;;;;;;;5064066;28;20021;-80
2022/02/12 00:15:27;;;;;;;4.63;2.45;;;;;;;;;;5062965;28;20060;-80
2022/02/12 00:17:56;;;;;;;5.30;2.58;;;;;;;;;;5063433;28;20028;-80
2022/02/12 00:20:22;;;;;;;5.20;2.40;;;;;;;;;;5062740;28;20104;-82
2022/02/12 00:22:49;;;;;;;5.28;2.63;;;;;;;;;;5050422;28;20061;-78
2022/02/12 00:25:18;;;;;;;6.07;2.28;;;;;;;;;;5026902;28;20378;-80
2022/02/12 00:27:44;;;;;;;4.70;2.40;;;;;;;;;;5027911;28;20014;-79
2022/02/12 00:30:13;;;;;;;5.05;2.60;;;;;;;;;;5028211;28;20032;-83
2022/02/12 00:32:40;;;;;;;5.75;2.53;;;;;;;;;;5026179;28;20385;-79
2022/02/12 00:35:06;;;;;;;4.80;2.63;;;;;;;;;;5026540;28;20033;-80
2022/02/12 00:37:32;;;;;;;5.13;2.45;;;;;;;;;;5046714;28;20026;-80
2022/02/12 00:39:59;;;;;;;5.57;2.97;;;;;;;;;;5057934;28;20048;-81
2022/02/12 00:42:25;;;;;;;5.22;2.58;;;;;;;;;;5027643;28;20511;-79
2022/02/12 00:44:52;;;;;;;5.63;2.80;;;;;;;;;;5027929;28;20068;-80
2022/02/12 00:47:18;;;;;;;7.53;2.45;;;;;;;;;;5026746;28;20025;-81
2022/02/12 00:49:46;;;;;;;6.15;2.70;;;;;;;;;;5026445;28;20028;-81
2022/02/12 00:52:12;;;;;;;6.30;2.78;;;;;;;;;;5042608;28;20039;-82
2022/02/12 00:54:38;;;;;;;7.07;2.80;;;;;;;;;;5025926;28;20025;-83
2022/02/12 00:57:05;;;;;;;5.00;2.83;;;;;;;;;;5044114;28;20029;-80
2022/02/12 00:59:31;;;;;;;5.80;2.63;;;;;;;;;;5025792;28;20021;-79
2022/02/12 01:01:58;;;;;;;6.50;3.08;;;;;;;;;;5043707;28;20105;-79
2022/02/12 01:04:24;;;;;;;5.70;3.15;;;;;;;;;;5025596;28;20017;-80
2022/02/12 01:06:50;;;;;;;7.55;2.92;;;;;;;;;;5025474;28;20025;-78
2022/02/12 01:09:16;;;;;;;5.45;2.67;;;;;;;;;;5041302;28;20028;-81
2022/02/12 01:11:43;;;;;;;7.25;3.00;;;;;;;;;;5063612;28;20116;-81
2022/02/12 01:14:10;;;;;;;7.03;3.55;;;;;;;;;;5061921;28;20058;-80
2022/02/12 01:16:36;;;;;;;6.70;2.50;;;;;;;;;;5061556;28;20050;-78
2022/02/12 01:19:03;;;;;;;7.25;2.80;;;;;;;;;;5062623;28;20029;-79
2022/02/12 01:21:30;;;;;;;6.57;3.22;;;;;;;;;;5045114;28;20056;-79
2022/02/12 01:23:56;;;;;;;6.68;3.28;;;;;;;;;;5026313;28;20025;-79
2022/02/12 01:26:22;;;;;;;6.70;3.20;;;;;;;;;;5025154;28;20500;-83
2022/02/12 01:28:49;;;;;;;5.97;3.20;;;;;;;;;;5032935;28;20217;-81
2022/02/12 01:31:16;;;;;;;7.78;2.95;;;;;;;;;;5062732;28;20040;-79
2022/02/12 01:33:43;;;;;;;9.57;3.60;;;;;;;;;;5060866;28;20052;-80
2022/02/12 01:36:09;;;;;;;6.70;3.33;;;;;;;;;;5062792;28;20029;-83
2022/02/12 01:38:36;;;;;;;6.97;3.30;;;;;;;;;;5063639;28;20365;-81
2022/02/12 01:41:03;;;;;;;6.05;3.00;;;;;;;;;;5063707;28;20048;-82
2022/02/12 01:43:29;;;;;;;5.15;2.78;;;;;;;;;;5062812;28;20044;-80
2022/02/12 01:45:55;;;;;;;6.03;3.42;;;;;;;;;;5045798;28;20023;-79
2022/02/12 01:48:21;;;;;;;6.68;3.55;;;;;;;;;;5045892;28;20032;-81
2022/02/12 01:50:51;;;;;;;6.70;3.47;;;;;;;;;;5063570;28;20040;-81
2022/02/12 01:53:18;;;;;;;6.80;3.22;;;;;;;;;;5025786;28;20112;-81
2022/02/12 01:55:44;;;;;;;8.85;3.85;;;;;;;;;;5025038;28;20444;-80
2022/02/12 01:58:11;;;;;;;6.18;2.78;;;;;;;;;;5024776;28;20036;-80
2022/02/12 02:00:37;;;;;;;5.85;3.40;;;;;;;;;;5025437;28;20033;-79
2022/02/12 02:03:04;;;;;;;5.60;2.92;;;;;;;;;;5042609;28;20067;-80
2022/02/12 02:05:30;;;;;;;7.65;3.35;;;;;;;;;;5025062;28;20022;-80
2022/02/12 02:07:57;;;;;;;6.13;3.38;;;;;;;;;;5041904;28;20021;-79
2022/02/12 02:10:23;;;;;;;6.38;2.95;;;;;;;;;;5018966;28;20033;-81
2022/02/12 02:12:50;;;;;;;5.93;3.30;;;;;;;;;;5021134;28;20032;-80
2022/02/12 02:15:16;;;;;;;6.95;3.70;;;;;;;;;;5019896;28;20121;-80
2022/02/12 02:17:42;;;;;;;7.70;3.25;;;;;;;;;;5021593;28;20026;-81
2022/02/12 02:20:09;;;;;;;8.82;3.65;;;;;;;;;;5024778;28;20029;-80
2022/02/12 02:22:49;;;;;;;8.98;3.60;;;;;;;;;;5026176;28;20026;-78
2022/02/12 02:25:16;;;;;;;6.70;3.17;;;;;;;;;;5005515;28;20426;-80
2022/02/12 02:27:42;;;;;;;7.18;3.55;;;;;;;;;;5022039;28;20090;-79
2022/02/12 02:30:12;;;;;;;8.68;3.85;;;;;;;;;;5008928;28;20030;-80
2022/02/12 02:32:40;;;;;;;12.40;5.30;;;;;;;;;;5024041;28;20029;-79
2022/02/12 02:35:06;;;;;;;8.13;3.67;;;;;;;;;;5024618;28;20507;-81
2022/02/12 02:37:32;;;;;;;8.77;3.95;;;;;;;;;;5024099;28;20034;-80
2022/02/12 02:39:58;;;;;;;7.68;3.65;;;;;;;;;;5022607;28;20029;-81
2022/02/12 02:42:28;;;;;;;7.40;3.60;;;;;;;;;;5023719;28;20029;-81
2022/02/12 02:44:54;;;;;;;7.18;3.72;;;;;;;;;;5040679;28;20072;-79
2022/02/12 02:47:33;;;;;;;8.90;3.70;;;;;;;;;;5023213;28;20072;-79
2022/02/12 02:50:01;;;;;;;6.68;3.47;;;;;;;;;;5022821;28;20056;-79
2022/02/12 02:57:57;;;;;;;5.95;3.45;;;;;;;;;;5041977;28;20040;-79
2022/02/12 03:00:24;;;;;;;7.32;3.58;;;;;;;;;;5023711;28;20280;-79
2022/02/12 03:02:50;;;;;;;6.05;3.13;;;;;;;;;;5024828;28;20018;-80
2022/02/12 03:05:16;;;;;;;8.98;4.30;;;;;;;;;;5026316;28;20040;-81
2022/02/12 03:07:42;;;;;;;5.57;3.10;;;;;;;;;;5045784;28;20036;-80
2022/02/12 03:10:09;;;;;;;6.50;3.55;;;;;;;;;;5028055;28;20027;-79
2022/02/12 03:12:35;;;;;;;7.43;3.42;;;;;;;;;;5027806;28;20508;-78
2022/02/12 03:15:03;;;;;;;7.72;3.33;;;;;;;;;;5028953;28;20025;-79
2022/02/12 03:17:29;;;;;;;7.50;3.00;;;;;;;;;;5048867;28;20025;-81
2022/02/12 03:19:55;;;;;;;7.13;3.10;;;;;;;;;;5036762;28;20075;-80
2022/02/12 03:22:22;;;;;;;5.95;3.33;;;;;;;;;;5066230;28;20108;-81
2022/02/12 03:24:48;;;;;;;7.10;3.45;;;;;;;;;;5067682;28;20029;-81
2022/02/12 03:27:14;;;;;;;7.72;3.63;;;;;;;;;;5032823;28;20082;-80
2022/02/12 03:29:40;;;;;;;7.13;3.65;;;;;;;;;;5065931;28;20032;-81
2022/02/12 03:32:06;;;;;;;8.35;3.60;;;;;;;;;;5045481;28;20126;-81
2022/02/12 03:34:33;;;;;;;6.90;3.63;;;;;;;;;;5034620;28;20264;-80
2022/02/12 03:36:59;;;;;;;6.85;3.40;;;;;;;;;;5063618;28;20398;-79
2022/02/12 03:39:25;;;;;;;6.80;3.70;;;;;;;;;;5064358;28;20025;-79
2022/02/12 03:41:53;;;;;;;7.22;3.47;;;;;;;;;;5063142;28;20033;-80
2022/02/12 03:44:20;;;;;;;7.03;4.10;;;;;;;;;;5059457;28;20049;-80
2022/02/12 03:46:46;;;;;;;8.80;3.45;;;;;;;;;;5026389;28;20056;-80
2022/02/12 03:49:12;;;;;;;7.82;3.78;;;;;;;;;;5044544;28;20375;-80
2022/02/12 03:51:38;;;;;;;8.85;4.32;;;;;;;;;;5026826;28;20394;-81
2022/02/12 03:54:04;;;;;;;8.30;4.10;;;;;;;;;;5026765;28;20036;-80
2022/02/12 03:56:30;;;;;;;7.43;4.13;;;;;;;;;;5028047;28;20021;-80
2022/02/12 03:58:57;;;;;;;9.15;4.15;;;;;;;;;;5026805;28;20497;-79
2022/02/12 04:01:23;;;;;;;7.00;3.90;;;;;;;;;;5022491;28;20420;-81
2022/02/12 04:03:49;;;;;;;6.60;3.25;;;;;;;;;;5044733;28;20036;-81
2022/02/12 04:06:16;;;;;;;9.18;4.40;;;;;;;;;;5028205;28;20079;-81
2022/02/12 04:08:42;;;;;;;7.00;3.58;;;;;;;;;;5028059;28;20021;-80
2022/02/12 04:11:08;;;;;;;6.13;3.35;;;;;;;;;;5027024;28;20089;-78
2022/02/12 04:13:36;;;;;;;7.70;3.83;;;;;;;;;;5043213;28;20104;-80
2022/02/12 04:16:03;;;;;;;7.63;4.38;;;;;;;;;;5043562;28;20029;-80
2022/02/12 04:18:29;;;;;;;9.38;4.00;;;;;;;;;;5022086;28;20029;-79
2022/02/12 04:20:55;;;;;;;6.05;3.17;;;;;;;;;;5040267;28;20037;-82
2022/02/12 04:23:21;;;;;;;8.27;4.43;;;;;;;;;;5022651;28;20049;-81
2022/02/12 04:25:47;;;;;;;7.70;4.30;;;;;;;;;;5006126;28;20022;-80
2022/02/12 04:28:13;;;;;;;8.27;4.25;;;;;;;;;;5006621;28;20461;-81
2022/02/12 04:30:40;;;;;;;7.00;3.42;;;;;;;;;;5006512;28;20080;-82
2022/02/12 04:33:11;;;;;;;7.88;3.88;;;;;;;;;;5007041;28;20073;-80
2022/02/12 04:35:37;;;;;;;6.82;3.95;;;;;;;;;;5007017;28;20033;-80
2022/02/12 04:38:04;;;;;;;7.05;3.40;;;;;;;;;;5006470;28;20025;-81
2022/02/12 04:40:31;;;;;;;7.57;3.65;;;;;;;;;;5023894;28;20025;-81
2022/02/12 04:42:57;;;;;;;7.65;3.70;;;;;;;;;;5007166;28;20026;-80
2022/02/12 04:45:24;;;;;;;6.15;3.22;;;;;;;;;;5025522;28;20112;-81
2022/02/12 04:47:50;;;;;;;6.22;3.58;;;;;;;;;;5035956;28;20021;-80
2022/02/12 04:50:16;;;;;;;6.85;4.15;;;;;;;;;;5042545;28;20028;-82
2022/02/12 04:52:43;;;;;;;7.40;4.07;;;;;;;;;;5026514;28;20035;-81
2022/02/12 04:55:09;;;;;;;8.65;3.88;;;;;;;;;;5025524;28;20021;-80
2022/02/12 04:57:35;;;;;;;7.22;4.05;;;;;;;;;;5024496;28;20029;-81
2022/02/12 05:00:02;;;;;;;8.55;3.85;;;;;;;;;;5042025;28;20612;-80
2022/02/12 05:02:28;;;;;;;9.98;4.07;;;;;;;;;;5025244;28;20030;-80
2022/02/12 05:04:54;;;;;;;7.80;3.80;;;;;;;;;;5025981;28;20028;-81
2022/02/12 05:07:20;;;;;;;9.48;4.75;;;;;;;;;;5025175;28;20021;-78
2022/02/12 05:09:46;;;;;;;8.85;4.18;;;;;;;;;;5043292;28;20107;-80
2022/02/12 05:12:12;;;;;;;6.75;4.57;;;;;;;;;;5026150;28;20031;-80
2022/02/12 05:14:39;;;;;;;8.30;5.00;;;;;;;;;;5041756;28;20082;-80
2022/02/12 05:17:05;;;;;;;8.77;4.43;;;;;;;;;;5037846;28;20018;-79
2022/02/12 05:19:31;;;;;;;7.30;4.35;;;;;;;;;;5025778;28;20085;-82
2022/02/12 05:21:57;;;;;;;8.32;4.85;;;;;;;;;;5024073;28;20057;-80
2022/02/12 05:24:24;;;;;;;8.48;4.05;;;;;;;;;;5025197;28;20029;-82
2022/02/12 05:26:50;;;;;;;8.45;4.22;;;;;;;;;;5025258;28;20257;-81
2022/02/12 05:29:16;;;;;;;9.18;4.57;;;;;;;;;;5023923;28;20021;-80
2022/02/12 05:31:42;;;;;;;10.32;4.85;;;;;;;;;;5024365;28;20080;-81
2022/02/12 05:34:08;;;;;;;7.75;4.35;;;;;;;;;;5026417;28;20025;-81
2022/02/12 05:36:35;;;;;;;10.02;4.75;;;;;;;;;;5043139;28;20036;-80
2022/02/12 05:39:05;;;;;;;8.18;4.65;;;;;;;;;;5025387;28;20116;-81
2022/02/12 05:41:32;;;;;;;9.60;4.43;;;;;;;;;;5024911;28;20029;-83
2022/02/12 05:43:58;;;;;;;10.77;5.00;;;;;;;;;;5017137;28;20048;-80
2022/02/12 05:46:24;;;;;;;8.68;4.47;;;;;;;;;;5021888;28;20029;-80
2022/02/12 05:48:50;;;;;;;9.63;5.53;;;;;;;;;;5004205;28;20030;-82
2022/02/12 05:51:18;;;;;;;8.80;5.10;;;;;;;;;;5003550;28;20033;-80
2022/02/12 05:53:45;;;;;;;9.30;5.05;;;;;;;;;;5027979;28;20037;-80
2022/02/12 05:56:11;;;;;;;7.20;4.43;;;;;;;;;;5040855;28;20511;-79
2022/02/12 05:58:38;;;;;;;9.40;4.38;;;;;;;;;;5056069;28;20504;-81
2022/02/12 06:01:04;;;;;;;9.18;4.70;;;;;;;;;;5054923;28;20029;-81
2022/02/12 06:03:30;;;;;;;8.80;4.65;;;;;;;;;;5034785;28;20029;-82
2022/02/12 06:05:56;;;;;;;8.13;4.50;;;;;;;;;;5002287;28;20032;-81
2022/02/12 06:08:22;;;;;;;7.70;4.35;;;;;;;;;;5020715;28;20018;-80
2022/02/12 06:10:50;;;;;;;7.30;4.43;;;;;;;;;;5018847;28;20033;-81
2022/02/12 06:13:17;;;;;;;8.85;4.85;;;;;;;;;;5017845;28;20111;-79
2022/02/12 06:15:43;;;;;;;8.23;4.50;;;;;;;;;;5023021;28;20558;-79
2022/02/12 06:18:09;;;;;;;9.57;4.53;;;;;;;;;;5024379;28;20412;-80
2022/02/12 06:20:36;;;;;;;8.20;4.65;;;;;;;;;;5023370;28;20167;-80
2022/02/12 06:23:02;;;;;;;10.82;5.10;;;;;;;;;;4994816;28;20105;-82
2022/02/12 06:25:28;;;;;;;9.52;5.13;;;;;;;;;;5019010;28;20053;-82
2022/02/12 06:27:54;;;;;;;9.68;5.35;;;;;;;;;;5022532;28;20500;-83
2022/02/12 06:30:20;;;;;;;10.13;5.65;;;;;;;;;;5039281;28;20121;-81
2022/02/12 06:32:46;;;;;;;8.80;5.28;;;;;;;;;;5002591;28;20053;-80
2022/02/12 06:35:13;;;;;;;11.05;4.82;;;;;;;;;;5005057;28;20041;-80
2022/02/12 06:37:39;;;;;;;11.80;5.20;;;;;;;;;;5019873;28;20026;-82
2022/02/12 06:40:05;;;;;;;9.80;5.15;;;;;;;;;;5020756;28;20037;-81
2022/02/12 06:42:31;;;;;;;11.13;5.43;;;;;;;;;;5039169;28;20099;-81
2022/02/12 06:44:57;;;;;;;10.25;5.10;;;;;;;;;;5054095;28;20046;-81
2022/02/12 06:47:23;;;;;;;8.23;5.20;;;;;;;;;;5054832;28;20029;-80
2022/02/12 06:49:49;;;;;;;10.18;5.28;;;;;;;;;;5051078;28;20072;-82
2022/02/12 06:52:15;;;;;;;8.43;4.68;;;;;;;;;;5005717;28;20501;-81
2022/02/12 06:54:41;;;;;;;9.65;4.68;;;;;;;;;;5019785;28;20026;-82
2022/02/12 06:57:07;;;;;;;8.35;4.70;;;;;;;;;;5043914;28;20374;-81
2022/02/12 06:59:37;;;;;;;10.88;5.47;;;;;;;;;;5025923;28;20025;-81
2022/02/12 07:02:04;;;;;;;10.38;5.00;;;;;;;;;;5026436;28;20018;-81
2022/02/12 07:04:30;;;;;;;9.65;5.03;;;;;;;;;;5027671;28;20057;-81
2022/02/12 07:06:56;;;;;;;9.00;5.22;;;;;;;;;;5030089;28;20101;-81
2022/02/12 07:09:23;;;;;;;8.65;4.70;;;;;;;;;;5048652;28;20056;-82
2022/02/12 07:11:49;;;;;;;7.47;4.70;;;;;;;;;;5048975;28;20443;-82
2022/02/12 07:14:15;;;;;;;8.93;4.72;;;;;;;;;;5060613;28;20030;-84
2022/02/12 07:16:42;;;;;;;8.23;5.03;;;;;;;;;;5044753;28;20500;-81
2022/02/12 07:19:08;;;;;;;10.00;4.88;;;;;;;;;;5060624;28;20091;-82
2022/02/12 07:21:34;;;;;;;8.52;5.25;;;;;;;;;;5060924;28;20036;-82
2022/02/12 07:24:01;;;;;;;8.95;4.70;;;;;;;;;;5035061;28;20026;-82
2022/02/12 07:26:27;;;;;;;8.43;5.05;;;;;;;;;;5039484;28;20029;-80
2022/02/12 07:28:54;;;;;;;8.63;4.93;;;;;;;;;;5006934;28;20605;-82
2022/02/12 07:31:20;;;;;;;8.30;4.85;;;;;;;;;;5006709;28;20073;-82
2022/02/12 07:33:46;;;;;;;7.70;5.20;;;;;;;;;;5006516;28;20022;-83
2022/02/12 07:36:12;;;;;;;8.98;5.40;;;;;;;;;;5039799;28;20025;-82
2022/02/12 07:38:39;;;;;;;8.95;5.43;;;;;;;;;;5006520;28;20061;-83
2022/02/12 07:41:08;;;;;;;8.52;5.35;;;;;;;;;;5007610;28;20022;-83
2022/02/12 07:43:35;;;;;;;8.68;5.20;;;;;;;;;;5006943;28;20107;-84
2022/02/12 07:46:02;;;;;;;8.10;4.95;;;;;;;;;;5006602;28;20094;-81
2022/02/12 07:48:28;;;;;;;7.53;4.82;;;;;;;;;;5004313;28;20014;-81
2022/02/12 07:50:54;;;;;;;8.10;5.35;;;;;;;;;;5022596;28;20033;-82
2022/02/12 07:53:21;;;;;;;8.27;5.47;;;;;;;;;;5004207;28;20032;-81
2022/02/12 07:55:48;;;;;;;8.13;5.57;;;;;;;;;;5005154;28;20018;-84
2022/02/12 07:58:15;;;;;;;8.60;5.88;;;;;;;;;;5005924;28;20022;-82
2022/02/12 08:00:41;;;;;;;8.75;5.65;;;;;;;;;;5005446;28;20033;-82
2022/02/12 08:03:07;;;;;;;8.20;5.20;;;;;;;;;;5023055;28;20032;-82
2022/02/12 08:05:35;;;;;;;7.85;5.07;;;;;;;;;;5005799;28;20108;-82
2022/02/12 08:08:05;;;;;;;8.35;5.95;;;;;;;;;;5023013;28;20108;-83
2022/02/12 08:13:24;;;;;;;7.30;4.97;;;;;;;;;;5001002;28;20056;-84
2022/02/12 08:15:50;;;;;;;7.65;4.60;;;;;;;;;;5005891;28;20032;-82
2022/02/12 08:18:16;;;;;;;10.73;5.15;;;;;;;;;;5005092;28;20501;-84
2022/02/12 08:20:42;;;;;;;8.20;5.00;;;;;;;;;;5005629;28;20470;-82
2022/02/12 08:23:09;;;;;;;8.23;4.80;;;;;;;;;;5005701;28;20054;-84
2022/02/12 08:25:36;;;;;;;7.57;4.53;;;;;;;;;;5004880;28;20022;-83
2022/02/12 08:28:02;;;;;;;7.68;4.68;;;;;;;;;;5004045;28;20029;-82
2022/02/12 08:30:28;;;;;;;8.65;4.82;;;;;;;;;;5004563;28;20026;-81
2022/02/12 08:32:54;;;;;;;8.00;4.88;;;;;;;;;;5004660;28;20030;-81
2022/02/12 08:35:21;;;;;;;7.25;4.55;;;;;;;;;;5004372;28;20037;-82
2022/02/12 08:37:47;;;;;;;6.93;4.40;;;;;;;;;;5004357;28;20029;-84
2022/02/12 08:40:18;;;;;;;8.68;5.20;;;;;;;;;;5004056;28;20497;-82
2022/02/12 08:42:44;;;;;;;7.40;4.70;;;;;;;;;;5005508;28;20026;-83
2022/02/12 08:45:10;;;;;;;8.40;4.57;;;;;;;;;;4975641;28;1409630;-84
2022/02/12 08:47:37;;;;;;;8.40;5.20;;;;;;;;;;5025308;28;20089;-84
2022/02/12 08:50:04;;;;;;;8.63;5.25;;;;;;;;;;5027928;28;20036;-82
2022/02/12 08:52:30;;;;;;;9.00;4.80;;;;;;;;;;5027093;28;20056;-84
2022/02/12 08:54:56;;;;;;;7.53;4.70;;;;;;;;;;5025603;28;20034;-81
2022/02/12 08:57:22;;;;;;;6.78;4.40;;;;;;;;;;5025133;28;20160;-82
2022/02/12 08:59:50;;;;;;;8.55;5.97;;;;;;;;;;5024952;28;20040;-86
2022/02/12 09:02:16;;;;;;;6.68;4.57;;;;;;;;;;5024794;28;20026;-83
2022/02/12 09:04:42;;;;;;;7.93;4.53;;;;;;;;;;5025875;28;20029;-83
2022/02/12 09:07:09;;;;;;;8.32;5.22;;;;;;;;;;5043199;28;20017;-84
2022/02/12 09:09:35;;;;;;;7.68;4.90;;;;;;;;;;5025244;28;20030;-82
2022/02/12 09:12:02;;;;;;;7.63;5.03;;;;;;;;;;5024897;28;20030;-82
2022/02/12 09:14:29;;;;;;;7.82;4.82;;;;;;;;;;5045803;28;20021;-81
2022/02/12 09:16:55;;;;;;;8.18;4.78;;;;;;;;;;5026255;28;20029;-82
2022/02/12 09:19:21;;;;;;;7.40;4.80;;;;;;;;;;5028666;28;20052;-83
2022/02/12 09:21:47;;;;;;;6.35;4.03;;;;;;;;;;5030710;28;20033;-83
2022/02/12 09:24:13;;;;;;;8.18;4.63;;;;;;;;;;5026560;28;20021;-81
2022/02/12 09:26:40;;;;;;;6.25;4.18;;;;;;;;;;5042305;28;20025;-81
2022/02/12 09:29:07;;;;;;;8.90;4.30;;;;;;;;;;5025660;28;20029;-83
2022/02/12 09:31:34;;;;;;;6.70;3.88;;;;;;;;;;5025058;28;20087;-83
2022/02/12 09:34:00;;;;;;;7.75;4.75;;;;;;;;;;5024280;28;20030;-84
2022/02/12 09:36:26;;;;;;;7.55;4.40;;;;;;;;;;5042019;28;20038;-84
2022/02/12 09:38:53;;;;;;;8.70;5.00;;;;;;;;;;5043235;28;20033;-84
2022/02/12 09:41:23;;;;;;;7.65;4.35;;;;;;;;;;5041569;28;20021;-83
2022/02/12 09:43:53;;;;;;;8.65;4.75;;;;;;;;;;5042506;28;20037;-82
2022/02/12 09:46:19;;;;;;;7.38;4.65;;;;;;;;;;5059100;28;20102;-83
2022/02/12 09:48:46;;;;;;;7.22;5.05;;;;;;;;;;5061394;28;20025;-83
2022/02/12 09:51:13;;;;;;;7.18;4.03;;;;;;;;;;5046524;28;20033;-84
2022/02/12 09:53:40;;;;;;;7.53;4.30;;;;;;;;;;5024807;28;20040;-83
2022/02/12 09:56:06;;;;;;;6.93;4.53;;;;;;;;;;5024114;28;20034;-82
2022/02/12 09:58:32;;;;;;;7.75;4.68;;;;;;;;;;5024167;28;20029;-84
2022/02/12 10:00:58;;;;;;;7.38;4.47;;;;;;;;;;5041164;28;20025;-83
2022/02/12 10:03:24;;;;;;;8.68;4.40;;;;;;;;;;5042492;28;20030;-82
2022/02/12 10:05:53;;;;;;;8.07;4.70;;;;;;;;;;5024403;28;20009;-84
2022/02/12 10:08:19;;;;;;;8.45;5.22;;;;;;;;;;5024244;28;20025;-85
2022/02/12 10:10:46;;;;;;;6.72;4.07;;;;;;;;;;5022898;28;20030;-83
2022/02/12 10:13:19;;;;;;;7.90;4.55;;;;;;;;;;5023704;28;20032;-81
2022/02/12 10:15:55;;;;;;;5.70;3.55;;;;;;;;;;5041352;28;20029;-83
2022/02/12 10:18:22;;;;;;;7.90;4.28;;;;;;;;;;5041271;28;20024;-82
2022/02/12 10:20:49;;;;;;;6.47;3.45;;;;;;;;;;5022165;28;20045;-82
2022/02/12 10:23:16;;;;;;;8.23;4.15;;;;;;;;;;5039717;28;20121;-82
2022/02/12 10:26:02;;;;;;;7.45;4.15;;;;;;;;;;5040446;28;20041;-82
2022/02/12 10:28:29;;;;;;;8.43;4.10;;;;;;;;;;5023092;28;20384;-80
2022/02/12 10:30:55;;;;;;;6.97;3.63;;;;;;;;;;5039708;28;20409;-80
2022/02/12 10:33:22;;;;;;;7.43;3.40;;;;;;;;;;5055999;28;20028;-80
2022/02/12 10:35:58;;;;;;;7.68;3.75;;;;;;;;;;5047253;28;20030;-82
2022/02/12 10:38:25;;;;;;;6.15;3.42;;;;;;;;;;5024630;28;20025;-81
2022/02/12 10:41:08;;;;;;;6.60;3.60;;;;;;;;;;5041496;28;20507;-80
2022/02/12 10:43:34;;;;;;;;;;;;;;;;;;5022598;28;20095;-82
2022/02/12 10:46:01;;;;;;;8.00;3.67;;;;;;;;;;5050745;28;20373;-81
2022/02/12 10:48:27;;;;;;;7.43;4.38;;;;;;;;;;5003400;28;20504;-79
2022/02/12 10:51:00;;;;;;;9.13;3.95;;;;;;;;;;5003309;28;20056;-81
2022/02/12 10:53:26;;;;;;;7.85;4.60;;;;;;;;;;5034591;28;20532;-83
2022/02/12 10:56:02;;;;;;;8.30;5.03;;;;;;;;;;5044320;28;20164;-83
2022/02/12 10:58:28;;;;;;;8.60;4.70;;;;;;;;;;5026389;28;20037;-84
2022/02/12 11:00:56;;;;;;;9.65;4.60;;;;;;;;;;5027535;28;20030;-81
2022/02/12 11:03:22;;;;;;;8.73;4.60;;;;;;;;;;5044247;28;20034;-82
2022/02/12 11:05:52;;;;;;;7.50;4.28;;;;;;;;;;5027117;28;20021;-84
2022/02/12 11:08:20;;;;;;;8.93;4.45;;;;;;;;;;5041098;28;20020;-79
2022/02/12 11:10:47;;;;;;;9.43;5.38;;;;;;;;;;5024614;28;20049;-80
2022/02/12 11:13:14;;;;;;;10.23;5.53;;;;;;;;;;5053930;28;20021;-82
2022/02/12 11:15:40;;;;;;;7.72;4.53;;;;;;;;;;5046926;28;20105;-80
2022/02/12 11:18:08;;;;;;;9.32;5.18;;;;;;;;;;5039552;28;20052;-83
2022/02/12 11:20:35;;;;;;;10.70;5.32;;;;;;;;;;5020772;28;20560;-82
2022/02/12 11:23:20;;;;;;;11.43;5.82;;;;;;;;;;5021667;28;20022;-80
2022/02/12 11:25:49;;;;;;;8.50;4.78;;;;;;;;;;5037723;28;20033;-81
2022/02/12 11:28:17;;;;;;;10.05;4.95;;;;;;;;;;5038704;28;20017;-82
2022/02/12 11:30:44;;;;;;;9.15;5.07;;;;;;;;;;5022405;28;20082;-81
2022/02/12 11:33:24;;;;;;;8.57;4.95;;;;;;;;;;5021903;28;20022;-82
2022/02/12 11:36:09;;;;;;;8.13;4.75;;;;;;;;;;5022005;28;20036;-82
2022/02/12 11:38:37;;;;;;;6.95;4.47;;;;;;;;;;5044292;28;20034;-83
2022/02/12 11:41:22;;;;;;;8.30;5.10;;;;;;;;;;5026794;28;20025;-82
2022/02/12 11:43:48;;;;;;;8.70;4.55;;;;;;;;;;5059790;28;20116;-82
2022/02/12 11:46:14;;;;;;;8.77;4.22;;;;;;;;;;5045456;28;20029;-82
2022/02/12 11:48:42;;;;;;;7.00;4.90;;;;;;;;;;5026042;28;20025;-78
2022/02/12 11:51:12;;;;;;;7.63;5.00;;;;;;;;;;5024267;28;20068;-80
2022/02/12 11:53:38;;;;;;;7.90;5.10;;;;;;;;;;5043569;28;20060;-82
2022/02/12 11:56:31;;;;;;;6.50;3.97;;;;;;;;;;5026397;28;20104;-81
2022/02/12 11:58:57;;;;;;;9.15;4.55;;;;;;;;;;5001088;28;20040;-79
2022/02/12 12:01:29;;;;;;;8.50;4.93;;;;;;;;;;5041454;28;20362;-79
2022/02/12 12:04:02;;;;;;;8.70;4.67;;;;;;;;;;5042549;28;20022;-80
2022/02/12 12:06:28;;;;;;;;;;;;;;;;;;5044458;28;20029;-81
2022/02/12 12:09:26;;;;;;;7.82;3.80;;;;;;;;;;5025283;28;19909;-82
2022/02/12 12:12:15;;;;;;;7.07;4.07;;;;;;;;;;4960580;29;20038;-82
2022/02/12 12:14:41;;;;;;;6.30;3.80;;;;;;;;;;4960468;29;20500;-82
2022/02/12 12:17:08;;;;;;;7.95;4.22;;;;;;;;;;4958907;29;20031;-80
2022/02/12 12:19:35;;;;;;;12.32;4.45;;;;;;;;;;4960178;29;20038;-79
2022/02/12 12:22:03;;;;;;;7.13;4.50;;;;;;;;;;4960402;29;20047;-80
2022/02/12 12:24:30;;;;;;;7.50;4.28;;;;;;;;;;4960227;29;20028;-81
2022/02/12 12:26:56;;;;;;;7.75;4.47;;;;;;;;;;4962221;28;20114;-82
2022/02/12 12:32:11;;;;;;;7.30;4.20;;;;;;;;;;4962719;29;20496;-82
2022/02/12 12:34:38;;;;;;;7.35;4.45;;;;;;;;;;4946417;29;20533;-81
2022/02/12 12:37:05;;;;;;;7.80;4.20;;;;;;;;;;4979167;28;20070;-80
2022/02/12 12:39:35;;;;;;;8.77;4.10;;;;;;;;;;4952355;29;20023;-81
2022/02/12 12:42:03;;;;;;;8.63;4.85;;;;;;;;;;4945357;29;20144;-81
2022/02/12 12:44:29;;;;;;;7.30;4.10;;;;;;;;;;4945040;29;20355;-81
2022/02/12 12:46:56;;;;;;;8.55;4.15;;;;;;;;;;4977392;28;20813;-83
2022/02/12 12:49:30;;;;;;;7.22;4.30;;;;;;;;;;5028812;28;20026;-82
2022/02/12 12:51:57;;;;;;;6.70;4.22;;;;;;;;;;5021504;28;20116;-82
2022/02/12 12:54:30;;;;;;;6.93;4.07;;;;;;;;;;5060858;28;20043;-82
2022/02/12 12:56:57;;;;;;;6.63;4.07;;;;;;;;;;5043083;28;20025;-80
2022/02/12 12:59:23;;;;;;;7.50;3.47;;;;;;;;;;5026894;28;20072;-80
2022/02/12 13:01:56;;;;;;;6.80;4.25;;;;;;;;;;5024536;28;20155;-81
2022/02/12 13:04:22;;;;;;;6.38;3.22;;;;;;;;;;5023082;28;20026;-80
2022/02/12 13:06:51;;;;;;;6.60;3.33;;;;;;;;;;5040239;28;20049;-81
2022/02/12 13:09:18;;;;;;;7.05;3.83;;;;;;;;;;5025708;28;20028;-80
2022/02/12 13:11:44;;;;;;;6.43;3.88;;;;;;;;;;5048238;28;20036;-82
2022/02/12 13:14:11;;;;;;;7.78;4.05;;;;;;;;;;5025895;28;20125;-80
2022/02/12 13:16:38;;;;;;;7.32;4.07;;;;;;;;;;5022636;28;20049;-80
2022/02/12 13:19:04;;;;;;;32.55;26.77;;;;;;;;;;5040407;28;20030;-82
2022/02/12 13:21:31;;;;;;;8.13;4.13;;;;;;;;;;5022551;28;20026;-81
2022/02/12 13:24:07;;;;;;;27.77;20.08;;;;;;;;;;5040432;28;20374;-81
2022/02/12 13:26:36;;;;;;;9.45;6.65;;;;;;;;;;5038055;28;20659;-80
2022/02/12 13:29:02;;;;;;;8.48;4.68;;;;;;;;;;5054183;28;20115;-82
2022/02/12 13:31:28;;;;;;;7.32;4.68;;;;;;;;;;5050859;28;20026;-83
2022/02/12 13:33:58;;;;;;;8.57;5.32;;;;;;;;;;5040518;28;20120;-82
2022/02/12 13:36:26;;;;;;;10.13;8.40;;;;;;;;;;5023160;28;20033;-82
2022/02/12 13:38:52;;;;;;;8.82;4.93;;;;;;;;;;5042577;28;20028;-81
2022/02/12 13:41:18;;;;;;;6.97;4.68;;;;;;;;;;5057260;28;20022;-81
2022/02/12 13:43:45;;;;;;;7.38;5.15;;;;;;;;;;5016387;28;20136;-83
2022/02/12 13:46:12;;;;;;;6.88;4.15;;;;;;;;;;5025063;28;20013;-82
2022/02/12 13:48:43;;;;;;;5.82;3.42;;;;;;;;;;5025370;28;20037;-82
2022/02/12 13:51:11;;;;;;;7.90;3.60;;;;;;;;;;5047511;28;20029;-83
2022/02/12 13:53:49;;;;;;;5.97;3.90;;;;;;;;;;5028734;28;20060;-83
2022/02/12 13:56:15;;;;;;;7.57;4.10;;;;;;;;;;5043978;28;20096;-78
2022/02/12 13:58:42;;;;;;;6.00;3.90;;;;;;;;;;5024601;28;20535;-80
2022/02/12 14:01:09;;;;;;;9.27;4.45;;;;;;;;;;5040303;28;20354;-79
2022/02/12 14:03:40;;;;;;;8.32;4.40;;;;;;;;;;5016123;28;20112;-78
2022/02/12 14:06:07;;;;;;;8.10;4.20;;;;;;;;;;5016894;28;20108;-79
2022/02/12 14:08:33;;;;;;;7.13;4.00;;;;;;;;;;5027778;28;20025;-79
2022/02/12 14:10:59;;;;;;;8.68;4.32;;;;;;;;;;5044761;28;20018;-78
2022/02/12 14:13:26;;;;;;;9.52;4.63;;;;;;;;;;5034946;28;20079;-78
2022/02/12 14:15:52;;;;;;;7.60;4.72;;;;;;;;;;5034639;28;20079;-78
2022/02/12 14:18:22;;;;;;;7.95;5.25;;;;;;;;;;5043405;28;20120;-78
2022/02/12 14:20:48;;;;;;;8.90;5.00;;;;;;;;;;5016372;28;20069;-76
2022/02/12 14:23:15;;;;;;;8.00;4.72;;;;;;;;;;5034585;28;20117;-78
2022/02/12 14:25:41;;;;;;;7.43;4.70;;;;;;;;;;5034481;28;20092;-78
2022/02/12 14:28:11;;;;;;;7.50;4.53;;;;;;;;;;5036164;28;20014;-77
2022/02/12 14:30:38;;;;;;;7.70;5.35;;;;;;;;;;5033759;28;20037;-76
2022/02/12 14:33:04;;;;;;;8.90;4.45;;;;;;;;;;5017764;28;20500;-77
2022/02/12 14:35:30;;;;;;;7.85;4.07;;;;;;;;;;5019598;28;20025;-77
2022/02/12 14:37:56;;;;;;;7.70;4.80;;;;;;;;;;5041270;28;20048;-78
2022/02/12 14:40:23;;;;;;;8.90;4.38;;;;;;;;;;5022459;28;20120;-79
2022/02/12 14:42:50;;;;;;;7.18;4.00;;;;;;;;;;5021578;28;20036;-79
2022/02/12 14:45:17;;;;;;;7.10;3.78;;;;;;;;;;5019552;28;20432;-78
2022/02/12 14:47:43;;;;;;;6.57;3.63;;;;;;;;;;5041804;28;20027;-77
2022/02/12 14:50:10;;;;;;;6.60;3.58;;;;;;;;;;5056204;28;20033;-77
2022/02/12 14:52:39;;;;;;;6.38;3.58;;;;;;;;;;5040732;28;20505;-76
2022/02/12 14:55:06;;;;;;;6.57;3.88;;;;;;;;;;5049212;28;20056;-77