Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:03;;;;;;;17.70;11.30;;;;;;;17.27;78.63;99061.97;4858900;29;20081;-60
2023/09/01 00:03:51;;;;;;;21.92;12.23;;;;;;;17.23;78.95;99054.50;4840250;29;20062;-57
2023/09/01 00:06:16;;;;;;;17.20;12.88;;;;;;;17.20;79.06;99052.38;4859805;29;20053;-59
2023/09/01 00:08:45;;;;;;;20.23;12.50;;;;;;;17.19;79.05;99050.81;4859327;29;20519;-58
2023/09/01 00:11:11;;;;;;;26.05;13.20;;;;;;;17.16;79.43;99055.94;4859758;29;20049;-58
2023/09/01 00:13:37;;;;;;;21.20;13.32;;;;;;;17.13;79.53;99053.84;4860280;29;20435;-58
2023/09/01 00:16:02;;;;;;;25.67;14.77;;;;;;;17.11;79.70;99048.78;4859903;29;20173;-60
2023/09/01 00:18:30;;;;;;;26.13;13.90;;;;;;;17.07;79.94;99058.47;4858254;29;20069;-57
2023/09/01 00:21:03;;;;;;;20.88;14.32;;;;;;;17.06;80.34;99056.06;4859654;29;20064;-59
2023/09/01 00:23:29;;;;;;;24.60;14.98;;;;;;;17.03;80.18;99054.78;4859977;29;20355;-59
2023/09/01 00:25:56;;;;;;;20.23;14.40;;;;;;;17.01;80.38;99056.94;4858474;29;20041;-58
2023/09/01 00:28:22;;;;;;;21.95;14.13;;;;;;;16.97;80.59;99054.06;4859725;29;20543;-58
2023/09/01 00:30:54;;;;;;;21.92;13.88;;;;;;;16.96;80.69;99060.47;4859443;29;20525;-58
2023/09/01 00:33:20;;;;;;;23.67;13.60;;;;;;;16.95;80.89;99052.75;4857954;29;20416;-57
2023/09/01 00:35:46;;;;;;;23.65;12.95;;;;;;;16.92;81.13;99056.00;4859465;29;20041;-59
2023/09/01 00:38:11;;;;;;;24.63;13.45;;;;;;;16.90;80.79;99050.91;4842885;29;20054;-60
2023/09/01 00:40:37;;;;;;;22.50;12.55;;;;;;;16.91;81.24;99057.88;4859374;29;20068;-60
2023/09/01 00:43:03;;;;;;;23.27;12.98;;;;;;;16.88;81.38;99058.44;4859562;29;20045;-59
2023/09/01 00:45:28;;;;;;;18.77;11.73;;;;;;;16.86;81.34;99055.25;4859427;29;20046;-59
2023/09/01 00:47:54;;;;;;;24.63;12.32;;;;;;;16.83;81.62;99061.19;4859534;29;20081;-58
2023/09/01 00:50:20;;;;;;;19.67;12.45;;;;;;;16.79;81.97;99060.97;4858344;29;20042;-59
2023/09/01 00:52:46;;;;;;;18.25;12.70;;;;;;;16.76;82.20;99061.50;4857920;29;20049;-58
2023/09/01 00:55:12;;;;;;;18.52;12.30;;;;;;;16.77;82.22;99062.34;4859272;29;20041;-60
2023/09/01 00:57:37;;;;;;;18.73;12.32;;;;;;;16.74;82.43;99060.19;4842557;29;20077;-58
2023/09/01 01:00:05;;;;;;;23.83;12.27;;;;;;;16.72;82.58;99055.13;4857646;29;20049;-60
2023/09/01 01:02:31;;;;;;;16.63;12.40;;;;;;;16.70;82.65;99053.81;4857536;29;20050;-58
2023/09/01 01:04:57;;;;;;;20.50;12.73;;;;;;;16.67;82.68;99054.38;4857872;29;20068;-59
2023/09/01 01:07:31;;;;;;;25.27;12.82;;;;;;;16.64;82.95;99054.94;4859000;29;20488;-57
2023/09/01 01:10:06;;;;;;;17.05;12.50;;;;;;;16.60;83.09;99056.63;4857624;29;20101;-58
2023/09/01 01:12:41;;;;;;;25.73;12.90;;;;;;;16.58;83.14;99051.53;4827351;29;20136;-58
2023/09/01 01:15:11;;;;;;;20.10;13.27;;;;;;;16.56;83.33;99051.03;4842548;29;20055;-57
2023/09/01 01:17:43;;;;;;;19.67;12.35;;;;;;;16.54;83.20;99059.34;4857666;29;20077;-57
2023/09/01 01:20:15;;;;;;;19.63;13.05;;;;;;;16.52;83.64;99053.47;4827264;29;20046;-58
2023/09/01 01:22:43;;;;;;;21.13;13.35;;;;;;;16.51;83.60;99054.56;4857445;29;20068;-62
2023/09/01 01:25:10;;;;;;;22.60;12.85;;;;;;;16.49;83.75;99051.38;4842750;29;20041;-58
2023/09/01 01:27:37;;;;;;;25.23;13.88;;;;;;;16.49;83.87;99050.56;4859000;29;20316;-57
2023/09/01 01:30:07;;;;;;;23.67;13.55;;;;;;;16.46;83.95;99054.59;4858851;29;20049;-58
2023/09/01 01:32:33;;;;;;;;;;;;;;;16.44;84.23;99050.63;4859700;29;20132;-58
2023/09/01 01:35:24;;;;;;;21.00;14.98;;;;;;;16.42;84.25;99056.25;4842195;29;19924;-59
2023/09/01 01:38:04;;;;;;;26.67;14.73;;;;;;;16.38;84.67;99054.44;4858881;29;20068;-58
2023/09/01 01:40:30;;;;;;;24.45;15.63;;;;;;;16.35;84.62;99055.78;4857431;29;20057;-58
2023/09/01 01:42:56;;;;;;;25.58;16.65;;;;;;;16.32;84.76;99053.69;4857803;29;20080;-59
2023/09/01 01:45:23;;;;;;;26.02;16.58;;;;;;;16.27;85.11;99049.19;4842056;29;20144;-59
2023/09/01 01:47:50;;;;;;;29.08;16.42;;;;;;;16.24;85.32;99052.44;4858960;29;20153;-58
2023/09/01 01:50:16;;;;;;;26.33;15.98;;;;;;;16.18;85.84;99050.06;4857702;29;20038;-57
2023/09/01 01:52:42;;;;;;;23.67;16.15;;;;;;;16.13;85.82;99049.06;4858901;29;20518;-58
2023/09/01 01:55:08;;;;;;;28.42;16.83;;;;;;;16.10;86.08;99054.16;4857236;29;20049;-59
2023/09/01 01:57:35;;;;;;;24.50;16.15;;;;;;;16.06;86.29;99053.13;4858415;29;20081;-57
2023/09/01 02:00:01;;;;;;;29.60;15.38;;;;;;;16.00;86.17;99055.06;4857205;29;20045;-59
2023/09/01 02:02:27;;;;;;;22.30;14.18;;;;;;;15.95;86.95;99057.00;4857519;29;20110;-59
2023/09/01 02:04:52;;;;;;;25.50;16.13;;;;;;;15.89;87.07;99061.56;4857179;29;20042;-58
2023/09/01 02:07:18;;;;;;;29.40;15.32;;;;;;;15.86;87.47;99056.78;4826795;29;20044;-58
2023/09/01 02:09:44;;;;;;;25.20;15.45;;;;;;;15.83;87.73;99052.81;4855895;29;20041;-58
2023/09/01 02:12:09;;;;;;;23.80;14.07;;;;;;;15.78;88.01;99050.16;4857976;29;20064;-58
2023/09/01 02:14:35;;;;;;;27.17;15.02;;;;;;;15.74;88.15;99048.34;4845398;29;20042;-58
2023/09/01 02:17:03;;;;;;;27.33;15.85;;;;;;;15.72;88.67;99050.50;4860524;29;20061;-58
2023/09/01 02:19:29;;;;;;;28.55;16.10;;;;;;;15.69;88.58;99053.72;4860504;29;20041;-58
2023/09/01 02:21:55;;;;;;;25.80;17.20;;;;;;;15.67;88.69;99045.94;4859375;29;20045;-58
2023/09/01 02:24:21;;;;;;;26.27;15.45;;;;;;;15.67;88.80;99046.75;4860400;29;20113;-59
2023/09/01 02:26:46;;;;;;;25.70;16.15;;;;;;;15.66;88.81;99055.03;4861366;29;20131;-57
2023/09/01 02:29:12;;;;;;;25.00;15.77;;;;;;;15.67;89.04;99059.28;4861584;29;20041;-58
2023/09/01 02:31:38;;;;;;;26.05;15.90;;;;;;;15.63;88.79;99053.72;4860333;29;20049;-58
2023/09/01 02:34:05;;;;;;;25.10;15.20;;;;;;;15.68;88.54;99055.59;4860260;29;20038;-59
2023/09/01 02:36:33;;;;;;;26.98;15.88;;;;;;;15.65;88.53;99061.47;4861412;29;20042;-59
2023/09/01 02:38:59;;;;;;;25.70;16.25;;;;;;;15.65;89.09;99069.47;4844817;29;20053;-58
2023/09/01 02:41:25;;;;;;;24.95;15.75;;;;;;;15.66;88.86;99057.72;4860203;29;20056;-58
2023/09/01 02:43:51;;;;;;;28.45;17.20;;;;;;;15.70;88.88;99063.31;4844855;29;20041;-58
2023/09/01 02:46:17;;;;;;;33.72;18.20;;;;;;;15.70;88.61;99060.66;4860108;29;20045;-59
2023/09/01 02:48:43;;;;;;;31.65;17.20;;;;;;;15.68;88.86;99060.94;4860071;29;20136;-57
2023/09/01 02:51:09;;;;;;;32.40;17.63;;;;;;;15.67;88.89;99061.97;4859948;29;20041;-60
2023/09/01 02:53:35;;;;;;;31.02;16.67;;;;;;;15.71;88.75;99049.69;4860141;29;20045;-55
2023/09/01 02:56:02;;;;;;;25.17;14.98;;;;;;;15.76;88.39;99057.66;4860494;29;20041;-58
2023/09/01 02:58:28;;;;;;;28.92;15.43;;;;;;;15.82;88.11;99055.75;4844454;29;20053;-58
2023/09/01 03:00:54;;;;;;;29.00;14.80;;;;;;;15.89;88.13;99057.03;4841509;29;20060;-60
2023/09/01 03:03:21;;;;;;;28.30;14.80;;;;;;;15.97;87.70;99054.81;4856928;29;20050;-59
2023/09/01 03:05:48;;;;;;;22.27;13.55;;;;;;;16.04;87.44;99057.97;4858536;29;20102;-57
2023/09/01 03:08:14;;;;;;;22.92;14.20;;;;;;;16.10;86.81;99060.31;4858998;29;20523;-59
2023/09/01 03:10:41;;;;;;;21.75;13.75;;;;;;;16.16;86.42;99053.03;4859751;29;20077;-59
2023/09/01 03:13:07;;;;;;;21.75;14.20;;;;;;;16.24;86.08;99065.81;4859827;29;20058;-58
2023/09/01 03:15:33;;;;;;;27.20;14.32;;;;;;;16.30;85.41;99062.00;4858811;29;20045;-61
2023/09/01 03:17:58;;;;;;;20.95;14.07;;;;;;;16.38;85.06;99071.28;4860544;29;20068;-59
2023/09/01 03:20:24;;;;;;;27.95;14.52;;;;;;;16.45;84.92;99068.28;4859315;29;20562;-59
2023/09/01 03:22:50;;;;;;;24.85;13.50;;;;;;;16.53;84.46;99068.47;4860798;29;20053;-59
2023/09/01 03:25:17;;;;;;;28.23;14.63;;;;;;;16.60;83.95;99068.09;4842184;29;20053;-59
2023/09/01 03:27:44;;;;;;;31.63;14.77;;;;;;;16.70;83.48;99072.53;4859562;29;20114;-57
2023/09/01 03:30:11;;;;;;;26.98;13.85;;;;;;;16.82;82.92;99066.81;4860095;29;20049;-58
2023/09/01 03:32:38;;;;;;;24.48;13.30;;;;;;;16.96;82.21;99068.50;4859108;29;20056;-60
2023/09/01 03:35:05;;;;;;;31.77;14.38;;;;;;;17.08;81.34;99073.44;4860157;29;20132;-59
2023/09/01 03:37:31;;;;;;;31.25;14.05;;;;;;;17.19;80.89;99080.28;4857868;29;20053;-57
2023/09/01 03:39:57;;;;;;;30.15;13.50;;;;;;;17.31;80.10;99071.81;4859679;29;20056;-60
2023/09/01 03:42:23;;;;;;;37.58;14.05;;;;;;;17.44;79.60;99084.50;4843554;29;20054;-59
2023/09/01 03:44:49;;;;;;;26.10;14.15;;;;;;;17.65;78.79;99084.19;4858733;29;20468;-60
2023/09/01 03:47:15;;;;;;;29.92;13.23;;;;;;;17.82;78.13;99089.84;4860178;29;20084;-58
2023/09/01 03:49:41;;;;;;;27.58;13.18;;;;;;;18.07;77.36;99095.91;4858368;29;20078;-58
2023/09/01 03:52:07;;;;;;;26.92;13.05;;;;;;;18.31;76.24;99091.19;4858584;29;20064;-58
2023/09/01 03:54:32;;;;;;;23.00;12.77;;;;;;;18.49;75.20;99097.56;4858562;29;20042;-60
2023/09/01 03:56:59;;;;;;;23.77;14.00;;;;;;;18.70;74.28;99106.03;4858409;29;20105;-60
2023/09/01 03:59:25;;;;;;;31.98;13.25;;;;;;;18.89;73.52;99097.13;4860229;29;20068;-59
2023/09/01 04:01:50;;;;;;;25.30;13.40;;;;;;;19.10;72.83;99097.50;4858262;29;20499;-60
2023/09/01 04:04:17;;;;;;;20.70;11.95;;;;;;;19.35;71.96;99102.31;4858693;29;20053;-60
2023/09/01 04:06:43;;;;;;;26.27;13.10;;;;;;;19.49;70.47;99096.91;4859508;29;20469;-58
2023/09/01 04:09:10;;;;;;;22.63;13.95;;;;;;;19.55;70.14;99093.00;4858467;29;20056;-59
2023/09/01 04:11:35;;;;;;;25.95;13.70;;;;;;;19.43;70.06;99090.84;4857947;29;20049;-59
2023/09/01 04:14:01;;;;;;;25.95;15.77;;;;;;;19.36;70.64;99100.44;4859087;29;20056;-61
2023/09/01 04:16:27;;;;;;;24.40;15.38;;;;;;;19.28;70.52;99093.88;4849271;29;20424;-58
2023/09/01 04:18:56;;;;;;;24.08;14.95;;;;;;;19.20;70.71;99092.69;4839404;29;20050;-58
2023/09/01 04:21:23;;;;;;;27.88;15.07;;;;;;;19.20;70.84;99092.69;4839567;29;20512;-59
2023/09/01 04:23:49;;;;;;;25.65;15.13;;;;;;;19.32;70.13;99091.38;4844070;29;20198;-58
2023/09/01 04:26:15;;;;;;;25.88;14.98;;;;;;;19.35;69.85;99091.56;4839635;29;20068;-58
2023/09/01 04:28:41;;;;;;;23.65;14.13;;;;;;;19.44;69.25;99088.97;4839518;29;20046;-58
2023/09/01 04:31:24;;;;;;;25.35;13.95;;;;;;;19.49;69.04;99094.22;4843220;29;20045;-58
2023/09/01 04:33:50;;;;;;;24.08;14.23;;;;;;;19.49;68.74;99095.03;4858143;29;20053;-58
2023/09/01 04:36:16;;;;;;;23.45;15.77;;;;;;;19.52;68.55;99104.38;4857785;29;20034;-60
2023/09/01 04:38:42;;;;;;;22.25;14.75;;;;;;;19.61;68.25;99089.09;4857926;29;20500;-58
2023/09/01 04:41:08;;;;;;;23.85;14.23;;;;;;;19.68;67.72;99094.13;4842109;29;20504;-59
2023/09/01 04:43:34;;;;;;;22.40;14.15;;;;;;;19.64;67.74;99088.50;4858060;29;20393;-59
2023/09/01 04:46:00;;;;;;;21.92;14.18;;;;;;;19.62;67.75;99090.72;4857617;29;20044;-58
2023/09/01 04:48:28;;;;;;;22.00;13.15;;;;;;;19.69;67.75;99084.94;4857723;29;20060;-61
2023/09/01 04:50:54;;;;;;;19.70;13.60;;;;;;;19.82;67.34;99084.06;4857449;29;20041;-58
2023/09/01 04:53:20;;;;;;;24.38;14.95;;;;;;;19.94;66.59;99086.22;4859499;29;20057;-58
2023/09/01 04:55:49;;;;;;;23.10;16.10;;;;;;;19.95;66.69;99080.53;4842628;29;20508;-59
2023/09/01 04:58:16;;;;;;;30.20;15.60;;;;;;;19.92;66.96;99078.47;4857073;29;20049;-59
2023/09/01 05:00:41;;;;;;;25.75;15.85;;;;;;;19.92;67.18;99081.16;4857109;29;20427;-58
2023/09/01 05:03:08;;;;;;;25.55;14.95;;;;;;;19.98;66.85;99078.34;4857862;29;20053;-58
2023/09/01 05:05:34;;;;;;;23.23;14.65;;;;;;;20.02;66.45;99080.09;4857766;29;20424;-61
2023/09/01 05:08:00;;;;;;;20.95;15.02;;;;;;;20.06;66.17;99073.03;4854119;29;20133;-59
2023/09/01 05:10:26;;;;;;;24.77;13.77;;;;;;;20.12;65.75;99076.38;4840851;29;20611;-60
2023/09/01 05:12:52;;;;;;;22.10;13.80;;;;;;;20.16;65.48;99085.41;4857455;29;20049;-58
2023/09/01 05:15:18;;;;;;;23.77;13.30;;;;;;;20.19;65.30;99084.78;4859488;29;20049;-58
2023/09/01 05:17:45;;;;;;;19.88;14.85;;;;;;;20.25;65.32;99093.53;4843990;29;20506;-59
2023/09/01 05:20:11;;;;;;;26.60;15.00;;;;;;;20.30;64.78;99086.13;4842180;29;20134;-60
2023/09/01 05:22:37;;;;;;;23.40;12.90;;;;;;;20.43;64.64;99092.50;4857124;29;20057;-56
2023/09/01 05:25:04;;;;;;;26.95;13.70;;;;;;;20.51;64.25;99086.38;4857329;29;20053;-60
2023/09/01 05:27:29;;;;;;;20.73;13.95;;;;;;;20.56;64.63;99082.78;4840844;29;20415;-58
2023/09/01 05:29:55;;;;;;;19.60;12.90;;;;;;;20.64;63.65;99088.19;4842139;29;20049;-60
2023/09/01 05:32:22;;;;;;;24.15;13.60;;;;;;;20.70;63.57;99090.75;4858725;29;20060;-59
2023/09/01 05:34:47;;;;;;;19.90;13.57;;;;;;;20.72;63.24;99096.63;4857404;29;20140;-59
2023/09/01 05:37:13;;;;;;;26.58;13.45;;;;;;;20.76;63.38;99090.28;4857271;29;20058;-58
2023/09/01 05:39:40;;;;;;;23.75;12.90;;;;;;;20.78;62.80;99087.31;4856224;29;20045;-58
2023/09/01 05:42:07;;;;;;;20.92;12.95;;;;;;;20.81;62.80;99092.84;4858168;29;20590;-58
2023/09/01 05:44:33;;;;;;;24.63;13.27;;;;;;;20.85;63.19;99093.84;4858407;29;20256;-58
2023/09/01 05:46:58;;;;;;;25.05;14.07;;;;;;;20.92;62.91;99092.59;4857632;29;20434;-60
2023/09/01 05:49:24;;;;;;;22.00;13.70;;;;;;;20.91;62.92;99086.38;4860826;29;20049;-59
2023/09/01 05:51:51;;;;;;;24.88;14.63;;;;;;;20.85;63.10;99087.63;4860172;29;20045;-60
2023/09/01 05:54:18;;;;;;;23.00;13.70;;;;;;;20.87;63.04;99088.91;4862092;29;20050;-57
2023/09/01 05:56:44;;;;;;;23.40;13.40;;;;;;;20.89;63.01;99093.22;4860791;29;20044;-59
2023/09/01 05:59:10;;;;;;;30.45;13.70;;;;;;;20.92;62.59;99087.19;4861802;29;20128;-59
2023/09/01 06:01:36;;;;;;;24.70;14.20;;;;;;;21.01;62.96;99099.56;4861431;29;20393;-59
2023/09/01 06:04:03;;;;;;;25.20;13.23;;;;;;;21.07;62.37;99092.13;4861899;29;20097;-58
2023/09/01 06:06:31;;;;;;;28.08;14.57;;;;;;;21.10;63.10;99086.91;4861494;29;20128;-60
2023/09/01 06:08:58;;;;;;;28.20;14.75;;;;;;;21.15;62.29;99082.47;4860513;29;20049;-58
2023/09/01 06:11:24;;;;;;;25.25;13.68;;;;;;;21.20;62.00;99093.88;4860851;29;20038;-59
2023/09/01 06:13:50;;;;;;;27.88;13.63;;;;;;;21.28;61.87;99092.31;4861940;29;20060;-58
2023/09/01 06:16:15;;;;;;;26.20;13.48;;;;;;;21.33;61.90;99090.28;4860346;29;20037;-58
2023/09/01 06:18:41;;;;;;;28.17;15.02;;;;;;;21.38;61.54;99089.34;4860146;29;20101;-59
2023/09/01 06:21:07;;;;;;;30.73;14.13;;;;;;;21.36;61.30;99075.41;4860837;29;20053;-58
2023/09/01 06:23:33;;;;;;;28.48;13.35;;;;;;;21.45;61.43;99084.28;4859924;29;20045;-58
2023/09/01 06:25:58;;;;;;;26.58;13.75;;;;;;;21.48;61.56;99086.34;4859950;29;20041;-59
2023/09/01 06:28:24;;;;;;;28.85;13.73;;;;;;;21.54;61.36;99090.47;4861734;29;20056;-58
2023/09/01 06:30:50;;;;;;;27.95;13.38;;;;;;;21.59;60.33;99091.41;4844521;29;20603;-59
2023/09/01 06:33:15;;;;;;;21.02;13.00;;;;;;;21.59;60.81;99094.09;4859980;29;20045;-58
2023/09/01 06:35:42;;;;;;;26.95;13.50;;;;;;;21.67;61.23;99091.41;4861015;29;20381;-60
2023/09/01 06:38:08;;;;;;;24.05;12.23;;;;;;;21.73;60.35;99094.75;4861538;29;20058;-58
2023/09/01 06:40:34;;;;;;;27.20;12.55;;;;;;;21.78;59.88;99092.69;4860816;29;20041;-59
2023/09/01 06:43:02;;;;;;;22.02;11.82;;;;;;;21.83;59.28;99094.44;4859548;29;20507;-57
2023/09/01 06:45:28;;;;;;;29.08;12.75;;;;;;;21.85;59.36;99102.19;4861151;29;20041;-57
2023/09/01 06:47:56;;;;;;;20.90;12.38;;;;;;;21.91;60.01;99104.44;4861111;29;20577;-58
2023/09/01 06:50:22;;;;;;;20.30;11.63;;;;;;;21.99;59.32;99100.91;4860650;29;20141;-59
2023/09/01 06:52:47;;;;;;;24.98;12.60;;;;;;;22.06;58.66;99111.25;4860732;29;20131;-58
2023/09/01 06:55:13;;;;;;;21.23;12.52;;;;;;;22.13;58.50;99108.03;4859423;29;20049;-60
2023/09/01 06:57:39;;;;;;;22.23;11.85;;;;;;;22.17;58.49;99100.91;4860786;29;20065;-59
2023/09/01 07:00:06;;;;;;;21.42;12.23;;;;;;;22.22;58.34;99106.94;4859537;29;20046;-59
2023/09/01 07:02:32;;;;;;;21.02;12.43;;;;;;;22.27;57.80;99108.69;4859802;29;20061;-59
2023/09/01 07:04:58;;;;;;;21.90;11.80;;;;;;;22.35;57.45;99107.84;4856663;29;20050;-60
2023/09/01 07:07:24;;;;;;;28.98;11.35;;;;;;;22.42;56.09;99105.47;4840371;29;20053;-58
2023/09/01 07:09:50;;;;;;;22.85;11.43;;;;;;;22.48;56.04;99111.47;4844989;29;20400;-59
2023/09/01 07:12:15;;;;;;;21.45;10.82;;;;;;;22.55;54.37;99109.06;4859381;29;20114;-58
2023/09/01 07:14:41;;;;;;;21.45;10.65;;;;;;;22.58;54.80;99113.81;4860175;29;20048;-59
2023/09/01 07:17:07;;;;;;;18.55;10.45;;;;;;;22.65;54.33;99118.72;4859855;29;20160;-57
2023/09/01 07:19:32;;;;;;;21.20;10.88;;;;;;;22.69;54.27;99111.56;4860067;29;20084;-58
2023/09/01 07:21:58;;;;;;;18.35;10.10;;;;;;;22.71;54.64;99120.13;4858789;29;20053;-58
2023/09/01 07:24:24;;;;;;;23.70;10.43;;;;;;;22.75;54.17;99107.56;4860391;29;20053;-60
2023/09/01 07:26:49;;;;;;;19.83;10.27;;;;;;;22.79;54.40;99107.69;4858541;29;20083;-56
2023/09/01 07:29:15;;;;;;;23.85;10.43;;;;;;;22.85;54.16;99111.78;4860578;29;20038;-57
2023/09/01 07:31:40;;;;;;;22.88;10.40;;;;;;;22.92;52.94;99105.91;4860126;29;20453;-58
2023/09/01 07:34:06;;;;;;;16.83;8.75;;;;;;;22.97;52.09;99105.72;4828551;29;20560;-58
2023/09/01 07:36:32;;;;;;;17.90;8.57;;;;;;;23.02;52.00;99110.94;4828233;29;20132;-57
2023/09/01 07:38:58;;;;;;;21.42;9.23;;;;;;;23.09;51.87;99100.44;4860504;29;20149;-57
2023/09/01 07:41:23;;;;;;;24.35;9.35;;;;;;;23.13;51.86;99104.03;4860087;29;20490;-57
2023/09/01 07:43:49;;;;;;;18.15;9.23;;;;;;;23.22;52.15;99112.09;4858968;29;20053;-57
2023/09/01 07:46:15;;;;;;;21.48;10.02;;;;;;;23.30;51.26;99109.34;4858554;29;20465;-58
2023/09/01 07:48:40;;;;;;;21.10;9.02;;;;;;;23.35;50.61;99106.44;4860522;29;20140;-59
2023/09/01 07:51:06;;;;;;;21.58;10.02;;;;;;;23.39;50.40;99112.00;4860113;29;20080;-59
2023/09/01 07:53:32;;;;;;;20.13;8.10;;;;;;;23.44;49.26;99109.09;4857447;29;20050;-58
2023/09/01 07:55:58;;;;;;;16.27;7.20;;;;;;;23.45;49.05;99107.19;4859620;29;20044;-60
2023/09/01 07:58:23;;;;;;;15.45;7.65;;;;;;;23.48;49.29;99106.53;4858585;29;20097;-58
2023/09/01 08:00:49;;;;;;;13.82;8.60;;;;;;;23.48;49.44;99107.31;4858480;29;20526;-58
2023/09/01 08:03:16;;;;;;;27.15;7.88;;;;;;;23.49;48.61;99114.28;4858972;29;20149;-56
2023/09/01 08:05:42;;;;;;;18.13;8.13;;;;;;;23.54;48.56;99111.41;4858834;29;20053;-59
2023/09/01 08:08:07;;;;;;;16.70;8.63;;;;;;;23.61;48.15;99112.78;4858203;29;20109;-58
2023/09/01 08:10:33;;;;;;;16.77;7.50;;;;;;;23.67;48.11;99109.53;4859397;29;20062;-57
2023/09/01 08:12:59;;;;;;;15.27;7.20;;;;;;;23.71;47.54;99105.09;4858475;29;20045;-58
2023/09/01 08:15:25;;;;;;;11.27;7.00;;;;;;;23.74;47.24;99104.44;4839460;29;20560;-58
2023/09/01 08:17:53;;;;;;;20.67;7.50;;;;;;;23.76;46.75;99102.16;4850013;29;20057;-57
2023/09/01 08:20:18;;;;;;;14.60;7.28;;;;;;;23.80;46.92;99097.69;4857554;29;20059;-58
2023/09/01 08:22:44;;;;;;;18.00;6.97;;;;;;;23.88;46.32;99103.34;4859488;29;20045;-58
2023/09/01 08:25:10;;;;;;;17.83;7.03;;;;;;;23.90;46.48;99095.69;4859176;29;20548;-58
2023/09/01 08:27:35;;;;;;;15.55;6.88;;;;;;;23.94;46.46;99104.72;4859506;29;20046;-57
2023/09/01 08:30:03;;;;;;;21.63;6.93;;;;;;;24.02;45.49;99103.84;4842912;29;20045;-58
2023/09/01 08:32:29;;;;;;;13.32;6.80;;;;;;;24.06;45.95;99099.38;4827828;29;20500;-57
2023/09/01 08:34:55;;;;;;;13.75;6.55;;;;;;;24.13;45.28;99099.59;4859005;29;20093;-56
2023/09/01 08:37:20;;;;;;;12.57;6.03;;;;;;;24.17;45.19;99095.09;4859183;29;20041;-57
2023/09/01 08:39:46;;;;;;;15.52;6.03;;;;;;;24.24;44.62;99100.75;4858899;29;20061;-57
2023/09/01 08:42:13;;;;;;;11.07;6.22;;;;;;;24.26;44.69;99097.69;4859175;29;20139;-58
2023/09/01 08:44:40;;;;;;;14.25;5.78;;;;;;;24.29;44.33;99097.03;4857373;29;20049;-58
2023/09/01 08:47:07;;;;;;;11.98;5.88;;;;;;;24.33;44.69;99094.47;4859049;29;20060;-58
2023/09/01 08:49:33;;;;;;;17.38;6.40;;;;;;;24.38;44.43;99100.41;4857016;29;20056;-57
2023/09/01 08:51:59;;;;;;;13.60;5.90;;;;;;;24.42;44.14;99093.25;4859236;29;20057;-60
2023/09/01 08:54:25;;;;;;;18.58;6.80;;;;;;;24.44;44.58;99093.72;4858639;29;20037;-59
2023/09/01 08:56:51;;;;;;;11.02;5.68;;;;;;;24.47;43.77;99093.03;4858606;29;20053;-58
2023/09/01 08:59:17;;;;;;;14.15;6.47;;;;;;;24.48;43.82;99093.81;4858498;29;20448;-60
2023/09/01 09:01:43;;;;;;;16.15;6.60;;;;;;;24.51;43.80;99095.06;4858762;29;20053;-56
2023/09/01 09:04:08;;;;;;;11.38;5.65;;;;;;;24.50;43.46;99091.56;4857547;29;20038;-57
2023/09/01 09:06:39;;;;;;;14.80;6.32;;;;;;;24.53;43.53;99090.09;4858829;29;20093;-56
2023/09/01 09:09:04;;;;;;;;;;;;;;;24.55;43.51;99095.97;4857796;29;20427;-58
2023/09/01 09:11:30;;;;;;;14.32;5.93;;;;;;;24.61;43.69;99091.91;4858651;29;19924;-56
2023/09/01 09:13:56;;;;;;;11.85;5.25;;;;;;;24.65;42.96;99095.53;4858501;29;20041;-57
2023/09/01 09:16:22;;;;;;;12.73;5.82;;;;;;;24.67;43.05;99093.28;4857277;29;20048;-59
2023/09/01 09:18:47;;;;;;;17.60;5.90;;;;;;;24.72;43.33;99094.97;4858162;29;20432;-58
2023/09/01 09:21:29;;;;;;;11.23;5.40;;;;;;;24.75;42.58;99095.09;4858073;29;20113;-58
2023/09/01 09:23:59;;;;;;;14.48;5.72;;;;;;;24.79;42.21;99098.69;4861194;29;20108;-58
2023/09/01 09:26:29;;;;;;;8.45;4.60;;;;;;;24.84;42.02;99094.97;4861239;29;20045;-58
2023/09/01 09:29:11;;;;;;;14.32;5.25;;;;;;;24.88;42.06;99088.53;4862547;29;20080;-58
2023/09/01 09:31:39;;;;;;;10.52;4.97;;;;;;;24.90;42.14;99086.25;4845450;29;20050;-56
2023/09/01 09:34:24;;;;;;;11.98;5.93;;;;;;;24.92;42.17;99086.72;4857807;29;20046;-58
2023/09/01 09:36:50;;;;;;;13.80;6.13;;;;;;;24.98;42.37;99087.28;4861980;29;20056;-57
2023/09/01 09:39:26;;;;;;;12.82;5.43;;;;;;;25.00;41.55;99078.78;4861151;29;20034;-57
2023/09/01 09:41:54;;;;;;;9.77;5.00;;;;;;;25.01;41.41;99075.75;4827400;29;20152;-58
2023/09/01 09:44:32;;;;;;;11.60;5.40;;;;;;;24.98;41.65;99079.16;4845409;29;20048;-58
2023/09/01 09:46:58;;;;;;;10.10;5.05;;;;;;;25.04;41.65;99077.00;4862222;29;20045;-58
2023/09/01 09:49:44;;;;;;;11.18;5.32;;;;;;;25.06;41.89;99077.44;4862464;29;20049;-57
2023/09/01 09:52:16;;;;;;;16.65;5.03;;;;;;;25.05;41.85;99082.06;4820413;29;20054;-58
2023/09/01 09:54:43;;;;;;;12.52;5.90;;;;;;;25.06;41.55;99078.25;4858972;29;20041;-59
2023/09/01 09:57:14;;;;;;;17.50;5.93;;;;;;;25.07;41.78;99073.59;4841580;29;20053;-58
2023/09/01 09:59:50;;;;;;;16.33;5.80;;;;;;;25.10;41.83;99076.41;4844956;29;20044;-56
2023/09/01 10:02:28;;;;;;;14.25;5.10;;;;;;;25.09;41.84;99080.28;4862060;29;20053;-58
2023/09/01 10:04:55;;;;;;;8.02;5.07;;;;;;;25.08;41.94;99078.66;4861698;29;20045;-58
2023/09/01 10:07:21;;;;;;;13.90;5.50;;;;;;;25.08;42.29;99084.09;4859857;29;20046;-58
2023/09/01 10:09:47;;;;;;;9.52;5.55;;;;;;;25.13;42.36;99077.66;4859852;29;20045;-59
2023/09/01 10:12:13;;;;;;;14.27;5.38;;;;;;;25.15;42.40;99083.56;4861670;29;20576;-59
2023/09/01 10:14:39;;;;;;;12.05;6.20;;;;;;;25.17;42.50;99084.00;4860564;29;20045;-60
2023/09/01 10:17:06;;;;;;;8.43;5.00;;;;;;;25.22;42.39;99075.63;4860106;29;20053;-57
2023/09/01 10:19:31;;;;;;;8.68;4.60;;;;;;;25.23;42.07;99088.06;4861801;29;20061;-58
2023/09/01 10:21:57;;;;;;;11.15;4.93;;;;;;;25.21;42.14;99081.38;4859745;29;20126;-58
2023/09/01 10:24:23;;;;;;;10.00;5.40;;;;;;;25.23;42.02;99079.91;4861626;29;20085;-60
2023/09/01 10:27:08;;;;;;;10.25;4.85;;;;;;;25.28;42.28;99078.91;4860941;29;20064;-58
2023/09/01 10:29:35;;;;;;;10.75;5.45;;;;;;;25.27;42.31;99071.91;4861421;29;20053;-58
2023/09/01 10:32:17;;;;;;;12.10;5.82;;;;;;;25.32;42.23;99080.56;4861180;29;20128;-57
2023/09/01 10:34:56;;;;;;;10.10;5.20;;;;;;;25.36;42.92;99075.28;4859934;29;20104;-58
2023/09/01 10:37:27;;;;;;;10.23;5.70;;;;;;;25.42;43.06;99067.69;4859491;29;20059;-56
2023/09/01 10:39:53;;;;;;;12.93;5.70;;;;;;;25.41;42.67;99060.66;4844439;29;20053;-58
2023/09/01 10:42:38;;;;;;;10.35;5.95;;;;;;;25.49;42.30;99070.59;4859893;29;20053;-59
2023/09/01 10:45:05;;;;;;;11.60;5.90;;;;;;;25.51;42.54;99074.53;4859058;29;20056;-59
2023/09/01 10:47:31;;;;;;;10.00;5.38;;;;;;;25.51;42.12;99074.53;4861106;29;20478;-58
2023/09/01 10:50:06;;;;;;;7.78;5.60;;;;;;;25.52;42.23;99067.97;4860918;29;20053;-59
2023/09/01 10:52:32;;;;;;;12.95;5.55;;;;;;;25.56;42.19;99068.06;4860032;29;20049;-59
2023/09/01 10:55:00;;;;;;;7.75;5.80;;;;;;;25.55;42.30;99069.22;4860756;29;20052;-59
2023/09/01 10:57:47;;;;;;;8.20;5.80;;;;;;;25.54;42.27;99052.13;4860789;29;20098;-59
2023/09/01 11:00:33;;;;;;;13.07;5.65;;;;;;;25.54;42.13;99056.78;4859379;29;20038;-59
2023/09/01 11:03:33;;;;;;;11.30;5.68;;;;;;;25.56;41.97;99060.72;4860053;29;20073;-60
2023/09/01 11:06:58;;;;;;;15.85;6.40;;;;;;;25.62;42.11;99064.00;4820540;29;20117;-56
2023/09/01 11:09:42;;;;;;;11.98;5.75;;;;;;;25.58;42.03;99049.50;4858460;29;20049;-59
2023/09/01 11:12:10;;;;;;;10.00;5.68;;;;;;;25.65;42.32;99057.06;4860773;29;20053;-58
2023/09/01 11:14:54;;;;;;;9.32;5.43;;;;;;;25.64;41.52;99052.78;4860208;29;20144;-59
2023/09/01 11:17:32;;;;;;;6.57;5.13;;;;;;;25.63;41.38;99046.56;4859336;29;20053;-57
2023/09/01 11:19:58;;;;;;;11.02;5.70;;;;;;;25.60;41.55;99039.91;4859855;29;20069;-60
2023/09/01 11:22:25;;;;;;;15.13;5.68;;;;;;;25.56;41.99;99039.03;4858910;29;20451;-58
2023/09/01 11:24:50;;;;;;;10.05;5.72;;;;;;;25.57;41.65;99043.31;4859053;29;20045;-58