Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:36;;;;;;;14.02;7.07;;;;;;;-4.74;71.63;100946.19;7357609;19;20047;-77
2023/01/22 00:04:01;;;;;;;16.33;6.22;;;;;;;-4.62;71.78;100959.31;7358564;19;20032;-79
2023/01/22 00:06:26;;;;;;;13.93;6.97;;;;;;;-4.60;71.63;100947.19;7356706;19;20015;-78
2023/01/22 00:08:51;;;;;;;19.52;8.48;;;;;;;-4.38;71.56;100956.97;7358889;19;20030;-78
2023/01/22 00:11:17;;;;;;;16.92;6.72;;;;;;;-4.50;71.43;100957.72;7353852;19;20015;-81
2023/01/22 00:13:42;;;;;;;19.00;8.70;;;;;;;-4.66;71.48;100944.53;7360101;19;20025;-79
2023/01/22 00:16:09;;;;;;;14.93;7.22;;;;;;;-4.42;71.62;100952.59;7353064;19;20015;-75
2023/01/22 00:18:34;;;;;;;13.18;6.55;;;;;;;-4.33;71.46;100955.28;7349906;19;20022;-77
2023/01/22 00:20:59;;;;;;;13.50;7.22;;;;;;;-4.29;71.36;100951.88;7348675;19;20013;-78
2023/01/22 00:23:24;;;;;;;13.65;6.40;;;;;;;-4.38;71.27;100941.34;7350555;19;20013;-79
2023/01/22 00:25:49;;;;;;;13.35;7.05;;;;;;;-4.38;71.40;100968.25;7356746;19;20026;-78
2023/01/22 00:28:15;;;;;;;17.23;8.23;;;;;;;-4.54;71.51;100949.88;7351784;19;20025;-80
2023/01/22 00:30:40;;;;;;;15.05;7.25;;;;;;;-4.58;71.96;100966.28;7352878;19;20018;-79
2023/01/22 00:33:05;;;;;;;19.10;9.30;;;;;;;-4.52;71.90;100940.34;7358731;19;20014;-83
2023/01/22 00:35:30;;;;;;;14.93;7.95;;;;;;;-4.47;71.91;100938.66;7351326;19;20112;-81
2023/01/22 00:37:55;;;;;;;19.58;9.77;;;;;;;-4.51;71.79;100942.06;7349459;19;20021;-80
2023/01/22 00:40:19;;;;;;;17.70;7.72;;;;;;;-4.44;71.79;100947.38;7350476;19;20014;-80
2023/01/22 00:42:44;;;;;;;10.65;5.00;;;;;;;-4.30;71.98;100950.13;7351718;19;20048;-83
2023/01/22 00:45:11;;;;;;;8.05;4.35;;;;;;;-4.28;72.01;100942.28;7355627;19;20021;-72
2023/01/22 00:47:42;;;;;;;13.30;7.07;;;;;;;-4.33;71.82;100944.88;7350718;19;20021;-80
2023/01/22 00:50:08;;;;;;;20.88;9.73;;;;;;;-4.36;71.76;100942.22;7353629;19;20006;-77
2023/01/22 00:52:33;;;;;;;17.13;8.02;;;;;;;-4.42;72.16;100952.59;7351600;19;20021;-80
2023/01/22 00:54:58;;;;;;;13.60;7.30;;;;;;;-4.30;72.17;100942.31;7353895;19;20062;-78
2023/01/22 00:57:23;;;;;;;17.13;9.13;;;;;;;-4.46;72.07;100938.69;7353988;19;20021;-77
2023/01/22 00:59:48;;;;;;;16.30;7.18;;;;;;;-4.29;72.30;100949.25;7350511;19;20195;-78
2023/01/22 01:02:14;;;;;;;18.48;8.80;;;;;;;-4.26;72.20;100946.66;7351437;19;20018;-70
2023/01/22 01:04:39;;;;;;;16.40;7.88;;;;;;;-4.18;71.98;100946.75;7347350;19;20023;-71
2023/01/22 01:07:04;;;;;;;14.48;7.78;;;;;;;-4.21;72.02;100952.81;7348740;19;20051;-74
2023/01/22 01:09:29;;;;;;;11.32;5.97;;;;;;;-4.09;71.96;100950.31;7344588;19;20011;-73
2023/01/22 01:11:53;;;;;;;21.13;10.60;;;;;;;-4.17;72.29;100953.69;7346152;19;20035;-75
2023/01/22 01:14:18;;;;;;;16.05;8.75;;;;;;;-4.18;71.79;100952.84;7349870;19;20053;-80
2023/01/22 01:16:43;;;;;;;15.52;8.45;;;;;;;-4.23;72.24;100944.09;7347111;19;20018;-70
2023/01/22 01:19:10;;;;;;;18.05;7.50;;;;;;;-4.17;72.30;100951.06;7348345;19;20553;-70
2023/01/22 01:21:35;;;;;;;16.92;7.07;;;;;;;-4.10;72.20;100950.28;7347361;19;20062;-69
2023/01/22 01:24:00;;;;;;;11.15;5.78;;;;;;;-4.10;72.03;100955.50;7349350;19;20010;-70
2023/01/22 01:26:26;;;;;;;14.00;6.75;;;;;;;-4.16;72.26;100945.00;7347696;19;20013;-70
2023/01/22 01:28:53;;;;;;;14.85;7.10;;;;;;;-4.24;72.50;100951.91;7347817;19;20441;-69
2023/01/22 01:31:19;;;;;;;18.60;8.05;;;;;;;-4.11;72.54;100949.41;7347923;19;20025;-71
2023/01/22 01:33:45;;;;;;;18.27;8.18;;;;;;;-4.19;72.54;100953.69;7346285;19;20041;-72
2023/01/22 01:36:14;;;;;;;19.90;8.48;;;;;;;-4.17;72.84;100956.28;7345454;19;20010;-70
2023/01/22 01:38:39;;;;;;;20.75;8.93;;;;;;;-4.20;72.36;100946.75;7345938;19;20110;-71
2023/01/22 01:41:04;;;;;;;16.92;9.02;;;;;;;-4.30;72.96;100951.84;7345720;19;20035;-71
2023/01/22 01:43:31;;;;;;;9.77;4.88;;;;;;;-4.17;73.00;100954.56;7347761;19;20047;-72
2023/01/22 01:45:58;;;;;;;11.48;5.18;;;;;;;-4.17;72.85;100954.56;7345179;19;20362;-70
2023/01/22 01:48:30;;;;;;;13.77;8.25;;;;;;;-4.14;72.71;100959.81;7347858;19;20041;-71
2023/01/22 01:51:01;;;;;;;19.02;8.23;;;;;;;-4.19;72.86;100948.50;7344320;19;20341;-70
2023/01/22 01:53:26;;;;;;;23.80;9.95;;;;;;;-4.33;73.35;100939.66;7345066;19;20030;-70
2023/01/22 01:55:53;;;;;;;16.52;7.95;;;;;;;-4.24;73.45;100954.50;7346699;19;20022;-72
2023/01/22 01:58:21;;;;;;;20.42;11.20;;;;;;;-4.29;73.33;100959.69;7344625;19;20010;-73
2023/01/22 02:00:49;;;;;;;17.65;8.20;;;;;;;-4.13;73.32;100958.06;7346730;19;20037;-74
2023/01/22 02:03:14;;;;;;;18.75;7.82;;;;;;;-4.14;73.37;100959.81;7343421;19;20018;-73
2023/01/22 02:05:39;;;;;;;5.10;3.17;;;;;;;-3.94;73.27;100962.56;7348943;19;20013;-71
2023/01/22 02:08:07;;;;;;;14.13;8.18;;;;;;;-3.99;73.10;100958.19;7348107;19;20022;-70
2023/01/22 02:10:32;;;;;;;17.73;8.13;;;;;;;-4.08;73.13;100959.88;7350305;19;20333;-70
2023/01/22 02:13:02;;;;;;;24.02;9.95;;;;;;;-4.16;73.35;100956.31;7351635;19;20018;-69
2023/01/22 02:15:28;;;;;;;18.35;9.05;;;;;;;-4.30;73.64;100963.13;7352272;19;20003;-68
2023/01/22 02:17:53;;;;;;;15.23;7.90;;;;;;;-4.22;73.87;100958.88;7353378;19;20052;-68
2023/01/22 02:20:18;;;;;;;23.05;11.48;;;;;;;-4.33;73.83;100963.09;7347901;19;20059;-68
2023/01/22 02:22:43;;;;;;;18.70;10.73;;;;;;;-4.45;74.35;100965.56;7347766;19;20014;-70
2023/01/22 02:25:08;;;;;;;19.33;9.10;;;;;;;-4.38;74.35;100957.84;7347286;19;20019;-67
2023/01/22 02:27:33;;;;;;;18.13;9.38;;;;;;;-4.27;74.10;100962.25;7347778;19;20010;-66
2023/01/22 02:29:58;;;;;;;17.13;7.80;;;;;;;-4.23;73.97;100962.31;7344118;19;20014;-67
2023/01/22 02:32:22;;;;;;;24.30;11.45;;;;;;;-4.48;74.41;100957.72;7347321;19;20007;-66
2023/01/22 02:34:47;;;;;;;13.57;5.82;;;;;;;-4.39;74.55;100968.22;7345517;19;20011;-66
2023/01/22 02:37:12;;;;;;;19.95;9.80;;;;;;;-4.44;74.63;100965.59;7346818;19;20025;-65
2023/01/22 02:39:37;;;;;;;18.58;9.73;;;;;;;-4.38;74.74;100964.78;7351740;19;20762;-67
2023/01/22 02:42:05;;;;;;;27.58;12.95;;;;;;;-4.46;74.78;100971.63;7351229;19;20014;-66
2023/01/22 02:44:30;;;;;;;16.75;7.57;;;;;;;-4.38;74.71;100970.84;7349877;19;20011;-66
2023/01/22 02:46:54;;;;;;;17.38;7.82;;;;;;;-4.40;74.63;100966.47;7350708;19;20107;-69
2023/01/22 02:49:19;;;;;;;25.25;9.15;;;;;;;-4.55;75.27;100967.22;7353888;19;20010;-68
2023/01/22 02:51:44;;;;;;;23.83;11.02;;;;;;;-4.52;75.01;100963.78;7351744;19;20006;-69
2023/01/22 02:54:09;;;;;;;19.42;9.10;;;;;;;-4.57;75.09;100962.84;7355416;19;20017;-66
2023/01/22 02:56:34;;;;;;;15.90;9.13;;;;;;;-4.57;75.49;100988.88;7354834;19;20010;-69
2023/01/22 02:59:00;;;;;;;20.60;11.30;;;;;;;-4.61;75.59;100981.88;7352900;19;20022;-69
2023/01/22 03:01:25;;;;;;;25.10;10.98;;;;;;;-4.58;75.62;100976.72;7354478;19;20010;-68
2023/01/22 03:03:52;;;;;;;13.40;7.32;;;;;;;-4.50;75.48;100982.84;7353340;19;20014;-71
2023/01/22 03:06:22;;;;;;;21.33;10.75;;;;;;;-4.45;75.22;100966.44;7352596;19;20014;-69
2023/01/22 03:08:48;;;;;;;16.58;7.15;;;;;;;-4.51;75.43;100986.31;7349335;19;20018;-71
2023/01/22 03:11:12;;;;;;;28.75;12.88;;;;;;;-4.64;75.65;100976.66;7350605;19;20019;-68
2023/01/22 03:21:47;;;;;;;20.45;9.55;;;;;;;-4.45;75.54;100989.88;7352262;19;20013;-70
2023/01/22 03:24:12;;;;;;;22.35;9.57;;;;;;;-4.49;75.76;100987.22;7348649;19;20010;-69
2023/01/22 03:26:36;;;;;;;17.85;9.27;;;;;;;-4.50;75.95;100983.72;7348419;19;20030;-75
2023/01/22 03:29:01;;;;;;;18.55;8.55;;;;;;;-4.39;75.81;100992.53;7349932;19;20002;-71
2023/01/22 03:31:26;;;;;;;15.73;8.18;;;;;;;-4.34;75.70;100992.59;7351001;19;20025;-72
2023/01/22 03:33:50;;;;;;;19.85;9.70;;;;;;;-4.31;75.54;100990.03;7346467;19;20019;-72
2023/01/22 03:36:15;;;;;;;27.02;12.75;;;;;;;-4.50;75.85;100991.53;7348107;19;20027;-73
2023/01/22 03:38:48;;;;;;;25.33;8.55;;;;;;;-4.34;75.75;100997.78;7348966;19;20058;-72
2023/01/22 03:41:17;;;;;;;31.27;12.35;;;;;;;-4.42;75.86;100999.44;7349418;19;20020;-73
2023/01/22 03:43:43;;;;;;;23.55;10.23;;;;;;;-4.45;75.87;100994.19;7350355;19;20469;-73
2023/01/22 03:46:15;;;;;;;23.83;10.82;;;;;;;-4.43;76.09;101002.91;7350111;19;20014;-73
2023/01/22 03:48:42;;;;;;;16.90;8.85;;;;;;;-4.32;76.00;100985.69;7350586;19;20018;-73
2023/01/22 03:51:12;;;;;;;18.13;8.35;;;;;;;-4.13;75.74;101003.22;7351054;19;20009;-71
2023/01/22 03:53:37;;;;;;;21.75;12.43;;;;;;;-4.33;75.45;100998.66;7348131;19;20024;-70
2023/01/22 03:56:06;;;;;;;25.35;10.40;;;;;;;-4.27;75.56;101003.91;7349340;19;20003;-70
2023/01/22 03:58:33;;;;;;;21.17;10.02;;;;;;;-4.16;75.56;100990.16;7345858;19;20116;-72
2023/01/22 04:01:10;;;;;;;19.48;10.90;;;;;;;-4.06;75.67;101004.13;7348135;19;20343;-72
2023/01/22 04:03:36;;;;;;;21.70;9.40;;;;;;;-4.05;75.48;101006.75;7346950;19;20014;-72
2023/01/22 04:06:02;;;;;;;21.90;10.30;;;;;;;-4.10;75.24;101000.66;7348591;19;20010;-72
2023/01/22 04:08:29;;;;;;;21.45;9.75;;;;;;;-4.12;75.31;101010.16;7350572;19;20007;-69
2023/01/22 04:10:56;;;;;;;24.13;12.65;;;;;;;-4.30;75.53;100998.72;7345429;19;20006;-68
2023/01/22 04:13:21;;;;;;;22.33;10.15;;;;;;;-4.11;75.60;101009.31;7343987;19;20018;-68
2023/01/22 04:15:49;;;;;;;15.13;6.13;;;;;;;-4.00;75.41;101003.31;7352740;19;20007;-69
2023/01/22 04:18:34;;;;;;;8.35;4.85;;;;;;;-3.85;74.65;101004.34;7359378;19;20483;-67
2023/01/22 04:21:11;;;;;;;21.38;11.55;;;;;;;-4.36;75.50;101015.13;7356473;19;20014;-68
2023/01/22 04:23:43;;;;;;;23.83;11.13;;;;;;;-4.32;75.54;101016.03;7353857;19;20010;-67
2023/01/22 04:26:08;;;;;;;7.55;4.53;;;;;;;-4.07;75.32;101018.03;7354452;19;20093;-69
2023/01/22 04:28:33;;;;;;;18.80;10.05;;;;;;;-4.10;75.04;101010.19;7352674;19;20457;-69
2023/01/22 04:30:59;;;;;;;17.80;9.55;;;;;;;-4.13;74.84;101013.63;7348982;19;20011;-67
2023/01/22 04:33:59;;;;;;;24.02;12.68;;;;;;;-4.30;75.04;101019.53;7354171;19;20102;-68
2023/01/22 04:36:26;;;;;;;19.25;9.57;;;;;;;-4.37;75.37;101015.97;7351471;19;20023;-69
2023/01/22 04:38:52;;;;;;;26.08;14.48;;;;;;;-4.51;75.80;101025.34;7349906;19;20014;-68
2023/01/22 04:41:17;;;;;;;13.15;6.05;;;;;;;-4.28;75.68;101009.97;7353168;19;20002;-76
2023/01/22 04:43:41;;;;;;;13.85;7.32;;;;;;;-4.35;75.69;101027.28;7356619;19;20034;-70
2023/01/22 04:46:06;;;;;;;21.25;10.52;;;;;;;-4.26;75.57;101014.34;7350061;19;20015;-69
2023/01/22 04:48:31;;;;;;;14.63;7.75;;;;;;;-4.22;75.47;101010.94;7352034;19;20031;-68
2023/01/22 04:50:57;;;;;;;24.20;13.40;;;;;;;-4.47;75.98;101027.13;7352166;19;20082;-69
2023/01/22 04:53:25;;;;;;;16.15;9.52;;;;;;;-4.55;76.55;101016.66;7351510;19;20022;-70
2023/01/22 04:55:50;;;;;;;17.67;7.38;;;;;;;-4.43;76.71;101016.78;7348199;19;20031;-69
2023/01/22 04:58:15;;;;;;;26.70;12.65;;;;;;;-4.48;76.83;101018.47;7349840;19;20109;-68
2023/01/22 05:00:40;;;;;;;20.58;10.35;;;;;;;-4.43;76.75;101013.31;7352902;19;20025;-68
2023/01/22 05:03:06;;;;;;;24.08;8.88;;;;;;;-4.30;76.54;101020.41;7349565;19;20041;-69
2023/01/22 05:05:32;;;;;;;23.83;11.50;;;;;;;-4.27;76.43;101029.97;7352333;19;20015;-68
2023/01/22 05:07:57;;;;;;;30.75;14.93;;;;;;;-4.32;76.69;101031.66;7352121;19;20027;-68
2023/01/22 05:10:23;;;;;;;9.90;5.18;;;;;;;-3.93;75.95;101036.38;7355896;19;20461;-69
2023/01/22 05:12:48;;;;;;;18.27;11.25;;;;;;;-4.15;75.77;101030.97;7355682;19;20014;-68
2023/01/22 05:15:13;;;;;;;14.93;7.05;;;;;;;-4.11;75.89;101032.75;7354995;19;20013;-68
2023/01/22 05:17:37;;;;;;;29.60;14.50;;;;;;;-4.30;75.89;101037.75;7358245;19;20010;-68
2023/01/22 05:20:02;;;;;;;20.67;10.35;;;;;;;-4.27;76.08;101038.63;7355255;19;20391;-69
2023/01/22 05:22:28;;;;;;;18.10;8.90;;;;;;;-4.33;76.20;101058.53;7355956;19;20352;-68
2023/01/22 05:24:53;;;;;;;18.20;8.80;;;;;;;-4.28;76.35;101049.03;7355207;19;20379;-68
2023/01/22 05:27:17;;;;;;;17.92;8.60;;;;;;;-4.15;76.05;101057.00;7349092;19;20438;-69
2023/01/22 05:29:58;;;;;;;19.88;10.48;;;;;;;-4.28;76.38;101059.44;7353281;19;20037;-75
2023/01/22 05:32:58;;;;;;;23.17;11.38;;;;;;;-4.36;76.64;101058.50;7352318;19;20010;-74
2023/01/22 05:35:24;;;;;;;20.70;10.30;;;;;;;-4.37;76.64;101062.81;7349607;19;20017;-74
2023/01/22 05:37:48;;;;;;;29.17;11.07;;;;;;;-4.22;76.60;101068.22;7351195;19;20018;-74
2023/01/22 05:40:13;;;;;;;33.83;13.07;;;;;;;-4.26;76.60;101069.03;7350273;19;20311;-75
2023/01/22 05:42:41;;;;;;;19.10;8.77;;;;;;;-4.16;76.79;101060.47;7346478;19;20444;-76
2023/01/22 05:45:09;;;;;;;38.42;12.48;;;;;;;-4.27;76.71;101074.22;7348603;19;20025;-75
2023/01/22 05:47:39;;;;;;;11.20;5.75;;;;;;;-4.20;76.93;101074.31;7345619;19;20413;-75
2023/01/22 05:50:30;;;;;;;22.23;10.88;;;;;;;-4.20;76.82;101094.28;7347991;19;20014;-75
2023/01/22 05:53:03;;;;;;;24.10;10.05;;;;;;;-4.24;77.08;101108.97;7347396;19;20046;-78
2023/01/22 05:55:28;;;;;;;26.20;11.40;;;;;;;-4.17;76.93;101096.88;7350452;19;20028;-75
2023/01/22 05:57:53;;;;;;;27.55;10.90;;;;;;;-4.10;76.69;101093.50;7346802;19;20015;-74
2023/01/22 06:00:18;;;;;;;22.92;10.40;;;;;;;-4.06;76.58;101103.97;7346812;19;20007;-73
2023/01/22 06:02:46;;;;;;;25.63;10.32;;;;;;;-4.05;76.45;101099.63;7342836;19;20019;-75
2023/01/22 06:05:13;;;;;;;23.73;10.32;;;;;;;-4.16;76.96;101096.03;7346773;19;20006;-76
2023/01/22 06:07:39;;;;;;;24.83;10.80;;;;;;;-4.20;77.11;101104.69;7348997;19;20014;-74
2023/01/22 06:10:04;;;;;;;23.10;9.77;;;;;;;-4.20;77.35;101100.34;7358693;19;20024;-75
2023/01/22 06:12:30;;;;;;;20.75;10.52;;;;;;;-3.97;77.05;101113.63;7362144;19;20335;-76
2023/01/22 06:14:55;;;;;;;20.55;10.65;;;;;;;-4.16;77.19;101106.44;7359114;19;20014;-76
2023/01/22 06:17:21;;;;;;;22.65;10.55;;;;;;;-3.95;76.80;101116.25;7361157;19;20619;-78
2023/01/22 06:19:51;;;;;;;22.70;12.07;;;;;;;-4.01;76.76;101119.66;7358903;19;20022;-78
2023/01/22 06:22:18;;;;;;;17.60;8.50;;;;;;;-4.09;76.95;101122.19;7353048;19;20026;-77
2023/01/22 06:24:47;;;;;;;30.08;14.48;;;;;;;-4.06;76.85;101132.63;7353623;19;20010;-75
2023/01/22 06:27:14;;;;;;;19.75;9.07;;;;;;;-4.04;76.89;101130.03;7356512;19;20010;-77
2023/01/22 06:29:48;;;;;;;26.23;10.25;;;;;;;-4.11;77.28;101149.94;7362584;19;20018;-75
2023/01/22 06:32:14;;;;;;;25.58;13.32;;;;;;;-4.01;77.42;101143.09;7359840;19;20015;-75
2023/01/22 06:34:38;;;;;;;14.18;8.68;;;;;;;-3.87;76.89;101145.88;7360038;19;20010;-76
2023/01/22 06:37:04;;;;;;;31.92;14.15;;;;;;;-3.98;76.93;101153.56;7357663;19;20042;-74
2023/01/22 06:39:32;;;;;;;20.90;9.25;;;;;;;-3.97;76.82;101144.00;7361822;19;20173;-74
2023/01/22 06:42:07;;;;;;;;;;;;;;;-3.95;77.37;101148.38;7358374;19;20029;-75
2023/01/22 06:44:31;;;;;;;27.02;11.95;;;;;;;-4.27;78.00;101161.00;7359114;19;19915;-75
2023/01/22 06:46:56;;;;;;;28.25;12.32;;;;;;;-4.32;78.44;101154.00;7356991;19;20021;-75
2023/01/22 06:49:24;;;;;;;30.95;13.25;;;;;;;-4.30;79.08;101160.13;7345813;19;20011;-75
2023/01/22 06:51:48;;;;;;;19.60;8.43;;;;;;;-4.08;78.84;101169.94;7349864;19;20217;-76
2023/01/22 06:54:13;;;;;;;34.63;14.57;;;;;;;-4.12;78.69;101165.53;7354828;19;20456;-76
2023/01/22 06:56:38;;;;;;;26.27;12.35;;;;;;;-4.04;78.66;101180.38;7359977;19;20049;-76
2023/01/22 06:59:03;;;;;;;24.25;11.20;;;;;;;-3.99;78.44;101172.66;7350433;19;20037;-75
2023/01/22 07:01:28;;;;;;;33.10;15.68;;;;;;;-4.09;78.78;101187.28;7351129;19;20010;-78
2023/01/22 07:03:52;;;;;;;34.33;11.90;;;;;;;-4.07;78.84;101182.97;7358949;19;20014;-75
2023/01/22 07:06:17;;;;;;;33.28;12.80;;;;;;;-3.91;78.37;101189.22;7358651;19;20078;-76
2023/01/22 07:08:42;;;;;;;24.75;12.10;;;;;;;-3.89;78.11;101182.31;7362351;19;20007;-77
2023/01/22 07:11:06;;;;;;;32.65;11.77;;;;;;;-4.04;78.55;101213.38;7358021;19;20015;-75
2023/01/22 07:13:31;;;;;;;32.20;14.45;;;;;;;-4.02;78.65;101199.53;7364107;19;20002;-76
2023/01/22 07:16:00;;;;;;;35.25;15.85;;;;;;;-4.20;79.17;101199.31;7362993;19;20022;-75
2023/01/22 07:18:25;;;;;;;22.33;11.02;;;;;;;-4.11;79.49;101199.41;7352912;19;20011;-74
2023/01/22 07:20:50;;;;;;;19.33;9.70;;;;;;;-3.88;79.12;101201.44;7355921;19;20032;-76
2023/01/22 07:23:14;;;;;;;22.55;10.95;;;;;;;-3.93;79.21;101205.69;7359396;19;20015;-74
2023/01/22 07:25:39;;;;;;;27.58;14.10;;;;;;;-4.03;79.63;101215.13;7361364;19;20037;-75
2023/01/22 07:28:05;;;;;;;8.73;4.15;;;;;;;-3.79;79.60;101206.75;7357542;19;20035;-76
2023/01/22 07:30:30;;;;;;;17.08;8.32;;;;;;;-3.69;79.04;101212.06;7358619;19;20007;-80
2023/01/22 07:33:03;;;;;;;28.73;10.63;;;;;;;-3.73;78.73;101215.53;7361369;19;20014;-77
2023/01/22 07:35:28;;;;;;;32.83;13.10;;;;;;;-3.88;79.22;101225.75;7360606;19;20351;-75
2023/01/22 07:37:55;;;;;;;33.03;12.35;;;;;;;-3.76;79.14;101214.59;7364023;19;20006;-77
2023/01/22 07:40:23;;;;;;;15.88;7.82;;;;;;;-3.60;78.79;101234.75;7355232;19;20009;-76
2023/01/22 07:42:48;;;;;;;23.73;8.57;;;;;;;-3.58;78.68;101246.06;7349606;19;20010;-75
2023/01/22 07:45:12;;;;;;;16.75;7.57;;;;;;;-3.66;78.56;101245.13;7350019;19;20017;-76
2023/01/22 07:47:37;;;;;;;24.42;10.65;;;;;;;-3.68;78.79;101247.69;7351693;19;20018;-77
2023/01/22 07:50:02;;;;;;;23.73;11.32;;;;;;;-3.62;78.71;101254.72;7347743;19;20011;-75
2023/01/22 07:52:27;;;;;;;24.38;12.48;;;;;;;-3.64;78.77;101253.84;7347984;19;20121;-76
2023/01/22 07:54:52;;;;;;;21.55;10.13;;;;;;;-3.52;78.70;101248.75;7346893;19;20026;-74
2023/01/22 07:57:17;;;;;;;19.13;7.43;;;;;;;-3.48;78.70;101275.72;7349065;19;20027;-79
2023/01/22 07:59:42;;;;;;;7.18;4.57;;;;;;;-3.47;78.72;101262.69;7347404;19;20002;-75
2023/01/22 08:02:13;;;;;;;21.88;12.48;;;;;;;-3.61;78.92;101269.47;7350333;19;20033;-74
2023/01/22 08:04:39;;;;;;;32.45;14.07;;;;;;;-3.61;78.87;101277.31;7351470;19;20011;-74
2023/01/22 08:07:04;;;;;;;29.67;13.25;;;;;;;-3.51;78.50;101262.66;7357437;19;20437;-75
2023/01/22 08:09:29;;;;;;;33.70;15.95;;;;;;;-3.52;78.54;101273.97;7359732;19;20047;-75
2023/01/22 08:11:53;;;;;;;23.95;11.13;;;;;;;-3.54;78.54;101265.22;7360891;19;20006;-75
2023/01/22 08:14:19;;;;;;;15.70;7.88;;;;;;;-3.42;78.59;101292.31;7350299;19;20018;-75
2023/01/22 08:16:43;;;;;;;19.08;7.93;;;;;;;-3.52;78.56;101281.78;7349234;19;20025;-75
2023/01/22 08:19:08;;;;;;;17.55;8.40;;;;;;;-3.46;78.56;101269.66;7350291;19;20695;-79
2023/01/22 08:21:33;;;;;;;16.65;6.25;;;;;;;-3.43;78.45;101272.31;7347491;19;20014;-77
2023/01/22 08:23:58;;;;;;;16.30;8.75;;;;;;;-3.47;78.69;101277.47;7348676;19;20023;-75
2023/01/22 08:26:23;;;;;;;18.58;8.68;;;;;;;-3.46;78.53;101281.81;7353034;19;20018;-76
2023/01/22 08:28:48;;;;;;;26.95;12.48;;;;;;;-3.53;78.84;101283.50;7350583;19;20007;-76
2023/01/22 08:31:12;;;;;;;26.60;12.25;;;;;;;-3.46;78.68;101289.66;7349629;19;20015;-77
2023/01/22 08:33:37;;;;;;;28.92;14.18;;;;;;;-3.41;78.67;101295.81;7344355;19;20424;-76
2023/01/22 08:36:02;;;;;;;19.08;7.95;;;;;;;-3.47;78.78;101291.38;7348027;19;20014;-76
2023/01/22 08:38:27;;;;;;;36.65;16.65;;;;;;;-3.50;78.76;101293.94;7352041;19;20011;-76
2023/01/22 08:40:52;;;;;;;30.90;13.30;;;;;;;-3.49;78.94;101289.59;7353673;19;20021;-77
2023/01/22 08:43:17;;;;;;;30.05;11.63;;;;;;;-3.48;79.15;101280.94;7353523;19;20025;-75
2023/01/22 08:45:48;;;;;;;24.67;12.55;;;;;;;-3.58;79.52;101274.75;7354449;19;20017;-79
2023/01/22 08:48:13;;;;;;;28.23;14.20;;;;;;;-3.46;79.47;101287.91;7359229;19;20018;-78
2023/01/22 08:50:38;;;;;;;28.50;12.23;;;;;;;-3.36;79.53;101281.94;7350913;19;20919;-77
2023/01/22 08:53:02;;;;;;;27.00;12.30;;;;;;;-3.27;79.23;101285.53;7354048;19;20054;-77
2023/01/22 08:55:27;;;;;;;27.20;15.30;;;;;;;-3.28;79.26;101289.88;7350320;19;20006;-78
2023/01/22 08:57:53;;;;;;;32.17;15.80;;;;;;;-3.40;79.38;101290.63;7359069;19;20014;-76
2023/01/22 09:00:18;;;;;;;21.38;11.55;;;;;;;-3.24;79.29;101288.16;7357212;19;20026;-77
2023/01/22 09:02:45;;;;;;;28.23;14.63;;;;;;;-3.27;79.55;101296.81;7360507;19;20019;-76
2023/01/22 09:05:09;;;;;;;19.13;8.52;;;;;;;-3.09;79.69;101299.63;7360917;19;20070;-76
2023/01/22 09:07:34;;;;;;;29.15;12.48;;;;;;;-2.98;79.22;101302.34;7353062;19;20055;-74
2023/01/22 09:09:59;;;;;;;12.43;7.07;;;;;;;-2.90;79.37;101298.06;7352587;19;20022;-76
2023/01/22 09:12:24;;;;;;;28.17;14.07;;;;;;;-3.00;79.09;101298.84;7358561;19;20070;-76
2023/01/22 09:14:49;;;;;;;33.88;15.20;;;;;;;-3.05;79.15;101311.00;7355928;19;20009;-76
2023/01/22 09:17:15;;;;;;;27.75;12.50;;;;;;;-2.88;78.99;101306.78;7349568;19;20019;-76
2023/01/22 09:19:39;;;;;;;24.05;13.57;;;;;;;-2.82;78.94;101306.00;7347340;19;20018;-75
2023/01/22 09:22:06;;;;;;;28.27;13.00;;;;;;;-2.64;78.70;101311.38;7353557;19;20085;-75
2023/01/22 09:24:32;;;;;;;21.88;10.85;;;;;;;-2.61;78.46;101308.78;7357531;19;20095;-76
2023/01/22 09:26:57;;;;;;;27.90;12.27;;;;;;;-2.67;78.38;101317.44;7354767;19;20015;-75
2023/01/22 09:29:23;;;;;;;16.08;8.50;;;;;;;-2.54;78.65;101317.53;7361265;19;20033;-76
2023/01/22 09:31:49;;;;;;;31.05;13.05;;;;;;;-2.60;78.50;101321.00;7359104;19;20068;-76
2023/01/22 09:34:15;;;;;;;28.02;13.10;;;;;;;-2.76;78.34;101326.91;7351093;19;20014;-76
2023/01/22 09:36:41;;;;;;;24.35;11.48;;;;;;;-2.76;78.40;101326.91;7356068;19;20022;-76
2023/01/22 09:39:06;;;;;;;26.92;12.35;;;;;;;-2.63;78.36;101328.78;7344725;19;20082;-76
2023/01/22 09:41:35;;;;;;;26.80;11.50;;;;;;;-2.53;78.65;101324.50;7344368;19;20019;-75
2023/01/22 09:44:15;;;;;;;28.20;13.45;;;;;;;-2.53;78.51;101334.97;7343239;19;20010;-75
2023/01/22 09:46:43;;;;;;;24.90;12.45;;;;;;;-2.53;78.31;101330.59;7345038;19;20014;-76
2023/01/22 09:49:15;;;;;;;28.80;11.93;;;;;;;-2.34;78.20;101329.88;7343278;19;20022;-74
2023/01/22 09:51:43;;;;;;;34.03;14.75;;;;;;;-2.54;77.79;101333.19;7344538;19;20504;-75
2023/01/22 09:54:12;;;;;;;26.85;12.75;;;;;;;-2.46;77.83;101339.34;7343480;19;20473;-75
2023/01/22 09:56:43;;;;;;;39.83;13.75;;;;;;;-2.45;78.02;101328.06;7344893;19;20462;-76
2023/01/22 09:59:16;;;;;;;29.05;15.13;;;;;;;-2.67;77.86;101334.81;7342649;19;20007;-76
2023/01/22 10:01:47;;;;;;;35.58;15.35;;;;;;;-2.59;78.16;101331.41;7344829;19;20045;-75
2023/01/22 10:04:24;;;;;;;27.73;11.38;;;;;;;-2.59;77.95;101334.03;7345640;19;20507;-75
2023/01/22 10:06:54;;;;;;;25.70;11.65;;;;;;;-2.47;78.28;101335.00;7344209;19;20014;-75
2023/01/22 10:09:20;;;;;;;27.73;13.93;;;;;;;-2.57;78.21;101334.91;7343450;19;20025;-75
2023/01/22 10:11:50;;;;;;;24.70;12.00;;;;;;;-2.58;78.03;101329.69;7347813;19;20115;-73
2023/01/22 10:14:20;;;;;;;28.73;12.68;;;;;;;-2.44;78.22;101329.81;7350033;19;20096;-77
2023/01/22 10:16:47;;;;;;;28.30;13.25;;;;;;;-2.32;78.11;101330.78;7352496;19;20345;-78
2023/01/22 10:19:24;;;;;;;28.00;13.90;;;;;;;-2.25;77.96;101327.34;7351648;19;20027;-77
2023/01/22 10:22:02;;;;;;;19.13;9.55;;;;;;;-2.02;78.12;101331.84;7347020;19;20010;-77
2023/01/22 10:24:29;;;;;;;23.38;10.90;;;;;;;-1.99;77.59;101330.13;7351080;19;20057;-77
2023/01/22 10:26:58;;;;;;;24.23;12.90;;;;;;;-2.16;77.50;101325.69;7356211;19;20014;-77
2023/01/22 10:29:32;;;;;;;31.88;15.07;;;;;;;-2.18;77.53;101337.84;7353269;19;20018;-75
2023/01/22 10:32:02;;;;;;;25.23;11.63;;;;;;;-2.23;77.44;101335.19;7349302;19;20010;-75
2023/01/22 10:34:32;;;;;;;22.17;9.85;;;;;;;-2.25;77.49;101347.38;7348798;19;20028;-76
2023/01/22 10:37:14;;;;;;;25.67;11.93;;;;;;;-2.29;77.33;101340.38;7349845;19;20022;-75
2023/01/22 10:39:42;;;;;;;26.35;12.88;;;;;;;-2.40;77.35;101332.47;7349164;19;20454;-75
2023/01/22 10:42:16;;;;;;;30.27;14.88;;;;;;;-2.44;77.49;101329.81;7348251;19;20019;-74
2023/01/22 10:44:43;;;;;;;31.60;14.18;;;;;;;-2.48;77.69;101328.91;7350765;19;20411;-74
2023/01/22 10:47:19;;;;;;;35.20;14.40;;;;;;;-2.42;77.71;101328.09;7352202;19;20019;-76
2023/01/22 10:49:44;;;;;;;23.67;11.93;;;;;;;-2.41;77.97;101329.84;7346797;19;20014;-76
2023/01/22 10:52:22;;;;;;;25.58;13.02;;;;;;;-2.39;77.96;101333.34;7347796;19;20014;-74
2023/01/22 10:54:54;;;;;;;24.40;11.27;;;;;;;-2.33;77.97;101329.03;7352477;19;20007;-75
2023/01/22 10:57:25;;;;;;;29.73;12.65;;;;;;;-2.43;77.89;101324.59;7360330;19;20040;-74
2023/01/22 10:59:58;;;;;;;36.22;13.55;;;;;;;-2.41;77.93;101329.84;7359003;19;20018;-75
2023/01/22 11:02:25;;;;;;;26.38;14.38;;;;;;;-2.40;77.93;101331.59;7356892;19;20011;-75
2023/01/22 11:04:50;;;;;;;26.48;12.32;;;;;;;-2.33;78.08;101338.59;7349225;19;20010;-75
2023/01/22 11:07:20;;;;;;;22.98;11.65;;;;;;;-2.22;77.90;101337.81;7351789;19;20032;-70
2023/01/22 11:09:54;;;;;;;22.08;11.60;;;;;;;-2.10;78.03;101336.16;7349162;19;20006;-70
2023/01/22 11:12:25;;;;;;;32.10;15.50;;;;;;;-2.17;77.81;101339.59;7352081;19;20014;-70
2023/01/22 11:15:16;;;;;;;29.17;14.75;;;;;;;-2.18;77.84;101335.25;7348517;19;20534;-70
2023/01/22 11:17:49;;;;;;;24.45;11.63;;;;;;;-2.24;77.84;101330.81;7341933;19;20477;-69
2023/01/22 11:20:23;;;;;;;28.20;13.00;;;;;;;-2.36;77.99;101331.59;7343930;19;20007;-70
2023/01/22 11:23:17;;;;;;;32.25;15.45;;;;;;;-2.47;78.14;101346.31;7344413;19;20017;-69