Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:54;;;;;;;3.38;1.85;;;;;;;8.17;87.37;97271.97;10367387;28;20029;-47
2024/01/05 00:07:53;;;;;;;4.10;2.58;;;;;;;8.12;88.68;97283.19;10366323;28;20083;-47
2024/01/05 00:12:52;;;;;;;4.32;2.75;;;;;;;7.88;88.44;97283.13;10365359;28;20108;-48
2024/01/05 00:17:51;;;;;;;6.88;3.35;;;;;;;7.97;88.98;97312.44;10363784;28;20033;-47
2024/01/05 00:22:50;;;;;;;8.80;5.05;;;;;;;7.59;89.59;97283.09;10365883;28;20438;-47
2024/01/05 00:27:52;;;;;;;6.82;3.50;;;;;;;7.70;90.46;97296.00;10366997;28;20145;-47
2024/01/05 00:32:51;;;;;;;9.75;5.57;;;;;;;7.77;89.60;97325.31;10363400;28;20060;-47
2024/01/05 00:37:50;;;;;;;7.30;4.03;;;;;;;7.43;89.24;97312.28;10365994;28;20057;-48
2024/01/05 00:42:49;;;;;;;18.40;9.77;;;;;;;7.50;90.82;97326.03;10363482;28;20071;-50
2024/01/05 00:47:48;;;;;;;13.88;8.25;;;;;;;7.18;85.50;97281.16;10365890;28;20113;-48
2024/01/05 00:52:47;;;;;;;9.52;5.50;;;;;;;7.38;85.74;97324.25;10365812;28;20039;-48
2024/01/05 00:57:46;;;;;;;4.78;3.30;;;;;;;6.91;82.14;97302.50;10361423;28;20053;-48
2024/01/05 01:02:45;;;;;;;11.98;6.10;;;;;;;6.61;83.42;97298.03;10365240;28;20112;-48
2024/01/05 01:07:44;;;;;;;9.35;5.55;;;;;;;6.77;85.43;97327.31;10362935;28;20041;-50
2024/01/05 01:12:43;;;;;;;9.07;5.25;;;;;;;6.63;85.15;97301.44;10365040;28;20071;-48
2024/01/05 01:17:42;;;;;;;13.10;6.60;;;;;;;6.76;85.64;97315.31;10364306;28;20064;-48
2024/01/05 01:22:41;;;;;;;14.98;6.53;;;;;;;6.66;86.55;97309.22;10363922;28;20123;-49
2024/01/05 01:27:40;;;;;;;12.80;8.50;;;;;;;6.75;88.59;97327.34;10364482;28;20111;-48
2024/01/05 01:32:41;;;;;;;13.30;8.18;;;;;;;6.71;88.64;97327.31;10362430;28;20037;-49
2024/01/05 01:37:39;;;;;;;14.40;8.05;;;;;;;6.34;87.24;97319.28;10363389;28;20061;-48
2024/01/05 01:42:44;;;;;;;10.35;6.88;;;;;;;6.45;86.30;97343.44;10362733;28;20056;-48
2024/01/05 01:47:44;;;;;;;19.67;10.45;;;;;;;6.35;85.05;97337.34;10364085;28;20068;-51
2024/01/05 01:52:47;;;;;;;10.13;6.07;;;;;;;6.45;83.78;97347.72;10364276;28;20057;-48
2024/01/05 01:57:46;;;;;;;10.25;5.75;;;;;;;6.32;84.25;97339.84;10361091;28;20068;-48
2024/01/05 02:02:46;;;;;;;13.45;6.80;;;;;;;6.29;84.65;97346.72;10363367;28;20470;-49
2024/01/05 02:07:45;;;;;;;12.30;8.05;;;;;;;5.28;85.63;97184.38;10361180;28;20103;-49
2024/01/05 02:12:45;;;;;;;13.20;7.30;;;;;;;6.15;88.66;97362.03;10359673;28;20068;-48
2024/01/05 02:17:43;;;;;;;11.38;5.40;;;;;;;6.01;87.70;97340.44;10361401;28;20588;-47
2024/01/05 02:22:50;;;;;;;10.48;5.10;;;;;;;5.63;90.04;97295.41;10357563;28;20041;-48
2024/01/05 02:27:49;;;;;;;15.70;8.82;;;;;;;4.69;89.43;97160.53;10362004;28;20120;-48
2024/01/05 02:32:48;;;;;;;10.63;6.22;;;;;;;5.69;86.10;97348.66;10358256;28;20103;-48
2024/01/05 02:37:47;;;;;;;4.35;2.75;;;;;;;5.72;86.12;97357.28;10363126;28;20064;-50
2024/01/05 02:42:47;;;;;;;9.50;5.35;;;;;;;5.02;86.88;97194.38;10361196;28;20029;-50
2024/01/05 02:47:47;;;;;;;11.63;6.22;;;;;;;5.69;83.42;97349.50;10362795;28;20502;-48
2024/01/05 02:52:46;;;;;;;8.25;4.38;;;;;;;5.86;84.18;97380.63;10363010;28;20072;-49
2024/01/05 02:57:45;;;;;;;8.25;4.03;;;;;;;5.73;87.50;97325.53;10361796;28;20061;-48
2024/01/05 03:02:44;;;;;;;12.00;4.78;;;;;;;6.02;86.42;97396.22;10361594;28;20068;-49
2024/01/05 03:07:43;;;;;;;22.85;11.20;;;;;;;5.95;86.07;97388.47;10369787;28;20116;-49
2024/01/05 03:12:42;;;;;;;;;;;;;;;6.01;89.41;97423.72;10371069;28;20060;-48
2024/01/05 03:17:41;;;;;;;13.85;6.75;;;;;;;5.83;87.15;97401.16;10369333;28;19972;-49
2024/01/05 03:22:40;;;;;;;19.45;10.27;;;;;;;5.46;87.18;97332.94;10366743;28;20145;-48
2024/01/05 03:27:39;;;;;;;17.90;8.82;;;;;;;5.75;88.21;97397.66;10366732;28;20156;-48
2024/01/05 03:32:38;;;;;;;15.07;7.75;;;;;;;5.62;89.34;97432.66;10366151;28;20056;-48
2024/01/05 03:37:36;;;;;;;15.45;7.40;;;;;;;5.78;90.05;97448.31;10369154;28;20049;-49
2024/01/05 03:42:35;;;;;;;11.30;6.07;;;;;;;5.63;86.96;97439.56;10365862;28;20535;-49
2024/01/05 03:47:34;;;;;;;14.90;7.30;;;;;;;5.58;86.19;97433.47;10367059;28;20053;-48
2024/01/05 03:52:33;;;;;;;9.65;4.93;;;;;;;5.58;85.51;97464.38;10367746;28;20029;-48
2024/01/05 03:57:32;;;;;;;11.10;5.63;;;;;;;5.61;90.15;97460.97;10365336;28;20098;-48
2024/01/05 04:02:31;;;;;;;17.23;7.63;;;;;;;5.70;89.67;97467.09;10366800;28;20056;-50
2024/01/05 04:07:30;;;;;;;16.42;8.73;;;;;;;5.65;87.52;97468.75;10365351;28;20108;-48
2024/01/05 04:12:29;;;;;;;14.65;8.23;;;;;;;5.44;89.09;97442.69;10364894;28;20129;-49
2024/01/05 04:17:28;;;;;;;14.43;6.85;;;;;;;5.54;89.04;97507.19;10365103;28;20058;-49
2024/01/05 04:22:30;;;;;;;10.98;5.95;;;;;;;5.40;90.39;97497.56;10359959;28;20141;-48
2024/01/05 04:27:29;;;;;;;9.18;4.13;;;;;;;5.51;90.90;97504.59;10365217;28;20068;-49
2024/01/05 04:32:28;;;;;;;5.57;2.85;;;;;;;5.52;86.88;97500.31;10361358;28;20064;-47
2024/01/05 04:37:27;;;;;;;7.10;3.40;;;;;;;6.04;88.73;97510.44;10362602;28;20040;-49
2024/01/05 04:42:26;;;;;;;7.22;4.43;;;;;;;5.92;86.01;97494.00;10360865;28;20056;-48
2024/01/05 04:47:25;;;;;;;12.43;6.95;;;;;;;5.93;83.08;97503.47;10363617;28;20060;-50
2024/01/05 04:52:24;;;;;;;13.52;6.45;;;;;;;5.89;87.73;97532.59;10366065;28;20128;-48
2024/01/05 04:57:23;;;;;;;10.82;6.68;;;;;;;5.87;88.96;97543.72;10363223;28;20128;-49
2024/01/05 05:02:23;;;;;;;22.05;13.63;;;;;;;5.53;84.58;97508.06;10363636;28;20049;-49
2024/01/05 05:07:22;;;;;;;17.75;12.10;;;;;;;5.54;87.65;97530.38;10365526;28;20079;-51
2024/01/05 05:12:20;;;;;;;14.27;8.40;;;;;;;5.48;87.14;97517.38;10363827;28;20124;-49
2024/01/05 05:17:19;;;;;;;15.07;8.50;;;;;;;5.50;87.60;97548.31;10364638;28;20072;-49
2024/01/05 05:22:18;;;;;;;14.80;8.48;;;;;;;5.38;86.75;97553.25;10360545;28;20120;-50
2024/01/05 05:27:18;;;;;;;23.40;14.30;;;;;;;5.23;87.26;97564.19;10362569;28;20056;-49
2024/01/05 05:32:17;;;;;;;25.23;16.88;;;;;;;3.32;86.79;97262.72;10361723;28;20060;-49
2024/01/05 05:37:16;;;;;;;28.88;19.63;;;;;;;4.98;88.32;97565.44;10363024;28;20037;-49
2024/01/05 05:42:15;;;;;;;22.25;14.80;;;;;;;4.68;88.82;97533.16;10361382;28;20060;-49
2024/01/05 05:47:14;;;;;;;19.27;11.55;;;;;;;4.64;89.69;97532.25;10356816;28;20056;-51
2024/01/05 05:52:13;;;;;;;21.83;12.80;;;;;;;4.95;89.41;97562.81;10362487;28;20470;-48
2024/01/05 05:57:12;;;;;;;19.80;12.00;;;;;;;4.82;90.88;97570.25;10359770;28;20043;-49
2024/01/05 06:02:11;;;;;;;19.73;13.50;;;;;;;4.96;88.95;97585.97;10359878;28;20119;-51
2024/01/05 06:07:10;;;;;;;20.38;11.60;;;;;;;4.86;90.76;97581.50;10361786;28;20524;-48
2024/01/05 06:12:10;;;;;;;22.30;12.38;;;;;;;3.88;89.58;97397.22;10357688;28;20100;-52
2024/01/05 06:17:08;;;;;;;27.45;14.32;;;;;;;4.87;90.18;97568.63;10359806;28;20522;-48
2024/01/05 06:22:07;;;;;;;17.73;9.50;;;;;;;4.90;91.16;97576.44;10361554;28;20834;-51
2024/01/05 06:27:06;;;;;;;48.40;31.50;;;;;;;4.56;85.24;97532.94;10359224;28;20750;-50
2024/01/05 06:32:06;;;;;;;59.10;38.35;;;;;;;4.44;85.50;97560.13;10358037;28;20026;-49
2024/01/05 06:37:04;;;;;;;;;;;;;;;4.72;88.47;97592.38;10361986;28;20067;-48
2024/01/05 06:42:03;;;;;;;39.58;27.58;;;;;;;4.76;89.71;97602.69;10367698;28;19920;-50
2024/01/05 06:47:03;;;;;;;40.53;22.83;;;;;;;4.75;90.09;97595.84;10365454;28;20452;-49
2024/01/05 06:52:02;;;;;;;28.35;17.33;;;;;;;4.86;89.57;97592.63;10366944;28;20060;-49
2024/01/05 06:57:00;;;;;;;26.10;16.20;;;;;;;4.98;91.34;97593.72;10382232;28;20037;-48
2024/01/05 07:01:59;;;;;;;33.05;17.67;;;;;;;5.02;91.01;97573.25;10364023;28;20144;-49
2024/01/05 07:06:58;;;;;;;41.30;25.60;;;;;;;5.23;88.17;97569.31;10368263;28;20028;-49
2024/01/05 07:11:59;;;;;;;42.72;25.23;;;;;;;5.42;90.83;97583.38;10367922;28;20041;-49
2024/01/05 07:16:58;;;;;;;47.90;30.60;;;;;;;5.65;86.58;97587.16;10367965;28;20072;-49
2024/01/05 07:21:57;;;;;;;52.70;35.10;;;;;;;5.64;88.22;97561.41;10367217;28;20040;-49
2024/01/05 07:26:56;;;;;;;48.38;32.85;;;;;;;5.88;85.72;97587.53;10368756;28;20071;-49
2024/01/05 07:31:55;;;;;;;45.72;30.67;;;;;;;5.97;87.35;97566.16;10366428;28;20152;-48
2024/01/05 07:36:54;;;;;;;36.58;25.42;;;;;;;6.21;85.48;97595.69;10365412;28;20064;-50
2024/01/05 07:41:53;;;;;;;33.17;21.38;;;;;;;6.39;87.25;97591.63;10356872;28;20029;-48
2024/01/05 07:46:52;;;;;;;35.65;21.50;;;;;;;6.65;86.84;97591.09;10360008;28;20055;-48
2024/01/05 07:51:51;;;;;;;33.22;20.10;;;;;;;6.66;84.07;97555.88;10359110;28;20522;-48
2024/01/05 07:56:50;;;;;;;32.08;20.65;;;;;;;6.69;85.98;97502.63;10358512;28;20120;-48
2024/01/05 08:01:52;;;;;;;35.75;22.45;;;;;;;6.85;86.78;97485.59;10353585;28;20117;-49
2024/01/05 08:06:51;;;;;;;26.48;17.90;;;;;;;7.16;88.21;97497.03;10352367;28;20470;-48
2024/01/05 08:11:50;;;;;;;21.48;12.43;;;;;;;7.90;87.63;97566.44;10357490;28;20398;-51
2024/01/05 08:16:49;;;;;;;18.60;12.15;;;;;;;8.14;87.44;97565.75;10354430;28;20051;-49
2024/01/05 08:21:48;;;;;;;14.95;8.02;;;;;;;8.41;80.04;97575.34;10358906;28;20057;-48
2024/01/05 08:26:46;;;;;;;14.27;7.60;;;;;;;8.61;82.64;97578.03;10351101;28;20032;-48
2024/01/05 08:31:45;;;;;;;16.70;7.88;;;;;;;8.80;85.25;97560.84;10367412;28;20039;-51
2024/01/05 08:36:44;;;;;;;12.10;6.72;;;;;;;9.14;85.44;97574.75;10365651;28;20032;-51
2024/01/05 08:41:43;;;;;;;9.68;5.68;;;;;;;9.31;74.37;97543.72;10371004;28;20120;-48
2024/01/05 08:46:42;;;;;;;11.38;5.78;;;;;;;9.81;81.97;97591.22;10361100;28;20055;-48
2024/01/05 08:51:44;;;;;;;9.88;5.78;;;;;;;10.14;77.94;97596.38;10367849;28;20478;-47
2024/01/05 08:56:44;;;;;;;9.27;5.90;;;;;;;10.17;72.44;97546.22;10362849;28;20128;-49
2024/01/05 09:01:43;;;;;;;10.10;6.03;;;;;;;10.67;79.49;97583.25;10357974;28;20123;-50
2024/01/05 09:06:44;;;;;;;10.50;6.28;;;;;;;9.16;76.12;97283.09;10363380;28;20852;-48
2024/01/05 09:11:43;;;;;;;8.38;6.60;;;;;;;11.02;65.40;97570.97;10361588;28;20120;-48
2024/01/05 09:16:42;;;;;;;9.98;6.70;;;;;;;11.18;62.84;97563.09;10359635;28;20554;-50
2024/01/05 09:21:41;;;;;;;7.13;5.25;;;;;;;11.57;60.36;97576.66;10358553;28;20936;-49
2024/01/05 09:26:41;;;;;;;6.55;4.15;;;;;;;11.77;53.55;97540.97;10365573;28;20037;-49
2024/01/05 09:31:47;;;;;;;5.82;4.60;;;;;;;12.10;51.97;97562.31;10366202;28;20476;-49
2024/01/05 09:36:47;;;;;;;4.72;4.32;;;;;;;12.33;50.41;97561.25;10364646;28;20516;-49
2024/01/05 09:41:46;;;;;;;6.13;5.15;;;;;;;12.41;46.89;97549.00;10364230;28;20140;-48
2024/01/05 09:46:45;;;;;;;6.97;5.50;;;;;;;12.61;46.38;97557.44;10366320;28;20124;-49
2024/01/05 09:51:44;;;;;;;8.60;5.32;;;;;;;12.81;45.27;97548.50;10361144;28;20068;-50
2024/01/05 09:56:47;;;;;;;;;;;;;;;13.04;44.69;97541.25;10363585;28;20124;-49
2024/01/05 10:01:50;;;;;;;11.50;7.93;;;;;;;13.38;49.10;97521.66;10363435;28;20014;-49
2024/01/05 10:07:00;;;;;;;12.95;7.93;;;;;;;13.64;50.87;97535.16;10365288;28;20124;-48
2024/01/05 10:11:59;;;;;;;6.72;6.05;;;;;;;13.69;54.31;97532.47;10367867;28;20120;-48
2024/01/05 10:17:11;;;;;;;7.45;5.10;;;;;;;13.69;50.91;97499.41;10364409;28;20136;-48
2024/01/05 10:22:14;;;;;;;7.32;5.15;;;;;;;13.57;47.61;97484.84;10361561;28;20132;-48
2024/01/05 10:27:13;;;;;;;7.00;5.57;;;;;;;13.69;41.19;97477.69;10356451;28;20195;-48
2024/01/05 10:32:13;;;;;;;7.28;5.32;;;;;;;13.79;41.02;97502.72;10363449;28;20140;-50
2024/01/05 10:37:13;;;;;;;6.93;5.13;;;;;;;13.66;39.11;97482.97;10368189;28;20229;-47
2024/01/05 10:42:24;;;;;;;6.13;4.90;;;;;;;13.69;40.59;97485.53;10366447;28;20191;-47
2024/01/05 10:47:34;;;;;;;7.13;5.30;;;;;;;13.54;38.07;97471.88;10363547;28;20147;-48
2024/01/05 10:52:33;;;;;;;7.00;5.80;;;;;;;13.57;39.08;97458.78;10353682;28;20124;-50
2024/01/05 10:57:35;;;;;;;6.80;6.22;;;;;;;13.55;40.44;97397.97;10363299;28;20171;-49
2024/01/05 11:02:40;;;;;;;5.50;5.10;;;;;;;14.20;38.12;97475.00;10366322;28;20111;-48
2024/01/05 11:07:41;;;;;;;7.22;5.72;;;;;;;14.04;42.04;97409.22;10360229;28;20126;-48
2024/01/05 11:12:52;;;;;;;11.38;6.35;;;;;;;14.27;36.40;97453.09;10367630;28;20152;-49
2024/01/05 11:18:12;;;;;;;6.43;5.88;;;;;;;14.38;36.62;97458.06;10364781;28;20111;-48
2024/01/05 11:23:13;;;;;;;6.18;5.68;;;;;;;14.20;39.58;97417.59;10367554;28;20119;-50
2024/01/05 11:28:38;;;;;;;6.43;5.85;;;;;;;14.38;37.95;97440.69;10371194;28;20690;-49
2024/01/05 11:33:45;;;;;;;7.00;5.65;;;;;;;14.48;42.83;97443.09;10371036;28;20115;-49
2024/01/05 11:38:44;;;;;;;6.80;6.20;;;;;;;14.63;42.56;97441.00;10368736;28;20596;-49
2024/01/05 11:43:43;;;;;;;5.45;4.95;;;;;;;14.57;42.86;97432.47;10369923;28;20119;-50
2024/01/05 11:48:43;;;;;;;;;;;;;;;14.61;36.62;97439.31;10364111;28;20132;-50
2024/01/05 11:53:44;;;;;;;;;;;;;;;14.73;39.59;97438.22;10366655;28;20026;-49
2024/01/05 11:58:43;;;;;;;6.22;5.72;;;;;;;14.60;38.88;97437.59;10365013;28;20093;-49
2024/01/05 12:03:43;;;;;;;6.18;5.68;;;;;;;14.66;41.61;97445.28;10355283;28;20180;-48
2024/01/05 12:08:42;;;;;;;6.85;6.10;;;;;;;14.62;40.63;97412.31;10371964;28;20128;-49
2024/01/05 12:13:42;;;;;;;;;;;;;;;14.91;38.75;97443.00;10369232;28;20575;-50
2024/01/05 12:18:47;;;;;;;5.85;5.35;;;;;;;14.73;37.72;97446.94;10361403;28;20415;-49
2024/01/05 12:23:54;;;;;;;6.45;5.95;;;;;;;15.04;38.22;97452.28;10365055;28;20124;-50
2024/01/05 12:28:53;;;;;;;6.20;5.80;;;;;;;15.09;36.68;97426.06;10368438;28;20546;-48
2024/01/05 12:33:52;;;;;;;5.57;5.07;;;;;;;15.17;38.46;97429.31;10366035;28;20127;-49
2024/01/05 12:38:51;;;;;;;7.70;6.13;;;;;;;15.37;38.96;97452.38;10355402;28;20486;-51
2024/01/05 12:43:51;;;;;;;;;;;;;;;15.52;37.49;97445.03;10358025;28;21463;-48
2024/01/05 12:48:50;;;;;;;5.95;5.57;;;;;;;15.58;36.28;97445.72;10366042;28;21468;-48
2024/01/05 12:53:59;;;;;;;5.90;5.40;;;;;;;15.60;36.98;97425.63;10371236;28;20112;-50
2024/01/05 12:58:58;;;;;;;6.45;5.15;;;;;;;15.86;35.58;97445.88;10360760;28;20051;-48
2024/01/05 13:03:57;;;;;;;;;;;;;;;15.86;35.07;97439.81;10366232;28;20136;-48
2024/01/05 13:08:56;;;;;;;7.38;6.68;;;;;;;15.63;33.90;97427.31;10364633;28;20035;-49
2024/01/05 13:13:58;;;;;;;7.22;6.63;;;;;;;15.40;34.10;97399.13;10370269;28;20561;-48
2024/01/05 13:18:57;;;;;;;7.07;6.47;;;;;;;15.56;32.31;97444.91;10366931;28;20135;-48
2024/01/05 13:23:56;;;;;;;;;;;;;;;15.67;33.92;97449.88;10367799;28;20398;-51
2024/01/05 13:28:55;;;;;;;8.88;7.28;;;;;;;15.71;33.48;97448.03;10365894;28;20078;-49
2024/01/05 13:33:55;;;;;;;;;;;;;;;15.59;32.53;97443.97;10362528;28;20136;-48
2024/01/05 13:38:54;;;;;;;7.28;6.70;;;;;;;14.78;33.47;97337.09;10366520;28;19955;-50
2024/01/05 13:43:53;;;;;;;;;;;;;;;15.38;34.04;97445.38;10366083;28;20116;-48
2024/01/05 13:48:52;;;;;;;6.73;6.23;;;;;;;15.13;33.87;97426.81;10360008;28;20035;-49
2024/01/05 13:53:51;;;;;;;;;;;;;;;15.09;33.29;97446.09;10364979;28;20210;-49
2024/01/05 13:58:50;;;;;;;7.40;6.72;;;;;;;14.81;34.03;97442.38;10363720;28;19994;-49
2024/01/05 14:03:48;;;;;;;;;;;;;;;14.77;34.42;97448.56;10369237;28;20027;-49
2024/01/05 14:08:47;;;;;;;6.70;6.00;;;;;;;14.62;32.78;97446.28;10370942;28;20039;-49
2024/01/05 14:13:46;;;;;;;6.88;6.28;;;;;;;14.31;33.40;97414.72;10365594;28;20116;-49
2024/01/05 14:18:45;;;;;;;;;;;;;;;14.44;33.74;97452.75;10360185;28;20513;-48
2024/01/05 14:23:44;;;;;;;8.63;6.05;;;;;;;13.96;32.75;97398.94;10368253;28;20365;-48
2024/01/05 14:28:43;;;;;;;7.18;6.43;;;;;;;13.73;33.31;97382.88;10366539;28;20025;-48
2024/01/05 14:33:42;;;;;;;8.25;6.28;;;;;;;13.79;33.04;97408.81;10366151;28;20120;-48
2024/01/05 14:38:41;;;;;;;7.00;6.40;;;;;;;13.83;32.33;97447.00;10365648;28;20043;-49
2024/01/05 14:43:40;;;;;;;7.63;6.20;;;;;;;13.71;32.88;97439.41;10363895;28;20035;-49
2024/01/05 14:48:39;;;;;;;7.57;6.00;;;;;;;13.35;33.04;97415.69;10367283;28;20052;-47
2024/01/05 14:53:39;;;;;;;9.43;6.75;;;;;;;13.03;33.48;97370.22;10366748;28;20062;-50
2024/01/05 14:58:38;;;;;;;10.80;6.38;;;;;;;13.34;33.38;97434.81;10369966;28;20131;-49
2024/01/05 15:03:37;;;;;;;7.38;6.03;;;;;;;12.45;34.88;97306.06;10377638;28;20037;-48
2024/01/05 15:08:37;;;;;;;6.30;5.65;;;;;;;13.09;35.83;97445.66;10375163;28;20120;-47
2024/01/05 15:13:36;;;;;;;10.05;7.10;;;;;;;12.80;36.25;97419.22;10368702;28;20108;-48
2024/01/05 15:18:35;;;;;;;7.72;6.10;;;;;;;12.83;37.08;97453.00;10371576;28;20068;-48
2024/01/05 15:23:34;;;;;;;7.95;7.00;;;;;;;12.73;37.96;97479.16;10367997;28;20156;-47
2024/01/05 15:28:33;;;;;;;8.18;6.70;;;;;;;12.66;39.00;97480.16;10361660;28;20137;-48
2024/01/05 15:33:32;;;;;;;6.93;6.32;;;;;;;12.43;39.40;97449.22;10364229;28;20104;-47
2024/01/05 15:38:31;;;;;;;11.20;5.28;;;;;;;12.47;40.42;97470.88;10366944;28;20127;-49
2024/01/05 15:43:29;;;;;;;7.93;5.70;;;;;;;12.21;40.03;97448.63;10372467;28;20111;-49
2024/01/05 15:48:28;;;;;;;6.90;6.20;;;;;;;12.25;40.50;97441.59;10369927;28;20089;-47
2024/01/05 15:53:27;;;;;;;9.93;6.20;;;;;;;12.33;40.57;97475.41;10369164;28;20561;-49
2024/01/05 15:58:27;;;;;;;8.02;6.80;;;;;;;12.15;40.55;97448.69;10369833;28;20585;-47
2024/01/05 16:03:26;;;;;;;6.97;5.00;;;;;;;11.90;40.66;97406.53;10368822;28;20243;-49
2024/01/05 16:08:25;;;;;;;9.20;6.28;;;;;;;12.14;40.57;97453.91;10368212;28;20490;-47
2024/01/05 16:13:25;;;;;;;10.73;6.72;;;;;;;12.10;40.58;97437.47;10373418;28;20131;-48
2024/01/05 16:18:24;;;;;;;14.70;8.65;;;;;;;12.17;40.50;97444.31;10375062;28;20652;-48
2024/01/05 16:23:23;;;;;;;22.48;13.43;;;;;;;12.23;40.23;97456.41;10375138;28;20843;-49
2024/01/05 16:28:22;;;;;;;19.83;14.15;;;;;;;12.16;40.49;97439.13;10374243;28;20479;-49
2024/01/05 16:33:21;;;;;;;21.35;14.35;;;;;;;12.10;40.23;97435.72;10365222;28;20059;-48
2024/01/05 16:38:19;;;;;;;20.70;11.43;;;;;;;12.10;40.29;97453.06;10360341;28;20063;-47
2024/01/05 16:43:18;;;;;;;18.35;13.25;;;;;;;12.02;40.75;97458.38;10365498;28;20037;-49
2024/01/05 16:48:18;;;;;;;20.13;14.13;;;;;;;12.08;41.19;97486.91;10366631;28;20113;-49
2024/01/05 16:53:17;;;;;;;18.05;12.98;;;;;;;11.84;40.92;97454.22;10365597;28;20060;-48
2024/01/05 16:58:16;;;;;;;15.10;10.05;;;;;;;11.66;40.41;97475.22;10367780;28;20043;-49
2024/01/05 17:03:15;;;;;;;35.75;22.15;;;;;;;11.40;40.59;97445.13;10369312;28;20120;-49
2024/01/05 17:08:14;;;;;;;20.25;15.52;;;;;;;11.52;41.39;97467.56;10365276;28;20120;-51
2024/01/05 17:13:13;;;;;;;28.17;19.20;;;;;;;11.43;40.75;97457.25;10366095;28;20094;-50
2024/01/05 17:18:12;;;;;;;55.28;36.33;;;;;;;11.44;41.55;97469.38;10364697;28;20032;-50
2024/01/05 17:23:11;;;;;;;23.92;19.15;;;;;;;11.35;41.43;97465.09;10362691;28;20406;-50
2024/01/05 17:28:10;;;;;;;8.68;7.78;;;;;;;11.38;41.82;97483.25;10358512;28;20036;-51
2024/01/05 17:33:09;;;;;;;9.00;7.95;;;;;;;11.44;40.92;97470.22;10358495;28;20029;-50
2024/01/05 17:38:08;;;;;;;;;;;;;;;11.59;39.57;97478.75;10352590;28;20432;-48
2024/01/05 17:43:08;;;;;;;6.95;6.25;;;;;;;11.61;39.09;97456.22;10360263;28;20386;-49
2024/01/05 17:48:07;;;;;;;8.52;7.70;;;;;;;11.87;39.12;97463.72;10361918;28;20057;-51
2024/01/05 17:53:07;;;;;;;28.55;19.05;;;;;;;11.62;42.15;97494.34;10362102;28;20063;-49
2024/01/05 17:58:06;;;;;;;;;;;;;;;11.41;43.30;97491.06;10364102;28;20131;-49
2024/01/05 18:03:04;;;;;;;37.30;26.35;;;;;;;10.86;45.16;97473.25;10360536;28;19917;-50
2024/01/05 18:08:04;;;;;;;27.50;21.67;;;;;;;10.53;45.33;97444.03;10362402;28;20136;-48
2024/01/05 18:13:03;;;;;;;28.45;21.83;;;;;;;10.72;44.61;97494.09;10362007;28;20059;-51
2024/01/05 18:18:03;;;;;;;29.70;20.10;;;;;;;10.79;44.70;97484.53;10368431;28;20060;-48
2024/01/05 18:23:03;;;;;;;33.88;23.58;;;;;;;10.56;44.46;97467.38;10362123;28;20072;-48
2024/01/05 18:28:05;;;;;;;29.40;22.17;;;;;;;10.52;44.11;97464.78;10358875;28;20133;-50
2024/01/05 18:33:04;;;;;;;31.10;23.05;;;;;;;10.57;45.24;97468.25;10360521;28;20138;-50
2024/01/05 18:38:04;;;;;;;29.33;23.13;;;;;;;10.44;44.91;97464.00;10374223;28;20610;-50
2024/01/05 18:43:04;;;;;;;34.00;25.85;;;;;;;10.51;44.75;97486.44;10369472;28;20133;-51
2024/01/05 18:48:04;;;;;;;36.28;28.17;;;;;;;10.11;45.20;97422.63;10369460;28;20067;-48
2024/01/05 18:53:03;;;;;;;43.33;31.90;;;;;;;10.17;45.66;97433.00;10364175;28;20145;-49
2024/01/05 18:58:02;;;;;;;;;;;;;;;10.19;45.70;97467.56;10383210;28;20140;-51
2024/01/05 19:03:02;;;;;;;24.95;19.48;;;;;;;10.00;44.30;97406.28;10367262;28;20016;-49
2024/01/05 19:08:02;;;;;;;20.88;15.95;;;;;;;10.14;44.97;97451.16;10368623;28;20131;-49
2024/01/05 19:13:01;;;;;;;25.90;16.77;;;;;;;10.04;45.04;97414.91;10368699;28;20045;-49
2024/01/05 19:18:00;;;;;;;24.92;17.73;;;;;;;10.24;44.51;97441.63;10368885;28;20048;-49
2024/01/05 19:22:59;;;;;;;26.95;17.98;;;;;;;10.29;44.54;97446.78;10365967;28;20119;-48
2024/01/05 19:27:58;;;;;;;20.67;15.13;;;;;;;10.29;44.76;97433.81;10380890;28;20068;-49
2024/01/05 19:32:57;;;;;;;24.27;15.23;;;;;;;9.74;43.66;97350.22;10369157;28;20797;-50
2024/01/05 19:37:59;;;;;;;28.02;20.58;;;;;;;9.66;44.29;97341.63;10367058;28;20398;-48
2024/01/05 19:42:58;;;;;;;29.90;18.88;;;;;;;10.10;45.05;97420.94;10368252;28;20804;-49
2024/01/05 19:47:57;;;;;;;33.08;23.65;;;;;;;9.64;45.53;97369.28;10367357;28;20053;-48
2024/01/05 19:52:57;;;;;;;28.73;19.65;;;;;;;9.97;45.32;97430.47;10366492;28;20029;-50
2024/01/05 19:57:56;;;;;;;9.50;7.55;;;;;;;9.76;42.55;97405.50;10360129;28;20065;-48
2024/01/05 20:02:55;;;;;;;6.00;5.40;;;;;;;10.26;40.35;97426.91;10327109;28;20123;-47
2024/01/05 20:07:58;;;;;;;5.30;4.70;;;;;;;10.63;39.95;97408.50;10324169;28;20711;-50
2024/01/05 20:12:57;;;;;;;6.28;5.68;;;;;;;10.75;38.61;97376.41;10324222;28;20053;-48
2024/01/05 20:17:56;;;;;;;6.82;5.65;;;;;;;11.19;38.59;97401.19;10324887;28;21542;-48
2024/01/05 20:22:55;;;;;;;8.40;5.07;;;;;;;10.19;38.03;97205.69;10324949;28;20644;-49
2024/01/05 20:27:55;;;;;;;6.30;5.70;;;;;;;11.39;37.86;97386.28;10324769;28;20029;-48
2024/01/05 20:32:54;;;;;;;13.90;11.73;;;;;;;11.49;38.24;97383.59;10324751;28;20060;-49
2024/01/05 20:37:53;;;;;;;19.80;14.00;;;;;;;11.50;39.67;97393.09;10324678;28;20040;-49
2024/01/05 20:42:52;;;;;;;15.07;12.35;;;;;;;10.67;41.08;97319.41;10324026;28;20116;-50
2024/01/05 20:47:51;;;;;;;14.82;11.55;;;;;;;10.90;41.74;97384.13;10323950;28;20029;-51
2024/01/05 20:52:50;;;;;;;12.68;10.13;;;;;;;10.27;41.32;97296.38;10324393;28;20021;-51
2024/01/05 20:57:49;;;;;;;13.05;10.13;;;;;;;10.13;41.50;97282.66;10322851;28;20053;-47
2024/01/05 21:02:48;;;;;;;15.43;12.65;;;;;;;10.19;40.65;97306.81;10328365;28;20639;-48
2024/01/05 21:07:47;;;;;;;13.38;10.57;;;;;;;10.20;39.91;97311.09;10323198;28;20559;-48
2024/01/05 21:12:46;;;;;;;14.75;11.57;;;;;;;10.53;40.76;97352.38;10322385;28;20116;-48
2024/01/05 21:17:45;;;;;;;14.02;10.55;;;;;;;10.36;40.21;97329.16;10320472;28;20061;-49
2024/01/05 21:22:44;;;;;;;15.75;11.45;;;;;;;10.40;40.39;97372.34;10322801;28;20132;-49
2024/01/05 21:27:43;;;;;;;21.63;13.48;;;;;;;10.30;41.45;97355.13;10322325;28;20115;-49
2024/01/05 21:32:42;;;;;;;22.13;15.32;;;;;;;10.34;41.33;97368.06;10322441;28;20116;-48
2024/01/05 21:37:43;;;;;;;17.08;12.60;;;;;;;10.30;40.67;97373.28;10320798;28;20033;-48
2024/01/05 21:42:42;;;;;;;10.90;8.52;;;;;;;10.13;40.30;97334.50;10322567;28;20121;-49
2024/01/05 21:47:41;;;;;;;7.38;5.63;;;;;;;10.26;37.76;97333.56;10321823;28;20025;-49
2024/01/05 21:52:40;;;;;;;6.70;5.32;;;;;;;8.06;37.56;96936.06;10322018;28;20105;-49
2024/01/05 21:57:39;;;;;;;7.00;6.20;;;;;;;10.89;36.44;97340.84;10321488;28;20120;-50
2024/01/05 22:02:39;;;;;;;6.40;5.85;;;;;;;11.02;36.90;97332.09;10320931;28;20029;-49
2024/01/05 22:07:38;;;;;;;7.80;6.20;;;;;;;11.24;37.42;97361.31;10319970;28;20067;-49
2024/01/05 22:12:37;;;;;;;11.13;5.20;;;;;;;11.15;36.34;97368.31;10320996;28;20112;-48
2024/01/05 22:17:36;;;;;;;7.07;5.22;;;;;;;11.28;36.59;97364.75;10322011;28;20498;-48
2024/01/05 22:22:35;;;;;;;11.88;6.20;;;;;;;11.12;36.39;97325.06;10320367;28;20530;-48
2024/01/05 22:27:34;;;;;;;5.53;5.03;;;;;;;11.16;36.90;97307.72;10320169;28;20140;-48
2024/01/05 22:32:33;;;;;;;;;;;;;;;11.44;36.22;97361.09;10321351;28;20125;-48
2024/01/05 22:37:32;;;;;;;6.97;5.57;;;;;;;11.52;35.74;97357.56;10319786;28;19913;-48
2024/01/05 22:42:32;;;;;;;;;;;;;;;11.59;36.49;97348.81;10319538;28;20136;-48
2024/01/05 22:47:31;;;;;;;5.30;4.80;;;;;;;11.45;36.55;97338.56;10319953;28;19987;-48
2024/01/05 22:52:29;;;;;;;5.60;5.10;;;;;;;11.36;36.54;97321.38;10319756;28;20143;-50
2024/01/05 22:57:29;;;;;;;6.60;6.00;;;;;;;11.57;36.63;97347.97;10315475;28;20120;-48
2024/01/05 23:02:27;;;;;;;5.75;5.20;;;;;;;11.57;36.83;97341.06;10321336;28;20124;-49
2024/01/05 23:07:26;;;;;;;7.03;6.47;;;;;;;11.43;36.50;97315.22;10322856;28;20048;-48
2024/01/05 23:12:26;;;;;;;10.93;8.57;;;;;;;11.32;37.05;97275.53;10322473;28;20168;-48
2024/01/05 23:17:25;;;;;;;13.40;10.52;;;;;;;11.08;37.78;97242.03;10321715;28;20057;-50