Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:19;;;;;;;6.60;2.35;;;20.60;92.00;;;;;;5034027;28;20046;-43
2022/08/05 00:04:46;;;;;;;7.63;2.65;;;20.60;92.40;;;;;;5065556;28;20079;-44
2022/08/05 00:07:13;;;;;;;7.50;2.28;;;20.60;92.50;;;;;;5072522;28;20486;-43
2022/08/05 00:09:39;;;;;;;5.65;2.00;;;20.60;92.60;;;;;;5044804;28;20045;-44
2022/08/05 00:12:07;;;;;;;6.93;2.00;;;20.50;92.90;;;;;;5045309;28;20063;-43
2022/08/05 00:14:34;;;;;;;5.97;1.80;;;20.50;92.80;;;;;;5073395;28;20048;-44
2022/08/05 00:17:02;;;;;;;6.32;2.03;;;20.50;93.00;;;;;;5062246;28;20124;-44
2022/08/05 00:19:29;;;;;;;4.40;1.50;;;20.50;92.80;;;;;;5037761;28;20053;-44
2022/08/05 00:21:55;;;;;;;8.73;1.80;;;20.50;92.70;;;;;;5066590;28;20055;-43
2022/08/05 00:24:22;;;;;;;6.68;2.03;;;20.50;92.70;;;;;;5068890;28;20087;-44
2022/08/05 00:26:49;;;;;;;7.53;2.00;;;20.40;92.90;;;;;;5054914;28;20045;-42
2022/08/05 00:29:16;;;;;;;6.03;1.90;;;20.50;93.30;;;;;;5073380;28;20072;-43
2022/08/05 00:31:42;;;;;;;4.82;1.65;;;20.40;93.30;;;;;;5070434;28;20541;-44
2022/08/05 00:34:10;;;;;;;5.47;1.77;;;20.40;93.20;;;;;;5054871;28;20433;-43
2022/08/05 00:36:37;;;;;;;5.97;1.67;;;20.40;93.20;;;;;;5052702;28;20084;-43
2022/08/05 00:39:04;;;;;;;6.43;1.80;;;20.40;93.20;;;;;;5054835;28;20127;-44
2022/08/05 00:41:32;;;;;;;4.72;1.65;;;20.40;93.40;;;;;;5042240;28;20128;-43
2022/08/05 00:43:58;;;;;;;7.00;1.58;;;20.40;93.30;;;;;;5040708;28;20048;-43
2022/08/05 00:46:25;;;;;;;4.82;1.83;;;20.40;93.20;;;;;;5073098;28;20106;-43
2022/08/05 00:48:52;;;;;;;8.65;2.22;;;20.50;93.60;;;;;;5066610;28;20103;-43
2022/08/05 00:51:20;;;;;;;4.30;1.60;;;20.50;93.60;;;;;;5070027;28;20134;-43
2022/08/05 00:53:47;;;;;;;5.30;1.45;;;20.50;93.30;;;;;;5072593;28;20086;-44
2022/08/05 00:56:15;;;;;;;3.75;1.70;;;20.50;93.20;;;;;;5053312;28;20425;-44
2022/08/05 00:58:41;;;;;;;4.45;2.03;;;20.50;93.50;;;;;;5052751;28;20128;-44
2022/08/05 01:01:09;;;;;;;7.57;1.65;;;20.50;93.60;;;;;;5061952;28;20137;-44
2022/08/05 01:03:36;;;;;;;5.82;1.70;;;20.40;93.60;;;;;;5051949;28;20102;-44
2022/08/05 01:06:02;;;;;;;6.03;1.92;;;20.40;93.70;;;;;;5052798;28;20080;-43
2022/08/05 01:08:30;;;;;;;7.82;2.25;;;20.40;93.80;;;;;;5057996;28;20088;-44
2022/08/05 01:11:00;;;;;;;4.50;1.80;;;20.30;94.10;;;;;;5072265;28;20427;-43
2022/08/05 01:13:31;;;;;;;8.57;1.90;;;20.40;94.10;;;;;;5052714;28;20495;-43
2022/08/05 01:15:59;;;;;;;6.22;1.77;;;20.40;94.10;;;;;;5053020;28;20120;-43
2022/08/05 01:18:29;;;;;;;5.18;1.70;;;20.40;94.10;;;;;;5052544;28;20084;-43
2022/08/05 01:21:02;;;;;;;4.47;1.60;;;20.30;94.40;;;;;;5061692;28;20488;-43
2022/08/05 01:23:43;;;;;;;6.10;2.00;;;20.40;94.10;;;;;;5062169;28;20044;-43
2022/08/05 01:26:32;;;;;;;4.13;1.58;;;20.40;94.00;;;;;;5058404;28;20081;-43
2022/08/05 01:29:01;;;;;;;6.93;1.83;;;20.40;94.10;;;;;;5066251;28;20075;-44
2022/08/05 01:31:29;;;;;;;4.30;1.50;;;20.30;94.30;;;;;;5077848;28;20086;-43
2022/08/05 01:33:59;;;;;;;4.88;1.88;;;20.30;94.50;;;;;;5069679;28;20098;-43
2022/08/05 01:36:29;;;;;;;6.80;1.40;;;20.30;94.50;;;;;;5059558;28;20538;-43
2022/08/05 01:38:56;;;;;;;8.18;2.33;;;20.30;94.40;;;;;;5058294;28;20115;-43
2022/08/05 01:41:23;;;;;;;6.85;1.42;;;20.30;94.80;;;;;;5058072;28;20110;-43
2022/08/05 01:43:49;;;;;;;7.15;2.00;;;20.30;94.90;;;;;;5059688;28;20114;-43
2022/08/05 01:46:18;;;;;;;6.63;1.88;;;20.30;94.60;;;;;;5059403;28;20127;-44
2022/08/05 01:48:45;;;;;;;6.28;1.98;;;20.30;95.00;;;;;;5057410;28;20072;-44
2022/08/05 01:51:12;;;;;;;7.47;1.98;;;20.20;94.90;;;;;;5058478;28;20059;-44
2022/08/05 01:53:39;;;;;;;7.25;1.65;;;20.20;95.10;;;;;;5058098;28;20088;-44
2022/08/05 01:56:06;;;;;;;7.47;2.47;;;20.20;94.90;;;;;;5059493;28;20136;-43
2022/08/05 01:58:33;;;;;;;10.23;2.45;;;20.20;95.40;;;;;;5075638;28;20362;-44
2022/08/05 02:00:59;;;;;;;5.68;1.70;;;20.20;95.70;;;;;;5077835;28;20135;-43
2022/08/05 02:03:29;;;;;;;6.82;2.03;;;20.10;95.80;;;;;;5065105;28;20175;-44
2022/08/05 02:05:55;;;;;;;6.70;2.00;;;20.10;95.80;;;;;;5052079;28;20044;-43
2022/08/05 02:08:22;;;;;;;9.90;2.05;;;20.00;95.80;;;;;;5057194;28;20051;-43
2022/08/05 02:10:51;;;;;;;6.40;1.48;;;20.10;96.10;;;;;;5049523;28;20139;-44
2022/08/05 02:13:20;;;;;;;7.40;2.15;;;20.10;95.50;;;;;;5059919;28;20049;-43
2022/08/05 02:15:49;;;;;;;4.85;1.75;;;20.10;95.80;;;;;;5057727;28;20080;-44
2022/08/05 02:18:20;;;;;;;4.68;1.85;;;20.00;95.70;;;;;;5058888;28;20081;-43
2022/08/05 02:20:52;;;;;;;5.10;1.97;;;20.10;95.80;;;;;;5059097;28;20051;-44
2022/08/05 02:23:22;;;;;;;7.55;2.10;;;20.10;95.70;;;;;;5058904;28;20279;-44
2022/08/05 02:25:48;;;;;;;8.15;1.90;;;20.10;95.90;;;;;;5063926;28;20048;-44
2022/08/05 02:28:15;;;;;;;7.43;1.98;;;20.00;95.90;;;;;;5078603;28;20052;-44
2022/08/05 02:30:44;;;;;;;8.13;1.95;;;20.00;95.90;;;;;;5077799;28;20127;-44
2022/08/05 02:33:11;;;;;;;5.60;1.75;;;20.00;96.10;;;;;;5059349;28;20088;-44
2022/08/05 02:35:38;;;;;;;7.47;2.00;;;20.00;96.10;;;;;;5053653;28;20083;-44
2022/08/05 02:38:06;;;;;;;4.72;1.80;;;20.00;96.20;;;;;;5056173;28;20077;-44
2022/08/05 02:40:33;;;;;;;7.22;2.10;;;19.90;96.50;;;;;;5055336;28;20450;-43
2022/08/05 02:43:00;;;;;;;7.03;2.22;;;19.90;96.40;;;;;;5065836;28;20075;-44
2022/08/05 02:45:26;;;;;;;4.90;2.53;;;19.90;96.60;;;;;;5072841;28;20047;-44
2022/08/05 02:47:54;;;;;;;9.13;2.22;;;19.80;96.50;;;;;;5072430;28;20049;-43
2022/08/05 02:50:21;;;;;;;5.50;1.88;;;19.80;96.60;;;;;;5075097;28;20484;-43
2022/08/05 02:52:48;;;;;;;8.93;2.30;;;19.80;96.50;;;;;;5075203;28;20138;-44
2022/08/05 02:55:16;;;;;;;6.68;2.00;;;19.80;96.70;;;;;;5073921;28;20071;-44
2022/08/05 02:57:43;;;;;;;10.35;2.35;;;19.80;96.60;;;;;;5061514;28;20045;-44
2022/08/05 03:00:11;;;;;;;6.82;2.10;;;19.80;96.50;;;;;;5055323;28;20061;-44
2022/08/05 03:02:38;;;;;;;5.35;1.80;;;19.80;96.70;;;;;;5074191;28;20045;-44
2022/08/05 03:05:07;;;;;;;8.95;2.47;;;19.80;96.60;;;;;;5075180;28;20087;-44
2022/08/05 03:07:34;;;;;;;4.45;1.85;;;19.80;96.70;;;;;;5074759;28;20370;-43
2022/08/05 03:10:01;;;;;;;12.27;2.92;;;19.70;96.70;;;;;;5062453;28;20476;-43
2022/08/05 03:12:32;;;;;;;3.90;1.88;;;19.70;96.90;;;;;;5054396;28;20389;-43
2022/08/05 03:14:58;;;;;;;5.10;2.05;;;19.70;96.60;;;;;;5055612;28;20136;-43
2022/08/05 03:17:26;;;;;;;5.22;2.08;;;19.70;96.60;;;;;;5074974;28;20044;-43
2022/08/05 03:19:52;;;;;;;5.25;2.20;;;19.70;96.70;;;;;;5074821;28;20455;-44
2022/08/05 03:22:19;;;;;;;6.78;2.17;;;19.70;96.60;;;;;;5063576;28;20037;-44
2022/08/05 03:24:47;;;;;;;8.18;2.67;;;19.70;96.50;;;;;;5053422;28;20099;-43
2022/08/05 03:27:13;;;;;;;7.85;2.13;;;19.70;96.80;;;;;;5054324;28;20451;-43
2022/08/05 03:29:41;;;;;;;6.78;2.40;;;19.70;96.50;;;;;;5054545;28;20055;-44
2022/08/05 03:32:08;;;;;;;7.25;2.53;;;19.70;96.60;;;;;;5052076;28;20141;-43
2022/08/05 03:34:35;;;;;;;5.93;2.00;;;19.70;96.70;;;;;;5050459;28;20125;-43
2022/08/05 03:37:02;;;;;;;5.78;3.13;;;19.70;96.60;;;;;;5054388;28;20132;-43
2022/08/05 03:39:29;;;;;;;5.75;2.13;;;19.70;96.80;;;;;;5052744;28;20511;-43
2022/08/05 03:41:55;;;;;;;8.07;2.60;;;19.70;96.70;;;;;;5053962;28;20146;-43
2022/08/05 03:44:22;;;;;;;9.05;2.85;;;19.60;96.90;;;;;;5054301;28;20049;-43
2022/08/05 03:46:50;;;;;;;8.20;3.15;;;19.60;97.10;;;;;;5052681;28;20127;-44
2022/08/05 03:49:17;;;;;;;6.82;2.30;;;19.60;97.20;;;;;;5053411;28;20252;-44
2022/08/05 03:51:54;;;;;;;7.07;2.20;;;19.60;96.90;;;;;;5051425;28;20124;-44
2022/08/05 03:54:26;;;;;;;7.93;2.83;;;19.60;96.80;;;;;;5053627;28;20049;-44
2022/08/05 03:56:52;;;;;;;4.53;1.92;;;19.70;97.10;;;;;;5054359;28;20129;-43
2022/08/05 03:59:21;;;;;;;8.02;3.15;;;19.60;96.90;;;;;;5054294;28;20139;-43
2022/08/05 04:01:49;;;;;;;6.35;2.58;;;19.60;97.00;;;;;;5054339;28;20076;-43
2022/08/05 04:04:16;;;;;;;8.93;2.97;;;19.50;97.00;;;;;;5054155;28;20045;-43
2022/08/05 04:06:43;;;;;;;5.43;2.42;;;19.50;97.10;;;;;;5062098;28;20127;-43
2022/08/05 04:09:10;;;;;;;6.88;3.00;;;19.50;97.00;;;;;;5051944;28;20127;-43
2022/08/05 04:11:37;;;;;;;5.35;2.40;;;19.50;97.10;;;;;;5041680;28;20060;-43
2022/08/05 04:14:03;;;;;;;7.38;3.15;;;19.50;97.00;;;;;;5049658;28;20066;-43
2022/08/05 04:16:31;;;;;;;6.20;2.97;;;19.50;97.20;;;;;;5056873;28;20480;-43
2022/08/05 04:18:59;;;;;;;5.82;2.65;;;19.50;97.30;;;;;;5067737;28;20123;-44
2022/08/05 04:21:26;;;;;;;6.75;2.50;;;19.50;97.20;;;;;;5048046;28;20128;-43
2022/08/05 04:23:53;;;;;;;8.32;3.00;;;19.50;97.10;;;;;;5062706;28;20082;-43
2022/08/05 04:26:19;;;;;;;5.78;2.88;;;19.40;97.00;;;;;;5072483;28;20101;-43
2022/08/05 04:28:46;;;;;;;6.32;3.38;;;19.40;97.10;;;;;;5072342;28;20040;-43
2022/08/05 04:31:13;;;;;;;9.00;3.35;;;19.40;97.20;;;;;;5055315;28;20084;-43
2022/08/05 04:33:39;;;;;;;5.63;2.72;;;19.40;97.30;;;;;;5053147;28;20098;-42
2022/08/05 04:36:09;;;;;;;4.78;2.40;;;19.40;97.20;;;;;;5053043;28;20135;-43
2022/08/05 04:38:36;;;;;;;9.68;3.42;;;19.40;97.00;;;;;;5054005;28;20091;-44
2022/08/05 04:41:03;;;;;;;7.18;3.50;;;19.40;97.30;;;;;;5058321;28;20099;-43
2022/08/05 04:43:29;;;;;;;8.32;2.70;;;19.40;97.50;;;;;;5039278;28;20129;-43
2022/08/05 04:45:56;;;;;;;5.38;2.83;;;19.40;97.50;;;;;;5061682;28;20136;-42
2022/08/05 04:48:23;;;;;;;8.13;3.13;;;19.40;97.30;;;;;;5070929;28;20495;-43
2022/08/05 04:50:50;;;;;;;8.82;3.80;;;19.40;97.50;;;;;;5070964;28;20076;-43
2022/08/05 04:53:18;;;;;;;9.38;3.75;;;19.30;97.80;;;;;;5054008;28;20136;-43
2022/08/05 04:55:45;;;;;;;6.78;3.40;;;19.30;98.00;;;;;;5054952;28;20057;-43
2022/08/05 04:58:13;;;;;;;8.63;3.47;;;19.30;98.10;;;;;;5051785;28;20053;-44
2022/08/05 05:00:41;;;;;;;7.15;3.20;;;19.30;98.10;;;;;;5055003;28;20085;-42
2022/08/05 05:03:08;;;;;;;8.00;4.10;;;19.30;98.30;;;;;;5052772;28;20081;-43
2022/08/05 05:05:34;;;;;;;5.35;2.70;;;19.20;98.40;;;;;;5066481;28;20102;-43
2022/08/05 05:08:02;;;;;;;8.23;3.38;;;19.30;98.10;;;;;;5060621;28;20088;-43
2022/08/05 05:10:30;;;;;;;6.10;3.25;;;19.20;98.40;;;;;;5035029;28;20088;-42
2022/08/05 05:12:57;;;;;;;7.93;3.67;;;19.20;98.30;;;;;;5066148;28;20565;-43
2022/08/05 05:15:24;;;;;;;8.70;2.83;;;19.20;98.80;;;;;;5066207;28;20045;-43
2022/08/05 05:17:51;;;;;;;6.22;3.28;;;19.10;98.70;;;;;;5066011;28;20118;-44
2022/08/05 05:20:17;;;;;;;7.53;2.60;;;19.10;98.30;;;;;;5059983;28;20539;-43
2022/08/05 05:22:44;;;;;;;9.88;4.10;;;19.20;98.20;;;;;;5063463;28;20040;-43
2022/08/05 05:25:12;;;;;;;6.32;3.17;;;19.20;98.50;;;;;;5070795;28;20131;-43
2022/08/05 05:27:40;;;;;;;8.45;3.10;;;19.10;98.40;;;;;;5069652;28;20377;-44
2022/08/05 05:30:08;;;;;;;11.43;4.18;;;19.20;98.30;;;;;;5072165;28;20051;-43
2022/08/05 05:32:34;;;;;;;9.45;3.58;;;19.20;98.60;;;;;;5065845;28;20080;-43
2022/08/05 05:35:01;;;;;;;13.38;4.03;;;19.20;98.50;;;;;;5052653;28;20095;-43
2022/08/05 05:37:28;;;;;;;9.13;3.13;;;19.20;98.70;;;;;;5060352;28;20144;-43
2022/08/05 05:39:55;;;;;;;5.80;2.40;;;19.20;98.60;;;;;;5050640;28;20041;-43
2022/08/05 05:42:21;;;;;;;6.70;2.80;;;19.20;98.40;;;;;;5051259;28;20051;-43
2022/08/05 05:44:49;;;;;;;5.50;2.40;;;19.10;98.20;;;;;;5060857;28;20519;-44
2022/08/05 05:47:16;;;;;;;10.73;3.38;;;19.20;98.20;;;;;;5070985;28;20567;-43
2022/08/05 05:49:43;;;;;;;8.02;2.28;;;19.20;98.60;;;;;;5054898;28;20120;-43
2022/08/05 05:52:09;;;;;;;6.32;3.50;;;19.20;98.40;;;;;;5063461;28;20063;-43
2022/08/05 05:54:36;;;;;;;8.02;3.60;;;19.20;98.70;;;;;;5066449;28;20395;-43
2022/08/05 05:57:03;;;;;;;7.25;3.03;;;19.20;98.50;;;;;;5061346;28;20080;-43
2022/08/05 05:59:30;;;;;;;8.30;2.72;;;19.10;98.50;;;;;;5063797;28;20146;-42
2022/08/05 06:01:58;;;;;;;6.20;3.05;;;19.20;98.40;;;;;;5048554;28;20075;-43
2022/08/05 06:04:25;;;;;;;7.07;3.20;;;19.20;98.50;;;;;;5066017;28;20123;-44
2022/08/05 06:06:51;;;;;;;9.88;4.13;;;19.20;98.60;;;;;;5046540;28;20099;-43
2022/08/05 06:09:18;;;;;;;6.80;3.25;;;19.30;98.90;;;;;;5051041;28;20134;-44
2022/08/05 06:11:45;;;;;;;6.78;3.85;;;19.40;98.70;;;;;;5054551;28;20120;-43
2022/08/05 06:14:12;;;;;;;8.40;3.10;;;19.40;98.80;;;;;;5050261;28;20053;-43
2022/08/05 06:16:39;;;;;;;7.32;3.78;;;19.50;98.70;;;;;;5053829;28;20132;-43
2022/08/05 06:19:07;;;;;;;8.00;2.95;;;19.70;98.70;;;;;;5046803;28;20057;-44
2022/08/05 06:21:34;;;;;;;7.57;2.97;;;19.70;98.40;;;;;;5056140;28;20133;-43
2022/08/05 06:24:00;;;;;;;5.47;2.90;;;19.80;98.30;;;;;;5073944;28;20135;-43
2022/08/05 06:26:27;;;;;;;7.05;2.95;;;19.80;98.10;;;;;;5070817;28;20507;-44
2022/08/05 06:28:54;;;;;;;4.88;2.53;;;19.80;98.10;;;;;;5072582;28;20132;-44
2022/08/05 06:31:21;;;;;;;7.60;3.00;;;19.80;98.00;;;;;;5052810;28;20080;-42
2022/08/05 06:33:47;;;;;;;10.23;3.22;;;19.90;98.20;;;;;;5052227;28;20049;-43
2022/08/05 06:36:15;;;;;;;7.47;2.90;;;19.90;98.30;;;;;;5073983;28;20117;-43
2022/08/05 06:38:42;;;;;;;8.05;3.10;;;19.90;98.10;;;;;;5071655;28;20109;-43
2022/08/05 06:41:09;;;;;;;5.55;2.83;;;19.90;98.10;;;;;;5061165;28;20124;-43
2022/08/05 06:43:36;;;;;;;7.93;3.30;;;20.00;98.10;;;;;;5050179;28;20131;-43
2022/08/05 06:46:02;;;;;;;8.23;3.33;;;20.10;98.00;;;;;;5048259;28;20096;-44
2022/08/05 06:48:29;;;;;;;7.43;3.30;;;20.20;97.90;;;;;;5073274;28;20040;-44
2022/08/05 06:50:56;;;;;;;10.77;2.90;;;20.40;97.70;;;;;;5063235;28;20473;-44
2022/08/05 06:53:24;;;;;;;6.75;2.60;;;20.40;97.40;;;;;;5060235;28;20056;-43
2022/08/05 06:55:57;;;;;;;7.10;2.58;;;20.60;97.20;;;;;;5083881;28;20101;-44
2022/08/05 06:58:23;;;;;;;5.60;2.20;;;20.60;96.90;;;;;;5072326;28;20131;-44
2022/08/05 07:00:50;;;;;;;7.45;2.40;;;20.70;96.70;;;;;;5071181;28;20131;-44
2022/08/05 07:03:17;;;;;;;5.53;1.83;;;20.80;96.60;;;;;;5062972;28;20135;-43
2022/08/05 07:05:44;;;;;;;4.65;1.40;;;20.90;96.40;;;;;;5061266;28;20079;-43
2022/08/05 07:08:10;;;;;;;4.07;1.27;;;21.00;96.20;;;;;;5072165;28;20044;-43
2022/08/05 07:10:39;;;;;;;2.97;1.40;;;21.10;95.90;;;;;;5057026;28;20078;-43
2022/08/05 07:18:35;;;;;;;4.13;1.35;;;21.10;95.40;;;;;;5050976;28;20135;-44
2022/08/05 07:21:02;;;;;;;3.55;1.27;;;21.20;95.50;;;;;;5053356;28;20137;-44
2022/08/05 07:23:29;;;;;;;3.55;1.33;;;21.20;95.40;;;;;;5060062;28;20048;-44
2022/08/05 07:25:57;;;;;;;4.28;1.33;;;21.40;95.30;;;;;;5059373;28;20049;-43
2022/08/05 07:28:25;;;;;;;3.92;1.13;;;21.40;95.00;;;;;;5052468;28;20058;-44
2022/08/05 07:30:51;;;;;;;4.07;1.80;;;21.50;94.70;;;;;;5065090;28;20679;-43
2022/08/05 07:33:20;;;;;;;4.78;1.65;;;21.60;94.50;;;;;;5063219;28;20124;-43
2022/08/05 07:35:46;;;;;;;7.13;1.33;;;21.60;94.10;;;;;;5073794;28;20048;-44
2022/08/05 07:38:13;;;;;;;5.10;1.52;;;21.70;93.90;;;;;;5070923;28;20123;-43
2022/08/05 07:40:40;;;;;;;7.57;1.60;;;21.60;93.80;;;;;;5061934;28;20131;-43
2022/08/05 07:43:08;;;;;;;4.65;1.42;;;21.60;93.80;;;;;;5050031;28;20049;-44
2022/08/05 07:45:35;;;;;;;4.07;1.30;;;21.70;93.80;;;;;;5053471;28;20131;-44
2022/08/05 07:48:01;;;;;;;6.32;1.30;;;21.80;93.60;;;;;;5053417;28;20094;-44
2022/08/05 07:50:28;;;;;;;4.53;1.15;;;21.90;93.50;;;;;;5052449;28;20120;-43
2022/08/05 07:52:55;;;;;;;5.70;1.38;;;21.90;93.30;;;;;;5053254;28;20111;-43
2022/08/05 07:55:22;;;;;;;6.20;1.25;;;21.90;93.10;;;;;;5057079;28;20438;-44
2022/08/05 07:57:50;;;;;;;3.20;1.15;;;21.90;92.90;;;;;;5071085;28;20134;-43
2022/08/05 08:00:18;;;;;;;4.10;1.02;;;21.90;92.80;;;;;;5061511;28;20077;-44
2022/08/05 08:02:45;;;;;;;2.45;0.95;;;22.00;92.80;;;;;;5058904;28;20080;-43
2022/08/05 08:05:11;;;;;;;4.13;1.33;;;21.90;92.70;;;;;;5072024;28;20132;-44
2022/08/05 08:07:38;;;;;;;3.03;1.00;;;21.90;92.60;;;;;;5059406;28;20139;-43
2022/08/05 08:10:05;;;;;;;3.30;1.38;;;21.90;92.60;;;;;;5056883;28;20068;-43
2022/08/05 08:12:32;;;;;;;5.65;1.30;;;21.90;92.60;;;;;;5049158;28;20135;-43
2022/08/05 08:14:59;;;;;;;5.32;1.17;;;21.90;92.60;;;;;;5052884;28;20087;-44
2022/08/05 08:17:27;;;;;;;4.05;1.45;;;22.00;92.60;;;;;;5054210;28;20053;-43
2022/08/05 08:19:53;;;;;;;7.53;2.00;;;22.00;92.50;;;;;;5052721;28;20076;-43
2022/08/05 08:22:25;;;;;;;3.80;1.58;;;22.10;92.40;;;;;;5048239;28;20127;-44
2022/08/05 08:24:51;;;;;;;;;;;22.10;92.40;;;;;;5053146;28;20131;-44
2022/08/05 08:27:18;;;;;;;8.52;1.20;;;22.20;92.20;;;;;;5056920;28;20339;-43
2022/08/05 08:29:45;;;;;;;6.95;1.00;;;22.10;92.20;;;;;;5056424;28;20464;-43
2022/08/05 08:32:12;;;;;;;6.03;1.30;;;22.10;92.00;;;;;;5049171;28;20080;-43
2022/08/05 08:34:40;;;;;;;5.10;1.10;;;22.10;91.80;;;;;;5051940;28;20049;-44
2022/08/05 08:37:07;;;;;;;6.28;1.27;;;22.20;91.60;;;;;;5050723;28;20040;-44
2022/08/05 08:39:34;;;;;;;11.88;1.48;;;22.30;91.60;;;;;;5052459;28;20059;-44
2022/08/05 08:42:00;;;;;;;16.60;1.30;;;22.40;91.20;;;;;;5051185;28;20120;-42
2022/08/05 08:44:29;;;;;;;10.02;0.98;;;22.50;90.40;;;;;;5051373;28;20124;-43
2022/08/05 08:46:56;;;;;;;3.55;0.90;;;22.50;90.20;;;;;;5052274;28;20186;-43
2022/08/05 08:49:24;;;;;;;6.18;0.90;;;22.50;90.30;;;;;;5051829;28;20128;-43
2022/08/05 08:51:54;;;;;;;4.95;1.25;;;22.50;90.10;;;;;;5057982;28;20126;-42
2022/08/05 08:54:21;;;;;;;7.50;0.90;;;22.60;89.00;;;;;;5049652;28;20056;-43
2022/08/05 08:56:48;;;;;;;2.60;0.70;;;22.60;89.70;;;;;;5048880;28;20094;-44
2022/08/05 08:59:14;;;;;;;5.20;0.82;;;22.60;88.90;;;;;;5038640;28;20120;-44
2022/08/05 09:01:41;;;;;;;3.38;0.90;;;22.60;89.10;;;;;;5043721;28;20139;-44
2022/08/05 09:04:08;;;;;;;3.13;0.70;;;22.60;88.10;;;;;;5049996;28;20556;-44
2022/08/05 09:06:35;;;;;;;2.63;0.82;;;22.70;87.50;;;;;;5050600;28;20380;-44
2022/08/05 09:09:03;;;;;;;2.95;0.68;;;22.80;87.90;;;;;;5054902;28;20044;-44
2022/08/05 09:11:30;;;;;;;1.42;0.60;;;22.90;85.80;;;;;;5043587;28;20492;-44
2022/08/05 09:13:57;;;;;;;2.97;0.68;;;23.00;85.00;;;;;;5051894;28;20103;-44
2022/08/05 09:16:24;;;;;;;2.83;0.70;;;23.10;84.10;;;;;;5051052;28;20047;-45
2022/08/05 09:18:51;;;;;;;6.00;1.30;;;23.20;82.40;;;;;;5051731;28;20422;-44
2022/08/05 09:21:18;;;;;;;1.85;0.82;;;23.30;81.80;;;;;;5044538;28;20037;-44
2022/08/05 09:23:44;;;;;;;7.40;0.88;;;23.40;82.30;;;;;;5064262;28;20051;-44
2022/08/05 09:26:16;;;;;;;3.40;0.70;;;23.40;81.80;;;;;;5065262;28;20091;-44
2022/08/05 09:28:43;;;;;;;2.83;0.75;;;23.60;82.30;;;;;;5051926;28;20040;-43
2022/08/05 09:31:10;;;;;;;2.40;0.75;;;23.90;80.50;;;;;;5053748;28;20126;-44
2022/08/05 09:33:47;;;;;;;2.20;0.80;;;24.00;79.00;;;;;;5066011;28;20083;-44
2022/08/05 09:36:13;;;;;;;2.65;0.60;;;24.00;78.90;;;;;;5036247;28;20136;-44
2022/08/05 09:38:42;;;;;;;2.67;0.70;;;24.00;78.90;;;;;;5030355;28;20136;-44
2022/08/05 09:41:09;;;;;;;2.85;0.80;;;24.00;78.40;;;;;;5049464;28;20132;-44
2022/08/05 09:43:38;;;;;;;3.15;0.85;;;24.00;77.30;;;;;;5055613;28;20044;-44
2022/08/05 09:46:10;;;;;;;2.00;0.63;;;24.00;76.90;;;;;;5042926;28;20164;-44
2022/08/05 09:48:38;;;;;;;2.50;0.43;;;24.20;76.70;;;;;;5071189;28;20050;-43
2022/08/05 09:51:05;;;;;;;6.25;1.02;;;24.40;75.10;;;;;;5074401;28;20075;-43
2022/08/05 09:53:46;;;;;;;2.40;0.65;;;24.50;74.40;;;;;;5074311;28;20048;-44
2022/08/05 09:56:13;;;;;;;1.60;0.68;;;24.50;74.00;;;;;;5059929;28;20069;-44
2022/08/05 09:58:41;;;;;;;5.30;0.50;;;24.60;74.20;;;;;;5059092;28;20053;-43
2022/08/05 10:01:08;;;;;;;4.47;0.90;;;24.60;73.60;;;;;;5075104;28;20130;-42
2022/08/05 10:03:35;;;;;;;2.33;0.70;;;24.70;73.50;;;;;;5066237;28;20075;-43
2022/08/05 10:06:06;;;;;;;3.95;0.60;;;24.90;74.00;;;;;;5060050;28;20122;-43
2022/08/05 10:08:33;;;;;;;4.10;0.98;;;25.20;72.80;;;;;;5064334;28;20055;-44
2022/08/05 10:11:03;;;;;;;2.20;0.70;;;25.20;70.90;;;;;;5060812;28;20484;-43
2022/08/05 10:13:32;;;;;;;2.28;0.60;;;25.30;69.30;;;;;;5053818;28;20083;-44
2022/08/05 10:16:00;;;;;;;3.83;0.65;;;25.30;66.40;;;;;;5074704;28;20044;-42
2022/08/05 10:18:30;;;;;;;6.07;0.80;;;25.30;65.40;;;;;;5072542;28;20463;-44
2022/08/05 10:20:58;;;;;;;2.08;0.40;;;25.20;64.80;;;;;;5067040;28;20048;-44
2022/08/05 10:23:26;;;;;;;3.85;0.70;;;25.30;64.80;;;;;;5061895;28;20123;-44
2022/08/05 10:25:54;;;;;;;4.57;0.70;;;25.50;64.30;;;;;;5074528;28;20119;-44
2022/08/05 10:28:21;;;;;;;6.45;1.08;;;25.70;64.20;;;;;;5064282;28;20603;-44
2022/08/05 10:30:48;;;;;;;3.42;0.50;;;25.80;64.40;;;;;;5043253;28;20052;-44
2022/08/05 10:33:16;;;;;;;3.03;0.50;;;25.90;62.50;;;;;;5060982;28;20072;-44
2022/08/05 10:35:43;;;;;;;3.05;0.55;;;26.10;63.10;;;;;;5061819;28;20083;-44
2022/08/05 10:38:10;;;;;;;6.80;0.60;;;26.10;61.70;;;;;;5049675;28;20059;-44
2022/08/05 10:40:38;;;;;;;3.25;0.60;;;26.10;60.10;;;;;;5073004;28;20132;-44
2022/08/05 10:43:13;;;;;;;1.63;0.55;;;26.00;60.20;;;;;;5074443;28;20059;-44
2022/08/05 10:45:40;;;;;;;2.58;0.60;;;25.90;59.60;;;;;;5075484;28;20091;-44
2022/08/05 10:48:34;;;;;;;2.45;0.40;;;26.00;58.80;;;;;;5074517;28;20135;-44
2022/08/05 10:51:02;;;;;;;2.22;0.40;;;26.20;58.30;;;;;;5074420;28;20132;-44
2022/08/05 10:53:37;;;;;;;3.03;0.40;;;26.20;57.40;;;;;;5074610;28;20044;-44
2022/08/05 10:56:04;;;;;;;0.93;0.30;;;26.20;55.20;;;;;;5056506;28;20062;-44
2022/08/05 10:58:31;;;;;;;1.38;0.50;;;26.30;56.90;;;;;;5070725;28;20056;-44
2022/08/05 11:00:58;;;;;;;1.55;0.20;;;26.40;57.20;;;;;;5068376;28;20163;-44
2022/08/05 11:03:24;;;;;;;0.50;0.20;;;26.60;55.20;;;;;;5055358;28;20080;-44
2022/08/05 11:06:07;;;;;;;2.17;0.38;;;26.60;55.00;;;;;;5054238;28;20059;-44
2022/08/05 11:08:34;;;;;;;1.55;0.38;;;26.60;51.80;;;;;;5075209;28;20140;-44
2022/08/05 11:11:34;;;;;;;1.90;0.40;;;26.50;53.70;;;;;;5061770;28;20073;-44
2022/08/05 11:14:01;;;;;;;7.45;0.40;;;26.50;53.40;;;;;;5053795;28;20053;-44
2022/08/05 11:16:28;;;;;;;1.02;0.30;;;26.60;53.20;;;;;;5054900;28;20049;-44
2022/08/05 11:19:26;;;;;;;1.23;0.30;;;26.70;51.70;;;;;;5053631;28;20059;-44
2022/08/05 11:21:55;;;;;;;1.75;0.40;;;26.80;51.80;;;;;;5050541;28;20128;-44
2022/08/05 11:24:22;;;;;;;1.52;0.30;;;26.80;51.70;;;;;;5058744;28;20059;-44
2022/08/05 11:26:50;;;;;;;3.47;0.40;;;26.80;51.30;;;;;;5056515;28;20135;-44
2022/08/05 11:29:35;;;;;;;0.85;0.40;;;27.00;51.40;;;;;;5069774;28;20078;-44
2022/08/05 11:32:23;;;;;;;1.77;0.40;;;27.20;50.40;;;;;;5074459;28;20506;-44
2022/08/05 11:34:50;;;;;;;2.15;0.20;;;27.40;50.80;;;;;;5074738;28;20154;-44
2022/08/05 11:40:10;;;;;;;1.20;0.35;;;27.50;51.60;;;;;;5127834;27;20469;-36
2022/08/05 11:42:40;;;;;;;3.13;0.40;;;27.30;51.00;;;;;;5130619;27;20051;-35
2022/08/05 11:45:07;;;;;;;0.88;0.30;;;27.20;51.90;;;;;;5128665;27;20130;-35
2022/08/05 11:47:35;;;;;;;2.70;0.35;;;27.00;51.70;;;;;;5090088;28;20133;-35
2022/08/05 11:50:02;;;;;;;0.90;0.50;;;26.80;51.70;;;;;;5089757;28;20102;-35
2022/08/05 11:52:29;;;;;;;0.40;0.22;;;26.90;53.20;;;;;;5089714;28;20543;-35
2022/08/05 11:54:56;;;;;;;6.28;0.47;;;27.10;53.20;;;;;;5089612;28;20056;-35
2022/08/05 11:57:29;;;;;;;1.70;0.40;;;27.00;52.20;;;;;;5089234;28;20049;-36
2022/08/05 11:59:55;;;;;;;3.28;0.43;;;26.80;51.60;;;;;;5097925;28;20408;-35
2022/08/05 12:02:27;;;;;;;1.92;0.40;;;26.70;53.30;;;;;;5090286;28;20437;-36
2022/08/05 12:04:54;;;;;;;2.97;0.30;;;26.50;53.40;;;;;;5105182;28;20039;-35
2022/08/05 12:07:20;;;;;;;5.18;0.30;;;26.50;54.00;;;;;;5120652;28;20112;-35
2022/08/05 12:09:48;;;;;;;1.63;0.40;;;26.70;54.00;;;;;;5101211;28;20047;-36
2022/08/05 12:12:21;;;;;;;4.45;0.40;;;26.80;53.70;;;;;;5122019;28;20480;-35
2022/08/05 12:14:49;;;;;;;3.50;0.50;;;27.00;52.90;;;;;;5100817;28;20404;-36
2022/08/05 12:17:16;;;;;;;1.48;0.50;;;27.20;54.00;;;;;;5114283;28;20102;-36
2022/08/05 12:19:43;;;;;;;1.42;0.47;;;27.20;53.30;;;;;;5111005;28;20080;-36
2022/08/05 12:22:11;;;;;;;2.78;0.47;;;27.10;54.70;;;;;;5089106;28;20052;-35
2022/08/05 12:24:40;;;;;;;3.15;0.40;;;27.00;54.70;;;;;;5116986;28;20068;-35
2022/08/05 12:27:07;;;;;;;3.80;0.40;;;26.90;54.50;;;;;;5130021;27;20091;-34
2022/08/05 12:29:34;;;;;;;2.50;0.60;;;26.70;54.60;;;;;;5128339;28;20131;-34
2022/08/05 12:32:02;;;;;;;2.50;0.40;;;26.50;53.30;;;;;;5128850;28;20097;-35
2022/08/05 12:34:29;;;;;;;1.10;0.40;;;26.50;52.90;;;;;;5126705;28;20542;-34
2022/08/05 12:36:58;;;;;;;2.00;0.40;;;26.40;54.80;;;;;;5124662;28;20052;-35
2022/08/05 12:39:25;;;;;;;2.13;0.50;;;26.40;54.40;;;;;;5107566;28;20051;-34
2022/08/05 12:41:51;;;;;;;2.92;0.45;;;26.40;54.90;;;;;;5108484;28;20043;-34
2022/08/05 12:44:18;;;;;;;3.10;0.60;;;26.30;55.60;;;;;;5110485;28;20036;-34
2022/08/05 12:46:52;;;;;;;4.88;0.45;;;26.20;55.40;;;;;;5122543;28;20123;-36
2022/08/05 12:49:20;;;;;;;3.38;0.50;;;26.00;55.10;;;;;;5108343;28;20134;-35
2022/08/05 12:51:48;;;;;;;1.00;0.35;;;25.90;56.40;;;;;;5086435;28;20044;-35
2022/08/05 12:54:19;;;;;;;0.63;0.30;;;25.80;55.90;;;;;;5089669;28;20569;-35
2022/08/05 12:56:48;;;;;;;1.67;0.57;;;25.80;56.70;;;;;;5095042;28;20500;-35
2022/08/05 12:59:15;;;;;;;2.25;0.32;;;25.90;55.80;;;;;;5100673;28;20080;-35