Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:43;;;;;;;16.60;7.60;;;;;;;19.22;57.27;100631.25;5109289;28;20147;-67
2022/05/13 00:03:10;;;;;;;19.60;9.23;;;;;;;19.50;57.00;100662.78;5112294;28;20130;-65
2022/05/13 00:05:37;;;;;;;22.17;10.38;;;;;;;19.45;57.13;100654.47;5112965;28;20132;-65
2022/05/13 00:08:04;;;;;;;22.50;8.80;;;;;;;19.55;56.75;100652.09;5111502;27;20146;-65
2022/05/13 00:10:33;;;;;;;15.85;7.80;;;;;;;19.38;56.51;100621.84;5112536;28;20131;-65
2022/05/13 00:13:00;;;;;;;18.08;9.05;;;;;;;19.58;56.68;100650.59;5114105;27;20134;-65
2022/05/13 00:15:29;;;;;;;24.38;10.18;;;;;;;19.63;56.43;100642.78;5112416;27;20083;-65
2022/05/13 00:17:56;;;;;;;20.43;10.03;;;;;;;19.68;56.40;100646.59;5102059;27;20063;-65
2022/05/13 00:20:24;;;;;;;19.58;10.27;;;;;;;19.71;56.26;100643.09;5113081;28;20035;-64
2022/05/13 00:22:54;;;;;;;14.98;7.38;;;;;;;19.70;56.31;100630.09;5114060;27;20935;-66
2022/05/13 00:25:25;;;;;;;14.55;6.38;;;;;;;19.59;56.61;100630.44;5108452;28;20554;-65
2022/05/13 00:27:57;;;;;;;18.63;6.85;;;;;;;19.49;56.49;100613.81;5106026;27;20135;-65
2022/05/13 00:30:25;;;;;;;18.95;8.40;;;;;;;19.53;56.67;100620.47;5123106;27;20769;-65
2022/05/13 00:32:52;;;;;;;17.80;7.85;;;;;;;19.47;56.62;100612.50;5113209;27;20054;-64
2022/05/13 00:35:20;;;;;;;23.58;7.95;;;;;;;19.46;56.72;100614.50;5112803;28;20139;-66
2022/05/13 00:37:47;;;;;;;14.00;7.72;;;;;;;19.29;56.85;100586.25;5109018;27;20101;-66
2022/05/13 00:40:16;;;;;;;15.57;8.27;;;;;;;19.41;56.92;100617.50;5107485;28;20126;-66
2022/05/13 00:42:43;;;;;;;26.83;7.40;;;;;;;19.44;57.11;100621.66;5111503;27;20075;-66
2022/05/13 00:45:13;;;;;;;12.90;6.85;;;;;;;19.17;57.13;100584.09;5106952;27;20370;-66
2022/05/13 00:47:41;;;;;;;18.83;7.53;;;;;;;19.16;56.73;100594.59;5110570;28;20467;-66
2022/05/13 00:50:10;;;;;;;13.65;6.80;;;;;;;19.24;56.82;100618.38;5111808;28;20130;-66
2022/05/13 00:52:45;;;;;;;20.23;6.93;;;;;;;19.10;57.08;100610.09;5110555;27;20043;-67
2022/05/13 00:55:22;;;;;;;16.60;7.32;;;;;;;19.14;57.09;100624.41;5111392;27;20070;-66
2022/05/13 00:57:51;;;;;;;18.50;7.50;;;;;;;18.94;57.10;100604.16;5109160;27;20075;-67
2022/05/13 01:00:19;;;;;;;19.60;6.57;;;;;;;18.99;57.45;100627.78;5110670;28;20268;-67
2022/05/13 01:02:48;;;;;;;22.83;8.35;;;;;;;18.90;57.50;100616.47;5105197;28;20062;-66
2022/05/13 01:05:17;;;;;;;28.98;11.77;;;;;;;18.84;57.73;100596.03;5110735;28;20043;-66
2022/05/13 01:07:44;;;;;;;19.27;10.15;;;;;;;18.90;58.18;100616.47;5112786;28;20079;-66
2022/05/13 01:10:18;;;;;;;23.15;9.73;;;;;;;18.67;58.54;100591.19;5111761;28;20182;-65
2022/05/13 01:12:50;;;;;;;22.92;10.75;;;;;;;18.81;58.26;100593.84;5111799;28;20072;-65
2022/05/13 01:15:39;;;;;;;26.77;11.15;;;;;;;19.00;57.58;100601.13;5111248;28;20047;-67
2022/05/13 01:18:07;;;;;;;17.13;9.90;;;;;;;19.10;57.37;100612.94;5115130;28;20051;-66
2022/05/13 01:20:47;;;;;;;27.75;11.75;;;;;;;18.98;57.43;100587.34;5114824;28;20565;-67
2022/05/13 01:23:24;;;;;;;24.63;10.85;;;;;;;18.88;57.52;100594.16;5104442;28;20443;-66
2022/05/13 01:25:55;;;;;;;21.98;10.68;;;;;;;18.92;57.68;100611.31;5112753;28;20047;-67
2022/05/13 01:28:26;;;;;;;27.67;11.43;;;;;;;18.88;57.31;100615.97;5111131;28;20077;-66
2022/05/13 01:30:56;;;;;;;23.33;11.88;;;;;;;18.86;57.46;100607.81;5112599;28;20082;-66
2022/05/13 01:33:24;;;;;;;31.80;11.15;;;;;;;18.89;57.53;100607.16;5108144;28;20083;-66
2022/05/13 01:35:54;;;;;;;26.38;11.75;;;;;;;18.90;57.92;100610.81;5111362;28;20167;-66
2022/05/13 01:38:24;;;;;;;24.60;9.02;;;;;;;18.87;57.91;100601.00;5105226;28;20140;-67
2022/05/13 01:40:51;;;;;;;15.48;7.93;;;;;;;18.83;58.11;100616.13;5112032;28;20131;-67
2022/05/13 01:43:18;;;;;;;19.33;8.32;;;;;;;18.80;58.06;100597.00;5116052;28;20135;-66
2022/05/13 01:45:46;;;;;;;16.23;7.40;;;;;;;18.90;57.74;100599.47;5109535;28;20135;-66
2022/05/13 01:48:13;;;;;;;13.70;7.50;;;;;;;18.80;57.62;100586.50;5115305;28;20123;-66
2022/05/13 01:50:41;;;;;;;19.15;10.25;;;;;;;18.98;57.83;100614.81;5114691;28;20075;-66
2022/05/13 01:53:08;;;;;;;26.13;10.90;;;;;;;18.87;57.50;100597.31;5109914;27;20047;-65
2022/05/13 01:55:36;;;;;;;21.52;9.50;;;;;;;18.82;57.77;100597.50;5116477;27;20118;-66
2022/05/13 01:58:04;;;;;;;19.95;9.48;;;;;;;18.86;57.33;100619.13;5112466;28;20526;-65
2022/05/13 02:00:31;;;;;;;21.92;10.55;;;;;;;18.74;57.83;100604.03;5114753;27;20071;-66
2022/05/13 02:05:57;;;;;;;22.93;10.73;;;;;;;18.61;57.68;100603.81;5072014;28;20047;-66
2022/05/13 02:08:24;;;;;;;21.08;10.45;;;;;;;18.64;57.50;100628.63;5113934;28;20464;-66
2022/05/13 02:10:51;;;;;;;23.90;9.75;;;;;;;18.51;57.58;100612.63;5114158;28;20553;-66
2022/05/13 02:13:18;;;;;;;21.85;10.60;;;;;;;18.39;57.84;100598.31;5119555;27;20079;-65
2022/05/13 02:15:45;;;;;;;21.23;10.45;;;;;;;18.38;57.94;100603.16;5115797;27;20451;-67
2022/05/13 02:18:12;;;;;;;17.70;9.95;;;;;;;18.38;58.19;100607.97;5112604;27;20462;-66
2022/05/13 02:20:40;;;;;;;17.55;10.45;;;;;;;18.28;58.17;100592.16;5113175;27;20047;-65
2022/05/13 02:23:07;;;;;;;17.52;9.65;;;;;;;18.17;58.37;100583.19;5112539;27;20113;-65
2022/05/13 02:25:34;;;;;;;15.45;8.45;;;;;;;18.17;58.04;100579.53;5115052;27;20556;-66
2022/05/13 02:28:02;;;;;;;22.48;9.93;;;;;;;18.19;58.22;100580.88;5114467;28;20130;-65
2022/05/13 02:30:30;;;;;;;19.40;10.55;;;;;;;18.16;58.35;100587.19;5114291;27;20044;-65
2022/05/13 02:32:57;;;;;;;17.85;9.43;;;;;;;17.89;58.19;100564.88;5104170;28;20093;-65
2022/05/13 02:35:25;;;;;;;15.25;9.05;;;;;;;18.19;58.28;100595.00;5108825;27;20458;-65
2022/05/13 02:37:52;;;;;;;13.65;9.13;;;;;;;18.17;58.23;100597.31;5115459;28;20466;-64
2022/05/13 02:40:20;;;;;;;16.90;9.20;;;;;;;18.08;58.22;100585.16;5112713;27;21581;-64
2022/05/13 02:42:47;;;;;;;17.77;9.75;;;;;;;18.02;57.95;100589.34;5114027;28;20131;-64
2022/05/13 02:45:14;;;;;;;16.95;10.23;;;;;;;18.10;58.63;100596.97;5114825;27;20087;-64
2022/05/13 02:47:41;;;;;;;16.25;9.18;;;;;;;18.07;57.83;100594.81;5113181;28;20108;-65
2022/05/13 02:50:18;;;;;;;17.73;9.32;;;;;;;18.07;57.86;100591.16;5114337;27;20122;-64
2022/05/13 02:52:51;;;;;;;19.70;8.75;;;;;;;18.08;57.97;100593.63;5114093;28;20103;-65
2022/05/13 02:55:21;;;;;;;19.60;9.13;;;;;;;17.91;58.21;100577.47;5148499;27;20489;-64
2022/05/13 02:57:48;;;;;;;19.85;9.55;;;;;;;18.03;58.18;100607.13;5115789;27;20087;-64
2022/05/13 03:00:15;;;;;;;15.85;9.48;;;;;;;17.94;58.41;100601.44;5112960;27;20135;-64
2022/05/13 03:02:43;;;;;;;20.63;8.73;;;;;;;17.91;58.50;100577.47;5112349;28;20079;-64
2022/05/13 03:05:11;;;;;;;14.75;9.13;;;;;;;18.00;58.41;100592.47;5114711;27;20105;-64
2022/05/13 03:07:38;;;;;;;22.23;8.98;;;;;;;17.92;58.38;100572.69;5111106;27;20127;-64
2022/05/13 03:10:11;;;;;;;17.75;8.80;;;;;;;17.96;58.34;100573.69;5111830;28;20051;-65
2022/05/13 03:12:39;;;;;;;13.32;8.25;;;;;;;18.10;58.38;100585.69;5106867;27;20054;-65
2022/05/13 03:15:07;;;;;;;18.95;9.82;;;;;;;18.12;58.83;100588.16;5115141;28;20126;-66
2022/05/13 03:17:35;;;;;;;17.10;7.82;;;;;;;18.13;58.58;100592.66;5111245;27;20549;-66
2022/05/13 03:20:06;;;;;;;14.98;6.68;;;;;;;18.12;58.30;100582.50;5109801;27;20083;-66
2022/05/13 03:22:33;;;;;;;14.07;7.35;;;;;;;18.07;58.18;100577.84;5113667;28;20074;-66
2022/05/13 03:25:00;;;;;;;14.65;7.25;;;;;;;18.15;58.51;100582.72;5112848;28;20126;-66
2022/05/13 03:27:28;;;;;;;12.75;6.60;;;;;;;18.00;58.08;100569.03;5114176;28;20040;-66
2022/05/13 03:29:55;;;;;;;10.00;5.65;;;;;;;17.96;58.17;100582.16;5114833;27;20054;-65
2022/05/13 03:32:22;;;;;;;10.32;5.03;;;;;;;17.64;58.81;100555.97;5112306;28;20514;-66
2022/05/13 03:34:48;;;;;;;8.48;5.30;;;;;;;17.64;58.81;100564.47;5114838;28;20127;-66
2022/05/13 03:37:15;;;;;;;15.00;6.13;;;;;;;17.55;58.79;100552.28;5113918;27;20071;-66
2022/05/13 03:39:42;;;;;;;11.27;6.03;;;;;;;17.54;59.24;100567.59;5114280;28;20086;-66
2022/05/13 03:42:09;;;;;;;13.98;6.43;;;;;;;17.60;59.21;100586.00;5112488;28;20562;-66
2022/05/13 03:44:36;;;;;;;10.20;4.63;;;;;;;17.48;58.92;100574.53;5113004;28;20054;-65
2022/05/13 03:47:04;;;;;;;10.77;5.47;;;;;;;17.48;58.66;100566.06;5112642;28;20127;-66
2022/05/13 03:49:31;;;;;;;13.40;5.72;;;;;;;17.58;58.35;100584.69;5123254;27;20130;-66
2022/05/13 03:51:58;;;;;;;10.00;5.32;;;;;;;17.46;58.16;100557.06;5101505;27;20134;-66
2022/05/13 03:54:25;;;;;;;10.27;5.00;;;;;;;17.55;58.02;100568.41;5113241;28;20082;-66
2022/05/13 03:56:52;;;;;;;9.82;5.88;;;;;;;17.51;57.93;100557.78;5097587;27;20491;-66
2022/05/13 03:59:19;;;;;;;15.88;6.10;;;;;;;17.63;57.76;100574.06;5070088;28;20052;-66
2022/05/13 04:01:46;;;;;;;14.10;5.45;;;;;;;17.49;57.98;100560.06;5067636;28;20551;-66
2022/05/13 04:04:14;;;;;;;9.82;5.82;;;;;;;17.53;58.11;100565.91;5067658;28;20053;-66
2022/05/13 04:09:31;;;;;;;11.93;6.82;;;;;;;17.13;58.43;100517.09;5078028;28;20139;-67
2022/05/13 04:17:36;;;;;;;10.13;4.90;;;;;;;17.38;58.41;100586.13;5070152;28;20124;-67
2022/05/13 04:20:04;;;;;;;11.40;5.72;;;;;;;17.24;58.73;100561.66;5070386;28;20136;-66
2022/05/13 04:22:31;;;;;;;10.43;5.25;;;;;;;17.28;58.87;100588.06;5066179;28;20131;-67
2022/05/13 04:24:59;;;;;;;9.48;5.80;;;;;;;17.20;59.31;100571.94;5070365;28;20193;-66
2022/05/13 04:27:25;;;;;;;12.70;5.85;;;;;;;17.31;59.13;100580.09;5069509;28;20123;-66
2022/05/13 04:29:53;;;;;;;15.93;6.82;;;;;;;17.31;58.94;100580.09;5070779;28;20131;-67
2022/05/13 04:32:20;;;;;;;11.70;5.63;;;;;;;17.07;59.23;100564.38;5073679;28;20084;-66
2022/05/13 04:34:47;;;;;;;11.65;5.75;;;;;;;17.20;59.65;100591.69;5070332;28;20101;-65
2022/05/13 04:37:13;;;;;;;13.07;5.93;;;;;;;16.95;60.09;100561.31;5070216;28;20131;-66
2022/05/13 04:39:40;;;;;;;11.63;5.07;;;;;;;17.06;59.84;100596.59;5071425;28;20076;-65
2022/05/13 04:44:53;;;;;;;10.35;4.95;;;;;;;16.91;59.97;100582.88;5068762;28;20044;-66
2022/05/13 04:50:05;;;;;;;12.75;6.00;;;;;;;16.88;59.48;100594.81;5077419;28;20048;-65
2022/05/13 04:52:32;;;;;;;10.23;5.70;;;;;;;16.67;59.15;100578.38;5078071;28;20071;-65
2022/05/13 04:54:59;;;;;;;11.27;4.82;;;;;;;16.56;58.93;100569.34;5070262;28;20113;-66
2022/05/13 04:57:26;;;;;;;7.90;4.25;;;;;;;16.51;58.68;100579.91;5095514;28;20083;-65
2022/05/13 04:59:53;;;;;;;10.73;5.47;;;;;;;16.50;58.79;100595.16;5112415;28;20124;-66
2022/05/13 05:02:20;;;;;;;11.63;4.60;;;;;;;16.52;58.62;100599.34;5109300;28;20097;-65
2022/05/13 05:04:47;;;;;;;9.93;4.50;;;;;;;16.51;58.26;100596.81;5111678;28;20410;-65
2022/05/13 05:07:14;;;;;;;10.35;5.07;;;;;;;16.55;58.68;100609.16;5108295;28;20082;-65
2022/05/13 05:09:41;;;;;;;14.93;4.97;;;;;;;16.49;58.39;100593.50;5109683;27;20517;-66
2022/05/13 05:12:09;;;;;;;8.82;4.93;;;;;;;16.60;58.46;100609.00;5107588;28;20494;-66
2022/05/13 05:14:36;;;;;;;10.38;4.85;;;;;;;16.51;58.60;100594.84;5111226;28;20043;-65
2022/05/13 05:17:03;;;;;;;10.38;5.50;;;;;;;16.59;58.75;100613.00;5107041;28;20126;-65
2022/05/13 05:19:30;;;;;;;10.35;6.05;;;;;;;16.63;58.40;100628.09;5110430;28;20079;-65
2022/05/13 05:21:57;;;;;;;11.82;6.03;;;;;;;16.69;58.26;100626.84;5109083;28;20082;-65
2022/05/13 05:24:24;;;;;;;16.60;5.73;;;;;;;16.52;58.54;100604.13;5107300;28;20127;-64
2022/05/13 05:26:50;;;;;;;11.13;5.65;;;;;;;16.79;58.29;100618.16;5110313;27;20127;-65
2022/05/13 05:29:17;;;;;;;15.63;8.90;;;;;;;16.96;57.81;100625.06;5108858;28;20079;-66
2022/05/13 05:31:44;;;;;;;23.17;10.70;;;;;;;16.98;57.45;100611.47;5109404;27;20070;-65
2022/05/13 05:34:12;;;;;;;13.23;6.55;;;;;;;17.13;57.72;100636.47;5110779;28;20039;-64
2022/05/13 05:36:38;;;;;;;10.90;6.30;;;;;;;17.01;57.72;100625.75;5110360;28;20585;-64
2022/05/13 05:39:05;;;;;;;13.73;6.75;;;;;;;17.14;57.83;100626.84;5110224;28;20048;-66
2022/05/13 05:41:32;;;;;;;12.35;5.60;;;;;;;17.17;57.48;100628.19;5112090;28;20071;-65
2022/05/13 05:43:59;;;;;;;14.07;6.30;;;;;;;17.28;57.50;100632.38;5110341;28;20079;-68
2022/05/13 05:46:26;;;;;;;8.73;5.53;;;;;;;17.25;57.36;100621.75;5126141;27;20573;-69
2022/05/13 05:48:53;;;;;;;8.30;5.10;;;;;;;17.18;57.73;100633.50;5106872;28;20477;-65
2022/05/13 05:51:20;;;;;;;7.75;4.97;;;;;;;17.04;57.86;100618.63;5108123;28;20126;-67
2022/05/13 05:59:20;;;;;;;12.43;4.97;;;;;;;16.81;57.56;100601.72;5109377;28;20514;-65
2022/05/13 06:01:46;;;;;;;11.32;4.95;;;;;;;17.09;57.59;100641.06;5108953;28;20044;-64
2022/05/13 06:04:17;;;;;;;13.73;4.70;;;;;;;17.08;57.02;100633.75;5110408;28;20513;-66
2022/05/13 06:06:44;;;;;;;8.68;4.40;;;;;;;17.03;56.85;100631.91;5111572;28;20083;-66
2022/05/13 06:09:11;;;;;;;9.77;5.40;;;;;;;17.05;56.57;100628.75;5141258;27;20083;-65
2022/05/13 06:11:38;;;;;;;9.32;5.10;;;;;;;17.17;56.77;100656.41;5107196;28;20075;-66
2022/05/13 06:14:05;;;;;;;11.85;4.90;;;;;;;17.18;56.94;100644.78;5111593;28;20086;-65
2022/05/13 06:16:32;;;;;;;8.52;4.75;;;;;;;17.40;56.53;100651.53;5093967;28;20087;-66
2022/05/13 06:19:02;;;;;;;14.25;5.18;;;;;;;17.66;56.17;100646.00;5111569;28;20052;-67
2022/05/13 06:21:31;;;;;;;13.80;5.07;;;;;;;17.96;55.55;100649.97;5111233;28;20573;-66
2022/05/13 06:23:59;;;;;;;9.93;5.22;;;;;;;18.20;55.32;100644.72;5107651;28;20084;-66
2022/05/13 06:26:26;;;;;;;9.00;4.20;;;;;;;18.61;54.85;100651.91;5114885;28;20086;-66
2022/05/13 06:28:53;;;;;;;11.20;4.90;;;;;;;18.81;54.28;100658.09;5133921;27;20146;-66
2022/05/13 06:31:21;;;;;;;9.95;4.47;;;;;;;18.94;53.65;100642.94;5106173;28;20083;-66
2022/05/13 06:33:48;;;;;;;6.78;4.90;;;;;;;19.15;53.43;100654.41;5109353;28;20039;-67
2022/05/13 06:36:14;;;;;;;9.77;5.03;;;;;;;19.44;53.21;100656.47;5111547;28;20159;-69
2022/05/13 06:38:42;;;;;;;9.73;5.20;;;;;;;19.50;52.46;100643.78;5108314;28;20048;-69
2022/05/13 06:41:09;;;;;;;11.20;4.20;;;;;;;19.68;52.06;100647.41;5114554;28;20071;-67
2022/05/13 06:43:36;;;;;;;11.18;4.45;;;;;;;19.81;51.56;100639.88;5114790;28;20067;-68
2022/05/13 06:46:03;;;;;;;10.30;4.55;;;;;;;19.97;51.13;100635.28;5114103;27;20146;-68
2022/05/13 06:48:29;;;;;;;7.63;4.28;;;;;;;20.26;50.70;100648.59;5114872;28;20043;-68
2022/05/13 06:50:57;;;;;;;8.02;4.55;;;;;;;20.52;50.70;100645.63;5108932;28;20044;-68
2022/05/13 06:53:24;;;;;;;9.57;5.13;;;;;;;20.76;50.33;100649.78;5108019;27;20549;-68
2022/05/13 06:55:51;;;;;;;8.68;4.70;;;;;;;20.70;49.89;100622.78;5114241;28;20079;-67
2022/05/13 06:58:18;;;;;;;8.73;4.68;;;;;;;20.85;49.25;100655.34;5111204;28;20087;-66
2022/05/13 07:00:45;;;;;;;8.98;4.43;;;;;;;20.74;48.88;100641.59;5111720;28;20134;-67
2022/05/13 07:03:14;;;;;;;9.27;4.93;;;;;;;20.96;48.63;100654.59;5115606;28;20039;-67
2022/05/13 07:05:41;;;;;;;11.20;4.63;;;;;;;20.93;48.13;100646.78;5110217;28;20075;-67
2022/05/13 07:08:09;;;;;;;8.05;4.60;;;;;;;21.07;48.09;100649.31;5115354;28;20047;-67
2022/05/13 07:10:39;;;;;;;9.50;4.15;;;;;;;21.08;47.68;100630.25;5114453;28;20086;-68
2022/05/13 07:13:11;;;;;;;7.38;4.93;;;;;;;21.38;47.84;100631.78;5114215;28;20040;-68
2022/05/13 07:15:39;;;;;;;8.93;4.70;;;;;;;21.76;47.25;100648.53;5109720;28;20075;-68
2022/05/13 07:18:07;;;;;;;8.77;5.10;;;;;;;21.91;47.11;100637.63;5110759;28;20517;-67
2022/05/13 07:20:33;;;;;;;16.30;5.70;;;;;;;22.31;47.00;100662.53;5110467;28;20043;-68
2022/05/13 07:23:00;;;;;;;8.77;4.97;;;;;;;22.59;46.56;100657.75;5112689;28;20067;-68
2022/05/13 07:25:31;;;;;;;9.52;4.75;;;;;;;22.96;45.77;100668.22;5106304;28;20130;-68
2022/05/13 07:27:58;;;;;;;14.23;6.03;;;;;;;23.18;45.34;100659.94;5103691;27;20448;-67
2022/05/13 07:30:25;;;;;;;8.50;5.03;;;;;;;23.34;44.63;100662.81;5111079;28;20071;-68
2022/05/13 07:32:52;;;;;;;11.82;4.50;;;;;;;23.53;44.29;100652.75;5110859;28;20079;-67
2022/05/13 07:35:19;;;;;;;10.90;5.25;;;;;;;23.83;44.32;100665.41;5109526;27;20067;-68
2022/05/13 07:37:46;;;;;;;7.60;4.68;;;;;;;24.05;43.55;100666.75;5110393;27;20138;-67
2022/05/13 07:43:00;;;;;;;10.02;4.85;;;;;;;24.34;42.57;100668.28;5112237;27;20059;-68
2022/05/13 07:45:27;;;;;;;10.40;4.93;;;;;;;24.33;42.38;100654.38;5109408;27;20060;-68
2022/05/13 07:47:55;;;;;;;10.20;5.03;;;;;;;24.50;42.17;100656.00;5112354;27;20463;-68
2022/05/13 07:50:23;;;;;;;10.85;5.43;;;;;;;24.71;41.84;100655.66;5110410;27;20083;-68
2022/05/13 07:52:51;;;;;;;10.48;5.97;;;;;;;25.03;41.19;100642.09;5109660;28;20529;-68
2022/05/13 07:55:18;;;;;;;16.55;6.85;;;;;;;25.36;41.15;100649.28;5111694;27;20135;-68
2022/05/13 07:57:47;;;;;;;19.15;7.57;;;;;;;25.62;40.79;100646.50;5110169;27;20067;-68
2022/05/13 08:00:29;;;;;;;10.65;5.13;;;;;;;25.68;40.12;100604.94;5109300;28;20079;-67
2022/05/13 08:03:02;;;;;;;11.23;5.97;;;;;;;25.92;40.16;100640.13;5111091;27;20061;-68
2022/05/13 08:05:32;;;;;;;7.05;5.05;;;;;;;25.90;40.00;100629.03;5106613;27;20614;-67
2022/05/13 08:08:12;;;;;;;9.65;6.40;;;;;;;25.91;39.32;100632.72;5108375;28;20570;-67
2022/05/13 08:10:42;;;;;;;11.27;4.97;;;;;;;26.11;39.07;100627.75;5109098;27;20558;-67
2022/05/13 08:13:11;;;;;;;11.52;5.20;;;;;;;26.18;38.76;100645.84;5108034;27;20067;-68
2022/05/13 08:15:38;;;;;;;7.60;5.03;;;;;;;26.24;38.71;100638.59;5108897;27;20134;-68
2022/05/13 08:18:06;;;;;;;10.50;5.53;;;;;;;26.36;38.08;100636.69;5110869;27;20451;-67
2022/05/13 08:20:40;;;;;;;8.32;5.18;;;;;;;26.56;38.17;100615.34;5111044;27;20043;-68
2022/05/13 08:23:08;;;;;;;9.82;4.72;;;;;;;26.57;36.94;100596.16;5107159;27;20146;-68
2022/05/13 08:25:35;;;;;;;10.27;4.95;;;;;;;26.77;37.29;100626.28;5111571;28;20089;-68
2022/05/13 08:28:05;;;;;;;10.55;4.38;;;;;;;26.88;36.98;100627.25;5103976;27;20078;-67
2022/05/13 08:30:32;;;;;;;;;;;;;;;26.92;37.86;100644.47;5110136;27;20047;-69
2022/05/13 08:33:01;;;;;;;10.63;4.72;;;;;;;27.05;37.31;100631.53;5108627;27;19924;-68
2022/05/13 08:35:28;;;;;;;7.35;4.38;;;;;;;27.30;37.05;100649.06;5106339;27;20593;-67
2022/05/13 08:37:55;;;;;;;8.25;4.63;;;;;;;27.27;36.46;100655.56;5103007;28;20044;-68
2022/05/13 08:40:43;;;;;;;7.15;4.15;;;;;;;27.48;36.69;100643.50;5109378;27;20074;-68
2022/05/13 08:43:16;;;;;;;8.80;4.13;;;;;;;27.47;36.05;100638.19;5104166;28;20089;-68
2022/05/13 08:46:06;;;;;;;9.50;4.18;;;;;;;27.77;35.87;100655.31;5106877;28;20088;-68
2022/05/13 08:48:57;;;;;;;7.72;4.10;;;;;;;27.68;35.10;100657.66;5101314;27;20074;-69
2022/05/13 08:52:02;;;;;;;7.55;4.32;;;;;;;27.72;35.16;100665.06;5111017;28;20454;-68
2022/05/13 08:54:35;;;;;;;6.57;4.65;;;;;;;28.07;34.95;100656.00;5088270;27;20185;-69
2022/05/13 08:57:10;;;;;;;9.15;3.75;;;;;;;28.54;34.96;100660.03;5108275;28;20138;-69
2022/05/13 08:59:40;;;;;;;6.85;3.65;;;;;;;28.67;33.68;100660.53;5108082;28;20142;-67
2022/05/13 09:02:31;;;;;;;8.27;4.25;;;;;;;28.69;34.20;100648.63;5105358;27;20083;-67
2022/05/13 09:05:19;;;;;;;6.72;3.70;;;;;;;29.16;34.06;100655.44;5109011;28;20058;-68
2022/05/13 09:07:47;;;;;;;8.40;3.35;;;;;;;29.50;33.12;100653.06;5108433;28;20131;-67
2022/05/13 09:10:14;;;;;;;6.80;4.00;;;;;;;29.65;33.13;100660.53;5108262;27;20075;-67
2022/05/13 09:13:00;;;;;;;12.85;3.95;;;;;;;29.73;32.89;100652.72;5107264;28;20035;-69
2022/05/13 09:15:29;;;;;;;8.95;4.07;;;;;;;29.81;32.63;100648.59;5109724;28;20138;-71
2022/05/13 09:18:06;;;;;;;8.10;3.20;;;;;;;29.92;32.62;100623.53;5110535;28;20510;-67
2022/05/13 09:21:01;;;;;;;6.75;3.05;;;;;;;30.48;32.09;100661.38;5104472;28;20048;-68
2022/05/13 09:23:29;;;;;;;7.30;3.38;;;;;;;30.72;31.13;100650.19;5101094;28;20075;-67
2022/05/13 09:26:09;;;;;;;5.55;3.15;;;;;;;30.93;30.76;100638.59;5108309;28;20054;-68
2022/05/13 09:28:57;;;;;;;7.30;3.50;;;;;;;31.26;30.73;100648.75;5110085;28;20494;-67
2022/05/13 09:31:28;;;;;;;4.88;3.30;;;;;;;31.48;30.36;100642.88;5135743;27;20569;-67
2022/05/13 09:34:16;;;;;;;6.25;3.78;;;;;;;31.70;30.13;100638.63;5108253;28;20493;-68
2022/05/13 09:36:43;;;;;;;6.63;3.47;;;;;;;31.93;29.37;100643.00;5111134;28;20538;-67
2022/05/13 09:39:20;;;;;;;6.72;2.85;;;;;;;32.22;29.17;100649.34;5102195;28;20095;-67
2022/05/13 09:41:48;;;;;;;7.15;3.78;;;;;;;32.32;29.06;100648.44;5105019;28;20051;-67
2022/05/13 09:44:24;;;;;;;6.43;3.10;;;;;;;32.44;28.63;100638.41;5104136;28;20131;-68
2022/05/13 09:47:07;;;;;;;4.90;3.10;;;;;;;32.68;28.10;100648.88;5108814;28;20090;-68
2022/05/13 09:49:54;;;;;;;6.30;2.35;;;;;;;32.88;27.95;100654.84;5103625;28;20508;-68
2022/05/13 09:52:32;;;;;;;10.50;3.20;;;;;;;33.06;27.52;100653.84;5110838;28;20440;-67
2022/05/13 09:55:16;;;;;;;7.93;2.92;;;;;;;33.13;27.98;100651.69;5104822;28;20075;-67
2022/05/13 09:57:43;;;;;;;5.85;2.75;;;;;;;33.34;27.52;100658.44;5096856;28;20171;-67
2022/05/13 10:00:15;;;;;;;5.05;3.17;;;;;;;33.41;26.31;100643.88;5106945;27;20110;-68
2022/05/13 10:02:47;;;;;;;5.60;2.53;;;;;;;33.57;26.09;100644.03;5109494;28;20491;-68
2022/05/13 10:05:26;;;;;;;5.90;2.58;;;;;;;33.85;25.73;100653.56;5112623;27;20510;-68
2022/05/13 10:07:53;;;;;;;4.38;2.60;;;;;;;34.01;25.45;100661.59;5115982;27;20048;-68
2022/05/13 10:16:15;;;;;;;4.25;2.38;;;;;;;34.19;24.96;100633.97;5105625;27;20074;-68
2022/05/13 10:19:05;;;;;;;7.93;2.50;;;;;;;34.14;25.37;100642.31;5127315;27;20052;-67
2022/05/13 10:21:53;;;;;;;5.18;2.10;;;;;;;34.30;24.36;100630.84;5112287;27;20130;-68
2022/05/13 10:24:41;;;;;;;6.27;2.67;;;;;;;34.44;24.63;100667.47;5109737;27;20494;-68
2022/05/13 10:27:18;;;;;;;6.03;2.53;;;;;;;34.32;24.56;100654.41;5105133;27;20383;-68
2022/05/13 10:29:48;;;;;;;4.30;2.67;;;;;;;34.31;23.98;100649.06;5104543;28;20453;-69
2022/05/13 10:32:24;;;;;;;8.52;3.47;;;;;;;34.46;24.37;100647.53;5109628;28;20138;-68
2022/05/13 10:34:54;;;;;;;5.30;2.88;;;;;;;34.53;23.84;100635.84;5109703;27;20122;-68
2022/05/13 10:37:40;;;;;;;6.53;2.92;;;;;;;34.58;23.99;100649.00;5110297;28;20101;-68
2022/05/13 10:40:12;;;;;;;7.10;2.60;;;;;;;34.65;23.91;100643.06;5112275;28;20075;-68
2022/05/13 10:42:57;;;;;;;5.90;2.53;;;;;;;34.29;24.39;100629.22;5106681;27;20134;-68
2022/05/13 10:45:26;;;;;;;4.70;2.67;;;;;;;34.20;24.47;100629.78;5106637;27;20063;-68
2022/05/13 10:48:11;;;;;;;4.55;2.88;;;;;;;34.07;24.85;100631.69;5112081;27;20051;-67
2022/05/13 10:50:43;;;;;;;4.90;2.30;;;;;;;34.02;24.85;100663.22;5108014;27;20071;-69
2022/05/13 10:53:13;;;;;;;7.28;2.55;;;;;;;34.14;25.04;100651.84;5111181;27;20520;-68
2022/05/13 10:56:14;;;;;;;8.57;3.85;;;;;;;34.23;25.69;100644.66;5108960;28;20131;-68
2022/05/13 10:59:15;;;;;;;6.93;3.65;;;;;;;34.09;26.38;100652.34;5104824;27;20144;-68
2022/05/13 11:01:51;;;;;;;8.75;4.35;;;;;;;34.26;25.79;100662.00;5110755;27;20241;-68
2022/05/13 11:04:40;;;;;;;11.98;4.70;;;;;;;34.39;26.07;100650.56;5107533;27;20044;-68
2022/05/13 11:07:29;;;;;;;14.88;7.03;;;;;;;34.47;26.52;100646.28;5105835;28;20078;-68
2022/05/13 11:10:08;;;;;;;17.58;6.35;;;;;;;34.50;26.81;100647.44;5106988;27;20092;-68
2022/05/13 11:13:15;;;;;;;14.30;7.00;;;;;;;34.35;26.84;100603.44;5106223;27;20049;-68
2022/05/13 11:16:01;;;;;;;16.45;5.95;;;;;;;34.59;27.01;100639.84;5102273;27;20569;-68
2022/05/13 11:18:31;;;;;;;16.40;5.95;;;;;;;34.46;27.36;100649.59;5142640;27;20485;-68
2022/05/13 11:21:16;;;;;;;18.33;6.85;;;;;;;34.25;27.99;100633.44;5109419;27;20143;-68
2022/05/13 11:25:54;;;;;;;15.57;7.15;;;;;;;34.35;27.81;100646.91;5108747;27;20069;-68
2022/05/13 11:26:42;;;;;;;13.38;7.03;;;;;;;34.43;27.88;100631.03;5108078;28;20510;-68
2022/05/13 11:29:16;;;;;;;18.05;7.45;;;;;;;34.50;27.75;100633.81;5108348;27;20477;-68
2022/05/13 11:31:56;;;;;;;20.75;9.07;;;;;;;34.34;27.73;100617.09;5111457;27;20442;-68
2022/05/13 11:34:38;;;;;;;14.73;8.60;;;;;;;34.30;27.83;100627.97;5106609;27;20083;-69
2022/05/13 11:37:12;;;;;;;17.65;7.85;;;;;;;34.14;28.08;100624.94;5106435;27;20143;-68
2022/05/13 11:39:57;;;;;;;14.07;8.38;;;;;;;34.15;28.15;100638.97;5108292;28;20066;-68
2022/05/13 11:46:01;;;;;;;21.45;8.90;;;;;;;34.50;27.08;100647.44;5110693;28;20111;-67
2022/05/13 11:48:31;;;;;;;21.67;9.40;;;;;;;34.40;26.56;100637.72;5102356;28;20132;-69
2022/05/13 11:51:20;;;;;;;18.23;8.73;;;;;;;34.29;27.13;100634.19;5112744;28;20138;-68
2022/05/13 11:54:00;;;;;;;17.10;8.75;;;;;;;34.45;26.78;100645.91;5113728;28;20127;-68
2022/05/13 11:56:30;;;;;;;16.02;8.40;;;;;;;34.73;25.90;100643.72;5112097;28;20532;-69
2022/05/13 11:59:03;;;;;;;16.60;9.02;;;;;;;34.63;25.63;100628.16;5112720;28;20051;-68
2022/05/13 12:01:36;;;;;;;16.33;8.70;;;;;;;34.82;25.85;100638.16;5113007;28;20153;-69
2022/05/13 12:04:27;;;;;;;14.77;7.93;;;;;;;35.34;25.37;100622.94;5113231;28;20043;-67
2022/05/13 12:06:57;;;;;;;15.73;7.80;;;;;;;35.89;23.78;100621.22;5111779;28;20131;-68
2022/05/13 12:09:26;;;;;;;15.02;7.72;;;;;;;36.35;23.43;100636.69;5112652;28;20158;-68
2022/05/13 12:12:18;;;;;;;14.80;8.07;;;;;;;36.84;22.43;100633.66;5112083;28;20082;-67