Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:03:03;;;;;;;85.13;35.70;;;5.00;99.90;;;;;;6277432;28;20055;-78
2024/03/08 00:06:05;;;;;;;88.53;36.22;;;4.90;99.90;;;;;;6294917;28;20064;-80
2024/03/08 00:09:10;;;;;;;82.85;34.80;;;4.90;99.90;;;;;;6294799;28;20044;-78
2024/03/08 00:12:12;;;;;;;84.43;36.63;;;4.90;99.90;;;;;;6315437;28;20495;-78
2024/03/08 00:15:14;;;;;;;89.78;37.35;;;4.90;99.90;;;;;;6276553;28;20079;-79
2024/03/08 00:18:17;;;;;;;83.20;36.05;;;4.90;99.90;;;;;;6294483;28;20079;-78
2024/03/08 00:21:19;;;;;;;86.85;37.70;;;4.90;99.90;;;;;;6302997;28;20518;-79
2024/03/08 00:24:25;;;;;;;85.00;37.20;;;4.90;99.90;;;;;;6294740;28;20045;-79
2024/03/08 00:27:26;;;;;;;90.75;37.58;;;4.80;99.90;;;;;;6298127;28;20133;-79
2024/03/08 00:30:28;;;;;;;87.57;37.50;;;4.80;99.90;;;;;;6288953;28;20072;-78
2024/03/08 00:33:29;;;;;;;99.60;39.17;;;4.80;99.90;;;;;;6294485;28;20566;-77
2024/03/08 00:36:31;;;;;;;89.28;35.70;;;4.90;99.90;;;;;;6294279;28;20400;-78
2024/03/08 00:39:33;;;;;;;81.57;35.83;;;4.80;99.90;;;;;;6294116;28;20499;-77
2024/03/08 00:42:35;;;;;;;83.45;35.83;;;4.80;99.90;;;;;;6294290;28;20078;-77
2024/03/08 00:45:36;;;;;;;82.30;35.90;;;4.80;99.90;;;;;;6284355;28;20098;-77
2024/03/08 00:48:38;;;;;;;84.40;36.80;;;4.80;99.90;;;;;;6294046;28;20522;-79
2024/03/08 00:51:40;;;;;;;85.22;36.83;;;4.70;99.90;;;;;;6302944;28;20054;-79
2024/03/08 00:54:43;;;;;;;87.05;37.00;;;4.70;99.90;;;;;;6278542;28;20053;-79
2024/03/08 00:57:45;;;;;;;87.82;37.10;;;4.60;99.90;;;;;;6293262;28;20059;-78
2024/03/08 01:00:47;;;;;;;91.70;39.03;;;4.70;99.90;;;;;;6292329;28;20056;-78
2024/03/08 01:03:48;;;;;;;94.25;39.13;;;4.70;99.90;;;;;;6269090;28;20053;-78
2024/03/08 01:06:50;;;;;;;85.45;36.53;;;4.70;99.90;;;;;;6275497;28;20059;-78
2024/03/08 01:09:51;;;;;;;79.82;36.00;;;4.70;99.90;;;;;;6293737;28;20527;-77
2024/03/08 01:12:54;;;;;;;80.55;34.47;;;4.50;99.90;;;;;;6292959;28;20063;-78
2024/03/08 01:15:56;;;;;;;80.85;34.35;;;4.50;99.90;;;;;;6265967;28;20131;-79
2024/03/08 01:18:57;;;;;;;77.15;33.67;;;4.30;99.90;;;;;;6251140;28;20057;-78
2024/03/08 01:21:59;;;;;;;71.15;32.70;;;4.30;99.90;;;;;;6292911;28;20048;-78
2024/03/08 01:25:01;;;;;;;84.93;35.92;;;4.20;99.90;;;;;;6301464;28;20080;-79
2024/03/08 01:28:02;;;;;;;77.75;33.22;;;4.10;99.90;;;;;;6292618;28;20123;-78
2024/03/08 01:31:04;;;;;;;75.13;31.63;;;4.00;99.90;;;;;;6286970;28;20055;-78
2024/03/08 01:34:06;;;;;;;80.63;33.28;;;3.90;99.90;;;;;;6250397;28;20053;-77
2024/03/08 01:37:07;;;;;;;78.18;34.05;;;3.80;99.90;;;;;;6292609;28;20048;-79
2024/03/08 01:40:09;;;;;;;83.22;35.05;;;3.70;99.90;;;;;;6310102;28;20078;-78
2024/03/08 01:43:10;;;;;;;86.85;35.55;;;3.70;99.90;;;;;;6312435;28;20045;-78
2024/03/08 01:46:13;;;;;;;82.13;34.38;;;3.80;99.90;;;;;;6282934;28;20411;-78
2024/03/08 01:49:14;;;;;;;83.03;34.50;;;3.70;99.90;;;;;;6268867;28;20056;-80
2024/03/08 01:52:16;;;;;;;84.55;34.83;;;3.60;99.90;;;;;;6296908;28;20052;-78
2024/03/08 01:55:18;;;;;;;87.20;35.47;;;3.60;99.90;;;;;;6292544;28;20411;-78
2024/03/08 01:58:21;;;;;;;75.50;32.08;;;3.60;99.90;;;;;;6287171;28;20738;-79
2024/03/08 02:01:24;;;;;;;92.07;34.55;;;3.60;99.90;;;;;;6274935;28;20049;-78
2024/03/08 02:04:26;;;;;;;76.18;33.65;;;3.70;99.90;;;;;;6292817;28;20102;-78
2024/03/08 02:07:27;;;;;;;81.15;33.35;;;3.70;99.90;;;;;;6297856;28;20060;-78
2024/03/08 02:10:29;;;;;;;81.82;33.20;;;3.70;99.90;;;;;;6297364;28;20048;-78
2024/03/08 02:13:31;;;;;;;88.00;33.95;;;3.70;99.90;;;;;;6297197;28;20052;-77
2024/03/08 02:16:33;;;;;;;86.03;35.65;;;3.70;99.90;;;;;;6279647;28;20080;-77
2024/03/08 02:19:36;;;;;;;84.97;33.83;;;4.00;99.90;;;;;;6279042;28;20064;-78
2024/03/08 02:22:38;;;;;;;81.65;33.15;;;4.10;99.90;;;;;;6302887;28;20044;-79
2024/03/08 02:25:39;;;;;;;79.97;32.88;;;4.10;99.90;;;;;;6297023;28;20060;-79
2024/03/08 02:28:43;;;;;;;77.90;31.02;;;4.00;99.90;;;;;;6286679;28;20424;-79
2024/03/08 02:31:45;;;;;;;68.15;29.95;;;3.90;99.90;;;;;;6296968;28;20117;-80
2024/03/08 02:34:47;;;;;;;66.97;29.58;;;3.90;99.90;;;;;;6297143;28;20067;-79
2024/03/08 02:37:48;;;;;;;74.72;29.95;;;3.80;99.90;;;;;;6295124;28;20048;-79
2024/03/08 02:40:50;;;;;;;74.00;30.23;;;3.70;99.90;;;;;;6296739;28;20086;-79
2024/03/08 02:43:51;;;;;;;75.30;30.23;;;3.70;99.90;;;;;;6291248;28;20059;-78
2024/03/08 02:46:54;;;;;;;70.85;30.55;;;3.70;99.90;;;;;;6300345;28;20063;-77
2024/03/08 02:49:56;;;;;;;70.13;29.63;;;3.70;99.90;;;;;;6296484;28;20055;-79
2024/03/08 02:52:58;;;;;;;78.25;31.30;;;3.70;99.90;;;;;;6296210;28;20056;-78
2024/03/08 02:56:00;;;;;;;68.22;29.55;;;3.70;99.90;;;;;;6296406;28;20040;-79
2024/03/08 02:59:01;;;;;;;76.05;30.60;;;3.80;99.90;;;;;;6293509;28;20056;-77
2024/03/08 03:02:03;;;;;;;72.20;29.90;;;3.80;99.90;;;;;;6296341;28;20063;-79
2024/03/08 03:05:06;;;;;;;76.47;31.95;;;3.80;99.90;;;;;;6296401;28;20053;-79
2024/03/08 03:08:08;;;;;;;80.85;31.92;;;3.90;99.90;;;;;;6296093;28;20083;-79
2024/03/08 03:11:13;;;;;;;72.65;31.17;;;4.00;99.90;;;;;;6296162;28;20503;-79
2024/03/08 03:14:16;;;;;;;74.97;31.05;;;4.00;99.90;;;;;;6280738;28;20139;-78
2024/03/08 03:17:17;;;;;;;73.53;31.00;;;4.00;99.90;;;;;;6295195;28;20053;-78
2024/03/08 03:20:32;;;;;;;68.40;29.70;;;3.90;99.90;;;;;;6302870;28;20052;-78
2024/03/08 03:23:36;;;;;;;68.95;29.50;;;4.00;99.90;;;;;;6276694;28;20048;-78
2024/03/08 03:26:40;;;;;;;78.50;29.77;;;4.00;99.90;;;;;;6295770;28;20131;-78
2024/03/08 03:29:45;;;;;;;75.43;30.63;;;4.10;99.90;;;;;;6286401;28;20055;-78
2024/03/08 03:32:47;;;;;;;72.28;29.75;;;4.20;99.90;;;;;;6308081;28;20095;-78
2024/03/08 03:35:49;;;;;;;70.63;29.92;;;4.30;99.90;;;;;;6295826;28;20055;-78
2024/03/08 03:38:51;;;;;;;70.07;28.42;;;4.40;99.90;;;;;;6295170;28;20515;-79
2024/03/08 03:41:53;;;;;;;69.30;29.95;;;4.30;99.90;;;;;;6314513;28;20059;-78
2024/03/08 03:44:55;;;;;;;71.32;29.55;;;4.30;99.90;;;;;;6277430;28;20060;-78
2024/03/08 03:47:56;;;;;;;60.70;27.80;;;4.30;99.90;;;;;;6295484;28;20052;-78
2024/03/08 03:50:58;;;;;;;66.70;27.92;;;4.30;99.90;;;;;;6300962;28;20419;-78
2024/03/08 03:54:00;;;;;;;66.72;28.02;;;4.30;99.90;;;;;;6294355;28;20129;-78
2024/03/08 03:57:02;;;;;;;67.75;29.00;;;4.20;99.90;;;;;;6295790;28;20048;-77
2024/03/08 04:00:04;;;;;;;64.40;28.25;;;4.20;99.90;;;;;;6286566;28;20136;-78
2024/03/08 04:03:07;;;;;;;68.35;28.02;;;4.30;99.90;;;;;;6299413;28;20601;-78
2024/03/08 04:06:09;;;;;;;65.22;28.10;;;4.20;99.90;;;;;;6294671;28;20770;-78
2024/03/08 04:09:12;;;;;;;61.17;27.45;;;4.30;99.90;;;;;;6294251;28;20056;-78
2024/03/08 04:12:15;;;;;;;64.70;28.75;;;4.20;99.90;;;;;;6294668;28;20087;-77
2024/03/08 04:15:17;;;;;;;69.93;29.77;;;4.30;99.90;;;;;;6284246;28;20527;-78
2024/03/08 04:18:19;;;;;;;62.63;27.23;;;4.40;99.90;;;;;;6294685;28;20044;-77
2024/03/08 04:21:20;;;;;;;65.40;27.67;;;4.50;99.90;;;;;;6294252;28;20163;-78
2024/03/08 04:24:22;;;;;;;65.30;28.58;;;4.50;99.90;;;;;;6294154;28;20145;-77
2024/03/08 04:27:24;;;;;;;62.83;28.85;;;4.40;99.90;;;;;;6294558;28;20060;-78
2024/03/08 04:30:28;;;;;;;60.85;28.05;;;4.40;99.90;;;;;;6284035;28;20415;-78
2024/03/08 04:33:29;;;;;;;62.08;26.45;;;4.40;99.90;;;;;;6302384;28;20418;-78
2024/03/08 04:36:31;;;;;;;61.35;26.85;;;4.40;99.90;;;;;;6293911;28;20049;-79
2024/03/08 04:39:33;;;;;;;66.18;27.77;;;4.40;99.90;;;;;;6291877;28;20064;-78
2024/03/08 04:42:34;;;;;;;63.97;28.55;;;4.40;99.90;;;;;;6294205;28;20056;-77
2024/03/08 04:45:36;;;;;;;62.80;26.60;;;4.50;99.90;;;;;;6300681;22;20052;-80
2024/03/08 04:48:38;;;;;;;57.97;26.67;;;4.40;99.90;;;;;;6293770;28;20052;-79
2024/03/08 04:51:40;;;;;;;60.80;26.00;;;4.50;99.90;;;;;;6293837;28;20563;-79
2024/03/08 04:54:41;;;;;;;63.50;27.60;;;4.40;99.90;;;;;;6291657;28;20495;-79
2024/03/08 04:57:46;;;;;;;56.95;25.63;;;4.40;99.90;;;;;;6293512;28;20055;-77
2024/03/08 05:00:47;;;;;;;57.80;26.60;;;4.30;99.90;;;;;;6267563;28;20048;-78
2024/03/08 05:03:50;;;;;;;59.17;26.30;;;4.30;99.90;;;;;;6279340;28;20070;-78
2024/03/08 05:06:51;;;;;;;61.80;27.48;;;4.20;99.90;;;;;;6293684;28;20056;-80
2024/03/08 05:09:53;;;;;;;56.90;26.17;;;4.20;99.90;;;;;;6310830;28;20422;-78
2024/03/08 05:12:55;;;;;;;58.03;26.05;;;4.30;99.90;;;;;;6293858;28;20052;-80
2024/03/08 05:15:58;;;;;;;59.75;26.15;;;4.30;99.90;;;;;;6283616;28;20464;-78
2024/03/08 05:19:00;;;;;;;55.72;26.25;;;4.30;99.90;;;;;;6268911;28;20121;-80
2024/03/08 05:22:02;;;;;;;61.67;26.52;;;4.20;99.90;;;;;;6275677;28;20052;-80
2024/03/08 05:25:04;;;;;;;58.38;26.73;;;4.30;99.90;;;;;;6276438;28;20056;-77
2024/03/08 05:28:06;;;;;;;61.28;27.23;;;4.30;99.90;;;;;;6294477;28;20056;-78
2024/03/08 05:31:07;;;;;;;60.55;25.27;;;4.30;99.90;;;;;;6295458;28;20056;-77
2024/03/08 05:34:10;;;;;;;63.30;27.45;;;4.20;99.90;;;;;;6296364;28;20052;-78
2024/03/08 05:37:11;;;;;;;61.25;26.77;;;4.30;99.90;;;;;;6295595;28;20060;-78
2024/03/08 05:40:13;;;;;;;62.03;27.50;;;4.40;99.90;;;;;;6303325;28;20511;-78
2024/03/08 05:43:19;;;;;;;63.03;26.20;;;4.40;99.90;;;;;;6261836;28;20083;-79
2024/03/08 05:46:22;;;;;;;63.03;26.45;;;4.40;99.90;;;;;;6284360;28;20056;-78
2024/03/08 05:49:24;;;;;;;63.08;27.48;;;4.40;99.90;;;;;;6311587;28;20056;-79
2024/03/08 05:52:26;;;;;;;66.28;28.50;;;4.30;99.90;;;;;;6293221;28;20048;-79
2024/03/08 05:55:29;;;;;;;59.00;26.65;;;4.30;99.90;;;;;;6293232;28;20056;-79
2024/03/08 05:58:31;;;;;;;62.00;26.48;;;4.30;99.90;;;;;;6287343;28;20057;-79
2024/03/08 06:01:35;;;;;;;66.45;27.52;;;4.30;99.90;;;;;;6292885;28;20135;-78
2024/03/08 06:04:37;;;;;;;62.70;27.85;;;4.30;99.90;;;;;;6274625;28;20400;-78
2024/03/08 06:07:40;;;;;;;73.55;29.30;;;4.30;99.90;;;;;;6292877;28;20423;-79
2024/03/08 06:10:42;;;;;;;67.70;28.85;;;4.30;99.90;;;;;;6274829;28;20048;-78
2024/03/08 06:13:44;;;;;;;63.35;27.48;;;4.30;99.90;;;;;;6263848;28;20408;-79
2024/03/08 06:16:46;;;;;;;65.43;27.75;;;4.30;99.90;;;;;;6292188;28;20057;-79
2024/03/08 06:19:48;;;;;;;66.20;28.63;;;4.30;99.90;;;;;;6292500;28;20055;-79
2024/03/08 06:22:49;;;;;;;71.13;29.70;;;4.20;99.90;;;;;;6290597;28;20057;-79
2024/03/08 06:25:51;;;;;;;68.38;29.50;;;4.30;99.90;;;;;;6292834;28;20559;-79
2024/03/08 06:28:52;;;;;;;70.18;29.55;;;4.40;99.90;;;;;;6268915;28;20049;-78
2024/03/08 06:31:54;;;;;;;69.47;29.15;;;4.40;99.90;;;;;;6292120;28;20488;-79
2024/03/08 06:34:58;;;;;;;67.07;29.75;;;4.50;99.90;;;;;;6292085;28;20057;-79
2024/03/08 06:37:59;;;;;;;70.65;29.50;;;4.50;99.90;;;;;;6292130;28;20438;-79
2024/03/08 06:41:03;;;;;;;68.30;29.02;;;4.50;99.90;;;;;;6292296;28;20052;-79
2024/03/08 06:44:07;;;;;;;64.38;29.88;;;4.50;99.90;;;;;;6276143;28;20049;-79
2024/03/08 06:47:09;;;;;;;67.53;29.80;;;4.50;99.90;;;;;;6292149;28;20048;-79
2024/03/08 06:50:11;;;;;;;64.68;29.08;;;4.60;99.90;;;;;;6292334;28;20060;-79
2024/03/08 06:53:13;;;;;;;63.50;29.17;;;4.60;99.90;;;;;;6270217;28;20064;-78
2024/03/08 06:56:15;;;;;;;71.35;29.88;;;4.50;99.90;;;;;;6296031;28;20056;-79
2024/03/08 06:59:17;;;;;;;66.47;29.27;;;4.60;99.90;;;;;;6291134;28;20056;-79
2024/03/08 07:02:24;;;;;;;61.08;27.50;;;4.60;99.90;;;;;;6296234;28;20068;-80
2024/03/08 07:05:26;;;;;;;70.63;29.00;;;4.70;99.90;;;;;;6271070;28;20129;-82
2024/03/08 07:08:32;;;;;;;67.22;28.35;;;4.80;99.90;;;;;;6296415;28;20056;-82
2024/03/08 07:11:34;;;;;;;61.70;27.83;;;4.90;99.90;;;;;;6296074;28;20052;-80
2024/03/08 07:14:36;;;;;;;62.10;28.02;;;4.90;99.90;;;;;;6280261;28;20105;-79
2024/03/08 07:17:39;;;;;;;64.30;28.40;;;5.00;99.90;;;;;;6295813;28;20496;-79
2024/03/08 07:20:41;;;;;;;61.50;28.15;;;5.10;99.90;;;;;;6295600;28;20140;-79
2024/03/08 07:23:46;;;;;;;60.38;26.98;;;5.20;99.90;;;;;;6294090;28;20056;-80
2024/03/08 07:26:49;;;;;;;64.60;27.75;;;5.30;99.90;;;;;;6295826;28;20495;-80
2024/03/08 07:29:52;;;;;;;62.35;27.67;;;5.30;99.90;;;;;;6289731;28;20418;-79
2024/03/08 07:33:11;;;;;;;58.38;27.45;;;5.40;99.90;;;;;;6270618;28;20059;-80
2024/03/08 07:36:14;;;;;;;59.20;26.85;;;5.40;99.90;;;;;;6294959;28;20056;-80
2024/03/08 07:39:17;;;;;;;59.13;27.73;;;5.50;99.90;;;;;;6295607;28;20056;-80
2024/03/08 07:42:18;;;;;;;61.63;26.52;;;5.60;99.90;;;;;;6295117;28;20094;-81
2024/03/08 07:45:21;;;;;;;52.08;24.95;;;5.60;99.90;;;;;;6289444;28;20056;-79
2024/03/08 07:48:23;;;;;;;58.65;25.95;;;5.80;99.90;;;;;;6277214;28;20056;-79
2024/03/08 07:51:25;;;;;;;50.60;25.40;;;6.20;99.90;;;;;;6295091;28;20523;-79
2024/03/08 07:54:27;;;;;;;54.88;24.88;;;6.70;99.90;;;;;;6295084;28;20128;-80
2024/03/08 07:57:29;;;;;;;48.72;21.80;;;7.10;99.90;;;;;;6294776;28;20057;-80
2024/03/08 08:00:31;;;;;;;41.55;15.98;;;7.60;99.70;;;;;;6266607;28;20059;-81
2024/03/08 08:03:33;;;;;;;38.78;16.05;;;7.90;97.70;;;;;;6294071;28;20139;-80
2024/03/08 08:06:36;;;;;;;41.25;16.92;;;8.60;93.20;;;;;;6294174;28;20531;-80
2024/03/08 08:09:38;;;;;;;37.03;16.90;;;9.10;78.50;;;;;;6294305;28;20052;-80
2024/03/08 08:12:41;;;;;;;38.03;16.20;;;9.20;52.50;;;;;;6275819;28;20068;-79
2024/03/08 08:15:44;;;;;;;38.50;18.15;;;9.50;60.70;;;;;;6283550;28;20048;-81
2024/03/08 08:18:46;;;;;;;35.38;16.00;;;9.70;33.10;;;;;;6269647;28;20052;-81
2024/03/08 08:21:47;;;;;;;36.08;17.27;;;9.70;20.40;;;;;;6293509;28;20056;-81
2024/03/08 08:24:49;;;;;;;36.85;16.65;;;9.70;13.30;;;;;;6309950;28;20063;-80
2024/03/08 08:27:53;;;;;;;34.45;15.90;;;9.70;13.70;;;;;;6275401;28;20056;-83
2024/03/08 08:30:55;;;;;;;33.75;16.05;;;10.00;6.50;;;;;;6289261;28;20126;-82
2024/03/08 08:34:00;;;;;;;35.30;17.15;;;10.40;5.00;;;;;;6287034;28;20068;-85
2024/03/08 08:37:02;;;;;;;34.72;15.95;;;10.30;1.00;;;;;;6293597;28;20052;-85
2024/03/08 08:40:08;;;;;;;36.45;16.75;;;10.40;1.00;;;;;;6275915;28;20530;-82
2024/03/08 08:43:10;;;;;;;37.75;17.52;;;10.30;1.00;;;;;;6238058;28;20488;-86
2024/03/08 08:46:15;;;;;;;34.08;17.45;;;10.80;1.00;;;;;;6278150;28;20499;-83
2024/03/08 08:49:20;;;;;;;32.83;16.02;;;10.80;1.00;;;;;;6275229;28;20052;-83
2024/03/08 08:52:23;;;;;;;35.15;18.20;;;11.50;1.00;;;;;;6293578;28;20090;-83
2024/03/08 08:55:25;;;;;;;33.78;16.27;;;11.10;1.00;;;;;;6292571;28;20052;-84
2024/03/08 08:58:27;;;;;;;32.33;16.25;;;10.80;1.00;;;;;;6287504;28;20470;-83
2024/03/08 09:01:29;;;;;;;32.40;15.82;;;11.40;1.00;;;;;;6293899;28;20447;-92
2024/03/08 09:04:31;;;;;;;31.40;16.63;;;11.10;1.00;;;;;;6283193;28;20115;-87
2024/03/08 09:07:33;;;;;;;31.40;16.42;;;11.00;1.00;;;;;;6293785;28;20057;-86
2024/03/08 09:10:35;;;;;;;33.10;16.35;;;11.20;1.00;;;;;;6294463;28;20056;-86
2024/03/08 09:13:37;;;;;;;28.95;16.33;;;11.90;1.00;;;;;;6247127;28;20056;-86
2024/03/08 09:16:39;;;;;;;33.38;16.08;;;12.30;1.00;;;;;;6296237;28;20044;-88
2024/03/08 09:19:41;;;;;;;30.48;15.68;;;12.30;1.00;;;;;;6295504;28;20451;-86
2024/03/08 09:22:43;;;;;;;30.95;16.15;;;12.10;1.00;;;;;;6277310;28;20187;-81
2024/03/08 09:25:46;;;;;;;30.02;16.35;;;12.30;1.00;;;;;;6275728;28;20049;-82
2024/03/08 09:28:49;;;;;;;30.73;15.48;;;12.30;1.00;;;;;;6271075;28;20064;-89
2024/03/08 09:31:51;;;;;;;29.60;16.50;;;12.20;1.00;;;;;;6294691;28;20134;-88
2024/03/08 09:34:53;;;;;;;31.90;16.65;;;12.10;1.00;;;;;;6295157;28;20059;-78
2024/03/08 09:37:55;;;;;;;33.35;15.82;;;12.10;1.00;;;;;;6296127;28;20537;-79
2024/03/08 09:40:57;;;;;;;39.03;15.35;;;12.50;1.00;;;;;;6297298;28;20052;-82
2024/03/08 09:43:59;;;;;;;28.33;15.25;;;12.20;1.00;;;;;;6279042;28;20106;-92
2024/03/08 09:47:04;;;;;;;28.90;15.50;;;12.90;1.00;;;;;;6287989;28;20036;-84
2024/03/08 09:50:05;;;;;;;28.13;15.30;;;13.80;1.00;;;;;;6274410;28;20102;-81
2024/03/08 09:53:10;;;;;;;28.88;15.88;;;13.60;1.00;;;;;;6294702;28;20055;-81
2024/03/08 09:56:12;;;;;;;26.65;15.15;;;14.20;1.00;;;;;;6292886;28;20057;-82
2024/03/08 09:59:59;;;;;;;30.02;15.43;;;14.00;1.00;;;;;;6265528;28;20053;-91
2024/03/08 10:02:35;;;;;;;30.38;15.23;;;14.50;1.00;;;;;;6268143;28;20057;-93
2024/03/08 10:05:37;;;;;;;26.50;15.57;;;15.00;1.00;;;;;;6305461;28;20154;-93
2024/03/08 10:08:39;;;;;;;25.23;15.40;;;14.40;1.00;;;;;;6296532;28;20150;-91
2024/03/08 10:11:43;;;;;;;24.85;14.80;;;13.10;1.00;;;;;;6297379;28;20080;-91
2024/03/08 10:14:44;;;;;;;25.40;13.35;;;12.60;1.00;;;;;;6276424;28;20056;-88
2024/03/08 10:17:48;;;;;;;27.13;15.02;;;13.30;1.00;;;;;;6280575;28;20059;-94
2024/03/08 10:20:50;;;;;;;24.90;13.32;;;13.10;1.00;;;;;;6276253;28;20063;-79
2024/03/08 10:23:52;;;;;;;26.23;15.43;;;13.10;1.00;;;;;;6290902;28;20049;-84
2024/03/08 10:26:54;;;;;;;26.40;13.73;;;13.20;1.00;;;;;;6283049;28;20099;-89
2024/03/08 10:29:56;;;;;;;26.35;15.57;;;13.70;1.00;;;;;;6280507;28;20588;-82
2024/03/08 10:32:59;;;;;;;25.05;13.55;;;13.80;1.00;;;;;;6298730;28;20059;-87
2024/03/08 10:36:00;;;;;;;27.15;14.73;;;14.30;1.00;;;;;;6281000;28;20056;-85
2024/03/08 10:39:02;;;;;;;24.55;14.05;;;14.40;1.00;;;;;;6283694;28;20400;-86
2024/03/08 10:42:04;;;;;;;26.35;13.50;;;14.40;1.00;;;;;;6298039;28;20056;-85
2024/03/08 10:45:07;;;;;;;25.70;14.73;;;14.50;1.00;;;;;;6262836;28;20127;-88
2024/03/08 10:48:09;;;;;;;22.58;13.80;;;14.20;1.00;;;;;;6281573;28;20053;-89
2024/03/08 10:51:11;;;;;;;26.27;14.43;;;14.30;1.00;;;;;;6299219;28;20590;-88
2024/03/08 10:54:13;;;;;;;25.25;14.00;;;14.80;1.00;;;;;;6281988;28;20060;-90
2024/03/08 10:57:15;;;;;;;28.85;15.27;;;15.50;1.00;;;;;;6280883;28;20049;-86
2024/03/08 11:00:18;;;;;;;23.65;13.45;;;15.80;1.00;;;;;;6279077;28;20052;-83
2024/03/08 11:03:20;;;;;;;26.40;15.25;;;16.20;1.00;;;;;;6296766;28;20418;-83
2024/03/08 11:06:22;;;;;;;28.80;14.07;;;16.40;1.00;;;;;;6279529;28;20044;-86
2024/03/08 11:09:25;;;;;;;22.35;13.75;;;16.70;1.00;;;;;;6279214;28;20060;-88
2024/03/08 11:12:29;;;;;;;23.25;13.38;;;16.70;1.00;;;;;;6297775;28;20056;-87
2024/03/08 11:15:31;;;;;;;23.38;14.02;;;16.70;1.00;;;;;;6245690;28;20088;-88
2024/03/08 11:18:34;;;;;;;24.70;13.60;;;16.70;1.00;;;;;;6273246;28;20061;-85
2024/03/08 11:21:39;;;;;;;25.58;13.73;;;16.60;1.00;;;;;;6253877;28;20053;-83
2024/03/08 11:24:41;;;;;;;24.75;13.90;;;16.50;1.00;;;;;;6294464;28;20090;-89
2024/03/08 11:27:43;;;;;;;25.77;12.80;;;16.10;1.00;;;;;;6281979;28;20053;-89
2024/03/08 11:30:46;;;;;;;23.45;13.10;;;16.40;1.00;;;;;;6273030;28;20056;-83
2024/03/08 11:33:49;;;;;;;25.58;12.50;;;16.10;1.00;;;;;;6258492;28;20070;-92
2024/03/08 11:36:50;;;;;;;21.42;11.93;;;15.40;1.00;;;;;;6279430;28;20484;-84
2024/03/08 11:39:52;;;;;;;28.85;14.25;;;15.50;1.00;;;;;;6296051;28;20052;-86
2024/03/08 11:42:55;;;;;;;23.48;13.65;;;15.60;1.00;;;;;;6311220;28;20059;-87
2024/03/08 11:45:57;;;;;;;25.65;14.20;;;16.00;1.00;;;;;;6254597;28;20226;-83
2024/03/08 11:49:00;;;;;;;22.00;13.05;;;15.80;1.00;;;;;;6295744;28;20055;-86
2024/03/08 11:52:02;;;;;;;23.85;13.13;;;15.60;1.00;;;;;;6277064;28;20061;-81
2024/03/08 11:55:05;;;;;;;25.98;13.48;;;15.70;1.00;;;;;;6271879;28;20060;-89
2024/03/08 11:58:08;;;;;;;26.20;12.48;;;15.20;1.00;;;;;;6269628;28;20467;-81
2024/03/08 12:01:12;;;;;;;21.42;12.48;;;14.60;1.00;;;;;;6294517;28;20064;-81
2024/03/08 12:04:14;;;;;;;24.70;11.93;;;15.20;1.00;;;;;;6269941;28;20053;-84
2024/03/08 12:07:18;;;;;;;28.63;13.13;;;15.30;1.00;;;;;;6276071;28;20654;-81
2024/03/08 12:10:21;;;;;;;25.88;14.90;;;15.20;1.00;;;;;;6277031;28;20058;-82
2024/03/08 12:13:23;;;;;;;25.38;14.32;;;15.50;1.00;;;;;;6284474;28;20936;-80
2024/03/08 12:16:25;;;;;;;25.08;14.13;;;15.60;1.00;;;;;;6276647;28;20063;-83
2024/03/08 12:19:27;;;;;;;26.75;14.70;;;15.70;1.00;;;;;;6293974;28;20405;-81
2024/03/08 12:22:29;;;;;;;27.30;14.85;;;15.60;1.00;;;;;;6276905;28;20063;-83
2024/03/08 12:25:35;;;;;;;24.08;14.13;;;16.00;1.00;;;;;;6294178;28;20155;-83
2024/03/08 12:28:37;;;;;;;24.85;14.10;;;16.00;1.00;;;;;;6262268;28;20426;-83
2024/03/08 12:31:39;;;;;;;25.95;14.80;;;15.30;1.00;;;;;;6294111;28;20052;-81
2024/03/08 12:34:40;;;;;;;26.05;15.02;;;16.00;1.00;;;;;;6293757;28;20510;-80
2024/03/08 12:37:42;;;;;;;26.83;14.90;;;15.80;1.00;;;;;;6276595;28;20137;-83
2024/03/08 12:40:44;;;;;;;28.55;15.82;;;15.50;1.00;;;;;;6274685;28;20434;-84
2024/03/08 12:43:48;;;;;;;28.27;14.63;;;16.20;1.00;;;;;;6257836;28;20050;-81
2024/03/08 12:46:51;;;;;;;27.42;15.20;;;16.20;1.00;;;;;;6293546;28;20178;-83
2024/03/08 12:49:55;;;;;;;28.38;15.98;;;15.30;1.00;;;;;;6292858;28;20139;-85
2024/03/08 12:52:57;;;;;;;41.97;15.95;;;15.50;1.00;;;;;;6294374;28;20048;-82
2024/03/08 12:55:58;;;;;;;27.73;15.38;;;15.50;1.00;;;;;;6294329;28;20064;-86
2024/03/08 12:59:00;;;;;;;27.85;16.35;;;15.80;1.00;;;;;;6267386;28;20064;-83
2024/03/08 13:02:02;;;;;;;28.10;17.10;;;16.10;1.00;;;;;;6296386;28;20048;-87
2024/03/08 13:05:04;;;;;;;34.00;16.13;;;15.40;1.00;;;;;;6296068;28;20056;-83
2024/03/08 13:08:12;;;;;;;31.77;16.88;;;15.20;1.00;;;;;;6297071;28;20555;-82
2024/03/08 13:11:17;;;;;;;32.63;20.13;;;14.60;1.00;;;;;;6251028;28;20049;-83
2024/03/08 13:14:19;;;;;;;29.80;21.05;;;14.30;1.00;;;;;;6265218;28;20064;-82
2024/03/08 13:17:20;;;;;;;30.73;20.63;;;14.20;1.00;;;;;;6277033;28;20415;-84
2024/03/08 13:20:23;;;;;;;30.33;20.77;;;13.90;1.00;;;;;;6275619;28;20071;-82
2024/03/08 13:23:40;;;;;;;31.67;21.42;;;14.20;1.00;;;;;;6268882;28;20067;-82
2024/03/08 13:26:43;;;;;;;32.83;21.40;;;13.70;1.00;;;;;;6274508;28;20064;-83
2024/03/08 13:29:44;;;;;;;30.05;20.38;;;13.30;1.00;;;;;;6287947;28;20052;-83
2024/03/08 13:32:46;;;;;;;33.53;21.00;;;12.30;1.00;;;;;;6274587;28;20044;-82
2024/03/08 13:35:48;;;;;;;34.10;20.27;;;11.80;1.00;;;;;;6293317;28;20063;-82
2024/03/08 13:38:53;;;;;;;37.30;21.35;;;12.00;1.00;;;;;;6292823;28;20072;-84
2024/03/08 13:41:55;;;;;;;33.70;21.33;;;12.40;1.00;;;;;;6272923;28;20245;-83
2024/03/08 13:44:56;;;;;;;32.97;22.15;;;12.60;1.00;;;;;;6255936;28;20147;-83
2024/03/08 13:47:58;;;;;;;33.58;21.52;;;12.60;1.00;;;;;;6274580;28;20052;-83
2024/03/08 13:51:00;;;;;;;34.92;21.85;;;11.80;1.00;;;;;;6294033;28;20391;-82
2024/03/08 13:54:02;;;;;;;36.97;21.98;;;11.60;1.00;;;;;;6292536;28;20502;-81
2024/03/08 13:57:04;;;;;;;39.42;23.10;;;11.70;1.00;;;;;;6293005;28;20057;-82
2024/03/08 14:00:06;;;;;;;35.53;22.23;;;11.10;1.00;;;;;;6275261;28;20083;-81
2024/03/08 14:03:10;;;;;;;37.05;22.65;;;11.00;1.00;;;;;;6297609;28;20545;-82
2024/03/08 14:06:12;;;;;;;37.90;22.17;;;10.70;1.00;;;;;;6297918;28;20044;-82
2024/03/08 14:09:24;;;;;;;39.15;22.50;;;10.80;1.00;;;;;;6299910;28;20060;-83
2024/03/08 14:12:26;;;;;;;41.55;22.75;;;10.80;1.00;;;;;;6254783;28;20053;-87
2024/03/08 14:15:30;;;;;;;36.95;22.25;;;11.10;1.00;;;;;;6266073;28;20067;-91
2024/03/08 14:18:33;;;;;;;37.17;21.98;;;11.40;1.00;;;;;;6285864;28;20072;-82
2024/03/08 14:21:34;;;;;;;37.92;22.90;;;11.30;1.00;;;;;;6279934;28;20060;-84
2024/03/08 14:24:36;;;;;;;39.22;22.70;;;11.00;1.00;;;;;;6278979;28;20048;-82
2024/03/08 14:27:37;;;;;;;39.45;23.17;;;10.70;1.00;;;;;;6296960;28;20060;-82
2024/03/08 14:30:40;;;;;;;38.10;22.40;;;10.30;1.00;;;;;;6261257;28;20095;-85
2024/03/08 14:33:42;;;;;;;42.75;23.88;;;10.20;1.00;;;;;;6255030;28;20049;-84
2024/03/08 14:36:44;;;;;;;43.97;23.15;;;9.90;1.00;;;;;;6297272;28;20058;-82
2024/03/08 14:39:46;;;;;;;42.28;23.40;;;9.80;1.00;;;;;;6279008;28;20132;-86
2024/03/08 14:42:49;;;;;;;41.92;23.38;;;9.80;1.00;;;;;;6277100;28;20427;-82
2024/03/08 14:45:51;;;;;;;41.97;23.30;;;10.00;1.00;;;;;;6278358;28;20589;-82
2024/03/08 14:48:52;;;;;;;45.03;24.05;;;9.90;1.00;;;;;;6296017;28;20056;-83
2024/03/08 14:51:54;;;;;;;40.70;23.30;;;10.00;1.00;;;;;;6279385;28;20048;-82
2024/03/08 14:54:56;;;;;;;41.92;22.75;;;9.90;1.00;;;;;;6283071;28;20143;-83
2024/03/08 14:58:04;;;;;;;40.05;22.33;;;9.80;1.00;;;;;;6277342;28;20071;-83
2024/03/08 15:01:07;;;;;;;40.67;22.77;;;9.80;1.00;;;;;;6297295;28;20060;-83
2024/03/08 15:04:09;;;;;;;45.45;23.33;;;9.80;1.00;;;;;;6299654;28;20201;-83
2024/03/08 15:07:11;;;;;;;40.53;24.35;;;9.70;1.00;;;;;;6296644;28;20044;-81
2024/03/08 15:10:16;;;;;;;42.92;23.15;;;9.60;1.00;;;;;;6296178;28;20118;-84
2024/03/08 15:13:54;;;;;;;42.58;23.63;;;9.60;1.00;;;;;;6287973;28;20044;-87
2024/03/08 15:16:49;;;;;;;46.20;23.45;;;9.70;1.00;;;;;;6297373;28;20067;-84
2024/03/08 15:19:52;;;;;;;51.13;24.42;;;9.60;1.00;;;;;;6277799;28;20616;-84
2024/03/08 15:22:54;;;;;;;39.10;22.33;;;9.50;1.00;;;;;;6297465;28;20048;-80
2024/03/08 15:25:56;;;;;;;45.13;23.10;;;9.40;1.00;;;;;;6275059;28;20056;-82
2024/03/08 15:28:59;;;;;;;39.15;21.98;;;9.60;1.00;;;;;;6288972;28;20063;-83
2024/03/08 15:32:01;;;;;;;46.50;23.65;;;9.30;1.00;;;;;;6277515;28;20052;-81
2024/03/08 15:35:03;;;;;;;45.78;24.45;;;9.40;1.00;;;;;;6294889;28;20055;-82
2024/03/08 15:38:05;;;;;;;46.05;23.92;;;9.30;1.00;;;;;;6294966;28;20530;-81
2024/03/08 15:41:11;;;;;;;44.50;22.30;;;9.20;1.00;;;;;;6277566;28;20051;-81