Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:56;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017367;28;20018;-77
2021/11/08 00:03:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017671;28;20065;-78
2021/11/08 00:05:53;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5015835;28;20053;-77
2021/11/08 00:08:20;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5015928;28;20500;-77
2021/11/08 00:10:47;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5015460;28;20516;-77
2021/11/08 00:13:13;;;;;;;0.85;0.38;;;7.20;99.90;;;;;;5015638;28;20049;-77
2021/11/08 00:16:06;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5016816;28;20030;-77
2021/11/08 00:20:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5015504;28;20030;-77
2021/11/08 00:23:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5015624;28;20034;-77
2021/11/08 00:25:49;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5016338;28;20116;-77
2021/11/08 00:28:17;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5016570;28;20057;-77
2021/11/08 00:30:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5016791;28;20360;-77
2021/11/08 00:33:17;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017012;28;20061;-77
2021/11/08 00:35:44;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5017034;28;20105;-77
2021/11/08 00:38:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5015373;28;20030;-77
2021/11/08 00:40:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016551;28;20046;-77
2021/11/08 00:43:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5014857;28;20096;-77
2021/11/08 00:45:31;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014817;28;20034;-77
2021/11/08 00:47:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5016506;28;20034;-77
2021/11/08 00:50:24;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016832;28;20042;-77
2021/11/08 00:52:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4998928;28;20064;-77
2021/11/08 00:55:17;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5017392;28;20026;-77
2021/11/08 00:57:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017419;28;20030;-77
2021/11/08 01:00:15;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5015704;28;20108;-77
2021/11/08 01:02:43;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017446;28;20026;-77
2021/11/08 01:05:11;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016365;28;20085;-77
2021/11/08 01:07:37;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4999076;28;20026;-77
2021/11/08 01:10:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5016096;28;20033;-77
2021/11/08 01:12:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5015076;28;20377;-77
2021/11/08 01:15:01;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5015002;28;20117;-77
2021/11/08 01:17:27;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5015141;28;20022;-77
2021/11/08 01:19:53;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5014655;28;20033;-77
2021/11/08 01:22:21;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5016245;28;20367;-77
2021/11/08 01:24:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5016064;28;20049;-77
2021/11/08 01:27:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5016448;28;20029;-78
2021/11/08 01:30:09;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5014574;28;20037;-77
2021/11/08 01:32:35;;;;;;;1.35;0.63;;;7.40;99.90;;;;;;5015798;28;20446;-77
2021/11/08 01:35:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5016146;28;20069;-77
2021/11/08 01:37:29;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4997601;28;20065;-77
2021/11/08 01:39:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014712;28;20040;-77
2021/11/08 01:42:21;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4998354;28;20030;-77
2021/11/08 01:44:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5018721;28;20029;-77
2021/11/08 01:47:13;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;5017873;28;20558;-77
2021/11/08 01:49:40;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5019402;28;20482;-77
2021/11/08 01:52:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5020035;28;20022;-77
2021/11/08 01:54:35;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5001952;28;20342;-77
2021/11/08 01:57:01;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5018343;28;20026;-77
2021/11/08 01:59:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5018076;28;20033;-77
2021/11/08 02:01:55;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5019007;28;20076;-77
2021/11/08 02:04:22;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5018440;28;20032;-77
2021/11/08 02:06:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5018649;28;20030;-77
2021/11/08 02:09:16;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5017407;28;20052;-77
2021/11/08 02:11:42;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5017675;28;20426;-77
2021/11/08 02:14:08;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5018635;28;20026;-78
2021/11/08 02:16:35;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5017543;28;20022;-77
2021/11/08 02:19:03;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5019268;28;20037;-77
2021/11/08 02:21:30;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017914;28;20109;-77
2021/11/08 02:23:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5018696;28;20029;-77
2021/11/08 02:26:24;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5017438;28;20029;-77
2021/11/08 02:28:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5017026;28;20030;-77
2021/11/08 02:31:22;;;;;;;1.02;1.00;;;7.30;99.90;;;;;;5017734;28;20374;-77
2021/11/08 02:33:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5017584;28;20539;-77
2021/11/08 02:36:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5016755;28;20030;-77
2021/11/08 02:38:47;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5017182;28;20022;-77
2021/11/08 02:41:14;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5018311;28;20105;-77
2021/11/08 02:43:40;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5016484;28;20026;-78
2021/11/08 02:46:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5018036;28;20033;-77
2021/11/08 02:48:43;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5017192;28;20026;-77
2021/11/08 02:51:19;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5016992;28;20045;-77
2021/11/08 02:53:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5016909;28;20105;-77
2021/11/08 02:56:15;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5017042;28;20025;-77
2021/11/08 02:58:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5017863;28;20033;-78
2021/11/08 03:01:10;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5016776;28;20453;-77
2021/11/08 03:03:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5000250;28;20112;-77
2021/11/08 03:06:25;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5018428;28;20097;-77
2021/11/08 03:08:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5016889;28;20036;-77
2021/11/08 03:11:18;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5017424;28;20029;-77
2021/11/08 03:14:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5018890;28;20044;-77
2021/11/08 03:16:39;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5017732;28;20033;-77
2021/11/08 03:19:17;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033618;28;20034;-77
2021/11/08 03:21:46;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5016924;28;20123;-77
2021/11/08 03:24:16;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016834;28;20077;-77
2021/11/08 03:29:11;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5018035;28;20029;-77
2021/11/08 03:31:39;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5018796;28;20021;-77
2021/11/08 03:34:07;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5016312;28;20029;-77
2021/11/08 03:36:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4999915;28;20505;-77
2021/11/08 03:38:59;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5015537;28;20140;-77
2021/11/08 03:41:25;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4999832;28;20422;-77
2021/11/08 03:43:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5032248;28;20390;-77
2021/11/08 03:46:16;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5016055;28;20026;-77
2021/11/08 03:48:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5016248;28;20030;-77
2021/11/08 03:51:10;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032171;28;20032;-77
2021/11/08 03:53:36;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5017044;28;20049;-77
2021/11/08 03:56:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5015878;28;20037;-77
2021/11/08 03:58:29;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5015438;28;20026;-77
2021/11/08 04:00:55;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015444;28;20097;-77
2021/11/08 04:03:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5015222;28;20092;-77
2021/11/08 04:05:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5015023;28;20386;-77
2021/11/08 04:08:17;;;;;;;5.18;1.40;;;7.10;99.90;;;;;;5016197;28;20022;-77
2021/11/08 04:10:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014816;28;20037;-77
2021/11/08 04:13:12;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5014728;28;20481;-77
2021/11/08 04:15:42;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5015912;28;20474;-77
2021/11/08 04:18:21;;;;;;;2.13;1.92;;;6.80;99.90;;;;;;5015422;28;20014;-77
2021/11/08 04:20:49;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5014435;28;20121;-77
2021/11/08 04:23:17;;;;;;;4.63;1.70;;;6.80;99.90;;;;;;5031428;28;20437;-77
2021/11/08 04:25:43;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5015301;28;20025;-78
2021/11/08 04:28:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015795;28;20026;-77
2021/11/08 04:30:43;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5015949;28;20025;-77
2021/11/08 04:33:18;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5014964;28;20022;-77
2021/11/08 04:35:58;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5015531;28;20100;-77
2021/11/08 04:43:56;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015728;28;20026;-78
2021/11/08 04:54:12;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5015640;28;20125;-77
2021/11/08 05:24:46;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5017278;28;20021;-77
2021/11/08 05:32:19;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5018921;28;20029;-77
2021/11/08 05:34:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5001066;28;20113;-77
2021/11/08 05:37:11;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5001452;28;20124;-77
2021/11/08 05:39:47;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5015683;28;20053;-77
2021/11/08 05:42:14;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5016079;28;20026;-78
2021/11/08 05:44:41;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5019289;28;20033;-77
2021/11/08 05:47:07;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5031993;28;20155;-77
2021/11/08 05:49:34;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4999245;28;20096;-78
2021/11/08 05:51:59;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5006209;28;20496;-78
2021/11/08 05:54:25;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5036929;28;20029;-78
2021/11/08 06:50:37;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5016599;28;20034;-77
2021/11/08 06:53:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5018771;28;20460;-77
2021/11/08 06:55:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4999970;28;20077;-77
2021/11/08 06:58:04;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5016877;28;20401;-77
2021/11/08 07:00:31;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5016234;28;20036;-78
2021/11/08 07:02:57;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5018162;28;20061;-78
2021/11/08 07:05:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5016586;28;20097;-78
2021/11/08 07:07:49;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5016475;28;20037;-77
2021/11/08 07:10:20;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5032624;28;20030;-77
2021/11/08 07:12:50;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5017641;28;20022;-77
2021/11/08 07:15:19;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5033026;28;20474;-77
2021/11/08 07:17:46;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4999937;28;20026;-77
2021/11/08 07:20:12;;;;;;;0.65;0.55;;;6.70;99.90;;;;;;5014868;28;20088;-77
2021/11/08 07:22:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015708;28;20022;-77
2021/11/08 07:25:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5016641;28;20111;-77
2021/11/08 07:27:31;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;5017331;28;20603;-77
2021/11/08 07:29:57;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025408;28;20488;-78
2021/11/08 07:32:24;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5023404;28;20116;-78
2021/11/08 07:34:52;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5015727;28;20086;-77
2021/11/08 07:37:18;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;5017023;28;20018;-77
2021/11/08 07:39:44;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5015482;28;20030;-77
2021/11/08 07:42:10;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5016160;28;20033;-77
2021/11/08 07:44:35;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014483;28;20030;-79
2021/11/08 07:47:03;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5015774;28;20125;-77
2021/11/08 07:49:29;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5016027;28;20029;-77
2021/11/08 07:51:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5017553;28;20052;-77
2021/11/08 07:54:21;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5017178;28;20021;-78
2021/11/08 07:56:48;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5016660;28;20100;-78
2021/11/08 07:59:18;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5015376;28;20022;-77
2021/11/08 08:01:44;;;;;;;0.57;0.55;;;7.20;99.90;;;;;;5017122;28;20064;-77
2021/11/08 08:04:10;;;;;;;1.00;0.93;;;7.20;99.90;;;;;;5017208;28;20026;-77
2021/11/08 08:06:36;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5017703;28;20082;-77
2021/11/08 08:09:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5016439;28;20037;-77
2021/11/08 08:11:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017509;28;20053;-77
2021/11/08 08:13:55;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5017218;28;20512;-77
2021/11/08 08:16:21;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5017768;28;20100;-77
2021/11/08 08:18:49;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5017496;28;20037;-77
2021/11/08 08:21:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5016322;28;20026;-77
2021/11/08 08:23:42;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5015561;28;20061;-77
2021/11/08 08:26:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5016414;28;20030;-77
2021/11/08 08:28:37;;;;;;;1.10;0.73;;;7.60;99.90;;;;;;5018218;28;20021;-77
2021/11/08 08:31:03;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5015638;28;20029;-77
2021/11/08 08:33:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5032067;28;20068;-77
2021/11/08 08:35:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5017967;28;20105;-77
2021/11/08 08:38:25;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5015670;28;20530;-77
2021/11/08 08:40:53;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5016002;28;20564;-77
2021/11/08 08:43:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5017263;28;20060;-77
2021/11/08 08:45:46;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5015885;28;20438;-77
2021/11/08 08:48:12;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5015263;28;20029;-77
2021/11/08 08:50:40;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5012293;28;20026;-74
2021/11/08 08:53:07;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5014076;28;20018;-74
2021/11/08 08:55:35;;;;;;;2.75;0.30;;;7.80;99.90;;;;;;5014740;28;20022;-74
2021/11/08 08:58:01;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5016175;28;20022;-74
2021/11/08 09:00:26;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5031064;28;20029;-74
2021/11/08 09:02:54;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015817;28;20026;-74
2021/11/08 09:05:22;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5015716;28;20033;-74
2021/11/08 09:07:48;;;;;;;1.67;1.27;;;8.50;99.90;;;;;;5014609;28;20108;-74
2021/11/08 09:10:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5014331;28;20030;-74
2021/11/08 09:12:40;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5015796;28;20029;-74
2021/11/08 09:15:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5030977;28;20061;-74
2021/11/08 09:17:32;;;;;;;3.60;0.68;;;8.80;99.90;;;;;;5014399;28;20026;-74
2021/11/08 09:19:58;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5014239;28;20386;-74
2021/11/08 09:22:26;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5015276;28;20025;-74
2021/11/08 09:24:52;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5013514;28;20026;-74
2021/11/08 09:27:18;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5015355;28;20504;-74
2021/11/08 09:29:44;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5015217;28;20030;-74
2021/11/08 09:32:10;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5015251;28;20018;-74
2021/11/08 09:34:44;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5013821;28;20026;-74
2021/11/08 09:37:14;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5014024;28;20394;-74
2021/11/08 09:39:40;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5013874;28;20386;-74
2021/11/08 09:42:10;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5030303;28;20034;-74
2021/11/08 09:44:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5015155;28;20481;-74
2021/11/08 09:47:03;;;;;;;2.55;1.20;;;8.60;99.90;;;;;;5013736;28;20033;-74
2021/11/08 09:49:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014791;28;20032;-73
2021/11/08 09:51:58;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5015015;28;20116;-74
2021/11/08 09:54:28;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5013507;28;20405;-74
2021/11/08 09:56:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5014838;28;20022;-73
2021/11/08 09:59:26;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;4997414;28;20370;-74
2021/11/08 10:01:53;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5013468;28;20052;-74
2021/11/08 10:04:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5012733;28;20022;-74
2021/11/08 10:06:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5012999;28;20397;-73
2021/11/08 10:09:19;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5014746;28;20022;-75
2021/11/08 10:11:47;;;;;;;1.98;1.00;;;8.50;99.90;;;;;;5013398;28;20037;-74
2021/11/08 10:14:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5014572;28;20097;-74
2021/11/08 10:16:41;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5013056;28;20033;-74
2021/11/08 10:19:10;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5014306;28;20030;-75
2021/11/08 10:21:49;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5014614;28;20026;-73
2021/11/08 10:24:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5013147;28;20072;-75
2021/11/08 10:26:45;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5013880;28;20428;-74
2021/11/08 10:29:19;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5014321;28;20034;-74
2021/11/08 10:31:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5014200;28;20088;-74
2021/11/08 10:34:16;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5014220;28;20048;-75
2021/11/08 10:36:43;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5012759;28;20022;-74
2021/11/08 10:39:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4996272;28;20053;-74
2021/11/08 10:41:43;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5012872;28;20386;-72
2021/11/08 10:44:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5014101;28;20018;-74
2021/11/08 10:46:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5013894;28;20073;-74
2021/11/08 10:49:19;;;;;;;1.92;0.85;;;10.70;99.90;;;;;;5013907;28;20505;-74
2021/11/08 10:51:49;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5012630;28;20033;-74
2021/11/08 10:54:26;;;;;;;0.73;0.50;;;10.80;99.90;;;;;;5012642;28;20161;-74
2021/11/08 10:57:00;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5013972;28;20029;-74
2021/11/08 10:59:32;;;;;;;10.80;0.57;;;10.30;99.90;;;;;;5014089;28;20026;-73
2021/11/08 11:02:01;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5012602;28;20112;-74
2021/11/08 11:04:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5012389;28;20045;-74
2021/11/08 11:06:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5013683;28;20024;-74
2021/11/08 11:09:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5012184;28;20630;-74
2021/11/08 11:12:12;;;;;;;;;;;9.40;99.90;;;;;;5012799;28;20033;-74
2021/11/08 11:14:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5012528;28;20004;-74
2021/11/08 11:17:11;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5012951;28;20029;-74
2021/11/08 11:19:38;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5014410;28;20121;-74
2021/11/08 11:22:08;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5014356;28;20026;-74
2021/11/08 11:24:46;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5013087;28;20101;-74
2021/11/08 11:27:24;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5021108;28;20374;-73
2021/11/08 11:29:50;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5032785;28;20029;-73
2021/11/08 11:32:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5032933;28;20017;-74
2021/11/08 11:34:46;;;;;;;44.28;1.75;;;10.00;99.90;;;;;;5031427;28;20026;-73
2021/11/08 11:37:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5032762;28;20022;-74
2021/11/08 11:39:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5032585;28;20025;-74
2021/11/08 11:42:07;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5032733;28;20076;-74
2021/11/08 11:44:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5030887;28;20138;-73
2021/11/08 11:47:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5029446;28;20393;-73
2021/11/08 11:49:27;;;;;;;1.50;0.63;;;9.50;99.90;;;;;;5023743;28;20108;-74
2021/11/08 11:51:59;;;;;;;2.08;1.98;;;10.00;99.90;;;;;;5011537;28;20026;-74
2021/11/08 11:54:29;;;;;;;9.80;4.28;;;10.10;99.90;;;;;;5012596;28;20071;-74
2021/11/08 11:56:56;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;5011734;28;20022;-74
2021/11/08 11:59:24;;;;;;;8.10;0.50;;;10.10;99.90;;;;;;5012590;28;20018;-74
2021/11/08 12:01:50;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5012760;28;20026;-74
2021/11/08 12:04:17;;;;;;;0.75;0.55;;;11.20;99.90;;;;;;5011547;28;20026;-74
2021/11/08 12:06:48;;;;;;;11.38;4.28;;;12.30;96.40;;;;;;5012696;28;20049;-74
2021/11/08 12:09:19;;;;;;;1.33;0.50;;;12.60;95.10;;;;;;5011381;28;20077;-74
2021/11/08 12:11:51;;;;;;;10.23;2.57;;;13.20;91.80;;;;;;5012612;28;20036;-74
2021/11/08 12:14:26;;;;;;;0.20;0.20;;;13.90;87.00;;;;;;4994736;28;20265;-74
2021/11/08 12:17:19;;;;;;;0.20;0.20;;;14.30;82.60;;;;;;5011173;28;20022;-74
2021/11/08 12:19:45;;;;;;;1.50;1.10;;;14.70;81.50;;;;;;5012405;28;20433;-73
2021/11/08 12:22:19;;;;;;;0.10;0.10;;;15.00;75.80;;;;;;5011442;28;20033;-74
2021/11/08 12:25:11;;;;;;;0.30;0.30;;;14.80;74.30;;;;;;5012315;28;20544;-74
2021/11/08 12:27:39;;;;;;;;;;;14.60;73.90;;;;;;5011101;28;20612;-74
2021/11/08 12:30:30;;;;;;;0.10;0.10;;;14.60;72.80;;;;;;5027300;28;19910;-74
2021/11/08 12:32:59;;;;;;;0.55;0.55;;;14.60;73.00;;;;;;4994610;28;20401;-74
2021/11/08 12:35:38;;;;;;;0.17;0.17;;;14.70;72.00;;;;;;5011936;28;20108;-74
2021/11/08 12:38:30;;;;;;;0.22;0.22;;;14.30;74.40;;;;;;5010859;28;20022;-74
2021/11/08 12:41:39;;;;;;;0.10;0.10;;;14.50;74.30;;;;;;5012045;28;20049;-74
2021/11/08 12:44:08;;;;;;;0.10;0.10;;;14.40;75.90;;;;;;5012085;28;20528;-74
2021/11/08 12:46:46;;;;;;;0.20;0.20;;;13.90;74.40;;;;;;5010641;28;20081;-73
2021/11/08 12:49:16;;;;;;;0.73;0.73;;;13.40;76.70;;;;;;5010803;28;20116;-73
2021/11/08 12:51:54;;;;;;;0.30;0.30;;;13.30;79.10;;;;;;4994279;28;20389;-74
2021/11/08 12:54:20;;;;;;;0.20;0.20;;;14.20;77.60;;;;;;5011861;28;20025;-74
2021/11/08 12:56:47;;;;;;;0.20;0.20;;;14.40;74.50;;;;;;5010387;28;20097;-74
2021/11/08 12:59:19;;;;;;;0.17;0.17;;;14.90;72.40;;;;;;4994118;28;20422;-74
2021/11/08 13:01:48;;;;;;;0.20;0.20;;;15.20;70.60;;;;;;5011955;28;20076;-74
2021/11/08 13:04:16;;;;;;;0.75;0.47;;;15.00;69.60;;;;;;5011969;28;20553;-74
2021/11/08 13:06:43;;;;;;;2.53;2.35;;;14.50;71.00;;;;;;5011813;28;20036;-74
2021/11/08 13:09:19;;;;;;;0.75;0.75;;;14.30;71.50;;;;;;5011645;28;20044;-74
2021/11/08 13:11:57;;;;;;;0.20;0.20;;;14.00;71.50;;;;;;5010437;28;20026;-74
2021/11/08 13:14:35;;;;;;;0.10;0.10;;;13.60;72.80;;;;;;4994226;28;20033;-74
2021/11/08 13:17:14;;;;;;;0.50;0.50;;;13.60;74.10;;;;;;5010712;28;20044;-74
2021/11/08 13:19:52;;;;;;;0.15;0.15;;;12.90;76.00;;;;;;4994129;28;20061;-73
2021/11/08 13:22:52;;;;;;;0.55;0.50;;;12.90;76.60;;;;;;5011901;28;20026;-74
2021/11/08 13:25:25;;;;;;;0.20;0.20;;;12.10;74.30;;;;;;5002728;28;20060;-74
2021/11/08 13:27:55;;;;;;;0.10;0.10;;;11.70;80.30;;;;;;5011544;28;20049;-74
2021/11/08 13:30:30;;;;;;;0.10;0.10;;;11.80;80.40;;;;;;5011575;28;20033;-74
2021/11/08 13:32:55;;;;;;;0.25;0.25;;;12.10;79.60;;;;;;5011683;28;20026;-74
2021/11/08 13:35:25;;;;;;;0.20;0.20;;;12.00;77.50;;;;;;5011518;28;20022;-74
2021/11/08 13:38:06;;;;;;;0.30;0.30;;;11.60;78.10;;;;;;5010179;28;20442;-73
2021/11/08 13:40:35;;;;;;;0.20;0.20;;;11.50;78.70;;;;;;5014100;28;20022;-74
2021/11/08 13:43:26;;;;;;;2.60;1.65;;;11.50;79.60;;;;;;5013322;28;20574;-74
2021/11/08 13:45:56;;;;;;;0.20;0.20;;;11.30;82.00;;;;;;5009860;28;20472;-74
2021/11/08 13:48:24;;;;;;;0.30;0.30;;;11.10;82.00;;;;;;5013906;28;20030;-73
2021/11/08 13:50:52;;;;;;;6.60;4.95;;;11.00;81.60;;;;;;5014872;28;20037;-74
2021/11/08 13:53:28;;;;;;;1.20;1.10;;;10.90;81.00;;;;;;5030183;28;20033;-73
2021/11/08 13:55:59;;;;;;;5.22;1.13;;;10.50;85.40;;;;;;5014679;28;20028;-74
2021/11/08 13:58:25;;;;;;;0.40;0.40;;;10.50;87.30;;;;;;5014328;28;20504;-74
2021/11/08 14:00:51;;;;;;;0.25;0.25;;;10.20;90.20;;;;;;4996452;28;20030;-74
2021/11/08 14:03:17;;;;;;;0.43;0.43;;;9.90;91.40;;;;;;5013803;28;20025;-73
2021/11/08 14:05:53;;;;;;;0.75;0.75;;;9.40;92.30;;;;;;5014453;28;20029;-75
2021/11/08 14:08:23;;;;;;;0.55;0.55;;;9.30;93.20;;;;;;5015175;28;20022;-74
2021/11/08 14:10:51;;;;;;;0.30;0.30;;;9.20;93.30;;;;;;5012184;28;20037;-73
2021/11/08 14:13:17;;;;;;;0.30;0.30;;;9.10;94.70;;;;;;5014743;28;20026;-73
2021/11/08 14:15:43;;;;;;;0.20;0.20;;;9.20;95.10;;;;;;5014549;28;20018;-73
2021/11/08 14:18:19;;;;;;;0.65;0.65;;;9.20;95.30;;;;;;5013169;28;20069;-73
2021/11/08 14:20:45;;;;;;;0.20;0.20;;;9.10;95.60;;;;;;5014433;28;20026;-74
2021/11/08 14:23:10;;;;;;;0.30;0.30;;;9.20;97.90;;;;;;5014840;28;20034;-74
2021/11/08 14:25:36;;;;;;;0.25;0.25;;;9.30;98.00;;;;;;5014401;28;20038;-74
2021/11/08 14:28:02;;;;;;;0.20;0.20;;;9.40;98.00;;;;;;5014424;28;20062;-73
2021/11/08 14:30:29;;;;;;;0.20;0.20;;;9.50;97.80;;;;;;5013194;28;20431;-74
2021/11/08 14:32:55;;;;;;;3.63;0.68;;;9.50;97.60;;;;;;5014428;28;20378;-73
2021/11/08 14:35:25;;;;;;;4.55;0.95;;;9.30;98.30;;;;;;5014047;28;20052;-74
2021/11/08 14:38:12;;;;;;;0.38;0.38;;;9.10;99.50;;;;;;5012975;28;20390;-73
2021/11/08 14:40:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4996324;28;20034;-73
2021/11/08 14:43:16;;;;;;;3.90;0.95;;;8.80;99.90;;;;;;5012882;28;20446;-74
2021/11/08 14:45:53;;;;;;;1.85;0.40;;;8.50;99.90;;;;;;5014684;28;20022;-73
2021/11/08 14:48:23;;;;;;;0.43;0.40;;;8.50;99.90;;;;;;5013887;28;20101;-74
2021/11/08 14:50:49;;;;;;;6.32;0.70;;;8.50;99.90;;;;;;5013522;28;20496;-74