Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:56;;;;;;;6.32;2.78;;;;;;;13.10;98.75;97508.81;5068589;28;20111;-60
2022/06/06 00:04:27;;;;;;;8.85;4.18;;;;;;;13.14;98.52;97523.53;5068921;28;20049;-60
2022/06/06 00:06:56;;;;;;;7.07;3.15;;;;;;;13.21;97.69;97535.00;5066870;28;20036;-59
2022/06/06 00:09:23;;;;;;;5.07;2.72;;;;;;;13.25;96.56;97529.81;5070978;28;20047;-60
2022/06/06 00:11:49;;;;;;;4.40;3.28;;;;;;;13.11;97.37;97529.47;5079723;28;20045;-59
2022/06/06 00:14:17;;;;;;;5.72;3.03;;;;;;;13.12;97.96;97521.06;5068539;28;20037;-60
2022/06/06 00:16:44;;;;;;;5.35;3.22;;;;;;;13.26;97.23;97521.41;5068467;28;20040;-59
2022/06/06 00:19:12;;;;;;;4.53;3.28;;;;;;;13.46;96.01;97524.47;5058215;28;20049;-59
2022/06/06 00:21:41;;;;;;;5.00;3.00;;;;;;;13.71;94.40;97512.84;5067865;28;20048;-59
2022/06/06 00:24:08;;;;;;;5.13;2.95;;;;;;;13.86;93.37;97509.34;5068024;28;20029;-60
2022/06/06 00:26:35;;;;;;;6.65;2.88;;;;;;;13.96;92.58;97513.19;5067922;28;20048;-60
2022/06/06 00:29:05;;;;;;;5.57;2.88;;;;;;;14.00;92.25;97511.53;5068218;28;20090;-59
2022/06/06 00:37:06;;;;;;;5.47;2.80;;;;;;;13.96;92.38;97505.03;5056236;28;20044;-60
2022/06/06 00:39:33;;;;;;;4.10;2.50;;;;;;;13.91;92.10;97503.94;5062703;28;20040;-58
2022/06/06 00:42:00;;;;;;;4.80;2.50;;;;;;;13.92;92.44;97496.56;5068733;28;20056;-60
2022/06/06 00:44:30;;;;;;;4.00;2.28;;;;;;;13.85;92.62;97488.66;5067195;28;20040;-60
2022/06/06 00:47:02;;;;;;;4.50;2.67;;;;;;;13.74;93.25;97490.56;5068420;28;20048;-60
2022/06/06 00:49:37;;;;;;;4.00;2.30;;;;;;;13.71;93.67;97487.56;5059775;28;20040;-60
2022/06/06 00:52:08;;;;;;;4.43;2.78;;;;;;;13.53;94.60;97487.78;5067486;28;20058;-60
2022/06/06 00:54:35;;;;;;;4.35;2.78;;;;;;;13.50;94.89;97487.53;5060420;28;20033;-60
2022/06/06 00:57:09;;;;;;;4.18;2.70;;;;;;;13.48;95.30;97492.41;5066699;28;20091;-60
2022/06/06 00:59:37;;;;;;;5.45;2.90;;;;;;;13.44;95.48;97496.69;5067697;28;20412;-60
2022/06/06 01:02:09;;;;;;;6.20;3.35;;;;;;;13.35;95.85;97491.78;5066623;28;20097;-60
2022/06/06 01:04:36;;;;;;;5.97;3.15;;;;;;;13.21;96.15;97496.94;5067736;28;20045;-58
2022/06/06 01:07:05;;;;;;;4.97;3.00;;;;;;;13.16;96.57;97494.16;5067295;28;20048;-59
2022/06/06 01:09:31;;;;;;;6.05;3.10;;;;;;;13.11;97.38;97486.00;5060886;28;20407;-60
2022/06/06 01:12:07;;;;;;;5.50;2.70;;;;;;;13.12;97.12;97485.72;5064788;28;20044;-60
2022/06/06 01:14:38;;;;;;;4.07;2.55;;;;;;;13.13;97.20;97476.47;5065056;28;20045;-60
2022/06/06 01:17:13;;;;;;;8.65;3.42;;;;;;;13.19;96.89;97471.88;5066635;28;20066;-60
2022/06/06 01:19:52;;;;;;;4.28;2.80;;;;;;;13.17;97.03;97462.38;5068010;28;20622;-60
2022/06/06 01:22:31;;;;;;;4.70;3.08;;;;;;;13.18;96.71;97459.38;5068014;28;20048;-60
2022/06/06 01:25:24;;;;;;;6.57;3.65;;;;;;;13.20;96.63;97454.47;5067009;28;20048;-60
2022/06/06 01:27:59;;;;;;;5.35;2.67;;;;;;;13.09;97.28;97459.06;5067708;28;20097;-60
2022/06/06 01:30:41;;;;;;;6.45;3.55;;;;;;;13.05;97.46;97462.59;5066804;28;20037;-60
2022/06/06 01:33:11;;;;;;;7.13;3.90;;;;;;;13.05;97.46;97462.59;5048442;28;20037;-60
2022/06/06 01:35:44;;;;;;;4.47;3.03;;;;;;;13.00;97.82;97453.34;5065126;28;20106;-59
2022/06/06 01:38:14;;;;;;;6.20;3.20;;;;;;;12.77;97.83;97454.59;5066834;28;20052;-60
2022/06/06 01:40:54;;;;;;;5.65;3.17;;;;;;;12.57;100.00;97450.69;5067579;28;20044;-60
2022/06/06 01:43:28;;;;;;;5.95;3.70;;;;;;;12.64;100.00;97446.94;5057878;28;20055;-60
2022/06/06 01:46:00;;;;;;;6.93;3.08;;;;;;;12.79;100.00;97451.63;5058851;28;20094;-60
2022/06/06 01:48:37;;;;;;;5.70;3.70;;;;;;;12.92;100.00;97450.31;5063937;28;20090;-59
2022/06/06 01:51:11;;;;;;;4.70;3.15;;;;;;;12.71;98.57;97450.22;5066647;28;20041;-60
2022/06/06 01:53:39;;;;;;;5.78;3.28;;;;;;;12.32;100.00;97452.16;5066927;28;20044;-58
2022/06/06 01:56:09;;;;;;;6.78;3.35;;;;;;;12.01;100.00;97451.13;5066307;28;20041;-60
2022/06/06 01:58:36;;;;;;;5.28;3.95;;;;;;;11.81;100.00;97450.69;5065447;28;20051;-60
2022/06/06 02:01:03;;;;;;;6.65;4.35;;;;;;;11.77;100.00;97449.56;5066612;28;20565;-59
2022/06/06 02:03:32;;;;;;;7.80;4.53;;;;;;;11.69;100.00;97450.03;5066818;28;20052;-60
2022/06/06 02:05:58;;;;;;;5.90;3.95;;;;;;;11.60;100.00;97451.56;5067308;28;20603;-59
2022/06/06 02:08:25;;;;;;;7.70;4.40;;;;;;;11.77;100.00;97441.44;5066606;28;20051;-59
2022/06/06 02:10:52;;;;;;;7.95;4.57;;;;;;;11.80;100.00;97442.81;5065890;28;20544;-59
2022/06/06 02:13:18;;;;;;;7.28;4.65;;;;;;;11.76;100.00;97447.09;5065940;28;20052;-60
2022/06/06 02:15:45;;;;;;;8.38;4.85;;;;;;;11.81;100.00;97439.00;5065974;28;20047;-60
2022/06/06 02:18:12;;;;;;;7.30;4.72;;;;;;;11.90;100.00;97439.34;5065395;28;20052;-59
2022/06/06 02:20:39;;;;;;;8.88;4.47;;;;;;;11.70;100.00;97440.81;5063622;28;20052;-59
2022/06/06 02:23:06;;;;;;;6.07;4.05;;;;;;;11.72;100.00;97435.94;5065118;28;20094;-58
2022/06/06 02:25:34;;;;;;;7.63;4.57;;;;;;;11.83;100.00;97436.84;5065820;28;20044;-60
2022/06/06 02:28:01;;;;;;;6.05;4.07;;;;;;;11.72;100.00;97433.22;5065597;28;20102;-60
2022/06/06 02:30:30;;;;;;;8.55;4.15;;;;;;;11.53;100.00;97443.63;5065807;28;20106;-60
2022/06/06 02:32:57;;;;;;;6.45;4.78;;;;;;;11.56;100.00;97448.53;5066009;28;20526;-60
2022/06/06 02:35:26;;;;;;;6.47;4.20;;;;;;;11.69;100.00;97433.75;5047610;28;20045;-60
2022/06/06 02:37:56;;;;;;;7.78;4.75;;;;;;;11.54;100.00;97435.22;5065933;28;20098;-60
2022/06/06 02:40:25;;;;;;;8.23;4.80;;;;;;;11.44;100.00;97441.41;5046519;28;20045;-60
2022/06/06 02:42:53;;;;;;;8.07;5.07;;;;;;;11.37;100.00;97442.66;5046485;28;20459;-60
2022/06/06 02:45:21;;;;;;;9.15;4.60;;;;;;;11.21;100.00;97430.84;5046574;28;20451;-60
2022/06/06 02:47:51;;;;;;;9.63;5.05;;;;;;;11.16;100.00;97435.13;5065900;28;20040;-60
2022/06/06 02:50:20;;;;;;;10.02;4.97;;;;;;;11.18;100.00;97438.38;5065646;28;20032;-59
2022/06/06 02:52:46;;;;;;;11.32;5.60;;;;;;;11.29;100.00;97439.34;5069316;28;20564;-60
2022/06/06 02:55:14;;;;;;;7.70;5.47;;;;;;;11.14;100.00;97428.34;5086174;28;20039;-60
2022/06/06 02:57:44;;;;;;;8.98;5.15;;;;;;;11.02;100.00;97426.56;5067568;28;20048;-60
2022/06/06 03:00:15;;;;;;;8.55;4.90;;;;;;;11.03;100.00;97430.09;5065813;28;20045;-59
2022/06/06 03:02:41;;;;;;;8.75;5.20;;;;;;;11.09;100.00;97433.69;5064521;28;20044;-60
2022/06/06 03:05:09;;;;;;;8.27;5.63;;;;;;;11.17;100.00;97427.84;5065577;28;20606;-60
2022/06/06 03:07:48;;;;;;;11.65;6.10;;;;;;;11.20;100.00;97430.00;5065453;28;20036;-59
2022/06/06 03:10:20;;;;;;;9.95;6.10;;;;;;;11.15;100.00;97446.22;5064313;28;20040;-60
2022/06/06 03:13:10;;;;;;;11.30;5.72;;;;;;;11.17;100.00;97446.81;5065921;28;20044;-59
2022/06/06 03:22:01;;;;;;;13.90;6.60;;;;;;;11.22;100.00;97462.28;5057281;28;20060;-57
2022/06/06 03:24:34;;;;;;;9.02;5.43;;;;;;;11.25;100.00;97459.91;5059498;28;20040;-59
2022/06/06 03:27:19;;;;;;;11.18;5.82;;;;;;;11.26;100.00;97463.41;5064084;28;20685;-59
2022/06/06 03:29:54;;;;;;;7.40;5.22;;;;;;;11.22;100.00;97454.97;5063205;28;20377;-59
2022/06/06 03:32:43;;;;;;;9.23;5.63;;;;;;;11.16;100.00;97462.22;5074958;28;20052;-60
2022/06/06 03:35:34;;;;;;;8.23;6.20;;;;;;;11.25;100.00;97476.16;5052283;28;20044;-59
2022/06/06 03:38:11;;;;;;;10.98;6.20;;;;;;;11.25;100.00;97476.16;5063628;28;20036;-60
2022/06/06 03:40:57;;;;;;;8.68;5.88;;;;;;;11.27;100.00;97481.31;5064971;28;20047;-59
2022/06/06 03:43:42;;;;;;;9.20;5.60;;;;;;;11.35;100.00;97482.78;5065959;28;20055;-59
2022/06/06 03:46:21;;;;;;;9.07;6.10;;;;;;;11.39;100.00;97482.00;5066136;28;20040;-59
2022/06/06 03:48:59;;;;;;;;;;;;;;;11.37;100.00;97480.59;5064845;28;20478;-59
2022/06/06 03:51:37;;;;;;;7.90;5.60;;;;;;;11.29;100.00;97482.72;5065853;28;20345;-58
2022/06/06 03:54:30;;;;;;;8.68;5.78;;;;;;;11.29;100.00;97488.13;5065443;28;20633;-58
2022/06/06 03:57:03;;;;;;;11.15;6.72;;;;;;;11.29;100.00;97488.13;5048791;28;20041;-59
2022/06/06 03:59:30;;;;;;;9.48;6.63;;;;;;;11.41;100.00;97490.69;5065583;28;20548;-60
2022/06/06 04:02:03;;;;;;;9.63;6.88;;;;;;;11.52;100.00;97491.63;5063901;28;20044;-60
2022/06/06 04:04:31;;;;;;;10.15;6.05;;;;;;;11.45;100.00;97499.13;5065661;28;20048;-60
2022/06/06 04:07:00;;;;;;;8.45;5.90;;;;;;;11.46;100.00;97495.34;5067646;28;20495;-60
2022/06/06 04:09:34;;;;;;;7.78;6.10;;;;;;;11.52;100.00;97493.50;5069058;28;20037;-58
2022/06/06 04:12:29;;;;;;;9.63;6.28;;;;;;;11.62;100.00;97493.63;5068478;28;20044;-58
2022/06/06 04:15:23;;;;;;;8.18;5.97;;;;;;;11.70;100.00;97490.47;5069464;28;20032;-60
2022/06/06 04:18:10;;;;;;;8.23;6.18;;;;;;;11.78;100.00;97491.88;5068586;28;20055;-59
2022/06/06 04:20:51;;;;;;;8.20;6.15;;;;;;;11.97;100.00;97495.03;5068860;28;20045;-60
2022/06/06 04:24:02;;;;;;;8.77;6.43;;;;;;;12.24;100.00;97501.53;5049564;28;20067;-59
2022/06/06 04:26:43;;;;;;;8.18;5.75;;;;;;;12.31;100.00;97496.69;5054855;28;20037;-60
2022/06/06 04:29:25;;;;;;;9.95;5.57;;;;;;;12.30;100.00;97491.50;5069295;28;20048;-60
2022/06/06 04:32:16;;;;;;;7.82;4.93;;;;;;;12.45;100.00;97488.09;5065437;28;20036;-59
2022/06/06 04:35:06;;;;;;;7.80;5.07;;;;;;;12.59;100.00;97492.00;5064723;28;20082;-60
2022/06/06 04:37:47;;;;;;;8.88;5.35;;;;;;;12.70;100.00;97489.31;5065706;28;20052;-60
2022/06/06 04:40:38;;;;;;;7.95;5.35;;;;;;;12.84;100.00;97486.97;5057946;28;20443;-60
2022/06/06 04:43:07;;;;;;;7.47;4.93;;;;;;;13.03;100.00;97476.47;5065299;28;20041;-60
2022/06/06 04:45:57;;;;;;;7.65;5.45;;;;;;;13.21;100.00;97479.78;5065530;28;20049;-60
2022/06/06 04:48:24;;;;;;;7.45;4.90;;;;;;;13.33;100.00;97483.09;5065254;28;20144;-60
2022/06/06 04:50:56;;;;;;;6.60;5.03;;;;;;;13.49;100.00;97477.72;5057373;28;20040;-60
2022/06/06 04:53:24;;;;;;;9.52;5.68;;;;;;;13.63;100.00;97484.28;5066281;28;20097;-60
2022/06/06 04:55:53;;;;;;;6.65;4.47;;;;;;;13.72;99.98;97486.47;5065332;28;20082;-60
2022/06/06 04:58:21;;;;;;;6.65;4.85;;;;;;;13.80;99.68;97485.94;5066018;28;20424;-60
2022/06/06 05:00:48;;;;;;;6.47;5.00;;;;;;;13.98;99.54;97486.50;5065629;28;20241;-60
2022/06/06 05:03:14;;;;;;;8.55;4.47;;;;;;;14.11;98.63;97493.31;5065376;28;20036;-60
2022/06/06 05:05:56;;;;;;;6.22;4.47;;;;;;;14.27;98.51;97494.13;5065136;28;20133;-60
2022/06/06 05:08:23;;;;;;;;;;;;;;;14.42;97.56;97494.09;5066483;28;20090;-60
2022/06/06 05:11:01;;;;;;;10.15;4.95;;;;;;;14.55;97.07;97494.63;5068085;28;20635;-60
2022/06/06 05:13:54;;;;;;;6.82;4.63;;;;;;;14.76;96.04;97491.88;5072229;28;20044;-58
2022/06/06 05:16:33;;;;;;;6.38;4.47;;;;;;;14.98;95.33;97493.47;5072731;28;20098;-60
2022/06/06 05:19:22;;;;;;;9.25;4.72;;;;;;;15.20;93.43;97493.94;5070345;28;20048;-60
2022/06/06 05:22:16;;;;;;;5.28;4.20;;;;;;;15.42;93.92;97495.47;5070290;28;20129;-60
2022/06/06 05:25:14;;;;;;;6.03;4.22;;;;;;;15.52;92.15;97502.78;5070240;28;20051;-60
2022/06/06 05:28:12;;;;;;;7.10;4.30;;;;;;;15.69;93.33;97498.88;5069227;28;20040;-60
2022/06/06 05:31:11;;;;;;;5.72;3.90;;;;;;;15.69;91.92;97505.16;5070748;28;20044;-60
2022/06/06 05:33:45;;;;;;;5.53;4.22;;;;;;;15.70;90.88;97506.78;5073675;28;20469;-60
2022/06/06 05:36:27;;;;;;;7.35;4.25;;;;;;;15.73;89.67;97505.38;5065503;28;20142;-60
2022/06/06 05:39:02;;;;;;;;;;;;;;;15.73;89.77;97514.41;5065110;28;20102;-60
2022/06/06 05:41:50;;;;;;;10.20;4.45;;;;;;;15.77;89.70;97516.59;5063838;28;19920;-60
2022/06/06 05:44:28;;;;;;;5.38;3.55;;;;;;;15.83;89.12;97509.97;5063911;28;20049;-60
2022/06/06 05:47:30;;;;;;;7.03;3.33;;;;;;;16.03;87.80;97514.50;5063882;28;20712;-60
2022/06/06 05:50:05;;;;;;;6.65;3.50;;;;;;;16.15;86.96;97516.91;5060625;28;20519;-60
2022/06/06 05:53:05;;;;;;;7.25;3.92;;;;;;;16.30;86.24;97526.06;5059050;28;20049;-60
2022/06/06 05:55:34;;;;;;;6.10;3.75;;;;;;;16.42;84.50;97526.50;5046267;28;20555;-60
2022/06/06 05:58:29;;;;;;;6.30;3.40;;;;;;;16.48;84.08;97522.63;5062737;28;20059;-59
2022/06/06 06:01:10;;;;;;;5.00;3.60;;;;;;;16.61;83.81;97525.78;5064550;28;20098;-60
2022/06/06 06:03:55;;;;;;;5.28;3.42;;;;;;;16.75;84.36;97521.28;5050231;28;20056;-57
2022/06/06 06:06:59;;;;;;;5.93;3.35;;;;;;;16.81;82.28;97518.50;5063560;28;20044;-60
2022/06/06 06:09:31;;;;;;;6.43;3.53;;;;;;;16.96;81.93;97533.94;5064499;28;20058;-60
2022/06/06 06:12:14;;;;;;;6.20;3.35;;;;;;;17.27;81.12;97530.88;5064150;28;20044;-59
2022/06/06 06:14:54;;;;;;;5.75;3.28;;;;;;;17.39;79.75;97531.25;5064024;28;20496;-60
2022/06/06 06:17:24;;;;;;;7.07;3.13;;;;;;;17.58;80.14;97537.88;5063596;28;20045;-59
2022/06/06 06:20:20;;;;;;;7.97;3.70;;;;;;;17.71;77.56;97537.16;5064378;28;20037;-60
2022/06/06 06:23:04;;;;;;;4.40;2.83;;;;;;;17.71;78.52;97544.53;5063159;28;20630;-59
2022/06/06 06:25:38;;;;;;;4.57;2.90;;;;;;;17.88;78.33;97542.09;5063901;28;20036;-59
2022/06/06 06:28:07;;;;;;;4.70;3.10;;;;;;;18.10;75.87;97545.41;5063189;28;20066;-60
2022/06/06 06:30:47;;;;;;;5.82;2.83;;;;;;;18.20;75.35;97551.53;5064185;28;20174;-61
2022/06/06 06:33:26;;;;;;;4.53;2.65;;;;;;;18.47;75.06;97562.94;5055569;28;20052;-60
2022/06/06 06:36:17;;;;;;;5.47;3.13;;;;;;;18.26;74.94;97571.47;5063482;28;20048;-58
2022/06/06 06:39:11;;;;;;;7.05;2.97;;;;;;;18.41;74.03;97558.63;5063740;28;20048;-59
2022/06/06 06:42:08;;;;;;;4.35;3.00;;;;;;;18.53;74.22;97569.13;5063469;28;20048;-60
2022/06/06 06:44:42;;;;;;;7.45;3.85;;;;;;;18.17;74.08;97568.56;5063376;28;20059;-60
2022/06/06 06:47:15;;;;;;;4.47;2.75;;;;;;;18.31;74.60;97578.78;5063832;28;20052;-60
2022/06/06 06:49:51;;;;;;;5.40;3.10;;;;;;;18.30;72.98;97585.38;5064155;28;20036;-60
2022/06/06 06:52:44;;;;;;;5.77;3.40;;;;;;;18.30;72.70;97583.47;5052417;28;20049;-60
2022/06/06 06:55:32;;;;;;;8.90;3.08;;;;;;;18.49;72.98;97584.53;5062901;28;20048;-60
2022/06/06 06:58:31;;;;;;;9.93;3.10;;;;;;;18.76;71.58;97581.06;5064123;28;20040;-60
2022/06/06 07:01:05;;;;;;;5.93;2.90;;;;;;;18.75;73.56;97584.13;5063843;28;20114;-60
2022/06/06 07:10:23;;;;;;;5.60;3.17;;;;;;;18.36;74.23;97577.91;5063127;28;20056;-59
2022/06/06 07:13:02;;;;;;;6.30;3.30;;;;;;;18.52;74.68;97573.81;5055923;28;20827;-60
2022/06/06 07:15:50;;;;;;;4.45;2.85;;;;;;;18.77;73.10;97579.16;5063899;28;20048;-59
2022/06/06 07:18:19;;;;;;;5.78;3.08;;;;;;;18.83;70.92;97576.00;5048254;28;20051;-60
2022/06/06 07:20:48;;;;;;;7.13;3.10;;;;;;;19.02;70.97;97577.06;5061450;28;20036;-60
2022/06/06 07:23:16;;;;;;;5.40;2.50;;;;;;;19.07;69.18;97571.50;5063294;28;20049;-60
2022/06/06 07:25:46;;;;;;;4.68;3.08;;;;;;;19.00;68.59;97568.31;5063735;28;20044;-60
2022/06/06 07:28:15;;;;;;;4.53;2.70;;;;;;;18.95;67.28;97578.25;5063255;28;20037;-58
2022/06/06 07:30:52;;;;;;;5.22;2.50;;;;;;;18.92;65.94;97578.88;5063011;28;20048;-60
2022/06/06 07:33:25;;;;;;;7.10;2.70;;;;;;;19.14;67.54;97571.94;5063972;28;20064;-60
2022/06/06 07:36:04;;;;;;;4.30;2.10;;;;;;;19.18;65.54;97580.38;5063135;28;20048;-60
2022/06/06 07:38:45;;;;;;;3.80;2.08;;;;;;;19.16;65.87;97579.88;5063349;28;20044;-60
2022/06/06 07:41:41;;;;;;;4.97;2.70;;;;;;;18.94;66.60;97578.59;5062448;28;20654;-59
2022/06/06 07:44:10;;;;;;;3.72;2.38;;;;;;;19.09;64.88;97572.84;5061680;28;20040;-61
2022/06/06 07:47:07;;;;;;;3.95;2.25;;;;;;;19.20;66.14;97578.16;5069177;28;20078;-59
2022/06/06 07:49:52;;;;;;;4.97;2.72;;;;;;;19.42;66.49;97562.91;5068605;28;20387;-59
2022/06/06 07:52:42;;;;;;;6.18;3.70;;;;;;;19.60;67.05;97563.88;5066872;28;20410;-58
2022/06/06 07:55:14;;;;;;;5.40;2.38;;;;;;;19.70;67.59;97565.59;5066753;28;20120;-60
2022/06/06 07:57:53;;;;;;;5.03;2.30;;;;;;;19.73;63.51;97568.56;5061442;28;20044;-59
2022/06/06 08:00:25;;;;;;;4.97;2.40;;;;;;;19.70;63.08;97560.09;5069036;28;20091;-60
2022/06/06 08:02:57;;;;;;;5.65;2.28;;;;;;;19.83;63.82;97552.97;5068976;28;20040;-60
2022/06/06 08:05:35;;;;;;;3.33;1.92;;;;;;;19.71;64.33;97559.81;5069261;28;20389;-61
2022/06/06 08:08:20;;;;;;;3.90;2.40;;;;;;;19.56;63.29;97558.19;5068016;28;20059;-60
2022/06/06 08:10:47;;;;;;;3.33;2.05;;;;;;;19.84;62.89;97552.66;5069150;28;20048;-60
2022/06/06 08:13:39;;;;;;;3.95;2.35;;;;;;;19.82;62.08;97554.91;5067775;28;20037;-60
2022/06/06 08:16:29;;;;;;;4.75;2.00;;;;;;;20.22;60.43;97553.50;5064942;28;20071;-60
2022/06/06 08:19:14;;;;;;;4.45;2.40;;;;;;;20.23;61.13;97552.38;5068780;28;20041;-60
2022/06/06 08:21:44;;;;;;;5.07;2.25;;;;;;;19.93;63.61;97554.69;5067765;28;20108;-60
2022/06/06 08:24:34;;;;;;;3.75;2.10;;;;;;;20.08;61.35;97553.56;5068819;28;20048;-57
2022/06/06 08:27:17;;;;;;;3.88;1.88;;;;;;;20.02;61.49;97556.41;5065171;28;20114;-59
2022/06/06 08:29:46;;;;;;;5.13;2.10;;;;;;;19.87;60.79;97554.78;5065617;28;20094;-60
2022/06/06 08:32:14;;;;;;;4.05;2.00;;;;;;;19.45;61.59;97549.34;5066482;28;20047;-59
2022/06/06 08:34:41;;;;;;;3.40;1.90;;;;;;;19.42;60.79;97546.44;5066004;28;20048;-58
2022/06/06 08:37:29;;;;;;;3.80;1.77;;;;;;;19.45;59.53;97554.03;5066246;28;20079;-60
2022/06/06 08:40:13;;;;;;;5.63;2.10;;;;;;;19.40;62.28;97554.97;5065841;28;20227;-60
2022/06/06 08:42:49;;;;;;;4.25;2.05;;;;;;;19.45;61.68;97548.53;5062053;28;20523;-60
2022/06/06 08:45:15;;;;;;;4.15;1.98;;;;;;;19.67;59.72;97549.72;5065279;28;20389;-60
2022/06/06 08:47:54;;;;;;;5.10;1.90;;;;;;;19.70;60.83;97549.13;5067198;28;20044;-60
2022/06/06 08:53:43;;;;;;;3.47;2.00;;;;;;;19.82;60.02;97548.59;5069499;28;20098;-60
2022/06/06 08:56:38;;;;;;;3.38;2.00;;;;;;;19.83;59.62;97541.97;5064354;28;20649;-60
2022/06/06 08:59:24;;;;;;;3.40;1.70;;;;;;;19.62;59.21;97534.19;5059111;28;20102;-60
2022/06/06 09:01:59;;;;;;;3.15;1.63;;;;;;;19.58;59.08;97538.66;5061280;28;20967;-60
2022/06/06 09:04:32;;;;;;;3.35;1.80;;;;;;;19.76;58.95;97528.69;5064914;28;20051;-60
2022/06/06 09:07:40;;;;;;;3.95;1.98;;;;;;;19.75;58.95;97530.59;5065470;28;20143;-59
2022/06/06 09:10:45;;;;;;;4.47;2.28;;;;;;;19.61;60.49;97527.06;5064351;28;20048;-60
2022/06/06 09:13:46;;;;;;;4.63;2.03;;;;;;;19.77;59.65;97524.81;5064255;28;20060;-60
2022/06/06 09:16:42;;;;;;;3.92;2.10;;;;;;;20.00;57.97;97522.09;5062939;28;20045;-60
2022/06/06 09:19:46;;;;;;;4.32;1.80;;;;;;;20.06;56.72;97512.63;5065588;28;20044;-60
2022/06/06 09:22:25;;;;;;;3.72;2.30;;;;;;;20.01;58.82;97524.56;5062646;28;20060;-60
2022/06/06 09:25:21;;;;;;;5.03;1.80;;;;;;;20.19;58.41;97512.91;5065623;28;20048;-60
2022/06/06 09:28:24;;;;;;;3.70;1.80;;;;;;;20.63;56.93;97510.41;5061981;28;20653;-60
2022/06/06 09:31:12;;;;;;;4.95;1.90;;;;;;;20.88;55.14;97506.22;5065130;28;20116;-60
2022/06/06 09:34:17;;;;;;;2.95;1.50;;;;;;;21.16;53.86;97502.44;5063958;28;20082;-60
2022/06/06 09:36:52;;;;;;;3.05;1.60;;;;;;;21.57;53.37;97495.72;5061073;28;20060;-61
2022/06/06 09:39:40;;;;;;;3.38;1.50;;;;;;;22.01;51.01;97497.75;5065336;28;20304;-59
2022/06/06 09:42:37;;;;;;;2.65;1.60;;;;;;;21.81;52.34;97504.69;5064522;28;20713;-61
2022/06/06 09:45:30;;;;;;;2.40;1.25;;;;;;;21.95;51.19;97501.78;5062281;28;20051;-61
2022/06/06 09:48:15;;;;;;;4.55;1.52;;;;;;;21.99;49.25;97493.66;5064683;28;20822;-63
2022/06/06 09:51:17;;;;;;;3.60;1.40;;;;;;;22.35;50.16;97493.31;5059145;28;20044;-61
2022/06/06 09:53:44;;;;;;;3.90;1.58;;;;;;;21.96;48.76;97495.13;5055156;28;20048;-63
2022/06/06 09:59:53;;;;;;;2.60;1.27;;;;;;;21.22;50.67;97495.63;5055146;28;20078;-64
2022/06/06 10:02:40;;;;;;;2.95;1.35;;;;;;;20.96;51.72;97506.56;5060932;28;20040;-59
2022/06/06 10:05:32;;;;;;;3.10;1.40;;;;;;;20.86;52.58;97502.91;5060492;28;20090;-61
2022/06/06 10:08:13;;;;;;;3.70;1.80;;;;;;;21.02;55.17;97497.03;5062278;28;20688;-60
2022/06/06 10:11:17;;;;;;;13.90;9.88;;;;;;;21.54;54.31;97501.06;5061624;28;20040;-63
2022/06/06 10:13:53;;;;;;;5.95;3.40;;;;;;;21.10;56.12;97488.00;5055597;28;20037;-62
2022/06/06 10:16:28;;;;;;;3.67;2.20;;;;;;;21.62;54.02;97494.75;5057715;28;20051;-63
2022/06/06 10:19:10;;;;;;;2.97;1.60;;;;;;;21.12;55.10;97493.97;5063995;28;20072;-63
2022/06/06 10:21:43;;;;;;;3.92;1.65;;;;;;;21.42;54.26;97488.72;5062246;28;20056;-66
2022/06/06 10:24:31;;;;;;;4.88;1.70;;;;;;;21.61;52.81;97484.88;5057579;28;20056;-65
2022/06/06 10:27:09;;;;;;;3.05;1.33;;;;;;;21.83;52.81;97483.13;5067477;28;20498;-61
2022/06/06 10:32:44;;;;;;;3.17;1.33;;;;;;;21.83;49.14;97472.91;5065496;28;20052;-63
2022/06/06 10:35:37;;;;;;;3.17;1.20;;;;;;;21.59;49.94;97478.06;5081604;28;20035;-63
2022/06/06 10:38:35;;;;;;;4.07;1.45;;;;;;;21.69;48.21;97464.78;5062010;28;20862;-64
2022/06/06 10:41:26;;;;;;;2.50;1.15;;;;;;;21.46;48.07;97463.28;5063837;28;20040;-66
2022/06/06 10:44:13;;;;;;;2.08;1.27;;;;;;;20.97;48.93;97464.94;5064532;28;20040;-65
2022/06/06 10:47:03;;;;;;;2.95;1.17;;;;;;;21.10;49.10;97471.47;5071658;28;20044;-64
2022/06/06 10:49:57;;;;;;;2.22;1.25;;;;;;;21.32;48.79;97469.75;5066733;28;20048;-64
2022/06/06 10:52:42;;;;;;;3.15;1.20;;;;;;;21.35;49.03;97463.59;5079474;28;20047;-66
2022/06/06 10:55:27;;;;;;;2.55;1.50;;;;;;;22.02;48.75;97470.97;5069582;28;20077;-65
2022/06/06 10:58:32;;;;;;;4.18;1.45;;;;;;;21.87;46.87;97470.34;5063557;28;20704;-62
2022/06/06 11:01:22;;;;;;;1.85;1.02;;;;;;;22.38;46.01;97460.69;5063239;28;20060;-66
2022/06/06 11:04:26;;;;;;;2.30;1.27;;;;;;;23.02;45.97;97458.22;5063352;28;20123;-66
2022/06/06 11:07:25;;;;;;;3.38;1.10;;;;;;;23.15;43.20;97459.97;5062743;28;20200;-66
2022/06/06 11:10:23;;;;;;;2.38;1.15;;;;;;;22.97;44.44;97459.22;5062793;28;20071;-67
2022/06/06 11:13:11;;;;;;;1.63;0.82;;;;;;;23.56;44.01;97454.03;5060595;28;20040;-67
2022/06/06 11:15:42;;;;;;;1.75;1.00;;;;;;;22.97;42.44;97450.94;5069112;28;20504;-68
2022/06/06 11:18:28;;;;;;;5.25;1.55;;;;;;;22.41;43.63;97452.56;5070545;28;20048;-66
2022/06/06 11:21:11;;;;;;;4.80;1.50;;;;;;;22.39;42.48;97445.75;5073488;28;20045;-66
2022/06/06 11:23:49;;;;;;;5.15;1.45;;;;;;;22.05;44.18;97443.56;5070163;28;20052;-66
2022/06/06 11:26:46;;;;;;;3.40;1.48;;;;;;;21.82;44.48;97440.97;5075189;28;20047;-69
2022/06/06 11:29:52;;;;;;;2.97;1.27;;;;;;;21.66;43.96;97435.13;5069634;28;20047;-70
2022/06/06 11:32:37;;;;;;;2.83;1.10;;;;;;;21.80;45.59;97445.19;5070016;28;20056;-67
2022/06/06 11:35:08;;;;;;;4.13;1.40;;;;;;;21.59;45.74;97445.81;5064780;28;20083;-66
2022/06/06 11:38:08;;;;;;;1.80;1.05;;;;;;;21.56;46.41;97450.00;5071634;28;20032;-61
2022/06/06 11:40:57;;;;;;;2.80;1.20;;;;;;;21.30;48.47;97450.78;5068201;28;20089;-64
2022/06/06 11:43:38;;;;;;;4.50;1.77;;;;;;;21.15;47.11;97442.97;5080720;28;20051;-69
2022/06/06 11:46:15;;;;;;;3.38;1.60;;;;;;;20.97;48.19;97444.88;5090255;28;20433;-65
2022/06/06 11:49:03;;;;;;;3.38;1.30;;;;;;;20.94;48.34;97440.00;5073550;28;20044;-66
2022/06/06 11:51:55;;;;;;;3.60;1.75;;;;;;;20.90;46.78;97442.59;5073700;28;20044;-65
2022/06/06 11:54:42;;;;;;;3.17;1.30;;;;;;;20.60;46.37;97439.53;5057529;28;20052;-65
2022/06/06 11:57:28;;;;;;;4.30;1.30;;;;;;;20.65;46.31;97442.94;5068851;28;20052;-64
2022/06/06 12:00:04;;;;;;;2.15;1.00;;;;;;;20.76;46.32;97432.50;5070239;28;20541;-65
2022/06/06 12:02:41;;;;;;;2.58;1.20;;;;;;;21.09;45.80;97430.50;5068329;28;20036;-64
2022/06/06 12:05:25;;;;;;;2.10;1.00;;;;;;;21.59;45.08;97432.03;5079450;28;20148;-65
2022/06/06 12:08:07;;;;;;;1.92;1.00;;;;;;;21.68;45.22;97429.28;5072858;28;20040;-65
2022/06/06 12:11:10;;;;;;;3.28;1.10;;;;;;;22.15;44.11;97425.84;5052660;28;20044;-65
2022/06/06 12:13:55;;;;;;;4.72;2.05;;;;;;;22.41;42.45;97424.19;5069194;28;20798;-61
2022/06/06 12:16:49;;;;;;;3.10;1.25;;;;;;;22.51;43.89;97420.25;5065765;28;20553;-62
2022/06/06 12:19:48;;;;;;;3.10;1.17;;;;;;;22.52;43.66;97421.88;5078781;28;20067;-63
2022/06/06 12:22:37;;;;;;;3.00;1.20;;;;;;;22.18;44.68;97413.34;5073422;28;20423;-62
2022/06/06 12:25:25;;;;;;;2.80;1.48;;;;;;;21.69;46.71;97417.13;5069537;28;20123;-62
2022/06/06 12:28:14;;;;;;;2.05;1.20;;;;;;;21.32;46.94;97409.16;5065479;28;20446;-62
2022/06/06 12:31:09;;;;;;;2.95;1.45;;;;;;;20.95;48.17;97412.19;5079800;28;20052;-65
2022/06/06 12:33:52;;;;;;;2.72;1.40;;;;;;;20.86;48.55;97420.38;5065578;28;20045;-65
2022/06/06 12:36:29;;;;;;;2.33;1.20;;;;;;;20.62;48.06;97415.25;5055656;28;20056;-64
2022/06/06 12:39:27;;;;;;;2.60;1.20;;;;;;;20.76;47.94;97413.22;5065217;28;20048;-63
2022/06/06 12:42:28;;;;;;;2.95;1.10;;;;;;;20.48;48.36;97412.59;5060587;28;20104;-62
2022/06/06 12:45:00;;;;;;;4.25;1.27;;;;;;;20.40;49.14;97415.03;5055908;28;20064;-62
2022/06/06 12:47:45;;;;;;;4.30;1.30;;;;;;;20.19;51.57;97413.94;5065751;28;20094;-60
2022/06/06 12:50:41;;;;;;;2.65;1.23;;;;;;;20.09;49.94;97413.06;5079718;28;20047;-60
2022/06/06 12:53:41;;;;;;;2.83;1.33;;;;;;;20.01;50.72;97413.81;5079918;28;20507;-59
2022/06/06 12:56:40;;;;;;;3.10;1.38;;;;;;;19.79;49.95;97412.66;5065987;28;20043;-60
2022/06/06 12:59:26;;;;;;;4.00;1.98;;;;;;;19.58;50.98;97410.41;5066019;28;20045;-60
2022/06/06 13:02:34;;;;;;;2.25;1.33;;;;;;;19.47;51.19;97411.78;5067673;28;20049;-63