Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:32;;;;;;;17.97;16.27;;;15.10;99.90;;;;;;5075484;28;20197;-73
2023/06/09 00:03:00;;;;;;;16.77;15.27;;;15.10;99.90;;;;;;5075473;28;20205;-73
2023/06/09 00:05:32;;;;;;;19.50;17.60;;;15.10;99.90;;;;;;5075029;28;20228;-73
2023/06/09 00:07:58;;;;;;;19.97;18.07;;;15.10;99.90;;;;;;5075475;28;20197;-74
2023/06/09 00:10:25;;;;;;;20.67;18.77;;;15.20;99.90;;;;;;5075132;28;20726;-73
2023/06/09 00:12:52;;;;;;;20.07;18.03;;;15.10;99.90;;;;;;5075113;28;20251;-73
2023/06/09 00:15:19;;;;;;;19.97;18.17;;;15.10;99.90;;;;;;5075201;28;20236;-73
2023/06/09 00:17:46;;;;;;;21.03;18.93;;;15.00;99.90;;;;;;5075129;28;20193;-73
2023/06/09 00:20:15;;;;;;;20.70;18.73;;;14.90;99.90;;;;;;5074986;28;20208;-73
2023/06/09 00:22:44;;;;;;;19.73;17.97;;;14.80;99.90;;;;;;5075178;28;20300;-73
2023/06/09 00:25:12;;;;;;;19.73;17.93;;;14.60;99.90;;;;;;5074837;28;20696;-73
2023/06/09 00:27:39;;;;;;;20.73;18.60;;;14.60;99.90;;;;;;5074960;28;20246;-73
2023/06/09 00:30:07;;;;;;;20.57;18.63;;;14.60;99.90;;;;;;5074838;28;20645;-73
2023/06/09 00:32:34;;;;;;;21.40;19.30;;;14.60;99.90;;;;;;5074775;28;20193;-73
2023/06/09 00:35:00;;;;;;;22.00;19.53;;;14.50;99.90;;;;;;5075033;28;20209;-73
2023/06/09 00:37:28;;;;;;;22.50;20.40;;;14.50;99.90;;;;;;5074881;28;20243;-74
2023/06/09 00:39:56;;;;;;;23.47;21.07;;;14.50;99.90;;;;;;5074789;28;20197;-73
2023/06/09 00:42:22;;;;;;;21.83;19.77;;;14.50;99.90;;;;;;5074680;28;20276;-73
2023/06/09 00:44:49;;;;;;;21.00;19.00;;;14.40;99.90;;;;;;5074569;28;20217;-73
2023/06/09 00:47:16;;;;;;;21.33;19.13;;;14.50;99.90;;;;;;5074488;28;20255;-73
2023/06/09 00:49:44;;;;;;;21.53;19.53;;;14.60;99.90;;;;;;5074618;28;20197;-73
2023/06/09 00:52:11;;;;;;;19.83;17.93;;;14.50;99.90;;;;;;5074560;28;20200;-73
2023/06/09 00:54:39;;;;;;;18.27;16.63;;;14.60;99.90;;;;;;5074181;28;20279;-73
2023/06/09 00:57:07;;;;;;;19.07;17.37;;;14.50;99.90;;;;;;5074433;28;20200;-73
2023/06/09 00:59:35;;;;;;;18.67;16.93;;;14.40;99.90;;;;;;5074363;28;20207;-74
2023/06/09 01:02:03;;;;;;;19.37;17.57;;;14.50;99.90;;;;;;5074601;28;20250;-73
2023/06/09 01:04:32;;;;;;;18.73;17.03;;;14.60;99.90;;;;;;5074359;28;20201;-73
2023/06/09 01:07:07;;;;;;;18.17;16.50;;;14.60;99.90;;;;;;5073630;28;20208;-74
2023/06/09 01:09:39;;;;;;;19.50;17.60;;;14.60;99.90;;;;;;5074032;28;20659;-75
2023/06/09 01:12:16;;;;;;;18.57;16.77;;;14.60;99.90;;;;;;5074059;28;20267;-73
2023/06/09 01:14:49;;;;;;;17.93;16.33;;;14.70;99.90;;;;;;5074140;28;20727;-74
2023/06/09 01:17:19;;;;;;;17.80;16.17;;;14.80;99.90;;;;;;5074136;28;20239;-73
2023/06/09 01:19:48;;;;;;;17.10;15.53;;;14.80;99.90;;;;;;5073950;28;20196;-74
2023/06/09 01:22:28;;;;;;;17.07;15.47;;;14.80;99.90;;;;;;5073802;28;20660;-74
2023/06/09 01:25:05;;;;;;;18.30;16.60;;;14.90;99.90;;;;;;5073822;28;20695;-74
2023/06/09 01:27:36;;;;;;;17.50;15.90;;;14.90;99.90;;;;;;5073925;28;20244;-73
2023/06/09 01:30:03;;;;;;;17.87;15.93;;;15.00;99.90;;;;;;5073919;28;20197;-74
2023/06/09 01:32:31;;;;;;;18.60;16.50;;;15.10;99.90;;;;;;5073943;28;20631;-74
2023/06/09 01:34:58;;;;;;;17.60;15.90;;;15.10;99.90;;;;;;5073860;28;20196;-73
2023/06/09 01:37:25;;;;;;;17.13;15.53;;;15.10;99.90;;;;;;5073827;28;20196;-73
2023/06/09 01:39:52;;;;;;;16.17;14.67;;;15.10;99.90;;;;;;5073583;28;20738;-74
2023/06/09 01:42:19;;;;;;;17.70;15.90;;;15.10;99.90;;;;;;5073643;28;20267;-74
2023/06/09 01:44:47;;;;;;;17.63;15.93;;;15.10;99.90;;;;;;5073500;28;20208;-74
2023/06/09 01:47:15;;;;;;;18.00;16.30;;;15.10;99.90;;;;;;5073502;28;20197;-73
2023/06/09 01:49:46;;;;;;;18.07;16.47;;;15.10;99.90;;;;;;5073403;28;20291;-74
2023/06/09 01:52:22;;;;;;;17.25;15.63;;;15.00;99.90;;;;;;5073551;28;20197;-73
2023/06/09 01:54:55;;;;;;;16.40;14.90;;;15.10;99.90;;;;;;5075933;28;20247;-73
2023/06/09 01:57:30;;;;;;;15.18;13.88;;;15.10;99.90;;;;;;5075720;28;20676;-72
2023/06/09 02:00:01;;;;;;;15.47;14.17;;;15.10;99.90;;;;;;5073082;28;20591;-72
2023/06/09 02:02:31;;;;;;;15.20;13.77;;;15.10;99.90;;;;;;5073118;28;20197;-72
2023/06/09 02:04:59;;;;;;;15.43;13.87;;;15.10;99.90;;;;;;5073136;28;20295;-72
2023/06/09 02:07:27;;;;;;;14.55;13.05;;;15.10;99.90;;;;;;5073003;28;20193;-73
2023/06/09 02:09:55;;;;;;;14.50;13.10;;;15.10;99.90;;;;;;5073042;28;20256;-73
2023/06/09 02:12:22;;;;;;;15.00;13.70;;;15.10;99.90;;;;;;5072869;28;20270;-72
2023/06/09 02:14:48;;;;;;;15.60;14.20;;;15.10;99.90;;;;;;5072739;28;20242;-72
2023/06/09 02:17:17;;;;;;;14.50;13.00;;;15.00;99.90;;;;;;5072703;28;20208;-72
2023/06/09 02:19:45;;;;;;;15.47;13.90;;;15.00;99.90;;;;;;5072672;28;20241;-72
2023/06/09 02:22:12;;;;;;;15.60;14.20;;;15.00;99.90;;;;;;5072910;28;20197;-72
2023/06/09 02:24:38;;;;;;;15.50;14.10;;;15.00;99.90;;;;;;5072730;28;20196;-73
2023/06/09 02:27:05;;;;;;;15.93;14.43;;;15.00;99.90;;;;;;5072470;28;20761;-73
2023/06/09 02:29:32;;;;;;;16.20;14.70;;;14.90;99.90;;;;;;5072548;28;20652;-73
2023/06/09 02:32:00;;;;;;;16.37;14.70;;;14.90;99.90;;;;;;5072788;28;20197;-73
2023/06/09 02:34:29;;;;;;;16.37;14.93;;;14.90;99.90;;;;;;5072591;28;20193;-74
2023/06/09 02:36:58;;;;;;;16.83;15.20;;;14.90;99.90;;;;;;5072563;28;20201;-73
2023/06/09 02:39:24;;;;;;;17.57;15.87;;;14.90;99.90;;;;;;5072654;28;20197;-73
2023/06/09 02:41:51;;;;;;;17.00;15.50;;;14.90;99.90;;;;;;5072504;28;20263;-73
2023/06/09 02:44:18;;;;;;;16.80;15.13;;;14.80;99.90;;;;;;5072729;28;20287;-73
2023/06/09 02:46:45;;;;;;;16.60;15.00;;;14.80;99.90;;;;;;5072544;28;20225;-73
2023/06/09 02:49:12;;;;;;;16.43;15.03;;;14.80;99.90;;;;;;5072583;28;20201;-73
2023/06/09 02:51:40;;;;;;;16.10;14.60;;;14.80;99.90;;;;;;5072272;28;20645;-73
2023/06/09 02:54:07;;;;;;;17.27;15.70;;;14.70;99.90;;;;;;5072203;28;20229;-73
2023/06/09 02:56:33;;;;;;;16.40;14.83;;;14.70;99.90;;;;;;5072392;28;20205;-73
2023/06/09 02:59:00;;;;;;;17.03;15.23;;;14.70;99.90;;;;;;5072533;28;20200;-73
2023/06/09 03:01:28;;;;;;;17.97;16.13;;;14.60;99.90;;;;;;5072552;28;20196;-73
2023/06/09 03:03:55;;;;;;;18.30;16.63;;;14.50;99.90;;;;;;5072528;28;20201;-73
2023/06/09 03:06:22;;;;;;;17.67;15.97;;;14.50;99.90;;;;;;5072264;28;20229;-73
2023/06/09 03:08:50;;;;;;;18.23;16.50;;;14.40;99.90;;;;;;5072289;28;20200;-73
2023/06/09 03:11:17;;;;;;;19.63;17.57;;;14.40;99.90;;;;;;5072461;28;20258;-73
2023/06/09 03:13:44;;;;;;;22.57;19.03;;;14.30;99.90;;;;;;5072417;28;20205;-73
2023/06/09 03:16:10;;;;;;;19.23;17.63;;;14.30;99.90;;;;;;5072375;28;20197;-73
2023/06/09 03:18:37;;;;;;;19.30;17.67;;;14.20;99.90;;;;;;5072230;28;20212;-72
2023/06/09 03:21:04;;;;;;;20.27;18.43;;;14.20;99.90;;;;;;5072141;28;20197;-73
2023/06/09 03:23:31;;;;;;;20.03;18.13;;;14.10;99.90;;;;;;5071996;28;20250;-73
2023/06/09 03:25:59;;;;;;;20.10;18.13;;;14.10;99.90;;;;;;5072113;28;20221;-73
2023/06/09 03:28:26;;;;;;;19.73;17.93;;;14.10;99.90;;;;;;5072080;28;20254;-73
2023/06/09 03:30:54;;;;;;;21.03;19.13;;;13.90;99.90;;;;;;5073183;28;20223;-73
2023/06/09 03:33:21;;;;;;;20.73;18.83;;;13.90;99.90;;;;;;5075987;28;20197;-73
2023/06/09 03:35:48;;;;;;;21.20;19.20;;;13.90;99.90;;;;;;5075707;28;20212;-73
2023/06/09 03:38:15;;;;;;;22.30;20.13;;;13.80;99.90;;;;;;5075656;28;20607;-73
2023/06/09 03:40:42;;;;;;;22.43;20.33;;;13.80;99.90;;;;;;5075912;28;20197;-73
2023/06/09 03:43:11;;;;;;;24.23;21.93;;;13.80;99.90;;;;;;5075701;28;20718;-73
2023/06/09 03:45:37;;;;;;;24.03;21.83;;;13.80;99.90;;;;;;5075630;28;20221;-73
2023/06/09 03:48:06;;;;;;;23.90;21.70;;;13.70;99.90;;;;;;5075578;28;20718;-73
2023/06/09 03:50:32;;;;;;;24.10;21.90;;;13.70;99.90;;;;;;5075607;28;20207;-73
2023/06/09 03:52:59;;;;;;;24.47;22.07;;;13.70;99.90;;;;;;5075449;28;20229;-73
2023/06/09 03:55:29;;;;;;;24.47;21.93;;;13.70;99.90;;;;;;5075656;28;20193;-73
2023/06/09 03:57:56;;;;;;;23.63;21.43;;;13.70;99.90;;;;;;5075559;28;20224;-73
2023/06/09 04:00:24;;;;;;;23.77;21.33;;;13.80;99.90;;;;;;5075457;28;20197;-73
2023/06/09 04:02:50;;;;;;;24.37;22.03;;;13.70;99.90;;;;;;5075420;28;20205;-73
2023/06/09 04:05:17;;;;;;;23.97;21.77;;;13.70;99.90;;;;;;5075249;28;20193;-73
2023/06/09 04:07:44;;;;;;;22.60;20.57;;;13.70;99.90;;;;;;5075399;28;20193;-73
2023/06/09 04:10:10;;;;;;;24.20;22.07;;;13.80;99.90;;;;;;5074994;28;20684;-72
2023/06/09 04:12:37;;;;;;;22.73;20.43;;;13.90;99.90;;;;;;5075237;28;20201;-73
2023/06/09 04:15:06;;;;;;;22.77;20.67;;;14.00;99.90;;;;;;5075154;28;20287;-73
2023/06/09 04:17:36;;;;;;;21.07;19.17;;;14.10;99.90;;;;;;5074715;28;20208;-72
2023/06/09 04:20:04;;;;;;;20.73;18.93;;;14.00;99.90;;;;;;5075266;28;20568;-73
2023/06/09 04:22:31;;;;;;;20.60;18.67;;;14.00;99.90;;;;;;5075049;28;20197;-73
2023/06/09 04:24:58;;;;;;;19.43;17.57;;;14.10;99.90;;;;;;5075070;28;20289;-73
2023/06/09 04:27:25;;;;;;;19.60;17.80;;;14.10;99.90;;;;;;5074818;28;20229;-73
2023/06/09 04:29:52;;;;;;;20.30;18.37;;;14.20;99.90;;;;;;5074856;28;20192;-73
2023/06/09 04:32:19;;;;;;;19.63;17.83;;;14.30;99.90;;;;;;5074800;28;20193;-73
2023/06/09 04:34:47;;;;;;;18.17;16.53;;;14.30;99.90;;;;;;5074956;28;20197;-73
2023/06/09 04:37:14;;;;;;;17.33;15.73;;;14.40;99.90;;;;;;5074696;28;20262;-73
2023/06/09 04:39:45;;;;;;;18.23;16.47;;;14.50;99.90;;;;;;5074757;28;20197;-72
2023/06/09 04:42:12;;;;;;;17.17;15.47;;;14.50;99.90;;;;;;5074511;28;20224;-73
2023/06/09 04:44:39;;;;;;;21.10;15.77;;;14.50;99.90;;;;;;5074530;28;20200;-74
2023/06/09 04:47:07;;;;;;;17.43;15.80;;;14.60;99.90;;;;;;5074401;28;20306;-73
2023/06/09 04:49:35;;;;;;;18.47;16.57;;;14.70;99.90;;;;;;5074622;28;20240;-73
2023/06/09 04:52:03;;;;;;;19.40;17.20;;;14.80;99.90;;;;;;5074555;28;20287;-73
2023/06/09 04:54:29;;;;;;;18.63;16.93;;;14.80;99.90;;;;;;5074239;28;20282;-73
2023/06/09 04:56:58;;;;;;;17.93;16.23;;;14.90;99.90;;;;;;5074316;28;20238;-73
2023/06/09 04:59:25;;;;;;;17.70;15.77;;;14.90;99.90;;;;;;5074194;28;20284;-73
2023/06/09 05:01:52;;;;;;;19.30;15.37;;;15.00;99.90;;;;;;5074426;28;20196;-73
2023/06/09 05:04:19;;;;;;;18.50;15.97;;;15.10;99.90;;;;;;5074248;28;20204;-72
2023/06/09 05:06:46;;;;;;;17.20;14.88;;;15.20;99.90;;;;;;5074062;28;20272;-73
2023/06/09 05:09:14;;;;;;;16.63;14.97;;;15.20;99.90;;;;;;5074289;28;20247;-73
2023/06/09 05:11:41;;;;;;;18.10;14.57;;;15.30;99.90;;;;;;5074054;28;20200;-73
2023/06/09 05:14:07;;;;;;;15.98;14.40;;;15.40;99.90;;;;;;5073921;28;20235;-73
2023/06/09 05:16:35;;;;;;;16.50;14.50;;;15.50;99.90;;;;;;5074105;28;20205;-73
2023/06/09 05:19:02;;;;;;;14.80;12.10;;;15.60;99.90;;;;;;5074015;28;20197;-73
2023/06/09 05:21:29;;;;;;;12.77;11.48;;;15.70;99.90;;;;;;5073739;28;20611;-73
2023/06/09 05:23:56;;;;;;;13.27;11.97;;;15.90;99.90;;;;;;5073863;28;20198;-73
2023/06/09 05:26:23;;;;;;;13.68;12.27;;;16.00;99.90;;;;;;5073620;28;20240;-73
2023/06/09 05:28:50;;;;;;;11.90;10.52;;;16.10;99.90;;;;;;5073842;28;20204;-73
2023/06/09 05:31:17;;;;;;;13.73;12.48;;;16.20;99.90;;;;;;5073729;28;20197;-72
2023/06/09 05:33:44;;;;;;;12.95;11.65;;;16.30;99.90;;;;;;5073675;28;20239;-73
2023/06/09 05:36:12;;;;;;;12.52;11.43;;;16.40;99.90;;;;;;5073653;28;20569;-73
2023/06/09 05:38:38;;;;;;;13.52;12.23;;;16.30;99.90;;;;;;5072855;28;20664;-74
2023/06/09 05:41:05;;;;;;;12.88;10.85;;;16.40;99.90;;;;;;5073426;28;20198;-73
2023/06/09 05:43:33;;;;;;;13.68;10.57;;;16.50;99.90;;;;;;5073689;28;20205;-73
2023/06/09 05:46:00;;;;;;;10.40;9.30;;;16.70;99.90;;;;;;5073150;28;20247;-78
2023/06/09 05:48:26;;;;;;;10.32;9.43;;;16.70;99.90;;;;;;5073239;28;20222;-76
2023/06/09 05:50:53;;;;;;;10.60;9.52;;;16.80;99.90;;;;;;5073487;28;20246;-76
2023/06/09 05:53:19;;;;;;;10.38;9.43;;;16.90;99.90;;;;;;5072544;28;20588;-75
2023/06/09 05:55:46;;;;;;;10.93;9.45;;;17.00;99.90;;;;;;5073297;28;20201;-76
2023/06/09 05:58:14;;;;;;;10.57;9.40;;;17.10;99.90;;;;;;5073442;28;20201;-75
2023/06/09 06:00:44;;;;;;;10.15;9.00;;;17.20;99.90;;;;;;5073231;28;20254;-73
2023/06/09 06:03:11;;;;;;;9.88;8.88;;;17.30;99.90;;;;;;5073180;28;20628;-77
2023/06/09 06:05:37;;;;;;;10.07;9.15;;;17.40;99.90;;;;;;5073010;28;20197;-76
2023/06/09 06:08:05;;;;;;;10.77;9.88;;;17.50;99.90;;;;;;5073104;28;20225;-73
2023/06/09 06:10:31;;;;;;;9.68;8.68;;;17.50;99.90;;;;;;5073158;28;20288;-74
2023/06/09 06:13:01;;;;;;;10.35;9.23;;;17.60;99.90;;;;;;5072774;28;20197;-74
2023/06/09 06:15:28;;;;;;;9.77;8.88;;;17.70;99.90;;;;;;5073251;28;20193;-73
2023/06/09 06:17:56;;;;;;;9.05;8.15;;;17.70;99.90;;;;;;5072889;28;20652;-73
2023/06/09 06:20:23;;;;;;;9.30;8.43;;;17.80;99.90;;;;;;5072942;28;20197;-73
2023/06/09 06:22:50;;;;;;;11.73;8.60;;;17.90;99.90;;;;;;5072783;28;20207;-74
2023/06/09 06:25:17;;;;;;;10.10;9.10;;;18.00;99.90;;;;;;5072980;28;20197;-74
2023/06/09 06:27:44;;;;;;;9.82;8.18;;;18.00;99.90;;;;;;5072833;28;20250;-74
2023/06/09 06:30:12;;;;;;;9.63;8.20;;;18.20;99.90;;;;;;5072861;28;20276;-73
2023/06/09 06:32:39;;;;;;;9.50;8.48;;;18.20;99.90;;;;;;5072775;28;20193;-73
2023/06/09 06:35:09;;;;;;;11.80;7.82;;;18.20;99.90;;;;;;5072747;28;20232;-73
2023/06/09 06:37:36;;;;;;;11.65;8.68;;;18.30;99.90;;;;;;5073054;28;20197;-73
2023/06/09 06:40:04;;;;;;;11.35;8.13;;;18.40;99.90;;;;;;5072968;28;20197;-75
2023/06/09 06:42:30;;;;;;;8.93;8.13;;;18.50;99.90;;;;;;5072929;28;20219;-74
2023/06/09 06:44:57;;;;;;;11.85;8.70;;;18.60;99.90;;;;;;5072776;28;20283;-74
2023/06/09 06:47:24;;;;;;;8.63;7.93;;;18.70;99.90;;;;;;5072580;28;20243;-74
2023/06/09 06:49:50;;;;;;;8.93;8.13;;;18.70;99.90;;;;;;5072537;28;20564;-73
2023/06/09 06:52:18;;;;;;;8.65;7.80;;;18.70;99.90;;;;;;5072906;28;20197;-73
2023/06/09 06:54:46;;;;;;;8.02;7.32;;;18.80;99.90;;;;;;5072344;28;20278;-73
2023/06/09 06:57:12;;;;;;;8.25;7.45;;;18.90;99.90;;;;;;5072549;28;20232;-73
2023/06/09 06:59:39;;;;;;;7.80;7.05;;;19.00;99.90;;;;;;5072590;28;20193;-75
2023/06/09 07:02:05;;;;;;;7.95;7.10;;;19.00;99.90;;;;;;5072384;28;20193;-74
2023/06/09 07:04:32;;;;;;;8.18;7.38;;;19.10;99.90;;;;;;5072641;28;20197;-73
2023/06/09 07:06:59;;;;;;;7.45;6.15;;;19.30;99.90;;;;;;5075525;28;20220;-73
2023/06/09 07:09:27;;;;;;;6.85;6.13;;;19.50;99.90;;;;;;5076446;28;20196;-74
2023/06/09 07:11:54;;;;;;;7.22;5.90;;;19.50;99.90;;;;;;5076557;28;20225;-75
2023/06/09 07:14:20;;;;;;;6.00;5.22;;;19.60;99.90;;;;;;5076435;28;20196;-74
2023/06/09 07:16:47;;;;;;;6.10;5.60;;;19.60;99.90;;;;;;5076219;28;20208;-75
2023/06/09 07:19:13;;;;;;;5.95;5.43;;;19.70;99.90;;;;;;5076228;28;20197;-73
2023/06/09 07:21:40;;;;;;;9.82;6.03;;;19.80;99.90;;;;;;5076496;28;20201;-74
2023/06/09 07:24:07;;;;;;;10.32;5.85;;;19.90;99.90;;;;;;5076315;28;20201;-74
2023/06/09 07:26:35;;;;;;;6.57;5.40;;;20.00;99.90;;;;;;5076073;28;20259;-74
2023/06/09 07:29:01;;;;;;;5.43;5.03;;;20.00;99.90;;;;;;5076054;28;20201;-74
2023/06/09 07:31:28;;;;;;;6.60;5.07;;;20.10;99.90;;;;;;5075908;28;20251;-73
2023/06/09 07:33:55;;;;;;;5.82;5.03;;;20.00;99.90;;;;;;5075836;28;20664;-73
2023/06/09 07:36:22;;;;;;;5.65;5.15;;;20.10;99.90;;;;;;5076028;28;20250;-74
2023/06/09 07:38:49;;;;;;;6.57;5.18;;;20.20;99.90;;;;;;5075595;28;20201;-74
2023/06/09 07:41:15;;;;;;;5.18;4.70;;;20.30;99.90;;;;;;5075960;28;20288;-73
2023/06/09 07:43:44;;;;;;;5.22;4.72;;;20.40;99.90;;;;;;5075781;28;20722;-73
2023/06/09 07:46:13;;;;;;;5.07;4.57;;;20.40;99.90;;;;;;5075663;28;20722;-74
2023/06/09 07:48:42;;;;;;;5.07;4.65;;;20.60;99.90;;;;;;5075592;28;20674;-74
2023/06/09 07:51:09;;;;;;;4.43;4.13;;;20.60;99.90;;;;;;5075720;28;20197;-74
2023/06/09 07:53:37;;;;;;;5.07;4.57;;;20.80;99.90;;;;;;5075447;28;20229;-74
2023/06/09 07:56:04;;;;;;;5.63;4.80;;;21.10;99.90;;;;;;5075635;28;20205;-74
2023/06/09 07:58:31;;;;;;;5.97;4.50;;;21.30;99.90;;;;;;5075448;28;20197;-74
2023/06/09 08:00:59;;;;;;;5.30;4.70;;;21.30;99.90;;;;;;5075778;28;20197;-74
2023/06/09 08:03:28;;;;;;;4.45;4.10;;;21.30;99.90;;;;;;5075543;28;20200;-74
2023/06/09 08:05:54;;;;;;;5.47;4.68;;;21.50;99.90;;;;;;5075422;28;20215;-74
2023/06/09 08:08:21;;;;;;;5.30;4.30;;;21.70;99.90;;;;;;5075226;28;20639;-74
2023/06/09 08:10:47;;;;;;;4.57;4.18;;;21.70;99.90;;;;;;5075388;28;20259;-74
2023/06/09 08:13:15;;;;;;;5.82;4.60;;;21.90;99.90;;;;;;5075216;28;20235;-74
2023/06/09 08:15:44;;;;;;;8.20;4.97;;;22.20;99.90;;;;;;5075435;28;20200;-74
2023/06/09 08:18:12;;;;;;;5.28;4.78;;;22.20;99.90;;;;;;5074547;28;20658;-74
2023/06/09 08:20:40;;;;;;;5.30;4.72;;;22.20;99.90;;;;;;5075197;28;20213;-74
2023/06/09 08:23:07;;;;;;;5.47;4.72;;;22.20;99.90;;;;;;5075084;28;20205;-74
2023/06/09 08:25:34;;;;;;;5.35;4.95;;;22.30;99.90;;;;;;5075106;28;20262;-74
2023/06/09 08:28:01;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;5075167;28;20228;-74
2023/06/09 08:30:28;;;;;;;5.47;4.75;;;22.70;99.90;;;;;;5075154;28;20197;-74
2023/06/09 08:32:55;;;;;;;4.80;4.40;;;22.80;99.90;;;;;;5074809;28;20607;-74
2023/06/09 08:35:23;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5074926;28;20196;-75
2023/06/09 08:37:50;;;;;;;5.13;4.43;;;23.00;99.90;;;;;;5074896;28;20262;-74
2023/06/09 08:40:17;;;;;;;4.35;4.00;;;23.30;99.50;;;;;;5074749;28;20560;-74
2023/06/09 08:42:46;;;;;;;4.95;4.20;;;23.40;99.30;;;;;;5074981;28;20200;-75
2023/06/09 08:45:16;;;;;;;4.38;4.07;;;23.80;98.20;;;;;;5074837;28;20201;-74
2023/06/09 08:47:48;;;;;;;5.32;4.10;;;24.10;96.90;;;;;;5074744;28;20262;-75
2023/06/09 08:50:16;;;;;;;4.55;4.15;;;24.10;94.80;;;;;;5074477;28;20201;-74
2023/06/09 08:52:45;;;;;;;5.13;4.30;;;24.30;95.30;;;;;;5074313;28;20242;-74
2023/06/09 08:55:13;;;;;;;4.78;4.38;;;24.50;94.80;;;;;;5074735;28;20247;-74
2023/06/09 08:57:40;;;;;;;5.35;4.25;;;24.80;94.00;;;;;;5074603;28;20278;-74
2023/06/09 09:00:11;;;;;;;4.90;4.50;;;25.00;92.90;;;;;;5074518;28;20227;-74
2023/06/09 09:02:37;;;;;;;5.43;4.60;;;25.10;92.90;;;;;;5074381;28;20296;-74
2023/06/09 09:05:05;;;;;;;4.60;4.20;;;25.30;91.60;;;;;;5074162;28;20193;-74
2023/06/09 09:07:31;;;;;;;4.65;4.25;;;25.20;88.50;;;;;;5074313;28;20216;-75
2023/06/09 09:09:59;;;;;;;3.97;3.67;;;25.20;89.00;;;;;;5074242;28;20197;-74
2023/06/09 09:12:26;;;;;;;5.22;4.40;;;25.10;86.40;;;;;;5074323;28;20243;-74
2023/06/09 09:14:52;;;;;;;4.88;4.20;;;25.30;86.90;;;;;;5074110;28;20599;-74
2023/06/09 09:17:20;;;;;;;4.82;4.43;;;25.30;86.40;;;;;;5074022;28;20208;-74
2023/06/09 09:19:48;;;;;;;4.57;4.15;;;25.80;84.70;;;;;;5073972;28;20201;-74
2023/06/09 09:22:15;;;;;;;5.55;4.50;;;26.00;81.60;;;;;;5074132;28;20239;-74
2023/06/09 09:24:44;;;;;;;4.50;4.10;;;26.30;80.70;;;;;;5074007;28;20197;-74
2023/06/09 09:27:19;;;;;;;5.20;4.80;;;26.40;79.60;;;;;;5073838;28;20192;-74
2023/06/09 09:29:47;;;;;;;4.85;4.47;;;26.50;79.20;;;;;;5072826;28;20238;-74
2023/06/09 09:32:15;;;;;;;6.88;4.85;;;26.70;78.70;;;;;;5073667;28;20193;-74
2023/06/09 09:34:44;;;;;;;5.07;4.57;;;26.80;76.30;;;;;;5073778;28;20541;-74
2023/06/09 09:37:11;;;;;;;4.95;4.43;;;27.00;75.30;;;;;;5073571;28;20557;-74
2023/06/09 09:39:48;;;;;;;5.32;4.80;;;27.30;73.70;;;;;;5073621;28;20197;-74
2023/06/09 09:42:15;;;;;;;5.88;4.60;;;27.60;70.20;;;;;;5073797;28;20204;-75
2023/06/09 09:44:46;;;;;;;4.78;4.30;;;27.70;69.20;;;;;;5073568;28;20253;-74
2023/06/09 09:47:14;;;;;;;4.80;4.40;;;27.80;66.90;;;;;;5073870;28;20287;-74
2023/06/09 09:49:50;;;;;;;5.05;4.60;;;27.90;64.90;;;;;;5073630;28;20201;-74
2023/06/09 09:52:22;;;;;;;5.03;4.60;;;27.90;63.10;;;;;;5073615;28;20200;-74
2023/06/09 09:54:52;;;;;;;5.88;4.78;;;28.20;61.50;;;;;;5073322;28;20270;-74
2023/06/09 09:57:20;;;;;;;6.22;5.00;;;28.10;61.40;;;;;;5073436;28;20258;-74
2023/06/09 09:59:48;;;;;;;5.15;4.75;;;28.10;61.40;;;;;;5073649;28;20557;-74
2023/06/09 10:02:22;;;;;;;5.00;4.60;;;28.30;60.90;;;;;;5073362;28;20236;-74
2023/06/09 10:04:49;;;;;;;5.93;5.43;;;28.50;60.00;;;;;;5073526;28;20197;-75
2023/06/09 10:07:21;;;;;;;5.13;4.60;;;28.40;59.60;;;;;;5073012;28;20603;-75
2023/06/09 10:09:50;;;;;;;5.38;4.50;;;28.50;58.90;;;;;;5073005;28;20200;-75
2023/06/09 10:12:18;;;;;;;6.65;5.35;;;27.60;59.80;;;;;;5073167;28;20205;-73
2023/06/09 10:14:45;;;;;;;5.82;5.22;;;28.40;59.50;;;;;;5072911;28;20779;-75
2023/06/09 10:17:14;;;;;;;5.03;4.63;;;27.90;59.10;;;;;;5073081;28;20197;-74
2023/06/09 10:19:42;;;;;;;7.72;5.05;;;29.00;58.70;;;;;;5072998;28;20258;-74
2023/06/09 10:22:10;;;;;;;5.35;4.82;;;28.80;56.90;;;;;;5072863;28;20225;-74
2023/06/09 10:24:37;;;;;;;6.40;5.78;;;29.60;56.80;;;;;;5073170;28;20205;-74
2023/06/09 10:27:05;;;;;;;5.82;5.13;;;30.00;56.30;;;;;;5073072;28;20564;-74
2023/06/09 10:29:34;;;;;;;5.18;4.75;;;30.40;54.70;;;;;;5072842;28;20235;-74
2023/06/09 10:32:01;;;;;;;5.32;4.90;;;30.80;53.60;;;;;;5072952;28;20223;-74
2023/06/09 10:34:33;;;;;;;5.30;4.90;;;31.30;52.90;;;;;;5073037;28;20197;-74
2023/06/09 10:37:00;;;;;;;6.07;4.78;;;31.70;51.30;;;;;;5072815;28;20196;-74
2023/06/09 10:39:31;;;;;;;5.10;4.38;;;31.80;49.90;;;;;;5072708;28;20199;-74
2023/06/09 10:42:07;;;;;;;4.97;4.55;;;31.40;49.60;;;;;;5072783;28;20253;-74
2023/06/09 10:44:42;;;;;;;5.35;4.70;;;32.00;49.30;;;;;;5072788;28;20652;-74
2023/06/09 10:47:09;;;;;;;5.20;4.80;;;32.90;48.00;;;;;;5072880;28;20257;-75
2023/06/09 10:49:39;;;;;;;5.45;5.00;;;32.80;45.80;;;;;;5072632;28;20224;-74
2023/06/09 10:52:08;;;;;;;5.00;4.50;;;32.60;44.80;;;;;;5072993;28;20236;-74
2023/06/09 10:54:35;;;;;;;6.05;4.70;;;32.80;44.90;;;;;;5072536;28;20233;-74
2023/06/09 10:57:03;;;;;;;5.45;4.95;;;33.20;43.90;;;;;;5072620;28;20566;-74
2023/06/09 11:00:12;;;;;;;5.97;4.40;;;32.70;42.30;;;;;;5072594;28;20196;-74
2023/06/09 11:02:40;;;;;;;5.25;4.75;;;33.80;41.60;;;;;;5072690;28;20207;-74
2023/06/09 11:05:09;;;;;;;6.65;4.72;;;34.60;40.30;;;;;;5079101;28;20200;-74
2023/06/09 11:07:48;;;;;;;5.97;5.05;;;35.10;37.30;;;;;;5075004;28;20250;-75
2023/06/09 11:10:26;;;;;;;7.03;4.90;;;33.30;35.70;;;;;;5072375;28;20204;-74
2023/06/09 11:12:53;;;;;;;6.00;4.75;;;32.80;36.70;;;;;;5072737;28;20246;-74
2023/06/09 11:15:21;;;;;;;6.15;4.85;;;33.10;36.00;;;;;;5072644;28;20203;-74
2023/06/09 11:17:48;;;;;;;6.53;4.93;;;32.00;36.70;;;;;;5072636;28;20201;-74
2023/06/09 11:20:18;;;;;;;6.32;5.25;;;31.30;37.70;;;;;;5072539;28;20193;-74
2023/06/09 11:23:03;;;;;;;5.75;5.25;;;32.50;37.80;;;;;;5072379;28;20227;-74
2023/06/09 11:25:37;;;;;;;6.10;5.20;;;33.60;35.20;;;;;;5072590;28;20200;-74
2023/06/09 11:28:20;;;;;;;5.60;4.90;;;34.80;33.20;;;;;;5072299;28;20212;-74
2023/06/09 11:31:04;;;;;;;11.05;5.10;;;36.00;31.90;;;;;;5072286;28;20567;-74
2023/06/09 11:33:44;;;;;;;6.45;4.63;;;36.90;30.20;;;;;;5072520;28;20288;-74
2023/06/09 11:36:16;;;;;;;6.03;4.45;;;37.10;29.40;;;;;;5072355;28;20200;-74
2023/06/09 11:38:43;;;;;;;6.13;4.72;;;37.60;27.70;;;;;;5072346;28;20672;-74
2023/06/09 11:41:12;;;;;;;5.00;4.60;;;37.60;26.50;;;;;;5072240;28;20608;-75
2023/06/09 11:43:38;;;;;;;5.65;4.55;;;37.90;26.10;;;;;;5071997;28;20821;-74
2023/06/09 11:46:06;;;;;;;5.97;5.15;;;38.20;25.50;;;;;;5072380;28;20200;-75
2023/06/09 11:48:33;;;;;;;6.82;4.15;;;38.80;24.40;;;;;;5071993;28;20688;-74
2023/06/09 11:51:01;;;;;;;4.95;4.50;;;38.80;22.90;;;;;;5072325;28;20201;-75
2023/06/09 11:53:30;;;;;;;6.07;4.78;;;39.00;22.60;;;;;;5075250;28;20592;-74
2023/06/09 11:56:03;;;;;;;5.65;5.18;;;38.00;22.60;;;;;;5075780;28;20200;-74
2023/06/09 11:58:31;;;;;;;5.65;5.07;;;37.60;23.10;;;;;;5075852;28;20591;-75
2023/06/09 12:00:58;;;;;;;5.47;4.80;;;37.40;23.90;;;;;;5076045;28;20197;-74
2023/06/09 12:03:25;;;;;;;5.90;4.70;;;38.40;22.90;;;;;;5076054;28;20208;-74
2023/06/09 12:05:53;;;;;;;5.45;4.18;;;39.20;22.20;;;;;;5075763;28;20200;-75
2023/06/09 12:08:19;;;;;;;6.97;6.32;;;38.00;22.30;;;;;;5075487;28;20277;-74
2023/06/09 12:10:47;;;;;;;6.68;4.50;;;37.90;23.00;;;;;;5075368;28;20196;-74
2023/06/09 12:13:15;;;;;;;4.40;4.10;;;37.80;21.70;;;;;;5075476;28;20201;-75
2023/06/09 12:15:45;;;;;;;5.55;4.80;;;37.60;21.00;;;;;;5075505;28;20254;-75
2023/06/09 12:18:12;;;;;;;5.68;5.18;;;38.30;20.90;;;;;;5075186;28;20670;-75
2023/06/09 12:20:41;;;;;;;5.20;4.80;;;39.60;22.00;;;;;;5075373;28;20200;-75
2023/06/09 12:23:12;;;;;;;5.25;4.85;;;39.90;21.70;;;;;;5075311;28;20280;-75
2023/06/09 12:25:40;;;;;;;8.75;4.20;;;40.50;20.90;;;;;;5075499;28;20196;-75
2023/06/09 12:28:16;;;;;;;5.82;4.78;;;39.90;20.70;;;;;;5075326;28;20208;-75
2023/06/09 12:30:47;;;;;;;4.40;4.10;;;37.50;20.50;;;;;;5075550;28;20193;-75
2023/06/09 12:33:14;;;;;;;6.00;4.80;;;37.70;21.10;;;;;;5075316;28;20197;-75
2023/06/09 12:35:43;;;;;;;5.43;4.90;;;36.70;21.40;;;;;;5075103;28;20275;-75
2023/06/09 12:38:14;;;;;;;5.05;4.55;;;37.00;22.00;;;;;;5075274;28;20214;-75
2023/06/09 12:40:45;;;;;;;4.75;4.35;;;37.60;21.20;;;;;;5075149;28;20196;-75
2023/06/09 12:43:13;;;;;;;5.60;5.10;;;37.90;20.90;;;;;;5075031;28;20197;-75