Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:30;;;;;;;7.03;3.23;;;;;;;2.26;87.74;95193.28;4936248;29;20616;-79
2023/11/27 00:02:55;;;;;;;7.17;2.90;;;;;;;2.26;86.98;95195.03;4952419;28;20209;-79
2023/11/27 00:05:21;;;;;;;5.73;3.50;;;;;;;2.24;87.39;95192.56;4938678;29;20244;-80
2023/11/27 00:07:47;;;;;;;5.53;3.70;;;;;;;2.26;87.05;95192.47;4957471;28;20189;-78
2023/11/27 00:10:12;;;;;;;4.60;3.20;;;;;;;2.09;87.77;95183.38;4955263;28;20795;-79
2023/11/27 00:12:37;;;;;;;8.87;4.33;;;;;;;2.23;87.33;95182.44;4957139;28;20231;-79
2023/11/27 00:15:03;;;;;;;6.27;3.70;;;;;;;2.28;87.36;95175.25;4960070;28;20248;-79
2023/11/27 00:17:29;;;;;;;6.63;4.20;;;;;;;2.10;88.01;95173.94;4956967;28;20192;-79
2023/11/27 00:19:54;;;;;;;4.10;3.60;;;;;;;2.20;87.62;95157.84;4949540;28;20651;-79
2023/11/27 00:22:19;;;;;;;6.17;4.30;;;;;;;2.21;87.37;95158.69;4954853;28;20216;-79
2023/11/27 00:24:45;;;;;;;4.10;3.53;;;;;;;2.16;87.90;95158.16;4940162;29;20620;-79
2023/11/27 00:27:11;;;;;;;4.73;4.00;;;;;;;2.17;87.96;95154.69;4971387;28;20196;-79
2023/11/27 00:29:37;;;;;;;4.50;4.10;;;;;;;2.08;88.22;95147.63;4974303;28;20628;-80
2023/11/27 00:32:03;;;;;;;4.37;3.97;;;;;;;1.90;88.96;95144.59;4944070;28;20229;-79
2023/11/27 00:34:29;;;;;;;3.63;3.33;;;;;;;2.14;88.27;95140.34;4954807;28;20185;-78
2023/11/27 00:36:54;;;;;;;6.20;4.60;;;;;;;2.19;87.32;95132.31;4970276;28;20647;-79
2023/11/27 00:39:20;;;;;;;5.73;4.33;;;;;;;2.16;87.57;95130.81;4970332;28;20207;-80
2023/11/27 00:41:45;;;;;;;7.67;4.87;;;;;;;2.17;87.84;95127.31;4941567;29;20296;-79
2023/11/27 00:44:10;;;;;;;9.60;5.17;;;;;;;2.14;87.59;95117.28;4939378;28;20221;-78
2023/11/27 00:46:36;;;;;;;6.63;4.47;;;;;;;2.22;87.50;95106.50;4943748;28;20716;-79
2023/11/27 00:49:01;;;;;;;4.73;4.10;;;;;;;2.19;87.17;95107.53;4938729;28;20241;-78
2023/11/27 00:51:27;;;;;;;4.73;4.17;;;;;;;2.21;87.04;95099.75;4922501;29;20204;-79
2023/11/27 00:53:52;;;;;;;4.77;4.03;;;;;;;2.15;87.59;95092.50;4961941;28;20194;-79
2023/11/27 00:56:18;;;;;;;4.93;3.97;;;;;;;2.17;87.65;95093.19;4956901;28;20248;-78
2023/11/27 00:58:44;;;;;;;5.70;4.00;;;;;;;2.15;87.56;95087.38;4956276;28;20188;-78
2023/11/27 01:01:09;;;;;;;7.47;4.17;;;;;;;2.16;86.88;95083.88;4938383;28;20184;-79
2023/11/27 01:03:36;;;;;;;5.43;3.90;;;;;;;2.16;86.99;95083.88;4940113;29;20220;-78
2023/11/27 01:06:01;;;;;;;4.53;3.90;;;;;;;2.17;87.46;95081.19;4969573;28;20284;-78
2023/11/27 01:08:27;;;;;;;6.30;4.40;;;;;;;2.14;87.51;95071.19;4935079;29;20186;-78
2023/11/27 01:10:52;;;;;;;6.17;4.77;;;;;;;2.13;87.34;95064.44;4936732;29;20289;-79
2023/11/27 01:13:18;;;;;;;6.20;4.27;;;;;;;2.11;88.14;95068.00;4959436;28;20205;-79
2023/11/27 01:15:43;;;;;;;5.40;3.90;;;;;;;2.15;87.89;95059.19;4938225;28;20660;-79
2023/11/27 01:18:09;;;;;;;4.47;4.07;;;;;;;2.11;87.34;95062.88;4958248;28;20188;-79
2023/11/27 01:20:34;;;;;;;5.63;3.90;;;;;;;2.11;87.71;95055.19;4962497;28;20195;-78
2023/11/27 01:23:00;;;;;;;5.13;4.30;;;;;;;2.18;87.76;95056.41;4922116;28;20765;-79
2023/11/27 01:25:25;;;;;;;5.57;4.20;;;;;;;2.11;88.27;95053.44;4937730;29;20339;-78
2023/11/27 01:27:51;;;;;;;6.37;3.80;;;;;;;2.10;87.74;95046.69;4953533;28;20793;-79
2023/11/27 01:30:18;;;;;;;5.87;4.07;;;;;;;2.11;88.00;95040.66;4952307;28;20685;-78
2023/11/27 01:32:46;;;;;;;5.20;4.07;;;;;;;1.98;88.58;95034.75;4947231;29;20220;-78
2023/11/27 01:35:12;;;;;;;5.87;4.20;;;;;;;1.99;89.15;95029.53;4970827;28;20185;-79
2023/11/27 01:37:37;;;;;;;4.47;4.07;;;;;;;2.12;88.50;95033.78;4982475;28;20192;-80
2023/11/27 01:40:03;;;;;;;5.60;4.20;;;;;;;2.12;88.31;95034.63;4975566;28;20212;-80
2023/11/27 01:42:28;;;;;;;4.57;3.90;;;;;;;2.11;88.37;95027.84;4957817;28;20564;-80
2023/11/27 01:44:54;;;;;;;4.70;4.23;;;;;;;2.07;88.44;95023.88;4972405;28;20677;-80
2023/11/27 01:47:19;;;;;;;8.17;4.20;;;;;;;2.10;88.40;95023.66;4940243;29;20241;-81
2023/11/27 01:49:46;;;;;;;5.60;3.90;;;;;;;2.05;88.66;95014.66;4939234;29;20181;-81
2023/11/27 01:52:12;;;;;;;8.07;4.93;;;;;;;2.01;89.19;95020.91;4956835;28;20233;-81
2023/11/27 01:54:40;;;;;;;5.17;4.57;;;;;;;1.79;90.51;95014.75;4939886;29;20265;-80
2023/11/27 01:57:07;;;;;;;7.47;5.37;;;;;;;1.91;90.15;95015.63;4946704;28;20173;-79
2023/11/27 01:59:33;;;;;;;5.33;4.50;;;;;;;1.94;90.02;95011.13;4958964;29;20172;-78
2023/11/27 02:01:58;;;;;;;5.50;4.90;;;;;;;1.90;89.89;95009.69;4979020;28;20209;-78
2023/11/27 02:04:24;;;;;;;6.27;5.17;;;;;;;1.91;89.90;95002.84;4963368;28;20249;-78
2023/11/27 02:06:51;;;;;;;5.73;4.50;;;;;;;1.90;90.11;95007.13;4978840;28;20177;-80
2023/11/27 02:09:16;;;;;;;5.23;4.73;;;;;;;2.01;89.35;95011.50;4972075;28;20188;-78
2023/11/27 02:11:49;;;;;;;6.17;4.20;;;;;;;1.92;89.13;95007.84;4963106;28;20181;-79
2023/11/27 02:14:16;;;;;;;5.00;4.50;;;;;;;1.96;89.37;95004.16;4963106;28;20188;-77
2023/11/27 02:16:50;;;;;;;6.10;5.50;;;;;;;1.83;90.49;95000.81;4979366;28;20182;-78
2023/11/27 02:19:16;;;;;;;5.70;4.50;;;;;;;1.87;90.02;94998.88;4979101;28;20200;-77
2023/11/27 02:21:42;;;;;;;5.30;4.40;;;;;;;1.90;89.96;95001.19;4977915;28;20192;-78
2023/11/27 02:24:07;;;;;;;5.67;4.53;;;;;;;1.76;90.56;94999.59;4994755;28;20173;-78
2023/11/27 02:26:33;;;;;;;6.90;4.97;;;;;;;1.77;90.38;94993.56;4945781;29;20237;-77
2023/11/27 02:28:58;;;;;;;5.87;4.50;;;;;;;1.61;90.91;94993.81;4962169;28;20205;-77
2023/11/27 02:31:24;;;;;;;8.90;5.23;;;;;;;1.60;91.50;94988.81;4957337;28;20205;-80
2023/11/27 02:33:49;;;;;;;5.43;4.43;;;;;;;1.52;92.06;94988.53;4940052;29;20689;-79
2023/11/27 02:36:14;;;;;;;7.27;5.60;;;;;;;1.52;92.28;94975.75;4938357;28;20656;-80
2023/11/27 02:38:40;;;;;;;5.90;5.23;;;;;;;1.50;92.60;94975.81;4957373;28;20273;-79
2023/11/27 02:41:06;;;;;;;7.53;4.83;;;;;;;1.54;92.18;94981.56;4970857;28;20205;-78
2023/11/27 02:43:31;;;;;;;6.33;4.70;;;;;;;1.54;91.78;94976.44;4958170;28;20209;-80
2023/11/27 02:45:56;;;;;;;6.43;5.20;;;;;;;1.80;90.74;94954.94;4944595;28;20215;-78
2023/11/27 02:48:22;;;;;;;5.20;4.70;;;;;;;1.81;90.47;94960.88;4956066;28;20195;-79
2023/11/27 02:50:50;;;;;;;5.80;4.70;;;;;;;1.74;90.91;94955.38;4937639;29;20579;-79
2023/11/27 02:53:16;;;;;;;6.50;4.53;;;;;;;1.88;90.20;94959.53;4938996;28;20321;-79
2023/11/27 02:55:42;;;;;;;7.77;4.80;;;;;;;1.57;91.66;94953.19;4973174;28;20185;-79
2023/11/27 02:58:10;;;;;;;6.70;4.43;;;;;;;1.74;90.79;94946.88;4940703;28;20205;-79
2023/11/27 03:00:35;;;;;;;4.70;4.10;;;;;;;1.66;91.54;94940.56;4937981;29;20181;-80
2023/11/27 03:03:04;;;;;;;4.90;4.23;;;;;;;1.81;90.57;94938.66;4954332;28;20313;-80
2023/11/27 03:05:29;;;;;;;6.77;4.20;;;;;;;1.97;89.36;94923.03;4939339;29;20212;-79
2023/11/27 03:07:55;;;;;;;6.07;4.13;;;;;;;1.95;89.11;94932.56;4920845;28;20193;-80
2023/11/27 03:10:21;;;;;;;5.30;4.60;;;;;;;1.85;89.76;94932.38;4937010;29;20590;-79
2023/11/27 03:12:46;;;;;;;6.77;4.40;;;;;;;1.79;89.46;94937.97;4952728;28;20213;-79
2023/11/27 03:15:11;;;;;;;5.67;4.63;;;;;;;1.84;89.39;94935.88;4938391;28;20182;-79
2023/11/27 03:17:37;;;;;;;7.47;4.13;;;;;;;1.83;89.27;94939.34;4970369;28;20193;-78
2023/11/27 03:20:04;;;;;;;7.43;4.30;;;;;;;1.80;89.73;94933.66;4941117;28;20268;-80
2023/11/27 03:22:32;;;;;;;6.40;5.30;;;;;;;1.79;89.91;94929.47;4935577;29;20272;-80
2023/11/27 03:24:58;;;;;;;5.73;4.60;;;;;;;1.68;89.91;94925.13;4920060;28;20635;-79
2023/11/27 03:27:23;;;;;;;5.77;4.70;;;;;;;1.64;90.37;94921.94;4951865;28;20196;-79
2023/11/27 03:29:49;;;;;;;6.47;5.03;;;;;;;1.80;89.54;94916.56;4936564;29;20228;-80
2023/11/27 03:32:14;;;;;;;5.37;4.10;;;;;;;1.74;89.61;94921.28;4951784;28;20212;-80
2023/11/27 03:34:40;;;;;;;5.50;4.50;;;;;;;1.68;89.74;94912.31;4920952;29;20276;-78
2023/11/27 03:37:05;;;;;;;7.93;4.57;;;;;;;1.75;89.25;94918.59;4938801;28;20193;-79
2023/11/27 03:39:31;;;;;;;4.60;4.10;;;;;;;1.57;89.51;94907.13;4954727;28;20216;-79
2023/11/27 03:41:56;;;;;;;5.00;4.50;;;;;;;1.65;88.97;94913.34;4975798;28;20209;-79
2023/11/27 03:44:21;;;;;;;5.67;4.00;;;;;;;1.64;89.11;94914.25;4957565;28;20275;-79
2023/11/27 03:46:47;;;;;;;10.07;5.10;;;;;;;1.62;89.14;94910.19;4943211;28;20193;-79
2023/11/27 03:49:12;;;;;;;6.47;5.13;;;;;;;1.51;90.13;94912.69;4939659;29;21557;-80
2023/11/27 03:51:38;;;;;;;7.23;4.70;;;;;;;1.58;89.61;94906.19;4958435;28;20182;-80
2023/11/27 03:54:04;;;;;;;8.37;4.57;;;;;;;1.48;90.48;94900.09;4972722;28;20193;-80
2023/11/27 03:56:29;;;;;;;6.27;4.27;;;;;;;1.50;90.01;94899.06;4939590;29;20181;-80
2023/11/27 03:58:54;;;;;;;6.93;4.60;;;;;;;1.52;89.73;94898.97;4941109;28;20656;-79
2023/11/27 04:01:21;;;;;;;5.97;4.33;;;;;;;1.28;90.33;94894.66;4955364;28;20186;-79
2023/11/27 04:03:47;;;;;;;5.83;4.67;;;;;;;1.44;90.41;94886.72;4955268;28;20205;-79
2023/11/27 04:06:22;;;;;;;5.20;4.20;;;;;;;1.35;90.64;94889.91;4941795;29;20571;-79
2023/11/27 04:08:47;;;;;;;4.50;4.10;;;;;;;1.41;91.05;94892.88;4943493;29;20200;-80
2023/11/27 04:11:13;;;;;;;8.20;4.10;;;;;;;1.45;90.55;94897.75;4940531;28;20204;-80
2023/11/27 04:13:38;;;;;;;8.37;4.20;;;;;;;1.50;90.41;94886.25;4959347;28;20213;-79
2023/11/27 04:16:04;;;;;;;5.83;4.47;;;;;;;1.37;91.15;94882.94;4973235;28;20185;-80
2023/11/27 04:18:30;;;;;;;6.37;5.00;;;;;;;1.45;90.61;94879.84;4958194;28;20241;-81
2023/11/27 04:20:55;;;;;;;8.53;4.73;;;;;;;1.51;91.07;94882.00;4940441;28;20189;-80
2023/11/27 04:23:21;;;;;;;5.90;4.63;;;;;;;1.47;90.73;94880.56;4974978;28;20212;-80
2023/11/27 04:25:46;;;;;;;8.20;4.63;;;;;;;1.46;90.77;94882.28;4957974;28;20215;-80
2023/11/27 04:28:11;;;;;;;6.33;5.10;;;;;;;1.49;91.02;94882.06;4956325;28;20232;-80
2023/11/27 04:30:37;;;;;;;5.73;4.90;;;;;;;1.32;91.53;94880.69;4956599;28;20285;-80
2023/11/27 04:33:03;;;;;;;6.10;5.13;;;;;;;1.55;90.39;94868.03;4956752;28;20659;-80
2023/11/27 04:35:28;;;;;;;6.70;5.00;;;;;;;1.45;91.37;94861.94;4943621;29;20276;-79
2023/11/27 04:37:54;;;;;;;8.43;5.07;;;;;;;1.48;90.12;94857.41;4966678;28;20196;-79
2023/11/27 04:40:19;;;;;;;7.17;4.53;;;;;;;1.62;90.41;94859.00;4972618;28;20220;-80
2023/11/27 04:42:44;;;;;;;8.07;5.40;;;;;;;1.45;91.13;94861.94;4931233;29;20594;-80
2023/11/27 04:45:10;;;;;;;9.07;5.50;;;;;;;1.35;91.51;94857.47;4956702;28;20787;-80
2023/11/27 04:47:35;;;;;;;8.40;5.50;;;;;;;1.52;90.86;94847.78;4942647;28;20241;-80
2023/11/27 04:50:01;;;;;;;9.40;5.77;;;;;;;1.50;91.03;94842.75;4939565;28;20200;-79
2023/11/27 04:52:26;;;;;;;8.10;6.27;;;;;;;1.51;91.01;94834.19;4972265;28;20254;-79
2023/11/27 04:54:52;;;;;;;6.90;5.37;;;;;;;1.50;91.27;94831.72;4956823;28;20603;-80
2023/11/27 04:57:18;;;;;;;5.50;4.70;;;;;;;1.51;91.24;94831.63;4955872;28;20212;-80
2023/11/27 04:59:44;;;;;;;7.90;5.17;;;;;;;1.58;91.07;94835.34;4940594;29;20243;-79
2023/11/27 05:02:10;;;;;;;9.10;4.90;;;;;;;1.60;91.09;94825.03;4940133;28;20213;-80
2023/11/27 05:04:35;;;;;;;9.57;4.90;;;;;;;1.60;90.81;94814.78;4943194;29;20673;-80
2023/11/27 05:07:01;;;;;;;5.50;5.00;;;;;;;1.63;90.75;94814.56;4960639;28;20276;-80
2023/11/27 05:09:27;;;;;;;6.20;4.63;;;;;;;1.68;90.52;94805.63;4971586;28;20200;-81
2023/11/27 05:11:52;;;;;;;5.43;4.47;;;;;;;1.70;89.99;94800.41;4938713;28;20215;-80
2023/11/27 05:14:18;;;;;;;5.30;4.53;;;;;;;1.68;90.26;94799.69;4925114;29;20193;-79
2023/11/27 05:16:43;;;;;;;6.63;4.83;;;;;;;1.62;90.23;94795.84;4965471;28;20193;-81
2023/11/27 05:19:08;;;;;;;6.07;4.13;;;;;;;1.62;90.58;94797.56;4942562;28;20217;-79
2023/11/27 05:21:34;;;;;;;4.93;4.20;;;;;;;1.56;90.77;94798.81;4956536;28;20227;-81
2023/11/27 05:23:59;;;;;;;5.03;3.87;;;;;;;1.64;90.06;94801.66;4956970;28;20274;-80
2023/11/27 05:26:24;;;;;;;4.00;3.60;;;;;;;1.53;90.37;94798.25;4976547;28;20220;-80
2023/11/27 05:28:50;;;;;;;4.87;4.07;;;;;;;1.44;90.44;94796.34;4941929;29;20193;-80
2023/11/27 05:31:15;;;;;;;5.87;4.10;;;;;;;1.54;90.68;94795.56;4923827;28;20201;-81
2023/11/27 05:33:42;;;;;;;4.70;4.10;;;;;;;1.50;90.56;94798.44;4941235;28;20224;-79
2023/11/27 05:36:09;;;;;;;6.53;4.17;;;;;;;1.58;90.76;94791.03;4944818;28;20181;-79
2023/11/27 05:38:35;;;;;;;6.17;3.73;;;;;;;1.47;91.34;94796.13;4947764;28;20211;-79
2023/11/27 05:41:01;;;;;;;6.47;4.00;;;;;;;1.58;89.91;94791.84;4938842;28;20197;-79
2023/11/27 05:43:27;;;;;;;6.53;4.20;;;;;;;1.65;89.75;94779.44;4957161;28;20693;-80
2023/11/27 05:45:52;;;;;;;9.47;4.60;;;;;;;1.69;89.61;94778.28;4939752;28;20201;-79
2023/11/27 05:48:18;;;;;;;5.90;4.23;;;;;;;1.52;90.52;94776.97;4925015;29;20189;-80
2023/11/27 05:50:44;;;;;;;5.87;4.63;;;;;;;1.64;89.88;94776.06;4943123;29;20201;-80
2023/11/27 05:53:12;;;;;;;5.30;4.27;;;;;;;1.61;90.44;94775.47;4971727;28;20287;-81
2023/11/27 05:55:38;;;;;;;4.50;4.10;;;;;;;1.67;89.97;94769.88;4953511;28;20281;-78
2023/11/27 05:58:03;;;;;;;6.47;4.77;;;;;;;1.55;89.91;94775.91;4937680;28;20271;-79
2023/11/27 06:00:30;;;;;;;8.93;3.97;;;;;;;1.57;90.16;94761.25;4973299;28;20224;-81
2023/11/27 06:02:56;;;;;;;4.57;3.90;;;;;;;1.66;89.63;94763.13;4941585;28;20276;-81
2023/11/27 06:05:22;;;;;;;7.93;4.47;;;;;;;1.55;90.50;94760.56;4939886;29;20205;-81
2023/11/27 06:07:48;;;;;;;5.53;4.17;;;;;;;1.65;89.92;94758.94;4961812;28;20220;-81
2023/11/27 06:10:14;;;;;;;6.10;5.17;;;;;;;1.73;89.37;94759.22;4931663;28;20217;-80
2023/11/27 06:12:39;;;;;;;7.80;5.33;;;;;;;1.60;89.51;94750.81;4977673;28;20267;-81
2023/11/27 06:15:05;;;;;;;7.50;5.70;;;;;;;1.74;89.93;94755.72;4953651;28;20232;-79
2023/11/27 06:17:30;;;;;;;6.23;4.73;;;;;;;1.67;89.82;94751.97;4942869;29;20236;-79
2023/11/27 06:19:56;;;;;;;6.90;5.10;;;;;;;1.70;89.35;94749.19;4960084;28;21479;-82
2023/11/27 06:22:21;;;;;;;5.17;4.63;;;;;;;1.71;89.51;94745.72;4953541;28;20272;-80
2023/11/27 06:24:47;;;;;;;5.10;4.57;;;;;;;1.75;89.51;94751.41;4929738;29;20336;-80
2023/11/27 06:27:13;;;;;;;6.83;5.63;;;;;;;1.74;89.54;94750.59;4937192;28;20200;-80
2023/11/27 06:29:38;;;;;;;7.57;4.90;;;;;;;1.65;89.74;94746.97;4958317;28;20185;-82
2023/11/27 06:32:04;;;;;;;8.87;4.70;;;;;;;1.75;89.35;94736.88;4970724;28;20670;-81
2023/11/27 06:34:32;;;;;;;5.80;4.73;;;;;;;1.78;89.72;94746.91;4955888;28;20206;-80
2023/11/27 06:36:57;;;;;;;7.50;5.30;;;;;;;1.62;89.81;94731.03;4938332;28;20205;-81
2023/11/27 06:39:26;;;;;;;5.90;5.03;;;;;;;1.74;89.56;94739.53;4972064;28;20655;-81
2023/11/27 06:41:52;;;;;;;7.17;4.40;;;;;;;1.72;90.01;94736.28;4937532;29;20205;-81
2023/11/27 06:44:17;;;;;;;6.37;4.20;;;;;;;1.69;89.45;94733.03;4954083;28;20399;-80
2023/11/27 06:46:44;;;;;;;7.23;4.27;;;;;;;1.66;89.79;94730.69;4953325;28;20241;-80
2023/11/27 06:49:09;;;;;;;5.37;3.90;;;;;;;1.79;89.44;94728.03;4961112;28;20204;-80
2023/11/27 06:51:35;;;;;;;6.53;4.77;;;;;;;1.72;89.54;94733.72;4937613;29;20192;-81
2023/11/27 06:54:02;;;;;;;6.73;5.50;;;;;;;1.68;89.62;94722.91;4934256;28;20615;-80
2023/11/27 06:56:33;;;;;;;6.63;5.10;;;;;;;1.69;89.45;94720.22;4974864;28;20209;-79
2023/11/27 06:59:02;;;;;;;6.10;4.63;;;;;;;1.69;89.66;94716.88;4958123;28;20569;-80
2023/11/27 07:01:28;;;;;;;5.50;4.63;;;;;;;1.76;89.38;94715.44;4955422;28;20291;-80
2023/11/27 07:03:57;;;;;;;5.23;3.77;;;;;;;1.81;89.07;94717.69;4937047;28;20199;-79
2023/11/27 07:06:22;;;;;;;6.30;4.70;;;;;;;1.79;89.15;94705.00;4952928;28;20216;-80
2023/11/27 07:08:48;;;;;;;5.97;4.10;;;;;;;1.81;89.25;94700.56;4951981;28;20189;-79
2023/11/27 07:11:13;;;;;;;7.33;4.23;;;;;;;1.88;88.18;94712.00;4924042;28;20229;-80
2023/11/27 07:13:39;;;;;;;4.93;4.43;;;;;;;1.90;88.72;94707.56;4969748;28;20209;-81
2023/11/27 07:16:05;;;;;;;4.83;3.70;;;;;;;1.65;89.24;94700.09;4956696;28;20185;-80
2023/11/27 07:18:31;;;;;;;6.77;4.17;;;;;;;1.89;88.35;94702.56;4957059;28;20565;-80
2023/11/27 07:20:57;;;;;;;4.43;3.90;;;;;;;1.97;88.67;94685.69;4957554;28;20197;-80
2023/11/27 07:23:23;;;;;;;4.20;3.60;;;;;;;1.87;88.58;94686.50;4971526;28;20746;-80
2023/11/27 07:25:48;;;;;;;8.17;4.13;;;;;;;2.00;88.07;94679.50;4940009;29;20205;-81
2023/11/27 07:28:14;;;;;;;8.40;5.70;;;;;;;1.93;88.42;94684.28;4940058;28;20201;-80
2023/11/27 07:30:39;;;;;;;6.00;4.23;;;;;;;1.84;88.32;94674.72;4955822;28;20309;-80
2023/11/27 07:33:05;;;;;;;4.47;3.77;;;;;;;2.04;87.87;94680.13;4941388;28;20233;-80
2023/11/27 07:35:30;;;;;;;4.73;3.27;;;;;;;2.04;87.81;94675.00;4943335;29;20193;-79
2023/11/27 07:37:55;;;;;;;5.27;3.23;;;;;;;2.11;87.33;94664.13;4955846;28;20196;-80
2023/11/27 07:40:21;;;;;;;4.47;3.70;;;;;;;2.08;87.21;94661.81;4971892;28;20204;-80
2023/11/27 07:42:46;;;;;;;5.37;3.47;;;;;;;2.19;86.98;94656.69;4957291;28;20219;-80
2023/11/27 07:45:11;;;;;;;3.97;2.90;;;;;;;1.85;88.20;94650.75;4942833;28;20232;-80
2023/11/27 07:47:37;;;;;;;5.07;3.20;;;;;;;2.05;87.41;94648.44;4955232;28;20773;-80
2023/11/27 07:50:06;;;;;;;5.77;3.13;;;;;;;2.18;87.08;94641.44;4955489;28;20189;-81
2023/11/27 07:52:31;;;;;;;6.50;3.20;;;;;;;2.22;86.41;94638.53;4941328;29;20220;-81
2023/11/27 07:54:56;;;;;;;4.27;3.00;;;;;;;2.28;86.21;94642.34;4957172;28;20182;-80
2023/11/27 07:57:22;;;;;;;5.33;3.40;;;;;;;2.11;87.42;94641.09;4954756;28;20193;-79
2023/11/27 07:59:48;;;;;;;5.07;2.83;;;;;;;2.09;87.55;94637.84;4955896;28;20196;-81
2023/11/27 08:02:14;;;;;;;4.83;2.70;;;;;;;2.28;86.95;94629.53;4939054;28;20221;-79
2023/11/27 08:04:39;;;;;;;4.97;3.00;;;;;;;2.24;86.76;94631.53;4949385;28;20200;-79
2023/11/27 08:07:06;;;;;;;5.17;3.40;;;;;;;2.27;86.04;94622.78;4940230;28;20227;-78
2023/11/27 08:09:33;;;;;;;5.40;4.03;;;;;;;2.28;86.29;94622.66;4956018;29;20197;-81
2023/11/27 08:11:59;;;;;;;5.77;4.20;;;;;;;2.24;86.17;94625.59;4940369;29;20713;-80
2023/11/27 08:14:24;;;;;;;4.17;3.73;;;;;;;2.30;86.16;94619.16;4956416;28;20197;-79
2023/11/27 08:16:50;;;;;;;6.00;4.87;;;;;;;2.46;86.17;94619.59;4956867;28;20260;-79
2023/11/27 08:19:16;;;;;;;3.80;3.40;;;;;;;2.49;85.85;94619.38;4955315;28;20185;-80
2023/11/27 08:21:45;;;;;;;4.57;3.03;;;;;;;2.61;85.14;94615.81;4939664;29;20212;-79
2023/11/27 08:24:13;;;;;;;4.33;3.50;;;;;;;2.59;85.12;94607.44;4953891;28;20324;-79
2023/11/27 08:26:49;;;;;;;4.10;3.20;;;;;;;2.63;85.49;94613.13;4940212;28;20213;-80
2023/11/27 08:29:15;;;;;;;3.93;3.10;;;;;;;2.69;85.23;94607.50;4973120;28;20201;-79
2023/11/27 08:31:42;;;;;;;4.47;3.17;;;;;;;2.63;84.80;94605.44;4965918;28;20624;-78
2023/11/27 08:34:07;;;;;;;4.40;3.10;;;;;;;2.66;85.06;94602.66;4969839;28;20244;-79
2023/11/27 08:36:33;;;;;;;4.70;3.20;;;;;;;2.67;84.96;94602.53;4943890;29;20181;-79
2023/11/27 08:38:58;;;;;;;5.00;2.80;;;;;;;2.83;84.43;94596.97;4971543;28;20185;-80
2023/11/27 08:41:24;;;;;;;4.77;2.87;;;;;;;2.83;84.42;94584.97;4954940;28;20220;-79
2023/11/27 08:43:49;;;;;;;4.40;2.80;;;;;;;2.79;83.89;94595.59;4939042;29;20201;-79
2023/11/27 08:46:15;;;;;;;4.30;2.90;;;;;;;2.99;84.19;94591.41;4940414;28;20220;-78
2023/11/27 08:48:40;;;;;;;4.50;3.03;;;;;;;3.05;83.72;94588.34;4955994;28;20604;-80
2023/11/27 08:51:07;;;;;;;3.50;2.60;;;;;;;3.15;83.48;94580.69;4945257;28;20667;-79
2023/11/27 08:53:33;;;;;;;4.67;3.00;;;;;;;3.23;82.78;94570.63;4970461;28;20211;-79
2023/11/27 08:55:59;;;;;;;3.70;2.83;;;;;;;3.24;82.05;94574.81;4953763;28;20181;-78
2023/11/27 08:58:24;;;;;;;3.33;3.00;;;;;;;3.29;82.10;94568.38;4956375;28;20193;-80
2023/11/27 09:00:51;;;;;;;4.13;3.30;;;;;;;3.35;81.87;94567.03;4953916;28;20216;-79
2023/11/27 09:03:18;;;;;;;5.53;3.30;;;;;;;3.33;82.01;94566.34;4962586;28;20201;-81
2023/11/27 09:05:44;;;;;;;3.10;2.37;;;;;;;3.31;81.64;94555.41;4970061;28;20205;-79
2023/11/27 09:08:10;;;;;;;5.23;2.23;;;;;;;3.37;81.56;94544.63;4938773;28;20283;-79
2023/11/27 09:10:36;;;;;;;3.40;2.80;;;;;;;3.44;81.43;94545.72;4939897;29;20181;-79
2023/11/27 09:13:03;;;;;;;3.60;2.20;;;;;;;3.27;81.21;94534.34;4961118;28;20213;-80
2023/11/27 09:15:29;;;;;;;3.80;2.20;;;;;;;3.41;80.02;94528.84;4969548;28;20658;-79
2023/11/27 09:17:54;;;;;;;2.50;2.03;;;;;;;3.46;80.65;94537.94;4953842;28;20189;-78
2023/11/27 09:20:19;;;;;;;2.10;1.90;;;;;;;3.59;80.12;94533.38;4973220;28;20717;-78
2023/11/27 09:22:44;;;;;;;3.90;2.10;;;;;;;3.58;80.14;94530.00;4930248;29;20248;-80
2023/11/27 09:25:12;;;;;;;3.07;1.83;;;;;;;3.59;79.77;94526.47;4953321;28;20553;-80
2023/11/27 09:27:46;;;;;;;3.30;1.60;;;;;;;3.60;80.03;94525.53;4936680;28;20209;-78
2023/11/27 09:30:11;;;;;;;2.93;1.63;;;;;;;3.67;79.10;94515.56;4956047;28;20186;-78
2023/11/27 09:32:37;;;;;;;3.17;1.80;;;;;;;3.64;78.28;94516.63;4954883;28;20744;-78
2023/11/27 09:35:04;;;;;;;3.20;2.10;;;;;;;3.76;78.78;94513.97;4924996;28;20193;-80
2023/11/27 09:37:30;;;;;;;2.20;1.93;;;;;;;3.72;78.58;94503.16;4952403;28;20216;-80
2023/11/27 09:39:55;;;;;;;2.83;1.70;;;;;;;3.62;78.08;94503.13;4963086;28;20284;-78
2023/11/27 09:42:24;;;;;;;1.80;1.70;;;;;;;3.78;78.12;94497.47;4953056;28;20201;-80
2023/11/27 09:44:50;;;;;;;1.83;1.60;;;;;;;3.77;78.29;94495.03;4956293;28;20224;-78
2023/11/27 09:47:16;;;;;;;4.33;2.10;;;;;;;3.87;77.39;94493.28;4937114;29;20212;-78
2023/11/27 09:49:46;;;;;;;1.80;1.70;;;;;;;4.05;77.34;94483.19;4935514;29;20188;-78
2023/11/27 09:52:15;;;;;;;1.93;1.30;;;;;;;4.01;77.35;94481.84;4937073;29;20205;-78
2023/11/27 09:54:41;;;;;;;1.70;1.60;;;;;;;4.19;76.39;94475.91;4954894;28;20260;-79
2023/11/27 09:57:07;;;;;;;1.77;1.57;;;;;;;4.29;75.60;94464.81;4920572;29;20283;-78
2023/11/27 09:59:38;;;;;;;2.40;1.60;;;;;;;4.44;75.60;94460.88;4968445;28;20198;-78
2023/11/27 10:02:07;;;;;;;3.77;1.20;;;;;;;4.25;76.36;94459.94;4955708;28;20738;-79
2023/11/27 10:04:34;;;;;;;1.73;1.40;;;;;;;4.14;75.54;94451.53;4953000;28;20182;-79
2023/11/27 10:07:00;;;;;;;2.23;1.63;;;;;;;4.08;75.70;94441.81;4960504;28;20304;-79
2023/11/27 10:09:25;;;;;;;1.20;1.10;;;;;;;4.15;75.64;94443.72;4968674;28;20185;-78
2023/11/27 10:11:51;;;;;;;2.30;1.70;;;;;;;4.34;75.09;94437.75;4955847;28;20208;-79
2023/11/27 10:14:18;;;;;;;1.93;1.60;;;;;;;4.40;74.92;94423.53;4937860;28;20189;-78
2023/11/27 10:16:45;;;;;;;3.00;1.70;;;;;;;4.17;75.04;94416.13;4952565;28;20185;-80
2023/11/27 10:19:19;;;;;;;3.20;1.70;;;;;;;4.40;74.29;94403.78;4955916;28;20216;-79
2023/11/27 10:21:44;;;;;;;1.70;1.60;;;;;;;4.15;75.32;94402.63;4953711;28;20192;-78
2023/11/27 10:24:10;;;;;;;3.20;2.23;;;;;;;4.18;75.77;94392.06;4937327;28;20189;-79
2023/11/27 10:26:41;;;;;;;2.70;1.63;;;;;;;3.83;75.96;94386.66;4966011;28;20205;-78
2023/11/27 10:29:08;;;;;;;2.37;1.60;;;;;;;3.90;75.36;94385.19;4968614;28;20218;-80
2023/11/27 10:31:35;;;;;;;2.30;1.40;;;;;;;4.32;74.74;94388.22;4951944;28;20189;-78
2023/11/27 10:34:01;;;;;;;3.93;2.47;;;;;;;4.03;74.75;94375.44;4943989;28;20705;-80
2023/11/27 10:36:27;;;;;;;2.20;2.00;;;;;;;4.05;75.19;94370.16;4961050;28;20177;-78
2023/11/27 10:39:08;;;;;;;2.93;1.53;;;;;;;4.22;75.10;94367.69;4960320;28;20195;-79
2023/11/27 10:41:34;;;;;;;2.00;1.80;;;;;;;4.26;73.04;94357.97;4938806;29;20189;-80
2023/11/27 10:44:02;;;;;;;1.67;1.47;;;;;;;3.94;73.81;94345.41;4940610;28;20265;-81
2023/11/27 10:46:31;;;;;;;3.10;1.23;;;;;;;4.15;73.63;94337.53;4951231;28;20209;-81
2023/11/27 10:49:00;;;;;;;2.23;1.20;;;;;;;4.07;73.79;94343.41;4974125;28;20192;-80
2023/11/27 10:51:31;;;;;;;2.50;1.20;;;;;;;4.37;73.11;94332.09;4969469;28;20251;-80
2023/11/27 10:53:59;;;;;;;3.43;1.40;;;;;;;4.41;72.81;94317.19;4954014;28;20530;-80
2023/11/27 10:56:27;;;;;;;2.47;1.50;;;;;;;4.51;71.76;94310.28;4955034;28;20242;-80
2023/11/27 10:59:07;;;;;;;1.67;1.40;;;;;;;4.35;72.12;94310.06;4953812;28;20199;-81
2023/11/27 11:01:39;;;;;;;1.77;1.53;;;;;;;4.52;70.71;94302.41;4954299;28;20260;-80
2023/11/27 11:04:45;;;;;;;1.30;1.20;;;;;;;4.06;72.35;94302.41;4962378;28;20206;-80
2023/11/27 11:07:19;;;;;;;3.43;1.50;;;;;;;4.51;71.72;94289.72;4954743;28;20205;-80
2023/11/27 11:09:59;;;;;;;2.80;1.27;;;;;;;4.37;71.35;94287.59;4953779;28;20274;-80
2023/11/27 11:12:24;;;;;;;2.37;1.33;;;;;;;4.29;71.96;94282.34;4937663;29;20220;-80
2023/11/27 11:14:55;;;;;;;2.97;1.50;;;;;;;4.52;72.07;94271.56;4969750;28;20192;-80
2023/11/27 11:17:39;;;;;;;3.07;1.30;;;;;;;4.45;71.51;94265.38;4970182;28;20192;-80
2023/11/27 11:20:25;;;;;;;1.73;1.43;;;;;;;4.48;72.00;94261.69;4936747;28;20188;-80
2023/11/27 11:23:15;;;;;;;3.70;1.00;;;;;;;4.64;71.23;94246.47;4929682;29;20225;-80
2023/11/27 11:25:49;;;;;;;2.47;1.60;;;;;;;4.90;71.19;94240.66;4946870;28;20205;-78
2023/11/27 11:28:25;;;;;;;3.50;1.30;;;;;;;4.70;71.49;94235.63;4933765;28;20254;-80
2023/11/27 11:31:09;;;;;;;1.70;1.60;;;;;;;4.76;70.71;94235.03;4931996;29;20207;-81
2023/11/27 11:33:34;;;;;;;1.93;1.10;;;;;;;4.78;71.44;94230.56;4952383;28;20223;-80
2023/11/27 11:36:00;;;;;;;1.60;1.27;;;;;;;4.39;69.90;94224.00;4939839;28;20179;-79
2023/11/27 11:38:25;;;;;;;1.73;1.30;;;;;;;4.39;69.81;94229.13;4969497;28;20193;-80