Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:14;;;;;;;11.40;8.50;;;6.40;99.90;;;;;;5121386;28;20275;-42
2024/01/28 00:04:39;;;;;;;10.17;7.87;;;6.40;99.90;;;;;;5102630;28;20516;-42
2024/01/28 00:07:05;;;;;;;8.80;6.63;;;6.40;99.90;;;;;;5101104;28;20780;-40
2024/01/28 00:09:30;;;;;;;8.63;7.73;;;6.40;99.90;;;;;;5118610;28;20187;-40
2024/01/28 00:11:56;;;;;;;9.57;6.53;;;6.40;99.90;;;;;;5119293;28;20222;-40
2024/01/28 00:14:22;;;;;;;9.03;7.70;;;6.40;99.90;;;;;;5118054;28;20175;-40
2024/01/28 00:16:49;;;;;;;10.23;7.80;;;6.40;99.90;;;;;;5117657;28;20542;-42
2024/01/28 00:19:15;;;;;;;9.87;8.20;;;6.40;99.90;;;;;;5118032;28;20163;-42
2024/01/28 00:21:42;;;;;;;10.93;7.23;;;6.30;99.90;;;;;;5118998;28;20421;-41
2024/01/28 00:24:08;;;;;;;10.60;6.93;;;6.40;99.90;;;;;;5101856;28;20434;-42
2024/01/28 00:26:40;;;;;;;6.77;6.00;;;6.30;99.90;;;;;;5119777;28;20445;-39
2024/01/28 00:29:07;;;;;;;8.83;7.00;;;6.30;99.90;;;;;;5120061;28;20211;-39
2024/01/28 00:31:33;;;;;;;9.43;7.43;;;6.30;99.90;;;;;;5120852;28;20480;-41
2024/01/28 00:33:59;;;;;;;10.33;7.90;;;6.30;99.90;;;;;;5102733;28;20426;-42
2024/01/28 00:36:25;;;;;;;7.93;7.03;;;6.20;99.90;;;;;;5120616;28;20430;-40
2024/01/28 00:38:51;;;;;;;8.57;7.67;;;6.20;99.90;;;;;;5102709;28;20449;-41
2024/01/28 00:41:26;;;;;;;7.70;6.90;;;6.20;99.90;;;;;;5102048;28;20258;-41
2024/01/28 00:43:52;;;;;;;8.67;6.87;;;6.20;99.90;;;;;;5119297;28;20209;-39
2024/01/28 00:46:20;;;;;;;8.33;6.90;;;6.20;1.00;;;;;;5120049;28;20433;-41
2024/01/28 00:48:46;;;;;;;7.80;7.07;;;6.10;1.00;;;;;;5120555;28;20482;-40
2024/01/28 00:51:12;;;;;;;10.17;7.00;;;6.10;1.00;;;;;;5084994;28;20469;-41
2024/01/28 00:53:38;;;;;;;8.37;6.00;;;6.10;1.00;;;;;;5120140;28;20428;-42
2024/01/28 00:56:04;;;;;;;9.13;6.90;;;6.00;1.00;;;;;;5120293;28;20686;-43
2024/01/28 00:58:29;;;;;;;10.30;6.67;;;6.00;1.00;;;;;;5119788;28;20270;-40
2024/01/28 01:00:55;;;;;;;7.30;6.60;;;6.00;1.00;;;;;;5102290;28;20172;-41
2024/01/28 01:03:21;;;;;;;10.20;7.20;;;6.00;1.00;;;;;;5119932;28;20191;-41
2024/01/28 01:05:46;;;;;;;9.40;6.87;;;6.00;1.00;;;;;;5119975;28;20515;-41
2024/01/28 01:08:12;;;;;;;8.53;6.57;;;5.90;1.00;;;;;;5120043;28;20191;-44
2024/01/28 01:10:37;;;;;;;8.20;6.87;;;5.90;1.00;;;;;;5119371;28;20537;-42
2024/01/28 01:13:03;;;;;;;7.90;7.10;;;5.90;1.00;;;;;;5119518;28;20361;-45
2024/01/28 01:15:32;;;;;;;8.07;7.10;;;5.90;1.00;;;;;;5101682;28;20574;-42
2024/01/28 01:17:58;;;;;;;7.20;6.50;;;5.90;1.00;;;;;;5119601;28;20172;-41
2024/01/28 01:20:24;;;;;;;9.43;8.40;;;5.80;1.00;;;;;;5119282;28;20909;-42
2024/01/28 01:22:49;;;;;;;11.93;6.60;;;5.80;8.90;;;;;;5119350;28;20516;-41
2024/01/28 01:25:15;;;;;;;11.10;6.57;;;5.80;38.20;;;;;;5119471;28;20464;-40
2024/01/28 01:27:41;;;;;;;11.87;7.30;;;5.70;74.20;;;;;;5118905;28;20186;-41
2024/01/28 01:30:08;;;;;;;10.63;6.37;;;5.70;99.90;;;;;;5101536;28;20190;-42
2024/01/28 01:32:37;;;;;;;10.40;7.57;;;5.70;99.90;;;;;;5118271;28;20501;-41
2024/01/28 01:35:02;;;;;;;8.60;6.67;;;5.70;99.90;;;;;;5101399;28;20490;-40
2024/01/28 01:37:28;;;;;;;11.87;7.13;;;5.70;99.90;;;;;;5119196;28;20430;-41
2024/01/28 01:39:54;;;;;;;8.27;7.10;;;5.60;99.90;;;;;;5119407;28;20179;-40
2024/01/28 01:42:19;;;;;;;9.17;6.80;;;5.60;99.90;;;;;;5119080;28;20547;-41
2024/01/28 01:44:45;;;;;;;9.73;6.43;;;5.60;99.90;;;;;;5119035;28;20183;-40
2024/01/28 01:47:10;;;;;;;10.07;7.17;;;5.60;99.90;;;;;;5119091;28;20179;-43
2024/01/28 01:49:36;;;;;;;9.17;7.80;;;5.60;99.90;;;;;;5118749;28;20187;-42
2024/01/28 01:52:03;;;;;;;10.80;7.20;;;5.50;99.90;;;;;;5118457;28;20234;-40
2024/01/28 01:54:28;;;;;;;7.97;6.10;;;5.50;99.90;;;;;;5100948;28;20425;-41
2024/01/28 01:56:55;;;;;;;10.77;7.27;;;5.50;99.90;;;;;;5117278;28;20473;-40
2024/01/28 01:59:21;;;;;;;11.80;7.00;;;5.50;99.90;;;;;;5116891;28;20332;-42
2024/01/28 02:01:47;;;;;;;8.43;7.10;;;5.50;99.90;;;;;;5117002;28;20528;-42
2024/01/28 02:04:12;;;;;;;7.60;6.07;;;5.50;99.90;;;;;;5116760;28;20264;-40
2024/01/28 02:06:38;;;;;;;8.70;7.00;;;5.50;99.90;;;;;;5117876;28;20258;-40
2024/01/28 02:09:05;;;;;;;8.43;6.63;;;5.40;99.90;;;;;;5117723;28;20183;-42
2024/01/28 02:11:32;;;;;;;7.73;6.33;;;5.40;99.90;;;;;;5100313;28;20298;-40
2024/01/28 02:13:57;;;;;;;12.40;6.60;;;5.40;99.90;;;;;;5118512;28;20453;-41
2024/01/28 02:16:26;;;;;;;8.73;6.60;;;5.40;99.90;;;;;;5118053;28;20454;-40
2024/01/28 02:18:52;;;;;;;8.00;6.57;;;5.30;99.90;;;;;;5118350;28;20190;-40
2024/01/28 02:21:17;;;;;;;8.27;5.77;;;5.30;99.90;;;;;;5118359;28;20429;-44
2024/01/28 02:23:43;;;;;;;10.20;7.00;;;5.30;99.90;;;;;;5118275;28;20184;-41
2024/01/28 02:26:08;;;;;;;7.50;5.97;;;5.20;99.90;;;;;;5118301;28;20511;-43
2024/01/28 02:28:34;;;;;;;8.40;6.60;;;5.20;99.90;;;;;;5117984;28;20252;-39
2024/01/28 02:30:59;;;;;;;7.23;6.53;;;5.20;99.90;;;;;;5118294;28;20207;-40
2024/01/28 02:33:25;;;;;;;8.60;6.33;;;5.20;99.90;;;;;;5118817;28;20288;-40
2024/01/28 02:35:51;;;;;;;7.17;6.33;;;5.20;99.90;;;;;;5118337;28;20171;-41
2024/01/28 02:38:16;;;;;;;7.20;5.53;;;5.20;99.90;;;;;;5117363;28;20172;-41
2024/01/28 02:40:42;;;;;;;7.80;6.50;;;5.20;99.90;;;;;;5117501;28;20264;-42
2024/01/28 02:43:08;;;;;;;8.83;6.10;;;5.10;1.00;;;;;;5117852;28;20477;-40
2024/01/28 02:45:34;;;;;;;7.27;5.80;;;4.60;1.00;;;;;;5117974;28;20432;-42
2024/01/28 02:47:59;;;;;;;8.23;6.13;;;5.10;1.00;;;;;;5118048;28;20508;-42
2024/01/28 02:50:25;;;;;;;7.50;5.30;;;5.10;1.00;;;;;;5117973;28;20172;-41
2024/01/28 02:52:50;;;;;;;5.53;5.03;;;5.10;1.00;;;;;;5117486;28;20285;-40
2024/01/28 02:55:16;;;;;;;5.83;5.10;;;5.10;1.00;;;;;;5117035;28;20599;-40
2024/01/28 02:57:42;;;;;;;7.63;5.50;;;5.10;1.00;;;;;;5118015;28;20460;-40
2024/01/28 03:00:08;;;;;;;7.43;5.53;;;5.10;1.00;;;;;;5118093;28;20168;-42
2024/01/28 03:02:45;;;;;;;7.80;5.27;;;5.00;1.00;;;;;;5117674;28;20438;-43
2024/01/28 03:05:11;;;;;;;6.43;4.67;;;5.00;1.00;;;;;;5115868;28;20489;-44
2024/01/28 03:07:37;;;;;;;7.50;5.03;;;5.00;1.00;;;;;;5118200;28;20429;-40
2024/01/28 03:10:04;;;;;;;7.07;5.90;;;4.50;1.00;;;;;;5116884;28;20212;-40
2024/01/28 03:12:29;;;;;;;8.03;4.47;;;5.00;1.00;;;;;;5098745;28;20476;-41
2024/01/28 03:14:55;;;;;;;5.47;4.87;;;5.00;1.00;;;;;;5117540;28;20684;-41
2024/01/28 03:17:20;;;;;;;9.60;5.03;;;5.00;1.00;;;;;;5117667;28;20178;-43
2024/01/28 03:19:46;;;;;;;5.50;4.60;;;5.00;1.00;;;;;;5118270;28;20175;-41
2024/01/28 03:22:12;;;;;;;8.40;6.13;;;5.00;1.00;;;;;;5118259;28;20501;-41
2024/01/28 03:24:40;;;;;;;10.50;7.73;;;5.00;1.00;;;;;;5083180;28;20442;-41
2024/01/28 03:27:05;;;;;;;14.07;7.43;;;5.00;1.00;;;;;;5117176;28;20483;-41
2024/01/28 03:29:31;;;;;;;8.93;6.70;;;5.00;1.00;;;;;;5117549;28;20432;-41
2024/01/28 03:31:56;;;;;;;7.93;6.57;;;5.00;7.80;;;;;;5117402;28;20514;-39
2024/01/28 03:34:22;;;;;;;9.23;5.97;;;4.90;8.50;;;;;;5116724;28;20215;-40
2024/01/28 03:36:48;;;;;;;8.73;6.03;;;5.00;38.70;;;;;;5115685;28;20172;-40
2024/01/28 03:39:16;;;;;;;7.80;5.50;;;5.00;55.40;;;;;;5115448;28;20536;-42
2024/01/28 03:41:42;;;;;;;8.07;5.47;;;4.90;49.30;;;;;;5115575;28;20176;-41
2024/01/28 03:44:08;;;;;;;6.53;5.17;;;4.90;34.50;;;;;;5116264;28;20425;-40
2024/01/28 03:46:35;;;;;;;7.50;5.40;;;4.90;19.70;;;;;;5116856;28;20195;-40
2024/01/28 03:49:01;;;;;;;6.67;5.10;;;4.80;1.00;;;;;;5117223;28;20229;-41
2024/01/28 03:51:26;;;;;;;8.60;5.20;;;4.80;1.00;;;;;;5116751;28;20461;-41
2024/01/28 03:53:52;;;;;;;10.80;5.50;;;4.80;1.00;;;;;;5117148;28;20183;-42
2024/01/28 03:56:18;;;;;;;6.27;4.93;;;4.80;1.00;;;;;;5120313;28;20383;-42
2024/01/28 03:58:43;;;;;;;7.63;5.40;;;4.80;1.00;;;;;;5120705;28;20172;-40
2024/01/28 04:01:09;;;;;;;6.70;5.07;;;4.80;1.00;;;;;;5120111;28;20258;-42
2024/01/28 04:03:35;;;;;;;6.67;4.27;;;4.70;1.00;;;;;;5118686;28;20288;-41
2024/01/28 04:06:02;;;;;;;5.43;4.80;;;4.70;1.00;;;;;;5119505;28;20211;-40
2024/01/28 04:08:27;;;;;;;7.00;5.00;;;4.70;1.00;;;;;;5118866;28;20528;-41
2024/01/28 04:10:53;;;;;;;7.90;4.77;;;4.60;1.00;;;;;;5117898;28;20536;-40
2024/01/28 04:13:18;;;;;;;6.10;5.13;;;4.60;1.00;;;;;;5118682;28;20168;-41
2024/01/28 04:15:44;;;;;;;8.73;5.50;;;4.60;1.00;;;;;;5120178;28;20626;-40
2024/01/28 04:18:10;;;;;;;6.83;5.40;;;4.60;1.00;;;;;;5120701;28;20179;-41
2024/01/28 04:20:35;;;;;;;6.30;5.23;;;4.50;1.00;;;;;;5120283;28;20175;-40
2024/01/28 04:23:01;;;;;;;5.87;4.60;;;4.50;1.00;;;;;;5120260;28;20232;-41
2024/01/28 04:25:26;;;;;;;6.33;4.73;;;4.50;1.00;;;;;;5119847;28;20206;-42
2024/01/28 04:27:52;;;;;;;7.30;4.00;;;4.50;1.00;;;;;;5120263;28;20546;-40
2024/01/28 04:30:17;;;;;;;6.10;5.20;;;4.40;1.00;;;;;;5120192;28;20590;-41
2024/01/28 04:32:44;;;;;;;5.33;4.77;;;4.40;1.00;;;;;;5120202;28;20270;-41
2024/01/28 04:35:13;;;;;;;6.37;4.60;;;4.40;1.00;;;;;;5119955;28;20271;-41
2024/01/28 04:37:39;;;;;;;8.13;5.10;;;4.30;1.00;;;;;;5120030;28;20509;-41
2024/01/28 04:40:06;;;;;;;7.17;4.30;;;4.30;99.90;;;;;;5120008;28;20765;-40
2024/01/28 04:42:32;;;;;;;5.03;4.30;;;4.30;99.90;;;;;;5120166;28;20444;-39
2024/01/28 04:44:58;;;;;;;6.27;4.97;;;4.30;99.90;;;;;;5119667;28;20478;-41
2024/01/28 04:47:23;;;;;;;5.50;4.57;;;4.20;99.90;;;;;;5120499;28;20434;-43
2024/01/28 04:49:49;;;;;;;7.27;4.90;;;4.20;99.90;;;;;;5120279;28;20194;-40
2024/01/28 04:52:14;;;;;;;6.10;4.70;;;4.20;99.90;;;;;;5119888;28;20212;-43
2024/01/28 04:54:40;;;;;;;5.17;4.40;;;4.20;99.90;;;;;;5120475;28;20240;-41
2024/01/28 04:57:06;;;;;;;4.83;4.43;;;4.20;99.90;;;;;;5119931;28;20176;-42
2024/01/28 04:59:31;;;;;;;7.43;4.50;;;4.10;99.90;;;;;;5119515;28;20179;-40
2024/01/28 05:01:57;;;;;;;4.83;3.93;;;4.10;99.90;;;;;;5119571;28;20586;-40
2024/01/28 05:04:22;;;;;;;7.80;4.80;;;4.10;99.90;;;;;;5119417;28;20227;-40
2024/01/28 05:06:49;;;;;;;6.77;4.70;;;4.10;99.90;;;;;;5117712;28;20183;-42
2024/01/28 05:09:16;;;;;;;6.57;4.43;;;4.10;99.90;;;;;;5100224;28;20268;-40
2024/01/28 05:11:42;;;;;;;5.03;4.30;;;4.10;99.90;;;;;;5118111;28;20523;-42
2024/01/28 05:14:08;;;;;;;7.60;5.00;;;4.10;99.90;;;;;;5117688;28;20445;-41
2024/01/28 05:16:34;;;;;;;5.10;4.47;;;4.10;99.90;;;;;;5118122;28;20831;-41
2024/01/28 05:19:01;;;;;;;6.47;5.00;;;4.10;99.90;;;;;;5117982;28;20600;-43
2024/01/28 05:21:27;;;;;;;5.33;4.80;;;4.10;1.00;;;;;;5118554;28;20175;-40
2024/01/28 05:23:53;;;;;;;6.30;5.13;;;4.00;1.00;;;;;;5118727;28;20521;-40
2024/01/28 05:26:18;;;;;;;5.30;4.00;;;4.10;1.00;;;;;;5119279;28;20451;-41
2024/01/28 05:28:47;;;;;;;5.27;4.20;;;4.00;1.00;;;;;;5118648;28;20179;-41
2024/01/28 05:31:12;;;;;;;4.63;4.13;;;4.00;1.00;;;;;;5118890;28;20203;-41
2024/01/28 05:33:38;;;;;;;5.73;4.43;;;4.00;1.00;;;;;;5119237;28;20439;-43
2024/01/28 05:36:13;;;;;;;5.50;4.33;;;4.00;1.00;;;;;;5118692;28;20232;-41
2024/01/28 05:38:40;;;;;;;5.03;4.00;;;4.00;1.00;;;;;;5117639;28;20431;-40
2024/01/28 05:41:06;;;;;;;6.77;4.30;;;4.00;1.00;;;;;;5117112;28;20418;-41
2024/01/28 05:43:32;;;;;;;4.93;4.20;;;4.00;33.20;;;;;;5117251;28;20447;-41
2024/01/28 05:45:59;;;;;;;5.10;4.60;;;4.00;55.50;;;;;;5117757;28;20422;-41
2024/01/28 05:48:24;;;;;;;5.17;3.50;;;4.00;44.60;;;;;;5118057;28;20528;-41
2024/01/28 05:50:50;;;;;;;6.17;4.07;;;4.00;85.10;;;;;;5118175;28;20453;-41
2024/01/28 05:53:15;;;;;;;6.90;3.73;;;4.00;73.70;;;;;;5118801;28;20203;-40
2024/01/28 05:55:41;;;;;;;4.30;3.90;;;3.90;92.20;;;;;;5118294;28;20240;-41
2024/01/28 05:58:07;;;;;;;4.07;3.63;;;4.00;78.50;;;;;;5100883;28;20198;-41
2024/01/28 06:00:32;;;;;;;4.73;3.67;;;3.90;99.90;;;;;;5117675;28;20447;-41
2024/01/28 06:02:58;;;;;;;6.97;3.00;;;3.90;99.90;;;;;;5118209;28;20184;-42
2024/01/28 06:05:23;;;;;;;6.13;3.60;;;3.90;99.90;;;;;;5118430;28;20300;-40
2024/01/28 06:07:49;;;;;;;4.23;3.63;;;3.90;99.90;;;;;;5118416;28;20179;-40
2024/01/28 06:10:15;;;;;;;3.80;3.20;;;3.90;99.90;;;;;;5118042;28;20255;-40
2024/01/28 06:12:41;;;;;;;4.93;3.53;;;4.00;99.90;;;;;;5118221;28;20209;-42
2024/01/28 06:15:08;;;;;;;5.73;2.90;;;3.90;1.00;;;;;;5118462;28;20486;-41
2024/01/28 06:17:36;;;;;;;4.00;3.37;;;3.90;1.00;;;;;;5117362;28;20467;-40
2024/01/28 06:20:05;;;;;;;3.77;3.30;;;4.00;1.00;;;;;;5116824;28;20413;-38
2024/01/28 06:22:31;;;;;;;4.07;3.67;;;4.00;1.00;;;;;;5118244;28;20433;-39
2024/01/28 06:24:58;;;;;;;6.23;3.27;;;4.00;1.00;;;;;;5117963;28;20410;-40
2024/01/28 06:27:24;;;;;;;4.00;2.83;;;4.00;1.00;;;;;;5116450;28;20180;-42
2024/01/28 06:29:49;;;;;;;3.43;2.60;;;4.00;1.00;;;;;;5117473;28;20509;-39
2024/01/28 06:32:15;;;;;;;3.23;2.93;;;4.00;1.00;;;;;;5118097;28;20207;-40
2024/01/28 06:34:41;;;;;;;3.77;2.50;;;4.00;1.00;;;;;;5116851;28;20167;-41
2024/01/28 06:37:06;;;;;;;4.00;2.90;;;4.10;1.00;;;;;;5117006;28;20442;-43
2024/01/28 06:39:32;;;;;;;3.77;2.93;;;4.10;1.00;;;;;;5115919;28;20180;-39
2024/01/28 06:41:57;;;;;;;5.30;2.87;;;4.10;1.00;;;;;;5116155;28;20231;-40
2024/01/28 06:44:23;;;;;;;3.80;2.90;;;4.10;10.00;;;;;;5116173;28;20186;-40
2024/01/28 06:46:48;;;;;;;2.80;2.60;;;4.10;27.40;;;;;;5115876;28;20187;-39
2024/01/28 06:49:14;;;;;;;5.23;3.20;;;4.10;35.30;;;;;;5116564;28;20175;-39
2024/01/28 06:51:41;;;;;;;3.10;2.80;;;4.10;95.70;;;;;;5117274;28;20612;-40
2024/01/28 06:54:07;;;;;;;3.00;2.50;;;4.20;99.90;;;;;;5083167;28;20224;-39
2024/01/28 06:56:33;;;;;;;3.13;2.63;;;4.20;99.90;;;;;;5082990;28;20839;-39
2024/01/28 06:58:58;;;;;;;3.77;2.70;;;4.20;99.90;;;;;;5117549;28;20429;-40
2024/01/28 07:01:24;;;;;;;2.67;2.40;;;4.20;99.90;;;;;;5116750;28;20179;-43
2024/01/28 07:03:51;;;;;;;4.33;2.53;;;4.30;99.90;;;;;;5117274;28;20608;-41
2024/01/28 07:06:17;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;5082874;28;20183;-41
2024/01/28 07:08:42;;;;;;;3.57;2.77;;;4.30;99.90;;;;;;5118543;28;20425;-40
2024/01/28 07:11:08;;;;;;;3.17;2.87;;;4.40;99.90;;;;;;5117871;28;20324;-41
2024/01/28 07:13:34;;;;;;;3.80;2.53;;;4.40;99.90;;;;;;5098772;28;20219;-40
2024/01/28 07:15:59;;;;;;;3.90;2.97;;;4.40;99.90;;;;;;5116972;28;20423;-39
2024/01/28 07:18:25;;;;;;;3.80;2.60;;;4.50;99.90;;;;;;5099625;28;20390;-40
2024/01/28 07:20:50;;;;;;;3.00;2.70;;;4.50;99.90;;;;;;5118432;28;20176;-40
2024/01/28 07:23:16;;;;;;;3.53;3.10;;;4.50;99.90;;;;;;5117575;28;20510;-41
2024/01/28 07:25:42;;;;;;;5.30;3.93;;;4.50;99.90;;;;;;5117996;28;20172;-39
2024/01/28 07:28:07;;;;;;;6.13;4.07;;;4.50;99.90;;;;;;5117569;28;20171;-40
2024/01/28 07:30:33;;;;;;;5.13;3.87;;;4.60;90.80;;;;;;5120076;28;20308;-40
2024/01/28 07:32:58;;;;;;;5.17;3.40;;;4.60;4.10;;;;;;5086780;28;20246;-40
2024/01/28 07:35:24;;;;;;;5.73;4.00;;;4.70;1.00;;;;;;5103648;28;20573;-43
2024/01/28 07:37:50;;;;;;;4.43;3.70;;;4.80;1.00;;;;;;5122823;28;20176;-40
2024/01/28 07:40:16;;;;;;;4.80;3.50;;;4.90;1.00;;;;;;5122569;28;20181;-40
2024/01/28 07:42:41;;;;;;;5.60;3.17;;;5.00;99.90;;;;;;5121196;28;20438;-40
2024/01/28 07:45:09;;;;;;;5.87;3.57;;;5.20;99.90;;;;;;5121316;28;20429;-41
2024/01/28 07:47:35;;;;;;;5.30;3.50;;;5.40;1.00;;;;;;5102088;28;20191;-41
2024/01/28 07:50:01;;;;;;;4.23;3.60;;;5.70;99.90;;;;;;5119941;28;20641;-41
2024/01/28 07:52:26;;;;;;;4.70;4.03;;;6.00;99.90;;;;;;5120632;28;20199;-40
2024/01/28 07:54:53;;;;;;;4.47;3.63;;;6.20;1.00;;;;;;5121248;28;20172;-41
2024/01/28 07:57:19;;;;;;;4.90;3.53;;;6.60;1.00;;;;;;5120341;28;20168;-41
2024/01/28 07:59:44;;;;;;;5.27;3.93;;;6.90;99.90;;;;;;5119573;28;20441;-41
2024/01/28 08:02:10;;;;;;;5.60;3.57;;;7.20;99.90;;;;;;5119226;28;20554;-40
2024/01/28 08:04:36;;;;;;;5.23;3.60;;;7.60;99.90;;;;;;5120608;28;20356;-42
2024/01/28 08:07:02;;;;;;;5.50;4.10;;;7.90;32.50;;;;;;5120998;28;20239;-42
2024/01/28 08:09:31;;;;;;;3.90;3.50;;;8.30;1.00;;;;;;5118546;28;20597;-42
2024/01/28 08:11:57;;;;;;;6.50;4.33;;;8.60;1.00;;;;;;5119572;28;20214;-40
2024/01/28 08:14:27;;;;;;;6.00;4.07;;;9.00;1.00;;;;;;5086747;28;20421;-41
2024/01/28 08:16:54;;;;;;;4.50;3.67;;;9.40;1.00;;;;;;5121152;28;20421;-43
2024/01/28 08:19:22;;;;;;;4.63;3.60;;;9.80;1.00;;;;;;5101699;28;20781;-41
2024/01/28 08:21:48;;;;;;;4.80;3.50;;;10.10;1.00;;;;;;5085184;28;20440;-42
2024/01/28 08:24:13;;;;;;;5.73;4.03;;;10.50;1.00;;;;;;5119634;28;20859;-41
2024/01/28 08:26:39;;;;;;;4.60;3.40;;;10.90;99.90;;;;;;5118422;28;20203;-43
2024/01/28 08:29:05;;;;;;;4.53;3.40;;;11.30;99.90;;;;;;5101933;28;20548;-42
2024/01/28 08:31:30;;;;;;;4.10;3.23;;;11.60;99.90;;;;;;5119656;28;20974;-42
2024/01/28 08:33:56;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5102079;28;20168;-42
2024/01/28 08:36:22;;;;;;;5.00;3.10;;;12.30;99.90;;;;;;5120242;28;20207;-43
2024/01/28 08:38:48;;;;;;;4.80;3.30;;;12.70;99.90;;;;;;5101373;28;20478;-45
2024/01/28 08:41:16;;;;;;;4.90;3.80;;;13.00;99.90;;;;;;5120676;28;20187;-43
2024/01/28 08:43:44;;;;;;;4.23;3.33;;;13.40;99.90;;;;;;5120181;28;20481;-43
2024/01/28 08:46:12;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;5120473;28;20440;-43
2024/01/28 08:48:38;;;;;;;4.17;3.43;;;14.00;99.90;;;;;;5120779;28;20424;-43
2024/01/28 08:51:04;;;;;;;3.27;2.63;;;14.30;99.90;;;;;;5120700;28;20470;-42
2024/01/28 08:53:30;;;;;;;2.63;2.23;;;14.60;96.60;;;;;;5100317;28;20587;-43
2024/01/28 08:55:56;;;;;;;3.23;2.30;;;15.00;73.70;;;;;;5118389;28;20541;-45
2024/01/28 08:58:21;;;;;;;3.30;2.60;;;15.30;51.70;;;;;;5100958;28;20676;-43
2024/01/28 09:00:47;;;;;;;3.70;2.43;;;15.70;32.90;;;;;;5119669;28;20530;-42
2024/01/28 09:03:13;;;;;;;2.63;2.10;;;16.10;13.20;;;;;;5083532;28;20172;-42
2024/01/28 09:05:38;;;;;;;2.30;2.00;;;16.50;1.00;;;;;;5118582;28;20200;-44
2024/01/28 09:08:04;;;;;;;2.90;0.77;;;16.80;1.00;;;;;;5118422;28;20172;-46
2024/01/28 09:10:29;;;;;;;2.93;0.83;;;17.40;99.90;;;;;;5118671;28;20267;-47
2024/01/28 09:12:55;;;;;;;3.67;1.10;;;18.80;1.00;;;;;;5115937;28;20231;-44
2024/01/28 09:15:22;;;;;;;3.03;0.87;;;19.90;96.80;;;;;;5114969;28;20217;-45
2024/01/28 09:17:47;;;;;;;2.97;1.23;;;20.70;1.00;;;;;;5115443;28;20176;-45
2024/01/28 09:20:13;;;;;;;6.47;1.47;;;21.30;99.90;;;;;;5116605;28;20424;-42
2024/01/28 09:22:39;;;;;;;3.33;1.33;;;21.80;99.90;;;;;;5116691;28;20732;-46
2024/01/28 09:25:05;;;;;;;3.00;1.10;;;22.30;99.90;;;;;;5116894;28;20251;-43
2024/01/28 09:27:31;;;;;;;3.43;1.67;;;22.50;99.90;;;;;;5081703;28;20201;-43
2024/01/28 09:29:57;;;;;;;9.13;1.90;;;22.90;99.90;;;;;;5098920;28;20437;-43
2024/01/28 09:32:25;;;;;;;3.40;1.90;;;23.20;70.80;;;;;;5115472;28;20461;-44
2024/01/28 09:34:51;;;;;;;8.03;2.27;;;23.50;17.30;;;;;;5117398;28;20636;-44
2024/01/28 09:37:18;;;;;;;3.00;1.70;;;23.60;26.30;;;;;;5115977;28;20437;-41
2024/01/28 09:39:44;;;;;;;3.20;1.83;;;24.10;1.00;;;;;;5114315;28;20697;-43
2024/01/28 09:42:30;;;;;;;2.40;1.83;;;24.50;1.00;;;;;;5114563;28;20425;-42
2024/01/28 09:44:58;;;;;;;2.40;1.50;;;24.70;1.00;;;;;;5116591;28;20443;-45
2024/01/28 09:47:24;;;;;;;3.33;1.87;;;25.00;1.00;;;;;;5117019;28;20688;-43
2024/01/28 09:49:50;;;;;;;2.60;1.70;;;25.30;1.00;;;;;;5096382;28;20458;-44
2024/01/28 09:52:16;;;;;;;2.17;1.70;;;25.50;1.00;;;;;;5096564;28;20467;-44
2024/01/28 09:54:44;;;;;;;4.10;1.93;;;25.80;1.00;;;;;;5117717;28;20174;-41
2024/01/28 09:57:11;;;;;;;3.33;1.80;;;26.00;1.00;;;;;;5116791;28;20453;-44
2024/01/28 09:59:37;;;;;;;3.83;2.07;;;26.30;1.00;;;;;;5116669;28;20425;-44
2024/01/28 10:02:04;;;;;;;3.00;2.37;;;26.60;1.00;;;;;;5116675;28;20520;-43
2024/01/28 10:04:30;;;;;;;5.90;2.27;;;26.60;1.00;;;;;;5116335;28;20465;-47
2024/01/28 10:06:59;;;;;;;3.80;2.07;;;26.90;1.00;;;;;;5116574;28;20453;-43
2024/01/28 10:09:29;;;;;;;3.43;1.93;;;27.20;1.00;;;;;;5117285;28;20421;-46
2024/01/28 10:11:58;;;;;;;3.20;1.90;;;27.40;1.00;;;;;;5115337;28;20681;-45
2024/01/28 10:14:24;;;;;;;2.97;2.20;;;27.50;1.00;;;;;;5115876;28;20426;-42
2024/01/28 10:16:49;;;;;;;13.27;1.90;;;27.70;1.00;;;;;;5116129;28;20711;-44
2024/01/28 10:19:15;;;;;;;4.30;1.53;;;27.80;1.00;;;;;;5114690;28;20186;-44
2024/01/28 10:21:42;;;;;;;2.20;1.80;;;27.90;1.00;;;;;;5112724;28;20441;-46
2024/01/28 10:24:09;;;;;;;1.70;1.60;;;28.00;1.00;;;;;;5113768;28;20172;-47
2024/01/28 10:26:35;;;;;;;2.07;1.60;;;28.10;1.00;;;;;;5115301;28;20423;-46
2024/01/28 10:29:01;;;;;;;2.23;2.00;;;28.30;1.00;;;;;;5115123;28;20493;-46
2024/01/28 10:31:26;;;;;;;2.23;1.80;;;28.60;1.00;;;;;;5115178;28;20207;-45
2024/01/28 10:33:52;;;;;;;2.27;2.07;;;28.90;1.00;;;;;;5116834;28;20172;-45
2024/01/28 10:36:17;;;;;;;2.10;1.90;;;29.10;1.00;;;;;;5116164;28;20250;-46
2024/01/28 10:38:46;;;;;;;2.77;2.13;;;29.20;1.00;;;;;;5116847;28;20225;-45
2024/01/28 10:41:21;;;;;;;2.13;1.93;;;29.40;1.00;;;;;;5116573;28;20268;-46
2024/01/28 10:43:57;;;;;;;2.27;2.07;;;29.60;1.00;;;;;;5098659;28;20738;-44
2024/01/28 10:46:52;;;;;;;2.30;2.10;;;29.80;1.00;;;;;;5098113;28;20425;-44
2024/01/28 10:49:25;;;;;;;2.37;2.17;;;29.90;1.00;;;;;;5093579;28;20829;-45
2024/01/28 10:51:52;;;;;;;3.90;2.30;;;29.90;1.00;;;;;;5093857;28;20536;-46
2024/01/28 10:54:18;;;;;;;2.13;1.80;;;30.00;1.00;;;;;;5098068;28;20741;-44
2024/01/28 10:56:44;;;;;;;2.23;2.00;;;30.10;1.00;;;;;;5115534;28;20582;-44
2024/01/28 10:59:10;;;;;;;2.50;2.20;;;30.20;1.00;;;;;;5113117;28;20869;-44
2024/01/28 11:01:35;;;;;;;2.87;2.00;;;30.40;1.00;;;;;;5114624;28;20215;-44
2024/01/28 11:04:03;;;;;;;2.63;2.23;;;30.60;1.00;;;;;;5098523;28;20498;-47
2024/01/28 11:06:31;;;;;;;3.00;2.00;;;30.90;1.00;;;;;;5119010;28;20172;-44
2024/01/28 11:08:58;;;;;;;2.37;2.17;;;31.10;1.00;;;;;;5120265;28;20491;-46
2024/01/28 11:11:24;;;;;;;2.23;1.83;;;31.40;1.00;;;;;;5120416;28;20425;-45
2024/01/28 11:13:52;;;;;;;2.50;2.13;;;31.60;1.00;;;;;;5083860;28;20678;-45
2024/01/28 11:16:19;;;;;;;2.50;1.77;;;31.80;1.00;;;;;;5100822;28;20417;-45
2024/01/28 11:19:17;;;;;;;2.00;1.60;;;32.00;1.00;;;;;;5117324;28;20417;-44
2024/01/28 11:21:53;;;;;;;2.17;1.97;;;32.20;1.00;;;;;;5061667;28;20855;-44
2024/01/28 11:24:19;;;;;;;2.60;1.90;;;32.40;1.00;;;;;;5118877;28;20417;-44
2024/01/28 11:26:46;;;;;;;2.00;1.70;;;32.50;1.00;;;;;;5119049;28;20795;-45
2024/01/28 11:29:14;;;;;;;1.80;1.47;;;32.70;1.00;;;;;;5119293;28;20186;-48
2024/01/28 11:31:40;;;;;;;2.33;2.10;;;32.80;1.00;;;;;;5102187;28;20774;-43
2024/01/28 11:34:17;;;;;;;1.90;1.70;;;32.90;1.00;;;;;;5120517;28;20412;-46
2024/01/28 11:36:44;;;;;;;1.70;1.60;;;33.10;1.00;;;;;;5119039;28;20388;-47
2024/01/28 11:39:15;;;;;;;1.60;1.40;;;33.30;1.00;;;;;;5101142;28;20429;-45
2024/01/28 11:41:42;;;;;;;2.07;1.60;;;33.30;1.00;;;;;;5119162;28;20432;-43
2024/01/28 11:44:08;;;;;;;2.20;1.90;;;33.60;1.00;;;;;;5101059;28;20535;-44
2024/01/28 11:46:38;;;;;;;1.60;1.47;;;33.70;1.00;;;;;;5119135;28;20516;-44
2024/01/28 11:49:05;;;;;;;1.70;1.30;;;33.80;1.00;;;;;;5118726;28;20421;-46
2024/01/28 11:51:33;;;;;;;2.00;1.77;;;;;;;;;;5100037;28;20715;-45
2024/01/28 11:54:00;;;;;;;2.00;1.80;;;34.20;1.00;;;;;;5119710;28;20407;-44
2024/01/28 11:56:30;;;;;;;4.13;2.23;;;34.50;1.00;;;;;;5120533;28;20425;-45
2024/01/28 11:58:56;;;;;;;4.70;2.43;;;;;;;;;;5113233;28;20465;-44
2024/01/28 12:01:29;;;;;;;3.90;2.20;;;34.30;1.00;;;;;;5083574;28;20465;-47
2024/01/28 12:03:57;;;;;;;2.30;1.67;;;34.70;1.00;;;;;;5100116;28;20436;-45
2024/01/28 12:06:25;;;;;;;2.23;1.93;;;34.80;1.00;;;;;;5097394;28;20882;-44
2024/01/28 12:08:54;;;;;;;3.40;2.10;;;35.00;1.00;;;;;;5078855;28;20188;-48
2024/01/28 12:11:28;;;;;;;2.90;2.03;;;35.10;1.00;;;;;;5098602;28;20458;-45
2024/01/28 12:13:54;;;;;;;2.80;2.27;;;35.10;1.00;;;;;;5080644;28;20780;-47
2024/01/28 12:16:22;;;;;;;2.40;1.90;;;35.30;1.00;;;;;;5096666;28;20432;-44
2024/01/28 12:18:48;;;;;;;2.50;1.80;;;35.40;1.00;;;;;;5098147;28;20402;-43
2024/01/28 12:21:19;;;;;;;2.80;1.97;;;35.60;1.00;;;;;;5080070;28;20725;-43
2024/01/28 12:23:59;;;;;;;2.30;1.70;;;35.50;1.00;;;;;;5095336;28;20712;-46
2024/01/28 12:26:25;;;;;;;1.97;1.77;;;35.50;1.00;;;;;;5096671;28;20705;-46
2024/01/28 12:28:51;;;;;;;1.97;1.63;;;35.50;1.00;;;;;;5097639;28;20405;-44
2024/01/28 12:31:20;;;;;;;1.70;1.40;;;35.70;1.00;;;;;;5097615;28;20426;-49
2024/01/28 12:33:47;;;;;;;2.57;1.90;;;35.70;1.00;;;;;;5095876;28;20438;-45
2024/01/28 12:36:17;;;;;;;1.80;1.70;;;35.80;1.00;;;;;;5096414;28;20413;-43
2024/01/28 12:38:42;;;;;;;2.77;2.00;;;35.60;1.00;;;;;;5096682;28;20487;-46
2024/01/28 12:41:09;;;;;;;2.23;1.77;;;35.40;1.00;;;;;;5096211;28;20521;-44
2024/01/28 12:43:36;;;;;;;2.23;1.50;;;35.50;1.00;;;;;;5095698;28;20275;-45
2024/01/28 12:46:02;;;;;;;2.10;1.90;;;35.50;1.00;;;;;;5078647;28;20444;-44
2024/01/28 12:48:28;;;;;;;2.00;1.70;;;35.50;1.00;;;;;;5097945;28;20401;-45
2024/01/28 12:50:53;;;;;;;2.87;1.90;;;35.50;1.00;;;;;;5098343;28;20400;-44
2024/01/28 12:53:19;;;;;;;3.90;2.17;;;35.60;1.00;;;;;;5097453;28;20187;-45
2024/01/28 12:55:45;;;;;;;4.00;2.37;;;35.60;1.00;;;;;;5079664;28;20180;-44