Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:15;;;;;;;20.20;19.10;;;10.50;99.90;;;;;;5032978;28;20021;-64
2021/07/07 00:02:43;;;;;;;21.33;20.10;;;10.40;99.90;;;;;;5033030;28;20419;-63
2021/07/07 00:05:12;;;;;;;21.20;20.00;;;10.40;99.90;;;;;;5032743;28;20120;-63
2021/07/07 00:07:40;;;;;;;20.85;19.85;;;10.60;99.90;;;;;;5033054;28;20061;-64
2021/07/07 00:10:10;;;;;;;21.95;20.60;;;10.70;99.90;;;;;;5032762;28;20060;-66
2021/07/07 00:12:38;;;;;;;21.20;19.80;;;10.70;99.90;;;;;;5015612;28;20025;-64
2021/07/07 00:15:08;;;;;;;20.40;18.70;;;10.90;99.90;;;;;;5032360;28;20041;-64
2021/07/07 00:17:37;;;;;;;19.17;18.17;;;11.10;99.90;;;;;;5033004;28;20022;-64
2021/07/07 00:20:07;;;;;;;19.85;18.75;;;11.20;99.90;;;;;;5032813;28;20498;-63
2021/07/07 00:22:35;;;;;;;20.48;19.27;;;11.30;99.90;;;;;;5033244;28;20466;-66
2021/07/07 00:25:08;;;;;;;20.02;18.85;;;11.50;99.90;;;;;;5032811;28;20534;-67
2021/07/07 00:27:36;;;;;;;20.13;18.95;;;11.50;99.90;;;;;;5032884;28;20025;-67
2021/07/07 00:30:05;;;;;;;19.52;18.52;;;11.50;99.90;;;;;;5032628;28;20359;-65
2021/07/07 00:32:33;;;;;;;20.00;18.80;;;11.60;99.90;;;;;;5033157;28;20161;-65
2021/07/07 00:35:01;;;;;;;19.27;17.88;;;11.70;99.90;;;;;;5033000;28;20018;-66
2021/07/07 00:37:28;;;;;;;19.00;17.80;;;11.70;99.90;;;;;;5031663;28;20408;-65
2021/07/07 00:39:55;;;;;;;17.70;16.77;;;11.80;99.90;;;;;;5033179;28;20018;-63
2021/07/07 00:42:23;;;;;;;16.90;15.90;;;12.00;99.90;;;;;;5032902;28;20021;-62
2021/07/07 00:44:50;;;;;;;17.85;16.63;;;12.10;99.90;;;;;;5033190;28;20359;-62
2021/07/07 00:47:18;;;;;;;17.85;16.70;;;12.20;99.90;;;;;;5032797;28;20022;-63
2021/07/07 00:49:45;;;;;;;18.85;17.45;;;12.30;99.90;;;;;;5032920;28;20100;-65
2021/07/07 00:52:12;;;;;;;20.65;19.05;;;12.60;99.90;;;;;;5031714;28;20045;-65
2021/07/07 00:54:40;;;;;;;22.23;20.10;;;12.70;99.90;;;;;;5033008;28;20427;-64
2021/07/07 00:57:08;;;;;;;15.43;14.23;;;12.90;99.90;;;;;;5031960;28;20028;-62
2021/07/07 00:59:37;;;;;;;13.70;12.65;;;12.80;99.90;;;;;;5032791;28;20029;-62
2021/07/07 01:02:04;;;;;;;11.95;11.23;;;12.90;99.90;;;;;;5032859;28;20037;-62
2021/07/07 01:04:32;;;;;;;11.82;11.00;;;12.80;99.90;;;;;;5032599;28;20135;-62
2021/07/07 01:07:00;;;;;;;11.45;10.82;;;12.90;99.90;;;;;;5032723;28;20029;-62
2021/07/07 01:09:27;;;;;;;13.07;12.07;;;12.80;99.90;;;;;;5032726;28;20061;-68
2021/07/07 01:11:54;;;;;;;11.65;10.93;;;12.80;99.90;;;;;;5032738;28;20383;-64
2021/07/07 01:14:22;;;;;;;11.18;10.38;;;12.90;99.90;;;;;;5033018;28;20051;-62
2021/07/07 01:16:50;;;;;;;11.10;10.30;;;13.00;99.90;;;;;;5032721;28;20532;-63
2021/07/07 01:19:17;;;;;;;10.75;9.80;;;13.10;99.90;;;;;;5032431;28;20029;-64
2021/07/07 01:21:49;;;;;;;10.15;9.40;;;13.30;99.90;;;;;;5032618;28;20116;-64
2021/07/07 01:24:18;;;;;;;13.80;11.48;;;13.30;99.90;;;;;;5032727;28;20517;-63
2021/07/07 01:26:47;;;;;;;11.05;9.93;;;13.50;99.90;;;;;;5034283;28;20033;-63
2021/07/07 01:29:16;;;;;;;9.70;9.00;;;13.50;99.90;;;;;;5036030;28;20025;-63
2021/07/07 01:31:44;;;;;;;11.45;10.45;;;13.60;99.90;;;;;;5035580;28;20079;-65
2021/07/07 01:34:11;;;;;;;18.90;14.40;;;13.80;99.90;;;;;;5035859;28;20026;-65
2021/07/07 01:36:39;;;;;;;17.08;14.23;;;13.90;99.90;;;;;;5035910;28;20501;-65
2021/07/07 01:39:09;;;;;;;14.07;12.68;;;13.90;99.90;;;;;;5035925;28;20049;-64
2021/07/07 01:41:37;;;;;;;12.25;10.95;;;14.00;99.90;;;;;;5034584;28;20039;-66
2021/07/07 01:44:06;;;;;;;11.98;10.88;;;14.20;99.90;;;;;;5035817;28;20071;-65
2021/07/07 01:46:34;;;;;;;10.35;9.38;;;14.20;99.90;;;;;;5035966;28;20034;-69
2021/07/07 01:49:01;;;;;;;11.27;10.07;;;14.30;99.90;;;;;;5035878;28;20432;-67
2021/07/07 01:51:29;;;;;;;10.57;9.50;;;14.20;99.90;;;;;;5035660;28;20032;-63
2021/07/07 01:53:56;;;;;;;9.30;8.43;;;14.30;99.90;;;;;;5035235;28;20021;-67
2021/07/07 01:56:23;;;;;;;9.48;8.20;;;14.30;99.90;;;;;;5035477;28;20021;-62
2021/07/07 01:58:51;;;;;;;8.25;7.45;;;14.40;99.90;;;;;;5034260;28;20048;-62
2021/07/07 02:01:18;;;;;;;7.80;7.10;;;14.50;99.90;;;;;;5035410;28;20026;-63
2021/07/07 02:03:46;;;;;;;8.60;6.78;;;14.50;99.90;;;;;;5035224;28;20073;-62
2021/07/07 02:06:13;;;;;;;7.18;6.47;;;14.60;99.90;;;;;;5035415;28;20470;-61
2021/07/07 02:08:41;;;;;;;7.03;6.50;;;14.70;99.90;;;;;;5035215;28;20017;-62
2021/07/07 02:11:09;;;;;;;7.68;6.57;;;14.70;99.90;;;;;;5035067;28;20021;-61
2021/07/07 02:13:36;;;;;;;7.15;6.40;;;14.70;99.90;;;;;;5035017;28;20014;-61
2021/07/07 02:16:05;;;;;;;6.78;6.07;;;14.80;99.90;;;;;;5035071;28;20032;-63
2021/07/07 02:18:33;;;;;;;7.03;6.32;;;15.00;99.90;;;;;;5035183;28;20411;-62
2021/07/07 02:21:00;;;;;;;7.30;6.60;;;15.10;99.90;;;;;;5034691;28;20033;-63
2021/07/07 02:23:28;;;;;;;5.97;5.47;;;15.20;99.90;;;;;;5034994;28;20478;-63
2021/07/07 02:25:55;;;;;;;5.95;5.45;;;15.20;99.90;;;;;;5034957;28;20028;-63
2021/07/07 02:28:26;;;;;;;6.65;6.05;;;15.30;99.90;;;;;;5034992;28;20052;-64
2021/07/07 02:30:57;;;;;;;17.20;7.10;;;15.30;99.90;;;;;;5035038;28;20151;-62
2021/07/07 02:33:26;;;;;;;7.57;6.80;;;15.50;99.90;;;;;;5034867;28;20029;-64
2021/07/07 02:35:54;;;;;;;8.93;7.35;;;15.50;99.90;;;;;;5033552;28;20471;-63
2021/07/07 02:38:23;;;;;;;7.32;6.60;;;15.50;99.90;;;;;;5034400;28;20101;-63
2021/07/07 02:40:53;;;;;;;7.95;6.97;;;15.60;99.90;;;;;;5034845;28;20057;-64
2021/07/07 02:43:21;;;;;;;8.40;7.50;;;15.50;99.90;;;;;;5034746;28;20030;-64
2021/07/07 02:45:48;;;;;;;7.55;6.60;;;15.60;99.90;;;;;;5034558;28;20262;-62
2021/07/07 02:48:16;;;;;;;8.27;6.30;;;15.50;99.90;;;;;;5034560;28;20022;-61
2021/07/07 02:50:45;;;;;;;7.90;7.10;;;15.60;99.90;;;;;;5034527;28;20482;-62
2021/07/07 02:53:15;;;;;;;12.32;8.55;;;15.70;99.90;;;;;;5034401;28;20033;-61
2021/07/07 02:55:43;;;;;;;6.65;6.10;;;15.80;99.90;;;;;;5034280;28;20037;-63
2021/07/07 02:58:10;;;;;;;5.93;5.32;;;15.90;99.90;;;;;;5034418;28;20018;-62
2021/07/07 03:00:49;;;;;;;5.43;4.82;;;15.90;99.90;;;;;;5034277;28;20018;-61
2021/07/07 03:03:22;;;;;;;5.88;5.18;;;16.10;99.90;;;;;;5034595;28;20041;-61
2021/07/07 03:05:55;;;;;;;5.75;4.25;;;16.10;99.90;;;;;;5034146;28;20040;-61
2021/07/07 03:08:25;;;;;;;4.13;3.72;;;16.20;99.90;;;;;;5034495;28;20029;-62
2021/07/07 03:10:53;;;;;;;5.25;4.90;;;16.30;99.90;;;;;;5034219;28;20371;-62
2021/07/07 03:13:21;;;;;;;4.10;3.70;;;16.40;99.20;;;;;;5032911;28;20413;-62
2021/07/07 03:15:50;;;;;;;5.80;5.30;;;16.30;99.00;;;;;;5034273;28;20026;-63
2021/07/07 03:18:18;;;;;;;4.05;3.75;;;16.30;98.80;;;;;;5034038;28;20048;-64
2021/07/07 03:20:47;;;;;;;4.15;3.85;;;16.30;99.10;;;;;;5034163;28;20374;-63
2021/07/07 03:23:18;;;;;;;4.10;3.80;;;16.10;99.50;;;;;;5032672;28;20034;-62
2021/07/07 03:25:46;;;;;;;3.92;3.63;;;15.90;99.90;;;;;;5033919;28;20037;-64
2021/07/07 03:28:15;;;;;;;4.22;3.85;;;15.60;99.90;;;;;;5034084;28;20026;-62
2021/07/07 03:30:42;;;;;;;4.80;4.40;;;15.40;99.90;;;;;;5033538;28;20026;-62
2021/07/07 03:33:09;;;;;;;4.78;4.25;;;15.30;99.90;;;;;;5032677;28;20558;-62
2021/07/07 03:35:37;;;;;;;4.72;4.13;;;15.20;99.90;;;;;;5032404;28;20029;-62
2021/07/07 03:38:05;;;;;;;4.68;4.28;;;15.40;99.90;;;;;;5033516;28;20036;-65
2021/07/07 03:40:34;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5033670;28;20477;-68
2021/07/07 03:43:02;;;;;;;5.10;3.80;;;16.00;99.90;;;;;;5033498;28;20025;-63
2021/07/07 03:45:30;;;;;;;4.88;4.22;;;16.00;99.90;;;;;;5033392;28;20515;-63
2021/07/07 03:47:57;;;;;;;4.18;3.83;;;16.00;99.50;;;;;;5033629;28;20021;-64
2021/07/07 03:50:25;;;;;;;4.50;4.10;;;15.90;99.40;;;;;;5032985;28;20047;-65
2021/07/07 03:52:53;;;;;;;4.63;3.38;;;16.00;99.00;;;;;;5033537;28;20432;-65
2021/07/07 03:55:23;;;;;;;3.80;3.60;;;16.10;99.40;;;;;;5033222;28;20049;-65
2021/07/07 03:57:51;;;;;;;5.60;3.90;;;16.20;98.80;;;;;;5032087;28;20031;-63
2021/07/07 04:00:23;;;;;;;4.35;3.67;;;16.20;99.20;;;;;;5033282;28;20111;-63
2021/07/07 04:02:51;;;;;;;3.75;3.20;;;16.40;99.30;;;;;;5033174;28;20439;-63
2021/07/07 04:05:19;;;;;;;3.95;3.63;;;16.40;99.40;;;;;;5032914;28;20144;-63
2021/07/07 04:07:46;;;;;;;3.90;3.60;;;16.20;99.60;;;;;;5033218;28;20433;-62
2021/07/07 04:10:15;;;;;;;4.00;3.50;;;16.00;99.30;;;;;;5033257;28;20026;-62
2021/07/07 04:12:43;;;;;;;3.47;3.28;;;16.10;99.00;;;;;;5033378;28;20026;-63
2021/07/07 04:15:13;;;;;;;3.20;3.00;;;16.30;99.20;;;;;;5033086;28;20014;-63
2021/07/07 04:17:41;;;;;;;3.90;3.50;;;16.70;99.00;;;;;;5033093;28;20021;-63
2021/07/07 04:20:11;;;;;;;3.60;3.30;;;16.80;97.60;;;;;;5033008;28;20364;-62
2021/07/07 04:22:38;;;;;;;4.07;3.67;;;16.80;98.00;;;;;;5033047;28;20025;-63
2021/07/07 04:25:10;;;;;;;3.72;3.42;;;16.90;98.30;;;;;;5033002;28;20393;-63
2021/07/07 04:27:39;;;;;;;3.83;3.50;;;16.90;98.20;;;;;;5031864;28;20029;-63
2021/07/07 04:30:09;;;;;;;3.40;3.00;;;16.80;98.40;;;;;;5033180;28;20021;-63
2021/07/07 04:32:37;;;;;;;3.55;3.35;;;16.90;98.40;;;;;;5033187;28;20470;-62
2021/07/07 04:35:05;;;;;;;5.13;3.50;;;16.60;97.50;;;;;;5033115;28;20029;-63
2021/07/07 04:37:32;;;;;;;3.75;3.45;;;16.70;98.50;;;;;;5032870;28;20021;-61
2021/07/07 04:40:00;;;;;;;3.70;3.40;;;17.00;98.20;;;;;;5033051;28;20092;-62
2021/07/07 04:42:27;;;;;;;3.75;3.35;;;17.10;97.60;;;;;;5032933;28;20064;-65
2021/07/07 04:44:55;;;;;;;3.30;3.10;;;16.90;97.60;;;;;;5033065;28;20029;-64
2021/07/07 04:47:22;;;;;;;3.35;3.00;;;16.70;98.00;;;;;;5032796;28;20021;-63
2021/07/07 04:49:49;;;;;;;3.30;2.80;;;16.50;98.50;;;;;;5033030;28;20025;-61
2021/07/07 04:52:17;;;;;;;2.92;2.72;;;16.50;98.30;;;;;;5032726;28;20025;-59
2021/07/07 04:54:44;;;;;;;3.15;2.90;;;16.60;98.70;;;;;;5032890;28;20024;-60
2021/07/07 04:57:11;;;;;;;4.05;3.85;;;16.60;98.50;;;;;;5032696;28;20049;-62
2021/07/07 04:59:39;;;;;;;3.42;2.75;;;16.70;98.50;;;;;;5032638;28;20044;-62
2021/07/07 05:02:06;;;;;;;4.70;2.95;;;16.70;98.20;;;;;;5036424;28;20072;-61
2021/07/07 05:04:34;;;;;;;3.65;3.45;;;16.60;98.10;;;;;;5036145;28;20502;-59
2021/07/07 05:07:01;;;;;;;4.05;2.47;;;16.70;98.50;;;;;;5036490;28;20021;-61
2021/07/07 05:09:29;;;;;;;3.65;2.60;;;16.60;98.60;;;;;;5036300;28;20084;-60
2021/07/07 05:11:56;;;;;;;2.78;2.58;;;16.50;99.10;;;;;;5036188;28;20051;-61
2021/07/07 05:14:24;;;;;;;2.97;2.78;;;16.10;99.10;;;;;;5036155;28;20025;-64
2021/07/07 05:16:51;;;;;;;3.33;3.13;;;15.90;99.80;;;;;;5036313;28;20055;-64
2021/07/07 05:19:18;;;;;;;3.17;2.70;;;15.90;99.90;;;;;;5036147;28;20021;-64
2021/07/07 05:21:46;;;;;;;3.03;2.50;;;16.00;99.90;;;;;;5036111;28;20436;-66
2021/07/07 05:24:13;;;;;;;3.28;2.88;;;15.90;99.90;;;;;;5036142;28;20024;-69
2021/07/07 05:26:40;;;;;;;2.92;2.75;;;15.90;99.90;;;;;;5036129;28;20493;-69
2021/07/07 05:29:08;;;;;;;3.35;2.90;;;15.90;99.90;;;;;;5036176;28;20021;-68
2021/07/07 05:31:37;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5036115;28;20079;-64
2021/07/07 05:34:05;;;;;;;2.75;2.38;;;15.80;99.90;;;;;;5035930;28;20388;-70
2021/07/07 05:36:32;;;;;;;3.08;2.10;;;15.90;99.90;;;;;;5035899;28;20029;-68
2021/07/07 05:39:03;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5036419;28;20401;-70
2021/07/07 05:41:30;;;;;;;3.20;2.25;;;15.70;99.90;;;;;;5035870;28;20022;-67
2021/07/07 05:43:58;;;;;;;2.72;2.50;;;15.70;99.90;;;;;;5035842;28;20034;-65
2021/07/07 05:46:25;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5035797;28;20101;-66
2021/07/07 05:48:52;;;;;;;2.85;2.75;;;15.60;99.90;;;;;;5035661;28;20500;-66
2021/07/07 05:51:20;;;;;;;4.57;2.78;;;15.50;99.90;;;;;;5035533;28;20032;-67
2021/07/07 05:53:47;;;;;;;3.08;2.83;;;15.40;99.90;;;;;;5035970;28;20022;-67
2021/07/07 05:56:14;;;;;;;2.72;2.53;;;15.20;99.90;;;;;;5036287;28;20083;-65
2021/07/07 05:58:42;;;;;;;3.33;3.13;;;15.00;99.90;;;;;;5035759;28;20036;-64
2021/07/07 06:01:09;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5035668;28;20386;-65
2021/07/07 06:03:36;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5035292;28;20030;-67
2021/07/07 06:06:04;;;;;;;3.42;2.80;;;14.70;99.90;;;;;;5034461;28;20029;-67
2021/07/07 06:08:31;;;;;;;3.40;3.15;;;14.50;99.90;;;;;;5035249;28;20021;-68
2021/07/07 06:10:59;;;;;;;3.80;2.92;;;14.40;99.90;;;;;;5035141;28;20043;-67
2021/07/07 06:13:26;;;;;;;3.40;3.30;;;14.30;99.90;;;;;;5034572;28;20022;-66
2021/07/07 06:15:54;;;;;;;3.50;3.30;;;14.30;99.90;;;;;;5035143;28;20029;-68
2021/07/07 06:18:21;;;;;;;3.80;3.50;;;14.30;99.90;;;;;;5035199;28;20034;-67
2021/07/07 06:20:48;;;;;;;3.65;3.40;;;14.30;99.90;;;;;;5035172;28;20528;-67
2021/07/07 06:23:16;;;;;;;3.65;3.45;;;14.20;99.90;;;;;;5035065;28;20029;-68
2021/07/07 06:25:43;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5034938;28;20025;-67
2021/07/07 06:28:11;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5034916;28;20028;-67
2021/07/07 06:30:38;;;;;;;3.97;3.67;;;13.90;99.90;;;;;;5033850;28;20466;-67
2021/07/07 06:33:05;;;;;;;4.03;3.83;;;13.70;99.90;;;;;;5034816;28;20022;-67
2021/07/07 06:35:36;;;;;;;7.95;4.47;;;13.60;99.90;;;;;;5034778;28;20017;-67
2021/07/07 06:38:05;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;5034584;28;20104;-67
2021/07/07 06:40:32;;;;;;;4.75;4.45;;;13.30;99.90;;;;;;5034972;28;20164;-67
2021/07/07 06:43:00;;;;;;;4.80;4.50;;;13.20;99.90;;;;;;5034673;28;20030;-67
2021/07/07 06:45:28;;;;;;;5.10;3.80;;;13.10;99.90;;;;;;5034462;28;20026;-67
2021/07/07 06:47:56;;;;;;;5.85;5.45;;;13.00;99.90;;;;;;5034447;28;20080;-66
2021/07/07 06:50:24;;;;;;;6.55;6.00;;;12.90;99.90;;;;;;5034200;28;20079;-68
2021/07/07 06:52:52;;;;;;;8.30;7.80;;;12.80;99.90;;;;;;5034326;28;20024;-67
2021/07/07 06:55:21;;;;;;;7.55;7.10;;;12.60;99.90;;;;;;5034253;28;20021;-67
2021/07/07 06:57:48;;;;;;;6.65;6.05;;;12.50;99.90;;;;;;5034261;28;20382;-67
2021/07/07 07:00:18;;;;;;;9.45;6.82;;;12.40;99.90;;;;;;5034287;28;20025;-67
2021/07/07 07:02:46;;;;;;;6.85;6.40;;;12.30;99.90;;;;;;5034156;28;20518;-67
2021/07/07 07:05:15;;;;;;;6.93;6.53;;;12.30;99.90;;;;;;5034062;28;20044;-68
2021/07/07 07:07:43;;;;;;;7.00;6.50;;;12.20;99.90;;;;;;5034048;28;20104;-68
2021/07/07 07:10:12;;;;;;;9.25;7.25;;;12.10;99.90;;;;;;5032707;28;20225;-67
2021/07/07 07:12:40;;;;;;;7.60;7.07;;;12.00;99.90;;;;;;5032815;28;20032;-68
2021/07/07 07:15:12;;;;;;;7.60;7.05;;;11.90;99.90;;;;;;5034361;28;20025;-68
2021/07/07 07:17:39;;;;;;;7.82;7.43;;;11.90;99.90;;;;;;5033985;28;20022;-68
2021/07/07 07:20:10;;;;;;;7.70;7.05;;;11.80;99.90;;;;;;5033909;28;20097;-67
2021/07/07 07:22:37;;;;;;;;;;;11.70;99.90;;;;;;5034433;28;20052;-67
2021/07/07 07:25:07;;;;;;;7.53;7.13;;;11.60;99.90;;;;;;5032990;28;19955;-67
2021/07/07 07:27:34;;;;;;;8.13;7.63;;;11.50;99.90;;;;;;5033742;28;20482;-67
2021/07/07 07:30:04;;;;;;;9.20;8.40;;;11.40;99.90;;;;;;5033702;28;20068;-67
2021/07/07 07:32:31;;;;;;;9.00;8.40;;;11.40;99.90;;;;;;5034050;28;20056;-67
2021/07/07 07:34:59;;;;;;;9.70;9.15;;;11.30;99.90;;;;;;5033483;28;20087;-67
2021/07/07 07:37:37;;;;;;;10.20;9.60;;;11.20;99.90;;;;;;5033257;28;20536;-68
2021/07/07 07:40:12;;;;;;;10.60;10.00;;;11.20;99.90;;;;;;5033409;28;20044;-68
2021/07/07 07:42:44;;;;;;;9.75;9.15;;;11.10;99.90;;;;;;5033156;28;20021;-68
2021/07/07 07:45:13;;;;;;;12.48;11.73;;;11.00;99.90;;;;;;5033242;28;20478;-71
2021/07/07 07:47:44;;;;;;;12.40;11.50;;;10.90;99.90;;;;;;5033482;28;20076;-63
2021/07/07 07:50:14;;;;;;;13.35;12.55;;;10.90;99.90;;;;;;5033071;28;20078;-67
2021/07/07 07:52:42;;;;;;;13.90;13.18;;;10.90;99.90;;;;;;5033155;28;20025;-66
2021/07/07 07:55:11;;;;;;;13.50;12.52;;;10.80;99.90;;;;;;5033125;28;20029;-66
2021/07/07 07:57:39;;;;;;;14.30;13.40;;;10.70;99.90;;;;;;5033366;28;20386;-66
2021/07/07 08:00:17;;;;;;;15.40;14.48;;;10.70;99.90;;;;;;5033275;28;20045;-67
2021/07/07 08:02:45;;;;;;;16.52;15.45;;;10.60;99.90;;;;;;5033338;28;20025;-67
2021/07/07 08:05:13;;;;;;;16.13;15.05;;;10.60;99.90;;;;;;5032857;28;20560;-67
2021/07/07 08:07:41;;;;;;;19.88;18.48;;;10.60;99.90;;;;;;5031820;28;20475;-67
2021/07/07 08:10:11;;;;;;;17.38;16.50;;;10.60;99.90;;;;;;5032979;28;20500;-66
2021/07/07 08:12:39;;;;;;;20.13;18.73;;;10.50;99.90;;;;;;5033271;28;20021;-68
2021/07/07 08:15:09;;;;;;;20.75;19.55;;;10.40;99.90;;;;;;5031319;28;20484;-67
2021/07/07 08:17:36;;;;;;;21.83;20.52;;;10.40;99.90;;;;;;5032882;28;20096;-65
2021/07/07 08:20:07;;;;;;;24.13;22.55;;;10.30;99.90;;;;;;5032922;28;20060;-65
2021/07/07 08:22:34;;;;;;;25.10;23.30;;;10.30;99.90;;;;;;5033165;28;20025;-66
2021/07/07 08:25:02;;;;;;;26.17;24.48;;;10.30;99.90;;;;;;5033138;28;20044;-66
2021/07/07 08:27:30;;;;;;;28.20;26.38;;;10.30;99.90;;;;;;5032733;28;20104;-67
2021/07/07 08:29:57;;;;;;;28.77;26.70;;;10.20;99.90;;;;;;5032845;28;20028;-67
2021/07/07 08:32:24;;;;;;;28.25;26.27;;;10.20;99.90;;;;;;5032728;28;20025;-67
2021/07/07 08:34:52;;;;;;;28.63;26.60;;;10.10;99.90;;;;;;5033519;28;20029;-66
2021/07/07 08:37:19;;;;;;;28.73;26.80;;;10.10;99.90;;;;;;5037573;28;20104;-67
2021/07/07 08:39:46;;;;;;;31.70;29.48;;;10.00;99.90;;;;;;5037190;28;20018;-67
2021/07/07 08:42:15;;;;;;;31.00;28.70;;;10.00;99.90;;;;;;5037637;28;20132;-68
2021/07/07 08:44:46;;;;;;;32.47;30.23;;;9.80;99.90;;;;;;5037258;28;20422;-66
2021/07/07 08:47:13;;;;;;;33.30;30.73;;;9.80;99.90;;;;;;5037004;28;20022;-66
2021/07/07 08:49:40;;;;;;;32.85;30.63;;;9.80;99.90;;;;;;5035764;28;20033;-66
2021/07/07 08:52:09;;;;;;;34.25;31.63;;;9.70;99.90;;;;;;5036808;28;20478;-66
2021/07/07 08:54:37;;;;;;;34.70;32.10;;;9.60;99.90;;;;;;5036873;28;20025;-66
2021/07/07 08:57:09;;;;;;;36.20;33.55;;;9.60;99.90;;;;;;5036928;28;20521;-67
2021/07/07 08:59:37;;;;;;;34.78;32.38;;;9.70;99.90;;;;;;5036722;28;20025;-66
2021/07/07 09:02:12;;;;;;;36.42;33.92;;;9.70;99.90;;;;;;5036682;28;20581;-68
2021/07/07 09:04:44;;;;;;;37.97;35.42;;;9.60;99.90;;;;;;5035081;28;20068;-68
2021/07/07 09:07:18;;;;;;;38.30;35.80;;;9.60;99.90;;;;;;5036349;28;20028;-64
2021/07/07 09:09:51;;;;;;;38.83;36.22;;;9.50;99.90;;;;;;5036887;28;20025;-64
2021/07/07 09:12:26;;;;;;;39.65;36.88;;;9.50;99.90;;;;;;5036193;28;20030;-64
2021/07/07 09:15:11;;;;;;;39.75;37.10;;;9.30;99.90;;;;;;5036453;28;20120;-64
2021/07/07 09:17:50;;;;;;;39.60;37.00;;;9.30;99.90;;;;;;5036318;28;20018;-64
2021/07/07 09:20:25;;;;;;;40.83;38.15;;;9.20;99.90;;;;;;5036193;28;20121;-65
2021/07/07 09:23:18;;;;;;;41.70;38.72;;;9.20;99.90;;;;;;5036028;28;20021;-64
2021/07/07 09:25:56;;;;;;;41.80;39.05;;;9.20;99.90;;;;;;5036016;28;20022;-65
2021/07/07 09:28:36;;;;;;;42.55;39.65;;;9.20;99.90;;;;;;5036000;28;20032;-65
2021/07/07 09:31:07;;;;;;;42.17;39.33;;;9.20;99.90;;;;;;5035895;28;20513;-65
2021/07/07 09:33:42;;;;;;;41.67;38.78;;;9.00;99.90;;;;;;5035927;28;20131;-63
2021/07/07 09:36:24;;;;;;;43.08;40.13;;;9.00;99.90;;;;;;5035716;28;20025;-65
2021/07/07 09:38:53;;;;;;;43.25;40.25;;;8.90;99.90;;;;;;5035588;28;20104;-63
2021/07/07 09:41:21;;;;;;;43.10;39.92;;;8.90;99.90;;;;;;5035708;28;20024;-63
2021/07/07 09:43:50;;;;;;;43.55;40.42;;;8.80;99.90;;;;;;5035566;28;20037;-64
2021/07/07 09:46:19;;;;;;;44.13;41.20;;;8.80;99.90;;;;;;5035265;28;20490;-64
2021/07/07 09:48:48;;;;;;;43.58;40.25;;;8.80;99.90;;;;;;5034974;28;20478;-64
2021/07/07 09:51:16;;;;;;;43.92;40.55;;;8.70;99.90;;;;;;5035429;28;20076;-64
2021/07/07 09:53:44;;;;;;;42.42;39.22;;;8.70;99.90;;;;;;5035457;28;20026;-64
2021/07/07 09:56:12;;;;;;;44.97;41.67;;;8.70;99.90;;;;;;5035382;28;20425;-65
2021/07/07 09:58:39;;;;;;;45.00;41.80;;;8.70;99.90;;;;;;5035326;28;20049;-61
2021/07/07 10:01:06;;;;;;;46.60;43.10;;;8.70;99.90;;;;;;5035237;28;20033;-62
2021/07/07 10:03:34;;;;;;;45.95;42.45;;;8.70;99.90;;;;;;5035272;28;20026;-62
2021/07/07 10:06:03;;;;;;;45.58;41.88;;;8.70;99.90;;;;;;5035298;28;20494;-62
2021/07/07 10:08:31;;;;;;;47.97;44.42;;;8.60;99.90;;;;;;5035509;28;20108;-61
2021/07/07 10:11:00;;;;;;;46.28;42.97;;;8.60;99.90;;;;;;5035047;28;20034;-63
2021/07/07 10:13:28;;;;;;;49.58;45.85;;;8.70;99.90;;;;;;5035284;28;20021;-63
2021/07/07 10:15:56;;;;;;;48.30;44.63;;;8.60;99.90;;;;;;5035151;28;20070;-62
2021/07/07 10:18:24;;;;;;;47.47;43.83;;;8.60;99.90;;;;;;5035223;28;20021;-62
2021/07/07 10:20:52;;;;;;;49.72;45.75;;;8.60;99.90;;;;;;5034953;28;20098;-64
2021/07/07 10:23:21;;;;;;;47.35;43.85;;;8.50;99.90;;;;;;5034879;28;20033;-61
2021/07/07 10:25:49;;;;;;;49.42;45.65;;;8.50;99.90;;;;;;5033848;28;20140;-63
2021/07/07 10:28:16;;;;;;;50.03;46.35;;;8.50;99.90;;;;;;5034809;28;20025;-63
2021/07/07 10:31:00;;;;;;;49.72;45.63;;;8.50;99.90;;;;;;5034529;28;20036;-62
2021/07/07 10:33:31;;;;;;;50.15;46.15;;;8.40;99.90;;;;;;5034834;28;20474;-62
2021/07/07 10:36:32;;;;;;;49.75;45.92;;;8.30;99.90;;;;;;5034541;28;20084;-62
2021/07/07 10:39:07;;;;;;;51.53;47.33;;;8.30;99.90;;;;;;5033114;28;20029;-61
2021/07/07 10:41:46;;;;;;;52.17;48.28;;;8.20;99.90;;;;;;5034520;28;20029;-62
2021/07/07 10:44:22;;;;;;;51.00;46.88;;;8.20;99.90;;;;;;5032981;28;20498;-62
2021/07/07 10:46:51;;;;;;;52.28;48.28;;;8.20;99.90;;;;;;5034297;28;20026;-62
2021/07/07 10:49:29;;;;;;;52.33;47.88;;;8.10;99.90;;;;;;5034255;28;20029;-62
2021/07/07 10:51:59;;;;;;;51.35;47.50;;;8.10;99.90;;;;;;5034205;28;20358;-63
2021/07/07 10:54:32;;;;;;;50.78;46.97;;;8.10;99.90;;;;;;5034207;28;20094;-63
2021/07/07 10:57:04;;;;;;;50.85;46.95;;;8.10;99.90;;;;;;5034411;28;20108;-64
2021/07/07 10:59:37;;;;;;;51.13;47.20;;;8.10;99.90;;;;;;5033993;28;20021;-63
2021/07/07 11:02:09;;;;;;;49.75;46.03;;;8.00;99.90;;;;;;5034012;28;20032;-61
2021/07/07 11:04:41;;;;;;;51.80;47.92;;;8.00;99.90;;;;;;5033852;28;20046;-62
2021/07/07 11:07:27;;;;;;;52.17;48.28;;;7.90;99.90;;;;;;5033921;28;20052;-63
2021/07/07 11:10:01;;;;;;;51.60;47.67;;;8.00;99.90;;;;;;5033922;28;20096;-62
2021/07/07 11:12:40;;;;;;;53.65;49.33;;;8.00;99.90;;;;;;5033764;28;20030;-62
2021/07/07 11:15:19;;;;;;;51.67;47.65;;;7.90;99.90;;;;;;5033783;28;20045;-62
2021/07/07 11:17:50;;;;;;;52.72;48.63;;;7.80;99.90;;;;;;5032544;28;20079;-62
2021/07/07 11:20:24;;;;;;;53.78;49.78;;;7.80;99.90;;;;;;5032437;28;20028;-61
2021/07/07 11:23:09;;;;;;;53.95;49.58;;;7.80;99.90;;;;;;5033768;28;20026;-60
2021/07/07 11:25:40;;;;;;;54.58;50.30;;;7.90;99.90;;;;;;5033539;28;20018;-61
2021/07/07 11:28:16;;;;;;;53.80;49.55;;;7.80;99.90;;;;;;5032337;28;20029;-61
2021/07/07 11:30:43;;;;;;;56.03;51.72;;;7.90;99.90;;;;;;5034014;28;20026;-62
2021/07/07 11:33:11;;;;;;;53.80;49.40;;;7.90;99.90;;;;;;5033486;28;20359;-62
2021/07/07 11:35:41;;;;;;;53.05;48.67;;;7.90;99.90;;;;;;5033612;28;20367;-63
2021/07/07 11:38:09;;;;;;;56.00;51.58;;;7.80;99.90;;;;;;5032687;28;20052;-62
2021/07/07 11:40:41;;;;;;;50.65;46.55;;;7.70;99.90;;;;;;5033943;28;20037;-62
2021/07/07 11:43:27;;;;;;;52.38;48.17;;;7.70;99.90;;;;;;5032535;28;20048;-61
2021/07/07 11:45:59;;;;;;;51.85;47.60;;;7.70;99.90;;;;;;5033699;28;20406;-61
2021/07/07 11:51:06;;;;;;;52.53;48.22;;;7.70;99.90;;;;;;5033677;28;20387;-61
2021/07/07 11:53:39;;;;;;;;;;;7.70;99.90;;;;;;5034137;28;20028;-62
2021/07/07 11:56:08;;;;;;;53.03;48.60;;;7.70;99.90;;;;;;5033519;28;19927;-61
2021/07/07 11:58:36;;;;;;;52.40;48.08;;;7.60;99.90;;;;;;5033440;28;20145;-62
2021/07/07 12:01:05;;;;;;;52.90;48.40;;;7.60;99.90;;;;;;5033313;28;20033;-63
2021/07/07 12:03:32;;;;;;;53.58;49.38;;;7.50;99.90;;;;;;5032992;28;20029;-63
2021/07/07 12:06:03;;;;;;;55.22;50.83;;;7.50;99.90;;;;;;5033194;28;20048;-62
2021/07/07 12:08:42;;;;;;;54.05;49.70;;;7.50;99.90;;;;;;5033090;28;20029;-63
2021/07/07 12:11:17;;;;;;;56.67;52.30;;;7.40;99.90;;;;;;5032709;28;20060;-63
2021/07/07 12:13:47;;;;;;;56.33;52.08;;;7.30;99.90;;;;;;5033054;28;20017;-63
2021/07/07 12:16:24;;;;;;;56.88;52.67;;;7.30;99.90;;;;;;5033256;28;20026;-63
2021/07/07 12:18:57;;;;;;;57.70;53.30;;;7.50;99.90;;;;;;5033202;28;20022;-62
2021/07/07 12:21:24;;;;;;;58.85;54.35;;;7.50;99.90;;;;;;5033107;28;20057;-64
2021/07/07 12:23:56;;;;;;;57.20;52.80;;;7.50;99.90;;;;;;5033033;28;20033;-63
2021/07/07 12:26:26;;;;;;;59.17;54.47;;;7.50;99.90;;;;;;5033216;28;20523;-64
2021/07/07 12:28:56;;;;;;;58.47;54.08;;;7.50;99.90;;;;;;5032911;28;20471;-63
2021/07/07 12:31:27;;;;;;;60.00;55.35;;;7.50;99.90;;;;;;5033006;28;20037;-63
2021/07/07 12:33:56;;;;;;;59.60;54.97;;;7.50;99.90;;;;;;5031697;28;20506;-63
2021/07/07 12:36:31;;;;;;;57.83;53.35;;;7.50;99.90;;;;;;5032800;28;20029;-63
2021/07/07 12:39:20;;;;;;;58.38;53.67;;;7.40;99.90;;;;;;5033234;28;20214;-62
2021/07/07 12:41:55;;;;;;;57.75;53.45;;;7.40;99.90;;;;;;5032842;28;20018;-62
2021/07/07 12:44:30;;;;;;;59.83;55.38;;;7.30;99.90;;;;;;5032939;28;20030;-63
2021/07/07 12:47:14;;;;;;;62.25;57.75;;;7.40;99.90;;;;;;5033056;28;20025;-63
2021/07/07 12:49:53;;;;;;;64.05;59.33;;;7.30;99.90;;;;;;5031640;28;20054;-64
2021/07/07 12:52:34;;;;;;;61.90;57.30;;;7.30;99.90;;;;;;5032826;28;20125;-63
2021/07/07 12:55:09;;;;;;;;;;;7.30;99.90;;;;;;5033646;28;20021;-63