Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:19;;;;;;;16.00;7.88;;;;;;;19.91;57.65;101509.34;5073496;28;20130;-79
2021/07/23 00:02:45;;;;;;;9.77;7.65;;;;;;;19.70;58.22;101502.59;5081572;28;20036;-79
2021/07/23 00:05:10;;;;;;;9.77;7.40;;;;;;;19.77;58.07;101507.34;5079865;28;20063;-79
2021/07/23 00:07:36;;;;;;;14.57;7.40;;;;;;;19.84;57.86;101514.69;5074475;28;20023;-79
2021/07/23 00:10:01;;;;;;;15.20;7.68;;;;;;;19.50;58.33;101515.81;5085225;28;20776;-79
2021/07/23 00:12:26;;;;;;;10.18;7.40;;;;;;;19.45;58.55;101509.16;5073991;28;20028;-79
2021/07/23 00:14:52;;;;;;;12.82;6.78;;;;;;;19.40;58.82;101508.81;5080516;28;20048;-80
2021/07/23 00:17:17;;;;;;;13.52;7.18;;;;;;;19.46;58.46;101513.59;5081436;28;20027;-79
2021/07/23 00:19:42;;;;;;;13.43;6.28;;;;;;;19.64;57.82;101503.31;5073566;28;20028;-79
2021/07/23 00:22:07;;;;;;;12.40;7.18;;;;;;;19.42;58.35;101510.34;5085517;28;20779;-79
2021/07/23 00:24:33;;;;;;;10.93;6.03;;;;;;;19.36;58.30;101508.34;5072833;28;20038;-79
2021/07/23 00:26:58;;;;;;;9.45;5.65;;;;;;;19.51;57.78;101503.84;5079501;28;20046;-80
2021/07/23 00:29:23;;;;;;;11.38;6.13;;;;;;;19.41;57.65;101505.94;5081511;28;20427;-79
2021/07/23 00:31:49;;;;;;;11.07;5.60;;;;;;;19.33;57.46;101500.50;5072130;28;20029;-79
2021/07/23 00:34:14;;;;;;;9.07;5.60;;;;;;;19.48;57.31;101508.81;5085656;28;20017;-79
2021/07/23 00:36:39;;;;;;;10.40;5.30;;;;;;;19.56;57.17;101503.34;5075192;28;20023;-79
2021/07/23 00:39:05;;;;;;;7.35;4.90;;;;;;;19.60;57.30;101498.38;5078449;28;20039;-79
2021/07/23 00:41:32;;;;;;;11.85;5.75;;;;;;;19.60;57.51;101498.38;5082011;28;20458;-79
2021/07/23 00:43:57;;;;;;;12.38;7.28;;;;;;;19.40;58.11;101498.75;5070411;28;20139;-80
2021/07/23 00:46:30;;;;;;;8.73;5.50;;;;;;;19.52;58.15;101500.09;5070433;28;20122;-79
2021/07/23 00:48:55;;;;;;;11.38;6.72;;;;;;;19.51;58.32;101497.53;5078946;28;20024;-79
2021/07/23 00:51:21;;;;;;;7.05;5.75;;;;;;;19.23;59.47;101510.75;5080637;28;20721;-79
2021/07/23 00:53:47;;;;;;;9.70;6.20;;;;;;;19.35;59.05;101497.63;5071917;28;20032;-79
2021/07/23 00:56:13;;;;;;;13.88;6.63;;;;;;;19.20;59.13;101506.50;5084560;28;20024;-79
2021/07/23 00:58:38;;;;;;;9.40;5.57;;;;;;;19.13;59.29;101500.03;5072408;28;20483;-79
2021/07/23 01:01:04;;;;;;;11.82;5.80;;;;;;;19.26;59.13;101494.91;5077721;28;20040;-79
2021/07/23 01:03:29;;;;;;;6.68;5.07;;;;;;;18.97;59.85;101491.88;5080974;28;20136;-79
2021/07/23 01:05:56;;;;;;;11.60;6.00;;;;;;;19.04;58.82;101496.47;5071708;28;20049;-79
2021/07/23 01:08:21;;;;;;;7.10;4.90;;;;;;;19.32;58.37;101496.06;5084791;28;20029;-79
2021/07/23 01:10:47;;;;;;;8.30;4.50;;;;;;;19.40;58.09;101497.91;5073871;28;20028;-80
2021/07/23 01:13:13;;;;;;;7.53;3.85;;;;;;;19.37;57.60;101503.72;5076369;28;20447;-79
2021/07/23 01:15:38;;;;;;;11.32;4.22;;;;;;;19.20;57.80;101501.03;5081967;28;20044;-79
2021/07/23 01:18:04;;;;;;;8.85;3.65;;;;;;;19.13;57.72;101499.16;5069275;28;20545;-80
2021/07/23 01:20:30;;;;;;;9.48;4.30;;;;;;;19.09;58.09;101495.94;5082067;28;20020;-79
2021/07/23 01:22:59;;;;;;;8.77;4.03;;;;;;;19.17;58.00;101501.41;5077418;28;20027;-79
2021/07/23 01:25:26;;;;;;;7.70;3.80;;;;;;;19.29;57.88;101501.88;5075046;28;20032;-79
2021/07/23 01:27:52;;;;;;;9.40;4.28;;;;;;;19.32;57.60;101493.34;5083586;28;20028;-79
2021/07/23 01:30:22;;;;;;;8.10;4.25;;;;;;;19.31;57.69;101493.50;5070579;28;20032;-79
2021/07/23 01:32:49;;;;;;;8.73;4.10;;;;;;;19.31;57.87;101496.25;5079590;28;20025;-79
2021/07/23 01:35:14;;;;;;;6.78;3.92;;;;;;;19.41;57.44;101481.38;5078541;28;20038;-79
2021/07/23 01:37:40;;;;;;;4.97;3.63;;;;;;;19.56;56.91;101488.81;5072488;28;20033;-79
2021/07/23 01:40:07;;;;;;;6.35;4.05;;;;;;;19.63;56.67;101482.50;5084592;28;20124;-79
2021/07/23 01:42:34;;;;;;;8.00;3.90;;;;;;;19.57;56.78;101485.94;5072759;28;20035;-80
2021/07/23 01:44:59;;;;;;;5.13;3.53;;;;;;;19.47;56.57;101485.28;5082458;28;20032;-80
2021/07/23 01:47:25;;;;;;;6.22;3.53;;;;;;;19.18;57.29;101478.53;5072378;28;20072;-79
2021/07/23 01:49:50;;;;;;;6.82;3.60;;;;;;;19.12;57.59;101484.69;5081801;28;20020;-79
2021/07/23 01:52:16;;;;;;;8.95;3.72;;;;;;;19.09;57.91;101478.75;5068758;28;20242;-79
2021/07/23 01:54:41;;;;;;;7.20;4.05;;;;;;;19.05;58.04;101483.69;5080614;28;20032;-79
2021/07/23 01:57:06;;;;;;;6.00;3.78;;;;;;;19.20;57.72;101490.13;5078535;28;20036;-79
2021/07/23 01:59:32;;;;;;;6.60;3.28;;;;;;;19.25;57.79;101484.13;5073673;28;20020;-79
2021/07/23 02:01:57;;;;;;;7.72;3.60;;;;;;;19.21;58.08;101483.66;5083721;28;20059;-79
2021/07/23 02:04:23;;;;;;;5.70;3.42;;;;;;;19.31;57.80;101479.88;5069810;28;20023;-79
2021/07/23 02:06:49;;;;;;;16.83;4.57;;;;;;;19.09;58.04;101489.66;5078074;28;20024;-79
2021/07/23 02:09:14;;;;;;;7.10;3.80;;;;;;;19.14;58.15;101485.38;5078434;28;20734;-79
2021/07/23 02:11:40;;;;;;;6.45;3.53;;;;;;;19.21;58.15;101482.81;5072285;28;20062;-79
2021/07/23 02:14:07;;;;;;;10.25;4.07;;;;;;;19.09;58.57;101478.75;5084709;28;20096;-79
2021/07/23 02:16:34;;;;;;;9.00;3.60;;;;;;;19.06;58.63;101474.47;5073093;28;20044;-79
2021/07/23 02:18:59;;;;;;;9.20;3.35;;;;;;;19.08;58.73;101482.50;5077960;28;20028;-79
2021/07/23 02:21:24;;;;;;;12.30;3.92;;;;;;;19.03;58.92;101488.47;5078071;28;20032;-79
2021/07/23 02:23:49;;;;;;;8.07;3.67;;;;;;;19.22;58.36;101493.56;5070806;28;20078;-79
2021/07/23 02:26:17;;;;;;;9.30;4.00;;;;;;;19.38;58.05;101484.47;5083450;28;20021;-79
2021/07/23 02:28:42;;;;;;;10.63;3.65;;;;;;;19.18;58.55;101478.53;5073917;28;20460;-79
2021/07/23 02:31:08;;;;;;;7.70;3.75;;;;;;;19.22;58.59;101479.03;5077315;28;20035;-80
2021/07/23 02:33:33;;;;;;;8.65;3.67;;;;;;;19.23;58.33;101478.88;5084495;28;20074;-79
2021/07/23 02:35:58;;;;;;;9.90;3.83;;;;;;;19.32;58.22;101471.53;5073853;28;20028;-80
2021/07/23 02:38:24;;;;;;;9.82;4.18;;;;;;;19.33;58.26;101469.66;5090501;28;20055;-79
2021/07/23 02:40:49;;;;;;;6.65;4.20;;;;;;;19.34;58.56;101474.06;5080749;28;20036;-80
2021/07/23 02:43:14;;;;;;;6.57;4.05;;;;;;;19.52;57.80;101469.22;5081795;28;20020;-79
2021/07/23 02:45:39;;;;;;;6.43;3.95;;;;;;;19.43;57.62;101464.81;5085653;28;20024;-79
2021/07/23 02:48:05;;;;;;;8.07;4.10;;;;;;;19.36;58.00;101463.84;5072816;28;20032;-79
2021/07/23 02:50:31;;;;;;;8.02;4.30;;;;;;;19.51;57.71;101451.16;5085134;28;20029;-79
2021/07/23 02:52:56;;;;;;;9.80;4.20;;;;;;;19.34;57.96;101458.53;5078533;28;20035;-79
2021/07/23 02:55:21;;;;;;;8.45;4.28;;;;;;;19.23;58.32;101454.34;5077944;28;20594;-79
2021/07/23 02:57:46;;;;;;;10.40;4.03;;;;;;;19.43;57.85;101456.66;5083869;28;20032;-80
2021/07/23 03:00:12;;;;;;;10.52;4.60;;;;;;;19.32;58.17;101454.31;5073205;28;20034;-79
2021/07/23 03:02:38;;;;;;;11.13;4.40;;;;;;;19.18;58.40;101458.59;5084692;28;20834;-79
2021/07/23 03:05:03;;;;;;;6.68;4.35;;;;;;;19.32;57.97;101454.31;5078432;28;20031;-79
2021/07/23 03:07:29;;;;;;;6.90;4.10;;;;;;;19.45;57.88;101454.59;5076806;28;20033;-79
2021/07/23 03:09:54;;;;;;;7.85;4.43;;;;;;;19.50;57.62;101447.59;5086958;28;20027;-79
2021/07/23 03:12:20;;;;;;;7.40;4.15;;;;;;;19.04;59.00;101457.47;5072038;28;20079;-80
2021/07/23 03:14:46;;;;;;;7.05;4.65;;;;;;;18.89;59.49;101454.59;5083058;28;20086;-80
2021/07/23 03:17:11;;;;;;;8.60;4.75;;;;;;;18.94;59.30;101459.50;5081437;28;20036;-79
2021/07/23 03:19:37;;;;;;;9.77;4.30;;;;;;;19.06;59.14;101456.25;5075366;28;20186;-79
2021/07/23 03:22:02;;;;;;;10.60;4.57;;;;;;;19.14;58.92;101458.09;5086750;28;20063;-79
2021/07/23 03:24:28;;;;;;;9.32;5.07;;;;;;;19.15;58.92;101448.06;5073096;28;20051;-79
2021/07/23 03:26:53;;;;;;;5.78;4.65;;;;;;;19.21;58.42;101445.47;5081436;28;20033;-79
2021/07/23 03:29:19;;;;;;;9.43;4.50;;;;;;;19.18;58.55;101440.38;5081510;28;20050;-79
2021/07/23 03:31:44;;;;;;;10.10;4.45;;;;;;;18.99;58.97;101448.94;5074442;28;20028;-79
2021/07/23 03:34:09;;;;;;;9.27;4.75;;;;;;;19.13;58.69;101441.91;5077089;28;20515;-79
2021/07/23 03:36:34;;;;;;;6.72;4.90;;;;;;;19.09;58.65;101448.75;5075699;28;20039;-79
2021/07/23 03:39:00;;;;;;;6.43;4.65;;;;;;;19.09;58.51;101444.13;5078579;28;20036;-79
2021/07/23 03:41:25;;;;;;;7.57;4.40;;;;;;;19.18;58.49;101443.09;5080965;28;20084;-80
2021/07/23 03:43:50;;;;;;;7.05;4.32;;;;;;;19.17;58.11;101446.00;5072814;28;20751;-79
2021/07/23 03:46:16;;;;;;;8.55;4.53;;;;;;;19.22;58.23;101439.00;5072758;28;20086;-79
2021/07/23 03:48:41;;;;;;;11.25;5.18;;;;;;;19.24;58.09;101441.53;5080936;28;20553;-79
2021/07/23 03:51:06;;;;;;;9.57;4.90;;;;;;;19.26;58.01;101434.06;5068795;28;20047;-79
2021/07/23 03:53:32;;;;;;;7.53;4.68;;;;;;;19.09;58.44;101446.03;5080423;28;20036;-80
2021/07/23 03:55:57;;;;;;;9.68;4.93;;;;;;;18.90;59.24;101437.19;5074321;28;20392;-80
2021/07/23 03:58:24;;;;;;;8.25;5.05;;;;;;;19.16;58.30;101439.72;5083440;28;20031;-80
2021/07/23 04:00:50;;;;;;;6.93;4.18;;;;;;;19.00;58.92;101435.13;5069149;28;20465;-80
2021/07/23 04:03:15;;;;;;;7.15;5.05;;;;;;;19.03;58.85;101445.69;5077139;28;20064;-80
2021/07/23 04:05:40;;;;;;;9.55;4.65;;;;;;;19.01;59.04;101438.72;5068878;28;20459;-80
2021/07/23 04:08:06;;;;;;;5.70;4.18;;;;;;;19.06;59.05;101447.22;5086044;28;20103;-80
2021/07/23 04:10:31;;;;;;;8.38;4.60;;;;;;;18.91;59.13;101446.22;5075688;28;20119;-80
2021/07/23 04:12:56;;;;;;;9.65;4.70;;;;;;;19.17;58.43;101448.75;5081047;28;20063;-79
2021/07/23 04:15:22;;;;;;;11.43;5.55;;;;;;;19.15;58.43;101446.16;5081722;28;20052;-79
2021/07/23 04:17:48;;;;;;;7.85;4.45;;;;;;;19.08;58.75;101447.91;5071336;28;20024;-80
2021/07/23 04:20:14;;;;;;;8.15;4.60;;;;;;;18.97;58.96;101449.09;5085442;28;20082;-80
2021/07/23 04:22:39;;;;;;;5.88;4.18;;;;;;;19.10;58.58;101437.69;5075583;28;20032;-80
2021/07/23 04:25:05;;;;;;;9.35;5.00;;;;;;;19.14;58.44;101443.63;5077467;28;20061;-79
2021/07/23 04:27:30;;;;;;;8.95;5.47;;;;;;;19.12;58.69;101451.13;5083260;28;20028;-80
2021/07/23 04:29:56;;;;;;;6.63;3.90;;;;;;;19.18;58.29;101444.97;5073367;28;20477;-80
2021/07/23 04:32:21;;;;;;;7.95;4.47;;;;;;;19.11;58.38;101457.63;5085092;28;20032;-80
2021/07/23 04:34:46;;;;;;;5.90;4.20;;;;;;;19.12;57.99;101451.13;5076387;28;20024;-80
2021/07/23 04:37:11;;;;;;;9.10;4.70;;;;;;;19.35;56.94;101451.25;5089016;28;20099;-80
2021/07/23 04:39:37;;;;;;;5.78;3.70;;;;;;;19.39;57.19;101441.66;5073844;28;20032;-80
2021/07/23 04:42:06;;;;;;;9.27;4.10;;;;;;;19.42;56.75;101444.03;5085115;28;20035;-80
2021/07/23 04:44:32;;;;;;;8.48;3.90;;;;;;;19.23;56.76;101443.44;5067587;28;20809;-80
2021/07/23 04:47:01;;;;;;;6.57;4.57;;;;;;;19.42;56.39;101450.34;5078928;28;20139;-80
2021/07/23 04:49:27;;;;;;;6.43;4.45;;;;;;;19.25;57.06;101443.25;5075511;28;20079;-80
2021/07/23 04:51:52;;;;;;;9.85;4.53;;;;;;;19.16;56.90;101442.44;5085255;28;20027;-80
2021/07/23 04:54:18;;;;;;;7.30;4.25;;;;;;;19.26;57.38;101450.41;5071095;28;20024;-80
2021/07/23 04:56:45;;;;;;;10.60;4.88;;;;;;;19.43;56.59;101449.31;5081609;28;20601;-80
2021/07/23 04:59:11;;;;;;;7.53;4.43;;;;;;;19.39;56.61;101449.84;5078908;28;20054;-80
2021/07/23 05:01:36;;;;;;;9.40;4.50;;;;;;;19.22;56.89;101447.19;5074400;28;20056;-79
2021/07/23 05:04:01;;;;;;;14.85;5.47;;;;;;;19.25;56.98;101443.25;5085208;28;20046;-80
2021/07/23 05:06:27;;;;;;;7.75;4.22;;;;;;;19.20;56.97;101448.38;5072109;28;20031;-79
2021/07/23 05:08:52;;;;;;;6.07;4.50;;;;;;;19.28;56.86;101446.50;5080380;28;20032;-80
2021/07/23 05:11:18;;;;;;;7.22;4.00;;;;;;;19.50;56.32;101442.13;5080007;28;20115;-79
2021/07/23 05:13:44;;;;;;;6.97;4.45;;;;;;;19.48;56.25;101448.78;5071357;28;20476;-79
2021/07/23 05:16:09;;;;;;;9.05;4.18;;;;;;;19.31;56.57;101447.16;5084245;28;20054;-79
2021/07/23 05:18:39;;;;;;;8.43;4.28;;;;;;;19.46;56.52;101451.69;5075260;28;20036;-80
2021/07/23 05:21:05;;;;;;;5.65;3.63;;;;;;;19.60;56.09;101447.38;5078078;28;20028;-80
2021/07/23 05:23:33;;;;;;;6.55;4.07;;;;;;;19.50;56.11;101452.19;5081790;28;20035;-80
2021/07/23 05:25:59;;;;;;;5.90;3.80;;;;;;;19.44;56.31;101451.03;5069564;28;20035;-80
2021/07/23 05:28:26;;;;;;;6.30;3.65;;;;;;;19.43;56.18;101454.75;5083698;28;20468;-80
2021/07/23 05:30:51;;;;;;;6.00;3.67;;;;;;;19.61;55.89;101454.53;5074301;28;20515;-80
2021/07/23 05:33:16;;;;;;;5.82;3.58;;;;;;;19.51;55.98;101459.34;5075063;28;20082;-79
2021/07/23 05:35:41;;;;;;;9.55;4.53;;;;;;;19.49;55.92;101462.25;5081767;28;20023;-79
2021/07/23 05:38:14;;;;;;;7.88;3.53;;;;;;;19.64;55.58;101456.06;5070618;28;20036;-80
2021/07/23 05:40:40;;;;;;;5.45;3.13;;;;;;;19.39;55.75;101458.88;5081281;28;20086;-79
2021/07/23 05:43:05;;;;;;;4.60;3.25;;;;;;;19.42;55.88;101466.72;5077918;28;20024;-80
2021/07/23 05:45:30;;;;;;;7.45;3.38;;;;;;;19.21;56.26;101460.97;5081601;28;20138;-80
2021/07/23 05:47:56;;;;;;;5.70;3.08;;;;;;;19.27;55.84;101461.13;5071451;28;20028;-80
2021/07/23 05:50:21;;;;;;;6.22;2.67;;;;;;;19.30;56.19;101462.66;5084168;28;20020;-80
2021/07/23 05:52:46;;;;;;;6.65;3.55;;;;;;;19.22;56.09;101468.13;5074613;28;20032;-80
2021/07/23 05:55:11;;;;;;;5.93;3.22;;;;;;;19.19;55.98;101466.63;5075765;28;20063;-79
2021/07/23 05:57:37;;;;;;;3.55;2.78;;;;;;;19.23;55.59;101462.50;5081378;28;20475;-79
2021/07/23 06:00:05;;;;;;;6.03;3.10;;;;;;;19.34;55.17;101465.88;5070744;28;20032;-79
2021/07/23 06:02:31;;;;;;;4.30;3.13;;;;;;;19.28;55.41;101457.41;5082099;28;20090;-79
2021/07/23 06:04:56;;;;;;;7.40;3.13;;;;;;;19.35;55.21;101459.44;5076958;28;20434;-79
2021/07/23 06:07:21;;;;;;;7.30;3.35;;;;;;;19.47;55.05;101452.56;5079635;28;20021;-80
2021/07/23 06:09:47;;;;;;;4.60;3.35;;;;;;;19.51;54.95;101453.91;5087273;28;20062;-79
2021/07/23 06:12:12;;;;;;;4.45;3.20;;;;;;;19.58;54.67;101457.59;5074376;28;20058;-79
2021/07/23 06:14:37;;;;;;;4.43;3.38;;;;;;;19.43;53.82;101453.91;5084556;28;20024;-79
2021/07/23 06:17:03;;;;;;;4.68;3.65;;;;;;;19.53;53.71;101454.56;5081417;28;20085;-80
2021/07/23 06:19:28;;;;;;;5.22;3.22;;;;;;;19.45;53.87;101454.59;5078228;28;20031;-80
2021/07/23 06:21:54;;;;;;;5.75;3.20;;;;;;;19.52;53.00;101461.03;5086149;28;20024;-79
2021/07/23 06:24:19;;;;;;;5.78;3.55;;;;;;;19.52;52.09;101461.03;5076468;28;20099;-79
2021/07/23 06:26:44;;;;;;;4.25;3.85;;;;;;;19.80;51.61;101453.25;5084202;28;20027;-80
2021/07/23 06:29:10;;;;;;;4.68;4.10;;;;;;;19.86;51.70;101457.16;5080280;28;20855;-80
2021/07/23 06:31:35;;;;;;;5.15;4.18;;;;;;;19.84;51.66;101467.44;5075078;28;20092;-80
2021/07/23 06:34:04;;;;;;;4.68;3.97;;;;;;;19.67;51.99;101466.63;5087281;28;20023;-80
2021/07/23 06:36:33;;;;;;;6.65;4.25;;;;;;;19.50;51.66;101469.41;5075737;28;20042;-79
2021/07/23 06:38:58;;;;;;;5.57;4.03;;;;;;;19.70;51.81;101466.28;5081635;28;20025;-80
2021/07/23 06:41:24;;;;;;;5.65;4.53;;;;;;;19.84;51.63;101464.69;5083994;28;20052;-80
2021/07/23 06:43:50;;;;;;;5.53;4.05;;;;;;;19.72;51.61;101465.09;5073995;28;20032;-80
2021/07/23 06:46:16;;;;;;;5.45;4.18;;;;;;;19.88;51.10;101464.13;5071576;28;20030;-80
2021/07/23 06:48:41;;;;;;;5.85;4.20;;;;;;;19.80;51.71;101471.53;5083727;28;20157;-80
2021/07/23 06:51:06;;;;;;;6.43;4.07;;;;;;;19.76;52.19;101467.47;5080976;28;20106;-80
2021/07/23 06:53:32;;;;;;;3.67;3.38;;;;;;;19.90;51.38;101462.09;5076983;28;20032;-80
2021/07/23 06:55:57;;;;;;;4.32;3.67;;;;;;;19.96;51.19;101458.66;5087862;28;20027;-80
2021/07/23 06:58:23;;;;;;;3.70;3.30;;;;;;;20.02;50.96;101461.66;5074922;28;20031;-80
2021/07/23 07:00:48;;;;;;;5.53;3.70;;;;;;;20.05;51.07;101461.31;5082811;28;20036;-80
2021/07/23 07:03:14;;;;;;;6.00;3.60;;;;;;;20.11;51.53;101461.47;5079903;28;20081;-80
2021/07/23 07:05:39;;;;;;;5.35;3.42;;;;;;;20.12;50.94;101463.16;5075897;28;20029;-79
2021/07/23 07:08:05;;;;;;;5.00;3.88;;;;;;;20.00;50.82;101470.06;5086017;28;20069;-80
2021/07/23 07:10:30;;;;;;;5.28;3.83;;;;;;;20.15;51.19;101460.06;5075702;28;20671;-80
2021/07/23 07:12:57;;;;;;;4.05;3.63;;;;;;;20.20;51.02;101464.97;5082363;28;20732;-80
2021/07/23 07:15:22;;;;;;;8.07;5.63;;;;;;;20.43;51.14;101462.25;5082800;28;20525;-80
2021/07/23 07:17:48;;;;;;;3.85;3.25;;;;;;;20.19;51.05;101466.00;5073677;28;20095;-80
2021/07/23 07:20:13;;;;;;;4.30;3.35;;;;;;;20.38;51.10;101475.59;5086104;28;20036;-79
2021/07/23 07:22:38;;;;;;;5.85;3.50;;;;;;;20.15;50.36;101473.72;5076890;28;20077;-80
2021/07/23 07:25:06;;;;;;;6.20;3.63;;;;;;;20.31;50.73;101472.75;5078608;28;20028;-79
2021/07/23 07:27:32;;;;;;;3.72;2.97;;;;;;;20.43;50.31;101473.16;5084993;28;20024;-79
2021/07/23 07:29:57;;;;;;;6.40;4.05;;;;;;;20.30;50.25;101476.50;5073486;28;20024;-80
2021/07/23 07:32:22;;;;;;;6.97;3.97;;;;;;;20.48;49.79;101473.47;5085823;28;20112;-80
2021/07/23 07:34:48;;;;;;;3.95;3.20;;;;;;;20.69;50.04;101472.78;5077019;28;20051;-80
2021/07/23 07:37:13;;;;;;;5.80;3.35;;;;;;;20.69;48.78;101474.69;5077966;28;20020;-80
2021/07/23 07:39:38;;;;;;;5.85;2.92;;;;;;;20.49;49.14;101468.88;5083787;28;20031;-80
2021/07/23 07:42:04;;;;;;;4.22;2.97;;;;;;;20.57;49.28;101472.41;5072847;28;20059;-80
2021/07/23 07:44:29;;;;;;;4.10;3.47;;;;;;;20.62;49.44;101480.88;5084568;28;20026;-80
2021/07/23 07:46:54;;;;;;;5.57;3.53;;;;;;;20.61;49.10;101471.00;5077201;28;20035;-80
2021/07/23 07:49:20;;;;;;;5.65;4.05;;;;;;;20.67;48.95;101474.03;5080910;28;20024;-80
2021/07/23 07:51:46;;;;;;;5.47;4.40;;;;;;;20.65;49.59;101466.84;5072092;28;20036;-80
2021/07/23 07:54:12;;;;;;;5.00;3.40;;;;;;;20.74;49.33;101469.53;5085822;28;20028;-80
2021/07/23 07:56:38;;;;;;;4.07;3.30;;;;;;;20.75;49.39;101473.94;5074789;28;20379;-80
2021/07/23 07:59:03;;;;;;;5.72;3.95;;;;;;;20.86;49.13;101473.50;5080108;28;20047;-80
2021/07/23 08:01:28;;;;;;;7.53;3.90;;;;;;;21.04;48.56;101471.28;5083745;28;20928;-80
2021/07/23 08:03:54;;;;;;;6.32;3.58;;;;;;;21.00;48.72;101472.69;5072311;28;20021;-80
2021/07/23 08:06:34;;;;;;;5.15;3.53;;;;;;;20.85;48.33;101472.66;5085283;28;20028;-80
2021/07/23 08:09:05;;;;;;;5.20;3.40;;;;;;;21.07;48.02;101470.91;5078076;28;20020;-80
2021/07/23 08:11:32;;;;;;;6.00;4.07;;;;;;;21.06;48.51;101471.09;5075274;28;20028;-79
2021/07/23 08:13:57;;;;;;;6.53;4.05;;;;;;;21.16;48.12;101471.66;5083469;28;20028;-79
2021/07/23 08:16:23;;;;;;;5.22;3.80;;;;;;;21.28;47.43;101472.06;5071554;28;20048;-80
2021/07/23 08:18:48;;;;;;;4.32;3.78;;;;;;;21.28;47.56;101469.31;5090041;28;20032;-80
2021/07/23 08:21:13;;;;;;;5.72;3.78;;;;;;;21.26;48.04;101472.22;5078457;28;20134;-80
2021/07/23 08:23:39;;;;;;;3.97;3.60;;;;;;;21.41;47.95;101471.44;5083745;28;20032;-80
2021/07/23 08:26:04;;;;;;;4.70;3.88;;;;;;;21.28;47.97;101467.44;5071757;28;20431;-80
2021/07/23 08:28:31;;;;;;;4.97;3.55;;;;;;;21.37;47.76;101465.50;5083283;28;20086;-80
2021/07/23 08:30:57;;;;;;;4.70;3.47;;;;;;;21.29;48.18;101474.59;5076238;28;20032;-79
2021/07/23 08:33:22;;;;;;;7.22;3.90;;;;;;;21.34;47.99;101469.41;5076108;28;20436;-80
2021/07/23 08:35:51;;;;;;;5.85;4.05;;;;;;;21.42;47.57;101465.75;5085601;28;20028;-80
2021/07/23 08:38:17;;;;;;;4.88;3.90;;;;;;;21.36;47.21;101473.88;5072049;28;20020;-80
2021/07/23 08:40:43;;;;;;;4.22;3.58;;;;;;;21.46;46.77;101467.09;5081293;28;20369;-80
2021/07/23 08:43:09;;;;;;;4.97;3.70;;;;;;;21.40;47.00;101470.59;5078773;28;20047;-80
2021/07/23 08:45:36;;;;;;;5.25;4.22;;;;;;;21.58;46.79;101475.66;5084439;28;20801;-80
2021/07/23 08:48:03;;;;;;;6.53;4.32;;;;;;;21.54;46.48;101463.38;5070777;28;20051;-80
2021/07/23 08:50:28;;;;;;;5.72;4.40;;;;;;;21.58;46.64;101464.72;5081999;28;20031;-80
2021/07/23 08:52:57;;;;;;;7.32;3.90;;;;;;;21.56;47.09;101464.91;5077768;28;20028;-80
2021/07/23 08:55:23;;;;;;;7.07;4.32;;;;;;;21.40;47.50;101467.00;5074275;28;20794;-80
2021/07/23 08:57:50;;;;;;;5.53;4.32;;;;;;;21.21;47.37;101468.34;5084032;28;20024;-80
2021/07/23 09:00:18;;;;;;;8.05;4.88;;;;;;;21.12;47.28;101464.88;5068190;28;20177;-80
2021/07/23 09:03:00;;;;;;;6.60;4.93;;;;;;;21.40;47.77;101462.38;5073931;28;20128;-80
2021/07/23 09:05:27;;;;;;;8.70;4.40;;;;;;;21.57;47.28;101460.28;5074006;28;20119;-80
2021/07/23 09:07:53;;;;;;;6.82;5.38;;;;;;;21.52;47.02;101455.38;5067733;28;20134;-80
2021/07/23 09:10:30;;;;;;;5.60;4.72;;;;;;;21.47;47.07;101468.78;5084951;28;20416;-80
2021/07/23 09:12:57;;;;;;;6.85;4.97;;;;;;;21.29;47.31;101462.81;5078131;28;20032;-80
2021/07/23 09:15:27;;;;;;;6.88;5.15;;;;;;;21.35;47.52;101470.25;5076794;28;20080;-80
2021/07/23 09:17:53;;;;;;;6.82;5.38;;;;;;;21.30;47.37;101473.56;5084704;28;20081;-80
2021/07/23 09:20:28;;;;;;;8.07;4.65;;;;;;;21.23;48.11;101463.56;5073176;28;20032;-80
2021/07/23 09:22:54;;;;;;;5.65;5.00;;;;;;;21.47;48.41;101468.78;5082549;28;20033;-80
2021/07/23 09:25:40;;;;;;;6.68;5.57;;;;;;;21.41;47.23;101466.81;5079158;28;20032;-80
2021/07/23 09:28:26;;;;;;;8.57;5.13;;;;;;;21.33;47.77;101480.53;5073638;28;20828;-80
2021/07/23 09:30:52;;;;;;;7.72;4.88;;;;;;;21.56;47.48;101475.84;5081376;28;20044;-80
2021/07/23 09:33:32;;;;;;;8.82;5.63;;;;;;;21.44;47.18;101468.31;5080250;28;20107;-80
2021/07/23 09:36:02;;;;;;;6.15;5.13;;;;;;;21.61;46.88;101466.19;5073705;28;20040;-80
2021/07/23 09:39:03;;;;;;;7.72;5.55;;;;;;;21.51;47.93;101475.56;5084975;28;20046;-80
2021/07/23 09:41:29;;;;;;;5.85;5.30;;;;;;;21.66;47.52;101463.75;5068659;28;20032;-80
2021/07/23 09:44:01;;;;;;;7.82;5.63;;;;;;;21.74;47.15;101463.66;5072067;28;20028;-80
2021/07/23 09:46:29;;;;;;;8.82;5.78;;;;;;;21.70;46.63;101467.78;5071089;28;20034;-80
2021/07/23 09:48:56;;;;;;;7.20;5.70;;;;;;;21.71;46.62;101464.03;5079686;28;20031;-80
2021/07/23 09:51:25;;;;;;;9.63;5.55;;;;;;;21.76;46.35;101467.03;5080297;28;20423;-80
2021/07/23 09:53:51;;;;;;;8.02;5.35;;;;;;;21.91;47.11;101467.84;5069961;28;20025;-80
2021/07/23 09:56:17;;;;;;;9.27;4.85;;;;;;;21.89;46.48;101460.88;5085431;28;20100;-80
2021/07/23 09:58:50;;;;;;;7.78;4.90;;;;;;;22.07;46.13;101463.19;5075608;28;20035;-80
2021/07/23 10:01:19;;;;;;;6.40;5.43;;;;;;;22.24;45.91;101456.44;5078704;28;20028;-80
2021/07/23 10:03:47;;;;;;;7.00;5.57;;;;;;;22.10;45.78;101469.13;5084062;28;20028;-80
2021/07/23 10:06:34;;;;;;;5.93;5.32;;;;;;;22.06;45.57;101459.59;5073047;28;20081;-80
2021/07/23 10:09:10;;;;;;;8.32;5.30;;;;;;;22.33;45.97;101463.50;5079113;28;20027;-80
2021/07/23 10:11:39;;;;;;;7.10;4.90;;;;;;;22.23;45.91;101457.50;5083078;28;20483;-80
2021/07/23 10:14:09;;;;;;;7.85;5.30;;;;;;;22.12;45.89;101460.72;5069771;28;20036;-80
2021/07/23 10:16:37;;;;;;;8.38;5.30;;;;;;;22.35;45.56;101466.91;5069048;28;20052;-80
2021/07/23 10:19:05;;;;;;;6.18;5.28;;;;;;;22.38;46.22;101462.91;5077055;28;20028;-80
2021/07/23 10:21:32;;;;;;;6.57;5.03;;;;;;;22.27;45.97;101457.94;5074297;28;20056;-80
2021/07/23 10:23:58;;;;;;;5.88;4.93;;;;;;;22.22;46.17;101466.75;5084588;28;20570;-80
2021/07/23 10:26:29;;;;;;;10.93;5.50;;;;;;;22.22;46.18;101464.88;5072083;28;20024;-80
2021/07/23 10:28:57;;;;;;;8.18;5.78;;;;;;;22.08;46.61;101463.00;5080137;28;20103;-80
2021/07/23 10:31:27;;;;;;;5.43;4.93;;;;;;;22.05;46.86;101460.66;5081777;28;20036;-80
2021/07/23 10:34:11;;;;;;;7.57;5.40;;;;;;;21.83;46.70;101456.19;5073140;28;20040;-80
2021/07/23 10:36:38;;;;;;;7.72;5.28;;;;;;;21.82;46.35;101451.72;5080664;28;20036;-80
2021/07/23 10:39:10;;;;;;;7.53;5.38;;;;;;;21.87;47.65;101458.31;5079349;28;20424;-80
2021/07/23 10:42:02;;;;;;;6.00;5.30;;;;;;;21.89;47.24;101460.88;5073411;28;20104;-80
2021/07/23 10:44:27;;;;;;;8.20;5.47;;;;;;;21.97;47.08;101456.13;5057007;28;20033;-80
2021/07/23 10:46:57;;;;;;;6.30;4.93;;;;;;;21.87;47.91;101462.97;5074602;28;20432;-80
2021/07/23 10:49:31;;;;;;;6.18;5.57;;;;;;;21.99;46.96;101455.94;5075200;28;20275;-80
2021/07/23 10:52:01;;;;;;;10.20;5.50;;;;;;;22.10;47.70;101457.31;5084793;28;20036;-80
2021/07/23 10:54:28;;;;;;;8.98;5.85;;;;;;;22.30;46.74;101455.66;5074524;28;20024;-80
2021/07/23 10:56:57;;;;;;;9.80;5.80;;;;;;;22.19;47.17;101456.16;5082641;28;20059;-80
2021/07/23 10:59:38;;;;;;;7.65;5.65;;;;;;;22.12;47.33;101455.22;5081993;28;20038;-80
2021/07/23 11:02:24;;;;;;;8.60;5.50;;;;;;;22.40;46.04;101458.06;5074679;28;20396;-80
2021/07/23 11:04:52;;;;;;;7.05;5.43;;;;;;;22.32;45.96;101455.47;5073326;28;20545;-80
2021/07/23 11:07:25;;;;;;;7.05;5.63;;;;;;;22.33;45.66;101452.53;5083465;28;20114;-80
2021/07/23 11:09:50;;;;;;;7.32;5.45;;;;;;;22.34;45.50;101454.22;5075242;28;20036;-80
2021/07/23 11:12:16;;;;;;;8.55;6.05;;;;;;;22.02;46.95;101447.34;5088627;28;20021;-80
2021/07/23 11:14:42;;;;;;;6.20;5.30;;;;;;;22.07;46.13;101450.34;5077654;28;20047;-80
2021/07/23 11:17:13;;;;;;;8.40;5.60;;;;;;;21.95;46.37;101449.16;5078969;28;20086;-79
2021/07/23 11:19:45;;;;;;;7.32;5.80;;;;;;;22.06;46.01;101450.53;5085959;28;20027;-80
2021/07/23 11:22:11;;;;;;;7.53;6.70;;;;;;;21.90;46.99;101448.88;5074844;28;20036;-80