Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:03:22;;;;;;;56.73;27.13;;;;;;;;;;10394471;27;20582;-66
2020/12/09 00:08:24;;;;;;;55.80;27.53;;;;;;;;;;10382542;27;20219;-65
2020/12/09 00:13:25;;;;;;;60.23;27.77;;;;;;;;;;10381024;28;20220;-66
2020/12/09 00:18:28;;;;;;;56.47;27.47;;;;;;;;;;10384289;27;20216;-66
2020/12/09 00:23:30;;;;;;;61.07;29.07;;;;;;;;;;10381857;27;20229;-66
2020/12/09 00:28:32;;;;;;;56.07;27.27;;;;;;;;;;10377495;28;20780;-66
2020/12/09 00:33:34;;;;;;;57.53;27.27;;;;;;;;;;10373827;28;20701;-66
2020/12/09 00:38:38;;;;;;;65.50;29.17;;;;;;;;;;10367079;27;20220;-66
2020/12/09 00:43:39;;;;;;;61.63;28.03;;;;;;;;;;10374639;28;20232;-66
2020/12/09 00:48:42;;;;;;;80.23;31.17;;;;;;;;;;10379718;27;20228;-66
2020/12/09 00:53:48;;;;;;;63.47;29.63;;;;;;;;;;10375564;28;20574;-66
2020/12/09 00:58:55;;;;;;;67.93;29.67;;;;;;;;;;10367291;28;20223;-66
2020/12/09 01:03:58;;;;;;;59.97;29.20;;;;;;;;;;10370505;28;20271;-66
2020/12/09 01:09:00;;;;;;;60.40;29.23;;;;;;;;;;10374774;28;20224;-66
2020/12/09 01:14:02;;;;;;;61.00;28.97;;;;;;;;;;10376148;28;20817;-66
2020/12/09 01:19:05;;;;;;;57.47;27.90;;;;;;;;;;10377090;28;20303;-66
2020/12/09 01:24:06;;;;;;;55.57;27.87;;;;;;;;;;10384268;28;20710;-66
2020/12/09 01:29:08;;;;;;;64.63;28.57;;;;;;;;;;10374716;28;20209;-66
2020/12/09 01:34:11;;;;;;;60.63;28.90;;;;;;;;;;10369358;28;20228;-66
2020/12/09 01:39:13;;;;;;;58.63;28.73;;;;;;;;;;10368749;28;20200;-67
2020/12/09 01:44:15;;;;;;;56.17;27.87;;;;;;;;;;10378158;28;20636;-66
2020/12/09 01:49:18;;;;;;;56.10;28.20;;;;;;;;;;10373523;28;20217;-66
2020/12/09 01:54:20;;;;;;;52.53;26.87;;;;;;;;;;10372684;28;20209;-66
2020/12/09 01:59:23;;;;;;;54.67;26.87;;;;;;;;;;10370403;28;20251;-66
2020/12/09 02:04:25;;;;;;;58.30;27.83;;;;;;;;;;10368644;28;20239;-66
2020/12/09 02:09:27;;;;;;;69.17;27.70;;;;;;;;;;10372304;28;20216;-66
2020/12/09 02:14:29;;;;;;;58.53;27.90;;;;;;;;;;10376020;28;20220;-65
2020/12/09 02:19:32;;;;;;;59.73;26.60;;;;;;;;;;10377720;28;20666;-65
2020/12/09 02:24:35;;;;;;;57.47;26.50;;;;;;;;;;10373373;28;20215;-66
2020/12/09 02:29:37;;;;;;;54.83;26.80;;;;;;;;;;10371654;28;20603;-66
2020/12/09 02:34:39;;;;;;;66.67;27.83;;;;;;;;;;10371270;27;20209;-66
2020/12/09 02:39:41;;;;;;;57.83;28.00;;;;;;;;;;10370179;28;20303;-65
2020/12/09 02:44:43;;;;;;;50.50;24.30;;;;;;;;;;10369760;28;20829;-65
2020/12/09 02:49:45;;;;;;;57.87;26.53;;;;;;;;;;10390997;27;20220;-66
2020/12/09 02:54:48;;;;;;;59.83;27.13;;;;;;;;;;10377085;27;20717;-66
2020/12/09 02:59:50;;;;;;;59.07;26.23;;;;;;;;;;10374736;28;20856;-66
2020/12/09 03:04:52;;;;;;;56.07;26.63;;;;;;;;;;10368020;28;20327;-65
2020/12/09 03:09:55;;;;;;;54.80;25.27;;;;;;;;;;10364422;28;20659;-66
2020/12/09 03:14:57;;;;;;;52.43;25.67;;;;;;;;;;10367903;28;20644;-66
2020/12/09 03:19:59;;;;;;;54.70;25.67;;;;;;;;;;10370554;28;20737;-66
2020/12/09 03:25:01;;;;;;;59.37;26.67;;;;;;;;;;10375855;28;20220;-66
2020/12/09 03:30:03;;;;;;;60.30;25.30;;;;;;;;;;10375240;28;20216;-66
2020/12/09 03:35:05;;;;;;;54.83;24.93;;;;;;;;;;10367231;28;20236;-66
2020/12/09 03:40:08;;;;;;;55.37;24.80;;;;;;;;;;10372330;28;20232;-66
2020/12/09 03:45:09;;;;;;;50.67;24.07;;;;;;;;;;10371247;28;20220;-66
2020/12/09 03:50:11;;;;;;;54.93;25.30;;;;;;;;;;10371470;28;20302;-66
2020/12/09 03:55:14;;;;;;;54.53;24.90;;;;;;;;;;10392969;27;20674;-66
2020/12/09 04:00:16;;;;;;;52.73;22.47;;;;;;;;;;10386166;28;20247;-67
2020/12/09 04:05:18;;;;;;;55.57;24.37;;;;;;;;;;10395891;27;20261;-67
2020/12/09 04:10:20;;;;;;;57.20;24.77;;;;;;;;;;10374497;28;20224;-66
2020/12/09 04:15:22;;;;;;;51.97;24.07;;;;;;;;;;10379598;28;20220;-67
2020/12/09 04:20:24;;;;;;;59.33;25.27;;;;;;;;;;10377952;28;20243;-66
2020/12/09 04:25:27;;;;;;;59.47;25.73;;;;;;;;;;10377807;27;20239;-66
2020/12/09 04:30:28;;;;;;;72.97;27.43;;;;;;;;;;10372452;28;20223;-65
2020/12/09 04:35:30;;;;;;;660.83;40.83;;;;;;;;;;10383725;27;20219;-66
2020/12/09 04:40:33;;;;;;;196.07;30.63;;;;;;;;;;10372136;28;20240;-66
2020/12/09 04:45:35;;;;;;;478.50;39.37;;;;;;;;;;10375424;28;20212;-67
2020/12/09 04:50:48;;;;;;;283.40;33.07;;;;;;;;;;10374325;28;20816;-66
2020/12/09 04:55:52;;;;;;;362.33;33.17;;;;;;;;;;10375883;28;20582;-66
2020/12/09 05:01:02;;;;;;;258.07;36.30;;;;;;;;;;10375486;28;20232;-66
2020/12/09 05:06:04;;;;;;;224.43;31.47;;;;;;;;;;10374644;27;20243;-66
2020/12/09 05:11:07;;;;;;;464.00;35.53;;;;;;;;;;10376025;28;20224;-67
2020/12/09 05:16:12;;;;;;;332.80;33.07;;;;;;;;;;10375167;28;20295;-66
2020/12/09 05:21:16;;;;;;;300.43;30.03;;;;;;;;;;10375941;28;20243;-66
2020/12/09 05:26:19;;;;;;;192.03;28.43;;;;;;;;;;10377296;28;20680;-66
2020/12/09 05:31:21;;;;;;;168.83;27.67;;;;;;;;;;10373823;28;20569;-66
2020/12/09 05:36:26;;;;;;;190.13;25.33;;;;;;;;;;10374665;28;20610;-65
2020/12/09 05:41:30;;;;;;;78.00;23.77;;;;;;;;;;10352185;28;20236;-66
2020/12/09 05:46:32;;;;;;;190.93;24.23;;;;;;;;;;10380992;27;20208;-65
2020/12/09 05:51:35;;;;;;;101.17;22.10;;;;;;;;;;10383970;27;20315;-66
2020/12/09 05:56:38;;;;;;;131.57;23.30;;;;;;;;;;10385179;27;20208;-65
2020/12/09 06:01:39;;;;;;;74.63;21.60;;;;;;;;;;10378092;27;20245;-65
2020/12/09 06:06:42;;;;;;;143.80;23.13;;;;;;;;;;10384698;27;20237;-66
2020/12/09 06:11:44;;;;;;;104.23;22.30;;;;;;;;;;10374714;28;21677;-66
2020/12/09 06:16:47;;;;;;;109.20;21.57;;;;;;;;;;10378574;28;20217;-65
2020/12/09 06:21:53;;;;;;;51.87;20.40;;;;;;;;;;10369346;28;20240;-63
2020/12/09 06:26:56;;;;;;;141.27;21.87;;;;;;;;;;10377344;27;20299;-65
2020/12/09 06:31:58;;;;;;;137.23;21.63;;;;;;;;;;10381764;27;20619;-64
2020/12/09 06:37:10;;;;;;;117.77;21.60;;;;;;;;;;10381604;28;20204;-64
2020/12/09 06:42:12;;;;;;;73.43;21.47;;;;;;;;;;10369472;28;20232;-64
2020/12/09 06:47:14;;;;;;;123.33;26.33;;;;;;;;;;10373867;28;20223;-64
2020/12/09 06:52:33;;;;;;;79.33;21.47;;;;;;;;;;10369735;28;20903;-64
2020/12/09 06:57:38;;;;;;;57.37;21.13;;;;;;;;;;10370688;28;21014;-64
2020/12/09 07:02:41;;;;;;;77.30;21.67;;;;;;;;;;10372592;28;20243;-65
2020/12/09 07:07:44;;;;;;;82.90;22.33;;;;;;;;;;10378788;28;20215;-65
2020/12/09 07:12:48;;;;;;;88.40;23.90;;;;;;;;;;10386152;28;20223;-65
2020/12/09 07:17:50;;;;;;;98.37;25.80;;;;;;;;;;10378647;28;20958;-64
2020/12/09 07:22:52;;;;;;;83.60;28.27;;;;;;;;;;10372693;28;20737;-65
2020/12/09 07:27:55;;;;;;;108.23;29.63;;;;;;;;;;10369968;28;20311;-65
2020/12/09 07:32:57;;;;;;;96.10;27.73;;;;;;;;;;10382855;27;20831;-66
2020/12/09 07:38:00;;;;;;;80.67;29.87;;;;;;;;;;10382700;27;20219;-65
2020/12/09 07:43:04;;;;;;;88.67;28.93;;;;;;;;;;10376953;28;20236;-65
2020/12/09 07:48:06;;;;;;;87.43;28.73;;;;;;;;;;10374480;28;20675;-65
2020/12/09 07:53:11;;;;;;;77.53;28.10;;;;;;;;;;10388642;27;20216;-65
2020/12/09 07:58:14;;;;;;;77.67;28.63;;;;;;;;;;10375182;28;20231;-65
2020/12/09 08:03:17;;;;;;;108.67;29.73;;;;;;;;;;10379525;28;20271;-65
2020/12/09 08:08:20;;;;;;;72.80;29.37;;;;;;;;;;10377516;27;20230;-65
2020/12/09 08:13:24;;;;;;;84.93;30.30;;;;;;;;;;10375281;28;20652;-65
2020/12/09 08:18:26;;;;;;;95.27;30.23;;;;;;;;;;10380338;28;20220;-65
2020/12/09 08:23:38;;;;;;;72.37;29.40;;;;;;;;;;10375905;28;20243;-66
2020/12/09 08:28:46;;;;;;;92.57;31.70;;;;;;;;;;10373463;28;20205;-65
2020/12/09 08:33:50;;;;;;;97.97;33.23;;;;;;;;;;10392318;27;20251;-65
2020/12/09 08:38:57;;;;;;;84.40;31.67;;;;;;;;;;10369257;28;20305;-65
2020/12/09 08:44:00;;;;;;;94.93;31.60;;;;;;;;;;10384294;27;20236;-65
2020/12/09 08:49:03;;;;;;;104.10;32.63;;;;;;;;;;10372900;28;21010;-66
2020/12/09 08:54:05;;;;;;;87.47;30.67;;;;;;;;;;10373341;27;20219;-65
2020/12/09 08:59:10;;;;;;;84.17;30.33;;;;;;;;;;10376121;28;20599;-66
2020/12/09 09:04:14;;;;;;;65.57;28.70;;;;;;;;;;10376396;28;20258;-65
2020/12/09 09:09:15;;;;;;;76.67;31.67;;;;;;;;;;10376937;27;20348;-65
2020/12/09 09:14:18;;;;;;;63.33;27.77;;;;;;;;;;10378275;28;20213;-65
2020/12/09 09:19:20;;;;;;;71.07;28.93;;;;;;;;;;10378954;27;20213;-66
2020/12/09 09:24:22;;;;;;;65.73;27.80;;;;;;;;;;10372116;28;20243;-65
2020/12/09 09:29:25;;;;;;;75.37;27.17;;;;;;;;;;10375192;28;20737;-65
2020/12/09 09:34:27;;;;;;;64.90;27.90;;;;;;;;;;10371869;28;20209;-66
2020/12/09 09:39:29;;;;;;;86.57;26.67;;;;;;;;;;10375874;27;20235;-65
2020/12/09 09:44:32;;;;;;;56.57;25.47;;;;;;;;;;10380388;28;20232;-64
2020/12/09 09:49:33;;;;;;;71.70;25.03;;;;;;;;;;10375417;27;20216;-65
2020/12/09 09:54:35;;;;;;;59.03;25.07;;;;;;;;;;10366972;28;20336;-65
2020/12/09 09:59:38;;;;;;;56.37;24.47;;;;;;;;;;10375942;28;20212;-65
2020/12/09 10:04:41;;;;;;;62.63;26.00;;;;;;;;;;10377058;27;20938;-65
2020/12/09 10:09:43;;;;;;;62.80;25.20;;;;;;;;;;10384420;28;20223;-65
2020/12/09 10:14:46;;;;;;;60.57;27.40;;;;;;;;;;10379150;28;20229;-64
2020/12/09 10:19:48;;;;;;;82.43;28.53;;;;;;;;;;10381180;27;20593;-65
2020/12/09 10:24:51;;;;;;;68.83;28.50;;;;;;;;;;10366059;28;20343;-64
2020/12/09 10:29:54;;;;;;;70.67;29.20;;;;;;;;;;10386519;27;20689;-65
2020/12/09 10:34:56;;;;;;;71.83;28.27;;;;;;;;;;10373341;28;20223;-65
2020/12/09 10:39:59;;;;;;;73.30;28.27;;;;;;;;;;10375076;28;20838;-65
2020/12/09 10:45:01;;;;;;;68.03;27.60;;;;;;;;;;10382462;28;20332;-65
2020/12/09 10:50:03;;;;;;;80.33;27.97;;;;;;;;;;10379577;27;21546;-65
2020/12/09 10:55:05;;;;;;;69.03;27.83;;;;;;;;;;10372257;28;20682;-65
2020/12/09 11:00:08;;;;;;;66.07;28.00;;;;;;;;;;10374478;28;20582;-64
2020/12/09 11:05:09;;;;;;;73.17;28.33;;;;;;;;;;10369479;28;20255;-65
2020/12/09 11:10:11;;;;;;;74.67;28.77;;;;;;;;;;10370799;28;20802;-64
2020/12/09 11:15:14;;;;;;;75.80;28.77;;;;;;;;;;10372899;28;20224;-65
2020/12/09 11:20:16;;;;;;;66.43;27.20;;;;;;;;;;10372909;28;20208;-65
2020/12/09 11:25:18;;;;;;;68.30;27.33;;;;;;;;;;10366101;28;20240;-65
2020/12/09 11:30:20;;;;;;;73.37;28.07;;;;;;;;;;10375740;28;20341;-64
2020/12/09 11:35:22;;;;;;;80.47;28.30;;;;;;;;;;10366624;28;20212;-65
2020/12/09 11:40:25;;;;;;;70.43;26.70;;;;;;;;;;10366837;28;20678;-64
2020/12/09 11:45:28;;;;;;;84.47;28.63;;;;;;;;;;10368266;28;20240;-65
2020/12/09 11:50:30;;;;;;;90.20;29.07;;;;;;;;;;10388241;28;20625;-65
2020/12/09 11:55:31;;;;;;;83.47;29.17;;;;;;;;;;10368470;28;20917;-65
2020/12/09 12:00:35;;;;;;;97.70;30.93;;;;;;;;;;10367854;28;20205;-65
2020/12/09 12:05:40;;;;;;;87.67;30.63;;;;;;;;;;10375961;28;20613;-65
2020/12/09 12:10:42;;;;;;;86.70;28.93;;;;;;;;;;10370860;28;20217;-65
2020/12/09 12:15:45;;;;;;;90.50;29.60;;;;;;;;;;10372966;27;20217;-64
2020/12/09 12:20:47;;;;;;;99.90;30.70;;;;;;;;;;10378003;28;20227;-64
2020/12/09 12:25:49;;;;;;;84.20;28.20;;;;;;;;;;10372921;28;20224;-65
2020/12/09 12:30:52;;;;;;;73.60;25.93;;;;;;;;;;10374532;28;20212;-65
2020/12/09 12:35:54;;;;;;;84.37;28.37;;;;;;;;;;10384487;27;20208;-65
2020/12/09 12:40:56;;;;;;;82.83;29.10;;;;;;;;;;10372545;28;20217;-65
2020/12/09 12:45:58;;;;;;;88.50;29.57;;;;;;;;;;10379907;28;20220;-65
2020/12/09 12:51:00;;;;;;;90.67;30.77;;;;;;;;;;10380253;28;20213;-65
2020/12/09 12:56:02;;;;;;;82.13;28.90;;;;;;;;;;10377196;28;20580;-65
2020/12/09 13:01:06;;;;;;;96.67;29.57;;;;;;;;;;10374596;28;20216;-65
2020/12/09 13:06:08;;;;;;;90.87;29.80;;;;;;;;;;10374660;28;20907;-66
2020/12/09 13:11:11;;;;;;;97.53;30.50;;;;;;;;;;10378366;27;20647;-65
2020/12/09 13:16:14;;;;;;;82.80;28.30;;;;;;;;;;10376641;28;20584;-65
2020/12/09 13:21:15;;;;;;;83.43;28.90;;;;;;;;;;10381449;27;20644;-64
2020/12/09 13:26:17;;;;;;;76.60;27.90;;;;;;;;;;10374439;28;20708;-65
2020/12/09 13:31:20;;;;;;;77.03;27.20;;;;;;;;;;10381830;28;20217;-65
2020/12/09 13:36:22;;;;;;;69.23;24.83;;;;;;;;;;10373989;28;20578;-65
2020/12/09 13:41:28;;;;;;;78.73;25.93;;;;;;;;;;10375974;27;20756;-65
2020/12/09 13:46:31;;;;;;;71.57;25.27;;;;;;;;;;10377305;27;20220;-65
2020/12/09 13:51:33;;;;;;;68.60;25.60;;;;;;;;;;10375599;28;20215;-67
2020/12/09 13:56:37;;;;;;;71.80;25.53;;;;;;;;;;10375568;27;20299;-65
2020/12/09 14:01:39;;;;;;;66.90;24.90;;;;;;;;;;10373545;28;20240;-65
2020/12/09 14:06:42;;;;;;;77.63;27.73;;;;;;;;;;10372677;28;20316;-65
2020/12/09 14:11:44;;;;;;;69.50;25.23;;;;;;;;;;10370005;28;20232;-65
2020/12/09 14:16:47;;;;;;;76.23;27.13;;;;;;;;;;10380946;27;20220;-66
2020/12/09 14:21:50;;;;;;;70.30;25.33;;;;;;;;;;10378345;27;20239;-65
2020/12/09 14:26:52;;;;;;;66.50;25.00;;;;;;;;;;10373491;27;20220;-65
2020/12/09 14:31:55;;;;;;;65.97;24.67;;;;;;;;;;10378155;27;20217;-65
2020/12/09 14:36:58;;;;;;;73.53;26.23;;;;;;;;;;10369634;28;20708;-64
2020/12/09 14:41:59;;;;;;;73.90;26.80;;;;;;;;;;10371416;28;20251;-65
2020/12/09 14:47:02;;;;;;;68.30;25.70;;;;;;;;;;10371208;28;20221;-65
2020/12/09 14:52:04;;;;;;;76.63;26.63;;;;;;;;;;10369833;28;20212;-65
2020/12/09 14:57:10;;;;;;;71.23;25.33;;;;;;;;;;10373944;28;20248;-65
2020/12/09 15:02:13;;;;;;;77.70;28.60;;;;;;;;;;10376663;28;20251;-65
2020/12/09 15:07:15;;;;;;;75.57;26.70;;;;;;;;;;10367475;28;20236;-65
2020/12/09 15:12:16;;;;;;;76.53;26.23;;;;;;;;;;10367815;28;20284;-64
2020/12/09 15:17:20;;;;;;;80.37;28.83;;;;;;;;;;10373003;28;20231;-64
2020/12/09 15:22:22;;;;;;;76.70;27.40;;;;;;;;;;10373883;28;20244;-65
2020/12/09 15:27:23;;;;;;;83.67;27.60;;;;;;;;;;10393315;28;20737;-66
2020/12/09 15:32:29;;;;;;;88.53;28.80;;;;;;;;;;10370207;28;20219;-66
2020/12/09 15:37:34;;;;;;;88.77;29.83;;;;;;;;;;10384951;28;20212;-65
2020/12/09 15:42:39;;;;;;;90.93;29.23;;;;;;;;;;10370673;28;20232;-65
2020/12/09 15:47:43;;;;;;;91.13;30.13;;;;;;;;;;10370396;28;20628;-65
2020/12/09 15:52:45;;;;;;;84.53;28.77;;;;;;;;;;10380973;27;20219;-65
2020/12/09 15:57:47;;;;;;;83.00;28.63;;;;;;;;;;10379968;27;20213;-65
2020/12/09 16:02:50;;;;;;;88.17;28.83;;;;;;;;;;10377358;28;20252;-66
2020/12/09 16:07:52;;;;;;;80.80;27.43;;;;;;;;;;10390126;27;20228;-65
2020/12/09 16:12:55;;;;;;;83.27;26.60;;;;;;;;;;10374357;27;20567;-65
2020/12/09 16:17:58;;;;;;;82.83;28.37;;;;;;;;;;10378866;28;20227;-65
2020/12/09 16:23:00;;;;;;;78.93;27.50;;;;;;;;;;10382400;28;20242;-66
2020/12/09 16:28:02;;;;;;;76.97;26.67;;;;;;;;;;10376300;28;20209;-65
2020/12/09 16:33:04;;;;;;;77.20;26.50;;;;;;;;;;10375698;28;20679;-65
2020/12/09 16:38:06;;;;;;;78.27;27.00;;;;;;;;;;10379293;27;20224;-65
2020/12/09 16:43:08;;;;;;;77.20;27.00;;;;;;;;;;10379521;27;20247;-65
2020/12/09 16:48:11;;;;;;;69.67;26.07;;;;;;;;;;10376051;28;20219;-65
2020/12/09 16:53:12;;;;;;;76.47;29.00;;;;;;;;;;10369594;28;20216;-64
2020/12/09 16:58:14;;;;;;;74.23;27.40;;;;;;;;;;10370521;28;20667;-65
2020/12/09 17:03:17;;;;;;;69.03;25.57;;;;;;;;;;10367471;27;20240;-65
2020/12/09 17:08:18;;;;;;;67.90;25.93;;;;;;;;;;10373089;28;20217;-66
2020/12/09 17:13:20;;;;;;;71.90;25.97;;;;;;;;;;10366409;28;20219;-66
2020/12/09 17:18:23;;;;;;;71.40;26.23;;;;;;;;;;10365140;27;20212;-67
2020/12/09 17:23:24;;;;;;;71.90;26.40;;;;;;;;;;10368505;28;20236;-66
2020/12/09 17:28:26;;;;;;;67.10;24.53;;;;;;;;;;10365711;28;20219;-65
2020/12/09 17:33:29;;;;;;;75.77;27.20;;;;;;;;;;10364150;28;20224;-65
2020/12/09 17:38:31;;;;;;;73.50;27.63;;;;;;;;;;10371267;28;20686;-65
2020/12/09 17:43:33;;;;;;;72.50;26.23;;;;;;;;;;10364212;27;20754;-66
2020/12/09 17:48:35;;;;;;;83.27;28.47;;;;;;;;;;10372050;28;20246;-65
2020/12/09 17:53:37;;;;;;;82.63;26.97;;;;;;;;;;10370215;28;20217;-66
2020/12/09 17:58:39;;;;;;;71.00;26.30;;;;;;;;;;10366543;28;20209;-66
2020/12/09 18:03:41;;;;;;;86.80;29.13;;;;;;;;;;10369034;28;20352;-67
2020/12/09 18:08:43;;;;;;;77.63;27.47;;;;;;;;;;10368445;27;20219;-66
2020/12/09 18:13:45;;;;;;;71.93;26.30;;;;;;;;;;10358893;28;20209;-66
2020/12/09 18:18:48;;;;;;;73.60;26.00;;;;;;;;;;10372886;28;20220;-65
2020/12/09 18:23:49;;;;;;;73.53;26.40;;;;;;;;;;10373913;27;20236;-65
2020/12/09 18:28:51;;;;;;;73.27;26.17;;;;;;;;;;10364701;28;20603;-65
2020/12/09 18:33:55;;;;;;;82.13;27.83;;;;;;;;;;10372847;28;20216;-66
2020/12/09 18:38:56;;;;;;;75.57;26.50;;;;;;;;;;10359509;28;20208;-65
2020/12/09 18:43:58;;;;;;;71.93;26.63;;;;;;;;;;10372690;27;20232;-65
2020/12/09 18:49:01;;;;;;;83.07;27.73;;;;;;;;;;10361447;28;20215;-65
2020/12/09 18:54:03;;;;;;;80.37;27.37;;;;;;;;;;10363437;27;20212;-65
2020/12/09 18:59:05;;;;;;;74.20;26.57;;;;;;;;;;10368540;28;20216;-66
2020/12/09 19:04:07;;;;;;;89.67;28.80;;;;;;;;;;10370384;28;20251;-67
2020/12/09 19:09:09;;;;;;;82.30;28.03;;;;;;;;;;10362587;28;20849;-66
2020/12/09 19:14:11;;;;;;;90.70;27.43;;;;;;;;;;10366055;28;20612;-65
2020/12/09 19:19:13;;;;;;;85.27;28.40;;;;;;;;;;10365023;28;20212;-66
2020/12/09 19:24:15;;;;;;;71.10;26.23;;;;;;;;;;10364164;28;20244;-66
2020/12/09 19:29:17;;;;;;;79.17;28.13;;;;;;;;;;10368399;27;20336;-66
2020/12/09 19:34:20;;;;;;;75.60;26.50;;;;;;;;;;10378984;27;20223;-66
2020/12/09 19:39:21;;;;;;;76.43;27.53;;;;;;;;;;10369964;28;20216;-66
2020/12/09 19:44:25;;;;;;;78.27;25.60;;;;;;;;;;10379389;28;20236;-65
2020/12/09 19:49:28;;;;;;;70.90;26.23;;;;;;;;;;10368000;28;20226;-64
2020/12/09 19:54:29;;;;;;;76.00;25.63;;;;;;;;;;10370687;28;20221;-65
2020/12/09 19:59:31;;;;;;;75.00;26.50;;;;;;;;;;10369215;28;20239;-65
2020/12/09 20:04:34;;;;;;;71.40;25.53;;;;;;;;;;10375912;27;20928;-66
2020/12/09 20:09:36;;;;;;;69.43;26.20;;;;;;;;;;10364363;28;20235;-65
2020/12/09 20:14:38;;;;;;;62.43;24.17;;;;;;;;;;10375788;28;20212;-65
2020/12/09 20:19:41;;;;;;;67.50;25.77;;;;;;;;;;10368040;28;20220;-66
2020/12/09 20:24:43;;;;;;;61.17;23.27;;;;;;;;;;10377192;28;20247;-66
2020/12/09 20:29:45;;;;;;;73.17;25.93;;;;;;;;;;10370996;28;20904;-66
2020/12/09 20:34:48;;;;;;;62.60;23.93;;;;;;;;;;10372557;27;20224;-66
2020/12/09 20:39:50;;;;;;;68.00;24.73;;;;;;;;;;10362143;27;20212;-65
2020/12/09 20:44:52;;;;;;;61.90;23.70;;;;;;;;;;10380197;27;20811;-65
2020/12/09 20:49:55;;;;;;;67.17;25.07;;;;;;;;;;10376537;27;20223;-65
2020/12/09 20:54:57;;;;;;;61.93;23.50;;;;;;;;;;10380808;27;20213;-65
2020/12/09 20:59:59;;;;;;;57.80;23.37;;;;;;;;;;10370583;28;20221;-66
2020/12/09 21:05:02;;;;;;;75.50;26.53;;;;;;;;;;10374454;27;20256;-66
2020/12/09 21:10:04;;;;;;;65.77;24.57;;;;;;;;;;10369695;27;20220;-67
2020/12/09 21:15:06;;;;;;;62.07;24.83;;;;;;;;;;10367677;28;20204;-67
2020/12/09 21:20:09;;;;;;;62.60;25.60;;;;;;;;;;10367542;27;20774;-66
2020/12/09 21:25:10;;;;;;;64.33;26.30;;;;;;;;;;10367222;28;20233;-66
2020/12/09 21:30:12;;;;;;;60.83;23.73;;;;;;;;;;10373996;27;20215;-65
2020/12/09 21:35:15;;;;;;;59.03;24.27;;;;;;;;;;10367085;28;20213;-66
2020/12/09 21:40:19;;;;;;;68.87;25.23;;;;;;;;;;10366591;28;20636;-65
2020/12/09 21:45:21;;;;;;;59.50;24.53;;;;;;;;;;10363837;28;20243;-65
2020/12/09 21:50:24;;;;;;;60.27;25.03;;;;;;;;;;10366286;28;20213;-65
2020/12/09 21:55:26;;;;;;;68.47;25.97;;;;;;;;;;10376480;27;20219;-64
2020/12/09 22:00:28;;;;;;;61.63;24.00;;;;;;;;;;10365870;28;20220;-65
2020/12/09 22:05:30;;;;;;;60.27;25.17;;;;;;;;;;10374007;28;20240;-65
2020/12/09 22:10:33;;;;;;;58.83;24.73;;;;;;;;;;10367054;28;20209;-65
2020/12/09 22:15:39;;;;;;;66.23;25.33;;;;;;;;;;10371301;27;20216;-65
2020/12/09 22:20:41;;;;;;;56.03;23.97;;;;;;;;;;10361961;28;20212;-65
2020/12/09 22:25:44;;;;;;;60.13;24.07;;;;;;;;;;10369045;28;20240;-66
2020/12/09 22:30:46;;;;;;;58.70;24.07;;;;;;;;;;10373383;28;20217;-64
2020/12/09 22:35:49;;;;;;;60.83;23.77;;;;;;;;;;10368544;28;20216;-65
2020/12/09 22:40:51;;;;;;;66.17;24.83;;;;;;;;;;10365760;28;20220;-65
2020/12/09 22:45:52;;;;;;;59.07;23.63;;;;;;;;;;10368759;28;20244;-66
2020/12/09 22:50:55;;;;;;;55.30;23.33;;;;;;;;;;10367888;28;20220;-66
2020/12/09 22:55:57;;;;;;;56.67;22.90;;;;;;;;;;10363312;28;20217;-66
2020/12/09 23:00:59;;;;;;;57.90;21.93;;;;;;;;;;10364119;28;20212;-65
2020/12/09 23:06:02;;;;;;;54.93;21.90;;;;;;;;;;10368591;28;20244;-65
2020/12/09 23:11:04;;;;;;;55.03;21.07;;;;;;;;;;10372716;28;20228;-65
2020/12/09 23:16:05;;;;;;;51.53;20.50;;;;;;;;;;10371322;28;20580;-65
2020/12/09 23:21:10;;;;;;;48.33;20.57;;;;;;;;;;10375154;28;20274;-65
2020/12/09 23:26:12;;;;;;;49.00;19.47;;;;;;;;;;10364284;28;20260;-65
2020/12/09 23:31:13;;;;;;;49.40;20.37;;;;;;;;;;10371294;28;20874;-65
2020/12/09 23:36:16;;;;;;;49.10;20.33;;;;;;;;;;10380251;28;20723;-65
2020/12/09 23:41:18;;;;;;;44.93;19.47;;;;;;;;;;10369376;28;20221;-65
2020/12/09 23:46:20;;;;;;;50.30;21.27;;;;;;;;;;10372954;28;20247;-65
2020/12/09 23:51:23;;;;;;;49.37;20.73;;;;;;;;;;10376942;28;20216;-64
2020/12/09 23:56:25;;;;;;;51.77;19.80;;;;;;;;;;10370936;28;20940;-64
