Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:44;;;;;;;9.68;5.78;;;14.60;93.70;;;;;;5054202;28;20049;-68
2022/05/13 00:03:12;;;;;;;12.07;6.20;;;14.60;94.00;;;;;;5059675;28;20063;-69
2022/05/13 00:05:40;;;;;;;13.10;6.18;;;14.60;93.40;;;;;;5052296;28;20174;-70
2022/05/13 00:08:07;;;;;;;8.25;6.47;;;14.60;93.10;;;;;;5056557;28;20410;-68
2022/05/13 00:10:34;;;;;;;10.65;7.63;;;14.60;93.00;;;;;;5053219;28;20052;-69
2022/05/13 00:13:04;;;;;;;12.07;7.50;;;14.50;92.20;;;;;;5053696;28;20451;-69
2022/05/13 00:15:30;;;;;;;10.00;7.65;;;14.50;91.30;;;;;;5054969;28;20025;-68
2022/05/13 00:17:56;;;;;;;13.68;8.60;;;14.50;90.00;;;;;;5058398;28;20040;-68
2022/05/13 00:20:23;;;;;;;13.30;8.35;;;14.50;89.10;;;;;;5054407;28;20021;-68
2022/05/13 00:22:52;;;;;;;11.98;8.57;;;14.40;88.70;;;;;;5057628;28;20036;-68
2022/05/13 00:25:24;;;;;;;8.93;7.13;;;14.40;88.50;;;;;;5048600;28;20393;-68
2022/05/13 00:27:50;;;;;;;9.25;7.32;;;14.30;88.50;;;;;;5059359;28;20035;-68
2022/05/13 00:30:16;;;;;;;12.43;8.65;;;14.30;88.70;;;;;;5055638;28;20383;-68
2022/05/13 00:32:44;;;;;;;12.00;7.70;;;14.30;88.60;;;;;;5039728;28;20024;-68
2022/05/13 00:35:10;;;;;;;8.48;6.10;;;14.20;88.20;;;;;;5055655;28;20033;-68
2022/05/13 00:37:36;;;;;;;9.38;6.50;;;14.20;88.90;;;;;;5055135;28;20326;-68
2022/05/13 00:40:02;;;;;;;9.18;6.88;;;14.30;89.30;;;;;;5038428;28;20040;-68
2022/05/13 00:42:28;;;;;;;7.40;5.38;;;14.30;89.80;;;;;;5059085;28;20036;-68
2022/05/13 00:44:54;;;;;;;7.43;5.18;;;14.20;90.60;;;;;;5054853;28;20025;-68
2022/05/13 00:47:21;;;;;;;8.57;6.03;;;14.20;91.80;;;;;;5054549;28;20029;-68
2022/05/13 00:49:47;;;;;;;8.07;5.97;;;14.30;92.10;;;;;;5049945;28;20470;-68
2022/05/13 00:52:16;;;;;;;8.63;6.43;;;14.30;92.30;;;;;;5062859;28;20024;-68
2022/05/13 00:54:42;;;;;;;13.73;6.03;;;14.30;91.50;;;;;;5053866;28;20060;-68
2022/05/13 00:57:11;;;;;;;9.82;6.38;;;14.20;91.60;;;;;;5052819;28;20414;-67
2022/05/13 00:59:39;;;;;;;8.07;4.72;;;14.20;92.00;;;;;;5056531;28;20040;-68
2022/05/13 01:02:05;;;;;;;9.98;4.85;;;14.20;94.20;;;;;;5058285;28;20044;-68
2022/05/13 01:04:31;;;;;;;6.72;4.50;;;14.40;97.20;;;;;;5043114;28;20028;-68
2022/05/13 01:07:03;;;;;;;7.13;4.45;;;14.50;97.10;;;;;;5059014;28;20036;-68
2022/05/13 01:09:34;;;;;;;6.82;4.28;;;14.60;97.80;;;;;;5052903;28;20022;-68
2022/05/13 01:12:04;;;;;;;7.18;4.20;;;14.60;97.70;;;;;;5062041;28;20013;-68
2022/05/13 01:14:38;;;;;;;6.70;4.53;;;14.70;98.00;;;;;;5058386;28;20028;-68
2022/05/13 01:20:08;;;;;;;7.07;4.55;;;14.80;98.00;;;;;;5053591;28;20342;-68
2022/05/13 01:22:50;;;;;;;9.18;4.63;;;14.80;97.40;;;;;;5054100;28;20395;-68
2022/05/13 01:25:20;;;;;;;7.78;4.35;;;15.00;98.00;;;;;;5052935;28;20029;-68
2022/05/13 01:27:47;;;;;;;7.97;4.25;;;15.10;98.00;;;;;;5056212;28;20418;-68
2022/05/13 01:30:18;;;;;;;5.70;3.70;;;15.20;98.00;;;;;;5059026;28;20436;-68
2022/05/13 01:32:44;;;;;;;7.35;4.60;;;15.20;98.00;;;;;;5041954;28;20025;-68
2022/05/13 01:35:10;;;;;;;6.47;4.10;;;15.10;98.00;;;;;;5034365;28;20303;-68
2022/05/13 01:37:36;;;;;;;7.30;4.00;;;15.10;98.00;;;;;;5056894;28;20452;-68
2022/05/13 01:40:04;;;;;;;7.32;4.28;;;15.20;98.00;;;;;;5054438;28;20099;-67
2022/05/13 01:42:32;;;;;;;7.22;4.10;;;15.20;98.00;;;;;;5056890;28;20166;-69
2022/05/13 01:44:58;;;;;;;6.68;4.00;;;15.10;97.40;;;;;;5053542;28;20032;-68
2022/05/13 01:47:25;;;;;;;8.13;4.70;;;15.10;97.50;;;;;;5063080;28;20024;-68
2022/05/13 01:49:51;;;;;;;6.22;4.10;;;15.10;97.70;;;;;;5056979;28;20044;-68
2022/05/13 01:52:17;;;;;;;6.93;4.25;;;15.10;97.50;;;;;;5056567;28;20028;-68
2022/05/13 01:54:43;;;;;;;6.72;4.80;;;15.10;97.50;;;;;;5051981;28;20032;-67
2022/05/13 01:57:08;;;;;;;7.18;4.20;;;15.00;96.80;;;;;;5061863;28;20028;-68
2022/05/13 01:59:34;;;;;;;10.63;5.00;;;15.10;96.40;;;;;;5055972;28;20033;-68
2022/05/13 02:02:00;;;;;;;6.82;5.15;;;15.00;96.00;;;;;;5058983;28;20092;-67
2022/05/13 02:04:26;;;;;;;8.32;4.60;;;14.90;95.40;;;;;;5052273;28;20389;-68
2022/05/13 02:06:51;;;;;;;6.60;4.55;;;14.90;96.90;;;;;;5057075;28;20324;-68
2022/05/13 02:09:17;;;;;;;6.75;4.50;;;14.90;97.30;;;;;;5055615;28;20037;-67
2022/05/13 02:11:45;;;;;;;5.78;3.97;;;15.00;97.80;;;;;;5054617;28;20029;-68
2022/05/13 02:14:15;;;;;;;6.25;4.28;;;15.10;97.70;;;;;;5056917;28;20115;-68
2022/05/13 02:16:41;;;;;;;5.95;4.03;;;15.10;97.80;;;;;;5057794;28;20028;-68
2022/05/13 02:19:07;;;;;;;6.28;4.40;;;15.10;97.90;;;;;;5061719;28;20029;-67
2022/05/13 02:21:33;;;;;;;6.88;4.60;;;15.20;97.80;;;;;;5052042;28;20856;-68
2022/05/13 02:23:59;;;;;;;7.03;4.65;;;15.20;97.80;;;;;;5054402;28;20033;-68
2022/05/13 02:26:27;;;;;;;8.65;4.30;;;15.20;98.00;;;;;;5054255;28;20040;-67
2022/05/13 02:28:59;;;;;;;7.68;4.28;;;15.30;97.90;;;;;;5065692;28;20479;-68
2022/05/13 02:31:25;;;;;;;6.93;4.70;;;15.30;98.00;;;;;;5053941;28;20433;-68
2022/05/13 02:33:54;;;;;;;6.40;4.70;;;15.30;98.00;;;;;;5055173;28;20029;-68
2022/05/13 02:36:20;;;;;;;7.03;4.80;;;15.30;98.00;;;;;;5052766;28;20036;-67
2022/05/13 02:38:48;;;;;;;6.97;4.28;;;15.30;98.00;;;;;;5053357;28;20024;-68
2022/05/13 02:41:14;;;;;;;7.00;4.80;;;15.40;98.00;;;;;;5060539;28;20021;-68
2022/05/13 02:43:48;;;;;;;7.05;4.60;;;15.40;98.00;;;;;;5043926;28;20414;-68
2022/05/13 02:46:17;;;;;;;9.75;5.18;;;15.40;97.70;;;;;;5072037;28;20033;-67
2022/05/13 02:48:43;;;;;;;6.82;5.03;;;15.30;97.80;;;;;;5069196;28;20091;-67
2022/05/13 02:51:08;;;;;;;8.77;5.10;;;15.30;97.60;;;;;;5063622;28;20047;-68
2022/05/13 02:53:37;;;;;;;7.35;5.22;;;15.30;97.50;;;;;;5057986;28;20117;-67
2022/05/13 02:56:03;;;;;;;7.07;5.18;;;15.30;97.70;;;;;;5069200;28;20389;-67
2022/05/13 02:58:28;;;;;;;7.57;5.10;;;15.30;97.60;;;;;;5059284;28;20056;-69
2022/05/13 03:00:55;;;;;;;8.77;5.28;;;15.30;97.60;;;;;;5059045;28;20119;-69
2022/05/13 03:03:20;;;;;;;9.10;4.80;;;15.30;97.30;;;;;;5038191;28;20426;-68
2022/05/13 03:05:49;;;;;;;10.02;5.30;;;15.30;97.40;;;;;;5064096;28;20036;-68
2022/05/13 03:08:14;;;;;;;9.13;5.45;;;15.30;97.40;;;;;;5041446;28;20422;-68
2022/05/13 03:10:40;;;;;;;7.25;5.72;;;15.30;97.50;;;;;;5058390;28;20113;-68
2022/05/13 03:13:07;;;;;;;8.68;4.85;;;15.30;97.50;;;;;;5065700;28;20025;-68
2022/05/13 03:15:33;;;;;;;7.25;5.38;;;15.30;97.30;;;;;;5046282;28;20497;-68
2022/05/13 03:18:08;;;;;;;7.82;5.28;;;15.30;97.20;;;;;;5079142;28;20116;-68
2022/05/13 03:20:34;;;;;;;9.35;4.85;;;15.20;96.90;;;;;;5061205;28;20377;-67
2022/05/13 03:23:00;;;;;;;8.02;5.45;;;15.30;97.60;;;;;;5059319;28;20033;-68
2022/05/13 03:25:25;;;;;;;8.40;5.53;;;15.30;97.80;;;;;;5057728;28;20025;-68
2022/05/13 03:27:51;;;;;;;9.98;5.43;;;15.40;97.80;;;;;;5066648;28;20017;-67
2022/05/13 03:30:19;;;;;;;7.55;5.05;;;15.40;97.80;;;;;;5057100;28;20104;-68
2022/05/13 03:32:45;;;;;;;7.93;5.18;;;15.40;97.80;;;;;;5065195;28;20031;-67
2022/05/13 03:35:13;;;;;;;7.57;4.90;;;15.40;97.90;;;;;;5055619;28;20116;-68
2022/05/13 03:37:38;;;;;;;7.80;5.50;;;15.40;98.00;;;;;;5057456;28;20033;-67
2022/05/13 03:40:08;;;;;;;7.38;5.05;;;15.40;97.90;;;;;;5062433;28;20497;-68
2022/05/13 03:42:38;;;;;;;8.60;5.05;;;15.40;97.70;;;;;;5059991;28;20042;-67
2022/05/13 03:45:05;;;;;;;7.30;5.00;;;15.40;97.90;;;;;;5060163;28;20674;-68
2022/05/13 03:47:31;;;;;;;8.18;5.65;;;15.50;97.80;;;;;;5062531;28;20033;-68
2022/05/13 03:49:57;;;;;;;8.35;5.40;;;15.50;98.00;;;;;;5063019;28;20032;-68
2022/05/13 03:52:23;;;;;;;9.98;5.28;;;15.50;97.90;;;;;;5059829;28;20044;-67
2022/05/13 03:54:49;;;;;;;8.90;4.95;;;15.50;97.70;;;;;;5059189;28;20103;-67
2022/05/13 03:57:14;;;;;;;8.02;5.18;;;15.40;97.50;;;;;;5071593;28;20338;-68
2022/05/13 03:59:40;;;;;;;6.15;4.40;;;15.40;97.30;;;;;;5061476;28;20017;-68
2022/05/13 04:02:06;;;;;;;10.13;5.70;;;15.40;97.30;;;;;;5058786;28;20076;-68
2022/05/13 04:08:56;;;;;;;8.63;5.30;;;15.40;97.20;;;;;;5053935;28;20450;-66
2022/05/13 04:10:10;;;;;;;8.60;5.72;;;15.40;97.00;;;;;;5050383;28;20036;-68
2022/05/13 04:18:05;;;;;;;7.95;5.15;;;15.30;96.50;;;;;;5065063;28;20449;-67
2022/05/13 04:20:32;;;;;;;9.73;5.20;;;15.20;96.50;;;;;;5050671;28;20041;-67
2022/05/13 04:22:58;;;;;;;8.35;5.03;;;15.20;96.30;;;;;;5056267;28;20028;-67
2022/05/13 04:25:23;;;;;;;9.25;5.80;;;15.20;96.00;;;;;;5055156;28;20437;-67
2022/05/13 04:27:49;;;;;;;8.63;6.20;;;15.20;96.60;;;;;;5065949;28;20429;-68
2022/05/13 04:30:15;;;;;;;8.57;5.93;;;15.20;96.30;;;;;;5056936;28;20029;-67
2022/05/13 04:32:40;;;;;;;8.25;5.80;;;15.20;96.20;;;;;;5056177;28;20017;-67
2022/05/13 04:35:07;;;;;;;11.65;6.25;;;15.10;95.90;;;;;;5054154;28;20024;-67
2022/05/13 04:37:37;;;;;;;9.32;5.93;;;15.10;95.80;;;;;;5054555;28;20116;-67
2022/05/13 04:40:03;;;;;;;8.63;6.70;;;15.10;95.80;;;;;;5051835;28;20032;-68
2022/05/13 04:45:25;;;;;;;9.35;6.20;;;15.00;95.40;;;;;;5053381;28;20591;-68
2022/05/13 04:50:37;;;;;;;12.73;6.80;;;15.00;94.60;;;;;;5046756;28;20082;-67
2022/05/13 04:53:05;;;;;;;10.10;6.38;;;15.00;94.70;;;;;;5058754;28;20022;-68
2022/05/13 04:55:32;;;;;;;9.30;6.57;;;15.00;94.80;;;;;;5057710;28;20030;-67
2022/05/13 04:57:57;;;;;;;9.20;6.20;;;15.00;94.70;;;;;;5056456;28;20365;-67
2022/05/13 05:00:23;;;;;;;9.68;6.43;;;15.00;94.90;;;;;;5052199;28;20107;-68
2022/05/13 05:02:49;;;;;;;7.63;5.97;;;15.00;95.00;;;;;;5051226;28;20033;-68
2022/05/13 05:05:15;;;;;;;7.60;6.18;;;15.00;94.80;;;;;;5055145;28;20028;-68
2022/05/13 05:07:41;;;;;;;9.40;7.07;;;15.00;94.60;;;;;;5035978;28;20028;-68
2022/05/13 05:10:07;;;;;;;10.05;7.03;;;15.00;94.50;;;;;;5057015;28;20025;-67
2022/05/13 05:12:38;;;;;;;9.43;6.85;;;15.00;94.50;;;;;;5061966;28;20079;-67
2022/05/13 05:15:05;;;;;;;9.48;6.68;;;15.10;94.70;;;;;;5037299;28;20042;-68
2022/05/13 05:17:31;;;;;;;9.35;6.68;;;15.00;94.30;;;;;;5037817;28;20454;-68
2022/05/13 05:19:56;;;;;;;10.27;6.93;;;15.10;93.60;;;;;;5056113;28;20048;-68
2022/05/13 05:22:25;;;;;;;8.20;6.03;;;15.30;94.10;;;;;;5055191;28;20433;-68
2022/05/13 05:24:52;;;;;;;12.35;6.78;;;15.40;94.30;;;;;;5054756;28;20044;-68
2022/05/13 05:27:20;;;;;;;8.00;6.40;;;15.50;94.50;;;;;;5055797;28;20036;-68
2022/05/13 05:29:49;;;;;;;8.55;6.47;;;15.70;95.50;;;;;;5056668;28;20032;-68
2022/05/13 05:32:14;;;;;;;7.50;5.53;;;15.70;95.30;;;;;;5056196;28;20318;-68
2022/05/13 05:34:40;;;;;;;8.23;5.93;;;15.70;96.10;;;;;;5053492;28;20029;-68
2022/05/13 05:37:06;;;;;;;7.03;5.28;;;15.80;96.20;;;;;;5037168;28;20051;-68
2022/05/13 05:39:31;;;;;;;8.80;6.18;;;15.90;95.80;;;;;;5056466;28;20114;-68
2022/05/13 05:41:57;;;;;;;8.93;5.45;;;15.80;96.60;;;;;;5055690;28;20151;-67
2022/05/13 05:44:23;;;;;;;8.82;6.00;;;15.70;96.50;;;;;;5054752;28;20028;-67
2022/05/13 05:46:48;;;;;;;8.85;6.40;;;15.70;96.30;;;;;;5056700;28;20021;-67
2022/05/13 05:49:14;;;;;;;8.88;6.53;;;15.60;95.80;;;;;;5054524;28;20414;-67
2022/05/13 05:51:40;;;;;;;7.45;6.15;;;15.50;95.20;;;;;;5056682;28;20424;-67
2022/05/13 05:59:33;;;;;;;8.07;5.65;;;15.40;93.50;;;;;;5054054;28;20123;-69
2022/05/13 06:01:59;;;;;;;8.95;6.13;;;15.40;93.50;;;;;;5056185;28;20528;-68
2022/05/13 06:04:28;;;;;;;9.25;6.80;;;15.40;93.90;;;;;;5053887;28;20035;-68
2022/05/13 06:06:53;;;;;;;8.52;6.82;;;15.40;94.10;;;;;;5054590;28;20025;-68
2022/05/13 06:09:19;;;;;;;9.65;7.13;;;15.40;94.10;;;;;;5055232;28;20033;-68
2022/05/13 06:11:45;;;;;;;11.52;7.57;;;15.40;95.20;;;;;;5056399;28;20057;-68
2022/05/13 06:14:10;;;;;;;10.45;6.82;;;15.40;94.90;;;;;;5055553;28;20055;-69
2022/05/13 06:16:37;;;;;;;9.45;7.20;;;15.30;94.40;;;;;;5056077;28;20031;-68
2022/05/13 06:19:10;;;;;;;13.07;8.00;;;15.30;94.50;;;;;;5053743;28;20017;-68
2022/05/13 06:21:39;;;;;;;10.20;7.22;;;15.20;94.10;;;;;;5054102;28;20374;-68
2022/05/13 06:24:05;;;;;;;12.20;7.07;;;15.20;94.20;;;;;;5046205;28;20039;-68
2022/05/13 06:26:34;;;;;;;11.95;7.93;;;15.20;93.90;;;;;;5056367;28;20417;-68
2022/05/13 06:29:02;;;;;;;12.82;8.32;;;15.20;93.70;;;;;;5052273;28;20048;-68
2022/05/13 06:31:28;;;;;;;11.93;9.27;;;15.10;93.90;;;;;;5044341;28;20021;-68
2022/05/13 06:33:54;;;;;;;12.70;9.60;;;15.00;93.10;;;;;;5050478;28;20029;-68
2022/05/13 06:36:20;;;;;;;17.63;10.48;;;14.90;92.10;;;;;;4946765;28;20079;-69
2022/05/13 06:38:47;;;;;;;13.95;10.77;;;14.70;91.60;;;;;;5038208;28;20025;-68
2022/05/13 06:41:12;;;;;;;14.23;10.93;;;14.60;90.80;;;;;;5052032;28;20082;-68
2022/05/13 06:43:38;;;;;;;23.80;13.20;;;14.40;89.30;;;;;;5054907;28;20096;-69
2022/05/13 06:46:04;;;;;;;14.05;10.15;;;14.30;88.20;;;;;;5053716;28;20036;-69
2022/05/13 06:48:30;;;;;;;14.38;10.90;;;14.30;86.80;;;;;;5051520;28;20028;-68
2022/05/13 06:50:55;;;;;;;16.30;11.20;;;14.30;86.20;;;;;;5051123;28;20053;-71
2022/05/13 06:53:22;;;;;;;22.58;12.98;;;14.30;85.50;;;;;;5052036;28;20100;-71
2022/05/13 06:55:49;;;;;;;36.30;14.90;;;14.20;85.10;;;;;;5055417;28;20036;-71
2022/05/13 06:58:16;;;;;;;19.42;11.30;;;14.10;84.80;;;;;;5049284;28;20086;-72
2022/05/13 07:00:43;;;;;;;16.50;10.65;;;13.90;84.80;;;;;;5038973;28;20323;-71
2022/05/13 07:03:18;;;;;;;17.25;10.38;;;13.80;85.40;;;;;;5034438;28;20038;-72
2022/05/13 07:05:44;;;;;;;12.07;8.68;;;13.80;84.70;;;;;;5033364;28;20071;-72
2022/05/13 07:08:10;;;;;;;16.48;9.48;;;13.70;84.80;;;;;;5055490;28;20025;-72
2022/05/13 07:10:39;;;;;;;17.35;9.38;;;13.70;84.60;;;;;;5055638;28;20361;-72
2022/05/13 07:13:05;;;;;;;15.73;9.95;;;13.70;84.90;;;;;;5055292;28;20104;-72
2022/05/13 07:15:32;;;;;;;16.75;9.90;;;13.60;85.00;;;;;;5054199;28;20029;-71
2022/05/13 07:17:58;;;;;;;21.13;10.35;;;13.50;85.40;;;;;;5021248;28;20476;-71
2022/05/13 07:20:25;;;;;;;12.00;8.75;;;13.50;84.60;;;;;;5047353;28;20025;-72
2022/05/13 07:22:51;;;;;;;18.55;12.05;;;13.40;84.90;;;;;;5055379;28;20038;-71
2022/05/13 07:25:17;;;;;;;20.80;12.23;;;13.40;83.40;;;;;;5055408;28;20029;-71
2022/05/13 07:27:43;;;;;;;15.95;10.70;;;13.50;83.10;;;;;;5055550;28;20041;-71
2022/05/13 07:30:10;;;;;;;23.52;14.35;;;13.50;83.00;;;;;;5054748;28;20025;-71
2022/05/13 07:32:36;;;;;;;19.92;12.65;;;13.50;82.50;;;;;;5054016;28;20375;-72
2022/05/13 07:35:02;;;;;;;21.55;13.45;;;13.50;82.80;;;;;;5054208;28;20033;-71
2022/05/13 07:37:27;;;;;;;18.00;11.82;;;13.50;82.40;;;;;;5055204;28;20347;-71
2022/05/13 07:42:39;;;;;;;15.43;10.77;;;13.40;82.30;;;;;;5034043;28;20045;-71
2022/05/13 07:45:06;;;;;;;18.65;10.98;;;13.40;82.00;;;;;;5036751;28;20033;-70
2022/05/13 07:47:31;;;;;;;16.83;8.88;;;13.40;81.70;;;;;;5055091;28;20025;-70
2022/05/13 07:49:57;;;;;;;18.13;9.60;;;13.50;82.30;;;;;;5056451;28;20021;-70
2022/05/13 07:52:24;;;;;;;15.30;9.63;;;13.50;83.10;;;;;;5058810;28;20032;-71
2022/05/13 07:54:50;;;;;;;13.68;7.22;;;13.40;84.60;;;;;;5058937;28;20029;-71
2022/05/13 07:57:15;;;;;;;20.17;8.48;;;13.30;85.40;;;;;;5058819;28;20111;-71
2022/05/13 08:02:25;;;;;;;12.20;5.43;;;13.40;85.30;;;;;;5049300;28;20056;-70
2022/05/13 08:04:51;;;;;;;16.10;6.00;;;13.60;86.70;;;;;;5052895;28;20355;-71
2022/05/13 08:07:17;;;;;;;12.77;4.95;;;13.70;88.60;;;;;;5038763;28;20370;-70
2022/05/13 08:09:43;;;;;;;16.48;7.63;;;13.70;89.50;;;;;;5040233;28;20101;-70
2022/05/13 08:12:09;;;;;;;11.55;6.78;;;13.80;90.10;;;;;;5047654;28;20099;-70
2022/05/13 08:14:34;;;;;;;13.93;6.10;;;13.80;90.80;;;;;;5057253;28;20037;-71
2022/05/13 08:17:00;;;;;;;11.30;6.35;;;13.70;90.70;;;;;;5058243;28;20033;-70
2022/05/13 08:19:26;;;;;;;13.27;5.88;;;13.70;92.00;;;;;;5057138;28;20029;-71
2022/05/13 08:21:53;;;;;;;12.45;6.13;;;13.60;91.20;;;;;;5058157;28;20425;-70
2022/05/13 08:24:19;;;;;;;14.10;5.90;;;13.60;91.50;;;;;;5058317;28;20083;-71
2022/05/13 08:26:48;;;;;;;12.48;5.57;;;13.70;91.30;;;;;;5040339;28;20021;-70
2022/05/13 08:29:13;;;;;;;12.68;7.10;;;13.80;92.30;;;;;;5056010;28;20124;-70
2022/05/13 08:31:39;;;;;;;11.45;4.97;;;13.80;91.80;;;;;;5058176;28;20047;-70
2022/05/13 08:34:05;;;;;;;12.77;5.38;;;13.90;93.40;;;;;;5056648;28;20414;-70
2022/05/13 08:36:30;;;;;;;12.98;4.70;;;13.90;93.80;;;;;;5057932;28;20036;-70
2022/05/13 08:38:56;;;;;;;11.27;5.43;;;14.00;94.10;;;;;;5057919;28;20035;-69
2022/05/13 08:41:53;;;;;;;13.23;5.82;;;14.10;94.40;;;;;;5056895;28;20039;-70
2022/05/13 08:44:18;;;;;;;8.48;4.43;;;14.10;93.10;;;;;;5027142;28;20040;-70
2022/05/13 08:46:50;;;;;;;18.20;6.90;;;14.20;92.50;;;;;;5050019;28;20021;-72
2022/05/13 08:49:24;;;;;;;15.38;6.30;;;14.10;93.10;;;;;;5039149;28;20068;-79
2022/05/13 08:52:05;;;;;;;12.68;5.80;;;13.90;92.50;;;;;;5045571;28;20048;-70
2022/05/13 08:54:37;;;;;;;10.10;5.28;;;13.80;92.30;;;;;;5029044;28;20472;-70
2022/05/13 08:57:09;;;;;;;11.93;5.53;;;13.80;91.60;;;;;;5042575;28;20044;-71
2022/05/13 08:59:43;;;;;;;16.67;6.55;;;13.80;90.90;;;;;;5028776;28;20057;-70
2022/05/13 09:02:40;;;;;;;10.95;5.47;;;13.80;90.60;;;;;;5041876;28;20041;-70
2022/05/13 09:05:29;;;;;;;12.07;5.78;;;13.80;89.80;;;;;;5024154;28;20846;-71
2022/05/13 09:07:56;;;;;;;12.70;5.45;;;13.80;91.30;;;;;;5027033;28;20037;-70
2022/05/13 09:10:23;;;;;;;14.25;5.75;;;13.90;90.50;;;;;;5028463;28;20044;-70
2022/05/13 09:12:58;;;;;;;12.48;5.32;;;14.20;90.20;;;;;;5030058;28;20033;-70
2022/05/13 09:15:34;;;;;;;9.60;4.60;;;14.40;90.30;;;;;;5025797;28;20040;-70
2022/05/13 09:18:31;;;;;;;12.90;5.78;;;14.60;91.60;;;;;;5033435;28;20025;-70
2022/05/13 09:21:00;;;;;;;12.88;5.00;;;14.80;92.80;;;;;;5025108;28;20354;-70
2022/05/13 09:23:26;;;;;;;8.88;4.78;;;14.80;94.50;;;;;;5025457;28;20032;-69
2022/05/13 09:26:17;;;;;;;11.77;5.15;;;14.80;93.70;;;;;;5046761;28;20070;-70
2022/05/13 09:29:19;;;;;;;11.10;4.70;;;15.00;94.60;;;;;;5028290;28;20017;-70
2022/05/13 09:32:07;;;;;;;8.63;4.45;;;15.40;94.60;;;;;;5025747;28;20021;-70
2022/05/13 09:35:05;;;;;;;10.43;4.35;;;16.00;96.50;;;;;;5030924;28;20044;-69
2022/05/13 09:37:41;;;;;;;9.10;3.75;;;16.30;98.00;;;;;;5016711;28;20042;-69
2022/05/13 09:40:21;;;;;;;10.27;3.80;;;16.70;98.00;;;;;;5027415;28;20044;-70
2022/05/13 09:42:55;;;;;;;8.52;3.63;;;17.20;98.00;;;;;;5032628;28;20068;-70
2022/05/13 09:45:23;;;;;;;16.13;4.80;;;17.40;98.00;;;;;;5036447;28;20037;-69
2022/05/13 09:48:13;;;;;;;10.85;3.80;;;17.70;98.00;;;;;;5025277;28;20307;-70
2022/05/13 09:50:44;;;;;;;10.77;4.78;;;17.50;97.40;;;;;;5030779;28;20537;-69
2022/05/13 09:53:30;;;;;;;11.10;5.07;;;17.10;97.50;;;;;;5032728;28;20025;-69
2022/05/13 09:55:58;;;;;;;11.27;4.22;;;17.20;97.30;;;;;;5041763;28;20025;-69
2022/05/13 09:58:48;;;;;;;10.85;4.40;;;17.40;96.50;;;;;;5028809;28;20422;-69
2022/05/13 10:01:20;;;;;;;10.77;4.65;;;18.10;96.10;;;;;;5029388;28;20096;-69
2022/05/13 10:04:10;;;;;;;8.80;4.18;;;18.70;95.40;;;;;;5025721;28;20033;-69
2022/05/13 10:06:37;;;;;;;10.15;3.88;;;19.10;94.90;;;;;;5028159;28;20361;-69
2022/05/13 10:14:42;;;;;;;11.18;3.90;;;20.40;88.70;;;;;;5028732;28;20040;-69
2022/05/13 10:17:17;;;;;;;11.57;3.45;;;19.70;89.20;;;;;;5055341;28;20107;-69
2022/05/13 10:19:56;;;;;;;10.65;3.83;;;19.70;89.50;;;;;;5035714;28;20032;-69
2022/05/13 10:22:22;;;;;;;10.40;3.83;;;20.20;90.00;;;;;;5034351;28;20123;-69
2022/05/13 10:25:11;;;;;;;12.45;3.58;;;20.10;89.10;;;;;;5037415;28;20472;-69
2022/05/13 10:27:40;;;;;;;12.30;4.15;;;19.40;89.90;;;;;;5029862;28;20025;-68
2022/05/13 10:30:13;;;;;;;10.63;6.13;;;19.00;90.30;;;;;;5024015;28;20745;-69
2022/05/13 10:32:47;;;;;;;10.50;3.67;;;19.10;91.10;;;;;;5023413;28;20044;-68
2022/05/13 10:35:19;;;;;;;11.13;3.85;;;19.10;90.00;;;;;;5032019;28;20033;-68
2022/05/13 10:38:10;;;;;;;8.30;3.80;;;19.20;89.90;;;;;;5025507;28;20037;-68
2022/05/13 10:40:40;;;;;;;10.68;4.03;;;20.00;89.90;;;;;;5025206;28;20109;-68
2022/05/13 10:43:40;;;;;;;11.05;3.90;;;21.00;86.20;;;;;;5029390;28;20437;-68
2022/05/13 10:46:25;;;;;;;11.10;4.35;;;20.40;85.80;;;;;;5023857;28;20342;-68
2022/05/13 10:48:54;;;;;;;12.55;3.97;;;19.50;87.90;;;;;;5023973;28;20559;-68
2022/05/13 10:51:34;;;;;;;11.45;4.70;;;19.20;89.50;;;;;;5031248;28;20090;-68
2022/05/13 10:54:25;;;;;;;11.18;4.63;;;18.50;90.60;;;;;;5048907;28;20033;-68
2022/05/13 10:57:12;;;;;;;9.93;4.05;;;18.60;90.90;;;;;;5038633;28;20414;-68
2022/05/13 10:59:49;;;;;;;12.13;4.30;;;19.00;89.90;;;;;;5030408;28;20039;-68
2022/05/13 11:02:55;;;;;;;11.00;5.18;;;18.80;89.50;;;;;;5037370;28;20051;-68
2022/05/13 11:05:29;;;;;;;10.25;4.07;;;19.10;90.20;;;;;;5024701;28;20094;-68
2022/05/13 11:08:19;;;;;;;8.90;3.90;;;20.20;87.40;;;;;;5027030;28;20034;-68
2022/05/13 11:11:14;;;;;;;7.43;3.80;;;21.20;84.70;;;;;;5027955;28;20120;-68
2022/05/13 11:14:04;;;;;;;10.65;3.92;;;21.70;81.10;;;;;;5035575;28;20033;-68
2022/05/13 11:16:58;;;;;;;12.50;4.18;;;21.40;81.30;;;;;;5030113;28;20080;-68
2022/05/13 11:19:37;;;;;;;8.15;3.53;;;20.60;83.90;;;;;;5032182;28;20049;-68
2022/05/13 11:22:07;;;;;;;9.20;3.92;;;20.60;84.00;;;;;;5031736;28;20037;-68
2022/05/13 11:28:15;;;;;;;11.93;3.70;;;19.60;85.60;;;;;;5040890;28;20047;-68
2022/05/13 11:31:02;;;;;;;8.73;3.90;;;18.80;86.30;;;;;;5033079;28;20021;-68
2022/05/13 11:33:50;;;;;;;11.75;5.03;;;18.40;89.00;;;;;;5032232;28;20111;-68
2022/05/13 11:36:15;;;;;;;8.93;4.57;;;18.40;89.40;;;;;;5036852;28;20033;-68
2022/05/13 11:39:03;;;;;;;10.15;4.20;;;18.40;89.60;;;;;;5040215;28;20369;-67
2022/05/13 11:42:00;;;;;;;10.95;4.80;;;18.70;89.30;;;;;;5036136;28;20086;-69
2022/05/13 11:44:52;;;;;;;11.07;4.43;;;19.20;88.30;;;;;;4998749;28;20049;-68
2022/05/13 11:47:31;;;;;;;14.60;4.78;;;19.40;87.60;;;;;;4996389;28;20037;-69
2022/05/13 11:49:59;;;;;;;9.63;3.90;;;19.20;88.50;;;;;;5033437;28;20029;-69
2022/05/13 11:52:40;;;;;;;13.18;3.80;;;18.90;87.20;;;;;;5036880;28;20025;-68
2022/05/13 11:55:26;;;;;;;9.25;4.10;;;18.90;87.50;;;;;;5050843;28;20028;-68
2022/05/13 11:57:53;;;;;;;12.68;3.70;;;19.00;87.10;;;;;;5054586;28;20029;-68
2022/05/13 12:00:38;;;;;;;11.27;3.88;;;19.70;87.20;;;;;;5057204;28;20029;-69
2022/05/13 12:03:18;;;;;;;10.10;3.80;;;20.10;85.60;;;;;;5057208;28;20456;-68
2022/05/13 12:05:46;;;;;;;9.57;3.80;;;20.00;85.30;;;;;;5051145;28;20025;-68
2022/05/13 12:08:54;;;;;;;11.20;3.90;;;19.70;84.60;;;;;;5058618;28;20035;-68
2022/05/13 12:11:40;;;;;;;9.68;3.92;;;19.30;84.50;;;;;;5058282;28;20100;-68
2022/05/13 12:14:25;;;;;;;11.82;4.00;;;19.20;86.10;;;;;;5038994;28;20036;-68
2022/05/13 12:17:06;;;;;;;10.30;4.28;;;19.80;86.40;;;;;;5058332;28;20033;-68
2022/05/13 12:19:55;;;;;;;11.02;4.38;;;20.60;84.90;;;;;;5040470;28;20144;-68
2022/05/13 12:22:38;;;;;;;10.88;4.20;;;21.30;83.90;;;;;;5052978;28;20187;-68
2022/05/13 12:25:26;;;;;;;11.23;3.90;;;21.30;81.90;;;;;;5053806;28;20032;-68
2022/05/13 12:28:21;;;;;;;10.30;3.63;;;20.90;83.00;;;;;;5052821;28;20029;-68
2022/05/13 12:30:49;;;;;;;;;;;20.50;83.80;;;;;;5052893;28;20021;-68
2022/05/13 12:33:20;;;;;;;11.75;4.53;;;20.10;84.80;;;;;;5051293;28;19963;-68
2022/05/13 12:39:18;;;;;;;11.15;4.68;;;19.40;87.70;;;;;;5053690;28;20031;-68
2022/05/13 12:42:05;;;;;;;11.85;4.28;;;19.30;88.40;;;;;;5037765;28;20430;-68
2022/05/13 12:44:30;;;;;;;10.50;4.75;;;19.10;88.90;;;;;;5052034;28;20040;-68
2022/05/13 12:47:15;;;;;;;9.85;3.72;;;19.20;88.50;;;;;;5054477;28;20331;-68
2022/05/13 12:49:52;;;;;;;10.18;4.00;;;19.30;87.40;;;;;;5054328;28;20020;-68
2022/05/13 12:52:27;;;;;;;9.32;3.67;;;19.60;87.90;;;;;;5053665;28;20390;-68
2022/05/13 12:55:04;;;;;;;10.07;3.72;;;20.30;84.20;;;;;;5052961;28;20036;-68
2022/05/13 12:57:39;;;;;;;10.60;3.42;;;21.30;81.40;;;;;;5053852;28;20120;-68
2022/05/13 13:00:19;;;;;;;9.07;3.40;;;21.90;80.40;;;;;;5052924;28;20035;-68
2022/05/13 13:02:52;;;;;;;9.52;3.72;;;21.90;79.40;;;;;;5052891;28;20037;-68
2022/05/13 13:05:29;;;;;;;8.40;3.30;;;21.90;78.90;;;;;;5051688;28;20049;-69
2022/05/13 13:08:04;;;;;;;9.15;3.58;;;21.90;81.10;;;;;;5054424;28;20025;-67
2022/05/13 13:10:32;;;;;;;10.85;3.83;;;22.10;79.60;;;;;;5054857;28;20115;-67
2022/05/13 13:13:10;;;;;;;5.97;2.80;;;22.60;78.20;;;;;;5036490;28;20027;-67
2022/05/13 13:15:41;;;;;;;8.85;3.80;;;23.10;79.00;;;;;;5054055;28;20365;-68
2022/05/13 13:18:09;;;;;;;11.25;3.22;;;23.10;77.40;;;;;;5052820;28;20036;-68
2022/05/13 13:21:07;;;;;;;10.77;3.75;;;22.90;77.60;;;;;;5051766;28;20053;-67
2022/05/13 13:23:35;;;;;;;11.88;3.83;;;23.50;76.10;;;;;;5054008;28;20100;-68
2022/05/13 13:26:03;;;;;;;7.38;3.22;;;23.90;76.50;;;;;;5054691;28;20044;-68
2022/05/13 13:28:32;;;;;;;10.88;3.50;;;24.00;74.10;;;;;;5056276;28;20020;-68
2022/05/13 13:31:02;;;;;;;9.32;3.42;;;23.80;74.60;;;;;;5052540;28;20036;-68
2022/05/13 13:33:30;;;;;;;9.93;3.42;;;23.80;74.70;;;;;;5052892;28;20090;-67
2022/05/13 13:36:08;;;;;;;8.60;2.90;;;23.50;76.40;;;;;;5051274;28;20036;-68
2022/05/13 13:38:34;;;;;;;10.88;4.22;;;23.90;76.60;;;;;;5053951;28;20039;-68
2022/05/13 13:41:00;;;;;;;7.88;3.10;;;24.40;74.70;;;;;;5050861;28;20049;-67