Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;;;;;;;;;-6.48;85.32;99157.41;5012068;28;20392;-78
2021/12/31 00:04:44;;;;;;;;;;;;;;;-6.48;85.18;99149.84;5013026;28;19921;-78
2021/12/31 00:07:10;;;;;;;;;;;;;;;-6.49;84.17;99146.44;5011990;28;19922;-78
2021/12/31 00:09:36;;;;;;;;;;;;;;;-6.51;84.73;99147.13;4995660;28;19917;-78
2021/12/31 00:12:03;;;;;;;;;;;;;;;-6.52;85.38;99141.22;4978831;28;20364;-79
2021/12/31 00:14:28;;;;;;;;;;;;;;;-6.48;84.79;99139.75;5013038;28;19921;-77
2021/12/31 00:16:53;;;;;;;;;;;;;;;-6.50;84.93;99142.19;5012824;28;19917;-77
2021/12/31 00:19:20;;;;;;;;;;;;;;;-6.49;84.51;99127.91;5011647;28;19917;-77
2021/12/31 00:21:48;;;;;;;;;;;;;;;-6.49;85.35;99132.97;4995270;28;19920;-78
2021/12/31 00:24:13;;;;;;;;;;;;;;;-6.49;85.38;99125.38;5011635;28;19922;-78
2021/12/31 00:26:39;;;;;;;;;;;;;;;-6.48;84.51;99127.13;5012540;28;19924;-78
2021/12/31 00:29:04;;;;;;;;;;;;;;;-6.47;84.94;99126.34;4994988;28;20372;-77
2021/12/31 00:31:30;;;;;;;;;;;;;;;-6.47;84.60;99124.66;5011409;28;20371;-78
2021/12/31 00:33:55;;;;;;;;;;;;;;;-6.49;84.48;99130.44;4995061;28;20452;-78
2021/12/31 00:36:21;;;;;;;;;;;;;;;-6.47;85.38;99131.38;5012579;28;20317;-78
2021/12/31 00:38:46;;;;;;;;;;;;;;;-6.50;85.46;99136.28;5015215;28;19964;-77
2021/12/31 00:41:12;;;;;;;;;;;;;;;-6.48;85.71;99129.66;4997523;28;19998;-77
2021/12/31 00:43:37;;;;;;;;;;;;;;;-6.48;85.59;99111.97;5015053;28;19918;-77
2021/12/31 00:46:03;;;;;;;;;;;;;;;-6.46;85.76;99120.50;5016737;28;19917;-78
2021/12/31 00:48:28;;;;;;;;;;;;;;;-6.45;84.94;99118.06;4999004;28;20435;-77
2021/12/31 00:50:56;;;;;;;;;;;;;;;-6.46;85.35;99123.00;5014838;28;20019;-78
2021/12/31 00:53:22;;;;;;;;;;;;;;;-6.49;85.96;99120.34;5015107;28;19925;-78
2021/12/31 00:55:47;;;;;;;;;;;;;;;-6.49;85.16;99117.81;5015168;28;19917;-77
2021/12/31 00:58:13;;;;;;;;;;;;;;;-6.45;85.43;99112.16;5015027;28;20016;-77
2021/12/31 01:00:38;;;;;;;;;;;;;;;-6.43;85.55;99111.44;5014695;28;20407;-77
2021/12/31 01:03:04;;;;;;;;;;;;;;;-6.44;85.10;99103.78;5015902;28;19921;-78
2021/12/31 01:05:29;;;;;;;;;;;;;;;-6.41;85.61;99094.75;4998373;28;20289;-77
2021/12/31 01:07:55;;;;;;;;;;;;;;;-6.40;85.88;99088.91;5014810;28;19924;-78
2021/12/31 01:10:23;;;;;;;;;;;;;;;-6.40;85.38;99091.44;5015988;28;20400;-78
2021/12/31 01:12:50;;;;;;;;;;;;;;;-6.39;85.38;99087.25;5014432;28;20349;-78
2021/12/31 01:15:40;;;;;;;;;;;;;;;-6.39;85.97;99084.72;4997856;28;20020;-78
2021/12/31 01:18:16;;;;;;;;;;;;;;;-6.43;86.08;99085.34;5014347;28;19921;-77
2021/12/31 01:20:42;;;;;;;;;;;;;;;-6.42;85.32;99080.38;4998131;28;20281;-78
2021/12/31 01:23:10;;;;;;;;;;;;;;;-6.40;86.06;99071.22;5014510;28;19967;-78
2021/12/31 01:25:36;;;;;;;;;;;;;;;-6.41;85.18;99074.56;5015560;28;19917;-78
2021/12/31 01:28:02;;;;;;;;;;;;;;;-6.42;85.39;99075.31;5015540;28;20395;-78
2021/12/31 01:30:27;;;;;;;;;;;;;;;-6.41;85.62;99071.16;4997872;28;19917;-78
2021/12/31 01:32:55;;;;;;;;;;;;;;;-6.41;86.06;99059.41;5014264;28;19917;-78
2021/12/31 01:35:20;;;;;;;;;;;;;;;-6.38;85.28;99057.81;5014138;28;20036;-79
2021/12/31 01:37:46;;;;;;;;;;;;;;;-6.36;85.47;99057.13;4997872;28;20008;-79
2021/12/31 01:40:11;;;;;;;;;;;;;;;-6.35;86.01;99051.28;5015321;28;19921;-78
2021/12/31 01:42:37;;;;;;;;;;;;;;;-6.36;85.60;99061.31;5030137;28;19952;-78
2021/12/31 01:45:04;;;;;;;;;;;;;;;-6.34;85.88;99055.53;4997590;28;19920;-78
2021/12/31 01:50:18;;;;;;;;;;;;;;;-6.35;84.99;99045.38;4977380;28;19960;-78
2021/12/31 01:52:44;;;;;;;;;;;;;;;-6.33;85.42;99043.78;5014943;28;19979;-78
2021/12/31 01:55:10;;;;;;;;;;;;;;;-6.35;85.58;99040.31;5014048;28;19963;-78
2021/12/31 01:57:36;;;;;;;;;;;;;;;-6.34;85.65;99035.34;5014952;28;19921;-78
2021/12/31 02:00:02;;;;;;;;;;;;;;;-6.35;85.09;99023.53;5014909;28;19924;-78
2021/12/31 02:02:30;;;;;;;;;;;;;;;-6.35;84.96;99023.53;5014131;28;19920;-78
2021/12/31 02:04:56;;;;;;;;;;;;;;;-6.38;84.95;99023.34;5013693;28;20277;-78
2021/12/31 02:07:21;;;;;;;;;;;;;;;-6.37;85.36;99022.56;5014013;28;19925;-78
2021/12/31 02:09:50;;;;;;;;;;;;;;;-6.35;86.04;99017.63;5014656;28;19913;-78
2021/12/31 02:12:16;;;;;;;;;;;;;;;-6.33;86.10;99016.88;5014732;28;19917;-78
2021/12/31 02:14:41;;;;;;;;;;;;;;;-6.31;86.07;99006.91;5013349;28;19921;-78
2021/12/31 02:17:09;;;;;;;;;;;;;;;-6.32;85.32;99000.09;5013471;28;19952;-78
2021/12/31 02:19:34;;;;;;;;;;;;;;;-6.29;85.78;99005.31;5013355;28;20011;-78
2021/12/31 02:22:00;;;;;;;;;;;;;;;-6.31;85.54;99005.22;4997068;28;20020;-78
2021/12/31 02:24:26;;;;;;;;;;;;;;;-6.31;85.11;99009.41;5014643;28;20358;-78
2021/12/31 02:26:52;;;;;;;;;;;;;;;-6.25;85.64;99000.50;5014601;28;19920;-78
2021/12/31 02:29:17;;;;;;;;;;;;;;;-6.25;85.60;99000.50;5013064;28;19917;-78
2021/12/31 02:31:43;;;;;;;;;;;;;;;-6.23;85.55;98995.50;5013393;28;19917;-78
2021/12/31 02:34:09;;;;;;;;;;;;;;;-6.27;85.70;98992.00;5014157;28;19924;-77
2021/12/31 02:36:34;;;;;;;;;;;;;;;-6.26;85.74;98993.72;5014384;28;19921;-78
2021/12/31 02:38:59;;;;;;;;;;;;;;;-6.24;85.87;98989.59;4996728;28;19947;-77
2021/12/31 02:41:25;;;;;;;;;;;;;;;-6.23;85.82;98983.78;5014104;28;19921;-77
2021/12/31 02:43:51;;;;;;;;;;;;;;;-6.23;85.82;98988.84;5012798;28;20377;-78
2021/12/31 02:46:16;;;;;;;;;;;;;;;-6.21;85.95;98962.00;5014518;28;19917;-78
2021/12/31 02:48:43;;;;;;;;;;;;;;;-6.21;85.92;98977.16;4996642;28;19917;-78
2021/12/31 02:51:08;;;;;;;;;;;;;;;-6.20;85.93;98978.88;5014151;28;19947;-78
2021/12/31 02:53:38;;;;;;;;;;;;;;;-6.19;85.96;98970.50;4996626;28;20404;-78
2021/12/31 02:56:10;;;;;;;;;;;;;;;-6.19;85.88;98962.94;5012709;28;20003;-78
2021/12/31 02:58:36;;;;;;;;;;;;;;;-6.15;85.90;98967.34;5013759;28;19917;-77
2021/12/31 03:01:02;;;;;;;;;;;;;;;-6.17;85.83;98961.38;5011310;28;19917;-78
2021/12/31 03:03:27;;;;;;;;;;;;;;;-6.15;85.90;98967.34;4996043;28;19913;-78
2021/12/31 03:05:53;;;;;;;;;;;;;;;-6.16;85.91;98963.09;5012553;28;19917;-78
2021/12/31 03:08:20;;;;;;;;;;;;;;;-6.13;85.74;98956.47;5013619;28;19917;-78
2021/12/31 03:10:46;;;;;;;;;;;;;;;-6.12;86.13;98958.22;5012675;28;19948;-78
2021/12/31 03:13:11;;;;;;;;;;;;;;;-6.11;85.71;98952.38;5012280;28;20450;-77
2021/12/31 03:15:37;;;;;;;;;;;;;;;-6.09;85.84;98943.19;5012527;28;19964;-78
2021/12/31 03:18:06;;;;;;;;;;;;;;;-6.08;85.61;98942.44;5012259;28;19925;-78
2021/12/31 03:20:39;;;;;;;;;;;;;;;-6.09;85.48;98955.81;5012423;28;20292;-78
2021/12/31 03:23:04;;;;;;;;;;;;;;;-6.07;85.70;98950.06;5013568;28;20381;-78
2021/12/31 03:25:30;;;;;;;;;;;;;;;-6.06;85.87;98935.78;5012485;28;19932;-77
2021/12/31 03:27:55;;;;;;;;;;;;;;;-6.05;85.30;98940.03;5012276;28;19913;-78
2021/12/31 03:30:21;;;;;;;;;;;;;;;-6.06;85.24;98929.06;5013675;28;19917;-76
2021/12/31 03:32:46;;;;;;;;;;;;;;;-6.03;85.61;98931.75;5013684;28;19922;-77
2021/12/31 03:35:12;;;;;;;;;;;;;;;-6.00;85.32;98925.97;5013567;28;19913;-78
2021/12/31 03:37:37;;;;;;;;;;;;;;;-5.98;85.59;98929.47;4995709;28;19983;-77
2021/12/31 03:40:03;;;;;;;;;;;;;;;-5.97;85.37;98928.66;4995524;28;19921;-77
2021/12/31 03:42:28;;;;;;;;;;;;;;;-5.96;84.99;98922.81;5013298;28;19944;-77
2021/12/31 03:44:54;;;;;;;;;;;;;;;-5.96;85.49;98918.63;5013376;28;19921;-78
2021/12/31 03:47:20;;;;;;;;;;;;;;;-5.94;85.35;98923.78;5013073;28;20008;-78
2021/12/31 03:49:46;;;;;;;;;;;;;;;-5.95;85.47;98930.47;5013054;28;19917;-78
2021/12/31 03:52:11;;;;;;;;;;;;;;;-5.94;84.89;98928.81;5013116;28;19920;-78
2021/12/31 03:54:37;;;;;;;;;;;;;;;-5.96;85.11;98926.19;5012863;28;20407;-78
2021/12/31 03:57:02;;;;;;;;;;;;;;;-5.96;85.59;98923.66;5012856;28;19917;-77
2021/12/31 03:59:28;;;;;;;;;;;;;;;-5.95;84.78;98922.03;5012080;28;19917;-78
2021/12/31 04:01:53;;;;;;;;;;;;;;;-5.96;85.59;98926.19;5011751;28;19917;-78
2021/12/31 04:04:19;;;;;;;;;;;;;;;-5.96;85.11;98931.25;5012801;28;19918;-78
2021/12/31 04:06:44;;;;;;;;;;;;;;;-5.94;85.62;98918.72;5012836;28;19929;-77
2021/12/31 04:09:10;;;;;;;;;;;;;;;-5.91;85.16;98926.38;5012689;28;19918;-78
2021/12/31 04:11:35;;;;;;;;;;;;;;;-5.92;85.42;98917.13;5011308;28;19921;-77
2021/12/31 04:14:01;;;;;;;;;;;;;;;-5.90;85.16;98918.03;5012544;28;19927;-77
2021/12/31 04:16:26;;;;;;;;;;;;;;;-5.90;84.95;98907.94;5011780;28;19914;-77
2021/12/31 04:18:51;;;;;;;;;;;;;;;-5.90;84.94;98908.81;5011559;28;19924;-78
2021/12/31 04:21:19;;;;;;;;;;;;;;;-5.90;85.62;98908.81;5011825;28;19924;-78
2021/12/31 04:23:51;;;;;;;;;;;;;;;-5.86;85.79;98907.31;5012856;28;19968;-79
2021/12/31 04:26:16;;;;;;;;;;;;;;;-5.84;85.00;98908.22;5011449;28;19959;-79
2021/12/31 04:28:42;;;;;;;;;;;;;;;-5.83;85.68;98909.97;4995191;28;19948;-79
2021/12/31 04:31:08;;;;;;;;;;;;;;;-5.84;85.39;98903.19;5011371;28;20384;-78
2021/12/31 04:33:33;;;;;;;;;;;;;;;-5.82;85.48;98916.72;5012630;28;19917;-77
2021/12/31 04:35:58;;;;;;;;;;;;;;;-5.82;85.42;98911.69;5012920;28;19923;-77
2021/12/31 04:38:24;;;;;;;;;;;;;;;-5.80;85.09;98914.31;5012337;28;19929;-77
2021/12/31 04:40:49;;;;;;;;;;;;;;;-5.82;85.00;98911.69;5012371;28;19922;-77
2021/12/31 04:43:15;;;;;;;;;;;;;;;-5.82;85.40;98911.69;5011332;28;20335;-78
2021/12/31 04:45:41;;;;;;;;;;;;;;;-5.80;85.79;98904.19;4995142;28;19921;-78
2021/12/31 04:48:06;;;;;;;;;;;;;;;-5.80;85.31;98909.25;5011418;28;19943;-78
2021/12/31 04:50:32;;;;;;;;;;;;;;;-5.82;84.68;98914.22;5027438;28;19923;-78
2021/12/31 04:52:57;;;;;;;;;;;;;;;-5.81;84.82;98907.53;5011173;28;19946;-79
2021/12/31 04:55:23;;;;;;;;;;;;;;;-5.82;85.08;98898.19;5012458;28;19913;-78
2021/12/31 04:57:49;;;;;;;;;;;;;;;-5.80;85.10;98884.84;4995252;28;20435;-78
2021/12/31 05:00:15;;;;;;;;;;;;;;;-5.79;84.96;98889.09;5011120;28;19917;-78
2021/12/31 05:02:40;;;;;;;;;;;;;;;-5.78;85.14;98895.88;4995063;28;20020;-79
2021/12/31 05:05:06;;;;;;;;;;;;;;;-5.76;84.56;98891.78;4994835;28;19921;-79
2021/12/31 05:07:31;;;;;;;;;;;;;;;-5.78;84.58;98895.03;5011162;28;20380;-79
2021/12/31 05:09:57;;;;;;;;;;;;;;;-5.80;84.52;98884.84;5012425;28;19917;-79
2021/12/31 05:12:26;;;;;;;;;;;;;;;-5.79;84.52;98884.06;5012488;28;19921;-79
2021/12/31 05:14:52;;;;;;;;;;;;;;;-5.75;84.93;98883.41;4994777;28;20447;-79
2021/12/31 05:17:17;;;;;;;;;;;;;;;-5.74;84.80;98879.22;5012195;28;20013;-78
2021/12/31 05:19:44;;;;;;;;;;;;;;;-5.73;84.11;98878.41;5011091;28;20329;-78
2021/12/31 05:22:12;;;;;;;;;;;;;;;-5.72;84.38;98870.94;5010827;28;19917;-78
2021/12/31 05:24:38;;;;;;;;;;;;;;;-5.72;84.63;98868.41;5014244;28;19917;-79
2021/12/31 05:27:04;;;;;;;;;;;;;;;-5.70;84.67;98864.28;5015668;28;19925;-78
2021/12/31 05:29:30;;;;;;;;;;;;;;;-5.71;84.21;98866.75;5030736;28;19918;-79
2021/12/31 05:31:55;;;;;;;;;;;;;;;-5.72;83.58;98868.41;5014533;28;20027;-79
2021/12/31 05:34:21;;;;;;;;;;;;;;;-5.71;84.36;98864.22;5015521;28;19921;-79
2021/12/31 05:36:48;;;;;;;;;;;;;;;-5.71;84.54;98869.28;5014212;28;20376;-79
2021/12/31 05:39:13;;;;;;;;;;;;;;;-5.74;84.23;98864.94;4998173;28;20372;-79
2021/12/31 05:41:40;;;;;;;;;;;;;;;-5.71;84.42;98866.75;5015219;28;19921;-79
2021/12/31 05:44:06;;;;;;;;;;;;;;;-5.71;84.01;98875.19;5014191;28;19917;-79
2021/12/31 05:46:31;;;;;;;;;;;;;;;-5.71;84.35;98862.56;5015265;28;19913;-78
2021/12/31 05:48:57;;;;;;;;;;;;;;;-5.69;84.38;98868.53;5014037;28;20339;-78
2021/12/31 05:51:26;;;;;;;;;;;;;;;-5.69;84.35;98862.63;4997602;28;19913;-79
2021/12/31 05:53:51;;;;;;;;;;;;;;;-5.67;84.57;98861.91;5015397;28;19922;-79
2021/12/31 05:56:17;;;;;;;;;;;;;;;-5.67;84.80;98858.53;4997517;28;19918;-78
2021/12/31 05:58:42;;;;;;;;;;;;;;;-5.69;84.79;98850.84;5013935;28;20027;-78
2021/12/31 06:01:08;;;;;;;;;;;;;;;-5.67;85.19;98849.28;4997639;28;19924;-78
2021/12/31 06:03:33;;;;;;;;;;;;;;;-5.67;85.21;98846.75;5014141;28;19939;-78
2021/12/31 06:05:59;;;;;;;;;;;;;;;-5.66;85.08;98845.09;5014088;28;19963;-79
2021/12/31 06:08:24;;;;;;;;;;;;;;;-5.66;84.90;98848.47;4998174;28;20380;-80
2021/12/31 06:10:49;;;;;;;;;;;;;;;-5.66;85.44;98855.19;4998018;28;19917;-80
2021/12/31 06:13:15;;;;;;;;;;;;;;;-5.63;85.56;98846.09;5014200;28;19917;-77
2021/12/31 06:15:45;;;;;;;;;;;;;;;-5.63;84.89;98848.63;5015278;28;19921;-78
2021/12/31 06:18:11;;;;;;;;;;;;;;;-5.62;84.83;98849.50;5012831;28;19940;-79
2021/12/31 06:20:36;;;;;;;;;;;;;;;-5.62;85.19;98850.34;4997601;28;19953;-80
2021/12/31 06:23:01;;;;;;;;;;;;;;;-5.60;85.08;98857.13;5013903;28;19928;-77
2021/12/31 06:25:27;;;;;;;;;;;;;;;-5.57;85.55;98857.28;4997265;28;20335;-79
2021/12/31 06:27:53;;;;;;;;;;;;;;;-5.57;85.21;98853.09;5013475;28;19917;-78
2021/12/31 06:30:19;;;;;;;;;;;;;;;-5.53;85.59;98851.56;5014506;28;19959;-78
2021/12/31 06:32:44;;;;;;;;;;;;;;;-5.53;84.73;98854.97;5013178;28;19925;-78
2021/12/31 06:35:10;;;;;;;;;;;;;;;-5.53;85.11;98860.03;4996980;28;19944;-78
2021/12/31 06:37:36;;;;;;;;;;;;;;;-5.52;85.31;98860.88;5014791;28;20005;-79
2021/12/31 06:40:04;;;;;;;;;;;;;;;-5.51;85.13;98857.56;5013541;28;19921;-79
2021/12/31 06:42:30;;;;;;;;;;;;;;;-5.48;84.93;98857.72;5012812;28;19925;-78
2021/12/31 06:44:55;;;;;;;;;;;;;;;-5.48;85.03;98852.66;5013563;28;19962;-79
2021/12/31 06:47:21;;;;;;;;;;;;;;;-5.47;85.10;98846.78;5014618;28;19967;-78
2021/12/31 06:49:47;;;;;;;;;;;;;;;-5.45;84.96;98842.66;5014451;28;19917;-78
2021/12/31 06:52:12;;;;;;;;;;;;;;;-5.46;84.89;98846.84;5013130;28;19917;-79
2021/12/31 06:54:38;;;;;;;;;;;;;;;-5.48;84.79;98837.50;4996932;28;19917;-77
2021/12/31 06:57:04;;;;;;;;;;;;;;;-5.45;84.83;98833.44;4996805;28;20454;-80
2021/12/31 06:59:29;;;;;;;;;;;;;;;-5.41;85.19;98834.44;4996605;28;19914;-81
2021/12/31 07:01:57;;;;;;;;;;;;;;;-5.40;84.98;98837.03;5013536;28;19924;-77
2021/12/31 07:04:23;;;;;;;;;;;;;;;-5.37;85.00;98826.19;5013636;28;19913;-82
2021/12/31 07:06:48;;;;;;;;;;;;;;;-5.34;84.90;98821.28;5013062;28;19918;-78
2021/12/31 07:09:14;;;;;;;;;;;;;;;-5.34;85.12;98818.75;5014185;28;19971;-78
2021/12/31 07:11:39;;;;;;;;;;;;;;;-5.35;84.82;98822.09;5013176;28;19917;-79
2021/12/31 07:14:05;;;;;;;;;;;;;;;-5.31;84.82;98818.00;5014272;28;19967;-77
2021/12/31 07:16:30;;;;;;;;;;;;;;;-5.28;84.89;98816.50;5014286;28;20357;-80
2021/12/31 07:18:56;;;;;;;;;;;;;;;-5.29;84.57;98812.25;5029458;28;19913;-78
2021/12/31 07:21:21;;;;;;;;;;;;;;;-5.27;84.68;98815.69;5012788;28;19917;-80
2021/12/31 07:23:47;;;;;;;;;;;;;;;-5.29;84.57;98809.72;5029138;28;19918;-80
2021/12/31 07:26:12;;;;;;;;;;;;;;;-5.31;84.57;98806.25;4996391;28;20376;-79
2021/12/31 07:28:38;;;;;;;;;;;;;;;-5.31;84.68;98810.44;4996441;28;19913;-80
2021/12/31 07:31:04;;;;;;;;;;;;;;;-5.33;84.67;98797.72;5013985;28;20512;-80
2021/12/31 07:33:29;;;;;;;;;;;;;;;-5.30;85.18;98802.94;5013711;28;19921;-78
2021/12/31 07:35:55;;;;;;;;;;;;;;;-5.26;85.03;98798.88;5013629;28;19963;-78
2021/12/31 07:38:28;;;;;;;;;;;;;;;-5.27;85.33;98799.66;5012668;28;19979;-81
2021/12/31 07:40:54;;;;;;;;;;;;;;;-5.30;84.74;98787.75;5012203;28;19933;-79
2021/12/31 07:43:20;;;;;;;;;;;;;;;-5.28;84.41;98790.34;5013850;28;19983;-81
2021/12/31 07:45:46;;;;;;;;;;;;;;;-5.26;84.85;98793.81;5012053;28;19924;-78
2021/12/31 07:48:12;;;;;;;;;;;;;;;-5.23;84.90;98788.88;5011408;28;19913;-77
2021/12/31 07:50:39;;;;;;;;;;;;;;;-5.24;84.70;98788.03;5013632;28;20012;-81
2021/12/31 07:53:04;;;;;;;;;;;;;;;-5.21;84.55;98797.41;5013407;28;19972;-78
2021/12/31 07:55:30;;;;;;;;;;;;;;;-5.23;84.49;98789.75;5012312;28;19921;-80
2021/12/31 07:57:55;;;;;;;;;;;;;;;-5.25;84.42;98793.03;5012579;28;19914;-80
2021/12/31 08:00:21;;;;;;;;;;;;;;;-5.23;84.41;98789.75;5013272;28;19917;-79
2021/12/31 08:02:46;;;;;;;;;;;;;;;-5.23;84.17;98786.34;4995801;28;19913;-78
2021/12/31 08:05:12;;;;;;;;;;;;;;;-5.19;84.22;98775.59;5012357;28;19918;-79
2021/12/31 08:07:37;;;;;;;;;;;;;;;-5.14;84.09;98781.69;5013561;28;19914;-80
2021/12/31 08:10:03;;;;;;;;;;;;;;;-5.16;84.17;98780.78;5012407;28;19923;-81
2021/12/31 08:12:29;;;;;;;;;;;;;;;-5.14;84.40;98785.09;5012047;28;19919;-79
2021/12/31 08:14:55;;;;;;;;;;;;;;;-5.11;84.62;98784.38;5013181;28;20064;-78
2021/12/31 08:17:20;;;;;;;;;;;;;;;-5.16;84.84;98781.66;5013274;28;19913;-79
2021/12/31 08:19:45;;;;;;;;;;;;;;;-5.13;84.52;98786.00;5011670;28;19917;-79
2021/12/31 08:22:11;;;;;;;;;;;;;;;-5.14;84.64;98785.09;5011900;28;19918;-78
2021/12/31 08:24:36;;;;;;;;;;;;;;;-5.19;84.26;98776.44;5012230;28;19917;-78
2021/12/31 08:27:02;;;;;;;;;;;;;;;-5.16;84.58;98774.06;5012877;28;19913;-77
2021/12/31 08:29:27;;;;;;;;;;;;;;;-5.14;84.68;98774.97;5011756;28;19917;-79
2021/12/31 08:31:53;;;;;;;;;;;;;;;-5.13;84.74;98770.81;4995855;28;19936;-78
2021/12/31 08:34:18;;;;;;;;;;;;;;;-5.14;84.79;98762.34;5011878;28;19922;-80
2021/12/31 08:36:44;;;;;;;;;;;;;;;-5.12;84.38;98760.75;5011953;28;19972;-82
2021/12/31 08:39:12;;;;;;;;;;;;;;;-5.16;84.53;98761.41;5013663;28;19924;-82
2021/12/31 08:41:38;;;;;;;;;;;;;;;-5.09;84.65;98756.63;5013108;28;19925;-82
2021/12/31 08:44:04;;;;;;;;;;;;;;;-5.16;84.55;98756.38;5013165;28;19925;-79
2021/12/31 08:46:30;;;;;;;;;;;;;;;-5.11;84.72;98737.19;5011866;28;20438;-79
2021/12/31 08:48:56;;;;;;;;;;;;;;;-5.11;84.89;98736.34;5012006;28;19917;-79
2021/12/31 08:51:21;;;;;;;;;;;;;;;-5.08;84.82;98733.94;4995636;28;19917;-83
2021/12/31 08:53:47;;;;;;;;;;;;;;;-5.06;84.91;98734.84;5011523;28;19921;-79
2021/12/31 08:56:13;;;;;;;;;;;;;;;-5.06;84.93;98734.00;4994831;28;19936;-79
2021/12/31 08:58:38;;;;;;;;;;;;;;;-5.04;85.04;98722.28;5013497;28;19944;-77
2021/12/31 09:01:04;;;;;;;;;;;;;;;-5.04;85.09;98723.16;5016708;28;19924;-77
2021/12/31 09:03:29;;;;;;;;;;;;;;;-5.03;85.23;98724.03;4998927;28;19917;-77
2021/12/31 09:05:55;;;;;;;;;;;;;;;-5.01;85.28;98724.94;4998902;28;20372;-78
2021/12/31 09:08:21;;;;;;;;;;;;;;;-5.04;85.17;98727.31;5015802;28;19917;-82
2021/12/31 09:10:46;;;;;;;;;;;;;;;-5.02;85.55;98724.06;5016856;28;20323;-79
2021/12/31 09:13:11;;;;;;;;;;;;;;;-5.02;85.38;98728.28;5016483;28;19921;-77
2021/12/31 09:15:37;;;;;;;;;;;;;;;-5.00;85.67;98732.56;5016197;28;19913;-79
2021/12/31 09:18:03;;;;;;;;;;;;;;;-5.02;85.66;98725.75;5015203;28;20407;-80
2021/12/31 09:20:29;;;;;;;;;;;;;;;-4.97;86.20;98721.75;4999243;28;20054;-79
2021/12/31 09:22:54;;;;;;;;;;;;;;;-5.00;85.95;98714.88;4998916;28;19931;-80
2021/12/31 09:25:20;;;;;;;;;;;;;;;-4.98;85.98;98723.41;5015247;28;20011;-79
2021/12/31 09:27:45;;;;;;;;;;;;;;;-4.95;86.55;98715.06;5015180;28;19917;-79
2021/12/31 09:30:11;;;;;;;;;;;;;;;-4.94;86.13;98720.22;4998667;28;20296;-78
2021/12/31 09:32:36;;;;;;;;;;;;;;;-4.95;86.27;98721.03;5016406;28;20390;-77
2021/12/31 09:35:02;;;;;;;;;;;;;;;-4.97;86.53;98716.69;5015033;28;20384;-79
2021/12/31 09:37:27;;;;;;;;;;;;;;;-5.00;87.04;98717.41;4998907;28;20376;-79
2021/12/31 09:39:53;;;;;;;;;;;;;;;-4.98;86.70;98709.91;5015743;28;20020;-77
2021/12/31 09:42:19;;;;;;;;;;;;;;;-4.94;86.63;98711.75;5015928;28;20359;-78
2021/12/31 09:44:46;;;;;;;;;;;;;;;-4.92;86.79;98711.00;4998507;28;19924;-79
2021/12/31 09:47:13;;;;;;;;;;;;;;;-4.90;86.60;98718.69;5015891;28;19924;-79
2021/12/31 09:49:38;;;;;;;;;;;;;;;-4.92;86.93;98707.63;5015954;28;19936;-78
2021/12/31 09:52:04;;;;;;;;;;;;;;;-4.98;86.71;98700.66;4998264;28;19921;-79
2021/12/31 09:54:29;;;;;;;;;;;;;;;-4.99;86.77;98710.72;5014527;28;19917;-78
2021/12/31 09:56:56;;;;;;;;;;;;;;;-4.99;86.82;98703.13;5015403;28;20392;-79
2021/12/31 09:59:23;;;;;;;;;;;;;;;-4.92;87.30;98690.78;5016034;28;19963;-79
2021/12/31 10:01:49;;;;;;;;;;;;;;;-4.93;87.50;98689.06;5015722;28;19956;-78
2021/12/31 10:04:15;;;;;;;;;;;;;;;-4.92;87.45;98682.31;5014265;28;19991;-79
2021/12/31 10:06:59;;;;;;;;;;;;;;;-4.94;87.99;98679.75;4998261;28;20454;-81
2021/12/31 10:09:24;;;;;;;;;;;;;;;-4.89;88.14;98674.88;5013241;28;19932;-78
2021/12/31 10:11:50;;;;;;;;;;;;;;;-4.89;88.71;98669.81;4997974;28;20004;-80
2021/12/31 10:14:15;;;;;;;;;;;;;;;-4.87;88.28;98675.78;5014402;28;20464;-79
2021/12/31 10:16:41;;;;;;;;;;;;;;;-4.86;88.85;98674.97;5015391;28;19913;-77
2021/12/31 10:19:13;;;;;;;;;;;;;;;-4.93;89.18;98673.00;5014717;28;20331;-79
2021/12/31 10:21:41;;;;;;;;;;;;;;;-4.91;88.90;98669.72;5013975;28;19917;-79
2021/12/31 10:24:25;;;;;;;;;;;;;;;-4.90;89.42;98674.00;5013970;28;19917;-78
2021/12/31 10:26:57;;;;;;;;;;;;;;;-4.92;89.56;98668.00;5015163;28;19957;-77
2021/12/31 10:29:23;;;;;;;;;;;;;;;-4.86;89.46;98664.84;5013982;28;20317;-79
2021/12/31 10:31:51;;;;;;;;;;;;;;;-4.80;89.78;98656.69;5014961;28;19960;-78
2021/12/31 10:34:26;;;;;;;;;;;;;;;-4.72;90.28;98652.75;5013484;28;19928;-78
2021/12/31 10:36:51;;;;;;;;;;;;;;;-4.74;89.23;98646.78;5013781;28;19917;-80
2021/12/31 10:39:18;;;;;;;;;;;;;;;-4.77;89.54;98650.03;5013578;28;20399;-79
2021/12/31 10:41:44;;;;;;;;;;;;;;;-4.74;89.73;98645.13;5013768;28;20122;-79
2021/12/31 10:44:10;;;;;;;;;;;;;;;-4.72;89.02;98643.53;5013703;28;19952;-78
2021/12/31 10:46:35;;;;;;;;;;;;;;;-4.73;88.93;98626.59;5013411;28;20323;-79
2021/12/31 10:49:07;;;;;;;;;;;;;;;-4.69;88.09;98628.44;5013979;28;19955;-78
2021/12/31 10:51:39;;;;;;;;;;;;;;;-4.67;88.09;98631.91;4997045;28;20012;-79
2021/12/31 10:54:18;;;;;;;;;;;;;;;-4.72;87.94;98628.34;5014343;28;20032;-79
2021/12/31 10:56:44;;;;;;;;;;;;;;;-4.72;87.82;98628.34;5014575;28;19921;-79
2021/12/31 10:59:09;;;;;;;;;;;;;;;-4.68;88.34;98625.09;5013529;28;19940;-79
2021/12/31 11:01:34;;;;;;;;;;;;;;;-4.65;87.96;98614.25;5013041;28;20308;-79
2021/12/31 11:04:00;;;;;;;;;;;;;;;-4.66;88.08;98618.47;5013382;28;19921;-79
2021/12/31 11:06:25;;;;;;;;;;;;;;;-4.67;88.29;98614.22;4997257;28;19917;-79
2021/12/31 11:08:51;;;;;;;;;;;;;;;-4.67;88.21;98611.69;5013548;28;19913;-81
2021/12/31 11:11:18;;;;;;;;;;;;;;;-4.62;88.22;98612.72;5014389;28;19975;-79
2021/12/31 11:13:46;;;;;;;;;;;;;;;-4.61;87.84;98609.38;4996808;28;19917;-79
2021/12/31 11:16:12;;;;;;;;;;;;;;;-4.62;88.00;98594.16;4996796;28;19959;-79
2021/12/31 11:18:39;;;;;;;;;;;;;;;-4.58;88.04;98590.94;4996590;28;20044;-78
2021/12/31 11:21:04;;;;;;;;;;;;;;;-4.57;88.13;98599.38;5012608;28;20420;-78
2021/12/31 11:23:30;;;;;;;;;;;;;;;-4.52;87.87;98587.75;5012949;28;19917;-78
2021/12/31 11:26:00;;;;;;;;;;;;;;;-4.48;88.25;98587.06;4996342;28;20402;-80
2021/12/31 11:28:26;;;;;;;;;;;;;;;-4.48;87.62;98569.34;5014174;28;20292;-79
2021/12/31 11:30:52;;;;;;;;;;;;;;;-4.44;88.26;98568.66;4996745;28;19917;-80
2021/12/31 11:33:18;;;;;;;;;;;;;;;-4.43;88.26;98570.38;5014033;28;19925;-79
2021/12/31 11:35:45;;;;;;;;;;;;;;;-4.46;88.02;98570.25;5012610;28;20304;-79
2021/12/31 11:38:14;;;;;;;;;;;;;;;-4.41;87.97;98571.28;5014536;28;19963;-78
2021/12/31 11:40:40;;;;;;;;;;;;;;;-4.39;87.63;98559.56;5014018;28;20458;-82
2021/12/31 11:43:19;;;;;;;;;;;;;;;-4.40;88.31;98566.31;5012637;28;19917;-80
2021/12/31 11:46:03;;;;;;;;;;;;;;;-4.38;88.03;98569.75;5012624;28;20011;-82
2021/12/31 11:48:48;;;;;;;;;;;;;;;-4.36;88.02;98564.72;5012613;28;19923;-82
2021/12/31 11:51:13;;;;;;;;;;;;;;;-4.40;87.70;98560.34;5013723;28;19923;-79
2021/12/31 11:53:57;;;;;;;;;;;;;;;-4.40;87.94;98556.19;5012444;28;20023;-79
2021/12/31 11:56:47;;;;;;;;;;;;;;;-4.27;87.66;98543.97;5013486;28;20439;-80
2021/12/31 11:59:16;;;;;;;;;;;;;;;-4.20;87.32;98539.19;5013740;28;19917;-79
2021/12/31 12:01:51;;;;;;;;;;;;;;;-4.15;87.74;98544.41;5012349;28;19967;-78
2021/12/31 12:04:26;;;;;;;;;;;;;;;-4.11;87.70;98539.50;5012224;28;20331;-80
2021/12/31 12:06:58;;;;;;;;;;;;;;;-4.03;87.72;98546.50;4995992;28;19917;-82
2021/12/31 12:09:44;;;;;;;;;;;;;;;-4.05;86.59;98525.34;4995715;28;19944;-79
2021/12/31 12:12:13;;;;;;;;;;;;;;;-4.04;86.78;98530.44;4980041;28;20058;-82
2021/12/31 12:14:42;;;;;;;;;;;;;;;-4.03;87.21;98532.19;4995879;28;19966;-79
2021/12/31 12:17:11;;;;;;;;;;;;;;;-4.01;86.85;98539.84;5012070;28;19924;-78
2021/12/31 12:19:49;;;;;;;;;;;;;;;-4.01;86.44;98533.09;5012152;28;19919;-82
2021/12/31 12:22:25;;;;;;;;;;;;;;;-4.00;86.84;98539.88;5013243;28;19928;-80
2021/12/31 12:24:51;;;;;;;;;;;;;;;-4.07;86.49;98554.81;5013250;28;19917;-79
2021/12/31 12:27:16;;;;;;;;;;;;;;;-4.10;86.50;98545.44;5011793;28;19920;-79
2021/12/31 12:29:42;;;;;;;;;;;;;;;-4.07;85.91;98549.75;5013290;28;19924;-79
2021/12/31 12:32:08;;;;;;;;;;;;;;;-4.09;86.43;98539.56;5012499;28;19913;-80
2021/12/31 12:34:34;;;;;;;;;;;;;;;-4.07;86.65;98549.75;5016087;28;19925;-83
2021/12/31 12:36:59;;;;;;;;;;;;;;;-4.07;86.27;98549.75;5017450;28;20376;-83
2021/12/31 12:39:25;;;;;;;;;;;;;;;-4.10;86.64;98546.28;5016218;28;19924;-84
2021/12/31 12:41:50;;;;;;;;;;;;;;;-4.11;87.17;98539.50;4984008;28;19957;-81
2021/12/31 12:44:20;;;;;;;;;;;;;;;-4.14;86.27;98531.78;4999325;28;19921;-80
2021/12/31 12:46:52;;;;;;;;;;;;;;;-4.16;86.77;98541.00;4999671;28;19917;-79
2021/12/31 12:49:18;;;;;;;;;;;;;;;-4.13;86.51;98538.56;5015946;28;19917;-79