Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:18;;;;;;;16.52;3.30;;;;;;;8.71;100.00;102187.41;6086903;19;20034;-75
2024/02/21 00:02:25;;;;;;;11.63;3.67;;;;;;;8.76;100.00;102186.47;6086903;19;20007;-76
2024/02/21 00:04:30;;;;;;;14.30;4.38;;;;;;;8.73;100.00;102183.88;6082774;19;20010;-74
2024/02/21 00:06:36;;;;;;;16.02;3.50;;;;;;;8.75;100.00;102181.25;6088193;19;20057;-77
2024/02/21 00:08:41;;;;;;;10.82;4.13;;;;;;;8.80;100.00;102174.22;6087683;19;20019;-75
2024/02/21 00:10:46;;;;;;;10.68;3.47;;;;;;;8.82;100.00;102182.03;6090653;19;20018;-76
2024/02/21 00:12:51;;;;;;;14.27;3.53;;;;;;;8.74;100.00;102187.38;6085701;19;20024;-76
2024/02/21 00:14:57;;;;;;;10.32;3.78;;;;;;;8.79;100.00;102189.09;6087172;19;20031;-76
2024/02/21 00:17:02;;;;;;;14.32;3.63;;;;;;;8.81;100.00;102172.47;6088321;19;20527;-76
2024/02/21 00:19:09;;;;;;;10.77;2.85;;;;;;;8.77;100.00;102174.25;6089764;19;20019;-75
2024/02/21 00:21:17;;;;;;;13.07;2.92;;;;;;;8.78;100.00;102165.50;6089810;19;20031;-77
2024/02/21 00:23:23;;;;;;;7.03;2.70;;;;;;;8.81;100.00;102167.22;6086210;19;20082;-77
2024/02/21 00:25:31;;;;;;;13.52;3.42;;;;;;;8.78;100.00;102182.09;6084826;19;20077;-77
2024/02/21 00:27:35;;;;;;;13.88;3.03;;;;;;;8.82;100.00;102184.66;6088407;19;20018;-77
2024/02/21 00:29:41;;;;;;;11.43;3.85;;;;;;;8.86;100.00;102189.00;6085064;19;20007;-77
2024/02/21 00:31:45;;;;;;;12.43;3.53;;;;;;;8.83;100.00;102192.53;6082918;19;20034;-75
2024/02/21 00:33:53;;;;;;;18.42;3.22;;;;;;;8.79;100.00;102190.81;6080917;19;20087;-76
2024/02/21 00:36:01;;;;;;;10.88;3.75;;;;;;;8.85;100.00;102198.63;6086068;19;20525;-75
2024/02/21 00:38:06;;;;;;;13.05;4.43;;;;;;;8.85;100.00;102188.13;6091194;19;20023;-75
2024/02/21 00:40:09;;;;;;;8.88;3.53;;;;;;;8.88;100.00;102180.25;6089999;19;20009;-75
2024/02/21 00:42:14;;;;;;;14.73;3.90;;;;;;;8.88;100.00;102175.00;6092040;19;20010;-76
2024/02/21 00:44:19;;;;;;;9.20;3.97;;;;;;;8.90;100.00;102181.09;6090356;19;20006;-78
2024/02/21 00:46:24;;;;;;;12.50;3.15;;;;;;;8.88;100.00;102171.50;6089514;19;20342;-77
2024/02/21 00:48:30;;;;;;;9.48;3.38;;;;;;;8.89;100.00;102178.47;6088652;19;20018;-77
2024/02/21 00:50:37;;;;;;;16.50;4.50;;;;;;;8.89;100.00;102171.47;6087665;19;20308;-76
2024/02/21 00:52:45;;;;;;;6.38;2.97;;;;;;;8.89;100.00;102187.19;6085534;19;20494;-75
2024/02/21 00:54:49;;;;;;;11.55;4.57;;;;;;;8.86;100.00;102168.88;6087111;19;20018;-75
2024/02/21 00:56:58;;;;;;;14.65;3.40;;;;;;;8.87;100.00;102167.13;6089800;19;20018;-78
2024/02/21 00:59:03;;;;;;;13.90;3.50;;;;;;;8.89;100.00;102160.97;6089161;19;20021;-77
2024/02/21 01:01:06;;;;;;;11.70;3.58;;;;;;;8.88;100.00;102161.03;6087752;19;20588;-75
2024/02/21 01:03:11;;;;;;;15.50;3.33;;;;;;;8.87;100.00;102146.16;6087021;19;20032;-76
2024/02/21 01:05:13;;;;;;;7.30;2.88;;;;;;;8.87;100.00;102151.41;6088948;19;20539;-76
2024/02/21 01:07:18;;;;;;;11.63;3.08;;;;;;;8.91;100.00;102151.34;6085323;19;20011;-77
2024/02/21 01:09:26;;;;;;;11.68;4.20;;;;;;;8.92;100.00;102141.72;6089409;19;20010;-76
2024/02/21 01:11:31;;;;;;;7.95;3.70;;;;;;;8.90;100.00;102148.75;6088764;19;20010;-76
2024/02/21 01:13:36;;;;;;;7.55;3.20;;;;;;;8.88;100.00;102129.56;6087941;19;20018;-76
2024/02/21 01:15:41;;;;;;;10.07;3.25;;;;;;;8.91;100.00;102148.72;6088370;19;20402;-76
2024/02/21 01:17:46;;;;;;;13.30;3.30;;;;;;;8.90;100.00;102138.25;6089847;19;20644;-76
2024/02/21 01:19:55;;;;;;;14.82;3.22;;;;;;;8.90;100.00;102139.16;6090115;19;20381;-77
2024/02/21 01:22:00;;;;;;;9.25;2.50;;;;;;;8.89;100.00;102134.78;6091539;19;20470;-76
2024/02/21 01:24:05;;;;;;;12.32;3.10;;;;;;;8.90;100.00;102130.38;6091616;19;20010;-75
2024/02/21 01:26:15;;;;;;;11.27;3.70;;;;;;;8.90;100.00;102125.16;6091892;19;20018;-76
2024/02/21 01:28:20;;;;;;;10.13;3.42;;;;;;;8.90;100.00;102133.91;6088128;19;20479;-75
2024/02/21 01:30:27;;;;;;;8.77;2.97;;;;;;;8.88;100.00;102124.31;6087145;19;20003;-76
2024/02/21 01:32:29;;;;;;;9.20;3.33;;;;;;;8.87;100.00;102117.31;6089363;19;20565;-76
2024/02/21 01:34:35;;;;;;;9.68;3.92;;;;;;;8.90;100.00;102122.53;6090145;19;20047;-76
2024/02/21 01:36:41;;;;;;;11.35;3.10;;;;;;;8.90;100.00;102120.78;6090137;19;20017;-75
2024/02/21 01:38:46;;;;;;;11.07;2.75;;;;;;;8.90;100.00;102126.03;6085521;19;20031;-76
2024/02/21 01:40:53;;;;;;;23.63;4.15;;;;;;;8.90;100.00;102112.03;6087571;19;20010;-76
2024/02/21 01:43:01;;;;;;;10.23;2.58;;;;;;;8.92;100.00;102110.28;6087671;19;20031;-76
2024/02/21 01:45:06;;;;;;;16.75;3.85;;;;;;;8.86;100.00;102111.22;6086818;19;20009;-77
2024/02/21 01:47:13;;;;;;;8.68;2.72;;;;;;;8.86;100.00;102112.97;6086803;19;20010;-77
2024/02/21 01:49:18;;;;;;;8.20;3.10;;;;;;;8.86;100.00;102112.97;6085957;19;20499;-77
2024/02/21 01:51:24;;;;;;;12.30;3.53;;;;;;;8.90;100.00;102106.78;6085943;19;19999;-76
2024/02/21 01:53:33;;;;;;;8.85;4.50;;;;;;;8.86;100.00;102110.38;6083643;19;22966;-78
2024/02/21 01:55:38;;;;;;;12.43;3.03;;;;;;;8.83;100.00;102111.28;6085442;19;20017;-75
2024/02/21 01:57:48;;;;;;;5.53;2.83;;;;;;;8.86;100.00;102111.22;6087275;19;20019;-78
2024/02/21 01:59:55;;;;;;;7.88;3.33;;;;;;;8.89;100.00;102108.56;6089282;19;20003;-77
2024/02/21 02:02:01;;;;;;;10.00;3.33;;;;;;;8.88;100.00;102092.88;6086926;19;20002;-77
2024/02/21 02:04:09;;;;;;;8.68;3.28;;;;;;;8.88;100.00;102098.09;6089403;19;20011;-75
2024/02/21 02:06:14;;;;;;;12.55;3.33;;;;;;;8.88;100.00;102093.72;6088244;19;20038;-78
2024/02/21 02:08:22;;;;;;;14.95;3.45;;;;;;;8.87;100.00;102093.75;6089332;19;20018;-76
2024/02/21 02:10:24;;;;;;;11.80;3.60;;;;;;;8.85;100.00;102088.53;6085911;19;20019;-76
2024/02/21 02:12:29;;;;;;;10.82;3.92;;;;;;;8.85;100.00;102099.03;6088352;19;20015;-75
2024/02/21 02:14:35;;;;;;;7.60;3.83;;;;;;;8.83;100.00;102092.06;6087299;19;20006;-75
2024/02/21 02:16:44;;;;;;;9.35;3.28;;;;;;;8.84;100.00;102088.53;6087559;19;20509;-76
2024/02/21 02:18:49;;;;;;;12.75;4.22;;;;;;;8.82;100.00;102087.69;6080894;19;20454;-75
2024/02/21 02:20:57;;;;;;;9.75;3.50;;;;;;;8.78;100.00;102089.50;6081285;19;20012;-75
2024/02/21 02:23:05;;;;;;;7.45;3.35;;;;;;;8.82;100.00;102090.31;6087178;19;20417;-76
2024/02/21 02:25:13;;;;;;;9.48;2.95;;;;;;;8.84;100.00;102078.91;6086307;19;20451;-75
2024/02/21 02:27:16;;;;;;;7.55;3.22;;;;;;;8.82;100.00;102074.56;6084780;19;20544;-75
2024/02/21 02:29:21;;;;;;;11.07;3.80;;;;;;;8.79;100.00;102073.75;6086858;19;20428;-75
2024/02/21 02:31:26;;;;;;;15.40;4.38;;;;;;;8.84;100.00;102071.06;6084695;19;20909;-75
2024/02/21 02:33:31;;;;;;;14.20;3.90;;;;;;;8.82;100.00;102072.84;6083359;19;20131;-74
2024/02/21 02:35:35;;;;;;;12.57;4.28;;;;;;;8.75;100.00;102072.06;6087615;19;20538;-78
2024/02/21 02:37:41;;;;;;;11.88;4.07;;;;;;;8.77;100.00;102065.03;6083242;19;20006;-77
2024/02/21 02:39:45;;;;;;;12.80;3.70;;;;;;;8.78;100.00;102066.75;6084761;19;20014;-74
2024/02/21 02:41:56;;;;;;;11.68;3.90;;;;;;;8.74;100.00;102056.34;6087424;19;20078;-75
2024/02/21 02:44:01;;;;;;;11.88;3.50;;;;;;;8.75;100.00;102066.81;6086853;19;20018;-74
2024/02/21 02:46:06;;;;;;;6.50;3.50;;;;;;;8.81;100.00;102059.75;6085761;19;20002;-75
2024/02/21 02:48:11;;;;;;;11.40;3.72;;;;;;;8.79;100.00;102057.13;6086031;19;20002;-75
2024/02/21 02:50:14;;;;;;;13.38;4.55;;;;;;;8.79;100.00;102055.41;6089069;19;20007;-74
2024/02/21 02:52:19;;;;;;;;;;;;;;;8.79;100.00;102050.16;6085073;19;20007;-75
2024/02/21 02:54:28;;;;;;;13.15;4.32;;;;;;;8.82;100.00;102040.50;6083951;19;19984;-75
2024/02/21 02:56:33;;;;;;;7.53;3.20;;;;;;;8.85;100.00;102030.00;6087377;19;20013;-75
2024/02/21 02:58:41;;;;;;;8.65;3.65;;;;;;;8.83;100.00;102024.78;6087366;19;20006;-75
2024/02/21 03:00:43;;;;;;;14.35;4.05;;;;;;;8.81;100.00;102023.91;6086986;19;20034;-75
2024/02/21 03:02:51;;;;;;;10.13;3.67;;;;;;;8.77;100.00;102012.63;6088623;19;20009;-75
2024/02/21 03:04:58;;;;;;;11.43;4.15;;;;;;;8.79;100.00;102018.72;6084018;19;20227;-76
2024/02/21 03:07:03;;;;;;;8.50;3.65;;;;;;;8.81;100.00;102028.31;6084252;19;20090;-76
2024/02/21 03:09:08;;;;;;;13.60;3.83;;;;;;;8.79;100.00;102018.72;6089754;19;20006;-77
2024/02/21 03:11:13;;;;;;;10.70;3.63;;;;;;;8.79;100.00;102018.72;6086790;19;20030;-76
2024/02/21 03:13:16;;;;;;;15.07;4.20;;;;;;;8.80;100.00;102022.19;6083371;19;20042;-76
2024/02/21 03:15:25;;;;;;;11.60;4.22;;;;;;;8.75;100.00;102009.16;6087789;19;20050;-76
2024/02/21 03:17:30;;;;;;;11.20;4.32;;;;;;;8.73;100.00;101999.56;6086184;19;20015;-75
2024/02/21 03:19:36;;;;;;;10.77;4.07;;;;;;;8.78;100.00;101995.13;6087670;19;20009;-75
2024/02/21 03:21:41;;;;;;;14.40;4.88;;;;;;;8.76;100.00;101984.66;6086164;19;20016;-75
2024/02/21 03:23:47;;;;;;;13.52;4.68;;;;;;;8.79;100.00;101983.75;6086974;19;20006;-75
2024/02/21 03:25:52;;;;;;;9.45;3.33;;;;;;;8.81;100.00;101984.59;6084325;19;20471;-76
2024/02/21 03:27:57;;;;;;;11.77;3.90;;;;;;;8.79;100.00;101987.28;6084601;19;20006;-76
2024/02/21 03:30:02;;;;;;;9.85;4.00;;;;;;;8.77;100.00;101985.56;6084954;19;20072;-76
2024/02/21 03:32:10;;;;;;;10.65;4.20;;;;;;;8.77;100.00;101982.94;6085723;19;20085;-75
2024/02/21 03:34:15;;;;;;;8.98;4.40;;;;;;;8.76;100.00;101984.66;6084436;19;20306;-76
2024/02/21 03:36:20;;;;;;;12.05;4.60;;;;;;;8.71;100.00;101976.00;6084054;19;20564;-76
2024/02/21 03:38:25;;;;;;;9.60;4.70;;;;;;;8.72;100.00;101983.00;6084727;19;20070;-75
2024/02/21 03:40:30;;;;;;;12.27;4.68;;;;;;;8.72;100.00;101977.75;6083424;19;20010;-75
2024/02/21 03:42:35;;;;;;;15.27;5.32;;;;;;;8.72;100.00;101983.00;6086924;19;20017;-76
2024/02/21 03:44:38;;;;;;;14.65;4.38;;;;;;;8.74;100.00;101978.59;6081717;19;20014;-76
2024/02/21 03:46:44;;;;;;;11.15;4.85;;;;;;;8.70;100.00;101979.53;6082140;19;20014;-76
2024/02/21 03:48:51;;;;;;;12.25;5.13;;;;;;;8.65;100.00;101983.09;6080538;19;20007;-76
2024/02/21 03:50:56;;;;;;;12.57;5.10;;;;;;;8.66;100.00;101977.84;6072444;19;20014;-77
2024/02/21 03:53:01;;;;;;;15.40;4.80;;;;;;;8.63;100.00;101970.00;6082222;19;20017;-78
2024/02/21 03:55:07;;;;;;;16.20;5.28;;;;;;;8.65;100.00;101976.09;6080975;19;20015;-75
2024/02/21 03:57:12;;;;;;;12.30;4.82;;;;;;;8.60;100.00;101963.97;6082704;19;20031;-75
2024/02/21 03:59:17;;;;;;;12.32;5.80;;;;;;;8.62;100.00;101956.94;6081575;19;20516;-75
2024/02/21 04:01:20;;;;;;;13.38;5.28;;;;;;;8.58;100.00;101958.72;6078982;19;20010;-77
2024/02/21 04:03:26;;;;;;;11.85;4.38;;;;;;;8.57;100.00;101960.47;6083076;19;20039;-76
2024/02/21 04:05:33;;;;;;;12.13;4.80;;;;;;;8.60;100.00;101948.25;6085006;19;20046;-77
2024/02/21 04:07:39;;;;;;;10.82;5.05;;;;;;;8.57;100.00;101962.25;6078723;19;20015;-77
2024/02/21 04:09:44;;;;;;;10.85;5.05;;;;;;;8.55;100.00;101966.63;6080098;19;20014;-77
2024/02/21 04:11:49;;;;;;;13.27;5.28;;;;;;;8.57;100.00;101959.63;6084961;19;20787;-77
2024/02/21 04:13:54;;;;;;;11.45;5.95;;;;;;;8.58;100.00;101979.69;6087072;19;20538;-77
2024/02/21 04:16:01;;;;;;;13.30;5.47;;;;;;;8.57;100.00;101973.59;6087300;19;20004;-76
2024/02/21 04:18:06;;;;;;;10.23;5.68;;;;;;;8.57;100.00;101963.09;6085912;19;20014;-75
2024/02/21 04:20:17;;;;;;;15.93;6.07;;;;;;;8.58;100.00;101966.59;6088210;19;20014;-76
2024/02/21 04:22:25;;;;;;;12.75;5.65;;;;;;;8.57;100.00;101962.25;6089007;19;20013;-75
2024/02/21 04:24:30;;;;;;;14.43;6.07;;;;;;;8.54;100.00;101960.53;6085825;19;20011;-76
2024/02/21 04:26:35;;;;;;;14.80;5.85;;;;;;;8.59;100.00;101959.63;6084813;19;20090;-75
2024/02/21 04:28:38;;;;;;;12.77;5.38;;;;;;;8.55;100.00;101953.53;6084692;19;20039;-76
2024/02/21 04:30:44;;;;;;;17.55;5.93;;;;;;;8.59;100.00;101955.25;6086352;19;20011;-75
2024/02/21 04:32:49;;;;;;;12.50;6.25;;;;;;;8.55;100.00;101949.16;6088230;19;20002;-75
2024/02/21 04:34:57;;;;;;;16.33;6.72;;;;;;;8.54;100.00;101946.56;6084575;19;20009;-75
2024/02/21 04:37:02;;;;;;;13.82;6.15;;;;;;;8.56;100.00;101943.03;6082686;19;20498;-75
2024/02/21 04:39:09;;;;;;;15.23;5.80;;;;;;;8.60;100.00;101943.84;6084819;19;20014;-75
2024/02/21 04:41:15;;;;;;;12.93;6.07;;;;;;;8.63;100.00;101925.47;6080723;19;20014;-76
2024/02/21 04:43:17;;;;;;;16.52;6.65;;;;;;;8.58;100.00;101929.91;6084758;19;20033;-75
2024/02/21 04:45:24;;;;;;;17.10;7.70;;;;;;;8.60;100.00;101922.03;6085637;19;20023;-76
2024/02/21 04:47:29;;;;;;;15.45;6.47;;;;;;;8.59;100.00;101929.03;6084528;19;20431;-77
2024/02/21 04:49:34;;;;;;;10.38;5.30;;;;;;;8.59;100.00;101928.19;6086689;19;20025;-76
2024/02/21 04:51:39;;;;;;;10.90;6.15;;;;;;;8.57;100.00;101920.31;6086805;19;20059;-77
2024/02/21 04:53:44;;;;;;;14.52;5.70;;;;;;;8.59;100.00;101926.41;6088292;19;20015;-77
2024/02/21 04:55:52;;;;;;;14.27;5.95;;;;;;;8.53;100.00;101929.09;6087246;19;20620;-76
2024/02/21 04:57:57;;;;;;;15.32;6.72;;;;;;;8.53;100.00;101921.25;6084078;19;20018;-76
2024/02/21 04:59:59;;;;;;;16.48;7.45;;;;;;;8.52;100.00;101909.03;6088615;19;20015;-76
2024/02/21 05:02:04;;;;;;;16.15;7.55;;;;;;;8.48;100.00;101904.75;6084025;19;20239;-77
2024/02/21 05:04:09;;;;;;;14.13;5.97;;;;;;;8.50;100.00;101902.97;6087002;19;20006;-77
2024/02/21 05:06:14;;;;;;;12.43;6.05;;;;;;;8.47;100.00;101903.88;6086937;19;20022;-78
2024/02/21 05:08:19;;;;;;;13.18;6.10;;;;;;;8.47;100.00;101900.38;6081847;19;20006;-76
2024/02/21 05:10:28;;;;;;;13.23;5.85;;;;;;;8.53;100.00;101889.81;6034965;19;20002;-75
2024/02/21 05:12:36;;;;;;;15.25;7.03;;;;;;;8.49;100.00;101885.53;6084498;19;20011;-76
2024/02/21 05:14:41;;;;;;;11.88;5.63;;;;;;;8.51;100.00;101881.13;6087931;19;20002;-76
2024/02/21 05:16:46;;;;;;;15.75;6.93;;;;;;;8.47;100.00;101882.91;6080035;19;20550;-76
2024/02/21 05:18:51;;;;;;;12.20;6.55;;;;;;;8.52;100.00;101880.22;6088348;19;20010;-75
2024/02/21 05:20:56;;;;;;;16.70;6.68;;;;;;;8.49;100.00;101875.91;6086998;19;20329;-76
2024/02/21 05:22:59;;;;;;;12.48;6.30;;;;;;;8.49;100.00;101867.19;6088243;19;20094;-76
2024/02/21 05:25:04;;;;;;;14.88;7.68;;;;;;;8.47;100.00;101863.72;6086292;19;20494;-75
2024/02/21 05:27:09;;;;;;;10.20;5.28;;;;;;;8.47;100.00;101851.47;6083959;19;20124;-76
2024/02/21 05:29:17;;;;;;;20.33;8.13;;;;;;;8.48;100.00;101844.50;6088202;19;20101;-75
2024/02/21 05:31:22;;;;;;;12.52;7.10;;;;;;;8.48;100.00;101848.00;6087473;19;20047;-76
2024/02/21 05:33:27;;;;;;;17.05;7.07;;;;;;;8.51;100.00;101841.84;6085402;19;20014;-76
2024/02/21 05:35:32;;;;;;;13.27;7.18;;;;;;;8.47;100.00;101842.75;6088008;19;20100;-75
2024/02/21 05:37:38;;;;;;;15.02;7.00;;;;;;;8.49;100.00;101841.00;6090233;19;20124;-75
2024/02/21 05:39:43;;;;;;;15.95;7.13;;;;;;;8.48;100.00;101841.88;6086880;19;20007;-77
2024/02/21 05:41:45;;;;;;;16.60;7.32;;;;;;;8.51;100.00;101831.34;6088046;19;20010;-76
2024/02/21 05:43:50;;;;;;;14.55;7.32;;;;;;;8.48;100.00;101831.41;6088623;19;20074;-76
2024/02/21 05:45:58;;;;;;;18.33;7.38;;;;;;;8.46;100.00;101830.56;6090009;19;20010;-76
2024/02/21 05:48:03;;;;;;;14.25;8.07;;;;;;;8.45;100.00;101823.56;6089688;19;20027;-76
2024/02/21 05:50:09;;;;;;;14.48;7.32;;;;;;;8.47;100.00;101832.28;6091092;19;20410;-75
2024/02/21 05:52:15;;;;;;;14.77;7.60;;;;;;;8.47;100.00;101820.03;6086751;19;20035;-75
2024/02/21 05:54:20;;;;;;;21.27;6.90;;;;;;;8.49;100.00;101820.03;6086391;19;20014;-76
2024/02/21 05:56:28;;;;;;;14.38;7.13;;;;;;;8.42;100.00;101810.53;6086512;19;20078;-76
2024/02/21 05:58:34;;;;;;;17.23;8.88;;;;;;;8.45;100.00;101818.34;6086445;19;20240;-76
2024/02/21 06:00:40;;;;;;;20.63;9.85;;;;;;;8.46;100.00;101812.22;6089443;19;20471;-76
2024/02/21 06:02:47;;;;;;;17.92;7.07;;;;;;;8.47;100.00;101806.09;6089751;19;20019;-76
2024/02/21 06:04:52;;;;;;;15.65;7.65;;;;;;;8.46;100.00;101801.75;6089562;19;20006;-76
2024/02/21 06:06:57;;;;;;;15.60;7.00;;;;;;;8.51;100.00;101805.16;6087512;19;20043;-76
2024/02/21 06:09:03;;;;;;;16.85;8.07;;;;;;;8.45;100.00;101800.00;6088228;19;20370;-76
2024/02/21 06:11:08;;;;;;;18.00;8.57;;;;;;;8.44;100.00;101804.38;6084370;19;20021;-76
2024/02/21 06:13:14;;;;;;;16.50;8.50;;;;;;;8.38;100.00;101804.47;6087602;19;20021;-76
2024/02/21 06:15:19;;;;;;;18.83;7.95;;;;;;;8.38;100.00;101803.59;6084077;19;20031;-76
2024/02/21 06:17:27;;;;;;;16.88;7.85;;;;;;;8.35;100.00;101805.38;6084841;19;20009;-76
2024/02/21 06:19:34;;;;;;;18.63;8.43;;;;;;;8.37;100.00;101805.31;6087468;19;20015;-76
2024/02/21 06:21:40;;;;;;;15.48;7.65;;;;;;;8.40;100.00;101812.31;6085630;19;20039;-77
2024/02/21 06:23:42;;;;;;;20.50;8.63;;;;;;;8.34;100.00;101814.09;6085192;19;20010;-77
2024/02/21 06:25:47;;;;;;;17.60;8.82;;;;;;;8.37;100.00;101823.66;6084766;19;20015;-77
2024/02/21 06:27:52;;;;;;;19.00;9.40;;;;;;;8.31;100.00;101819.38;6083956;19;19999;-76
2024/02/21 06:29:57;;;;;;;17.45;8.48;;;;;;;8.38;100.00;101827.16;6087733;19;20027;-76
2024/02/21 06:32:02;;;;;;;17.27;8.77;;;;;;;8.34;100.00;101827.19;6085837;19;20003;-76
2024/02/21 06:34:07;;;;;;;16.55;8.35;;;;;;;8.36;100.00;101809.72;6083753;19;20007;-75
2024/02/21 06:36:16;;;;;;;14.70;8.20;;;;;;;8.39;100.00;101807.94;6086777;19;20349;-75
2024/02/21 06:38:18;;;;;;;19.02;8.27;;;;;;;8.44;100.00;101811.38;6085337;19;20019;-76
2024/02/21 06:40:27;;;;;;;14.40;7.53;;;;;;;8.35;100.00;101800.13;6083951;19;20049;-76
2024/02/21 06:42:32;;;;;;;13.10;7.18;;;;;;;8.39;100.00;101794.84;6086281;19;20006;-77
2024/02/21 06:44:40;;;;;;;20.73;9.45;;;;;;;8.39;100.00;101792.22;6081686;19;20082;-76
2024/02/21 06:46:46;;;;;;;18.27;8.80;;;;;;;8.36;100.00;101791.38;6086469;19;20393;-76
2024/02/21 06:48:53;;;;;;;17.23;7.30;;;;;;;8.40;100.00;101791.34;6085089;19;20006;-75
2024/02/21 06:50:58;;;;;;;16.08;8.35;;;;;;;8.38;100.00;101793.13;6084114;19;20002;-76
2024/02/21 06:53:06;;;;;;;17.33;7.10;;;;;;;8.41;100.00;101783.47;6082549;19;20045;-75
2024/02/21 06:55:11;;;;;;;12.27;6.80;;;;;;;8.36;100.00;101780.91;6081486;19;20015;-76
2024/02/21 06:57:16;;;;;;;19.33;7.90;;;;;;;8.33;100.00;101774.84;6084115;19;20086;-75
2024/02/21 06:59:22;;;;;;;18.55;8.00;;;;;;;8.38;100.00;101782.66;6082914;19;20010;-75
2024/02/21 07:01:27;;;;;;;17.30;8.13;;;;;;;8.36;100.00;101788.75;6083382;19;20490;-75
2024/02/21 07:03:32;;;;;;;22.15;8.48;;;;;;;8.32;100.00;101775.72;6084402;19;20021;-76
2024/02/21 07:05:37;;;;;;;18.10;8.75;;;;;;;8.33;100.00;101770.47;6086312;19;20079;-75
2024/02/21 07:07:43;;;;;;;19.63;8.93;;;;;;;8.35;100.00;101768.72;6084513;19;20014;-75
2024/02/21 07:09:53;;;;;;;14.50;7.90;;;;;;;8.34;100.00;101764.34;6086579;19;20070;-75
2024/02/21 07:11:58;;;;;;;20.02;6.85;;;;;;;8.33;100.00;101769.63;6085015;19;20037;-75
2024/02/21 07:14:03;;;;;;;18.35;7.13;;;;;;;8.29;100.00;101766.19;6087776;19;20301;-75
2024/02/21 07:16:06;;;;;;;21.42;8.45;;;;;;;8.31;100.00;101756.53;6083912;19;20025;-75
2024/02/21 07:18:12;;;;;;;15.32;7.22;;;;;;;8.26;100.00;101763.59;6082110;19;20006;-75
2024/02/21 07:20:17;;;;;;;21.15;8.10;;;;;;;8.21;100.00;101759.31;6082426;19;20006;-75
2024/02/21 07:22:22;;;;;;;18.27;8.05;;;;;;;8.26;100.00;101752.28;6081842;19;20009;-75
2024/02/21 07:24:27;;;;;;;18.50;7.85;;;;;;;8.16;100.00;101743.69;6083056;19;20011;-76
2024/02/21 07:26:35;;;;;;;20.15;9.05;;;;;;;8.16;100.00;101742.81;6084491;19;20135;-75
2024/02/21 07:28:40;;;;;;;17.10;7.72;;;;;;;8.20;100.00;101729.66;6083188;19;20014;-76
2024/02/21 07:30:46;;;;;;;17.05;8.00;;;;;;;8.22;100.00;101730.53;6084970;19;20010;-75
2024/02/21 07:32:52;;;;;;;16.65;8.60;;;;;;;8.19;100.00;101732.31;6085072;19;20361;-76
2024/02/21 07:34:57;;;;;;;18.58;8.07;;;;;;;8.20;100.00;101727.06;6085029;19;20007;-76
2024/02/21 07:37:03;;;;;;;20.92;8.70;;;;;;;8.14;100.00;101717.56;6083690;19;20383;-75
2024/02/21 07:39:08;;;;;;;21.10;7.88;;;;;;;8.25;100.00;101724.38;6082716;19;20003;-76
2024/02/21 07:41:13;;;;;;;18.10;9.77;;;;;;;8.11;100.00;101725.47;6083755;19;20015;-76
2024/02/21 07:43:22;;;;;;;19.27;8.55;;;;;;;8.14;100.00;101730.63;6076809;19;20011;-75
2024/02/21 07:45:27;;;;;;;19.67;8.43;;;;;;;8.17;100.00;101726.25;6084624;19;20006;-76
2024/02/21 07:47:34;;;;;;;21.10;9.52;;;;;;;8.20;100.00;101706.09;6080630;19;20025;-75
2024/02/21 07:49:44;;;;;;;18.60;9.65;;;;;;;8.24;100.00;101707.78;6086048;19;20011;-75
2024/02/21 07:51:49;;;;;;;26.15;9.30;;;;;;;8.20;100.00;101700.88;6082870;19;20010;-75
2024/02/21 07:53:55;;;;;;;20.30;8.38;;;;;;;8.28;100.00;101693.75;6078104;19;20026;-75
2024/02/21 07:56:00;;;;;;;21.80;10.43;;;;;;;8.22;100.00;101693.00;6083146;19;20367;-75
2024/02/21 07:58:06;;;;;;;22.08;9.05;;;;;;;8.16;100.00;101691.31;6080646;19;20488;-76
2024/02/21 08:00:19;;;;;;;20.27;9.88;;;;;;;8.16;100.00;101695.69;6079581;19;20082;-76
2024/02/21 08:02:26;;;;;;;22.92;9.32;;;;;;;8.19;100.00;101693.03;6077164;19;20013;-76
2024/02/21 08:04:31;;;;;;;23.30;8.90;;;;;;;8.22;100.00;101699.09;6076419;19;20010;-78
2024/02/21 08:06:36;;;;;;;19.83;9.23;;;;;;;8.13;100.00;101697.47;6083294;19;20525;-77
2024/02/21 08:08:42;;;;;;;23.20;9.50;;;;;;;8.16;100.00;101693.94;6084203;19;20038;-77
2024/02/21 08:10:50;;;;;;;20.63;9.02;;;;;;;8.16;100.00;101686.09;6082066;19;20022;-75
2024/02/21 08:12:59;;;;;;;23.08;10.43;;;;;;;8.22;100.00;101688.63;6082484;19;20015;-76
2024/02/21 08:15:04;;;;;;;23.75;9.75;;;;;;;8.21;100.00;101681.63;6086131;19;20336;-76
2024/02/21 08:17:13;;;;;;;17.88;8.23;;;;;;;8.22;100.00;101678.16;6086150;19;20024;-75
2024/02/21 08:19:18;;;;;;;19.73;8.85;;;;;;;8.21;100.00;101671.16;6082930;19;20010;-75
2024/02/21 08:21:25;;;;;;;22.17;10.20;;;;;;;8.26;100.00;101671.94;6083748;19;20006;-76
2024/02/21 08:23:28;;;;;;;19.05;9.45;;;;;;;8.22;100.00;101661.59;6083128;19;20007;-77
2024/02/21 08:25:33;;;;;;;20.42;9.50;;;;;;;8.22;100.00;101657.19;6088838;19;20010;-76
2024/02/21 08:27:42;;;;;;;21.40;9.43;;;;;;;8.24;100.00;101665.00;6086373;19;20023;-75
2024/02/21 08:29:48;;;;;;;23.77;8.63;;;;;;;8.20;100.00;101653.75;6083796;19;20507;-75
2024/02/21 08:31:56;;;;;;;16.58;8.85;;;;;;;8.24;100.00;101654.53;6089178;19;20522;-79
2024/02/21 08:34:05;;;;;;;21.23;9.20;;;;;;;8.26;100.00;101647.53;6087838;19;20022;-77
2024/02/21 08:36:10;;;;;;;25.23;11.23;;;;;;;8.23;100.00;101643.22;6086059;19;20428;-76
2024/02/21 08:38:18;;;;;;;20.67;9.25;;;;;;;8.21;100.00;101646.75;6087025;19;20018;-76
2024/02/21 08:40:23;;;;;;;19.20;10.27;;;;;;;8.26;100.00;101637.06;6088357;19;20018;-77
2024/02/21 08:42:28;;;;;;;20.65;11.18;;;;;;;8.29;100.00;101642.22;6090212;19;20014;-77
2024/02/21 08:44:38;;;;;;;25.83;12.40;;;;;;;8.27;100.00;101634.41;6086997;19;20010;-75
2024/02/21 08:46:46;;;;;;;22.10;11.50;;;;;;;8.34;100.00;101633.41;6087103;19;20022;-75
2024/02/21 08:48:52;;;;;;;26.02;11.93;;;;;;;8.32;100.00;101629.97;6086265;19;20021;-75
2024/02/21 08:51:00;;;;;;;31.40;11.32;;;;;;;8.34;100.00;101622.06;6088184;19;20046;-74
2024/02/21 08:53:05;;;;;;;27.45;13.77;;;;;;;8.32;100.00;101623.84;6080852;19;20014;-75
2024/02/21 08:55:11;;;;;;;24.27;12.68;;;;;;;8.32;100.00;101619.50;6082948;19;20032;-74
2024/02/21 08:57:16;;;;;;;22.92;13.10;;;;;;;8.34;100.00;101611.59;6091122;19;20388;-75
2024/02/21 08:59:20;;;;;;;27.67;12.35;;;;;;;8.41;100.00;101607.16;6085334;19;20349;-76
2024/02/21 09:01:26;;;;;;;22.40;12.02;;;;;;;8.41;100.00;101609.75;6089742;19;20019;-77
2024/02/21 09:03:33;;;;;;;23.48;11.05;;;;;;;8.49;100.00;101613.94;6087375;19;20046;-76
2024/02/21 09:05:38;;;;;;;24.60;9.57;;;;;;;8.45;100.00;101607.06;6086714;19;20011;-76
2024/02/21 09:07:43;;;;;;;25.48;11.07;;;;;;;8.55;100.00;101597.25;6087933;19;20028;-75
2024/02/21 09:09:48;;;;;;;18.63;9.32;;;;;;;8.56;100.00;101599.00;6083442;19;20041;-76
2024/02/21 09:11:54;;;;;;;22.00;9.48;;;;;;;8.49;100.00;101587.75;6085819;19;20003;-76
2024/02/21 09:13:59;;;;;;;22.40;10.02;;;;;;;8.59;100.00;101588.44;6086496;19;20487;-76
2024/02/21 09:16:06;;;;;;;18.05;8.82;;;;;;;8.66;100.00;101576.97;6087572;19;20494;-76
2024/02/21 09:18:12;;;;;;;19.30;9.57;;;;;;;8.68;100.00;101572.53;6085744;19;20024;-75
2024/02/21 09:20:19;;;;;;;17.95;8.45;;;;;;;8.64;100.00;101557.78;6086255;19;20348;-76
2024/02/21 09:22:27;;;;;;;19.60;8.98;;;;;;;8.60;100.00;101558.72;6084727;19;20026;-77
2024/02/21 09:24:34;;;;;;;16.65;7.93;;;;;;;8.59;100.00;101537.81;6085384;19;20048;-76
2024/02/21 09:26:41;;;;;;;28.40;10.68;;;;;;;8.67;100.00;101544.59;6083348;19;20010;-76
2024/02/21 09:28:46;;;;;;;19.77;8.95;;;;;;;8.70;100.00;101534.06;6084999;19;20007;-77
2024/02/21 09:30:52;;;;;;;13.82;7.78;;;;;;;8.69;100.00;101528.84;6088782;19;20006;-75
2024/02/21 09:32:58;;;;;;;18.20;8.25;;;;;;;8.70;100.00;101525.34;6089026;19;20007;-78
2024/02/21 09:35:05;;;;;;;16.50;9.25;;;;;;;8.73;100.00;101526.13;6089302;19;20019;-77
2024/02/21 09:37:08;;;;;;;21.83;9.55;;;;;;;8.88;100.00;101517.06;6083594;19;20353;-77