Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:57;;;;;;;4.50;3.43;;;;;;;16.87;61.77;100536.91;5080009;28;20202;-65
2023/06/15 00:03:24;;;;;;;3.40;2.80;;;;;;;16.82;62.03;100538.75;5077237;28;20199;-65
2023/06/15 00:05:51;;;;;;;5.27;3.33;;;;;;;16.78;62.60;100534.28;5082397;28;20228;-65
2023/06/15 00:08:18;;;;;;;4.43;3.30;;;;;;;16.74;63.03;100530.75;5074313;28;20226;-65
2023/06/15 00:10:45;;;;;;;5.70;3.53;;;;;;;16.64;63.44;100537.06;5089519;28;20201;-65
2023/06/15 00:13:11;;;;;;;4.43;3.00;;;;;;;16.49;63.59;100546.13;5084296;28;20190;-65
2023/06/15 00:15:39;;;;;;;4.80;3.03;;;;;;;16.39;64.46;100544.41;5080517;28;20310;-64
2023/06/15 00:18:06;;;;;;;5.37;3.30;;;;;;;16.37;64.83;100550.66;5093786;28;20186;-64
2023/06/15 00:20:33;;;;;;;4.60;3.27;;;;;;;16.30;65.49;100550.72;5085891;28;20205;-65
2023/06/15 00:22:59;;;;;;;7.20;3.20;;;;;;;16.19;66.34;100546.34;5088740;28;20196;-65
2023/06/15 00:25:25;;;;;;;4.57;3.90;;;;;;;16.05;67.68;100550.91;5084499;28;20701;-65
2023/06/15 00:30:37;;;;;;;5.10;3.10;;;;;;;15.70;69.35;100543.97;5084722;28;20307;-65
2023/06/15 00:33:03;;;;;;;4.00;3.13;;;;;;;15.51;70.79;100553.78;5082554;28;20208;-65
2023/06/15 00:35:30;;;;;;;3.80;3.20;;;;;;;15.49;70.49;100550.25;5091319;28;20222;-65
2023/06/15 00:37:56;;;;;;;3.80;3.40;;;;;;;15.40;71.80;100547.63;5088144;28;20190;-65
2023/06/15 00:40:23;;;;;;;3.83;3.13;;;;;;;15.29;72.01;100554.78;5080444;28;20747;-64
2023/06/15 00:42:49;;;;;;;4.37;2.97;;;;;;;15.19;72.45;100556.56;5084925;28;20194;-64
2023/06/15 00:45:16;;;;;;;3.60;3.30;;;;;;;15.08;74.06;100552.16;5084768;28;20198;-65
2023/06/15 00:47:43;;;;;;;4.00;3.13;;;;;;;14.96;75.04;100556.63;5086360;28;20217;-65
2023/06/15 00:50:14;;;;;;;4.90;3.20;;;;;;;14.91;75.84;100561.09;5086648;28;20252;-65
2023/06/15 00:52:42;;;;;;;4.03;3.07;;;;;;;14.89;75.96;100564.66;5076915;28;20194;-65
2023/06/15 00:55:12;;;;;;;3.90;3.17;;;;;;;14.82;76.94;100579.78;5083561;28;20346;-65
2023/06/15 00:57:44;;;;;;;4.47;3.40;;;;;;;14.79;76.18;100579.75;5086317;28;20198;-65
2023/06/15 01:00:12;;;;;;;4.13;3.10;;;;;;;14.84;75.65;100575.34;5079706;28;20288;-65
2023/06/15 01:02:41;;;;;;;4.67;3.40;;;;;;;14.79;76.29;100577.09;5083865;28;20197;-65
2023/06/15 01:05:12;;;;;;;4.47;3.47;;;;;;;14.76;76.53;100577.09;5080374;28;20315;-65
2023/06/15 01:07:51;;;;;;;3.60;3.13;;;;;;;14.84;75.82;100570.00;5075439;28;20216;-65
2023/06/15 01:10:21;;;;;;;4.60;3.50;;;;;;;14.92;75.10;100570.88;5088838;28;20301;-65
2023/06/15 01:12:50;;;;;;;6.47;3.67;;;;;;;15.01;74.72;100573.53;5086324;28;20207;-66
2023/06/15 01:15:17;;;;;;;3.60;3.30;;;;;;;15.25;73.25;100577.94;5079505;28;20206;-65
2023/06/15 01:17:45;;;;;;;4.47;3.23;;;;;;;15.32;72.43;100574.34;5077840;28;20613;-66
2023/06/15 01:20:42;;;;;;;4.23;3.10;;;;;;;15.41;71.76;100573.41;5087984;28;20207;-65
2023/06/15 01:23:35;;;;;;;4.30;3.30;;;;;;;15.56;70.75;100572.47;5083226;28;20213;-65
2023/06/15 01:26:07;;;;;;;4.87;3.20;;;;;;;15.68;69.95;100566.25;5082199;28;20609;-66
2023/06/15 01:28:44;;;;;;;4.80;3.30;;;;;;;15.71;69.34;100572.44;5088840;28;20348;-65
2023/06/15 01:31:12;;;;;;;3.70;3.30;;;;;;;15.84;68.21;100566.16;5081238;28;20239;-65
2023/06/15 01:33:51;;;;;;;3.47;3.13;;;;;;;15.86;68.05;100572.38;5070210;28;20300;-65
2023/06/15 01:36:19;;;;;;;3.73;3.03;;;;;;;15.88;67.98;100569.69;5087356;28;20202;-66
2023/06/15 01:38:50;;;;;;;4.37;3.60;;;;;;;15.93;67.21;100570.53;5089463;28;20214;-66
2023/06/15 01:41:19;;;;;;;3.43;3.10;;;;;;;15.97;66.88;100574.97;5076871;28;20285;-65
2023/06/15 01:43:46;;;;;;;4.07;2.70;;;;;;;16.02;66.57;100572.31;5089038;28;20201;-65
2023/06/15 01:46:14;;;;;;;4.17;3.00;;;;;;;16.09;65.93;100574.03;5090579;28;20303;-65
2023/06/15 01:48:43;;;;;;;5.07;3.33;;;;;;;16.14;65.53;100569.53;5084297;28;20247;-65
2023/06/15 01:51:11;;;;;;;3.73;2.87;;;;;;;16.18;65.38;100565.94;5077981;28;20216;-65
2023/06/15 01:53:37;;;;;;;3.80;3.00;;;;;;;16.09;65.64;100568.69;5084861;28;20216;-65
2023/06/15 01:56:04;;;;;;;3.67;3.27;;;;;;;16.03;65.77;100564.28;5082260;28;20202;-65
2023/06/15 01:58:31;;;;;;;3.43;2.97;;;;;;;16.03;65.57;100574.06;5077004;28;20217;-65
2023/06/15 02:00:57;;;;;;;4.40;3.20;;;;;;;16.01;65.77;100575.84;5077230;28;20297;-65
2023/06/15 02:03:24;;;;;;;4.30;2.90;;;;;;;16.02;65.37;100567.84;5086456;28;20294;-66
2023/06/15 02:05:50;;;;;;;3.47;3.00;;;;;;;16.07;65.50;100570.47;5079262;28;20197;-66
2023/06/15 02:08:16;;;;;;;4.80;2.90;;;;;;;15.98;65.97;100566.94;5089118;28;20218;-66
2023/06/15 02:10:43;;;;;;;4.03;2.87;;;;;;;16.05;65.64;100562.47;5084057;28;20202;-66
2023/06/15 02:13:13;;;;;;;3.13;2.80;;;;;;;16.05;65.67;100562.47;5090402;28;20683;-66
2023/06/15 02:15:40;;;;;;;3.70;2.87;;;;;;;15.90;66.53;100563.44;5082634;28;20194;-65
2023/06/15 02:18:12;;;;;;;3.37;2.97;;;;;;;15.84;67.33;100555.47;5087444;28;20582;-66
2023/06/15 02:20:42;;;;;;;3.33;3.00;;;;;;;15.70;67.97;100561.78;5083103;28;20228;-65
2023/06/15 02:23:10;;;;;;;3.10;2.80;;;;;;;15.49;69.11;100573.38;5092555;28;20197;-66
2023/06/15 02:25:38;;;;;;;3.43;2.90;;;;;;;15.42;70.19;100568.97;5080980;28;20197;-65
2023/06/15 02:28:04;;;;;;;3.80;3.20;;;;;;;15.40;70.49;100568.97;5087456;28;20213;-66
2023/06/15 02:30:31;;;;;;;6.47;2.77;;;;;;;15.25;70.95;100561.91;5086817;28;20300;-66
2023/06/15 02:33:00;;;;;;;4.30;3.00;;;;;;;15.18;71.50;100565.47;5082192;28;20201;-66
2023/06/15 02:35:27;;;;;;;4.13;3.03;;;;;;;15.15;71.76;100569.91;5090288;28;20243;-66
2023/06/15 02:37:54;;;;;;;4.53;3.00;;;;;;;15.12;72.53;100567.25;5087034;28;20190;-67
2023/06/15 02:40:20;;;;;;;4.60;3.10;;;;;;;14.92;73.33;100564.66;5082422;28;20296;-66
2023/06/15 02:42:47;;;;;;;6.10;3.40;;;;;;;14.90;73.69;100561.09;5083736;28;20587;-66
2023/06/15 02:45:13;;;;;;;6.47;3.87;;;;;;;14.81;74.65;100566.41;5081201;28;20198;-66
2023/06/15 02:47:40;;;;;;;5.10;3.20;;;;;;;14.81;74.54;100569.09;5088819;28;20213;-66
2023/06/15 02:50:08;;;;;;;5.50;3.20;;;;;;;14.85;74.82;100558.44;5080779;28;20239;-67
2023/06/15 02:52:36;;;;;;;3.80;3.40;;;;;;;14.88;74.18;100571.78;5077338;28;20198;-66
2023/06/15 02:55:04;;;;;;;4.47;3.40;;;;;;;14.97;74.05;100569.09;5075315;28;20227;-65
2023/06/15 02:57:30;;;;;;;3.53;3.20;;;;;;;15.07;72.95;100566.38;5083591;28;20200;-67
2023/06/15 02:59:57;;;;;;;4.80;3.70;;;;;;;15.22;72.69;100577.03;5060927;28;20222;-65
2023/06/15 03:02:23;;;;;;;4.57;3.47;;;;;;;15.29;72.08;100576.13;5085984;28;20288;-66
2023/06/15 03:04:50;;;;;;;4.23;3.30;;;;;;;15.33;71.76;100577.91;5079903;28;20309;-66
2023/06/15 03:07:20;;;;;;;4.70;3.60;;;;;;;15.41;71.42;100577.88;5085293;28;20189;-67
2023/06/15 03:09:47;;;;;;;6.90;3.60;;;;;;;15.49;71.03;100581.38;5077508;28;20308;-65
2023/06/15 03:12:13;;;;;;;3.97;3.57;;;;;;;15.54;71.07;100583.16;5083373;28;20194;-67
2023/06/15 03:14:44;;;;;;;4.07;3.37;;;;;;;15.59;70.41;100580.50;5076693;28;20203;-65
2023/06/15 03:17:12;;;;;;;4.27;3.53;;;;;;;15.59;70.33;100576.03;5084975;28;20202;-65
2023/06/15 03:19:40;;;;;;;4.57;3.20;;;;;;;15.70;70.00;100584.03;5078981;28;20738;-65
2023/06/15 03:22:09;;;;;;;4.33;3.33;;;;;;;15.80;69.60;100588.41;5083607;28;20657;-66
2023/06/15 03:24:36;;;;;;;5.97;3.70;;;;;;;15.81;69.42;100586.63;5079776;28;20189;-66
2023/06/15 03:27:10;;;;;;;3.90;3.10;;;;;;;15.77;69.62;100583.09;5082778;28;20199;-66
2023/06/15 03:29:37;;;;;;;4.03;3.57;;;;;;;15.74;69.62;100591.13;5081853;28;20232;-66
2023/06/15 03:32:08;;;;;;;5.13;3.17;;;;;;;15.57;70.64;100588.47;5089634;28;20280;-66
2023/06/15 03:34:37;;;;;;;5.73;3.50;;;;;;;15.60;70.97;100593.81;5088330;28;20732;-66
2023/06/15 03:37:05;;;;;;;3.93;3.43;;;;;;;15.62;70.88;100592.06;5087527;28;20199;-66
2023/06/15 03:39:32;;;;;;;4.50;3.40;;;;;;;15.59;70.87;100602.72;5078811;28;20314;-66
2023/06/15 03:41:58;;;;;;;4.83;3.50;;;;;;;15.61;71.04;100603.66;5086444;28;20228;-66
2023/06/15 03:44:25;;;;;;;4.60;3.40;;;;;;;15.64;70.90;100602.75;5089972;28;20259;-66
2023/06/15 03:46:52;;;;;;;5.93;3.57;;;;;;;15.79;70.47;100610.69;5091955;28;20204;-66
2023/06/15 03:49:18;;;;;;;3.93;3.37;;;;;;;15.76;70.42;100604.47;5091318;28;20226;-66
2023/06/15 03:51:45;;;;;;;3.50;3.20;;;;;;;15.79;70.89;100609.78;5076571;28;20209;-66
2023/06/15 03:54:11;;;;;;;4.70;3.60;;;;;;;15.79;70.78;100604.44;5086859;28;20665;-66
2023/06/15 03:56:41;;;;;;;6.50;3.50;;;;;;;15.70;71.35;100608.06;5088434;28;20212;-66
2023/06/15 03:59:07;;;;;;;4.57;3.70;;;;;;;15.63;71.48;100606.31;5086104;28;20223;-66
2023/06/15 04:01:34;;;;;;;5.70;3.50;;;;;;;15.64;71.74;100608.97;5089552;28;20197;-66
2023/06/15 04:04:00;;;;;;;7.97;3.53;;;;;;;15.61;72.11;100600.97;5092244;28;20211;-66
2023/06/15 04:06:27;;;;;;;6.23;3.80;;;;;;;15.70;72.11;100607.16;5082538;28;20198;-66
2023/06/15 04:08:53;;;;;;;5.30;3.73;;;;;;;15.65;72.34;100600.06;5089703;28;20235;-66
2023/06/15 04:11:21;;;;;;;4.03;3.60;;;;;;;15.70;71.76;100600.03;5080474;28;20247;-66
2023/06/15 04:13:48;;;;;;;4.43;3.60;;;;;;;15.81;71.17;100606.22;5080142;28;20198;-66
2023/06/15 04:16:14;;;;;;;6.33;3.90;;;;;;;15.80;71.65;100604.44;5087700;28;20238;-66
2023/06/15 04:18:41;;;;;;;5.63;3.83;;;;;;;15.86;71.18;100612.44;5078857;28;20221;-66
2023/06/15 04:21:08;;;;;;;4.97;3.83;;;;;;;15.83;71.62;100609.78;5082205;28;20216;-66
2023/06/15 04:23:34;;;;;;;6.23;3.73;;;;;;;15.94;71.71;100612.38;5081977;28;20197;-66
2023/06/15 04:26:01;;;;;;;4.30;3.50;;;;;;;15.97;72.37;100615.03;5084419;28;20610;-66
2023/06/15 04:28:27;;;;;;;5.50;3.80;;;;;;;15.90;72.17;100621.31;5083135;28;20216;-66
2023/06/15 04:31:09;;;;;;;4.20;3.60;;;;;;;15.86;73.78;100624.91;5078754;28;20197;-64
2023/06/15 04:33:42;;;;;;;4.07;3.67;;;;;;;15.78;73.71;100626.72;5083527;28;20271;-64
2023/06/15 04:36:12;;;;;;;6.57;3.63;;;;;;;15.81;74.37;100624.91;5079785;28;20208;-65
2023/06/15 04:38:40;;;;;;;8.27;3.80;;;;;;;15.92;72.97;100628.41;5080841;28;20215;-64
2023/06/15 04:41:07;;;;;;;5.73;3.63;;;;;;;16.09;72.19;100638.16;5085537;28;20243;-64
2023/06/15 04:43:35;;;;;;;4.33;3.70;;;;;;;16.09;72.20;100632.81;5080244;28;20204;-65
2023/06/15 04:46:02;;;;;;;7.60;3.70;;;;;;;16.23;71.54;100641.63;5087394;28;20205;-64
2023/06/15 04:48:28;;;;;;;7.10;3.97;;;;;;;16.43;69.93;100639.75;5079611;28;20253;-65
2023/06/15 04:50:56;;;;;;;5.00;3.53;;;;;;;16.64;68.64;100638.69;5082710;28;20590;-64
2023/06/15 04:53:22;;;;;;;4.73;3.67;;;;;;;16.79;67.57;100643.06;5088082;28;20292;-65
2023/06/15 04:55:51;;;;;;;4.33;3.60;;;;;;;16.88;67.33;100638.53;5080952;28;20204;-65
2023/06/15 04:58:18;;;;;;;5.97;3.80;;;;;;;17.04;66.36;100643.75;5081491;28;20189;-64
2023/06/15 05:00:44;;;;;;;5.47;3.83;;;;;;;17.06;66.27;100642.84;5083328;28;20229;-65
2023/06/15 05:03:11;;;;;;;4.33;3.30;;;;;;;17.09;65.96;100645.47;5085343;28;20217;-64
2023/06/15 05:05:38;;;;;;;4.83;3.80;;;;;;;17.18;65.47;100642.72;5083820;28;20564;-64
2023/06/15 05:08:04;;;;;;;9.77;4.00;;;;;;;17.27;65.74;100640.88;5086690;28;20256;-65
2023/06/15 05:10:31;;;;;;;4.97;3.80;;;;;;;17.31;65.28;100642.63;5083817;28;20218;-64
2023/06/15 05:13:12;;;;;;;4.37;3.60;;;;;;;17.37;64.99;100645.22;5085056;28;20288;-65
2023/06/15 05:15:38;;;;;;;4.77;3.37;;;;;;;17.45;64.56;100641.56;5084400;28;20396;-65
2023/06/15 05:18:05;;;;;;;5.57;3.93;;;;;;;17.52;64.49;100642.38;5086380;28;20284;-65
2023/06/15 05:20:31;;;;;;;4.77;3.70;;;;;;;17.62;63.51;100645.84;5081333;28;20268;-65
2023/06/15 05:22:58;;;;;;;5.03;3.77;;;;;;;17.73;63.75;100643.97;5082836;28;20613;-64
2023/06/15 05:25:24;;;;;;;4.57;3.37;;;;;;;17.84;63.34;100636.69;5085429;28;20193;-64
2023/06/15 05:27:50;;;;;;;7.40;3.70;;;;;;;18.06;62.96;100646.25;5083086;28;20198;-64
2023/06/15 05:30:17;;;;;;;5.03;3.60;;;;;;;18.36;61.92;100647.59;5081274;28;20211;-64
2023/06/15 05:32:43;;;;;;;6.80;3.77;;;;;;;19.94;55.10;100637.72;5086265;28;20584;-65
2023/06/15 05:35:10;;;;;;;5.53;3.77;;;;;;;20.11;54.39;100645.44;5083667;28;20213;-64
2023/06/15 05:37:37;;;;;;;4.10;3.50;;;;;;;19.66;55.37;100643.66;5083741;28;20190;-64
2023/06/15 05:40:04;;;;;;;3.83;2.97;;;;;;;19.35;56.70;100639.75;5071897;28;20725;-64
2023/06/15 05:42:31;;;;;;;4.37;3.20;;;;;;;19.15;56.74;100650.84;5070571;28;20193;-64
2023/06/15 05:44:57;;;;;;;4.77;3.60;;;;;;;19.12;57.25;100653.59;5082781;28;20197;-65
2023/06/15 05:47:24;;;;;;;4.30;3.60;;;;;;;19.20;57.56;100653.44;5083477;28;20194;-65
2023/06/15 05:49:51;;;;;;;5.53;3.80;;;;;;;19.30;56.88;100641.66;5081347;28;20226;-64
2023/06/15 05:52:18;;;;;;;4.23;3.57;;;;;;;19.29;56.88;100659.56;5084796;28;20572;-64
2023/06/15 05:54:45;;;;;;;4.03;3.37;;;;;;;19.30;57.34;100658.66;5078265;28;20202;-64
2023/06/15 05:57:12;;;;;;;4.87;3.10;;;;;;;19.63;56.58;100661.66;5081278;28;20193;-64
2023/06/15 05:59:41;;;;;;;5.83;3.97;;;;;;;19.63;56.60;100667.03;5081406;28;20210;-63
2023/06/15 06:02:08;;;;;;;7.90;4.10;;;;;;;19.56;56.61;100666.22;5081673;28;20636;-63
2023/06/15 06:04:34;;;;;;;6.73;3.77;;;;;;;19.52;55.46;100664.50;5076241;28;20289;-63
2023/06/15 06:07:06;;;;;;;12.20;3.40;;;;;;;19.50;55.83;100671.69;5076358;28;20751;-63
2023/06/15 06:09:33;;;;;;;7.97;4.10;;;;;;;19.55;55.40;100661.78;5067614;28;20227;-64
2023/06/15 06:12:01;;;;;;;11.20;3.90;;;;;;;19.65;55.41;100674.16;5079669;28;20654;-64
2023/06/15 06:14:28;;;;;;;11.90;4.00;;;;;;;19.73;54.73;100663.25;5070882;28;20197;-63
2023/06/15 06:16:55;;;;;;;6.80;4.00;;;;;;;19.76;53.45;100673.94;5093801;28;20197;-65
2023/06/15 06:19:23;;;;;;;7.67;3.97;;;;;;;20.08;53.05;100678.66;5082217;28;20886;-64
2023/06/15 06:21:50;;;;;;;9.20;4.10;;;;;;;20.33;51.81;100684.38;5077537;28;20315;-63
2023/06/15 06:24:16;;;;;;;5.53;3.80;;;;;;;20.44;50.78;100687.78;5082556;28;20669;-64
2023/06/15 06:26:48;;;;;;;8.30;3.70;;;;;;;20.59;50.24;100689.22;5086425;28;20691;-64
2023/06/15 06:29:15;;;;;;;7.30;4.00;;;;;;;20.63;49.68;100683.75;5087115;28;20224;-64
2023/06/15 06:31:42;;;;;;;9.70;4.43;;;;;;;20.37;51.31;100685.19;5084616;28;20657;-64
2023/06/15 06:34:09;;;;;;;7.83;4.27;;;;;;;20.31;52.03;100683.53;5077695;28;20220;-64
2023/06/15 06:36:35;;;;;;;5.70;4.07;;;;;;;20.32;52.11;100685.31;5092019;28;20543;-64
2023/06/15 06:39:02;;;;;;;6.63;3.70;;;;;;;20.30;51.40;100688.03;5089552;28;20214;-64
2023/06/15 06:41:28;;;;;;;4.73;3.80;;;;;;;20.32;51.03;100690.69;5083503;28;20205;-64
2023/06/15 06:43:55;;;;;;;5.20;3.90;;;;;;;20.34;51.58;100688.84;5073617;28;20225;-64
2023/06/15 06:46:22;;;;;;;4.87;3.73;;;;;;;20.38;50.46;100693.22;5080308;28;20189;-64
2023/06/15 06:48:49;;;;;;;10.00;4.00;;;;;;;20.42;50.86;100692.31;5081530;28;20296;-65
2023/06/15 06:51:16;;;;;;;5.23;3.40;;;;;;;20.51;50.73;100692.09;5070404;28;20565;-64
2023/06/15 06:53:43;;;;;;;5.07;3.90;;;;;;;20.62;49.97;100689.16;5073827;28;20195;-64
2023/06/15 06:56:09;;;;;;;6.17;3.80;;;;;;;20.81;50.07;100694.97;5060197;28;20548;-64
2023/06/15 06:58:36;;;;;;;4.13;3.50;;;;;;;20.88;48.89;100688.56;5071838;28;20315;-64
2023/06/15 07:01:02;;;;;;;7.93;3.90;;;;;;;21.03;48.81;100689.97;5059128;28;20283;-64
2023/06/15 07:03:29;;;;;;;5.32;3.65;;;;;;;21.26;47.90;100693.91;5073566;28;20193;-64
2023/06/15 07:05:55;;;;;;;3.92;3.40;;;;;;;21.31;47.41;100684.81;5070444;28;20198;-63
2023/06/15 07:08:22;;;;;;;6.95;3.92;;;;;;;21.95;46.48;100686.63;5080122;28;20573;-63
2023/06/15 07:10:49;;;;;;;6.35;4.10;;;;;;;24.36;41.29;100678.63;5072982;28;20201;-63
2023/06/15 07:13:15;;;;;;;7.93;3.67;;;;;;;27.34;34.03;100679.78;5076229;28;20190;-64
2023/06/15 07:15:42;;;;;;;7.82;3.63;;;;;;;28.76;31.14;100683.88;5082005;28;20192;-63
2023/06/15 07:18:08;;;;;;;3.78;3.17;;;;;;;30.23;29.24;100682.28;5082267;28;20209;-65
2023/06/15 07:20:35;;;;;;;4.78;3.70;;;;;;;30.98;27.69;100682.91;5079606;28;20317;-64
2023/06/15 07:23:01;;;;;;;6.30;3.50;;;;;;;30.83;27.50;100679.34;5079706;28;20201;-63
2023/06/15 07:25:27;;;;;;;5.13;3.65;;;;;;;31.40;27.22;100672.81;5084834;28;20197;-64
2023/06/15 07:27:54;;;;;;;8.98;3.83;;;;;;;32.37;25.77;100685.09;5077929;28;20194;-63
2023/06/15 07:30:21;;;;;;;6.28;3.13;;;;;;;32.04;25.68;100684.78;5076551;28;20225;-63
2023/06/15 07:32:47;;;;;;;6.57;3.78;;;;;;;31.23;26.15;100686.78;5082667;28;20198;-63
2023/06/15 07:35:15;;;;;;;5.28;3.65;;;;;;;30.29;27.50;100691.94;5089754;28;20196;-63
2023/06/15 07:37:41;;;;;;;4.22;3.38;;;;;;;30.19;27.79;100682.59;5086172;28;20218;-63
2023/06/15 07:40:08;;;;;;;3.97;3.33;;;;;;;30.18;28.06;100689.03;5059579;28;20213;-64
2023/06/15 07:42:34;;;;;;;3.40;3.10;;;;;;;30.43;28.16;100680.16;5093039;28;20645;-64
2023/06/15 07:45:01;;;;;;;4.75;3.60;;;;;;;30.97;26.40;100681.16;5085628;28;20254;-65
2023/06/15 07:47:27;;;;;;;3.80;3.40;;;;;;;30.29;27.70;100689.22;5080945;28;20701;-64
2023/06/15 07:49:54;;;;;;;3.45;3.03;;;;;;;29.36;29.03;100686.75;5081106;28;20249;-64
2023/06/15 07:52:21;;;;;;;5.05;3.70;;;;;;;29.66;28.87;100686.78;5080625;28;20198;-64
2023/06/15 07:54:49;;;;;;;3.92;3.28;;;;;;;29.02;28.71;100690.59;5078044;28;20230;-63
2023/06/15 07:57:16;;;;;;;4.00;3.60;;;;;;;28.88;29.11;100690.50;5091320;28;20562;-64
2023/06/15 07:59:42;;;;;;;4.50;3.72;;;;;;;28.65;29.24;100698.09;5084995;28;20218;-64
2023/06/15 08:02:09;;;;;;;4.80;3.67;;;;;;;28.02;29.78;100687.06;5076799;28;20601;-64
2023/06/15 08:04:35;;;;;;;7.28;3.65;;;;;;;27.68;31.36;100687.97;5082878;28;20196;-63
2023/06/15 08:07:01;;;;;;;6.35;4.00;;;;;;;27.88;30.52;100695.09;5080778;28;20651;-63
2023/06/15 08:09:28;;;;;;;4.63;3.50;;;;;;;26.93;31.62;100687.28;5079065;28;20682;-63
2023/06/15 08:11:55;;;;;;;6.60;3.80;;;;;;;27.67;31.18;100688.06;5080747;28;20201;-63
2023/06/15 08:14:21;;;;;;;4.15;3.45;;;;;;;26.97;32.50;100688.88;5087980;28;20202;-63
2023/06/15 08:16:48;;;;;;;5.35;3.85;;;;;;;26.33;32.62;100689.22;5077695;28;20239;-63
2023/06/15 08:19:14;;;;;;;4.75;3.55;;;;;;;27.20;30.28;100685.03;5080509;28;20214;-63
2023/06/15 08:21:41;;;;;;;3.50;3.17;;;;;;;26.77;31.45;100687.13;5084839;28;20198;-64
2023/06/15 08:24:08;;;;;;;4.80;3.50;;;;;;;25.77;31.27;100689.97;5089620;28;20225;-64
2023/06/15 08:26:34;;;;;;;4.55;3.63;;;;;;;24.99;33.01;100698.72;5082299;28;20198;-64
2023/06/15 08:29:03;;;;;;;6.75;3.70;;;;;;;25.41;33.04;100679.75;5078349;28;20245;-66
2023/06/15 08:31:48;;;;;;;5.00;3.78;;;;;;;25.76;32.23;100680.97;5063795;28;20198;-68
2023/06/15 08:34:14;;;;;;;7.70;3.72;;;;;;;25.27;31.34;100688.50;5079144;28;20201;-68
2023/06/15 08:36:41;;;;;;;4.45;3.55;;;;;;;24.62;31.54;100694.75;5075949;28;20268;-68
2023/06/15 08:39:07;;;;;;;7.85;3.92;;;;;;;24.59;31.40;100700.28;5073273;28;20632;-67
2023/06/15 08:41:36;;;;;;;5.22;3.95;;;;;;;24.34;32.84;100696.75;5078613;28;20194;-68
2023/06/15 08:44:04;;;;;;;6.43;3.80;;;;;;;24.28;32.67;100689.75;5083258;28;20201;-68
2023/06/15 08:46:31;;;;;;;7.15;4.60;;;;;;;24.55;33.09;100695.06;5071075;28;20710;-68
2023/06/15 08:48:59;;;;;;;10.60;4.10;;;;;;;24.68;30.87;100694.50;5078152;28;20249;-67
2023/06/15 08:51:25;;;;;;;7.15;4.35;;;;;;;24.88;31.81;100693.72;5080140;28;20224;-67
2023/06/15 08:53:55;;;;;;;4.22;3.63;;;;;;;25.19;30.49;100685.19;5078358;28;20198;-69
2023/06/15 08:56:22;;;;;;;6.40;3.95;;;;;;;25.33;31.50;100690.06;5075435;28;20598;-68
2023/06/15 08:58:51;;;;;;;5.38;3.90;;;;;;;25.51;32.38;100691.09;5076789;28;20222;-67
2023/06/15 09:01:22;;;;;;;7.75;4.00;;;;;;;25.16;31.93;100700.72;5077914;28;20555;-66
2023/06/15 09:03:51;;;;;;;7.05;3.65;;;;;;;24.73;31.63;100690.72;5076595;28;20756;-67
2023/06/15 09:06:19;;;;;;;4.88;3.63;;;;;;;24.40;33.47;100690.22;5076024;28;20201;-67
2023/06/15 09:08:46;;;;;;;5.22;3.38;;;;;;;24.46;33.10;100692.72;5074191;28;20738;-67
2023/06/15 09:11:13;;;;;;;5.53;3.25;;;;;;;24.55;32.67;100679.69;5076359;28;20669;-67
2023/06/15 09:13:41;;;;;;;7.32;3.65;;;;;;;24.82;32.57;100683.13;5080302;28;20289;-67
2023/06/15 09:16:08;;;;;;;4.22;3.15;;;;;;;25.16;32.22;100682.63;5083059;28;20193;-67
2023/06/15 09:19:03;;;;;;;5.20;3.33;;;;;;;25.36;32.17;100681.78;5077711;28;20210;-67
2023/06/15 09:21:30;;;;;;;6.70;3.55;;;;;;;25.27;31.93;100682.19;5068025;28;20548;-68
2023/06/15 09:24:03;;;;;;;4.55;3.75;;;;;;;24.99;32.87;100677.91;5076406;28;20226;-67
2023/06/15 09:26:30;;;;;;;4.20;3.50;;;;;;;25.01;33.01;100677.84;5074073;28;20213;-67
2023/06/15 09:28:57;;;;;;;8.57;4.30;;;;;;;25.01;32.76;100669.72;5077323;28;20220;-68
2023/06/15 09:31:36;;;;;;;5.20;4.10;;;;;;;25.02;32.76;100678.72;5079774;28;20221;-67
2023/06/15 09:34:07;;;;;;;6.40;3.47;;;;;;;25.23;33.54;100678.72;5075756;28;20227;-68
2023/06/15 09:36:36;;;;;;;4.57;3.92;;;;;;;25.70;32.26;100673.09;5085906;28;20609;-67
2023/06/15 09:39:03;;;;;;;5.75;3.72;;;;;;;26.05;30.80;100673.34;5075423;28;20729;-67
2023/06/15 09:41:30;;;;;;;7.18;3.78;;;;;;;26.13;30.41;100672.03;5073357;28;20256;-68
2023/06/15 09:44:01;;;;;;;7.72;3.90;;;;;;;25.88;30.83;100672.25;5083345;28;20208;-67
2023/06/15 09:46:28;;;;;;;7.60;3.75;;;;;;;26.00;31.27;100670.81;5075559;28;20561;-67
2023/06/15 09:48:55;;;;;;;5.45;3.53;;;;;;;26.19;30.49;100671.75;5072138;28;20222;-68
2023/06/15 09:51:27;;;;;;;5.15;3.70;;;;;;;26.38;30.54;100670.91;5075322;28;20208;-68
2023/06/15 09:53:58;;;;;;;5.95;3.80;;;;;;;26.56;30.52;100674.59;5075172;28;20190;-68
2023/06/15 09:56:26;;;;;;;6.82;3.58;;;;;;;25.83;30.86;100673.44;5083625;28;20471;-68
2023/06/15 09:59:02;;;;;;;6.47;4.20;;;;;;;25.82;31.78;100669.81;5080405;28;20218;-68
2023/06/15 10:01:33;;;;;;;6.50;3.55;;;;;;;25.90;32.42;100661.34;5063129;28;20248;-68
2023/06/15 10:04:02;;;;;;;4.05;3.45;;;;;;;26.10;30.89;100671.28;5082794;28;20251;-69
2023/06/15 10:06:33;;;;;;;9.05;3.72;;;;;;;26.07;31.07;100661.47;5078939;28;20194;-68
2023/06/15 10:09:04;;;;;;;7.05;3.92;;;;;;;26.01;31.31;100675.28;5076077;28;20299;-68
2023/06/15 10:11:34;;;;;;;5.00;3.70;;;;;;;25.75;31.05;100673.78;5071892;28;20738;-68
2023/06/15 10:14:13;;;;;;;7.53;4.05;;;;;;;25.50;31.67;100659.50;5077941;28;20237;-69
2023/06/15 10:16:41;;;;;;;8.95;3.95;;;;;;;25.55;31.78;100662.88;5063152;28;20198;-68
2023/06/15 10:19:11;;;;;;;5.28;3.83;;;;;;;25.69;31.99;100662.31;5075978;28;20721;-69
2023/06/15 10:21:42;;;;;;;5.43;3.63;;;;;;;25.90;31.01;100656.78;5066558;28;20209;-69
2023/06/15 10:24:19;;;;;;;8.35;4.25;;;;;;;26.22;31.07;100657.13;5055332;28;20202;-70
2023/06/15 10:26:45;;;;;;;7.40;3.70;;;;;;;26.61;30.89;100645.34;5076985;28;20208;-69
2023/06/15 10:29:25;;;;;;;5.05;3.72;;;;;;;26.61;30.09;100657.09;5080499;28;20308;-69
2023/06/15 10:32:06;;;;;;;5.60;3.90;;;;;;;26.91;29.96;100660.16;5089700;28;20208;-69
2023/06/15 10:34:52;;;;;;;5.80;3.45;;;;;;;26.81;29.53;100653.41;5077982;28;20197;-70
2023/06/15 10:37:35;;;;;;;5.35;3.70;;;;;;;27.09;28.77;100658.38;5091045;28;20208;-69
2023/06/15 10:40:11;;;;;;;3.78;3.38;;;;;;;27.35;28.10;100647.06;5085938;28;20221;-69
2023/06/15 10:42:46;;;;;;;4.55;3.63;;;;;;;27.66;28.02;100645.47;5075434;28;20197;-70
2023/06/15 10:45:26;;;;;;;5.72;3.70;;;;;;;27.41;27.85;100645.84;5075745;28;20653;-69
2023/06/15 10:47:52;;;;;;;5.82;3.50;;;;;;;27.44;28.67;100635.69;5070723;28;20379;-68
2023/06/15 10:50:19;;;;;;;8.15;3.75;;;;;;;27.74;28.52;100644.09;5075093;28;20244;-69
2023/06/15 10:52:46;;;;;;;5.97;3.80;;;;;;;27.69;28.82;100638.03;5072578;28;20247;-68
2023/06/15 10:55:15;;;;;;;9.35;3.83;;;;;;;27.45;28.86;100645.59;5082572;28;20456;-68
2023/06/15 10:57:42;;;;;;;9.57;3.58;;;;;;;27.47;27.80;100638.25;5083763;28;20471;-68
2023/06/15 11:00:10;;;;;;;8.63;3.38;;;;;;;27.65;28.17;100636.44;5076096;28;20218;-68
2023/06/15 11:02:37;;;;;;;4.43;3.38;;;;;;;27.62;28.27;100644.78;5072059;28;20195;-68
2023/06/15 11:05:08;;;;;;;4.72;3.40;;;;;;;27.67;28.92;100639.06;5076246;28;20280;-69
2023/06/15 11:07:49;;;;;;;4.70;3.47;;;;;;;28.05;28.04;100637.00;5079143;28;20200;-69
2023/06/15 11:10:28;;;;;;;7.47;3.75;;;;;;;28.20;27.20;100630.69;5080130;28;20253;-69
2023/06/15 11:13:02;;;;;;;4.07;3.67;;;;;;;28.53;27.46;100629.81;5058940;28;20194;-68
2023/06/15 11:15:35;;;;;;;6.38;3.65;;;;;;;28.84;27.17;100631.63;5070824;28;20387;-68
2023/06/15 11:18:13;;;;;;;6.10;3.30;;;;;;;29.32;26.53;100625.16;5076979;28;20197;-69
2023/06/15 11:20:52;;;;;;;6.43;3.40;;;;;;;29.66;26.05;100624.00;5074407;28;20514;-69
2023/06/15 11:23:23;;;;;;;5.15;3.78;;;;;;;29.68;25.55;100621.16;5072939;28;20196;-70
2023/06/15 11:25:51;;;;;;;7.88;4.03;;;;;;;29.60;25.78;100622.50;5071648;28;20229;-69
2023/06/15 11:28:24;;;;;;;4.20;3.33;;;;;;;29.68;26.93;100622.03;5072837;28;20281;-69
2023/06/15 11:30:54;;;;;;;7.72;3.55;;;;;;;29.99;25.87;100622.81;5073995;28;20221;-70
2023/06/15 11:33:31;;;;;;;5.05;3.08;;;;;;;30.31;25.26;100624.41;5068754;28;20437;-69