Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:04;;;;;;;7.50;3.28;;;;;;;6.54;100.00;96239.41;5056514;28;20119;-70
2022/04/12 00:03:30;;;;;;;6.70;3.58;;;;;;;6.61;100.00;96247.25;5027522;28;20030;-70
2022/04/12 00:05:56;;;;;;;6.97;3.70;;;;;;;6.63;100.00;96239.88;5027545;28;20423;-71
2022/04/12 00:08:22;;;;;;;6.22;2.75;;;;;;;6.67;100.00;96239.16;5024117;28;20154;-70
2022/04/12 00:10:49;;;;;;;4.80;2.75;;;;;;;6.65;100.00;96232.47;5032976;28;20152;-70
2022/04/12 00:13:18;;;;;;;8.77;2.67;;;;;;;6.73;100.00;96236.66;5027848;28;20049;-69
2022/04/12 00:15:49;;;;;;;7.70;3.47;;;;;;;6.77;100.00;96235.97;5027174;28;20041;-71
2022/04/12 00:21:01;;;;;;;4.90;2.28;;;;;;;6.81;100.00;96226.47;5025634;28;20469;-71
2022/04/12 00:23:27;;;;;;;7.28;3.45;;;;;;;6.82;100.00;96219.31;5028594;28;20037;-70
2022/04/12 00:25:53;;;;;;;6.30;3.70;;;;;;;6.80;100.00;96224.88;5028252;28;20146;-69
2022/04/12 00:28:19;;;;;;;7.00;3.20;;;;;;;6.81;100.00;96229.13;5025562;28;20041;-69
2022/04/12 00:30:45;;;;;;;4.60;2.30;;;;;;;6.82;100.00;96222.78;5031413;28;20067;-69
2022/04/12 00:33:11;;;;;;;6.18;3.22;;;;;;;6.83;100.00;96223.59;5024776;28;20164;-69
2022/04/12 00:35:36;;;;;;;7.22;3.20;;;;;;;6.79;100.00;96217.13;5022038;28;20470;-70
2022/04/12 00:38:13;;;;;;;6.50;3.15;;;;;;;6.81;100.00;96223.00;5023936;28;20612;-71
2022/04/12 00:40:39;;;;;;;6.80;3.03;;;;;;;6.76;100.00;96215.72;5026585;28;20096;-70
2022/04/12 00:43:04;;;;;;;7.43;3.08;;;;;;;6.78;100.00;96221.63;5025918;28;20345;-71
2022/04/12 00:45:30;;;;;;;4.78;2.80;;;;;;;6.74;100.00;96220.47;5023703;28;20057;-70
2022/04/12 00:47:55;;;;;;;4.45;2.30;;;;;;;6.71;100.00;96215.59;5024347;28;20068;-70
2022/04/12 00:50:21;;;;;;;5.53;2.97;;;;;;;6.74;100.00;96224.97;5024832;28;20503;-70
2022/04/12 00:52:52;;;;;;;6.43;3.45;;;;;;;6.71;100.00;96220.94;5025539;28;20604;-70
2022/04/12 00:55:18;;;;;;;7.05;3.30;;;;;;;6.71;100.00;96226.25;5026482;28;20049;-70
2022/04/12 00:57:44;;;;;;;5.80;3.00;;;;;;;6.63;100.00;96226.59;5027676;28;20046;-69
2022/04/12 01:00:12;;;;;;;6.85;3.05;;;;;;;6.53;100.00;96228.97;5023443;28;20111;-69
2022/04/12 01:02:39;;;;;;;6.35;3.17;;;;;;;6.57;100.00;96227.50;5026213;28;20528;-69
2022/04/12 01:05:05;;;;;;;5.93;2.40;;;;;;;6.49;100.00;96223.31;5022529;28;20214;-71
2022/04/12 01:07:32;;;;;;;8.68;3.33;;;;;;;6.42;100.00;96218.09;5025139;28;20048;-71
2022/04/12 01:09:58;;;;;;;7.00;3.53;;;;;;;6.43;100.00;96222.38;5023312;28;20069;-70
2022/04/12 01:12:28;;;;;;;6.22;3.35;;;;;;;6.43;100.00;96218.91;5025264;28;20575;-71
2022/04/12 01:14:54;;;;;;;5.35;2.85;;;;;;;6.45;100.00;96210.69;5025244;28;20084;-69
2022/04/12 01:17:20;;;;;;;5.20;2.65;;;;;;;6.37;100.00;96215.28;5022398;28;20055;-69
2022/04/12 01:19:45;;;;;;;6.38;2.95;;;;;;;6.28;100.00;96203.38;5038177;28;20037;-70
2022/04/12 01:22:22;;;;;;;6.75;3.35;;;;;;;6.30;100.00;96211.97;5023703;28;20037;-70
2022/04/12 01:24:48;;;;;;;5.28;2.60;;;;;;;6.31;100.00;96202.13;5026376;28;20045;-70
2022/04/12 01:27:14;;;;;;;6.60;2.88;;;;;;;6.31;100.00;96202.13;5024489;28;20475;-72
2022/04/12 01:29:39;;;;;;;6.07;3.15;;;;;;;6.29;100.00;96202.34;5023125;28;20190;-70
2022/04/12 01:32:08;;;;;;;5.80;2.90;;;;;;;6.23;100.00;96197.16;5022448;28;20097;-69
2022/04/12 01:34:35;;;;;;;6.90;3.15;;;;;;;6.22;100.00;96200.81;5033607;28;20106;-69
2022/04/12 01:37:02;;;;;;;6.20;3.22;;;;;;;6.19;100.00;96196.78;5022450;28;20030;-71
2022/04/12 01:39:29;;;;;;;7.30;3.50;;;;;;;6.19;100.00;96196.78;5023730;28;20631;-71
2022/04/12 01:41:55;;;;;;;6.30;3.10;;;;;;;6.15;100.00;96195.63;5024917;28;20289;-71
2022/04/12 01:44:20;;;;;;;6.82;3.03;;;;;;;6.10;100.00;96187.50;5021794;28;20288;-69
2022/04/12 01:46:46;;;;;;;8.13;3.60;;;;;;;6.10;100.00;96192.81;5023882;28;20048;-69
2022/04/12 01:49:11;;;;;;;4.97;2.70;;;;;;;6.05;100.00;96200.66;5023943;28;20032;-70
2022/04/12 01:51:37;;;;;;;5.45;2.47;;;;;;;5.97;100.00;96199.13;5022977;28;20078;-69
2022/04/12 01:54:02;;;;;;;6.10;2.58;;;;;;;5.97;100.00;96196.47;5024601;28;20173;-71
2022/04/12 01:56:28;;;;;;;5.60;2.90;;;;;;;5.94;100.00;96199.59;5027393;28;20035;-71
2022/04/12 01:58:54;;;;;;;6.00;2.97;;;;;;;5.93;100.00;96197.16;5023330;28;20052;-71
2022/04/12 02:01:19;;;;;;;7.38;2.70;;;;;;;5.92;100.00;96191.03;5021754;28;20643;-69
2022/04/12 02:03:47;;;;;;;7.90;3.53;;;;;;;5.90;100.00;96176.31;5038465;28;20481;-70
2022/04/12 02:06:12;;;;;;;5.32;2.78;;;;;;;5.93;100.00;96182.03;5028885;28;20037;-71
2022/04/12 02:08:40;;;;;;;4.90;2.70;;;;;;;5.93;100.00;96168.75;5021834;28;20891;-70
2022/04/12 02:11:06;;;;;;;7.15;3.10;;;;;;;5.95;100.00;96168.53;5023995;28;20137;-71
2022/04/12 02:13:32;;;;;;;5.90;3.17;;;;;;;5.93;100.00;96158.13;5022543;28;20072;-70
2022/04/12 02:15:57;;;;;;;6.68;2.90;;;;;;;5.99;100.00;96161.72;5023685;28;20174;-70
2022/04/12 02:18:23;;;;;;;4.25;2.30;;;;;;;5.95;100.00;96165.88;5021967;28;20086;-69
2022/04/12 02:20:48;;;;;;;5.22;2.53;;;;;;;5.94;100.00;96166.91;5025347;28;20075;-71
2022/04/12 02:23:14;;;;;;;6.75;2.90;;;;;;;5.94;100.00;96166.91;5023842;28;20033;-70
2022/04/12 02:25:39;;;;;;;6.50;3.20;;;;;;;5.96;100.00;96170.13;5025889;28;20069;-69
2022/04/12 02:28:05;;;;;;;8.48;3.67;;;;;;;5.96;100.00;96170.94;5023201;28;20069;-69
2022/04/12 02:30:30;;;;;;;6.90;3.13;;;;;;;5.94;100.00;96178.34;5021618;28;20045;-70
2022/04/12 02:32:56;;;;;;;6.70;2.90;;;;;;;5.91;100.00;96177.97;5025831;28;20947;-72
2022/04/12 02:35:21;;;;;;;8.38;3.72;;;;;;;5.91;100.00;96185.94;5022596;28;20040;-69
2022/04/12 02:37:47;;;;;;;6.60;2.60;;;;;;;5.91;100.00;96201.88;5021030;28;20033;-69
2022/04/12 02:40:12;;;;;;;6.90;2.83;;;;;;;5.87;100.00;96194.31;5023069;28;20151;-71
2022/04/12 02:42:38;;;;;;;5.95;2.83;;;;;;;5.81;100.00;96167.84;5021412;28;20042;-69
2022/04/12 02:45:04;;;;;;;8.10;3.70;;;;;;;5.92;100.00;96169.78;5023851;28;20077;-71
2022/04/12 02:47:29;;;;;;;6.60;2.83;;;;;;;5.91;100.00;96159.38;5021775;28;20069;-70
2022/04/12 02:49:55;;;;;;;7.57;3.05;;;;;;;5.97;100.00;96169.91;5022907;28;20070;-69
2022/04/12 02:52:20;;;;;;;4.72;2.90;;;;;;;5.99;100.00;96169.69;5021558;28;20057;-71
2022/04/12 02:54:46;;;;;;;5.82;2.63;;;;;;;5.97;100.00;96171.75;5024666;28;20065;-69
2022/04/12 02:57:11;;;;;;;5.40;2.72;;;;;;;5.91;100.00;96176.13;5020816;28;20641;-71
2022/04/12 02:59:36;;;;;;;4.30;2.22;;;;;;;5.79;100.00;96181.38;5023867;28;20038;-71
2022/04/12 03:02:05;;;;;;;6.45;2.83;;;;;;;5.69;100.00;96170.47;5022094;28;20114;-69
2022/04/12 03:04:30;;;;;;;7.80;3.45;;;;;;;5.72;100.00;96177.97;5024051;28;20037;-71
2022/04/12 03:06:56;;;;;;;6.28;3.22;;;;;;;5.72;100.00;96174.53;5026950;28;20045;-69
2022/04/12 03:09:22;;;;;;;6.97;3.65;;;;;;;5.78;100.00;96179.75;5022418;28;20514;-70
2022/04/12 03:11:48;;;;;;;4.97;2.55;;;;;;;5.76;100.00;96181.81;5021590;28;20046;-70
2022/04/12 03:14:13;;;;;;;8.02;2.83;;;;;;;5.73;100.00;96176.13;5024618;28;20029;-70
2022/04/12 03:16:39;;;;;;;7.75;3.17;;;;;;;5.65;100.00;96168.50;5023912;28;20040;-69
2022/04/12 03:19:04;;;;;;;6.53;2.85;;;;;;;5.63;100.00;96168.72;5020660;28;20067;-70
2022/04/12 03:21:30;;;;;;;6.72;3.10;;;;;;;5.66;100.00;96167.44;5021825;28;20099;-69
2022/04/12 03:23:55;;;;;;;7.13;3.15;;;;;;;5.72;100.00;96163.91;5023762;28;20468;-70
2022/04/12 03:26:21;;;;;;;6.63;3.15;;;;;;;5.72;100.00;96154.09;5020674;28;20403;-72
2022/04/12 03:28:47;;;;;;;8.63;3.60;;;;;;;5.83;100.00;96153.31;5025927;28;20045;-70
2022/04/12 03:31:12;;;;;;;4.60;2.42;;;;;;;5.77;100.00;96156.88;5025647;28;20047;-69
2022/04/12 03:33:38;;;;;;;6.75;3.65;;;;;;;5.85;100.00;96153.09;5035159;28;20381;-69
2022/04/12 03:36:04;;;;;;;7.30;3.05;;;;;;;5.85;100.00;96159.22;5030294;28;20487;-70
2022/04/12 03:38:29;;;;;;;5.50;2.55;;;;;;;5.82;100.00;96154.34;5027667;28;20460;-69
2022/04/12 03:40:58;;;;;;;6.82;2.83;;;;;;;5.80;100.00;96156.44;5025115;28;20045;-70
2022/04/12 03:43:24;;;;;;;8.77;3.25;;;;;;;5.77;100.00;96162.19;5024291;28;20064;-70
2022/04/12 03:45:49;;;;;;;5.72;2.35;;;;;;;5.75;100.00;96150.97;5027162;28;20047;-70
2022/04/12 03:48:15;;;;;;;6.32;3.22;;;;;;;5.78;100.00;96157.69;5025770;28;20291;-71
2022/04/12 03:50:40;;;;;;;5.53;2.50;;;;;;;5.84;100.00;96151.50;5024976;28;20045;-69
2022/04/12 03:53:05;;;;;;;6.50;2.67;;;;;;;5.84;100.00;96144.34;5027194;28;20415;-70
2022/04/12 03:55:31;;;;;;;7.63;2.58;;;;;;;5.90;100.00;96145.25;5026629;28;20041;-71
2022/04/12 03:58:08;;;;;;;4.97;2.53;;;;;;;5.96;100.00;96155.00;5024515;28;20038;-69
2022/04/12 04:00:34;;;;;;;5.22;2.55;;;;;;;5.98;100.00;96157.44;5023984;28;20037;-70
2022/04/12 04:03:00;;;;;;;5.72;2.60;;;;;;;5.93;100.00;96152.00;5029463;28;20376;-71
2022/04/12 04:05:26;;;;;;;7.60;2.75;;;;;;;5.88;100.00;96150.00;5026055;28;20575;-69
2022/04/12 04:07:52;;;;;;;5.70;3.10;;;;;;;5.82;100.00;96146.38;5026820;28;20049;-71
2022/04/12 04:10:19;;;;;;;7.22;3.30;;;;;;;5.77;100.00;96161.41;5027838;28;20677;-72
2022/04/12 04:12:44;;;;;;;6.18;2.83;;;;;;;5.70;100.00;96166.78;5027542;28;20041;-69
2022/04/12 04:15:12;;;;;;;4.68;2.72;;;;;;;5.61;100.00;96164.69;5024209;28;20115;-70
2022/04/12 04:17:47;;;;;;;5.32;2.83;;;;;;;5.49;100.00;96160.09;5026679;28;20116;-71
2022/04/12 04:20:18;;;;;;;6.03;2.75;;;;;;;5.47;100.00;96162.19;5025303;28;20087;-70
2022/04/12 04:22:44;;;;;;;;;;;;;;;5.46;100.00;96157.09;5027013;28;20052;-69
2022/04/12 04:25:12;;;;;;;6.82;3.05;;;;;;;5.42;100.00;96155.91;5026732;28;20458;-70
2022/04/12 04:27:39;;;;;;;4.95;2.17;;;;;;;5.39;100.00;96149.22;5028409;28;20146;-70
2022/04/12 04:30:08;;;;;;;6.70;2.88;;;;;;;5.35;100.00;96139.25;5024890;28;20129;-70
2022/04/12 04:32:34;;;;;;;5.70;3.08;;;;;;;5.30;100.00;96151.38;5026368;28;20059;-71
2022/04/12 04:35:00;;;;;;;8.68;3.17;;;;;;;5.27;100.00;96143.84;5026078;28;20052;-71
2022/04/12 04:37:26;;;;;;;7.95;2.78;;;;;;;5.24;100.00;96146.13;5025390;28;20144;-71
2022/04/12 04:39:51;;;;;;;6.60;2.72;;;;;;;5.21;100.00;96135.94;5041282;28;20033;-69
2022/04/12 04:42:17;;;;;;;5.43;2.88;;;;;;;5.24;100.00;96143.47;5027173;28;20041;-70
2022/04/12 04:44:43;;;;;;;7.88;3.17;;;;;;;5.19;100.00;96149.44;5026290;28;20045;-70
2022/04/12 04:47:08;;;;;;;6.40;3.10;;;;;;;5.24;100.00;96136.31;5025839;28;20075;-69
2022/04/12 04:49:34;;;;;;;7.38;3.25;;;;;;;5.25;100.00;96137.94;5024396;28;20798;-71
2022/04/12 04:51:59;;;;;;;9.88;3.22;;;;;;;5.25;100.00;96148.56;5024600;28;20496;-69
2022/04/12 04:54:25;;;;;;;6.05;2.85;;;;;;;5.23;100.00;96147.97;5024320;28;20065;-70
2022/04/12 04:56:51;;;;;;;6.25;2.90;;;;;;;5.26;100.00;96147.53;5025686;28;20033;-70
2022/04/12 04:59:17;;;;;;;6.53;3.20;;;;;;;5.29;100.00;96148.91;5023828;28;20242;-71
2022/04/12 05:01:42;;;;;;;5.57;2.53;;;;;;;5.32;100.00;96148.47;5024445;28;20130;-70
2022/04/12 05:04:07;;;;;;;6.60;3.25;;;;;;;5.38;100.00;96149.44;5025281;28;20082;-69
2022/04/12 05:06:33;;;;;;;6.60;3.33;;;;;;;5.38;100.00;96157.41;5023488;28;20053;-71
2022/04/12 05:08:58;;;;;;;7.72;3.10;;;;;;;5.35;100.00;96153.34;5025226;28;20085;-70
2022/04/12 05:11:24;;;;;;;6.18;3.03;;;;;;;5.37;100.00;96166.38;5023841;28;20119;-71
2022/04/12 05:13:49;;;;;;;5.60;2.92;;;;;;;5.42;100.00;96175.28;5023177;28;20091;-71
2022/04/12 05:16:15;;;;;;;6.53;3.40;;;;;;;5.47;100.00;96167.50;5029169;28;20153;-71
2022/04/12 05:18:40;;;;;;;5.75;2.78;;;;;;;5.48;100.00;96171.75;5026160;28;20041;-72
2022/04/12 05:21:06;;;;;;;6.35;2.78;;;;;;;5.49;100.00;96180.53;5024323;28;20430;-70
2022/04/12 05:23:31;;;;;;;7.93;3.67;;;;;;;5.52;100.00;96180.06;5026560;28;20498;-69
2022/04/12 05:25:57;;;;;;;9.95;3.63;;;;;;;5.48;100.00;96173.59;5024405;28;20424;-71
2022/04/12 05:28:23;;;;;;;5.55;2.90;;;;;;;5.54;100.00;96175.38;5026040;28;20299;-70
2022/04/12 05:30:49;;;;;;;6.18;2.42;;;;;;;5.59;100.00;96176.31;5021593;28;20053;-70
2022/04/12 05:33:15;;;;;;;5.95;3.08;;;;;;;5.66;100.00;96181.53;5058777;28;20026;-71
2022/04/12 05:35:41;;;;;;;7.25;3.15;;;;;;;5.69;100.00;96186.41;5022216;28;20045;-69
2022/04/12 05:38:07;;;;;;;3.80;1.92;;;;;;;5.74;100.00;96183.88;5024250;28;20146;-70
2022/04/12 05:40:33;;;;;;;8.05;3.47;;;;;;;5.82;100.00;96186.22;5024568;28;20360;-70
2022/04/12 05:42:58;;;;;;;7.97;2.92;;;;;;;5.85;100.00;96174.34;5024899;28;20519;-71
2022/04/12 05:45:24;;;;;;;10.77;3.83;;;;;;;5.90;100.00;96181.63;5022832;28;20423;-70
2022/04/12 05:47:53;;;;;;;5.95;3.00;;;;;;;5.92;100.00;96184.91;5024009;28;20075;-71
2022/04/12 05:50:23;;;;;;;7.03;2.97;;;;;;;5.94;100.00;96185.50;5020996;28;20045;-70
2022/04/12 05:52:49;;;;;;;7.15;3.17;;;;;;;6.00;100.00;96184.59;5022711;28;20466;-70
2022/04/12 05:55:17;;;;;;;7.18;2.90;;;;;;;6.01;100.00;96183.56;5024279;28;20377;-70
2022/04/12 05:57:59;;;;;;;5.93;2.78;;;;;;;6.08;100.00;96189.59;5022677;28;21781;-70
2022/04/12 06:00:25;;;;;;;;;;;;;;;6.15;100.00;96179.69;5022012;28;20496;-70
2022/04/12 06:02:52;;;;;;;5.90;2.92;;;;;;;6.23;100.00;96174.03;5022985;28;19917;-70
2022/04/12 06:05:18;;;;;;;10.60;3.85;;;;;;;6.33;100.00;96182.25;5023955;28;20450;-69
2022/04/12 06:07:44;;;;;;;7.82;3.60;;;;;;;6.47;100.00;96190.03;5023214;28;20510;-69
2022/04/12 06:10:11;;;;;;;7.63;3.78;;;;;;;6.54;100.00;96188.09;5023892;28;20469;-70
2022/04/12 06:12:37;;;;;;;6.50;3.35;;;;;;;6.64;100.00;96193.63;5026709;28;20037;-71
2022/04/12 06:15:03;;;;;;;8.68;4.10;;;;;;;6.72;100.00;96195.94;5056907;28;20052;-71
2022/04/12 06:17:31;;;;;;;5.57;3.08;;;;;;;6.82;100.00;96190.06;5024482;28;20037;-70
2022/04/12 06:20:08;;;;;;;7.63;4.28;;;;;;;6.97;100.00;96196.53;5027451;28;20075;-69
2022/04/12 06:22:34;;;;;;;8.98;2.85;;;;;;;7.11;100.00;96190.97;5029303;28;20049;-70
2022/04/12 06:25:00;;;;;;;4.90;3.03;;;;;;;7.22;100.00;96190.16;5026597;28;20107;-69
2022/04/12 06:27:50;;;;;;;9.90;3.83;;;;;;;7.36;100.00;96188.03;5025156;28;20048;-71
2022/04/12 06:30:29;;;;;;;4.55;2.33;;;;;;;7.42;100.00;96195.09;5022080;28;20071;-70
2022/04/12 06:32:56;;;;;;;6.75;3.28;;;;;;;7.54;100.00;96199.34;5024945;28;20048;-70
2022/04/12 06:35:22;;;;;;;8.90;3.08;;;;;;;7.69;100.00;96187.38;5024084;28;20127;-71
2022/04/12 06:37:52;;;;;;;6.82;2.22;;;;;;;7.83;100.00;96188.72;5024397;28;20030;-71
2022/04/12 06:40:19;;;;;;;7.75;3.20;;;;;;;7.96;100.00;96193.78;5021071;28;20045;-69
2022/04/12 06:42:46;;;;;;;7.93;3.97;;;;;;;8.12;100.00;96199.41;5024852;28;20535;-70
2022/04/12 06:45:11;;;;;;;10.55;3.17;;;;;;;8.17;100.00;96186.13;5023426;28;20045;-71
2022/04/12 06:47:37;;;;;;;7.00;3.20;;;;;;;8.09;100.00;96196.16;5022774;28;20348;-70
2022/04/12 06:50:04;;;;;;;7.05;2.97;;;;;;;8.08;100.00;96196.38;5024219;28;20125;-71
2022/04/12 06:52:30;;;;;;;8.30;3.22;;;;;;;8.08;100.00;96199.03;5022117;28;20112;-70
2022/04/12 06:54:56;;;;;;;6.85;3.08;;;;;;;8.13;100.00;96198.34;5024748;28;20339;-69
2022/04/12 06:57:21;;;;;;;6.97;3.03;;;;;;;8.13;100.00;96206.34;5022277;28;20033;-71
2022/04/12 06:59:47;;;;;;;5.32;2.97;;;;;;;8.15;100.00;96202.38;5023487;28;20034;-71
2022/04/12 07:02:13;;;;;;;5.45;2.80;;;;;;;8.19;100.00;96195.53;5024334;28;20040;-70
2022/04/12 07:04:38;;;;;;;8.18;3.60;;;;;;;8.22;100.00;96212.91;5025184;28;20397;-70
2022/04/12 07:07:04;;;;;;;7.07;3.13;;;;;;;8.27;100.00;96219.13;5025688;28;20041;-70
2022/04/12 07:09:30;;;;;;;4.68;2.33;;;;;;;8.35;100.00;96210.78;5026856;28;20041;-69
2022/04/12 07:11:57;;;;;;;7.05;2.90;;;;;;;8.44;100.00;96205.84;5034932;28;20033;-70
2022/04/12 07:14:23;;;;;;;8.10;3.50;;;;;;;8.57;100.00;96202.88;5030255;28;20086;-70
2022/04/12 07:16:49;;;;;;;11.45;3.58;;;;;;;8.72;100.00;96204.19;5028524;28;20666;-71
2022/04/12 07:19:15;;;;;;;4.85;2.33;;;;;;;8.78;98.85;96203.19;5026609;28;20048;-70
2022/04/12 07:21:41;;;;;;;10.45;3.38;;;;;;;8.85;98.29;96203.84;5031312;28;20040;-70
2022/04/12 07:24:07;;;;;;;8.13;3.15;;;;;;;8.87;99.95;96202.56;5028331;28;20049;-70
2022/04/12 07:26:33;;;;;;;7.43;3.45;;;;;;;9.10;100.00;96198.88;5028381;28;20120;-70
2022/04/12 07:28:59;;;;;;;5.72;2.60;;;;;;;9.19;99.20;96192.09;5028642;28;20484;-70
2022/04/12 07:31:26;;;;;;;6.90;3.78;;;;;;;9.19;98.90;96197.44;5024872;28;20045;-70
2022/04/12 07:33:51;;;;;;;4.07;1.90;;;;;;;9.22;98.52;96204.13;5027927;28;20044;-70
2022/04/12 07:36:17;;;;;;;6.45;3.10;;;;;;;9.33;97.57;96210.41;5029190;28;20532;-72
2022/04/12 07:38:43;;;;;;;7.57;2.67;;;;;;;9.42;98.08;96214.31;5024881;28;20091;-71
2022/04/12 07:41:09;;;;;;;8.95;3.17;;;;;;;9.52;95.31;96205.59;5035096;28;20072;-71
2022/04/12 07:43:38;;;;;;;5.78;3.25;;;;;;;9.59;95.65;96204.38;5024615;28;20436;-70
2022/04/12 07:46:04;;;;;;;9.82;3.60;;;;;;;9.77;93.01;96189.88;5026314;28;20468;-71
2022/04/12 07:48:30;;;;;;;5.78;3.20;;;;;;;9.96;95.58;96198.38;5026647;28;20045;-70
2022/04/12 07:50:56;;;;;;;5.32;2.85;;;;;;;10.00;98.42;96202.16;5028053;28;20491;-72
2022/04/12 07:53:21;;;;;;;7.47;3.17;;;;;;;9.99;94.35;96203.22;5027038;28;20051;-70
2022/04/12 07:55:47;;;;;;;6.55;3.42;;;;;;;10.03;92.74;96215.84;5026133;28;20041;-70
2022/04/12 07:58:15;;;;;;;9.43;3.15;;;;;;;10.10;97.85;96193.44;5026553;28;20041;-72
2022/04/12 08:00:41;;;;;;;7.65;3.33;;;;;;;10.21;94.82;96203.22;5057931;28;20038;-70
2022/04/12 08:03:09;;;;;;;7.32;2.90;;;;;;;10.31;95.48;96190.75;5027259;28;20033;-70
2022/04/12 08:05:35;;;;;;;5.65;2.40;;;;;;;10.37;92.80;96188.94;5024255;28;20057;-71
2022/04/12 08:08:01;;;;;;;7.55;3.67;;;;;;;10.31;88.74;96204.13;5026721;28;20488;-69
2022/04/12 08:10:27;;;;;;;5.75;2.83;;;;;;;10.52;91.25;96191.78;5026513;28;20447;-72
2022/04/12 08:12:52;;;;;;;5.47;2.55;;;;;;;10.59;90.09;96188.88;5026465;28;20037;-70
2022/04/12 08:15:19;;;;;;;5.65;2.25;;;;;;;10.74;90.19;96190.84;5028249;28;20455;-70
2022/04/12 08:17:45;;;;;;;6.00;3.13;;;;;;;10.93;91.73;96200.13;5028299;28;20326;-69
2022/04/12 08:20:13;;;;;;;5.20;2.50;;;;;;;11.03;89.88;96202.84;5024905;28;20491;-72
2022/04/12 08:22:40;;;;;;;7.85;3.17;;;;;;;11.09;92.24;96206.38;5029118;28;20041;-71
2022/04/12 08:25:06;;;;;;;6.22;3.35;;;;;;;11.16;92.08;96193.59;5029449;28;20045;-71
2022/04/12 08:27:32;;;;;;;6.20;2.80;;;;;;;11.35;88.66;96199.31;5025701;28;20272;-69
2022/04/12 08:29:58;;;;;;;7.15;3.53;;;;;;;11.53;96.40;96195.41;5026835;28;20041;-70
2022/04/12 08:32:23;;;;;;;6.28;2.53;;;;;;;11.55;82.64;96209.34;5024858;28;20037;-71
2022/04/12 08:34:49;;;;;;;7.65;2.83;;;;;;;11.83;84.61;96200.94;5027179;28;20052;-71
2022/04/12 08:37:17;;;;;;;6.45;2.97;;;;;;;11.86;84.05;96195.03;5025910;28;20045;-72
2022/04/12 08:39:42;;;;;;;7.68;3.05;;;;;;;11.90;84.93;96190.75;5027371;28;20045;-70
2022/04/12 08:42:08;;;;;;;7.88;2.60;;;;;;;11.90;79.07;96180.03;5026223;28;20555;-70
2022/04/12 08:44:36;;;;;;;13.05;3.00;;;;;;;12.08;89.04;96176.06;5027504;28;20486;-70
2022/04/12 08:47:04;;;;;;;5.88;2.95;;;;;;;12.15;89.34;96170.47;5026033;28;20044;-70
2022/04/12 08:49:30;;;;;;;6.45;3.05;;;;;;;12.26;81.02;96180.13;5026838;28;20098;-71
2022/04/12 08:51:56;;;;;;;4.97;2.35;;;;;;;12.22;79.67;96179.06;5029475;28;20314;-71
2022/04/12 08:54:23;;;;;;;6.22;3.25;;;;;;;12.36;75.60;96182.81;5029026;28;20095;-72
2022/04/12 08:56:50;;;;;;;6.93;3.25;;;;;;;12.38;76.05;96171.84;5027532;28;20029;-70
2022/04/12 08:59:17;;;;;;;9.30;3.20;;;;;;;12.49;77.14;96171.56;5026263;28;20395;-69
2022/04/12 09:01:43;;;;;;;6.13;2.60;;;;;;;12.45;77.54;96167.00;5031161;28;21198;-70
2022/04/12 09:04:10;;;;;;;7.70;3.30;;;;;;;12.61;81.20;96186.63;5026838;28;20042;-70
2022/04/12 09:06:47;;;;;;;6.80;3.20;;;;;;;12.83;87.05;96179.09;5027763;28;20143;-72
2022/04/12 09:09:15;;;;;;;4.63;2.70;;;;;;;12.93;85.14;96176.44;5024507;28;20049;-70
2022/04/12 09:11:42;;;;;;;7.15;3.28;;;;;;;13.08;80.74;96179.09;5026854;28;20071;-70
2022/04/12 09:14:13;;;;;;;8.95;3.30;;;;;;;13.22;76.78;96168.59;5042090;28;20369;-72
2022/04/12 09:16:43;;;;;;;6.97;2.88;;;;;;;13.17;69.56;96176.66;5030797;28;20047;-70
2022/04/12 09:19:09;;;;;;;6.75;2.75;;;;;;;13.10;63.17;96173.44;5024620;28;20111;-70
2022/04/12 09:21:43;;;;;;;6.47;2.67;;;;;;;13.29;75.92;96179.88;5026876;28;20049;-71
2022/04/12 09:24:30;;;;;;;5.88;2.67;;;;;;;13.36;66.10;96190.34;5025419;28;20400;-70
2022/04/12 09:27:34;;;;;;;6.45;2.90;;;;;;;13.35;85.11;96178.00;5026087;28;20059;-72
2022/04/12 09:30:05;;;;;;;9.98;3.10;;;;;;;13.25;81.50;96173.44;5022586;28;20053;-71
2022/04/12 09:32:39;;;;;;;9.20;2.92;;;;;;;13.44;70.14;96165.59;5027251;28;20038;-70
2022/04/12 09:35:06;;;;;;;8.55;2.58;;;;;;;13.70;65.92;96157.47;5024289;28;20270;-72
2022/04/12 09:37:42;;;;;;;6.80;2.95;;;;;;;14.02;66.17;96157.84;5026855;28;20033;-71
2022/04/12 09:40:13;;;;;;;3.90;2.05;;;;;;;13.85;57.29;96144.75;5025536;28;20116;-70
2022/04/12 09:42:48;;;;;;;4.28;2.20;;;;;;;13.98;60.29;96150.59;5024340;28;20037;-70
2022/04/12 09:45:18;;;;;;;4.63;2.47;;;;;;;14.05;57.59;96143.81;5028953;28;20045;-70
2022/04/12 09:47:45;;;;;;;6.18;2.55;;;;;;;14.14;70.47;96144.84;5024578;28;20653;-72
2022/04/12 09:50:11;;;;;;;5.97;2.35;;;;;;;14.13;59.33;96135.16;5023367;28;20049;-70
2022/04/12 09:52:38;;;;;;;7.80;2.53;;;;;;;14.37;61.79;96134.47;5026581;28;20056;-72
2022/04/12 09:55:06;;;;;;;6.50;2.55;;;;;;;14.47;62.76;96139.81;5027926;28;20474;-72
2022/04/12 09:57:32;;;;;;;6.47;2.45;;;;;;;14.89;64.90;96141.91;5026066;28;20054;-71
2022/04/12 09:59:58;;;;;;;6.85;2.53;;;;;;;15.03;59.23;96133.97;5024529;28;20049;-71
2022/04/12 10:02:25;;;;;;;7.38;2.38;;;;;;;15.15;56.73;96137.06;5022174;28;20353;-70
2022/04/12 10:04:53;;;;;;;5.82;2.00;;;;;;;15.16;56.73;96129.78;5022933;28;20034;-71
2022/04/12 10:07:22;;;;;;;5.65;2.35;;;;;;;15.14;58.43;96130.09;5024260;28;20421;-70
2022/04/12 10:09:50;;;;;;;7.28;2.63;;;;;;;15.07;54.64;96134.19;5023387;28;20038;-71
2022/04/12 10:12:17;;;;;;;5.93;2.80;;;;;;;14.99;52.85;96131.03;5024001;28;20353;-70
2022/04/12 10:14:43;;;;;;;5.57;2.55;;;;;;;15.15;56.10;96129.00;5023216;28;20041;-69
2022/04/12 10:17:10;;;;;;;3.63;1.88;;;;;;;15.42;51.30;96114.16;5023239;28;20041;-70
2022/04/12 10:19:36;;;;;;;4.70;2.13;;;;;;;15.47;55.63;96124.88;5021541;28;20253;-72
2022/04/12 10:22:03;;;;;;;17.35;3.25;;;;;;;16.01;53.68;96127.19;5025095;28;20037;-75
2022/04/12 10:24:30;;;;;;;8.75;2.97;;;;;;;16.05;47.48;96133.63;5024314;28;20098;-70
2022/04/12 10:26:56;;;;;;;5.03;2.50;;;;;;;15.87;50.87;96113.63;5023765;28;20092;-71
2022/04/12 10:29:22;;;;;;;6.97;2.83;;;;;;;16.10;51.10;96130.84;5024726;28;20033;-72
2022/04/12 10:32:03;;;;;;;5.95;2.63;;;;;;;15.99;47.90;96129.38;5026620;28;20111;-70
2022/04/12 10:34:29;;;;;;;6.25;2.30;;;;;;;16.13;49.31;96137.56;5025935;28;20333;-70
2022/04/12 10:36:54;;;;;;;3.35;1.83;;;;;;;16.19;45.42;96138.31;5024985;28;20045;-70
2022/04/12 10:39:21;;;;;;;5.72;2.38;;;;;;;16.34;45.31;96132.66;5023308;28;20080;-71
2022/04/12 10:41:50;;;;;;;6.35;2.67;;;;;;;16.68;45.99;96137.81;5025485;28;20456;-71
2022/04/12 10:44:19;;;;;;;5.22;2.40;;;;;;;17.37;45.41;96130.69;5026722;28;20045;-71
2022/04/12 10:46:52;;;;;;;6.50;2.20;;;;;;;18.21;42.48;96121.41;5024356;28;20026;-70
2022/04/12 10:49:22;;;;;;;5.78;2.35;;;;;;;18.14;40.29;96121.06;5023705;28;20131;-71
2022/04/12 10:52:08;;;;;;;4.78;2.25;;;;;;;19.73;38.71;96114.09;5020630;28;20581;-70
2022/04/12 10:54:35;;;;;;;8.13;2.38;;;;;;;20.22;35.70;96107.47;5025006;28;20392;-71
2022/04/12 10:57:21;;;;;;;5.15;2.22;;;;;;;20.71;36.53;96108.16;5021370;28;20033;-71
2022/04/12 10:59:52;;;;;;;6.43;2.15;;;;;;;21.79;33.93;96111.53;5021590;28;20041;-71
2022/04/12 11:02:18;;;;;;;5.00;2.55;;;;;;;22.52;32.38;96106.56;5022292;28;20052;-70
2022/04/12 11:04:43;;;;;;;5.82;2.80;;;;;;;22.35;31.86;96101.25;5021960;28;20033;-71
2022/04/12 11:07:10;;;;;;;6.72;3.03;;;;;;;21.42;32.58;96103.06;5023641;28;20060;-70
2022/04/12 11:09:35;;;;;;;4.80;2.47;;;;;;;22.44;31.18;96082.13;5023688;28;20467;-72
2022/04/12 11:12:03;;;;;;;7.68;1.98;;;;;;;22.27;31.08;96099.41;5026120;28;20068;-70
2022/04/12 11:14:36;;;;;;;5.55;2.00;;;;;;;22.59;30.44;96099.78;5023553;28;20079;-70
2022/04/12 11:17:07;;;;;;;15.32;5.22;;;;;;;23.62;29.33;96090.53;5021109;28;20049;-71
2022/04/12 11:19:51;;;;;;;4.20;2.00;;;;;;;23.76;28.67;96089.41;5022663;28;20405;-72
2022/04/12 11:22:18;;;;;;;4.80;2.20;;;;;;;24.03;29.22;96085.97;5023341;28;20504;-70
2022/04/12 11:25:13;;;;;;;5.68;2.20;;;;;;;24.25;28.61;96086.63;5024493;28;20678;-70
2022/04/12 11:27:39;;;;;;;7.43;2.13;;;;;;;23.37;28.22;96088.91;5024453;28;20132;-70
2022/04/12 11:30:05;;;;;;;3.70;1.40;;;;;;;22.40;30.01;96086.63;5022082;28;20396;-71
2022/04/12 11:32:32;;;;;;;6.43;1.88;;;;;;;22.62;31.34;96077.31;5024312;28;20111;-70
2022/04/12 11:34:58;;;;;;;3.75;1.70;;;;;;;21.72;31.23;96084.03;5026058;28;20052;-70
2022/04/12 11:37:24;;;;;;;4.00;1.88;;;;;;;22.03;30.95;96088.31;5022825;28;20496;-70