Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:03;;;;;;;10.30;3.88;;;12.60;99.90;;;;;;5036393;28;20041;-70
2022/06/20 00:03:33;;;;;;;8.52;3.17;;;12.60;99.90;;;;;;5051922;28;20095;-70
2022/06/20 00:06:00;;;;;;;8.90;3.22;;;12.50;99.90;;;;;;5052504;28;20052;-70
2022/06/20 00:08:27;;;;;;;11.00;4.50;;;12.50;99.90;;;;;;5052697;28;20049;-70
2022/06/20 00:10:54;;;;;;;16.50;5.07;;;12.50;99.90;;;;;;5052444;28;20041;-69
2022/06/20 00:13:27;;;;;;;11.93;4.85;;;12.50;99.90;;;;;;5052096;28;20063;-70
2022/06/20 00:15:56;;;;;;;8.00;3.58;;;12.50;99.90;;;;;;5052620;28;20045;-70
2022/06/20 00:18:23;;;;;;;20.10;4.70;;;12.50;99.90;;;;;;5053956;28;20055;-69
2022/06/20 00:20:49;;;;;;;10.80;3.78;;;12.50;99.90;;;;;;5058384;28;20053;-69
2022/06/20 00:23:16;;;;;;;12.02;3.15;;;12.50;99.90;;;;;;5056220;28;20041;-69
2022/06/20 00:25:43;;;;;;;8.40;3.00;;;12.40;99.90;;;;;;5057363;28;20365;-70
2022/06/20 00:28:11;;;;;;;7.40;3.20;;;12.40;99.90;;;;;;5056790;28;20049;-70
2022/06/20 00:30:37;;;;;;;9.15;3.22;;;12.40;99.90;;;;;;5058057;28;20071;-69
2022/06/20 00:33:04;;;;;;;9.35;2.63;;;12.40;99.90;;;;;;5056513;28;20041;-69
2022/06/20 00:35:34;;;;;;;14.07;3.88;;;12.30;99.90;;;;;;5055645;28;20472;-70
2022/06/20 00:38:02;;;;;;;7.47;3.67;;;12.30;99.90;;;;;;5055497;28;20051;-70
2022/06/20 00:40:39;;;;;;;9.13;3.80;;;12.30;99.90;;;;;;5055891;28;20044;-70
2022/06/20 00:43:07;;;;;;;12.52;4.10;;;12.30;99.90;;;;;;5055828;28;20045;-70
2022/06/20 00:45:38;;;;;;;11.95;3.60;;;12.30;99.90;;;;;;5055763;28;20055;-70
2022/06/20 00:48:14;;;;;;;13.23;4.13;;;12.20;99.90;;;;;;5055568;28;20045;-69
2022/06/20 00:50:41;;;;;;;9.52;4.10;;;12.20;99.90;;;;;;5055396;28;20041;-69
2022/06/20 00:53:19;;;;;;;11.05;3.95;;;12.20;99.90;;;;;;5055329;28;20578;-70
2022/06/20 00:55:50;;;;;;;9.98;4.40;;;12.20;99.90;;;;;;5039706;28;20045;-70
2022/06/20 00:58:33;;;;;;;8.05;3.10;;;12.20;99.90;;;;;;5055134;28;20468;-70
2022/06/20 01:01:00;;;;;;;10.40;3.38;;;12.20;99.90;;;;;;5056363;28;20041;-70
2022/06/20 01:03:33;;;;;;;11.20;3.38;;;12.10;99.90;;;;;;5055111;28;20041;-70
2022/06/20 01:06:07;;;;;;;14.90;4.53;;;12.10;99.90;;;;;;5055910;28;20041;-70
2022/06/20 01:08:44;;;;;;;7.43;3.28;;;12.10;99.90;;;;;;5038504;28;20048;-70
2022/06/20 01:11:22;;;;;;;8.88;3.03;;;12.10;99.90;;;;;;5038791;28;20044;-70
2022/06/20 01:13:50;;;;;;;14.63;3.90;;;12.10;99.90;;;;;;5055058;28;20047;-70
2022/06/20 01:16:30;;;;;;;7.18;2.90;;;12.00;99.90;;;;;;5054898;28;20045;-70
2022/06/20 01:19:00;;;;;;;9.35;3.13;;;12.00;99.90;;;;;;5055983;28;20079;-69
2022/06/20 01:21:32;;;;;;;11.57;3.30;;;12.00;99.90;;;;;;5054841;28;20045;-69
2022/06/20 01:24:32;;;;;;;11.18;4.22;;;12.00;99.90;;;;;;5054815;28;20040;-69
2022/06/20 01:27:21;;;;;;;9.90;3.67;;;11.90;99.90;;;;;;5043837;28;20123;-69
2022/06/20 01:29:48;;;;;;;13.70;6.93;;;11.90;99.90;;;;;;5055189;28;20045;-64
2022/06/20 01:32:15;;;;;;;12.52;4.18;;;11.90;99.90;;;;;;5054484;28;20041;-70
2022/06/20 01:34:42;;;;;;;9.15;3.22;;;11.90;99.90;;;;;;5054761;28;20472;-70
2022/06/20 01:37:29;;;;;;;8.45;3.45;;;11.90;99.90;;;;;;5055792;28;20041;-70
2022/06/20 01:39:59;;;;;;;10.38;3.38;;;11.90;99.90;;;;;;5054689;28;20041;-70
2022/06/20 01:42:27;;;;;;;12.93;3.58;;;11.90;99.90;;;;;;5055810;28;20056;-70
2022/06/20 01:48:07;;;;;;;10.80;3.88;;;11.80;99.90;;;;;;5055725;28;20044;-70
2022/06/20 01:50:34;;;;;;;12.55;4.05;;;11.80;99.90;;;;;;5054753;28;20045;-70
2022/06/20 01:53:02;;;;;;;10.30;3.75;;;11.90;99.90;;;;;;5054534;28;20049;-70
2022/06/20 01:55:30;;;;;;;14.45;4.18;;;11.90;99.90;;;;;;5054189;28;20052;-70
2022/06/20 01:58:08;;;;;;;13.65;4.28;;;11.90;99.90;;;;;;5054378;28;20064;-71
2022/06/20 02:00:35;;;;;;;7.68;3.92;;;11.90;99.90;;;;;;5038299;28;20060;-70
2022/06/20 02:03:05;;;;;;;11.77;3.55;;;12.00;99.90;;;;;;5055242;28;20048;-70
2022/06/20 02:05:32;;;;;;;14.50;4.20;;;12.00;99.90;;;;;;5054313;28;20427;-70
2022/06/20 02:08:04;;;;;;;14.43;3.95;;;12.00;99.90;;;;;;5037696;28;20048;-70
2022/06/20 02:10:46;;;;;;;12.73;3.72;;;12.10;99.90;;;;;;5054498;28;20047;-71
2022/06/20 02:13:13;;;;;;;8.60;2.97;;;12.10;99.90;;;;;;5054836;28;20052;-70
2022/06/20 02:15:40;;;;;;;10.52;3.40;;;12.10;99.90;;;;;;5053994;28;20037;-70
2022/06/20 02:18:07;;;;;;;9.73;4.10;;;12.20;99.90;;;;;;5053617;28;20044;-70
2022/06/20 02:20:44;;;;;;;10.60;3.53;;;12.20;99.90;;;;;;5055082;28;20047;-70
2022/06/20 02:23:11;;;;;;;6.28;3.00;;;12.20;99.90;;;;;;5054037;28;20053;-70
2022/06/20 02:25:39;;;;;;;7.70;2.90;;;12.20;99.90;;;;;;5053556;28;20044;-70
2022/06/20 02:28:08;;;;;;;9.18;4.15;;;12.20;99.90;;;;;;5053809;28;20047;-70
2022/06/20 02:30:35;;;;;;;12.35;3.67;;;12.20;99.90;;;;;;5053887;28;20043;-70
2022/06/20 02:33:12;;;;;;;11.15;3.92;;;12.20;99.90;;;;;;5053775;28;20040;-70
2022/06/20 02:35:39;;;;;;;8.73;3.10;;;12.20;99.90;;;;;;5037031;28;20464;-70
2022/06/20 02:38:06;;;;;;;9.60;3.47;;;12.20;99.90;;;;;;5053829;28;20045;-71
2022/06/20 02:40:33;;;;;;;10.43;3.67;;;12.30;99.90;;;;;;5053670;28;20044;-70
2022/06/20 02:43:04;;;;;;;11.40;3.50;;;12.30;99.90;;;;;;5053165;28;20473;-70
2022/06/20 02:45:33;;;;;;;11.13;3.38;;;12.30;99.90;;;;;;5053686;28;20053;-70
2022/06/20 02:48:04;;;;;;;11.63;3.60;;;12.30;99.90;;;;;;5053504;28;20415;-70
2022/06/20 02:50:33;;;;;;;11.50;3.45;;;12.30;99.90;;;;;;5054149;28;20048;-70
2022/06/20 02:53:06;;;;;;;9.60;3.75;;;12.30;99.90;;;;;;5053080;28;20041;-70
2022/06/20 02:55:33;;;;;;;9.30;3.75;;;12.30;99.90;;;;;;5053922;28;20045;-70
2022/06/20 02:58:03;;;;;;;14.25;4.00;;;12.30;99.90;;;;;;5052869;28;20490;-70
2022/06/20 03:00:35;;;;;;;10.60;2.78;;;12.30;99.90;;;;;;5053839;28;20056;-70
2022/06/20 03:03:10;;;;;;;16.75;4.80;;;12.30;99.90;;;;;;5053742;28;20044;-70
2022/06/20 03:05:38;;;;;;;7.53;3.13;;;12.30;99.90;;;;;;5053349;28;20048;-70
2022/06/20 03:08:05;;;;;;;9.98;2.92;;;12.20;99.90;;;;;;5053514;28;20453;-70
2022/06/20 03:10:44;;;;;;;8.18;2.65;;;12.20;99.90;;;;;;5036347;28;20056;-70
2022/06/20 03:13:11;;;;;;;11.68;3.45;;;12.20;99.90;;;;;;5038516;28;20048;-70
2022/06/20 03:15:38;;;;;;;7.40;2.50;;;12.10;99.90;;;;;;5052709;28;20045;-70
2022/06/20 03:18:05;;;;;;;8.65;3.10;;;12.10;99.90;;;;;;5052558;28;20045;-70
2022/06/20 03:20:32;;;;;;;10.70;3.63;;;12.00;99.90;;;;;;5054065;28;20041;-70
2022/06/20 03:23:10;;;;;;;9.57;3.10;;;12.00;99.90;;;;;;5053333;28;20049;-70
2022/06/20 03:25:37;;;;;;;6.63;2.53;;;12.00;99.90;;;;;;5053339;28;20060;-70
2022/06/20 03:28:04;;;;;;;6.45;3.08;;;11.90;99.90;;;;;;5052509;28;20102;-70
2022/06/20 03:30:51;;;;;;;5.72;2.63;;;11.90;99.90;;;;;;5054933;28;20041;-70
2022/06/20 03:33:18;;;;;;;10.95;3.08;;;11.80;99.90;;;;;;5052312;28;20060;-70
2022/06/20 03:35:55;;;;;;;9.55;3.05;;;11.80;99.90;;;;;;5052318;28;20044;-70
2022/06/20 03:38:23;;;;;;;18.02;4.13;;;11.80;99.90;;;;;;5052447;28;20051;-70
2022/06/20 03:40:50;;;;;;;7.00;2.88;;;11.80;99.90;;;;;;5052600;28;20404;-70
2022/06/20 03:43:19;;;;;;;5.45;2.70;;;11.80;99.90;;;;;;5052428;28;20045;-70
2022/06/20 03:46:10;;;;;;;9.27;3.30;;;11.70;99.90;;;;;;5052982;28;20063;-70
2022/06/20 03:48:45;;;;;;;8.82;3.30;;;11.70;99.90;;;;;;5054396;28;20048;-70
2022/06/20 03:51:14;;;;;;;9.10;2.72;;;11.70;99.90;;;;;;5053220;28;20041;-69
2022/06/20 03:53:52;;;;;;;11.45;3.35;;;11.70;99.90;;;;;;5051388;28;20041;-70
2022/06/20 03:56:30;;;;;;;6.60;2.20;;;11.70;99.90;;;;;;5052946;28;20132;-70
2022/06/20 03:59:03;;;;;;;9.93;4.03;;;11.60;99.90;;;;;;5052476;28;20451;-70
2022/06/20 04:01:36;;;;;;;19.55;3.08;;;11.70;99.90;;;;;;5037126;28;20052;-70
2022/06/20 04:04:14;;;;;;;8.52;3.05;;;11.70;99.90;;;;;;5053383;28;20052;-70
2022/06/20 04:06:51;;;;;;;9.52;2.95;;;11.70;99.90;;;;;;5052262;28;20457;-68
2022/06/20 04:12:23;;;;;;;5.00;2.92;;;11.60;99.90;;;;;;5053214;28;20350;-69
2022/06/20 04:15:01;;;;;;;12.80;3.70;;;11.70;99.90;;;;;;5052686;28;20385;-69
2022/06/20 04:20:40;;;;;;;8.88;3.47;;;11.70;99.90;;;;;;5052746;28;20128;-69
2022/06/20 04:23:14;;;;;;;8.00;3.05;;;11.70;99.90;;;;;;5051999;28;20049;-69
2022/06/20 04:26:01;;;;;;;9.00;2.90;;;11.70;99.90;;;;;;5052964;28;20041;-69
2022/06/20 04:28:40;;;;;;;11.90;3.65;;;11.80;99.90;;;;;;5051664;28;20048;-69
2022/06/20 04:31:10;;;;;;;6.97;2.90;;;11.80;99.90;;;;;;5035751;28;20366;-69
2022/06/20 04:33:46;;;;;;;9.52;3.08;;;11.80;99.90;;;;;;5052877;28;20103;-69
2022/06/20 04:36:38;;;;;;;8.75;3.03;;;11.80;99.90;;;;;;5052240;28;20384;-69
2022/06/20 04:39:15;;;;;;;8.18;3.25;;;11.80;99.90;;;;;;5052014;28;20046;-69
2022/06/20 04:41:49;;;;;;;6.47;2.90;;;11.80;99.90;;;;;;5053213;28;20049;-69
2022/06/20 04:44:36;;;;;;;6.22;3.00;;;11.90;99.90;;;;;;5051967;28;20052;-69
2022/06/20 04:47:12;;;;;;;7.32;3.08;;;11.90;99.90;;;;;;5051586;28;20106;-69
2022/06/20 04:49:39;;;;;;;6.70;3.00;;;11.90;99.90;;;;;;5051545;28;20056;-69
2022/06/20 04:52:10;;;;;;;6.95;3.70;;;11.90;99.90;;;;;;5035549;28;20052;-68
2022/06/20 04:54:37;;;;;;;12.10;3.45;;;11.90;99.90;;;;;;5052281;28;20380;-69
2022/06/20 04:57:04;;;;;;;8.77;3.30;;;11.90;99.90;;;;;;5051332;28;20053;-69
2022/06/20 04:59:31;;;;;;;10.07;3.35;;;12.00;99.90;;;;;;5052499;28;20053;-69
2022/06/20 05:01:59;;;;;;;5.90;2.47;;;12.00;99.90;;;;;;5052890;28;20465;-69
2022/06/20 05:04:31;;;;;;;4.85;2.63;;;12.10;99.90;;;;;;5053466;28;20041;-69
2022/06/20 05:07:01;;;;;;;6.22;2.70;;;12.20;99.90;;;;;;5055542;28;20052;-69
2022/06/20 05:09:32;;;;;;;11.75;4.43;;;12.60;99.90;;;;;;5055851;28;20041;-69
2022/06/20 05:12:09;;;;;;;7.90;3.53;;;12.90;99.90;;;;;;5055805;28;20041;-68
2022/06/20 05:14:55;;;;;;;7.45;3.03;;;13.00;99.90;;;;;;5054980;28;20062;-67
2022/06/20 05:17:25;;;;;;;10.43;4.88;;;13.10;99.90;;;;;;5055897;28;20041;-65
2022/06/20 05:19:55;;;;;;;14.05;6.65;;;13.20;99.90;;;;;;5055023;28;20045;-66
2022/06/20 05:22:26;;;;;;;8.30;3.40;;;13.30;99.90;;;;;;5038617;28;20041;-70
2022/06/20 05:24:53;;;;;;;7.68;2.92;;;13.40;99.90;;;;;;5055651;28;20045;-70
2022/06/20 05:27:24;;;;;;;8.95;2.55;;;13.50;99.90;;;;;;5055557;28;20041;-70
2022/06/20 05:29:52;;;;;;;5.90;3.17;;;13.90;99.90;;;;;;5056812;28;20123;-69
2022/06/20 05:32:27;;;;;;;5.80;2.83;;;14.30;99.90;;;;;;5057557;28;20045;-70
2022/06/20 05:35:00;;;;;;;9.98;2.83;;;14.60;99.90;;;;;;5056723;28;20407;-70
2022/06/20 05:37:46;;;;;;;6.18;2.90;;;14.70;99.90;;;;;;5058970;28;20044;-70
2022/06/20 05:40:30;;;;;;;6.03;2.20;;;15.00;99.90;;;;;;5056974;28;20049;-63
2022/06/20 05:42:57;;;;;;;7.38;3.13;;;15.00;99.90;;;;;;5057248;28;20056;-62
2022/06/20 05:45:24;;;;;;;12.32;7.45;;;15.30;99.90;;;;;;5056525;28;20053;-62
2022/06/20 05:47:53;;;;;;;12.38;4.55;;;15.40;99.90;;;;;;5056635;28;20132;-61
2022/06/20 05:50:48;;;;;;;6.38;2.72;;;15.50;99.90;;;;;;5056387;28;20496;-69
2022/06/20 05:53:43;;;;;;;5.43;2.70;;;15.30;99.90;;;;;;5056671;28;20053;-67
2022/06/20 05:56:37;;;;;;;7.28;2.72;;;15.20;99.90;;;;;;5055746;28;20123;-66
2022/06/20 05:59:04;;;;;;;5.65;2.40;;;15.00;99.90;;;;;;5048495;28;20041;-60
2022/06/20 06:01:34;;;;;;;7.03;2.40;;;14.90;99.90;;;;;;5055345;28;20041;-62
2022/06/20 06:04:28;;;;;;;12.75;3.20;;;14.90;99.90;;;;;;5054185;28;20049;-61
2022/06/20 06:07:25;;;;;;;11.20;3.35;;;14.70;99.90;;;;;;5055173;28;20053;-72
2022/06/20 06:09:56;;;;;;;136.95;120.70;;;14.60;99.90;;;;;;5040933;28;20037;-70
2022/06/20 06:12:45;;;;;;;28.73;19.10;;;14.70;99.90;;;;;;5058081;28;20045;-58
2022/06/20 06:15:28;;;;;;;10.00;6.65;;;14.70;99.90;;;;;;5056412;28;20049;-59
2022/06/20 06:17:58;;;;;;;7.25;3.60;;;14.70;99.90;;;;;;5058258;28;20083;-64
2022/06/20 06:20:26;;;;;;;11.93;3.35;;;14.80;99.90;;;;;;5058362;28;20037;-64
2022/06/20 06:22:59;;;;;;;6.88;2.22;;;14.90;99.90;;;;;;5056759;28;20067;-63
2022/06/20 06:25:28;;;;;;;7.63;2.47;;;14.90;99.90;;;;;;5057440;28;20051;-65
2022/06/20 06:27:57;;;;;;;7.57;2.58;;;15.00;99.90;;;;;;5056412;28;20044;-64
2022/06/20 06:30:27;;;;;;;5.60;2.45;;;15.10;99.90;;;;;;5057448;28;20132;-64
2022/06/20 06:32:59;;;;;;;9.13;2.35;;;15.20;99.90;;;;;;5056687;28;20044;-65
2022/06/20 06:35:41;;;;;;;6.25;2.22;;;15.10;99.90;;;;;;5055727;28;20083;-65
2022/06/20 06:38:41;;;;;;;5.03;2.20;;;15.00;99.90;;;;;;5056105;28;20052;-68
2022/06/20 06:41:28;;;;;;;6.65;2.55;;;15.00;99.90;;;;;;5055785;28;20041;-70
2022/06/20 06:43:55;;;;;;;8.13;2.45;;;15.00;99.90;;;;;;5054740;28;20049;-70
2022/06/20 06:46:36;;;;;;;6.03;2.20;;;15.00;99.90;;;;;;5054247;28;20072;-69
2022/06/20 06:49:26;;;;;;;7.60;2.30;;;15.00;99.90;;;;;;5054419;28;20037;-68
2022/06/20 06:51:58;;;;;;;10.20;3.35;;;15.10;99.90;;;;;;5053627;28;20040;-69
2022/06/20 06:54:40;;;;;;;5.88;2.55;;;15.10;99.90;;;;;;5054271;28;20044;-68
2022/06/20 06:57:35;;;;;;;8.57;2.60;;;15.00;99.90;;;;;;5054255;28;20051;-68
2022/06/20 07:00:05;;;;;;;5.28;1.80;;;15.20;99.90;;;;;;5052633;28;20044;-70
2022/06/20 07:02:36;;;;;;;7.47;2.17;;;15.50;99.90;;;;;;5054075;28;20469;-70
2022/06/20 07:05:16;;;;;;;11.18;3.03;;;15.50;99.90;;;;;;5053994;28;20376;-69
2022/06/20 07:07:47;;;;;;;;;;;15.50;99.90;;;;;;5053320;28;20045;-69
2022/06/20 07:10:19;;;;;;;6.00;2.75;;;15.40;99.90;;;;;;5086326;28;20280;-68
2022/06/20 07:12:51;;;;;;;7.47;2.72;;;15.40;99.90;;;;;;5052653;28;20045;-69
2022/06/20 07:15:20;;;;;;;7.72;2.55;;;15.60;99.90;;;;;;5054979;28;20047;-69
2022/06/20 07:17:51;;;;;;;8.45;2.90;;;15.70;99.90;;;;;;5052647;28;20052;-67
2022/06/20 07:20:20;;;;;;;8.77;2.28;;;15.70;99.90;;;;;;5052452;28;20043;-69
2022/06/20 07:22:47;;;;;;;8.70;2.63;;;15.70;99.90;;;;;;5054802;28;20041;-68
2022/06/20 07:25:22;;;;;;;12.40;3.28;;;15.70;99.90;;;;;;5052597;28;20509;-66
2022/06/20 07:27:54;;;;;;;7.25;2.38;;;15.80;99.90;;;;;;5053013;28;20469;-69
2022/06/20 07:30:22;;;;;;;7.38;3.58;;;15.80;99.90;;;;;;5053533;28;20044;-69
2022/06/20 07:32:53;;;;;;;4.95;2.97;;;15.70;99.90;;;;;;5052368;28;20041;-69
2022/06/20 07:35:43;;;;;;;5.15;1.83;;;15.80;99.90;;;;;;5052420;28;20045;-69
2022/06/20 07:38:50;;;;;;;4.78;1.70;;;15.80;99.90;;;;;;5052293;28;20048;-66
2022/06/20 07:41:37;;;;;;;5.43;2.10;;;15.70;99.90;;;;;;5051697;28;20041;-67
2022/06/20 07:44:14;;;;;;;22.50;17.05;;;15.80;99.90;;;;;;5054518;28;20056;-67
2022/06/20 07:47:03;;;;;;;4.05;2.05;;;15.80;99.90;;;;;;5054164;28;20424;-69
2022/06/20 07:49:36;;;;;;;4.13;1.75;;;15.80;99.90;;;;;;5049793;28;20044;-69
2022/06/20 07:52:15;;;;;;;5.10;2.05;;;15.80;99.90;;;;;;5053480;28;20051;-69
2022/06/20 07:54:46;;;;;;;6.68;2.83;;;15.80;99.90;;;;;;5053177;28;20040;-70
2022/06/20 07:57:42;;;;;;;6.20;2.00;;;15.90;99.90;;;;;;5052332;28;20079;-68
2022/06/20 08:00:16;;;;;;;3.55;1.95;;;16.00;99.90;;;;;;5047618;28;20056;-68
2022/06/20 08:02:55;;;;;;;6.63;2.28;;;16.00;99.90;;;;;;5053061;28;20131;-73
2022/06/20 08:05:28;;;;;;;7.47;2.08;;;16.20;99.90;;;;;;5052280;28;20048;-76
2022/06/20 08:08:22;;;;;;;6.55;1.75;;;16.30;99.90;;;;;;5053057;28;20063;-62
2022/06/20 08:10:57;;;;;;;6.32;2.80;;;16.40;99.90;;;;;;5052153;28;20045;-68
2022/06/20 08:13:42;;;;;;;5.30;3.33;;;16.50;99.90;;;;;;5052348;28;20051;-73
2022/06/20 08:16:25;;;;;;;5.75;3.05;;;16.60;99.90;;;;;;5035923;28;20056;-72
2022/06/20 08:18:52;;;;;;;6.40;2.05;;;16.60;99.90;;;;;;5052725;28;20051;-71
2022/06/20 08:21:34;;;;;;;3.78;1.77;;;16.50;99.90;;;;;;5051708;28;20041;-72
2022/06/20 08:24:05;;;;;;;5.82;2.00;;;16.50;99.90;;;;;;5053807;28;20487;-72
2022/06/20 08:26:36;;;;;;;7.03;2.60;;;16.70;99.90;;;;;;5051830;28;20044;-73
2022/06/20 08:29:10;;;;;;;4.40;2.00;;;16.70;99.90;;;;;;5051765;28;20045;-73
2022/06/20 08:31:46;;;;;;;3.80;1.98;;;16.60;99.90;;;;;;5052592;28;20049;-72
2022/06/20 08:34:32;;;;;;;4.63;2.00;;;16.50;99.90;;;;;;5051732;28;20073;-72
2022/06/20 08:37:01;;;;;;;7.88;3.22;;;16.50;99.90;;;;;;5052562;28;20041;-73
2022/06/20 08:39:33;;;;;;;6.15;2.05;;;16.50;99.90;;;;;;5035957;28;20492;-73
2022/06/20 08:42:24;;;;;;;4.50;2.25;;;16.60;99.90;;;;;;5056468;28;20045;-72
2022/06/20 08:45:28;;;;;;;4.78;2.45;;;16.70;99.90;;;;;;5057418;28;20041;-72
2022/06/20 08:48:19;;;;;;;5.72;2.40;;;16.90;99.90;;;;;;5056964;28;20047;-73
2022/06/20 08:51:08;;;;;;;9.27;3.58;;;17.10;99.90;;;;;;5056270;28;20099;-72
2022/06/20 08:53:35;;;;;;;5.45;2.35;;;17.10;99.90;;;;;;5056601;28;20091;-72
2022/06/20 08:56:22;;;;;;;12.48;8.07;;;17.20;99.90;;;;;;5056549;28;20045;-65
2022/06/20 08:59:02;;;;;;;9.07;3.97;;;17.20;99.90;;;;;;5055135;28;20468;-72
2022/06/20 09:01:41;;;;;;;7.35;2.95;;;17.30;99.70;;;;;;5056088;28;20048;-74
2022/06/20 09:04:29;;;;;;;6.45;2.50;;;17.30;99.30;;;;;;5056822;28;20041;-74
2022/06/20 09:07:15;;;;;;;6.97;2.30;;;17.40;97.10;;;;;;5057453;28;20049;-73
2022/06/20 09:10:05;;;;;;;5.22;3.25;;;17.40;98.10;;;;;;5055065;28;20041;-73
2022/06/20 09:12:45;;;;;;;12.18;2.10;;;17.30;98.90;;;;;;5055045;28;20041;-73
2022/06/20 09:15:28;;;;;;;6.18;2.17;;;17.30;99.20;;;;;;5055526;28;20068;-73
2022/06/20 09:17:57;;;;;;;7.20;2.55;;;17.50;99.40;;;;;;5056104;28;20124;-72
2022/06/20 09:20:35;;;;;;;6.05;2.10;;;17.50;99.20;;;;;;5055056;28;20057;-72
2022/06/20 09:23:39;;;;;;;7.60;2.10;;;17.60;98.10;;;;;;5054993;28;20123;-72
2022/06/20 09:26:29;;;;;;;4.68;2.05;;;17.60;97.50;;;;;;5050505;28;20045;-72
2022/06/20 09:29:04;;;;;;;5.60;2.20;;;17.70;97.60;;;;;;5053069;28;20059;-73
2022/06/20 09:31:31;;;;;;;8.18;2.67;;;17.90;97.10;;;;;;5055870;28;20452;-72
2022/06/20 09:34:16;;;;;;;9.15;2.90;;;18.10;97.20;;;;;;5055770;28;20132;-72
2022/06/20 09:37:14;;;;;;;6.32;2.50;;;18.00;94.40;;;;;;5054740;28;20044;-73
2022/06/20 09:39:50;;;;;;;4.88;2.20;;;17.90;93.20;;;;;;5054834;28;20110;-73
2022/06/20 09:42:32;;;;;;;6.30;2.75;;;18.00;95.20;;;;;;5055244;28;20151;-73
2022/06/20 09:45:31;;;;;;;5.97;2.20;;;18.00;94.10;;;;;;5055707;28;20052;-73
2022/06/20 09:48:18;;;;;;;4.57;2.83;;;18.00;93.60;;;;;;5043943;28;20049;-73
2022/06/20 09:51:00;;;;;;;5.60;2.20;;;18.00;96.20;;;;;;5053824;28;20079;-72
2022/06/20 09:53:43;;;;;;;4.10;2.40;;;18.00;95.50;;;;;;5054710;28;20049;-72
2022/06/20 09:56:22;;;;;;;7.53;2.53;;;18.00;96.30;;;;;;5054250;28;20496;-73
2022/06/20 09:59:01;;;;;;;9.50;2.55;;;18.10;96.40;;;;;;5055105;28;20041;-71
2022/06/20 10:01:38;;;;;;;7.95;2.38;;;18.40;96.50;;;;;;5055144;28;20045;-73
2022/06/20 10:04:31;;;;;;;3.65;2.53;;;18.60;94.60;;;;;;5054615;28;20441;-74
2022/06/20 10:07:28;;;;;;;8.27;2.75;;;18.60;92.10;;;;;;5054338;28;20495;-74
2022/06/20 10:10:43;;;;;;;6.60;2.65;;;18.40;92.90;;;;;;5054785;28;20045;-74
2022/06/20 10:13:42;;;;;;;7.88;3.10;;;18.20;93.50;;;;;;5053260;28;20044;-74
2022/06/20 10:16:30;;;;;;;8.70;2.50;;;18.40;92.90;;;;;;5054102;28;20389;-74
2022/06/20 10:19:05;;;;;;;9.02;3.45;;;18.70;93.40;;;;;;5055867;28;20045;-74
2022/06/20 10:21:59;;;;;;;8.02;2.78;;;19.10;92.60;;;;;;5054106;28;20041;-74
2022/06/20 10:24:44;;;;;;;11.00;3.65;;;19.40;90.70;;;;;;5053968;28;20674;-74
2022/06/20 10:27:32;;;;;;;6.05;3.25;;;19.60;90.90;;;;;;5055145;28;20052;-74
2022/06/20 10:30:05;;;;;;;8.20;2.70;;;19.60;90.20;;;;;;5053684;28;20045;-74
2022/06/20 10:32:54;;;;;;;5.93;2.47;;;19.40;90.90;;;;;;5054963;28;20278;-74
2022/06/20 10:35:45;;;;;;;6.78;2.83;;;19.60;92.40;;;;;;5054590;28;20055;-74
2022/06/20 10:38:33;;;;;;;6.75;2.70;;;19.60;87.90;;;;;;5051960;28;20072;-74
2022/06/20 10:41:13;;;;;;;6.85;2.42;;;19.50;88.50;;;;;;5054513;28;20059;-74
2022/06/20 10:44:10;;;;;;;7.13;2.85;;;19.30;89.60;;;;;;5053365;28;20539;-74
2022/06/20 10:46:55;;;;;;;8.98;4.57;;;19.10;90.80;;;;;;5055549;28;20452;-77
2022/06/20 10:49:38;;;;;;;6.78;2.78;;;19.00;90.20;;;;;;5036828;28;20483;-76
2022/06/20 10:52:14;;;;;;;7.93;3.05;;;19.00;90.00;;;;;;5053382;28;20575;-77
2022/06/20 10:54:56;;;;;;;11.32;3.53;;;19.20;90.00;;;;;;5055179;28;20045;-72
2022/06/20 10:57:23;;;;;;;4.97;2.55;;;19.20;88.80;;;;;;5053992;28;20110;-72
2022/06/20 11:00:09;;;;;;;6.63;2.85;;;19.40;87.30;;;;;;5054103;28;20095;-70
2022/06/20 11:02:46;;;;;;;5.75;2.95;;;19.60;87.70;;;;;;5052920;28;20527;-76
2022/06/20 11:05:40;;;;;;;6.43;2.45;;;19.90;88.60;;;;;;5052973;28;20128;-73
2022/06/20 11:08:21;;;;;;;7.47;2.83;;;20.10;84.80;;;;;;5036992;28;20132;-76
2022/06/20 11:11:10;;;;;;;6.57;2.65;;;20.00;82.60;;;;;;5054287;28;20487;-65
2022/06/20 11:13:49;;;;;;;6.50;2.63;;;19.80;81.60;;;;;;5052854;28;20047;-67
2022/06/20 11:16:36;;;;;;;7.67;3.37;;;19.50;82.20;;;;;;5053332;28;20079;-65
2022/06/20 11:19:07;;;;;;;5.75;2.67;;;19.40;84.10;;;;;;5053697;28;20262;-78
2022/06/20 11:21:45;;;;;;;6.55;2.65;;;19.50;86.40;;;;;;5052633;28;20488;-79
2022/06/20 11:24:31;;;;;;;8.20;3.10;;;19.80;83.50;;;;;;5054322;28;20421;-78
2022/06/20 11:27:24;;;;;;;13.95;3.30;;;20.10;83.10;;;;;;5054850;28;20056;-70
2022/06/20 11:30:07;;;;;;;12.00;2.97;;;20.00;81.10;;;;;;5053438;28;20124;-67
2022/06/20 11:33:02;;;;;;;4.95;2.55;;;19.80;82.20;;;;;;5054524;28;20048;-72
2022/06/20 11:35:48;;;;;;;6.05;3.15;;;19.50;80.40;;;;;;5052661;28;20040;-67
2022/06/20 11:38:24;;;;;;;7.00;2.95;;;19.20;84.60;;;;;;5052284;28;20076;-67
2022/06/20 11:41:44;;;;;;;8.10;2.80;;;19.20;82.50;;;;;;5053307;28;20044;-70
2022/06/20 11:44:19;;;;;;;8.95;3.53;;;19.00;81.70;;;;;;5042896;28;20128;-69
2022/06/20 11:46:49;;;;;;;5.72;2.72;;;18.90;83.80;;;;;;5053326;28;20045;-66
2022/06/20 11:49:44;;;;;;;6.68;2.97;;;19.00;82.90;;;;;;5053895;28;20053;-72
2022/06/20 11:52:38;;;;;;;11.77;6.13;;;19.20;83.10;;;;;;5038478;28;20045;-75
2022/06/20 11:55:09;;;;;;;5.68;3.20;;;19.40;81.80;;;;;;5052211;28;20037;-74
2022/06/20 11:57:39;;;;;;;9.13;3.47;;;19.60;82.70;;;;;;5052409;28;20051;-75
2022/06/20 12:00:15;;;;;;;9.60;3.20;;;19.80;81.10;;;;;;5053551;28;20056;-72
2022/06/20 12:03:06;;;;;;;9.05;3.78;;;19.80;81.60;;;;;;5052952;28;20045;-68
2022/06/20 12:06:14;;;;;;;6.75;3.50;;;20.10;87.00;;;;;;5042074;28;20041;-69
2022/06/20 12:08:43;;;;;;;7.32;4.60;;;20.40;82.60;;;;;;5053213;28;20056;-67
2022/06/20 12:11:38;;;;;;;7.03;3.33;;;20.50;79.50;;;;;;5053110;28;20047;-71
2022/06/20 12:14:25;;;;;;;9.27;3.38;;;20.20;79.30;;;;;;5053386;28;20049;-73
2022/06/20 12:17:03;;;;;;;7.40;3.05;;;20.10;82.40;;;;;;5052722;28;20044;-70
2022/06/20 12:25:42;;;;;;;5.70;3.03;;;20.60;78.50;;;;;;5052792;28;20048;-71
2022/06/20 12:28:29;;;;;;;8.60;2.80;;;20.30;78.70;;;;;;5052981;28;20053;-71
2022/06/20 12:31:08;;;;;;;9.00;3.17;;;20.10;78.50;;;;;;5051740;28;20041;-76
2022/06/20 12:33:36;;;;;;;5.35;2.95;;;20.00;80.00;;;;;;5052898;28;20045;-72
2022/06/20 12:36:51;;;;;;;7.95;2.95;;;20.10;77.20;;;;;;5051608;28;20045;-70
2022/06/20 12:39:28;;;;;;;7.75;2.90;;;20.20;78.40;;;;;;5030881;28;20046;-72
2022/06/20 12:42:12;;;;;;;9.25;3.80;;;20.30;77.30;;;;;;5014392;28;20041;-72
2022/06/20 12:44:48;;;;;;;9.75;2.92;;;20.40;79.20;;;;;;5022806;28;20380;-72
2022/06/20 12:47:46;;;;;;;11.95;4.97;;;20.50;77.70;;;;;;5053210;28;20059;-72
2022/06/20 12:50:18;;;;;;;5.63;3.30;;;20.60;77.80;;;;;;5051772;28;20049;-73
2022/06/20 12:53:17;;;;;;;8.18;3.28;;;20.50;77.90;;;;;;5052902;28;20037;-73
2022/06/20 12:56:02;;;;;;;6.25;2.72;;;20.70;77.10;;;;;;5052543;28;20121;-74
2022/06/20 12:58:48;;;;;;;7.90;3.58;;;20.60;77.20;;;;;;5052958;28;20045;-71
2022/06/20 13:01:27;;;;;;;29.13;23.17;;;20.60;77.60;;;;;;5052491;28;20076;-65
2022/06/20 13:04:02;;;;;;;13.20;5.80;;;20.60;78.30;;;;;;5052189;28;20061;-64
2022/06/20 13:07:00;;;;;;;8.27;3.45;;;20.80;78.50;;;;;;5052420;28;20371;-67
2022/06/20 13:09:55;;;;;;;8.57;3.72;;;20.90;75.40;;;;;;5052930;28;20056;-61
2022/06/20 13:12:22;;;;;;;6.28;3.15;;;20.80;75.30;;;;;;5051348;28;20045;-59
2022/06/20 13:15:26;;;;;;;7.45;3.10;;;20.90;77.90;;;;;;5052394;28;20047;-59
2022/06/20 13:18:18;;;;;;;10.10;4.10;;;21.20;76.70;;;;;;5051277;28;20491;-70
2022/06/20 13:21:14;;;;;;;11.43;3.30;;;20.90;77.70;;;;;;5052430;28;20552;-64
2022/06/20 13:24:00;;;;;;;8.18;3.72;;;20.80;77.20;;;;;;5049951;28;20040;-62
2022/06/20 13:26:39;;;;;;;6.85;3.50;;;20.70;77.60;;;;;;5052078;28;20041;-61
2022/06/20 13:29:29;;;;;;;8.65;3.58;;;20.50;77.50;;;;;;5056249;28;20052;-66
2022/06/20 13:32:19;;;;;;;9.38;3.72;;;20.60;76.40;;;;;;5038505;28;20052;-65
2022/06/20 13:34:56;;;;;;;8.20;3.10;;;20.70;78.40;;;;;;5038303;28;20060;-66
2022/06/20 13:37:41;;;;;;;7.13;3.33;;;20.80;76.20;;;;;;5054632;28;20044;-62
2022/06/20 13:40:43;;;;;;;11.63;6.38;;;20.80;77.30;;;;;;5055399;28;20171;-77
2022/06/20 13:43:10;;;;;;;10.50;3.83;;;20.80;75.60;;;;;;5044219;28;20041;-75
2022/06/20 13:45:42;;;;;;;6.78;3.17;;;20.80;77.60;;;;;;5055638;28;20041;-68
2022/06/20 13:48:25;;;;;;;11.63;3.55;;;20.80;76.80;;;;;;5055571;28;20515;-66
2022/06/20 13:50:57;;;;;;;6.53;3.72;;;20.90;77.20;;;;;;5055218;28;20044;-66
2022/06/20 13:53:41;;;;;;;7.55;3.28;;;20.90;76.40;;;;;;5055415;28;20055;-66