Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;6.95;4.28;;;;;;;;;;5031220;28;20430;-69
2023/05/25 00:04:29;;;;;;;9.45;4.53;;;;;;;;;;5030480;28;20099;-69
2023/05/25 00:06:55;;;;;;;10.60;5.38;;;;;;;;;;5031102;28;20527;-69
2023/05/25 00:09:21;;;;;;;8.40;5.53;;;;;;;;;;5031401;28;20391;-69
2023/05/25 00:11:46;;;;;;;6.43;4.82;;;;;;;;;;5031406;28;20034;-69
2023/05/25 00:14:13;;;;;;;9.13;5.28;;;;;;;;;;5031103;28;20044;-69
2023/05/25 00:16:39;;;;;;;6.35;4.82;;;;;;;;;;5029297;28;20067;-70
2023/05/25 00:19:14;;;;;;;6.60;4.88;;;;;;;;;;5046194;28;20021;-70
2023/05/25 00:21:40;;;;;;;6.70;4.40;;;;;;;;;;5029822;28;20065;-69
2023/05/25 00:24:07;;;;;;;7.53;4.75;;;;;;;;;;5014506;28;20034;-69
2023/05/25 00:26:34;;;;;;;6.68;4.20;;;;;;;;;;5019115;28;20086;-69
2023/05/25 00:28:59;;;;;;;6.70;4.85;;;;;;;;;;5031628;28;20041;-70
2023/05/25 00:31:26;;;;;;;10.40;4.88;;;;;;;;;;5032292;28;20403;-69
2023/05/25 00:33:52;;;;;;;8.45;4.55;;;;;;;;;;5031538;28;20514;-69
2023/05/25 00:36:19;;;;;;;6.13;4.57;;;;;;;;;;5032625;28;20186;-69
2023/05/25 00:38:45;;;;;;;10.75;5.18;;;;;;;;;;5025525;28;20026;-69
2023/05/25 00:41:12;;;;;;;7.30;5.00;;;;;;;;;;5046868;28;20029;-69
2023/05/25 00:43:37;;;;;;;6.88;4.50;;;;;;;;;;5051373;28;20111;-69
2023/05/25 00:46:03;;;;;;;6.85;4.78;;;;;;;;;;5051677;28;20128;-69
2023/05/25 00:48:29;;;;;;;7.70;5.50;;;;;;;;;;5041128;28;20021;-70
2023/05/25 00:50:56;;;;;;;7.90;5.25;;;;;;;;;;5033068;28;20033;-70
2023/05/25 00:53:22;;;;;;;7.75;4.65;;;;;;;;;;5033043;28;20021;-69
2023/05/25 00:56:14;;;;;;;7.22;4.68;;;;;;;;;;5034242;28;20037;-70
2023/05/25 00:58:42;;;;;;;10.52;4.30;;;;;;;;;;5032907;28;20041;-70
2023/05/25 01:01:11;;;;;;;5.57;3.95;;;;;;;;;;5038439;28;20033;-70
2023/05/25 01:03:41;;;;;;;6.50;4.10;;;;;;;;;;5029193;28;20034;-70
2023/05/25 01:06:12;;;;;;;9.55;4.32;;;;;;;;;;5012862;28;20044;-70
2023/05/25 01:08:46;;;;;;;5.72;4.15;;;;;;;;;;5014239;28;20034;-69
2023/05/25 01:11:13;;;;;;;8.90;4.10;;;;;;;;;;5014303;28;20034;-69
2023/05/25 01:13:41;;;;;;;8.55;4.05;;;;;;;;;;5012996;28;20072;-68
2023/05/25 01:16:08;;;;;;;11.00;4.47;;;;;;;;;;5029736;28;20026;-69
2023/05/25 01:18:36;;;;;;;11.00;5.03;;;;;;;;;;5014019;28;20116;-70
2023/05/25 01:21:20;;;;;;;10.55;5.78;;;;;;;;;;5012742;28;20099;-69
2023/05/25 01:24:02;;;;;;;12.05;6.07;;;;;;;;;;5012805;28;20038;-70
2023/05/25 01:26:36;;;;;;;7.87;6.10;;;;;;;;;;5012646;28;20499;-70
2023/05/25 01:29:03;;;;;;;10.75;6.40;;;;;;;;;;5013194;28;20283;-70
2023/05/25 01:31:29;;;;;;;11.05;7.10;;;;;;;;;;5012669;28;20030;-70
2023/05/25 01:33:55;;;;;;;11.27;9.10;;;;;;;;;;5013794;28;20025;-70
2023/05/25 01:36:21;;;;;;;15.75;8.80;;;;;;;;;;5012338;28;20392;-70
2023/05/25 01:38:48;;;;;;;11.82;8.95;;;;;;;;;;5013646;28;20112;-70
2023/05/25 01:41:13;;;;;;;12.23;8.98;;;;;;;;;;5012468;28;20172;-70
2023/05/25 01:43:40;;;;;;;13.68;7.60;;;;;;;;;;5012288;28;20129;-71
2023/05/25 01:46:13;;;;;;;9.20;7.05;;;;;;;;;;5012224;28;20026;-69
2023/05/25 01:48:52;;;;;;;7.68;6.38;;;;;;;;;;5012273;28;20060;-69
2023/05/25 01:51:54;;;;;;;12.90;7.07;;;;;;;;;;5012112;28;20038;-69
2023/05/25 01:54:24;;;;;;;16.02;7.72;;;;;;;;;;5009652;28;20045;-69
2023/05/25 01:56:51;;;;;;;11.68;7.40;;;;;;;;;;5013266;28;20484;-69
2023/05/25 01:59:20;;;;;;;12.60;6.68;;;;;;;;;;5012047;28;20029;-69
2023/05/25 02:01:48;;;;;;;9.60;6.68;;;;;;;;;;5046231;28;20033;-69
2023/05/25 02:04:16;;;;;;;6.65;5.40;;;;;;;;;;5031802;28;20056;-70
2023/05/25 02:06:42;;;;;;;8.02;6.22;;;;;;;;;;5031866;28;20064;-69
2023/05/25 02:09:07;;;;;;;8.57;5.93;;;;;;;;;;5033590;28;20072;-70
2023/05/25 02:11:33;;;;;;;16.23;6.35;;;;;;;;;;5048733;28;20033;-70
2023/05/25 02:13:59;;;;;;;10.23;5.72;;;;;;;;;;5031649;28;20041;-69
2023/05/25 02:16:28;;;;;;;9.20;6.45;;;;;;;;;;5032595;28;20045;-69
2023/05/25 02:18:56;;;;;;;9.82;6.10;;;;;;;;;;5031636;28;20028;-70
2023/05/25 02:21:22;;;;;;;8.80;5.40;;;;;;;;;;5048140;28;20112;-68
2023/05/25 02:23:52;;;;;;;9.68;5.75;;;;;;;;;;5030133;28;20097;-69
2023/05/25 02:26:19;;;;;;;11.48;7.07;;;;;;;;;;5031964;28;20037;-69
2023/05/25 02:28:45;;;;;;;12.40;7.43;;;;;;;;;;5051071;28;20474;-69
2023/05/25 02:31:10;;;;;;;11.80;9.02;;;;;;;;;;5050896;28;20068;-71
2023/05/25 02:33:36;;;;;;;14.50;8.93;;;;;;;;;;5041593;28;20387;-69
2023/05/25 02:36:04;;;;;;;12.05;8.57;;;;;;;;;;5028365;28;20030;-69
2023/05/25 02:38:29;;;;;;;14.00;7.65;;;;;;;;;;5028499;28;20025;-69
2023/05/25 02:40:55;;;;;;;8.85;6.70;;;;;;;;;;5037918;28;20509;-69
2023/05/25 02:43:23;;;;;;;8.88;5.70;;;;;;;;;;5022024;28;20030;-69
2023/05/25 02:45:48;;;;;;;11.68;6.15;;;;;;;;;;5012209;28;20104;-69
2023/05/25 02:48:14;;;;;;;8.07;5.53;;;;;;;;;;5015743;28;20025;-69
2023/05/25 02:50:40;;;;;;;7.43;5.30;;;;;;;;;;5027034;28;20049;-69
2023/05/25 02:53:10;;;;;;;8.13;5.95;;;;;;;;;;5047457;28;20627;-69
2023/05/25 02:55:39;;;;;;;10.45;6.10;;;;;;;;;;5050093;28;20120;-69
2023/05/25 02:58:06;;;;;;;7.45;5.90;;;;;;;;;;5050398;28;20090;-69
2023/05/25 03:00:58;;;;;;;9.52;5.25;;;;;;;;;;5030971;28;20376;-68
2023/05/25 03:03:26;;;;;;;8.38;5.38;;;;;;;;;;5031861;28;20514;-69
2023/05/25 03:05:52;;;;;;;11.05;5.40;;;;;;;;;;5028844;28;20028;-69
2023/05/25 03:08:17;;;;;;;11.98;5.63;;;;;;;;;;5030558;28;20030;-69
2023/05/25 03:10:44;;;;;;;11.63;5.75;;;;;;;;;;5036306;28;20096;-69
2023/05/25 03:13:10;;;;;;;8.38;6.15;;;;;;;;;;5027396;28;20029;-69
2023/05/25 03:15:36;;;;;;;9.95;6.63;;;;;;;;;;5027226;28;20033;-69
2023/05/25 03:18:03;;;;;;;7.78;5.97;;;;;;;;;;5027217;28;20132;-70
2023/05/25 03:20:33;;;;;;;7.65;5.35;;;;;;;;;;5010738;28;20069;-70
2023/05/25 03:22:59;;;;;;;15.13;5.80;;;;;;;;;;5010616;28;20418;-69
2023/05/25 03:25:25;;;;;;;11.55;6.18;;;;;;;;;;5016618;28;20092;-70
2023/05/25 03:27:52;;;;;;;16.23;6.47;;;;;;;;;;5026355;28;20040;-68
2023/05/25 03:30:20;;;;;;;9.35;5.47;;;;;;;;;;5030244;28;20030;-69
2023/05/25 03:32:46;;;;;;;8.00;5.88;;;;;;;;;;5034419;28;20026;-68
2023/05/25 03:35:12;;;;;;;12.02;6.57;;;;;;;;;;5010288;28;20598;-70
2023/05/25 03:37:37;;;;;;;14.25;6.60;;;;;;;;;;5010442;28;20456;-70
2023/05/25 03:40:03;;;;;;;14.10;6.70;;;;;;;;;;5018022;28;20538;-69
2023/05/25 03:42:31;;;;;;;10.52;5.45;;;;;;;;;;5030559;28;20029;-69
2023/05/25 03:44:57;;;;;;;10.23;5.25;;;;;;;;;;5024296;28;20467;-70
2023/05/25 03:47:23;;;;;;;7.97;5.45;;;;;;;;;;5028742;28;20484;-70
2023/05/25 03:49:48;;;;;;;15.52;5.47;;;;;;;;;;5049423;28;20025;-70
2023/05/25 03:52:14;;;;;;;11.85;5.60;;;;;;;;;;5051567;28;20123;-70
2023/05/25 03:54:40;;;;;;;15.80;5.97;;;;;;;;;;5033272;28;20021;-71
2023/05/25 03:57:08;;;;;;;9.13;5.50;;;;;;;;;;5031815;28;20035;-70
2023/05/25 03:59:34;;;;;;;9.63;6.75;;;;;;;;;;5034151;28;20033;-70
2023/05/25 04:02:00;;;;;;;11.40;5.90;;;;;;;;;;5031630;28;20407;-70
2023/05/25 04:04:28;;;;;;;10.18;5.57;;;;;;;;;;5031428;28;20115;-70
2023/05/25 04:06:54;;;;;;;10.23;6.07;;;;;;;;;;5031575;28;20159;-70
2023/05/25 04:09:20;;;;;;;12.15;6.03;;;;;;;;;;5033598;28;20105;-70
2023/05/25 04:11:48;;;;;;;14.98;7.13;;;;;;;;;;5031924;28;20059;-70
2023/05/25 04:14:14;;;;;;;15.55;6.28;;;;;;;;;;5032504;28;20079;-70
2023/05/25 04:16:41;;;;;;;13.55;6.10;;;;;;;;;;5016507;28;20072;-70
2023/05/25 04:19:07;;;;;;;16.13;7.32;;;;;;;;;;5039779;28;20033;-71
2023/05/25 04:21:33;;;;;;;14.27;5.82;;;;;;;;;;5032793;28;20047;-71
2023/05/25 04:24:00;;;;;;;9.10;6.20;;;;;;;;;;5024725;28;20038;-70
2023/05/25 04:26:26;;;;;;;12.27;5.53;;;;;;;;;;5044977;28;20036;-69
2023/05/25 04:28:55;;;;;;;10.45;6.38;;;;;;;;;;5016086;28;20025;-70
2023/05/25 04:31:30;;;;;;;7.82;5.85;;;;;;;;;;5029624;28;20025;-69
2023/05/25 04:34:09;;;;;;;8.70;5.82;;;;;;;;;;5031206;28;20458;-69
2023/05/25 04:36:41;;;;;;;12.50;6.60;;;;;;;;;;5048346;28;20037;-69
2023/05/25 04:39:08;;;;;;;14.73;5.93;;;;;;;;;;5031220;28;20033;-70
2023/05/25 04:41:38;;;;;;;10.70;5.70;;;;;;;;;;5031874;28;20435;-70
2023/05/25 04:44:08;;;;;;;13.75;5.75;;;;;;;;;;5029651;28;20038;-70
2023/05/25 04:46:36;;;;;;;14.27;6.40;;;;;;;;;;5039566;28;20067;-71
2023/05/25 04:49:07;;;;;;;9.80;6.25;;;;;;;;;;5032130;28;20020;-70
2023/05/25 04:51:35;;;;;;;11.30;6.22;;;;;;;;;;5037534;28;20106;-71
2023/05/25 04:54:01;;;;;;;10.52;6.25;;;;;;;;;;5000810;28;20064;-70
2023/05/25 04:56:28;;;;;;;16.45;6.28;;;;;;;;;;5028423;28;20124;-72
2023/05/25 04:58:54;;;;;;;11.55;5.90;;;;;;;;;;5013713;28;20100;-71
2023/05/25 05:01:20;;;;;;;9.77;6.18;;;;;;;;;;5012416;28;20034;-71
2023/05/25 05:03:45;;;;;;;12.32;6.70;;;;;;;;;;5010921;28;20349;-71
2023/05/25 05:06:12;;;;;;;18.70;6.93;;;;;;;;;;5028592;28;20096;-72
2023/05/25 05:08:38;;;;;;;13.45;10.88;;;;;;;;;;5012240;28;20033;-72
2023/05/25 05:11:04;;;;;;;12.50;6.38;;;;;;;;;;5012797;28;20057;-71
2023/05/25 05:13:31;;;;;;;13.63;6.22;;;;;;;;;;5013306;28;20105;-72
2023/05/25 05:15:57;;;;;;;11.55;6.35;;;;;;;;;;5011959;28;20535;-71
2023/05/25 05:18:23;;;;;;;13.57;6.47;;;;;;;;;;5011231;28;20026;-72
2023/05/25 05:20:50;;;;;;;11.02;6.10;;;;;;;;;;5010929;28;20108;-70
2023/05/25 05:23:17;;;;;;;12.32;6.35;;;;;;;;;;5011479;28;20053;-72
2023/05/25 05:25:44;;;;;;;7.88;6.25;;;;;;;;;;5012489;28;20061;-72
2023/05/25 05:28:10;;;;;;;11.43;6.15;;;;;;;;;;5012384;28;20131;-71
2023/05/25 05:30:39;;;;;;;11.30;6.47;;;;;;;;;;5012300;28;20096;-71
2023/05/25 05:33:05;;;;;;;9.30;6.15;;;;;;;;;;5011033;28;20411;-71
2023/05/25 05:35:36;;;;;;;12.35;5.93;;;;;;;;;;5010922;28;20500;-70
2023/05/25 05:38:12;;;;;;;12.50;6.63;;;;;;;;;;5011120;28;20042;-70
2023/05/25 05:40:37;;;;;;;11.43;6.10;;;;;;;;;;5010921;28;20121;-72
2023/05/25 05:43:03;;;;;;;16.30;6.82;;;;;;;;;;5010521;28;20450;-71
2023/05/25 05:45:29;;;;;;;10.05;6.32;;;;;;;;;;5010781;28;20109;-70
2023/05/25 05:47:55;;;;;;;11.07;6.47;;;;;;;;;;5030095;28;20029;-71
2023/05/25 05:50:21;;;;;;;9.13;6.18;;;;;;;;;;5030521;28;20044;-71
2023/05/25 05:52:47;;;;;;;7.90;5.75;;;;;;;;;;5030566;28;20026;-71
2023/05/25 05:55:12;;;;;;;17.35;6.63;;;;;;;;;;5046963;28;20044;-70
2023/05/25 05:57:40;;;;;;;8.70;5.45;;;;;;;;;;5029690;28;20040;-71
2023/05/25 06:00:07;;;;;;;10.73;6.60;;;;;;;;;;5046292;28;20483;-70
2023/05/25 06:02:42;;;;;;;13.63;6.13;;;;;;;;;;5031718;28;20025;-71
2023/05/25 06:05:10;;;;;;;12.88;6.40;;;;;;;;;;5029423;28;20033;-71
2023/05/25 06:07:38;;;;;;;12.25;7.15;;;;;;;;;;5038252;28;20029;-71
2023/05/25 06:10:05;;;;;;;11.57;6.20;;;;;;;;;;5030427;28;20061;-71
2023/05/25 06:12:31;;;;;;;12.15;6.00;;;;;;;;;;5013039;28;20162;-72
2023/05/25 06:14:56;;;;;;;13.70;6.60;;;;;;;;;;5030889;28;20041;-71
2023/05/25 06:17:24;;;;;;;13.75;6.70;;;;;;;;;;5029827;28;20463;-72
2023/05/25 06:19:52;;;;;;;8.40;6.43;;;;;;;;;;5030273;28;20116;-71
2023/05/25 06:22:18;;;;;;;11.35;6.95;;;;;;;;;;5013513;28;20053;-71
2023/05/25 06:24:44;;;;;;;11.85;6.93;;;;;;;;;;5009910;28;20078;-71
2023/05/25 06:27:12;;;;;;;13.60;7.07;;;;;;;;;;5009507;28;20032;-70
2023/05/25 06:29:38;;;;;;;16.08;7.05;;;;;;;;;;5010197;28;20120;-71
2023/05/25 06:32:04;;;;;;;17.73;7.03;;;;;;;;;;4993550;28;20036;-71
2023/05/25 06:34:31;;;;;;;16.33;6.47;;;;;;;;;;5028197;28;20217;-71
2023/05/25 06:36:57;;;;;;;14.38;6.45;;;;;;;;;;5036089;28;20032;-70
2023/05/25 06:39:23;;;;;;;10.77;6.30;;;;;;;;;;5012966;28;20030;-71
2023/05/25 06:41:49;;;;;;;13.80;6.75;;;;;;;;;;5011087;28;20052;-71
2023/05/25 06:44:26;;;;;;;13.27;6.65;;;;;;;;;;5025077;28;20030;-73
2023/05/25 06:46:52;;;;;;;14.85;6.85;;;;;;;;;;5028130;28;20183;-72
2023/05/25 06:49:18;;;;;;;11.15;6.30;;;;;;;;;;5009710;28;20514;-72
2023/05/25 06:51:44;;;;;;;14.15;5.85;;;;;;;;;;5009887;28;20428;-72
2023/05/25 06:54:10;;;;;;;9.10;6.05;;;;;;;;;;5010981;28;20018;-72
2023/05/25 06:56:36;;;;;;;13.73;6.38;;;;;;;;;;5011108;28;20050;-72
2023/05/25 06:59:02;;;;;;;7.30;5.82;;;;;;;;;;5011048;28;20029;-72
2023/05/25 07:01:29;;;;;;;7.82;5.57;;;;;;;;;;5010787;28;20034;-73
2023/05/25 07:03:55;;;;;;;11.35;6.53;;;;;;;;;;5010811;28;20022;-73
2023/05/25 07:06:20;;;;;;;15.02;6.43;;;;;;;;;;5011141;28;20087;-72
2023/05/25 07:08:46;;;;;;;13.45;7.10;;;;;;;;;;5011134;28;20105;-72
2023/05/25 07:11:13;;;;;;;14.60;7.07;;;;;;;;;;5010943;28;20053;-73
2023/05/25 07:13:39;;;;;;;15.07;7.15;;;;;;;;;;5011047;28;20022;-73
2023/05/25 07:16:06;;;;;;;13.85;6.60;;;;;;;;;;5008890;28;20080;-72
2023/05/25 07:18:32;;;;;;;12.52;6.32;;;;;;;;;;5010842;28;20101;-73
2023/05/25 07:20:58;;;;;;;14.73;7.45;;;;;;;;;;5010831;28;20458;-72
2023/05/25 07:23:24;;;;;;;12.10;6.63;;;;;;;;;;5025668;28;20384;-74
2023/05/25 07:25:49;;;;;;;11.75;7.10;;;;;;;;;;5010795;28;20076;-74
2023/05/25 07:28:15;;;;;;;11.23;6.53;;;;;;;;;;5013905;28;20029;-73
2023/05/25 07:30:41;;;;;;;10.85;6.05;;;;;;;;;;5027789;28;20491;-72
2023/05/25 07:33:06;;;;;;;10.88;6.40;;;;;;;;;;5034011;28;20021;-73
2023/05/25 07:35:34;;;;;;;9.05;4.95;;;;;;;;;;5034454;28;20387;-72
2023/05/25 07:38:05;;;;;;;10.10;4.18;;;;;;;;;;5034399;28;20033;-74
2023/05/25 07:40:31;;;;;;;11.35;4.55;;;;;;;;;;5034636;28;20036;-72
2023/05/25 07:42:57;;;;;;;10.50;4.53;;;;;;;;;;5034352;28;20396;-74
2023/05/25 07:45:22;;;;;;;7.13;3.67;;;;;;;;;;5034169;28;20441;-71
2023/05/25 07:47:48;;;;;;;12.45;3.53;;;;;;;;;;5033068;28;20029;-72
2023/05/25 07:50:14;;;;;;;6.97;3.72;;;;;;;;;;5034375;28;20052;-72
2023/05/25 07:52:40;;;;;;;8.15;3.30;;;;;;;;;;5034425;28;20029;-72
2023/05/25 07:55:07;;;;;;;5.75;3.70;;;;;;;;;;5049380;28;20037;-71
2023/05/25 07:57:33;;;;;;;5.20;3.40;;;;;;;;;;5034127;28;20123;-71
2023/05/25 07:59:59;;;;;;;6.60;3.20;;;;;;;;;;5036291;28;20029;-71
2023/05/25 08:02:25;;;;;;;5.53;3.33;;;;;;;;;;5034264;28;20436;-72
2023/05/25 08:04:51;;;;;;;8.00;3.45;;;;;;;;;;5033992;28;20041;-72
2023/05/25 08:07:20;;;;;;;6.63;3.00;;;;;;;;;;5033921;28;20036;-74
2023/05/25 08:09:46;;;;;;;6.18;3.30;;;;;;;;;;5033842;28;20501;-73
2023/05/25 08:12:12;;;;;;;9.73;3.90;;;;;;;;;;5033533;28;20057;-73
2023/05/25 08:14:38;;;;;;;8.48;4.10;;;;;;;;;;5033845;28;20236;-72
2023/05/25 08:17:03;;;;;;;6.22;3.33;;;;;;;;;;5034111;28;20034;-73
2023/05/25 08:19:31;;;;;;;8.10;4.00;;;;;;;;;;5034114;28;20111;-72
2023/05/25 08:21:57;;;;;;;4.80;3.53;;;;;;;;;;5033911;28;20025;-73
2023/05/25 08:24:23;;;;;;;5.22;3.50;;;;;;;;;;5033494;28;20505;-72
2023/05/25 08:26:48;;;;;;;6.00;3.28;;;;;;;;;;5033521;28;20034;-72
2023/05/25 08:29:14;;;;;;;5.50;3.35;;;;;;;;;;5042347;28;20057;-75
2023/05/25 08:31:42;;;;;;;6.13;3.17;;;;;;;;;;5040749;28;20502;-72
2023/05/25 08:34:08;;;;;;;5.32;3.35;;;;;;;;;;5039638;28;20340;-73
2023/05/25 08:36:35;;;;;;;5.45;3.17;;;;;;;;;;5045314;28;20086;-73
2023/05/25 08:39:01;;;;;;;4.40;2.80;;;;;;;;;;5053611;28;20108;-75
2023/05/25 08:41:28;;;;;;;5.70;2.90;;;;;;;;;;5053670;28;20386;-74
2023/05/25 08:43:54;;;;;;;4.15;2.90;;;;;;;;;;5053642;28;20040;-72
2023/05/25 08:46:37;;;;;;;7.88;2.83;;;;;;;;;;5044881;28;20017;-72
2023/05/25 08:49:04;;;;;;;6.63;3.25;;;;;;;;;;5013814;28;20048;-72
2023/05/25 08:51:36;;;;;;;6.55;3.20;;;;;;;;;;5014023;28;20034;-72
2023/05/25 08:54:18;;;;;;;7.10;3.35;;;;;;;;;;5013451;28;20400;-75
2023/05/25 08:56:50;;;;;;;7.20;3.22;;;;;;;;;;5014008;28;20041;-73
2023/05/25 08:59:28;;;;;;;6.40;2.90;;;;;;;;;;5014622;28;20381;-73
2023/05/25 09:02:09;;;;;;;5.90;3.63;;;;;;;;;;5013903;28;20341;-73
2023/05/25 09:04:36;;;;;;;7.32;3.88;;;;;;;;;;5013460;28;20033;-72
2023/05/25 09:07:03;;;;;;;7.22;3.05;;;;;;;;;;5013779;28;20045;-72
2023/05/25 09:09:28;;;;;;;5.25;2.95;;;;;;;;;;5013353;28;20407;-73
2023/05/25 09:11:56;;;;;;;4.65;3.17;;;;;;;;;;5013351;28;20038;-71
2023/05/25 09:14:22;;;;;;;6.15;3.15;;;;;;;;;;5013341;28;20095;-73
2023/05/25 09:16:49;;;;;;;4.40;2.95;;;;;;;;;;5013660;28;20033;-75
2023/05/25 09:19:16;;;;;;;4.82;2.75;;;;;;;;;;5013390;28;20348;-77
2023/05/25 09:21:43;;;;;;;6.15;3.08;;;;;;;;;;5014018;28;20076;-74
2023/05/25 09:24:10;;;;;;;5.65;3.38;;;;;;;;;;5028646;28;20038;-75
2023/05/25 09:26:36;;;;;;;7.03;3.58;;;;;;;;;;5011862;28;20101;-73
2023/05/25 09:29:02;;;;;;;6.65;3.00;;;;;;;;;;5013517;28;20453;-76
2023/05/25 09:31:28;;;;;;;7.18;3.28;;;;;;;;;;5013310;28;20134;-75
2023/05/25 09:33:58;;;;;;;6.55;3.08;;;;;;;;;;5028267;28;20159;-73
2023/05/25 09:36:25;;;;;;;6.70;2.80;;;;;;;;;;5012943;28;20042;-73
2023/05/25 09:38:54;;;;;;;6.78;3.45;;;;;;;;;;5012928;28;20431;-74
2023/05/25 09:41:22;;;;;;;7.60;2.70;;;;;;;;;;5012880;28;20064;-73
2023/05/25 09:43:50;;;;;;;4.97;3.13;;;;;;;;;;5012962;28;20030;-72
2023/05/25 09:46:15;;;;;;;5.85;3.15;;;;;;;;;;5012587;28;20038;-74
2023/05/25 09:48:42;;;;;;;5.90;3.25;;;;;;;;;;5013232;28;20083;-72
2023/05/25 09:51:07;;;;;;;7.28;3.08;;;;;;;;;;5012296;28;20025;-71
2023/05/25 09:53:33;;;;;;;5.45;2.83;;;;;;;;;;5011611;28;20366;-72
2023/05/25 09:56:00;;;;;;;7.15;3.30;;;;;;;;;;5012391;28;20046;-72
2023/05/25 09:58:26;;;;;;;7.00;3.10;;;;;;;;;;5012543;28;20069;-71
2023/05/25 10:00:53;;;;;;;4.38;3.30;;;;;;;;;;5016073;28;20187;-71
2023/05/25 10:03:20;;;;;;;4.30;3.00;;;;;;;;;;5013194;28;20037;-71
2023/05/25 10:05:47;;;;;;;8.70;3.60;;;;;;;;;;5012531;28;20038;-71
2023/05/25 10:08:13;;;;;;;5.45;3.15;;;;;;;;;;5012231;28;20395;-73
2023/05/25 10:10:41;;;;;;;4.13;2.80;;;;;;;;;;5012412;28;20040;-72
2023/05/25 10:13:08;;;;;;;6.38;3.30;;;;;;;;;;5012592;28;20121;-71
2023/05/25 10:15:37;;;;;;;4.22;3.10;;;;;;;;;;5027445;28;20036;-72
2023/05/25 10:18:05;;;;;;;7.95;4.20;;;;;;;;;;5012832;28;20030;-71
2023/05/25 10:20:33;;;;;;;4.20;3.28;;;;;;;;;;5012387;28;20487;-71
2023/05/25 10:23:10;;;;;;;6.75;3.03;;;;;;;;;;5011772;28;20107;-71
2023/05/25 10:25:40;;;;;;;5.93;4.40;;;;;;;;;;5012867;28;20041;-71
2023/05/25 10:28:13;;;;;;;5.53;3.28;;;;;;;;;;5011016;28;20073;-70
2023/05/25 10:30:40;;;;;;;6.45;3.88;;;;;;;;;;5012103;28;20396;-71
2023/05/25 10:33:06;;;;;;;9.20;3.50;;;;;;;;;;5011872;28;20018;-71
2023/05/25 10:35:33;;;;;;;7.15;3.08;;;;;;;;;;5027101;28;20112;-71
2023/05/25 10:38:00;;;;;;;8.80;3.47;;;;;;;;;;5010991;28;20470;-72
2023/05/25 10:40:26;;;;;;;9.05;3.53;;;;;;;;;;5012162;28;20074;-72
2023/05/25 10:42:52;;;;;;;9.50;3.78;;;;;;;;;;5012283;28;20052;-74
2023/05/25 10:45:19;;;;;;;7.30;3.30;;;;;;;;;;5012044;28;20041;-72
2023/05/25 10:47:49;;;;;;;13.40;3.83;;;;;;;;;;5012149;28;20060;-73
2023/05/25 10:50:25;;;;;;;6.60;3.53;;;;;;;;;;5012038;28;20090;-71
2023/05/25 10:53:11;;;;;;;7.13;3.90;;;;;;;;;;5011745;28;20488;-71
2023/05/25 10:55:47;;;;;;;10.80;3.83;;;;;;;;;;5011296;28;20543;-71
2023/05/25 10:58:15;;;;;;;6.32;3.95;;;;;;;;;;5011542;28;20048;-70
2023/05/25 11:00:41;;;;;;;8.80;3.78;;;;;;;;;;5010923;28;20101;-71
2023/05/25 11:03:07;;;;;;;7.75;4.18;;;;;;;;;;5011636;28;20042;-72
2023/05/25 11:05:38;;;;;;;9.95;3.95;;;;;;;;;;5031630;28;20503;-71
2023/05/25 11:08:07;;;;;;;8.13;3.67;;;;;;;;;;5046575;28;20041;-73
2023/05/25 11:10:54;;;;;;;6.47;3.70;;;;;;;;;;5031457;28;20075;-71
2023/05/25 11:13:42;;;;;;;10.68;4.38;;;;;;;;;;5031640;28;20026;-72
2023/05/25 11:16:12;;;;;;;10.27;4.60;;;;;;;;;;5031496;28;20565;-71
2023/05/25 11:18:48;;;;;;;9.40;4.63;;;;;;;;;;5031430;28;20277;-70
2023/05/25 11:21:20;;;;;;;9.80;4.18;;;;;;;;;;5031090;28;20198;-71
2023/05/25 11:23:53;;;;;;;7.77;3.70;;;;;;;;;;5031187;28;20038;-71
2023/05/25 11:26:21;;;;;;;4.97;3.28;;;;;;;;;;5037240;28;20544;-71
2023/05/25 11:28:47;;;;;;;6.13;3.85;;;;;;;;;;5048225;28;20051;-71
2023/05/25 11:31:13;;;;;;;9.15;3.90;;;;;;;;;;5038217;28;20036;-73
2023/05/25 11:33:43;;;;;;;6.60;3.58;;;;;;;;;;5037888;28;20037;-71
2023/05/25 11:36:14;;;;;;;8.75;4.00;;;;;;;;;;5027805;28;20116;-71
2023/05/25 11:38:44;;;;;;;8.88;3.75;;;;;;;;;;5024123;28;20034;-71
2023/05/25 11:41:17;;;;;;;8.20;3.40;;;;;;;;;;5028002;28;20119;-71
2023/05/25 11:43:53;;;;;;;6.65;3.50;;;;;;;;;;5026806;28;20050;-71
2023/05/25 11:46:23;;;;;;;13.02;4.20;;;;;;;;;;5035008;28;20487;-71
2023/05/25 11:48:53;;;;;;;12.20;3.40;;;;;;;;;;5047247;28;20049;-70
2023/05/25 11:51:29;;;;;;;13.73;4.22;;;;;;;;;;5026243;28;20045;-74
2023/05/25 11:53:55;;;;;;;18.13;10.43;;;;;;;;;;5042131;28;20122;-71
2023/05/25 11:56:21;;;;;;;6.78;3.55;;;;;;;;;;5066314;28;20498;-72
2023/05/25 11:58:49;;;;;;;8.25;3.70;;;;;;;;;;5039371;28;20491;-72
2023/05/25 12:01:26;;;;;;;18.27;4.63;;;;;;;;;;5042739;28;20077;-71
2023/05/25 12:03:54;;;;;;;6.72;3.80;;;;;;;;;;5045526;28;20030;-75
2023/05/25 12:06:32;;;;;;;7.43;4.03;;;;;;;;;;5029204;28;20022;-73
2023/05/25 12:09:05;;;;;;;6.25;3.42;;;;;;;;;;5040832;28;20252;-75
2023/05/25 12:11:37;;;;;;;7.53;3.70;;;;;;;;;;5042378;28;20471;-74
2023/05/25 12:14:05;;;;;;;11.80;4.13;;;;;;;;;;5045597;28;20124;-75
2023/05/25 12:16:33;;;;;;;5.22;3.50;;;;;;;;;;5012955;28;20492;-75
2023/05/25 12:19:01;;;;;;;11.02;3.50;;;;;;;;;;5030839;28;20378;-76
2023/05/25 12:21:27;;;;;;;9.48;3.42;;;;;;;;;;5035066;28;20131;-74
2023/05/25 12:23:53;;;;;;;5.43;3.10;;;;;;;;;;5030861;28;20046;-74
2023/05/25 12:26:20;;;;;;;8.68;3.20;;;;;;;;;;5014317;28;20024;-75
2023/05/25 12:29:02;;;;;;;5.57;3.50;;;;;;;;;;5030189;28;20497;-76
2023/05/25 12:31:30;;;;;;;9.68;3.55;;;;;;;;;;5045090;28;20021;-71
2023/05/25 12:34:04;;;;;;;4.57;3.28;;;;;;;;;;5043859;28;20064;-74
2023/05/25 12:36:46;;;;;;;5.55;3.13;;;;;;;;;;5039612;28;20110;-73
2023/05/25 12:39:14;;;;;;;4.45;3.30;;;;;;;;;;5025718;28;20106;-74
2023/05/25 12:41:51;;;;;;;7.10;2.90;;;;;;;;;;5032499;28;20136;-75
2023/05/25 12:44:25;;;;;;;8.05;3.75;;;;;;;;;;5032716;28;20041;-74
2023/05/25 12:46:53;;;;;;;8.50;3.72;;;;;;;;;;5029565;28;20384;-73
2023/05/25 12:49:46;;;;;;;7.50;3.45;;;;;;;;;;5032967;28;20022;-74
2023/05/25 12:52:31;;;;;;;;;;;;;;;;;;5028740;28;20045;-73
2023/05/25 12:54:56;;;;;;;4.30;3.20;;;;;;;;;;5031173;28;19917;-72
2023/05/25 12:57:34;;;;;;;6.57;3.60;;;;;;;;;;5026537;28;20044;-72
2023/05/25 13:00:00;;;;;;;8.30;3.53;;;;;;;;;;5032537;28;20029;-74
2023/05/25 13:02:26;;;;;;;6.95;3.53;;;;;;;;;;5029113;28;20044;-73
2023/05/25 13:04:52;;;;;;;5.47;3.40;;;;;;;;;;5044441;28;20143;-72
2023/05/25 13:07:21;;;;;;;8.30;3.17;;;;;;;;;;5044664;28;20044;-72
2023/05/25 13:09:47;;;;;;;10.07;2.97;;;;;;;;;;5040478;28;20037;-72
2023/05/25 13:12:12;;;;;;;4.38;3.25;;;;;;;;;;5031771;28;20047;-72
2023/05/25 13:14:38;;;;;;;7.32;3.47;;;;;;;;;;5031765;28;20403;-73
2023/05/25 13:17:04;;;;;;;5.20;3.40;;;;;;;;;;5031614;28;20083;-71
2023/05/25 13:19:31;;;;;;;4.25;2.83;;;;;;;;;;5032099;28;20517;-73
2023/05/25 13:21:57;;;;;;;10.18;3.28;;;;;;;;;;5031914;28;20100;-72
2023/05/25 13:24:23;;;;;;;6.82;3.22;;;;;;;;;;5029887;28;20033;-73
2023/05/25 13:26:49;;;;;;;6.40;3.40;;;;;;;;;;5032574;28;20509;-73
2023/05/25 13:29:15;;;;;;;9.20;3.00;;;;;;;;;;5047655;28;20060;-73
2023/05/25 13:31:41;;;;;;;8.55;3.30;;;;;;;;;;5032554;28;20027;-73
2023/05/25 13:34:07;;;;;;;6.63;3.00;;;;;;;;;;5031026;28;20395;-75
2023/05/25 13:36:33;;;;;;;6.55;3.40;;;;;;;;;;5029184;28;20036;-74
2023/05/25 13:39:00;;;;;;;4.13;3.20;;;;;;;;;;5030589;28;20503;-75
2023/05/25 13:41:27;;;;;;;6.05;3.30;;;;;;;;;;5034652;28;20542;-72
2023/05/25 13:43:54;;;;;;;4.43;2.97;;;;;;;;;;5041981;28;20032;-72
2023/05/25 13:46:20;;;;;;;4.72;3.00;;;;;;;;;;5065412;28;20064;-73
2023/05/25 13:48:47;;;;;;;4.88;3.15;;;;;;;;;;5049561;28;20048;-72
2023/05/25 13:51:16;;;;;;;7.15;2.95;;;;;;;;;;5051150;28;20021;-72
2023/05/25 13:53:44;;;;;;;8.57;3.10;;;;;;;;;;5051699;28;20039;-75
2023/05/25 13:56:09;;;;;;;5.00;3.10;;;;;;;;;;5051238;28;20529;-74
2023/05/25 13:58:36;;;;;;;6.50;2.80;;;;;;;;;;5032220;28;20033;-73
2023/05/25 14:01:02;;;;;;;6.45;2.88;;;;;;;;;;5022575;28;20391;-74
2023/05/25 14:03:28;;;;;;;4.53;3.10;;;;;;;;;;5030481;28;20041;-73
2023/05/25 14:05:54;;;;;;;3.60;2.83;;;;;;;;;;5031335;28;20508;-73
2023/05/25 14:08:20;;;;;;;4.30;3.20;;;;;;;;;;5031759;28;20116;-73
2023/05/25 14:10:46;;;;;;;7.72;3.05;;;;;;;;;;5030407;28;20116;-76
2023/05/25 14:13:12;;;;;;;4.22;3.10;;;;;;;;;;5032177;28;20117;-75
2023/05/25 14:15:39;;;;;;;6.20;2.90;;;;;;;;;;5031808;28;20048;-75
2023/05/25 14:18:04;;;;;;;4.22;3.10;;;;;;;;;;5031959;28;20044;-73
2023/05/25 14:20:32;;;;;;;6.15;3.05;;;;;;;;;;5045698;28;20479;-73
2023/05/25 14:22:58;;;;;;;5.07;3.20;;;;;;;;;;5031886;28;20387;-72
2023/05/25 14:25:24;;;;;;;5.70;2.97;;;;;;;;;;5030882;28;20028;-75
2023/05/25 14:27:51;;;;;;;4.72;2.90;;;;;;;;;;5039156;28;20032;-75
2023/05/25 14:30:16;;;;;;;4.47;2.78;;;;;;;;;;5034028;28;20017;-73
2023/05/25 14:32:42;;;;;;;5.55;2.80;;;;;;;;;;5043341;28;20027;-75
2023/05/25 14:35:08;;;;;;;4.65;2.75;;;;;;;;;;5038880;28;20025;-75
2023/05/25 14:37:34;;;;;;;6.70;3.05;;;;;;;;;;5046218;28;20043;-74
2023/05/25 14:39:59;;;;;;;4.05;2.95;;;;;;;;;;5049509;28;20041;-74
2023/05/25 14:42:29;;;;;;;4.55;2.92;;;;;;;;;;5050517;28;20033;-74
2023/05/25 14:44:55;;;;;;;5.53;3.00;;;;;;;;;;5051740;28;20025;-75