Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:49;;;;;;;12.07;4.95;;;3.00;65.70;;;;;;5080153;28;20028;-64
2023/04/14 00:04:15;;;;;;;10.43;4.68;;;3.10;65.20;;;;;;5078472;28;20371;-66
2023/04/14 00:06:40;;;;;;;12.65;4.85;;;3.10;64.80;;;;;;5083873;28;20032;-66
2023/04/14 00:09:06;;;;;;;10.02;5.15;;;3.20;65.60;;;;;;5081604;28;20029;-65
2023/04/14 00:11:31;;;;;;;12.55;5.18;;;3.10;66.40;;;;;;5085392;28;20016;-66
2023/04/14 00:14:00;;;;;;;16.55;8.20;;;3.10;67.00;;;;;;5084271;28;20024;-65
2023/04/14 00:16:25;;;;;;;11.55;6.25;;;3.10;68.30;;;;;;5081275;28;20516;-66
2023/04/14 00:18:51;;;;;;;12.65;5.75;;;3.10;68.80;;;;;;5080217;28;20122;-64
2023/04/14 00:21:16;;;;;;;9.82;4.28;;;3.10;68.90;;;;;;5084861;28;20016;-65
2023/04/14 00:23:42;;;;;;;13.45;4.43;;;3.10;69.00;;;;;;5075000;28;20025;-66
2023/04/14 00:26:07;;;;;;;10.73;4.13;;;3.20;69.50;;;;;;5086875;28;20027;-65
2023/04/14 00:28:33;;;;;;;13.85;7.30;;;3.20;71.10;;;;;;5079768;28;20115;-65
2023/04/14 00:30:58;;;;;;;10.38;6.10;;;3.10;72.20;;;;;;5076762;28;20073;-64
2023/04/14 00:33:24;;;;;;;7.75;4.03;;;3.10;70.40;;;;;;5079960;28;20143;-65
2023/04/14 00:35:50;;;;;;;12.77;4.30;;;3.20;70.00;;;;;;5093597;28;20028;-66
2023/04/14 00:38:15;;;;;;;10.27;4.68;;;3.20;71.10;;;;;;5076386;28;20031;-65
2023/04/14 00:40:41;;;;;;;11.73;4.30;;;3.20;71.80;;;;;;5075784;28;20044;-65
2023/04/14 00:43:06;;;;;;;9.93;4.13;;;3.20;72.40;;;;;;5074821;28;20028;-65
2023/04/14 00:45:41;;;;;;;12.38;4.72;;;3.10;71.80;;;;;;5076720;28;20299;-65
2023/04/14 00:48:07;;;;;;;8.63;3.60;;;3.20;71.30;;;;;;5077131;28;20024;-65
2023/04/14 00:50:32;;;;;;;15.85;5.88;;;3.10;71.50;;;;;;5088663;28;20032;-65
2023/04/14 00:52:58;;;;;;;9.55;3.90;;;3.10;71.40;;;;;;5086567;28;20077;-65
2023/04/14 00:55:24;;;;;;;9.15;3.78;;;3.20;70.10;;;;;;5086755;28;20031;-65
2023/04/14 00:57:50;;;;;;;13.63;5.13;;;3.30;71.00;;;;;;5079157;28;20056;-66
2023/04/14 01:00:16;;;;;;;12.70;4.20;;;3.20;71.00;;;;;;5079751;28;20030;-65
2023/04/14 01:02:44;;;;;;;11.35;4.40;;;3.30;70.40;;;;;;5080985;28;20028;-65
2023/04/14 01:05:10;;;;;;;9.95;4.28;;;3.30;71.60;;;;;;5090704;28;20028;-65
2023/04/14 01:07:36;;;;;;;10.63;3.97;;;3.30;72.70;;;;;;5086711;28;20020;-65
2023/04/14 01:10:03;;;;;;;11.48;4.15;;;3.30;70.80;;;;;;5086672;28;20024;-65
2023/04/14 01:12:52;;;;;;;13.98;4.53;;;3.30;71.20;;;;;;5087511;28;20025;-66
2023/04/14 01:15:52;;;;;;;7.05;3.30;;;3.30;70.90;;;;;;5093008;28;20020;-65
2023/04/14 01:18:24;;;;;;;10.98;4.30;;;3.40;69.40;;;;;;5086874;28;20391;-65
2023/04/14 01:20:55;;;;;;;12.07;4.00;;;3.40;70.50;;;;;;5084077;28;20046;-66
2023/04/14 01:23:26;;;;;;;12.55;3.80;;;3.40;71.00;;;;;;5086955;28;20055;-65
2023/04/14 01:26:10;;;;;;;11.00;4.13;;;3.40;70.30;;;;;;5084482;28;20058;-66
2023/04/14 01:28:36;;;;;;;;;;;3.30;70.90;;;;;;5081202;28;20051;-65
2023/04/14 01:31:13;;;;;;;8.23;3.67;;;3.30;69.90;;;;;;5082640;28;20312;-66
2023/04/14 01:33:41;;;;;;;9.93;3.55;;;3.30;69.50;;;;;;5081975;28;20060;-65
2023/04/14 01:36:12;;;;;;;10.25;4.32;;;3.40;68.60;;;;;;5078975;28;20029;-65
2023/04/14 01:38:39;;;;;;;12.13;3.65;;;3.40;69.40;;;;;;5086377;28;20062;-65
2023/04/14 01:41:08;;;;;;;11.02;3.50;;;3.40;69.40;;;;;;5094941;28;20425;-65
2023/04/14 01:43:38;;;;;;;9.48;3.70;;;3.30;71.90;;;;;;5080369;28;20037;-65
2023/04/14 01:46:08;;;;;;;10.13;3.63;;;3.40;71.00;;;;;;5086222;28;20028;-65
2023/04/14 01:48:34;;;;;;;8.55;3.42;;;3.30;72.90;;;;;;5079735;28;20036;-67
2023/04/14 01:51:01;;;;;;;10.02;3.92;;;3.40;72.40;;;;;;5077865;28;20086;-66
2023/04/14 01:53:29;;;;;;;7.55;3.63;;;3.40;75.30;;;;;;5080644;28;20070;-67
2023/04/14 01:55:56;;;;;;;10.25;4.07;;;3.30;77.20;;;;;;5092103;28;20012;-66
2023/04/14 01:58:22;;;;;;;13.25;3.92;;;3.30;76.40;;;;;;5078666;28;20045;-66
2023/04/14 02:00:50;;;;;;;11.32;3.75;;;3.30;74.60;;;;;;5083127;28;20028;-66
2023/04/14 02:03:19;;;;;;;15.32;4.47;;;3.40;77.90;;;;;;5080015;28;20111;-65
2023/04/14 02:05:47;;;;;;;12.30;4.57;;;3.30;80.50;;;;;;5077897;28;20074;-66
2023/04/14 02:08:15;;;;;;;14.98;4.35;;;3.30;80.60;;;;;;5088074;28;20412;-66
2023/04/14 02:10:44;;;;;;;11.73;4.28;;;3.30;83.30;;;;;;5090844;28;20077;-66
2023/04/14 02:13:12;;;;;;;12.38;4.57;;;3.20;83.20;;;;;;5080710;28;20016;-66
2023/04/14 02:15:38;;;;;;;13.68;4.15;;;3.10;82.10;;;;;;5083922;28;20020;-64
2023/04/14 02:18:05;;;;;;;12.18;3.58;;;3.10;80.80;;;;;;5090613;28;20117;-66
2023/04/14 02:20:32;;;;;;;8.88;3.75;;;3.10;79.90;;;;;;5078432;28;20064;-66
2023/04/14 02:22:58;;;;;;;15.23;4.43;;;3.10;81.90;;;;;;5077151;28;20418;-65
2023/04/14 02:25:28;;;;;;;12.88;3.60;;;3.10;82.00;;;;;;5081582;28;20028;-65
2023/04/14 02:27:57;;;;;;;14.48;4.38;;;3.00;80.40;;;;;;5083187;28;20024;-65
2023/04/14 02:30:29;;;;;;;16.58;5.28;;;3.10;81.60;;;;;;5090174;28;20050;-67
2023/04/14 02:33:08;;;;;;;17.08;4.80;;;3.00;81.70;;;;;;5085554;28;20479;-66
2023/04/14 02:35:46;;;;;;;14.82;4.55;;;3.00;79.90;;;;;;5088624;28;20302;-65
2023/04/14 02:38:26;;;;;;;12.93;3.70;;;2.90;79.40;;;;;;5085849;28;20020;-64
2023/04/14 02:40:52;;;;;;;10.57;3.22;;;3.00;77.50;;;;;;5085896;28;20028;-65
2023/04/14 02:43:27;;;;;;;12.07;3.92;;;3.10;79.90;;;;;;5090627;28;20020;-65
2023/04/14 02:45:54;;;;;;;10.20;3.22;;;3.10;82.00;;;;;;5086948;28;20380;-65
2023/04/14 02:48:23;;;;;;;14.93;4.93;;;3.00;82.80;;;;;;5079640;28;20062;-65
2023/04/14 02:50:52;;;;;;;11.65;3.72;;;2.90;82.10;;;;;;5085106;28;20047;-65
2023/04/14 02:53:22;;;;;;;12.68;3.78;;;2.90;80.30;;;;;;5088980;28;20042;-65
2023/04/14 02:55:50;;;;;;;17.90;4.97;;;2.90;79.60;;;;;;5080210;28;20024;-66
2023/04/14 02:58:16;;;;;;;10.95;3.63;;;2.80;78.60;;;;;;5079205;28;20064;-65
2023/04/14 03:00:43;;;;;;;9.48;3.28;;;2.80;77.30;;;;;;5080202;28;20063;-66
2023/04/14 03:03:11;;;;;;;9.77;3.55;;;2.70;76.00;;;;;;5084431;28;20036;-66
2023/04/14 03:05:40;;;;;;;13.52;4.00;;;2.70;75.60;;;;;;5091425;28;20496;-65
2023/04/14 03:08:07;;;;;;;12.57;3.75;;;2.60;75.30;;;;;;5080715;28;20106;-67
2023/04/14 03:10:33;;;;;;;17.25;4.28;;;2.50;74.60;;;;;;5079113;28;20121;-65
2023/04/14 03:13:02;;;;;;;13.10;3.80;;;2.40;75.50;;;;;;5085351;28;20025;-65
2023/04/14 03:15:30;;;;;;;12.98;4.18;;;2.20;74.80;;;;;;5076437;28;20033;-65
2023/04/14 03:17:57;;;;;;;10.40;4.03;;;2.10;73.60;;;;;;5088170;28;20312;-66
2023/04/14 03:20:24;;;;;;;11.38;4.20;;;2.00;74.00;;;;;;5088102;28;20424;-65
2023/04/14 03:22:56;;;;;;;11.07;4.15;;;1.80;73.70;;;;;;5081469;28;20016;-64
2023/04/14 03:25:26;;;;;;;14.98;3.28;;;1.80;71.80;;;;;;5083755;28;20028;-65
2023/04/14 03:27:54;;;;;;;11.68;4.03;;;1.70;71.80;;;;;;5077396;28;20021;-65
2023/04/14 03:30:24;;;;;;;14.65;3.70;;;1.70;72.00;;;;;;5091237;28;20052;-65
2023/04/14 03:32:50;;;;;;;22.90;4.95;;;1.60;71.50;;;;;;5091818;28;20020;-64
2023/04/14 03:35:19;;;;;;;16.58;4.13;;;1.60;71.60;;;;;;5079372;28;20052;-65
2023/04/14 03:37:49;;;;;;;17.27;4.57;;;1.40;71.60;;;;;;5094423;28;20024;-66
2023/04/14 03:40:16;;;;;;;11.20;4.00;;;1.30;71.90;;;;;;5095567;28;20076;-65
2023/04/14 03:42:44;;;;;;;16.13;4.95;;;1.20;71.20;;;;;;5075538;28;20440;-66
2023/04/14 03:45:10;;;;;;;12.75;4.50;;;1.20;70.40;;;;;;5075394;28;20362;-65
2023/04/14 03:47:42;;;;;;;14.38;4.85;;;1.10;70.90;;;;;;5080282;28;20032;-66
2023/04/14 03:50:09;;;;;;;15.82;4.50;;;0.90;71.10;;;;;;5083670;28;20105;-66
2023/04/14 03:52:37;;;;;;;16.13;4.28;;;0.90;69.10;;;;;;5080631;28;20074;-66
2023/04/14 03:55:06;;;;;;;16.10;4.70;;;1.00;69.00;;;;;;5085299;28;20024;-67
2023/04/14 03:57:32;;;;;;;16.35;4.30;;;0.90;68.80;;;;;;5088128;28;20020;-67
2023/04/14 04:00:00;;;;;;;14.60;4.43;;;0.90;69.20;;;;;;5090225;28;20024;-66
2023/04/14 04:02:27;;;;;;;18.83;4.47;;;0.80;68.60;;;;;;5083091;28;20044;-67
2023/04/14 04:04:55;;;;;;;13.85;4.22;;;0.80;69.00;;;;;;5078433;28;20032;-66
2023/04/14 04:07:27;;;;;;;8.80;3.25;;;0.80;68.70;;;;;;5078656;28;20032;-66
2023/04/14 04:09:55;;;;;;;15.73;4.18;;;0.80;68.60;;;;;;5076238;28;20108;-66
2023/04/14 04:12:22;;;;;;;16.45;5.22;;;0.70;69.90;;;;;;5086599;28;20162;-66
2023/04/14 04:14:47;;;;;;;14.30;4.80;;;0.60;69.40;;;;;;5081582;28;20025;-66
2023/04/14 04:17:18;;;;;;;17.10;5.88;;;0.50;69.10;;;;;;5079533;28;20447;-66
2023/04/14 04:19:48;;;;;;;13.07;4.68;;;0.50;68.60;;;;;;5091922;28;20024;-66
2023/04/14 04:22:17;;;;;;;20.02;5.68;;;0.50;68.30;;;;;;5083555;28;20103;-66
2023/04/14 04:24:44;;;;;;;17.48;4.53;;;0.40;69.00;;;;;;5084328;28;20032;-66
2023/04/14 04:27:14;;;;;;;17.88;4.72;;;0.50;67.20;;;;;;5078560;28;20032;-66
2023/04/14 04:29:40;;;;;;;11.50;4.35;;;0.50;67.40;;;;;;5086723;28;20020;-66
2023/04/14 04:32:06;;;;;;;10.52;4.30;;;0.50;67.10;;;;;;5086256;28;20020;-66
2023/04/14 04:34:33;;;;;;;17.60;5.55;;;0.60;66.70;;;;;;5076385;28;20021;-66
2023/04/14 04:37:02;;;;;;;15.75;4.95;;;0.70;66.40;;;;;;5081418;28;20763;-66
2023/04/14 04:39:31;;;;;;;11.23;4.30;;;0.70;66.20;;;;;;5075210;28;20372;-66
2023/04/14 04:42:04;;;;;;;19.80;4.80;;;0.80;66.00;;;;;;5076992;28;20016;-68
2023/04/14 04:44:36;;;;;;;14.30;5.10;;;0.90;65.80;;;;;;5072977;28;20425;-68
2023/04/14 04:47:02;;;;;;;10.98;4.25;;;1.10;65.40;;;;;;5077441;28;20036;-67
2023/04/14 04:49:27;;;;;;;14.23;4.40;;;1.20;65.40;;;;;;5083215;28;20025;-67
2023/04/14 04:51:53;;;;;;;18.15;4.95;;;1.20;65.70;;;;;;5081501;28;20024;-67
2023/04/14 04:54:19;;;;;;;18.23;5.05;;;1.20;66.10;;;;;;5077975;28;20052;-67
2023/04/14 04:56:45;;;;;;;11.02;3.58;;;1.20;65.70;;;;;;5082779;28;20047;-66
2023/04/14 04:59:10;;;;;;;16.27;4.45;;;1.30;65.20;;;;;;5076035;28;20051;-66
2023/04/14 05:01:37;;;;;;;14.70;4.53;;;1.30;65.50;;;;;;5085942;28;20409;-66
2023/04/14 05:04:03;;;;;;;15.75;4.43;;;1.50;65.10;;;;;;5084985;28;20056;-66
2023/04/14 05:06:28;;;;;;;12.68;4.10;;;1.60;65.10;;;;;;5085312;28;20086;-66
2023/04/14 05:08:54;;;;;;;13.52;4.30;;;1.70;65.10;;;;;;5082742;28;20035;-65
2023/04/14 05:11:20;;;;;;;16.25;4.72;;;1.80;64.80;;;;;;5083157;28;20039;-66
2023/04/14 05:13:46;;;;;;;13.95;4.28;;;1.80;65.60;;;;;;5074550;28;20035;-66
2023/04/14 05:16:12;;;;;;;10.70;4.10;;;1.70;66.00;;;;;;5081870;28;20028;-66
2023/04/14 05:18:39;;;;;;;9.60;3.95;;;1.70;66.00;;;;;;5075046;28;20048;-66
2023/04/14 05:21:06;;;;;;;12.75;4.45;;;1.60;65.80;;;;;;5081149;28;20033;-65
2023/04/14 05:23:32;;;;;;;10.00;3.80;;;1.70;65.50;;;;;;5076563;28;20024;-66
2023/04/14 05:25:58;;;;;;;12.75;5.53;;;1.70;65.60;;;;;;5080923;28;20091;-66
2023/04/14 05:28:24;;;;;;;13.43;5.30;;;1.70;66.00;;;;;;5079922;28;20367;-64
2023/04/14 05:30:50;;;;;;;14.85;4.25;;;1.90;65.40;;;;;;5075926;28;20029;-66
2023/04/14 05:33:16;;;;;;;16.90;7.78;;;1.90;65.80;;;;;;5080829;28;20044;-66
2023/04/14 05:35:43;;;;;;;17.42;7.00;;;1.90;66.70;;;;;;5088147;28;20032;-66
2023/04/14 05:38:09;;;;;;;16.05;6.25;;;1.90;66.80;;;;;;5084129;28;20485;-66
2023/04/14 05:40:34;;;;;;;18.52;8.18;;;1.90;67.00;;;;;;5086913;28;20059;-66
2023/04/14 05:43:00;;;;;;;12.05;3.10;;;1.90;68.00;;;;;;5078644;28;20114;-66
2023/04/14 05:45:26;;;;;;;22.10;10.77;;;2.00;66.60;;;;;;5085168;28;20029;-65
2023/04/14 05:47:51;;;;;;;18.20;7.03;;;2.10;67.80;;;;;;5078138;28;20029;-66
2023/04/14 05:50:17;;;;;;;11.25;3.70;;;2.20;68.30;;;;;;5078623;28;20428;-66
2023/04/14 05:52:42;;;;;;;10.43;4.15;;;2.40;67.20;;;;;;5082309;28;20039;-65
2023/04/14 05:55:08;;;;;;;13.55;4.15;;;2.70;67.30;;;;;;5089274;28;20024;-66
2023/04/14 05:57:34;;;;;;;12.02;3.85;;;2.90;68.70;;;;;;5077110;28;20365;-66
2023/04/14 06:00:00;;;;;;;12.80;3.72;;;3.10;70.30;;;;;;5089723;28;20039;-66
2023/04/14 06:02:25;;;;;;;11.30;3.15;;;3.20;74.30;;;;;;5083643;28;20139;-65
2023/04/14 06:04:51;;;;;;;9.98;3.55;;;3.40;78.10;;;;;;5086429;28;20166;-66
2023/04/14 06:07:16;;;;;;;11.68;3.75;;;3.50;82.90;;;;;;5088966;28;20028;-66
2023/04/14 06:09:42;;;;;;;9.95;2.92;;;3.60;87.80;;;;;;5086165;28;20027;-65
2023/04/14 06:12:08;;;;;;;12.30;3.35;;;3.70;88.80;;;;;;5086521;28;20012;-66
2023/04/14 06:14:34;;;;;;;7.82;2.60;;;4.00;93.90;;;;;;5077244;28;20672;-66
2023/04/14 06:16:59;;;;;;;12.15;4.38;;;4.20;95.70;;;;;;5080615;28;20086;-66
2023/04/14 06:19:25;;;;;;;9.23;3.42;;;4.30;98.00;;;;;;5087253;28;20024;-66
2023/04/14 06:21:51;;;;;;;12.48;4.00;;;4.30;98.00;;;;;;5080271;28;20368;-66
2023/04/14 06:24:16;;;;;;;12.52;3.60;;;4.30;98.00;;;;;;5082535;28;20020;-66
2023/04/14 06:26:42;;;;;;;12.00;3.33;;;4.30;98.00;;;;;;5088767;28;20024;-66
2023/04/14 06:29:07;;;;;;;11.95;3.50;;;4.40;98.00;;;;;;5080310;28;20028;-66
2023/04/14 06:31:33;;;;;;;12.05;3.20;;;4.60;98.00;;;;;;5087833;28;20021;-66
2023/04/14 06:33:59;;;;;;;10.52;3.05;;;4.70;98.00;;;;;;5091373;28;20431;-66
2023/04/14 06:36:25;;;;;;;7.43;2.83;;;4.80;98.00;;;;;;5084987;28;20032;-66
2023/04/14 06:38:51;;;;;;;6.53;2.40;;;4.70;98.00;;;;;;5077698;28;20036;-66
2023/04/14 06:41:17;;;;;;;10.10;3.03;;;4.50;98.00;;;;;;5084585;28;20028;-66
2023/04/14 06:43:42;;;;;;;12.25;3.97;;;4.40;98.00;;;;;;5084693;28;20036;-66
2023/04/14 06:46:08;;;;;;;12.38;4.15;;;4.40;98.00;;;;;;5087239;28;20043;-66
2023/04/14 06:48:33;;;;;;;10.70;3.00;;;4.50;98.00;;;;;;5092321;28;20052;-65
2023/04/14 06:50:59;;;;;;;10.18;2.50;;;4.60;98.00;;;;;;5080012;28;20103;-66
2023/04/14 06:53:25;;;;;;;8.88;2.95;;;4.70;98.00;;;;;;5093692;28;20024;-66
2023/04/14 06:55:57;;;;;;;7.82;3.08;;;4.80;98.00;;;;;;5092133;28;20019;-66
2023/04/14 06:58:24;;;;;;;12.77;3.17;;;5.00;98.00;;;;;;5087120;28;20120;-66
2023/04/14 07:00:55;;;;;;;11.68;3.20;;;5.00;97.90;;;;;;5077002;28;20039;-66
2023/04/14 07:03:20;;;;;;;9.52;2.58;;;5.00;97.50;;;;;;5087693;28;20028;-66
2023/04/14 07:05:46;;;;;;;7.90;2.35;;;5.00;96.30;;;;;;5080043;28;20132;-66
2023/04/14 07:08:11;;;;;;;9.55;2.58;;;5.10;96.50;;;;;;5080697;28;20097;-66
2023/04/14 07:10:37;;;;;;;12.57;2.80;;;5.10;97.10;;;;;;5079844;28;20094;-66
2023/04/14 07:13:02;;;;;;;11.88;3.25;;;5.20;96.80;;;;;;5089255;28;20020;-66
2023/04/14 07:15:28;;;;;;;11.07;2.17;;;5.30;96.80;;;;;;5079942;28;20183;-66
2023/04/14 07:17:54;;;;;;;10.77;2.50;;;5.50;96.80;;;;;;5081871;28;20107;-66
2023/04/14 07:20:23;;;;;;;10.20;2.70;;;5.70;95.30;;;;;;5091878;28;20522;-66
2023/04/14 07:22:49;;;;;;;13.93;4.47;;;5.80;95.30;;;;;;5097438;28;20020;-66
2023/04/14 07:25:18;;;;;;;8.93;2.53;;;5.70;95.10;;;;;;5093248;28;20043;-66
2023/04/14 07:27:49;;;;;;;9.68;2.42;;;5.90;95.10;;;;;;5090513;28;20298;-65
2023/04/14 07:30:15;;;;;;;9.65;2.78;;;5.90;94.20;;;;;;5074723;28;20021;-65
2023/04/14 07:32:41;;;;;;;10.07;3.38;;;5.90;94.50;;;;;;5081732;28;20036;-65
2023/04/14 07:35:09;;;;;;;9.82;2.38;;;6.10;94.60;;;;;;5079562;28;20095;-65
2023/04/14 07:37:35;;;;;;;7.80;2.70;;;6.10;93.20;;;;;;5076575;28;20133;-67
2023/04/14 07:40:01;;;;;;;10.60;2.50;;;6.20;92.80;;;;;;5096534;28;20108;-68
2023/04/14 07:42:27;;;;;;;11.23;2.67;;;6.30;93.20;;;;;;5095422;28;20028;-67
2023/04/14 07:44:53;;;;;;;10.63;2.80;;;6.30;93.10;;;;;;5087572;28;20317;-67
2023/04/14 07:47:18;;;;;;;8.18;2.85;;;6.30;92.50;;;;;;5093290;28;20028;-67
2023/04/14 07:49:44;;;;;;;11.18;2.55;;;6.30;92.90;;;;;;5076656;28;20036;-67
2023/04/14 07:52:09;;;;;;;8.18;2.20;;;6.50;93.10;;;;;;5078116;28;20036;-65
2023/04/14 07:54:35;;;;;;;13.90;3.67;;;6.50;93.00;;;;;;5079770;28;20108;-66
2023/04/14 07:57:01;;;;;;;9.23;2.70;;;6.60;92.30;;;;;;5075318;28;20146;-66
2023/04/14 07:59:26;;;;;;;7.53;2.30;;;6.90;92.40;;;;;;5084108;28;20059;-66
2023/04/14 08:01:52;;;;;;;11.18;2.97;;;7.70;90.80;;;;;;5083041;28;20024;-66
2023/04/14 08:04:18;;;;;;;11.32;2.90;;;8.50;86.60;;;;;;5077853;28;20021;-67
2023/04/14 08:06:46;;;;;;;8.73;2.78;;;8.80;86.70;;;;;;5093329;28;20017;-67
2023/04/14 08:09:13;;;;;;;8.95;2.58;;;9.20;84.80;;;;;;5081649;28;20371;-65
2023/04/14 08:11:39;;;;;;;7.50;2.30;;;9.60;83.30;;;;;;5093206;28;20073;-66
2023/04/14 08:14:05;;;;;;;7.57;2.25;;;9.90;82.80;;;;;;5076963;28;20017;-67
2023/04/14 08:16:31;;;;;;;11.68;2.92;;;10.60;79.80;;;;;;5094585;28;20032;-66
2023/04/14 08:18:57;;;;;;;7.70;2.58;;;11.30;78.80;;;;;;5091934;28;20073;-66
2023/04/14 08:21:22;;;;;;;9.18;2.17;;;11.80;76.90;;;;;;5089810;28;20028;-66
2023/04/14 08:23:48;;;;;;;10.02;2.60;;;12.10;77.00;;;;;;5086965;28;20036;-66
2023/04/14 08:26:13;;;;;;;7.15;1.95;;;12.30;76.10;;;;;;5081911;28;20029;-67
2023/04/14 08:28:42;;;;;;;6.68;2.00;;;12.80;75.70;;;;;;5082373;28;20024;-67
2023/04/14 08:31:07;;;;;;;8.70;2.00;;;13.00;73.10;;;;;;5084876;28;20026;-65
2023/04/14 08:33:33;;;;;;;8.77;2.03;;;12.60;74.50;;;;;;5093036;28;20422;-66
2023/04/14 08:36:01;;;;;;;6.95;1.90;;;12.30;74.30;;;;;;5089488;28;20102;-66
2023/04/14 08:38:27;;;;;;;9.38;2.30;;;12.40;74.50;;;;;;5099052;28;20054;-66
2023/04/14 08:40:57;;;;;;;9.60;2.17;;;13.20;73.60;;;;;;5085303;28;20463;-65
2023/04/14 08:43:23;;;;;;;11.02;2.25;;;12.60;74.30;;;;;;5087224;28;20064;-65
2023/04/14 08:45:50;;;;;;;9.63;2.25;;;12.50;74.70;;;;;;5100308;28;20047;-65
2023/04/14 08:48:19;;;;;;;8.52;1.83;;;12.60;74.40;;;;;;5089755;28;20024;-66
2023/04/14 08:51:10;;;;;;;9.75;2.33;;;13.30;75.10;;;;;;5081833;28;20082;-66
2023/04/14 08:53:44;;;;;;;5.68;1.70;;;13.30;73.30;;;;;;5103271;28;20341;-66
2023/04/14 08:56:12;;;;;;;11.93;2.10;;;13.30;72.70;;;;;;5091588;28;20375;-65
2023/04/14 08:58:39;;;;;;;7.28;2.20;;;13.80;73.80;;;;;;5097625;28;20352;-66
2023/04/14 09:01:04;;;;;;;8.50;2.15;;;14.30;71.50;;;;;;5085560;28;20036;-66
2023/04/14 09:03:30;;;;;;;18.92;6.07;;;14.10;71.30;;;;;;5075131;28;20410;-67
2023/04/14 09:06:00;;;;;;;10.40;2.72;;;13.60;73.20;;;;;;5075545;28;20101;-66
2023/04/14 09:08:26;;;;;;;10.82;2.92;;;14.00;72.80;;;;;;5075808;28;20013;-66
2023/04/14 09:10:52;;;;;;;11.73;3.55;;;13.80;70.70;;;;;;5078304;28;20420;-66
2023/04/14 09:13:20;;;;;;;9.98;2.70;;;13.50;71.10;;;;;;5082844;28;20301;-64
2023/04/14 09:15:45;;;;;;;11.68;2.63;;;14.00;69.90;;;;;;5087697;28;20432;-65
2023/04/14 09:18:11;;;;;;;10.98;2.42;;;14.60;68.50;;;;;;5081684;28;20024;-65
2023/04/14 09:20:37;;;;;;;9.00;2.17;;;14.80;68.00;;;;;;5087572;28;20350;-66
2023/04/14 09:23:03;;;;;;;9.77;2.63;;;15.00;68.20;;;;;;5075682;28;20031;-66
2023/04/14 09:25:29;;;;;;;7.57;2.25;;;15.00;66.60;;;;;;5079380;28;20429;-65
2023/04/14 09:27:55;;;;;;;7.40;1.90;;;14.60;67.90;;;;;;5079516;28;20033;-64
2023/04/14 09:30:21;;;;;;;7.45;2.17;;;14.20;67.50;;;;;;5082796;28;20612;-65
2023/04/14 09:32:52;;;;;;;7.63;1.70;;;14.20;67.90;;;;;;5099007;28;20081;-65
2023/04/14 09:35:18;;;;;;;5.85;1.90;;;14.50;68.70;;;;;;5093630;28;20182;-65
2023/04/14 09:37:45;;;;;;;7.82;1.98;;;14.60;70.00;;;;;;5097324;28;20370;-65
2023/04/14 09:40:31;;;;;;;7.40;2.17;;;14.50;69.00;;;;;;5094488;28;20047;-66
2023/04/14 09:42:57;;;;;;;6.55;1.75;;;14.30;69.10;;;;;;5092488;28;20316;-65
2023/04/14 09:45:40;;;;;;;6.60;1.90;;;14.80;68.20;;;;;;5090454;28;20036;-65
2023/04/14 09:48:07;;;;;;;6.47;2.05;;;15.00;65.40;;;;;;5089261;28;20085;-65
2023/04/14 09:50:58;;;;;;;7.47;2.60;;;14.60;66.00;;;;;;5083973;28;20036;-66
2023/04/14 09:53:32;;;;;;;6.93;1.77;;;14.40;68.30;;;;;;5081241;28;20298;-65
2023/04/14 09:56:01;;;;;;;5.95;2.00;;;14.60;65.40;;;;;;5081342;28;20027;-65
2023/04/14 09:58:35;;;;;;;8.57;2.08;;;14.80;66.00;;;;;;5084408;28;20047;-65
2023/04/14 10:01:14;;;;;;;6.15;1.52;;;15.90;63.60;;;;;;5092686;28;20028;-65
2023/04/14 10:03:41;;;;;;;7.00;2.40;;;16.60;60.60;;;;;;5099203;28;20028;-65
2023/04/14 10:06:17;;;;;;;8.35;1.80;;;16.70;60.20;;;;;;5094847;28;20115;-64
2023/04/14 10:08:54;;;;;;;6.15;1.65;;;16.60;60.50;;;;;;5094369;28;20089;-64
2023/04/14 10:11:24;;;;;;;6.68;1.55;;;16.10;62.00;;;;;;5087650;28;20089;-66
2023/04/14 10:13:54;;;;;;;7.45;2.05;;;16.10;60.70;;;;;;5091364;28;20539;-65
2023/04/14 10:16:20;;;;;;;6.68;1.58;;;16.30;57.80;;;;;;5103035;28;20075;-65
2023/04/14 10:18:46;;;;;;;7.18;1.30;;;16.10;57.80;;;;;;5095592;28;20048;-64
2023/04/14 10:21:16;;;;;;;7.32;1.70;;;16.10;58.80;;;;;;5087693;28;20063;-64
2023/04/14 10:23:45;;;;;;;6.72;1.67;;;16.40;58.10;;;;;;5082558;28;20032;-65
2023/04/14 10:26:12;;;;;;;7.40;1.45;;;16.90;57.40;;;;;;5090833;28;20056;-63
2023/04/14 10:28:49;;;;;;;7.22;1.60;;;17.70;53.80;;;;;;5088127;28;20425;-65
2023/04/14 10:31:25;;;;;;;5.95;1.75;;;17.70;55.70;;;;;;5085169;28;20025;-64
2023/04/14 10:33:52;;;;;;;14.43;5.10;;;17.30;54.70;;;;;;5092729;28;20024;-66
2023/04/14 10:36:27;;;;;;;9.07;3.15;;;16.70;58.80;;;;;;5088094;28;20099;-67
2023/04/14 10:39:00;;;;;;;6.43;1.70;;;16.10;58.40;;;;;;5088768;28;20025;-66
2023/04/14 10:41:26;;;;;;;5.30;1.50;;;15.90;58.20;;;;;;5078891;28;20024;-65
2023/04/14 10:43:53;;;;;;;5.60;1.70;;;16.60;57.10;;;;;;5093883;28;20038;-65
2023/04/14 10:46:20;;;;;;;5.05;1.80;;;16.90;57.50;;;;;;5094140;28;20378;-66
2023/04/14 10:48:47;;;;;;;6.63;1.55;;;16.30;58.60;;;;;;5096850;28;20024;-66
2023/04/14 10:51:16;;;;;;;5.45;1.58;;;15.20;59.70;;;;;;5084017;28;20025;-66
2023/04/14 10:53:48;;;;;;;6.72;1.88;;;15.00;59.80;;;;;;5078471;28;20035;-65
2023/04/14 10:56:14;;;;;;;5.07;1.58;;;15.70;61.00;;;;;;5091373;28;20286;-66
2023/04/14 10:58:52;;;;;;;5.30;1.40;;;15.80;60.10;;;;;;5094423;28;20456;-66
2023/04/14 11:01:25;;;;;;;6.88;1.65;;;15.80;57.70;;;;;;5095111;28;20028;-66
2023/04/14 11:03:53;;;;;;;4.97;1.50;;;15.70;57.80;;;;;;5098225;28;20040;-66
2023/04/14 11:06:46;;;;;;;6.40;2.45;;;16.40;60.10;;;;;;5094560;28;20030;-66
2023/04/14 11:09:41;;;;;;;5.72;1.80;;;17.10;58.00;;;;;;5095618;28;20031;-66
2023/04/14 11:12:24;;;;;;;6.95;1.80;;;16.70;57.10;;;;;;5088323;28;20036;-66
2023/04/14 11:14:55;;;;;;;5.37;2.03;;;16.70;55.70;;;;;;5076854;28;20028;-65
2023/04/14 11:17:21;;;;;;;5.72;1.50;;;16.70;55.80;;;;;;5081787;28;20629;-66
2023/04/14 11:19:47;;;;;;;5.88;1.60;;;17.00;55.10;;;;;;5077043;28;20040;-65
2023/04/14 11:22:13;;;;;;;6.57;2.05;;;15.70;56.30;;;;;;5085805;28;20040;-66
2023/04/14 11:24:39;;;;;;;5.50;2.10;;;14.00;58.90;;;;;;5085247;28;20104;-65
2023/04/14 11:27:10;;;;;;;7.55;2.67;;;13.00;60.50;;;;;;5089241;28;20036;-65
2023/04/14 11:29:35;;;;;;;7.03;2.40;;;12.40;62.20;;;;;;5084370;28;20074;-65
2023/04/14 11:32:04;;;;;;;6.88;1.75;;;11.90;63.60;;;;;;5080326;28;20325;-65
2023/04/14 11:34:30;;;;;;;5.82;1.50;;;12.10;59.90;;;;;;5097614;28;20301;-65
2023/04/14 11:36:55;;;;;;;4.53;1.55;;;13.00;61.30;;;;;;5092331;28;20028;-65
2023/04/14 11:39:22;;;;;;;8.30;1.50;;;13.70;59.50;;;;;;5077155;28;20498;-65
2023/04/14 11:41:49;;;;;;;4.57;1.40;;;14.70;57.60;;;;;;5082986;28;20024;-66
2023/04/14 11:44:18;;;;;;;6.05;1.92;;;15.50;56.10;;;;;;5075660;28;20016;-65
2023/04/14 11:46:44;;;;;;;4.88;1.42;;;15.60;56.60;;;;;;5086819;28;20115;-65
2023/04/14 11:49:10;;;;;;;5.13;1.55;;;16.20;54.40;;;;;;5090478;28;20459;-66
2023/04/14 11:51:36;;;;;;;5.28;1.27;;;16.60;55.10;;;;;;5079290;28;20068;-66
2023/04/14 11:54:02;;;;;;;6.65;2.70;;;16.40;52.30;;;;;;5085670;28;20012;-66
2023/04/14 11:56:30;;;;;;;5.18;2.40;;;16.40;55.00;;;;;;5096026;28;20028;-66
2023/04/14 11:59:04;;;;;;;6.93;1.40;;;17.40;54.00;;;;;;5076897;28;20048;-66
2023/04/14 12:01:30;;;;;;;;;;;18.10;51.00;;;;;;5086701;28;20039;-66
2023/04/14 12:03:56;;;;;;;6.20;1.30;;;17.70;50.40;;;;;;5093722;28;19908;-66
2023/04/14 12:06:22;;;;;;;3.55;1.20;;;16.80;51.90;;;;;;5096791;28;20020;-66
2023/04/14 12:08:55;;;;;;;5.68;1.40;;;16.30;51.90;;;;;;5090926;28;20367;-66
2023/04/14 12:11:21;;;;;;;7.63;2.25;;;16.20;53.20;;;;;;5075909;28;20103;-66
2023/04/14 12:13:51;;;;;;;5.70;1.60;;;15.50;53.20;;;;;;5094061;28;20499;-65
2023/04/14 12:16:17;;;;;;;4.45;1.45;;;14.50;53.40;;;;;;5083342;28;20047;-66
2023/04/14 12:18:43;;;;;;;5.10;1.10;;;14.50;54.00;;;;;;5078428;28;20032;-66
2023/04/14 12:21:15;;;;;;;5.25;1.50;;;14.50;54.20;;;;;;5076365;28;20039;-65
2023/04/14 12:23:40;;;;;;;5.25;1.33;;;14.50;54.40;;;;;;5085110;28;20032;-65
2023/04/14 12:26:12;;;;;;;7.35;2.22;;;14.10;54.40;;;;;;5077319;28;20020;-66
2023/04/14 12:28:40;;;;;;;6.90;1.60;;;13.90;56.10;;;;;;5080277;28;20028;-65
2023/04/14 12:31:06;;;;;;;3.63;1.20;;;13.60;55.70;;;;;;5077819;28;20358;-65
2023/04/14 12:33:32;;;;;;;5.60;1.17;;;13.70;55.90;;;;;;5090651;28;20439;-66
2023/04/14 12:36:05;;;;;;;8.70;2.08;;;13.80;53.50;;;;;;5082356;28;20032;-66
2023/04/14 12:38:32;;;;;;;4.63;1.27;;;14.00;54.30;;;;;;5091044;28;20317;-66
2023/04/14 12:40:58;;;;;;;4.75;1.58;;;13.90;53.70;;;;;;5094819;28;20389;-66
2023/04/14 12:43:35;;;;;;;6.00;1.70;;;13.60;55.80;;;;;;5080485;28;20033;-65
2023/04/14 12:46:04;;;;;;;4.70;1.50;;;13.20;56.60;;;;;;5078814;28;20032;-66
2023/04/14 12:48:43;;;;;;;6.05;2.17;;;13.10;55.80;;;;;;5092445;28;20032;-66
2023/04/14 12:51:11;;;;;;;5.25;1.35;;;13.80;56.80;;;;;;5094887;28;20028;-66
2023/04/14 12:53:37;;;;;;;3.92;1.25;;;13.70;54.70;;;;;;5092840;28;20025;-66