Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:06;;;;;;;164.80;69.97;;;8.40;95.50;;;;;;4958077;28;20520;-88
2023/03/20 00:04:32;;;;;;;158.23;69.23;;;8.30;95.50;;;;;;4957776;28;20203;-88
2023/03/20 00:06:57;;;;;;;143.40;65.53;;;8.30;95.50;;;;;;4957866;28;20179;-88
2023/03/20 00:09:25;;;;;;;146.90;64.80;;;8.40;95.50;;;;;;4957825;28;20589;-88
2023/03/20 00:11:53;;;;;;;139.93;65.17;;;8.40;95.50;;;;;;4958115;28;20233;-88
2023/03/20 00:14:21;;;;;;;142.93;68.53;;;8.30;95.50;;;;;;4957709;28;20198;-88
2023/03/20 00:16:48;;;;;;;144.43;68.93;;;8.30;95.50;;;;;;4957652;28;20231;-89
2023/03/20 00:19:28;;;;;;;132.60;64.93;;;8.30;95.50;;;;;;4957599;28;20201;-89
2023/03/20 00:21:54;;;;;;;134.43;64.73;;;8.40;95.50;;;;;;4957670;28;20217;-88
2023/03/20 00:24:20;;;;;;;134.73;66.07;;;8.40;95.40;;;;;;4957797;28;20206;-90
2023/03/20 00:26:48;;;;;;;124.07;63.07;;;8.40;95.40;;;;;;4957845;28;20202;-89
2023/03/20 00:29:29;;;;;;;111.13;59.17;;;8.30;95.40;;;;;;4974972;28;20203;-89
2023/03/20 00:31:56;;;;;;;99.60;57.47;;;8.20;95.30;;;;;;4974939;28;20155;-89
2023/03/20 00:34:25;;;;;;;105.37;57.63;;;8.20;95.30;;;;;;4957467;28;20190;-88
2023/03/20 00:36:51;;;;;;;95.30;54.93;;;8.10;95.30;;;;;;4957870;28;20208;-88
2023/03/20 00:39:17;;;;;;;102.47;55.77;;;8.00;95.20;;;;;;4974787;28;20175;-88
2023/03/20 00:41:48;;;;;;;99.60;52.77;;;8.10;95.20;;;;;;4957346;28;20198;-89
2023/03/20 00:44:25;;;;;;;101.40;56.80;;;8.10;95.30;;;;;;4957224;28;20244;-88
2023/03/20 00:47:03;;;;;;;100.03;56.47;;;8.20;95.30;;;;;;4958397;28;20558;-88
2023/03/20 00:49:34;;;;;;;86.20;55.37;;;8.20;95.20;;;;;;4957340;28;20174;-88
2023/03/20 00:52:00;;;;;;;90.00;54.47;;;8.00;95.10;;;;;;4957753;28;20187;-88
2023/03/20 00:54:27;;;;;;;97.20;55.33;;;7.90;95.00;;;;;;4957192;28;20330;-88
2023/03/20 00:57:02;;;;;;;82.60;53.20;;;7.80;95.00;;;;;;4957264;28;20254;-88
2023/03/20 00:59:32;;;;;;;86.57;54.07;;;7.80;95.00;;;;;;4957575;28;20195;-88
2023/03/20 01:01:59;;;;;;;83.93;50.67;;;7.70;95.00;;;;;;4958003;28;20187;-88
2023/03/20 01:04:33;;;;;;;85.27;53.93;;;7.70;95.00;;;;;;4957339;28;20205;-88
2023/03/20 01:06:58;;;;;;;76.43;49.17;;;7.80;94.90;;;;;;4957178;28;20225;-88
2023/03/20 01:09:24;;;;;;;77.10;46.57;;;7.70;94.90;;;;;;4957185;28;20448;-88
2023/03/20 01:11:49;;;;;;;69.70;44.83;;;7.60;94.80;;;;;;4957815;28;20506;-88
2023/03/20 01:14:16;;;;;;;61.30;42.27;;;7.60;94.80;;;;;;4957233;28;20672;-88
2023/03/20 01:16:42;;;;;;;57.17;39.20;;;7.60;94.80;;;;;;4957044;28;20246;-88
2023/03/20 01:19:11;;;;;;;54.30;37.30;;;7.60;94.70;;;;;;4957001;28;20179;-88
2023/03/20 01:21:37;;;;;;;52.23;36.77;;;7.50;94.70;;;;;;4957853;28;20239;-89
2023/03/20 01:24:03;;;;;;;43.90;34.83;;;7.50;94.70;;;;;;4957559;28;20213;-88
2023/03/20 01:26:37;;;;;;;43.50;34.40;;;7.50;94.70;;;;;;4956948;28;20680;-88
2023/03/20 01:29:12;;;;;;;44.93;33.40;;;7.50;94.60;;;;;;4974146;28;20178;-88
2023/03/20 01:31:38;;;;;;;39.50;33.10;;;7.40;94.60;;;;;;4959046;28;20176;-88
2023/03/20 01:34:03;;;;;;;36.10;32.20;;;7.50;94.60;;;;;;4960765;28;20194;-88
2023/03/20 01:36:29;;;;;;;40.57;34.30;;;7.40;94.50;;;;;;4960810;28;20187;-88
2023/03/20 01:38:57;;;;;;;40.57;31.07;;;7.30;94.50;;;;;;4960664;28;20187;-88
2023/03/20 01:41:25;;;;;;;35.93;31.00;;;7.30;94.50;;;;;;4960670;28;20194;-88
2023/03/20 01:43:50;;;;;;;36.20;30.37;;;7.30;94.50;;;;;;4960518;28;20362;-88
2023/03/20 01:46:25;;;;;;;32.83;29.47;;;7.30;94.50;;;;;;4960497;28;20297;-88
2023/03/20 01:48:59;;;;;;;34.70;31.00;;;7.20;94.50;;;;;;4977687;28;20305;-88
2023/03/20 01:51:31;;;;;;;33.60;30.43;;;7.30;94.60;;;;;;4960790;28;20166;-88
2023/03/20 01:54:06;;;;;;;35.90;32.37;;;7.20;94.60;;;;;;4960155;28;20205;-88
2023/03/20 01:56:36;;;;;;;35.33;31.97;;;7.10;94.60;;;;;;4960367;28;20174;-88
2023/03/20 01:59:12;;;;;;;35.07;31.53;;;7.10;94.60;;;;;;4960691;28;20177;-88
2023/03/20 02:01:39;;;;;;;34.60;31.30;;;7.10;94.60;;;;;;4961181;28;20270;-88
2023/03/20 02:04:05;;;;;;;34.00;30.47;;;7.10;94.70;;;;;;4960259;28;20205;-88
2023/03/20 02:06:32;;;;;;;34.57;30.27;;;7.10;94.70;;;;;;4977665;28;20207;-88
2023/03/20 02:08:57;;;;;;;34.23;30.83;;;7.20;94.70;;;;;;4960112;28;20668;-88
2023/03/20 02:11:24;;;;;;;36.10;32.57;;;7.10;94.80;;;;;;4960082;28;20175;-88
2023/03/20 02:13:53;;;;;;;34.50;31.20;;;7.10;94.70;;;;;;4959977;28;20206;-88
2023/03/20 02:16:19;;;;;;;33.87;30.43;;;7.10;94.80;;;;;;4959873;28;20182;-88
2023/03/20 02:18:47;;;;;;;37.00;33.00;;;7.10;94.80;;;;;;4959926;28;20214;-88
2023/03/20 02:21:13;;;;;;;34.90;31.40;;;7.10;94.80;;;;;;4977321;28;20718;-88
2023/03/20 02:23:56;;;;;;;35.20;31.80;;;7.20;94.80;;;;;;4977198;28;20209;-88
2023/03/20 02:26:27;;;;;;;36.53;32.63;;;7.10;94.80;;;;;;4977439;28;20199;-88
2023/03/20 02:29:05;;;;;;;35.17;32.00;;;7.20;94.80;;;;;;4977337;28;20178;-88
2023/03/20 02:31:49;;;;;;;35.20;31.87;;;7.20;94.80;;;;;;4959772;28;20217;-88
2023/03/20 02:34:42;;;;;;;36.50;32.97;;;7.20;94.80;;;;;;4977191;28;20249;-88
2023/03/20 02:37:26;;;;;;;36.33;32.80;;;7.20;94.90;;;;;;4959616;28;20182;-89
2023/03/20 02:40:16;;;;;;;35.37;31.93;;;7.20;94.80;;;;;;4959619;28;20189;-89
2023/03/20 02:43:27;;;;;;;35.80;32.37;;;7.20;94.80;;;;;;4960353;28;20222;-88
2023/03/20 02:46:23;;;;;;;38.37;34.43;;;7.20;94.80;;;;;;4943208;28;20210;-88
2023/03/20 02:49:00;;;;;;;33.57;30.03;;;7.10;94.80;;;;;;4976786;28;20173;-88
2023/03/20 02:51:39;;;;;;;37.63;34.07;;;7.10;94.90;;;;;;4959530;28;20621;-89
2023/03/20 02:54:44;;;;;;;37.77;34.47;;;7.10;94.90;;;;;;4976519;28;20281;-88
2023/03/20 02:57:22;;;;;;;36.07;32.47;;;7.10;94.90;;;;;;4954731;28;20298;-88
2023/03/20 03:00:00;;;;;;;36.07;32.70;;;7.10;94.90;;;;;;4959289;28;20203;-88
2023/03/20 03:02:34;;;;;;;34.60;31.60;;;7.10;94.90;;;;;;4959801;28;20174;-88
2023/03/20 03:05:08;;;;;;;34.57;31.63;;;7.10;95.00;;;;;;4958905;28;20361;-88
2023/03/20 03:07:35;;;;;;;32.80;30.30;;;7.10;95.10;;;;;;4976416;28;20621;-88
2023/03/20 03:10:09;;;;;;;33.87;31.20;;;7.00;95.10;;;;;;4976289;28;20544;-88
2023/03/20 03:12:40;;;;;;;32.37;29.77;;;7.00;95.10;;;;;;4959240;28;20640;-88
2023/03/20 03:15:39;;;;;;;32.90;30.23;;;7.00;95.10;;;;;;4959399;28;20591;-88
2023/03/20 03:18:10;;;;;;;33.07;30.43;;;7.00;95.20;;;;;;4921756;28;20195;-88
2023/03/20 03:20:38;;;;;;;32.10;29.40;;;6.90;95.20;;;;;;4959704;28;20171;-88
2023/03/20 03:23:05;;;;;;;31.93;29.40;;;6.90;95.20;;;;;;4976204;28;20175;-88
2023/03/20 03:25:34;;;;;;;32.63;29.83;;;6.80;95.20;;;;;;4975875;28;20198;-88
2023/03/20 03:28:17;;;;;;;34.73;31.93;;;6.80;95.30;;;;;;4958661;28;20185;-88
2023/03/20 03:30:44;;;;;;;35.20;32.30;;;6.90;95.30;;;;;;4958582;28;20167;-88
2023/03/20 03:33:30;;;;;;;36.90;33.90;;;6.80;95.30;;;;;;4958749;28;20175;-88
2023/03/20 03:36:16;;;;;;;38.10;34.70;;;6.90;95.30;;;;;;4958809;28;20183;-88
2023/03/20 03:39:20;;;;;;;37.67;34.50;;;6.80;95.40;;;;;;4958784;28;20174;-88
2023/03/20 03:42:04;;;;;;;38.17;34.97;;;6.80;95.40;;;;;;4878842;29;20220;-88
2023/03/20 03:44:54;;;;;;;42.07;38.37;;;6.90;95.50;;;;;;4967660;28;20266;-88
2023/03/20 03:47:45;;;;;;;40.90;37.10;;;6.90;95.40;;;;;;4975684;28;20655;-88
2023/03/20 03:50:23;;;;;;;42.50;38.60;;;6.90;95.40;;;;;;4958576;28;20567;-88
2023/03/20 03:52:51;;;;;;;42.83;38.83;;;6.90;95.40;;;;;;4959021;28;20166;-88
2023/03/20 03:55:24;;;;;;;41.77;37.87;;;6.90;95.40;;;;;;4957705;28;20218;-88
2023/03/20 03:58:03;;;;;;;40.43;36.33;;;6.80;95.50;;;;;;4958137;28;20593;-88
2023/03/20 04:00:31;;;;;;;43.60;39.30;;;6.80;95.50;;;;;;4958154;28;20174;-88
2023/03/20 04:02:57;;;;;;;44.97;40.57;;;6.80;95.50;;;;;;4958379;28;20178;-88
2023/03/20 04:05:30;;;;;;;43.50;39.20;;;6.80;95.50;;;;;;4957904;28;20257;-88
2023/03/20 04:07:58;;;;;;;42.77;38.77;;;6.90;95.50;;;;;;4958392;28;20626;-88
2023/03/20 04:10:24;;;;;;;44.10;39.90;;;6.90;95.50;;;;;;4958308;28;20656;-88
2023/03/20 04:12:49;;;;;;;42.20;38.17;;;6.90;95.50;;;;;;4958963;28;20200;-88
2023/03/20 04:15:16;;;;;;;43.30;39.23;;;6.90;95.50;;;;;;4957873;28;20753;-88
2023/03/20 04:17:42;;;;;;;47.73;43.00;;;6.90;95.50;;;;;;4957789;28;20179;-88
2023/03/20 04:20:09;;;;;;;46.90;42.60;;;6.90;95.50;;;;;;4957714;28;20190;-88
2023/03/20 04:22:35;;;;;;;44.13;40.03;;;6.90;95.50;;;;;;4941791;28;20182;-88
2023/03/20 04:25:02;;;;;;;43.07;39.10;;;6.90;95.50;;;;;;4957896;28;20677;-88
2023/03/20 04:27:28;;;;;;;44.50;40.60;;;7.00;95.50;;;;;;4975003;28;20587;-88
2023/03/20 04:29:54;;;;;;;44.10;40.03;;;7.00;95.50;;;;;;4957686;28;20213;-88
2023/03/20 04:32:20;;;;;;;45.57;41.03;;;6.90;95.50;;;;;;4975029;28;20179;-88
2023/03/20 04:34:45;;;;;;;44.77;40.87;;;7.00;95.40;;;;;;4975145;28;20182;-88
2023/03/20 04:37:11;;;;;;;43.00;39.10;;;6.90;95.40;;;;;;4957879;28;20185;-88
2023/03/20 04:39:37;;;;;;;40.50;36.83;;;6.90;95.40;;;;;;4974743;28;20195;-88
2023/03/20 04:42:03;;;;;;;39.07;35.67;;;6.80;95.30;;;;;;4974651;28;20171;-88
2023/03/20 04:44:29;;;;;;;38.73;35.33;;;6.80;95.20;;;;;;4957337;28;20199;-88
2023/03/20 04:46:55;;;;;;;35.33;32.30;;;6.80;95.20;;;;;;4958052;28;20218;-87
2023/03/20 04:49:20;;;;;;;36.37;33.27;;;6.80;95.20;;;;;;4974572;28;20174;-88
2023/03/20 04:51:46;;;;;;;33.80;31.07;;;6.80;95.00;;;;;;4957302;28;20178;-88
2023/03/20 04:54:11;;;;;;;33.30;30.50;;;6.70;94.90;;;;;;4957390;28;20567;-88
2023/03/20 04:56:37;;;;;;;35.47;32.67;;;6.80;95.00;;;;;;4957487;28;20187;-88
2023/03/20 04:59:02;;;;;;;34.70;31.90;;;6.80;94.90;;;;;;4957419;28;20174;-88
2023/03/20 05:01:28;;;;;;;35.13;31.83;;;6.80;94.90;;;;;;4974513;28;20182;-88
2023/03/20 05:03:59;;;;;;;33.13;30.47;;;6.80;94.80;;;;;;4974295;28;20257;-88
2023/03/20 05:06:27;;;;;;;32.83;30.00;;;6.80;94.70;;;;;;4956747;28;20309;-87
2023/03/20 05:08:53;;;;;;;34.10;31.00;;;6.80;94.70;;;;;;4957056;28;20178;-87
2023/03/20 05:11:18;;;;;;;30.43;27.87;;;6.80;94.60;;;;;;4974452;28;20649;-88
2023/03/20 05:13:44;;;;;;;33.00;29.97;;;6.80;94.60;;;;;;4957056;28;20285;-88
2023/03/20 05:16:10;;;;;;;30.70;28.20;;;6.80;94.60;;;;;;4956987;28;20238;-88
2023/03/20 05:18:35;;;;;;;32.40;29.17;;;6.80;94.50;;;;;;4957048;28;20187;-87
2023/03/20 05:21:01;;;;;;;32.30;29.60;;;6.80;94.60;;;;;;4957325;28;20286;-88
2023/03/20 05:23:27;;;;;;;29.77;27.37;;;6.80;94.60;;;;;;4957253;28;20213;-88
2023/03/20 05:25:52;;;;;;;26.07;24.13;;;6.80;94.60;;;;;;4957345;28;20217;-88
2023/03/20 05:28:18;;;;;;;31.03;28.47;;;6.80;94.60;;;;;;4957816;28;20179;-88
2023/03/20 05:30:43;;;;;;;30.07;27.57;;;6.80;94.60;;;;;;4974224;28;20245;-88
2023/03/20 05:33:09;;;;;;;29.20;26.47;;;6.90;94.70;;;;;;4974557;28;20189;-88
2023/03/20 05:35:35;;;;;;;32.27;29.30;;;6.90;94.70;;;;;;4956969;28;20198;-88
2023/03/20 05:38:00;;;;;;;32.17;29.17;;;6.80;94.70;;;;;;4957084;28;20190;-88
2023/03/20 05:40:26;;;;;;;32.47;29.57;;;6.90;94.70;;;;;;4974210;28;20712;-87
2023/03/20 05:42:51;;;;;;;33.23;29.90;;;6.90;94.80;;;;;;4974031;28;20258;-88
2023/03/20 05:45:17;;;;;;;36.53;32.73;;;6.90;94.80;;;;;;4973995;28;20210;-88
2023/03/20 05:47:43;;;;;;;34.33;30.87;;;6.90;94.90;;;;;;4957030;28;20185;-88
2023/03/20 05:50:10;;;;;;;36.50;32.77;;;6.90;94.90;;;;;;4957628;28;20179;-88
2023/03/20 05:52:35;;;;;;;37.27;33.73;;;6.90;94.90;;;;;;4956638;28;20253;-88
2023/03/20 05:55:01;;;;;;;39.30;35.43;;;6.90;95.00;;;;;;4974140;28;20214;-88
2023/03/20 05:57:27;;;;;;;39.17;35.43;;;6.90;95.00;;;;;;4974497;28;20178;-88
2023/03/20 05:59:52;;;;;;;41.07;36.63;;;6.90;95.00;;;;;;4956730;28;20234;-88
2023/03/20 06:02:18;;;;;;;43.20;38.77;;;6.90;95.00;;;;;;4956625;28;20294;-88
2023/03/20 06:04:43;;;;;;;41.63;37.27;;;6.90;95.10;;;;;;4956907;28;20231;-88
2023/03/20 06:07:09;;;;;;;44.27;39.53;;;7.00;95.20;;;;;;4956733;28;20562;-88
2023/03/20 06:09:35;;;;;;;44.10;39.40;;;7.00;95.20;;;;;;4956674;28;20214;-88
2023/03/20 06:12:01;;;;;;;52.50;40.80;;;7.00;95.20;;;;;;4956580;28;20258;-88
2023/03/20 06:14:26;;;;;;;49.50;38.87;;;7.00;95.20;;;;;;4956660;28;20282;-88
2023/03/20 06:16:52;;;;;;;45.50;40.60;;;7.00;95.20;;;;;;4957312;28;20189;-88
2023/03/20 06:19:19;;;;;;;47.00;42.23;;;7.00;95.20;;;;;;4959971;28;20179;-88
2023/03/20 06:21:45;;;;;;;44.77;39.27;;;7.00;95.20;;;;;;4959846;28;20198;-88
2023/03/20 06:24:10;;;;;;;46.00;41.07;;;7.00;95.20;;;;;;4977123;28;20281;-88
2023/03/20 06:26:36;;;;;;;56.50;45.07;;;7.10;95.20;;;;;;4960067;28;20404;-88
2023/03/20 06:29:02;;;;;;;48.97;42.63;;;7.10;95.30;;;;;;4959657;28;20182;-88
2023/03/20 06:31:28;;;;;;;50.63;43.53;;;7.10;95.20;;;;;;4959727;28;20277;-88
2023/03/20 06:33:53;;;;;;;49.20;43.73;;;7.10;95.20;;;;;;4977074;28;20689;-88
2023/03/20 06:36:19;;;;;;;49.77;44.67;;;7.10;95.20;;;;;;4959878;28;20178;-88
2023/03/20 06:38:45;;;;;;;49.43;44.37;;;7.10;95.20;;;;;;4977116;28;20171;-88
2023/03/20 06:41:10;;;;;;;46.73;41.93;;;7.10;95.20;;;;;;4959735;28;20229;-88
2023/03/20 06:43:36;;;;;;;48.33;43.37;;;7.10;95.10;;;;;;4959849;28;20183;-88
2023/03/20 06:46:02;;;;;;;50.77;42.47;;;7.20;95.10;;;;;;4959659;28;20208;-88
2023/03/20 06:48:27;;;;;;;45.93;41.13;;;7.20;95.10;;;;;;4959559;28;20241;-88
2023/03/20 06:50:53;;;;;;;45.30;41.03;;;7.20;95.00;;;;;;4959968;28;20185;-87
2023/03/20 06:53:18;;;;;;;47.20;42.50;;;7.30;94.90;;;;;;4960771;28;20173;-89
2023/03/20 06:55:48;;;;;;;46.07;41.60;;;7.30;94.90;;;;;;4976648;28;20218;-88
2023/03/20 06:58:14;;;;;;;46.63;41.73;;;7.30;94.80;;;;;;4976833;28;20183;-88
2023/03/20 07:00:39;;;;;;;43.07;38.87;;;7.30;94.80;;;;;;4959240;28;20653;-88
2023/03/20 07:03:05;;;;;;;43.83;39.63;;;7.30;94.70;;;;;;4976777;28;20281;-88
2023/03/20 07:05:31;;;;;;;43.07;38.43;;;7.30;94.60;;;;;;4959106;28;20297;-87
2023/03/20 07:07:57;;;;;;;41.90;37.67;;;7.30;94.50;;;;;;4959099;28;20170;-87
2023/03/20 07:10:23;;;;;;;40.03;36.73;;;7.30;94.40;;;;;;4959141;28;20185;-87
2023/03/20 07:12:49;;;;;;;39.53;35.43;;;7.30;94.30;;;;;;4958972;28;20201;-88
2023/03/20 07:15:15;;;;;;;38.27;34.67;;;7.40;94.40;;;;;;4958914;28;20198;-89
2023/03/20 07:17:41;;;;;;;38.67;34.87;;;7.30;94.20;;;;;;4959181;28;20178;-88
2023/03/20 07:20:07;;;;;;;35.90;32.60;;;7.30;94.10;;;;;;4959158;28;20238;-89
2023/03/20 07:22:33;;;;;;;34.90;31.53;;;7.40;94.10;;;;;;4977551;28;20179;-88
2023/03/20 07:24:59;;;;;;;37.10;33.90;;;7.40;94.00;;;;;;4958870;28;20205;-88
2023/03/20 07:27:25;;;;;;;35.00;31.33;;;7.40;94.00;;;;;;4958980;28;20170;-89
2023/03/20 07:29:51;;;;;;;33.87;30.73;;;7.40;93.80;;;;;;4975227;28;20228;-88
2023/03/20 07:32:16;;;;;;;34.23;30.83;;;7.50;93.60;;;;;;4958916;28;20179;-87
2023/03/20 07:34:42;;;;;;;35.43;32.20;;;7.50;93.60;;;;;;4958922;28;20198;-88
2023/03/20 07:37:08;;;;;;;32.63;29.77;;;7.50;93.60;;;;;;4959946;28;20182;-89
2023/03/20 07:39:33;;;;;;;34.40;31.43;;;7.50;93.50;;;;;;4975950;28;20182;-88
2023/03/20 07:41:59;;;;;;;35.57;32.00;;;7.60;93.50;;;;;;4959045;28;20318;-87
2023/03/20 07:44:24;;;;;;;32.73;30.07;;;7.60;93.40;;;;;;4958878;28;20698;-88
2023/03/20 07:46:50;;;;;;;35.27;31.77;;;7.60;93.30;;;;;;4975694;28;20716;-87
2023/03/20 07:49:19;;;;;;;33.97;30.70;;;7.70;93.30;;;;;;4975558;28;20167;-87
2023/03/20 07:51:49;;;;;;;33.87;30.63;;;7.70;93.10;;;;;;4958416;28;20178;-87
2023/03/20 07:54:14;;;;;;;30.47;27.57;;;7.70;93.10;;;;;;4958698;28;20221;-87
2023/03/20 07:56:40;;;;;;;31.20;28.33;;;7.80;92.90;;;;;;4958270;28;20178;-87
2023/03/20 07:59:06;;;;;;;34.33;31.07;;;7.80;92.70;;;;;;4976862;28;20551;-87
2023/03/20 08:01:31;;;;;;;30.40;27.50;;;7.80;92.70;;;;;;4976743;28;20178;-87
2023/03/20 08:03:58;;;;;;;31.63;28.53;;;7.80;92.60;;;;;;4959064;28;20632;-87
2023/03/20 08:06:24;;;;;;;31.23;28.13;;;7.80;92.30;;;;;;4958016;28;20630;-88
2023/03/20 08:08:51;;;;;;;30.00;27.17;;;7.90;92.40;;;;;;4958781;28;20181;-87
2023/03/20 08:11:17;;;;;;;32.53;29.20;;;7.80;92.20;;;;;;4958280;28;20182;-87
2023/03/20 08:13:44;;;;;;;31.67;28.73;;;7.90;92.20;;;;;;4957963;28;20198;-88
2023/03/20 08:16:09;;;;;;;30.60;27.67;;;8.00;92.10;;;;;;4958332;28;20237;-88
2023/03/20 08:18:35;;;;;;;30.60;27.77;;;8.00;92.00;;;;;;4957812;28;20179;-87
2023/03/20 08:21:00;;;;;;;28.80;26.57;;;8.00;92.00;;;;;;4958105;28;20314;-87
2023/03/20 08:23:26;;;;;;;30.60;27.67;;;8.10;92.00;;;;;;4957691;28;20174;-87
2023/03/20 08:25:53;;;;;;;26.37;24.00;;;8.00;91.80;;;;;;4957772;28;20202;-87
2023/03/20 08:28:19;;;;;;;29.03;26.27;;;8.00;91.50;;;;;;4957658;28;20253;-88
2023/03/20 08:30:45;;;;;;;28.53;25.63;;;8.10;91.50;;;;;;4974820;28;20175;-88
2023/03/20 08:33:12;;;;;;;30.47;27.63;;;8.10;91.50;;;;;;4957665;28;20182;-88
2023/03/20 08:35:37;;;;;;;28.17;25.50;;;8.20;91.60;;;;;;4957695;28;20213;-90
2023/03/20 08:38:03;;;;;;;26.97;24.17;;;8.30;91.50;;;;;;4958755;28;20676;-88
2023/03/20 08:40:29;;;;;;;29.10;26.47;;;8.30;91.10;;;;;;4978237;28;20586;-88
2023/03/20 08:42:55;;;;;;;24.23;22.07;;;8.30;90.90;;;;;;4963510;28;20175;-88
2023/03/20 08:45:24;;;;;;;26.60;24.00;;;8.30;90.40;;;;;;4976897;28;20211;-89
2023/03/20 08:47:50;;;;;;;25.00;22.87;;;8.30;90.50;;;;;;4958470;28;20653;-90
2023/03/20 08:50:16;;;;;;;23.80;21.60;;;8.30;90.30;;;;;;4957858;28;20181;-90
2023/03/20 08:52:42;;;;;;;26.77;24.47;;;8.30;90.20;;;;;;4975037;28;20534;-90
2023/03/20 08:55:10;;;;;;;26.20;22.90;;;8.30;90.30;;;;;;4974906;28;20202;-90
2023/03/20 08:57:36;;;;;;;28.07;25.23;;;8.30;90.10;;;;;;4957519;28;20175;-90
2023/03/20 09:00:08;;;;;;;24.93;22.83;;;8.30;90.30;;;;;;4957907;28;20175;-90
2023/03/20 09:02:34;;;;;;;26.47;23.87;;;8.30;90.10;;;;;;4958416;28;20165;-90
2023/03/20 09:05:00;;;;;;;25.63;23.43;;;8.30;89.80;;;;;;4957731;28;20280;-90
2023/03/20 09:07:26;;;;;;;26.70;24.30;;;8.30;90.10;;;;;;4975438;28;20246;-90
2023/03/20 09:09:51;;;;;;;24.67;22.57;;;8.40;90.20;;;;;;4957596;28;20181;-90
2023/03/20 09:12:17;;;;;;;27.97;25.20;;;8.40;89.90;;;;;;4957691;28;20179;-90
2023/03/20 09:14:43;;;;;;;24.93;22.40;;;8.50;90.20;;;;;;4957739;28;20195;-90
2023/03/20 09:17:09;;;;;;;25.37;23.13;;;8.50;89.90;;;;;;4957672;28;20213;-90
2023/03/20 09:19:36;;;;;;;26.97;22.47;;;8.50;90.00;;;;;;4974949;28;20213;-90
2023/03/20 09:22:02;;;;;;;26.50;23.83;;;8.40;89.80;;;;;;4957248;28;20189;-88
2023/03/20 09:24:28;;;;;;;25.73;23.13;;;8.50;89.60;;;;;;4957612;28;20206;-89
2023/03/20 09:26:53;;;;;;;26.50;23.63;;;8.50;89.60;;;;;;4974220;28;20237;-88
2023/03/20 09:29:19;;;;;;;26.63;24.03;;;8.50;89.40;;;;;;4957276;28;20633;-88
2023/03/20 09:31:44;;;;;;;26.57;23.97;;;8.50;89.60;;;;;;4974521;28;20250;-88
2023/03/20 09:34:10;;;;;;;26.77;23.70;;;8.50;89.60;;;;;;4956794;28;20203;-87
2023/03/20 09:36:36;;;;;;;28.17;25.27;;;8.50;89.50;;;;;;4956865;28;20282;-88
2023/03/20 09:39:01;;;;;;;26.60;24.10;;;8.50;89.60;;;;;;4974195;28;20213;-88
2023/03/20 09:41:27;;;;;;;29.00;26.23;;;8.50;89.40;;;;;;4974272;28;20212;-88
2023/03/20 09:44:22;;;;;;;26.77;24.13;;;8.50;89.20;;;;;;4974368;28;20203;-87
2023/03/20 09:47:12;;;;;;;23.47;21.37;;;8.50;89.00;;;;;;4956867;28;20226;-88
2023/03/20 09:50:12;;;;;;;29.53;26.40;;;8.50;89.00;;;;;;4974709;28;20523;-88
2023/03/20 09:52:52;;;;;;;34.87;24.40;;;8.60;89.30;;;;;;4976381;28;20170;-88
2023/03/20 09:55:22;;;;;;;24.40;21.87;;;8.50;88.50;;;;;;4960462;28;20225;-88
2023/03/20 09:57:55;;;;;;;27.67;24.77;;;8.50;88.30;;;;;;4978328;28;20606;-88
2023/03/20 10:00:25;;;;;;;26.53;23.73;;;8.50;88.50;;;;;;4977537;28;20166;-88
2023/03/20 10:03:03;;;;;;;25.83;23.13;;;8.50;88.30;;;;;;4977512;28;20186;-88
2023/03/20 10:05:49;;;;;;;28.47;25.37;;;8.60;88.60;;;;;;4977691;28;20273;-88
2023/03/20 10:08:17;;;;;;;30.40;25.37;;;8.60;88.70;;;;;;4960138;28;20717;-88
2023/03/20 10:11:04;;;;;;;27.10;22.60;;;8.60;88.30;;;;;;4960859;28;20175;-88
2023/03/20 10:13:47;;;;;;;25.47;23.00;;;8.60;88.00;;;;;;4977822;28;20167;-87
2023/03/20 10:16:35;;;;;;;24.27;21.73;;;8.70;87.80;;;;;;4961081;28;20609;-88
2023/03/20 10:19:27;;;;;;;25.30;22.77;;;8.70;87.70;;;;;;4928048;28;20199;-88
2023/03/20 10:22:01;;;;;;;27.23;24.43;;;8.70;87.60;;;;;;4960164;28;20175;-88
2023/03/20 10:24:46;;;;;;;26.20;23.40;;;8.70;88.00;;;;;;4959833;28;20206;-88
2023/03/20 10:27:30;;;;;;;26.07;23.43;;;8.70;87.40;;;;;;4977109;28;20253;-87
2023/03/20 10:30:34;;;;;;;31.13;24.23;;;8.70;87.40;;;;;;4959818;28;20202;-88
2023/03/20 10:33:25;;;;;;;24.57;22.10;;;8.70;87.80;;;;;;4977633;28;20195;-87
2023/03/20 10:36:15;;;;;;;24.43;22.07;;;8.70;87.10;;;;;;4960571;28;20625;-88
2023/03/20 10:39:18;;;;;;;26.37;23.63;;;8.80;87.10;;;;;;4959845;28;20667;-88
2023/03/20 10:41:53;;;;;;;24.63;20.87;;;8.80;86.70;;;;;;4960175;28;20175;-88
2023/03/20 10:44:29;;;;;;;25.83;23.07;;;8.80;86.00;;;;;;4960088;28;20256;-87
2023/03/20 10:47:00;;;;;;;25.17;22.33;;;8.80;86.40;;;;;;4976942;28;20667;-87
2023/03/20 10:49:42;;;;;;;24.37;21.80;;;8.80;86.10;;;;;;4977120;28;20521;-88
2023/03/20 10:52:18;;;;;;;27.47;23.00;;;8.90;86.10;;;;;;4976746;28;20159;-88
2023/03/20 10:54:49;;;;;;;29.70;21.67;;;9.00;86.00;;;;;;4959419;28;20217;-88
2023/03/20 10:57:23;;;;;;;29.40;21.33;;;9.10;86.00;;;;;;4976623;28;20163;-86
2023/03/20 10:59:50;;;;;;;24.93;20.37;;;9.20;86.10;;;;;;4977017;28;20170;-87
2023/03/20 11:02:18;;;;;;;27.43;21.40;;;9.00;84.90;;;;;;4959322;28;20215;-88
2023/03/20 11:04:45;;;;;;;22.83;20.60;;;9.00;85.10;;;;;;4957902;28;20711;-87
2023/03/20 11:07:26;;;;;;;23.10;20.67;;;8.90;84.90;;;;;;4976400;28;20277;-88
2023/03/20 11:10:18;;;;;;;26.23;21.60;;;8.90;85.20;;;;;;4976606;28;20170;-88
2023/03/20 11:12:47;;;;;;;23.67;19.93;;;9.00;85.50;;;;;;4971943;28;20190;-88
2023/03/20 11:15:33;;;;;;;22.00;19.80;;;9.00;85.10;;;;;;4976415;28;20213;-87
2023/03/20 11:18:03;;;;;;;21.10;18.93;;;9.00;84.40;;;;;;4976940;28;20159;-87
2023/03/20 11:20:37;;;;;;;23.13;20.17;;;9.00;84.60;;;;;;4958947;28;20173;-88
2023/03/20 11:23:05;;;;;;;41.97;21.43;;;9.00;84.80;;;;;;4976828;28;20174;-90
2023/03/20 11:25:38;;;;;;;23.10;20.70;;;9.00;84.40;;;;;;4959313;28;20214;-90
2023/03/20 11:28:36;;;;;;;23.70;20.30;;;9.10;84.60;;;;;;4959696;28;20181;-90
2023/03/20 11:31:05;;;;;;;27.53;21.90;;;9.00;84.40;;;;;;4959292;28;20583;-90
2023/03/20 11:33:36;;;;;;;22.23;19.93;;;9.10;84.70;;;;;;4959414;28;20668;-90
2023/03/20 11:36:08;;;;;;;21.30;19.10;;;9.10;83.90;;;;;;4959446;28;20668;-90
2023/03/20 11:38:41;;;;;;;22.07;20.07;;;9.20;83.90;;;;;;4959767;28;20171;-90
2023/03/20 11:41:16;;;;;;;23.60;18.73;;;9.20;83.70;;;;;;4960602;28;20181;-91
2023/03/20 11:43:42;;;;;;;22.10;19.83;;;9.30;83.30;;;;;;4976862;28;20220;-91
2023/03/20 11:46:11;;;;;;;26.13;20.60;;;9.40;84.00;;;;;;4959231;28;20736;-91
2023/03/20 11:48:41;;;;;;;23.07;19.37;;;9.40;83.50;;;;;;4959161;28;20183;-92
2023/03/20 11:51:11;;;;;;;21.30;19.30;;;9.30;83.00;;;;;;4959942;28;20183;-91
2023/03/20 11:53:40;;;;;;;18.73;17.00;;;9.30;82.90;;;;;;4958164;28;20183;-87
2023/03/20 11:56:06;;;;;;;19.93;18.07;;;9.40;82.40;;;;;;4958132;28;20201;-89
2023/03/20 11:58:34;;;;;;;22.03;19.73;;;9.40;82.40;;;;;;4958267;28;20183;-88
2023/03/20 12:01:02;;;;;;;22.23;19.90;;;9.40;82.00;;;;;;4958073;28;20218;-89
2023/03/20 12:03:54;;;;;;;25.07;19.67;;;9.60;82.70;;;;;;4958090;28;20194;-87
2023/03/20 12:06:37;;;;;;;25.80;18.10;;;9.60;81.80;;;;;;4958029;28;20294;-89
2023/03/20 12:09:09;;;;;;;21.33;18.13;;;9.90;81.70;;;;;;4975618;28;20242;-88
2023/03/20 12:11:49;;;;;;;22.93;18.17;;;10.00;81.60;;;;;;4975421;28;20513;-88
2023/03/20 12:14:57;;;;;;;21.17;18.07;;;10.00;81.60;;;;;;4957977;28;20292;-88
2023/03/20 12:17:39;;;;;;;21.80;19.53;;;10.00;81.20;;;;;;4957898;28;20182;-88
2023/03/20 12:20:13;;;;;;;21.50;19.43;;;10.20;81.60;;;;;;4957912;28;20258;-88
2023/03/20 12:22:53;;;;;;;21.27;18.17;;;10.10;80.50;;;;;;4957795;28;20221;-89
2023/03/20 12:25:57;;;;;;;21.33;19.43;;;10.20;80.50;;;;;;4957746;28;20217;-90
2023/03/20 12:28:53;;;;;;;22.40;20.27;;;10.20;81.20;;;;;;4975199;28;20220;-90
2023/03/20 12:31:28;;;;;;;21.77;19.37;;;10.20;80.50;;;;;;4975268;28;20179;-91
2023/03/20 12:33:57;;;;;;;21.47;19.23;;;10.30;80.80;;;;;;4958411;28;20197;-91
2023/03/20 12:36:35;;;;;;;20.37;18.67;;;10.40;80.60;;;;;;4957750;28;20269;-91
2023/03/20 12:39:04;;;;;;;25.03;20.00;;;10.30;79.40;;;;;;4957797;28;20175;-90
2023/03/20 12:41:48;;;;;;;22.37;20.00;;;10.10;78.90;;;;;;4958250;28;20206;-90
2023/03/20 12:44:17;;;;;;;20.47;18.37;;;10.20;79.70;;;;;;4958125;28;20249;-90
2023/03/20 12:46:53;;;;;;;23.50;19.50;;;10.10;78.50;;;;;;4958050;28;20285;-90
2023/03/20 12:49:46;;;;;;;21.37;19.37;;;10.00;78.70;;;;;;4975420;28;20213;-91
2023/03/20 12:52:38;;;;;;;21.60;19.37;;;10.00;79.20;;;;;;4947616;28;20558;-90
2023/03/20 12:55:31;;;;;;;20.70;18.70;;;10.10;79.00;;;;;;4954456;28;20229;-90
2023/03/20 12:58:24;;;;;;;21.33;19.23;;;10.10;78.50;;;;;;4958154;28;20187;-90